Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:00:08;;;;;;;4.72;2.55;;;;;;;13.92;74.61;100815.06;5108858;28;20020;-69
2021/09/15 00:02:33;;;;;;;7.60;3.80;;;;;;;13.77;75.07;100811.78;5108649;28;20035;-69
2021/09/15 00:04:59;;;;;;;6.82;3.20;;;;;;;13.54;75.66;100786.94;5108358;28;20028;-69
2021/09/15 00:07:25;;;;;;;7.90;3.42;;;;;;;13.56;75.86;100805.16;5108455;28;20020;-69
2021/09/15 00:09:50;;;;;;;10.65;4.20;;;;;;;13.55;76.24;100808.63;5108453;28;20434;-69
2021/09/15 00:12:15;;;;;;;5.53;3.30;;;;;;;13.66;75.67;100805.91;5108231;28;20049;-69
2021/09/15 00:14:41;;;;;;;6.35;3.45;;;;;;;13.60;75.90;100804.22;5090046;28;20016;-69
2021/09/15 00:17:06;;;;;;;4.75;2.75;;;;;;;13.52;76.19;100809.56;5108418;28;20020;-70
2021/09/15 00:19:32;;;;;;;6.57;3.45;;;;;;;13.48;76.36;100813.06;5107983;28;20027;-69
2021/09/15 00:21:57;;;;;;;7.93;3.85;;;;;;;13.37;76.61;100806.25;5107710;28;20036;-70
2021/09/15 00:24:22;;;;;;;6.07;4.25;;;;;;;13.28;77.00;100801.16;5108296;28;20031;-70
2021/09/15 00:26:48;;;;;;;6.57;3.33;;;;;;;13.39;76.51;100804.50;5107856;28;20059;-70
2021/09/15 00:29:13;;;;;;;8.00;4.00;;;;;;;13.38;76.68;100805.38;5108205;28;20031;-69
2021/09/15 00:31:38;;;;;;;7.25;3.80;;;;;;;13.25;77.15;100803.81;5107887;28;20206;-70
2021/09/15 00:34:04;;;;;;;9.23;3.67;;;;;;;13.30;77.10;100811.56;5107616;28;20016;-69
2021/09/15 00:36:29;;;;;;;6.43;3.67;;;;;;;13.35;77.00;100813.25;5108045;28;20020;-69
2021/09/15 00:38:55;;;;;;;7.60;3.67;;;;;;;13.38;76.82;100815.81;5107745;28;20020;-69
2021/09/15 00:41:20;;;;;;;7.15;4.07;;;;;;;13.38;77.11;100812.34;5107641;28;20024;-69
2021/09/15 00:44:04;;;;;;;11.77;4.18;;;;;;;13.30;77.48;100804.63;5107904;28;20111;-69
2021/09/15 00:46:31;;;;;;;8.75;4.20;;;;;;;13.31;77.27;100808.94;5107661;28;20024;-69
2021/09/15 00:48:57;;;;;;;10.98;3.80;;;;;;;13.26;77.41;100811.63;5107502;28;20024;-70
2021/09/15 00:51:23;;;;;;;7.32;3.83;;;;;;;13.32;77.45;100804.59;5107521;28;20034;-70
2021/09/15 00:53:49;;;;;;;8.90;4.07;;;;;;;13.27;77.42;100809.88;5107577;28;20050;-69
2021/09/15 00:56:14;;;;;;;7.00;3.92;;;;;;;13.22;77.11;100791.69;5088905;28;20057;-70
2021/09/15 00:58:40;;;;;;;6.93;3.20;;;;;;;13.34;77.17;100806.28;5107509;28;20100;-70
2021/09/15 01:01:05;;;;;;;9.40;3.50;;;;;;;13.37;77.16;100811.47;5107469;28;20020;-69
2021/09/15 01:03:31;;;;;;;10.02;3.60;;;;;;;13.36;77.13;100814.97;5107101;28;20024;-69
2021/09/15 01:05:56;;;;;;;7.95;3.83;;;;;;;13.24;77.73;100805.53;5107417;28;20450;-69
2021/09/15 01:08:23;;;;;;;6.85;3.63;;;;;;;13.24;77.54;100802.94;5107048;28;20020;-70
2021/09/15 01:10:48;;;;;;;7.13;4.00;;;;;;;13.14;78.26;100799.63;5107222;28;20028;-70
2021/09/15 01:13:13;;;;;;;4.72;2.80;;;;;;;13.09;78.53;100803.16;5107262;28;20024;-70
2021/09/15 01:15:39;;;;;;;10.38;3.78;;;;;;;13.13;78.45;100797.88;5106916;28;20024;-70
2021/09/15 01:18:14;;;;;;;9.43;4.45;;;;;;;13.09;78.26;100790.97;5106907;28;20012;-70
2021/09/15 01:20:40;;;;;;;7.25;3.25;;;;;;;13.23;78.02;100797.75;5107140;28;20024;-69
2021/09/15 01:23:05;;;;;;;7.05;3.70;;;;;;;13.21;78.12;100802.13;5106910;28;20044;-69
2021/09/15 01:25:30;;;;;;;9.27;4.57;;;;;;;13.23;78.10;100797.75;5107006;28;20210;-69
2021/09/15 01:27:56;;;;;;;7.60;4.07;;;;;;;13.24;77.96;100794.28;5106765;28;20024;-70
2021/09/15 01:30:21;;;;;;;11.52;3.75;;;;;;;13.20;78.30;100792.56;5106723;28;20016;-70
2021/09/15 01:32:47;;;;;;;5.30;2.95;;;;;;;13.23;77.50;100792.53;5106894;28;20047;-71
2021/09/15 01:35:12;;;;;;;7.93;3.97;;;;;;;13.26;78.06;100805.53;5106770;28;20024;-70
2021/09/15 01:37:37;;;;;;;8.98;3.80;;;;;;;13.23;78.34;100795.13;5088232;28;20118;-70
2021/09/15 01:40:03;;;;;;;10.20;3.88;;;;;;;13.24;78.15;100802.94;5106754;28;20028;-68
2021/09/15 01:42:29;;;;;;;5.55;3.75;;;;;;;13.37;77.60;100803.63;5106725;28;20024;-68
2021/09/15 01:44:54;;;;;;;3.28;1.75;;;;;;;13.67;75.57;100800.66;5106710;28;20492;-68
2021/09/15 01:47:19;;;;;;;16.70;3.80;;;;;;;13.53;76.19;100805.22;5106361;28;20051;-69
2021/09/15 01:49:46;;;;;;;5.28;3.20;;;;;;;13.48;76.48;100807.84;5106475;28;20016;-69
2021/09/15 01:52:14;;;;;;;7.47;4.03;;;;;;;13.59;75.98;100807.72;5106780;28;20028;-69
2021/09/15 01:54:39;;;;;;;4.85;3.22;;;;;;;13.44;76.46;100804.44;5107143;28;20020;-68
2021/09/15 01:57:05;;;;;;;6.00;2.97;;;;;;;13.50;75.95;100803.47;5106405;28;20028;-69
2021/09/15 01:59:31;;;;;;;7.20;3.47;;;;;;;13.42;76.48;100800.13;5106353;28;20079;-69
2021/09/15 02:01:56;;;;;;;7.13;3.42;;;;;;;13.44;76.28;100801.81;5106184;28;20020;-69
2021/09/15 02:04:22;;;;;;;11.00;4.13;;;;;;;13.39;76.90;100808.84;5106074;28;20012;-69
2021/09/15 02:06:47;;;;;;;9.23;3.70;;;;;;;13.42;76.73;100803.56;5106044;28;20046;-69
2021/09/15 02:09:12;;;;;;;9.20;3.28;;;;;;;13.40;76.55;100789.72;5105852;28;20207;-69
2021/09/15 02:11:39;;;;;;;8.38;3.63;;;;;;;13.46;76.66;100799.19;5105973;28;20035;-70
2021/09/15 02:14:04;;;;;;;6.35;3.67;;;;;;;13.43;76.76;100781.84;5106023;28;20020;-70
2021/09/15 02:16:31;;;;;;;5.63;2.95;;;;;;;13.47;76.56;100786.13;5106137;28;20485;-70
2021/09/15 02:18:56;;;;;;;6.35;3.67;;;;;;;13.53;76.05;100785.19;5087538;28;20012;-68
2021/09/15 02:21:22;;;;;;;7.50;3.75;;;;;;;13.53;76.13;100782.59;5105705;28;20069;-70
2021/09/15 02:23:47;;;;;;;9.07;3.72;;;;;;;13.54;76.18;100792.16;5087671;28;20024;-70
2021/09/15 02:26:14;;;;;;;5.82;3.63;;;;;;;13.59;75.81;100795.56;5105548;28;20111;-69
2021/09/15 02:28:39;;;;;;;7.82;3.72;;;;;;;13.52;75.74;100796.53;5106003;28;20107;-69
2021/09/15 02:31:05;;;;;;;7.72;3.45;;;;;;;13.57;76.04;100786.88;5105869;28;20024;-69
2021/09/15 02:33:30;;;;;;;9.88;4.25;;;;;;;13.58;75.77;100792.94;5087413;28;20026;-69
2021/09/15 02:35:56;;;;;;;7.78;3.55;;;;;;;13.60;75.86;100792.06;5105503;28;20035;-68
2021/09/15 02:38:21;;;;;;;7.72;4.18;;;;;;;13.60;75.72;100789.44;5105400;28;20016;-69
2021/09/15 02:40:46;;;;;;;8.80;4.07;;;;;;;13.59;75.44;100790.34;5105558;28;20387;-69
2021/09/15 02:43:12;;;;;;;10.38;4.47;;;;;;;13.59;75.70;100792.97;5087202;28;20387;-68
2021/09/15 02:45:37;;;;;;;6.60;4.38;;;;;;;13.59;75.44;100785.13;5105657;28;20031;-68
2021/09/15 02:48:03;;;;;;;6.88;4.20;;;;;;;13.54;75.54;100778.25;5105213;28;20020;-69
2021/09/15 02:50:28;;;;;;;8.57;4.13;;;;;;;13.59;75.43;100785.13;5104565;28;20031;-69
2021/09/15 02:52:54;;;;;;;5.70;4.07;;;;;;;13.62;75.04;100777.25;5105474;28;20035;-68
2021/09/15 02:55:19;;;;;;;8.45;3.70;;;;;;;13.57;75.01;100771.25;5105585;28;20020;-69
2021/09/15 02:57:45;;;;;;;7.85;3.85;;;;;;;13.62;74.93;100779.00;5105430;28;20024;-69
2021/09/15 03:00:10;;;;;;;6.18;3.85;;;;;;;13.60;74.99;100773.78;5105387;28;20452;-69
2021/09/15 03:02:36;;;;;;;10.52;4.30;;;;;;;13.59;74.99;100771.22;5105425;28;20208;-68
2021/09/15 03:05:01;;;;;;;8.18;4.38;;;;;;;13.58;75.10;100772.94;5105246;28;20035;-68
2021/09/15 03:07:27;;;;;;;9.85;4.20;;;;;;;13.56;74.91;100764.28;5105140;28;20063;-69
2021/09/15 03:09:52;;;;;;;6.10;3.78;;;;;;;13.54;74.69;100765.19;5105133;28;20062;-69
2021/09/15 03:12:18;;;;;;;8.63;3.75;;;;;;;13.49;75.20;100767.84;5105328;28;20111;-69
2021/09/15 03:14:43;;;;;;;8.55;3.85;;;;;;;13.49;74.98;100773.06;5105458;28;20023;-69
2021/09/15 03:17:08;;;;;;;8.57;3.45;;;;;;;13.49;74.97;100773.06;5105171;28;20032;-70
2021/09/15 03:19:34;;;;;;;6.25;3.70;;;;;;;13.53;74.85;100772.16;5105002;28;20031;-69
2021/09/15 03:21:59;;;;;;;8.73;3.60;;;;;;;13.46;75.08;100771.38;5105013;28;20074;-69
2021/09/15 03:24:25;;;;;;;5.43;3.45;;;;;;;13.47;75.01;100772.22;5105002;28;20077;-69
2021/09/15 03:26:50;;;;;;;10.18;4.00;;;;;;;13.43;75.09;100775.75;5104738;28;20103;-69
2021/09/15 03:29:15;;;;;;;8.95;4.18;;;;;;;13.42;74.97;100763.63;5104095;28;20489;-69
2021/09/15 03:31:41;;;;;;;8.00;4.10;;;;;;;13.42;75.11;100776.66;5103738;28;20078;-68
2021/09/15 03:34:06;;;;;;;5.20;3.53;;;;;;;13.37;75.35;100767.13;5103713;28;20049;-68
2021/09/15 03:36:32;;;;;;;11.10;4.90;;;;;;;13.35;75.32;100773.25;5103565;28;20084;-68
2021/09/15 03:38:57;;;;;;;13.77;5.35;;;;;;;13.33;75.36;100775.03;5103812;28;20050;-69
2021/09/15 03:41:23;;;;;;;9.75;4.35;;;;;;;13.24;75.36;100771.66;5085553;28;20547;-69
2021/09/15 03:43:49;;;;;;;8.07;4.07;;;;;;;13.20;75.49;100772.59;5104928;28;20020;-68
2021/09/15 03:46:14;;;;;;;7.43;3.85;;;;;;;13.16;75.54;100775.25;5104768;28;20074;-68
2021/09/15 03:48:40;;;;;;;8.35;4.10;;;;;;;13.08;75.65;100759.72;5104490;28;20460;-68
2021/09/15 03:51:05;;;;;;;5.93;3.65;;;;;;;13.10;75.60;100769.25;5104927;28;20080;-68
2021/09/15 03:53:31;;;;;;;5.85;4.30;;;;;;;13.09;75.95;100774.47;5105112;28;20097;-69
2021/09/15 03:55:56;;;;;;;10.32;4.32;;;;;;;13.06;75.76;100764.09;5105074;28;20484;-68
2021/09/15 03:58:21;;;;;;;6.78;4.50;;;;;;;13.04;75.90;100764.09;5104758;28;20046;-69
2021/09/15 04:00:47;;;;;;;5.07;3.63;;;;;;;13.02;75.75;100765.84;5105989;28;20468;-69
2021/09/15 04:03:12;;;;;;;6.32;3.85;;;;;;;13.00;76.03;100765.03;5108231;28;20020;-68
2021/09/15 04:05:38;;;;;;;8.18;4.80;;;;;;;13.01;75.96;100767.63;5108507;28;20027;-69
2021/09/15 04:08:03;;;;;;;7.15;3.85;;;;;;;13.01;75.93;100758.94;5108114;28;20024;-68
2021/09/15 04:10:29;;;;;;;9.25;3.90;;;;;;;12.97;75.90;100758.09;5108307;28;20028;-68
2021/09/15 04:12:54;;;;;;;10.68;4.05;;;;;;;13.01;75.82;100757.19;5108339;28;20028;-68
2021/09/15 04:15:19;;;;;;;10.75;4.60;;;;;;;13.02;75.84;100765.84;5108336;28;20024;-68
2021/09/15 04:17:45;;;;;;;7.30;4.03;;;;;;;12.92;75.95;100749.50;5108134;28;20016;-69
2021/09/15 04:20:11;;;;;;;11.35;4.45;;;;;;;12.95;76.17;100751.19;5108095;28;20034;-69
2021/09/15 04:22:38;;;;;;;9.45;3.78;;;;;;;12.99;76.04;100761.56;5107934;28;20127;-66
2021/09/15 04:33:16;;;;;;;7.18;3.70;;;;;;;13.25;74.66;100757.75;5108205;28;20053;-69
2021/09/15 04:35:42;;;;;;;6.63;3.70;;;;;;;13.24;74.54;100755.16;5089716;28;20016;-69
2021/09/15 04:38:07;;;;;;;5.20;3.42;;;;;;;13.13;75.17;100753.56;5107577;28;20028;-68
2021/09/15 04:40:32;;;;;;;5.05;3.03;;;;;;;13.27;74.52;100757.72;5107785;28;20024;-69
2021/09/15 04:42:58;;;;;;;7.60;3.88;;;;;;;13.16;75.05;100754.41;5107844;28;20024;-69
2021/09/15 04:45:23;;;;;;;7.35;4.25;;;;;;;13.23;74.69;100763.84;5107790;28;20016;-71
2021/09/15 04:47:49;;;;;;;7.40;3.47;;;;;;;13.22;74.74;100767.34;5107381;28;20051;-69
2021/09/15 04:50:14;;;;;;;8.65;3.53;;;;;;;13.16;74.74;100751.78;5107449;28;20023;-70
2021/09/15 04:52:39;;;;;;;5.82;3.50;;;;;;;13.13;74.93;100761.38;5089087;28;20020;-68
2021/09/15 04:55:05;;;;;;;7.88;3.63;;;;;;;13.14;75.41;100773.53;5107210;28;20032;-69
2021/09/15 04:57:31;;;;;;;6.70;3.75;;;;;;;13.20;75.69;100756.06;5107668;28;20063;-69
2021/09/15 04:59:56;;;;;;;6.75;3.70;;;;;;;13.41;75.48;100769.69;5107307;28;20040;-70
2021/09/15 05:02:21;;;;;;;14.70;3.85;;;;;;;13.65;74.17;100770.25;5107065;28;20055;-70
2021/09/15 05:04:47;;;;;;;4.07;3.15;;;;;;;13.85;73.03;100775.16;5106947;28;20096;-70
2021/09/15 05:07:13;;;;;;;7.40;3.00;;;;;;;13.62;73.36;100764.22;5106950;28;20024;-70
2021/09/15 05:09:38;;;;;;;4.97;3.42;;;;;;;13.51;74.23;100766.13;5107021;28;20028;-69
2021/09/15 05:12:04;;;;;;;10.30;3.22;;;;;;;13.46;73.97;100765.28;5087847;28;20110;-70
2021/09/15 05:14:29;;;;;;;6.13;4.05;;;;;;;13.38;74.24;100768.00;5106609;28;20035;-69
2021/09/15 05:16:55;;;;;;;11.25;3.35;;;;;;;13.37;74.46;100763.69;5106799;28;20083;-70
2021/09/15 05:19:20;;;;;;;13.02;4.47;;;;;;;13.39;74.71;100760.16;5106616;28;20020;-71
2021/09/15 05:21:45;;;;;;;5.25;3.20;;;;;;;13.41;74.30;100759.25;5106714;28;20052;-70
2021/09/15 05:24:11;;;;;;;8.63;3.70;;;;;;;13.45;74.25;100760.97;5107408;28;20032;-68
2021/09/15 05:26:36;;;;;;;7.60;3.53;;;;;;;13.46;74.08;100760.94;5107426;28;20031;-74
2021/09/15 05:29:02;;;;;;;3.58;2.70;;;;;;;13.50;73.83;100774.78;5107733;28;20032;-68
2021/09/15 05:31:27;;;;;;;7.82;2.45;;;;;;;14.02;70.98;100777.50;5106716;28;20041;-68
2021/09/15 05:33:53;;;;;;;6.68;3.38;;;;;;;13.56;72.59;100771.25;5106225;28;20032;-68
2021/09/15 05:36:18;;;;;;;6.47;3.42;;;;;;;13.43;73.48;100783.59;5106864;28;20077;-68
2021/09/15 05:38:43;;;;;;;4.10;2.65;;;;;;;13.56;72.95;100774.72;5106605;28;20499;-68
2021/09/15 05:41:09;;;;;;;7.88;3.00;;;;;;;13.36;73.89;100768.03;5106730;28;20027;-68
2021/09/15 05:43:35;;;;;;;5.70;3.83;;;;;;;13.27;74.08;100765.56;5088489;28;20057;-69
2021/09/15 05:46:00;;;;;;;6.25;3.72;;;;;;;13.20;74.39;100756.94;5106775;28;20479;-69
2021/09/15 05:48:26;;;;;;;7.18;3.55;;;;;;;13.40;73.54;100758.41;5106168;28;20024;-68
2021/09/15 05:50:51;;;;;;;7.55;3.88;;;;;;;13.33;74.19;100762.84;5106621;28;20047;-67
2021/09/15 05:53:16;;;;;;;4.72;2.35;;;;;;;13.52;73.62;100765.22;5106673;28;20031;-68
2021/09/15 05:55:42;;;;;;;6.35;3.53;;;;;;;13.32;74.22;100766.31;5106210;28;20039;-67
2021/09/15 05:58:07;;;;;;;3.78;2.38;;;;;;;13.46;73.64;100771.38;5106227;28;20067;-68
2021/09/15 06:00:32;;;;;;;8.13;3.28;;;;;;;13.39;74.14;100772.31;5106222;28;20024;-68
2021/09/15 06:02:58;;;;;;;5.18;3.10;;;;;;;13.31;74.33;100772.44;5106352;28;20109;-68
2021/09/15 06:05:23;;;;;;;5.00;2.63;;;;;;;13.55;73.47;100772.13;5106023;28;20081;-68
2021/09/15 06:07:49;;;;;;;5.70;3.22;;;;;;;13.39;74.00;100769.72;5106039;28;20050;-68
2021/09/15 06:10:15;;;;;;;8.13;3.13;;;;;;;13.37;74.13;100776.72;5106143;28;20387;-67
2021/09/15 06:12:41;;;;;;;6.82;3.75;;;;;;;13.22;74.87;100775.19;5106075;28;20059;-68
2021/09/15 06:15:06;;;;;;;5.65;3.75;;;;;;;13.25;74.75;100783.81;5105819;28;20028;-68
2021/09/15 06:17:32;;;;;;;7.25;3.20;;;;;;;13.29;74.77;100782.00;5105802;28;20024;-69
2021/09/15 06:19:57;;;;;;;5.05;2.83;;;;;;;13.37;74.78;100780.16;5105462;28;20051;-69
2021/09/15 06:22:22;;;;;;;6.15;3.80;;;;;;;13.21;75.29;100778.69;5105995;28;20063;-68
2021/09/15 06:24:53;;;;;;;6.18;3.22;;;;;;;13.38;74.52;100781.91;5087521;28;20028;-68
2021/09/15 06:27:18;;;;;;;7.10;3.40;;;;;;;13.32;74.93;100774.16;5105797;28;20070;-68
2021/09/15 06:29:44;;;;;;;6.32;3.53;;;;;;;13.33;75.17;100788.94;5105918;28;20042;-68
2021/09/15 06:32:09;;;;;;;8.18;3.40;;;;;;;13.38;75.32;100784.53;5105851;28;20024;-69
2021/09/15 06:34:35;;;;;;;5.45;3.38;;;;;;;13.47;75.19;100780.03;5105306;28;20020;-68
2021/09/15 06:37:00;;;;;;;8.15;3.53;;;;;;;13.35;75.40;100778.47;5105583;28;20024;-68
2021/09/15 06:39:26;;;;;;;7.35;3.65;;;;;;;13.36;75.84;100783.69;5105442;28;20102;-68
2021/09/15 06:41:51;;;;;;;5.57;3.47;;;;;;;13.47;75.54;100782.63;5105865;28;20020;-69
2021/09/15 06:44:16;;;;;;;13.90;3.63;;;;;;;13.46;75.58;100771.38;5087350;28;20095;-68
2021/09/15 06:46:42;;;;;;;5.13;3.70;;;;;;;13.48;75.26;100763.53;5105562;28;20031;-68
2021/09/15 06:49:07;;;;;;;13.32;4.88;;;;;;;13.52;75.40;100765.22;5105499;28;20035;-69
2021/09/15 06:51:32;;;;;;;8.38;3.95;;;;;;;13.63;74.96;100760.72;5105824;28;20032;-69
2021/09/15 06:53:58;;;;;;;7.25;3.72;;;;;;;13.61;75.17;100759.84;5105517;28;20110;-68
2021/09/15 06:56:23;;;;;;;6.85;3.45;;;;;;;13.62;75.54;100769.44;5105424;28;20020;-70
2021/09/15 06:58:48;;;;;;;6.82;3.58;;;;;;;13.68;75.17;100764.97;5105346;28;20035;-69
2021/09/15 07:01:14;;;;;;;6.80;3.47;;;;;;;13.81;74.90;100758.69;5105220;28;20020;-68
2021/09/15 07:03:39;;;;;;;9.00;3.78;;;;;;;13.83;75.33;100761.28;5105124;28;20032;-69
2021/09/15 07:06:04;;;;;;;9.85;4.47;;;;;;;13.93;75.13;100767.22;5105385;28;20051;-69
2021/09/15 07:08:30;;;;;;;7.05;3.50;;;;;;;14.06;75.15;100758.28;5105212;28;20103;-69
2021/09/15 07:10:55;;;;;;;13.45;5.60;;;;;;;14.12;75.01;100779.03;5105445;28;20024;-69
2021/09/15 07:13:20;;;;;;;6.38;3.55;;;;;;;14.19;74.73;100763.25;5105340;28;20154;-69
2021/09/15 07:15:46;;;;;;;6.38;3.50;;;;;;;14.23;74.51;100750.13;5105410;28;20020;-68
2021/09/15 07:18:11;;;;;;;5.15;3.03;;;;;;;14.37;74.28;100756.84;5087138;28;20020;-68
2021/09/15 07:20:37;;;;;;;4.60;3.08;;;;;;;14.47;74.18;100760.16;5105095;28;20052;-69
2021/09/15 07:23:02;;;;;;;6.93;3.33;;;;;;;14.66;73.43;100751.97;5086973;28;20036;-68
2021/09/15 07:25:28;;;;;;;9.13;3.60;;;;;;;14.68;73.42;100756.25;5105173;28;20032;-68
2021/09/15 07:27:55;;;;;;;5.45;3.33;;;;;;;14.89;72.40;100751.50;5104119;28;20036;-68
2021/09/15 07:30:21;;;;;;;10.48;3.15;;;;;;;14.84;72.63;100735.94;5103995;28;20031;-69
2021/09/15 07:32:47;;;;;;;7.20;2.58;;;;;;;15.04;72.54;100750.34;5104113;28;20093;-68
2021/09/15 07:35:13;;;;;;;6.65;3.08;;;;;;;15.20;71.25;100748.25;5105269;28;20027;-68
2021/09/15 07:37:39;;;;;;;7.60;2.42;;;;;;;15.25;71.41;100761.22;5109136;28;20017;-69
2021/09/15 07:40:06;;;;;;;4.75;2.45;;;;;;;15.52;70.17;100756.25;5109051;28;20100;-68
2021/09/15 07:42:32;;;;;;;5.05;2.58;;;;;;;15.47;69.67;100771.19;5109186;28;20024;-69
2021/09/15 07:44:57;;;;;;;4.43;2.30;;;;;;;15.48;69.78;100760.69;5108793;28;20464;-68
2021/09/15 07:47:22;;;;;;;10.32;2.78;;;;;;;15.56;70.20;100755.28;5108990;28;20054;-68
2021/09/15 07:49:49;;;;;;;7.97;2.90;;;;;;;15.81;69.03;100759.06;5108854;28;20110;-67
2021/09/15 07:52:15;;;;;;;9.15;2.72;;;;;;;15.92;69.15;100761.41;5108811;28;20031;-68
2021/09/15 07:54:41;;;;;;;7.05;2.83;;;;;;;16.02;68.89;100757.69;5108806;28;20464;-68
2021/09/15 07:57:06;;;;;;;3.75;2.22;;;;;;;16.22;67.97;100757.19;5108602;28;20174;-68
2021/09/15 07:59:32;;;;;;;4.93;2.50;;;;;;;16.12;67.84;100757.47;5108643;28;20024;-68
2021/09/15 08:01:58;;;;;;;11.10;2.95;;;;;;;16.10;68.19;100754.88;5108734;28;20430;-69
2021/09/15 08:04:23;;;;;;;6.50;2.20;;;;;;;16.25;68.46;100764.09;5108257;28;20046;-68
2021/09/15 08:06:48;;;;;;;3.63;2.17;;;;;;;16.45;67.67;100765.31;5108260;28;20110;-68
2021/09/15 08:09:14;;;;;;;8.10;3.03;;;;;;;16.87;66.86;100765.91;5108265;28;20357;-68
2021/09/15 08:11:39;;;;;;;8.27;2.97;;;;;;;16.92;66.59;100769.22;5108317;28;20038;-68
2021/09/15 08:14:04;;;;;;;4.82;2.65;;;;;;;16.94;66.24;100768.31;5108471;28;20023;-68
2021/09/15 08:16:30;;;;;;;6.25;2.50;;;;;;;17.01;65.80;100771.63;5108540;28;20024;-69
2021/09/15 08:18:58;;;;;;;6.72;2.38;;;;;;;17.11;64.02;100768.75;5107788;28;20038;-68
2021/09/15 08:21:24;;;;;;;5.97;2.42;;;;;;;16.92;64.55;100777.09;5107936;28;20068;-68
2021/09/15 08:23:49;;;;;;;6.93;2.50;;;;;;;16.93;63.87;100765.72;5108329;28;20024;-68
2021/09/15 08:26:17;;;;;;;6.07;2.42;;;;;;;16.52;65.88;100766.84;5108136;28;20039;-69
2021/09/15 08:28:43;;;;;;;5.88;2.28;;;;;;;16.48;66.15;100758.22;5108063;28;20020;-69
2021/09/15 08:31:10;;;;;;;9.43;2.60;;;;;;;16.58;66.15;100764.06;5108149;28;20027;-68
2021/09/15 08:33:35;;;;;;;5.60;2.85;;;;;;;16.58;66.20;100769.31;5108078;28;20058;-68
2021/09/15 08:36:01;;;;;;;5.88;2.67;;;;;;;16.70;65.23;100770.72;5107865;28;20020;-68
2021/09/15 08:38:26;;;;;;;3.10;1.73;;;;;;;16.84;64.75;100762.47;5107881;28;20102;-68
2021/09/15 08:40:53;;;;;;;8.40;2.97;;;;;;;16.73;65.48;100764.53;5107990;28;20452;-69
2021/09/15 08:43:19;;;;;;;6.40;2.60;;;;;;;16.81;65.44;100749.44;5108096;28;20041;-69
2021/09/15 08:45:44;;;;;;;6.20;2.35;;;;;;;17.30;63.30;100748.06;5107833;28;20512;-68
2021/09/15 08:48:10;;;;;;;5.47;2.45;;;;;;;17.20;63.81;100750.94;5106296;28;20020;-68
2021/09/15 08:50:36;;;;;;;6.82;2.70;;;;;;;17.26;64.05;100760.41;5107775;28;20024;-68
2021/09/15 08:53:01;;;;;;;9.02;2.20;;;;;;;17.41;64.05;100755.59;5107620;28;20491;-68
2021/09/15 08:55:27;;;;;;;5.13;2.15;;;;;;;17.61;62.90;100754.94;5107715;28;20031;-67
2021/09/15 08:57:53;;;;;;;8.13;2.92;;;;;;;17.59;62.73;100757.59;5107580;28;20027;-68
2021/09/15 09:00:18;;;;;;;5.53;2.33;;;;;;;17.65;63.01;100755.69;5107535;28;20016;-68
2021/09/15 09:02:46;;;;;;;5.40;2.35;;;;;;;17.70;63.46;100756.38;5107580;28;20077;-69
2021/09/15 09:05:12;;;;;;;4.40;2.38;;;;;;;17.85;63.21;100755.03;5107185;28;20403;-68
2021/09/15 09:07:37;;;;;;;10.05;2.90;;;;;;;17.89;63.01;100748.75;5107357;28;20497;-69
2021/09/15 09:10:09;;;;;;;5.00;2.03;;;;;;;17.96;62.74;100757.28;5107712;28;20079;-69
2021/09/15 09:12:37;;;;;;;8.63;2.30;;;;;;;17.89;61.97;100754.00;5107609;28;20141;-68
2021/09/15 09:15:25;;;;;;;7.80;2.33;;;;;;;17.71;62.33;100747.63;5107268;28;20024;-69
2021/09/15 09:17:52;;;;;;;6.13;2.25;;;;;;;17.57;62.09;100741.03;5107255;28;20016;-67
2021/09/15 09:20:35;;;;;;;7.32;2.03;;;;;;;17.55;61.95;100742.00;5107355;28;20016;-66
2021/09/15 09:23:07;;;;;;;5.03;2.60;;;;;;;17.53;62.75;100738.56;5107178;28;20071;-68
2021/09/15 09:25:35;;;;;;;5.05;1.92;;;;;;;17.72;62.71;100744.06;5107316;28;20031;-68
2021/09/15 09:28:01;;;;;;;6.32;1.98;;;;;;;17.78;62.14;100745.66;5106956;28;20040;-67
2021/09/15 09:30:38;;;;;;;3.25;1.50;;;;;;;17.97;61.20;100753.78;5106852;28;20046;-67
2021/09/15 09:33:06;;;;;;;5.32;2.28;;;;;;;18.27;59.08;100735.25;5106956;28;20080;-71
2021/09/15 09:35:39;;;;;;;6.78;2.00;;;;;;;18.00;60.06;100748.41;5106551;28;20024;-67
2021/09/15 09:38:34;;;;;;;4.00;1.50;;;;;;;17.98;59.75;100736.22;5106733;28;20024;-68
2021/09/15 09:41:11;;;;;;;7.90;2.08;;;;;;;17.81;60.40;100733.25;5088995;28;20043;-66
2021/09/15 09:43:47;;;;;;;4.82;2.00;;;;;;;17.70;60.87;100724.88;5106915;28;20031;-67
2021/09/15 09:46:18;;;;;;;10.52;2.80;;;;;;;17.57;61.23;100720.03;5106739;28;20031;-67
2021/09/15 09:48:49;;;;;;;6.15;2.50;;;;;;;17.53;61.56;100713.19;5106361;28;20024;-67
2021/09/15 09:51:22;;;;;;;5.00;1.85;;;;;;;17.58;60.45;100713.91;5106604;28;20017;-69
2021/09/15 09:53:48;;;;;;;3.92;1.60;;;;;;;17.50;60.60;100710.66;5106669;28;20027;-67
2021/09/15 09:56:14;;;;;;;4.18;1.90;;;;;;;17.57;60.38;100727.06;5106684;28;20421;-69
2021/09/15 09:58:43;;;;;;;1.88;1.30;;;;;;;17.70;60.18;100714.38;5106110;28;20038;-63
2021/09/15 10:01:13;;;;;;;5.65;2.72;;;;;;;17.53;60.58;100713.19;5106153;28;20023;-64
2021/09/15 10:03:40;;;;;;;5.05;2.08;;;;;;;17.48;60.49;100704.59;5106388;28;20018;-65
2021/09/15 10:06:06;;;;;;;4.55;1.45;;;;;;;17.56;60.23;100715.72;5106387;28;20024;-65
2021/09/15 10:08:34;;;;;;;4.45;1.63;;;;;;;17.60;60.10;100719.09;5106109;28;20384;-66
2021/09/15 10:11:00;;;;;;;4.30;2.33;;;;;;;17.60;59.73;100713.84;5106262;28;20284;-65
2021/09/15 10:13:25;;;;;;;6.15;2.00;;;;;;;17.57;59.76;100717.41;5106172;28;20376;-69
2021/09/15 10:15:55;;;;;;;3.65;1.65;;;;;;;17.58;59.95;100713.91;5106220;28;20113;-70
2021/09/15 10:18:21;;;;;;;4.53;1.70;;;;;;;17.61;59.51;100699.81;5105915;28;20042;-68
2021/09/15 10:20:52;;;;;;;6.45;1.70;;;;;;;17.64;59.59;100704.09;5106061;28;20088;-67
2021/09/15 10:23:39;;;;;;;2.50;1.80;;;;;;;17.81;59.17;100706.16;5105798;28;20044;-68
2021/09/15 10:26:26;;;;;;;3.05;1.52;;;;;;;18.00;58.37;100700.28;5106029;28;20023;-69
2021/09/15 10:29:13;;;;;;;3.70;1.40;;;;;;;18.15;57.38;100691.00;5105641;28;20020;-69
2021/09/15 10:31:52;;;;;;;2.85;1.50;;;;;;;18.40;57.59;100687.50;5105782;28;20026;-70
2021/09/15 10:34:43;;;;;;;2.00;1.20;;;;;;;18.89;55.41;100683.91;5105702;28;20031;-70
2021/09/15 10:37:11;;;;;;;3.53;1.30;;;;;;;18.85;55.96;100682.34;5105622;28;20027;-68
2021/09/15 10:40:10;;;;;;;3.15;1.70;;;;;;;18.99;54.66;100690.53;5105762;28;20035;-70
2021/09/15 10:42:37;;;;;;;4.35;1.73;;;;;;;18.78;54.93;100686.97;5044365;28;20038;-71
2021/09/15 10:45:12;;;;;;;4.68;1.40;;;;;;;18.77;55.23;100696.63;5105550;28;20031;-71
2021/09/15 10:47:39;;;;;;;3.13;1.23;;;;;;;18.77;54.85;100682.63;5105675;28;20050;-70
2021/09/15 10:50:06;;;;;;;2.22;1.50;;;;;;;18.77;55.62;100690.53;5087228;28;20024;-70
2021/09/15 10:52:38;;;;;;;2.13;1.30;;;;;;;19.09;53.09;100675.25;5105465;28;20110;-71
2021/09/15 10:55:14;;;;;;;1.55;1.33;;;;;;;19.04;53.28;100696.47;5105161;28;20027;-69
2021/09/15 10:57:43;;;;;;;3.42;1.70;;;;;;;18.96;54.55;100688.03;5105495;28;20031;-69
2021/09/15 11:00:29;;;;;;;2.72;1.50;;;;;;;19.15;53.40;100684.69;5105522;28;20031;-71
2021/09/15 11:03:15;;;;;;;3.05;1.27;;;;;;;18.90;53.96;100680.34;5105273;28;20464;-69
2021/09/15 11:05:42;;;;;;;2.13;0.70;;;;;;;19.30;52.70;100683.19;5105538;28;20170;-70
2021/09/15 11:08:12;;;;;;;3.15;1.50;;;;;;;19.06;52.96;100684.13;5105246;28;20020;-70
2021/09/15 11:10:39;;;;;;;2.05;1.33;;;;;;;19.08;53.65;100690.19;5106315;28;20020;-71
2021/09/15 11:13:06;;;;;;;2.55;1.75;;;;;;;19.51;52.45;100678.84;5091288;28;20443;-69
2021/09/15 11:15:33;;;;;;;4.20;1.63;;;;;;;19.60;52.69;100684.66;5091564;28;20051;-71
2021/09/15 11:17:58;;;;;;;1.83;1.27;;;;;;;19.98;51.19;100674.25;5109506;28;20020;-70
2021/09/15 11:20:26;;;;;;;4.20;1.77;;;;;;;20.16;51.83;100680.50;5109380;28;20055;-70
2021/09/15 11:22:52;;;;;;;1.70;1.33;;;;;;;20.24;51.10;100668.78;5109229;28;20052;-71
2021/09/15 11:25:20;;;;;;;5.25;1.75;;;;;;;20.05;52.09;100659.03;5109403;28;20020;-71
2021/09/15 11:28:08;;;;;;;2.72;1.45;;;;;;;20.26;51.00;100674.81;5090179;28;20031;-71
2021/09/15 11:30:36;;;;;;;2.33;1.48;;;;;;;19.91;51.21;100662.25;5107893;28;20020;-70