Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 01:46:50;;;;;;;9.32;5.28;;;0.40;99.90;;;;;;5057084;23;20902;31
2022/01/03 01:53:40;;;;;;;9.93;5.20;;;0.50;99.90;;;;;;5232952;23;20066;-96
2022/01/03 01:57:00;;;;;;;8.27;5.38;;;0.50;99.90;;;;;;4916570;29;20032;-96
2022/01/03 02:00:12;;;;;;;9.07;5.13;;;0.60;99.90;;;;;;4916014;29;20472;-96
2022/01/03 02:03:15;;;;;;;21.20;10.73;;;0.60;99.90;;;;;;4910470;29;20028;-96
2022/01/03 02:15:36;;;;;;;10.88;6.35;;;0.70;99.90;;;;;;5111589;23;20091;-94
2022/01/03 02:43:39;;;;;;;8.88;5.88;;;0.70;99.90;;;;;;5139274;23;20102;-94
2022/01/03 02:48:52;;;;;;;9.95;6.45;;;0.80;99.90;;;;;;5076201;23;20035;-93
2022/01/03 02:51:17;;;;;;;9.68;5.85;;;0.80;99.90;;;;;;4941865;29;20397;-94
2022/01/03 02:53:45;;;;;;;9.82;6.72;;;0.90;99.90;;;;;;4946656;29;20074;-94
2022/01/03 02:56:10;;;;;;;11.07;6.70;;;0.90;99.90;;;;;;4952437;28;20442;-90
2022/01/03 03:02:01;;;;;;;9.45;6.20;;;0.90;99.90;;;;;;4907415;29;20038;-89
2022/01/03 03:04:59;;;;;;;11.07;6.15;;;1.00;99.90;;;;;;4949981;29;20028;-96
2022/01/03 03:07:45;;;;;;;10.82;6.60;;;1.00;99.90;;;;;;4942239;29;20045;-96
2022/01/03 03:10:15;;;;;;;10.63;6.57;;;1.00;99.90;;;;;;4943684;29;20019;-93
2022/01/03 03:12:42;;;;;;;9.07;6.05;;;1.00;99.90;;;;;;4924312;29;20035;-96
2022/01/03 03:15:13;;;;;;;10.45;5.90;;;1.00;99.90;;;;;;5185832;23;20150;-96
2022/01/03 03:17:41;;;;;;;8.88;5.80;;;1.10;99.90;;;;;;4947964;29;20019;-96
2022/01/03 03:20:22;;;;;;;11.25;7.00;;;1.10;99.90;;;;;;4954264;29;20011;-96
2022/01/03 03:23:10;;;;;;;10.80;6.88;;;1.10;99.90;;;;;;4950413;29;20100;-96
2022/01/03 03:25:36;;;;;;;10.48;5.80;;;1.20;99.90;;;;;;4947585;29;20055;-89
2022/01/03 03:28:40;;;;;;;11.50;5.97;;;1.20;99.90;;;;;;4945966;28;20031;-96
2022/01/03 03:31:11;;;;;;;9.75;6.20;;;1.10;99.90;;;;;;4950396;29;20027;-96
2022/01/03 03:34:14;;;;;;;11.25;7.05;;;1.20;99.90;;;;;;4949567;29;20011;-96
2022/01/03 03:36:43;;;;;;;9.23;6.22;;;1.20;99.90;;;;;;4952881;29;20026;-92
2022/01/03 03:39:38;;;;;;;11.07;6.80;;;1.20;99.90;;;;;;4955391;28;20027;-96
2022/01/03 03:42:38;;;;;;;10.52;6.45;;;1.30;99.90;;;;;;4958159;29;20083;-96
2022/01/03 03:45:14;;;;;;;11.73;6.72;;;1.30;99.90;;;;;;4862688;29;20045;-96
2022/01/03 03:50:23;;;;;;;11.20;6.55;;;1.30;99.90;;;;;;4947406;28;20063;-93
2022/01/03 03:53:04;;;;;;;13.07;7.60;;;1.30;99.90;;;;;;4933377;29;20027;-96
2022/01/03 03:56:14;;;;;;;16.17;8.57;;;1.40;99.90;;;;;;4933404;29;20028;-96
2022/01/03 03:58:39;;;;;;;16.02;9.40;;;1.30;99.90;;;;;;4933403;29;20035;-91
2022/01/03 04:03:58;;;;;;;17.58;10.48;;;1.40;99.90;;;;;;4924416;29;20044;-96
2022/01/03 04:09:29;;;;;;;13.77;8.60;;;1.40;99.90;;;;;;4915426;29;20036;-96
2022/01/03 04:11:54;;;;;;;11.57;8.15;;;1.40;99.90;;;;;;4924610;29;20509;-96
2022/01/03 04:14:23;;;;;;;11.13;7.43;;;1.40;99.90;;;;;;4924455;29;20106;-96
2022/01/03 04:16:50;;;;;;;12.05;7.90;;;1.50;99.90;;;;;;4926721;29;20024;-96
2022/01/03 04:19:15;;;;;;;13.25;7.82;;;1.50;99.90;;;;;;4926768;29;20095;-93
2022/01/03 04:21:41;;;;;;;11.25;7.35;;;1.50;99.90;;;;;;4940908;29;20063;-92
2022/01/03 04:24:20;;;;;;;12.07;8.23;;;1.60;99.90;;;;;;4926418;29;20038;-96
2022/01/03 04:26:49;;;;;;;11.80;7.70;;;1.60;99.90;;;;;;4919032;29;20027;-96
2022/01/03 04:29:15;;;;;;;12.20;7.78;;;1.60;99.90;;;;;;4931252;29;20020;-93
2022/01/03 04:31:41;;;;;;;16.27;8.68;;;1.60;99.90;;;;;;4926461;29;20083;-95
2022/01/03 04:34:08;;;;;;;50.13;23.58;;;1.60;99.90;;;;;;4923715;29;20034;-95
2022/01/03 04:36:37;;;;;;;14.13;8.50;;;1.60;99.90;;;;;;5002585;23;20055;-96
2022/01/03 04:39:04;;;;;;;13.40;8.55;;;1.60;99.90;;;;;;4942264;29;20410;-91
2022/01/03 04:46:53;;;;;;;13.02;8.65;;;1.60;99.90;;;;;;4966159;23;20055;-94
2022/01/03 04:49:20;;;;;;;15.15;10.45;;;1.70;99.90;;;;;;4963606;23;20027;-94
2022/01/03 04:55:01;;;;;;;18.95;10.60;;;1.70;99.90;;;;;;4930768;29;20039;-96
2022/01/03 05:14:42;;;;;;;;;;;;;;;;;;;;;
2022/01/03 05:17:09;;;;;;;15.77;9.55;;;1.70;99.90;;;;;;4918101;29;20126;-93
2022/01/03 05:19:38;;;;;;;15.57;9.23;;;1.70;99.90;;;;;;4940424;29;20051;-96
2022/01/03 05:22:10;;;;;;;16.02;9.70;;;1.70;99.90;;;;;;4940560;29;20027;-96
2022/01/03 05:24:37;;;;;;;15.75;9.77;;;1.70;99.90;;;;;;4941259;29;20114;-89
2022/01/03 05:27:12;;;;;;;16.35;9.63;;;1.70;99.90;;;;;;4940669;29;20053;-95
2022/01/03 05:29:40;;;;;;;14.60;9.25;;;1.70;99.90;;;;;;4940376;29;20055;-96
2022/01/03 05:32:08;;;;;;;14.35;9.23;;;1.70;99.90;;;;;;4940453;29;20035;-96
2022/01/03 05:34:39;;;;;;;16.95;9.93;;;1.70;99.90;;;;;;4940244;29;20023;-96
2022/01/03 05:37:05;;;;;;;17.27;10.07;;;1.70;99.90;;;;;;4940220;29;20115;-94
2022/01/03 05:39:31;;;;;;;17.73;10.48;;;1.70;99.90;;;;;;4939762;29;20061;-94
2022/01/03 05:41:57;;;;;;;16.30;10.20;;;1.70;99.90;;;;;;4941981;29;20031;-96
2022/01/03 15:18:31;;;;;;;91.82;42.85;;;6.10;99.90;;;;;;5096943;28;20366;-96
2022/01/03 15:20:57;;;;;;;21.25;12.15;;;6.10;99.90;;;;;;5096945;28;20475;-96
2022/01/03 15:23:23;;;;;;;19.13;12.05;;;6.20;99.90;;;;;;5092463;28;20074;-96
2022/01/03 15:25:49;;;;;;;21.00;11.75;;;6.30;99.90;;;;;;5093203;28;20534;-96
2022/01/03 15:28:15;;;;;;;15.82;11.50;;;6.40;99.90;;;;;;5091272;28;20047;-95
2022/01/03 15:30:40;;;;;;;17.50;10.18;;;6.40;99.90;;;;;;5092729;28;20024;-96
2022/01/03 15:33:06;;;;;;;16.63;10.88;;;6.50;99.90;;;;;;5094503;28;20024;-96
2022/01/03 15:35:32;;;;;;;16.98;10.60;;;6.50;99.90;;;;;;5094281;28;20129;-95
2022/01/03 15:37:57;;;;;;;16.13;11.20;;;6.60;99.90;;;;;;5090363;28;20074;-95
2022/01/03 15:40:25;;;;;;;49.03;26.55;;;6.60;99.90;;;;;;5090244;28;20024;-92
2022/01/03 15:42:51;;;;;;;24.50;14.68;;;6.70;99.90;;;;;;5090255;28;20038;-92
2022/01/03 15:45:17;;;;;;;36.17;18.25;;;6.70;99.90;;;;;;5090322;28;20028;-95
2022/01/03 15:47:42;;;;;;;32.38;18.90;;;6.70;99.90;;;;;;5090230;28;20025;-92
2022/01/03 15:50:08;;;;;;;24.60;15.95;;;6.80;99.90;;;;;;5090680;28;20526;-94
2022/01/03 15:52:35;;;;;;;35.85;21.08;;;6.80;99.90;;;;;;5090110;28;20093;-91
2022/01/03 15:55:01;;;;;;;19.67;12.25;;;6.80;99.90;;;;;;5090621;28;20025;-93
2022/01/03 15:57:26;;;;;;;26.67;15.70;;;6.90;99.90;;;;;;5090248;28;20032;-92
2022/01/03 15:59:52;;;;;;;25.10;15.02;;;6.90;99.90;;;;;;5090057;28;20081;-92
2022/01/03 16:02:18;;;;;;;18.80;11.75;;;6.90;99.90;;;;;;5090126;28;20025;-92
2022/01/03 16:04:43;;;;;;;13.65;9.25;;;6.90;99.90;;;;;;5090196;28;20552;-92
2022/01/03 16:07:09;;;;;;;12.77;8.98;;;6.90;99.90;;;;;;5091569;28;20043;-93
2022/01/03 16:09:35;;;;;;;11.18;8.43;;;6.90;99.90;;;;;;5090443;28;20028;-92
2022/01/03 16:12:01;;;;;;;10.63;7.70;;;6.90;99.90;;;;;;5091381;28;20028;-93
2022/01/03 16:14:28;;;;;;;13.05;7.80;;;7.00;99.90;;;;;;5090661;28;20026;-95
2022/01/03 16:16:54;;;;;;;11.70;7.47;;;7.00;99.90;;;;;;5091656;28;20080;-93
2022/01/03 16:19:20;;;;;;;12.23;7.85;;;7.00;99.90;;;;;;5091309;28;20113;-95
2022/01/03 16:21:47;;;;;;;11.35;8.23;;;7.00;99.90;;;;;;5089910;28;20534;-92
2022/01/03 16:24:13;;;;;;;10.55;7.97;;;7.00;99.90;;;;;;5087946;28;20052;-93
2022/01/03 16:26:39;;;;;;;11.95;8.02;;;7.00;99.90;;;;;;5087840;28;20467;-92
2022/01/03 16:29:14;;;;;;;12.60;7.38;;;6.90;99.90;;;;;;5078979;28;20075;-93
2022/01/03 16:31:40;;;;;;;9.20;6.80;;;6.90;99.90;;;;;;5074959;28;20059;-91
2022/01/03 16:34:06;;;;;;;9.85;7.22;;;6.90;99.90;;;;;;5074942;28;20065;-93
2022/01/03 16:36:32;;;;;;;13.70;7.88;;;7.00;99.90;;;;;;5074397;28;20072;-92
2022/01/03 16:38:58;;;;;;;13.43;7.60;;;7.00;99.90;;;;;;5076155;28;20039;-92
2022/01/03 16:41:24;;;;;;;11.82;7.40;;;7.00;99.90;;;;;;5075273;28;20475;-91
2022/01/03 16:43:49;;;;;;;10.50;6.80;;;7.10;99.90;;;;;;5075649;28;20108;-91
2022/01/03 16:46:15;;;;;;;10.90;6.45;;;7.10;99.90;;;;;;5075739;28;20021;-91
2022/01/03 16:48:41;;;;;;;9.70;6.85;;;7.10;99.90;;;;;;5075595;28;20111;-91
2022/01/03 16:51:06;;;;;;;12.57;7.10;;;7.10;99.90;;;;;;5075667;28;20021;-92
2022/01/03 16:53:32;;;;;;;10.55;7.18;;;7.10;99.90;;;;;;5075556;28;20021;-91
2022/01/03 16:55:57;;;;;;;11.20;6.63;;;7.10;99.90;;;;;;5075519;28;20437;-96
2022/01/03 16:58:23;;;;;;;7.75;6.63;;;7.10;99.90;;;;;;5075442;28;20526;-93
2022/01/03 17:00:49;;;;;;;9.23;7.47;;;7.20;99.90;;;;;;5075408;28;20463;-92
2022/01/03 17:03:14;;;;;;;10.52;7.15;;;7.10;99.90;;;;;;5075237;28;20039;-92
2022/01/03 17:05:40;;;;;;;9.10;6.10;;;7.10;99.90;;;;;;5076624;28;20025;-93
2022/01/03 17:08:06;;;;;;;10.70;7.43;;;7.10;99.90;;;;;;5075864;28;20036;-94
2022/01/03 17:10:31;;;;;;;11.35;8.00;;;7.20;99.90;;;;;;5075844;28;20036;-92
2022/01/03 17:12:58;;;;;;;10.40;7.35;;;7.20;99.90;;;;;;5077196;28;20031;-95
2022/01/03 17:15:25;;;;;;;13.10;8.48;;;7.20;99.90;;;;;;5075325;28;20107;-94
2022/01/03 17:17:51;;;;;;;9.35;6.95;;;7.20;99.90;;;;;;5076605;28;20143;-93
2022/01/03 17:20:19;;;;;;;21.00;13.85;;;7.20;99.90;;;;;;5075092;28;20123;-93
2022/01/03 17:22:45;;;;;;;45.53;23.63;;;7.10;99.90;;;;;;5075918;28;20021;-93
2022/01/03 17:25:10;;;;;;;19.48;14.00;;;7.00;99.90;;;;;;5075377;28;20081;-95
2022/01/03 17:27:36;;;;;;;38.38;31.40;;;6.90;99.90;;;;;;5074957;28;20488;-92
2022/01/03 17:30:02;;;;;;;36.97;27.40;;;6.90;99.90;;;;;;5060203;28;20025;-94
2022/01/03 17:32:28;;;;;;;22.50;17.48;;;6.90;99.90;;;;;;5055943;28;20035;-94
2022/01/03 17:34:53;;;;;;;25.23;17.80;;;6.80;99.90;;;;;;5055231;28;20028;-95
2022/01/03 17:37:19;;;;;;;10.55;8.25;;;6.90;99.90;;;;;;5058605;28;20032;-93
2022/01/03 17:39:48;;;;;;;10.05;5.97;;;6.80;99.90;;;;;;5056954;28;20033;-95
2022/01/03 17:42:23;;;;;;;8.40;6.57;;;6.90;99.90;;;;;;5056945;28;20117;-96
2022/01/03 17:44:48;;;;;;;8.93;6.93;;;6.80;99.90;;;;;;5055027;28;20116;-92
2022/01/03 17:47:20;;;;;;;9.73;6.72;;;6.80;99.90;;;;;;5055316;28;20057;-95
2022/01/03 17:49:48;;;;;;;9.48;6.10;;;6.80;99.90;;;;;;5057839;28;20550;-93
2022/01/03 17:52:15;;;;;;;12.23;8.23;;;6.80;99.90;;;;;;5054822;28;20138;-93
2022/01/03 17:54:41;;;;;;;17.05;11.50;;;6.80;99.90;;;;;;5054497;28;20039;-94
2022/01/03 17:57:07;;;;;;;8.73;7.13;;;6.70;99.90;;;;;;5054578;28;20028;-95
2022/01/03 17:59:36;;;;;;;8.95;6.70;;;6.70;99.90;;;;;;5054759;28;20029;-95
2022/01/03 18:02:02;;;;;;;8.45;6.25;;;6.70;99.90;;;;;;5054527;28;20021;-96
2022/01/03 18:04:29;;;;;;;7.65;6.07;;;6.70;99.90;;;;;;5054336;28;20044;-92
2022/01/03 18:06:55;;;;;;;8.98;6.50;;;6.60;99.90;;;;;;5054341;28;20410;-95
2022/01/03 18:09:21;;;;;;;9.32;6.30;;;6.60;99.90;;;;;;5054470;28;20387;-92
2022/01/03 18:11:47;;;;;;;10.05;6.60;;;6.60;99.90;;;;;;5053965;28;20025;-94
2022/01/03 18:14:12;;;;;;;8.13;5.78;;;6.60;99.90;;;;;;5055183;28;20074;-95
2022/01/03 18:16:38;;;;;;;9.35;6.85;;;6.70;99.90;;;;;;5054169;28;20045;-94
2022/01/03 18:19:04;;;;;;;8.00;6.25;;;6.60;99.90;;;;;;5054356;28;20108;-94
2022/01/03 18:21:29;;;;;;;13.38;8.85;;;6.60;99.90;;;;;;5054242;28;20098;-96
2022/01/03 18:24:04;;;;;;;11.52;8.05;;;6.70;99.90;;;;;;5058595;28;20021;-95
2022/01/03 18:26:29;;;;;;;10.40;8.68;;;6.70;99.90;;;;;;5073396;28;20027;-94
2022/01/03 18:28:55;;;;;;;15.55;8.55;;;6.70;99.90;;;;;;5072387;28;20037;-91
2022/01/03 18:31:21;;;;;;;12.60;8.65;;;6.60;99.90;;;;;;5053635;28;20033;-95
2022/01/03 18:33:46;;;;;;;22.25;11.70;;;6.60;99.90;;;;;;5053759;28;20086;-92
2022/01/03 18:36:12;;;;;;;12.18;8.45;;;6.50;99.90;;;;;;5071325;28;20536;-91
2022/01/03 18:38:38;;;;;;;21.27;13.30;;;6.50;99.90;;;;;;5073304;28;20140;-91
2022/01/03 18:41:05;;;;;;;22.42;12.93;;;6.50;99.90;;;;;;5069658;28;20032;-93
2022/01/03 18:43:31;;;;;;;19.00;10.80;;;6.40;99.90;;;;;;5073634;28;20032;-91
2022/01/03 18:45:59;;;;;;;16.77;11.25;;;6.40;99.90;;;;;;5073971;28;20062;-93
2022/01/03 18:48:25;;;;;;;13.88;8.35;;;6.50;99.90;;;;;;5073734;28;20107;-88
2022/01/03 18:50:51;;;;;;;12.88;8.68;;;6.50;99.90;;;;;;5073421;28;20032;-91
2022/01/03 18:53:18;;;;;;;9.35;6.35;;;6.60;99.90;;;;;;5073370;28;20025;-92
2022/01/03 18:55:45;;;;;;;11.50;6.60;;;6.60;99.90;;;;;;5073625;28;20494;-91
2022/01/03 18:58:11;;;;;;;9.57;7.00;;;6.70;99.90;;;;;;5073588;28;20118;-92
2022/01/03 19:00:37;;;;;;;10.43;7.05;;;6.80;99.90;;;;;;5073721;28;20087;-91
2022/01/03 19:03:03;;;;;;;12.43;7.75;;;6.80;99.90;;;;;;5073246;28;20021;-90
2022/01/03 19:05:29;;;;;;;17.33;11.02;;;6.80;99.90;;;;;;5073179;28;20031;-91
2022/01/03 19:07:55;;;;;;;14.98;10.18;;;6.80;99.90;;;;;;5073393;28;20020;-89
2022/01/03 19:10:21;;;;;;;13.55;9.15;;;6.80;99.90;;;;;;5073792;28;20046;-95
2022/01/03 19:12:47;;;;;;;9.43;6.95;;;6.80;99.90;;;;;;5073716;28;20088;-93
2022/01/03 19:15:13;;;;;;;10.90;7.28;;;6.80;99.90;;;;;;5073810;28;20024;-90
2022/01/03 19:17:39;;;;;;;10.95;7.85;;;6.90;99.90;;;;;;5072992;28;20537;-89
2022/01/03 19:20:06;;;;;;;8.02;5.20;;;6.80;99.90;;;;;;5074086;28;20021;-92
2022/01/03 19:22:33;;;;;;;7.70;5.57;;;6.80;99.90;;;;;;5074174;28;20029;-90
2022/01/03 19:24:59;;;;;;;9.73;5.85;;;6.80;99.90;;;;;;5073438;28;20024;-93
2022/01/03 19:27:25;;;;;;;7.43;5.20;;;6.80;99.90;;;;;;5073057;28;20021;-92
2022/01/03 19:29:56;;;;;;;6.63;5.35;;;6.80;99.90;;;;;;5073175;28;20032;-95
2022/01/03 19:32:25;;;;;;;9.13;5.72;;;6.70;99.90;;;;;;5072958;28;20508;-88
2022/01/03 19:40:23;;;;;;;8.98;6.50;;;6.50;99.90;;;;;;5070864;28;20051;-91
2022/01/03 19:42:49;;;;;;;8.65;6.18;;;6.60;99.90;;;;;;5072930;28;20016;-91
2022/01/03 19:45:14;;;;;;;12.32;8.10;;;6.60;99.90;;;;;;5072961;28;20035;-90
2022/01/03 19:47:40;;;;;;;10.70;7.18;;;6.60;99.90;;;;;;5055394;28;20044;-90
2022/01/03 19:50:06;;;;;;;13.20;8.65;;;6.60;99.90;;;;;;5052893;28;20025;-91
2022/01/03 19:52:32;;;;;;;10.00;7.38;;;6.60;99.90;;;;;;5052890;28;20027;-92
2022/01/03 19:54:58;;;;;;;7.57;5.78;;;6.60;99.90;;;;;;5052860;28;20029;-91
2022/01/03 19:57:23;;;;;;;11.18;6.15;;;6.60;99.90;;;;;;5052644;28;20036;-91
2022/01/03 19:59:50;;;;;;;7.55;5.45;;;6.70;99.90;;;;;;5052999;28;20029;-91
2022/01/03 20:02:16;;;;;;;8.02;5.57;;;6.70;99.90;;;;;;5068421;28;20016;-91
2022/01/03 20:04:42;;;;;;;9.23;6.22;;;6.70;99.90;;;;;;5076258;28;20489;-91
2022/01/03 20:07:07;;;;;;;9.57;7.28;;;6.70;99.90;;;;;;5061675;28;20106;-91
2022/01/03 20:09:34;;;;;;;11.68;8.20;;;6.70;99.90;;;;;;5056424;28;20028;-91
2022/01/03 20:12:00;;;;;;;6.47;5.82;;;6.70;99.90;;;;;;5056379;28;20778;-90
2022/01/03 20:14:26;;;;;;;11.23;9.15;;;6.80;99.90;;;;;;5067072;28;20056;-91
2022/01/03 20:16:52;;;;;;;12.43;8.00;;;6.80;99.90;;;;;;5055842;28;20075;-90
2022/01/03 20:19:17;;;;;;;11.27;6.05;;;6.80;99.90;;;;;;5061507;28;20028;-90
2022/01/03 20:21:44;;;;;;;7.88;6.50;;;6.80;99.90;;;;;;5076119;28;20021;-90
2022/01/03 20:24:11;;;;;;;7.82;5.93;;;6.80;99.90;;;;;;5076270;28;20048;-96
2022/01/03 20:26:37;;;;;;;14.55;9.40;;;6.90;99.90;;;;;;5075964;28;20040;-90
2022/01/03 20:29:04;;;;;;;7.68;5.78;;;6.90;99.90;;;;;;5077108;28;20170;-91
2022/01/03 20:31:30;;;;;;;11.95;9.20;;;6.90;99.90;;;;;;5076214;28;20020;-90
2022/01/03 20:33:56;;;;;;;10.07;7.60;;;6.90;99.90;;;;;;5093539;28;20054;-90
2022/01/03 20:36:22;;;;;;;8.52;6.53;;;6.90;99.90;;;;;;5078678;28;20040;-92
2022/01/03 20:38:47;;;;;;;8.70;6.55;;;6.90;99.90;;;;;;5075775;28;20106;-91
2022/01/03 20:41:13;;;;;;;6.82;5.40;;;6.80;99.90;;;;;;5075783;28;20020;-94
2022/01/03 20:43:39;;;;;;;10.55;6.82;;;6.80;99.90;;;;;;5064344;28;20016;-91
2022/01/03 20:46:05;;;;;;;11.68;6.85;;;6.80;99.90;;;;;;5076136;28;20379;-90
2022/01/03 20:48:30;;;;;;;8.88;6.40;;;6.80;99.90;;;;;;5070199;28;20032;-90
2022/01/03 20:50:58;;;;;;;8.70;5.63;;;6.80;99.90;;;;;;5063052;28;20025;-91
2022/01/03 20:53:24;;;;;;;8.38;5.82;;;6.80;99.90;;;;;;5055637;28;20026;-90
2022/01/03 20:55:49;;;;;;;9.23;6.05;;;6.90;99.90;;;;;;5073007;28;20032;-90
2022/01/03 20:58:16;;;;;;;8.88;5.90;;;6.80;99.90;;;;;;5075222;28;20082;-89
2022/01/03 21:00:43;;;;;;;8.52;6.72;;;6.80;99.90;;;;;;5075329;28;20020;-92
2022/01/03 21:03:10;;;;;;;8.85;7.35;;;6.80;99.90;;;;;;5075307;28;20051;-90
2022/01/03 21:05:36;;;;;;;9.07;7.45;;;6.80;99.90;;;;;;5075405;28;20029;-90
2022/01/03 21:08:02;;;;;;;12.95;9.07;;;6.80;99.90;;;;;;5055258;28;20567;-91
2022/01/03 21:10:28;;;;;;;10.30;7.70;;;6.80;99.90;;;;;;5055185;28;20116;-90
2022/01/03 21:12:54;;;;;;;13.27;6.55;;;6.80;99.90;;;;;;5054991;28;20090;-93
2022/01/03 21:15:20;;;;;;;7.97;6.43;;;6.80;99.90;;;;;;5054940;28;20025;-90
2022/01/03 21:17:46;;;;;;;8.40;5.82;;;6.80;99.90;;;;;;5056822;28;20495;-90
2022/01/03 21:20:12;;;;;;;9.82;6.25;;;6.80;99.90;;;;;;5076092;28;20039;-91
2022/01/03 21:22:38;;;;;;;8.05;5.78;;;6.80;99.90;;;;;;5075097;28;20023;-90
2022/01/03 21:25:06;;;;;;;8.40;6.07;;;6.80;99.90;;;;;;5075213;28;20020;-90
2022/01/03 21:27:33;;;;;;;10.00;6.60;;;6.80;99.90;;;;;;5075004;28;20046;-90
2022/01/03 21:29:59;;;;;;;10.98;7.03;;;6.80;99.90;;;;;;5074934;28;20126;-90
2022/01/03 21:32:26;;;;;;;8.45;6.30;;;6.80;99.90;;;;;;5059447;28;20051;-94
2022/01/03 21:34:52;;;;;;;9.20;7.28;;;6.80;99.90;;;;;;5054773;28;20364;-90
2022/01/03 21:37:18;;;;;;;10.48;6.55;;;6.80;99.90;;;;;;5054778;28;20051;-90
2022/01/03 21:39:44;;;;;;;9.25;6.90;;;6.80;99.90;;;;;;5055046;28;20036;-90
2022/01/03 21:42:10;;;;;;;12.07;7.20;;;6.80;99.90;;;;;;5054850;28;20548;-90
2022/01/03 21:44:37;;;;;;;9.50;7.78;;;6.70;99.90;;;;;;5054842;28;20028;-90
2022/01/03 21:47:04;;;;;;;8.90;6.50;;;6.70;99.90;;;;;;5069069;28;20558;-90
2022/01/03 21:49:29;;;;;;;11.30;6.40;;;6.70;99.90;;;;;;5074467;28;20031;-91
2022/01/03 21:51:55;;;;;;;10.95;7.68;;;6.70;99.90;;;;;;5074649;28;20024;-92
2022/01/03 21:54:21;;;;;;;18.33;13.40;;;6.70;99.90;;;;;;5074427;28;20036;-90
2022/01/03 21:56:49;;;;;;;10.98;7.55;;;6.70;99.90;;;;;;5074411;28;20036;-90
2022/01/03 21:59:14;;;;;;;8.70;7.03;;;6.60;99.90;;;;;;5074405;28;20387;-92
2022/01/03 22:01:40;;;;;;;9.52;6.60;;;6.60;99.90;;;;;;5060897;28;20115;-90
2022/01/03 22:04:06;;;;;;;10.60;7.20;;;6.60;99.90;;;;;;5054302;28;20057;-91
2022/01/03 22:06:32;;;;;;;9.13;7.65;;;6.60;99.90;;;;;;5054455;28;20029;-91
2022/01/03 22:08:58;;;;;;;9.35;7.07;;;6.60;99.90;;;;;;5054452;28;20112;-91
2022/01/03 22:11:23;;;;;;;9.93;7.28;;;6.60;99.90;;;;;;5054503;28;20044;-90
2022/01/03 22:13:49;;;;;;;10.73;7.68;;;6.60;99.90;;;;;;5054186;28;20031;-90
2022/01/03 22:16:16;;;;;;;10.52;6.93;;;6.60;99.90;;;;;;5055062;28;20025;-91
2022/01/03 22:18:41;;;;;;;9.70;7.47;;;6.60;99.90;;;;;;5037475;28;20013;-90
2022/01/03 22:21:07;;;;;;;8.93;7.05;;;6.60;99.90;;;;;;5055060;28;20032;-90
2022/01/03 22:23:33;;;;;;;11.25;7.40;;;6.50;99.90;;;;;;5037292;28;20383;-92
2022/01/03 22:25:58;;;;;;;10.85;7.72;;;6.50;99.90;;;;;;5036886;28;20029;-90
2022/01/03 22:28:24;;;;;;;10.45;7.40;;;6.50;99.90;;;;;;5037149;28;20032;-90
2022/01/03 22:30:50;;;;;;;11.27;7.82;;;6.50;99.90;;;;;;5054580;28;20041;-90
2022/01/03 22:33:16;;;;;;;11.15;7.70;;;6.50;99.90;;;;;;5058217;28;20026;-91
2022/01/03 22:35:42;;;;;;;8.85;7.25;;;6.50;99.90;;;;;;5057342;28;20035;-91
2022/01/03 22:38:08;;;;;;;9.82;7.50;;;6.50;99.90;;;;;;5057467;28;20032;-91
2022/01/03 22:40:33;;;;;;;11.65;7.57;;;6.40;99.90;;;;;;5056954;28;20064;-90
2022/01/03 22:42:59;;;;;;;10.27;7.53;;;6.40;99.90;;;;;;5057878;28;20024;-91
2022/01/03 22:45:25;;;;;;;9.77;7.22;;;6.40;99.90;;;;;;5040463;28;20111;-93
2022/01/03 22:47:51;;;;;;;10.70;7.57;;;6.40;99.90;;;;;;5054424;28;20043;-90
2022/01/03 22:50:17;;;;;;;12.13;8.48;;;6.40;99.90;;;;;;5037008;28;20059;-91
2022/01/03 22:52:43;;;;;;;12.73;7.35;;;6.40;99.90;;;;;;5036850;28;20104;-91
2022/01/03 22:55:14;;;;;;;10.75;7.88;;;6.40;99.90;;;;;;5037039;28;20496;-91
2022/01/03 22:57:40;;;;;;;9.30;7.00;;;6.50;99.90;;;;;;5036825;28;20061;-90
2022/01/03 23:00:11;;;;;;;9.30;6.90;;;6.40;99.90;;;;;;5038335;28;20120;-90
2022/01/03 23:02:37;;;;;;;9.75;6.90;;;6.40;99.90;;;;;;5036785;28;20033;-90
2022/01/03 23:05:03;;;;;;;11.80;7.03;;;6.30;99.90;;;;;;5051590;28;20025;-91
2022/01/03 23:07:28;;;;;;;10.50;6.97;;;6.40;99.90;;;;;;5056720;28;20171;-90
2022/01/03 23:09:54;;;;;;;12.27;7.15;;;6.30;99.90;;;;;;5056653;28;20424;-90
2022/01/03 23:12:20;;;;;;;11.23;6.95;;;6.40;99.90;;;;;;5056672;28;20032;-91
2022/01/03 23:14:45;;;;;;;10.75;7.90;;;6.30;99.90;;;;;;5041077;28;20036;-91
2022/01/03 23:17:11;;;;;;;11.05;7.18;;;6.30;99.90;;;;;;5042377;28;20134;-90
2022/01/03 23:19:37;;;;;;;12.05;7.53;;;6.30;99.90;;;;;;5053311;28;20021;-91
2022/01/03 23:22:03;;;;;;;14.35;7.38;;;6.30;99.90;;;;;;5053155;28;20024;-91
2022/01/03 23:24:29;;;;;;;11.60;6.93;;;6.30;99.90;;;;;;5065810;28;20437;-91
2022/01/03 23:26:54;;;;;;;8.73;6.53;;;6.30;99.90;;;;;;5073110;28;20024;-91
2022/01/03 23:29:20;;;;;;;11.55;7.10;;;6.30;99.90;;;;;;5072990;28;20036;-90
2022/01/03 23:31:46;;;;;;;10.82;7.20;;;6.30;99.90;;;;;;5074201;28;20031;-91
2022/01/03 23:34:18;;;;;;;10.23;6.82;;;6.30;99.90;;;;;;5058191;28;20036;-92
2022/01/03 23:36:44;;;;;;;15.25;8.23;;;6.30;99.90;;;;;;5052949;28;20029;-91
2022/01/03 23:39:09;;;;;;;12.80;8.90;;;6.30;99.90;;;;;;5054985;28;20083;-91
2022/01/03 23:41:35;;;;;;;12.63;7.90;;;6.20;99.90;;;;;;5057073;28;20095;-93
2022/01/03 23:44:01;;;;;;;12.77;8.02;;;6.20;99.90;;;;;;5056906;28;20093;-92
2022/01/03 23:46:27;;;;;;;14.27;9.85;;;6.20;99.90;;;;;;5057040;28;20486;-91
2022/01/03 23:48:52;;;;;;;11.25;8.85;;;6.10;99.90;;;;;;5070986;28;20021;-91
2022/01/03 23:51:18;;;;;;;11.48;8.65;;;6.10;99.90;;;;;;5076881;28;20410;-91
2022/01/03 23:53:45;;;;;;;12.60;8.30;;;6.00;99.90;;;;;;5076667;28;20101;-93
2022/01/03 23:56:11;;;;;;;17.40;7.90;;;6.00;99.90;;;;;;5076812;28;20051;-92
2022/01/03 23:58:36;;;;;;;10.75;7.90;;;5.90;99.90;;;;;;5076628;28;20573;-93
