Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:41;;;;;;;8.47;1.63;;;;;;;6.18;76.26;101148.00;5093174;28;20035;-75
2022/01/30 00:03:07;;;;;;;6.32;2.10;;;;;;;6.17;76.00;101146.34;5092894;28;20270;-75
2022/01/30 00:05:34;;;;;;;12.73;1.67;;;;;;;6.21;75.85;101156.56;5094107;28;20035;-74
2022/01/30 00:08:00;;;;;;;8.35;1.48;;;;;;;6.23;75.43;101148.38;5093873;28;20470;-74
2022/01/30 00:10:26;;;;;;;;;;;;;;;6.14;75.60;101147.47;5094042;28;20024;-75
2022/01/30 00:12:55;;;;;;;3.85;1.05;;;;;;;6.15;75.90;101148.31;5093870;28;19965;-75
2022/01/30 00:15:43;;;;;;;9.32;1.40;;;;;;;6.10;75.26;101147.94;5093518;28;20506;-74
2022/01/30 00:20:36;;;;;;;8.20;1.20;;;;;;;6.15;74.98;101159.03;5093778;28;20106;-74
2022/01/30 00:23:21;;;;;;;6.50;1.30;;;;;;;6.05;75.69;101169.00;5093738;28;20051;-74
2022/01/30 00:25:51;;;;;;;5.82;1.17;;;;;;;6.04;74.78;101167.34;5093566;28;20032;-75
2022/01/30 00:28:18;;;;;;;8.18;1.88;;;;;;;5.99;75.17;101166.94;5093999;28;20032;-75
2022/01/30 00:30:44;;;;;;;12.02;1.50;;;;;;;5.94;75.09;101164.75;5093746;28;20032;-75
2022/01/30 00:33:09;;;;;;;8.32;1.73;;;;;;;5.90;74.82;101166.06;5095940;28;20440;-75
2022/01/30 00:35:38;;;;;;;8.70;1.93;;;;;;;5.90;74.62;101174.09;5094785;28;20028;-74
2022/01/30 00:38:05;;;;;;;8.25;1.10;;;;;;;5.87;74.41;101182.41;5093408;28;20356;-75
2022/01/30 00:40:31;;;;;;;6.82;1.00;;;;;;;5.89;75.03;101189.31;5093651;28;20032;-74
2022/01/30 00:42:56;;;;;;;7.85;1.58;;;;;;;5.92;74.50;101188.97;5092257;28;20035;-74
2022/01/30 00:45:22;;;;;;;10.02;1.58;;;;;;;5.88;75.28;101174.25;5092151;28;20032;-74
2022/01/30 00:47:47;;;;;;;8.70;1.75;;;;;;;5.86;74.56;101175.38;5092030;28;20058;-74
2022/01/30 00:50:12;;;;;;;10.10;2.10;;;;;;;5.90;75.10;101182.97;5092967;28;20066;-75
2022/01/30 00:52:38;;;;;;;5.60;1.25;;;;;;;5.86;74.41;101186.91;5092977;28;20258;-74
2022/01/30 00:55:04;;;;;;;11.27;1.70;;;;;;;5.79;75.24;101185.84;5093425;28;20455;-74
2022/01/30 00:57:29;;;;;;;8.13;1.08;;;;;;;5.79;75.14;101191.19;5095258;28;20258;-75
2022/01/30 00:59:55;;;;;;;4.25;1.27;;;;;;;5.76;75.03;101186.13;5095582;28;20145;-74
2022/01/30 01:02:20;;;;;;;6.85;1.65;;;;;;;5.74;75.42;101192.63;5097176;28;20040;-74
2022/01/30 01:04:46;;;;;;;8.40;1.50;;;;;;;5.84;75.15;101193.41;5097371;28;20081;-74
2022/01/30 01:07:23;;;;;;;4.47;0.95;;;;;;;5.72;75.36;101202.66;5097073;28;20024;-75
2022/01/30 01:10:05;;;;;;;7.45;2.67;;;;;;;5.76;75.37;101193.31;5096832;28;20036;-74
2022/01/30 01:23:26;;;;;;;7.35;2.20;;;;;;;5.61;75.89;101187.69;5096371;28;20027;-75
2022/01/30 01:25:56;;;;;;;6.20;1.75;;;;;;;5.66;75.96;101196.09;5096438;28;20455;-74
2022/01/30 01:28:22;;;;;;;12.20;1.67;;;;;;;5.66;76.10;101185.41;5096313;28;20040;-74
2022/01/30 01:30:47;;;;;;;10.80;1.42;;;;;;;5.67;75.54;101180.91;5096834;28;20035;-74
2022/01/30 01:33:13;;;;;;;4.95;1.33;;;;;;;5.63;75.95;101180.34;5096520;28;20058;-74
2022/01/30 01:35:39;;;;;;;10.00;1.63;;;;;;;5.59;75.68;101189.66;5096504;28;20028;-74
2022/01/30 01:38:10;;;;;;;11.90;1.63;;;;;;;5.58;76.12;101180.81;5095220;28;20556;-74
2022/01/30 01:40:35;;;;;;;11.57;1.60;;;;;;;5.54;76.10;101182.13;5096271;28;20254;-74
2022/01/30 01:43:02;;;;;;;10.57;2.63;;;;;;;5.48;75.72;101180.06;5096381;28;20107;-74
2022/01/30 01:45:33;;;;;;;10.15;1.58;;;;;;;5.51;76.24;101184.28;5096351;28;20043;-74
2022/01/30 01:48:02;;;;;;;7.32;1.40;;;;;;;5.47;75.75;101166.84;5094888;28;20028;-74
2022/01/30 01:50:38;;;;;;;9.27;2.50;;;;;;;5.51;76.17;101176.25;5094868;28;20031;-74
2022/01/30 01:53:06;;;;;;;8.85;1.67;;;;;;;5.45;76.30;101172.34;5095998;28;20028;-74
2022/01/30 01:55:32;;;;;;;11.18;2.33;;;;;;;5.48;76.68;101173.88;5096085;28;20032;-74
2022/01/30 01:57:57;;;;;;;5.20;1.65;;;;;;;5.41;76.25;101181.66;5095946;28;20082;-74
2022/01/30 02:00:23;;;;;;;3.95;1.13;;;;;;;5.38;76.01;101186.47;5094658;28;20044;-74
2022/01/30 02:02:48;;;;;;;5.80;2.23;;;;;;;5.43;76.67;101184.19;5094559;28;20032;-74
2022/01/30 02:05:13;;;;;;;6.38;1.30;;;;;;;5.43;76.96;101195.72;5095927;28;20254;-74
2022/01/30 02:10:21;;;;;;;10.40;1.13;;;;;;;5.33;76.69;101207.47;5095332;28;20039;-74
2022/01/30 02:12:51;;;;;;;12.10;1.98;;;;;;;5.22;77.44;101211.19;5095790;28;20512;-74
2022/01/30 02:26:01;;;;;;;9.60;2.42;;;;;;;4.99;77.84;101218.81;5095375;28;20117;-74
2022/01/30 02:28:29;;;;;;;9.95;1.63;;;;;;;4.98;77.17;101227.81;5095646;28;20035;-74
2022/01/30 02:31:02;;;;;;;6.63;1.75;;;;;;;4.95;77.31;101240.63;5095393;28;20062;-74
2022/01/30 02:33:27;;;;;;;13.23;2.00;;;;;;;4.97;77.42;101227.97;5095328;28;20111;-74
2022/01/30 02:35:53;;;;;;;12.85;1.35;;;;;;;4.93;77.21;101230.09;5095259;28;20077;-74
2022/01/30 02:38:21;;;;;;;10.77;2.08;;;;;;;4.93;77.05;101240.75;5095290;28;20032;-74
2022/01/30 02:40:48;;;;;;;7.22;1.90;;;;;;;4.92;77.33;101238.25;5093983;28;20043;-74
2022/01/30 02:43:17;;;;;;;9.07;1.90;;;;;;;4.92;77.04;101236.41;5094894;28;20421;-74
2022/01/30 02:45:48;;;;;;;6.32;1.42;;;;;;;4.94;77.01;101252.28;5095243;28;20032;-75
2022/01/30 02:48:18;;;;;;;9.27;2.17;;;;;;;4.95;77.59;101251.28;5095108;28;20035;-74
2022/01/30 02:51:06;;;;;;;8.80;1.85;;;;;;;4.93;77.77;101256.78;5094906;28;20031;-74
2022/01/30 02:53:38;;;;;;;11.63;1.50;;;;;;;4.95;77.12;101256.63;5095075;28;20031;-74
2022/01/30 02:56:04;;;;;;;5.55;1.38;;;;;;;4.93;77.64;101258.63;5094881;28;20040;-74
2022/01/30 02:58:29;;;;;;;8.45;1.73;;;;;;;4.86;77.72;101256.53;5094663;28;20046;-74
2022/01/30 03:00:54;;;;;;;12.20;2.30;;;;;;;4.91;77.65;101253.41;5095031;28;20115;-74
2022/01/30 03:03:20;;;;;;;7.60;1.67;;;;;;;4.86;77.59;101253.00;5093570;28;20028;-74
2022/01/30 03:05:45;;;;;;;11.73;2.45;;;;;;;4.88;78.04;101253.72;5094648;28;20266;-74
2022/01/30 03:08:11;;;;;;;10.23;1.60;;;;;;;4.89;77.32;101260.72;5094626;28;20032;-74
2022/01/30 03:10:36;;;;;;;9.13;1.38;;;;;;;4.85;77.53;101252.16;5094395;28;20609;-74
2022/01/30 03:13:02;;;;;;;9.87;1.50;;;;;;;4.85;76.95;101241.50;5094284;28;20035;-74
2022/01/30 03:15:27;;;;;;;11.63;1.33;;;;;;;4.88;77.34;101259.06;5094482;28;20107;-74
2022/01/30 03:17:52;;;;;;;12.63;1.50;;;;;;;4.89;77.06;101247.38;5095523;28;20075;-74
2022/01/30 03:20:18;;;;;;;7.03;1.43;;;;;;;4.91;76.83;101255.25;5095128;28;20062;-74
2022/01/30 03:22:43;;;;;;;6.83;1.17;;;;;;;4.86;77.27;101253.84;5095054;28;20295;-74
2022/01/30 03:25:08;;;;;;;10.13;1.93;;;;;;;4.92;77.48;101252.44;5094747;28;20721;-74
2022/01/30 03:27:34;;;;;;;7.70;0.90;;;;;;;4.88;77.06;101259.06;5094577;28;20028;-75
2022/01/30 03:30:04;;;;;;;13.57;2.30;;;;;;;4.90;77.00;101254.41;5094791;28;20036;-74
2022/01/30 03:32:30;;;;;;;5.60;1.27;;;;;;;4.88;76.47;101253.72;5095260;28;20254;-74
2022/01/30 03:34:55;;;;;;;9.77;1.95;;;;;;;4.86;76.91;101250.34;5094697;28;20028;-74
2022/01/30 03:37:21;;;;;;;11.02;1.58;;;;;;;4.88;76.50;101256.38;5094398;28;20111;-73
2022/01/30 03:39:46;;;;;;;11.52;2.70;;;;;;;4.89;77.51;101263.41;5094517;28;20028;-74
2022/01/30 03:42:12;;;;;;;9.47;3.27;;;;;;;4.87;77.52;101266.22;5093916;28;20455;-74
2022/01/30 03:44:37;;;;;;;5.13;1.73;;;;;;;4.88;76.83;101269.72;5094102;28;20712;-74
2022/01/30 03:47:03;;;;;;;8.23;1.53;;;;;;;4.87;76.62;101262.72;5094045;28;20290;-74
2022/01/30 03:49:28;;;;;;;12.38;1.08;;;;;;;4.94;76.88;101270.97;5094151;28;20028;-74
2022/01/30 03:51:53;;;;;;;11.40;1.67;;;;;;;4.84;76.49;101263.84;5093772;28;20035;-74
2022/01/30 03:54:19;;;;;;;9.75;2.72;;;;;;;4.91;76.92;101269.44;5093481;28;20069;-74
2022/01/30 03:56:44;;;;;;;10.93;1.90;;;;;;;4.92;77.02;101272.94;5094124;28;20045;-73
2022/01/30 03:59:09;;;;;;;8.30;1.52;;;;;;;4.84;76.66;101269.19;5093471;28;20086;-73
2022/01/30 04:01:35;;;;;;;11.55;2.30;;;;;;;4.70;77.15;101269.66;5093927;28;20114;-74
2022/01/30 04:04:00;;;;;;;9.27;1.92;;;;;;;4.74;77.55;101262.22;5094051;28;20115;-73
2022/01/30 04:06:26;;;;;;;5.80;1.92;;;;;;;4.66;76.63;101268.25;5093393;28;20495;-73
2022/01/30 04:08:52;;;;;;;9.80;1.38;;;;;;;4.69;76.65;101265.31;5093429;28;20039;-74
2022/01/30 04:11:17;;;;;;;11.25;1.90;;;;;;;4.66;76.71;101272.78;5093719;28;20024;-73
2022/01/30 04:13:43;;;;;;;8.43;1.75;;;;;;;4.63;76.18;101270.41;5093685;28;20060;-74
2022/01/30 04:16:09;;;;;;;6.88;1.48;;;;;;;4.60;76.53;101271.53;5093295;28;20058;-74
2022/01/30 04:18:34;;;;;;;6.35;1.10;;;;;;;4.65;76.36;101279.97;5093369;28;20051;-74
2022/01/30 04:21:00;;;;;;;9.90;2.13;;;;;;;4.56;76.80;101275.47;5093275;28;20032;-74
2022/01/30 04:23:25;;;;;;;7.15;1.77;;;;;;;4.54;76.60;101272.94;5093142;28;20081;-73
2022/01/30 04:25:51;;;;;;;11.65;1.88;;;;;;;4.55;76.28;101284.47;5093501;28;20051;-74
2022/01/30 04:28:16;;;;;;;12.07;2.53;;;;;;;4.58;76.67;101296.69;5092131;28;20122;-73
2022/01/30 04:30:42;;;;;;;6.57;1.25;;;;;;;4.50;76.60;101295.56;5091737;28;20300;-73
2022/01/30 04:33:08;;;;;;;4.20;1.05;;;;;;;4.51;76.76;101288.41;5092781;28;20032;-74
2022/01/30 04:35:34;;;;;;;7.72;1.83;;;;;;;4.46;77.10;101288.03;5093160;28;20043;-74
2022/01/30 04:57:01;;;;;;;6.97;2.10;;;;;;;4.44;77.86;101312.19;5092780;28;20070;-74
2022/01/30 05:02:24;;;;;;;14.30;2.28;;;;;;;4.51;77.93;101326.63;5093120;28;20028;-74
2022/01/30 05:05:05;;;;;;;6.80;2.00;;;;;;;4.48;78.12;101318.88;5092899;28;20032;-74
2022/01/30 05:07:33;;;;;;;9.23;2.00;;;;;;;4.48;77.19;101326.06;5093167;28;20028;-73
2022/01/30 05:09:59;;;;;;;13.02;2.05;;;;;;;4.46;77.70;101326.22;5093028;28;20115;-74
2022/01/30 05:12:31;;;;;;;7.20;1.25;;;;;;;4.41;77.72;101325.81;5093265;28;20059;-73
2022/01/30 05:14:56;;;;;;;7.50;1.50;;;;;;;4.44;77.47;101332.69;5091703;28;20553;-74
2022/01/30 05:17:22;;;;;;;7.53;1.10;;;;;;;4.50;77.16;101335.59;5093047;28;20115;-74
2022/01/30 05:19:47;;;;;;;4.20;1.60;;;;;;;4.48;77.02;101332.22;5092963;28;20409;-73
2022/01/30 05:22:13;;;;;;;11.18;1.95;;;;;;;4.50;76.46;101324.94;5092907;28;20461;-74
2022/01/30 05:24:39;;;;;;;8.50;1.33;;;;;;;4.49;77.19;101335.75;5092623;28;20117;-74
2022/01/30 05:27:05;;;;;;;4.43;1.50;;;;;;;4.47;76.96;101324.41;5092963;28;20467;-74
2022/01/30 05:29:30;;;;;;;10.82;1.67;;;;;;;4.58;77.22;101329.56;5092829;28;20378;-74
2022/01/30 05:31:56;;;;;;;6.25;1.23;;;;;;;4.49;77.23;101333.06;5092742;28;20062;-74
2022/01/30 05:34:21;;;;;;;17.73;1.75;;;;;;;4.48;77.52;101337.56;5093161;28;20463;-73
2022/01/30 05:36:47;;;;;;;14.60;1.73;;;;;;;4.42;77.54;101346.16;5092474;28;20406;-73
2022/01/30 05:39:13;;;;;;;5.15;1.15;;;;;;;4.36;77.62;101332.53;5093282;28;20043;-74
2022/01/30 05:41:39;;;;;;;9.45;1.52;;;;;;;4.36;78.17;101343.22;5093281;28;20032;-74
2022/01/30 05:44:11;;;;;;;5.05;1.08;;;;;;;4.28;77.63;101345.75;5095730;28;20050;-74
2022/01/30 05:46:51;;;;;;;4.32;1.50;;;;;;;4.33;77.88;101338.16;5096343;28;20096;-73
2022/01/30 05:49:16;;;;;;;8.35;1.48;;;;;;;4.24;77.67;101347.88;5095984;28;20060;-73
2022/01/30 05:51:42;;;;;;;7.45;2.13;;;;;;;4.24;77.85;101353.19;5095118;28;20067;-73
2022/01/30 05:54:07;;;;;;;5.78;1.00;;;;;;;4.28;78.07;101346.59;5096556;28;20032;-72
2022/01/30 05:56:33;;;;;;;12.95;2.03;;;;;;;4.29;77.75;101358.13;5095993;28;20078;-72
2022/01/30 05:58:59;;;;;;;;;;;;;;;4.33;78.07;101364.84;5094966;28;20108;-72
2022/01/30 06:01:24;;;;;;;5.47;0.85;;;;;;;4.40;77.75;101363.28;5096020;28;19912;-72
2022/01/30 06:03:50;;;;;;;5.10;1.57;;;;;;;4.50;77.50;101378.31;5095676;28;20028;-73
2022/01/30 06:06:15;;;;;;;4.27;0.90;;;;;;;4.38;77.74;101382.13;5095852;28;20039;-72
2022/01/30 06:08:47;;;;;;;10.00;1.40;;;;;;;4.35;77.77;101386.88;5094650;28;20288;-72
2022/01/30 06:11:14;;;;;;;13.90;1.73;;;;;;;4.35;78.25;101385.06;5095820;28;20024;-72
2022/01/30 06:13:40;;;;;;;7.30;0.85;;;;;;;4.36;78.24;101392.09;5095697;28;20093;-72
2022/01/30 06:16:06;;;;;;;7.90;1.42;;;;;;;4.34;78.08;101391.38;5095681;28;20071;-72
2022/01/30 06:18:31;;;;;;;6.30;0.98;;;;;;;4.33;78.14;101389.69;5095743;28;20139;-72
2022/01/30 06:20:56;;;;;;;10.60;2.00;;;;;;;4.26;77.99;101396.59;5096054;28;20138;-72
2022/01/30 06:23:26;;;;;;;8.70;1.60;;;;;;;4.28;77.77;101399.13;5095918;28;20188;-72
2022/01/30 06:25:52;;;;;;;3.78;1.15;;;;;;;4.26;77.18;101391.25;5095426;28;20373;-72
2022/01/30 06:28:17;;;;;;;7.72;1.67;;;;;;;4.35;77.05;101397.56;5095229;28;20032;-72
2022/01/30 06:30:42;;;;;;;4.83;1.17;;;;;;;4.29;77.46;101395.47;5095494;28;20432;-72
2022/01/30 06:33:08;;;;;;;6.03;1.07;;;;;;;4.34;77.23;101394.03;5095542;28;20040;-72
2022/01/30 06:35:33;;;;;;;8.97;1.80;;;;;;;4.26;76.66;101395.75;5095569;28;20333;-72
2022/01/30 06:37:58;;;;;;;7.00;1.10;;;;;;;4.18;76.40;101399.09;5095117;28;20128;-73
2022/01/30 06:40:24;;;;;;;7.47;1.30;;;;;;;4.19;76.79;101392.78;5095266;28;20287;-72
2022/01/30 06:42:49;;;;;;;7.83;1.37;;;;;;;4.26;76.87;101409.09;5095286;28;20115;-72
2022/01/30 06:45:18;;;;;;;7.88;1.70;;;;;;;4.21;76.76;101406.84;5095223;28;20258;-72
2022/01/30 06:47:44;;;;;;;15.10;2.35;;;;;;;4.17;77.02;101408.94;5094782;28;20386;-72
2022/01/30 06:50:10;;;;;;;12.48;2.10;;;;;;;4.13;76.55;101412.84;5095100;28;20042;-72
2022/01/30 06:52:36;;;;;;;5.10;1.40;;;;;;;4.15;76.86;101410.88;5094788;28;20032;-72
2022/01/30 06:55:01;;;;;;;;;;;;;;;4.17;76.90;101421.41;5093460;28;20119;-72
2022/01/30 06:57:26;;;;;;;6.13;1.67;;;;;;;4.09;77.11;101426.63;5094795;28;20007;-72
2022/01/30 06:59:52;;;;;;;7.00;1.40;;;;;;;4.06;77.31;101435.75;5095014;28;20051;-72
2022/01/30 07:02:17;;;;;;;8.25;1.23;;;;;;;4.08;77.53;101436.44;5093498;28;20267;-72
2022/01/30 07:04:43;;;;;;;5.78;0.95;;;;;;;4.06;77.48;101438.41;5094771;28;20043;-72
2022/01/30 07:07:08;;;;;;;5.63;1.37;;;;;;;4.10;77.12;101442.50;5094436;28;20032;-72
2022/01/30 07:09:34;;;;;;;6.60;1.13;;;;;;;4.06;77.05;101446.41;5094573;28;20101;-72
2022/01/30 07:12:00;;;;;;;5.67;2.00;;;;;;;4.07;77.51;101447.25;5095162;28;20021;-72
2022/01/30 07:14:26;;;;;;;6.28;1.05;;;;;;;4.04;77.53;101453.69;5094793;28;20077;-72
2022/01/30 07:16:51;;;;;;;7.97;1.30;;;;;;;4.15;78.82;101453.56;5094538;28;20089;-73
2022/01/30 07:19:16;;;;;;;6.27;1.23;;;;;;;4.08;77.31;101457.78;5094275;28;20055;-73
2022/01/30 07:21:42;;;;;;;6.72;1.30;;;;;;;4.00;77.31;101464.78;5094468;28;20111;-73
2022/01/30 07:24:08;;;;;;;8.03;1.00;;;;;;;3.99;77.30;101457.75;5094476;28;20063;-73
2022/01/30 07:26:33;;;;;;;3.88;1.10;;;;;;;3.96;76.66;101466.00;5094283;28;20395;-73
2022/01/30 07:28:59;;;;;;;7.93;1.20;;;;;;;4.01;78.75;101458.47;5094308;28;20024;-73
2022/01/30 07:31:25;;;;;;;5.05;1.20;;;;;;;4.01;77.05;101467.31;5093953;28;20308;-73
2022/01/30 07:33:50;;;;;;;2.55;0.63;;;;;;;3.88;77.06;101460.53;5094109;28;20028;-73
2022/01/30 07:36:16;;;;;;;7.17;1.37;;;;;;;3.91;77.15;101452.28;5094115;28;20056;-73
2022/01/30 07:38:42;;;;;;;14.18;1.58;;;;;;;3.99;77.21;101455.94;5094090;28;20654;-73
2022/01/30 07:41:07;;;;;;;7.38;1.20;;;;;;;3.97;76.18;101457.88;5093629;28;20039;-73
2022/01/30 07:43:33;;;;;;;8.40;1.08;;;;;;;4.02;76.29;101455.66;5094044;28;20032;-73
2022/01/30 07:45:59;;;;;;;2.60;1.05;;;;;;;3.95;76.95;101467.84;5093697;28;20028;-73
2022/01/30 07:48:25;;;;;;;6.63;1.08;;;;;;;3.91;76.73;101463.78;5093750;28;20477;-73
2022/01/30 07:50:50;;;;;;;7.43;1.45;;;;;;;3.93;76.56;101469.81;5093887;28;20032;-73
2022/01/30 07:53:16;;;;;;;7.33;1.40;;;;;;;3.83;77.03;101479.59;5094002;28;20028;-73
2022/01/30 07:55:41;;;;;;;6.72;1.17;;;;;;;3.89;77.19;101478.22;5093907;28;20724;-73
2022/01/30 07:58:06;;;;;;;4.20;1.73;;;;;;;3.83;77.30;101483.13;5093493;28;20123;-73
2022/01/30 08:00:32;;;;;;;4.43;1.23;;;;;;;3.97;77.21;101495.22;5093971;28;20043;-73
2022/01/30 08:02:57;;;;;;;6.10;1.38;;;;;;;3.98;76.72;101510.25;5093552;28;20031;-73
2022/01/30 08:05:23;;;;;;;7.82;1.77;;;;;;;4.00;76.41;101507.44;5093264;28;20043;-73
2022/01/30 08:07:48;;;;;;;4.95;1.25;;;;;;;4.24;76.60;101491.91;5092614;28;20031;-73
2022/01/30 08:10:13;;;;;;;12.20;2.28;;;;;;;4.26;76.25;101508.63;5093571;28;20061;-73
2022/01/30 08:12:39;;;;;;;10.07;3.05;;;;;;;4.36;75.58;101509.50;5093333;28;20384;-73
2022/01/30 08:15:05;;;;;;;7.13;1.40;;;;;;;4.36;75.77;101516.66;5093490;28;20028;-73
2022/01/30 08:17:32;;;;;;;8.65;2.08;;;;;;;4.30;75.44;101514.56;5093498;28;20028;-73
2022/01/30 08:19:58;;;;;;;8.05;1.70;;;;;;;4.42;75.26;101511.63;5093271;28;20115;-73
2022/01/30 08:22:23;;;;;;;4.68;1.50;;;;;;;4.35;75.88;101518.47;5093770;28;20107;-73
2022/01/30 08:24:48;;;;;;;6.90;0.97;;;;;;;4.39;75.14;101519.03;5092255;28;20032;-73
2022/01/30 08:27:14;;;;;;;7.15;1.13;;;;;;;4.57;74.84;101527.22;5093135;28;20388;-73
2022/01/30 08:29:39;;;;;;;8.50;1.27;;;;;;;4.55;74.55;101519.34;5093470;28;20032;-73
2022/01/30 08:32:11;;;;;;;7.82;1.30;;;;;;;4.56;74.71;101522.84;5093356;28;20028;-73
2022/01/30 08:34:36;;;;;;;11.75;2.17;;;;;;;4.51;75.51;101525.94;5093715;28;20059;-73
2022/01/30 08:37:02;;;;;;;10.77;1.40;;;;;;;4.78;74.91;101527.94;5093247;28;20478;-73
2022/01/30 08:39:27;;;;;;;7.47;2.33;;;;;;;4.64;74.79;101531.88;5093025;28;20431;-73
2022/01/30 08:41:52;;;;;;;9.97;1.30;;;;;;;4.54;75.06;101526.50;5092020;28;20036;-73
2022/01/30 08:44:18;;;;;;;17.57;3.00;;;;;;;4.51;75.55;101534.78;5092095;28;20266;-73
2022/01/30 08:46:43;;;;;;;9.57;1.57;;;;;;;4.61;75.95;101526.81;5093266;28;20424;-73
2022/01/30 08:49:08;;;;;;;4.53;1.02;;;;;;;4.77;75.72;101523.56;5093681;28;20552;-73
2022/01/30 08:51:34;;;;;;;5.37;1.27;;;;;;;4.56;75.64;101520.19;5093186;28;20119;-73
2022/01/30 08:53:59;;;;;;;9.30;1.83;;;;;;;4.77;75.84;101520.91;5092904;28;20247;-73
2022/01/30 08:56:24;;;;;;;9.53;2.50;;;;;;;4.77;76.52;101519.06;5092099;28;20052;-72
2022/01/30 08:58:50;;;;;;;13.83;2.17;;;;;;;4.79;74.97;101526.94;5092854;28;20612;-73
2022/01/30 09:01:16;;;;;;;5.25;1.25;;;;;;;4.83;75.97;101520.34;5092770;28;20032;-73
2022/01/30 09:03:43;;;;;;;23.65;2.22;;;;;;;4.93;74.62;101528.34;5093449;28;20063;-73
2022/01/30 09:06:09;;;;;;;4.20;1.25;;;;;;;4.84;74.27;101525.53;5091803;28;20060;-73
2022/01/30 09:08:34;;;;;;;10.60;1.60;;;;;;;4.84;74.52;101522.84;5092866;28;20060;-73
2022/01/30 09:11:00;;;;;;;5.45;1.33;;;;;;;4.88;74.89;101518.09;5093122;28;20039;-73
2022/01/30 09:13:25;;;;;;;8.98;2.75;;;;;;;4.79;74.64;101517.13;5092948;28;20024;-73
2022/01/30 09:15:56;;;;;;;6.63;1.40;;;;;;;4.89;74.73;101523.28;5092987;28;20036;-73
2022/01/30 09:18:23;;;;;;;9.48;1.88;;;;;;;4.89;74.07;101517.09;5094653;28;20043;-73
2022/01/30 09:20:48;;;;;;;8.45;1.52;;;;;;;4.91;74.33;101512.47;5096846;28;20028;-73
2022/01/30 09:23:14;;;;;;;4.05;1.15;;;;;;;4.95;73.52;101521.88;5096758;28;20038;-73
2022/01/30 09:25:40;;;;;;;10.25;2.90;;;;;;;4.93;73.95;101510.50;5096736;28;20043;-73
2022/01/30 09:28:06;;;;;;;5.00;1.35;;;;;;;4.98;73.58;101515.41;5096434;28;20020;-73
2022/01/30 09:30:32;;;;;;;13.90;2.30;;;;;;;5.06;72.54;101515.53;5096437;28;20040;-73
2022/01/30 09:32:57;;;;;;;6.93;1.02;;;;;;;5.11;72.59;101510.63;5096590;28;20375;-74
2022/01/30 09:35:23;;;;;;;8.57;1.30;;;;;;;5.12;72.85;101513.16;5096344;28;20036;-73
2022/01/30 09:37:49;;;;;;;14.75;2.35;;;;;;;5.15;72.19;101507.53;5096215;28;20023;-73
2022/01/30 09:40:17;;;;;;;4.07;1.10;;;;;;;5.12;72.23;101507.81;5096382;28;20085;-73
2022/01/30 09:42:44;;;;;;;9.35;1.48;;;;;;;5.14;72.33;101495.16;5095912;28;20113;-73
2022/01/30 09:45:11;;;;;;;7.38;1.88;;;;;;;5.25;71.89;101496.81;5096536;28;20032;-73
2022/01/30 09:47:37;;;;;;;9.13;1.88;;;;;;;5.26;71.03;101485.13;5096402;28;20028;-73
2022/01/30 09:50:04;;;;;;;7.07;1.52;;;;;;;5.31;71.27;101484.69;5096308;28;20123;-73
2022/01/30 09:52:30;;;;;;;8.43;1.67;;;;;;;5.45;70.41;101473.53;5095981;28;20042;-74
2022/01/30 09:54:55;;;;;;;8.88;1.20;;;;;;;5.49;69.90;101483.81;5096184;28;20107;-74
2022/01/30 09:57:21;;;;;;;7.47;1.20;;;;;;;5.40;70.35;101495.34;5096252;28;20494;-76
2022/01/30 09:59:46;;;;;;;11.53;2.40;;;;;;;5.44;71.16;101494.09;5096700;28;20274;-76
2022/01/30 10:02:13;;;;;;;6.32;1.75;;;;;;;5.56;70.36;101505.44;5096338;28;20024;-76
2022/01/30 10:04:39;;;;;;;7.55;1.60;;;;;;;5.43;69.61;101512.94;5096202;28;20122;-76
2022/01/30 10:07:17;;;;;;;11.85;1.63;;;;;;;5.45;69.86;101527.00;5095901;28;20082;-76
2022/01/30 10:09:48;;;;;;;8.88;1.52;;;;;;;5.42;69.57;101513.91;5096291;28;20126;-74
2022/01/30 10:12:19;;;;;;;9.13;2.55;;;;;;;5.47;69.19;101517.00;5095690;28;20063;-73
2022/01/30 10:15:03;;;;;;;11.18;1.42;;;;;;;5.46;68.06;101523.34;5095589;28;20489;-73
2022/01/30 10:17:39;;;;;;;14.15;2.72;;;;;;;5.45;68.32;101535.88;5095727;28;20028;-72
2022/01/30 10:20:08;;;;;;;4.90;1.55;;;;;;;5.51;68.11;101529.09;5095763;28;20036;-72
2022/01/30 10:22:36;;;;;;;10.82;1.80;;;;;;;5.48;67.48;101534.72;5095497;28;20024;-73
2022/01/30 10:25:02;;;;;;;8.52;2.15;;;;;;;5.51;66.69;101529.09;5094157;28;20032;-73
2022/01/30 10:27:28;;;;;;;;;;;;;;;5.60;66.04;101530.88;5094467;28;20028;-73
2022/01/30 10:30:07;;;;;;;10.50;1.80;;;;;;;5.61;65.73;101527.22;5094391;28;19919;-73
2022/01/30 10:32:34;;;;;;;10.38;1.42;;;;;;;5.71;64.24;101540.59;5095298;28;20040;-73
2022/01/30 10:35:07;;;;;;;4.60;1.35;;;;;;;5.70;63.38;101541.56;5095487;28;20065;-73
2022/01/30 10:37:36;;;;;;;12.77;2.75;;;;;;;5.68;63.17;101539.03;5094125;28;20024;-74
2022/01/30 10:40:11;;;;;;;9.57;1.70;;;;;;;5.65;63.03;101531.31;5094107;28;20093;-74
2022/01/30 10:42:45;;;;;;;5.75;1.15;;;;;;;5.66;64.42;101522.28;5095212;28;20028;-74
2022/01/30 10:45:25;;;;;;;12.82;1.60;;;;;;;5.73;64.59;101525.25;5095717;28;20339;-74
2022/01/30 10:47:50;;;;;;;5.28;1.23;;;;;;;5.84;64.07;101523.22;5095014;28;20447;-75
2022/01/30 10:50:21;;;;;;;9.93;2.72;;;;;;;5.80;63.76;101516.47;5095768;28;20035;-75
2022/01/30 10:52:59;;;;;;;14.48;2.92;;;;;;;5.74;63.14;101511.69;5094917;28;20181;-75
2022/01/30 10:55:43;;;;;;;5.35;1.17;;;;;;;5.79;62.27;101521.97;5095213;28;20039;-73
2022/01/30 10:58:11;;;;;;;7.43;1.65;;;;;;;5.81;61.49;101507.44;5094565;28;20035;-74
2022/01/30 11:00:40;;;;;;;5.18;1.20;;;;;;;5.85;61.98;101524.06;5093482;28;20071;-74
2022/01/30 11:03:06;;;;;;;9.18;1.85;;;;;;;5.84;62.47;101531.22;5096071;28;20060;-75
2022/01/30 11:05:50;;;;;;;11.73;2.10;;;;;;;5.82;62.57;101527.03;5095418;28;20032;-74
2022/01/30 11:08:25;;;;;;;11.38;2.53;;;;;;;5.88;61.44;101538.00;5094782;28;20035;-75
2022/01/30 11:11:07;;;;;;;5.47;1.55;;;;;;;5.97;60.68;101532.75;5094945;28;20484;-76
2022/01/30 11:13:44;;;;;;;10.52;1.88;;;;;;;6.05;60.52;101531.03;5095298;28;20441;-75
2022/01/30 11:18:57;;;;;;;12.07;2.25;;;;;;;6.01;61.25;101535.00;5094381;28;20042;-74
2022/01/30 11:21:23;;;;;;;6.90;1.70;;;;;;;6.16;64.17;101535.34;5094024;28;20491;-75
2022/01/30 11:23:51;;;;;;;10.60;1.60;;;;;;;6.24;61.35;101519.38;5094459;28;20036;-76
2022/01/30 11:26:18;;;;;;;11.95;2.20;;;;;;;6.37;61.34;101521.69;5092842;28;20024;-75
2022/01/30 11:28:45;;;;;;;7.07;1.40;;;;;;;6.47;60.34;101523.31;5093864;28;20127;-75
2022/01/30 11:31:14;;;;;;;11.32;1.95;;;;;;;6.26;60.59;101523.59;5093925;28;20024;-73
2022/01/30 11:33:40;;;;;;;11.82;2.60;;;;;;;6.47;61.29;101519.78;5094375;28;20052;-74
2022/01/30 11:36:06;;;;;;;14.18;2.88;;;;;;;6.44;59.48;101520.94;5093828;28;20111;-74
2022/01/30 11:38:32;;;;;;;9.27;2.10;;;;;;;6.23;60.61;101520.38;5093744;28;20118;-74
2022/01/30 11:41:11;;;;;;;7.63;1.83;;;;;;;6.19;61.09;101518.97;5094203;28;20744;-73
2022/01/30 11:43:37;;;;;;;6.07;2.05;;;;;;;6.17;61.14;101529.00;5094436;28;20034;-75
2022/01/30 11:46:15;;;;;;;12.57;1.75;;;;;;;6.28;61.17;101518.06;5094395;28;20032;-74
2022/01/30 11:48:41;;;;;;;12.70;1.30;;;;;;;6.24;61.14;101517.56;5093748;28;20474;-74
2022/01/30 11:51:08;;;;;;;7.15;1.73;;;;;;;6.13;60.98;101506.19;5093702;28;20024;-74
2022/01/30 11:53:33;;;;;;;7.53;1.27;;;;;;;6.12;61.52;101504.50;5094440;28;20115;-74
2022/01/30 11:56:00;;;;;;;8.80;2.13;;;;;;;6.04;60.30;101493.72;5093835;28;20032;-74
2022/01/30 11:58:32;;;;;;;11.40;2.70;;;;;;;6.20;59.97;101496.59;5092220;28;20477;-73
2022/01/30 12:01:21;;;;;;;10.65;2.25;;;;;;;6.31;58.21;101492.84;5093451;28;20032;-74
2022/01/30 12:03:56;;;;;;;17.15;2.97;;;;;;;6.35;57.08;101484.38;5082668;28;20170;-73
2022/01/30 12:06:25;;;;;;;6.53;1.75;;;;;;;6.37;57.44;101485.06;5092261;28;20115;-74
2022/01/30 12:08:59;;;;;;;8.10;1.25;;;;;;;6.45;57.13;101487.81;5093358;28;20047;-74
2022/01/30 12:11:33;;;;;;;8.20;1.52;;;;;;;6.32;57.59;101476.63;5092245;28;20028;-74
2022/01/30 12:13:59;;;;;;;14.95;2.63;;;;;;;6.24;57.50;101474.72;5093289;28;20459;-74
2022/01/30 12:17:00;;;;;;;11.23;2.00;;;;;;;6.20;57.21;101483.19;5093358;28;20027;-75
2022/01/30 12:19:31;;;;;;;11.05;2.25;;;;;;;6.30;58.11;101483.13;5093397;28;20039;-74
2022/01/30 12:22:17;;;;;;;9.82;1.77;;;;;;;6.27;57.74;101481.59;5093231;28;20024;-74
2022/01/30 12:24:47;;;;;;;14.07;3.08;;;;;;;6.25;58.28;101486.28;5093516;28;20584;-76