Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:00:11;;;;;;;21.83;12.27;;;;;;;;;;5070042;28;20052;-61
2021/01/18 00:02:37;;;;;;;23.33;12.57;;;;;;;;;;5055314;28;20021;-62
2021/01/18 00:05:02;;;;;;;23.47;12.80;;;;;;;;;;5071815;28;20025;-62
2021/01/18 00:07:28;;;;;;;26.63;14.03;;;;;;;;;;5059973;28;20017;-61
2021/01/18 00:09:53;;;;;;;26.00;13.23;;;;;;;;;;5058238;28;20013;-63
2021/01/18 00:12:18;;;;;;;22.47;12.37;;;;;;;;;;5072623;28;20024;-62
2021/01/18 00:14:43;;;;;;;25.40;13.40;;;;;;;;;;5071871;28;20032;-64
2021/01/18 00:17:08;;;;;;;24.97;13.10;;;;;;;;;;5069112;28;20052;-65
2021/01/18 00:19:34;;;;;;;23.67;12.90;;;;;;;;;;5071922;28;20082;-62
2021/01/18 00:21:59;;;;;;;22.40;12.93;;;;;;;;;;5065710;28;20037;-63
2021/01/18 00:24:24;;;;;;;23.30;13.80;;;;;;;;;;5059606;28;20023;-62
2021/01/18 00:26:49;;;;;;;25.20;13.20;;;;;;;;;;5063429;28;20044;-64
2021/01/18 00:29:15;;;;;;;23.43;12.77;;;;;;;;;;5056994;28;20021;-63
2021/01/18 00:31:43;;;;;;;21.43;13.00;;;;;;;;;;5065425;28;20009;-63
2021/01/18 00:34:09;;;;;;;23.50;14.17;;;;;;;;;;5073722;28;20020;-63
2021/01/18 00:36:34;;;;;;;24.90;14.10;;;;;;;;;;5066949;28;20498;-62
2021/01/18 00:38:59;;;;;;;23.93;13.40;;;;;;;;;;5058585;28;20527;-64
2021/01/18 00:41:24;;;;;;;27.03;15.27;;;;;;;;;;5059412;28;20077;-63
2021/01/18 00:43:49;;;;;;;28.30;14.80;;;;;;;;;;5074080;28;20119;-63
2021/01/18 00:46:16;;;;;;;27.50;13.90;;;;;;;;;;5070978;28;20057;-63
2021/01/18 00:48:42;;;;;;;25.93;14.87;;;;;;;;;;5070426;28;20017;-62
2021/01/18 00:51:07;;;;;;;23.27;13.17;;;;;;;;;;5070883;28;20031;-62
2021/01/18 00:53:33;;;;;;;28.97;15.03;;;;;;;;;;5063618;28;20475;-63
2021/01/18 00:55:58;;;;;;;26.90;14.17;;;;;;;;;;5071249;28;20023;-62
2021/01/18 00:58:23;;;;;;;24.77;14.93;;;;;;;;;;5069369;28;20395;-62
2021/01/18 01:00:48;;;;;;;26.93;15.13;;;;;;;;;;5066872;28;20020;-63
2021/01/18 01:03:14;;;;;;;26.23;14.30;;;;;;;;;;5067386;28;20056;-63
2021/01/18 01:05:39;;;;;;;26.80;14.73;;;;;;;;;;5067867;28;20096;-63
2021/01/18 01:08:04;;;;;;;27.67;15.07;;;;;;;;;;5057195;28;20044;-62
2021/01/18 01:10:31;;;;;;;27.50;15.37;;;;;;;;;;5051217;28;20013;-62
2021/01/18 01:13:00;;;;;;;29.57;15.40;;;;;;;;;;5070139;28;20027;-63
2021/01/18 01:15:26;;;;;;;26.50;15.83;;;;;;;;;;5073423;28;20024;-64
2021/01/18 01:17:51;;;;;;;27.93;16.30;;;;;;;;;;5071128;28;20031;-63
2021/01/18 01:20:18;;;;;;;25.70;15.50;;;;;;;;;;5069469;28;20020;-63
2021/01/18 01:22:43;;;;;;;28.43;16.37;;;;;;;;;;5072561;28;20052;-63
2021/01/18 01:25:09;;;;;;;27.77;15.47;;;;;;;;;;5057611;28;20435;-63
2021/01/18 01:27:34;;;;;;;28.17;16.10;;;;;;;;;;5066996;28;20040;-63
2021/01/18 01:30:00;;;;;;;25.47;13.87;;;;;;;;;;5061504;28;20475;-62
2021/01/18 01:32:25;;;;;;;27.57;15.63;;;;;;;;;;5064284;28;20456;-62
2021/01/18 01:34:50;;;;;;;28.03;14.90;;;;;;;;;;5073779;28;20475;-63
2021/01/18 01:37:16;;;;;;;28.13;15.37;;;;;;;;;;5066486;28;20024;-62
2021/01/18 01:39:41;;;;;;;29.10;16.67;;;;;;;;;;5066122;28;20032;-63
2021/01/18 01:42:16;;;;;;;32.30;17.50;;;;;;;;;;5070510;28;20456;-62
2021/01/18 01:44:41;;;;;;;29.48;15.82;;;;;;;;;;5071852;28;20021;-63
2021/01/18 01:47:07;;;;;;;29.33;16.53;;;;;;;;;;5071393;28;20131;-63
2021/01/18 01:49:32;;;;;;;29.83;16.00;;;;;;;;;;5064094;28;20035;-62
2021/01/18 01:51:57;;;;;;;26.00;14.73;;;;;;;;;;5065081;28;20021;-63
2021/01/18 01:54:23;;;;;;;31.93;16.93;;;;;;;;;;5068738;28;20028;-63
2021/01/18 01:56:48;;;;;;;33.33;17.30;;;;;;;;;;5063872;28;20095;-63
2021/01/18 01:59:14;;;;;;;29.10;16.20;;;;;;;;;;5067705;28;20025;-63
2021/01/18 02:01:39;;;;;;;30.73;15.53;;;;;;;;;;5066534;28;20023;-63
2021/01/18 02:04:05;;;;;;;29.07;15.80;;;;;;;;;;5072914;28;20024;-63
2021/01/18 02:06:30;;;;;;;29.57;16.13;;;;;;;;;;5070390;28;20356;-63
2021/01/18 02:08:55;;;;;;;32.90;17.57;;;;;;;;;;5054554;28;20706;-60
2021/01/18 02:11:20;;;;;;;29.23;15.80;;;;;;;;;;5072802;28;20051;-61
2021/01/18 02:13:52;;;;;;;29.13;15.87;;;;;;;;;;5072061;28;20031;-61
2021/01/18 02:16:23;;;;;;;34.97;17.57;;;;;;;;;;5071321;28;20021;-62
2021/01/18 02:18:51;;;;;;;36.30;19.10;;;;;;;;;;5056378;28;20060;-63
2021/01/18 02:21:16;;;;;;;33.40;19.07;;;;;;;;;;5070778;28;20025;-63
2021/01/18 02:23:41;;;;;;;37.27;18.83;;;;;;;;;;5055575;28;20086;-63
2021/01/18 02:26:23;;;;;;;38.13;19.67;;;;;;;;;;5056517;28;20436;-62
2021/01/18 02:28:48;;;;;;;38.80;20.20;;;;;;;;;;5057066;28;20514;-63
2021/01/18 02:31:32;;;;;;;38.10;20.70;;;;;;;;;;5063382;28;20068;-63
2021/01/18 02:34:27;;;;;;;36.37;18.97;;;;;;;;;;5065337;28;20024;-63
2021/01/18 02:37:01;;;;;;;36.60;19.67;;;;;;;;;;5060500;28;20024;-62
2021/01/18 02:39:40;;;;;;;31.33;17.75;;;;;;;;;;5060425;28;20032;-62
2021/01/18 02:42:07;;;;;;;30.40;17.50;;;;;;;;;;5071028;28;20505;-62
2021/01/18 02:44:33;;;;;;;31.40;18.13;;;;;;;;;;5069429;28;20096;-62
2021/01/18 02:46:59;;;;;;;42.67;23.33;;;;;;;;;;5071054;28;20020;-62
2021/01/18 02:49:25;;;;;;;38.60;20.73;;;;;;;;;;5054922;28;20468;-62
2021/01/18 02:51:58;;;;;;;37.13;20.93;;;;;;;;;;5071698;28;20016;-62
2021/01/18 02:54:24;;;;;;;48.70;26.23;;;;;;;;;;5058403;28;20029;-62
2021/01/18 02:56:53;;;;;;;42.13;21.33;;;;;;;;;;5063187;28;20021;-62
2021/01/18 02:59:18;;;;;;;48.13;25.83;;;;;;;;;;5047935;28;20029;-62
2021/01/18 03:02:02;;;;;;;48.43;24.33;;;;;;;;;;5067090;28;20082;-62
2021/01/18 03:04:27;;;;;;;43.10;23.10;;;;;;;;;;5072228;28;20095;-61
2021/01/18 03:07:22;;;;;;;49.80;23.87;;;;;;;;;;5066725;28;20040;-61
2021/01/18 03:09:57;;;;;;;43.23;22.90;;;;;;;;;;4998317;28;20030;-61
2021/01/18 03:12:22;;;;;;;50.55;28.00;;;;;;;;;;5009909;28;20033;-62
2021/01/18 03:14:50;;;;;;;47.73;26.03;;;;;;;;;;4993966;28;20026;-61
2021/01/18 03:17:19;;;;;;;50.63;24.63;;;;;;;;;;5009726;28;20021;-64
2021/01/18 03:19:44;;;;;;;52.77;25.53;;;;;;;;;;5005519;28;20037;-63
2021/01/18 03:22:10;;;;;;;51.97;24.43;;;;;;;;;;5012297;28;20018;-62
2021/01/18 03:24:36;;;;;;;51.97;24.20;;;;;;;;;;5013808;28;20026;-63
2021/01/18 03:27:04;;;;;;;46.40;23.67;;;;;;;;;;5012999;28;20042;-62
2021/01/18 03:29:29;;;;;;;45.77;23.27;;;;;;;;;;5000818;28;20018;-62
2021/01/18 03:31:55;;;;;;;46.73;25.13;;;;;;;;;;5013338;28;20029;-62
2021/01/18 03:34:20;;;;;;;44.93;22.20;;;;;;;;;;5012944;28;20029;-62
2021/01/18 03:36:45;;;;;;;46.20;23.20;;;;;;;;;;5013055;28;20118;-62
2021/01/18 03:39:10;;;;;;;43.60;22.00;;;;;;;;;;4993213;28;20034;-62
2021/01/18 03:41:35;;;;;;;46.27;23.33;;;;;;;;;;4997536;28;20025;-62
2021/01/18 03:44:01;;;;;;;45.77;23.30;;;;;;;;;;5013108;28;20049;-62
2021/01/18 03:46:26;;;;;;;46.93;24.20;;;;;;;;;;5051685;28;20387;-62
2021/01/18 03:48:51;;;;;;;44.10;19.87;;;;;;;;;;5066866;28;20526;-63
2021/01/18 03:51:16;;;;;;;44.53;22.07;;;;;;;;;;5069191;28;20021;-62
2021/01/18 03:53:41;;;;;;;42.13;20.03;;;;;;;;;;5069505;28;20044;-62
2021/01/18 03:56:07;;;;;;;46.30;23.10;;;;;;;;;;5069935;28;20144;-62
2021/01/18 03:58:32;;;;;;;46.80;23.33;;;;;;;;;;5053642;28;20025;-63
2021/01/18 04:00:57;;;;;;;43.80;22.27;;;;;;;;;;5069802;28;20025;-63
2021/01/18 04:03:22;;;;;;;50.37;24.70;;;;;;;;;;5066453;28;20025;-63
2021/01/18 04:05:47;;;;;;;46.73;23.60;;;;;;;;;;5067944;28;20021;-63
2021/01/18 04:08:13;;;;;;;36.77;17.37;;;;;;;;;;5067930;28;20062;-63
2021/01/18 04:10:39;;;;;;;49.33;24.43;;;;;;;;;;5068504;28;20013;-63
2021/01/18 04:13:04;;;;;;;45.37;23.13;;;;;;;;;;5067363;28;20352;-63
2021/01/18 04:15:29;;;;;;;55.40;26.90;;;;;;;;;;5074760;28;20024;-63
2021/01/18 04:17:55;;;;;;;46.50;23.87;;;;;;;;;;5073319;28;20016;-63
2021/01/18 04:20:21;;;;;;;50.47;26.27;;;;;;;;;;5072071;28;20023;-63
2021/01/18 04:22:50;;;;;;;45.47;24.37;;;;;;;;;;5064564;28;20418;-63
2021/01/18 04:25:16;;;;;;;44.37;22.03;;;;;;;;;;5055165;28;20009;-62
2021/01/18 04:27:49;;;;;;;21.30;10.63;;;;;;;;;;5058050;28;20369;-63
2021/01/18 04:30:15;;;;;;;50.73;25.73;;;;;;;;;;5074519;28;20027;-63
2021/01/18 04:32:41;;;;;;;50.60;24.83;;;;;;;;;;5072457;28;20047;-64
2021/01/18 04:35:07;;;;;;;60.10;32.00;;;;;;;;;;5074718;28;20171;-63
2021/01/18 04:37:32;;;;;;;54.27;27.27;;;;;;;;;;5063606;28;20025;-61
2021/01/18 04:39:58;;;;;;;61.00;31.37;;;;;;;;;;5057981;28;20016;-61
2021/01/18 04:42:23;;;;;;;58.83;28.03;;;;;;;;;;5073791;28;20356;-61
2021/01/18 04:44:48;;;;;;;60.43;28.00;;;;;;;;;;5073925;28;20371;-62
2021/01/18 04:47:14;;;;;;;56.73;25.40;;;;;;;;;;5072660;28;20034;-61
2021/01/18 04:49:43;;;;;;;66.17;30.50;;;;;;;;;;5063251;28;20532;-61
2021/01/18 04:52:11;;;;;;;66.40;29.30;;;;;;;;;;5057834;28;20028;-62
2021/01/18 04:54:38;;;;;;;75.57;35.97;;;;;;;;;;5054996;28;20021;-62
2021/01/18 04:57:11;;;;;;;82.67;38.43;;;;;;;;;;5060540;28;20024;-62
2021/01/18 04:59:56;;;;;;;67.37;29.60;;;;;;;;;;5061117;28;20017;-62
2021/01/18 05:02:22;;;;;;;76.35;32.75;;;;;;;;;;5061161;28;20170;-61
2021/01/18 05:04:48;;;;;;;67.10;29.93;;;;;;;;;;5074084;28;20025;-61
2021/01/18 05:07:13;;;;;;;81.47;34.40;;;;;;;;;;5066386;28;20016;-63
2021/01/18 05:09:48;;;;;;;78.90;33.53;;;;;;;;;;5069813;28;20012;-62
2021/01/18 05:12:13;;;;;;;74.17;30.90;;;;;;;;;;5072843;28;20067;-61
2021/01/18 05:14:39;;;;;;;84.30;32.20;;;;;;;;;;5073725;28;20020;-62
2021/01/18 05:17:06;;;;;;;88.17;31.33;;;;;;;;;;5070957;28;20481;-62
2021/01/18 05:19:32;;;;;;;90.47;35.27;;;;;;;;;;5053688;28;20052;-63
2021/01/18 05:21:57;;;;;;;84.27;31.83;;;;;;;;;;5054859;28;20507;-63
2021/01/18 05:24:22;;;;;;;78.13;31.60;;;;;;;;;;5053437;28;20017;-63
2021/01/18 05:27:07;;;;;;;72.93;28.53;;;;;;;;;;5053892;28;20539;-63
2021/01/18 05:29:33;;;;;;;77.17;32.40;;;;;;;;;;5056404;28;20017;-63
2021/01/18 05:31:58;;;;;;;75.10;31.60;;;;;;;;;;5067057;28;20029;-62
2021/01/18 05:34:26;;;;;;;71.23;30.30;;;;;;;;;;5054343;28;20031;-63
2021/01/18 05:36:52;;;;;;;38.57;18.17;;;;;;;;;;5069067;28;20090;-62
2021/01/18 05:39:32;;;;;;;59.47;26.20;;;;;;;;;;5055706;28;20033;-63
2021/01/18 05:41:57;;;;;;;58.33;26.60;;;;;;;;;;5070078;28;20042;-63
2021/01/18 05:44:52;;;;;;;56.07;25.97;;;;;;;;;;5071148;28;20025;-63
2021/01/18 05:47:17;;;;;;;73.63;34.10;;;;;;;;;;5059605;28;20460;-63
2021/01/18 05:49:47;;;;;;;47.60;21.03;;;;;;;;;;5063006;28;20063;-62
2021/01/18 05:52:31;;;;;;;50.80;24.30;;;;;;;;;;5061618;28;20069;-63
2021/01/18 05:55:16;;;;;;;70.83;30.43;;;;;;;;;;5057227;28;20059;-64
2021/01/18 05:57:48;;;;;;;60.20;26.20;;;;;;;;;;5052560;28;20025;-63
2021/01/18 06:00:22;;;;;;;48.30;21.67;;;;;;;;;;5054369;28;20107;-63
2021/01/18 06:02:48;;;;;;;62.73;28.10;;;;;;;;;;5065936;28;20028;-63
2021/01/18 06:05:14;;;;;;;66.00;28.83;;;;;;;;;;5071163;28;20021;-63
2021/01/18 06:07:39;;;;;;;57.17;26.90;;;;;;;;;;5068068;28;20036;-63
2021/01/18 06:10:05;;;;;;;40.03;19.13;;;;;;;;;;5061275;28;20020;-63
2021/01/18 06:12:31;;;;;;;59.50;26.57;;;;;;;;;;5070096;28;20024;-62
2021/01/18 06:15:09;;;;;;;17.43;8.50;;;;;;;;;;5053147;28;20029;-62
2021/01/18 06:17:36;;;;;;;56.63;29.37;;;;;;;;;;5051191;28;20120;-62
2021/01/18 06:20:02;;;;;;;56.80;28.07;;;;;;;;;;5060957;28;20028;-63
2021/01/18 06:22:28;;;;;;;49.33;24.97;;;;;;;;;;5071614;28;20033;-63
2021/01/18 06:24:56;;;;;;;59.10;26.73;;;;;;;;;;5066764;28;20384;-63
2021/01/18 06:27:34;;;;;;;50.93;24.10;;;;;;;;;;5054366;28;20044;-61
2021/01/18 06:29:59;;;;;;;59.43;28.40;;;;;;;;;;5058317;28;20035;-63
2021/01/18 06:32:31;;;;;;;20.20;10.03;;;;;;;;;;5072306;28;20471;-62
2021/01/18 06:35:02;;;;;;;63.10;30.60;;;;;;;;;;5070259;28;20031;-62
2021/01/18 06:37:28;;;;;;;55.57;26.27;;;;;;;;;;5055966;28;20025;-62
2021/01/18 06:40:01;;;;;;;35.27;15.53;;;;;;;;;;5067010;28;20028;-62
2021/01/18 06:42:26;;;;;;;44.20;19.03;;;;;;;;;;5066062;28;20063;-62
2021/01/18 06:44:52;;;;;;;58.57;25.70;;;;;;;;;;5052471;28;20052;-63
2021/01/18 06:47:28;;;;;;;62.53;28.37;;;;;;;;;;5070024;28;20029;-63
2021/01/18 06:49:54;;;;;;;61.60;26.93;;;;;;;;;;5065127;28;20029;-62
2021/01/18 06:52:24;;;;;;;65.00;26.53;;;;;;;;;;5070949;28;20529;-63
2021/01/18 06:54:51;;;;;;;61.60;26.43;;;;;;;;;;5068673;28;20025;-63
2021/01/18 06:57:27;;;;;;;56.60;23.63;;;;;;;;;;5070303;28;20430;-63
2021/01/18 06:59:52;;;;;;;;;;;;;;;;;;5057577;28;20025;-63
2021/01/18 07:02:20;;;;;;;60.73;28.37;;;;;;;;;;5053244;28;19955;-63
2021/01/18 07:04:46;;;;;;;79.73;34.93;;;;;;;;;;5072338;28;20040;-63
2021/01/18 07:07:24;;;;;;;24.83;12.10;;;;;;;;;;5070501;28;20021;-63
2021/01/18 07:09:57;;;;;;;42.30;20.40;;;;;;;;;;5068102;28;20079;-63
2021/01/18 07:12:23;;;;;;;49.03;21.77;;;;;;;;;;5059479;28;20045;-63
2021/01/18 07:14:55;;;;;;;35.80;15.73;;;;;;;;;;5051876;28;20060;-63
2021/01/18 07:17:24;;;;;;;47.73;21.93;;;;;;;;;;5060967;28;20023;-63
2021/01/18 07:19:57;;;;;;;50.77;23.10;;;;;;;;;;5059000;28;20016;-63
2021/01/18 07:22:25;;;;;;;53.80;23.90;;;;;;;;;;5051425;28;20052;-63
2021/01/18 07:24:57;;;;;;;62.63;26.07;;;;;;;;;;5051961;28;20017;-63
2021/01/18 07:27:24;;;;;;;51.40;22.07;;;;;;;;;;5067450;28;20082;-63
2021/01/18 07:29:49;;;;;;;46.70;21.50;;;;;;;;;;5067119;28;20543;-64
2021/01/18 07:32:15;;;;;;;39.90;17.53;;;;;;;;;;5066049;28;20095;-61
2021/01/18 07:34:40;;;;;;;37.30;16.57;;;;;;;;;;5051888;28;20071;-64
2021/01/18 07:37:07;;;;;;;44.93;20.33;;;;;;;;;;5051563;28;20021;-63
2021/01/18 07:39:33;;;;;;;13.33;5.23;;;;;;;;;;5061046;28;20464;-63
2021/01/18 07:41:59;;;;;;;29.80;13.67;;;;;;;;;;5061615;28;20013;-62
2021/01/18 07:44:30;;;;;;;12.77;5.47;;;;;;;;;;5050359;28;20048;-64
2021/01/18 07:47:00;;;;;;;27.03;11.60;;;;;;;;;;5058054;28;20071;-64
2021/01/18 07:49:28;;;;;;;16.50;7.53;;;;;;;;;;5078060;28;20071;-64
2021/01/18 07:52:10;;;;;;;20.97;9.40;;;;;;;;;;5061279;28;20406;-64
2021/01/18 07:54:36;;;;;;;23.53;10.83;;;;;;;;;;5057210;28;20090;-63
2021/01/18 07:57:20;;;;;;;22.10;11.87;;;;;;;;;;5059766;28;20747;-63
2021/01/18 07:59:45;;;;;;;11.33;4.50;;;;;;;;;;5054818;28;20016;-64
2021/01/18 08:02:21;;;;;;;15.87;8.03;;;;;;;;;;5071420;28;20103;-64
2021/01/18 08:04:48;;;;;;;16.23;8.47;;;;;;;;;;5061082;28;20504;-64
2021/01/18 08:07:13;;;;;;;15.00;7.77;;;;;;;;;;5063424;28;20032;-64
2021/01/18 08:09:38;;;;;;;15.17;4.77;;;;;;;;;;5051591;28;20009;-65
2021/01/18 08:12:22;;;;;;;13.70;5.77;;;;;;;;;;5055045;28;20468;-64
2021/01/18 08:14:51;;;;;;;23.67;11.37;;;;;;;;;;5056562;28;20066;-64
2021/01/18 08:17:16;;;;;;;18.73;8.63;;;;;;;;;;5055403;28;20051;-64
2021/01/18 08:20:01;;;;;;;27.17;11.53;;;;;;;;;;5054722;28;20171;-65
2021/01/18 08:22:28;;;;;;;9.63;4.88;;;;;;;;;;5057282;28;20103;-62
2021/01/18 08:24:53;;;;;;;12.10;4.57;;;;;;;;;;5055918;28;20021;-63
2021/01/18 08:27:34;;;;;;;11.93;5.20;;;;;;;;;;5053387;28;20045;-63
2021/01/18 08:29:59;;;;;;;9.00;4.67;;;;;;;;;;5051469;28;20017;-63
2021/01/18 08:32:24;;;;;;;14.07;5.20;;;;;;;;;;5061022;28;20125;-63
2021/01/18 08:34:53;;;;;;;16.10;6.60;;;;;;;;;;5066621;28;20070;-64
2021/01/18 08:37:19;;;;;;;14.20;5.40;;;;;;;;;;5057911;28;20070;-64
2021/01/18 08:40:01;;;;;;;23.43;11.50;;;;;;;;;;5063434;28;20012;-64
2021/01/18 08:42:32;;;;;;;24.30;8.47;;;;;;;;;;5062849;28;20396;-63
2021/01/18 08:45:07;;;;;;;29.87;9.87;;;;;;;;;;5062430;28;20024;-64
2021/01/18 08:47:33;;;;;;;17.03;5.47;;;;;;;;;;5057699;28;20020;-64
2021/01/18 08:50:31;;;;;;;10.97;3.50;;;;;;;;;;5061966;28;20486;-64
2021/01/18 08:52:57;;;;;;;13.53;4.67;;;;;;;;;;5027200;28;20735;-64
2021/01/18 08:55:28;;;;;;;8.73;3.47;;;;;;;;;;5060696;28;20017;-64
2021/01/18 08:58:03;;;;;;;6.00;2.63;;;;;;;;;;5062332;28;20017;-64
2021/01/18 09:00:42;;;;;;;12.82;6.50;;;;;;;;;;5058552;28;20036;-63
2021/01/18 09:03:08;;;;;;;10.53;2.97;;;;;;;;;;5071476;28;20555;-64
2021/01/18 09:05:33;;;;;;;8.57;2.77;;;;;;;;;;5068573;28;20026;-63
2021/01/18 09:08:00;;;;;;;18.23;6.17;;;;;;;;;;5058605;28;20015;-63
2021/01/18 09:10:26;;;;;;;7.20;3.50;;;;;;;;;;5056119;28;20450;-62
2021/01/18 09:12:51;;;;;;;13.17;5.23;;;;;;;;;;5060360;28;20056;-63
2021/01/18 09:15:17;;;;;;;7.40;3.50;;;;;;;;;;5056259;28;20021;-63
2021/01/18 09:17:43;;;;;;;8.77;3.50;;;;;;;;;;5072326;28;20081;-62
2021/01/18 09:20:09;;;;;;;5.73;1.93;;;;;;;;;;5069571;28;20016;-63
2021/01/18 09:22:38;;;;;;;8.80;3.13;;;;;;;;;;5063889;28;20572;-63
2021/01/18 09:25:04;;;;;;;10.30;3.77;;;;;;;;;;5072116;28;20017;-62
2021/01/18 09:27:31;;;;;;;8.20;3.37;;;;;;;;;;5058312;28;20044;-62
2021/01/18 09:30:04;;;;;;;3.70;1.97;;;;;;;;;;5067396;28;20101;-62
2021/01/18 09:32:29;;;;;;;9.27;3.17;;;;;;;;;;5063122;28;20025;-61
2021/01/18 09:35:03;;;;;;;9.67;4.37;;;;;;;;;;5071382;28;20471;-62
2021/01/18 09:37:29;;;;;;;16.05;6.55;;;;;;;;;;5064818;28;20016;-61
2021/01/18 09:39:54;;;;;;;12.77;4.50;;;;;;;;;;5070149;28;20032;-62
2021/01/18 09:42:21;;;;;;;14.90;4.53;;;;;;;;;;5053770;28;20086;-61
2021/01/18 09:44:46;;;;;;;7.77;3.03;;;;;;;;;;5068386;28;20017;-61
2021/01/18 09:47:11;;;;;;;10.77;1.73;;;;;;;;;;5071077;28;20107;-61
2021/01/18 09:49:36;;;;;;;5.60;2.43;;;;;;;;;;5058686;28;20070;-61
2021/01/18 09:52:02;;;;;;;14.60;4.37;;;;;;;;;;5053479;28;20021;-61
2021/01/18 09:54:27;;;;;;;13.03;4.10;;;;;;;;;;5052500;28;20450;-60
2021/01/18 09:56:54;;;;;;;13.17;3.97;;;;;;;;;;5054629;28;20035;-61
2021/01/18 09:59:19;;;;;;;5.90;2.60;;;;;;;;;;5063573;28;20021;-61
2021/01/18 10:01:48;;;;;;;13.77;5.30;;;;;;;;;;5056934;28;20031;-61
2021/01/18 10:04:21;;;;;;;14.83;5.47;;;;;;;;;;5053266;28;20020;-62
2021/01/18 10:06:47;;;;;;;11.97;5.57;;;;;;;;;;5053217;28;20512;-61
2021/01/18 10:09:14;;;;;;;10.87;4.13;;;;;;;;;;5069692;28;20024;-62
2021/01/18 10:11:40;;;;;;;15.93;6.23;;;;;;;;;;5060267;28;20480;-61
2021/01/18 10:14:15;;;;;;;18.50;5.43;;;;;;;;;;5055164;28;20060;-61
2021/01/18 10:16:55;;;;;;;13.80;5.63;;;;;;;;;;5072412;28;20095;-62
2021/01/18 10:19:20;;;;;;;17.93;6.43;;;;;;;;;;5066530;28;20016;-62
2021/01/18 10:21:45;;;;;;;15.13;6.20;;;;;;;;;;5069293;28;20077;-62
2021/01/18 10:24:10;;;;;;;14.13;5.20;;;;;;;;;;5062433;28;20070;-62
2021/01/18 10:26:36;;;;;;;12.63;5.40;;;;;;;;;;5063924;28;20040;-61
2021/01/18 10:29:03;;;;;;;10.87;4.17;;;;;;;;;;5068275;28;20107;-61
2021/01/18 10:31:29;;;;;;;6.23;2.33;;;;;;;;;;5062779;28;20029;-61
2021/01/18 10:34:11;;;;;;;10.47;3.07;;;;;;;;;;5052244;28;20032;-60
2021/01/18 10:36:36;;;;;;;8.73;3.53;;;;;;;;;;5060836;28;20021;-61
2021/01/18 10:39:02;;;;;;;13.03;3.27;;;;;;;;;;5054330;28;20467;-61
2021/01/18 10:41:29;;;;;;;13.87;4.67;;;;;;;;;;5064151;28;20040;-61
2021/01/18 10:43:54;;;;;;;11.67;3.83;;;;;;;;;;5052126;28;20025;-61
2021/01/18 10:46:20;;;;;;;12.40;4.27;;;;;;;;;;5060704;28;20067;-61
2021/01/18 10:48:54;;;;;;;12.93;3.00;;;;;;;;;;5048985;28;20017;-62
2021/01/18 10:51:23;;;;;;;10.10;2.73;;;;;;;;;;5070238;28;20021;-61
2021/01/18 10:53:54;;;;;;;10.97;2.77;;;;;;;;;;5068438;28;20467;-61
2021/01/18 10:56:20;;;;;;;12.17;3.67;;;;;;;;;;5060744;28;20020;-61
2021/01/18 10:58:54;;;;;;;14.87;3.80;;;;;;;;;;5067565;28;20032;-62
2021/01/18 11:01:19;;;;;;;13.13;2.93;;;;;;;;;;5053941;28;20365;-60
2021/01/18 11:03:45;;;;;;;12.30;3.17;;;;;;;;;;5060127;28;20024;-61
2021/01/18 11:06:11;;;;;;;8.50;2.57;;;;;;;;;;5060141;28;20021;-61
2021/01/18 11:08:36;;;;;;;5.33;1.47;;;;;;;;;;5055363;28;20009;-61
2021/01/18 11:11:04;;;;;;;6.47;2.00;;;;;;;;;;5063277;28;20046;-61
2021/01/18 11:13:29;;;;;;;7.10;1.33;;;;;;;;;;5070709;28;20031;-61
2021/01/18 11:15:55;;;;;;;4.80;1.47;;;;;;;;;;5053566;28;20021;-61
2021/01/18 11:18:20;;;;;;;9.23;1.97;;;;;;;;;;5055260;28;20124;-61
2021/01/18 11:20:50;;;;;;;4.37;1.23;;;;;;;;;;5065508;28;20497;-61
2021/01/18 11:23:15;;;;;;;8.57;1.77;;;;;;;;;;5068324;28;20040;-61
2021/01/18 11:25:40;;;;;;;6.43;1.97;;;;;;;;;;5051836;28;20017;-60
2021/01/18 11:28:06;;;;;;;4.87;0.90;;;;;;;;;;5061658;28;20045;-60
2021/01/18 11:30:32;;;;;;;8.70;2.57;;;;;;;;;;5048636;28;20123;-61
2021/01/18 11:32:57;;;;;;;11.80;2.60;;;;;;;;;;5052103;28;20141;-62
2021/01/18 11:35:23;;;;;;;6.70;1.73;;;;;;;;;;5051778;28;20025;-61
2021/01/18 11:37:48;;;;;;;10.40;2.20;;;;;;;;;;5051928;28;20025;-61
2021/01/18 11:40:13;;;;;;;6.50;1.63;;;;;;;;;;5069056;28;20021;-62
2021/01/18 11:42:38;;;;;;;8.60;2.70;;;;;;;;;;5062916;28;20024;-61
2021/01/18 11:45:05;;;;;;;9.13;1.80;;;;;;;;;;5060594;28;20023;-62
2021/01/18 11:47:34;;;;;;;7.77;1.97;;;;;;;;;;5062651;28;20024;-60
2021/01/18 11:49:59;;;;;;;5.77;1.67;;;;;;;;;;5059827;28;20012;-61
2021/01/18 11:52:24;;;;;;;5.47;1.47;;;;;;;;;;5068876;28;20471;-61
2021/01/18 11:54:50;;;;;;;8.20;2.20;;;;;;;;;;5056969;28;20103;-61
2021/01/18 11:57:15;;;;;;;4.80;1.53;;;;;;;;;;5074606;28;20016;-62
2021/01/18 11:59:40;;;;;;;4.80;1.53;;;;;;;;;;5071754;28;20028;-61
2021/01/18 12:02:06;;;;;;;5.63;1.00;;;;;;;;;;5069256;28;20024;-61
2021/01/18 12:04:31;;;;;;;5.23;1.40;;;;;;;;;;5068481;28;20028;-60
2021/01/18 12:06:56;;;;;;;4.60;1.13;;;;;;;;;;5057950;28;20017;-61
2021/01/18 12:09:22;;;;;;;6.07;2.30;;;;;;;;;;5071637;28;20012;-61
2021/01/18 12:11:47;;;;;;;6.07;2.10;;;;;;;;;;5073002;28;20403;-60
2021/01/18 12:14:12;;;;;;;2.77;1.40;;;;;;;;;;5057396;28;20017;-61
2021/01/18 12:16:37;;;;;;;4.20;1.20;;;;;;;;;;5062667;28;20079;-61
2021/01/18 12:19:03;;;;;;;8.67;2.80;;;;;;;;;;5067132;28;20027;-61
2021/01/18 12:21:28;;;;;;;4.70;0.90;;;;;;;;;;5073204;28;20131;-60
2021/01/18 12:23:53;;;;;;;6.60;2.10;;;;;;;;;;5062208;28;20027;-61
2021/01/18 12:26:18;;;;;;;7.53;2.23;;;;;;;;;;5071915;28;20028;-62
2021/01/18 12:28:45;;;;;;;3.33;1.43;;;;;;;;;;5071386;28;20434;-62
2021/01/18 12:31:10;;;;;;;4.33;1.17;;;;;;;;;;5072580;28;20031;-62
2021/01/18 12:33:35;;;;;;;4.33;0.80;;;;;;;;;;5070818;28;20028;-61
2021/01/18 12:36:01;;;;;;;5.03;1.37;;;;;;;;;;5063502;28;20021;-61
2021/01/18 12:38:26;;;;;;;4.77;1.50;;;;;;;;;;5072631;28;20524;-61
2021/01/18 12:40:52;;;;;;;5.03;2.10;;;;;;;;;;5059258;28;20436;-61
2021/01/18 12:43:17;;;;;;;5.97;2.13;;;;;;;;;;5074444;28;20434;-63
2021/01/18 12:45:43;;;;;;;9.63;3.07;;;;;;;;;;5058970;28;20444;-62
2021/01/18 12:48:08;;;;;;;3.00;0.90;;;;;;;;;;5063054;28;20032;-62
2021/01/18 12:50:34;;;;;;;8.30;2.53;;;;;;;;;;5051423;28;20017;-61
2021/01/18 12:52:59;;;;;;;3.60;1.47;;;;;;;;;;5057735;28;20041;-61
2021/01/18 12:55:24;;;;;;;6.93;2.13;;;;;;;;;;5062869;28;20487;-61
2021/01/18 12:57:50;;;;;;;7.87;3.53;;;;;;;;;;5054948;28;20460;-62
2021/01/18 13:00:15;;;;;;;7.33;3.87;;;;;;;;;;5051440;28;20036;-61
2021/01/18 13:02:41;;;;;;;5.20;3.00;;;;;;;;;;5053858;28;20029;-61
2021/01/18 13:05:06;;;;;;;8.37;4.20;;;;;;;;;;5064542;28;20017;-62
2021/01/18 13:07:31;;;;;;;6.97;2.17;;;;;;;;;;5073844;28;20020;-62
2021/01/18 13:09:58;;;;;;;10.10;5.10;;;;;;;;;;5066376;28;20067;-62
2021/01/18 13:12:24;;;;;;;5.70;2.53;;;;;;;;;;5055099;28;20020;-61
2021/01/18 13:14:49;;;;;;;11.83;4.27;;;;;;;;;;5058897;28;20020;-61
2021/01/18 13:17:15;;;;;;;8.60;4.30;;;;;;;;;;5069416;28;20029;-62
2021/01/18 13:19:40;;;;;;;8.90;4.47;;;;;;;;;;5050781;28;20066;-62
2021/01/18 13:22:06;;;;;;;8.20;4.00;;;;;;;;;;5066923;28;20470;-63
2021/01/18 13:24:31;;;;;;;8.33;4.60;;;;;;;;;;5069622;28;20471;-62
2021/01/18 13:26:56;;;;;;;9.07;4.10;;;;;;;;;;5054138;28;20045;-62
2021/01/18 13:29:22;;;;;;;6.97;4.07;;;;;;;;;;5050539;28;20040;-61
2021/01/18 13:31:47;;;;;;;6.07;3.33;;;;;;;;;;5054048;28;20478;-63
2021/01/18 13:34:12;;;;;;;5.43;2.50;;;;;;;;;;5056097;28;20393;-62
2021/01/18 13:36:37;;;;;;;11.57;4.80;;;;;;;;;;5056560;28;20055;-62
2021/01/18 13:39:03;;;;;;;7.47;3.83;;;;;;;;;;5060545;28;20104;-61
2021/01/18 13:41:29;;;;;;;10.07;4.23;;;;;;;;;;5059085;28;20031;-64
2021/01/18 13:43:54;;;;;;;8.53;4.73;;;;;;;;;;5069387;28;20029;-63
2021/01/18 13:46:29;;;;;;;7.23;2.23;;;;;;;;;;5059037;28;20490;-62
2021/01/18 13:48:55;;;;;;;7.47;3.33;;;;;;;;;;5051661;28;20039;-61
2021/01/18 13:51:24;;;;;;;8.53;4.27;;;;;;;;;;5053295;28;20017;-61
2021/01/18 13:53:50;;;;;;;7.27;5.17;;;;;;;;;;5072600;28;20096;-61
2021/01/18 13:56:15;;;;;;;4.07;1.53;;;;;;;;;;5068928;28;20120;-61
2021/01/18 13:58:40;;;;;;;8.27;4.63;;;;;;;;;;5069969;28;20016;-61
2021/01/18 14:01:06;;;;;;;9.83;5.40;;;;;;;;;;5060483;28;20012;-61
2021/01/18 14:03:31;;;;;;;10.97;4.97;;;;;;;;;;5053881;28;20429;-61
2021/01/18 14:05:56;;;;;;;7.50;4.00;;;;;;;;;;5070883;28;20070;-61
2021/01/18 14:08:21;;;;;;;8.43;5.30;;;;;;;;;;5071858;28;20047;-61
2021/01/18 14:10:50;;;;;;;9.10;5.97;;;;;;;;;;5069343;28;20030;-61
2021/01/18 14:13:17;;;;;;;9.93;6.03;;;;;;;;;;5072486;28;20074;-61
2021/01/18 14:15:42;;;;;;;11.03;5.47;;;;;;;;;;5063033;28;20394;-62
2021/01/18 14:18:07;;;;;;;14.30;7.73;;;;;;;;;;5069876;28;20043;-62
2021/01/18 14:20:33;;;;;;;10.70;5.70;;;;;;;;;;5069214;28;20017;-62
2021/01/18 14:22:58;;;;;;;8.87;4.70;;;;;;;;;;5060729;28;20021;-61
2021/01/18 14:25:23;;;;;;;9.90;5.77;;;;;;;;;;5065371;28;20017;-61
2021/01/18 14:27:48;;;;;;;13.07;8.57;;;;;;;;;;5068975;28;20048;-61