Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:01:10;;;;;;;48.05;24.45;;;;;;;;;;5030867;28;20036;-69
2022/05/15 00:03:36;;;;;;;50.50;24.88;;;;;;;;;;5031289;28;20029;-68
2022/05/15 00:06:03;;;;;;;53.53;26.73;;;;;;;;;;5031149;28;20037;-69
2022/05/15 00:08:32;;;;;;;54.58;27.75;;;;;;;;;;5031092;28;20037;-68
2022/05/15 00:10:58;;;;;;;64.20;30.25;;;;;;;;;;5014780;28;20029;-68
2022/05/15 00:13:25;;;;;;;63.17;31.77;;;;;;;;;;5030333;28;20032;-69
2022/05/15 00:15:51;;;;;;;65.20;30.23;;;;;;;;;;5030599;28;20056;-69
2022/05/15 00:18:18;;;;;;;64.38;31.50;;;;;;;;;;5027108;28;20030;-69
2022/05/15 00:20:44;;;;;;;62.05;28.88;;;;;;;;;;5031008;28;20052;-68
2022/05/15 00:23:12;;;;;;;60.30;28.25;;;;;;;;;;5032382;28;20029;-69
2022/05/15 00:25:38;;;;;;;58.15;26.73;;;;;;;;;;5031030;28;20486;-68
2022/05/15 00:28:04;;;;;;;57.95;26.38;;;;;;;;;;5026672;28;20048;-68
2022/05/15 00:30:31;;;;;;;56.60;26.70;;;;;;;;;;5026484;28;20487;-69
2022/05/15 00:32:58;;;;;;;57.38;27.27;;;;;;;;;;5027231;28;20033;-71
2022/05/15 00:35:24;;;;;;;55.05;27.38;;;;;;;;;;5030771;28;20037;-71
2022/05/15 00:37:50;;;;;;;60.05;28.60;;;;;;;;;;5031585;28;20116;-70
2022/05/15 00:40:17;;;;;;;60.10;28.40;;;;;;;;;;5030786;28;20415;-71
2022/05/15 00:42:43;;;;;;;55.03;28.35;;;;;;;;;;5030502;28;20033;-71
2022/05/15 00:45:10;;;;;;;59.13;27.95;;;;;;;;;;5026725;28;20036;-71
2022/05/15 00:47:36;;;;;;;68.75;30.10;;;;;;;;;;5030695;28;20475;-71
2022/05/15 00:50:07;;;;;;;58.85;28.13;;;;;;;;;;5031792;28;20057;-71
2022/05/15 00:52:34;;;;;;;59.78;29.08;;;;;;;;;;5030081;28;20095;-71
2022/05/15 00:55:05;;;;;;;57.28;28.42;;;;;;;;;;5030632;28;20048;-71
2022/05/15 00:57:36;;;;;;;61.92;28.35;;;;;;;;;;5026542;28;20095;-71
2022/05/15 01:00:03;;;;;;;60.90;28.90;;;;;;;;;;5030194;28;20515;-71
2022/05/15 01:02:32;;;;;;;54.83;26.48;;;;;;;;;;5030341;28;20032;-72
2022/05/15 01:04:58;;;;;;;59.17;28.45;;;;;;;;;;5032084;28;20038;-72
2022/05/15 01:07:27;;;;;;;54.70;28.08;;;;;;;;;;5026278;28;20100;-71
2022/05/15 01:09:53;;;;;;;59.13;27.25;;;;;;;;;;5026268;28;20060;-71
2022/05/15 01:12:20;;;;;;;57.33;27.92;;;;;;;;;;5026465;28;20029;-71
2022/05/15 01:14:47;;;;;;;58.03;29.23;;;;;;;;;;5030127;28;20091;-71
2022/05/15 01:17:13;;;;;;;65.80;32.42;;;;;;;;;;5031654;28;20387;-70
2022/05/15 01:19:41;;;;;;;66.78;32.40;;;;;;;;;;5026893;28;20053;-71
2022/05/15 01:22:08;;;;;;;69.72;32.20;;;;;;;;;;5030826;28;20048;-71
2022/05/15 01:24:35;;;;;;;64.03;33.67;;;;;;;;;;5034034;28;20391;-70
2022/05/15 01:27:02;;;;;;;74.25;33.85;;;;;;;;;;5034343;28;20053;-71
2022/05/15 01:29:33;;;;;;;71.50;34.03;;;;;;;;;;5033811;28;20091;-71
2022/05/15 01:32:00;;;;;;;69.25;34.90;;;;;;;;;;5017868;28;20093;-71
2022/05/15 01:34:27;;;;;;;72.68;35.42;;;;;;;;;;5033927;28;20046;-71
2022/05/15 01:36:53;;;;;;;75.68;37.10;;;;;;;;;;5029889;28;20037;-71
2022/05/15 01:39:19;;;;;;;72.22;36.40;;;;;;;;;;5033451;28;20060;-71
2022/05/15 01:41:46;;;;;;;74.18;35.78;;;;;;;;;;5033882;28;20033;-71
2022/05/15 01:44:12;;;;;;;73.38;37.30;;;;;;;;;;5035169;28;20057;-71
2022/05/15 01:46:39;;;;;;;72.30;35.42;;;;;;;;;;5029884;28;20122;-71
2022/05/15 01:49:06;;;;;;;73.80;36.17;;;;;;;;;;5029764;28;20153;-72
2022/05/15 01:51:33;;;;;;;70.55;33.90;;;;;;;;;;5029649;28;20032;-71
2022/05/15 01:53:59;;;;;;;64.70;32.83;;;;;;;;;;5029753;28;20042;-71
2022/05/15 01:56:25;;;;;;;61.72;31.65;;;;;;;;;;5032827;28;20543;-71
2022/05/15 01:58:52;;;;;;;55.72;30.63;;;;;;;;;;5031961;28;20029;-71
2022/05/15 02:01:18;;;;;;;59.15;29.35;;;;;;;;;;5029452;28;20029;-71
2022/05/15 02:03:44;;;;;;;60.90;30.17;;;;;;;;;;5029642;28;20025;-71
2022/05/15 02:06:10;;;;;;;63.22;31.00;;;;;;;;;;5029599;28;20025;-71
2022/05/15 02:08:36;;;;;;;63.60;31.10;;;;;;;;;;5033042;28;22840;-71
2022/05/15 02:11:03;;;;;;;61.55;31.00;;;;;;;;;;5034636;28;20026;-70
2022/05/15 02:13:29;;;;;;;56.42;30.42;;;;;;;;;;5029087;28;20120;-72
2022/05/15 02:15:55;;;;;;;59.30;31.05;;;;;;;;;;5029045;28;20037;-70
2022/05/15 02:18:22;;;;;;;64.53;31.63;;;;;;;;;;5029231;28;20025;-71
2022/05/15 02:20:48;;;;;;;58.17;29.60;;;;;;;;;;5033363;28;20499;-71
2022/05/15 02:23:14;;;;;;;61.53;32.03;;;;;;;;;;5033748;28;20025;-71
2022/05/15 02:25:40;;;;;;;64.97;31.88;;;;;;;;;;5016026;28;20026;-72
2022/05/15 02:28:07;;;;;;;65.25;33.58;;;;;;;;;;5028493;28;20033;-71
2022/05/15 02:30:33;;;;;;;68.00;32.45;;;;;;;;;;5028919;28;20025;-71
2022/05/15 02:32:59;;;;;;;67.47;31.48;;;;;;;;;;5029433;28;20030;-71
2022/05/15 02:35:25;;;;;;;67.57;31.75;;;;;;;;;;5030929;28;20395;-71
2022/05/15 02:37:51;;;;;;;69.95;32.55;;;;;;;;;;5031493;28;20026;-71
2022/05/15 02:40:19;;;;;;;63.10;31.65;;;;;;;;;;5028648;28;20134;-71
2022/05/15 02:42:45;;;;;;;68.47;30.27;;;;;;;;;;5028746;28;20120;-71
2022/05/15 02:45:12;;;;;;;68.68;31.50;;;;;;;;;;5029052;28;20065;-72
2022/05/15 02:47:38;;;;;;;63.80;30.55;;;;;;;;;;5029888;28;20099;-71
2022/05/15 02:52:50;;;;;;;69.95;31.83;;;;;;;;;;5030759;28;20056;-71
2022/05/15 02:55:16;;;;;;;66.85;33.70;;;;;;;;;;5010062;28;20567;-71
2022/05/15 02:57:43;;;;;;;68.20;33.20;;;;;;;;;;5010961;28;20037;-72
2022/05/15 03:00:10;;;;;;;69.13;33.65;;;;;;;;;;5028812;28;20021;-71
2022/05/15 03:02:40;;;;;;;66.80;31.92;;;;;;;;;;5011651;28;20770;-71
2022/05/15 03:05:07;;;;;;;77.22;34.03;;;;;;;;;;5033300;28;20390;-70
2022/05/15 03:07:34;;;;;;;66.38;32.92;;;;;;;;;;5028517;28;20037;-71
2022/05/15 03:10:00;;;;;;;64.38;32.55;;;;;;;;;;5027842;28;20363;-71
2022/05/15 03:12:26;;;;;;;63.33;31.88;;;;;;;;;;5028303;28;20031;-71
2022/05/15 03:14:53;;;;;;;66.32;33.03;;;;;;;;;;5010776;28;20041;-71
2022/05/15 03:17:21;;;;;;;65.68;32.58;;;;;;;;;;5032601;28;20029;-71
2022/05/15 03:19:47;;;;;;;67.57;33.15;;;;;;;;;;5033013;28;20037;-71
2022/05/15 03:22:13;;;;;;;75.30;35.03;;;;;;;;;;5028013;28;20048;-70
2022/05/15 03:24:39;;;;;;;66.97;33.63;;;;;;;;;;5027704;28;20061;-72
2022/05/15 03:27:05;;;;;;;71.13;31.83;;;;;;;;;;5031918;28;20049;-71
2022/05/15 03:29:31;;;;;;;57.58;31.33;;;;;;;;;;5029739;28;20033;-71
2022/05/15 03:31:58;;;;;;;62.97;32.40;;;;;;;;;;5031812;28;20032;-72
2022/05/15 03:34:24;;;;;;;61.92;31.98;;;;;;;;;;5027932;28;20095;-71
2022/05/15 03:36:51;;;;;;;64.35;31.52;;;;;;;;;;5031961;28;20057;-72
2022/05/15 03:39:20;;;;;;;60.97;32.90;;;;;;;;;;5030746;28;20029;-71
2022/05/15 03:41:47;;;;;;;63.70;32.25;;;;;;;;;;5027813;28;20030;-71
2022/05/15 03:44:13;;;;;;;64.80;33.95;;;;;;;;;;5032760;28;20044;-72
2022/05/15 03:46:40;;;;;;;71.72;33.35;;;;;;;;;;5027647;28;20043;-72
2022/05/15 03:49:06;;;;;;;68.88;32.75;;;;;;;;;;5027589;28;20087;-70
2022/05/15 03:51:33;;;;;;;70.50;34.13;;;;;;;;;;5031136;28;20025;-71
2022/05/15 03:53:59;;;;;;;61.33;33.92;;;;;;;;;;5030979;28;20060;-72
2022/05/15 03:59:11;;;;;;;64.72;32.88;;;;;;;;;;5033011;28;20071;-71
2022/05/15 04:01:37;;;;;;;67.43;33.65;;;;;;;;;;5031244;28;20036;-71
2022/05/15 04:04:04;;;;;;;63.47;32.03;;;;;;;;;;5027022;28;20101;-71
2022/05/15 04:06:30;;;;;;;63.92;35.03;;;;;;;;;;5031169;28;20457;-71
2022/05/15 04:08:56;;;;;;;73.10;33.50;;;;;;;;;;5031074;28;20518;-71
2022/05/15 04:11:22;;;;;;;67.95;33.78;;;;;;;;;;5030455;28;20509;-71
2022/05/15 04:13:48;;;;;;;76.63;33.40;;;;;;;;;;5029153;28;20034;-71
2022/05/15 04:16:14;;;;;;;76.68;34.38;;;;;;;;;;5030935;28;20065;-71
2022/05/15 04:18:41;;;;;;;69.20;32.22;;;;;;;;;;5030870;28;20095;-72
2022/05/15 04:21:07;;;;;;;64.22;32.25;;;;;;;;;;5026950;28;20518;-70
2022/05/15 04:23:33;;;;;;;64.05;32.97;;;;;;;;;;5028330;28;20025;-71
2022/05/15 04:26:00;;;;;;;59.17;31.17;;;;;;;;;;5030524;28;20029;-70
2022/05/15 04:28:26;;;;;;;67.90;34.25;;;;;;;;;;5026815;28;20044;-70
2022/05/15 04:30:52;;;;;;;65.75;34.22;;;;;;;;;;5030608;28;20021;-72
2022/05/15 04:33:18;;;;;;;66.15;32.45;;;;;;;;;;5030790;28;20064;-69
2022/05/15 04:35:45;;;;;;;69.10;33.13;;;;;;;;;;5030970;28;20037;-69
2022/05/15 04:38:11;;;;;;;63.80;32.38;;;;;;;;;;5031867;28;20084;-69
2022/05/15 04:40:37;;;;;;;63.60;32.85;;;;;;;;;;5030699;28;20048;-69
2022/05/15 04:43:04;;;;;;;66.38;34.08;;;;;;;;;;5030516;28;20025;-69
2022/05/15 04:45:30;;;;;;;57.28;32.15;;;;;;;;;;5030472;28;20417;-68
2022/05/15 04:47:56;;;;;;;63.83;34.03;;;;;;;;;;5030588;28;20479;-68
2022/05/15 04:50:23;;;;;;;69.43;33.78;;;;;;;;;;5030369;28;20033;-69
2022/05/15 04:52:49;;;;;;;62.03;35.00;;;;;;;;;;5028272;28;20081;-68
2022/05/15 04:55:15;;;;;;;63.40;33.92;;;;;;;;;;5030467;28;20037;-69
2022/05/15 04:57:42;;;;;;;63.63;32.97;;;;;;;;;;5032145;28;20029;-68
2022/05/15 05:00:13;;;;;;;68.07;35.30;;;;;;;;;;5030624;28;20503;-68
2022/05/15 05:02:39;;;;;;;71.85;33.80;;;;;;;;;;5031577;28;20072;-68
2022/05/15 05:05:06;;;;;;;65.93;33.67;;;;;;;;;;5035186;28;20018;-68
2022/05/15 05:07:32;;;;;;;76.18;39.28;;;;;;;;;;5034103;28;20033;-68
2022/05/15 05:09:58;;;;;;;74.15;38.28;;;;;;;;;;5034202;28;20049;-68
2022/05/15 05:12:24;;;;;;;74.43;36.78;;;;;;;;;;5034422;28;20029;-68
2022/05/15 05:14:51;;;;;;;64.32;33.78;;;;;;;;;;5034400;28;20037;-68
2022/05/15 05:17:17;;;;;;;65.78;31.38;;;;;;;;;;5035033;28;20076;-69
2022/05/15 05:19:43;;;;;;;58.80;32.25;;;;;;;;;;5034868;28;20034;-68
2022/05/15 05:22:09;;;;;;;60.25;32.15;;;;;;;;;;5034176;28;20033;-68
2022/05/15 05:24:35;;;;;;;61.00;32.72;;;;;;;;;;5030449;28;20088;-68
2022/05/15 05:27:02;;;;;;;59.53;31.02;;;;;;;;;;5034135;28;20032;-68
2022/05/15 05:29:28;;;;;;;62.30;31.23;;;;;;;;;;5032714;28;20458;-69
2022/05/15 05:31:54;;;;;;;61.53;31.77;;;;;;;;;;5033504;28;20037;-68
2022/05/15 05:34:21;;;;;;;69.07;31.23;;;;;;;;;;5033496;28;20037;-69
2022/05/15 05:36:47;;;;;;;67.30;32.40;;;;;;;;;;5033889;28;20466;-68
2022/05/15 05:39:13;;;;;;;63.25;31.70;;;;;;;;;;5012114;28;20384;-69
2022/05/15 05:41:39;;;;;;;63.90;30.85;;;;;;;;;;5030969;28;20563;-69
2022/05/15 05:44:05;;;;;;;68.32;30.50;;;;;;;;;;5034551;28;20029;-68
2022/05/15 05:46:31;;;;;;;58.03;28.30;;;;;;;;;;5012164;28;20034;-69
2022/05/15 05:48:57;;;;;;;62.28;29.48;;;;;;;;;;5033586;28;20030;-68
2022/05/15 05:51:25;;;;;;;62.15;29.63;;;;;;;;;;5033207;28;20055;-68
2022/05/15 05:53:51;;;;;;;59.42;26.77;;;;;;;;;;5016232;28;20034;-68
2022/05/15 05:56:17;;;;;;;53.28;25.75;;;;;;;;;;5034296;28;20137;-69
2022/05/15 05:58:43;;;;;;;52.65;25.88;;;;;;;;;;5034024;28;20510;-68
2022/05/15 06:01:09;;;;;;;49.45;25.30;;;;;;;;;;5033322;28;20029;-68
2022/05/15 06:06:20;;;;;;;53.92;24.83;;;;;;;;;;5033904;28;20040;-68
2022/05/15 06:08:46;;;;;;;58.22;27.00;;;;;;;;;;5029375;28;20046;-68
2022/05/15 06:11:12;;;;;;;53.85;24.70;;;;;;;;;;5034755;28;20014;-69
2022/05/15 06:13:39;;;;;;;48.45;24.40;;;;;;;;;;5033169;28;20041;-68
2022/05/15 06:16:05;;;;;;;48.53;25.25;;;;;;;;;;5033125;28;20097;-68
2022/05/15 06:18:32;;;;;;;46.00;23.58;;;;;;;;;;5028754;28;20021;-68
2022/05/15 06:20:58;;;;;;;51.35;23.23;;;;;;;;;;5029481;28;20029;-69
2022/05/15 06:23:24;;;;;;;52.53;22.75;;;;;;;;;;5032407;28;20499;-68
2022/05/15 06:25:50;;;;;;;42.60;21.63;;;;;;;;;;5031516;28;20037;-68
2022/05/15 06:28:17;;;;;;;55.53;24.30;;;;;;;;;;5029131;28;20034;-68
2022/05/15 06:30:43;;;;;;;47.70;22.88;;;;;;;;;;5033215;28;20025;-69
2022/05/15 06:33:09;;;;;;;53.60;23.00;;;;;;;;;;5033206;28;20093;-71
2022/05/15 06:35:35;;;;;;;43.88;21.58;;;;;;;;;;5030596;28;20067;-72
2022/05/15 06:38:05;;;;;;;41.58;21.88;;;;;;;;;;5032640;28;20079;-71
2022/05/15 06:40:31;;;;;;;45.95;21.80;;;;;;;;;;5028923;28;20116;-72
2022/05/15 06:42:58;;;;;;;42.50;22.75;;;;;;;;;;5028925;28;20108;-71
2022/05/15 06:45:24;;;;;;;43.15;22.15;;;;;;;;;;5028666;28;20057;-72
2022/05/15 06:47:50;;;;;;;50.22;22.75;;;;;;;;;;5028493;28;20034;-72
2022/05/15 06:50:17;;;;;;;48.05;21.88;;;;;;;;;;5033687;28;20033;-71
2022/05/15 06:52:43;;;;;;;48.35;22.58;;;;;;;;;;5029235;28;20515;-71
2022/05/15 06:55:11;;;;;;;47.22;22.67;;;;;;;;;;5028491;28;20044;-71
2022/05/15 06:57:37;;;;;;;42.28;20.40;;;;;;;;;;5028567;28;20040;-71
2022/05/15 07:00:10;;;;;;;44.13;21.52;;;;;;;;;;5028577;28;20050;-71
2022/05/15 07:02:36;;;;;;;47.25;20.42;;;;;;;;;;5029597;28;20034;-71
2022/05/15 07:05:04;;;;;;;45.25;21.23;;;;;;;;;;5032498;28;20041;-70
2022/05/15 07:07:30;;;;;;;47.17;21.08;;;;;;;;;;5028069;28;20048;-71
2022/05/15 07:09:56;;;;;;;42.00;21.20;;;;;;;;;;5028345;28;20033;-71
2022/05/15 07:12:24;;;;;;;49.65;22.23;;;;;;;;;;5028438;28;20108;-71
2022/05/15 07:14:50;;;;;;;45.53;21.73;;;;;;;;;;5028450;28;20116;-72
2022/05/15 07:17:17;;;;;;;49.40;22.48;;;;;;;;;;5032591;28;20052;-71
2022/05/15 07:19:43;;;;;;;47.55;22.13;;;;;;;;;;5010921;28;20484;-72
2022/05/15 07:22:10;;;;;;;44.58;21.23;;;;;;;;;;5023595;28;20034;-71
2022/05/15 07:24:38;;;;;;;40.17;21.80;;;;;;;;;;5031766;28;20040;-71
2022/05/15 07:27:05;;;;;;;46.97;21.27;;;;;;;;;;5010476;28;20061;-72
2022/05/15 07:29:31;;;;;;;45.97;21.15;;;;;;;;;;5031821;28;20041;-71
2022/05/15 07:31:57;;;;;;;45.50;21.45;;;;;;;;;;5033257;28;20030;-72
2022/05/15 07:34:24;;;;;;;40.45;20.80;;;;;;;;;;5031794;28;20045;-71
2022/05/15 07:36:52;;;;;;;46.53;19.63;;;;;;;;;;5027348;28;20022;-71
2022/05/15 07:39:19;;;;;;;40.78;21.52;;;;;;;;;;5027239;28;20109;-71
2022/05/15 07:41:45;;;;;;;41.97;20.65;;;;;;;;;;5027784;28;20396;-72
2022/05/15 07:44:12;;;;;;;39.75;20.60;;;;;;;;;;5028828;28;20379;-71
2022/05/15 07:46:39;;;;;;;37.03;20.20;;;;;;;;;;5013065;28;20446;-71
2022/05/15 07:49:06;;;;;;;42.45;20.15;;;;;;;;;;5031472;28;20025;-72
2022/05/15 07:51:32;;;;;;;41.45;21.30;;;;;;;;;;5026995;28;20061;-71
2022/05/15 07:53:59;;;;;;;41.88;20.75;;;;;;;;;;5027280;28;20406;-71
2022/05/15 07:56:25;;;;;;;42.53;19.40;;;;;;;;;;5031835;28;20030;-72
2022/05/15 07:58:51;;;;;;;40.20;18.63;;;;;;;;;;5032356;28;20025;-71
2022/05/15 08:01:17;;;;;;;32.53;17.15;;;;;;;;;;5030622;28;20040;-72
2022/05/15 08:03:43;;;;;;;37.28;17.60;;;;;;;;;;5027207;28;20372;-72
2022/05/15 08:08:56;;;;;;;38.60;18.52;;;;;;;;;;5028039;28;20044;-71
2022/05/15 08:11:26;;;;;;;36.33;15.90;;;;;;;;;;5013751;28;20029;-71
2022/05/15 08:13:53;;;;;;;35.08;17.90;;;;;;;;;;5031571;28;20029;-71
2022/05/15 08:16:19;;;;;;;39.20;17.73;;;;;;;;;;5026805;28;20033;-71
2022/05/15 08:24:14;;;;;;;33.83;16.15;;;;;;;;;;5031069;28;20056;-71
2022/05/15 08:26:41;;;;;;;33.20;16.80;;;;;;;;;;5030848;28;20052;-72
2022/05/15 08:29:07;;;;;;;36.55;15.90;;;;;;;;;;5014241;28;20037;-71
2022/05/15 08:31:33;;;;;;;40.85;16.88;;;;;;;;;;5030006;28;20034;-72
2022/05/15 08:34:00;;;;;;;36.15;16.10;;;;;;;;;;5012904;28;20037;-69
2022/05/15 08:36:26;;;;;;;34.05;15.80;;;;;;;;;;5012965;28;20043;-69
2022/05/15 08:38:52;;;;;;;31.60;15.48;;;;;;;;;;5030711;28;20037;-69
2022/05/15 08:41:18;;;;;;;42.78;16.60;;;;;;;;;;5031455;28;20033;-69
2022/05/15 08:44:07;;;;;;;28.55;14.60;;;;;;;;;;5031248;28;20101;-69
2022/05/15 08:46:49;;;;;;;32.33;15.18;;;;;;;;;;5017755;28;20045;-69
2022/05/15 08:49:15;;;;;;;37.63;14.27;;;;;;;;;;5030333;28;20037;-69
2022/05/15 08:51:44;;;;;;;31.33;14.68;;;;;;;;;;5030221;28;20037;-69
2022/05/15 08:54:11;;;;;;;32.50;15.68;;;;;;;;;;5026400;28;20045;-69
2022/05/15 08:56:44;;;;;;;35.60;16.58;;;;;;;;;;5009995;28;20053;-69
2022/05/15 08:59:18;;;;;;;29.23;14.18;;;;;;;;;;5031326;28;20025;-69
2022/05/15 09:01:44;;;;;;;;;;;;;;;;;;5028085;28;20514;-69
2022/05/15 09:04:10;;;;;;;35.25;14.07;;;;;;;;;;5026400;28;19909;-69
2022/05/15 09:06:39;;;;;;;32.53;13.23;;;;;;;;;;5026452;28;20025;-68
2022/05/15 09:09:11;;;;;;;33.30;15.05;;;;;;;;;;5030825;28;20025;-69
2022/05/15 09:11:44;;;;;;;29.83;12.80;;;;;;;;;;5028139;28;20381;-68
2022/05/15 09:14:15;;;;;;;39.80;13.32;;;;;;;;;;5031333;28;20411;-69
2022/05/15 09:17:02;;;;;;;31.80;13.27;;;;;;;;;;5009061;28;20385;-69
2022/05/15 09:19:28;;;;;;;30.00;12.75;;;;;;;;;;5025948;28;20049;-69
2022/05/15 09:21:55;;;;;;;30.85;14.80;;;;;;;;;;5026389;28;20376;-69
2022/05/15 09:24:42;;;;;;;25.02;13.32;;;;;;;;;;5026303;28;20030;-68
2022/05/15 09:27:12;;;;;;;32.70;13.88;;;;;;;;;;5026252;28;20068;-67
2022/05/15 09:29:38;;;;;;;31.20;15.65;;;;;;;;;;5030088;28;20025;-68
2022/05/15 09:32:06;;;;;;;34.58;13.65;;;;;;;;;;5031852;28;20034;-72
2022/05/15 09:34:33;;;;;;;28.90;12.60;;;;;;;;;;5026277;28;20048;-72
2022/05/15 09:40:02;;;;;;;31.77;14.05;;;;;;;;;;4969167;28;20125;-72
2022/05/15 09:45:25;;;;;;;34.15;13.80;;;;;;;;;;4973081;28;20042;-72
2022/05/15 09:47:51;;;;;;;28.48;12.63;;;;;;;;;;4972962;28;20066;-72
2022/05/15 09:50:36;;;;;;;28.42;13.23;;;;;;;;;;4973838;28;20527;-71
2022/05/15 09:53:06;;;;;;;30.42;13.23;;;;;;;;;;4973933;28;20050;-72
2022/05/15 09:55:32;;;;;;;34.80;14.85;;;;;;;;;;4972163;28;20055;-71
2022/05/15 09:58:00;;;;;;;26.33;13.15;;;;;;;;;;4972375;28;20269;-71
2022/05/15 10:00:27;;;;;;;28.90;13.07;;;;;;;;;;4972507;28;20038;-72
2022/05/15 10:02:56;;;;;;;35.83;29.33;;;;;;;;;;4972753;28;20031;-71
2022/05/15 10:05:26;;;;;;;32.05;13.65;;;;;;;;;;4972702;28;20044;-72
2022/05/15 10:07:57;;;;;;;33.33;13.98;;;;;;;;;;4972770;28;20046;-71
2022/05/15 10:10:25;;;;;;;30.83;12.68;;;;;;;;;;4972146;28;20050;-72
2022/05/15 10:12:58;;;;;;;34.38;14.10;;;;;;;;;;4972174;28;20492;-72
2022/05/15 10:15:26;;;;;;;32.23;14.93;;;;;;;;;;4966026;28;20420;-72
2022/05/15 10:17:52;;;;;;;26.98;11.95;;;;;;;;;;5028450;28;20484;-71
2022/05/15 10:20:21;;;;;;;36.03;15.00;;;;;;;;;;5034237;28;20025;-71
2022/05/15 10:22:50;;;;;;;31.92;12.93;;;;;;;;;;5033794;28;20034;-71
2022/05/15 10:25:35;;;;;;;32.35;14.00;;;;;;;;;;5032865;28;20064;-72
2022/05/15 10:28:08;;;;;;;31.80;13.30;;;;;;;;;;5032949;28;20021;-72
2022/05/15 10:30:37;;;;;;;24.60;12.55;;;;;;;;;;5032887;28;20040;-71
2022/05/15 10:33:09;;;;;;;24.17;11.68;;;;;;;;;;5015533;28;20026;-72
2022/05/15 10:35:40;;;;;;;22.70;11.70;;;;;;;;;;5032746;28;20403;-71
2022/05/15 10:38:09;;;;;;;25.77;9.88;;;;;;;;;;5034119;28;20033;-71
2022/05/15 10:40:35;;;;;;;28.55;10.65;;;;;;;;;;5032217;28;20039;-71
2022/05/15 10:43:04;;;;;;;30.23;10.77;;;;;;;;;;5010852;28;20174;-72
2022/05/15 10:45:33;;;;;;;31.65;11.55;;;;;;;;;;5032374;28;20037;-72
2022/05/15 10:48:09;;;;;;;31.00;11.25;;;;;;;;;;5032561;28;20021;-72
2022/05/15 10:50:49;;;;;;;19.80;9.00;;;;;;;;;;5030475;28;20482;-72
2022/05/15 10:59:45;;;;;;;21.92;10.40;;;;;;;;;;5030189;28;20411;-71
2022/05/15 11:02:17;;;;;;;25.58;10.48;;;;;;;;;;5020127;28;20057;-71
2022/05/15 11:04:43;;;;;;;23.23;11.55;;;;;;;;;;5028771;28;20038;-72
2022/05/15 11:07:22;;;;;;;22.02;10.38;;;;;;;;;;5032046;28;20021;-71
2022/05/15 11:10:02;;;;;;;24.83;11.02;;;;;;;;;;5031811;28;20083;-72
2022/05/15 11:12:31;;;;;;;25.58;10.90;;;;;;;;;;5028058;28;20030;-70
2022/05/15 11:15:09;;;;;;;24.30;10.30;;;;;;;;;;5032132;28;20116;-72
2022/05/15 11:17:47;;;;;;;24.38;10.90;;;;;;;;;;5014023;28;20037;-72
2022/05/15 11:20:18;;;;;;;35.22;10.45;;;;;;;;;;5029477;28;20037;-72
2022/05/15 11:22:47;;;;;;;19.02;8.82;;;;;;;;;;5028576;28;20059;-72
2022/05/15 11:25:22;;;;;;;22.48;8.55;;;;;;;;;;5031641;28;20037;-72
2022/05/15 11:27:55;;;;;;;28.48;9.07;;;;;;;;;;5031494;28;20021;-71
2022/05/15 11:30:27;;;;;;;27.85;9.63;;;;;;;;;;5027878;28;20487;-72
2022/05/15 11:32:53;;;;;;;32.03;9.57;;;;;;;;;;5028112;28;20075;-69
2022/05/15 11:35:22;;;;;;;21.95;8.77;;;;;;;;;;5032072;28;20037;-69
2022/05/15 11:37:51;;;;;;;24.88;9.20;;;;;;;;;;5029017;28;20102;-69
2022/05/15 11:40:36;;;;;;;30.50;7.22;;;;;;;;;;5031498;28;20036;-69
2022/05/15 11:43:20;;;;;;;21.67;8.95;;;;;;;;;;5031321;28;20061;-68
2022/05/15 11:45:50;;;;;;;22.52;7.40;;;;;;;;;;5031564;28;20102;-69
2022/05/15 11:48:25;;;;;;;20.95;7.07;;;;;;;;;;5031581;28;20053;-69
2022/05/15 11:50:57;;;;;;;28.65;8.02;;;;;;;;;;5031315;28;20442;-69
2022/05/15 11:53:28;;;;;;;20.08;7.88;;;;;;;;;;5031265;28;20071;-69
2022/05/15 11:55:55;;;;;;;24.45;8.15;;;;;;;;;;5032270;28;20040;-69
2022/05/15 11:58:32;;;;;;;22.52;7.70;;;;;;;;;;5031168;28;20025;-69
2022/05/15 12:01:10;;;;;;;19.23;7.07;;;;;;;;;;5027580;28;20025;-69
2022/05/15 12:03:39;;;;;;;25.30;8.40;;;;;;;;;;5031223;28;20084;-68
2022/05/15 12:06:08;;;;;;;20.63;7.45;;;;;;;;;;5030893;28;20025;-69
2022/05/15 12:08:41;;;;;;;22.13;7.47;;;;;;;;;;5028976;28;20021;-69
2022/05/15 12:11:28;;;;;;;18.67;6.70;;;;;;;;;;5031628;28;20037;-69
2022/05/15 12:13:59;;;;;;;20.63;5.32;;;;;;;;;;5029080;28;20029;-69
2022/05/15 12:16:28;;;;;;;26.92;8.48;;;;;;;;;;5027124;28;20044;-69
2022/05/15 12:19:15;;;;;;;26.60;7.65;;;;;;;;;;5030901;28;20089;-69
2022/05/15 12:21:46;;;;;;;21.25;7.20;;;;;;;;;;5017057;28;20091;-69
2022/05/15 12:24:28;;;;;;;23.83;8.52;;;;;;;;;;5031167;28;20056;-69
2022/05/15 12:27:20;;;;;;;27.98;8.35;;;;;;;;;;5027212;28;20022;-70
2022/05/15 12:30:05;;;;;;;25.70;7.70;;;;;;;;;;5018882;28;20492;-69
2022/05/15 12:32:34;;;;;;;26.80;8.02;;;;;;;;;;5027861;28;20466;-71
2022/05/15 12:35:01;;;;;;;24.48;7.20;;;;;;;;;;5030308;28;20045;-72
2022/05/15 12:37:33;;;;;;;34.40;13.45;;;;;;;;;;5030534;28;20033;-72
2022/05/15 12:40:01;;;;;;;25.90;8.52;;;;;;;;;;5026558;28;20021;-72
2022/05/15 12:42:41;;;;;;;26.63;7.50;;;;;;;;;;5026780;28;20056;-71
2022/05/15 12:45:12;;;;;;;23.83;7.57;;;;;;;;;;5030886;28;20029;-71
2022/05/15 12:47:39;;;;;;;24.88;7.32;;;;;;;;;;5028020;28;20476;-72
2022/05/15 12:50:11;;;;;;;22.83;6.90;;;;;;;;;;5030647;28;20054;-73
2022/05/15 12:52:39;;;;;;;27.95;6.78;;;;;;;;;;5026395;28;20053;-72
2022/05/15 12:55:10;;;;;;;22.63;6.30;;;;;;;;;;5026446;28;20053;-72
2022/05/15 12:57:47;;;;;;;19.80;6.63;;;;;;;;;;5030198;28;20026;-72
2022/05/15 13:00:14;;;;;;;20.50;6.13;;;;;;;;;;5030263;28;20037;-72
2022/05/15 13:02:41;;;;;;;14.52;5.45;;;;;;;;;;5012754;28;20040;-72
2022/05/15 13:05:18;;;;;;;23.00;6.22;;;;;;;;;;5031501;28;20024;-72
2022/05/15 13:07:44;;;;;;;28.92;6.55;;;;;;;;;;5027226;28;20404;-72
2022/05/15 13:10:14;;;;;;;17.65;5.75;;;;;;;;;;5030165;28;20037;-71
2022/05/15 13:12:51;;;;;;;18.67;6.22;;;;;;;;;;5030309;28;20067;-72
2022/05/15 13:15:20;;;;;;;25.58;5.53;;;;;;;;;;5030232;28;20500;-70
2022/05/15 13:17:46;;;;;;;21.00;5.82;;;;;;;;;;5026891;28;20476;-72
2022/05/15 13:20:16;;;;;;;19.33;5.63;;;;;;;;;;5035412;28;20030;-72
2022/05/15 13:22:43;;;;;;;18.38;5.45;;;;;;;;;;5030339;28;20036;-72
2022/05/15 13:25:11;;;;;;;18.25;6.07;;;;;;;;;;5034162;28;20120;-72
2022/05/15 13:27:41;;;;;;;19.13;6.32;;;;;;;;;;5030115;28;20029;-73
2022/05/15 13:30:09;;;;;;;24.25;5.70;;;;;;;;;;5030245;28;20148;-72
2022/05/15 13:32:35;;;;;;;24.20;6.10;;;;;;;;;;5032345;28;20029;-70
2022/05/15 13:35:05;;;;;;;16.75;5.90;;;;;;;;;;5033324;28;20380;-70
2022/05/15 13:37:35;;;;;;;26.17;6.03;;;;;;;;;;5033743;28;20025;-69
2022/05/15 13:45:33;;;;;;;24.58;6.72;;;;;;;;;;5034054;28;20080;-69
2022/05/15 13:48:07;;;;;;;19.88;6.28;;;;;;;;;;5029967;28;20048;-69
2022/05/15 13:50:36;;;;;;;22.35;6.00;;;;;;;;;;5031945;28;20028;-69
2022/05/15 13:53:18;;;;;;;22.42;5.32;;;;;;;;;;5019331;28;20073;-69
2022/05/15 13:55:45;;;;;;;26.35;5.63;;;;;;;;;;5010458;28;20407;-69
2022/05/15 13:58:11;;;;;;;24.35;6.47;;;;;;;;;;5009671;28;20041;-69
2022/05/15 14:00:39;;;;;;;21.33;6.28;;;;;;;;;;5009828;28;20030;-70
2022/05/15 14:03:10;;;;;;;18.58;5.30;;;;;;;;;;5009945;28;20511;-69
2022/05/15 14:05:37;;;;;;;18.35;5.28;;;;;;;;;;5011567;28;20033;-69
2022/05/15 14:08:10;;;;;;;19.40;5.00;;;;;;;;;;5013160;28;20033;-69
2022/05/15 14:10:37;;;;;;;21.48;6.50;;;;;;;;;;5009536;28;20096;-69
2022/05/15 14:13:04;;;;;;;27.13;6.13;;;;;;;;;;5009535;28;20030;-68
2022/05/15 14:15:43;;;;;;;24.10;6.15;;;;;;;;;;5009473;28;20083;-69
2022/05/15 14:18:18;;;;;;;23.85;5.50;;;;;;;;;;5012899;28;20048;-69
2022/05/15 14:20:46;;;;;;;22.65;6.30;;;;;;;;;;5010045;28;20034;-69
2022/05/15 14:23:14;;;;;;;19.83;4.70;;;;;;;;;;4993733;28;20027;-69
2022/05/15 14:25:42;;;;;;;23.65;5.72;;;;;;;;;;5008976;28;20120;-69
2022/05/15 14:28:08;;;;;;;28.85;6.20;;;;;;;;;;5013004;28;20042;-69
2022/05/15 14:30:35;;;;;;;21.85;5.00;;;;;;;;;;5008915;28;20030;-69
2022/05/15 14:33:03;;;;;;;28.42;6.38;;;;;;;;;;4992072;28;20030;-69
2022/05/15 14:35:32;;;;;;;17.80;5.35;;;;;;;;;;5012005;28;20042;-69
2022/05/15 14:37:58;;;;;;;26.25;5.63;;;;;;;;;;5012348;28;20029;-69
2022/05/15 14:40:24;;;;;;;19.00;5.93;;;;;;;;;;5009182;28;20492;-69
2022/05/15 14:42:50;;;;;;;21.65;5.57;;;;;;;;;;5012637;28;20518;-69
2022/05/15 14:45:19;;;;;;;21.10;5.65;;;;;;;;;;5008954;28;20030;-69
2022/05/15 14:47:51;;;;;;;26.23;5.20;;;;;;;;;;5009472;28;20042;-69
2022/05/15 14:50:17;;;;;;;30.20;5.15;;;;;;;;;;5010524;28;20048;-68
2022/05/15 14:52:47;;;;;;;28.10;5.80;;;;;;;;;;5020302;28;20082;-69
2022/05/15 14:57:59;;;;;;;20.05;5.82;;;;;;;;;;5032466;28;20047;-69
2022/05/15 15:00:28;;;;;;;19.17;6.05;;;;;;;;;;5032290;28;20442;-69
2022/05/15 15:02:54;;;;;;;25.70;6.57;;;;;;;;;;5028748;28;20036;-69
2022/05/15 15:05:21;;;;;;;28.20;6.03;;;;;;;;;;5033234;28;20033;-69