Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:00:01;;;;;;;118.22;111.32;;;7.70;99.90;;;;;;12615631;28;20037;-80
2024/02/06 00:06:03;;;;;;;131.85;124.05;;;7.60;99.90;;;;;;12603583;28;20052;-79
2024/02/06 00:12:09;;;;;;;128.93;121.15;;;7.60;99.90;;;;;;12602776;28;20560;-81
2024/02/06 00:18:11;;;;;;;126.22;118.80;;;7.60;99.90;;;;;;12575124;28;20479;-79
2024/02/06 00:24:13;;;;;;;132.10;124.40;;;7.70;99.90;;;;;;12636655;28;20054;-80
2024/02/06 00:30:15;;;;;;;144.05;135.52;;;7.70;99.90;;;;;;12621238;28;20062;-78
2024/02/06 00:36:18;;;;;;;151.95;143.13;;;7.70;99.90;;;;;;12644637;28;20056;-79
2024/02/06 00:42:20;;;;;;;139.70;131.48;;;7.60;99.90;;;;;;12624775;28;20071;-83
2024/02/06 00:48:21;;;;;;;128.40;120.93;;;7.60;99.90;;;;;;12637486;28;20067;-79
2024/02/06 00:54:24;;;;;;;134.38;126.07;;;7.60;99.90;;;;;;12620664;28;20535;-83
2024/02/06 01:00:25;;;;;;;130.45;122.63;;;7.70;99.90;;;;;;12618613;28;20475;-85
2024/02/06 01:06:27;;;;;;;121.00;113.55;;;7.70;99.90;;;;;;12615230;28;20045;-84
2024/02/06 01:12:32;;;;;;;118.80;111.68;;;7.70;99.90;;;;;;12635969;28;20058;-83
2024/02/06 01:18:34;;;;;;;120.25;112.88;;;7.80;99.90;;;;;;12642079;28;20124;-85
2024/02/06 01:24:37;;;;;;;116.95;109.88;;;7.80;99.90;;;;;;12628022;28;20051;-84
2024/02/06 01:30:38;;;;;;;116.65;109.68;;;7.70;99.90;;;;;;12604821;28;20057;-84
2024/02/06 01:36:40;;;;;;;122.95;115.30;;;7.70;99.90;;;;;;12606690;28;20495;-85
2024/02/06 01:42:42;;;;;;;116.18;109.03;;;7.70;99.90;;;;;;12622409;28;20067;-83
2024/02/06 01:48:45;;;;;;;124.90;117.38;;;7.80;99.90;;;;;;12610035;28;20055;-84
2024/02/06 01:54:47;;;;;;;122.13;114.63;;;7.80;99.90;;;;;;12557511;28;20049;-83
2024/02/06 02:00:49;;;;;;;109.95;103.25;;;7.80;99.90;;;;;;12516281;28;20052;-83
2024/02/06 02:06:51;;;;;;;109.40;102.80;;;7.80;99.90;;;;;;12517612;28;20050;-85
2024/02/06 02:12:54;;;;;;;117.55;110.47;;;7.80;99.90;;;;;;12528833;28;20049;-85
2024/02/06 02:18:58;;;;;;;118.43;111.35;;;7.80;99.90;;;;;;12517226;28;20414;-86
2024/02/06 02:25:01;;;;;;;116.70;110.00;;;7.70;99.90;;;;;;12512406;28;20050;-85
2024/02/06 02:31:05;;;;;;;116.72;109.63;;;7.80;99.90;;;;;;12519443;28;20561;-83
2024/02/06 02:37:07;;;;;;;119.55;112.35;;;7.80;99.90;;;;;;12507695;28;20137;-85
2024/02/06 02:43:09;;;;;;;129.23;121.63;;;7.80;99.90;;;;;;12500299;28;20072;-85
2024/02/06 02:49:12;;;;;;;129.18;121.57;;;7.90;99.90;;;;;;12517440;28;20508;-83
2024/02/06 02:55:15;;;;;;;124.53;116.83;;;7.90;99.90;;;;;;12569018;28;20062;-83
2024/02/06 03:01:16;;;;;;;129.80;122.05;;;7.90;99.90;;;;;;12607179;28;20053;-84
2024/02/06 03:07:19;;;;;;;125.88;118.53;;;7.90;99.90;;;;;;12607283;28;20040;-84
2024/02/06 03:13:22;;;;;;;125.10;117.38;;;7.80;99.90;;;;;;12599085;28;20094;-84
2024/02/06 03:19:24;;;;;;;130.43;122.45;;;7.80;99.90;;;;;;12609639;28;20051;-84
2024/02/06 03:25:26;;;;;;;134.85;126.75;;;7.70;99.90;;;;;;12602367;28;20049;-83
2024/02/06 03:31:28;;;;;;;128.05;120.55;;;7.80;99.90;;;;;;12618592;28;20048;-85
2024/02/06 03:37:30;;;;;;;130.70;122.38;;;7.80;99.90;;;;;;12617042;28;20711;-83
2024/02/06 03:43:32;;;;;;;131.73;123.82;;;7.70;99.90;;;;;;12607224;28;20047;-81
2024/02/06 03:49:34;;;;;;;134.40;126.18;;;7.70;99.90;;;;;;12603958;28;20079;-84
2024/02/06 03:55:36;;;;;;;140.27;132.10;;;7.70;99.90;;;;;;12598313;28;20197;-84
2024/02/06 04:01:38;;;;;;;138.15;129.63;;;7.70;99.90;;;;;;12601938;28;20052;-85
2024/02/06 04:07:40;;;;;;;138.68;130.43;;;7.70;99.90;;;;;;12608669;28;20506;-83
2024/02/06 04:13:42;;;;;;;144.23;135.50;;;7.80;99.90;;;;;;12617544;28;20053;-83
2024/02/06 04:19:44;;;;;;;143.45;134.88;;;7.70;99.90;;;;;;12611120;28;20084;-82
2024/02/06 04:25:47;;;;;;;145.70;136.57;;;7.70;99.90;;;;;;12606126;28;20131;-84
2024/02/06 04:31:49;;;;;;;150.02;140.60;;;7.70;99.90;;;;;;12582789;28;20065;-83
2024/02/06 04:37:51;;;;;;;142.98;134.25;;;7.70;99.90;;;;;;12612279;28;20056;-84
2024/02/06 04:43:53;;;;;;;128.82;121.03;;;7.80;99.90;;;;;;12586826;28;20048;-83
2024/02/06 04:49:57;;;;;;;125.55;118.20;;;7.80;99.90;;;;;;12609967;28;20075;-83
2024/02/06 04:55:59;;;;;;;137.90;129.65;;;7.80;99.90;;;;;;12624908;28;20052;-83
2024/02/06 05:02:01;;;;;;;124.15;116.45;;;7.80;99.90;;;;;;12607910;28;20056;-84
2024/02/06 05:08:04;;;;;;;117.22;109.63;;;7.80;99.90;;;;;;12619589;28;20063;-83
2024/02/06 05:14:06;;;;;;;130.30;122.68;;;7.80;99.90;;;;;;12595361;28;20139;-85
2024/02/06 05:20:09;;;;;;;119.70;112.40;;;7.80;99.90;;;;;;12598266;28;20044;-81
2024/02/06 05:26:11;;;;;;;115.97;108.60;;;7.80;99.90;;;;;;12595742;28;20055;-86
2024/02/06 05:32:13;;;;;;;114.43;107.65;;;7.90;99.90;;;;;;12598804;28;20052;-84
2024/02/06 05:38:15;;;;;;;103.28;96.88;;;8.00;99.90;;;;;;12596946;28;20105;-82
2024/02/06 05:44:18;;;;;;;124.22;116.78;;;8.10;99.90;;;;;;12618015;28;20063;-81
2024/02/06 05:50:20;;;;;;;122.88;114.85;;;8.10;99.90;;;;;;12599489;28;20052;-81
2024/02/06 05:56:22;;;;;;;123.18;116.03;;;8.20;99.90;;;;;;12613114;28;20567;-82
2024/02/06 06:02:24;;;;;;;138.68;130.18;;;8.20;99.90;;;;;;12609225;28;20048;-80
2024/02/06 06:08:26;;;;;;;127.22;119.57;;;8.20;99.90;;;;;;12621333;28;20098;-81
2024/02/06 06:14:27;;;;;;;132.38;124.18;;;8.00;99.90;;;;;;12605935;28;20073;-80
2024/02/06 06:20:29;;;;;;;136.13;127.85;;;8.00;99.90;;;;;;12614669;28;20083;-80
2024/02/06 06:26:31;;;;;;;142.73;133.93;;;7.90;99.90;;;;;;12619464;28;20048;-80
2024/02/06 06:32:34;;;;;;;131.65;123.90;;;7.90;99.90;;;;;;12618788;28;20076;-79
2024/02/06 06:38:38;;;;;;;149.30;140.40;;;7.90;99.90;;;;;;12603889;28;20088;-82
2024/02/06 06:44:40;;;;;;;140.60;131.57;;;7.90;99.90;;;;;;12599472;28;20056;-80
2024/02/06 06:50:42;;;;;;;143.90;135.00;;;7.90;99.90;;;;;;12633242;28;20286;-81
2024/02/06 06:56:44;;;;;;;136.23;128.10;;;8.00;99.90;;;;;;12602400;28;20064;-85
2024/02/06 07:02:46;;;;;;;135.73;127.78;;;8.00;99.90;;;;;;12612180;28;20041;-82
2024/02/06 07:08:49;;;;;;;144.38;135.82;;;8.00;99.90;;;;;;12611804;28;20054;-83
2024/02/06 07:14:51;;;;;;;152.85;143.95;;;8.00;99.90;;;;;;12613651;28;20044;-84
2024/02/06 07:20:53;;;;;;;164.30;154.52;;;8.10;99.90;;;;;;12643822;28;20055;-83
2024/02/06 07:26:55;;;;;;;154.02;144.88;;;8.00;99.90;;;;;;12605223;28;20428;-84
2024/02/06 07:32:57;;;;;;;160.10;150.40;;;8.00;99.90;;;;;;12628189;28;20059;-85
2024/02/06 07:38:59;;;;;;;159.63;150.13;;;7.90;99.90;;;;;;12610041;28;20086;-85
2024/02/06 07:45:01;;;;;;;152.40;143.30;;;7.90;99.90;;;;;;12594713;28;20048;-82
2024/02/06 07:51:03;;;;;;;150.55;141.88;;;8.00;99.90;;;;;;12628652;28;20420;-84
2024/02/06 07:57:06;;;;;;;162.23;152.50;;;8.00;99.90;;;;;;12602151;28;20133;-82
2024/02/06 08:03:08;;;;;;;170.35;160.00;;;8.00;99.90;;;;;;12598370;28;20048;-81
2024/02/06 08:09:10;;;;;;;175.60;165.23;;;8.10;99.90;;;;;;12615085;28;20052;-81
2024/02/06 08:15:12;;;;;;;180.70;169.43;;;8.10;99.90;;;;;;12591580;28;20072;-80
2024/02/06 08:21:15;;;;;;;174.02;163.73;;;8.10;99.90;;;;;;12598135;28;20083;-81
2024/02/06 08:27:17;;;;;;;180.48;169.50;;;8.10;99.90;;;;;;12600886;28;20044;-81
2024/02/06 08:33:19;;;;;;;172.27;161.27;;;8.20;99.90;;;;;;12609608;28;20539;-81
2024/02/06 08:39:22;;;;;;;170.65;160.40;;;8.30;99.90;;;;;;12586899;28;20055;-83
2024/02/06 08:45:24;;;;;;;165.18;155.07;;;8.30;99.90;;;;;;12602090;28;20080;-83
2024/02/06 08:51:26;;;;;;;178.23;167.43;;;8.30;99.90;;;;;;12598565;28;20567;-80
2024/02/06 08:57:28;;;;;;;154.98;145.77;;;8.40;99.90;;;;;;12563375;28;20396;-84
2024/02/06 09:03:30;;;;;;;163.52;153.50;;;8.50;99.90;;;;;;12555885;28;20488;-82
2024/02/06 09:09:32;;;;;;;161.18;150.90;;;8.50;99.90;;;;;;12594371;28;20060;-83
2024/02/06 09:15:34;;;;;;;157.55;147.98;;;8.60;99.90;;;;;;12598921;28;20056;-80
2024/02/06 09:21:36;;;;;;;164.45;154.38;;;8.60;99.90;;;;;;12587021;28;20057;-80
2024/02/06 09:27:41;;;;;;;166.57;156.38;;;8.70;99.90;;;;;;12597792;28;20053;-80
2024/02/06 09:33:47;;;;;;;145.07;135.90;;;8.80;99.90;;;;;;12600737;28;20059;-79
2024/02/06 09:39:49;;;;;;;149.40;140.40;;;8.70;99.90;;;;;;12603806;28;20052;-80
2024/02/06 09:45:51;;;;;;;138.85;130.52;;;8.80;99.90;;;;;;12605809;28;20049;-81
2024/02/06 09:51:54;;;;;;;147.65;138.10;;;8.80;99.90;;;;;;12606649;28;20411;-80
2024/02/06 09:57:57;;;;;;;142.82;133.88;;;8.90;99.90;;;;;;12605338;28;20115;-81
2024/02/06 10:04:00;;;;;;;147.10;138.13;;;8.90;99.90;;;;;;12610381;28;20105;-81
2024/02/06 10:10:04;;;;;;;142.83;133.93;;;8.90;99.90;;;;;;12619567;28;20049;-80
2024/02/06 10:16:06;;;;;;;131.43;123.38;;;8.90;99.90;;;;;;12584850;28;20057;-81
2024/02/06 10:22:12;;;;;;;137.15;128.93;;;8.90;99.90;;;;;;12589965;28;20147;-85
2024/02/06 10:28:24;;;;;;;136.55;128.30;;;8.90;99.90;;;;;;12578770;28;20057;-87
2024/02/06 10:34:27;;;;;;;147.63;138.88;;;9.00;99.90;;;;;;12577628;28;20416;-86
2024/02/06 10:40:31;;;;;;;;;;;9.10;99.90;;;;;;12550192;28;20059;-84
2024/02/06 10:46:33;;;;;;;131.57;123.40;;;9.00;99.90;;;;;;12569068;28;19956;-85
2024/02/06 10:52:35;;;;;;;151.60;142.32;;;9.00;99.90;;;;;;12558320;28;20049;-86
2024/02/06 10:58:39;;;;;;;187.40;176.23;;;9.00;99.90;;;;;;12498175;28;20100;-84
2024/02/06 11:04:42;;;;;;;142.02;133.43;;;9.10;99.90;;;;;;12496490;28;20126;-85
2024/02/06 11:10:51;;;;;;;139.23;130.68;;;9.20;99.90;;;;;;12507359;28;20071;-86
2024/02/06 11:16:57;;;;;;;142.15;133.00;;;9.30;99.90;;;;;;12491995;28;20057;-87
2024/02/06 11:23:01;;;;;;;121.93;114.63;;;9.40;99.90;;;;;;12523173;28;20529;-86
2024/02/06 11:29:06;;;;;;;133.25;125.15;;;9.60;99.90;;;;;;12523892;28;20049;-82
2024/02/06 11:35:11;;;;;;;129.32;121.40;;;9.60;99.90;;;;;;12511893;28;20494;-83
2024/02/06 11:41:16;;;;;;;122.65;115.10;;;9.50;99.90;;;;;;12502170;28;20144;-84
2024/02/06 11:47:20;;;;;;;134.15;126.03;;;9.60;99.90;;;;;;12524526;28;20202;-82
2024/02/06 11:53:27;;;;;;;132.75;124.63;;;9.80;99.90;;;;;;12526852;28;20048;-82
2024/02/06 11:59:28;;;;;;;126.38;118.78;;;9.80;99.90;;;;;;12554123;28;20421;-82
2024/02/06 12:05:42;;;;;;;135.48;127.22;;;10.00;99.90;;;;;;12558464;28;20048;-82
2024/02/06 12:11:47;;;;;;;125.32;117.75;;;9.90;99.90;;;;;;12571205;28;20041;-82
2024/02/06 12:17:49;;;;;;;125.90;118.30;;;9.90;99.90;;;;;;12572886;28;20045;-82
2024/02/06 12:24:04;;;;;;;116.57;109.38;;;9.90;99.90;;;;;;12551356;28;20053;-81
2024/02/06 12:30:07;;;;;;;122.10;114.65;;;9.90;99.90;;;;;;12554141;28;20091;-82
2024/02/06 12:36:09;;;;;;;115.30;108.00;;;10.00;99.90;;;;;;12552184;28;20059;-82
2024/02/06 12:42:12;;;;;;;113.15;106.05;;;10.00;99.90;;;;;;12560585;28;20132;-83
2024/02/06 12:48:14;;;;;;;108.30;101.90;;;10.00;99.90;;;;;;12549054;28;20060;-84
2024/02/06 12:54:16;;;;;;;112.70;105.95;;;10.10;99.90;;;;;;12600988;28;21395;-84
2024/02/06 13:00:18;;;;;;;116.85;109.63;;;10.20;99.90;;;;;;12608518;28;20044;-83
2024/02/06 13:06:21;;;;;;;116.72;109.38;;;10.10;99.90;;;;;;12595574;28;20052;-84
2024/02/06 13:12:23;;;;;;;114.00;107.05;;;10.10;99.90;;;;;;12595361;28;20186;-82
2024/02/06 13:18:25;;;;;;;109.15;102.22;;;10.20;99.90;;;;;;12604310;28;20052;-84
2024/02/06 13:24:27;;;;;;;113.47;106.25;;;10.20;99.90;;;;;;12611421;28;20052;-83
2024/02/06 13:30:29;;;;;;;115.45;108.35;;;10.20;99.90;;;;;;12602140;28;20075;-83
2024/02/06 13:36:37;;;;;;;111.50;104.43;;;10.10;99.90;;;;;;12598638;28;20105;-85
2024/02/06 13:42:39;;;;;;;108.95;101.88;;;10.00;99.90;;;;;;12609127;28;20048;-84
2024/02/06 13:48:41;;;;;;;105.15;98.82;;;10.00;99.90;;;;;;12606516;28;20083;-83
2024/02/06 13:54:43;;;;;;;101.63;95.70;;;9.90;99.90;;;;;;12637394;28;20131;-84
2024/02/06 14:00:45;;;;;;;118.78;111.38;;;9.90;99.90;;;;;;12615605;28;20055;-85
2024/02/06 14:06:47;;;;;;;147.13;138.80;;;9.80;99.90;;;;;;12610763;28;20056;-86
2024/02/06 14:12:49;;;;;;;151.68;143.07;;;9.50;99.90;;;;;;12623413;28;20090;-85
2024/02/06 14:18:52;;;;;;;136.27;128.68;;;9.50;99.90;;;;;;12631031;28;20060;-81
2024/02/06 14:24:54;;;;;;;143.35;135.07;;;9.50;99.90;;;;;;12619548;28;20059;-82
2024/02/06 14:30:56;;;;;;;135.85;127.90;;;9.40;99.90;;;;;;12629157;28;20060;-82
2024/02/06 14:37:02;;;;;;;128.32;121.13;;;9.50;99.90;;;;;;12627314;28;20052;-82
2024/02/06 14:43:05;;;;;;;136.88;129.18;;;9.60;99.90;;;;;;12634272;28;20138;-83
2024/02/06 14:49:07;;;;;;;127.43;120.00;;;9.60;99.90;;;;;;12627371;28;20138;-84
2024/02/06 14:55:09;;;;;;;121.03;113.90;;;9.70;99.90;;;;;;12610783;28;20161;-84
2024/02/06 15:01:11;;;;;;;123.28;115.97;;;9.60;99.90;;;;;;12614888;28;20076;-80
2024/02/06 15:07:14;;;;;;;135.10;127.07;;;9.60;99.90;;;;;;12643121;28;20076;-81
2024/02/06 15:13:16;;;;;;;122.20;115.10;;;9.60;99.90;;;;;;12613655;28;20059;-82
2024/02/06 15:19:18;;;;;;;126.25;118.72;;;9.60;99.90;;;;;;12631413;28;20400;-80
2024/02/06 15:25:20;;;;;;;128.25;120.65;;;9.60;99.90;;;;;;12613008;28;20048;-81
2024/02/06 15:31:23;;;;;;;112.07;105.32;;;9.60;99.90;;;;;;12630806;28;20052;-81
2024/02/06 15:37:25;;;;;;;112.15;105.28;;;9.70;99.90;;;;;;12628504;28;20043;-82
2024/02/06 15:43:28;;;;;;;118.63;111.63;;;9.80;99.90;;;;;;12628411;28;20044;-81
2024/02/06 15:49:29;;;;;;;124.22;116.72;;;9.80;99.90;;;;;;12639704;28;20052;-83
2024/02/06 15:55:31;;;;;;;115.53;108.28;;;9.70;99.90;;;;;;12618155;28;20064;-81
2024/02/06 16:01:36;;;;;;;112.85;106.10;;;9.70;99.90;;;;;;12637114;28;20396;-79
2024/02/06 16:07:38;;;;;;;115.82;108.63;;;9.80;99.90;;;;;;12619491;28;20385;-80
2024/02/06 16:13:40;;;;;;;109.97;103.15;;;9.80;99.90;;;;;;12637364;28;20044;-80
2024/02/06 16:19:42;;;;;;;113.13;106.07;;;9.80;99.90;;;;;;12617244;28;20950;-82
2024/02/06 16:25:45;;;;;;;123.03;115.78;;;9.90;99.90;;;;;;12636008;28;20048;-81
2024/02/06 16:31:47;;;;;;;127.78;120.07;;;9.90;99.90;;;;;;12606713;28;20489;-81
2024/02/06 16:37:49;;;;;;;124.97;116.90;;;9.70;99.90;;;;;;12625367;28;20053;-82
2024/02/06 16:43:51;;;;;;;111.88;105.28;;;9.60;99.90;;;;;;12595100;28;20040;-85
2024/02/06 16:49:53;;;;;;;128.43;120.63;;;9.60;99.90;;;;;;12631298;28;20511;-84
2024/02/06 16:55:56;;;;;;;122.75;115.07;;;9.70;99.90;;;;;;12549068;28;20116;-82
2024/02/06 17:01:58;;;;;;;126.20;118.65;;;9.70;99.90;;;;;;12536219;28;20052;-83
2024/02/06 17:08:00;;;;;;;137.73;129.93;;;9.70;99.90;;;;;;12535392;28;20049;-82
2024/02/06 17:14:02;;;;;;;147.40;138.82;;;9.60;99.90;;;;;;12529234;28;20520;-81
2024/02/06 17:20:04;;;;;;;136.73;128.60;;;9.50;99.90;;;;;;12540597;28;20119;-84
2024/02/06 17:26:06;;;;;;;121.85;114.85;;;9.50;99.90;;;;;;12535651;28;20053;-86
2024/02/06 17:32:08;;;;;;;152.02;142.93;;;9.50;99.90;;;;;;12522638;28;20053;-86
2024/02/06 17:38:10;;;;;;;154.88;145.75;;;9.50;99.90;;;;;;12535096;28;20495;-85
2024/02/06 17:44:12;;;;;;;159.20;149.80;;;9.40;99.90;;;;;;12530818;28;20061;-83
2024/02/06 17:50:14;;;;;;;162.05;152.82;;;9.40;99.90;;;;;;12524446;28;20053;-85
2024/02/06 17:56:16;;;;;;;166.43;156.80;;;9.30;99.90;;;;;;12562588;28;20060;-84
2024/02/06 18:02:19;;;;;;;163.25;153.50;;;9.30;99.90;;;;;;12593054;28;20059;-84
2024/02/06 18:08:22;;;;;;;172.82;162.90;;;9.40;99.90;;;;;;12609022;28;20051;-86
2024/02/06 18:14:25;;;;;;;167.23;157.23;;;9.40;99.90;;;;;;12585764;28;20056;-86
2024/02/06 18:20:27;;;;;;;150.82;142.25;;;9.40;99.90;;;;;;12602798;28;20142;-85
2024/02/06 18:26:29;;;;;;;153.95;144.63;;;9.50;99.90;;;;;;12584040;28;20199;-86
2024/02/06 18:32:30;;;;;;;136.60;128.57;;;9.50;99.90;;;;;;12559566;28;20424;-87
2024/02/06 18:38:33;;;;;;;138.15;129.60;;;9.50;99.90;;;;;;12569238;28;20488;-86
2024/02/06 18:44:35;;;;;;;126.43;118.80;;;9.50;99.90;;;;;;12576363;28;20049;-86
2024/02/06 18:50:37;;;;;;;139.85;131.63;;;9.60;99.90;;;;;;12573605;28;20064;-87
2024/02/06 18:56:39;;;;;;;129.48;121.40;;;9.60;99.90;;;;;;12567089;28;20041;-86
2024/02/06 19:02:41;;;;;;;130.32;122.30;;;9.60;99.90;;;;;;12569646;28;20057;-86
2024/02/06 19:08:43;;;;;;;152.30;142.85;;;9.60;99.90;;;;;;12568688;28;20052;-86
2024/02/06 19:14:45;;;;;;;127.68;119.68;;;9.60;99.90;;;;;;12576546;28;20099;-86
2024/02/06 19:20:47;;;;;;;137.18;128.27;;;9.70;99.90;;;;;;12581515;28;20049;-85
2024/02/06 19:26:49;;;;;;;131.30;122.90;;;9.70;99.90;;;;;;12567870;28;20080;-86
2024/02/06 19:32:52;;;;;;;121.03;113.32;;;9.80;99.90;;;;;;12544048;28;20144;-84
2024/02/06 19:38:54;;;;;;;117.35;109.82;;;9.90;99.90;;;;;;12577280;28;20053;-85
2024/02/06 19:44:56;;;;;;;122.63;115.18;;;9.90;99.90;;;;;;12562452;28;20056;-85
2024/02/06 19:50:58;;;;;;;125.47;117.13;;;9.90;99.90;;;;;;12571224;28;20409;-86
2024/02/06 19:57:00;;;;;;;129.25;120.63;;;10.00;99.90;;;;;;12584897;28;20052;-84
2024/02/06 20:03:03;;;;;;;120.25;112.57;;;9.90;99.90;;;;;;12591027;28;20044;-85
2024/02/06 20:09:06;;;;;;;134.60;126.00;;;9.90;99.90;;;;;;12581996;28;20099;-84
2024/02/06 20:15:09;;;;;;;138.95;130.52;;;9.90;99.90;;;;;;12580593;28;20508;-85
2024/02/06 20:21:10;;;;;;;134.52;126.07;;;9.90;99.90;;;;;;12586025;28;20052;-85
2024/02/06 20:27:12;;;;;;;135.90;127.28;;;10.00;99.90;;;;;;12571910;28;20079;-84
2024/02/06 20:33:14;;;;;;;138.38;129.65;;;9.80;99.90;;;;;;12568681;28;20049;-84
2024/02/06 20:39:16;;;;;;;143.73;134.57;;;9.80;99.90;;;;;;12584532;28;20151;-85
2024/02/06 20:45:18;;;;;;;147.75;138.05;;;9.70;99.90;;;;;;12567512;28;20508;-84
2024/02/06 20:51:21;;;;;;;145.07;136.20;;;9.70;99.90;;;;;;12578959;28;20045;-84
2024/02/06 20:57:23;;;;;;;152.48;142.93;;;9.60;99.90;;;;;;12568758;28;20059;-86
2024/02/06 21:03:25;;;;;;;125.53;118.10;;;9.70;99.90;;;;;;12576341;28;20045;-84
2024/02/06 21:09:27;;;;;;;133.73;125.72;;;9.80;99.90;;;;;;12576006;28;20049;-86
2024/02/06 21:15:28;;;;;;;133.38;124.32;;;9.80;99.90;;;;;;12562887;28;20128;-85
2024/02/06 21:21:31;;;;;;;142.02;133.13;;;9.80;99.90;;;;;;12588203;28;20052;-85
2024/02/06 21:27:32;;;;;;;130.10;122.25;;;9.80;99.90;;;;;;12581817;28;20068;-84
2024/02/06 21:33:34;;;;;;;130.15;122.40;;;9.90;99.90;;;;;;12577463;28;20110;-85
2024/02/06 21:39:36;;;;;;;144.80;135.45;;;9.90;99.90;;;;;;12587420;28;20067;-83
2024/02/06 21:45:38;;;;;;;142.45;133.27;;;9.90;99.90;;;;;;12580086;28;20615;-85
2024/02/06 21:51:40;;;;;;;139.48;130.98;;;9.90;99.90;;;;;;12585355;28;20075;-84
2024/02/06 21:57:42;;;;;;;137.55;129.10;;;10.00;99.90;;;;;;12579617;28;20053;-85
2024/02/06 22:03:44;;;;;;;152.35;142.75;;;10.10;99.90;;;;;;12593152;28;20057;-81
2024/02/06 22:09:46;;;;;;;145.23;136.32;;;10.00;99.90;;;;;;12571543;28;20049;-81
2024/02/06 22:15:48;;;;;;;135.23;126.78;;;10.00;99.90;;;;;;12573495;28;20194;-82
2024/02/06 22:21:51;;;;;;;127.60;118.38;;;10.00;99.90;;;;;;12564820;28;20044;-84
2024/02/06 22:27:53;;;;;;;128.27;120.15;;;10.00;99.90;;;;;;12571151;28;20485;-83
2024/02/06 22:33:55;;;;;;;137.77;129.02;;;10.00;99.90;;;;;;12571617;28;20088;-82
2024/02/06 22:39:59;;;;;;;134.18;125.82;;;9.90;99.90;;;;;;12570738;28;20148;-82
2024/02/06 22:46:01;;;;;;;;;;;9.90;99.90;;;;;;12572945;28;20511;-82
2024/02/06 22:52:04;;;;;;;139.05;130.15;;;9.90;99.90;;;;;;12576251;28;19920;-82
2024/02/06 22:58:07;;;;;;;141.32;132.43;;;9.90;99.90;;;;;;12614622;28;20059;-82
2024/02/06 23:04:09;;;;;;;135.00;126.18;;;9.80;99.90;;;;;;12615084;28;20412;-84
2024/02/06 23:10:11;;;;;;;147.68;138.38;;;9.80;99.90;;;;;;12597265;28;20082;-83
2024/02/06 23:16:13;;;;;;;145.95;136.95;;;9.90;99.90;;;;;;12601486;28;20055;-86
2024/02/06 23:22:15;;;;;;;132.88;124.35;;;9.70;99.90;;;;;;12597350;28;20048;-86
2024/02/06 23:28:17;;;;;;;136.60;128.38;;;9.70;99.90;;;;;;12601449;28;20116;-83
2024/02/06 23:34:18;;;;;;;146.13;136.88;;;9.70;99.90;;;;;;12608183;28;20058;-86
2024/02/06 23:40:20;;;;;;;142.27;133.75;;;9.60;99.90;;;;;;12592813;28;20526;-86
2024/02/06 23:46:22;;;;;;;151.10;141.80;;;9.60;99.90;;;;;;12608241;28;20048;-87
2024/02/06 23:52:24;;;;;;;172.07;161.23;;;9.50;99.90;;;;;;12596807;28;20344;-84
2024/02/06 23:58:26;;;;;;;154.75;145.23;;;9.40;99.90;;;;;;12597129;28;20044;-85
