Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:01:07;;;;;;;23.10;10.73;;;2.90;99.90;;;;;;5069417;28;20373;-81
2021/11/27 00:03:33;;;;;;;18.43;9.20;;;2.90;99.90;;;;;;5068900;28;20386;-80
2021/11/27 00:06:00;;;;;;;12.90;8.73;;;2.80;99.90;;;;;;5068716;28;20462;-80
2021/11/27 00:08:27;;;;;;;11.73;8.80;;;2.70;99.90;;;;;;5069526;28;20395;-79
2021/11/27 00:10:55;;;;;;;16.93;10.00;;;2.80;99.90;;;;;;5069081;28;20403;-80
2021/11/27 00:13:24;;;;;;;29.00;11.67;;;2.80;99.90;;;;;;5068664;28;20442;-81
2021/11/27 00:15:52;;;;;;;22.93;12.47;;;2.80;99.90;;;;;;5068336;28;20389;-80
2021/11/27 00:18:18;;;;;;;19.50;11.50;;;2.70;99.90;;;;;;5051184;28;20385;-81
2021/11/27 00:20:49;;;;;;;26.60;12.80;;;2.80;99.90;;;;;;5068056;28;20441;-80
2021/11/27 00:23:15;;;;;;;14.67;9.00;;;2.80;99.90;;;;;;5068402;28;20376;-80
2021/11/27 00:25:43;;;;;;;18.20;11.67;;;2.70;99.90;;;;;;5068312;28;20374;-80
2021/11/27 00:28:09;;;;;;;15.73;7.90;;;2.80;99.90;;;;;;5068966;28;20478;-80
2021/11/27 00:30:36;;;;;;;18.33;11.30;;;2.90;99.90;;;;;;5068684;28;20428;-80
2021/11/27 00:33:03;;;;;;;18.53;7.97;;;2.70;99.90;;;;;;5068124;28;20480;-80
2021/11/27 00:35:30;;;;;;;18.03;9.17;;;2.70;99.90;;;;;;5067681;28;20453;-79
2021/11/27 00:37:57;;;;;;;21.43;10.13;;;2.80;99.90;;;;;;5068693;28;20357;-80
2021/11/27 00:40:24;;;;;;;16.70;10.90;;;2.60;99.90;;;;;;5068103;28;20372;-80
2021/11/27 00:42:51;;;;;;;28.63;13.13;;;2.60;99.90;;;;;;5068915;28;20400;-80
2021/11/27 00:45:20;;;;;;;16.73;10.50;;;2.60;99.90;;;;;;5068077;28;20397;-79
2021/11/27 00:47:49;;;;;;;19.73;9.87;;;2.70;99.90;;;;;;5067962;28;20373;-80
2021/11/27 00:50:18;;;;;;;23.53;9.83;;;2.60;99.90;;;;;;5067830;28;20440;-80
2021/11/27 00:52:44;;;;;;;17.37;12.00;;;2.60;99.90;;;;;;5068523;28;20380;-80
2021/11/27 00:55:12;;;;;;;14.80;8.60;;;2.60;99.90;;;;;;5050501;28;20383;-80
2021/11/27 00:57:39;;;;;;;7.43;5.17;;;2.50;99.90;;;;;;5068232;28;20395;-80
2021/11/27 01:00:09;;;;;;;13.90;8.83;;;2.60;99.90;;;;;;5068379;28;20401;-80
2021/11/27 01:02:34;;;;;;;15.67;8.30;;;2.60;99.90;;;;;;5068217;28;20361;-80
2021/11/27 01:05:00;;;;;;;12.43;7.50;;;2.50;99.90;;;;;;5068598;28;20368;-80
2021/11/27 01:07:27;;;;;;;16.37;9.10;;;2.60;99.90;;;;;;5068029;28;20395;-80
2021/11/27 01:09:53;;;;;;;15.40;10.97;;;2.50;99.90;;;;;;5068028;28;20666;-79
2021/11/27 01:12:18;;;;;;;24.40;9.27;;;2.50;99.90;;;;;;5068018;28;20391;-79
2021/11/27 01:14:44;;;;;;;14.13;7.93;;;2.80;99.90;;;;;;5068198;28;20409;-79
2021/11/27 01:17:11;;;;;;;17.03;9.20;;;2.50;99.90;;;;;;5050539;28;20224;-80
2021/11/27 01:19:40;;;;;;;13.20;8.23;;;2.60;99.90;;;;;;5067810;28;20387;-80
2021/11/27 01:22:12;;;;;;;13.07;9.03;;;2.60;99.90;;;;;;5050769;28;20413;-80
2021/11/27 01:24:39;;;;;;;14.63;8.30;;;2.50;99.90;;;;;;5070950;28;20370;-80
2021/11/27 01:27:05;;;;;;;16.83;10.03;;;2.50;99.90;;;;;;5053413;28;20472;-80
2021/11/27 01:29:32;;;;;;;18.70;11.77;;;2.50;99.90;;;;;;5071334;28;20370;-80
2021/11/27 01:31:58;;;;;;;8.87;6.67;;;2.50;99.90;;;;;;5071451;28;20402;-80
2021/11/27 01:34:25;;;;;;;17.53;9.37;;;2.50;99.90;;;;;;5071050;28;20405;-80
2021/11/27 01:36:51;;;;;;;15.93;7.77;;;2.50;99.90;;;;;;5070602;28;20369;-80
2021/11/27 01:39:17;;;;;;;14.20;8.20;;;2.50;99.90;;;;;;5053503;28;20383;-79
2021/11/27 01:41:43;;;;;;;13.30;9.70;;;2.50;99.90;;;;;;5071453;28;20417;-80
2021/11/27 01:44:11;;;;;;;17.53;8.47;;;2.50;99.90;;;;;;5053113;28;20373;-80
2021/11/27 01:46:38;;;;;;;20.97;10.80;;;2.50;99.90;;;;;;5070731;28;20373;-80
2021/11/27 01:49:06;;;;;;;18.33;8.20;;;2.70;99.90;;;;;;5071047;28;20396;-80
2021/11/27 01:51:32;;;;;;;20.23;10.00;;;2.60;99.90;;;;;;5070931;28;20362;-80
2021/11/27 01:54:03;;;;;;;19.27;9.67;;;2.60;99.90;;;;;;5070593;28;20561;-79
2021/11/27 01:56:34;;;;;;;12.80;8.57;;;2.80;99.90;;;;;;5070744;28;20369;-80
2021/11/27 01:59:00;;;;;;;16.07;8.50;;;2.70;99.90;;;;;;5070690;28;20375;-80
2021/11/27 02:01:30;;;;;;;13.10;8.70;;;2.70;99.90;;;;;;5071058;28;20422;-81
2021/11/27 02:03:58;;;;;;;15.20;9.10;;;2.70;99.90;;;;;;5070113;28;20397;-80
2021/11/27 02:06:26;;;;;;;8.30;6.90;;;2.80;99.90;;;;;;5052928;28;20462;-80
2021/11/27 02:08:55;;;;;;;11.07;8.73;;;2.80;99.90;;;;;;5070376;28;20741;-79
2021/11/27 02:11:26;;;;;;;17.97;9.30;;;2.80;99.90;;;;;;5069774;28;20422;-80
2021/11/27 02:13:53;;;;;;;16.60;8.10;;;2.80;99.90;;;;;;5070741;28;20470;-80
2021/11/27 02:16:19;;;;;;;11.27;7.80;;;2.80;99.90;;;;;;5069684;28;20387;-80
2021/11/27 02:18:45;;;;;;;14.67;9.57;;;2.70;99.90;;;;;;5069999;28;20364;-80
2021/11/27 02:21:14;;;;;;;15.40;9.63;;;2.70;99.90;;;;;;5070356;28;20403;-80
2021/11/27 02:23:40;;;;;;;16.73;8.00;;;2.70;99.90;;;;;;5069931;28;20402;-80
2021/11/27 02:26:11;;;;;;;10.47;8.63;;;2.80;99.90;;;;;;5069908;28;20357;-80
2021/11/27 02:28:45;;;;;;;15.53;7.87;;;2.90;99.90;;;;;;5072479;28;20358;-80
2021/11/27 02:31:11;;;;;;;15.63;8.30;;;2.90;99.90;;;;;;5077091;28;20415;-81
2021/11/27 02:33:38;;;;;;;10.63;7.40;;;2.90;99.90;;;;;;5054284;28;20447;-81
2021/11/27 02:36:05;;;;;;;20.73;10.43;;;2.90;99.90;;;;;;5071364;28;20511;-80
2021/11/27 02:38:31;;;;;;;11.27;6.97;;;2.80;99.90;;;;;;5072272;28;20370;-80
2021/11/27 02:40:57;;;;;;;9.40;6.20;;;2.80;99.90;;;;;;5072180;28;20385;-80
2021/11/27 02:43:23;;;;;;;17.37;9.80;;;2.70;99.90;;;;;;5071753;28;20452;-80
2021/11/27 02:45:49;;;;;;;13.23;6.90;;;2.80;99.90;;;;;;5070554;28;20370;-81
2021/11/27 02:48:15;;;;;;;14.93;10.97;;;2.80;99.90;;;;;;5071038;28;20175;-79
2021/11/27 02:50:41;;;;;;;13.07;8.40;;;2.90;99.90;;;;;;5071248;28;20367;-80
2021/11/27 02:53:08;;;;;;;15.00;9.30;;;2.90;99.90;;;;;;5071223;28;20250;-80
2021/11/27 02:55:34;;;;;;;5.90;5.00;;;2.90;99.90;;;;;;5070714;28;20369;-80
2021/11/27 02:58:00;;;;;;;13.87;6.57;;;2.90;99.90;;;;;;5071028;28;20389;-80
2021/11/27 03:00:27;;;;;;;13.93;9.43;;;2.90;99.90;;;;;;5070514;28;20167;-80
2021/11/27 03:02:53;;;;;;;14.60;8.53;;;3.10;99.90;;;;;;5070391;28;20382;-80
2021/11/27 03:05:20;;;;;;;11.77;8.30;;;3.00;99.90;;;;;;5070615;28;20383;-80
2021/11/27 03:07:47;;;;;;;18.33;8.87;;;3.00;99.90;;;;;;5069977;28;20500;-80
2021/11/27 03:10:18;;;;;;;17.97;9.47;;;3.10;99.90;;;;;;5051217;28;20396;-80
2021/11/27 03:12:44;;;;;;;9.47;7.87;;;3.00;99.90;;;;;;5070436;28;20471;-80
2021/11/27 03:15:13;;;;;;;9.70;6.57;;;3.00;99.90;;;;;;5051824;28;20698;-80
2021/11/27 03:17:40;;;;;;;10.80;7.20;;;3.10;99.90;;;;;;5070143;28;20389;-80
2021/11/27 03:20:08;;;;;;;16.03;8.10;;;3.10;99.90;;;;;;5051480;28;20391;-80
2021/11/27 03:22:34;;;;;;;12.43;7.53;;;3.20;99.90;;;;;;5070112;28;20405;-80
2021/11/27 03:25:00;;;;;;;13.93;8.80;;;3.10;99.90;;;;;;5070422;28;20365;-80
2021/11/27 03:27:26;;;;;;;13.53;7.80;;;3.10;99.90;;;;;;5069680;28;20391;-80
2021/11/27 03:29:53;;;;;;;13.27;9.33;;;3.10;99.90;;;;;;5070849;28;20369;-80
2021/11/27 03:32:19;;;;;;;8.73;7.83;;;3.10;99.90;;;;;;5069951;28;20686;-80
2021/11/27 03:34:46;;;;;;;11.23;8.60;;;3.20;99.90;;;;;;5069543;28;20462;-80
2021/11/27 03:37:13;;;;;;;9.43;7.23;;;3.20;99.90;;;;;;5071440;28;20373;-80
2021/11/27 03:39:40;;;;;;;12.40;6.83;;;3.30;99.90;;;;;;5070999;28;20366;-80
2021/11/27 03:42:09;;;;;;;13.80;9.03;;;3.30;99.90;;;;;;5052897;28;20373;-80
2021/11/27 03:44:37;;;;;;;9.60;6.13;;;3.40;99.90;;;;;;5071350;28;20389;-80
2021/11/27 03:47:03;;;;;;;19.80;8.47;;;3.40;99.90;;;;;;5070707;28;20373;-80
2021/11/27 03:49:30;;;;;;;8.83;6.37;;;3.40;99.90;;;;;;5071377;28;20398;-80
2021/11/27 03:51:58;;;;;;;8.47;6.77;;;3.30;99.90;;;;;;5070375;28;20402;-80
2021/11/27 03:54:24;;;;;;;8.40;6.83;;;3.40;99.90;;;;;;5070718;28;20450;-81
2021/11/27 03:56:52;;;;;;;10.03;7.03;;;3.30;99.90;;;;;;5070845;28;20391;-81
2021/11/27 03:59:18;;;;;;;11.73;7.47;;;3.40;99.90;;;;;;5071290;28;20409;-80
2021/11/27 04:01:44;;;;;;;16.80;8.17;;;3.40;99.90;;;;;;5072387;28;20425;-80
2021/11/27 04:04:11;;;;;;;8.37;6.50;;;3.40;99.90;;;;;;5068020;28;20373;-80
2021/11/27 04:06:38;;;;;;;14.03;7.00;;;3.40;99.90;;;;;;5069034;28;20395;-80
2021/11/27 04:09:07;;;;;;;8.63;5.93;;;3.50;99.90;;;;;;5069293;28;20398;-80
2021/11/27 04:11:34;;;;;;;10.00;7.50;;;3.50;99.90;;;;;;5068509;28;20381;-80
2021/11/27 04:14:00;;;;;;;11.43;6.93;;;3.40;99.90;;;;;;5067278;28;20839;-80
2021/11/27 04:16:26;;;;;;;8.63;5.67;;;3.40;99.90;;;;;;5068661;28;20365;-80
2021/11/27 04:18:52;;;;;;;7.70;6.00;;;3.30;99.90;;;;;;5069429;28;20369;-80
2021/11/27 04:21:19;;;;;;;11.70;8.30;;;3.30;99.90;;;;;;5068296;28;20429;-80
2021/11/27 04:23:46;;;;;;;14.83;7.13;;;3.40;99.90;;;;;;5069216;28;20405;-80
2021/11/27 04:26:12;;;;;;;11.77;6.50;;;3.30;99.90;;;;;;5069568;28;20366;-80
2021/11/27 04:28:38;;;;;;;14.50;5.30;;;3.30;99.90;;;;;;5069876;28;20391;-81
2021/11/27 04:31:04;;;;;;;10.07;7.23;;;3.40;99.90;;;;;;5069240;28;20373;-80
2021/11/27 04:33:30;;;;;;;8.20;6.33;;;3.30;99.90;;;;;;5069329;28;20438;-80
2021/11/27 04:35:57;;;;;;;11.60;7.40;;;3.20;99.90;;;;;;5069661;28;20425;-80
2021/11/27 04:38:23;;;;;;;8.20;5.40;;;3.20;99.90;;;;;;5069738;28;20378;-81
2021/11/27 04:40:50;;;;;;;13.00;7.37;;;3.20;99.90;;;;;;5069865;28;20373;-81
2021/11/27 04:43:17;;;;;;;9.93;7.43;;;3.20;99.90;;;;;;5051293;28;20393;-80
2021/11/27 04:45:45;;;;;;;14.80;6.90;;;3.20;99.90;;;;;;5034629;28;20454;-80
2021/11/27 04:48:11;;;;;;;9.87;7.60;;;3.20;99.90;;;;;;5088326;28;20757;-80
2021/11/27 04:50:39;;;;;;;13.10;8.17;;;3.20;99.90;;;;;;5089459;28;20368;-80
2021/11/27 04:53:05;;;;;;;9.07;6.10;;;3.20;99.90;;;;;;5088215;28;20454;-80
2021/11/27 04:55:33;;;;;;;7.23;5.13;;;3.30;99.90;;;;;;5088517;28;20361;-80
2021/11/27 04:58:00;;;;;;;8.93;7.40;;;3.30;99.90;;;;;;5090009;28;20496;-80
2021/11/27 05:00:35;;;;;;;8.63;6.50;;;3.30;99.90;;;;;;5092812;28;20404;-80
2021/11/27 05:03:02;;;;;;;10.30;7.60;;;3.20;99.90;;;;;;5074773;28;20435;-80
2021/11/27 05:05:28;;;;;;;9.87;7.67;;;3.30;99.90;;;;;;5086707;28;20834;-80
2021/11/27 05:07:55;;;;;;;9.53;7.03;;;3.20;99.90;;;;;;5091758;28;20457;-80
2021/11/27 05:10:22;;;;;;;7.97;5.83;;;3.30;99.90;;;;;;5093427;28;20793;-80
2021/11/27 05:12:47;;;;;;;11.67;7.60;;;3.30;99.90;;;;;;5093334;28;20383;-80
2021/11/27 05:15:14;;;;;;;11.47;6.03;;;3.30;99.90;;;;;;5093181;28;20397;-80
2021/11/27 05:17:40;;;;;;;8.30;6.67;;;3.20;99.90;;;;;;5075169;28;20379;-81
2021/11/27 05:20:08;;;;;;;9.80;8.03;;;3.20;99.90;;;;;;5093315;28;20380;-80
2021/11/27 05:22:34;;;;;;;11.67;7.50;;;3.10;99.90;;;;;;5092298;28;20410;-80
2021/11/27 05:25:01;;;;;;;6.03;5.43;;;3.20;99.90;;;;;;5093758;28;20869;-80
2021/11/27 05:27:27;;;;;;;11.07;6.00;;;3.20;99.90;;;;;;5097577;28;20197;-80
2021/11/27 05:29:53;;;;;;;10.93;6.50;;;3.20;99.90;;;;;;5100347;28;20357;-80
2021/11/27 05:32:23;;;;;;;7.77;6.50;;;3.20;99.90;;;;;;5094455;28;20391;-80
2021/11/27 05:34:49;;;;;;;7.27;6.27;;;3.30;99.90;;;;;;5093583;28;20463;-80
2021/11/27 05:37:16;;;;;;;9.47;5.30;;;3.20;99.90;;;;;;5093832;28;20365;-79
2021/11/27 05:39:44;;;;;;;14.17;7.13;;;3.20;99.90;;;;;;5092186;28;20353;-79
2021/11/27 05:42:11;;;;;;;10.23;5.70;;;3.20;99.90;;;;;;5092284;28;20368;-79
2021/11/27 05:44:38;;;;;;;10.63;6.40;;;2.90;99.90;;;;;;5092692;28;20368;-79
2021/11/27 05:47:04;;;;;;;10.33;7.70;;;3.00;99.90;;;;;;5093144;28;20398;-79
2021/11/27 05:49:31;;;;;;;8.53;7.70;;;3.00;99.90;;;;;;5092721;28;20368;-80
2021/11/27 05:51:57;;;;;;;7.07;5.40;;;3.10;99.90;;;;;;5092952;28;20400;-80
2021/11/27 05:54:22;;;;;;;8.30;5.70;;;2.80;99.90;;;;;;5092241;28;20453;-80
2021/11/27 05:56:50;;;;;;;6.40;4.83;;;2.90;99.90;;;;;;5092449;28;20510;-80
2021/11/27 05:59:16;;;;;;;11.57;7.47;;;2.90;99.90;;;;;;5091961;28;20420;-80
2021/11/27 06:01:42;;;;;;;12.57;6.50;;;3.00;99.90;;;;;;5092592;28;20372;-80
2021/11/27 06:04:07;;;;;;;11.97;6.87;;;2.90;99.90;;;;;;5092101;28;20171;-80
2021/11/27 06:06:36;;;;;;;11.43;7.23;;;2.90;99.90;;;;;;5075531;28;20381;-80
2021/11/27 06:09:02;;;;;;;9.00;6.03;;;2.90;99.90;;;;;;5092283;28;20394;-80
2021/11/27 06:11:28;;;;;;;9.40;5.80;;;3.10;99.90;;;;;;5092512;28;20170;-80
2021/11/27 06:13:55;;;;;;;9.43;6.90;;;3.10;99.90;;;;;;5092318;28;20440;-80
2021/11/27 06:16:21;;;;;;;12.70;7.60;;;2.90;99.90;;;;;;5092078;28;20368;-78
2021/11/27 06:18:47;;;;;;;11.30;7.40;;;3.00;99.90;;;;;;5093347;28;20406;-79
2021/11/27 06:21:13;;;;;;;13.10;7.87;;;3.10;99.90;;;;;;5093042;28;20431;-80
2021/11/27 06:23:39;;;;;;;7.57;5.67;;;3.10;99.90;;;;;;5092723;28;20389;-80
2021/11/27 06:26:05;;;;;;;8.30;6.80;;;3.00;99.90;;;;;;5093814;28;20167;-80
2021/11/27 06:28:33;;;;;;;9.57;8.27;;;3.00;99.90;;;;;;5093008;28;20372;-80
2021/11/27 06:30:59;;;;;;;8.27;6.33;;;3.00;99.90;;;;;;5092776;28;20433;-80
2021/11/27 06:33:25;;;;;;;16.55;12.35;;;3.10;99.90;;;;;;5077590;28;20416;-80
2021/11/27 06:35:51;;;;;;;7.70;6.13;;;3.30;99.90;;;;;;5094978;28;20218;-80
2021/11/27 06:39:03;;;;;;;7.27;5.77;;;3.20;99.90;;;;;;5053043;28;20374;-80
2021/11/27 06:41:34;;;;;;;9.70;6.60;;;3.10;99.90;;;;;;5029780;28;20371;-80
2021/11/27 06:44:00;;;;;;;15.30;8.50;;;3.10;99.90;;;;;;5045316;28;20409;-80
2021/11/27 06:46:31;;;;;;;11.13;7.30;;;2.90;99.90;;;;;;5035048;28;20409;-80
2021/11/27 06:49:03;;;;;;;7.67;6.93;;;2.90;99.90;;;;;;5013528;28;20184;-80
2021/11/27 06:51:30;;;;;;;5.97;5.30;;;3.00;99.90;;;;;;5044636;28;20387;-80
2021/11/27 06:53:56;;;;;;;6.90;6.20;;;3.00;99.90;;;;;;5028125;28;20217;-80
2021/11/27 06:56:22;;;;;;;7.13;5.80;;;3.00;99.90;;;;;;5029461;28;20383;-79
2021/11/27 06:58:47;;;;;;;8.10;5.80;;;2.80;99.90;;;;;;5027855;28;20252;-80
2021/11/27 07:01:14;;;;;;;9.50;6.40;;;2.80;99.90;;;;;;5044057;28;20322;-80
2021/11/27 07:03:40;;;;;;;13.13;7.03;;;2.80;99.90;;;;;;5027520;28;20193;-80
2021/11/27 07:06:06;;;;;;;9.30;6.33;;;2.80;99.90;;;;;;5027578;28;20416;-79
2021/11/27 07:08:31;;;;;;;9.90;6.60;;;2.80;99.90;;;;;;5027374;28;20247;-80
2021/11/27 07:10:57;;;;;;;11.63;6.30;;;2.70;99.90;;;;;;5027199;28;20162;-79
2021/11/27 07:13:23;;;;;;;10.30;7.17;;;2.70;99.90;;;;;;5044572;28;20215;-80
2021/11/27 07:15:49;;;;;;;8.67;6.07;;;2.70;99.90;;;;;;5047631;28;20181;-80
2021/11/27 07:18:15;;;;;;;12.57;7.17;;;2.80;99.90;;;;;;5047347;28;20434;-80
2021/11/27 07:20:41;;;;;;;6.77;5.27;;;2.90;99.90;;;;;;5046457;28;20193;-80
2021/11/27 07:23:09;;;;;;;11.80;7.70;;;2.70;99.90;;;;;;5079912;28;20767;-80
2021/11/27 07:25:35;;;;;;;6.77;5.80;;;2.70;99.90;;;;;;5071756;28;20405;-80
2021/11/27 07:28:02;;;;;;;8.83;6.50;;;2.50;99.90;;;;;;5088242;28;20372;-79
2021/11/27 07:30:27;;;;;;;10.30;5.47;;;2.40;99.90;;;;;;5089005;28;20368;-80
2021/11/27 07:32:53;;;;;;;8.43;6.30;;;2.30;99.90;;;;;;5088522;28;20785;-81
2021/11/27 07:35:19;;;;;;;9.07;7.37;;;2.20;99.90;;;;;;5088914;28;20234;-80
2021/11/27 07:37:45;;;;;;;9.23;6.77;;;2.20;99.90;;;;;;5089103;28;20219;-81
2021/11/27 07:40:11;;;;;;;9.03;6.20;;;2.00;99.90;;;;;;5070814;28;20155;-80
2021/11/27 07:42:38;;;;;;;7.20;5.30;;;2.10;99.90;;;;;;5088669;28;20409;-80
2021/11/27 07:45:05;;;;;;;8.43;5.90;;;2.20;99.90;;;;;;5086559;28;20395;-80
2021/11/27 07:47:31;;;;;;;8.80;7.53;;;2.10;99.90;;;;;;5088500;28;20417;-80
2021/11/27 07:49:57;;;;;;;11.23;6.27;;;2.10;99.90;;;;;;5088821;28;20373;-80
2021/11/27 07:52:22;;;;;;;9.03;6.30;;;2.20;99.90;;;;;;5088316;28;20155;-80
2021/11/27 07:54:49;;;;;;;9.03;5.33;;;2.00;99.90;;;;;;5086543;28;20253;-81
2021/11/27 07:57:15;;;;;;;10.87;7.37;;;2.10;99.90;;;;;;5076253;28;20152;-81
2021/11/27 07:59:41;;;;;;;8.73;7.10;;;2.20;99.90;;;;;;5076093;28;20368;-81
2021/11/27 08:02:09;;;;;;;6.83;6.03;;;2.20;99.90;;;;;;5076175;28;20496;-80
2021/11/27 08:04:35;;;;;;;6.53;5.07;;;2.20;99.90;;;;;;5058281;28;20187;-81
2021/11/27 08:07:00;;;;;;;8.53;5.53;;;2.10;99.90;;;;;;5075992;28;20369;-80
2021/11/27 08:09:26;;;;;;;7.60;5.03;;;2.20;99.90;;;;;;5076346;28;20186;-80
2021/11/27 08:11:52;;;;;;;11.30;6.87;;;2.10;99.90;;;;;;5076394;28;20160;-80
2021/11/27 08:14:18;;;;;;;7.90;5.43;;;2.10;99.90;;;;;;5077716;28;20283;-80
2021/11/27 08:16:44;;;;;;;7.80;5.67;;;2.10;99.90;;;;;;5026441;28;20632;-80
2021/11/27 08:19:10;;;;;;;6.33;5.10;;;2.00;99.90;;;;;;5077740;28;20250;-80
2021/11/27 08:21:36;;;;;;;9.50;6.10;;;1.90;99.90;;;;;;5077153;28;20643;-79
2021/11/27 08:24:02;;;;;;;7.80;5.27;;;2.10;99.90;;;;;;5076306;28;20236;-79
2021/11/27 08:26:30;;;;;;;6.47;5.87;;;2.20;99.90;;;;;;5076295;28;20849;-80
2021/11/27 08:28:55;;;;;;;6.53;5.17;;;2.10;99.90;;;;;;5057829;28;20535;-79
2021/11/27 08:31:23;;;;;;;10.10;5.90;;;2.10;99.90;;;;;;5024899;28;20474;-80
2021/11/27 08:33:48;;;;;;;6.03;4.63;;;2.10;99.90;;;;;;5077974;28;20445;-80
2021/11/27 08:36:15;;;;;;;7.17;6.10;;;2.00;99.90;;;;;;5079930;28;20534;-79
2021/11/27 08:38:41;;;;;;;9.20;6.70;;;2.10;99.90;;;;;;5081080;28;20695;-80
2021/11/27 08:41:08;;;;;;;7.83;5.67;;;2.10;99.90;;;;;;5081222;28;20480;-80
2021/11/27 08:43:36;;;;;;;10.63;6.90;;;2.30;99.90;;;;;;5080868;28;20856;-79
2021/11/27 08:46:02;;;;;;;7.23;6.10;;;2.40;99.90;;;;;;5081044;28;20407;-78
2021/11/27 08:48:29;;;;;;;9.63;6.33;;;2.30;99.90;;;;;;5082642;28;20420;-80
2021/11/27 08:50:55;;;;;;;20.33;6.40;;;2.20;99.90;;;;;;5098107;28;20394;-80
2021/11/27 08:53:21;;;;;;;8.63;6.30;;;2.30;99.90;;;;;;5087439;28;20426;-78
2021/11/27 08:55:47;;;;;;;6.30;5.10;;;2.30;99.90;;;;;;5062110;28;20844;-79
2021/11/27 08:58:13;;;;;;;7.20;4.80;;;2.40;99.90;;;;;;5079805;28;20202;-81
2021/11/27 09:00:40;;;;;;;5.13;4.50;;;2.40;99.90;;;;;;5063461;28;20159;-80
2021/11/27 09:03:06;;;;;;;4.27;3.87;;;2.40;99.90;;;;;;5062785;28;20852;-81
2021/11/27 09:05:33;;;;;;;8.13;4.27;;;2.40;99.90;;;;;;5079594;28;20384;-80
2021/11/27 09:07:59;;;;;;;10.70;5.60;;;2.40;99.90;;;;;;5079823;28;20380;-80
2021/11/27 09:10:26;;;;;;;10.53;7.07;;;2.50;99.90;;;;;;5079434;28;20850;-80
2021/11/27 09:12:52;;;;;;;8.23;6.50;;;2.60;99.90;;;;;;5061445;28;20455;-80
2021/11/27 09:15:17;;;;;;;8.50;5.37;;;2.70;99.90;;;;;;5079356;28;20465;-80
2021/11/27 09:17:43;;;;;;;10.30;6.00;;;2.70;99.90;;;;;;5078374;28;20151;-80
2021/11/27 09:20:09;;;;;;;7.23;5.03;;;2.80;99.90;;;;;;5060644;28;20247;-80
2021/11/27 09:22:35;;;;;;;6.53;5.93;;;2.90;99.90;;;;;;5086007;28;20187;-81
2021/11/27 09:25:02;;;;;;;6.60;5.03;;;2.80;99.90;;;;;;5097249;28;20410;-80
2021/11/27 09:27:28;;;;;;;9.23;5.60;;;2.90;99.90;;;;;;5095084;28;20526;-81
2021/11/27 09:29:54;;;;;;;13.20;5.77;;;2.90;99.90;;;;;;5082747;28;20402;-80
2021/11/27 09:32:20;;;;;;;9.10;5.80;;;3.00;99.90;;;;;;5080817;28;20517;-81
2021/11/27 09:34:46;;;;;;;9.63;6.77;;;3.00;99.90;;;;;;5080353;28;20454;-80
2021/11/27 09:37:15;;;;;;;8.73;5.07;;;3.20;99.90;;;;;;5062477;28;20361;-81
2021/11/27 09:39:43;;;;;;;5.33;4.43;;;3.00;99.90;;;;;;5083681;28;20426;-81
2021/11/27 09:42:13;;;;;;;6.07;5.13;;;2.90;99.90;;;;;;5089441;28;20368;-81
2021/11/27 09:44:47;;;;;;;9.27;4.93;;;3.10;99.90;;;;;;5086389;28;20402;-81
2021/11/27 09:47:14;;;;;;;6.77;5.50;;;3.20;99.90;;;;;;5087093;28;20519;-81
2021/11/27 09:49:42;;;;;;;7.07;6.23;;;3.30;99.90;;;;;;5087372;28;20433;-81
2021/11/27 09:52:09;;;;;;;8.63;7.07;;;3.50;99.90;;;;;;5085610;28;20410;-80
2021/11/27 09:54:35;;;;;;;13.53;7.07;;;3.90;99.90;;;;;;5086044;28;20430;-81
2021/11/27 09:57:06;;;;;;;5.70;5.20;;;3.80;99.90;;;;;;5085933;28;20406;-81
2021/11/27 09:59:32;;;;;;;10.60;6.77;;;3.80;99.90;;;;;;5068208;28;20364;-81
2021/11/27 10:02:00;;;;;;;10.07;5.80;;;4.40;99.90;;;;;;5086115;28;20376;-82
2021/11/27 10:04:29;;;;;;;9.73;7.70;;;4.40;99.90;;;;;;5084350;28;20437;-80
2021/11/27 10:06:58;;;;;;;6.00;5.40;;;4.30;99.90;;;;;;5085036;28;20425;-81
2021/11/27 10:09:24;;;;;;;6.30;4.60;;;4.30;99.90;;;;;;5085168;28;20459;-80
2021/11/27 10:11:51;;;;;;;6.83;6.10;;;4.40;99.90;;;;;;5067969;28;20406;-81
2021/11/27 10:14:18;;;;;;;9.70;7.30;;;4.40;99.90;;;;;;5086038;28;20427;-81
2021/11/27 10:17:06;;;;;;;9.00;5.67;;;4.60;99.90;;;;;;5086596;28;20368;-81
2021/11/27 10:19:48;;;;;;;19.13;5.60;;;4.70;99.90;;;;;;5072390;28;20375;-80
2021/11/27 10:22:21;;;;;;;7.70;5.33;;;4.70;99.90;;;;;;5085801;28;20434;-80
2021/11/27 10:24:50;;;;;;;6.00;4.83;;;4.70;99.90;;;;;;5085078;28;20877;-81
2021/11/27 10:27:22;;;;;;;11.40;6.03;;;4.70;99.90;;;;;;5085759;28;20388;-80
2021/11/27 10:29:57;;;;;;;6.33;4.93;;;4.40;99.90;;;;;;5084283;28;20888;-80
2021/11/27 10:32:33;;;;;;;7.47;5.00;;;4.70;99.90;;;;;;5065819;28;20492;-81
2021/11/27 10:34:59;;;;;;;5.30;4.60;;;4.50;99.90;;;;;;5084528;28;20463;-80
2021/11/27 10:37:38;;;;;;;7.50;5.97;;;4.80;99.90;;;;;;5084433;28;20373;-81
2021/11/27 10:40:12;;;;;;;6.07;4.53;;;4.60;99.90;;;;;;5084443;28;20375;-81
2021/11/27 10:42:43;;;;;;;4.40;3.60;;;4.40;99.90;;;;;;5083535;28;20380;-80
2021/11/27 10:45:13;;;;;;;8.10;5.60;;;4.50;99.90;;;;;;5083710;28;20440;-80
2021/11/27 10:47:40;;;;;;;5.37;3.90;;;4.60;99.90;;;;;;5082661;28;20409;-80
2021/11/27 10:50:11;;;;;;;9.17;5.30;;;4.50;99.90;;;;;;5084153;28;20398;-81
2021/11/27 10:52:38;;;;;;;8.03;6.40;;;4.60;99.90;;;;;;5085407;28;20414;-80
2021/11/27 10:55:24;;;;;;;8.37;5.53;;;4.80;99.90;;;;;;5050815;28;20431;-80
2021/11/27 10:57:55;;;;;;;5.63;3.93;;;5.20;99.90;;;;;;5085481;28;20372;-80
2021/11/27 11:00:43;;;;;;;8.80;6.50;;;5.10;99.90;;;;;;5082847;28;20418;-80
2021/11/27 11:03:29;;;;;;;5.67;5.03;;;5.20;99.90;;;;;;5069156;28;20580;-81
2021/11/27 11:05:58;;;;;;;16.17;5.73;;;4.90;99.90;;;;;;5077384;28;20398;-81
2021/11/27 11:08:38;;;;;;;9.90;6.40;;;5.00;99.90;;;;;;5087275;28;20370;-82
2021/11/27 11:11:26;;;;;;;6.13;5.53;;;5.00;99.90;;;;;;5086752;28;20464;-80
2021/11/27 11:13:56;;;;;;;6.03;4.40;;;5.10;99.90;;;;;;5088426;28;20552;-79
2021/11/27 11:16:26;;;;;;;6.43;4.23;;;5.00;99.90;;;;;;5069911;28;20398;-80
2021/11/27 11:19:15;;;;;;;4.23;3.93;;;5.00;99.90;;;;;;5072671;28;20390;-80
2021/11/27 11:22:14;;;;;;;8.43;4.70;;;4.90;99.90;;;;;;5088957;28;20422;-80
2021/11/27 11:24:42;;;;;;;4.70;3.93;;;4.90;99.90;;;;;;5089452;28;20425;-81
2021/11/27 11:27:09;;;;;;;7.53;4.17;;;4.80;99.90;;;;;;5089876;28;20394;-78
2021/11/27 11:29:44;;;;;;;5.67;5.10;;;4.80;99.90;;;;;;5090373;28;20419;-80
2021/11/27 11:32:20;;;;;;;4.93;4.43;;;4.90;99.90;;;;;;5071721;28;20456;-78
2021/11/27 11:34:48;;;;;;;7.73;5.33;;;5.00;99.90;;;;;;5027223;28;20456;-79
2021/11/27 11:37:15;;;;;;;10.50;4.57;;;5.10;99.90;;;;;;5002358;28;20415;-78
2021/11/27 11:39:46;;;;;;;6.40;3.17;;;5.00;99.90;;;;;;5006048;28;20408;-78
2021/11/27 11:42:21;;;;;;;4.73;4.30;;;5.20;99.90;;;;;;4991216;28;20443;-78
2021/11/27 11:44:47;;;;;;;6.73;4.60;;;5.40;99.90;;;;;;5005398;28;20416;-78
2021/11/27 11:47:13;;;;;;;5.57;4.67;;;5.20;99.90;;;;;;4966581;28;20400;-79
2021/11/27 11:49:41;;;;;;;4.23;3.50;;;5.10;99.90;;;;;;4991884;28;20416;-79
2021/11/27 11:52:29;;;;;;;5.00;4.37;;;5.40;99.90;;;;;;4978014;28;20442;-79
2021/11/27 11:55:12;;;;;;;6.70;5.37;;;5.40;99.90;;;;;;4992781;28;20438;-80
2021/11/27 11:57:48;;;;;;;4.97;4.03;;;5.60;99.90;;;;;;5004469;28;20405;-79
2021/11/27 12:00:30;;;;;;;4.50;4.10;;;5.50;99.90;;;;;;4992516;28;20431;-80
2021/11/27 12:03:22;;;;;;;3.70;3.40;;;5.40;99.90;;;;;;5009009;28;20444;-80
2021/11/27 12:06:06;;;;;;;6.90;4.50;;;5.40;99.90;;;;;;5011960;28;20398;-79
2021/11/27 12:08:57;;;;;;;7.60;3.73;;;5.40;99.90;;;;;;5032930;28;20457;-80
2021/11/27 12:11:59;;;;;;;4.17;3.77;;;5.30;99.90;;;;;;4984047;28;20457;-80
2021/11/27 12:14:41;;;;;;;4.40;3.90;;;5.50;99.90;;;;;;4967693;28;20439;-80
2021/11/27 12:17:14;;;;;;;3.60;3.30;;;5.60;99.90;;;;;;4983286;28;20377;-80
2021/11/27 12:19:46;;;;;;;6.33;5.07;;;5.60;99.90;;;;;;4946671;29;20403;-80
2021/11/27 12:22:34;;;;;;;4.10;3.20;;;5.50;99.90;;;;;;4955742;28;20400;-80
2021/11/27 12:25:23;;;;;;;5.53;4.23;;;5.50;99.90;;;;;;4966304;28;20492;-81
2021/11/27 12:28:12;;;;;;;7.70;4.33;;;5.80;99.90;;;;;;4939115;28;20421;-80
2021/11/27 12:31:00;;;;;;;4.30;3.77;;;5.80;99.90;;;;;;4983421;28;20392;-79
2021/11/27 12:33:59;;;;;;;7.63;5.23;;;5.50;99.90;;;;;;4945401;29;20445;-80
2021/11/27 12:36:45;;;;;;;10.00;3.97;;;5.70;99.90;;;;;;4935896;29;20468;-79
2021/11/27 12:39:33;;;;;;;5.07;3.43;;;5.60;99.90;;;;;;4890780;29;20381;-80
2021/11/27 12:42:19;;;;;;;4.37;3.83;;;5.60;99.90;;;;;;4890745;29;20379;-80
2021/11/27 12:44:52;;;;;;;5.17;3.57;;;5.60;99.90;;;;;;4960888;29;20438;-79
2021/11/27 12:47:35;;;;;;;4.67;4.27;;;5.50;99.90;;;;;;4914967;29;20543;-80
2021/11/27 12:50:03;;;;;;;5.27;4.00;;;5.40;99.90;;;;;;4944598;29;20510;-80
2021/11/27 12:52:34;;;;;;;4.30;3.90;;;5.60;99.90;;;;;;4927746;29;20409;-79
2021/11/27 12:55:28;;;;;;;4.50;2.93;;;5.70;99.90;;;;;;4926746;29;20492;-80
2021/11/27 12:57:56;;;;;;;8.37;4.27;;;5.60;99.90;;;;;;4912839;29;20413;-79
2021/11/27 13:00:24;;;;;;;5.33;4.43;;;5.70;99.90;;;;;;4925768;29;20934;-80
2021/11/27 13:03:05;;;;;;;4.87;3.50;;;5.60;99.90;;;;;;4921947;29;20412;-80