Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:08;;;;;;;20.43;19.30;;;;;;;;;;5102862;28;20204;-82
2023/01/14 00:03:35;;;;;;;19.60;18.50;;;;;;;;;;5101502;28;20488;-80
2023/01/14 00:06:03;;;;;;;19.17;18.27;;;;;;;;;;5102861;28;20451;-81
2023/01/14 00:08:31;;;;;;;20.02;19.05;;;;;;;;;;5101839;28;20461;-81
2023/01/14 00:11:04;;;;;;;19.67;18.73;;;;;;;;;;5103489;28;20204;-80
2023/01/14 00:13:33;;;;;;;20.50;19.50;;;;;;;;;;5102859;28;20419;-81
2023/01/14 00:16:00;;;;;;;19.13;18.23;;;;;;;;;;5102491;28;20895;-81
2023/01/14 00:18:28;;;;;;;20.50;19.60;;;;;;;;;;5102265;28;20436;-81
2023/01/14 00:21:00;;;;;;;19.50;18.60;;;;;;;;;;5102608;28;20425;-80
2023/01/14 00:23:27;;;;;;;20.63;19.43;;;;;;;;;;5101038;28;20491;-80
2023/01/14 00:25:54;;;;;;;19.53;18.43;;;;;;;;;;5100905;28;20434;-82
2023/01/14 00:28:21;;;;;;;19.83;18.83;;;;;;;;;;5102023;28;20800;-82
2023/01/14 00:30:48;;;;;;;19.37;18.47;;;;;;;;;;5101895;28;20447;-80
2023/01/14 00:33:15;;;;;;;20.00;18.87;;;;;;;;;;5100857;28;20452;-80
2023/01/14 00:35:44;;;;;;;19.40;18.40;;;;;;;;;;5100566;28;20452;-82
2023/01/14 00:38:11;;;;;;;18.48;17.50;;;;;;;;;;5099838;28;20451;-81
2023/01/14 00:40:38;;;;;;;19.50;18.17;;;;;;;;;;5105484;28;20251;-80
2023/01/14 00:43:05;;;;;;;17.70;16.47;;;;;;;;;;5101050;28;20437;-81
2023/01/14 00:45:32;;;;;;;17.30;16.50;;;;;;;;;;5101370;28;20430;-82
2023/01/14 00:47:58;;;;;;;18.17;17.00;;;;;;;;;;5101578;28;20977;-80
2023/01/14 00:50:25;;;;;;;17.60;16.70;;;;;;;;;;5101271;28;20448;-81
2023/01/14 00:52:54;;;;;;;17.50;16.30;;;;;;;;;;5101161;28;20436;-82
2023/01/14 00:55:21;;;;;;;17.58;16.40;;;;;;;;;;5100211;28;20452;-80
2023/01/14 00:57:48;;;;;;;17.73;16.73;;;;;;;;;;5100834;28;20221;-80
2023/01/14 01:00:16;;;;;;;18.07;17.07;;;;;;;;;;5101840;28;20205;-81
2023/01/14 01:02:43;;;;;;;17.67;16.87;;;;;;;;;;5100760;28;20418;-80
2023/01/14 01:05:10;;;;;;;17.57;16.67;;;;;;;;;;5100301;28;20453;-81
2023/01/14 01:07:37;;;;;;;18.25;17.17;;;;;;;;;;5101674;28;20474;-82
2023/01/14 01:10:06;;;;;;;18.00;17.17;;;;;;;;;;5101508;28;20206;-81
2023/01/14 01:12:33;;;;;;;18.60;17.45;;;;;;;;;;5102176;28;20430;-80
2023/01/14 01:15:00;;;;;;;19.20;17.73;;;;;;;;;;5102198;28;20237;-80
2023/01/14 01:17:28;;;;;;;17.43;16.43;;;;;;;;;;5101845;28;20476;-80
2023/01/14 01:19:56;;;;;;;19.63;18.00;;;;;;;;;;5104136;28;20419;-80
2023/01/14 01:22:23;;;;;;;19.50;17.90;;;;;;;;;;5107664;28;20476;-80
2023/01/14 01:24:52;;;;;;;19.23;18.02;;;;;;;;;;5107430;28;20229;-80
2023/01/14 01:27:20;;;;;;;19.93;18.23;;;;;;;;;;5104687;28;20243;-81
2023/01/14 01:29:47;;;;;;;21.60;19.40;;;;;;;;;;5105953;28;20488;-82
2023/01/14 01:32:14;;;;;;;22.90;20.63;;;;;;;;;;5106786;28;20413;-80
2023/01/14 01:34:43;;;;;;;20.80;19.50;;;;;;;;;;5107553;28;20502;-81
2023/01/14 01:37:10;;;;;;;22.93;20.50;;;;;;;;;;5107374;28;20467;-83
2023/01/14 01:39:37;;;;;;;22.43;20.17;;;;;;;;;;5106949;28;20429;-81
2023/01/14 01:42:04;;;;;;;24.07;21.60;;;;;;;;;;5103736;28;20450;-80
2023/01/14 01:44:49;;;;;;;20.97;19.23;;;;;;;;;;5106107;28;20480;-81
2023/01/14 01:47:19;;;;;;;21.93;20.10;;;;;;;;;;5105620;28;20447;-82
2023/01/14 01:49:47;;;;;;;22.57;20.57;;;;;;;;;;5105870;28;20406;-81
2023/01/14 01:52:16;;;;;;;20.87;19.23;;;;;;;;;;5107198;28;20433;-82
2023/01/14 01:54:47;;;;;;;53.20;20.20;;;;;;;;;;5106105;28;20449;-82
2023/01/14 01:57:15;;;;;;;20.17;18.53;;;;;;;;;;5107187;28;20505;-81
2023/01/14 01:59:46;;;;;;;19.23;17.93;;;;;;;;;;5107521;28;20459;-81
2023/01/14 02:02:13;;;;;;;19.67;18.13;;;;;;;;;;5105178;28;20453;-81
2023/01/14 02:04:42;;;;;;;21.70;19.73;;;;;;;;;;5105365;28;21194;-81
2023/01/14 02:07:16;;;;;;;18.50;17.60;;;;;;;;;;5105555;28;20510;-82
2023/01/14 02:09:43;;;;;;;21.77;20.00;;;;;;;;;;5105072;28;20428;-82
2023/01/14 02:12:27;;;;;;;24.00;21.83;;;;;;;;;;5105707;28;20818;-81
2023/01/14 02:15:02;;;;;;;24.70;22.23;;;;;;;;;;5104448;28;20475;-81
2023/01/14 02:17:35;;;;;;;22.13;20.43;;;;;;;;;;5105935;28;20468;-81
2023/01/14 02:20:14;;;;;;;23.53;21.13;;;;;;;;;;5107990;28;20454;-82
2023/01/14 02:22:57;;;;;;;19.70;17.77;;;;;;;;;;5107796;28;20983;-81
2023/01/14 02:25:34;;;;;;;20.57;18.77;;;;;;;;;;5105676;28;20979;-81
2023/01/14 02:28:03;;;;;;;18.83;17.57;;;;;;;;;;5105142;28;20475;-81
2023/01/14 02:30:38;;;;;;;20.63;19.07;;;;;;;;;;5106533;28;20419;-82
2023/01/14 02:33:15;;;;;;;21.25;19.20;;;;;;;;;;5102052;28;20458;-82
2023/01/14 02:35:44;;;;;;;22.97;20.63;;;;;;;;;;5103958;28;20195;-83
2023/01/14 02:38:19;;;;;;;18.00;16.63;;;;;;;;;;5100985;28;20460;-81
2023/01/14 02:40:50;;;;;;;25.67;20.75;;;;;;;;;;5101976;28;20216;-82
2023/01/14 02:46:08;;;;;;;24.45;18.52;;;;;;;;;;5101857;28;21033;-82
2023/01/14 02:48:37;;;;;;;20.30;18.60;;;;;;;;;;5102920;28;20206;-81
2023/01/14 02:51:04;;;;;;;20.67;18.70;;;;;;;;;;5103871;28;20488;-83
2023/01/14 02:53:32;;;;;;;18.47;17.07;;;;;;;;;;5102987;28;20444;-82
2023/01/14 02:55:59;;;;;;;18.83;17.60;;;;;;;;;;5105048;28;20450;-82
2023/01/14 02:58:40;;;;;;;19.03;17.60;;;;;;;;;;5106128;28;20894;-82
2023/01/14 03:01:16;;;;;;;21.10;18.80;;;;;;;;;;5105658;28;20433;-81
2023/01/14 03:03:51;;;;;;;22.23;20.30;;;;;;;;;;5102916;28;20431;-83
2023/01/14 03:06:25;;;;;;;20.57;18.60;;;;;;;;;;5102054;28;20486;-83
2023/01/14 03:08:55;;;;;;;24.03;20.33;;;;;;;;;;5102145;28;20458;-83
2023/01/14 03:11:22;;;;;;;21.13;19.33;;;;;;;;;;5102376;28;20862;-82
2023/01/14 03:13:51;;;;;;;20.37;18.63;;;;;;;;;;5101850;28;20422;-81
2023/01/14 03:16:24;;;;;;;22.33;18.40;;;;;;;;;;5103294;28;20475;-82
2023/01/14 03:18:54;;;;;;;35.55;21.35;;;;;;;;;;5101030;28;20466;-82
2023/01/14 03:21:24;;;;;;;25.50;21.57;;;;;;;;;;5101894;28;20213;-80
2023/01/14 03:23:52;;;;;;;20.60;18.47;;;;;;;;;;5100613;28;20850;-81
2023/01/14 03:26:21;;;;;;;19.80;18.30;;;;;;;;;;5101337;28;20467;-83
2023/01/14 03:28:49;;;;;;;19.00;17.47;;;;;;;;;;5101044;28;20479;-81
2023/01/14 03:31:19;;;;;;;21.25;18.95;;;;;;;;;;5101450;28;20460;-81
2023/01/14 03:33:49;;;;;;;20.13;17.93;;;;;;;;;;5101422;28;20955;-82
2023/01/14 03:36:18;;;;;;;24.80;18.17;;;;;;;;;;5102057;28;20485;-82
2023/01/14 03:38:47;;;;;;;21.73;19.53;;;;;;;;;;5103728;28;20452;-83
2023/01/14 03:42:17;;;;;;;20.95;18.75;;;;;;;;;;5103031;28;20451;-81
2023/01/14 03:44:06;;;;;;;20.83;19.00;;;;;;;;;;5100073;28;20207;-82
2023/01/14 03:46:33;;;;;;;18.67;17.33;;;;;;;;;;5099248;28;20430;-82
2023/01/14 03:49:02;;;;;;;24.33;20.97;;;;;;;;;;5102169;28;20426;-82
2023/01/14 03:51:34;;;;;;;24.53;20.30;;;;;;;;;;5101435;28;20410;-82
2023/01/14 03:54:07;;;;;;;20.47;18.57;;;;;;;;;;5101099;28;20396;-84
2023/01/14 03:56:38;;;;;;;20.10;18.20;;;;;;;;;;5101898;28;20451;-81
2023/01/14 03:59:06;;;;;;;21.07;19.07;;;;;;;;;;5101681;28;20476;-81
2023/01/14 04:01:36;;;;;;;22.50;19.23;;;;;;;;;;5102343;28;20422;-82
2023/01/14 04:04:05;;;;;;;21.87;19.63;;;;;;;;;;5107538;28;20205;-83
2023/01/14 04:06:32;;;;;;;32.37;18.43;;;;;;;;;;5114162;28;20436;-83
2023/01/14 04:08:59;;;;;;;20.48;18.58;;;;;;;;;;5114725;28;20406;-83
2023/01/14 04:11:26;;;;;;;19.65;18.10;;;;;;;;;;5103452;28;20258;-82
2023/01/14 04:16:38;;;;;;;18.87;17.50;;;;;;;;;;5101351;28;20443;-81
2023/01/14 04:19:06;;;;;;;19.63;18.30;;;;;;;;;;5101262;28;20455;-82
2023/01/14 04:21:34;;;;;;;22.42;19.73;;;;;;;;;;5102314;28;20443;-82
2023/01/14 04:24:01;;;;;;;21.47;19.93;;;;;;;;;;5100220;28;20549;-82
2023/01/14 04:26:28;;;;;;;21.65;18.45;;;;;;;;;;5100741;28;20488;-83
2023/01/14 04:28:55;;;;;;;20.47;18.90;;;;;;;;;;5099988;28;20205;-81
2023/01/14 04:31:22;;;;;;;23.73;19.40;;;;;;;;;;5100363;28;20448;-82
2023/01/14 04:33:49;;;;;;;22.92;17.70;;;;;;;;;;5099507;28;20259;-81
2023/01/14 04:36:18;;;;;;;19.77;18.13;;;;;;;;;;5102523;28;20225;-81
2023/01/14 04:38:45;;;;;;;25.40;19.23;;;;;;;;;;5100687;28;20417;-82
2023/01/14 04:42:26;;;;;;;21.43;19.17;;;;;;;;;;5101200;28;20469;-82
2023/01/14 04:43:59;;;;;;;29.90;19.40;;;;;;;;;;5099747;28;21054;-82
2023/01/14 04:46:26;;;;;;;22.40;20.33;;;;;;;;;;5100070;28;20492;-81
2023/01/14 04:48:53;;;;;;;20.80;18.60;;;;;;;;;;5100016;28;20426;-81
2023/01/14 04:51:21;;;;;;;24.80;19.77;;;;;;;;;;5099984;28;20452;-81
2023/01/14 04:53:48;;;;;;;19.17;17.80;;;;;;;;;;5101288;28;20402;-81
2023/01/14 04:56:15;;;;;;;20.40;18.43;;;;;;;;;;5100276;28;20274;-81
2023/01/14 04:58:42;;;;;;;25.00;19.73;;;;;;;;;;5100636;28;20948;-81
2023/01/14 05:01:09;;;;;;;20.05;18.55;;;;;;;;;;5099408;28;20425;-82
2023/01/14 05:03:37;;;;;;;20.87;19.20;;;;;;;;;;5102845;28;20203;-82
2023/01/14 05:06:04;;;;;;;18.73;17.38;;;;;;;;;;5103603;28;20982;-81
2023/01/14 05:08:32;;;;;;;19.63;18.13;;;;;;;;;;5104082;28;20205;-82
2023/01/14 05:10:59;;;;;;;23.63;18.37;;;;;;;;;;5103618;28;20455;-81
2023/01/14 05:13:26;;;;;;;21.35;19.40;;;;;;;;;;5102536;28;20487;-81
2023/01/14 05:15:53;;;;;;;20.37;18.40;;;;;;;;;;5103504;28;20202;-81
2023/01/14 05:18:21;;;;;;;20.07;18.13;;;;;;;;;;5105145;28;20422;-83
2023/01/14 05:20:48;;;;;;;21.35;18.20;;;;;;;;;;5104662;28;20501;-81
2023/01/14 05:23:16;;;;;;;22.55;20.50;;;;;;;;;;5103648;28;20214;-81
2023/01/14 05:25:45;;;;;;;20.83;17.77;;;;;;;;;;5104993;28;20222;-81
2023/01/14 05:28:12;;;;;;;21.67;19.63;;;;;;;;;;5102952;28;20239;-82
2023/01/14 05:30:41;;;;;;;27.05;20.58;;;;;;;;;;5102031;28;20969;-80
2023/01/14 05:33:08;;;;;;;20.50;18.47;;;;;;;;;;5102801;28;20209;-81
2023/01/14 05:35:35;;;;;;;21.10;19.00;;;;;;;;;;5102866;28;20831;-81
2023/01/14 05:38:02;;;;;;;25.23;20.30;;;;;;;;;;5103185;28;20646;-81
2023/01/14 05:40:29;;;;;;;20.90;18.88;;;;;;;;;;5103329;28;20227;-82
2023/01/14 05:45:48;;;;;;;23.30;20.95;;;;;;;;;;5101782;28;20227;-81
2023/01/14 05:48:15;;;;;;;20.10;17.90;;;;;;;;;;5103084;28;20288;-82
2023/01/14 05:50:42;;;;;;;22.20;19.48;;;;;;;;;;5102285;28;20262;-81
2023/01/14 05:53:09;;;;;;;21.80;19.90;;;;;;;;;;5101934;28;20206;-81
2023/01/14 05:55:37;;;;;;;19.48;18.15;;;;;;;;;;5106337;28;20202;-82
2023/01/14 05:58:06;;;;;;;23.23;18.97;;;;;;;;;;5105752;28;20231;-82
2023/01/14 06:06:23;;;;;;;20.20;18.58;;;;;;;;;;5105217;28;20283;-82
2023/01/14 06:08:50;;;;;;;27.98;20.05;;;;;;;;;;5105108;28;20202;-81
2023/01/14 06:11:19;;;;;;;20.43;18.50;;;;;;;;;;5106064;28;20572;-81
2023/01/14 06:13:47;;;;;;;22.27;18.70;;;;;;;;;;5103574;28;20899;-81
2023/01/14 06:16:14;;;;;;;22.48;19.88;;;;;;;;;;5104018;28;20229;-81
2023/01/14 06:18:42;;;;;;;20.80;18.90;;;;;;;;;;5102196;28;20260;-81
2023/01/14 06:21:10;;;;;;;26.70;19.52;;;;;;;;;;5100747;28;20197;-83
2023/01/14 06:23:38;;;;;;;20.65;18.65;;;;;;;;;;5100968;28;20728;-81
2023/01/14 06:26:05;;;;;;;34.90;20.35;;;;;;;;;;5103548;28;20225;-82
2023/01/14 06:28:32;;;;;;;25.27;18.33;;;;;;;;;;5101958;28;20197;-82
2023/01/14 06:31:01;;;;;;;20.15;18.13;;;;;;;;;;5104813;28;20847;-82
2023/01/14 06:33:28;;;;;;;20.40;18.70;;;;;;;;;;5102881;28;20288;-81
2023/01/14 06:35:56;;;;;;;20.73;18.40;;;;;;;;;;5101759;28;20204;-82
2023/01/14 06:38:23;;;;;;;19.38;17.33;;;;;;;;;;5104178;28;20218;-82
2023/01/14 06:40:50;;;;;;;29.13;19.47;;;;;;;;;;5103686;28;20212;-82
2023/01/14 06:43:17;;;;;;;20.67;18.33;;;;;;;;;;5101954;28;20537;-83
2023/01/14 06:45:44;;;;;;;21.52;19.75;;;;;;;;;;5102026;28;20219;-81
2023/01/14 06:48:13;;;;;;;24.80;19.45;;;;;;;;;;5103504;28;20213;-82
2023/01/14 06:50:40;;;;;;;22.45;19.15;;;;;;;;;;5102759;28;20215;-81
2023/01/14 06:53:07;;;;;;;22.73;18.90;;;;;;;;;;5102137;28;20261;-82
2023/01/14 06:55:34;;;;;;;19.90;18.05;;;;;;;;;;5103168;28;20496;-81
2023/01/14 06:58:01;;;;;;;20.77;19.00;;;;;;;;;;5102644;28;20692;-82
2023/01/14 07:00:28;;;;;;;20.80;18.73;;;;;;;;;;5102430;28;20452;-82
2023/01/14 07:02:55;;;;;;;27.20;19.60;;;;;;;;;;5102876;28;20295;-82
2023/01/14 07:05:24;;;;;;;21.52;19.30;;;;;;;;;;5102047;28;20882;-82
2023/01/14 07:07:51;;;;;;;22.88;19.30;;;;;;;;;;5102511;28;20286;-81
2023/01/14 07:10:18;;;;;;;20.33;18.73;;;;;;;;;;5102585;28;20228;-81
2023/01/14 07:12:46;;;;;;;24.55;19.35;;;;;;;;;;5102946;28;20432;-81
2023/01/14 07:15:13;;;;;;;20.52;18.58;;;;;;;;;;5100390;28;20714;-81
2023/01/14 07:17:41;;;;;;;20.85;18.70;;;;;;;;;;5099482;28;20336;-82
2023/01/14 07:20:09;;;;;;;21.40;18.70;;;;;;;;;;5100120;28;20262;-82
2023/01/14 07:22:37;;;;;;;20.30;18.70;;;;;;;;;;5101022;28;20442;-83
2023/01/14 07:25:04;;;;;;;21.33;19.50;;;;;;;;;;5098997;28;20426;-81
2023/01/14 07:27:32;;;;;;;20.13;18.40;;;;;;;;;;5101132;28;20882;-81
2023/01/14 07:29:59;;;;;;;26.42;19.48;;;;;;;;;;5100477;28;20464;-82
2023/01/14 07:32:26;;;;;;;20.03;18.30;;;;;;;;;;5100809;28;20204;-81
2023/01/14 07:34:53;;;;;;;21.13;19.30;;;;;;;;;;5100044;28;20451;-81
2023/01/14 07:37:20;;;;;;;20.77;18.87;;;;;;;;;;5096280;28;20682;-80
2023/01/14 07:39:48;;;;;;;21.67;18.90;;;;;;;;;;5096568;28;20869;-80
2023/01/14 07:42:17;;;;;;;21.65;19.25;;;;;;;;;;5096937;28;20502;-80
2023/01/14 07:44:44;;;;;;;21.80;18.30;;;;;;;;;;5095707;28;20645;-80
2023/01/14 07:47:12;;;;;;;22.23;20.17;;;;;;;;;;5096507;28;20236;-80
2023/01/14 07:49:40;;;;;;;21.17;19.45;;;;;;;;;;5096795;28;20831;-79
2023/01/14 07:52:07;;;;;;;19.93;18.63;;;;;;;;;;5096168;28;20562;-79
2023/01/14 07:54:34;;;;;;;20.20;18.47;;;;;;;;;;5096039;28;20434;-79
2023/01/14 07:57:03;;;;;;;19.57;17.87;;;;;;;;;;5096826;28;20463;-79
2023/01/14 07:59:30;;;;;;;23.43;19.37;;;;;;;;;;5096738;28;20940;-79
2023/01/14 08:01:57;;;;;;;20.00;18.00;;;;;;;;;;5096135;28;20467;-79
2023/01/14 08:04:24;;;;;;;21.02;19.15;;;;;;;;;;5095951;28;20448;-79
2023/01/14 08:06:51;;;;;;;21.10;19.20;;;;;;;;;;5095670;28;20233;-79
2023/01/14 08:09:18;;;;;;;21.48;19.20;;;;;;;;;;5096309;28;20198;-80
2023/01/14 08:11:45;;;;;;;20.33;17.73;;;;;;;;;;5096429;28;20205;-80
2023/01/14 08:14:13;;;;;;;28.30;23.00;;;;;;;;;;5095532;28;20778;-79
2023/01/14 08:16:40;;;;;;;19.90;17.98;;;;;;;;;;5096536;28;21152;-80
2023/01/14 08:19:07;;;;;;;19.88;18.17;;;;;;;;;;5096465;28;20193;-79
2023/01/14 08:21:34;;;;;;;24.37;19.70;;;;;;;;;;5096207;28;20203;-79
2023/01/14 08:24:01;;;;;;;21.47;18.47;;;;;;;;;;5095574;28;20407;-80
2023/01/14 08:26:28;;;;;;;19.83;17.98;;;;;;;;;;5096698;28;20490;-80
2023/01/14 08:28:55;;;;;;;19.92;18.30;;;;;;;;;;5096300;28;20209;-80
2023/01/14 08:31:24;;;;;;;19.57;17.80;;;;;;;;;;5096177;28;20201;-80
2023/01/14 08:33:51;;;;;;;19.77;18.33;;;;;;;;;;5096673;28;20471;-80
2023/01/14 08:36:19;;;;;;;20.13;18.63;;;;;;;;;;5112367;28;20502;-80
2023/01/14 08:38:48;;;;;;;22.83;18.25;;;;;;;;;;5116051;28;20426;-80
2023/01/14 08:41:16;;;;;;;22.13;20.25;;;;;;;;;;5111502;28;20206;-80
2023/01/14 08:43:43;;;;;;;18.65;17.35;;;;;;;;;;5101047;28;20608;-81
2023/01/14 08:46:11;;;;;;;21.53;17.47;;;;;;;;;;5099892;28;20685;-80
2023/01/14 08:48:39;;;;;;;20.33;18.33;;;;;;;;;;5100219;28;20444;-80
2023/01/14 08:51:07;;;;;;;20.77;18.13;;;;;;;;;;5099833;28;20500;-80
2023/01/14 08:53:35;;;;;;;19.90;18.10;;;;;;;;;;5098373;28;20475;-80
2023/01/14 08:56:04;;;;;;;20.63;18.87;;;;;;;;;;5099883;28;20467;-80
2023/01/14 08:58:31;;;;;;;20.27;18.43;;;;;;;;;;5099100;28;20966;-80
2023/01/14 09:00:58;;;;;;;20.40;18.90;;;;;;;;;;5099285;28;20481;-80
2023/01/14 09:03:25;;;;;;;19.80;18.10;;;;;;;;;;5099198;28;20488;-79
2023/01/14 09:05:57;;;;;;;20.83;18.93;;;;;;;;;;5099005;28;20471;-80
2023/01/14 09:19:22;;;;;;;20.07;18.00;;;;;;;;;;5099799;28;20889;-79
2023/01/14 09:21:51;;;;;;;18.10;17.20;;;;;;;;;;5099580;28;20772;-79
2023/01/14 09:24:18;;;;;;;19.97;18.07;;;;;;;;;;5098472;28;20489;-79
2023/01/14 09:26:45;;;;;;;19.43;17.93;;;;;;;;;;5099104;28;20461;-80
2023/01/14 09:29:12;;;;;;;20.37;18.67;;;;;;;;;;5099274;28;20427;-79
2023/01/14 09:31:39;;;;;;;19.73;17.90;;;;;;;;;;5098935;28;20785;-80
2023/01/14 09:34:06;;;;;;;20.17;18.33;;;;;;;;;;5098999;28;20457;-80
2023/01/14 09:36:33;;;;;;;19.17;17.73;;;;;;;;;;5098267;28;20499;-79
2023/01/14 09:39:01;;;;;;;19.17;17.57;;;;;;;;;;5098749;28;20451;-80
2023/01/14 09:41:30;;;;;;;20.50;18.70;;;;;;;;;;5099011;28;20460;-80
2023/01/14 09:43:57;;;;;;;17.87;16.80;;;;;;;;;;5098627;28;20860;-80
2023/01/14 09:46:25;;;;;;;19.90;18.10;;;;;;;;;;5099753;28;20849;-80
2023/01/14 09:48:53;;;;;;;17.55;16.70;;;;;;;;;;5098952;28;20529;-80
2023/01/14 09:51:28;;;;;;;19.03;17.40;;;;;;;;;;5099279;28;20228;-77
2023/01/14 09:54:04;;;;;;;21.33;19.40;;;;;;;;;;5098244;28;20485;-79
2023/01/14 09:56:35;;;;;;;19.73;18.23;;;;;;;;;;5102524;28;20454;-81
2023/01/14 09:59:06;;;;;;;20.53;18.60;;;;;;;;;;5104309;28;20431;-86
2023/01/14 10:01:36;;;;;;;20.90;18.70;;;;;;;;;;5104122;28;20426;-80
2023/01/14 10:04:06;;;;;;;21.00;19.00;;;;;;;;;;5098163;28;20810;-80
2023/01/14 10:06:34;;;;;;;18.70;17.47;;;;;;;;;;5098879;28;20488;-80
2023/01/14 10:09:05;;;;;;;18.40;17.10;;;;;;;;;;5097363;28;20476;-80
2023/01/14 10:11:36;;;;;;;19.10;17.70;;;;;;;;;;5098448;28;20516;-80
2023/01/14 10:14:05;;;;;;;20.47;18.40;;;;;;;;;;5097433;28;20891;-80
2023/01/14 10:16:33;;;;;;;20.27;18.67;;;;;;;;;;5097891;28;20476;-80
2023/01/14 10:19:03;;;;;;;19.43;18.10;;;;;;;;;;5098261;28;20478;-80
2023/01/14 10:21:33;;;;;;;18.83;17.73;;;;;;;;;;5098403;28;20476;-80
2023/01/14 10:24:00;;;;;;;20.10;18.20;;;;;;;;;;5098054;28;20411;-79
2023/01/14 10:26:31;;;;;;;20.60;18.90;;;;;;;;;;5098756;28;20492;-80
2023/01/14 10:29:00;;;;;;;20.00;18.50;;;;;;;;;;5098753;28;20442;-80
2023/01/14 10:31:28;;;;;;;19.70;18.30;;;;;;;;;;5096885;28;20476;-80
2023/01/14 10:33:56;;;;;;;19.47;17.93;;;;;;;;;;5098302;28;20426;-80
2023/01/14 10:36:24;;;;;;;18.60;17.50;;;;;;;;;;5097820;28;21003;-79
2023/01/14 10:38:52;;;;;;;20.13;18.43;;;;;;;;;;5098945;28;20494;-82
2023/01/14 10:41:48;;;;;;;21.43;18.63;;;;;;;;;;5100587;28;20414;-82
2023/01/14 10:44:14;;;;;;;19.20;17.50;;;;;;;;;;5099519;28;20469;-79
2023/01/14 10:46:45;;;;;;;18.35;17.20;;;;;;;;;;5100267;28;20495;-82
2023/01/14 10:49:16;;;;;;;20.47;18.60;;;;;;;;;;5098314;28;20207;-81
2023/01/14 10:51:47;;;;;;;19.00;17.60;;;;;;;;;;5098815;28;20426;-78
2023/01/14 10:54:16;;;;;;;19.27;17.70;;;;;;;;;;5097707;28;20455;-79
2023/01/14 10:56:44;;;;;;;18.03;16.97;;;;;;;;;;5104319;28;20494;-85
2023/01/14 10:59:24;;;;;;;18.53;17.23;;;;;;;;;;5099531;28;20419;-81
2023/01/14 11:01:51;;;;;;;20.00;18.43;;;;;;;;;;5098772;28;20820;-81
2023/01/14 11:04:18;;;;;;;20.30;18.80;;;;;;;;;;5098514;28;20959;-88
2023/01/14 11:06:46;;;;;;;18.97;17.70;;;;;;;;;;5099574;28;20477;-82
2023/01/14 11:09:18;;;;;;;18.50;17.45;;;;;;;;;;5099476;28;20403;-83
2023/01/14 11:11:46;;;;;;;18.77;17.43;;;;;;;;;;5099678;28;20211;-81
2023/01/14 11:14:20;;;;;;;18.43;17.33;;;;;;;;;;5098363;28;20843;-83
2023/01/14 11:16:47;;;;;;;19.70;18.30;;;;;;;;;;5098894;28;20455;-82
2023/01/14 11:19:20;;;;;;;19.60;18.30;;;;;;;;;;5098513;28;20443;-81
2023/01/14 11:21:48;;;;;;;18.58;17.30;;;;;;;;;;5099627;28;20878;-82
2023/01/14 11:24:23;;;;;;;19.53;18.30;;;;;;;;;;5097966;28;20278;-82
2023/01/14 11:26:50;;;;;;;18.97;17.80;;;;;;;;;;5098820;28;20540;-82
2023/01/14 11:29:22;;;;;;;20.10;18.87;;;;;;;;;;5098875;28;20451;-81
2023/01/14 11:31:51;;;;;;;22.17;20.13;;;;;;;;;;5098382;28;20414;-82
2023/01/14 11:34:22;;;;;;;20.10;18.93;;;;;;;;;;5098118;28;20448;-82
2023/01/14 11:36:49;;;;;;;20.50;19.30;;;;;;;;;;5097868;28;20942;-82
2023/01/14 11:39:19;;;;;;;20.00;18.67;;;;;;;;;;5098904;28;20854;-81
2023/01/14 11:41:47;;;;;;;19.33;18.10;;;;;;;;;;5098192;28;20513;-81
2023/01/14 11:44:21;;;;;;;20.87;19.00;;;;;;;;;;5096836;28;20943;-82
2023/01/14 11:47:02;;;;;;;20.20;18.70;;;;;;;;;;5102600;28;20508;-81
2023/01/14 11:49:29;;;;;;;18.90;17.80;;;;;;;;;;5097517;28;20433;-81
2023/01/14 11:51:57;;;;;;;20.63;19.17;;;;;;;;;;5097755;28;20224;-83
2023/01/14 11:54:24;;;;;;;20.37;18.87;;;;;;;;;;5096853;28;20418;-82
2023/01/14 11:56:51;;;;;;;20.17;18.97;;;;;;;;;;5097055;28;20475;-82
2023/01/14 11:59:24;;;;;;;20.47;19.10;;;;;;;;;;5097245;28;20813;-82
2023/01/14 12:01:52;;;;;;;20.77;19.47;;;;;;;;;;5097728;28;20446;-83
2023/01/14 12:04:21;;;;;;;22.00;20.20;;;;;;;;;;5097909;28;20478;-82
2023/01/14 12:06:50;;;;;;;22.43;20.50;;;;;;;;;;5098076;28;20450;-82
2023/01/14 12:09:20;;;;;;;20.87;19.70;;;;;;;;;;5098292;28;20426;-82
2023/01/14 12:11:50;;;;;;;21.73;19.98;;;;;;;;;;5098298;28;20792;-83
2023/01/14 12:17:06;;;;;;;22.52;21.10;;;;;;;;;;5097530;28;20455;-81
2023/01/14 12:19:35;;;;;;;22.60;21.27;;;;;;;;;;5098355;28;20261;-82
2023/01/14 12:22:05;;;;;;;20.57;19.57;;;;;;;;;;5097753;28;20451;-82
2023/01/14 12:24:36;;;;;;;23.70;22.20;;;;;;;;;;5097712;28;20456;-82
2023/01/14 12:27:04;;;;;;;23.37;22.03;;;;;;;;;;5098152;28;20482;-82
2023/01/14 12:29:34;;;;;;;23.67;22.20;;;;;;;;;;5097136;28;20484;-81
2023/01/14 12:32:05;;;;;;;23.77;22.27;;;;;;;;;;5101734;28;20202;-83
2023/01/14 12:34:37;;;;;;;23.20;21.80;;;;;;;;;;5098524;28;20212;-82
2023/01/14 12:37:07;;;;;;;22.93;21.40;;;;;;;;;;5099053;28;20487;-82
2023/01/14 12:48:08;;;;;;;23.30;21.90;;;;;;;;;;5098005;28;20474;-82
2023/01/14 12:50:38;;;;;;;23.33;21.83;;;;;;;;;;5099052;28;20451;-83
2023/01/14 12:53:05;;;;;;;23.30;21.80;;;;;;;;;;5097299;28;20494;-83
2023/01/14 12:55:33;;;;;;;24.73;23.27;;;;;;;;;;5098512;28;20439;-82
2023/01/14 12:58:01;;;;;;;23.47;22.17;;;;;;;;;;5097145;28;20461;-83
2023/01/14 13:00:29;;;;;;;23.90;22.33;;;;;;;;;;5097403;28;20463;-83
2023/01/14 13:02:59;;;;;;;24.00;22.80;;;;;;;;;;5097934;28;20422;-84
2023/01/14 13:05:27;;;;;;;24.60;23.07;;;;;;;;;;5096941;28;20455;-83
2023/01/14 13:07:57;;;;;;;23.33;22.03;;;;;;;;;;5097002;28;20450;-83
2023/01/14 13:10:28;;;;;;;24.03;22.73;;;;;;;;;;5102842;28;20455;-83
2023/01/14 13:12:55;;;;;;;21.73;20.73;;;;;;;;;;5108383;28;20543;-84
2023/01/14 13:15:25;;;;;;;23.77;22.33;;;;;;;;;;5111620;28;20440;-85
2023/01/14 13:17:52;;;;;;;21.90;20.80;;;;;;;;;;5102087;28;20476;-83
2023/01/14 13:20:47;;;;;;;22.93;21.73;;;;;;;;;;5098013;28;20944;-82
2023/01/14 13:23:35;;;;;;;22.40;21.40;;;;;;;;;;5099975;28;20479;-83
2023/01/14 13:26:02;;;;;;;22.03;21.03;;;;;;;;;;5103219;28;20495;-83
2023/01/14 13:28:34;;;;;;;22.93;21.83;;;;;;;;;;5101332;28;20462;-83
2023/01/14 13:31:32;;;;;;;22.90;21.80;;;;;;;;;;5101526;28;20453;-82
2023/01/14 13:34:18;;;;;;;22.57;21.57;;;;;;;;;;5018093;28;20479;-82
2023/01/14 13:36:45;;;;;;;24.77;23.57;;;;;;;;;;5091818;28;20510;-83
2023/01/14 13:39:19;;;;;;;22.00;20.90;;;;;;;;;;5100242;28;20434;-82
2023/01/14 13:41:48;;;;;;;22.57;21.40;;;;;;;;;;5099994;28;20523;-82
2023/01/14 13:44:22;;;;;;;22.30;21.20;;;;;;;;;;5100074;28;20431;-83
2023/01/14 13:46:50;;;;;;;23.75;22.45;;;;;;;;;;5103303;28;20889;-79
2023/01/14 13:49:24;;;;;;;27.53;25.83;;;;;;;;;;5102686;28;20678;-80
2023/01/14 13:51:52;;;;;;;23.97;22.57;;;;;;;;;;5100924;28;20418;-80
2023/01/14 13:54:25;;;;;;;24.33;23.03;;;;;;;;;;5099752;28;20815;-79
2023/01/14 13:56:52;;;;;;;23.05;21.95;;;;;;;;;;5100415;28;20438;-80
2023/01/14 13:59:23;;;;;;;22.97;21.97;;;;;;;;;;5101037;28;20199;-80
2023/01/14 14:01:50;;;;;;;23.40;22.30;;;;;;;;;;5102406;28;20435;-80
2023/01/14 14:04:32;;;;;;;22.53;21.40;;;;;;;;;;5103545;28;20440;-85
2023/01/14 14:06:59;;;;;;;21.50;20.60;;;;;;;;;;5105396;28;20467;-83
2023/01/14 14:09:33;;;;;;;21.60;20.60;;;;;;;;;;5109248;28;20469;-87
2023/01/14 14:14:03;;;;;;;22.00;21.00;;;;;;;;;;5105773;28;20427;-84
2023/01/14 14:15:02;;;;;;;30.03;28.63;;;;;;;;;;5106606;28;20447;-86
2023/01/14 14:17:32;;;;;;;29.73;28.23;;;;;;;;;;5103368;28;20490;-87
2023/01/14 14:20:00;;;;;;;24.00;22.90;;;;;;;;;;5101692;28;20511;-85
2023/01/14 14:22:34;;;;;;;23.73;22.67;;;;;;;;;;5103501;28;21009;-85
2023/01/14 14:25:06;;;;;;;23.93;22.83;;;;;;;;;;5103557;28;20476;-86
2023/01/14 14:27:35;;;;;;;22.67;21.57;;;;;;;;;;5103202;28;20466;-80
2023/01/14 14:30:05;;;;;;;24.20;23.10;;;;;;;;;;5102685;28;20466;-80
2023/01/14 14:32:37;;;;;;;24.27;23.07;;;;;;;;;;5101550;28;20521;-79
2023/01/14 14:35:07;;;;;;;24.50;23.13;;;;;;;;;;5102152;28;20436;-81
2023/01/14 14:37:35;;;;;;;24.53;23.17;;;;;;;;;;5101457;28;20874;-79
2023/01/14 14:40:06;;;;;;;26.20;24.90;;;;;;;;;;5102185;28;20589;-79
2023/01/14 14:42:34;;;;;;;32.67;31.17;;;;;;;;;;5102263;28;20433;-81
2023/01/14 14:45:02;;;;;;;25.80;24.60;;;;;;;;;;5100828;28;20437;-81
2023/01/14 14:47:29;;;;;;;26.03;24.83;;;;;;;;;;5102064;28;20510;-81
2023/01/14 14:49:57;;;;;;;25.10;23.97;;;;;;;;;;5102675;28;20430;-83
2023/01/14 14:52:26;;;;;;;24.23;23.10;;;;;;;;;;5101551;28;20859;-84
2023/01/14 14:55:04;;;;;;;26.20;24.90;;;;;;;;;;5101847;28;20456;-84
2023/01/14 14:57:33;;;;;;;24.60;23.40;;;;;;;;;;5101197;28;20865;-86
2023/01/14 15:00:03;;;;;;;25.33;24.13;;;;;;;;;;5102858;28;20505;-84
2023/01/14 15:02:34;;;;;;;25.27;23.97;;;;;;;;;;5101311;28;20463;-84
2023/01/14 15:05:03;;;;;;;34.03;32.33;;;;;;;;;;5103284;28;20439;-87