Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:01:13;;;;;;;;;0.00;0.00;;;;;12.25;77.45;101942.72;5017122;28;45494;-83
2023/01/06 00:03:39;;;;;;;;;3.00;0.00;;;;;12.28;77.43;101940.06;5017135;28;45704;-83
2023/01/06 00:06:06;;;;;;;;;1.00;0.00;;;;;12.28;77.73;101942.69;5016550;28;45392;-84
2023/01/06 00:08:35;;;;;;;;;0.00;0.00;;;;;12.28;77.46;101950.50;5016002;28;45446;-84
2023/01/06 00:11:11;;;;;;;;;0.00;0.00;;;;;12.28;77.35;101960.97;5016893;28;46136;-83
2023/01/06 00:13:37;;;;;;;;;1.00;0.00;;;;;12.27;77.46;101960.06;5016796;28;45549;-83
2023/01/06 00:16:11;;;;;;;;;0.00;0.00;;;;;12.24;77.69;101951.44;5015755;28;45571;-84
2023/01/06 00:18:37;;;;;;;;;0.00;0.00;;;;;12.25;77.45;101959.25;5016931;28;45315;-84
2023/01/06 00:21:03;;;;;;;;;0.75;0.00;;;;;12.26;77.68;101963.59;5014727;28;55029;-83
2023/01/06 00:23:28;;;;;;;;;0.00;0.00;;;;;12.29;77.43;101970.50;5015602;28;45819;-84
2023/01/06 00:25:54;;;;;;;;;0.00;0.00;;;;;12.29;77.78;101965.28;5016893;28;45633;-84
2023/01/06 00:28:19;;;;;;;;;0.00;0.00;;;;;12.27;77.73;101959.22;5014802;28;59087;-84
2023/01/06 00:30:44;;;;;;;;;0.00;0.00;;;;;12.28;77.83;101964.41;5015339;28;48120;-84
2023/01/06 00:33:10;;;;;;;;;0.00;0.00;;;;;12.28;77.61;101960.97;5014593;28;68109;-83
2023/01/06 00:35:35;;;;;;;;;0.00;0.00;;;;;12.24;78.02;101956.66;5016167;28;45496;-83
2023/01/06 00:38:01;;;;;;;;;0.00;0.00;;;;;12.24;78.29;101954.03;5014787;28;60518;-83
2023/01/06 00:40:26;;;;;;;;;0.00;0.00;;;;;12.25;77.95;101958.38;5016529;28;45408;-84
2023/01/06 00:42:51;;;;;;;;;0.75;0.00;;;;;12.28;78.14;101959.19;5016364;28;45487;-84
2023/01/06 00:45:17;;;;;;;;;0.00;0.00;;;;;12.26;78.26;101963.59;5016394;28;46532;-83
2023/01/06 00:47:42;;;;;;;;;0.00;0.00;;;;;12.21;78.16;101962.78;5015624;28;63132;-83
2023/01/06 00:50:08;;;;;;;;;0.00;0.00;;;;;12.19;78.29;101968.03;5015350;28;71717;-83
2023/01/06 00:52:33;;;;;;;;;0.00;0.00;;;;;12.17;78.71;101959.38;5031687;28;45435;-83
2023/01/06 00:54:59;;;;;;;;;0.00;0.00;;;;;12.18;78.71;101963.72;5015636;28;58673;-84
2023/01/06 00:57:24;;;;;;;;;0.00;0.00;;;;;12.18;78.67;101974.16;5016470;28;45507;-83
2023/01/06 00:59:49;;;;;;;;;0.00;0.00;;;;;12.18;78.95;101973.28;5016253;28;45451;-83
2023/01/06 01:02:15;;;;;;;;;0.00;0.00;;;;;12.18;79.21;101962.84;5014431;28;60992;-84
2023/01/06 01:04:40;;;;;;;;;1.00;0.00;;;;;12.18;79.13;101960.22;5014953;28;63828;-82
2023/01/06 01:07:05;;;;;;;;;0.00;0.00;;;;;12.20;79.13;101961.06;5014963;28;45321;-83
2023/01/06 01:09:31;;;;;;;;;0.00;0.00;;;;;12.19;79.33;101957.59;5016013;28;47437;-83
2023/01/06 01:12:08;;;;;;;;;0.50;0.00;;;;;12.17;79.51;101963.72;5014328;28;45408;-83
2023/01/06 01:14:48;;;;;;;;;0.00;0.00;;;;;12.18;79.34;101965.44;5014980;28;45383;-83
2023/01/06 01:17:20;;;;;;;;;0.00;0.00;;;;;12.14;79.76;101963.78;5015701;28;45300;-83
2023/01/06 01:19:45;;;;;;;;;0.00;0.00;;;;;12.09;79.95;101957.75;5015806;28;46321;-83
2023/01/06 01:22:11;;;;;;;;;0.00;0.00;;;;;12.08;80.01;101956.06;5014664;28;45442;-83
2023/01/06 01:24:37;;;;;;;;;0.00;0.00;;;;;12.09;79.91;101957.75;5016150;28;45440;-83
2023/01/06 01:27:02;;;;;;;;;2.00;0.00;;;;;12.10;80.12;101952.53;4998258;28;45507;-83
2023/01/06 01:29:28;;;;;;;;;0.00;0.00;;;;;12.08;80.17;101943.84;5014827;28;73038;-83
2023/01/06 01:31:53;;;;;;;;;0.00;0.00;;;;;12.03;80.68;101948.28;5014785;28;66654;-83
2023/01/06 01:34:19;;;;;;;;;0.00;0.00;;;;;11.96;80.90;101942.31;5015907;28;45313;-83
2023/01/06 01:36:46;;;;;;;;;0.00;0.00;;;;;11.96;81.29;101944.03;5015752;28;45234;-83
2023/01/06 01:39:13;;;;;;;;;0.00;0.00;;;;;11.98;81.12;101939.69;5031176;28;45531;-83
2023/01/06 01:41:39;;;;;;;;;0.00;0.00;;;;;11.96;81.16;101933.59;5014342;28;45341;-84
2023/01/06 01:44:42;;;;;;;;;0.00;0.00;;;;;11.95;81.08;101930.13;5015793;28;45369;-84
2023/01/06 01:47:09;;;;;;;;;0.00;0.00;;;;;11.93;81.62;101938.88;5015414;28;45543;-83
2023/01/06 01:49:37;;;;;;;;;1.75;0.00;;;;;11.90;82.13;101945.00;5014264;28;47989;-83
2023/01/06 01:52:03;;;;;;;;;0.00;0.00;;;;;11.89;82.48;101934.56;5014446;28;45398;-83
2023/01/06 01:54:31;;;;;;;;;0.00;0.00;;;;;11.91;82.21;101930.22;5014551;28;45448;-83
2023/01/06 01:57:09;;;;;;;;;0.00;0.00;;;;;11.92;82.33;101935.41;5014303;28;45310;-83
2023/01/06 01:59:36;;;;;;;;;1.00;0.00;;;;;11.94;82.21;101936.25;5014296;28;45424;-83
2023/01/06 02:02:02;;;;;;;;;0.00;0.00;;;;;11.94;82.43;101927.53;5013817;28;45318;-83
2023/01/06 02:04:28;;;;;;;;;0.00;0.00;;;;;11.93;82.27;101918.88;5014317;28;45339;-83
2023/01/06 02:06:54;;;;;;;;;0.00;0.00;;;;;11.93;82.06;101916.25;5013443;28;62314;-83
2023/01/06 02:09:25;;;;;;;;;0.00;0.00;;;;;11.92;82.09;101917.16;5014071;28;46071;-83
2023/01/06 02:11:51;;;;;;;;;0.00;0.00;;;;;11.90;81.95;101918.91;5013848;28;45374;-83
2023/01/06 02:14:22;;;;;;;;;1.00;0.00;;;;;11.90;82.26;101913.69;5014289;28;45494;-84
2023/01/06 02:16:50;;;;;;;;;0.00;0.00;;;;;11.88;82.17;101917.19;4997050;28;45516;-84
2023/01/06 02:19:58;;;;;;;;;0.00;0.00;;;;;11.87;82.11;101925.88;5017761;28;46735;-83
2023/01/06 02:22:40;;;;;;;;;0.00;0.00;;;;;11.88;82.31;101919.78;5017595;28;45326;-84
2023/01/06 02:25:23;;;;;;;;;0.00;0.00;;;;;11.91;82.02;101920.63;5017564;28;45364;-83
2023/01/06 02:28:03;;;;;;;;;0.00;0.00;;;;;11.94;81.82;101935.38;5017328;28;45818;-84
2023/01/06 02:30:53;;;;;;;;;0.00;0.00;;;;;11.93;81.70;101921.47;5018242;28;45384;-83
2023/01/06 02:33:32;;;;;;;;;1.00;0.00;;;;;11.95;81.54;101926.66;5034107;28;45385;-84
2023/01/06 02:36:09;;;;;;;;;1.00;0.00;;;;;11.92;81.78;101924.97;5017249;28;45453;-84
2023/01/06 02:39:20;;;;;;;;;0.00;0.00;;;;;11.92;81.79;101921.50;5017400;28;45653;-83
2023/01/06 02:41:53;;;;;;;;;0.00;0.00;;;;;11.91;81.66;101923.25;5016015;28;47127;-83
2023/01/06 02:44:36;;;;;;;;;0.00;0.00;;;;;11.92;81.59;101918.88;5016648;28;45284;-83
2023/01/06 02:47:19;;;;;;;;;0.00;0.00;;;;;11.92;81.47;101918.88;5018366;28;45523;-83
2023/01/06 02:49:53;;;;;;;;;0.00;0.00;;;;;11.89;81.91;101904.13;5017089;28;45275;-84
2023/01/06 02:52:23;;;;;;;;;0.00;0.00;;;;;11.89;81.75;101904.13;5016871;28;46332;-83
2023/01/06 02:55:14;;;;;;;;;0.00;0.00;;;;;11.86;81.69;101898.09;5018227;28;45830;-84
2023/01/06 02:57:56;;;;;;;;;0.00;0.00;;;;;11.86;82.17;101903.31;5017058;28;45405;-84
2023/01/06 03:00:34;;;;;;;;;0.00;0.00;;;;;11.86;81.81;101895.47;5016692;28;45645;-83
2023/01/06 03:03:15;;;;;;;;;0.00;0.00;;;;;11.84;81.90;101897.25;5016913;28;46950;-83
2023/01/06 03:05:43;;;;;;;;;1.00;0.50;;;;;11.85;81.82;101886.78;5016934;28;45677;-83
2023/01/06 03:08:12;;;;;;;;;0.00;0.00;;;;;11.84;82.00;101889.41;5016846;28;45340;-83
2023/01/06 03:10:40;;;;;;;;;0.00;0.00;;;;;11.86;82.04;101885.03;5016814;28;45571;-83
2023/01/06 03:13:09;;;;;;;;;0.00;0.00;;;;;11.85;82.39;101884.19;5016807;28;45501;-83
2023/01/06 03:15:35;;;;;;;;;0.00;0.00;;;;;11.89;82.25;101895.44;5017811;28;45409;-84
2023/01/06 03:18:01;;;;;;;;;0.00;0.00;;;;;11.92;82.09;101892.78;5017961;28;45427;-83
2023/01/06 03:20:26;;;;;;;;;0.00;0.00;;;;;11.91;82.26;101897.16;5016848;28;45372;-83
2023/01/06 03:22:52;;;;;;;;;0.00;0.00;;;;;11.89;82.20;101898.03;5017242;28;56871;-84
2023/01/06 03:25:17;;;;;;;;;1.00;0.00;;;;;11.86;82.08;101890.25;5017057;28;64653;-83
2023/01/06 03:27:42;;;;;;;;;0.00;0.00;;;;;11.85;82.22;101889.41;5016382;28;45581;-83
2023/01/06 03:30:09;;;;;;;;;0.75;0.00;;;;;11.87;82.04;101884.13;5016950;28;45203;-84
2023/01/06 03:32:41;;;;;;;;;0.00;0.00;;;;;11.88;82.28;101876.28;5016461;28;46436;-83
2023/01/06 03:35:48;;;;;;;;;2.00;0.00;;;;;11.91;82.08;101885.88;5016393;28;45335;-83
2023/01/06 03:38:42;;;;;;;;;0.00;0.00;;;;;11.87;82.29;101885.03;4975942;28;45511;-83
2023/01/06 03:41:14;;;;;;;;;1.00;0.00;;;;;11.86;82.20;101870.22;4959837;28;45587;-83
2023/01/06 03:43:52;;;;;;;;;0.00;0.00;;;;;11.90;82.29;101876.31;4975270;28;45551;-84
2023/01/06 03:46:29;;;;;;;;;0.00;0.00;;;;;11.93;82.15;101869.28;4975864;28;45657;-83
2023/01/06 03:48:59;;;;;;;;;0.00;0.00;;;;;11.92;81.99;101864.97;4959576;28;45391;-84
2023/01/06 03:51:45;;;;;;;;;1.00;0.00;;;;;11.94;81.84;101868.41;4959528;28;45487;-83
2023/01/06 03:54:16;;;;;;;;;0.00;0.00;;;;;11.94;81.94;101857.09;4959288;28;45528;-84
2023/01/06 03:56:48;;;;;;;;;0.00;0.00;;;;;11.90;81.96;101855.44;4975004;28;45685;-83
2023/01/06 03:59:17;;;;;;;;;1.00;0.00;;;;;11.86;82.29;101856.34;4959479;28;45567;-83
2023/01/06 04:01:43;;;;;;;;;0.00;0.00;;;;;11.88;82.42;101863.25;4959387;28;45558;-83
2023/01/06 04:04:08;;;;;;;;;0.00;0.00;;;;;11.88;82.17;101849.34;4958600;28;62556;-83
2023/01/06 04:06:34;;;;;;;;;0.00;0.00;;;;;11.85;82.40;101847.66;4974838;28;55409;-83
2023/01/06 04:08:59;;;;;;;;;0.00;0.00;;;;;11.85;82.30;101852.00;4976007;28;45741;-83
2023/01/06 04:14:08;;;;;;;;;0.00;0.00;;;;;11.78;82.30;101846.03;5016086;28;45984;-83
2023/01/06 04:16:34;;;;;;;;;0.00;0.00;;;;;11.73;82.31;101848.69;5016096;28;65625;-83
2023/01/06 04:18:59;;;;;;;;;1.00;0.25;;;;;11.71;82.72;101847.00;5016054;28;66201;-83
2023/01/06 04:21:24;;;;;;;;;1.00;0.00;;;;;11.74;82.91;101857.41;5014796;28;69077;-83
2023/01/06 04:23:50;;;;;;;;;0.00;0.00;;;;;11.74;82.82;101852.19;5015842;28;70283;-83
2023/01/06 04:26:15;;;;;;;;;1.00;0.00;;;;;11.75;82.92;101851.28;5015918;28;61075;-83
2023/01/06 04:28:40;;;;;;;;;0.00;0.00;;;;;11.76;82.77;101847.81;5016080;28;63285;-84
2023/01/06 04:31:07;;;;;;;;;0.00;0.00;;;;;11.76;82.52;101846.06;5015286;28;49828;-83
2023/01/06 04:33:33;;;;;;;;;0.50;0.00;;;;;11.76;82.48;101847.81;5016489;28;46393;-84
2023/01/06 04:35:58;;;;;;;;;0.00;0.00;;;;;11.74;82.90;101845.22;5016220;28;53104;-84
2023/01/06 04:38:23;;;;;;;;;0.50;0.00;;;;;11.78;82.37;101846.03;5015467;28;45465;-83
2023/01/06 04:40:49;;;;;;;;;0.00;0.00;;;;;11.79;82.19;101847.75;5015737;28;52764;-83
2023/01/06 04:43:17;;;;;;;;;0.00;0.00;;;;;11.80;82.65;101849.47;5015613;28;66642;-83
2023/01/06 04:45:43;;;;;;;;;0.00;0.00;;;;;11.80;82.38;101847.72;5016357;28;45358;-83
2023/01/06 04:48:10;;;;;;;;;0.00;0.00;;;;;11.80;82.73;101844.25;5015297;28;45287;-84
2023/01/06 04:50:35;;;;;;;;;0.00;0.00;;;;;11.80;82.82;101839.03;5016541;28;45328;-83
2023/01/06 04:53:01;;;;;;;;;0.00;0.00;;;;;11.82;82.53;101835.50;5016258;28;47299;-83
2023/01/06 04:55:27;;;;;;;;;0.00;0.00;;;;;11.81;82.69;101828.59;5015953;28;45390;-82
2023/01/06 04:57:52;;;;;;;;;0.00;0.00;;;;;11.82;82.71;101830.28;5015128;28;45414;-83
2023/01/06 05:00:18;;;;;;;;;0.00;0.00;;;;;11.82;82.92;101838.13;5015798;28;65326;-83
2023/01/06 05:02:45;;;;;;;;;0.00;0.00;;;;;11.81;82.80;101825.97;5016153;28;46263;-83
2023/01/06 05:05:11;;;;;;;;;0.00;0.00;;;;;11.84;82.76;101827.66;5016385;28;45484;-83
2023/01/06 05:07:36;;;;;;;;;0.00;0.00;;;;;11.82;82.63;101826.81;4998345;28;45421;-83
2023/01/06 05:10:02;;;;;;;;;0.00;0.00;;;;;11.78;83.03;101825.16;5015751;28;45752;-83
2023/01/06 05:12:28;;;;;;;;;0.00;0.00;;;;;11.78;82.98;101826.03;5015821;28;47650;-83
2023/01/06 05:14:53;;;;;;;;;0.00;0.00;;;;;11.80;83.26;101833.81;5014709;28;45445;-83
2023/01/06 05:17:18;;;;;;;;;0.00;0.00;;;;;11.79;83.46;101832.97;5015735;28;48740;-83
2023/01/06 05:19:44;;;;;;;;;0.00;0.00;;;;;11.76;83.12;101829.56;5015470;28;60424;-83
2023/01/06 05:22:10;;;;;;;;;0.00;0.00;;;;;11.75;83.43;101831.28;5015746;28;46490;-83
2023/01/06 05:24:36;;;;;;;;;0.00;0.00;;;;;11.76;83.27;101830.41;5015678;28;45654;-83
2023/01/06 05:27:01;;;;;;;;;0.00;0.00;;;;;11.81;83.50;101841.63;5016003;28;45329;-83
2023/01/06 05:29:27;;;;;;;;;0.00;0.00;;;;;11.83;83.22;101839.00;5014842;28;45406;-83
2023/01/06 05:31:52;;;;;;;;;0.00;0.00;;;;;11.86;83.26;101835.47;5015823;28;45305;-83
2023/01/06 05:34:18;;;;;;;;;0.00;0.00;;;;;11.86;83.26;101843.28;5015748;28;45380;-83
2023/01/06 05:36:43;;;;;;;;;0.00;0.00;;;;;11.85;83.58;101850.28;5015762;28;45300;-82
2023/01/06 05:39:08;;;;;;;;;0.00;0.00;;;;;11.85;83.39;101855.50;5015102;28;53656;-83
2023/01/06 05:41:33;;;;;;;;;0.00;0.00;;;;;11.86;83.69;101851.97;5014866;28;66607;-83
2023/01/06 05:43:59;;;;;;;;;0.00;0.00;;;;;11.91;83.37;101857.16;5013518;28;66620;-82
2023/01/06 05:46:24;;;;;;;;;0.00;0.00;;;;;11.94;83.29;101857.97;5030227;28;67448;-83
2023/01/06 05:48:49;;;;;;;;;0.00;0.00;;;;;11.97;83.38;101860.50;5014800;28;64566;-82
2023/01/06 05:51:15;;;;;;;;;0.00;0.00;;;;;11.95;83.21;101851.84;4996860;28;73196;-83
2023/01/06 05:53:42;;;;;;;;;1.00;0.00;;;;;11.97;83.39;101851.84;5016875;28;45339;-83
2023/01/06 05:56:10;;;;;;;;;1.00;0.00;;;;;11.95;83.51;101848.38;5017922;28;45385;-83
2023/01/06 05:58:39;;;;;;;;;0.00;0.00;;;;;11.93;83.48;101848.41;5018053;28;45259;-83
2023/01/06 06:01:05;;;;;;;;;0.00;0.00;;;;;11.89;83.22;101844.09;5018988;28;46430;-83
2023/01/06 06:03:31;;;;;;;;;0.00;0.00;;;;;11.87;83.14;101842.38;5019009;28;45774;-83
2023/01/06 06:06:04;;;;;;;;;0.00;0.00;;;;;11.87;83.07;101837.16;5019100;28;45396;-83
2023/01/06 06:08:29;;;;;;;;;0.00;0.00;;;;;11.89;83.18;101841.50;5018702;28;45404;-83
2023/01/06 06:10:54;;;;;;;;;0.00;0.00;;;;;11.90;83.06;101845.84;5017908;28;62185;-82
2023/01/06 06:13:20;;;;;;;;;1.00;0.00;;;;;11.92;83.20;101845.81;5018401;28;67144;-86
2023/01/06 06:15:45;;;;;;;;;2.00;0.00;;;;;11.90;83.25;101839.78;5018186;28;60914;-86
2023/01/06 06:18:11;;;;;;;;;0.00;0.00;;;;;11.91;82.90;101844.13;5018075;28;45447;-87
2023/01/06 06:20:36;;;;;;;;;0.00;0.00;;;;;11.92;83.16;101856.25;5017611;28;54371;-87
2023/01/06 06:23:01;;;;;;;;;0.00;0.00;;;;;11.93;83.18;101856.25;5018636;28;45895;-87
2023/01/06 06:25:28;;;;;;;;;1.00;0.00;;;;;11.96;82.80;101864.03;5017874;28;45364;-88
2023/01/06 06:27:57;;;;;;;;;0.00;0.00;;;;;11.99;83.11;101861.34;5017745;28;45415;-85
2023/01/06 06:30:22;;;;;;;;;0.00;0.00;;;;;12.03;82.97;101861.31;5018571;28;47050;-86
2023/01/06 06:32:47;;;;;;;;;0.00;0.00;;;;;12.05;82.88;101855.16;5017011;28;54350;-85
2023/01/06 06:35:13;;;;;;;;;0.00;0.00;;;;;12.06;83.07;101856.91;5000831;28;45438;-85
2023/01/06 06:37:38;;;;;;;;;0.00;0.00;;;;;12.07;82.81;101856.03;5018233;28;45327;-85
2023/01/06 06:40:04;;;;;;;;;0.00;0.00;;;;;12.07;82.48;101856.03;5017308;28;47390;-85
2023/01/06 06:42:39;;;;;;;;;0.00;0.00;;;;;12.07;82.61;101858.63;5019124;28;45369;-86
2023/01/06 06:45:08;;;;;;;;;0.00;0.00;;;;;12.07;82.22;101858.63;5017780;28;45348;-86
2023/01/06 06:47:33;;;;;;;;;0.00;0.00;;;;;12.07;82.57;101857.75;5017644;28;45325;-86
2023/01/06 06:49:59;;;;;;;;;1.75;0.00;;;;;12.07;82.33;101865.56;5018104;28;45407;-85
2023/01/06 06:52:27;;;;;;;;;0.25;0.00;;;;;12.06;82.27;101866.47;5000400;28;45384;-86
2023/01/06 06:54:53;;;;;;;;;0.00;0.00;;;;;12.10;82.19;101860.31;5000697;28;45312;-86
2023/01/06 06:57:18;;;;;;;;;1.00;0.00;;;;;12.14;82.22;101864.59;5016929;28;49664;-87
2023/01/06 06:59:49;;;;;;;;;0.00;0.00;;;;;12.15;82.07;101863.72;5016645;28;45610;-87
2023/01/06 07:02:15;;;;;;;;;0.00;0.00;;;;;12.15;82.16;101859.34;5018227;28;45756;-89
2023/01/06 07:04:40;;;;;;;;;1.75;0.00;;;;;12.16;82.25;101865.41;5017756;28;45345;-89
2023/01/06 07:07:15;;;;;;;;;1.00;0.00;;;;;12.16;82.19;101857.59;5017980;28;45421;-86
2023/01/06 07:09:40;;;;;;;;;0.00;0.00;;;;;12.15;82.22;101868.94;5016871;28;45527;-87
2023/01/06 07:12:06;;;;;;;;;0.00;0.00;;;;;12.13;82.34;101878.53;5017712;28;45422;-85
2023/01/06 07:14:31;;;;;;;;;0.00;0.00;;;;;12.12;81.99;101877.66;5017127;28;45268;-86
2023/01/06 07:17:01;;;;;;;;;0.00;0.00;;;;;12.13;82.32;101882.00;5000367;28;45606;-86
2023/01/06 07:19:26;;;;;;;;;0.00;0.00;;;;;12.12;82.68;101879.41;5017858;28;46278;-87
2023/01/06 07:21:51;;;;;;;;;0.00;0.00;;;;;12.14;82.05;101882.84;5032892;28;45877;-87
2023/01/06 07:24:20;;;;;;;;;0.75;0.00;;;;;12.17;82.12;101885.44;5016595;28;45390;-86
2023/01/06 07:26:45;;;;;;;;;0.00;0.00;;;;;12.20;82.42;101880.13;5016711;28;45501;-86
2023/01/06 07:29:10;;;;;;;;;0.25;0.25;;;;;12.20;81.99;101881.00;4999965;28;47035;-86
2023/01/06 07:31:36;;;;;;;;;0.00;0.00;;;;;12.20;81.87;101877.53;5016333;28;45885;-85
2023/01/06 07:34:07;;;;;;;;;0.00;0.00;;;;;12.23;82.24;101879.25;5017624;28;45728;-86
2023/01/06 07:36:40;;;;;;;;;1.50;0.00;;;;;12.23;82.06;101874.88;5017183;28;45433;-86
2023/01/06 07:39:09;;;;;;;;;0.00;0.00;;;;;12.19;82.10;101874.06;5017682;28;46138;-86
2023/01/06 07:41:37;;;;;;;;;0.00;0.00;;;;;12.19;82.19;101878.44;4999746;28;45604;-86
2023/01/06 07:44:03;;;;;;;;;0.00;0.00;;;;;12.19;82.42;101878.44;5016600;28;45501;-87
2023/01/06 07:46:28;;;;;;;;;1.00;0.00;;;;;12.18;82.36;101874.09;5016366;28;45370;-85
2023/01/06 07:48:53;;;;;;;;;0.00;0.00;;;;;12.16;82.40;101871.50;5015986;28;45469;-86
2023/01/06 07:51:19;;;;;;;;;0.00;0.00;;;;;12.18;82.67;101876.69;5032496;28;52025;-86
2023/01/06 07:53:44;;;;;;;;;0.00;0.00;;;;;12.18;82.84;101882.78;5017795;28;45416;-86
2023/01/06 07:56:09;;;;;;;;;0.00;0.00;;;;;12.20;82.45;101881.00;5016168;28;45316;-87
2023/01/06 07:58:35;;;;;;;;;0.00;0.00;;;;;12.22;82.34;101883.59;5016512;28;45591;-85
2023/01/06 08:01:05;;;;;;;;;0.00;0.00;;;;;12.27;82.55;101888.72;5016384;28;45390;-86
2023/01/06 08:03:30;;;;;;;;;0.25;0.25;;;;;12.29;82.42;101874.75;5016599;28;45584;-86
2023/01/06 08:05:56;;;;;;;;;0.00;0.00;;;;;12.31;82.28;101890.41;5016090;28;52730;-89
2023/01/06 08:08:22;;;;;;;;;0.00;0.00;;;;;12.31;82.19;101882.56;5017107;28;47375;-91
2023/01/06 08:10:47;;;;;;;;;2.00;0.00;;;;;12.30;82.21;101886.94;5018063;28;45593;-91
2023/01/06 08:13:13;;;;;;;;;2.00;0.00;;;;;12.34;82.14;101890.34;5018269;28;45729;-92
2023/01/06 08:15:38;;;;;;;;;0.00;0.00;;;;;12.36;81.96;101889.41;5000404;28;45295;-90
2023/01/06 08:18:04;;;;;;;;;0.00;0.00;;;;;12.40;81.92;101888.47;4997058;28;48075;-89
2023/01/06 08:20:39;;;;;;;;;0.00;0.00;;;;;12.42;81.99;101882.38;4998118;28;45448;-91
2023/01/06 08:23:07;;;;;;;;;0.00;0.00;;;;;12.43;81.48;101889.34;5005670;28;45413;-92
2023/01/06 08:25:32;;;;;;;;;0.00;0.00;;;;;12.42;81.77;101884.97;5014230;28;45485;-90
2023/01/06 08:27:59;;;;;;;;;0.00;0.00;;;;;12.42;81.66;101883.22;5017057;28;46593;-92
2023/01/06 08:30:29;;;;;;;;;1.00;0.00;;;;;12.44;81.78;101896.25;5016411;28;45472;-91
2023/01/06 08:32:56;;;;;;;;;0.00;0.00;;;;;12.43;81.46;101895.41;5000878;28;45634;-91
2023/01/06 08:35:49;;;;;;;;;0.00;0.00;;;;;12.46;81.75;101899.69;4997967;28;45637;-91
2023/01/06 08:38:14;;;;;;;;;1.00;1.00;;;;;12.46;81.80;101907.53;4998101;28;45476;-92
2023/01/06 08:40:45;;;;;;;;;0.25;0.25;;;;;12.47;81.73;101907.50;5007317;28;45351;-96
2023/01/06 08:43:10;;;;;;;;;1.75;0.00;;;;;12.48;81.62;101893.59;5016571;28;45208;-93
2023/01/06 08:45:39;;;;;;;;;0.00;0.00;;;;;12.46;81.67;101894.47;5017136;28;45620;-91
2023/01/06 08:48:13;;;;;;;;;0.00;0.00;;;;;12.43;81.55;101890.19;5016110;28;46353;-93
2023/01/06 08:50:42;;;;;;;;;0.00;0.00;;;;;12.40;81.42;101891.09;5018969;28;45645;-96
2023/01/06 08:53:18;;;;;;;;;;;;;;;;;;;;;
2023/01/06 08:55:48;;;;;;;;;0.00;0.00;;;;;12.42;81.74;101904.13;5012253;28;70141;-93
2023/01/06 08:58:14;;;;;;;;;0.00;0.00;;;;;12.47;81.60;101899.69;5014027;28;46497;-93
2023/01/06 09:00:43;;;;;;;;;0.00;0.00;;;;;12.48;81.71;101901.41;4999942;28;45564;-93
2023/01/06 09:03:19;;;;;;;;;0.25;0.00;;;;;12.49;81.40;101904.88;5020864;28;45246;-94
2023/01/06 09:05:54;;;;;;;;;0.00;0.00;;;;;12.50;81.41;101899.63;4997445;28;45480;-85
2023/01/06 09:08:49;;;;;;;;;;;;;;;;;;;;;
2023/01/06 09:11:18;;;;;;;;;2.75;0.00;;;;;12.54;81.58;101901.28;5011966;28;73060;-89
2023/01/06 09:13:51;;;;;;;;;0.00;0.00;;;;;12.54;81.42;101892.59;5016765;28;45228;-88
2023/01/06 09:16:17;;;;;;;;;2.00;0.00;;;;;12.53;81.60;101894.34;5015738;28;45339;-91
2023/01/06 09:18:49;;;;;;;;;0.00;0.00;;;;;12.58;81.35;101916.00;4999620;28;47249;-90
2023/01/06 09:21:18;;;;;;;;;0.25;0.00;;;;;12.60;81.21;101902.94;5032510;28;45541;-90
2023/01/06 09:23:44;;;;;;;;;0.00;0.00;;;;;12.63;81.45;101894.16;5017083;28;45385;-90
2023/01/06 09:26:12;;;;;;;;;1.00;0.00;;;;;12.65;81.62;101898.47;5016873;28;45322;-89
2023/01/06 09:28:37;;;;;;;;;0.25;0.00;;;;;12.68;81.62;101901.00;5015566;28;46391;-89
2023/01/06 09:31:02;;;;;;;;;0.00;0.00;;;;;12.70;81.34;101906.22;5014584;28;45255;-89
2023/01/06 09:33:28;;;;;;;;;0.25;0.25;;;;;12.74;81.52;101905.25;5016107;28;45381;-87
2023/01/06 09:35:53;;;;;;;;;0.00;0.00;;;;;12.82;81.74;101915.59;5014493;28;45467;-87
2023/01/06 09:38:19;;;;;;;;;0.00;0.00;;;;;12.88;81.28;101913.69;5015654;28;54253;-87
2023/01/06 09:41:22;;;;;;;;;1.00;1.00;;;;;12.92;80.91;101922.34;5031094;28;45354;-87
2023/01/06 09:43:55;;;;;;;;;0.00;0.00;;;;;12.92;81.23;101917.97;5015426;28;45302;-87
2023/01/06 09:46:25;;;;;;;;;0.00;0.00;;;;;12.97;80.96;101920.50;5013788;28;45470;-86
2023/01/06 09:49:08;;;;;;;;;0.00;0.00;;;;;12.95;80.80;101917.91;5014123;28;46869;-86
2023/01/06 09:51:34;;;;;;;;;0.00;0.00;;;;;12.93;80.44;101913.63;5014123;28;45752;-87
2023/01/06 09:54:40;;;;;;;;;0.00;0.00;;;;;12.94;80.97;101916.19;5014146;28;45583;-86
2023/01/06 09:57:11;;;;;;;;;1.00;1.00;;;;;12.92;80.78;101914.50;4950413;28;45404;-87
2023/01/06 09:59:43;;;;;;;;;1.00;0.75;;;;;12.92;81.03;101909.28;4925654;28;45475;-87
2023/01/06 10:02:15;;;;;;;;;1.00;1.00;;;;;12.96;80.85;101908.31;4934679;28;45506;-88
2023/01/06 10:04:41;;;;;;;;;0.00;0.00;;;;;12.99;80.98;101913.50;4929630;28;45634;-86
2023/01/06 10:07:31;;;;;;;;;0.00;0.00;;;;;13.02;80.76;101917.78;4938142;28;45313;-87
2023/01/06 10:10:21;;;;;;;;;1.00;0.00;;;;;13.06;80.92;101922.94;4936680;28;45434;-87
2023/01/06 10:12:59;;;;;;;;;0.00;0.00;;;;;13.07;80.41;101931.63;4918256;28;45554;-86
2023/01/06 10:15:36;;;;;;;;;1.00;0.00;;;;;13.04;80.37;101931.69;4934269;28;45316;-86
2023/01/06 10:18:31;;;;;;;;;0.00;0.00;;;;;13.07;80.74;101934.25;4945427;28;45779;-86
2023/01/06 10:21:23;;;;;;;;;1.00;1.00;;;;;13.11;80.95;101933.28;4937425;28;47360;-87
2023/01/06 10:23:52;;;;;;;;;0.00;0.00;;;;;13.09;80.78;101933.34;4953663;28;45486;-86
2023/01/06 10:26:31;;;;;;;;;1.00;1.00;;;;;13.11;80.46;101934.16;4921322;28;45453;-86
2023/01/06 10:29:02;;;;;;;;;0.00;0.00;;;;;13.13;80.55;101923.66;5010603;28;45449;-86
2023/01/06 10:31:34;;;;;;;;;0.00;0.00;;;;;13.13;80.18;101916.69;5013609;28;47193;-87
2023/01/06 10:34:01;;;;;;;;;2.50;0.50;;;;;13.12;80.49;101917.56;5013211;28;45283;-86
2023/01/06 10:36:32;;;;;;;;;2.25;0.00;;;;;13.13;80.52;101927.16;5013656;28;45344;-86
2023/01/06 10:38:58;;;;;;;;;0.00;0.00;;;;;13.17;80.64;101920.09;5014284;28;45458;-87
2023/01/06 10:41:35;;;;;;;;;1.50;1.00;;;;;13.22;80.29;101931.31;4997795;28;48377;-86
2023/01/06 10:44:01;;;;;;;;;1.50;1.00;;;;;13.20;80.25;101913.94;5016230;28;46901;-87
2023/01/06 10:46:33;;;;;;;;;0.00;0.00;;;;;13.25;80.29;101919.94;5016687;28;45668;-87
2023/01/06 10:49:00;;;;;;;;;1.00;0.00;;;;;13.34;80.15;101912.78;5012616;28;45535;-86
2023/01/06 10:51:38;;;;;;;;;0.00;0.00;;;;;13.41;79.94;101913.53;5016763;28;45689;-87
2023/01/06 10:54:12;;;;;;;;;1.50;0.50;;;;;13.51;80.26;101920.25;5008420;28;45786;-87
2023/01/06 10:56:42;;;;;;;;;0.00;0.00;;;;;13.66;79.86;101910.34;5013667;28;45464;-86
2023/01/06 10:59:11;;;;;;;;;1.00;0.00;;;;;13.82;78.70;101909.09;5016174;28;45549;-87
2023/01/06 11:01:49;;;;;;;;;2.00;1.00;;;;;13.98;78.67;101906.94;5032973;28;47610;-87
2023/01/06 11:04:16;;;;;;;;;2.00;0.75;;;;;14.09;78.39;101897.06;5018747;28;45849;-87
2023/01/06 11:06:57;;;;;;;;;0.50;0.50;;;;;14.18;78.21;101890.75;5018917;28;45412;-87
2023/01/06 11:09:25;;;;;;;;;1.50;1.00;;;;;14.35;78.08;101894.69;5016174;28;45496;-87
2023/01/06 11:11:52;;;;;;;;;0.00;0.00;;;;;14.49;77.06;101889.97;5016775;28;46548;-87
2023/01/06 11:14:23;;;;;;;;;0.00;0.00;;;;;14.54;76.64;101888.03;5016431;28;46183;-87
2023/01/06 11:16:55;;;;;;;;;1.00;1.00;;;;;14.52;76.40;101893.34;5034637;28;45417;-86
2023/01/06 11:19:33;;;;;;;;;3.00;1.00;;;;;14.46;76.48;101890.03;5016283;28;45563;-87
2023/01/06 11:21:58;;;;;;;;;1.75;1.00;;;;;14.36;76.28;101885.91;4999373;28;47551;-87
2023/01/06 11:24:25;;;;;;;;;0.50;0.25;;;;;14.28;76.64;101892.25;5016560;28;45677;-86
2023/01/06 11:27:00;;;;;;;;;0.25;0.25;;;;;14.22;76.55;101887.16;5028520;28;45318;-85
2023/01/06 11:29:33;;;;;;;;;1.50;0.75;;;;;14.14;76.78;101879.50;5009387;28;45533;-86
2023/01/06 11:32:17;;;;;;;;;0.00;0.00;;;;;14.09;76.83;101876.13;5022676;28;46082;-85
2023/01/06 11:34:56;;;;;;;;;0.25;0.00;;;;;13.99;77.53;101871.19;5012599;28;45354;-85
2023/01/06 11:37:38;;;;;;;;;0.75;0.75;;;;;13.93;77.75;101875.66;5001308;28;45386;-86
2023/01/06 11:40:16;;;;;;;;;1.75;0.75;;;;;13.98;78.08;101864.22;5014638;28;45422;-87
2023/01/06 11:42:42;;;;;;;;;0.00;0.00;;;;;14.05;77.70;101865.78;5015119;28;47092;-86