Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:02:19;;;;;;;17.50;3.75;;;12.20;99.90;;;;;;5013346;28;20466;-81
2021/12/31 00:04:45;;;;;;;16.45;3.65;;;12.20;99.90;;;;;;5011728;28;20199;-82
2021/12/31 00:07:10;;;;;;;14.77;3.65;;;12.20;99.90;;;;;;5007064;28;20067;-81
2021/12/31 00:09:37;;;;;;;14.35;3.15;;;12.20;99.90;;;;;;5013657;28;20474;-83
2021/12/31 00:12:04;;;;;;;17.98;3.28;;;12.20;99.90;;;;;;5031617;28;20223;-80
2021/12/31 00:14:30;;;;;;;15.30;3.80;;;12.20;99.90;;;;;;5029559;28;20049;-83
2021/12/31 00:16:56;;;;;;;17.77;3.22;;;12.20;99.90;;;;;;5026809;28;20042;-82
2021/12/31 00:19:22;;;;;;;19.58;3.80;;;12.20;99.90;;;;;;5012105;28;20443;-81
2021/12/31 00:21:49;;;;;;;17.92;3.65;;;12.10;99.90;;;;;;5022777;28;20056;-82
2021/12/31 00:24:15;;;;;;;20.98;3.70;;;12.10;99.90;;;;;;5019251;28;20047;-82
2021/12/31 00:26:40;;;;;;;14.70;3.53;;;12.10;99.90;;;;;;5025155;28;20492;-81
2021/12/31 00:29:06;;;;;;;17.30;4.22;;;12.10;99.90;;;;;;5031150;28;20037;-83
2021/12/31 00:31:31;;;;;;;21.25;3.90;;;12.10;99.90;;;;;;5006155;28;20053;-82
2021/12/31 00:33:57;;;;;;;13.15;3.25;;;12.10;99.90;;;;;;5030253;28;20037;-82
2021/12/31 00:36:36;;;;;;;20.83;3.92;;;12.00;99.90;;;;;;5030672;28;20069;-82
2021/12/31 00:39:02;;;;;;;15.35;3.42;;;12.00;99.90;;;;;;5030765;28;20046;-82
2021/12/31 00:41:27;;;;;;;17.50;4.78;;;12.00;99.90;;;;;;5031294;28;20470;-82
2021/12/31 00:43:53;;;;;;;15.55;3.47;;;12.00;99.90;;;;;;5030204;28;20060;-81
2021/12/31 00:46:18;;;;;;;15.18;3.25;;;12.00;99.90;;;;;;5019803;28;20037;-82
2021/12/31 00:48:44;;;;;;;20.77;5.10;;;12.00;99.90;;;;;;5019762;28;20388;-82
2021/12/31 00:51:09;;;;;;;17.70;4.18;;;11.90;99.90;;;;;;5024966;28;20120;-81
2021/12/31 00:53:35;;;;;;;12.70;3.92;;;11.90;99.90;;;;;;5008599;28;20029;-83
2021/12/31 00:56:00;;;;;;;17.58;4.20;;;11.90;99.90;;;;;;5022017;28;20038;-84
2021/12/31 00:58:26;;;;;;;21.08;3.30;;;11.90;99.90;;;;;;5011636;28;20045;-81
2021/12/31 01:00:51;;;;;;;19.42;3.63;;;11.90;99.90;;;;;;5027438;28;20095;-82
2021/12/31 01:03:17;;;;;;;18.33;3.58;;;11.90;99.90;;;;;;5025070;28;20045;-82
2021/12/31 01:05:42;;;;;;;21.00;3.47;;;11.90;99.90;;;;;;5012689;28;20418;-82
2021/12/31 01:08:08;;;;;;;16.73;3.92;;;11.90;99.90;;;;;;5025045;28;20041;-81
2021/12/31 01:10:33;;;;;;;21.90;3.63;;;11.90;99.90;;;;;;5026755;28;20120;-81
2021/12/31 01:13:00;;;;;;;17.45;3.83;;;11.90;99.90;;;;;;5027223;28;20119;-81
2021/12/31 01:15:40;;;;;;;16.98;4.15;;;11.90;99.90;;;;;;5010319;28;20038;-81
2021/12/31 01:20:38;;;;;;;18.75;3.38;;;11.80;99.90;;;;;;5025456;28;20041;-82
2021/12/31 01:23:04;;;;;;;20.58;4.22;;;11.80;99.90;;;;;;5030551;28;20042;-81
2021/12/31 01:25:30;;;;;;;17.83;3.78;;;11.90;99.90;;;;;;5012952;28;20138;-82
2021/12/31 01:27:56;;;;;;;21.08;4.63;;;11.80;99.90;;;;;;5021987;28;20470;-83
2021/12/31 01:30:22;;;;;;;19.13;3.67;;;11.90;99.90;;;;;;5009718;28;20041;-81
2021/12/31 01:32:48;;;;;;;20.10;3.65;;;11.80;99.90;;;;;;5005229;28;20034;-81
2021/12/31 01:35:15;;;;;;;14.02;3.78;;;11.80;99.90;;;;;;5024582;28;20045;-83
2021/12/31 01:37:41;;;;;;;17.73;3.50;;;11.80;99.90;;;;;;5017327;28;20446;-81
2021/12/31 01:40:08;;;;;;;19.05;3.50;;;11.80;99.90;;;;;;5013226;28;20056;-81
2021/12/31 01:42:36;;;;;;;16.42;3.63;;;11.80;99.90;;;;;;5009250;28;20084;-82
2021/12/31 01:45:21;;;;;;;16.85;3.53;;;11.80;99.90;;;;;;5022532;28;20546;-84
2021/12/31 01:50:28;;;;;;;13.38;3.47;;;11.80;99.90;;;;;;5022965;28;20049;-82
2021/12/31 01:52:54;;;;;;;16.95;3.90;;;11.80;99.90;;;;;;5023904;28;20353;-82
2021/12/31 01:55:22;;;;;;;22.15;4.45;;;11.80;99.90;;;;;;5022807;28;20045;-81
2021/12/31 01:57:48;;;;;;;17.55;4.15;;;11.80;99.90;;;;;;5020495;28;20154;-83
2021/12/31 02:00:14;;;;;;;13.40;3.72;;;11.80;99.90;;;;;;5001165;28;20052;-84
2021/12/31 02:02:44;;;;;;;13.43;3.47;;;11.80;99.90;;;;;;5018763;28;20060;-82
2021/12/31 02:05:10;;;;;;;18.98;3.80;;;11.80;99.90;;;;;;5025072;28;20482;-82
2021/12/31 02:07:36;;;;;;;18.10;3.63;;;11.80;99.90;;;;;;5007630;28;20062;-82
2021/12/31 02:10:03;;;;;;;16.70;4.72;;;11.80;99.90;;;;;;5036263;28;20041;-83
2021/12/31 02:12:28;;;;;;;18.30;4.00;;;11.90;99.90;;;;;;5036585;28;20043;-82
2021/12/31 02:14:54;;;;;;;16.65;4.30;;;11.90;99.90;;;;;;5040194;28;20120;-81
2021/12/31 02:17:20;;;;;;;10.50;3.45;;;11.90;99.90;;;;;;5044311;28;20033;-81
2021/12/31 02:19:55;;;;;;;19.40;4.28;;;11.90;99.90;;;;;;5037023;28;20560;-81
2021/12/31 02:22:26;;;;;;;20.40;3.80;;;12.00;99.90;;;;;;5037948;28;20057;-81
2021/12/31 02:24:52;;;;;;;19.55;3.90;;;12.00;99.90;;;;;;5037615;28;20047;-81
2021/12/31 02:27:17;;;;;;;16.73;3.80;;;12.00;99.90;;;;;;5043993;28;20089;-82
2021/12/31 02:29:43;;;;;;;14.32;3.30;;;12.00;99.90;;;;;;5029594;28;20029;-82
2021/12/31 02:32:08;;;;;;;18.27;3.83;;;12.10;99.90;;;;;;5013540;28;20344;-81
2021/12/31 02:34:34;;;;;;;15.70;3.80;;;12.10;99.90;;;;;;5027387;28;20045;-81
2021/12/31 02:36:59;;;;;;;16.27;3.60;;;12.10;99.90;;;;;;5031105;28;20111;-81
2021/12/31 02:39:25;;;;;;;17.15;4.20;;;12.10;99.90;;;;;;5026211;28;20084;-83
2021/12/31 02:41:51;;;;;;;12.18;3.72;;;12.20;99.90;;;;;;5024206;28;20507;-83
2021/12/31 02:44:16;;;;;;;12.65;3.30;;;12.20;99.90;;;;;;5024250;28;20490;-85
2021/12/31 02:46:42;;;;;;;9.20;3.15;;;12.30;99.90;;;;;;5021399;28;20040;-85
2021/12/31 02:49:07;;;;;;;12.63;3.88;;;12.30;99.90;;;;;;5028688;28;20407;-85
2021/12/31 02:51:33;;;;;;;13.70;3.30;;;12.30;99.90;;;;;;5032231;28;20033;-84
2021/12/31 02:54:01;;;;;;;8.90;3.00;;;12.40;99.90;;;;;;5025931;28;20466;-83
2021/12/31 02:56:27;;;;;;;11.23;3.30;;;12.40;99.90;;;;;;5030759;28;20452;-82
2021/12/31 02:58:53;;;;;;;15.40;3.13;;;12.40;99.90;;;;;;5026983;28;20042;-85
2021/12/31 03:01:19;;;;;;;12.18;3.30;;;12.40;99.90;;;;;;5025520;28;20388;-82
2021/12/31 03:03:47;;;;;;;11.88;3.30;;;12.40;99.90;;;;;;5023795;28;20407;-85
2021/12/31 03:06:13;;;;;;;8.95;3.13;;;12.50;99.90;;;;;;5008495;28;20125;-83
2021/12/31 03:08:46;;;;;;;12.63;3.50;;;12.50;99.90;;;;;;5028262;28;20112;-84
2021/12/31 03:11:13;;;;;;;9.75;2.78;;;12.50;99.90;;;;;;5024935;28;20096;-86
2021/12/31 03:13:39;;;;;;;14.07;3.47;;;12.50;99.90;;;;;;5010199;28;20044;-82
2021/12/31 03:16:07;;;;;;;16.05;3.20;;;12.60;99.90;;;;;;5029712;28;20083;-83
2021/12/31 03:18:32;;;;;;;9.77;3.03;;;12.60;99.90;;;;;;5027422;28;20495;-86
2021/12/31 03:21:04;;;;;;;11.18;3.03;;;12.50;99.90;;;;;;5025692;28;20174;-82
2021/12/31 03:23:31;;;;;;;11.82;3.28;;;12.60;99.90;;;;;;5016063;28;20038;-83
2021/12/31 03:25:56;;;;;;;10.43;2.67;;;12.60;99.90;;;;;;5024851;28;20065;-82
2021/12/31 03:28:22;;;;;;;10.70;3.22;;;12.60;99.90;;;;;;5027803;28;20064;-85
2021/12/31 03:30:48;;;;;;;9.48;3.05;;;12.60;99.90;;;;;;5018609;28;20116;-83
2021/12/31 03:33:14;;;;;;;11.07;3.38;;;12.60;99.90;;;;;;5019152;28;20034;-85
2021/12/31 03:35:40;;;;;;;11.25;2.80;;;12.60;99.90;;;;;;5021293;28;20045;-85
2021/12/31 03:38:06;;;;;;;12.10;2.85;;;12.50;99.90;;;;;;4999123;28;20053;-85
2021/12/31 03:40:32;;;;;;;11.07;3.10;;;12.60;99.90;;;;;;5018063;28;20277;-84
2021/12/31 03:42:58;;;;;;;10.02;2.65;;;12.50;99.90;;;;;;5022702;28;20064;-83
2021/12/31 03:45:24;;;;;;;12.35;3.10;;;12.60;99.90;;;;;;5025327;28;20404;-86
2021/12/31 03:47:49;;;;;;;7.70;2.85;;;12.50;99.90;;;;;;5007354;28;20522;-85
2021/12/31 03:50:15;;;;;;;13.35;2.97;;;12.50;99.90;;;;;;5027166;28;20120;-83
2021/12/31 03:52:41;;;;;;;12.35;3.00;;;12.50;99.90;;;;;;5023985;28;20041;-85
2021/12/31 03:55:08;;;;;;;9.20;3.10;;;12.40;99.90;;;;;;5026961;28;20521;-84
2021/12/31 03:57:34;;;;;;;9.77;3.03;;;12.50;99.90;;;;;;5025917;28;20068;-83
2021/12/31 04:00:00;;;;;;;14.93;3.90;;;12.50;99.90;;;;;;5027298;28;20033;-83
2021/12/31 04:02:26;;;;;;;10.00;2.85;;;12.50;99.90;;;;;;5002912;28;20033;-84
2021/12/31 04:04:52;;;;;;;11.73;3.20;;;12.50;99.90;;;;;;5025629;28;20056;-86
2021/12/31 04:07:17;;;;;;;11.93;2.60;;;12.50;99.90;;;;;;5001860;28;20134;-86
2021/12/31 04:09:43;;;;;;;7.78;2.70;;;12.50;99.90;;;;;;5007106;28;20090;-84
2021/12/31 04:12:08;;;;;;;8.65;2.67;;;12.50;99.90;;;;;;5020799;28;20049;-82
2021/12/31 04:14:34;;;;;;;8.38;2.70;;;12.60;99.90;;;;;;5024890;28;20041;-85
2021/12/31 04:16:59;;;;;;;7.43;2.70;;;12.60;99.90;;;;;;5022248;28;20044;-85
2021/12/31 04:19:25;;;;;;;10.07;2.90;;;12.60;99.90;;;;;;5027667;28;20033;-84
2021/12/31 04:21:51;;;;;;;11.55;3.13;;;12.60;99.90;;;;;;5022879;28;20045;-83
2021/12/31 04:24:29;;;;;;;14.93;3.55;;;12.60;99.90;;;;;;5030092;28;20124;-83
2021/12/31 04:26:55;;;;;;;10.80;3.10;;;12.60;99.90;;;;;;5018451;28;20038;-84
2021/12/31 04:29:21;;;;;;;9.65;2.88;;;12.60;99.90;;;;;;5014445;28;20449;-82
2021/12/31 04:31:47;;;;;;;10.45;2.63;;;12.60;99.90;;;;;;5029159;28;20033;-85
2021/12/31 04:34:13;;;;;;;9.18;2.92;;;12.60;99.90;;;;;;5024201;28;20083;-83
2021/12/31 04:36:38;;;;;;;6.32;2.20;;;12.60;99.90;;;;;;5016072;28;20044;-86
2021/12/31 04:39:04;;;;;;;10.00;2.80;;;12.60;99.90;;;;;;5005648;28;20057;-84
2021/12/31 04:41:29;;;;;;;11.38;2.88;;;12.60;99.90;;;;;;5028398;28;20530;-80
2021/12/31 04:43:55;;;;;;;10.60;2.90;;;12.70;99.90;;;;;;5029594;28;20380;-86
2021/12/31 04:46:20;;;;;;;11.35;2.63;;;12.70;99.90;;;;;;5023396;28;20128;-85
2021/12/31 04:48:46;;;;;;;8.00;2.50;;;12.80;99.90;;;;;;5018955;28;20033;-85
2021/12/31 04:51:11;;;;;;;7.55;2.55;;;12.80;99.90;;;;;;5004850;28;20091;-86
2021/12/31 04:53:37;;;;;;;10.77;2.33;;;12.80;99.90;;;;;;5026456;28;20117;-85
2021/12/31 04:56:03;;;;;;;9.85;2.10;;;12.80;99.90;;;;;;5019119;28;20037;-84
2021/12/31 04:58:28;;;;;;;6.60;2.47;;;12.80;99.90;;;;;;5026391;28;20526;-85
2021/12/31 05:00:54;;;;;;;7.55;2.70;;;12.80;99.90;;;;;;5009919;28;20033;-83
2021/12/31 05:03:20;;;;;;;7.60;2.42;;;12.80;99.90;;;;;;5007495;28;20041;-85
2021/12/31 05:05:46;;;;;;;7.18;2.45;;;12.70;99.90;;;;;;5024551;28;20069;-85
2021/12/31 05:08:11;;;;;;;6.75;2.42;;;12.70;99.90;;;;;;5001538;28;20033;-84
2021/12/31 05:10:37;;;;;;;8.75;2.40;;;12.60;99.90;;;;;;5024581;28;20418;-87
2021/12/31 05:13:04;;;;;;;5.82;2.58;;;12.60;99.90;;;;;;5018722;28;20061;-86
2021/12/31 05:15:35;;;;;;;8.50;2.70;;;12.60;99.90;;;;;;5009318;28;20048;-85
2021/12/31 05:18:01;;;;;;;7.70;2.50;;;12.50;99.90;;;;;;5017259;28;20092;-84
2021/12/31 05:20:27;;;;;;;6.47;2.50;;;12.50;99.90;;;;;;5023945;28;20471;-83
2021/12/31 05:22:53;;;;;;;7.40;2.50;;;12.50;99.90;;;;;;5021219;28;20129;-84
2021/12/31 05:25:19;;;;;;;7.45;2.80;;;12.40;99.90;;;;;;5001641;28;20809;-85
2021/12/31 05:27:45;;;;;;;7.30;2.83;;;12.40;99.90;;;;;;5020397;28;20083;-84
2021/12/31 05:30:11;;;;;;;8.30;3.30;;;12.30;99.90;;;;;;5027687;28;20437;-84
2021/12/31 05:32:37;;;;;;;7.03;3.10;;;12.30;99.90;;;;;;5027268;28;20120;-83
2021/12/31 05:35:03;;;;;;;9.10;3.65;;;12.30;99.90;;;;;;5034171;28;20577;-83
2021/12/31 05:37:28;;;;;;;9.75;3.10;;;12.30;99.90;;;;;;5021535;28;20029;-84
2021/12/31 05:39:54;;;;;;;9.80;3.83;;;12.30;99.90;;;;;;5021704;28;20049;-82
2021/12/31 05:42:19;;;;;;;6.68;3.47;;;12.30;99.90;;;;;;5041354;28;20052;-82
2021/12/31 05:44:45;;;;;;;8.10;3.15;;;12.30;99.90;;;;;;5036181;28;20063;-83
2021/12/31 05:47:11;;;;;;;8.43;3.38;;;12.30;99.90;;;;;;5019018;28;20108;-85
2021/12/31 05:49:36;;;;;;;7.78;3.78;;;12.30;99.90;;;;;;5004005;28;20030;-86
2021/12/31 05:52:02;;;;;;;10.65;3.80;;;12.40;99.90;;;;;;5024453;28;20040;-85
2021/12/31 05:54:28;;;;;;;8.57;3.72;;;12.40;99.90;;;;;;5029041;28;20067;-83
2021/12/31 05:56:53;;;;;;;7.68;3.40;;;12.40;99.90;;;;;;5006330;28;20060;-83
2021/12/31 05:59:19;;;;;;;7.07;3.50;;;12.50;99.90;;;;;;5030201;28;20049;-83
2021/12/31 06:01:44;;;;;;;8.00;3.22;;;12.60;99.90;;;;;;5024108;28;20038;-84
2021/12/31 06:04:10;;;;;;;7.38;3.33;;;12.60;99.90;;;;;;5024661;28;20053;-81
2021/12/31 06:06:35;;;;;;;7.00;2.97;;;12.60;99.90;;;;;;5027496;28;20033;-83
2021/12/31 06:09:01;;;;;;;8.30;3.50;;;12.60;99.90;;;;;;5026635;28;20176;-83
2021/12/31 06:11:28;;;;;;;7.53;3.35;;;12.60;99.90;;;;;;5029468;28;20084;-83
2021/12/31 06:14:01;;;;;;;6.30;2.92;;;12.60;99.90;;;;;;5011006;28;20364;-84
2021/12/31 06:16:28;;;;;;;6.57;3.08;;;12.70;99.90;;;;;;5021874;28;20116;-83
2021/12/31 06:18:53;;;;;;;7.88;3.33;;;12.70;99.90;;;;;;5031198;28;20041;-84
2021/12/31 06:21:19;;;;;;;5.75;3.00;;;12.60;99.90;;;;;;5010074;28;20055;-82
2021/12/31 06:23:44;;;;;;;7.03;3.28;;;12.60;99.90;;;;;;5025087;28;20034;-84
2021/12/31 06:26:10;;;;;;;7.50;3.10;;;12.70;99.90;;;;;;5014377;28;20121;-85
2021/12/31 06:28:35;;;;;;;5.18;2.90;;;12.60;99.90;;;;;;5022304;28;20043;-84
2021/12/31 06:31:01;;;;;;;4.53;2.80;;;12.60;99.90;;;;;;5024575;28;20033;-83
2021/12/31 06:33:26;;;;;;;6.80;3.38;;;12.70;99.90;;;;;;5028281;28;20038;-82
2021/12/31 06:35:52;;;;;;;7.45;3.22;;;12.60;99.90;;;;;;5021471;28;20037;-82
2021/12/31 06:38:18;;;;;;;5.68;2.67;;;12.60;99.90;;;;;;5021272;28;20068;-84
2021/12/31 06:40:43;;;;;;;6.95;3.30;;;12.60;99.90;;;;;;5008852;28;20112;-83
2021/12/31 06:43:09;;;;;;;6.03;2.78;;;12.50;99.90;;;;;;5025882;28;20041;-82
2021/12/31 06:45:35;;;;;;;6.15;2.80;;;12.50;99.90;;;;;;5030467;28;20244;-86
2021/12/31 06:48:00;;;;;;;8.93;2.92;;;12.50;99.90;;;;;;5012748;28;20046;-83
2021/12/31 06:50:26;;;;;;;6.88;3.30;;;12.50;99.90;;;;;;5013612;28;20034;-84
2021/12/31 06:52:52;;;;;;;7.10;2.90;;;12.50;99.90;;;;;;5027512;28;20037;-83
2021/12/31 06:55:17;;;;;;;6.28;2.60;;;12.50;99.90;;;;;;5029953;28;20475;-82
2021/12/31 06:57:43;;;;;;;7.32;3.00;;;12.50;99.90;;;;;;5029442;28;20411;-83
2021/12/31 07:00:09;;;;;;;4.60;2.90;;;12.50;99.90;;;;;;5030603;28;20030;-84
2021/12/31 07:02:35;;;;;;;8.55;2.90;;;12.50;99.90;;;;;;5027383;28;20053;-83
2021/12/31 07:05:00;;;;;;;9.02;2.50;;;12.50;99.90;;;;;;5006297;28;20046;-82
2021/12/31 07:07:26;;;;;;;4.38;2.35;;;12.40;99.90;;;;;;5029730;28;20120;-83
2021/12/31 07:09:51;;;;;;;5.95;2.80;;;12.50;99.90;;;;;;5013931;28;20472;-82
2021/12/31 07:12:17;;;;;;;10.30;2.72;;;12.50;99.90;;;;;;5027198;28;20403;-82
2021/12/31 07:14:42;;;;;;;5.18;2.50;;;12.50;99.90;;;;;;5023930;28;20479;-83
2021/12/31 07:17:10;;;;;;;5.57;2.28;;;12.50;99.90;;;;;;5028515;28;20041;-84
2021/12/31 07:19:35;;;;;;;5.63;2.50;;;12.50;99.90;;;;;;5028748;28;20037;-83
2021/12/31 07:22:01;;;;;;;4.65;2.33;;;12.50;99.90;;;;;;5027489;28;20092;-83
2021/12/31 07:24:27;;;;;;;4.85;2.22;;;12.50;99.90;;;;;;5013218;28;20041;-82
2021/12/31 07:26:52;;;;;;;7.43;2.63;;;12.50;99.90;;;;;;5027243;28;20039;-83
2021/12/31 07:29:18;;;;;;;6.53;2.70;;;12.50;99.90;;;;;;5025932;28;20034;-83
2021/12/31 07:31:43;;;;;;;5.10;2.30;;;12.40;99.90;;;;;;5029180;28;20037;-83
2021/12/31 07:34:09;;;;;;;5.50;2.47;;;12.40;99.90;;;;;;5025564;28;20117;-82
2021/12/31 07:36:35;;;;;;;5.60;2.38;;;12.40;99.90;;;;;;5012676;28;20465;-82
2021/12/31 07:39:05;;;;;;;4.63;2.22;;;12.30;99.90;;;;;;5032216;28;20029;-82
2021/12/31 07:41:31;;;;;;;6.50;2.80;;;12.30;99.90;;;;;;5027895;28;20038;-82
2021/12/31 07:43:57;;;;;;;5.47;2.10;;;12.30;99.90;;;;;;5025031;28;20507;-81
2021/12/31 07:46:22;;;;;;;6.05;2.80;;;12.30;99.90;;;;;;5031947;28;20077;-83
2021/12/31 07:48:48;;;;;;;4.20;2.20;;;12.30;99.90;;;;;;5027371;28;20038;-84
2021/12/31 07:51:13;;;;;;;5.85;2.15;;;12.30;99.90;;;;;;5027486;28;20034;-82
2021/12/31 07:53:39;;;;;;;4.68;2.20;;;12.30;99.90;;;;;;5050681;28;20049;-83
2021/12/31 07:56:05;;;;;;;5.10;2.10;;;12.30;99.90;;;;;;5044384;28;20052;-82
2021/12/31 07:58:30;;;;;;;5.28;2.17;;;12.30;99.90;;;;;;5053043;28;20037;-83
2021/12/31 08:00:56;;;;;;;4.57;2.33;;;12.30;99.90;;;;;;5042550;28;20483;-84
2021/12/31 08:03:21;;;;;;;4.80;2.10;;;12.40;99.90;;;;;;5019283;28;20045;-83
2021/12/31 08:05:47;;;;;;;6.63;2.25;;;12.40;99.90;;;;;;5044052;28;20048;-83
2021/12/31 08:08:13;;;;;;;4.63;2.25;;;12.40;99.90;;;;;;5051601;28;20120;-83
2021/12/31 08:10:40;;;;;;;4.55;2.38;;;12.40;99.90;;;;;;5035505;28;20025;-83
2021/12/31 08:13:05;;;;;;;6.40;4.85;;;12.40;99.90;;;;;;5035183;28;20099;-83
2021/12/31 08:15:31;;;;;;;6.15;3.15;;;12.30;99.90;;;;;;5020470;28;20037;-82
2021/12/31 08:17:57;;;;;;;5.75;2.70;;;12.40;99.90;;;;;;5021743;28;20041;-81
2021/12/31 08:20:24;;;;;;;6.57;2.92;;;12.30;99.90;;;;;;5006747;28;20033;-83
2021/12/31 08:22:50;;;;;;;3.85;2.40;;;12.40;99.90;;;;;;5030018;28;20116;-84
2021/12/31 08:25:16;;;;;;;6.47;2.60;;;12.30;99.90;;;;;;5031044;28;20045;-83
2021/12/31 08:27:42;;;;;;;6.50;2.60;;;12.40;99.90;;;;;;5031163;28;20391;-83
2021/12/31 08:30:08;;;;;;;5.88;2.60;;;12.40;99.90;;;;;;5031600;28;20410;-81
2021/12/31 08:32:35;;;;;;;5.93;2.50;;;12.40;99.90;;;;;;5031212;28;20111;-83
2021/12/31 08:35:00;;;;;;;6.35;2.47;;;12.40;99.90;;;;;;5031204;28;20045;-83
2021/12/31 08:37:26;;;;;;;4.03;2.42;;;12.40;99.90;;;;;;5015290;28;20060;-82
2021/12/31 08:39:51;;;;;;;5.82;2.80;;;12.40;99.90;;;;;;5015329;28;20041;-84
2021/12/31 08:42:17;;;;;;;6.22;2.70;;;12.40;99.90;;;;;;5014770;28;20037;-84
2021/12/31 08:44:43;;;;;;;3.42;2.42;;;12.50;99.90;;;;;;5030470;28;20041;-84
2021/12/31 08:47:08;;;;;;;5.97;2.92;;;12.50;99.90;;;;;;5030963;28;20471;-83
2021/12/31 08:49:34;;;;;;;5.88;2.83;;;12.50;99.90;;;;;;5030935;28;20064;-84
2021/12/31 08:52:00;;;;;;;5.97;2.60;;;12.50;99.90;;;;;;5014546;28;20037;-83
2021/12/31 08:54:26;;;;;;;5.35;2.65;;;12.50;99.90;;;;;;5030497;28;20048;-84
2021/12/31 08:56:51;;;;;;;5.63;2.75;;;12.50;99.90;;;;;;5030924;28;20411;-83
2021/12/31 08:59:19;;;;;;;7.75;2.60;;;12.50;99.90;;;;;;5015060;28;20037;-82
2021/12/31 09:01:45;;;;;;;6.80;2.90;;;12.50;99.90;;;;;;5031241;28;20115;-84
2021/12/31 09:04:10;;;;;;;6.95;2.97;;;12.50;99.90;;;;;;5030353;28;20037;-83
2021/12/31 09:06:36;;;;;;;6.18;3.03;;;12.50;99.90;;;;;;5030823;28;20042;-83
2021/12/31 09:09:03;;;;;;;6.05;3.00;;;12.50;99.90;;;;;;5031629;28;20034;-84
2021/12/31 09:11:29;;;;;;;8.73;3.15;;;12.50;99.90;;;;;;5030679;28;20042;-85
2021/12/31 09:13:56;;;;;;;4.75;2.72;;;12.50;99.90;;;;;;5030189;28;20388;-84
2021/12/31 09:16:21;;;;;;;6.82;2.80;;;12.50;99.90;;;;;;5030472;28;20045;-85
2021/12/31 09:18:47;;;;;;;5.00;2.97;;;12.40;99.90;;;;;;5030588;28;20465;-84
2021/12/31 09:21:17;;;;;;;9.57;3.28;;;12.40;99.90;;;;;;5030398;28;20517;-85
2021/12/31 09:23:44;;;;;;;7.22;3.20;;;12.50;99.90;;;;;;5030452;28;20164;-84
2021/12/31 09:26:09;;;;;;;6.20;2.83;;;12.40;99.90;;;;;;5026993;28;20045;-83
2021/12/31 09:28:35;;;;;;;6.72;2.90;;;12.40;99.90;;;;;;5031816;28;20463;-84
2021/12/31 09:31:02;;;;;;;6.70;2.95;;;12.50;99.90;;;;;;5031715;28;20042;-84
2021/12/31 09:33:28;;;;;;;6.55;3.00;;;12.50;99.90;;;;;;5015206;28;20042;-84
2021/12/31 09:35:54;;;;;;;5.22;3.13;;;12.40;99.90;;;;;;5014691;28;20038;-83
2021/12/31 09:38:19;;;;;;;4.13;2.70;;;12.40;99.90;;;;;;5015402;28;20050;-83
2021/12/31 09:40:45;;;;;;;6.80;2.88;;;12.40;99.90;;;;;;5015091;28;20187;-84
2021/12/31 09:43:12;;;;;;;4.18;3.03;;;12.40;99.90;;;;;;5020223;28;20054;-83
2021/12/31 09:45:47;;;;;;;6.53;3.10;;;12.40;99.90;;;;;;5022794;28;20041;-84
2021/12/31 09:48:15;;;;;;;5.38;2.80;;;12.40;99.90;;;;;;5030761;28;20116;-84
2021/12/31 09:50:47;;;;;;;8.25;3.17;;;12.40;99.90;;;;;;5026541;28;20523;-84
2021/12/31 09:53:14;;;;;;;7.30;3.00;;;12.40;99.90;;;;;;5033056;28;20034;-85
2021/12/31 09:55:45;;;;;;;6.80;3.00;;;12.40;99.90;;;;;;5033619;28;20042;-85
2021/12/31 09:58:13;;;;;;;6.03;2.85;;;12.30;99.90;;;;;;5017012;28;20572;-85
2021/12/31 10:00:44;;;;;;;7.22;3.25;;;12.30;99.90;;;;;;5035408;28;20052;-84
2021/12/31 10:03:17;;;;;;;7.97;3.08;;;12.20;99.90;;;;;;5034729;28;20049;-83
2021/12/31 10:05:45;;;;;;;8.60;3.65;;;12.20;99.90;;;;;;5033545;28;20053;-84
2021/12/31 10:08:23;;;;;;;6.70;3.05;;;12.10;99.90;;;;;;5020106;28;20041;-84
2021/12/31 10:11:20;;;;;;;6.47;3.22;;;12.10;99.90;;;;;;5015043;28;20042;-82
2021/12/31 10:13:54;;;;;;;12.00;3.78;;;12.00;99.90;;;;;;5010677;28;20038;-82
2021/12/31 10:16:21;;;;;;;7.32;3.65;;;12.00;99.90;;;;;;5035520;28;20053;-83
2021/12/31 10:18:47;;;;;;;9.90;3.70;;;12.00;99.90;;;;;;5036540;28;20048;-83
2021/12/31 10:21:13;;;;;;;8.93;3.75;;;12.00;99.90;;;;;;5034859;28;20515;-82
2021/12/31 10:23:39;;;;;;;6.10;3.35;;;12.00;99.90;;;;;;5034750;28;20045;-82
2021/12/31 10:26:14;;;;;;;6.20;3.47;;;12.00;99.90;;;;;;5033803;28;20033;-83
2021/12/31 10:28:53;;;;;;;7.03;3.30;;;12.00;99.90;;;;;;5034340;28;20044;-83
2021/12/31 10:31:19;;;;;;;7.97;3.47;;;11.90;99.90;;;;;;5037510;28;20049;-84
2021/12/31 10:33:47;;;;;;;7.75;3.30;;;11.90;99.90;;;;;;5034229;28;20517;-83
2021/12/31 10:36:33;;;;;;;8.98;3.78;;;11.80;99.90;;;;;;5031581;28;20069;-82
2021/12/31 10:39:00;;;;;;;6.25;3.65;;;11.80;99.90;;;;;;5034148;28;20046;-84
2021/12/31 10:41:27;;;;;;;7.05;3.67;;;11.80;99.90;;;;;;5017897;28;20033;-83
2021/12/31 10:43:59;;;;;;;6.22;3.83;;;11.80;99.90;;;;;;5031001;28;20116;-83
2021/12/31 10:46:24;;;;;;;6.20;3.97;;;11.80;99.90;;;;;;5026888;28;20041;-84
2021/12/31 10:48:54;;;;;;;7.65;3.40;;;11.80;99.90;;;;;;5031045;28;20029;-81
2021/12/31 10:51:44;;;;;;;8.02;3.60;;;11.70;99.90;;;;;;5005134;28;20112;-83
2021/12/31 10:54:31;;;;;;;7.18;3.97;;;11.70;99.90;;;;;;5028200;28;20045;-82
2021/12/31 10:56:58;;;;;;;6.38;3.70;;;11.70;99.90;;;;;;5049843;28;20044;-83
2021/12/31 10:59:24;;;;;;;6.07;3.80;;;11.60;99.90;;;;;;5029075;28;20033;-83
2021/12/31 11:01:50;;;;;;;7.53;3.95;;;11.70;99.90;;;;;;5024775;28;20042;-82
2021/12/31 11:04:20;;;;;;;10.38;4.80;;;11.60;99.90;;;;;;5025642;28;20029;-82
2021/12/31 11:06:45;;;;;;;8.13;3.95;;;11.60;99.90;;;;;;5024046;28;20033;-82
2021/12/31 11:09:13;;;;;;;8.35;3.90;;;11.60;99.90;;;;;;5008438;28;20096;-82
2021/12/31 11:11:43;;;;;;;7.78;3.60;;;11.70;99.90;;;;;;5029192;28;20034;-82
2021/12/31 11:14:11;;;;;;;7.45;3.80;;;11.70;99.90;;;;;;5023764;28;20037;-81
2021/12/31 11:16:40;;;;;;;7.82;4.20;;;11.70;99.90;;;;;;5046502;28;20091;-82
2021/12/31 11:19:07;;;;;;;7.32;4.15;;;11.70;99.90;;;;;;5031502;28;20052;-81
2021/12/31 11:21:34;;;;;;;8.05;4.25;;;11.70;99.90;;;;;;5027482;28;20148;-82
2021/12/31 11:24:30;;;;;;;8.13;4.00;;;11.70;99.90;;;;;;5009769;28;20045;-81
2021/12/31 11:26:58;;;;;;;8.57;4.32;;;11.70;99.90;;;;;;5009195;28;20037;-82
2021/12/31 11:29:35;;;;;;;7.38;4.18;;;11.70;99.90;;;;;;5027600;28;20418;-81
2021/12/31 11:32:01;;;;;;;7.78;4.10;;;11.60;99.90;;;;;;5024903;28;20411;-81
2021/12/31 11:34:28;;;;;;;8.50;4.32;;;11.70;99.90;;;;;;5012941;28;20034;-81
2021/12/31 11:36:55;;;;;;;7.45;4.40;;;11.60;99.90;;;;;;5030042;28;20453;-82
2021/12/31 11:39:23;;;;;;;9.27;4.43;;;11.70;99.90;;;;;;5032004;28;20068;-81
2021/12/31 11:41:50;;;;;;;11.13;4.68;;;11.60;99.90;;;;;;5029730;28;20072;-80
2021/12/31 11:44:17;;;;;;;9.80;4.72;;;11.60;99.90;;;;;;5027564;28;20076;-80
2021/12/31 11:46:45;;;;;;;9.85;5.05;;;11.60;99.90;;;;;;5024262;28;20041;-80
2021/12/31 11:49:22;;;;;;;11.23;4.85;;;11.50;99.90;;;;;;5008237;28;20060;-80
2021/12/31 11:52:20;;;;;;;9.75;4.70;;;11.50;99.90;;;;;;5029518;28;20075;-80
2021/12/31 11:54:46;;;;;;;8.05;5.18;;;11.50;99.90;;;;;;5009558;28;20045;-80
2021/12/31 11:57:18;;;;;;;13.98;4.70;;;11.40;99.90;;;;;;5033430;28;20128;-80
2021/12/31 11:59:53;;;;;;;9.27;4.95;;;11.40;99.90;;;;;;5025521;28;20136;-80
2021/12/31 12:02:21;;;;;;;8.18;4.88;;;11.40;99.90;;;;;;5015843;28;20053;-80
2021/12/31 12:05:02;;;;;;;10.57;4.68;;;11.40;99.90;;;;;;5025781;28;20042;-80
2021/12/31 12:07:42;;;;;;;7.97;5.13;;;11.30;99.90;;;;;;5027280;28;20041;-80
2021/12/31 12:10:12;;;;;;;9.55;4.95;;;11.30;99.90;;;;;;5029913;28;20033;-79
2021/12/31 12:12:39;;;;;;;7.70;5.00;;;11.30;99.90;;;;;;5022858;28;20041;-80
2021/12/31 12:15:14;;;;;;;9.98;4.50;;;11.30;99.90;;;;;;5029897;28;20069;-80
2021/12/31 12:17:44;;;;;;;8.07;4.38;;;11.30;99.90;;;;;;5028379;28;20543;-80
2021/12/31 12:20:18;;;;;;;8.98;4.88;;;11.30;99.90;;;;;;5013932;28;20033;-80
2021/12/31 12:22:53;;;;;;;8.35;4.65;;;11.30;99.90;;;;;;5034981;28;20110;-80
2021/12/31 12:25:22;;;;;;;9.50;4.72;;;11.30;99.90;;;;;;5039168;28;20046;-80
2021/12/31 12:27:52;;;;;;;6.63;4.60;;;11.20;99.90;;;;;;5030255;28;20030;-80
2021/12/31 12:30:19;;;;;;;9.05;4.32;;;11.20;99.90;;;;;;5027249;28;20040;-83
2021/12/31 12:35:28;;;;;;;8.10;5.00;;;11.30;99.90;;;;;;5024103;28;20542;-82
2021/12/31 12:38:01;;;;;;;7.72;4.60;;;11.20;99.90;;;;;;5028027;28;20410;-81
2021/12/31 12:40:42;;;;;;;6.28;4.22;;;11.30;99.90;;;;;;5031770;28;20045;-81
2021/12/31 12:43:17;;;;;;;5.53;4.85;;;11.40;99.90;;;;;;5017113;28;20061;-81
2021/12/31 12:45:45;;;;;;;7.57;5.03;;;11.40;99.90;;;;;;5027705;28;20080;-80
2021/12/31 12:48:11;;;;;;;5.78;5.00;;;11.40;99.90;;;;;;5014438;28;20479;-80
2021/12/31 12:50:37;;;;;;;6.10;4.70;;;11.40;99.90;;;;;;5037770;28;20069;-81
2021/12/31 12:53:03;;;;;;;7.43;4.93;;;11.40;99.90;;;;;;5032135;28;20047;-80