Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:01:54;;;;;;;28.90;13.13;;;;;;;0.19;74.12;101947.75;5031671;28;20033;-83
2022/03/05 00:04:19;;;;;;;27.25;11.98;;;;;;;0.15;74.40;101947.59;5032393;28;20564;-84
2022/03/05 00:06:44;;;;;;;29.45;12.68;;;;;;;0.14;73.87;101945.84;5032834;28;20049;-84
2022/03/05 00:09:09;;;;;;;28.45;12.18;;;;;;;0.08;75.02;101939.59;5035854;28;20033;-84
2022/03/05 00:11:35;;;;;;;31.83;14.75;;;;;;;0.03;75.03;101952.16;5051957;28;20079;-84
2022/03/05 00:14:00;;;;;;;30.05;13.95;;;;;;;0.01;74.35;101952.88;5052331;28;20392;-84
2022/03/05 00:16:25;;;;;;;33.55;15.13;;;;;;;-0.12;76.08;101939.56;5051281;28;20029;-84
2022/03/05 00:18:51;;;;;;;32.28;14.85;;;;;;;-0.14;76.06;101951.38;5052219;28;20045;-84
2022/03/05 00:21:16;;;;;;;30.55;13.65;;;;;;;-0.17;75.90;101943.59;5052068;28;20461;-84
2022/03/05 00:23:41;;;;;;;30.65;14.13;;;;;;;-0.20;76.67;101954.50;5051894;28;20029;-84
2022/03/05 00:26:07;;;;;;;33.55;15.52;;;;;;;-0.18;75.48;101952.03;5052297;28;20014;-84
2022/03/05 00:28:33;;;;;;;34.47;15.13;;;;;;;-0.23;76.61;101959.50;5051983;28;20017;-83
2022/03/05 00:31:00;;;;;;;31.33;13.68;;;;;;;-0.23;75.98;101949.28;5051206;28;20029;-83
2022/03/05 00:33:26;;;;;;;30.98;14.73;;;;;;;-0.25;76.92;101950.00;5041592;28;20033;-83
2022/03/05 00:35:51;;;;;;;30.52;15.10;;;;;;;-0.27;76.00;101951.59;5032313;28;20103;-84
2022/03/05 00:38:17;;;;;;;32.92;15.98;;;;;;;-0.34;77.21;101956.41;5046312;28;20052;-84
2022/03/05 00:40:42;;;;;;;35.60;16.45;;;;;;;-0.38;77.23;101953.66;5055881;28;20060;-84
2022/03/05 00:43:07;;;;;;;32.17;14.93;;;;;;;-0.38;76.14;101951.09;5055850;28;20029;-84
2022/03/05 00:45:33;;;;;;;32.40;16.10;;;;;;;-0.40;76.80;101951.03;5054727;28;20032;-84
2022/03/05 00:47:58;;;;;;;32.22;14.68;;;;;;;-0.46;77.59;101948.19;5055618;28;20025;-84
2022/03/05 00:50:23;;;;;;;32.75;15.65;;;;;;;-0.46;77.58;101950.72;5055669;28;20064;-84
2022/03/05 00:52:49;;;;;;;31.90;15.63;;;;;;;-0.48;77.37;101947.22;5054529;28;20033;-84
2022/03/05 00:55:14;;;;;;;32.17;15.82;;;;;;;-0.51;77.70;101955.59;5055749;28;20016;-83
2022/03/05 00:57:42;;;;;;;32.58;15.82;;;;;;;-0.51;77.19;101955.59;5054333;28;20060;-84
2022/03/05 01:00:10;;;;;;;34.22;16.17;;;;;;;-0.56;78.19;101949.41;5055928;28;20028;-83
2022/03/05 01:02:36;;;;;;;35.30;16.35;;;;;;;-0.61;78.17;101945.78;5055924;28;20837;-83
2022/03/05 01:05:02;;;;;;;33.22;15.85;;;;;;;-0.64;78.48;101945.63;5055635;28;20028;-84
2022/03/05 01:07:27;;;;;;;33.25;15.10;;;;;;;-0.65;78.28;101948.97;5048628;28;20037;-84
2022/03/05 01:09:53;;;;;;;33.38;15.70;;;;;;;-0.66;78.21;101948.09;5035524;28;20030;-84
2022/03/05 01:12:18;;;;;;;31.38;14.30;;;;;;;-0.67;77.99;101948.00;5034150;28;20415;-83
2022/03/05 01:14:43;;;;;;;34.70;15.95;;;;;;;-0.70;77.71;101945.31;5035104;28;20480;-84
2022/03/05 01:17:09;;;;;;;31.27;14.57;;;;;;;-0.70;78.13;101940.22;5035073;28;20493;-84
2022/03/05 01:19:34;;;;;;;34.65;16.67;;;;;;;-0.74;77.98;101939.22;5034400;28;20034;-84
2022/03/05 01:21:59;;;;;;;34.90;16.27;;;;;;;-0.82;78.89;101932.84;5035171;28;20134;-84
2022/03/05 01:24:25;;;;;;;34.50;15.98;;;;;;;-0.81;78.67;101940.59;5034803;28;20033;-84
2022/03/05 01:26:50;;;;;;;34.15;16.38;;;;;;;-0.80;78.40;101946.53;5034397;28;20523;-84
2022/03/05 01:29:15;;;;;;;33.55;16.15;;;;;;;-0.85;78.71;101941.22;5034827;28;20049;-83
2022/03/05 01:31:44;;;;;;;31.33;14.73;;;;;;;-0.85;79.01;101941.22;5034861;28;20026;-84
2022/03/05 01:34:09;;;;;;;34.85;15.93;;;;;;;-0.88;79.45;101940.19;5034377;28;20032;-83
2022/03/05 01:36:34;;;;;;;33.95;15.60;;;;;;;-0.88;79.30;101941.06;5049631;28;20883;-84
2022/03/05 01:38:59;;;;;;;30.45;14.13;;;;;;;-0.90;77.57;101937.56;5055763;28;20028;-84
2022/03/05 01:41:25;;;;;;;32.53;15.20;;;;;;;-0.87;77.84;101940.25;5054481;28;20025;-85
2022/03/05 01:43:52;;;;;;;32.90;15.90;;;;;;;-0.93;79.01;101939.97;5055934;28;20041;-83
2022/03/05 01:46:46;;;;;;;31.00;13.73;;;;;;;-0.92;77.76;101939.19;5054639;28;20061;-83
2022/03/05 01:49:13;;;;;;;29.30;13.18;;;;;;;-0.93;78.55;101945.06;5032431;28;20037;-84
2022/03/05 01:51:39;;;;;;;35.17;16.10;;;;;;;-0.99;79.63;101942.19;5054176;28;20036;-84
2022/03/05 01:54:06;;;;;;;35.40;15.95;;;;;;;-1.03;79.40;101942.88;5053601;28;20029;-84
2022/03/05 01:56:32;;;;;;;31.55;14.85;;;;;;;-1.04;78.65;101939.44;5054236;28;20033;-84
2022/03/05 01:58:58;;;;;;;33.60;15.07;;;;;;;-1.04;78.97;101943.66;5054601;28;20021;-84
2022/03/05 02:01:26;;;;;;;32.05;14.68;;;;;;;-1.10;79.54;101939.13;5053421;28;20041;-84
2022/03/05 02:03:51;;;;;;;31.73;14.48;;;;;;;-1.06;78.31;101942.72;5054456;28;20052;-84
2022/03/05 02:06:17;;;;;;;30.40;13.38;;;;;;;-1.05;78.18;101940.22;5035326;28;20461;-83
2022/03/05 02:08:43;;;;;;;27.63;12.40;;;;;;;-1.06;78.38;101940.16;5033431;28;20482;-84
2022/03/05 02:11:08;;;;;;;29.77;13.38;;;;;;;-1.09;79.36;101945.97;5034106;28;20108;-84
2022/03/05 02:13:33;;;;;;;34.95;15.80;;;;;;;-1.14;79.72;101940.66;5033768;28;20040;-84
2022/03/05 02:15:59;;;;;;;31.50;14.43;;;;;;;-1.15;79.74;101951.66;5044785;28;20017;-84
2022/03/05 02:18:26;;;;;;;32.08;14.55;;;;;;;-1.20;79.78;101939.47;5053464;28;20056;-84
2022/03/05 02:20:52;;;;;;;30.17;13.85;;;;;;;-1.19;78.40;101944.63;5054185;28;20032;-84
2022/03/05 02:23:17;;;;;;;28.65;12.07;;;;;;;-1.20;77.68;101931.81;5052901;28;20381;-84
2022/03/05 02:25:57;;;;;;;28.27;11.98;;;;;;;-1.21;78.63;101933.47;5054015;28;20032;-84
2022/03/05 02:28:24;;;;;;;35.25;16.17;;;;;;;-1.28;80.25;101936.53;5053948;28;20025;-85
2022/03/05 02:30:49;;;;;;;31.05;14.80;;;;;;;-1.31;79.94;101936.38;5053220;28;20029;-84
2022/03/05 02:33:14;;;;;;;36.95;16.42;;;;;;;-1.34;80.21;101936.19;5052100;28;20431;-84
2022/03/05 02:35:43;;;;;;;32.75;15.02;;;;;;;-1.37;78.96;101923.31;5052964;28;20067;-84
2022/03/05 02:38:08;;;;;;;31.90;14.00;;;;;;;-1.34;80.11;101929.44;5052566;28;20083;-85
2022/03/05 02:40:34;;;;;;;33.05;15.32;;;;;;;-1.40;80.13;101922.38;5053515;28;20420;-84
2022/03/05 02:43:00;;;;;;;35.67;17.23;;;;;;;-1.49;81.15;101921.00;5050446;28;20024;-84
2022/03/05 02:45:25;;;;;;;35.05;16.73;;;;;;;-1.52;81.02;101918.34;5032378;28;20473;-84
2022/03/05 02:47:50;;;;;;;36.03;17.25;;;;;;;-1.58;81.63;101923.97;5033673;28;20025;-84
2022/03/05 02:50:16;;;;;;;33.83;15.63;;;;;;;-1.56;80.86;101917.28;5032520;28;20068;-84
2022/03/05 02:52:41;;;;;;;33.80;15.52;;;;;;;-1.54;80.49;101918.22;5033117;28;20405;-84
2022/03/05 02:55:07;;;;;;;32.17;14.60;;;;;;;-1.53;80.04;101919.13;5033411;28;20034;-84
2022/03/05 02:57:32;;;;;;;34.67;16.17;;;;;;;-1.61;81.39;101911.09;5033219;28;20038;-84
2022/03/05 02:59:57;;;;;;;31.58;14.32;;;;;;;-1.54;79.49;101915.69;5032697;28;20025;-84
2022/03/05 03:02:23;;;;;;;28.60;12.43;;;;;;;-1.53;78.50;101914.91;5033006;28;20100;-84
2022/03/05 03:04:48;;;;;;;26.55;12.25;;;;;;;-1.47;78.14;101920.31;5032615;28;20032;-84
2022/03/05 03:07:14;;;;;;;24.80;10.32;;;;;;;-1.43;77.61;101918.78;5033014;28;20029;-84
2022/03/05 03:09:39;;;;;;;24.00;9.93;;;;;;;-1.40;77.24;101916.38;5033185;28;20078;-84
2022/03/05 03:12:04;;;;;;;23.30;9.32;;;;;;;-1.35;77.12;101921.75;5032501;28;20033;-84
2022/03/05 03:14:29;;;;;;;20.58;7.30;;;;;;;-1.31;77.01;101923.63;5048286;28;20081;-84
2022/03/05 03:16:55;;;;;;;18.77;7.20;;;;;;;-1.31;76.56;101919.44;5052828;28;20104;-83
2022/03/05 03:19:20;;;;;;;18.55;6.93;;;;;;;-1.29;77.01;101925.44;5052089;28;20064;-84
2022/03/05 03:21:46;;;;;;;17.77;6.70;;;;;;;-1.30;76.19;101918.63;5052901;28;20354;-84
2022/03/05 03:24:11;;;;;;;22.02;8.65;;;;;;;-1.32;76.59;101915.13;5052771;28;20429;-84
2022/03/05 03:26:36;;;;;;;22.40;8.60;;;;;;;-1.29;76.30;101914.41;5051709;28;20021;-85
2022/03/05 03:29:02;;;;;;;20.35;8.05;;;;;;;-1.28;75.98;101914.47;5052439;28;20396;-86
2022/03/05 03:31:27;;;;;;;20.27;7.95;;;;;;;-1.23;75.80;101913.84;5052380;28;20025;-84
2022/03/05 03:33:52;;;;;;;20.00;7.88;;;;;;;-1.25;75.55;101909.53;5052047;28;20028;-84
2022/03/05 03:36:20;;;;;;;19.38;7.03;;;;;;;-1.27;75.39;101913.66;5052311;28;20029;-84
2022/03/05 03:38:46;;;;;;;20.80;7.80;;;;;;;-1.29;75.35;101911.84;5041182;28;20057;-85
2022/03/05 03:41:11;;;;;;;21.48;8.07;;;;;;;-1.26;75.17;101914.56;5035436;28;20075;-85
2022/03/05 03:43:36;;;;;;;22.02;7.80;;;;;;;-1.23;74.87;101907.06;5052432;28;20031;-85
2022/03/05 03:46:02;;;;;;;20.58;7.57;;;;;;;-1.27;74.74;101910.25;5053341;28;20465;-85
2022/03/05 03:48:27;;;;;;;20.45;7.55;;;;;;;-1.34;75.69;101906.53;5051908;28;20029;-85
2022/03/05 03:50:52;;;;;;;22.75;9.50;;;;;;;-1.35;76.44;101912.41;5052566;28;20029;-85
2022/03/05 03:53:18;;;;;;;22.15;8.43;;;;;;;-1.38;75.30;101922.44;5052552;28;20171;-85
2022/03/05 03:55:43;;;;;;;22.42;8.50;;;;;;;-1.38;74.67;101921.59;5049731;28;20032;-85
2022/03/05 03:58:08;;;;;;;20.88;7.95;;;;;;;-1.37;75.20;101918.25;5052873;28;20028;-85
2022/03/05 04:00:34;;;;;;;20.83;8.00;;;;;;;-1.38;74.95;101921.59;5051739;28;20519;-85
2022/03/05 04:03:02;;;;;;;21.65;8.10;;;;;;;-1.47;77.59;101917.78;5052545;28;20029;-85
2022/03/05 04:05:28;;;;;;;28.08;12.40;;;;;;;-1.51;77.24;101925.16;5052184;28;20025;-86
2022/03/05 04:10:38;;;;;;;30.20;13.63;;;;;;;-1.66;78.07;101920.13;5070180;28;20105;-86
2022/03/05 04:13:03;;;;;;;30.73;13.20;;;;;;;-1.72;79.17;101920.69;5054767;28;20035;-85
2022/03/05 04:15:28;;;;;;;30.48;13.95;;;;;;;-1.76;79.44;101914.56;5048963;28;20057;-85
2022/03/05 04:17:53;;;;;;;29.63;12.98;;;;;;;-1.84;79.65;101915.84;5036659;28;20521;-85
2022/03/05 04:20:19;;;;;;;28.92;12.82;;;;;;;-1.83;78.07;101915.06;5035997;28;20037;-86
2022/03/05 04:22:44;;;;;;;29.05;12.93;;;;;;;-1.93;80.78;101917.91;5036419;28;20021;-85
2022/03/05 04:25:09;;;;;;;38.17;18.00;;;;;;;-2.03;82.41;101927.56;5036725;28;20030;-85
2022/03/05 04:27:35;;;;;;;36.00;16.77;;;;;;;-2.05;81.05;101920.66;5036077;28;20075;-85
2022/03/05 04:30:00;;;;;;;34.30;16.40;;;;;;;-2.09;81.57;101917.06;5035458;28;20033;-85
2022/03/05 04:32:26;;;;;;;32.45;14.18;;;;;;;-2.08;81.14;101925.56;5035759;28;20041;-85
2022/03/05 04:34:51;;;;;;;31.98;14.70;;;;;;;-2.09;80.93;101932.34;5036448;28;20080;-86
2022/03/05 04:37:16;;;;;;;34.60;15.35;;;;;;;-2.15;82.37;101933.69;5050465;28;20534;-85
2022/03/05 04:39:41;;;;;;;35.30;16.08;;;;;;;-2.18;82.29;101932.72;5047986;28;20037;-85
2022/03/05 04:42:07;;;;;;;35.50;15.43;;;;;;;-2.18;82.34;101936.94;5035956;28;20030;-86
2022/03/05 04:44:35;;;;;;;35.92;16.00;;;;;;;-2.22;82.39;101933.34;5035039;28;20137;-85
2022/03/05 04:47:00;;;;;;;38.92;18.15;;;;;;;-2.27;81.92;101933.91;5035985;28;20017;-85
2022/03/05 04:49:25;;;;;;;37.30;18.10;;;;;;;-2.33;83.83;101940.38;5035556;28;20484;-84
2022/03/05 04:51:51;;;;;;;37.72;17.30;;;;;;;-2.38;84.06;101940.91;5035420;28;20029;-85
2022/03/05 04:54:17;;;;;;;42.78;19.58;;;;;;;-2.48;84.71;101934.47;5035502;28;20022;-85
2022/03/05 04:56:42;;;;;;;41.08;19.10;;;;;;;-2.48;84.20;101944.63;5035905;28;20144;-85
2022/03/05 04:59:08;;;;;;;38.03;18.10;;;;;;;-2.54;84.40;101937.53;5034950;28;20044;-85
2022/03/05 05:01:33;;;;;;;39.92;18.40;;;;;;;-2.55;85.03;101939.97;5035445;28;20041;-86
2022/03/05 05:03:58;;;;;;;39.40;17.65;;;;;;;-2.54;84.41;101939.19;5034936;28;20095;-85
2022/03/05 05:06:24;;;;;;;38.13;17.23;;;;;;;-2.55;84.74;101942.53;5035512;28;20034;-85
2022/03/05 05:08:50;;;;;;;38.60;18.08;;;;;;;-2.61;84.94;101934.56;5036066;28;20032;-85
2022/03/05 05:11:16;;;;;;;40.97;18.15;;;;;;;-2.64;85.59;101942.88;5055021;28;20025;-86
2022/03/05 05:13:41;;;;;;;38.78;17.88;;;;;;;-2.66;85.28;101936.84;5055439;28;20083;-86
2022/03/05 05:16:06;;;;;;;42.17;19.27;;;;;;;-2.69;85.64;101940.06;5055172;28;20031;-84
2022/03/05 05:18:33;;;;;;;43.47;20.52;;;;;;;-2.80;86.23;101942.03;5053910;28;20413;-85
2022/03/05 05:20:58;;;;;;;40.60;18.33;;;;;;;-2.74;85.79;101943.13;5055567;28;20053;-86
2022/03/05 05:23:24;;;;;;;40.80;18.25;;;;;;;-2.76;85.96;101944.75;5054049;28;20037;-85
2022/03/05 05:25:49;;;;;;;41.72;19.13;;;;;;;-2.78;85.98;101949.72;5054621;28;20025;-85
2022/03/05 05:28:14;;;;;;;38.95;18.65;;;;;;;-2.80;85.94;101952.19;5055139;28;20078;-86
2022/03/05 05:30:40;;;;;;;39.08;17.77;;;;;;;-2.81;85.96;101950.44;5055140;28;20235;-85
2022/03/05 05:33:05;;;;;;;39.95;18.30;;;;;;;-2.82;86.02;101952.91;5054353;28;20362;-85
2022/03/05 05:35:30;;;;;;;43.17;19.65;;;;;;;-2.89;86.16;101956.75;5054609;28;20033;-85
2022/03/05 05:37:56;;;;;;;41.97;19.52;;;;;;;-2.88;86.35;101963.59;5054878;28;20028;-86
2022/03/05 05:40:21;;;;;;;44.17;19.65;;;;;;;-2.93;86.42;101972.59;5053878;28;20457;-85
2022/03/05 05:42:46;;;;;;;40.10;18.77;;;;;;;-2.92;86.17;101968.38;5055043;28;20036;-86
2022/03/05 05:45:12;;;;;;;39.30;19.00;;;;;;;-2.93;86.32;101969.19;5054849;28;20219;-86
2022/03/05 05:47:37;;;;;;;42.03;19.38;;;;;;;-2.90;85.95;101970.22;5054139;28;20033;-85
2022/03/05 05:50:04;;;;;;;41.20;18.42;;;;;;;-2.93;86.16;101962.41;5054937;28;20405;-86
2022/03/05 05:52:32;;;;;;;42.60;19.13;;;;;;;-2.92;86.27;101970.91;5054196;28;20370;-84
2022/03/05 05:54:58;;;;;;;38.47;17.13;;;;;;;-2.88;85.57;101972.84;5053765;28;20024;-84
2022/03/05 05:57:23;;;;;;;35.67;16.30;;;;;;;-2.89;84.92;101977.06;5054526;28;20450;-85
2022/03/05 05:59:48;;;;;;;36.05;14.82;;;;;;;-2.83;84.38;101981.63;5054757;28;20021;-86
2022/03/05 06:02:14;;;;;;;37.40;17.00;;;;;;;-2.86;85.71;101976.34;5053561;28;20074;-85
2022/03/05 06:04:39;;;;;;;39.58;17.48;;;;;;;-2.84;84.95;101982.41;5054074;28;20462;-85
2022/03/05 06:07:04;;;;;;;41.05;19.42;;;;;;;-2.92;85.88;101971.81;5051899;28;20051;-85
2022/03/05 06:09:32;;;;;;;42.20;20.08;;;;;;;-2.95;86.06;101972.50;5033618;28;20458;-85
2022/03/05 06:11:57;;;;;;;37.75;17.33;;;;;;;-2.92;85.10;101970.91;5034313;28;20482;-85
2022/03/05 06:14:23;;;;;;;37.20;16.20;;;;;;;-2.92;85.66;101974.34;5044335;28;20071;-86
2022/03/05 06:16:48;;;;;;;36.88;16.05;;;;;;;-2.92;85.51;101971.81;5054103;28;20031;-86
2022/03/05 06:19:13;;;;;;;36.75;15.70;;;;;;;-2.91;85.27;101970.13;5054257;28;20029;-86
2022/03/05 06:21:39;;;;;;;34.67;15.40;;;;;;;-2.90;85.11;101969.34;5053273;28;20419;-87
2022/03/05 06:24:05;;;;;;;37.45;16.92;;;;;;;-2.93;85.58;101980.22;5054398;28;20040;-87
2022/03/05 06:26:31;;;;;;;38.88;17.15;;;;;;;-2.94;84.95;101978.44;5053988;28;20488;-87
2022/03/05 06:29:00;;;;;;;35.70;16.60;;;;;;;-2.93;85.33;101974.25;5053773;28;20393;-87
2022/03/05 06:31:25;;;;;;;37.92;16.77;;;;;;;-2.92;85.72;101975.97;5053642;28;20159;-87
2022/03/05 06:33:50;;;;;;;37.80;18.35;;;;;;;-2.97;85.96;101978.25;5045231;28;20120;-87
2022/03/05 06:36:16;;;;;;;39.65;18.30;;;;;;;-2.97;85.94;101989.31;5033395;28;20026;-86
2022/03/05 06:38:41;;;;;;;37.78;16.88;;;;;;;-2.96;85.33;101978.38;5034678;28;20025;-87
2022/03/05 06:41:06;;;;;;;34.70;14.80;;;;;;;-2.83;85.43;101984.16;5045454;28;20037;-88
2022/03/05 06:43:31;;;;;;;36.55;15.88;;;;;;;-2.37;84.71;101979.16;5053964;28;20081;-88
2022/03/05 06:45:57;;;;;;;34.60;15.23;;;;;;;-1.70;84.37;101980.19;5055246;28;20048;-87
2022/03/05 06:48:22;;;;;;;32.38;14.48;;;;;;;-1.11;81.96;101973.91;5051892;28;20030;-87
2022/03/05 06:50:48;;;;;;;34.38;15.60;;;;;;;-0.46;78.75;101981.34;5042519;28;20037;-88
2022/03/05 06:53:13;;;;;;;32.42;13.88;;;;;;;-0.20;79.33;101982.56;5039824;28;20036;-88
2022/03/05 06:55:39;;;;;;;29.25;12.77;;;;;;;0.03;78.77;101977.66;5034180;28;20079;-87
2022/03/05 06:58:04;;;;;;;28.38;12.10;;;;;;;0.08;77.93;101985.53;5034460;28;20108;-88
2022/03/05 07:00:29;;;;;;;29.77;12.30;;;;;;;0.18;76.24;101989.41;5034046;28;20096;-84
2022/03/05 07:02:55;;;;;;;31.30;14.10;;;;;;;0.28;74.63;101989.00;5049416;28;20029;-87
2022/03/05 07:05:20;;;;;;;34.72;15.75;;;;;;;0.53;73.87;101993.53;5032376;28;20381;-87
2022/03/05 07:07:45;;;;;;;32.35;14.75;;;;;;;0.95;73.96;101987.69;5033826;28;20053;-90
2022/03/05 07:10:11;;;;;;;37.90;16.77;;;;;;;1.11;70.99;102004.53;5050111;28;20060;-90
2022/03/05 07:12:36;;;;;;;36.03;16.75;;;;;;;0.96;70.21;102001.34;5050574;28;20484;-90
2022/03/05 07:15:22;;;;;;;36.95;16.92;;;;;;;0.42;71.95;102007.50;5039821;28;20414;-90
2022/03/05 07:17:49;;;;;;;36.38;17.38;;;;;;;-0.22;73.24;102003.72;5040706;28;20130;-89
2022/03/05 07:20:14;;;;;;;39.63;18.15;;;;;;;-0.78;75.74;102007.00;5033997;28;20022;-89
2022/03/05 07:22:40;;;;;;;40.42;18.30;;;;;;;-1.17;77.33;102004.19;5052941;28;20075;-89
2022/03/05 07:28:27;;;;;;;40.38;17.95;;;;;;;-1.65;79.45;102011.88;5034009;28;20045;-90
2022/03/05 07:30:55;;;;;;;42.88;19.20;;;;;;;-1.78;80.57;102017.09;5034011;28;20021;-89
2022/03/05 07:33:21;;;;;;;44.38;19.85;;;;;;;-1.86;81.28;102021.75;5033193;28;20497;-89
2022/03/05 07:36:05;;;;;;;41.25;18.48;;;;;;;-1.94;81.46;102011.16;5033133;28;20025;-89
2022/03/05 07:38:44;;;;;;;39.13;17.23;;;;;;;-1.87;80.69;102014.91;5048817;28;20025;-88
2022/03/05 07:41:18;;;;;;;42.13;18.27;;;;;;;-1.83;82.12;102018.50;5053270;28;20096;-88
2022/03/05 07:43:47;;;;;;;42.45;20.08;;;;;;;-1.85;81.95;102015.88;5053058;28;20100;-89
2022/03/05 07:46:12;;;;;;;36.80;17.35;;;;;;;-1.74;81.66;102013.91;5050426;28;20025;-88
2022/03/05 07:48:38;;;;;;;40.70;18.27;;;;;;;-1.70;81.92;102010.75;5048126;28;20071;-89
2022/03/05 07:51:12;;;;;;;41.38;17.67;;;;;;;-1.70;80.70;102003.09;5053255;28;20021;-88
2022/03/05 07:53:37;;;;;;;39.95;16.98;;;;;;;-1.61;81.46;102002.72;5050175;28;20500;-85
2022/03/05 07:56:03;;;;;;;41.80;18.42;;;;;;;-1.50;81.35;102013.47;5051214;28;20064;-86
2022/03/05 07:58:37;;;;;;;37.25;17.23;;;;;;;-1.43;80.44;102013.88;5035461;28;20092;-86
2022/03/05 08:01:03;;;;;;;40.17;18.48;;;;;;;-1.38;80.84;102019.22;5038401;28;20025;-88
2022/03/05 08:03:28;;;;;;;43.95;19.70;;;;;;;-1.38;80.55;102014.13;5044646;28;20026;-88
2022/03/05 08:06:03;;;;;;;44.67;20.10;;;;;;;-1.34;81.09;102026.22;5043881;28;20036;-86
2022/03/05 08:08:37;;;;;;;40.55;17.52;;;;;;;-1.29;80.84;102027.34;5050507;28;20021;-88
2022/03/05 08:11:03;;;;;;;44.22;20.27;;;;;;;-1.26;80.75;102021.53;5052739;28;20021;-88
2022/03/05 08:13:31;;;;;;;42.83;19.02;;;;;;;-1.19;80.63;102031.25;5052540;28;20061;-89
2022/03/05 08:15:56;;;;;;;43.50;19.92;;;;;;;-1.04;80.29;102041.34;5052909;28;20101;-88
2022/03/05 08:18:22;;;;;;;43.45;19.60;;;;;;;-0.97;80.43;102042.56;5052090;28;20505;-88
2022/03/05 08:20:48;;;;;;;43.83;19.10;;;;;;;-0.92;80.27;102043.69;5032840;28;20565;-90
2022/03/05 08:23:13;;;;;;;43.13;19.50;;;;;;;-0.86;79.84;102046.53;5033153;28;20108;-87
2022/03/05 08:25:39;;;;;;;43.42;18.67;;;;;;;-0.86;79.86;102031.22;5032365;28;20041;-88
2022/03/05 08:28:05;;;;;;;40.65;18.90;;;;;;;-0.70;79.83;102044.75;5031410;28;20109;-87
2022/03/05 08:30:36;;;;;;;43.60;19.48;;;;;;;-0.64;79.79;102034.84;5052300;28;20053;-87
2022/03/05 08:33:02;;;;;;;37.70;16.67;;;;;;;-0.50;79.50;102040.63;5052675;28;20036;-85
2022/03/05 08:35:27;;;;;;;33.17;15.13;;;;;;;-0.40;79.08;102034.31;5050947;28;20113;-89
2022/03/05 08:37:58;;;;;;;42.72;18.52;;;;;;;-0.29;78.04;102030.63;5052585;28;20040;-86
2022/03/05 08:40:24;;;;;;;45.67;20.77;;;;;;;-0.23;77.58;102040.25;5052954;28;20032;-88
2022/03/05 08:42:49;;;;;;;43.00;19.20;;;;;;;-0.22;78.00;102037.75;5066225;28;20013;-86
2022/03/05 08:45:21;;;;;;;41.38;18.55;;;;;;;-0.08;77.46;102041.00;5055984;28;20369;-88
2022/03/05 08:47:46;;;;;;;41.15;19.20;;;;;;;0.06;76.45;102044.19;5052469;28;20113;-87
2022/03/05 08:50:12;;;;;;;43.72;19.20;;;;;;;0.19;76.50;102043.06;5051639;28;20104;-86
2022/03/05 08:52:37;;;;;;;40.22;18.33;;;;;;;0.30;76.66;102043.59;5051603;28;20048;-86
2022/03/05 08:55:11;;;;;;;38.00;17.35;;;;;;;0.47;76.45;102049.47;5052324;28;20025;-87
2022/03/05 08:57:37;;;;;;;37.20;16.88;;;;;;;0.65;76.19;102046.88;5051539;28;20171;-87
2022/03/05 09:00:05;;;;;;;37.10;16.63;;;;;;;0.79;75.99;102055.16;5054783;28;20028;-87
2022/03/05 09:02:31;;;;;;;35.42;15.85;;;;;;;0.92;74.33;102051.44;5035471;28;20038;-88
2022/03/05 09:04:56;;;;;;;36.03;16.90;;;;;;;1.01;75.13;102051.88;5035773;28;20029;-87
2022/03/05 09:07:21;;;;;;;37.10;16.35;;;;;;;1.09;74.56;102049.63;5035972;28;20022;-90
2022/03/05 09:09:47;;;;;;;35.63;15.90;;;;;;;1.25;75.09;102046.03;5036632;28;20123;-90
2022/03/05 09:12:12;;;;;;;33.90;15.02;;;;;;;1.33;74.75;102041.25;5047786;28;20056;-87
2022/03/05 09:14:37;;;;;;;32.47;14.20;;;;;;;1.51;74.54;102038.59;5058821;28;20026;-90
2022/03/05 09:17:04;;;;;;;29.63;12.65;;;;;;;1.68;74.67;102041.84;5048753;28;20026;-90
2022/03/05 09:19:29;;;;;;;30.15;13.43;;;;;;;1.79;72.51;102032.03;5044360;28;20022;-87
2022/03/05 09:21:55;;;;;;;30.80;13.88;;;;;;;1.92;73.67;102036.81;5041937;28;20415;-87
2022/03/05 09:24:20;;;;;;;30.90;13.73;;;;;;;2.06;72.66;102029.69;5037161;28;20089;-90
2022/03/05 09:26:45;;;;;;;30.33;13.38;;;;;;;2.18;73.46;102026.72;5037169;28;20021;-90
2022/03/05 09:29:11;;;;;;;32.80;15.35;;;;;;;2.31;72.59;102036.63;5037318;28;20100;-91
2022/03/05 09:31:36;;;;;;;31.08;14.02;;;;;;;2.44;72.38;102037.94;5036145;28;20482;-93
2022/03/05 09:34:05;;;;;;;29.73;13.82;;;;;;;2.54;72.56;102034.06;5036430;28;20497;-92
2022/03/05 09:36:31;;;;;;;27.73;11.90;;;;;;;2.63;72.50;102029.25;5036449;28;20363;-92
2022/03/05 09:38:56;;;;;;;30.48;13.85;;;;;;;2.77;70.96;102032.31;5035439;28;20021;-89
2022/03/05 09:41:22;;;;;;;30.83;14.10;;;;;;;2.86;70.53;102029.22;5035656;28;20037;-90
2022/03/05 09:43:50;;;;;;;29.38;12.77;;;;;;;2.99;71.61;102025.38;5036268;28;20029;-91
2022/03/05 09:46:22;;;;;;;29.58;12.85;;;;;;;3.11;71.38;102030.09;5035122;28;20021;-86
2022/03/05 09:48:48;;;;;;;29.25;12.55;;;;;;;3.26;71.57;102034.00;5036044;28;20037;-90
2022/03/05 09:51:13;;;;;;;25.73;11.32;;;;;;;3.38;70.32;102037.84;5036016;28;20049;-91
2022/03/05 09:53:39;;;;;;;26.25;11.18;;;;;;;3.54;70.70;102026.41;5034901;28;20578;-91
2022/03/05 09:56:04;;;;;;;26.60;12.07;;;;;;;3.67;71.32;102022.53;5036075;28;20029;-91
2022/03/05 09:58:29;;;;;;;25.50;11.27;;;;;;;3.83;69.90;102028.16;5040106;28;20095;-91
2022/03/05 10:00:55;;;;;;;25.13;10.13;;;;;;;3.98;69.33;102030.31;5055587;28;20033;-92
2022/03/05 10:03:22;;;;;;;23.15;9.77;;;;;;;4.13;69.54;102035.06;5055219;28;20027;-91
2022/03/05 10:05:48;;;;;;;27.98;12.77;;;;;;;4.21;64.07;102032.72;5054872;28;20025;-85
2022/03/05 10:08:20;;;;;;;29.38;13.80;;;;;;;4.27;66.82;102038.06;5054390;28;20033;-92
2022/03/05 10:10:48;;;;;;;30.23;14.43;;;;;;;4.37;67.97;102034.06;5055415;28;20025;-93
2022/03/05 10:13:21;;;;;;;27.90;13.20;;;;;;;4.50;67.26;102035.31;5055514;28;20025;-94
2022/03/05 10:15:48;;;;;;;27.25;12.65;;;;;;;4.57;65.99;102024.34;5055773;28;20104;-92
2022/03/05 10:18:13;;;;;;;29.65;13.73;;;;;;;4.68;66.83;102035.81;5055519;28;20052;-91
2022/03/05 10:20:50;;;;;;;29.80;14.10;;;;;;;4.81;65.02;102036.16;5054757;28;20385;-90
2022/03/05 10:23:18;;;;;;;29.00;14.10;;;;;;;4.88;62.22;102028.66;5054766;28;20037;-85
2022/03/05 10:25:44;;;;;;;30.67;14.27;;;;;;;4.95;65.37;102029.72;5040907;28;20029;-90
2022/03/05 10:28:11;;;;;;;29.15;14.48;;;;;;;5.00;62.73;102028.13;5036530;28;20378;-87
2022/03/05 10:30:39;;;;;;;29.58;13.90;;;;;;;5.12;63.17;102029.28;5054832;28;20032;-88
2022/03/05 10:33:05;;;;;;;26.67;12.82;;;;;;;5.25;64.68;102029.63;5054784;28;20461;-87
2022/03/05 10:35:31;;;;;;;27.13;13.80;;;;;;;5.44;63.52;102026.66;5053656;28;20033;-86
2022/03/05 10:37:57;;;;;;;35.78;18.00;;;;;;;5.41;60.34;102030.88;5054181;28;20456;-88
2022/03/05 10:40:30;;;;;;;37.43;19.70;;;;;;;5.43;56.86;102022.34;5054761;28;20403;-88
2022/03/05 10:43:01;;;;;;;39.70;21.13;;;;;;;5.37;57.25;102026.50;5054265;28;20033;-88
2022/03/05 10:45:29;;;;;;;35.00;18.67;;;;;;;5.41;60.13;102022.31;5054060;28;20024;-88
2022/03/05 10:47:56;;;;;;;37.22;19.42;;;;;;;5.57;56.42;102023.56;5054273;28;20037;-87
2022/03/05 10:50:23;;;;;;;35.35;18.35;;;;;;;5.68;60.52;102029.84;5053159;28;20083;-86
2022/03/05 10:52:56;;;;;;;33.35;17.23;;;;;;;5.87;58.98;102027.69;5054001;28;20075;-85
2022/03/05 10:55:24;;;;;;;32.00;15.77;;;;;;;6.06;60.87;102033.31;5053405;28;20024;-85
2022/03/05 10:57:57;;;;;;;29.30;14.55;;;;;;;6.27;59.80;102027.75;5055717;28;20021;-85
2022/03/05 11:00:23;;;;;;;28.40;14.25;;;;;;;6.44;60.98;102028.09;5032930;28;20061;-86
2022/03/05 11:02:51;;;;;;;27.97;13.87;;;;;;;6.59;60.35;102020.69;5033224;28;20060;-85
2022/03/05 11:05:20;;;;;;;39.17;21.55;;;;;;;6.48;54.52;102024.75;5033319;28;20082;-85
2022/03/05 11:07:47;;;;;;;43.15;23.90;;;;;;;6.31;57.50;102021.81;5033210;28;20025;-85
2022/03/05 11:10:14;;;;;;;36.97;19.98;;;;;;;6.37;58.22;102021.09;5032787;28;20029;-85
2022/03/05 11:12:41;;;;;;;;;;;;;;;6.52;56.56;102025.69;5033740;28;20029;-86
2022/03/05 11:15:09;;;;;;;38.10;19.92;;;;;;;6.55;55.20;102024.03;5033780;28;19917;-85