Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:01:58;;;;;;;;;4.25;4.25;;;;;20.77;58.39;100646.97;5020783;28;46431;-71
2023/06/19 00:04:24;;;;;;;;;7.00;7.00;;;;;20.74;58.76;100635.59;5020966;28;45755;-71
2023/06/19 00:06:49;;;;;;;;;7.00;6.25;;;;;20.74;58.35;100640.94;5020888;28;45460;-71
2023/06/19 00:09:15;;;;;;;;;6.50;6.50;;;;;20.71;58.76;100644.66;5020735;28;45249;-70
2023/06/19 00:11:40;;;;;;;;;6.00;6.00;;;;;20.71;58.34;100638.47;5020526;28;46072;-71
2023/06/19 00:14:06;;;;;;;;;7.50;7.00;;;;;20.70;58.45;100639.38;5020669;28;45430;-70
2023/06/19 00:16:32;;;;;;;;;7.75;7.25;;;;;20.69;58.92;100641.19;5020346;28;45323;-71
2023/06/19 00:18:57;;;;;;;;;5.00;5.00;;;;;20.71;58.38;100651.81;5020758;28;45389;-70
2023/06/19 00:21:24;;;;;;;;;7.50;6.00;;;;;20.67;58.72;100653.75;5020613;28;45474;-71
2023/06/19 00:23:50;;;;;;;;;9.50;8.00;;;;;20.67;58.24;100664.44;5020426;28;45308;-71
2023/06/19 00:26:15;;;;;;;;;5.00;4.00;;;;;20.66;58.80;100672.56;5020416;28;45294;-71
2023/06/19 00:28:43;;;;;;;;;8.00;8.00;;;;;20.62;58.98;100664.69;5020555;28;46983;-71
2023/06/19 00:31:08;;;;;;;;;6.25;6.25;;;;;20.64;58.37;100675.31;5020484;28;46344;-70
2023/06/19 00:33:34;;;;;;;;;6.50;5.50;;;;;20.61;58.48;100678.13;5020469;28;45300;-71
2023/06/19 00:36:00;;;;;;;;;11.00;8.00;;;;;20.63;59.01;100678.94;5020394;28;45461;-70
2023/06/19 00:38:26;;;;;;;;;8.25;7.25;;;;;20.56;58.58;100680.22;5019926;28;45504;-70
2023/06/19 00:40:51;;;;;;;;;6.50;6.50;;;;;20.60;58.84;100698.66;5020243;28;45422;-70
2023/06/19 00:43:17;;;;;;;;;5.25;5.25;;;;;20.59;58.98;100694.25;5020163;28;45304;-70
2023/06/19 00:45:42;;;;;;;;;9.00;8.50;;;;;20.59;59.00;100704.06;5020331;28;45288;-70
2023/06/19 00:48:08;;;;;;;;;7.00;6.00;;;;;20.56;58.71;100693.56;5020224;28;47175;-70
2023/06/19 00:50:34;;;;;;;;;6.00;6.00;;;;;20.55;58.32;100699.84;5019985;28;46237;-70
2023/06/19 00:53:03;;;;;;;;;9.00;9.00;;;;;20.55;58.60;100698.06;5020039;28;45225;-70
2023/06/19 00:55:32;;;;;;;;;6.75;5.75;;;;;20.54;58.39;100700.78;5020041;28;45383;-70
2023/06/19 00:57:59;;;;;;;;;6.00;6.00;;;;;20.55;58.84;100702.50;5035585;28;45537;-70
2023/06/19 01:00:24;;;;;;;;;8.00;7.00;;;;;20.53;58.61;100699.94;5035122;28;45431;-69
2023/06/19 01:02:49;;;;;;;;;10.25;9.00;;;;;20.54;58.54;100711.47;5018639;28;45190;-70
2023/06/19 01:05:16;;;;;;;;;9.25;9.25;;;;;20.53;58.87;100709.78;5019906;28;45237;-69
2023/06/19 01:08:05;;;;;;;;;8.50;7.00;;;;;20.53;59.15;100721.28;5019989;28;45228;-69
2023/06/19 01:10:38;;;;;;;;;8.00;8.00;;;;;20.51;58.86;100711.66;5019589;28;45365;-69
2023/06/19 01:13:25;;;;;;;;;7.50;7.50;;;;;20.50;58.99;100729.44;5019960;28;45447;-69
2023/06/19 01:15:50;;;;;;;;;10.00;8.75;;;;;20.46;58.94;100718.13;5019777;28;45457;-69
2023/06/19 01:18:17;;;;;;;;;5.00;4.00;;;;;20.45;58.86;100716.38;5018396;28;45394;-69
2023/06/19 01:20:42;;;;;;;;;11.50;9.00;;;;;20.45;58.56;100718.19;5035133;28;47187;-69
2023/06/19 01:23:09;;;;;;;;;10.25;9.00;;;;;20.44;58.38;100711.16;5019383;28;45238;-69
2023/06/19 01:25:35;;;;;;;;;10.25;9.00;;;;;20.41;58.53;100709.47;5019866;28;45225;-69
2023/06/19 01:28:02;;;;;;;;;10.00;7.75;;;;;20.38;58.30;100724.84;5019560;28;45807;-69
2023/06/19 01:30:27;;;;;;;;;10.75;7.75;;;;;20.32;58.41;100731.34;5038538;28;48339;-69
2023/06/19 01:33:03;;;;;;;;;10.00;10.00;;;;;20.33;58.47;100735.75;5023052;28;45430;-69
2023/06/19 01:35:32;;;;;;;;;7.25;7.25;;;;;20.28;58.35;100733.31;5023389;28;45399;-69
2023/06/19 01:38:00;;;;;;;;;11.00;8.75;;;;;20.28;58.84;100732.47;5034558;28;45478;-68
2023/06/19 01:40:27;;;;;;;;;11.50;10.25;;;;;20.27;58.51;100734.25;5013239;28;45395;-68
2023/06/19 01:42:54;;;;;;;;;10.75;9.00;;;;;20.24;58.60;100728.25;5022923;28;45422;-68
2023/06/19 01:45:20;;;;;;;;;15.25;10.25;;;;;20.24;58.31;100720.25;5038362;28;45449;-69
2023/06/19 01:47:45;;;;;;;;;11.75;10.50;;;;;20.22;58.87;100717.66;5022799;28;45459;-68
2023/06/19 01:50:11;;;;;;;;;11.50;11.00;;;;;20.25;58.46;100724.63;5022959;28;45392;-68
2023/06/19 01:52:38;;;;;;;;;12.00;11.75;;;;;20.25;58.72;100725.50;5022674;28;45328;-68
2023/06/19 01:55:04;;;;;;;;;10.50;10.50;;;;;20.26;59.04;100723.69;5022777;28;45216;-68
2023/06/19 01:57:30;;;;;;;;;13.00;11.75;;;;;20.24;58.50;100731.78;5021350;28;45529;-68
2023/06/19 01:59:56;;;;;;;;;11.00;10.25;;;;;20.22;58.71;100727.47;5022796;28;45290;-68
2023/06/19 02:02:21;;;;;;;;;10.25;10.25;;;;;20.24;58.60;100733.59;5022634;28;45436;-68
2023/06/19 02:04:46;;;;;;;;;11.75;10.00;;;;;20.24;59.11;100733.59;5022859;28;45164;-68
2023/06/19 02:07:12;;;;;;;;;10.25;9.50;;;;;20.25;58.46;100737.97;5022378;28;45367;-68
2023/06/19 02:09:38;;;;;;;;;10.25;10.25;;;;;20.23;58.76;100739.88;5021331;28;47372;-68
2023/06/19 02:12:03;;;;;;;;;12.00;11.50;;;;;20.21;58.72;100736.41;5022525;28;45373;-68
2023/06/19 02:14:28;;;;;;;;;11.75;10.75;;;;;20.22;58.80;100741.66;5022764;28;45389;-68
2023/06/19 02:16:54;;;;;;;;;11.50;11.50;;;;;20.18;58.88;100729.44;5022329;28;45387;-67
2023/06/19 02:19:19;;;;;;;;;14.75;13.75;;;;;20.18;59.01;100726.78;5022503;28;45315;-68
2023/06/19 02:21:45;;;;;;;;;10.50;10.50;;;;;20.17;59.04;100724.19;5022279;28;45333;-68
2023/06/19 02:24:10;;;;;;;;;8.50;8.00;;;;;20.22;59.09;100727.47;5022380;28;45290;-67
2023/06/19 02:26:35;;;;;;;;;8.50;8.50;;;;;20.23;58.87;100726.53;5022199;28;45491;-67
2023/06/19 02:29:01;;;;;;;;;12.00;12.00;;;;;20.24;59.10;100730.94;5022335;28;45356;-67
2023/06/19 02:31:26;;;;;;;;;12.00;11.25;;;;;20.23;58.70;100737.22;5021033;28;45277;-67
2023/06/19 02:33:51;;;;;;;;;13.50;12.75;;;;;20.22;58.63;100731.00;5022586;28;45340;-68
2023/06/19 02:36:19;;;;;;;;;15.75;14.75;;;;;20.23;58.34;100734.53;5022039;28;45218;-67
2023/06/19 02:38:46;;;;;;;;;13.50;11.75;;;;;20.19;58.63;100732.97;5021866;28;45395;-67
2023/06/19 02:41:12;;;;;;;;;12.50;12.00;;;;;20.18;58.44;100729.44;5021894;28;45576;-67
2023/06/19 02:43:37;;;;;;;;;16.00;13.00;;;;;20.15;58.51;100726.97;5022295;28;45320;-67
2023/06/19 02:46:03;;;;;;;;;11.75;9.75;;;;;20.16;58.32;100738.47;5022077;28;45224;-67
2023/06/19 02:48:28;;;;;;;;;15.50;15.00;;;;;20.17;58.88;100730.38;5037440;28;45970;-67
2023/06/19 02:50:53;;;;;;;;;11.00;11.00;;;;;20.15;58.25;100734.97;5037029;28;49277;-67
2023/06/19 02:53:19;;;;;;;;;14.50;13.25;;;;;20.13;58.35;100735.03;5037342;28;45415;-67
2023/06/19 02:55:44;;;;;;;;;12.50;12.50;;;;;20.08;58.29;100720.22;5021706;28;45345;-67
2023/06/19 02:58:10;;;;;;;;;12.50;12.50;;;;;20.10;58.74;100732.53;5021861;28;46064;-67
2023/06/19 03:00:35;;;;;;;;;13.25;12.50;;;;;20.09;58.16;100738.81;5021287;28;45420;-67
2023/06/19 03:03:01;;;;;;;;;16.25;14.75;;;;;20.08;58.77;100741.56;5022065;28;45289;-67
2023/06/19 03:05:27;;;;;;;;;13.75;13.25;;;;;20.06;58.47;100747.00;5021723;28;45360;-67
2023/06/19 03:07:52;;;;;;;;;15.00;12.25;;;;;20.02;58.41;100737.41;5021716;28;46228;-67
2023/06/19 03:10:17;;;;;;;;;14.00;11.75;;;;;20.04;58.94;100742.69;5021654;28;45226;-67
2023/06/19 03:12:43;;;;;;;;;12.50;12.00;;;;;20.03;58.54;100741.81;5021877;28;45277;-67
2023/06/19 03:15:09;;;;;;;;;11.50;11.50;;;;;20.08;58.72;100746.91;5019801;28;45442;-67
2023/06/19 03:17:34;;;;;;;;;14.75;12.25;;;;;20.07;58.72;100745.16;5036978;28;48065;-67
2023/06/19 03:19:59;;;;;;;;;10.75;10.75;;;;;20.09;58.61;100744.16;5021443;28;45226;-67
2023/06/19 03:22:25;;;;;;;;;14.25;12.00;;;;;20.09;58.70;100743.28;5021648;28;45284;-67
2023/06/19 03:24:50;;;;;;;;;14.00;11.50;;;;;20.08;58.88;100742.41;5021165;28;45150;-67
2023/06/19 03:27:15;;;;;;;;;15.00;12.50;;;;;20.10;59.00;100748.53;5036718;28;49122;-67
2023/06/19 03:29:40;;;;;;;;;12.00;11.00;;;;;20.12;58.71;100743.13;5036634;28;45445;-67
2023/06/19 03:32:06;;;;;;;;;8.75;8.25;;;;;20.14;58.39;100747.41;5021691;28;45254;-67
2023/06/19 03:34:31;;;;;;;;;16.50;12.50;;;;;20.16;58.58;100746.47;5021291;28;45250;-67
2023/06/19 03:36:57;;;;;;;;;14.75;14.50;;;;;20.16;58.79;100750.00;5019653;28;46914;-67
2023/06/19 03:39:22;;;;;;;;;14.50;11.00;;;;;20.17;58.44;100750.88;5019639;28;45787;-67
2023/06/19 03:41:48;;;;;;;;;14.50;11.25;;;;;20.17;58.85;100750.88;5036421;28;51398;-67
2023/06/19 03:44:13;;;;;;;;;11.50;9.75;;;;;20.14;58.40;100758.09;5020935;28;45600;-67
2023/06/19 03:46:38;;;;;;;;;12.75;11.25;;;;;20.18;58.30;100757.94;5021090;28;45396;-67
2023/06/19 03:49:04;;;;;;;;;12.75;12.25;;;;;20.19;58.39;100754.31;5021128;28;45447;-68
2023/06/19 03:51:30;;;;;;;;;15.50;13.00;;;;;20.18;58.93;100755.28;5020562;28;45396;-68
2023/06/19 03:53:55;;;;;;;;;13.75;12.50;;;;;20.21;58.84;100758.59;5020786;28;45460;-68
2023/06/19 03:56:20;;;;;;;;;13.75;13.75;;;;;20.23;58.65;100763.88;5020809;28;46593;-67
2023/06/19 03:58:46;;;;;;;;;13.75;13.50;;;;;20.22;58.35;100754.16;5021100;28;45324;-68
2023/06/19 04:01:11;;;;;;;;;13.50;13.50;;;;;20.23;58.60;100751.41;5021107;28;45613;-68
2023/06/19 04:03:37;;;;;;;;;12.75;12.00;;;;;20.24;58.34;100753.13;5019528;28;45469;-68
2023/06/19 04:06:02;;;;;;;;;14.75;11.00;;;;;20.25;58.89;100749.50;5020719;28;46018;-68
2023/06/19 04:08:27;;;;;;;;;14.75;14.00;;;;;20.26;58.80;100748.56;5020388;28;45217;-68
2023/06/19 04:10:53;;;;;;;;;13.00;13.00;;;;;20.26;58.39;100747.69;5021107;28;45325;-68
2023/06/19 04:13:18;;;;;;;;;13.25;13.25;;;;;20.28;58.88;100759.16;5020786;28;45294;-68
2023/06/19 04:15:46;;;;;;;;;13.00;12.50;;;;;20.33;58.98;100761.59;5035826;28;45277;-68
2023/06/19 04:18:12;;;;;;;;;15.25;14.00;;;;;20.32;58.56;100767.84;5020606;28;45382;-68
2023/06/19 04:20:37;;;;;;;;;12.50;12.50;;;;;20.33;58.25;100773.09;5020702;28;45522;-68
2023/06/19 04:23:02;;;;;;;;;16.25;15.25;;;;;20.32;58.40;100770.53;5020399;28;45263;-68
2023/06/19 04:25:28;;;;;;;;;13.50;12.50;;;;;20.34;58.63;100784.63;5020550;28;45462;-68
2023/06/19 04:27:53;;;;;;;;;14.25;12.25;;;;;20.33;58.38;100781.09;5019001;28;45415;-68
2023/06/19 04:30:20;;;;;;;;;13.25;11.25;;;;;20.37;58.28;100797.81;5020755;28;45428;-68
2023/06/19 04:32:46;;;;;;;;;14.50;13.50;;;;;20.36;58.43;100796.94;5020360;28;45391;-68
2023/06/19 04:35:11;;;;;;;;;14.00;14.00;;;;;20.37;58.67;100795.16;5020077;28;46334;-68
2023/06/19 04:38:00;;;;;;;;;12.00;12.00;;;;;20.35;58.36;100792.56;5018747;28;45333;-68
2023/06/19 04:40:35;;;;;;;;;17.00;13.00;;;;;20.36;58.64;100794.28;5028398;28;45433;-68
2023/06/19 04:43:07;;;;;;;;;14.75;13.00;;;;;20.24;58.62;100779.81;5020061;28;45241;-68
2023/06/19 04:45:32;;;;;;;;;15.00;15.00;;;;;20.36;59.02;100793.41;5019998;28;45393;-68
2023/06/19 04:47:57;;;;;;;;;19.50;14.25;;;;;20.27;58.18;100773.44;5018621;28;45846;-68
2023/06/19 04:50:23;;;;;;;;;15.25;14.00;;;;;20.32;58.29;100787.38;5019220;28;45231;-68
2023/06/19 04:52:50;;;;;;;;;14.75;12.25;;;;;20.37;58.45;100795.16;5019809;28;46324;-67
2023/06/19 04:55:15;;;;;;;;;17.50;15.75;;;;;20.34;58.25;100803.31;5018530;28;47334;-68
2023/06/19 04:57:41;;;;;;;;;13.75;13.00;;;;;20.36;58.54;100798.75;5019880;28;45251;-67
2023/06/19 05:00:10;;;;;;;;;12.75;11.00;;;;;20.36;58.24;100793.41;5020382;28;45322;-68
2023/06/19 05:02:35;;;;;;;;;14.00;13.75;;;;;20.38;58.50;100805.72;5017520;28;45446;-68
2023/06/19 05:05:04;;;;;;;;;16.00;14.50;;;;;20.36;58.74;100788.09;5019991;28;46278;-68
2023/06/19 05:07:31;;;;;;;;;16.50;15.00;;;;;20.40;58.20;100800.31;5018386;28;45284;-67
2023/06/19 05:09:56;;;;;;;;;17.25;15.50;;;;;20.38;58.26;100796.88;5019940;28;45302;-68
2023/06/19 05:12:21;;;;;;;;;17.50;15.25;;;;;20.39;58.29;100790.56;5019751;28;45220;-67
2023/06/19 05:14:47;;;;;;;;;16.00;13.75;;;;;20.43;58.14;100802.81;5019832;28;45351;-67
2023/06/19 05:17:12;;;;;;;;;14.25;14.25;;;;;20.43;58.57;100792.16;5017701;28;45543;-67
2023/06/19 05:19:37;;;;;;;;;12.25;11.50;;;;;20.45;58.38;100800.91;5020084;28;45328;-67
2023/06/19 05:22:03;;;;;;;;;15.25;12.75;;;;;20.43;58.07;100790.31;5018335;28;45430;-67
2023/06/19 05:24:28;;;;;;;;;17.25;16.00;;;;;20.44;58.03;100780.53;5018329;28;45471;-67
2023/06/19 05:26:54;;;;;;;;;17.25;16.25;;;;;20.50;58.55;100795.34;5018395;28;47350;-67
2023/06/19 05:29:19;;;;;;;;;14.75;13.75;;;;;20.49;58.65;100791.81;5019722;28;45266;-67
2023/06/19 05:31:44;;;;;;;;;16.25;14.50;;;;;20.51;58.65;100794.38;5019563;28;45354;-67
2023/06/19 05:34:10;;;;;;;;;16.25;14.25;;;;;20.54;58.31;100802.22;5019750;28;45344;-67
2023/06/19 05:36:35;;;;;;;;;20.50;20.25;;;;;20.55;58.01;100803.94;5019341;28;45435;-67
2023/06/19 05:39:00;;;;;;;;;16.25;14.75;;;;;20.53;58.45;100801.38;5006017;28;45326;-67
2023/06/19 05:41:26;;;;;;;;;11.75;11.75;;;;;20.58;58.48;100807.31;5019360;28;45443;-66
2023/06/19 05:43:51;;;;;;;;;16.00;15.00;;;;;20.60;58.25;100801.88;5019444;28;46145;-67
2023/06/19 05:46:16;;;;;;;;;15.75;15.25;;;;;20.62;58.48;100794.66;5019384;28;45311;-67
2023/06/19 05:48:42;;;;;;;;;16.25;15.75;;;;;20.62;58.64;100794.66;5019710;28;45341;-67
2023/06/19 05:51:07;;;;;;;;;17.00;14.25;;;;;20.62;58.43;100792.84;5019231;28;45419;-67
2023/06/19 05:53:32;;;;;;;;;15.75;15.50;;;;;20.66;58.54;100795.34;5033700;28;46736;-66
2023/06/19 05:55:58;;;;;;;;;14.25;11.75;;;;;20.63;58.17;100780.38;5018975;28;45256;-66
2023/06/19 05:58:25;;;;;;;;;17.00;16.75;;;;;20.64;58.26;100782.09;5019515;28;45221;-67
2023/06/19 06:00:57;;;;;;;;;13.50;12.00;;;;;20.65;58.64;100789.13;5019137;28;45403;-67
2023/06/19 06:03:23;;;;;;;;;14.50;12.00;;;;;20.63;58.01;100789.22;5017957;28;46300;-66
2023/06/19 06:05:49;;;;;;;;;13.25;13.25;;;;;20.68;58.63;100796.09;5034297;28;45300;-66
2023/06/19 06:08:15;;;;;;;;;16.00;14.50;;;;;20.69;58.57;100797.84;5019040;28;45217;-66
2023/06/19 06:10:40;;;;;;;;;17.50;14.25;;;;;20.70;58.05;100802.22;5019043;28;45221;-66
2023/06/19 06:13:05;;;;;;;;;15.50;15.50;;;;;20.69;58.37;100804.06;5017788;28;47161;-66
2023/06/19 06:15:31;;;;;;;;;16.75;16.00;;;;;20.68;58.49;100802.31;5020566;28;45251;-69
2023/06/19 06:17:56;;;;;;;;;25.25;19.25;;;;;20.71;58.38;100806.66;5021445;28;45672;-67
2023/06/19 06:20:21;;;;;;;;;25.75;22.25;;;;;20.73;58.08;100805.63;5021037;28;45235;-66
2023/06/19 06:22:46;;;;;;;;;18.50;17.50;;;;;20.74;58.04;100812.69;5022214;28;45419;-67
2023/06/19 06:25:12;;;;;;;;;23.50;20.75;;;;;20.74;58.24;100809.16;5020950;28;45262;-67
2023/06/19 06:27:37;;;;;;;;;26.25;21.50;;;;;20.75;58.33;100818.88;5022535;28;45450;-67
2023/06/19 06:30:03;;;;;;;;;17.75;17.00;;;;;20.74;58.28;100823.38;5022347;28;45313;-67
2023/06/19 06:32:30;;;;;;;;;23.00;20.50;;;;;20.77;58.50;100825.88;5022434;28;46393;-67
2023/06/19 06:34:56;;;;;;;;;21.50;19.75;;;;;20.78;57.96;100826.75;5022021;28;45392;-67
2023/06/19 06:37:25;;;;;;;;;27.25;23.25;;;;;20.81;58.59;100844.41;5036745;28;45333;-67
2023/06/19 06:39:50;;;;;;;;;25.50;22.50;;;;;20.82;58.44;100844.31;5020602;28;45825;-67
2023/06/19 06:42:16;;;;;;;;;22.00;21.25;;;;;20.83;58.07;100846.03;5020695;28;46741;-67
2023/06/19 06:44:42;;;;;;;;;25.25;22.50;;;;;20.81;58.37;100849.75;5021891;28;45236;-67
2023/06/19 06:47:07;;;;;;;;;25.00;19.25;;;;;20.84;58.18;100842.44;5020955;28;45429;-67
2023/06/19 06:49:32;;;;;;;;;24.75;22.50;;;;;20.84;58.17;100836.22;5037214;28;45799;-67
2023/06/19 06:51:58;;;;;;;;;22.75;20.00;;;;;20.86;57.98;100828.97;5021768;28;46344;-67
2023/06/19 06:54:23;;;;;;;;;21.00;19.75;;;;;20.89;58.47;100844.81;5020452;28;45329;-68
2023/06/19 06:56:49;;;;;;;;;24.00;21.25;;;;;20.88;58.29;100837.75;5021923;28;45542;-67
2023/06/19 06:59:17;;;;;;;;;24.50;22.00;;;;;20.89;57.99;100834.13;5021824;28;45397;-67
2023/06/19 07:01:45;;;;;;;;;24.75;24.75;;;;;20.90;58.01;100826.03;5037246;28;47024;-67
2023/06/19 07:04:10;;;;;;;;;21.00;20.50;;;;;20.96;57.93;100843.53;5036972;28;45256;-67
2023/06/19 07:06:36;;;;;;;;;22.75;20.00;;;;;20.98;57.80;100841.66;5020036;28;45227;-67
2023/06/19 07:09:02;;;;;;;;;20.25;19.25;;;;;20.99;58.04;100843.34;5021469;28;45215;-67
2023/06/19 07:11:27;;;;;;;;;24.75;21.75;;;;;21.01;57.77;100846.81;5020389;28;46944;-67
2023/06/19 07:13:52;;;;;;;;;22.00;19.50;;;;;21.04;57.70;100852.00;5020185;28;45308;-67
2023/06/19 07:16:18;;;;;;;;;45.00;35.75;;;;;21.06;58.14;100846.56;5021686;28;45514;-67
2023/06/19 07:18:43;;;;;;;;;27.25;26.00;;;;;21.11;57.82;100836.47;5021445;28;45626;-67
2023/06/19 07:21:14;;;;;;;;;29.00;28.75;;;;;21.15;57.99;100834.50;5021626;28;46073;-67
2023/06/19 07:23:42;;;;;;;;;21.75;18.50;;;;;21.18;58.01;100837.84;5021188;28;45223;-67
2023/06/19 07:26:07;;;;;;;;;25.00;21.00;;;;;21.22;57.66;100849.19;5020522;28;45344;-67
2023/06/19 07:28:33;;;;;;;;;18.25;18.25;;;;;21.24;57.89;100844.63;5021331;28;45328;-67
2023/06/19 07:30:58;;;;;;;;;23.00;22.25;;;;;21.27;57.71;100847.16;5020093;28;47231;-67
2023/06/19 07:33:23;;;;;;;;;26.25;23.00;;;;;21.32;57.48;100839.72;5019809;28;45423;-67
2023/06/19 07:35:49;;;;;;;;;25.25;25.00;;;;;21.33;57.71;100835.22;5021376;28;45316;-67
2023/06/19 07:38:14;;;;;;;;;24.75;22.75;;;;;21.36;57.74;100833.25;5020856;28;45490;-67
2023/06/19 07:40:39;;;;;;;;;23.50;21.00;;;;;21.37;57.53;100832.28;5021037;28;46299;-67
2023/06/19 07:43:05;;;;;;;;;23.00;21.00;;;;;21.40;57.84;100828.59;5036371;28;45341;-67
2023/06/19 07:45:30;;;;;;;;;20.75;19.50;;;;;21.44;57.73;100824.78;5036897;28;45352;-67
2023/06/19 07:47:57;;;;;;;;;18.75;18.75;;;;;21.48;57.46;100828.13;5019882;28;45306;-67
2023/06/19 07:50:23;;;;;;;;;24.00;21.00;;;;;21.53;57.23;100823.38;5036464;28;48278;-67
2023/06/19 07:52:48;;;;;;;;;26.00;22.75;;;;;21.56;57.61;100820.56;5020660;28;45435;-67
2023/06/19 07:55:13;;;;;;;;;20.50;18.75;;;;;21.61;57.42;100831.84;5020946;28;45617;-67
2023/06/19 07:57:39;;;;;;;;;23.75;21.00;;;;;21.65;57.21;100829.84;5019474;28;45259;-67
2023/06/19 08:00:10;;;;;;;;;18.75;18.75;;;;;21.71;57.18;100842.81;5020833;28;45549;-67
2023/06/19 08:02:36;;;;;;;;;19.25;18.00;;;;;21.75;57.54;100834.53;5020844;28;45511;-67
2023/06/19 08:05:01;;;;;;;;;21.75;20.75;;;;;21.78;57.30;100841.53;5019618;28;45365;-67
2023/06/19 08:07:26;;;;;;;;;24.75;20.25;;;;;21.82;57.36;100839.53;5020689;28;45281;-67
2023/06/19 08:09:52;;;;;;;;;20.25;19.75;;;;;21.88;57.55;100836.50;5035973;28;45986;-67
2023/06/19 08:12:17;;;;;;;;;20.50;17.00;;;;;21.94;57.05;100835.25;5020601;28;45412;-66
2023/06/19 08:14:42;;;;;;;;;21.00;18.50;;;;;21.99;57.38;100842.03;5036071;28;45435;-67
2023/06/19 08:17:07;;;;;;;;;23.75;19.75;;;;;22.04;57.58;100833.75;5035627;28;45534;-67
2023/06/19 08:19:33;;;;;;;;;17.50;17.00;;;;;22.10;57.38;100832.50;5019290;28;48103;-67
2023/06/19 08:21:58;;;;;;;;;21.25;21.25;;;;;22.15;56.94;100833.06;5020416;28;45268;-67
2023/06/19 08:24:24;;;;;;;;;26.00;22.75;;;;;22.22;57.26;100837.09;5020754;28;45506;-66
2023/06/19 08:26:50;;;;;;;;;21.25;21.25;;;;;22.27;57.15;100835.00;5035570;28;45517;-67
2023/06/19 08:29:17;;;;;;;;;20.50;20.00;;;;;22.33;57.35;100833.78;5020499;28;45438;-67
2023/06/19 08:31:42;;;;;;;;;21.00;18.25;;;;;22.40;57.13;100832.44;5020300;28;45508;-67
2023/06/19 08:34:09;;;;;;;;;21.50;18.00;;;;;22.45;57.05;100818.78;5020385;28;45242;-66
2023/06/19 08:36:35;;;;;;;;;19.75;17.00;;;;;22.51;56.76;100815.72;5020060;28;45313;-67
2023/06/19 08:39:00;;;;;;;;;19.25;19.25;;;;;22.53;56.70;100817.34;5018848;28;47264;-67
2023/06/19 08:41:26;;;;;;;;;20.75;17.25;;;;;22.60;56.94;100815.13;5018878;28;45320;-67
2023/06/19 08:43:52;;;;;;;;;15.75;14.00;;;;;22.65;56.80;100826.38;5020484;28;45447;-66
2023/06/19 08:46:18;;;;;;;;;19.50;18.75;;;;;22.70;56.66;100829.66;5020205;28;45297;-67
2023/06/19 08:48:44;;;;;;;;;16.00;15.75;;;;;22.72;56.37;100825.06;5035150;28;47103;-67
2023/06/19 08:51:11;;;;;;;;;15.25;14.25;;;;;22.73;56.49;100823.25;5019982;28;45243;-67
2023/06/19 08:53:45;;;;;;;;;17.00;15.25;;;;;22.79;56.29;100825.53;5035403;28;45266;-67
2023/06/19 08:56:10;;;;;;;;;18.50;18.00;;;;;22.85;56.05;100821.59;5019844;28;45407;-67
2023/06/19 08:58:36;;;;;;;;;17.50;11.25;;;;;22.89;56.22;100832.00;5018735;28;45870;-67
2023/06/19 09:01:02;;;;;;;;;12.75;9.75;;;;;22.92;55.97;100828.28;5019961;28;45261;-66
2023/06/19 09:03:27;;;;;;;;;11.00;9.50;;;;;22.95;55.96;100827.22;5020277;28;45458;-67
2023/06/19 09:05:52;;;;;;;;;11.00;10.00;;;;;22.95;55.48;100816.50;5018790;28;45530;-67
2023/06/19 09:08:19;;;;;;;;;12.75;12.00;;;;;22.96;55.32;100821.75;5019863;28;45411;-66
2023/06/19 09:11:04;;;;;;;;;12.25;11.75;;;;;22.98;55.40;100819.84;5018520;28;45375;-67
2023/06/19 09:13:31;;;;;;;;;14.75;13.00;;;;;22.96;55.07;100805.66;5019954;28;45324;-67
2023/06/19 09:16:04;;;;;;;;;11.75;10.00;;;;;23.00;55.53;100825.09;5019476;28;45526;-67
2023/06/19 09:18:31;;;;;;;;;12.25;11.00;;;;;23.02;55.47;100820.50;5018323;28;47104;-67
2023/06/19 09:20:57;;;;;;;;;11.25;11.25;;;;;23.06;55.00;100822.00;5035178;28;45395;-67
2023/06/19 09:23:24;;;;;;;;;9.75;9.00;;;;;23.10;55.07;100820.00;5019578;28;45241;-67
2023/06/19 09:25:51;;;;;;;;;9.25;9.00;;;;;23.12;55.27;100815.38;5019747;28;45234;-67
2023/06/19 09:28:21;;;;;;;;;11.00;10.00;;;;;23.18;54.78;100809.63;5019557;28;45525;-67
2023/06/19 09:30:58;;;;;;;;;11.50;11.50;;;;;23.24;54.86;100809.25;5019678;28;45477;-67
2023/06/19 09:33:29;;;;;;;;;11.25;10.00;;;;;23.28;55.13;100804.53;5034932;28;45292;-67
2023/06/19 09:35:56;;;;;;;;;10.25;10.25;;;;;23.32;54.81;100809.59;5019512;28;45313;-67
2023/06/19 09:38:25;;;;;;;;;11.00;10.00;;;;;23.36;54.85;100812.94;5018979;28;45977;-67
2023/06/19 09:40:52;;;;;;;;;11.50;11.25;;;;;23.43;54.89;100816.06;5018053;28;45973;-67
2023/06/19 09:43:28;;;;;;;;;13.00;12.00;;;;;23.46;54.74;100807.78;5019682;28;45321;-67
2023/06/19 09:45:56;;;;;;;;;15.25;12.75;;;;;23.50;54.73;100803.97;5034657;28;45544;-67
2023/06/19 09:48:28;;;;;;;;;9.00;9.00;;;;;23.50;54.59;100799.44;5034981;28;47128;-67
2023/06/19 09:50:59;;;;;;;;;12.25;12.25;;;;;23.55;54.48;100807.19;5022726;28;45324;-67
2023/06/19 09:53:25;;;;;;;;;14.00;14.00;;;;;23.58;53.99;100793.56;5022883;28;45361;-67
2023/06/19 09:55:50;;;;;;;;;14.00;12.00;;;;;23.60;54.19;100791.63;5022529;28;45277;-67
2023/06/19 09:58:20;;;;;;;;;11.25;10.00;;;;;23.67;54.19;100792.06;5022987;28;46316;-67
2023/06/19 10:00:47;;;;;;;;;11.75;10.75;;;;;23.73;54.18;100794.31;5038040;28;45316;-67
2023/06/19 10:03:13;;;;;;;;;12.00;9.50;;;;;23.78;53.98;100802.91;5038444;28;45416;-67
2023/06/19 10:05:40;;;;;;;;;10.25;9.50;;;;;23.83;53.83;100799.91;5021167;28;45639;-68
2023/06/19 10:08:06;;;;;;;;;13.25;12.00;;;;;23.85;53.82;100792.63;5037814;28;48344;-67
2023/06/19 10:10:33;;;;;;;;;9.25;8.75;;;;;23.92;53.73;100793.09;5022672;28;45418;-68
2023/06/19 10:13:00;;;;;;;;;10.50;9.00;;;;;23.99;53.47;100795.22;5022748;28;45591;-67
2023/06/19 10:15:32;;;;;;;;;13.25;12.25;;;;;23.99;53.28;100787.19;5022090;28;45309;-67
2023/06/19 10:18:05;;;;;;;;;11.25;10.75;;;;;24.08;53.54;100793.72;5037878;28;47380;-67
2023/06/19 10:20:35;;;;;;;;;16.25;13.75;;;;;24.10;53.17;100797.19;5021176;28;45389;-67
2023/06/19 10:23:16;;;;;;;;;15.00;14.50;;;;;24.16;53.36;100794.06;5037563;28;45384;-68
2023/06/19 10:25:45;;;;;;;;;14.25;12.00;;;;;24.23;53.25;100789.09;5022437;28;45390;-68
2023/06/19 10:28:26;;;;;;;;;9.75;9.00;;;;;24.32;52.81;100787.59;5037504;28;47245;-68
2023/06/19 10:31:04;;;;;;;;;12.50;11.75;;;;;24.41;53.16;100786.91;5022413;28;45225;-68
2023/06/19 10:33:34;;;;;;;;;12.25;11.50;;;;;24.47;52.92;100769.53;5022500;28;45408;-68
2023/06/19 10:36:02;;;;;;;;;13.25;13.00;;;;;24.58;53.18;100774.09;5022083;28;45229;-68
2023/06/19 10:38:28;;;;;;;;;15.00;13.00;;;;;24.64;53.02;100762.91;5020389;28;46784;-68
2023/06/19 10:40:53;;;;;;;;;15.75;12.50;;;;;24.76;53.43;100780.00;5021790;28;45431;-68
2023/06/19 10:43:21;;;;;;;;;15.50;13.00;;;;;24.86;52.93;100785.56;5022559;28;45249;-68
2023/06/19 10:45:46;;;;;;;;;11.75;10.25;;;;;24.92;53.38;100775.19;5021985;28;45492;-67
2023/06/19 10:48:19;;;;;;;;;13.75;12.75;;;;;25.04;52.52;100778.78;5020619;28;47062;-68
2023/06/19 10:50:44;;;;;;;;;14.75;13.00;;;;;25.14;52.75;100773.59;5021602;28;45376;-67
2023/06/19 10:53:10;;;;;;;;;14.00;14.00;;;;;25.24;52.86;100771.91;5021427;28;45316;-68
2023/06/19 10:55:35;;;;;;;;;13.25;13.25;;;;;25.42;53.28;100779.59;5036435;28;45547;-68
2023/06/19 10:58:01;;;;;;;;;10.00;9.75;;;;;25.54;52.56;100767.88;5021903;28;46116;-68
2023/06/19 11:00:32;;;;;;;;;13.25;11.50;;;;;25.72;52.92;100759.38;5019121;28;45463;-68
2023/06/19 11:02:58;;;;;;;;;11.25;11.25;;;;;25.94;53.19;100764.78;5021937;28;45269;-68
2023/06/19 11:05:26;;;;;;;;;13.00;12.75;;;;;26.13;52.45;100755.28;5021619;28;45498;-69
2023/06/19 11:07:58;;;;;;;;;11.00;10.25;;;;;26.34;52.65;100759.91;5021519;28;45489;-68
2023/06/19 11:10:28;;;;;;;;;11.25;10.00;;;;;26.53;52.13;100762.84;5021484;28;45330;-68