Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:00:47;;;;;;;4.07;2.50;;;;;;;;;;5085066;28;20040;-64
2022/08/16 00:03:13;;;;;;;3.85;2.50;;;;;;;;;;5078839;28;20043;-63
2022/08/16 00:05:39;;;;;;;4.05;2.58;;;;;;;;;;5069204;28;20047;-63
2022/08/16 00:08:05;;;;;;;3.67;2.25;;;;;;;;;;5069238;28;20120;-63
2022/08/16 00:10:32;;;;;;;3.70;2.22;;;;;;;;;;5080836;28;20040;-66
2022/08/16 00:12:58;;;;;;;4.15;2.50;;;;;;;;;;5071843;28;20044;-65
2022/08/16 00:15:27;;;;;;;5.05;2.60;;;;;;;;;;5068453;28;20127;-63
2022/08/16 00:17:54;;;;;;;4.95;2.40;;;;;;;;;;5069727;28;20178;-63
2022/08/16 00:20:21;;;;;;;4.88;2.42;;;;;;;;;;5068992;28;20557;-64
2022/08/16 00:22:47;;;;;;;3.25;2.30;;;;;;;;;;5069436;28;20048;-69
2022/08/16 00:25:14;;;;;;;4.47;2.63;;;;;;;;;;5080897;28;20477;-64
2022/08/16 00:27:41;;;;;;;3.75;2.42;;;;;;;;;;5086182;28;20040;-63
2022/08/16 00:30:09;;;;;;;4.88;2.55;;;;;;;;;;5075024;28;20622;-65
2022/08/16 00:32:36;;;;;;;3.08;2.17;;;;;;;;;;5073391;28;20462;-63
2022/08/16 00:35:02;;;;;;;4.75;2.47;;;;;;;;;;5072425;28;20091;-63
2022/08/16 00:37:28;;;;;;;4.13;2.20;;;;;;;;;;5081158;28;20055;-63
2022/08/16 00:39:54;;;;;;;4.05;2.40;;;;;;;;;;5079436;28;20044;-64
2022/08/16 00:42:20;;;;;;;4.00;2.42;;;;;;;;;;5092100;28;20119;-64
2022/08/16 00:44:52;;;;;;;3.78;2.47;;;;;;;;;;5077521;28;20146;-63
2022/08/16 00:47:18;;;;;;;3.20;2.10;;;;;;;;;;5077193;28;20055;-64
2022/08/16 00:49:44;;;;;;;3.65;2.25;;;;;;;;;;5072825;28;20073;-66
2022/08/16 00:52:11;;;;;;;4.65;2.80;;;;;;;;;;5073050;28;20040;-64
2022/08/16 00:54:37;;;;;;;5.35;3.00;;;;;;;;;;5073752;28;20040;-63
2022/08/16 00:57:03;;;;;;;3.85;2.58;;;;;;;;;;5072643;28;20037;-65
2022/08/16 00:59:32;;;;;;;4.15;2.50;;;;;;;;;;5073365;28;20127;-63
2022/08/16 01:01:59;;;;;;;4.13;2.50;;;;;;;;;;5085254;28;20119;-64
2022/08/16 01:04:26;;;;;;;3.30;2.30;;;;;;;;;;5072771;28;20090;-65
2022/08/16 01:06:52;;;;;;;4.97;2.55;;;;;;;;;;5072342;28;20131;-64
2022/08/16 01:09:19;;;;;;;5.03;2.40;;;;;;;;;;5072155;28;20112;-63
2022/08/16 01:11:45;;;;;;;4.25;2.15;;;;;;;;;;5078173;28;20032;-63
2022/08/16 01:14:29;;;;;;;4.47;2.78;;;;;;;;;;5088358;28;20045;-63
2022/08/16 01:16:55;;;;;;;5.05;2.53;;;;;;;;;;5071447;28;20048;-63
2022/08/16 01:19:23;;;;;;;4.30;2.40;;;;;;;;;;5071821;28;20063;-67
2022/08/16 01:21:56;;;;;;;3.67;2.15;;;;;;;;;;5072618;28;20056;-65
2022/08/16 01:24:26;;;;;;;3.92;2.47;;;;;;;;;;5072067;28;20044;-64
2022/08/16 01:26:54;;;;;;;4.25;2.45;;;;;;;;;;5072708;28;20047;-69
2022/08/16 01:29:23;;;;;;;4.78;2.72;;;;;;;;;;5072735;28;20416;-64
2022/08/16 01:31:49;;;;;;;4.95;2.60;;;;;;;;;;5071844;28;20040;-64
2022/08/16 01:34:17;;;;;;;5.65;2.58;;;;;;;;;;5072363;28;20044;-65
2022/08/16 01:36:43;;;;;;;4.55;2.58;;;;;;;;;;5076088;28;20049;-64
2022/08/16 01:39:10;;;;;;;4.28;2.40;;;;;;;;;;5072362;28;20400;-63
2022/08/16 01:41:36;;;;;;;3.47;2.20;;;;;;;;;;5072238;28;20037;-64
2022/08/16 01:44:03;;;;;;;4.60;2.47;;;;;;;;;;5071295;28;20056;-64
2022/08/16 01:46:32;;;;;;;5.20;2.70;;;;;;;;;;5069985;28;20072;-64
2022/08/16 01:49:03;;;;;;;4.22;2.22;;;;;;;;;;5072327;28;20044;-63
2022/08/16 01:51:29;;;;;;;3.65;2.17;;;;;;;;;;5070994;28;20473;-63
2022/08/16 01:53:55;;;;;;;4.00;2.70;;;;;;;;;;5072557;28;20036;-69
2022/08/16 01:56:22;;;;;;;3.42;2.13;;;;;;;;;;5072342;28;20103;-64
2022/08/16 01:58:48;;;;;;;3.55;2.40;;;;;;;;;;5092023;28;20063;-65
2022/08/16 02:01:14;;;;;;;4.28;2.60;;;;;;;;;;5080580;28;20036;-63
2022/08/16 02:03:43;;;;;;;3.90;2.45;;;;;;;;;;5072566;28;20047;-64
2022/08/16 02:06:09;;;;;;;3.55;2.50;;;;;;;;;;5071032;28;20132;-64
2022/08/16 02:08:35;;;;;;;3.78;2.45;;;;;;;;;;5077542;28;20062;-64
2022/08/16 02:11:03;;;;;;;4.55;2.80;;;;;;;;;;5091774;28;20100;-63
2022/08/16 02:13:29;;;;;;;4.20;2.45;;;;;;;;;;5092090;28;20051;-66
2022/08/16 02:15:55;;;;;;;5.82;2.85;;;;;;;;;;5070900;28;20052;-64
2022/08/16 02:18:22;;;;;;;4.40;2.50;;;;;;;;;;5071774;28;20477;-63
2022/08/16 02:20:49;;;;;;;4.40;2.83;;;;;;;;;;5071078;28;20059;-64
2022/08/16 02:23:17;;;;;;;4.03;2.50;;;;;;;;;;5071377;28;20056;-65
2022/08/16 02:25:43;;;;;;;4.15;2.60;;;;;;;;;;5071451;28;20051;-64
2022/08/16 02:28:09;;;;;;;3.80;2.30;;;;;;;;;;5071048;28;20125;-65
2022/08/16 02:30:35;;;;;;;3.70;2.30;;;;;;;;;;5070235;28;20040;-64
2022/08/16 02:33:04;;;;;;;4.88;2.20;;;;;;;;;;5071220;28;20044;-70
2022/08/16 02:35:30;;;;;;;5.53;2.30;;;;;;;;;;5070991;28;20044;-64
2022/08/16 02:37:57;;;;;;;5.15;2.67;;;;;;;;;;5070898;28;20366;-63
2022/08/16 02:40:24;;;;;;;5.18;3.00;;;;;;;;;;5070982;28;20053;-67
2022/08/16 02:42:50;;;;;;;3.88;2.38;;;;;;;;;;5091533;28;20419;-64
2022/08/16 02:45:17;;;;;;;4.20;2.38;;;;;;;;;;5087345;28;20036;-65
2022/08/16 02:47:43;;;;;;;4.80;2.25;;;;;;;;;;5071560;28;20044;-64
2022/08/16 02:50:09;;;;;;;4.32;2.42;;;;;;;;;;5069244;28;20084;-64
2022/08/16 02:52:35;;;;;;;4.13;2.38;;;;;;;;;;5071585;28;20047;-63
2022/08/16 02:55:01;;;;;;;3.47;2.33;;;;;;;;;;5071321;28;20751;-64
2022/08/16 02:57:27;;;;;;;3.90;2.40;;;;;;;;;;5070881;28;20052;-64
2022/08/16 02:59:53;;;;;;;5.07;2.53;;;;;;;;;;5071223;28;20036;-64
2022/08/16 03:02:19;;;;;;;4.30;2.40;;;;;;;;;;5069889;28;20135;-63
2022/08/16 03:04:45;;;;;;;4.07;2.47;;;;;;;;;;5072032;28;20118;-65
2022/08/16 03:07:13;;;;;;;5.30;2.67;;;;;;;;;;5090801;28;20043;-63
2022/08/16 03:09:39;;;;;;;4.53;2.47;;;;;;;;;;5091698;28;20093;-64
2022/08/16 03:12:06;;;;;;;4.80;2.90;;;;;;;;;;5090953;28;20089;-69
2022/08/16 03:14:33;;;;;;;4.22;2.33;;;;;;;;;;5091420;28;20473;-64
2022/08/16 03:16:59;;;;;;;4.22;2.47;;;;;;;;;;5086657;28;20451;-63
2022/08/16 03:19:26;;;;;;;4.88;2.55;;;;;;;;;;5070266;28;20129;-66
2022/08/16 03:21:52;;;;;;;4.03;2.55;;;;;;;;;;5070452;28;20051;-64
2022/08/16 03:24:18;;;;;;;3.97;2.30;;;;;;;;;;5069819;28;20556;-67
2022/08/16 03:26:44;;;;;;;3.20;2.22;;;;;;;;;;5070422;28;20040;-63
2022/08/16 03:29:10;;;;;;;3.92;2.65;;;;;;;;;;5088391;28;20040;-63
2022/08/16 03:31:37;;;;;;;4.43;2.60;;;;;;;;;;5071101;28;20097;-63
2022/08/16 03:34:03;;;;;;;4.03;2.03;;;;;;;;;;5070952;28;20041;-63
2022/08/16 03:36:29;;;;;;;3.90;2.67;;;;;;;;;;5068352;28;20051;-63
2022/08/16 03:38:55;;;;;;;4.50;2.42;;;;;;;;;;5070943;28;20044;-64
2022/08/16 03:41:22;;;;;;;4.18;2.33;;;;;;;;;;5068713;28;20090;-63
2022/08/16 03:43:49;;;;;;;4.43;2.67;;;;;;;;;;5069998;28;20052;-64
2022/08/16 03:46:15;;;;;;;4.63;2.60;;;;;;;;;;5068983;28;20036;-64
2022/08/16 03:48:41;;;;;;;4.30;2.70;;;;;;;;;;5070848;28;20040;-63
2022/08/16 03:51:09;;;;;;;4.53;2.65;;;;;;;;;;5069856;28;20044;-67
2022/08/16 03:53:35;;;;;;;5.50;2.67;;;;;;;;;;5070517;28;20137;-63
2022/08/16 03:56:01;;;;;;;4.93;2.53;;;;;;;;;;5070573;28;20060;-65
2022/08/16 03:58:28;;;;;;;3.65;2.40;;;;;;;;;;5070191;28;20044;-63
2022/08/16 04:00:54;;;;;;;4.40;2.55;;;;;;;;;;5072801;28;20381;-64
2022/08/16 04:03:20;;;;;;;3.85;2.50;;;;;;;;;;5073289;28;20403;-66
2022/08/16 04:05:47;;;;;;;4.55;2.58;;;;;;;;;;5073775;28;20036;-64
2022/08/16 04:08:14;;;;;;;4.13;2.30;;;;;;;;;;5075507;28;20048;-63
2022/08/16 04:10:40;;;;;;;5.22;2.85;;;;;;;;;;5094513;28;20155;-63
2022/08/16 04:13:06;;;;;;;4.28;2.28;;;;;;;;;;5094499;28;20474;-63
2022/08/16 04:15:32;;;;;;;5.15;2.70;;;;;;;;;;5092831;28;20156;-66
2022/08/16 04:18:00;;;;;;;3.63;2.72;;;;;;;;;;5094884;28;20052;-64
2022/08/16 04:20:26;;;;;;;5.10;2.67;;;;;;;;;;5091692;28;20083;-64
2022/08/16 04:22:52;;;;;;;4.82;2.50;;;;;;;;;;5086402;28;20097;-64
2022/08/16 04:25:18;;;;;;;4.45;2.35;;;;;;;;;;5073630;28;20052;-64
2022/08/16 04:27:45;;;;;;;4.75;2.53;;;;;;;;;;5074400;28;20195;-64
2022/08/16 04:30:12;;;;;;;3.80;2.30;;;;;;;;;;5073590;28;20071;-69
2022/08/16 04:32:39;;;;;;;3.55;2.40;;;;;;;;;;5074060;28;20131;-63
2022/08/16 04:35:06;;;;;;;3.42;2.15;;;;;;;;;;5072781;28;20040;-64
2022/08/16 04:37:32;;;;;;;4.75;2.67;;;;;;;;;;5073731;28;20051;-64
2022/08/16 04:39:58;;;;;;;4.95;2.38;;;;;;;;;;5077640;28;20036;-65
2022/08/16 04:42:24;;;;;;;5.18;2.78;;;;;;;;;;5079768;28;20044;-65
2022/08/16 04:44:50;;;;;;;4.15;2.55;;;;;;;;;;5086431;28;20445;-64
2022/08/16 04:47:16;;;;;;;4.80;2.35;;;;;;;;;;5080389;28;20040;-64
2022/08/16 04:49:43;;;;;;;4.72;2.70;;;;;;;;;;5090130;28;20047;-63
2022/08/16 04:52:09;;;;;;;4.78;2.80;;;;;;;;;;5083196;28;20044;-64
2022/08/16 04:54:35;;;;;;;5.63;2.72;;;;;;;;;;5072029;28;20699;-64
2022/08/16 04:57:01;;;;;;;4.35;2.53;;;;;;;;;;5073358;28;20493;-64
2022/08/16 04:59:27;;;;;;;4.15;2.58;;;;;;;;;;5088829;28;20044;-63
2022/08/16 05:01:55;;;;;;;3.95;2.47;;;;;;;;;;5072404;28;20124;-64
2022/08/16 05:04:22;;;;;;;4.80;2.30;;;;;;;;;;5072097;28;20084;-60
2022/08/16 05:06:48;;;;;;;4.82;2.63;;;;;;;;;;5077334;28;20063;-63
2022/08/16 05:09:14;;;;;;;3.33;2.33;;;;;;;;;;5073305;28;20139;-69
2022/08/16 05:11:40;;;;;;;5.75;2.45;;;;;;;;;;5072956;28;20051;-63
2022/08/16 05:14:06;;;;;;;2.92;1.95;;;;;;;;;;5073495;28;20049;-64
2022/08/16 05:16:32;;;;;;;4.47;2.50;;;;;;;;;;5072942;28;20127;-64
2022/08/16 05:19:01;;;;;;;3.92;2.38;;;;;;;;;;5081925;28;20119;-63
2022/08/16 05:21:27;;;;;;;3.75;2.28;;;;;;;;;;5078506;28;20063;-63
2022/08/16 05:23:54;;;;;;;4.22;2.70;;;;;;;;;;5087479;28;20661;-64
2022/08/16 05:26:20;;;;;;;4.20;2.38;;;;;;;;;;5083753;28;20044;-64
2022/08/16 05:28:47;;;;;;;4.47;2.58;;;;;;;;;;5093575;28;20040;-64
2022/08/16 05:31:15;;;;;;;3.70;2.20;;;;;;;;;;5092271;28;20513;-63
2022/08/16 05:33:41;;;;;;;4.60;2.55;;;;;;;;;;5087445;28;20052;-63
2022/08/16 05:36:07;;;;;;;4.78;2.55;;;;;;;;;;5072936;28;20124;-62
2022/08/16 05:38:33;;;;;;;5.97;2.78;;;;;;;;;;5071589;28;20048;-63
2022/08/16 05:41:00;;;;;;;4.32;2.53;;;;;;;;;;5072661;28;20045;-64
2022/08/16 05:43:26;;;;;;;4.47;2.50;;;;;;;;;;5081953;28;20067;-63
2022/08/16 05:45:53;;;;;;;4.32;2.42;;;;;;;;;;5091772;28;20094;-63
2022/08/16 05:48:19;;;;;;;4.50;2.78;;;;;;;;;;5090209;28;20423;-68
2022/08/16 05:50:45;;;;;;;5.25;2.60;;;;;;;;;;5071908;28;20071;-63
2022/08/16 05:53:11;;;;;;;3.83;2.25;;;;;;;;;;5072807;28;20044;-63
2022/08/16 05:55:37;;;;;;;4.47;2.50;;;;;;;;;;5076090;28;20053;-63
2022/08/16 05:58:04;;;;;;;4.45;2.60;;;;;;;;;;5091650;28;20048;-63
2022/08/16 06:00:30;;;;;;;3.75;2.28;;;;;;;;;;5091183;28;20268;-64
2022/08/16 06:02:56;;;;;;;4.40;2.20;;;;;;;;;;5088430;28;20083;-62
2022/08/16 06:05:23;;;;;;;4.20;2.38;;;;;;;;;;5086459;28;20040;-64
2022/08/16 06:07:49;;;;;;;2.58;2.00;;;;;;;;;;5072595;28;20079;-64
2022/08/16 06:10:15;;;;;;;4.93;2.40;;;;;;;;;;5070879;28;20125;-63
2022/08/16 06:12:41;;;;;;;3.17;2.13;;;;;;;;;;5070895;28;20436;-62
2022/08/16 06:15:10;;;;;;;4.28;2.40;;;;;;;;;;5086768;28;20550;-66
2022/08/16 06:17:36;;;;;;;5.20;3.03;;;;;;;;;;5091566;28;20113;-64
2022/08/16 06:20:03;;;;;;;4.65;2.47;;;;;;;;;;5077276;28;20052;-63
2022/08/16 06:22:29;;;;;;;3.45;2.40;;;;;;;;;;5074869;28;20443;-63
2022/08/16 06:24:55;;;;;;;3.42;2.30;;;;;;;;;;5071899;28;20051;-63
2022/08/16 06:27:21;;;;;;;3.47;2.22;;;;;;;;;;5072002;28;20044;-69
2022/08/16 06:29:48;;;;;;;3.53;2.13;;;;;;;;;;5079101;28;20114;-63
2022/08/16 06:32:14;;;;;;;4.93;2.38;;;;;;;;;;5072981;28;20115;-63
2022/08/16 06:34:40;;;;;;;4.47;2.60;;;;;;;;;;5070973;28;20048;-63
2022/08/16 06:37:06;;;;;;;4.47;2.45;;;;;;;;;;5073478;28;20385;-63
2022/08/16 06:39:32;;;;;;;4.07;2.58;;;;;;;;;;5091607;28;20040;-63
2022/08/16 06:41:59;;;;;;;4.68;2.65;;;;;;;;;;5088899;28;20059;-65
2022/08/16 06:44:25;;;;;;;4.55;2.42;;;;;;;;;;5083601;28;20079;-70
2022/08/16 06:46:51;;;;;;;3.70;2.33;;;;;;;;;;5078395;28;20096;-64
2022/08/16 06:49:17;;;;;;;4.88;2.60;;;;;;;;;;5079505;28;20043;-63
2022/08/16 06:51:43;;;;;;;4.38;2.42;;;;;;;;;;5087452;28;20036;-63
2022/08/16 06:54:09;;;;;;;3.38;2.20;;;;;;;;;;5073714;28;20036;-63
2022/08/16 06:56:36;;;;;;;4.05;2.60;;;;;;;;;;5077683;28;20044;-63
2022/08/16 06:59:02;;;;;;;4.05;2.30;;;;;;;;;;5070496;28;20084;-63
2022/08/16 07:01:28;;;;;;;4.63;2.53;;;;;;;;;;5075200;28;20154;-63
2022/08/16 07:03:55;;;;;;;3.60;2.42;;;;;;;;;;5076437;28;20405;-64
2022/08/16 07:06:21;;;;;;;4.10;2.53;;;;;;;;;;5068485;28;20042;-64
2022/08/16 07:08:47;;;;;;;5.03;2.50;;;;;;;;;;5067656;28;20044;-64
2022/08/16 07:11:14;;;;;;;3.70;2.15;;;;;;;;;;5074731;28;20028;-63
2022/08/16 07:13:41;;;;;;;4.57;2.65;;;;;;;;;;5082255;28;20044;-64
2022/08/16 07:16:13;;;;;;;3.45;1.92;;;;;;;;;;5083542;28;20101;-64
2022/08/16 07:18:39;;;;;;;6.40;3.38;;;;;;;;;;5083878;28;20048;-64
2022/08/16 07:21:05;;;;;;;6.60;3.38;;;;;;;;;;5080403;28;20550;-63
2022/08/16 07:23:32;;;;;;;5.88;3.42;;;;;;;;;;5079852;28;20044;-63
2022/08/16 07:25:58;;;;;;;5.97;3.22;;;;;;;;;;5078669;28;20047;-63
2022/08/16 07:28:24;;;;;;;6.53;3.50;;;;;;;;;;5072791;28;20059;-61
2022/08/16 07:30:51;;;;;;;5.82;3.30;;;;;;;;;;5083556;28;20048;-64
2022/08/16 07:33:17;;;;;;;12.50;5.55;;;;;;;;;;5077054;28;20123;-63
2022/08/16 07:35:43;;;;;;;8.65;4.68;;;;;;;;;;5068374;28;20474;-63
2022/08/16 07:38:10;;;;;;;9.35;4.07;;;;;;;;;;5093270;28;20044;-63
2022/08/16 07:40:36;;;;;;;7.28;4.07;;;;;;;;;;5077989;28;20040;-63
2022/08/16 07:43:03;;;;;;;6.97;4.05;;;;;;;;;;5069755;28;20477;-63
2022/08/16 07:45:29;;;;;;;6.63;3.53;;;;;;;;;;5076653;28;20048;-67
2022/08/16 07:47:55;;;;;;;11.82;3.88;;;;;;;;;;5080567;28;20190;-63
2022/08/16 07:50:21;;;;;;;6.80;3.75;;;;;;;;;;5068520;28;20060;-65
2022/08/16 07:52:48;;;;;;;8.93;4.13;;;;;;;;;;5071005;28;20071;-63
2022/08/16 07:55:15;;;;;;;13.00;4.25;;;;;;;;;;5076357;28;20044;-66
2022/08/16 07:57:42;;;;;;;6.97;3.60;;;;;;;;;;5070133;28;20075;-63
2022/08/16 08:00:09;;;;;;;6.47;3.72;;;;;;;;;;5069320;28;20123;-69
2022/08/16 08:02:35;;;;;;;6.78;3.60;;;;;;;;;;5074686;28;20164;-63
2022/08/16 08:05:02;;;;;;;7.97;3.83;;;;;;;;;;5069640;28;20051;-63
2022/08/16 08:07:28;;;;;;;8.52;3.25;;;;;;;;;;5073342;28;20044;-63
2022/08/16 08:09:54;;;;;;;7.22;3.58;;;;;;;;;;5072040;28;20080;-63
2022/08/16 08:12:20;;;;;;;6.03;2.90;;;;;;;;;;5070059;28;20500;-64
2022/08/16 08:14:47;;;;;;;6.40;3.35;;;;;;;;;;5072468;28;20153;-65
2022/08/16 08:17:13;;;;;;;7.90;3.97;;;;;;;;;;5084624;28;20040;-66
2022/08/16 08:19:40;;;;;;;6.18;3.30;;;;;;;;;;5069180;28;20501;-63
2022/08/16 08:22:08;;;;;;;5.50;3.20;;;;;;;;;;5079144;28;20046;-63
2022/08/16 08:24:37;;;;;;;5.80;3.22;;;;;;;;;;5070312;28;20485;-69
2022/08/16 08:27:04;;;;;;;4.97;3.17;;;;;;;;;;5070095;28;20049;-64
2022/08/16 08:29:30;;;;;;;8.07;3.92;;;;;;;;;;5069884;28;20051;-64
2022/08/16 08:31:56;;;;;;;6.75;3.75;;;;;;;;;;5068631;28;20117;-63
2022/08/16 08:34:22;;;;;;;7.15;3.60;;;;;;;;;;5076761;28;20073;-65
2022/08/16 08:36:49;;;;;;;7.28;3.70;;;;;;;;;;5072943;28;20045;-62
2022/08/16 08:39:15;;;;;;;6.85;4.05;;;;;;;;;;5070442;28;20055;-63
2022/08/16 08:41:42;;;;;;;6.15;3.33;;;;;;;;;;5069477;28;20048;-63
2022/08/16 08:44:11;;;;;;;7.50;3.50;;;;;;;;;;5086174;28;20040;-63
2022/08/16 08:46:38;;;;;;;7.20;3.63;;;;;;;;;;5085190;28;20036;-69
2022/08/16 08:49:06;;;;;;;8.68;3.53;;;;;;;;;;5094203;28;20044;-63
2022/08/16 10:17:05;;;;;;;9.37;4.10;;;;;;;;;;5086810;27;20828;-66
2022/08/16 10:19:31;;;;;;;11.27;4.47;;;;;;;;;;5088309;28;20287;-70
2022/08/16 10:21:58;;;;;;;11.50;4.05;;;;;;;;;;5087311;28;20066;-75
2022/08/16 10:24:24;;;;;;;8.73;3.88;;;;;;;;;;5088362;28;20126;-70
2022/08/16 10:26:51;;;;;;;10.95;4.00;;;;;;;;;;5086209;28;20036;-76
2022/08/16 10:29:18;;;;;;;7.57;4.18;;;;;;;;;;5088235;28;20338;-67
2022/08/16 10:31:44;;;;;;;10.27;4.60;;;;;;;;;;5082326;28;20076;-69
2022/08/16 10:34:10;;;;;;;8.55;3.88;;;;;;;;;;5079329;28;20079;-71
2022/08/16 10:36:36;;;;;;;11.35;4.03;;;;;;;;;;5086921;28;20049;-69
2022/08/16 10:39:03;;;;;;;10.23;4.10;;;;;;;;;;5086624;28;20042;-75
2022/08/16 10:41:29;;;;;;;38.42;9.32;;;;;;;;;;5087466;28;20086;-70
2022/08/16 10:43:58;;;;;;;12.15;3.60;;;;;;;;;;5087444;28;20040;-68
2022/08/16 10:46:24;;;;;;;12.70;3.85;;;;;;;;;;5086318;28;20044;-66
2022/08/16 11:18:44;;;;;;;8.23;3.88;;;;;;;;;;5085508;27;1934258;-61
2022/08/16 11:21:11;;;;;;;5.40;2.95;;;;;;;;;;5148286;27;20054;-62
2022/08/16 11:23:37;;;;;;;26.17;6.38;;;;;;;;;;5132815;27;20082;-61
2022/08/16 11:26:03;;;;;;;18.27;3.90;;;;;;;;;;5139158;27;20384;-62
2022/08/16 11:28:29;;;;;;;14.10;4.20;;;;;;;;;;5131522;27;20083;-61
2022/08/16 11:30:55;;;;;;;10.20;3.05;;;;;;;;;;5140485;27;20045;-62
2022/08/16 11:33:21;;;;;;;9.15;3.55;;;;;;;;;;5139189;27;20529;-61
2022/08/16 11:35:47;;;;;;;9.25;3.70;;;;;;;;;;5136601;27;20044;-62
2022/08/16 11:38:15;;;;;;;10.43;3.40;;;;;;;;;;5138993;27;20468;-62
2022/08/16 11:40:45;;;;;;;11.90;4.05;;;;;;;;;;5130767;27;20082;-61
2022/08/16 11:43:13;;;;;;;11.32;3.63;;;;;;;;;;5134013;27;20460;-62
2022/08/16 11:45:39;;;;;;;11.63;3.72;;;;;;;;;;5147384;27;20057;-61
2022/08/16 11:48:05;;;;;;;11.93;3.83;;;;;;;;;;5148244;27;20039;-61
2022/08/16 11:50:32;;;;;;;11.43;3.78;;;;;;;;;;5148188;27;20515;-61
2022/08/16 11:52:59;;;;;;;13.48;4.20;;;;;;;;;;5148734;27;20043;-62
2022/08/16 11:55:25;;;;;;;7.47;3.80;;;;;;;;;;5148877;27;20270;-61
2022/08/16 11:57:52;;;;;;;7.88;3.92;;;;;;;;;;5147837;27;20045;-61
2022/08/16 12:00:18;;;;;;;8.85;4.00;;;;;;;;;;5126801;28;20055;-61
2022/08/16 12:02:44;;;;;;;7.68;3.75;;;;;;;;;;5138851;27;20118;-61
2022/08/16 12:05:13;;;;;;;9.13;3.15;;;;;;;;;;5147401;27;20057;-62
2022/08/16 12:07:39;;;;;;;9.00;3.80;;;;;;;;;;5128899;27;20051;-61
2022/08/16 12:10:07;;;;;;;8.00;3.50;;;;;;;;;;5127037;28;20104;-62
2022/08/16 12:12:33;;;;;;;5.18;3.03;;;;;;;;;;5127566;27;20135;-61
2022/08/16 12:15:00;;;;;;;8.93;3.50;;;;;;;;;;5127770;27;20047;-61
2022/08/16 12:17:27;;;;;;;6.50;3.60;;;;;;;;;;5135192;27;20098;-61
2022/08/16 12:19:53;;;;;;;6.78;3.67;;;;;;;;;;5147854;27;20055;-62
2022/08/16 12:22:20;;;;;;;6.90;2.95;;;;;;;;;;5129432;27;20697;-61
2022/08/16 12:24:46;;;;;;;7.65;3.15;;;;;;;;;;5110619;28;20051;-61
2022/08/16 12:27:12;;;;;;;6.82;3.33;;;;;;;;;;5127106;28;20047;-62
2022/08/16 12:29:38;;;;;;;8.35;3.20;;;;;;;;;;5098909;28;20043;-61
2022/08/16 12:32:05;;;;;;;7.72;3.42;;;;;;;;;;5114111;27;20541;-62
2022/08/16 12:34:31;;;;;;;6.30;2.85;;;;;;;;;;5114159;28;20044;-62
2022/08/16 12:36:58;;;;;;;7.45;3.38;;;;;;;;;;5121445;27;20047;-61
2022/08/16 12:39:24;;;;;;;8.00;2.90;;;;;;;;;;5133784;27;20380;-61
2022/08/16 12:41:50;;;;;;;6.53;2.95;;;;;;;;;;5134208;27;20103;-61
2022/08/16 12:44:16;;;;;;;6.78;2.95;;;;;;;;;;5133862;27;20518;-62
2022/08/16 12:48:56;;;;;;;6.10;3.67;;;;;;;;;;5132937;27;20046;-61
