Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:00:17;;;;;;;11.02;6.82;;;9.30;97.50;;;;;;5081655;28;20062;-67
2024/02/09 00:02:44;;;;;;;11.93;7.50;;;9.30;97.50;;;;;;5081313;28;20024;-67
2024/02/09 00:05:14;;;;;;;13.68;6.78;;;9.30;97.70;;;;;;5081323;28;20032;-65
2024/02/09 00:07:40;;;;;;;20.77;7.45;;;9.30;97.60;;;;;;5081761;28;20024;-65
2024/02/09 00:10:06;;;;;;;12.88;6.78;;;9.40;97.40;;;;;;5081654;28;20024;-65
2024/02/09 00:12:34;;;;;;;10.88;6.15;;;9.30;97.50;;;;;;5081483;28;20028;-65
2024/02/09 00:15:03;;;;;;;11.90;5.88;;;9.40;97.70;;;;;;5075418;28;20020;-65
2024/02/09 00:17:32;;;;;;;;;;;9.30;86.90;;;;;;5073128;28;20325;-65
2024/02/09 00:19:58;;;;;;;;;;;9.30;87.10;;;;;;5081956;28;19971;-65
2024/02/09 00:22:25;;;;;;;11.27;5.03;;;9.10;97.90;;;;;;5081443;28;19911;-65
2024/02/09 00:24:50;;;;;;;12.60;6.15;;;9.20;97.80;;;;;;5081360;28;20047;-65
2024/02/09 00:27:16;;;;;;;13.05;6.82;;;9.30;97.80;;;;;;5081224;28;20336;-65
2024/02/09 00:29:42;;;;;;;16.30;6.82;;;9.30;97.70;;;;;;5081557;28;20017;-65
2024/02/09 00:32:08;;;;;;;14.52;6.90;;;9.30;97.80;;;;;;5081138;28;20314;-66
2024/02/09 00:34:34;;;;;;;14.43;6.22;;;9.10;97.90;;;;;;5081135;28;20043;-65
2024/02/09 00:37:01;;;;;;;14.10;6.45;;;9.30;97.80;;;;;;5080959;28;20040;-65
2024/02/09 00:39:33;;;;;;;9.23;5.50;;;9.20;97.80;;;;;;5081346;28;20247;-65
2024/02/09 00:42:02;;;;;;;13.93;6.43;;;9.10;97.70;;;;;;5085430;28;20016;-65
2024/02/09 00:44:28;;;;;;;10.65;6.10;;;9.20;87.90;;;;;;5085399;28;20020;-64
2024/02/09 00:46:54;;;;;;;14.52;5.70;;;9.20;98.10;;;;;;5083817;28;20201;-64
2024/02/09 00:49:21;;;;;;;10.60;5.88;;;9.30;98.00;;;;;;5084944;28;20016;-64
2024/02/09 00:51:47;;;;;;;11.73;6.82;;;9.20;98.20;;;;;;5084928;28;20088;-64
2024/02/09 00:54:14;;;;;;;14.40;5.63;;;9.10;97.90;;;;;;5084689;28;20027;-64
2024/02/09 00:56:41;;;;;;;9.52;5.65;;;9.20;98.00;;;;;;5085317;28;20036;-65
2024/02/09 00:59:07;;;;;;;12.38;5.85;;;9.10;97.90;;;;;;5084786;28;20038;-64
2024/02/09 01:01:32;;;;;;;11.15;6.15;;;9.40;98.20;;;;;;5080343;28;20013;-65
2024/02/09 01:04:00;;;;;;;11.35;5.88;;;9.00;98.10;;;;;;5073566;28;20021;-64
2024/02/09 01:06:26;;;;;;;12.52;5.68;;;9.00;98.20;;;;;;5064883;28;20017;-64
2024/02/09 01:08:53;;;;;;;9.48;5.38;;;8.90;98.50;;;;;;5064549;28;20035;-64
2024/02/09 01:11:18;;;;;;;11.80;5.15;;;9.30;98.50;;;;;;5064497;28;20052;-66
2024/02/09 02:46:29;;;;;;;10.50;5.63;;;8.70;99.90;;;;;;5064206;28;20032;-67
2024/02/09 03:05:28;;;;;;;11.55;5.80;;;8.60;99.90;;;;;;5062560;28;20292;-66
2024/02/09 03:07:58;;;;;;;10.73;4.90;;;9.00;99.90;;;;;;5062423;28;20044;-66
2024/02/09 03:10:23;;;;;;;;;;;8.60;94.60;;;;;;5062708;28;20021;-65
2024/02/09 03:12:50;;;;;;;9.25;4.22;;;8.50;99.90;;;;;;5062406;28;19936;-66
2024/02/09 03:15:18;;;;;;;9.32;4.88;;;8.60;99.90;;;;;;5062657;28;20025;-66
2024/02/09 03:17:51;;;;;;;9.43;4.78;;;8.70;99.90;;;;;;5061025;28;20021;-66
2024/02/09 03:20:17;;;;;;;12.25;4.55;;;8.70;99.90;;;;;;5062387;28;20059;-66
2024/02/09 03:22:44;;;;;;;6.75;4.50;;;;;;;;;;5062084;28;20020;-66
2024/02/09 03:25:10;;;;;;;12.68;4.97;;;;;;;;;;5062262;28;20025;-66
2024/02/09 03:27:40;;;;;;;11.73;4.60;;;8.60;95.30;;;;;;5062215;28;20074;-66
2024/02/09 03:30:08;;;;;;;11.35;5.90;;;8.80;99.90;;;;;;5061917;28;20028;-66
2024/02/09 03:32:35;;;;;;;9.88;4.88;;;8.60;99.90;;;;;;5061548;28;20053;-66
2024/02/09 03:35:04;;;;;;;12.57;4.50;;;8.70;99.90;;;;;;5062078;28;20033;-66
2024/02/09 03:37:33;;;;;;;13.77;5.95;;;8.90;99.90;;;;;;5061960;28;20028;-66
2024/02/09 03:40:05;;;;;;;9.98;4.72;;;8.50;99.90;;;;;;5061893;28;20403;-65
2024/02/09 03:42:30;;;;;;;10.05;4.38;;;8.60;99.90;;;;;;5062038;28;20111;-65
2024/02/09 03:44:58;;;;;;;7.18;4.57;;;8.70;99.90;;;;;;5061985;28;20301;-65
2024/02/09 03:47:26;;;;;;;8.95;4.32;;;8.50;99.90;;;;;;5061768;28;20306;-66
2024/02/09 03:49:52;;;;;;;10.38;5.43;;;8.50;99.90;;;;;;5062069;28;20028;-65
2024/02/09 03:52:20;;;;;;;9.60;5.15;;;8.40;99.90;;;;;;5061744;28;20025;-66
2024/02/09 03:54:51;;;;;;;17.40;4.80;;;8.20;99.90;;;;;;5061708;28;20111;-65
2024/02/09 03:57:24;;;;;;;9.77;4.68;;;8.50;99.90;;;;;;5061467;28;20027;-64
2024/02/09 03:59:51;;;;;;;10.88;4.45;;;8.50;99.90;;;;;;5061370;28;20063;-65
2024/02/09 04:02:17;;;;;;;8.48;4.13;;;8.60;99.90;;;;;;5078117;28;20058;-65
2024/02/09 04:04:43;;;;;;;5.60;3.97;;;;;;;;;;5101824;28;20012;-64
2024/02/09 04:07:09;;;;;;;10.23;4.10;;;8.50;96.40;;;;;;5101671;28;20024;-64
2024/02/09 04:09:36;;;;;;;7.10;4.43;;;8.90;99.90;;;;;;5101870;28;20023;-64
2024/02/09 04:12:05;;;;;;;6.13;4.18;;;8.80;99.90;;;;;;5101539;28;20036;-64
2024/02/09 04:14:31;;;;;;;;;;;;;;;;;;5102181;28;20023;-64
2024/02/09 04:16:57;;;;;;;8.70;4.30;;;8.60;96.60;;;;;;5101726;28;19939;-65
2024/02/09 04:19:24;;;;;;;10.43;4.10;;;8.30;99.90;;;;;;5101774;28;20050;-65
2024/02/09 04:21:51;;;;;;;8.43;3.53;;;8.60;99.90;;;;;;5101271;28;20013;-64
2024/02/09 04:24:23;;;;;;;6.57;4.03;;;8.60;99.90;;;;;;5101669;28;20028;-65
2024/02/09 04:26:49;;;;;;;11.30;4.15;;;8.60;99.90;;;;;;5101444;28;20016;-64
2024/02/09 04:29:15;;;;;;;9.68;4.60;;;8.40;99.90;;;;;;5101663;28;20024;-65
2024/02/09 04:31:45;;;;;;;9.45;4.32;;;8.50;99.90;;;;;;5101359;28;20218;-65
2024/02/09 04:34:13;;;;;;;11.05;4.25;;;8.50;99.90;;;;;;5101311;28;20040;-65
2024/02/09 04:36:40;;;;;;;13.50;6.55;;;8.40;99.90;;;;;;5101699;28;20091;-67
2024/02/09 04:39:12;;;;;;;10.63;4.40;;;8.50;99.90;;;;;;5101586;28;20055;-67
2024/02/09 04:41:45;;;;;;;13.13;4.28;;;8.50;99.90;;;;;;5101610;28;20023;-66
2024/02/09 04:44:11;;;;;;;8.00;4.00;;;8.50;99.90;;;;;;5101323;28;20319;-67
2024/02/09 04:46:38;;;;;;;7.53;4.90;;;8.50;99.90;;;;;;5101364;28;20035;-67
2024/02/09 04:49:07;;;;;;;7.75;4.15;;;8.40;99.90;;;;;;5101486;28;20028;-66
2024/02/09 04:51:52;;;;;;;7.25;4.40;;;8.60;99.90;;;;;;5101231;28;20346;-66
2024/02/09 04:54:18;;;;;;;7.63;3.75;;;8.50;99.90;;;;;;5099834;28;20099;-67
2024/02/09 04:56:44;;;;;;;7.35;3.67;;;8.40;99.90;;;;;;5101794;28;20074;-67
2024/02/09 04:59:10;;;;;;;11.68;4.03;;;8.50;99.90;;;;;;5101646;28;20358;-67
2024/02/09 05:01:40;;;;;;;9.85;4.68;;;8.30;99.90;;;;;;5101669;28;20024;-67
2024/02/09 05:04:09;;;;;;;7.30;3.85;;;8.40;99.90;;;;;;5101497;28;20328;-67
2024/02/09 05:06:35;;;;;;;8.45;4.95;;;8.40;99.90;;;;;;5101483;28;20134;-67
2024/02/09 05:09:11;;;;;;;12.88;4.65;;;8.30;99.90;;;;;;5101401;28;20073;-67
2024/02/09 05:11:38;;;;;;;7.82;4.13;;;8.30;99.90;;;;;;5101308;28;20031;-67
2024/02/09 05:14:05;;;;;;;8.95;4.28;;;8.30;99.90;;;;;;5100983;28;20028;-66
2024/02/09 05:16:32;;;;;;;10.75;4.40;;;8.30;99.90;;;;;;5079081;28;20016;-64
2024/02/09 05:18:57;;;;;;;6.13;4.00;;;8.30;99.90;;;;;;5080839;28;20028;-64
2024/02/09 05:21:23;;;;;;;7.88;4.93;;;;;;;;;;5065115;28;20048;-63
2024/02/09 05:23:49;;;;;;;8.70;4.20;;;8.30;99.90;;;;;;5060803;28;20013;-64
2024/02/09 05:26:17;;;;;;;11.18;4.78;;;8.30;99.50;;;;;;5072840;28;20082;-64
2024/02/09 05:28:44;;;;;;;9.90;4.95;;;8.40;99.70;;;;;;5083157;28;20025;-64
2024/02/09 05:31:13;;;;;;;11.02;4.53;;;8.30;99.70;;;;;;5084596;28;20062;-64
2024/02/09 05:33:39;;;;;;;11.68;4.53;;;8.30;99.90;;;;;;5083977;28;20052;-65
2024/02/09 05:36:05;;;;;;;10.18;4.32;;;8.30;99.80;;;;;;5084263;28;20369;-65
2024/02/09 05:38:35;;;;;;;8.50;4.50;;;8.30;99.80;;;;;;5084453;28;20016;-67
2024/02/09 05:41:02;;;;;;;7.85;4.38;;;8.30;99.90;;;;;;5084085;28;20074;-67
2024/02/09 05:43:29;;;;;;;9.18;4.68;;;8.30;99.90;;;;;;5083910;28;20028;-67
2024/02/09 05:45:54;;;;;;;7.10;4.25;;;8.40;99.90;;;;;;5083095;28;20236;-65
2024/02/09 05:48:21;;;;;;;12.55;4.68;;;8.10;99.90;;;;;;5082739;28;20091;-65
2024/02/09 05:50:48;;;;;;;7.32;4.55;;;8.40;99.90;;;;;;5072898;28;20052;-66
2024/02/09 05:53:14;;;;;;;10.27;5.13;;;8.40;99.90;;;;;;5062809;28;20108;-67
2024/02/09 05:55:40;;;;;;;10.02;4.68;;;8.30;99.90;;;;;;5071885;28;20043;-63
2024/02/09 05:58:06;;;;;;;11.60;5.15;;;8.50;99.90;;;;;;5077344;28;20051;-64
2024/02/09 06:00:32;;;;;;;8.68;4.68;;;8.30;99.90;;;;;;5063697;28;20021;-64
2024/02/09 06:02:58;;;;;;;12.27;4.50;;;8.40;99.90;;;;;;5089290;28;20024;-65
2024/02/09 06:05:23;;;;;;;9.75;4.70;;;8.40;99.90;;;;;;5096904;28;20036;-66
2024/02/09 06:07:49;;;;;;;7.22;3.97;;;8.40;99.90;;;;;;5083677;28;20062;-65
2024/02/09 06:10:15;;;;;;;9.32;5.07;;;8.50;99.90;;;;;;5083734;28;20042;-65
2024/02/09 06:12:43;;;;;;;12.15;4.65;;;8.50;99.90;;;;;;5083343;28;20035;-65
2024/02/09 06:15:10;;;;;;;10.50;4.65;;;8.50;99.90;;;;;;5083364;28;20025;-66
2024/02/09 06:17:38;;;;;;;9.20;5.28;;;8.50;99.90;;;;;;5083550;28;20320;-67
2024/02/09 06:20:05;;;;;;;10.70;6.15;;;8.80;99.90;;;;;;5083155;28;20082;-64
2024/02/09 06:22:31;;;;;;;9.82;4.70;;;8.50;99.90;;;;;;5083073;28;20304;-63
2024/02/09 06:24:57;;;;;;;11.02;5.55;;;8.80;99.90;;;;;;5083108;28;20017;-63
2024/02/09 06:27:27;;;;;;;9.02;5.00;;;8.70;99.90;;;;;;5083667;28;20039;-64
2024/02/09 06:29:54;;;;;;;9.13;4.88;;;8.80;99.90;;;;;;5084144;28;20362;-64
2024/02/09 06:32:23;;;;;;;11.23;4.93;;;9.00;99.90;;;;;;5084197;28;20110;-64
2024/02/09 06:34:51;;;;;;;9.88;4.85;;;8.90;99.90;;;;;;5084504;28;20039;-64
2024/02/09 06:37:18;;;;;;;13.80;4.63;;;9.10;99.90;;;;;;5083586;28;20025;-64
2024/02/09 06:39:44;;;;;;;9.07;4.57;;;9.00;99.90;;;;;;5083449;28;20031;-64
2024/02/09 06:42:10;;;;;;;13.50;5.63;;;9.00;99.90;;;;;;5083963;28;20173;-64
2024/02/09 06:44:36;;;;;;;13.27;5.43;;;9.20;99.90;;;;;;5084426;28;20088;-66
2024/02/09 06:47:02;;;;;;;8.60;4.72;;;9.20;99.90;;;;;;5083878;28;20197;-64
2024/02/09 06:49:28;;;;;;;13.20;4.90;;;9.20;99.90;;;;;;5084010;28;20055;-63
2024/02/09 06:51:54;;;;;;;11.85;4.65;;;9.40;99.90;;;;;;5082820;28;20085;-64
2024/02/09 06:54:22;;;;;;;8.85;5.13;;;9.50;99.90;;;;;;5082021;28;20247;-64
2024/02/09 06:56:48;;;;;;;8.63;3.78;;;9.50;99.90;;;;;;5081222;28;20232;-63
2024/02/09 06:59:14;;;;;;;11.05;4.75;;;9.50;98.40;;;;;;5062202;28;20032;-63
2024/02/09 07:01:41;;;;;;;10.68;5.20;;;9.50;99.90;;;;;;5062405;28;20028;-66
2024/02/09 07:04:08;;;;;;;8.05;4.50;;;9.50;99.90;;;;;;5061897;28;20043;-63
2024/02/09 07:06:34;;;;;;;8.43;4.40;;;9.60;99.90;;;;;;5062338;28;20020;-63
2024/02/09 07:09:01;;;;;;;13.23;4.95;;;9.70;97.90;;;;;;5061275;28;20028;-64
2024/02/09 07:11:26;;;;;;;6.97;4.15;;;9.90;99.90;;;;;;5062176;28;20017;-63
2024/02/09 07:13:52;;;;;;;12.45;4.97;;;9.70;98.00;;;;;;5059718;28;20040;-63
2024/02/09 07:16:18;;;;;;;12.52;5.10;;;9.80;97.80;;;;;;5059927;28;20123;-63
2024/02/09 07:18:44;;;;;;;10.40;4.60;;;9.80;97.60;;;;;;5060543;28;20076;-63
2024/02/09 07:21:12;;;;;;;10.95;4.90;;;9.90;97.10;;;;;;5060655;28;20233;-64
2024/02/09 07:23:38;;;;;;;9.00;4.75;;;9.90;97.60;;;;;;5061369;28;20418;-64
2024/02/09 07:26:07;;;;;;;8.35;4.28;;;9.90;99.90;;;;;;5061674;28;20071;-66
2024/02/09 07:28:34;;;;;;;13.90;5.47;;;10.10;96.60;;;;;;5061902;28;20135;-63
2024/02/09 07:30:59;;;;;;;11.32;4.47;;;10.20;96.30;;;;;;5060977;28;20205;-63
2024/02/09 07:33:25;;;;;;;9.55;4.65;;;10.50;99.90;;;;;;5061756;28;20048;-63
2024/02/09 07:35:51;;;;;;;12.35;4.78;;;10.20;96.10;;;;;;5061727;28;20024;-63
2024/02/09 07:38:16;;;;;;;8.05;4.95;;;10.30;95.90;;;;;;5061911;28;20039;-64
2024/02/09 07:40:42;;;;;;;11.90;4.95;;;10.20;99.90;;;;;;5062475;28;20026;-63
2024/02/09 07:43:08;;;;;;;10.00;4.57;;;10.60;99.90;;;;;;5062186;28;20021;-64
2024/02/09 07:45:35;;;;;;;8.50;4.10;;;10.50;94.90;;;;;;5062106;28;20075;-66
2024/02/09 07:48:01;;;;;;;10.05;5.43;;;10.60;94.60;;;;;;5062096;28;20056;-64
2024/02/09 07:50:27;;;;;;;15.13;4.50;;;10.80;99.90;;;;;;5061739;28;20032;-63
2024/02/09 07:52:53;;;;;;;10.80;4.70;;;10.80;93.80;;;;;;5062082;28;20052;-66
2024/02/09 07:55:21;;;;;;;9.13;4.47;;;11.10;99.90;;;;;;5061876;28;20016;-64
2024/02/09 07:57:50;;;;;;;13.55;4.72;;;11.10;99.90;;;;;;5061961;28;20033;-63
2024/02/09 08:00:20;;;;;;;9.00;3.95;;;11.10;92.40;;;;;;5061850;28;20337;-64
2024/02/09 08:02:46;;;;;;;12.48;4.47;;;11.10;92.00;;;;;;5061674;28;20037;-65
2024/02/09 08:05:18;;;;;;;8.27;4.15;;;11.40;99.30;;;;;;5062187;28;20024;-63
2024/02/09 08:07:45;;;;;;;6.80;3.88;;;11.00;98.80;;;;;;5061380;28;20025;-64
2024/02/09 08:10:13;;;;;;;8.18;4.00;;;11.30;98.00;;;;;;5061704;28;20020;-64
2024/02/09 08:12:39;;;;;;;7.72;4.53;;;9.50;87.40;;;;;;5061261;28;20032;-63
2024/02/09 08:15:12;;;;;;;9.57;4.40;;;11.50;97.80;;;;;;5061425;28;20017;-63
2024/02/09 08:17:39;;;;;;;9.77;4.50;;;11.70;97.20;;;;;;5061557;28;20033;-63
2024/02/09 08:20:06;;;;;;;11.15;4.53;;;11.70;88.10;;;;;;5061151;28;20016;-64
2024/02/09 08:22:34;;;;;;;10.70;4.18;;;11.70;85.80;;;;;;5061127;28;20134;-63
2024/02/09 08:24:59;;;;;;;8.65;4.45;;;11.70;87.00;;;;;;5061398;28;20023;-63
2024/02/09 08:27:26;;;;;;;6.85;4.03;;;11.70;85.70;;;;;;5061252;28;20020;-63
2024/02/09 08:29:56;;;;;;;11.55;4.50;;;11.60;96.40;;;;;;5061314;28;20088;-63
2024/02/09 08:32:23;;;;;;;12.45;4.90;;;11.90;96.90;;;;;;5060790;28;20467;-63
2024/02/09 08:34:53;;;;;;;8.95;4.18;;;11.50;86.90;;;;;;5061318;28;20052;-63
2024/02/09 08:37:19;;;;;;;13.73;5.15;;;11.50;87.10;;;;;;5061284;28;20028;-65
2024/02/09 08:39:49;;;;;;;9.45;5.00;;;11.60;96.40;;;;;;5061116;28;20013;-63
2024/02/09 08:42:15;;;;;;;9.70;4.25;;;11.50;86.10;;;;;;5061403;28;20023;-63
2024/02/09 08:44:41;;;;;;;8.82;3.95;;;11.30;95.80;;;;;;5061281;28;20054;-63
2024/02/09 08:47:08;;;;;;;8.70;3.83;;;11.40;95.80;;;;;;5061334;28;20017;-63
2024/02/09 08:49:34;;;;;;;9.88;3.13;;;11.60;95.60;;;;;;5061434;28;20147;-63
2024/02/09 08:52:00;;;;;;;12.45;3.80;;;11.60;84.30;;;;;;5060868;28;20179;-65
2024/02/09 08:54:25;;;;;;;9.00;4.22;;;11.60;84.00;;;;;;5061267;28;20024;-63
2024/02/09 08:56:51;;;;;;;8.00;3.72;;;11.90;95.10;;;;;;5061320;28;20379;-63
2024/02/09 08:59:17;;;;;;;8.55;4.20;;;11.70;83.10;;;;;;5060904;28;20321;-63
2024/02/09 09:01:43;;;;;;;11.45;5.35;;;11.70;83.30;;;;;;5062857;28;20013;-63
2024/02/09 09:04:10;;;;;;;10.57;4.53;;;11.60;83.20;;;;;;5064850;28;20025;-63
2024/02/09 09:06:37;;;;;;;8.48;3.92;;;11.70;83.00;;;;;;5063766;28;20205;-63
2024/02/09 09:09:03;;;;;;;8.90;5.13;;;11.70;82.90;;;;;;5064567;28;20024;-64
2024/02/09 09:11:29;;;;;;;8.75;4.65;;;11.70;82.50;;;;;;5064820;28;20024;-63
2024/02/09 09:13:55;;;;;;;12.55;4.60;;;11.70;82.70;;;;;;5064431;28;20048;-63
2024/02/09 09:16:21;;;;;;;10.52;4.85;;;11.80;82.90;;;;;;5064392;28;20021;-64
2024/02/09 09:18:49;;;;;;;16.63;4.40;;;12.00;95.20;;;;;;5064727;28;20017;-63
2024/02/09 09:21:15;;;;;;;;;;;11.90;82.90;;;;;;5064859;28;20048;-63
2024/02/09 09:23:41;;;;;;;14.82;4.30;;;11.90;95.30;;;;;;5064395;28;19968;-63
2024/02/09 09:26:07;;;;;;;18.33;5.60;;;12.00;83.10;;;;;;5064232;28;20332;-63
2024/02/09 09:28:33;;;;;;;13.50;5.05;;;12.20;94.90;;;;;;5064411;28;20079;-63
2024/02/09 09:31:00;;;;;;;10.95;6.30;;;12.10;82.70;;;;;;5064265;28;20029;-63
2024/02/09 09:33:25;;;;;;;11.63;6.45;;;12.10;94.40;;;;;;5063937;28;20053;-63
2024/02/09 09:35:55;;;;;;;11.88;5.65;;;12.40;82.00;;;;;;5064353;28;20174;-63
2024/02/09 09:38:22;;;;;;;10.13;4.72;;;12.50;81.40;;;;;;5064251;28;20033;-63
2024/02/09 09:40:52;;;;;;;10.85;4.50;;;12.60;80.70;;;;;;5064258;28;20080;-63
2024/02/09 09:43:21;;;;;;;10.18;4.90;;;12.60;79.50;;;;;;5063925;28;20079;-63
2024/02/09 09:45:57;;;;;;;7.03;4.15;;;12.40;84.90;;;;;;5063862;28;20017;-63
2024/02/09 09:48:26;;;;;;;13.88;4.72;;;12.60;79.80;;;;;;5063882;28;20074;-63
2024/02/09 09:50:53;;;;;;;11.48;4.88;;;12.60;79.50;;;;;;5063849;28;20087;-63
2024/02/09 09:53:27;;;;;;;11.63;4.82;;;12.50;93.40;;;;;;5063665;28;20029;-63
2024/02/09 09:55:53;;;;;;;9.52;5.20;;;12.50;93.50;;;;;;5063936;28;20021;-65
2024/02/09 09:58:24;;;;;;;8.10;4.75;;;12.50;79.70;;;;;;5063857;28;20091;-63
2024/02/09 10:00:51;;;;;;;8.95;4.78;;;12.60;78.80;;;;;;5063686;28;20048;-63
2024/02/09 10:03:17;;;;;;;10.48;4.88;;;12.70;78.30;;;;;;5063740;28;20071;-63
2024/02/09 10:05:44;;;;;;;9.98;5.03;;;12.80;78.90;;;;;;5063439;28;20225;-64
2024/02/09 10:08:12;;;;;;;9.32;4.50;;;12.90;78.40;;;;;;5063759;28;20029;-63
2024/02/09 10:10:38;;;;;;;10.45;4.78;;;12.90;78.10;;;;;;5063739;28;20013;-65
2024/02/09 10:13:11;;;;;;;11.32;5.20;;;13.00;77.60;;;;;;5063337;28;20040;-63
2024/02/09 10:15:41;;;;;;;10.45;4.03;;;13.00;77.40;;;;;;5063310;28;20383;-63
2024/02/09 10:18:10;;;;;;;7.13;4.20;;;13.10;77.50;;;;;;5063384;28;20312;-64
2024/02/09 10:20:40;;;;;;;11.40;4.60;;;13.40;92.10;;;;;;5063375;28;20039;-64
2024/02/09 10:23:06;;;;;;;11.25;4.75;;;13.10;76.60;;;;;;5063411;28;20043;-64
2024/02/09 10:25:32;;;;;;;13.82;4.85;;;13.20;77.00;;;;;;5063399;28;20308;-64
2024/02/09 10:27:59;;;;;;;11.77;5.00;;;13.20;91.80;;;;;;5063128;28;20021;-63
2024/02/09 10:30:29;;;;;;;8.10;4.47;;;13.30;76.60;;;;;;5063074;28;20088;-63
2024/02/09 10:32:55;;;;;;;14.75;5.10;;;13.40;76.30;;;;;;5062865;28;20088;-63
2024/02/09 10:35:22;;;;;;;8.38;5.07;;;13.40;76.40;;;;;;5062863;28;20096;-63
2024/02/09 10:37:47;;;;;;;11.10;5.05;;;13.40;76.10;;;;;;5062873;28;20229;-64
2024/02/09 10:40:13;;;;;;;11.18;4.60;;;13.50;76.20;;;;;;5063144;28;20089;-64
2024/02/09 10:42:44;;;;;;;9.70;4.57;;;13.50;75.70;;;;;;5063065;28;20021;-64
2024/02/09 10:45:12;;;;;;;11.43;4.85;;;13.50;75.60;;;;;;5063088;28;20020;-64
2024/02/09 10:47:38;;;;;;;13.23;5.13;;;13.60;75.60;;;;;;5062793;28;20017;-64
2024/02/09 10:50:06;;;;;;;10.88;4.43;;;13.60;91.40;;;;;;5062985;28;20092;-64
2024/02/09 10:52:38;;;;;;;10.90;4.57;;;13.60;91.40;;;;;;5062724;28;20041;-64
2024/02/09 10:55:09;;;;;;;13.43;4.35;;;13.50;75.90;;;;;;5062756;28;20317;-64
2024/02/09 10:57:36;;;;;;;6.82;4.20;;;13.60;76.30;;;;;;5062565;28;20013;-64
2024/02/09 11:00:09;;;;;;;8.52;4.15;;;13.50;76.40;;;;;;5062877;28;20037;-65
2024/02/09 11:02:36;;;;;;;8.80;4.05;;;13.50;76.60;;;;;;5062734;28;20032;-63
2024/02/09 11:05:04;;;;;;;10.93;4.32;;;13.50;76.70;;;;;;5062332;28;20025;-63
2024/02/09 11:07:30;;;;;;;6.90;3.80;;;13.50;76.10;;;;;;5062524;28;20024;-63
2024/02/09 11:09:58;;;;;;;6.05;3.95;;;13.50;91.80;;;;;;5062436;28;20067;-64
2024/02/09 11:12:24;;;;;;;9.07;4.25;;;13.50;76.70;;;;;;5062283;28;20040;-64
2024/02/09 11:14:50;;;;;;;8.07;3.70;;;13.50;77.00;;;;;;5062312;28;20017;-64
2024/02/09 11:17:18;;;;;;;10.05;3.88;;;13.60;77.00;;;;;;5062428;28;20032;-63
2024/02/09 11:19:44;;;;;;;8.35;4.13;;;13.70;76.30;;;;;;5062507;28;20104;-64
2024/02/09 11:22:11;;;;;;;8.38;4.07;;;13.70;75.00;;;;;;5062159;28;20317;-64
2024/02/09 11:24:38;;;;;;;5.57;3.58;;;13.80;75.60;;;;;;5061535;28;20336;-63
2024/02/09 11:27:07;;;;;;;10.63;4.18;;;13.80;74.90;;;;;;5062437;28;20033;-63
2024/02/09 11:29:33;;;;;;;9.90;4.30;;;13.80;74.80;;;;;;5062133;28;20012;-63
2024/02/09 11:32:05;;;;;;;10.07;4.10;;;13.80;74.80;;;;;;5061997;28;20017;-64
2024/02/09 11:34:34;;;;;;;11.38;4.22;;;14.00;90.70;;;;;;5061988;28;20428;-64
2024/02/09 11:37:00;;;;;;;;;;;13.90;74.50;;;;;;5062391;28;20075;-64
2024/02/09 11:39:27;;;;;;;7.90;3.47;;;13.90;74.10;;;;;;5062042;28;19900;-64
2024/02/09 11:41:53;;;;;;;8.80;4.20;;;13.90;73.80;;;;;;5062021;28;20140;-63
2024/02/09 11:44:19;;;;;;;11.07;5.00;;;14.00;73.80;;;;;;5061615;28;20021;-63
2024/02/09 11:46:45;;;;;;;9.68;4.40;;;14.10;73.70;;;;;;5061734;28;20028;-63
2024/02/09 11:49:11;;;;;;;15.38;4.25;;;14.10;73.40;;;;;;5061725;28;20227;-63
2024/02/09 11:51:38;;;;;;;10.55;3.47;;;14.20;73.20;;;;;;5061823;28;20029;-64
2024/02/09 11:54:08;;;;;;;10.10;4.35;;;14.30;72.90;;;;;;5061467;28;20047;-63
2024/02/09 11:56:35;;;;;;;10.80;4.20;;;14.30;72.50;;;;;;5061685;28;20049;-64
2024/02/09 11:59:03;;;;;;;9.00;4.00;;;14.40;89.40;;;;;;5061571;28;20027;-64
2024/02/09 12:01:29;;;;;;;7.25;3.75;;;14.30;72.20;;;;;;5061732;28;20029;-63
2024/02/09 12:03:55;;;;;;;10.70;4.68;;;14.40;72.30;;;;;;5061590;28;20339;-63
2024/02/09 12:06:23;;;;;;;12.15;4.47;;;14.50;72.10;;;;;;5061664;28;20024;-63
2024/02/09 12:08:53;;;;;;;7.97;3.67;;;14.50;71.90;;;;;;5061387;28;20332;-63
2024/02/09 12:11:19;;;;;;;12.07;5.38;;;14.60;71.60;;;;;;5061791;28;20037;-64
2024/02/09 12:13:46;;;;;;;7.05;3.97;;;14.60;71.50;;;;;;5061162;28;20025;-63
2024/02/09 12:16:15;;;;;;;11.02;4.00;;;14.60;71.60;;;;;;5061255;28;20328;-64
2024/02/09 12:18:51;;;;;;;8.30;3.80;;;14.60;71.50;;;;;;5061689;28;20024;-63
2024/02/09 12:21:16;;;;;;;9.60;4.25;;;14.50;71.00;;;;;;5061273;28;20017;-64
2024/02/09 12:23:44;;;;;;;11.13;3.90;;;14.50;71.70;;;;;;5061183;28;20028;-64
2024/02/09 12:26:12;;;;;;;8.68;4.38;;;14.40;71.90;;;;;;5061449;28;20025;-63
2024/02/09 12:28:38;;;;;;;8.95;3.10;;;14.30;72.30;;;;;;5067887;28;20020;-63
2024/02/09 12:31:08;;;;;;;6.97;3.10;;;14.30;72.80;;;;;;5076843;28;20052;-64
2024/02/09 12:33:51;;;;;;;10.18;3.83;;;14.10;72.80;;;;;;5080890;28;20056;-63
2024/02/09 12:36:20;;;;;;;7.50;3.95;;;14.10;73.30;;;;;;5084062;28;20017;-64
2024/02/09 12:38:54;;;;;;;;;;;14.00;73.70;;;;;;5085880;28;20028;-63
2024/02/09 12:41:20;;;;;;;7.38;3.63;;;14.00;73.90;;;;;;5085369;28;19901;-63
2024/02/09 12:43:56;;;;;;;10.65;4.38;;;14.00;74.00;;;;;;5085330;28;20055;-63
2024/02/09 12:46:24;;;;;;;10.57;4.03;;;14.00;91.10;;;;;;5085115;28;20052;-65
2024/02/09 12:48:50;;;;;;;7.93;3.42;;;14.00;74.10;;;;;;5085114;28;20029;-64
2024/02/09 12:51:19;;;;;;;11.13;4.57;;;14.00;74.20;;;;;;5084873;28;20012;-65
2024/02/09 12:53:45;;;;;;;;;;;14.00;74.20;;;;;;5085570;28;20032;-63
2024/02/09 12:56:11;;;;;;;9.48;4.32;;;14.00;74.40;;;;;;5084752;28;20128;-65
2024/02/09 12:58:37;;;;;;;9.07;3.75;;;13.90;91.20;;;;;;5084755;28;20087;-64
2024/02/09 13:01:04;;;;;;;6.53;3.33;;;14.00;74.70;;;;;;5071475;28;20079;-64
2024/02/09 13:03:30;;;;;;;7.30;3.88;;;14.00;74.70;;;;;;5082308;28;20084;-63
2024/02/09 13:05:56;;;;;;;11.75;4.22;;;14.00;74.80;;;;;;5084716;28;20035;-64
2024/02/09 13:08:22;;;;;;;9.48;4.78;;;14.00;74.60;;;;;;5084578;28;20287;-64
2024/02/09 13:10:50;;;;;;;8.02;3.83;;;14.00;74.30;;;;;;5084520;28;20030;-64
2024/02/09 13:13:17;;;;;;;5.55;3.13;;;14.10;74.50;;;;;;5084434;28;20031;-65
2024/02/09 13:15:44;;;;;;;9.73;4.47;;;14.10;74.60;;;;;;5084418;28;20340;-66
2024/02/09 13:18:10;;;;;;;10.23;4.85;;;14.10;74.50;;;;;;5084684;28;20024;-63
2024/02/09 13:20:36;;;;;;;13.90;5.13;;;14.10;74.50;;;;;;5084391;28;20012;-64
2024/02/09 13:23:03;;;;;;;11.98;5.68;;;14.10;90.90;;;;;;5084261;28;20021;-63
2024/02/09 13:25:40;;;;;;;14.40;5.50;;;14.10;74.80;;;;;;5084462;28;20020;-64
2024/02/09 13:28:06;;;;;;;9.57;4.15;;;14.10;74.90;;;;;;5083240;28;20036;-64
2024/02/09 13:30:33;;;;;;;11.20;5.32;;;14.10;90.90;;;;;;5084263;28;20016;-65
2024/02/09 13:32:59;;;;;;;9.82;5.00;;;14.10;90.80;;;;;;5084015;28;20111;-63
2024/02/09 13:35:26;;;;;;;7.10;3.67;;;14.00;77.30;;;;;;5084289;28;20025;-63
2024/02/09 13:37:52;;;;;;;7.38;4.07;;;14.00;75.10;;;;;;5083059;28;20052;-63
2024/02/09 13:40:19;;;;;;;9.38;3.67;;;14.00;75.30;;;;;;5063855;28;20024;-63
2024/02/09 13:42:49;;;;;;;5.55;2.88;;;14.00;75.60;;;;;;5063842;28;20020;-64
2024/02/09 13:45:17;;;;;;;5.25;2.97;;;14.10;91.20;;;;;;5064022;28;20029;-63
2024/02/09 13:47:43;;;;;;;6.68;3.50;;;14.00;91.30;;;;;;5063471;28;20009;-63
2024/02/09 13:50:14;;;;;;;11.43;3.95;;;13.90;75.80;;;;;;5063979;28;20070;-65
2024/02/09 13:52:45;;;;;;;9.95;4.47;;;13.90;76.00;;;;;;5063728;28;20096;-65
2024/02/09 13:55:14;;;;;;;8.00;3.30;;;13.90;76.00;;;;;;5064459;28;20043;-65
2024/02/09 13:57:47;;;;;;;7.25;3.47;;;13.90;91.40;;;;;;5064019;28;20021;-65
2024/02/09 14:00:14;;;;;;;7.13;3.22;;;13.90;76.10;;;;;;5064150;28;20017;-64
2024/02/09 14:02:40;;;;;;;11.85;4.05;;;13.60;91.70;;;;;;5064016;28;20200;-64
2024/02/09 14:05:06;;;;;;;8.20;3.70;;;13.80;91.50;;;;;;5063648;28;20252;-64
2024/02/09 14:07:32;;;;;;;6.85;3.92;;;14.10;91.50;;;;;;5063664;28;20029;-64
2024/02/09 14:10:01;;;;;;;12.57;4.38;;;13.90;91.60;;;;;;5063803;28;20062;-64
2024/02/09 14:12:27;;;;;;;;;;;14.10;76.20;;;;;;5063984;28;20033;-64
2024/02/09 14:14:53;;;;;;;8.73;4.20;;;13.80;76.10;;;;;;5063661;28;19900;-64
2024/02/09 14:17:19;;;;;;;9.57;4.40;;;13.80;91.40;;;;;;5063517;28;20025;-64
2024/02/09 14:19:45;;;;;;;15.05;4.95;;;13.70;75.10;;;;;;5063363;28;20013;-63
2024/02/09 14:22:12;;;;;;;5.95;2.70;;;13.80;91.40;;;;;;5063238;28;20017;-63
2024/02/09 14:24:39;;;;;;;10.48;3.78;;;13.70;91.30;;;;;;5063244;28;20029;-64
2024/02/09 14:27:11;;;;;;;9.35;3.53;;;13.60;91.30;;;;;;5063339;28;20076;-63
2024/02/09 14:29:40;;;;;;;13.68;4.65;;;13.90;91.40;;;;;;5063195;28;20021;-64
2024/02/09 14:32:07;;;;;;;13.73;4.05;;;13.50;75.20;;;;;;5062953;28;20031;-64
2024/02/09 14:34:33;;;;;;;11.80;3.95;;;13.50;75.30;;;;;;5063425;28;20024;-63
2024/02/09 14:36:59;;;;;;;10.32;4.60;;;13.40;91.40;;;;;;5062951;28;20009;-64
2024/02/09 14:39:24;;;;;;;7.32;3.53;;;13.60;91.50;;;;;;5062892;28;20025;-64