Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:01:40;;;;;;;2.17;1.10;;;24.10;82.70;24.20;101198.00;;;;4929611;28;93156;-66
2023/08/21 00:04:06;;;;;;;3.33;1.38;;;24.10;83.00;24.10;101197.00;;;;4928455;28;108806;-66
2023/08/21 00:06:32;;;;;;;1.10;1.00;;;24.00;83.20;24.00;101190.00;;;;4926930;28;122357;-66
2023/08/21 00:08:58;;;;;;;3.70;1.20;;;23.90;83.40;24.00;101183.00;;;;4927467;28;102086;-66
2023/08/21 00:11:23;;;;;;;1.55;1.17;;;23.80;83.70;23.90;101190.00;;;;4929232;28;109635;-66
2023/08/21 00:13:49;;;;;;;2.53;1.50;;;23.80;84.00;23.90;101185.00;;;;4927402;28;107405;-66
2023/08/21 00:16:17;;;;;;;1.60;1.17;;;23.70;84.30;23.80;101184.00;;;;4926870;28;122807;-66
2023/08/21 00:18:43;;;;;;;1.00;0.90;;;23.70;84.60;23.80;101186.00;;;;4927752;28;93715;-66
2023/08/21 00:21:09;;;;;;;2.65;1.40;;;23.60;85.10;23.70;101179.00;;;;4932116;28;97370;-66
2023/08/21 00:23:35;;;;;;;1.42;1.33;;;23.50;85.50;23.60;101175.00;;;;4931711;28;92756;-66
2023/08/21 00:26:00;;;;;;;1.48;1.38;;;23.50;86.10;23.60;101190.00;;;;4932144;28;93941;-66
2023/08/21 00:28:26;;;;;;;2.08;1.15;;;23.40;86.50;23.50;101190.00;;;;4930962;28;122737;-66
2023/08/21 00:31:01;;;;;;;2.17;1.33;;;23.30;87.00;23.40;101185.00;;;;4930989;28;92096;-66
2023/08/21 00:33:31;;;;;;;1.67;1.02;;;23.30;87.70;23.40;101178.00;;;;4931404;28;93057;-66
2023/08/21 00:35:56;;;;;;;1.70;1.48;;;23.20;88.10;23.30;101184.00;;;;4929725;28;111829;-66
2023/08/21 00:38:23;;;;;;;1.65;1.08;;;23.20;88.70;23.30;101181.00;;;;4929978;28;94039;-66
2023/08/21 00:40:49;;;;;;;1.48;1.35;;;23.10;89.20;23.20;101173.00;;;;4932683;28;92870;-65
2023/08/21 00:43:14;;;;;;;3.15;1.13;;;23.10;89.90;23.10;101171.00;;;;4930529;28;94126;-66
2023/08/21 00:45:43;;;;;;;2.88;1.83;;;23.00;90.10;23.10;101174.00;;;;4930234;28;94275;-65
2023/08/21 00:48:11;;;;;;;1.08;0.98;;;22.90;90.30;23.00;101175.00;;;;4929191;28;114968;-66
2023/08/21 00:50:37;;;;;;;1.75;1.55;;;22.90;90.60;23.00;101171.00;;;;4932070;28;100380;-66
2023/08/21 00:53:03;;;;;;;5.32;1.55;;;22.80;90.80;22.90;101174.00;;;;4930175;28;98817;-66
2023/08/21 00:55:30;;;;;;;0.98;0.90;;;22.80;91.00;22.90;101170.00;;;;4932772;28;92819;-66
2023/08/21 00:57:56;;;;;;;2.08;1.20;;;22.70;91.20;22.80;101175.00;;;;4944202;28;106044;-65
2023/08/21 01:00:24;;;;;;;2.35;1.30;;;22.70;91.50;22.80;101178.00;;;;4930656;28;110513;-66
2023/08/21 01:02:49;;;;;;;2.05;1.48;;;22.60;91.80;22.70;101183.00;;;;4930248;28;94012;-66
2023/08/21 01:05:19;;;;;;;2.45;1.92;;;22.50;91.90;22.70;101189.00;;;;4933552;28;122180;-65
2023/08/21 01:08:29;;;;;;;1.95;1.48;;;22.50;92.20;22.60;101182.00;;;;4932349;28;94040;-66
2023/08/21 01:11:25;;;;;;;2.03;1.25;;;22.50;92.40;22.60;101183.00;;;;4888720;28;93279;-65
2023/08/21 01:14:16;;;;;;;2.33;1.77;;;22.50;93.00;22.50;101177.00;;;;4906301;28;92992;-65
2023/08/21 01:16:46;;;;;;;4.03;1.58;;;22.40;92.70;22.50;101177.00;;;;4929933;28;94604;-65
2023/08/21 01:19:26;;;;;;;3.90;1.60;;;22.30;92.80;22.40;101175.00;;;;4929650;28;120935;-66
2023/08/21 01:21:52;;;;;;;2.95;1.45;;;22.30;93.00;22.40;101172.00;;;;4931529;28;100596;-65
2023/08/21 01:24:20;;;;;;;3.13;2.10;;;22.20;93.00;22.30;101171.00;;;;4930625;28;109065;-65
2023/08/21 01:26:45;;;;;;;2.63;1.52;;;22.20;93.20;22.30;101166.00;;;;4929731;28;93483;-66
2023/08/21 01:29:11;;;;;;;1.33;1.23;;;22.20;93.30;22.30;101170.00;;;;4927818;28;122648;-65
2023/08/21 01:31:39;;;;;;;1.90;1.40;;;22.10;93.40;22.20;101169.00;;;;4925017;28;109053;-66
2023/08/21 01:34:08;;;;;;;2.40;1.40;;;22.10;93.60;22.20;101167.00;;;;4941941;28;108489;-65
2023/08/21 01:36:34;;;;;;;2.90;1.38;;;22.10;93.70;22.20;101166.00;;;;4930703;28;113853;-65
2023/08/21 01:39:00;;;;;;;1.25;1.15;;;22.00;93.90;22.20;101164.00;;;;4924616;28;118585;-65
2023/08/21 01:41:26;;;;;;;2.70;1.33;;;22.00;94.00;22.20;101164.00;;;;4931324;28;109490;-65
2023/08/21 01:43:55;;;;;;;1.80;1.60;;;22.00;94.20;22.10;101167.00;;;;4931319;28;109017;-65
2023/08/21 01:46:21;;;;;;;2.42;2.03;;;22.00;94.30;22.10;101160.00;;;;4929157;28;121551;-66
2023/08/21 01:48:47;;;;;;;2.20;1.95;;;22.00;94.80;22.10;101160.00;;;;4929052;28;122131;-65
2023/08/21 01:51:13;;;;;;;1.70;1.17;;;22.00;94.60;22.10;101158.00;;;;4930265;28;112460;-65
2023/08/21 01:53:38;;;;;;;1.50;1.38;;;21.90;94.70;22.10;101156.00;;;;4931085;28;94098;-65
2023/08/21 01:56:04;;;;;;;1.40;1.15;;;21.90;94.90;22.00;101154.00;;;;4928226;28;121814;-66
2023/08/21 01:58:30;;;;;;;2.95;1.75;;;21.80;95.00;22.00;101163.00;;;;4928545;28;120836;-65
2023/08/21 02:00:55;;;;;;;2.55;1.75;;;21.80;95.20;21.90;101153.00;;;;4928733;28;110018;-65
2023/08/21 02:03:21;;;;;;;2.03;1.40;;;21.90;95.40;21.90;101149.00;;;;4926795;28;108396;-65
2023/08/21 02:05:46;;;;;;;2.38;2.13;;;21.80;95.60;21.90;101151.00;;;;4928504;28;122062;-65
2023/08/21 02:08:14;;;;;;;2.15;1.92;;;21.70;95.60;21.90;101147.00;;;;4929507;28;123323;-65
2023/08/21 02:10:52;;;;;;;2.75;1.50;;;21.70;95.80;21.80;101149.00;;;;4928641;28;92481;-65
2023/08/21 02:13:19;;;;;;;2.00;1.65;;;21.70;96.00;21.80;101158.00;;;;4931583;28;92903;-65
2023/08/21 02:15:44;;;;;;;2.55;1.52;;;21.70;96.10;21.80;101155.00;;;;4928831;28;94114;-65
2023/08/21 02:18:10;;;;;;;2.72;1.75;;;21.70;96.20;21.70;101152.00;;;;4928692;28;121593;-65
2023/08/21 02:20:36;;;;;;;2.13;1.60;;;21.60;96.40;21.70;101162.00;;;;4930991;28;93057;-66
2023/08/21 02:23:01;;;;;;;2.35;1.60;;;21.60;96.50;21.70;101167.00;;;;4929669;28;108337;-64
2023/08/21 02:25:27;;;;;;;2.35;1.65;;;21.50;96.60;21.70;101173.00;;;;4928934;28;121811;-65
2023/08/21 02:27:52;;;;;;;2.78;1.70;;;21.50;96.70;21.70;101172.00;;;;4927639;28;122510;-65
2023/08/21 02:30:20;;;;;;;2.45;1.48;;;21.50;96.90;21.70;101168.00;;;;4929940;28;110980;-65
2023/08/21 02:32:45;;;;;;;1.73;1.58;;;21.50;97.20;21.70;101173.00;;;;4928591;28;92901;-65
2023/08/21 02:35:11;;;;;;;1.75;1.25;;;21.50;97.30;21.60;101171.00;;;;4929686;28;122814;-66
2023/08/21 02:37:38;;;;;;;2.08;1.42;;;21.50;97.50;21.60;101172.00;;;;4931100;28;92837;-66
2023/08/21 02:40:07;;;;;;;7.32;2.20;;;21.50;97.60;21.60;101171.00;;;;4929072;28;92782;-65
2023/08/21 02:42:33;;;;;;;3.50;2.40;;;21.40;97.80;21.60;101168.00;;;;4927717;28;93887;-65
2023/08/21 02:44:59;;;;;;;1.98;1.88;;;21.40;97.90;21.60;101164.00;;;;4930177;28;122277;-65
2023/08/21 02:47:25;;;;;;;1.88;1.35;;;21.40;98.00;21.60;101168.00;;;;4931314;28;121251;-65
2023/08/21 02:49:50;;;;;;;2.75;2.08;;;21.40;98.10;21.60;101164.00;;;;4932684;28;109872;-65
2023/08/21 02:52:17;;;;;;;4.18;1.95;;;21.40;98.20;21.50;101164.00;;;;4934995;28;108238;-65
2023/08/21 02:54:43;;;;;;;2.20;1.75;;;21.40;98.30;21.50;101156.00;;;;4928332;28;120871;-62
2023/08/21 02:57:09;;;;;;;2.35;1.80;;;21.40;98.40;21.40;101165.00;;;;4929124;28;121699;-65
2023/08/21 02:59:34;;;;;;;2.67;2.05;;;21.30;98.50;21.40;101160.00;;;;4930053;28;111409;-66
2023/08/21 03:02:00;;;;;;;1.88;1.50;;;21.30;98.70;21.40;101160.00;;;;4926995;28;108520;-66
2023/08/21 03:04:26;;;;;;;2.97;1.95;;;21.20;98.70;21.30;101151.00;;;;4927287;28;121262;-65
2023/08/21 03:06:51;;;;;;;2.05;1.85;;;21.20;98.90;21.30;101159.00;;;;4927009;28;122735;-65
2023/08/21 03:09:17;;;;;;;3.03;1.73;;;21.10;99.00;21.20;101154.00;;;;4927664;28;109973;-66
2023/08/21 03:11:43;;;;;;;2.33;1.60;;;21.10;99.10;21.20;101160.00;;;;4931157;28;93108;-65
2023/08/21 03:14:08;;;;;;;2.10;1.77;;;21.10;99.30;21.20;101159.00;;;;4928486;28;108923;-65
2023/08/21 03:16:34;;;;;;;3.50;1.88;;;21.00;99.40;21.10;101162.00;;;;4927400;28;121913;-65
2023/08/21 03:19:00;;;;;;;1.50;1.35;;;21.00;99.60;21.10;101164.00;;;;4925817;28;109539;-65
2023/08/21 03:21:27;;;;;;;1.90;1.50;;;21.00;99.80;21.10;101160.00;;;;4929720;28;108269;-65
2023/08/21 03:23:58;;;;;;;2.28;2.00;;;21.00;99.90;21.10;101170.00;;;;4929289;28;96841;-65
2023/08/21 03:26:24;;;;;;;2.03;1.40;;;21.00;99.90;21.10;101161.00;;;;4931004;28;93096;-65
2023/08/21 03:28:49;;;;;;;1.50;1.40;;;21.00;99.90;21.10;101161.00;;;;4928294;28;110538;-65
2023/08/21 03:31:15;;;;;;;2.53;1.55;;;21.00;99.90;21.10;101151.00;;;;4930567;28;108875;-66
2023/08/21 03:33:41;;;;;;;5.15;1.70;;;21.00;99.90;21.10;101157.00;;;;4927842;28;113658;-65
2023/08/21 03:36:07;;;;;;;6.28;2.33;;;21.00;99.90;21.10;101160.00;;;;4929767;28;93267;-65
2023/08/21 03:38:32;;;;;;;2.80;1.98;;;21.00;99.90;21.00;101151.00;;;;4928299;28;111448;-66
2023/08/21 03:40:59;;;;;;;3.35;1.92;;;20.90;99.90;21.00;101148.00;;;;4929083;28;92768;-65
2023/08/21 03:43:25;;;;;;;3.70;2.40;;;20.90;99.90;20.90;101153.00;;;;4931438;28;93056;-65
2023/08/21 03:45:51;;;;;;;4.07;2.55;;;20.80;99.90;20.90;101149.00;;;;4928501;28;112253;-65
2023/08/21 03:48:16;;;;;;;3.00;2.08;;;20.80;99.90;20.80;101151.00;;;;4932439;28;109602;-65
2023/08/21 03:50:42;;;;;;;3.03;1.98;;;20.70;99.90;20.80;101156.00;;;;4930775;28;107680;-66
2023/08/21 03:53:08;;;;;;;2.15;1.95;;;20.70;99.90;20.70;101159.00;;;;4931511;28;93228;-65
2023/08/21 03:55:34;;;;;;;2.42;2.22;;;20.60;99.90;20.70;101165.00;;;;4932409;28;123413;-65
2023/08/21 03:58:00;;;;;;;2.50;1.92;;;20.60;99.90;20.60;101158.00;;;;4931228;28;109940;-65
2023/08/21 04:00:26;;;;;;;2.60;2.20;;;20.50;99.90;20.60;101165.00;;;;4931163;28;94087;-65
2023/08/21 04:02:52;;;;;;;3.47;2.50;;;20.40;99.90;20.50;101160.00;;;;4933251;28;111254;-66
2023/08/21 04:05:17;;;;;;;1.92;1.83;;;20.40;99.90;20.50;101167.00;;;;4930653;28;122064;-65
2023/08/21 04:07:43;;;;;;;3.03;2.03;;;20.40;99.90;20.50;101165.00;;;;4930650;28;108525;-65
2023/08/21 04:10:09;;;;;;;3.88;2.15;;;20.40;99.90;20.50;101171.00;;;;4931667;28;108327;-65
2023/08/21 04:12:34;;;;;;;3.58;2.22;;;20.40;99.90;20.50;101174.00;;;;4931274;28;110062;-66
2023/08/21 04:15:00;;;;;;;2.25;2.05;;;20.30;99.90;20.40;101178.00;;;;4931215;28;120681;-66
2023/08/21 04:17:26;;;;;;;2.92;2.22;;;20.30;99.90;20.40;101172.00;;;;4932378;28;109949;-65
2023/08/21 04:19:51;;;;;;;3.35;1.92;;;20.30;99.90;20.40;101178.00;;;;4929978;28;108999;-65
2023/08/21 04:22:17;;;;;;;3.92;2.42;;;20.20;99.90;20.40;101177.00;;;;4932233;28;123327;-65
2023/08/21 04:24:43;;;;;;;3.42;1.92;;;20.30;99.90;20.40;101181.00;;;;4944535;28;92971;-65
2023/08/21 04:27:08;;;;;;;2.50;2.30;;;20.30;99.90;20.40;101187.00;;;;4931383;28;109654;-65
2023/08/21 04:29:38;;;;;;;2.30;1.92;;;20.30;99.90;20.40;101185.00;;;;4933146;28;107811;-66
2023/08/21 04:32:05;;;;;;;2.47;1.83;;;20.30;99.90;20.40;101185.00;;;;4931639;28;104257;-65
2023/08/21 04:34:33;;;;;;;2.03;1.77;;;20.30;99.90;20.40;101184.00;;;;4934804;28;93779;-65
2023/08/21 04:36:58;;;;;;;3.35;2.42;;;20.30;99.90;20.50;101187.00;;;;4934393;28;96866;-65
2023/08/21 04:39:24;;;;;;;4.30;2.55;;;20.30;99.90;20.50;101181.00;;;;4930526;28;107256;-65
2023/08/21 04:41:50;;;;;;;4.18;2.17;;;20.30;99.90;20.50;101183.00;;;;4927242;28;122580;-66
2023/08/21 04:44:15;;;;;;;4.05;2.67;;;20.40;99.90;20.50;101192.00;;;;4926804;28;119838;-64
2023/08/21 04:46:41;;;;;;;2.20;2.00;;;20.40;99.90;20.60;101196.00;;;;4928960;28;101365;-64
2023/08/21 04:49:06;;;;;;;3.13;2.05;;;20.40;99.90;20.60;101198.00;;;;4929191;28;110137;-65
2023/08/21 04:51:32;;;;;;;3.47;2.67;;;20.40;99.90;20.70;101187.00;;;;4927497;28;122454;-65
2023/08/21 04:53:59;;;;;;;2.97;2.47;;;20.50;99.90;20.70;101186.00;;;;4929391;28;122196;-66
2023/08/21 04:56:25;;;;;;;3.05;2.50;;;20.40;99.90;20.80;101186.00;;;;4929670;28;92941;-65
2023/08/21 04:58:55;;;;;;;4.82;2.08;;;20.60;99.90;20.80;101181.00;;;;4930018;28;92839;-65
2023/08/21 05:01:21;;;;;;;2.17;1.98;;;20.60;99.90;20.90;101185.00;;;;4932125;28;121659;-64
2023/08/21 05:03:46;;;;;;;2.15;1.92;;;20.70;99.90;20.90;101186.00;;;;4929541;28;100519;-65
2023/08/21 05:06:12;;;;;;;2.90;2.28;;;20.70;99.90;20.90;101187.00;;;;4934103;28;109574;-65
2023/08/21 05:08:37;;;;;;;5.63;2.42;;;20.80;99.90;21.00;101198.00;;;;4932481;28;108778;-65
2023/08/21 05:11:03;;;;;;;2.70;2.08;;;20.80;99.90;21.10;101192.00;;;;4930019;28;119634;-64
2023/08/21 05:13:29;;;;;;;5.88;2.85;;;20.90;99.90;21.10;101197.00;;;;4926635;28;122367;-64
2023/08/21 05:15:57;;;;;;;3.67;2.53;;;20.90;99.90;21.20;101200.00;;;;4928541;28;109708;-64
2023/08/21 05:18:24;;;;;;;2.75;2.55;;;21.00;99.90;21.20;101195.00;;;;4929183;28;102120;-65
2023/08/21 05:20:53;;;;;;;3.42;1.92;;;21.00;99.90;21.30;101205.00;;;;4930841;28;94058;-65
2023/08/21 05:23:19;;;;;;;2.72;2.08;;;21.10;99.90;21.40;101199.00;;;;4929314;28;93673;-65
2023/08/21 05:25:46;;;;;;;2.55;2.35;;;21.20;99.90;21.50;101205.00;;;;4930917;28;91801;-64
2023/08/21 05:28:12;;;;;;;2.90;2.47;;;21.30;99.90;21.70;101207.00;;;;4931647;28;94046;-64
2023/08/21 05:30:38;;;;;;;2.90;2.05;;;21.40;99.90;21.90;101208.00;;;;4930242;28;122905;-64
2023/08/21 05:33:04;;;;;;;6.07;2.90;;;21.60;99.90;22.10;101218.00;;;;4929202;28;122130;-66
2023/08/21 05:35:35;;;;;;;3.30;2.80;;;21.80;99.90;22.30;101217.00;;;;4933194;28;93118;-64
2023/08/21 05:38:02;;;;;;;2.88;2.55;;;22.00;99.90;22.60;101219.00;;;;4932027;28;93457;-64
2023/08/21 05:40:28;;;;;;;13.57;2.55;;;22.20;99.90;22.80;101212.00;;;;4929489;28;116034;-65
2023/08/21 05:42:54;;;;;;;3.33;1.95;;;22.50;99.90;23.10;101215.00;;;;4930203;28;113878;-67
2023/08/21 05:45:19;;;;;;;12.43;3.05;;;22.70;99.90;23.30;101211.00;;;;4928230;28;111891;-65
2023/08/21 05:47:45;;;;;;;3.88;2.75;;;23.00;99.90;23.50;101223.00;;;;4929252;28;109632;-65
2023/08/21 05:50:11;;;;;;;4.13;3.72;;;23.20;99.90;23.70;101215.00;;;;4930797;28;123015;-65
2023/08/21 05:52:36;;;;;;;5.38;3.60;;;23.40;99.90;23.90;101211.00;;;;4929974;28;92924;-65
2023/08/21 05:55:02;;;;;;;4.43;2.83;;;23.60;99.90;24.00;101217.00;;;;4931928;28;92735;-65
2023/08/21 05:57:28;;;;;;;3.38;2.95;;;23.70;99.90;24.10;101219.00;;;;4927563;28;93917;-64
2023/08/21 05:59:54;;;;;;;4.47;4.05;;;23.80;99.90;24.20;101213.00;;;;4930563;28;94167;-65
2023/08/21 06:02:19;;;;;;;4.18;3.33;;;23.90;99.90;24.30;101214.00;;;;4930897;28;122177;-63
2023/08/21 06:04:46;;;;;;;3.72;3.03;;;24.00;99.90;24.30;101212.00;;;;4928318;28;110514;-66
2023/08/21 06:07:11;;;;;;;4.30;3.13;;;24.00;99.90;24.30;101214.00;;;;4928345;28;109593;-65
2023/08/21 06:09:37;;;;;;;4.65;3.60;;;24.00;99.90;24.30;101207.00;;;;4929726;28;120271;-67
2023/08/21 06:12:03;;;;;;;4.30;3.03;;;24.10;99.90;24.20;101212.00;;;;4928405;28;104433;-64
2023/08/21 06:14:29;;;;;;;3.83;2.50;;;24.00;99.90;24.20;101214.00;;;;4930598;28;92200;-64
2023/08/21 06:17:01;;;;;;;4.20;3.00;;;24.00;99.90;24.30;101214.00;;;;4931214;28;92950;-65
2023/08/21 06:19:27;;;;;;;3.38;2.70;;;24.00;99.90;24.30;101221.00;;;;4931722;28;93802;-65
2023/08/21 06:21:52;;;;;;;3.97;2.20;;;24.00;99.90;24.50;101232.00;;;;4931111;28;113373;-64
2023/08/21 06:24:18;;;;;;;3.30;2.97;;;24.10;99.90;24.60;101214.00;;;;4929866;28;109323;-64
2023/08/21 06:26:44;;;;;;;5.65;3.58;;;24.30;99.90;24.70;101220.00;;;;4929539;28;107615;-64
2023/08/21 06:29:09;;;;;;;4.65;2.85;;;24.40;99.90;24.70;101211.00;;;;4929325;28;122753;-65
2023/08/21 06:31:35;;;;;;;3.35;2.63;;;24.40;99.90;24.70;101222.00;;;;4928868;28;121561;-65
2023/08/21 06:34:01;;;;;;;5.88;3.47;;;24.50;99.90;24.80;101230.00;;;;4928680;28;109552;-65
2023/08/21 06:36:26;;;;;;;5.68;3.50;;;24.50;99.90;24.90;101225.00;;;;4926794;28;107703;-65
2023/08/21 06:38:52;;;;;;;4.82;3.17;;;24.60;99.90;25.10;101224.00;;;;4930832;28;122273;-65
2023/08/21 06:41:18;;;;;;;3.90;3.17;;;24.80;99.90;25.30;101227.00;;;;4930623;28;92814;-65
2023/08/21 06:43:44;;;;;;;3.13;2.42;;;24.90;99.90;25.40;101235.00;;;;4928037;28;110397;-65
2023/08/21 06:46:10;;;;;;;5.18;3.05;;;25.10;99.90;25.60;101229.00;;;;4926480;28;94012;-65
2023/08/21 06:48:43;;;;;;;4.68;3.17;;;25.20;99.90;25.80;101231.00;;;;4927386;28;121338;-65
2023/08/21 06:51:10;;;;;;;7.63;3.95;;;25.50;99.90;26.00;101229.00;;;;4927937;28;93246;-65
2023/08/21 06:53:35;;;;;;;7.32;4.55;;;25.70;99.90;26.20;101229.00;;;;4929172;28;92708;-65
2023/08/21 06:56:01;;;;;;;4.13;3.22;;;25.80;99.90;26.30;101231.00;;;;4928169;28;96367;-66
2023/08/21 06:58:27;;;;;;;5.72;4.13;;;26.00;99.90;26.50;101230.00;;;;4930066;28;121523;-65
2023/08/21 07:00:56;;;;;;;4.35;3.53;;;26.10;99.90;26.60;101240.00;;;;4929786;28;122860;-65
2023/08/21 07:03:22;;;;;;;12.48;4.45;;;26.20;99.90;26.70;101240.00;;;;4929813;28;109740;-65
2023/08/21 07:05:58;;;;;;;5.68;3.53;;;26.40;99.90;26.70;101234.00;;;;4933128;28;99378;-66
2023/08/21 07:08:24;;;;;;;10.10;3.95;;;26.40;99.70;26.70;101240.00;;;;4930258;28;93481;-66
2023/08/21 07:10:50;;;;;;;6.00;4.13;;;26.40;99.50;26.70;101239.00;;;;4927619;28;98743;-65
2023/08/21 07:13:16;;;;;;;5.65;4.35;;;26.50;99.50;26.80;101240.00;;;;4927243;28;93553;-65
2023/08/21 07:15:41;;;;;;;5.40;3.60;;;26.40;99.40;26.90;101241.00;;;;4927291;28;107480;-65
2023/08/21 07:18:07;;;;;;;5.40;4.75;;;26.50;99.30;27.00;101247.00;;;;4927698;28;117040;-65
2023/08/21 07:20:33;;;;;;;4.05;3.25;;;26.70;99.30;27.20;101247.00;;;;4929938;28;93727;-65
2023/08/21 07:23:00;;;;;;;7.00;4.53;;;26.80;99.10;27.40;101246.00;;;;4931265;28;96076;-65
2023/08/21 07:25:25;;;;;;;4.45;3.70;;;27.10;98.90;27.50;101245.00;;;;4929685;28;92928;-65
2023/08/21 07:27:55;;;;;;;6.95;4.38;;;27.20;98.40;27.60;101247.00;;;;4931991;28;92226;-65
2023/08/21 07:30:22;;;;;;;7.13;4.13;;;27.30;98.30;27.80;101248.00;;;;4936060;28;92888;-65
2023/08/21 07:32:48;;;;;;;7.78;4.53;;;27.40;98.20;28.00;101250.00;;;;4936469;28;93384;-66
2023/08/21 07:35:15;;;;;;;10.57;5.40;;;27.60;97.90;28.30;101244.00;;;;4934769;28;109140;-65
2023/08/21 07:37:44;;;;;;;5.85;4.13;;;27.80;97.60;28.40;101248.00;;;;4933038;28;107992;-65
2023/08/21 07:40:10;;;;;;;4.45;4.05;;;28.00;97.10;28.70;101248.00;;;;4934010;28;93476;-65
2023/08/21 07:42:37;;;;;;;7.55;4.78;;;28.30;97.00;29.10;101252.00;;;;4935684;28;93093;-66
2023/08/21 07:45:03;;;;;;;5.45;3.67;;;28.60;96.80;29.50;101252.00;;;;4935643;28;93237;-66
2023/08/21 07:47:28;;;;;;;4.65;3.58;;;29.00;96.40;30.00;101246.00;;;;4936228;28;93899;-67
2023/08/21 07:49:56;;;;;;;6.22;3.80;;;29.50;95.90;30.40;101255.00;;;;4934548;28;122968;-66
2023/08/21 07:52:22;;;;;;;5.32;3.53;;;29.90;95.20;30.80;101250.00;;;;4934832;28;92366;-66
2023/08/21 07:54:52;;;;;;;5.07;4.30;;;30.30;94.60;31.10;101251.00;;;;4934156;28;93033;-66
2023/08/21 07:57:18;;;;;;;6.07;3.78;;;30.60;93.70;31.50;101256.00;;;;4937989;28;93718;-67
2023/08/21 07:59:44;;;;;;;8.45;4.63;;;31.00;93.20;31.80;101263.00;;;;4934242;28;120893;-65
2023/08/21 08:02:11;;;;;;;4.50;3.58;;;31.40;92.40;32.00;101272.00;;;;4933270;28;110587;-65
2023/08/21 08:04:37;;;;;;;5.25;3.40;;;31.60;91.80;32.20;101263.00;;;;4933164;28;95086;-65
2023/08/21 08:07:04;;;;;;;5.78;4.30;;;31.80;91.10;32.40;101264.00;;;;4935071;28;122460;-67
2023/08/21 08:09:30;;;;;;;3.28;3.03;;;32.00;90.30;32.50;101270.00;;;;4935078;28;122772;-66
2023/08/21 08:11:55;;;;;;;5.38;3.35;;;32.20;89.80;32.70;101274.00;;;;4933748;28;92800;-66
2023/08/21 08:14:21;;;;;;;6.97;3.88;;;32.30;88.40;32.60;101266.00;;;;4931809;28;108189;-65
2023/08/21 08:16:46;;;;;;;5.75;3.60;;;32.40;86.50;32.60;101265.00;;;;4933156;28;121644;-67
2023/08/21 08:19:12;;;;;;;5.50;3.95;;;32.30;85.90;32.50;101267.00;;;;4935525;28;96655;-66
2023/08/21 08:21:38;;;;;;;6.63;4.88;;;32.20;85.60;32.60;101262.00;;;;4930261;28;109797;-66
2023/08/21 08:24:04;;;;;;;4.47;3.42;;;32.20;85.40;32.70;101259.00;;;;4933074;28;109447;-66
2023/08/21 08:26:29;;;;;;;6.22;3.50;;;32.30;85.80;32.80;101258.00;;;;4934628;28;109887;-66
2023/08/21 08:28:55;;;;;;;4.93;3.70;;;32.40;84.60;33.00;101258.00;;;;4933293;28;123432;-66
2023/08/21 08:31:21;;;;;;;7.63;4.93;;;32.50;84.00;33.20;101262.00;;;;4934606;28;92986;-67
2023/08/21 08:33:48;;;;;;;6.03;3.60;;;32.70;83.20;33.50;101266.00;;;;4936417;28;93014;-69
2023/08/21 08:36:14;;;;;;;5.68;3.60;;;33.00;82.30;33.80;101265.00;;;;4935606;28;93965;-69
2023/08/21 08:38:39;;;;;;;4.78;3.63;;;33.30;81.10;34.10;101272.00;;;;4936603;28;94180;-68
2023/08/21 08:41:16;;;;;;;5.18;3.63;;;33.50;79.80;34.20;101262.00;;;;4931963;28;96137;-67
2023/08/21 08:43:43;;;;;;;4.32;2.67;;;33.70;77.60;34.20;101268.00;;;;4931713;28;99742;-69
2023/08/21 08:46:09;;;;;;;5.82;3.53;;;33.80;76.50;34.10;101275.00;;;;4932071;28;93456;-69
2023/08/21 08:48:36;;;;;;;8.73;3.85;;;33.80;76.10;34.00;101272.00;;;;4928581;28;93942;-69
2023/08/21 08:51:06;;;;;;;5.18;3.47;;;33.60;75.40;33.70;101281.00;;;;4946292;28;93324;-69
2023/08/21 08:53:32;;;;;;;6.45;4.38;;;33.50;75.20;33.50;101280.00;;;;4930847;28;93080;-68
2023/08/21 08:55:58;;;;;;;5.55;4.00;;;33.30;74.90;33.20;101279.00;;;;4930886;28;93134;-68
2023/08/21 08:58:24;;;;;;;4.03;2.95;;;33.00;75.10;33.00;101276.00;;;;4932022;28;93780;-68
2023/08/21 09:00:50;;;;;;;5.65;3.13;;;32.70;75.10;32.80;101278.00;;;;4933737;28;93042;-68
2023/08/21 09:03:16;;;;;;;5.50;3.28;;;32.60;75.20;32.70;101274.00;;;;4930424;28;109581;-68
2023/08/21 09:05:42;;;;;;;6.82;3.83;;;32.50;75.30;32.70;101273.00;;;;4932154;28;93267;-68
2023/08/21 09:08:12;;;;;;;4.55;3.47;;;32.40;75.10;32.50;101271.00;;;;4931471;28;122353;-69
2023/08/21 09:10:39;;;;;;;4.80;3.22;;;32.30;74.90;32.50;101268.00;;;;4926756;28;94277;-69
2023/08/21 09:13:16;;;;;;;6.40;3.83;;;32.20;75.10;32.40;101268.00;;;;4925863;28;94290;-68
2023/08/21 09:15:49;;;;;;;4.82;2.90;;;32.10;75.10;32.50;101277.00;;;;4929677;28;93788;-68
2023/08/21 09:18:15;;;;;;;7.50;3.55;;;32.20;75.30;32.60;101278.00;;;;4928983;28;92826;-68
2023/08/21 09:20:42;;;;;;;5.43;3.17;;;32.20;75.20;32.70;101269.00;;;;4931246;28;93150;-68
2023/08/21 09:23:08;;;;;;;5.07;3.13;;;32.30;75.20;32.80;101269.00;;;;4932575;28;93020;-68
2023/08/21 09:25:40;;;;;;;5.15;3.80;;;32.30;75.30;33.00;101273.00;;;;4929240;28;93605;-68
2023/08/21 09:28:07;;;;;;;5.15;3.47;;;32.50;75.40;33.30;101286.00;;;;4928820;28;93340;-67
2023/08/21 09:30:54;;;;;;;9.10;3.97;;;32.70;75.10;33.50;101276.00;;;;4928777;28;92242;-67
2023/08/21 09:33:22;;;;;;;7.10;4.20;;;32.90;74.50;33.50;101278.00;;;;4930626;28;92966;-67
2023/08/21 09:35:51;;;;;;;9.75;3.92;;;33.00;74.00;33.60;101281.00;;;;4930110;28;93691;-67
2023/08/21 09:38:16;;;;;;;6.13;3.47;;;33.10;73.90;33.80;101285.00;;;;4929242;28;100286;-68
2023/08/21 09:40:53;;;;;;;5.95;3.65;;;33.30;73.80;33.90;101279.00;;;;4928710;28;96799;-67
2023/08/21 09:43:21;;;;;;;4.78;3.05;;;33.40;73.20;33.90;101284.00;;;;4930438;28;93012;-67
2023/08/21 09:45:53;;;;;;;5.13;3.30;;;33.40;72.90;33.80;101284.00;;;;4926774;28;92958;-68
2023/08/21 09:48:21;;;;;;;4.53;3.28;;;33.40;72.70;33.60;101286.00;;;;4932610;28;93052;-68
2023/08/21 09:50:47;;;;;;;4.28;3.55;;;33.20;72.30;33.40;101283.00;;;;4932622;28;97003;-67
2023/08/21 09:53:13;;;;;;;6.18;3.72;;;33.10;72.20;33.20;101278.00;;;;4930530;28;109097;-67
2023/08/21 09:55:39;;;;;;;5.15;4.05;;;32.90;72.30;33.10;101275.00;;;;4932106;28;93243;-67
2023/08/21 09:58:07;;;;;;;4.38;3.30;;;32.70;72.80;33.30;101273.00;;;;4933869;28;93046;-68
2023/08/21 10:00:37;;;;;;;3.65;3.15;;;32.80;73.20;33.60;101259.00;;;;4929506;28;92945;-69
2023/08/21 10:03:07;;;;;;;7.00;3.25;;;32.90;72.30;33.90;101263.00;;;;4932090;28;94429;-68
2023/08/21 10:05:36;;;;;;;5.80;3.35;;;33.30;71.40;34.20;101257.00;;;;4931947;28;94105;-68
2023/08/21 10:08:05;;;;;;;6.70;3.38;;;33.60;70.40;34.40;101259.00;;;;4929794;28;107688;-68
2023/08/21 10:10:37;;;;;;;4.65;3.58;;;33.80;69.90;34.60;101253.00;;;;4930288;28;93071;-68
2023/08/21 10:13:05;;;;;;;7.07;3.47;;;34.00;69.10;34.70;101259.00;;;;4930722;28;92959;-68
2023/08/21 10:15:33;;;;;;;5.78;3.35;;;34.00;67.80;34.60;101264.00;;;;4929634;28;93583;-67
2023/08/21 10:18:21;;;;;;;6.38;2.95;;;34.10;67.30;34.70;101253.00;;;;4942548;28;93912;-68
2023/08/21 10:20:48;;;;;;;5.68;2.75;;;34.10;66.90;34.80;101258.00;;;;4925637;28;92479;-67
2023/08/21 10:23:30;;;;;;;4.05;2.83;;;34.20;66.50;35.10;101250.00;;;;4930449;28;93132;-68
2023/08/21 10:26:01;;;;;;;3.53;2.65;;;34.40;64.90;35.30;101254.00;;;;4925692;28;93158;-69
2023/08/21 10:28:41;;;;;;;4.20;3.25;;;34.50;64.00;35.50;101251.00;;;;4928013;28;114722;-69
2023/08/21 10:31:29;;;;;;;2.65;2.45;;;34.80;63.90;36.00;101254.00;;;;4929626;28;92843;-69
2023/08/21 10:33:55;;;;;;;3.10;2.53;;;35.20;63.60;36.40;101262.00;;;;4926016;28;92818;-68
2023/08/21 10:36:43;;;;;;;3.45;2.50;;;35.50;62.50;36.70;101260.00;;;;4927147;28;94460;-68
2023/08/21 10:39:19;;;;;;;4.88;3.10;;;35.90;60.40;36.90;101266.00;;;;4929222;28;92794;-68
2023/08/21 10:42:05;;;;;;;3.53;2.67;;;36.10;59.90;37.10;101267.00;;;;4930249;28;92994;-70
2023/08/21 10:45:03;;;;;;;4.30;2.78;;;36.30;59.60;37.20;101261.00;;;;4930494;28;92990;-69