Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:01:34;;;;;;;2.60;0.70;;;22.10;55.30;;;;;;5034937;28;20052;-60
2022/09/07 00:04:02;;;;;;;2.67;0.55;;;22.00;55.50;;;;;;5038257;28;20060;-54
2022/09/07 00:06:29;;;;;;;2.33;0.60;;;21.90;56.20;;;;;;5041530;28;20508;-57
2022/09/07 00:08:57;;;;;;;1.20;0.65;;;21.70;56.60;;;;;;5039729;28;20045;-56
2022/09/07 00:11:26;;;;;;;2.65;0.80;;;21.70;56.90;;;;;;5033587;28;20441;-58
2022/09/07 00:13:53;;;;;;;1.75;0.68;;;21.50;57.40;;;;;;5038203;28;20063;-61
2022/09/07 00:16:23;;;;;;;2.97;0.70;;;21.40;57.70;;;;;;5039521;28;20057;-59
2022/09/07 00:18:50;;;;;;;2.92;0.60;;;21.30;58.30;;;;;;5042174;28;20563;-58
2022/09/07 00:21:18;;;;;;;1.17;0.60;;;21.30;58.30;;;;;;5035804;28;20052;-61
2022/09/07 00:23:47;;;;;;;3.17;0.70;;;21.20;58.40;;;;;;5040166;28;20061;-60
2022/09/07 00:26:17;;;;;;;2.80;0.77;;;21.20;58.60;;;;;;5034708;28;20048;-54
2022/09/07 00:28:45;;;;;;;3.28;0.85;;;21.20;59.40;;;;;;5035391;28;20409;-58
2022/09/07 00:31:14;;;;;;;2.47;0.88;;;21.10;59.60;;;;;;5033152;28;20056;-56
2022/09/07 00:33:42;;;;;;;3.55;1.10;;;21.00;59.80;;;;;;5031867;28;20394;-57
2022/09/07 00:36:09;;;;;;;3.75;0.77;;;21.00;59.90;;;;;;5040289;28;20120;-57
2022/09/07 00:38:37;;;;;;;2.75;0.70;;;21.00;59.70;;;;;;5039360;28;20057;-57
2022/09/07 00:41:05;;;;;;;3.20;0.70;;;21.00;59.80;;;;;;5034434;28;20488;-57
2022/09/07 00:43:36;;;;;;;4.68;0.77;;;21.00;60.10;;;;;;5037159;28;20060;-54
2022/09/07 00:46:06;;;;;;;1.50;0.60;;;20.90;59.90;;;;;;5038548;28;20048;-54
2022/09/07 00:48:38;;;;;;;3.22;0.60;;;21.00;59.90;;;;;;5045110;28;20056;-57
2022/09/07 00:51:07;;;;;;;0.88;0.60;;;21.00;59.90;;;;;;5040514;28;20048;-57
2022/09/07 00:53:38;;;;;;;1.08;0.55;;;21.00;59.80;;;;;;5040785;28;20057;-57
2022/09/07 00:56:07;;;;;;;1.73;0.73;;;21.10;59.80;;;;;;5043175;28;20056;-58
2022/09/07 00:58:36;;;;;;;4.47;0.90;;;21.10;59.60;;;;;;5043302;28;20832;-57
2022/09/07 01:01:05;;;;;;;1.10;0.60;;;21.10;59.60;;;;;;5038172;28;20053;-57
2022/09/07 01:03:37;;;;;;;2.45;0.80;;;21.20;59.60;;;;;;5042857;28;20400;-58
2022/09/07 01:06:11;;;;;;;2.83;0.70;;;21.20;59.50;;;;;;5037775;28;20076;-57
2022/09/07 01:08:40;;;;;;;1.15;0.50;;;21.30;59.40;;;;;;5043686;28;20508;-57
2022/09/07 01:11:07;;;;;;;2.00;0.63;;;21.30;59.10;;;;;;5037552;28;20053;-57
2022/09/07 01:13:35;;;;;;;3.25;0.65;;;21.40;59.00;;;;;;5040078;28;20045;-57
2022/09/07 01:16:10;;;;;;;2.40;0.93;;;21.40;58.80;;;;;;5043247;28;20507;-56
2022/09/07 01:18:45;;;;;;;3.80;0.95;;;21.40;58.80;;;;;;5044189;28;20064;-55
2022/09/07 01:21:22;;;;;;;2.78;0.70;;;21.50;58.70;;;;;;5040247;28;20063;-58
2022/09/07 01:24:19;;;;;;;3.13;0.93;;;21.50;58.60;;;;;;5044348;28;20060;-54
2022/09/07 01:27:22;;;;;;;3.60;1.00;;;21.50;58.50;;;;;;5040610;28;20074;-58
2022/09/07 01:29:59;;;;;;;1.90;0.60;;;21.50;58.50;;;;;;5034380;28;20060;-58
2022/09/07 01:32:35;;;;;;;3.55;1.05;;;21.50;58.40;;;;;;5041327;28;20053;-59
2022/09/07 01:35:08;;;;;;;3.17;1.00;;;21.50;58.30;;;;;;5041854;28;20049;-57
2022/09/07 01:37:42;;;;;;;1.52;0.90;;;21.50;58.30;;;;;;5033925;28;20052;-57
2022/09/07 01:40:15;;;;;;;1.73;0.80;;;21.60;58.40;;;;;;5027773;28;20515;-58
2022/09/07 01:42:49;;;;;;;1.40;0.70;;;21.50;58.30;;;;;;5041730;28;20061;-56
2022/09/07 01:45:21;;;;;;;2.10;0.70;;;21.50;58.30;;;;;;5037674;28;20078;-58
2022/09/07 01:47:53;;;;;;;1.98;0.70;;;21.60;58.30;;;;;;5044680;28;20053;-58
2022/09/07 01:50:25;;;;;;;1.38;0.50;;;21.50;58.20;;;;;;5035553;28;20053;-58
2022/09/07 01:52:56;;;;;;;2.80;0.63;;;21.60;58.20;;;;;;5035026;28;20057;-58
2022/09/07 01:55:29;;;;;;;4.10;2.30;;;21.60;58.10;;;;;;5023187;28;20053;-58
2022/09/07 01:58:02;;;;;;;5.22;2.63;;;21.60;58.10;;;;;;5024458;28;20058;-59
2022/09/07 02:00:33;;;;;;;5.70;4.13;;;21.50;58.00;;;;;;5015056;28;20061;-58
2022/09/07 02:03:06;;;;;;;7.05;4.55;;;21.60;58.00;;;;;;5024983;28;20402;-58
2022/09/07 02:05:39;;;;;;;7.40;4.53;;;21.50;58.00;;;;;;5022355;28;20049;-55
2022/09/07 02:08:12;;;;;;;7.05;4.78;;;21.50;57.90;;;;;;5024108;28;20057;-52
2022/09/07 02:10:44;;;;;;;8.68;4.78;;;21.60;58.00;;;;;;5016172;28;20057;-58
2022/09/07 02:13:18;;;;;;;8.00;4.80;;;21.50;58.00;;;;;;5020876;28;20383;-58
2022/09/07 02:15:50;;;;;;;8.73;5.35;;;21.50;58.00;;;;;;5022110;28;20053;-57
2022/09/07 02:18:21;;;;;;;6.60;4.78;;;21.50;58.00;;;;;;5022303;28;20411;-59
2022/09/07 02:20:50;;;;;;;8.02;5.28;;;21.50;57.90;;;;;;5018437;28;20057;-55
2022/09/07 02:23:22;;;;;;;7.97;5.20;;;21.50;57.90;;;;;;5022648;28;20054;-58
2022/09/07 02:25:54;;;;;;;7.25;5.00;;;21.50;57.90;;;;;;5016437;28;20053;-59
2022/09/07 02:28:26;;;;;;;7.47;5.15;;;21.50;57.90;;;;;;5022523;28;20049;-59
2022/09/07 02:30:54;;;;;;;7.35;5.20;;;21.50;58.00;;;;;;5017711;28;20060;-59
2022/09/07 02:33:22;;;;;;;7.93;5.15;;;21.50;58.00;;;;;;5019597;28;20585;-58
2022/09/07 02:35:50;;;;;;;8.48;5.10;;;21.40;58.00;;;;;;5021986;28;20057;-58
2022/09/07 02:38:18;;;;;;;7.00;4.72;;;21.50;58.10;;;;;;5022690;28;20057;-58
2022/09/07 02:40:51;;;;;;;7.70;4.43;;;21.40;58.10;;;;;;5012292;28;20065;-59
2022/09/07 02:43:19;;;;;;;5.57;3.80;;;21.40;58.30;;;;;;5012984;28;20053;-58
2022/09/07 02:46:00;;;;;;;7.28;3.72;;;21.40;58.20;;;;;;5021209;28;20053;-59
2022/09/07 02:48:36;;;;;;;6.68;3.80;;;21.40;58.30;;;;;;5022078;28;20072;-59
2022/09/07 02:51:13;;;;;;;5.40;3.92;;;21.40;58.30;;;;;;5018273;28;20057;-55
2022/09/07 02:53:56;;;;;;;6.15;3.63;;;21.40;58.30;;;;;;5019714;28;20054;-50
2022/09/07 02:56:36;;;;;;;5.55;3.72;;;21.30;58.30;;;;;;4994629;28;20053;-46
2022/09/07 03:01:52;;;;;;;6.20;4.40;;;21.30;58.00;;;;;;5247613;23;21148;-59
2022/09/07 03:04:28;;;;;;;6.85;4.13;;;21.30;58.20;;;;;;4982266;28;20073;-59
2022/09/07 03:07:02;;;;;;;10.95;4.78;;;21.30;58.10;;;;;;4981588;28;20061;-59
2022/09/07 03:09:32;;;;;;;;;;;21.30;58.10;;;;;;4981066;28;20054;-59
2022/09/07 03:12:02;;;;;;;6.13;3.70;;;21.30;57.70;;;;;;4997558;28;20368;-56
2022/09/07 03:14:32;;;;;;;5.95;3.60;;;21.30;57.70;;;;;;5001458;28;20060;-57
2022/09/07 03:17:02;;;;;;;3.92;2.83;;;21.30;57.70;;;;;;5003477;28;20046;-59
2022/09/07 03:19:29;;;;;;;5.43;2.35;;;21.20;57.80;;;;;;5002181;28;20061;-56
2022/09/07 03:21:56;;;;;;;2.58;2.10;;;21.20;57.80;;;;;;5001893;28;20501;-52
2022/09/07 03:24:24;;;;;;;2.63;1.60;;;21.20;57.80;;;;;;5002978;28;20062;-57
2022/09/07 03:26:51;;;;;;;2.00;1.50;;;21.10;57.90;;;;;;5001262;28;20069;-57
2022/09/07 03:29:18;;;;;;;6.15;1.40;;;21.10;58.00;;;;;;4999660;28;20490;-57
2022/09/07 03:31:46;;;;;;;2.58;1.88;;;21.10;58.20;;;;;;5001080;28;20054;-58
2022/09/07 03:34:15;;;;;;;2.63;2.08;;;21.10;58.30;;;;;;5001168;28;20057;-58
2022/09/07 03:36:43;;;;;;;2.22;1.88;;;21.10;58.80;;;;;;5000588;28;20057;-57
2022/09/07 03:39:12;;;;;;;1.88;1.40;;;21.10;58.30;;;;;;4997049;28;20501;-59
2022/09/07 03:41:39;;;;;;;1.65;1.20;;;21.00;58.20;;;;;;4994200;28;20062;-54
2022/09/07 03:44:07;;;;;;;1.30;1.08;;;21.10;58.20;;;;;;4997856;28;20057;-56
2022/09/07 03:46:35;;;;;;;1.30;1.10;;;21.00;58.10;;;;;;5001300;28;20053;-56
2022/09/07 03:49:02;;;;;;;1.63;1.40;;;21.00;58.00;;;;;;5001558;28;20054;-56
2022/09/07 03:51:31;;;;;;;4.00;1.60;;;21.00;57.90;;;;;;4998037;28;20473;-59
2022/09/07 03:53:59;;;;;;;5.47;1.85;;;21.00;57.90;;;;;;5003226;28;20401;-58
2022/09/07 03:56:27;;;;;;;2.10;1.42;;;21.00;57.90;;;;;;5001380;28;20049;-58
2022/09/07 03:58:55;;;;;;;2.92;1.90;;;20.90;57.80;;;;;;4997880;28;20057;-58
2022/09/07 04:01:24;;;;;;;2.33;1.80;;;20.90;57.80;;;;;;4998900;28;20069;-58
2022/09/07 04:03:52;;;;;;;3.05;1.90;;;20.90;57.90;;;;;;5000321;28;20050;-58
2022/09/07 04:06:19;;;;;;;2.08;1.70;;;20.90;58.00;;;;;;5001975;28;21430;-57
2022/09/07 04:08:48;;;;;;;2.90;1.85;;;20.80;58.00;;;;;;5002228;28;20413;-59
2022/09/07 04:11:17;;;;;;;2.88;2.10;;;20.80;58.10;;;;;;4997063;28;20050;-58
2022/09/07 04:13:46;;;;;;;3.00;2.00;;;20.80;58.20;;;;;;4999958;28;20054;-56
2022/09/07 04:16:17;;;;;;;2.55;1.88;;;20.80;58.10;;;;;;4999874;28;20061;-58
2022/09/07 04:18:45;;;;;;;4.40;2.38;;;20.80;58.20;;;;;;4999264;28;20053;-58
2022/09/07 04:21:13;;;;;;;19.50;12.25;;;20.80;58.20;;;;;;5000729;28;20509;-55
2022/09/07 04:23:41;;;;;;;11.57;6.97;;;20.70;58.30;;;;;;5002911;28;20050;-56
2022/09/07 04:26:16;;;;;;;7.78;4.18;;;20.70;58.30;;;;;;4999867;28;20060;-58
2022/09/07 04:28:44;;;;;;;4.97;3.47;;;20.70;58.50;;;;;;4997435;28;20046;-58
2022/09/07 04:31:11;;;;;;;4.13;3.22;;;20.70;58.30;;;;;;4996115;28;20068;-59
2022/09/07 04:33:39;;;;;;;4.40;3.17;;;20.70;58.40;;;;;;5001127;28;20053;-58
2022/09/07 04:36:06;;;;;;;3.70;2.97;;;20.70;58.40;;;;;;4996583;28;20064;-58
2022/09/07 04:38:34;;;;;;;5.85;3.08;;;20.70;58.40;;;;;;5000830;28;20504;-58
2022/09/07 04:41:02;;;;;;;4.28;3.25;;;20.70;58.50;;;;;;4997277;28;20064;-59
2022/09/07 04:43:30;;;;;;;4.47;2.80;;;20.60;58.40;;;;;;4998877;28;20060;-57
2022/09/07 04:46:01;;;;;;;4.50;2.95;;;20.60;58.40;;;;;;5000808;28;20409;-58
2022/09/07 04:48:28;;;;;;;4.82;3.30;;;20.60;58.40;;;;;;5001065;28;20516;-59
2022/09/07 04:50:55;;;;;;;5.25;2.97;;;20.60;58.40;;;;;;4997989;28;20057;-57
2022/09/07 04:53:22;;;;;;;4.40;3.10;;;20.60;58.40;;;;;;5003230;28;20493;-58
2022/09/07 04:55:50;;;;;;;4.30;3.03;;;20.60;58.40;;;;;;5001725;28;20412;-58
2022/09/07 04:58:17;;;;;;;5.47;3.95;;;20.60;58.40;;;;;;5000643;28;20057;-58
2022/09/07 05:00:45;;;;;;;7.22;4.68;;;20.60;58.50;;;;;;4999122;28;20057;-59
2022/09/07 05:03:12;;;;;;;6.05;4.03;;;20.50;58.60;;;;;;4995092;28;20050;-58
2022/09/07 05:05:40;;;;;;;4.47;3.47;;;20.50;58.50;;;;;;5001452;28;20057;-57
2022/09/07 05:08:07;;;;;;;4.85;3.55;;;20.50;58.50;;;;;;5001823;28;20072;-58
2022/09/07 05:10:34;;;;;;;5.03;3.90;;;20.50;59.10;;;;;;4996443;28;20049;-59
2022/09/07 05:13:01;;;;;;;4.60;3.80;;;20.50;58.70;;;;;;4999420;28;20049;-58
2022/09/07 05:15:29;;;;;;;4.10;3.70;;;20.50;58.70;;;;;;4997808;28;20053;-58
2022/09/07 05:17:58;;;;;;;4.10;3.70;;;20.50;58.80;;;;;;4998624;28;20050;-59
2022/09/07 05:20:25;;;;;;;3.45;3.15;;;20.50;58.90;;;;;;4997546;28;20418;-56
2022/09/07 05:22:58;;;;;;;2.95;2.63;;;20.50;58.90;;;;;;5000096;28;20511;-58
2022/09/07 05:25:27;;;;;;;2.67;2.33;;;20.40;59.00;;;;;;4998042;28;20437;-57
2022/09/07 05:27:54;;;;;;;2.60;2.40;;;20.50;59.00;;;;;;5001462;28;20060;-59
2022/09/07 05:30:22;;;;;;;2.55;2.35;;;20.50;59.00;;;;;;5000675;28;20053;-58
2022/09/07 05:32:49;;;;;;;3.30;2.70;;;20.50;59.00;;;;;;4999206;28;20424;-58
2022/09/07 05:35:18;;;;;;;3.95;2.97;;;20.50;59.00;;;;;;5000293;28;20050;-57
2022/09/07 05:37:49;;;;;;;3.20;2.90;;;20.50;59.00;;;;;;5002065;28;20064;-56
2022/09/07 05:40:17;;;;;;;4.60;3.25;;;20.50;59.00;;;;;;5001002;28;20057;-58
2022/09/07 05:42:44;;;;;;;4.05;3.20;;;20.50;58.90;;;;;;5003230;28;20061;-57
2022/09/07 05:45:11;;;;;;;6.70;3.30;;;20.50;58.90;;;;;;5003806;28;20073;-54
2022/09/07 05:47:39;;;;;;;3.70;3.20;;;20.50;58.90;;;;;;5005086;28;20050;-58
2022/09/07 05:50:07;;;;;;;4.00;3.15;;;20.50;58.90;;;;;;5000594;28;20065;-58
2022/09/07 05:52:36;;;;;;;4.03;3.22;;;20.50;58.90;;;;;;5004041;28;20064;-58
2022/09/07 05:55:03;;;;;;;3.78;3.38;;;20.50;58.90;;;;;;5001757;28;20054;-56
2022/09/07 05:57:31;;;;;;;4.38;3.92;;;20.50;58.90;;;;;;5004011;28;20421;-56
2022/09/07 05:59:58;;;;;;;4.40;3.92;;;20.50;59.00;;;;;;5001865;28;20061;-59
2022/09/07 06:02:25;;;;;;;5.43;4.32;;;20.50;59.10;;;;;;4997295;28;20057;-58
2022/09/07 06:04:52;;;;;;;5.10;4.00;;;20.50;59.10;;;;;;5004685;28;20058;-58
2022/09/07 06:07:19;;;;;;;5.80;4.10;;;20.50;59.30;;;;;;5005099;28;20053;-58
2022/09/07 06:09:48;;;;;;;7.20;4.85;;;20.50;59.40;;;;;;5001739;28;20069;-58
2022/09/07 06:12:15;;;;;;;8.88;5.43;;;20.50;59.70;;;;;;4998521;28;20073;-58
2022/09/07 06:14:42;;;;;;;6.90;5.13;;;20.50;59.90;;;;;;4999737;28;20062;-58
2022/09/07 06:17:09;;;;;;;7.85;5.25;;;20.60;60.10;;;;;;4999915;28;20061;-59
2022/09/07 06:19:36;;;;;;;7.80;5.38;;;20.60;60.60;;;;;;5001533;28;20413;-58
2022/09/07 06:22:03;;;;;;;5.45;4.30;;;20.60;60.70;;;;;;5004401;28;20507;-56
2022/09/07 06:24:30;;;;;;;6.05;5.10;;;20.60;60.70;;;;;;5003818;28;20057;-59
2022/09/07 06:26:59;;;;;;;7.32;4.95;;;20.60;61.00;;;;;;5001116;28;20081;-58
2022/09/07 06:29:26;;;;;;;6.05;4.78;;;20.70;61.40;;;;;;4999961;28;20359;-56
2022/09/07 06:31:53;;;;;;;4.30;3.90;;;20.70;61.30;;;;;;5003519;28;20054;-58
2022/09/07 06:34:21;;;;;;;5.15;4.35;;;20.70;61.30;;;;;;5001102;28;20058;-58
2022/09/07 06:36:48;;;;;;;4.78;3.92;;;20.80;61.40;;;;;;5003855;28;20050;-59
2022/09/07 06:39:16;;;;;;;5.22;4.72;;;20.80;61.40;;;;;;4991558;28;20053;-58
2022/09/07 06:41:43;;;;;;;5.15;4.43;;;20.90;61.50;;;;;;5001812;28;20060;-58
2022/09/07 06:44:12;;;;;;;5.78;4.80;;;20.90;61.50;;;;;;5001508;28;20053;-59
2022/09/07 06:46:39;;;;;;;6.38;4.93;;;21.00;61.60;;;;;;5001001;28;20129;-58
2022/09/07 06:49:06;;;;;;;6.28;4.57;;;21.00;61.50;;;;;;5000005;28;20058;-58
2022/09/07 06:51:33;;;;;;;6.78;4.40;;;21.10;61.70;;;;;;5000306;28;20501;-58
2022/09/07 06:54:01;;;;;;;10.50;5.53;;;21.10;61.70;;;;;;5000813;28;20050;-57
2022/09/07 06:56:28;;;;;;;8.70;5.13;;;21.10;61.90;;;;;;5001937;28;20057;-58
2022/09/07 06:58:56;;;;;;;7.00;5.35;;;21.20;61.90;;;;;;5004533;28;20429;-55
2022/09/07 07:01:27;;;;;;;5.35;4.28;;;21.20;62.00;;;;;;4999903;28;20543;-58
2022/09/07 07:03:55;;;;;;;6.47;4.65;;;21.30;62.10;;;;;;4999530;28;20050;-57
2022/09/07 07:06:22;;;;;;;5.82;4.22;;;21.30;62.00;;;;;;5002987;28;20058;-58
2022/09/07 07:08:53;;;;;;;6.32;4.95;;;21.40;62.10;;;;;;4996916;28;20046;-56
2022/09/07 07:11:20;;;;;;;7.45;5.70;;;21.40;62.30;;;;;;4991327;28;20401;-57
2022/09/07 07:13:47;;;;;;;7.15;5.22;;;21.50;62.20;;;;;;4994061;28;20505;-59
2022/09/07 07:16:16;;;;;;;7.25;5.15;;;21.40;62.30;;;;;;5001800;28;20054;-58
2022/09/07 07:18:47;;;;;;;7.10;4.97;;;21.50;62.50;;;;;;5001870;28;20481;-58
2022/09/07 07:21:15;;;;;;;5.88;4.75;;;21.50;62.60;;;;;;4998261;28;20054;-56
2022/09/07 07:23:43;;;;;;;6.43;5.10;;;21.60;62.60;;;;;;4998142;28;20050;-58
2022/09/07 07:26:13;;;;;;;6.97;4.75;;;21.60;62.70;;;;;;5002295;28;20073;-59
2022/09/07 07:28:43;;;;;;;6.68;5.05;;;21.70;63.10;;;;;;5002966;28;20057;-58
2022/09/07 07:31:11;;;;;;;7.53;5.40;;;21.70;63.10;;;;;;4996598;28;20054;-59
2022/09/07 07:33:38;;;;;;;7.18;5.10;;;21.80;63.30;;;;;;4999194;28;20057;-59
2022/09/07 07:36:15;;;;;;;5.63;4.55;;;21.80;63.20;;;;;;5000295;28;20046;-55
2022/09/07 07:38:44;;;;;;;6.30;4.90;;;21.90;63.70;;;;;;5002107;28;20046;-57
2022/09/07 07:41:12;;;;;;;7.65;4.57;;;21.90;63.60;;;;;;4989170;28;20062;-57
2022/09/07 07:43:40;;;;;;;6.68;4.85;;;22.00;63.50;;;;;;5001480;28;20058;-59
2022/09/07 07:46:08;;;;;;;5.68;4.20;;;22.00;63.70;;;;;;4996670;28;20068;-59
2022/09/07 07:48:36;;;;;;;5.63;3.90;;;22.10;63.80;;;;;;4999729;28;20050;-59
2022/09/07 07:51:05;;;;;;;5.50;4.30;;;22.10;64.20;;;;;;4997369;28;20433;-56
2022/09/07 07:53:36;;;;;;;4.95;4.10;;;22.10;63.80;;;;;;4998915;28;20054;-60
2022/09/07 07:56:04;;;;;;;4.95;3.72;;;22.20;64.10;;;;;;4996844;28;20062;-59
2022/09/07 07:58:33;;;;;;;8.80;3.42;;;22.20;64.00;;;;;;4999034;28;20049;-60
2022/09/07 08:01:02;;;;;;;4.05;3.20;;;22.30;63.90;;;;;;4996440;28;20058;-59
2022/09/07 08:03:30;;;;;;;4.10;2.80;;;22.30;63.90;;;;;;5000723;28;20524;-59
2022/09/07 08:06:06;;;;;;;5.28;2.20;;;22.40;63.90;;;;;;4997149;28;20508;-59
2022/09/07 08:08:37;;;;;;;3.50;1.52;;;22.40;63.50;;;;;;4995011;28;20057;-57
2022/09/07 08:11:07;;;;;;;5.80;1.60;;;22.40;62.70;;;;;;4988940;28;20057;-60
2022/09/07 08:13:34;;;;;;;4.97;2.03;;;22.40;62.20;;;;;;4998940;28;20057;-58
2022/09/07 08:16:02;;;;;;;3.30;1.75;;;22.50;62.10;;;;;;4995782;28;20064;-61
2022/09/07 08:18:29;;;;;;;3.38;1.67;;;22.50;62.20;;;;;;5003094;28;20061;-56
2022/09/07 08:21:00;;;;;;;2.88;1.75;;;22.50;62.30;;;;;;4996838;28;20054;-60
2022/09/07 08:23:28;;;;;;;9.77;2.40;;;22.50;62.30;;;;;;5000401;28;20057;-61
2022/09/07 08:25:58;;;;;;;4.28;1.75;;;22.50;62.60;;;;;;4997734;28;20058;-59
2022/09/07 08:28:27;;;;;;;13.57;2.55;;;22.60;62.90;;;;;;5001603;28;20076;-61
2022/09/07 08:30:55;;;;;;;14.35;2.83;;;22.60;62.90;;;;;;4997320;28;20050;-59
2022/09/07 08:33:23;;;;;;;5.13;2.03;;;22.60;62.70;;;;;;5002630;28;20065;-61
2022/09/07 08:35:58;;;;;;;3.53;1.40;;;22.70;62.40;;;;;;4999470;28;20706;-62
2022/09/07 08:38:26;;;;;;;7.68;1.90;;;22.70;62.00;;;;;;4998001;28;20069;-62
2022/09/07 08:40:54;;;;;;;3.65;1.80;;;22.80;61.80;;;;;;4995528;28;20054;-61
2022/09/07 08:43:36;;;;;;;3.78;1.60;;;22.80;61.40;;;;;;4999313;28;20069;-62
2022/09/07 08:46:10;;;;;;;2.35;1.48;;;22.90;61.10;;;;;;5001235;28;20062;-58
2022/09/07 08:48:38;;;;;;;2.25;1.40;;;22.90;61.10;;;;;;4997249;28;20724;-58
2022/09/07 08:51:12;;;;;;;2.97;2.20;;;23.00;61.20;;;;;;4995837;28;20390;-60
2022/09/07 08:53:43;;;;;;;;;;;23.00;59.00;;;;;;5002705;28;20057;-59
2022/09/07 08:56:17;;;;;;;2.47;1.55;;;23.00;58.70;;;;;;4997214;28;20365;-60
2022/09/07 08:58:48;;;;;;;4.40;1.45;;;23.00;59.00;;;;;;5001071;28;20417;-60
2022/09/07 09:01:17;;;;;;;5.97;1.40;;;23.10;59.10;;;;;;4989061;28;20054;-57
2022/09/07 09:03:44;;;;;;;1.80;1.13;;;23.10;59.00;;;;;;4994936;28;20058;-57
2022/09/07 09:06:21;;;;;;;3.47;2.00;;;23.10;59.00;;;;;;5002665;28;20064;-57
2022/09/07 09:09:05;;;;;;;1.70;1.50;;;23.20;59.10;;;;;;4999887;28;20057;-62
2022/09/07 09:11:44;;;;;;;3.15;1.10;;;23.20;59.60;;;;;;4998456;28;20061;-60
2022/09/07 09:14:21;;;;;;;3.22;1.40;;;23.20;58.80;;;;;;5005088;28;20497;-61
2022/09/07 09:16:54;;;;;;;5.03;1.63;;;23.30;58.70;;;;;;5002078;28;20061;-59
2022/09/07 09:19:54;;;;;;;3.58;1.80;;;23.40;58.50;;;;;;5003260;28;20058;-60
2022/09/07 09:22:27;;;;;;;4.35;1.38;;;23.40;58.50;;;;;;5000587;28;20444;-59
2022/09/07 09:25:00;;;;;;;2.05;1.20;;;23.40;58.20;;;;;;5002969;28;20062;-54
2022/09/07 09:27:27;;;;;;;2.30;1.15;;;23.40;58.20;;;;;;5005054;28;20057;-59
2022/09/07 09:29:56;;;;;;;1.23;0.82;;;23.50;58.40;;;;;;5000635;28;20057;-59
2022/09/07 09:32:35;;;;;;;1.98;1.20;;;23.50;58.20;;;;;;5002490;28;20049;-59
2022/09/07 09:35:11;;;;;;;2.80;1.00;;;23.60;57.20;;;;;;5004324;28;20066;-61
2022/09/07 09:37:39;;;;;;;2.72;1.27;;;23.60;57.20;;;;;;5001676;28;20046;-61
2022/09/07 09:40:21;;;;;;;4.15;1.40;;;23.60;56.80;;;;;;4994899;28;21416;-58
2022/09/07 09:43:02;;;;;;;1.65;1.20;;;23.70;57.20;;;;;;4997486;28;20433;-61
2022/09/07 09:45:34;;;;;;;4.20;1.50;;;23.70;57.20;;;;;;5003638;28;20053;-61
2022/09/07 09:48:02;;;;;;;8.75;2.40;;;23.80;57.20;;;;;;4997655;28;20049;-61
2022/09/07 09:50:34;;;;;;;1.55;1.20;;;23.80;57.00;;;;;;4999656;28;20046;-57
2022/09/07 09:53:02;;;;;;;3.63;1.42;;;23.90;57.00;;;;;;5002783;28;20053;-62
2022/09/07 09:55:31;;;;;;;3.28;1.23;;;23.90;56.40;;;;;;5001568;28;20054;-59
2022/09/07 09:58:01;;;;;;;2.63;1.20;;;24.00;56.30;;;;;;5004725;28;20058;-62
2022/09/07 10:00:30;;;;;;;1.50;0.95;;;24.00;55.90;;;;;;4998222;28;20057;-58
2022/09/07 10:03:16;;;;;;;4.20;1.08;;;24.10;55.60;;;;;;5004700;28;20068;-62
2022/09/07 10:05:45;;;;;;;3.17;1.40;;;24.10;55.30;;;;;;5002768;28;20061;-62
2022/09/07 10:08:18;;;;;;;2.70;1.35;;;24.10;55.30;;;;;;5004312;28;20053;-62
2022/09/07 10:10:54;;;;;;;5.53;1.30;;;24.10;54.90;;;;;;5000228;28;20057;-62
2022/09/07 10:13:24;;;;;;;15.27;1.75;;;24.10;54.70;;;;;;5001061;28;20057;-61
2022/09/07 10:15:53;;;;;;;1.58;1.10;;;24.20;54.70;;;;;;4994983;28;20058;-57
2022/09/07 10:18:28;;;;;;;2.97;1.30;;;24.20;54.80;;;;;;5003023;28;20485;-63
2022/09/07 10:21:13;;;;;;;3.97;1.17;;;24.20;54.80;;;;;;5001540;28;20050;-62
2022/09/07 10:23:40;;;;;;;3.20;0.98;;;24.20;54.40;;;;;;4997891;28;20052;-62
2022/09/07 10:26:25;;;;;;;4.47;1.42;;;24.30;54.80;;;;;;4998152;28;20054;-62
2022/09/07 10:29:13;;;;;;;5.65;1.50;;;24.30;54.50;;;;;;4988005;28;20053;-60
2022/09/07 10:31:52;;;;;;;3.22;1.52;;;24.40;54.60;;;;;;4997648;28;20050;-62
2022/09/07 10:34:28;;;;;;;3.15;1.55;;;24.40;54.90;;;;;;5000479;28;20054;-62
2022/09/07 10:37:02;;;;;;;2.55;1.45;;;24.40;54.60;;;;;;5003517;28;20409;-62
2022/09/07 10:39:34;;;;;;;3.67;1.57;;;24.40;54.80;;;;;;4999234;28;20058;-62
2022/09/07 10:42:09;;;;;;;3.08;1.60;;;24.50;54.70;;;;;;4996918;28;20049;-62
2022/09/07 10:44:47;;;;;;;3.65;1.50;;;24.50;54.80;;;;;;5000527;28;20080;-61
2022/09/07 10:47:25;;;;;;;1.95;1.40;;;24.60;54.20;;;;;;5000880;28;20069;-58
2022/09/07 10:50:00;;;;;;;3.10;1.48;;;24.60;54.10;;;;;;5001117;28;20061;-62
2022/09/07 10:52:34;;;;;;;2.63;1.40;;;24.70;53.80;;;;;;5002619;28;20050;-61
2022/09/07 10:55:07;;;;;;;6.65;1.67;;;24.70;53.80;;;;;;5004016;28;20057;-60
2022/09/07 10:57:45;;;;;;;2.53;1.65;;;24.70;53.70;;;;;;5000499;28;20409;-62
2022/09/07 11:00:16;;;;;;;4.57;1.90;;;24.70;54.00;;;;;;4999103;28;20062;-60
2022/09/07 11:03:02;;;;;;;5.75;2.05;;;24.70;53.50;;;;;;5002824;28;20054;-61
2022/09/07 11:05:39;;;;;;;2.90;1.85;;;24.70;53.70;;;;;;5002646;28;20062;-59
2022/09/07 11:08:21;;;;;;;3.50;1.63;;;24.70;53.70;;;;;;4999561;28;20061;-57
2022/09/07 11:10:56;;;;;;;2.97;1.63;;;24.70;53.90;;;;;;4998143;28;20053;-57
2022/09/07 11:13:29;;;;;;;5.25;2.00;;;24.80;53.90;;;;;;4999728;28;20065;-59
2022/09/07 11:15:59;;;;;;;5.32;1.90;;;24.70;53.50;;;;;;5000312;28;20536;-55
2022/09/07 11:18:31;;;;;;;2.72;1.70;;;24.70;53.60;;;;;;4999894;28;20405;-60
2022/09/07 11:21:02;;;;;;;2.42;1.40;;;24.80;53.50;;;;;;4997420;28;20061;-59
2022/09/07 11:23:36;;;;;;;3.80;1.50;;;24.80;53.80;;;;;;5001758;28;20057;-61
2022/09/07 11:26:10;;;;;;;1.87;1.27;;;24.80;53.60;;;;;;5002538;28;20061;-62
2022/09/07 11:28:44;;;;;;;5.13;1.35;;;24.80;53.70;;;;;;4999930;28;21033;-60
2022/09/07 11:31:16;;;;;;;;;;;24.80;53.10;;;;;;4998561;28;20053;-61
2022/09/07 11:33:54;;;;;;;3.10;1.38;;;24.80;53.00;;;;;;4999514;28;19925;-63
2022/09/07 11:36:24;;;;;;;2.15;1.40;;;24.90;53.20;;;;;;5002443;28;20070;-61
2022/09/07 11:38:57;;;;;;;4.95;1.55;;;24.90;52.70;;;;;;5001680;28;20383;-63
2022/09/07 11:41:27;;;;;;;2.15;1.60;;;24.90;52.80;;;;;;4995750;28;20054;-60
2022/09/07 11:44:02;;;;;;;4.97;1.23;;;24.90;52.80;;;;;;5001970;28;20045;-58
2022/09/07 11:46:34;;;;;;;10.20;1.75;;;24.90;53.00;;;;;;5000969;28;20603;-56
2022/09/07 11:49:03;;;;;;;2.65;1.55;;;24.90;52.50;;;;;;5001091;28;20069;-55
2022/09/07 11:51:39;;;;;;;3.33;1.60;;;24.80;52.80;;;;;;4998364;28;20046;-62
2022/09/07 11:54:24;;;;;;;3.92;1.60;;;24.80;52.90;;;;;;5000740;28;20056;-59
2022/09/07 11:56:57;;;;;;;4.45;1.83;;;24.80;52.90;;;;;;5000822;28;20050;-58
2022/09/07 11:59:37;;;;;;;2.30;1.80;;;24.80;53.00;;;;;;5003144;28;20054;-58
2022/09/07 12:02:18;;;;;;;3.47;1.50;;;24.80;53.00;;;;;;4995527;28;20050;-61
2022/09/07 12:04:57;;;;;;;2.10;1.33;;;24.80;52.90;;;;;;4999709;28;20065;-58
2022/09/07 12:08:00;;;;;;;4.82;2.05;;;24.90;53.50;;;;;;5002654;28;20054;-54
2022/09/07 12:10:51;;;;;;;2.40;1.52;;;25.00;52.60;;;;;;4992401;28;20050;-59
2022/09/07 12:13:52;;;;;;;3.10;1.60;;;25.00;52.70;;;;;;4996375;28;20061;-63
2022/09/07 12:16:30;;;;;;;4.35;1.60;;;25.10;52.90;;;;;;5000126;28;20160;-57
2022/09/07 12:19:17;;;;;;;2.15;1.38;;;25.20;52.60;;;;;;5003674;28;20054;-62
2022/09/07 12:21:47;;;;;;;5.00;1.38;;;25.30;52.70;;;;;;4998028;28;20053;-58
2022/09/07 12:24:36;;;;;;;3.03;1.55;;;25.40;52.50;;;;;;4999184;28;20070;-59
2022/09/07 12:27:03;;;;;;;8.77;1.88;;;25.40;51.90;;;;;;5000137;28;20493;-60
2022/09/07 12:29:32;;;;;;;2.88;1.67;;;25.50;51.20;;;;;;5001116;28;20054;-62
2022/09/07 12:32:02;;;;;;;8.50;2.35;;;25.50;51.00;;;;;;4995752;28;20045;-60
2022/09/07 12:34:59;;;;;;;3.08;1.55;;;25.50;50.40;;;;;;5001083;28;20060;-59
2022/09/07 12:37:39;;;;;;;3.95;1.63;;;25.60;50.60;;;;;;4992401;28;20441;-58
2022/09/07 12:40:43;;;;;;;4.65;1.20;;;25.60;50.90;;;;;;4996182;28;20053;-60
2022/09/07 12:43:50;;;;;;;4.18;1.83;;;25.70;50.70;;;;;;4998765;28;20066;-61
2022/09/07 12:46:40;;;;;;;2.65;1.38;;;25.70;50.40;;;;;;4976043;28;20053;-62
2022/09/07 12:49:15;;;;;;;1.85;1.35;;;25.70;50.80;;;;;;5001701;28;20054;-61
2022/09/07 12:51:50;;;;;;;2.70;1.27;;;25.70;50.70;;;;;;4996401;28;20057;-62
2022/09/07 12:54:24;;;;;;;3.47;1.67;;;25.80;50.90;;;;;;4995749;28;20134;-63
2022/09/07 12:56:57;;;;;;;2.20;1.38;;;25.80;50.80;;;;;;4998862;28;20054;-60
2022/09/07 12:59:48;;;;;;;3.70;1.73;;;25.80;50.60;;;;;;4993254;28;20069;-63
2022/09/07 13:02:50;;;;;;;5.03;1.40;;;25.90;49.30;;;;;;4996707;28;20057;-61
2022/09/07 13:05:33;;;;;;;3.97;1.42;;;25.90;48.80;;;;;;4995837;28;20058;-63
2022/09/07 13:08:28;;;;;;;7.07;2.10;;;25.90;49.30;;;;;;5001592;28;20062;-60
2022/09/07 13:10:55;;;;;;;1.92;1.27;;;25.90;48.80;;;;;;4999172;28;20057;-62
2022/09/07 13:13:28;;;;;;;4.40;1.42;;;26.00;49.80;;;;;;5001275;28;20504;-57
2022/09/07 13:16:26;;;;;;;3.67;1.50;;;26.00;49.30;;;;;;5000272;28;20061;-63