Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:39;;;;;;;14.38;2.65;;;9.40;99.90;;;;;;5069751;28;20036;-76
2023/01/05 00:04:05;;;;;;;17.83;2.72;;;9.40;99.90;;;;;;5069988;28;20043;-78
2023/01/05 00:06:32;;;;;;;24.48;3.92;;;9.40;99.90;;;;;;5069174;28;20520;-77
2023/01/05 00:08:58;;;;;;;;;;;9.50;99.90;;;;;;5071066;28;20056;-76
2023/01/05 00:22:37;;;;;;;16.02;3.65;;;9.40;99.90;;;;;;5068069;28;20483;-74
2023/01/05 00:25:13;;;;;;;20.70;3.10;;;9.40;99.90;;;;;;5070757;28;20059;-75
2023/01/05 00:27:40;;;;;;;18.33;4.07;;;9.40;99.90;;;;;;5071134;28;20058;-74
2023/01/05 00:30:07;;;;;;;13.32;2.70;;;9.40;99.90;;;;;;5070609;28;20086;-78
2023/01/05 00:32:33;;;;;;;26.27;3.28;;;9.40;99.90;;;;;;5069972;28;20048;-74
2023/01/05 00:34:59;;;;;;;13.63;2.67;;;9.40;99.90;;;;;;5071151;28;20390;-76
2023/01/05 00:37:26;;;;;;;16.90;4.15;;;9.40;99.90;;;;;;5070055;28;20041;-75
2023/01/05 00:39:52;;;;;;;15.20;3.88;;;9.40;99.90;;;;;;5070771;28;20497;-74
2023/01/05 00:42:18;;;;;;;24.23;4.00;;;9.40;99.90;;;;;;5070454;28;20087;-74
2023/01/05 00:44:44;;;;;;;28.02;3.28;;;9.50;99.90;;;;;;5071100;28;20465;-74
2023/01/05 00:47:13;;;;;;;;;;;9.50;99.90;;;;;;5071267;28;20048;-74
2023/01/05 00:49:39;;;;;;;19.17;2.92;;;9.50;99.90;;;;;;5070885;28;19927;-74
2023/01/05 00:52:05;;;;;;;18.27;3.72;;;9.50;99.90;;;;;;5073255;28;20546;-75
2023/01/05 00:54:31;;;;;;;15.95;3.03;;;9.50;99.90;;;;;;5074128;28;20091;-74
2023/01/05 00:56:56;;;;;;;23.45;3.83;;;9.50;99.90;;;;;;5074448;28;20088;-76
2023/01/05 00:59:22;;;;;;;23.13;3.85;;;9.50;99.90;;;;;;5074205;28;20052;-75
2023/01/05 01:01:49;;;;;;;24.85;5.78;;;9.50;99.90;;;;;;5072996;28;20546;-74
2023/01/05 01:04:16;;;;;;;30.60;4.07;;;9.50;99.90;;;;;;5074031;28;20048;-74
2023/01/05 01:06:41;;;;;;;17.70;2.70;;;9.50;99.90;;;;;;5073481;28;20163;-74
2023/01/05 01:09:08;;;;;;;18.42;3.30;;;9.40;99.90;;;;;;5074275;28;20537;-75
2023/01/05 01:11:34;;;;;;;20.40;3.00;;;9.50;99.90;;;;;;5073771;28;20045;-75
2023/01/05 01:14:00;;;;;;;17.30;3.10;;;9.50;99.90;;;;;;5073076;28;20078;-75
2023/01/05 01:16:26;;;;;;;22.40;5.30;;;9.50;99.90;;;;;;5073617;28;20048;-77
2023/01/05 01:18:51;;;;;;;14.38;3.05;;;9.50;99.90;;;;;;5074179;28;20068;-74
2023/01/05 01:21:17;;;;;;;30.13;4.07;;;9.50;99.90;;;;;;5073478;28;20040;-77
2023/01/05 01:23:43;;;;;;;22.52;3.97;;;9.50;99.90;;;;;;5073784;28;20051;-75
2023/01/05 01:26:11;;;;;;;24.08;3.00;;;9.50;99.90;;;;;;5073937;28;20397;-76
2023/01/05 01:28:38;;;;;;;24.73;4.47;;;9.50;99.90;;;;;;5073681;28;20048;-75
2023/01/05 01:31:05;;;;;;;25.52;3.42;;;9.50;99.90;;;;;;5072752;28;20128;-75
2023/01/05 01:33:31;;;;;;;21.83;4.15;;;9.50;99.90;;;;;;5073112;28;20080;-77
2023/01/05 01:35:58;;;;;;;29.88;4.40;;;9.50;99.90;;;;;;5073408;28;20041;-75
2023/01/05 01:38:23;;;;;;;;;;;9.50;99.90;;;;;;5073386;28;20047;-75
2023/01/05 01:40:49;;;;;;;19.73;3.70;;;9.50;99.90;;;;;;5073429;28;20007;-76
2023/01/05 01:43:18;;;;;;;25.85;4.40;;;9.50;99.90;;;;;;5073686;28;20044;-81
2023/01/05 01:45:44;;;;;;;17.13;3.00;;;9.50;99.90;;;;;;5073623;28;20041;-75
2023/01/05 01:48:16;;;;;;;21.52;3.17;;;9.50;99.90;;;;;;5073307;28;20082;-75
2023/01/05 01:50:52;;;;;;;14.07;2.83;;;9.50;99.90;;;;;;5073494;28;20043;-76
2023/01/05 01:53:34;;;;;;;17.73;2.88;;;9.50;99.90;;;;;;5073026;28;20388;-81
2023/01/05 01:56:02;;;;;;;18.63;2.60;;;9.50;99.90;;;;;;5073493;28;20036;-76
2023/01/05 01:58:29;;;;;;;17.52;3.08;;;9.50;99.90;;;;;;5071826;28;20041;-76
2023/01/05 02:00:59;;;;;;;19.10;3.47;;;9.40;99.90;;;;;;5073090;28;20417;-76
2023/01/05 02:03:25;;;;;;;18.08;3.53;;;9.50;99.90;;;;;;5071708;28;20400;-76
2023/01/05 02:05:52;;;;;;;;;;;9.50;99.90;;;;;;5073477;28;20048;-78
2023/01/05 02:08:24;;;;;;;18.17;2.65;;;9.50;99.90;;;;;;5072661;28;19927;-82
2023/01/05 02:11:08;;;;;;;17.83;2.63;;;9.50;99.90;;;;;;5073186;28;20040;-76
2023/01/05 02:13:50;;;;;;;14.93;2.65;;;9.50;99.90;;;;;;5072706;28;20098;-78
2023/01/05 02:16:24;;;;;;;19.58;3.00;;;9.50;99.90;;;;;;5072858;28;20048;-77
2023/01/05 02:19:00;;;;;;;23.48;2.63;;;9.50;99.90;;;;;;5073108;28;20131;-76
2023/01/05 02:21:49;;;;;;;20.17;2.80;;;9.40;99.90;;;;;;5072197;28;20045;-76
2023/01/05 02:24:27;;;;;;;13.98;2.78;;;9.50;99.90;;;;;;5072770;28;20191;-77
2023/01/05 02:27:22;;;;;;;13.65;2.70;;;9.40;99.90;;;;;;5071789;28;20424;-76
2023/01/05 02:30:17;;;;;;;19.65;3.72;;;9.40;99.90;;;;;;5072240;28;20169;-76
2023/01/05 02:33:02;;;;;;;15.43;3.17;;;9.40;99.90;;;;;;5040097;28;20183;-76
2023/01/05 02:35:52;;;;;;;23.15;3.30;;;9.40;99.90;;;;;;5071984;28;20040;-76
2023/01/05 02:38:43;;;;;;;20.73;4.07;;;9.40;99.90;;;;;;5071023;28;20454;-78
2023/01/05 02:41:18;;;;;;;18.02;3.45;;;9.40;99.90;;;;;;5063846;28;20611;-76
2023/01/05 02:43:44;;;;;;;15.30;3.72;;;9.40;99.90;;;;;;5072365;28;20056;-76
2023/01/05 02:46:10;;;;;;;19.95;3.70;;;9.40;99.90;;;;;;5072103;28;20080;-79
2023/01/05 02:48:37;;;;;;;15.80;3.08;;;9.40;99.90;;;;;;5070803;28;20070;-79
2023/01/05 02:51:07;;;;;;;22.15;3.08;;;9.40;99.90;;;;;;5072152;28;20090;-76
2023/01/05 02:53:37;;;;;;;23.08;3.45;;;9.40;99.90;;;;;;5071435;28;20037;-78
2023/01/05 02:56:11;;;;;;;17.85;2.42;;;9.40;99.90;;;;;;5072249;28;20055;-77
2023/01/05 02:58:44;;;;;;;17.02;3.17;;;9.40;99.90;;;;;;5071922;28;20052;-78
2023/01/05 03:01:14;;;;;;;23.88;3.00;;;9.50;99.90;;;;;;5072059;28;20040;-79
2023/01/05 03:04:07;;;;;;;16.70;2.42;;;9.50;99.90;;;;;;5071782;28;20501;-77
2023/01/05 03:06:47;;;;;;;12.80;2.92;;;9.50;99.90;;;;;;5070416;28;20041;-78
2023/01/05 03:09:18;;;;;;;17.85;3.15;;;9.50;99.90;;;;;;5070918;28;20127;-77
2023/01/05 03:14:50;;;;;;;14.18;2.97;;;9.40;99.90;;;;;;5071490;28;20274;-77
2023/01/05 03:17:39;;;;;;;14.57;2.97;;;9.40;99.90;;;;;;5071738;28;20404;-78
2023/01/05 03:20:07;;;;;;;20.65;3.10;;;9.30;99.90;;;;;;5069786;28;20059;-77
2023/01/05 03:37:18;;;;;;;16.75;3.47;;;9.20;99.90;;;;;;5071111;28;20063;-77
2023/01/05 03:39:46;;;;;;;17.75;2.90;;;9.30;99.90;;;;;;5071470;28;20127;-78
2023/01/05 03:42:14;;;;;;;25.63;4.90;;;9.30;99.90;;;;;;5071639;28;20047;-77
2023/01/05 03:44:43;;;;;;;16.63;2.88;;;9.30;99.90;;;;;;5070802;28;20438;-77
2023/01/05 03:47:09;;;;;;;19.98;2.80;;;9.30;99.90;;;;;;5071360;28;20048;-77
2023/01/05 03:49:36;;;;;;;21.15;3.92;;;9.30;99.90;;;;;;5071297;28;20040;-77
2023/01/05 03:52:02;;;;;;;11.57;2.60;;;9.30;99.90;;;;;;5070844;28;20127;-77
2023/01/05 03:54:28;;;;;;;13.95;3.08;;;9.30;99.90;;;;;;5071198;28;20508;-78
2023/01/05 03:56:53;;;;;;;20.27;4.03;;;9.30;99.90;;;;;;5071504;28;20052;-77
2023/01/05 03:59:19;;;;;;;20.52;3.35;;;9.30;99.90;;;;;;5071260;28;20040;-79
2023/01/05 04:01:45;;;;;;;10.90;2.80;;;9.30;99.90;;;;;;5070897;28;20051;-78
2023/01/05 04:04:11;;;;;;;22.45;2.85;;;9.30;99.90;;;;;;5071232;28;20044;-77
2023/01/05 04:06:36;;;;;;;22.42;3.10;;;9.30;99.90;;;;;;5070090;28;20051;-78
2023/01/05 04:09:02;;;;;;;16.10;2.75;;;9.40;99.90;;;;;;5071597;28;20132;-77
2023/01/05 04:11:28;;;;;;;11.68;3.15;;;9.40;99.90;;;;;;5070096;28;20083;-81
2023/01/05 04:13:53;;;;;;;21.20;3.30;;;9.40;99.90;;;;;;5071373;28;20084;-78
2023/01/05 04:16:19;;;;;;;15.95;3.25;;;9.40;99.90;;;;;;5070917;28;20082;-78
2023/01/05 04:18:45;;;;;;;16.25;3.63;;;9.40;99.90;;;;;;5071049;28;20048;-78
2023/01/05 04:21:11;;;;;;;22.85;3.80;;;9.50;99.90;;;;;;5071177;28;20443;-78
2023/01/05 04:23:36;;;;;;;15.20;3.15;;;9.40;99.90;;;;;;5070573;28;20542;-77
2023/01/05 04:26:03;;;;;;;19.38;2.75;;;9.50;99.90;;;;;;5072724;28;20131;-79
2023/01/05 04:28:28;;;;;;;;;;;9.50;99.90;;;;;;5075393;28;20040;-82
2023/01/05 04:30:55;;;;;;;16.13;2.20;;;9.40;99.90;;;;;;5074979;28;19966;-77
2023/01/05 04:33:22;;;;;;;13.90;2.67;;;9.50;99.90;;;;;;5074724;28;20046;-78
2023/01/05 04:35:48;;;;;;;22.33;3.08;;;9.40;99.90;;;;;;5074360;28;20123;-79
2023/01/05 04:38:14;;;;;;;18.35;3.00;;;9.40;99.90;;;;;;5074393;28;20132;-78
2023/01/05 04:40:40;;;;;;;19.08;3.28;;;9.50;99.90;;;;;;5074396;28;20040;-78
2023/01/05 04:43:06;;;;;;;18.52;3.10;;;9.50;99.90;;;;;;5074828;28;20051;-78
2023/01/05 04:45:33;;;;;;;22.40;4.13;;;9.50;99.90;;;;;;5074157;28;20056;-80
2023/01/05 04:47:59;;;;;;;23.10;4.53;;;9.40;99.90;;;;;;5074103;28;20390;-78
2023/01/05 04:50:25;;;;;;;19.95;3.28;;;9.40;99.90;;;;;;5074753;28;20064;-78
2023/01/05 04:52:50;;;;;;;13.32;2.58;;;9.40;99.90;;;;;;5073582;28;20126;-78
2023/01/05 04:55:16;;;;;;;14.45;2.60;;;9.40;99.90;;;;;;5074270;28;20497;-79
2023/01/05 04:57:42;;;;;;;17.58;3.33;;;9.40;99.90;;;;;;5074400;28;20047;-79
2023/01/05 05:00:10;;;;;;;14.82;2.72;;;9.40;99.90;;;;;;5074587;28;20044;-78
2023/01/05 05:02:35;;;;;;;17.88;2.58;;;9.40;99.90;;;;;;5073766;28;20128;-79
2023/01/05 05:05:01;;;;;;;20.85;2.85;;;9.40;99.90;;;;;;5074196;28;20080;-78
2023/01/05 05:07:27;;;;;;;11.75;3.35;;;9.40;99.90;;;;;;5072348;28;20102;-78
2023/01/05 05:09:53;;;;;;;17.40;2.67;;;9.40;99.90;;;;;;5074087;28;20126;-78
2023/01/05 05:12:19;;;;;;;17.73;2.22;;;9.40;99.90;;;;;;5074215;28;20410;-78
2023/01/05 05:14:48;;;;;;;18.48;2.42;;;9.40;99.90;;;;;;5072704;28;20086;-79
2023/01/05 05:17:15;;;;;;;15.85;2.72;;;9.40;99.90;;;;;;5073922;28;20052;-79
2023/01/05 05:19:40;;;;;;;15.30;2.97;;;9.40;99.90;;;;;;5073855;28;20059;-79
2023/01/05 05:22:06;;;;;;;17.02;3.17;;;9.40;99.90;;;;;;5073597;28;20083;-78
2023/01/05 05:24:32;;;;;;;17.88;2.33;;;9.50;99.90;;;;;;5074032;28;20036;-79
2023/01/05 05:26:57;;;;;;;23.45;2.85;;;9.50;99.90;;;;;;5073613;28;20041;-79
2023/01/05 05:29:23;;;;;;;19.45;4.50;;;9.40;99.90;;;;;;5073002;28;20086;-79
2023/01/05 05:31:50;;;;;;;15.98;2.97;;;9.50;99.90;;;;;;5073283;28;20083;-79
2023/01/05 05:34:16;;;;;;;18.58;2.65;;;9.40;99.90;;;;;;5073902;28;20052;-79
2023/01/05 05:36:42;;;;;;;21.05;3.60;;;9.40;99.90;;;;;;5072794;28;20076;-79
2023/01/05 05:39:11;;;;;;;18.05;3.10;;;9.40;99.90;;;;;;5073890;28;20044;-79
2023/01/05 05:41:37;;;;;;;14.13;2.63;;;9.50;99.90;;;;;;5073312;28;20041;-79
2023/01/05 05:44:02;;;;;;;18.23;4.05;;;9.40;99.90;;;;;;5073836;28;20051;-78
2023/01/05 05:46:28;;;;;;;12.30;2.72;;;9.50;99.90;;;;;;5073171;28;20051;-79
2023/01/05 05:48:55;;;;;;;14.10;2.25;;;9.40;99.90;;;;;;5073588;28;20113;-79
2023/01/05 05:51:22;;;;;;;11.30;3.20;;;9.40;99.90;;;;;;5073256;28;20045;-79
2023/01/05 05:53:48;;;;;;;18.05;3.30;;;9.40;99.90;;;;;;5073142;28;20044;-79
2023/01/05 05:56:13;;;;;;;20.35;3.10;;;9.40;99.90;;;;;;5073356;28;20054;-79
2023/01/05 05:58:39;;;;;;;18.20;3.05;;;9.40;99.90;;;;;;5073140;28;20151;-79
2023/01/05 06:01:05;;;;;;;19.13;2.85;;;9.40;99.90;;;;;;5073263;28;20045;-80
2023/01/05 06:03:31;;;;;;;16.60;3.30;;;9.40;99.90;;;;;;5072699;28;20048;-79
2023/01/05 06:05:56;;;;;;;16.08;3.80;;;9.40;99.90;;;;;;5072464;28;20043;-79
2023/01/05 06:08:22;;;;;;;22.48;3.28;;;9.50;99.90;;;;;;5071017;28;20139;-79
2023/01/05 06:10:49;;;;;;;17.02;3.10;;;9.40;99.90;;;;;;5072295;28;20041;-79
2023/01/05 06:13:16;;;;;;;13.82;2.53;;;9.50;99.90;;;;;;5072110;28;20393;-79
2023/01/05 06:15:42;;;;;;;20.90;3.35;;;9.50;99.90;;;;;;5072809;28;20048;-79
2023/01/05 06:18:07;;;;;;;;;;;9.40;99.90;;;;;;5071936;28;20044;-79
2023/01/05 06:20:34;;;;;;;12.40;2.72;;;9.40;99.90;;;;;;5073281;28;19947;-79
2023/01/05 06:22:59;;;;;;;18.52;3.22;;;9.40;99.90;;;;;;5071001;28;20485;-79
2023/01/05 06:25:25;;;;;;;15.00;3.47;;;9.50;99.90;;;;;;5072945;28;20053;-79
2023/01/05 06:27:51;;;;;;;19.38;3.50;;;9.50;99.90;;;;;;5071528;28;20117;-79
2023/01/05 06:30:16;;;;;;;15.85;3.20;;;9.50;99.90;;;;;;5072601;28;20044;-79
2023/01/05 06:32:42;;;;;;;14.15;2.83;;;9.50;99.90;;;;;;5071945;28;20076;-79
2023/01/05 06:35:08;;;;;;;28.98;5.15;;;9.60;99.90;;;;;;5072534;28;20044;-79
2023/01/05 06:37:34;;;;;;;15.50;2.50;;;9.50;99.90;;;;;;5071881;28;20055;-79
2023/01/05 06:40:00;;;;;;;16.00;2.55;;;9.60;99.90;;;;;;5071262;28;20625;-79
2023/01/05 06:42:26;;;;;;;12.20;2.35;;;9.60;99.90;;;;;;5072112;28;20448;-80
2023/01/05 06:44:51;;;;;;;;;;;9.60;99.90;;;;;;5071598;28;20083;-79
2023/01/05 06:47:18;;;;;;;17.25;2.42;;;9.50;99.90;;;;;;5072237;28;19964;-80
2023/01/05 06:49:43;;;;;;;;;;;9.50;99.90;;;;;;5071882;28;20056;-79
2023/01/05 06:52:09;;;;;;;26.33;3.05;;;9.50;99.90;;;;;;5071700;28;19931;-79
2023/01/05 06:54:35;;;;;;;9.50;2.05;;;9.50;99.90;;;;;;5072308;28;20420;-80
2023/01/05 06:57:00;;;;;;;15.85;3.28;;;9.40;99.90;;;;;;5071813;28;20047;-80
2023/01/05 06:59:27;;;;;;;23.63;3.80;;;9.50;99.90;;;;;;5071333;28;20040;-80
2023/01/05 07:01:52;;;;;;;17.10;3.28;;;9.50;99.90;;;;;;5070288;28;20084;-80
2023/01/05 07:04:18;;;;;;;17.00;3.30;;;9.50;99.90;;;;;;5072532;28;20072;-80
2023/01/05 07:06:44;;;;;;;13.32;2.20;;;9.50;99.90;;;;;;5070864;28;20481;-81
2023/01/05 07:09:10;;;;;;;13.73;2.33;;;9.50;99.90;;;;;;5072238;28;20052;-79
2023/01/05 07:11:35;;;;;;;27.13;4.32;;;9.50;99.90;;;;;;5072022;28;20496;-80
2023/01/05 07:14:01;;;;;;;19.60;3.08;;;9.50;99.90;;;;;;5071173;28;20129;-80
2023/01/05 07:16:27;;;;;;;15.80;4.55;;;9.50;99.90;;;;;;5071425;28;20056;-80
2023/01/05 07:18:52;;;;;;;14.32;2.45;;;9.50;99.90;;;;;;5070640;28;20055;-80
2023/01/05 07:21:18;;;;;;;17.67;2.78;;;9.40;99.90;;;;;;5071821;28;20052;-80
2023/01/05 07:23:44;;;;;;;15.57;2.63;;;9.40;99.90;;;;;;5070950;28;20047;-81
2023/01/05 07:26:10;;;;;;;18.25;3.30;;;9.40;99.90;;;;;;5070843;28;20052;-80
2023/01/05 07:28:37;;;;;;;17.27;2.97;;;9.40;99.90;;;;;;5071876;28;20400;-82
2023/01/05 07:31:03;;;;;;;15.77;4.03;;;9.40;99.90;;;;;;5070075;28;20135;-82
2023/01/05 07:33:30;;;;;;;16.38;3.70;;;9.40;99.90;;;;;;5071385;28;20098;-83
2023/01/05 07:35:59;;;;;;;17.05;3.67;;;9.30;99.90;;;;;;5070771;28;20499;-78
2023/01/05 07:38:25;;;;;;;19.95;2.55;;;9.30;99.90;;;;;;5071342;28;20051;-74
2023/01/05 07:40:51;;;;;;;19.58;3.03;;;9.30;99.90;;;;;;5071121;28;20052;-82
2023/01/05 07:43:16;;;;;;;20.85;3.78;;;9.30;99.90;;;;;;5070647;28;20098;-73
2023/01/05 07:45:42;;;;;;;20.65;3.83;;;9.40;99.90;;;;;;5071733;28;20049;-81
2023/01/05 07:48:08;;;;;;;20.23;3.80;;;9.40;99.90;;;;;;5070998;28;20394;-79
2023/01/05 07:50:34;;;;;;;17.05;3.33;;;9.30;99.90;;;;;;5071653;28;20440;-80
2023/01/05 07:53:00;;;;;;;;;;;9.30;99.90;;;;;;5071028;28;20041;-80
2023/01/05 07:55:25;;;;;;;15.30;2.33;;;9.30;99.90;;;;;;5071586;28;19927;-80
2023/01/05 07:57:51;;;;;;;12.98;2.40;;;9.30;99.90;;;;;;5071013;28;20041;-80
2023/01/05 08:00:17;;;;;;;19.50;3.33;;;9.30;99.90;;;;;;5071789;28;20048;-80
2023/01/05 08:02:43;;;;;;;18.35;2.83;;;9.20;99.90;;;;;;5075443;28;20048;-80
2023/01/05 08:05:09;;;;;;;16.80;3.15;;;9.20;99.90;;;;;;5074244;28;20056;-80
2023/01/05 08:07:35;;;;;;;24.10;3.88;;;9.30;99.90;;;;;;5074094;28;20059;-80
2023/01/05 08:15:29;;;;;;;18.80;2.72;;;9.20;99.90;;;;;;5073994;28;20052;-81
2023/01/05 08:17:55;;;;;;;15.38;3.22;;;9.20;99.90;;;;;;5072872;28;20462;-80
2023/01/05 08:20:21;;;;;;;18.05;3.17;;;9.20;99.90;;;;;;5072859;28;20045;-80
2023/01/05 08:22:55;;;;;;;19.00;2.78;;;9.20;99.90;;;;;;5072090;28;20045;-80
2023/01/05 08:25:21;;;;;;;22.02;2.75;;;9.20;99.90;;;;;;5073812;28;20055;-80
2023/01/05 08:27:47;;;;;;;18.23;2.97;;;9.20;99.90;;;;;;5073821;28;20132;-80
2023/01/05 08:30:13;;;;;;;25.35;3.78;;;9.10;99.90;;;;;;5073550;28;20175;-81
2023/01/05 08:32:40;;;;;;;17.25;3.58;;;9.10;99.90;;;;;;5073324;28;20093;-82
2023/01/05 08:35:06;;;;;;;24.35;4.32;;;9.10;99.90;;;;;;5073202;28;20458;-82
2023/01/05 08:37:32;;;;;;;;;;;9.20;99.90;;;;;;5072367;28;20098;-81
2023/01/05 08:39:57;;;;;;;21.40;3.17;;;9.10;99.90;;;;;;5073131;28;20425;-83
2023/01/05 08:42:23;;;;;;;17.75;3.22;;;9.10;99.90;;;;;;5072189;28;20129;-83
2023/01/05 08:44:49;;;;;;;23.05;2.92;;;9.10;99.90;;;;;;5072486;28;20052;-83
2023/01/05 08:47:15;;;;;;;21.42;3.78;;;9.20;99.90;;;;;;5072937;28;20083;-83
2023/01/05 08:49:40;;;;;;;14.27;2.58;;;9.20;99.90;;;;;;5072623;28;20079;-83
2023/01/05 08:52:07;;;;;;;14.13;2.95;;;9.20;99.90;;;;;;5072464;28;20044;-82
2023/01/05 08:54:33;;;;;;;20.85;3.35;;;9.20;99.90;;;;;;5073082;28;20051;-81
2023/01/05 08:56:59;;;;;;;16.83;3.28;;;9.30;99.90;;;;;;5072800;28;20055;-80
2023/01/05 08:59:25;;;;;;;22.75;4.22;;;9.20;99.90;;;;;;5073378;28;20048;-81
2023/01/05 09:01:51;;;;;;;36.33;3.47;;;9.30;99.90;;;;;;5071775;28;20129;-81
2023/01/05 09:04:16;;;;;;;17.80;3.65;;;9.30;99.90;;;;;;5072925;28;20048;-80
2023/01/05 09:06:42;;;;;;;17.38;3.45;;;9.30;99.90;;;;;;5072523;28;20098;-79
2023/01/05 09:09:09;;;;;;;20.85;3.95;;;9.30;99.90;;;;;;5033666;28;1097364;-80
2023/01/05 09:11:35;;;;;;;18.80;4.72;;;9.40;99.90;;;;;;5073762;28;20048;-80
2023/01/05 09:14:03;;;;;;;17.30;2.80;;;9.40;99.90;;;;;;5073690;28;20056;-80
2023/01/05 09:16:33;;;;;;;23.83;3.38;;;9.40;99.90;;;;;;5072568;28;20052;-80
2023/01/05 09:19:01;;;;;;;20.05;2.72;;;9.40;99.90;;;;;;5072881;28;20088;-80
2023/01/05 09:21:27;;;;;;;26.80;3.95;;;9.40;99.90;;;;;;5073250;28;20460;-80
2023/01/05 09:23:53;;;;;;;;;;;9.40;99.90;;;;;;5073389;28;20095;-82
2023/01/05 09:26:19;;;;;;;19.88;3.10;;;9.40;99.90;;;;;;5073293;28;19950;-79
2023/01/05 09:28:45;;;;;;;13.57;3.08;;;9.40;99.90;;;;;;5073525;28;20041;-79
2023/01/05 09:31:18;;;;;;;8.65;2.25;;;9.50;99.90;;;;;;5073007;28;20049;-82
2023/01/05 09:33:44;;;;;;;20.90;4.05;;;9.50;99.90;;;;;;5073339;28;20478;-80
2023/01/05 09:36:11;;;;;;;14.35;2.75;;;9.50;99.90;;;;;;5072220;28;20119;-80
2023/01/05 09:38:37;;;;;;;27.25;3.75;;;9.50;99.90;;;;;;5072663;28;20055;-80
2023/01/05 09:41:21;;;;;;;9.00;2.22;;;9.50;99.90;;;;;;5071511;28;20044;-80
2023/01/05 09:43:49;;;;;;;10.07;2.35;;;9.50;99.90;;;;;;5073415;28;20080;-80
2023/01/05 09:46:20;;;;;;;19.85;2.70;;;9.60;99.90;;;;;;5072598;28;20645;-79
2023/01/05 09:48:51;;;;;;;19.05;3.17;;;9.60;99.90;;;;;;5073198;28;20443;-79
2023/01/05 09:51:16;;;;;;;12.70;2.60;;;9.60;99.90;;;;;;5072991;28;20646;-81
2023/01/05 09:53:42;;;;;;;20.25;3.60;;;9.60;99.90;;;;;;5073083;28;20079;-80
2023/01/05 09:56:27;;;;;;;13.57;2.17;;;9.60;99.90;;;;;;5072937;28;20044;-80
2023/01/05 09:59:25;;;;;;;17.73;2.30;;;9.70;99.90;;;;;;5073417;28;20052;-79
2023/01/05 10:01:57;;;;;;;10.65;2.40;;;9.70;99.90;;;;;;5064089;28;20142;-80
2023/01/05 10:04:25;;;;;;;16.20;3.00;;;9.60;99.90;;;;;;5073022;28;20089;-80
2023/01/05 10:07:07;;;;;;;18.27;2.95;;;9.60;99.90;;;;;;5072094;28;20430;-79
2023/01/05 10:09:38;;;;;;;15.25;2.70;;;9.60;99.90;;;;;;5072964;28;20060;-79
2023/01/05 10:15:04;;;;;;;;;;;9.70;99.90;;;;;;5073072;28;20047;-81
2023/01/05 10:17:34;;;;;;;15.55;2.40;;;9.70;99.90;;;;;;5071857;28;20023;-81
2023/01/05 10:20:00;;;;;;;13.00;2.53;;;9.70;99.90;;;;;;5070676;28;20047;-82
2023/01/05 10:22:32;;;;;;;;;;;9.70;99.90;;;;;;5070853;28;20068;-79
2023/01/05 10:25:11;;;;;;;10.68;2.13;;;9.70;99.90;;;;;;5070381;28;19920;-81
2023/01/05 10:28:18;;;;;;;11.07;2.10;;;9.70;99.90;;;;;;5069450;28;20048;-81
2023/01/05 10:30:57;;;;;;;8.87;2.07;;;9.70;99.90;;;;;;5070107;28;20062;-81
2023/01/05 10:33:38;;;;;;;11.40;2.60;;;9.80;99.90;;;;;;5069871;28;20041;-81
2023/01/05 10:36:06;;;;;;;9.73;2.60;;;9.80;99.90;;;;;;5070081;28;20449;-80
2023/01/05 10:38:38;;;;;;;12.55;1.95;;;9.80;99.90;;;;;;5069359;28;20044;-81
2023/01/05 10:41:15;;;;;;;14.52;2.67;;;9.80;99.90;;;;;;5069401;28;20052;-81
2023/01/05 10:44:03;;;;;;;11.73;2.20;;;9.90;99.90;;;;;;5071144;28;20045;-81
2023/01/05 10:46:29;;;;;;;22.08;4.03;;;9.90;99.90;;;;;;5070800;28;20063;-80
2023/01/05 10:48:55;;;;;;;17.42;4.63;;;10.00;99.90;;;;;;5069856;28;20056;-81
2023/01/05 10:51:21;;;;;;;20.88;4.22;;;10.00;99.90;;;;;;5068898;28;20114;-81
2023/01/05 10:53:47;;;;;;;11.95;2.75;;;10.10;99.90;;;;;;5070231;28;20048;-82
2023/01/05 10:56:21;;;;;;;16.80;2.78;;;10.10;99.90;;;;;;5068790;28;20045;-81
2023/01/05 10:58:46;;;;;;;26.50;3.42;;;10.10;99.90;;;;;;5071005;28;20055;-81
2023/01/05 11:01:29;;;;;;;18.90;3.08;;;10.10;99.90;;;;;;5070556;28;20135;-81
2023/01/05 11:04:05;;;;;;;11.70;2.92;;;10.10;99.90;;;;;;5069790;28;20052;-81
2023/01/05 11:06:33;;;;;;;14.70;2.42;;;10.10;99.90;;;;;;5069972;28;20413;-81
2023/01/05 11:09:12;;;;;;;10.18;1.85;;;10.10;99.90;;;;;;5069865;28;20139;-81
2023/01/05 11:11:38;;;;;;;18.65;3.20;;;10.20;99.90;;;;;;5069640;28;20048;-82
2023/01/05 11:14:03;;;;;;;;;;;10.20;99.90;;;;;;5070683;28;20094;-82
2023/01/05 11:16:33;;;;;;;8.05;2.47;;;10.30;99.90;;;;;;5068340;28;20304;-80
2023/01/05 11:19:01;;;;;;;9.18;1.52;;;10.30;99.90;;;;;;5069690;28;20059;-80
2023/01/05 11:21:44;;;;;;;11.38;2.58;;;10.30;99.90;;;;;;5068409;28;20040;-82
2023/01/05 11:24:31;;;;;;;13.65;3.08;;;10.30;99.90;;;;;;5069109;28;20047;-81
2023/01/05 11:27:02;;;;;;;15.00;2.05;;;10.30;99.90;;;;;;5069541;28;20044;-81
2023/01/05 11:29:28;;;;;;;13.63;2.78;;;10.30;99.90;;;;;;5068253;28;20521;-81
2023/01/05 11:32:02;;;;;;;7.70;2.00;;;10.40;99.90;;;;;;5068831;28;20186;-82
2023/01/05 11:34:44;;;;;;;11.77;2.45;;;10.30;99.90;;;;;;5067428;28;20041;-81
2023/01/05 11:37:10;;;;;;;13.13;2.92;;;10.30;99.90;;;;;;5069485;28;20056;-81
2023/01/05 11:39:46;;;;;;;15.82;2.88;;;10.20;99.90;;;;;;5070623;28;20048;-80
2023/01/05 11:42:19;;;;;;;14.32;1.77;;;10.20;99.90;;;;;;5068666;28;20049;-81
2023/01/05 11:45:10;;;;;;;15.18;2.30;;;10.20;99.90;;;;;;5070118;28;20045;-81
2023/01/05 11:47:38;;;;;;;15.82;2.40;;;10.20;99.90;;;;;;5069835;28;20515;-80
2023/01/05 11:50:17;;;;;;;13.02;2.03;;;10.20;99.90;;;;;;5069073;28;20056;-82
2023/01/05 11:52:45;;;;;;;23.50;2.67;;;10.20;99.90;;;;;;5069429;28;20041;-81
2023/01/05 11:55:32;;;;;;;10.35;1.90;;;10.20;99.90;;;;;;5069269;28;20109;-81
2023/01/05 11:58:19;;;;;;;12.77;2.20;;;10.20;99.90;;;;;;5069926;28;20588;-81
2023/01/05 12:00:59;;;;;;;13.40;2.90;;;10.10;99.90;;;;;;5069531;28;20052;-81
2023/01/05 12:03:28;;;;;;;10.00;2.17;;;10.20;99.90;;;;;;5069435;28;20044;-80
2023/01/05 12:06:05;;;;;;;13.55;2.60;;;10.10;99.90;;;;;;5070218;28;20084;-80
2023/01/05 12:08:36;;;;;;;;;;;10.10;99.90;;;;;;5068415;28;20091;-81
2023/01/05 12:11:15;;;;;;;13.13;2.63;;;10.10;99.90;;;;;;5070729;28;20002;-80
2023/01/05 12:13:49;;;;;;;13.63;2.65;;;10.10;99.90;;;;;;5070591;28;20127;-81
2023/01/05 12:16:29;;;;;;;13.07;2.78;;;10.10;99.90;;;;;;5069776;28;20048;-81
2023/01/05 12:19:07;;;;;;;7.90;2.40;;;10.10;99.90;;;;;;5069472;28;20486;-81
2023/01/05 12:22:05;;;;;;;13.20;2.75;;;10.10;99.90;;;;;;5069657;28;20079;-81
2023/01/05 12:24:41;;;;;;;12.80;2.55;;;10.10;99.90;;;;;;5070213;28;20213;-81
2023/01/05 12:27:12;;;;;;;10.77;2.47;;;10.10;99.90;;;;;;5070612;28;20116;-81
2023/01/05 12:30:22;;;;;;;16.73;3.38;;;10.10;99.90;;;;;;5070529;28;20539;-79
2023/01/05 12:33:03;;;;;;;10.95;2.80;;;10.10;99.90;;;;;;5035493;28;20049;-81
2023/01/05 12:35:48;;;;;;;9.45;2.30;;;10.10;99.90;;;;;;5070272;28;20133;-80
2023/01/05 12:38:45;;;;;;;16.77;3.25;;;10.10;99.90;;;;;;5027477;28;20061;-81
2023/01/05 12:41:14;;;;;;;12.98;2.45;;;10.00;99.90;;;;;;5070336;28;20091;-81
2023/01/05 12:44:04;;;;;;;11.13;3.08;;;10.00;99.90;;;;;;5070263;28;20043;-81
2023/01/05 12:46:42;;;;;;;9.23;2.10;;;10.00;99.90;;;;;;5070170;28;20059;-82
2023/01/05 12:49:14;;;;;;;10.77;3.05;;;9.90;99.90;;;;;;5074064;28;20051;-82
2023/01/05 12:51:49;;;;;;;11.77;2.30;;;9.90;99.90;;;;;;5072382;28;20579;-82
2023/01/05 12:54:20;;;;;;;9.15;2.45;;;9.80;99.90;;;;;;5073523;28;20036;-82
2023/01/05 12:56:55;;;;;;;10.95;2.50;;;9.70;99.90;;;;;;5073805;28;20164;-82
2023/01/05 12:59:54;;;;;;;15.45;2.45;;;9.60;99.90;;;;;;5072760;28;20492;-82
2023/01/05 13:02:29;;;;;;;31.67;3.30;;;9.60;99.90;;;;;;5057585;28;20128;-85
2023/01/05 13:05:18;;;;;;;16.97;2.73;;;9.60;99.90;;;;;;5072548;28;20514;-80
2023/01/05 13:08:14;;;;;;;14.10;3.72;;;9.60;99.90;;;;;;5073213;28;20299;-82
2023/01/05 13:10:56;;;;;;;18.67;3.88;;;9.50;99.90;;;;;;5073796;28;20056;-80
2023/01/05 13:13:47;;;;;;;16.58;2.50;;;9.50;99.90;;;;;;5073490;28;20142;-82
2023/01/05 13:16:23;;;;;;;16.33;3.38;;;9.60;99.90;;;;;;5072579;28;20076;-82
2023/01/05 13:19:03;;;;;;;9.80;2.70;;;9.60;99.90;;;;;;5073877;28;20447;-82
2023/01/05 13:21:30;;;;;;;16.77;3.22;;;9.60;99.90;;;;;;5071982;28;20053;-82
2023/01/05 13:24:10;;;;;;;12.32;2.80;;;9.60;99.90;;;;;;5072957;28;20052;-83
2023/01/05 13:26:36;;;;;;;8.93;2.90;;;9.60;99.90;;;;;;5072802;28;20060;-83
2023/01/05 13:29:02;;;;;;;10.80;2.50;;;9.70;99.90;;;;;;5073131;28;20128;-83
2023/01/05 13:32:03;;;;;;;16.35;2.95;;;9.70;99.90;;;;;;5072652;28;20048;-83
2023/01/05 13:34:53;;;;;;;11.02;3.60;;;9.70;99.90;;;;;;5072606;28;20051;-83
2023/01/05 13:37:43;;;;;;;16.42;4.25;;;9.70;99.90;;;;;;5072147;28;20044;-81
2023/01/05 13:40:39;;;;;;;14.88;2.90;;;9.70;99.90;;;;;;5072877;28;20079;-82
2023/01/05 13:43:33;;;;;;;17.25;3.50;;;9.70;99.90;;;;;;5071626;28;20510;-82
2023/01/05 13:46:37;;;;;;;14.93;4.10;;;9.70;99.90;;;;;;5072598;28;20063;-83