Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:01:20;;;;;;;14.85;2.35;;;;;;;;;;5074077;28;20054;-57
2022/12/30 00:03:46;;;;;;;9.40;2.38;;;;;;;;;;5071445;28;20068;-57
2022/12/30 00:06:14;;;;;;;11.77;2.35;;;;;;;;;;5071136;28;20083;-57
2022/12/30 00:08:47;;;;;;;15.10;2.42;;;;;;;;;;5071357;28;20097;-57
2022/12/30 00:11:13;;;;;;;14.10;2.47;;;;;;;;;;5082159;28;20052;-57
2022/12/30 00:33:27;;;;;;;11.70;2.15;;;;;;;;;;5071488;28;20049;-57
2022/12/30 00:35:53;;;;;;;15.48;3.53;;;;;;;;;;5085308;28;20058;-57
2022/12/30 00:38:20;;;;;;;14.45;2.58;;;;;;;;;;5088325;28;20603;-57
2022/12/30 00:43:31;;;;;;;12.27;1.85;;;;;;;;;;5086359;28;20048;-57
2022/12/30 00:45:58;;;;;;;11.25;2.67;;;;;;;;;;5091181;28;20044;-57
2022/12/30 00:56:42;;;;;;;11.15;1.92;;;;;;;;;;5091508;28;20044;-57
2022/12/30 00:59:09;;;;;;;10.23;2.15;;;;;;;;;;5090536;28;20059;-58
2022/12/30 01:01:35;;;;;;;13.10;2.65;;;;;;;;;;5089227;28;20048;-57
2022/12/30 01:04:01;;;;;;;11.80;2.35;;;;;;;;;;5089502;28;20127;-57
2022/12/30 01:06:28;;;;;;;12.80;2.80;;;;;;;;;;5091109;28;20505;-57
2022/12/30 01:08:54;;;;;;;10.63;1.85;;;;;;;;;;5090752;28;20139;-57
2022/12/30 01:11:21;;;;;;;11.10;2.67;;;;;;;;;;5091719;28;20053;-57
2022/12/30 01:13:47;;;;;;;11.55;1.95;;;;;;;;;;5091075;28;20054;-57
2022/12/30 01:16:15;;;;;;;13.75;2.38;;;;;;;;;;5091690;28;20050;-58
2022/12/30 01:18:41;;;;;;;11.68;2.13;;;;;;;;;;5092078;28;20095;-58
2022/12/30 01:21:08;;;;;;;8.75;1.98;;;;;;;;;;5095689;28;20048;-57
2022/12/30 01:23:35;;;;;;;11.68;2.55;;;;;;;;;;5095432;28;20526;-57
2022/12/30 01:26:02;;;;;;;12.55;2.22;;;;;;;;;;5095331;28;20054;-57
2022/12/30 01:28:30;;;;;;;8.75;2.03;;;;;;;;;;5095710;28;20044;-57
2022/12/30 01:30:57;;;;;;;17.42;2.95;;;;;;;;;;5095649;28;20048;-57
2022/12/30 01:33:24;;;;;;;16.20;2.53;;;;;;;;;;5095482;28;20407;-57
2022/12/30 01:35:50;;;;;;;14.85;2.90;;;;;;;;;;5095403;28;20376;-57
2022/12/30 01:38:16;;;;;;;10.70;2.25;;;;;;;;;;5094424;28;20058;-57
2022/12/30 01:40:43;;;;;;;19.50;2.45;;;;;;;;;;5095300;28;20095;-57
2022/12/30 01:43:11;;;;;;;16.65;3.03;;;;;;;;;;5095383;28;20043;-57
2022/12/30 01:45:37;;;;;;;16.73;3.00;;;;;;;;;;5095334;28;20054;-57
2022/12/30 01:48:06;;;;;;;12.70;2.75;;;;;;;;;;5095043;28;20446;-58
2022/12/30 01:50:35;;;;;;;13.90;2.75;;;;;;;;;;5095132;28;20151;-57
2022/12/30 01:53:07;;;;;;;16.17;2.67;;;;;;;;;;5095253;28;20048;-57
2022/12/30 01:56:04;;;;;;;18.42;3.42;;;;;;;;;;5095029;28;20043;-57
2022/12/30 01:58:30;;;;;;;15.60;2.85;;;;;;;;;;5070588;28;20046;-57
2022/12/30 02:00:56;;;;;;;16.40;2.58;;;;;;;;;;5094906;28;20050;-57
2022/12/30 02:03:24;;;;;;;23.38;3.05;;;;;;;;;;5095152;28;20056;-57
2022/12/30 02:05:52;;;;;;;14.10;2.60;;;;;;;;;;5095029;28;20051;-57
2022/12/30 02:08:19;;;;;;;16.10;2.83;;;;;;;;;;5095064;28;20044;-57
2022/12/30 02:10:47;;;;;;;15.50;2.80;;;;;;;;;;5094822;28;20058;-57
2022/12/30 02:13:15;;;;;;;16.75;2.55;;;;;;;;;;5095041;28;20052;-57
2022/12/30 02:15:52;;;;;;;16.58;2.80;;;;;;;;;;5094632;28;20411;-57
2022/12/30 02:18:25;;;;;;;13.40;2.17;;;;;;;;;;5094974;28;20052;-57
2022/12/30 02:21:10;;;;;;;15.70;2.75;;;;;;;;;;5094565;28;20051;-57
2022/12/30 02:23:48;;;;;;;10.98;2.78;;;;;;;;;;5094282;28;20139;-57
2022/12/30 02:26:32;;;;;;;16.10;2.38;;;;;;;;;;5094701;28;20048;-57
2022/12/30 02:29:05;;;;;;;12.38;2.30;;;;;;;;;;5094740;28;20044;-57
2022/12/30 02:31:37;;;;;;;15.27;2.90;;;;;;;;;;5094296;28;20442;-57
2022/12/30 02:34:03;;;;;;;9.75;1.95;;;;;;;;;;5094532;28;20054;-57
2022/12/30 02:36:35;;;;;;;12.93;2.08;;;;;;;;;;5092807;28;20491;-57
2022/12/30 02:39:05;;;;;;;13.63;2.95;;;;;;;;;;5094245;28;20044;-57
2022/12/30 02:44:37;;;;;;;12.95;2.42;;;;;;;;;;5094121;28;20050;-57
2022/12/30 02:47:08;;;;;;;11.32;2.55;;;;;;;;;;5094283;28;20126;-57
2022/12/30 02:49:36;;;;;;;12.10;2.13;;;;;;;;;;5094064;28;20041;-57
2022/12/30 02:52:15;;;;;;;12.15;1.80;;;;;;;;;;5092921;28;20399;-57
2022/12/30 02:54:42;;;;;;;12.75;2.80;;;;;;;;;;5094218;28;20044;-57
2022/12/30 02:57:22;;;;;;;13.95;2.67;;;;;;;;;;5093795;28;20700;-57
2022/12/30 03:05:22;;;;;;;11.15;2.30;;;;;;;;;;5092492;28;20056;-57
2022/12/30 03:08:05;;;;;;;14.25;2.70;;;;;;;;;;5093589;28;20056;-57
2022/12/30 03:13:31;;;;;;;11.30;2.25;;;;;;;;;;5093920;28;20044;-57
2022/12/30 03:16:15;;;;;;;15.75;2.75;;;;;;;;;;5093623;28;20056;-57
2022/12/30 03:18:42;;;;;;;14.63;3.10;;;;;;;;;;5093579;28;20044;-57
2022/12/30 03:21:11;;;;;;;13.43;2.47;;;;;;;;;;5093455;28;20052;-57
2022/12/30 03:29:12;;;;;;;12.82;1.88;;;;;;;;;;5093194;28;20052;-57
2022/12/30 03:31:38;;;;;;;11.07;2.75;;;;;;;;;;5093502;28;20044;-57
2022/12/30 03:34:05;;;;;;;10.43;1.77;;;;;;;;;;5093289;28;20083;-57
2022/12/30 03:36:38;;;;;;;10.73;2.40;;;;;;;;;;5093145;28;20054;-57
2022/12/30 03:39:08;;;;;;;9.18;1.95;;;;;;;;;;5093026;28;20058;-57
2022/12/30 03:41:34;;;;;;;9.30;1.60;;;;;;;;;;5092375;28;20439;-57
2022/12/30 03:44:01;;;;;;;8.95;1.95;;;;;;;;;;5093083;28;20087;-57
2022/12/30 03:46:29;;;;;;;9.88;2.03;;;;;;;;;;5092922;28;20047;-57
2022/12/30 03:48:56;;;;;;;10.43;1.73;;;;;;;;;;5092931;28;20106;-57
2022/12/30 03:51:22;;;;;;;8.90;2.33;;;;;;;;;;5092705;28;20040;-56
2022/12/30 03:53:49;;;;;;;9.43;2.22;;;;;;;;;;5092753;28;20054;-57
2022/12/30 03:56:15;;;;;;;11.15;1.85;;;;;;;;;;5092652;28;20078;-57
2022/12/30 03:58:41;;;;;;;12.15;2.17;;;;;;;;;;5092631;28;20502;-57
2022/12/30 04:01:08;;;;;;;14.15;2.38;;;;;;;;;;5092588;28;20084;-57
2022/12/30 04:03:34;;;;;;;11.32;2.20;;;;;;;;;;5092557;28;20040;-57
2022/12/30 04:06:01;;;;;;;10.68;1.85;;;;;;;;;;5092677;28;20121;-57
2022/12/30 04:08:27;;;;;;;9.18;2.13;;;;;;;;;;5092659;28;20127;-57
2022/12/30 04:10:53;;;;;;;10.63;2.22;;;;;;;;;;5092851;28;20048;-58
2022/12/30 04:13:20;;;;;;;7.90;1.55;;;;;;;;;;5092623;28;20074;-57
2022/12/30 04:15:50;;;;;;;12.02;2.45;;;;;;;;;;5092716;28;20083;-57
2022/12/30 04:18:17;;;;;;;12.15;2.20;;;;;;;;;;5092709;28;20052;-57
2022/12/30 04:20:44;;;;;;;11.90;1.90;;;;;;;;;;5078102;28;20131;-57
2022/12/30 04:23:10;;;;;;;9.57;2.65;;;;;;;;;;5092207;28;20062;-57
2022/12/30 04:25:37;;;;;;;9.93;1.75;;;;;;;;;;5092304;28;20493;-57
2022/12/30 04:28:03;;;;;;;11.50;1.88;;;;;;;;;;5092373;28;20055;-57
2022/12/30 04:30:30;;;;;;;9.90;1.73;;;;;;;;;;5092122;28;20090;-57
2022/12/30 04:32:56;;;;;;;12.13;2.05;;;;;;;;;;5092107;28;20043;-57
2022/12/30 04:35:22;;;;;;;10.07;1.85;;;;;;;;;;5091906;28;20040;-57
2022/12/30 04:37:49;;;;;;;9.65;2.35;;;;;;;;;;5092018;28;20044;-57
2022/12/30 04:40:16;;;;;;;9.95;1.75;;;;;;;;;;5092290;28;20048;-57
2022/12/30 04:42:43;;;;;;;8.30;1.50;;;;;;;;;;5092075;28;20131;-57
2022/12/30 04:45:10;;;;;;;8.85;1.90;;;;;;;;;;5091954;28;20058;-57
2022/12/30 04:47:36;;;;;;;10.73;2.60;;;;;;;;;;5091694;28;20051;-57
2022/12/30 04:50:03;;;;;;;14.20;2.03;;;;;;;;;;5091870;28;20040;-57
2022/12/30 04:52:29;;;;;;;10.68;2.33;;;;;;;;;;5092045;28;20046;-57
2022/12/30 04:54:55;;;;;;;11.82;2.15;;;;;;;;;;5091053;28;20048;-57
2022/12/30 04:57:22;;;;;;;8.25;1.83;;;;;;;;;;5092047;28;20398;-57
2022/12/30 04:59:48;;;;;;;9.40;1.83;;;;;;;;;;5091908;28;20396;-57
2022/12/30 05:02:14;;;;;;;10.27;2.20;;;;;;;;;;5091979;28;20048;-57
2022/12/30 05:04:41;;;;;;;9.90;1.83;;;;;;;;;;5091856;28;20051;-57
2022/12/30 05:07:07;;;;;;;10.30;2.50;;;;;;;;;;5091773;28;20159;-57
2022/12/30 05:09:34;;;;;;;12.82;2.33;;;;;;;;;;5091805;28;20048;-57
2022/12/30 05:12:00;;;;;;;5.20;1.30;;;;;;;;;;5091625;28;20060;-57
2022/12/30 05:14:26;;;;;;;8.45;2.05;;;;;;;;;;5091588;28;20040;-57
2022/12/30 05:16:53;;;;;;;10.27;2.20;;;;;;;;;;5091439;28;20044;-57
2022/12/30 05:19:19;;;;;;;9.43;1.75;;;;;;;;;;5091855;28;20052;-57
2022/12/30 05:21:46;;;;;;;9.93;1.90;;;;;;;;;;5091788;28;20414;-57
2022/12/30 05:26:57;;;;;;;12.07;2.35;;;;;;;;;;5091548;28;20052;-57
2022/12/30 05:29:23;;;;;;;11.10;2.60;;;;;;;;;;5091339;28;20044;-57
2022/12/30 05:31:50;;;;;;;10.70;2.63;;;;;;;;;;5091676;28;20055;-57
2022/12/30 05:34:16;;;;;;;11.68;2.40;;;;;;;;;;5091660;28;20040;-57
2022/12/30 05:36:42;;;;;;;14.43;2.38;;;;;;;;;;5091342;28;20048;-57
2022/12/30 05:39:10;;;;;;;10.70;2.53;;;;;;;;;;5091308;28;20052;-57
2022/12/30 05:41:37;;;;;;;;;;;;;;;;;;5091803;28;20388;-57
2022/12/30 05:44:03;;;;;;;10.18;2.30;;;;;;;;;;5091629;28;19920;-57
2022/12/30 05:46:29;;;;;;;14.98;2.97;;;;;;;;;;5091486;28;20056;-57
2022/12/30 05:48:56;;;;;;;10.15;1.90;;;;;;;;;;5091451;28;20052;-57
2022/12/30 05:51:23;;;;;;;13.85;3.38;;;;;;;;;;5091365;28;20533;-57
2022/12/30 05:53:50;;;;;;;12.65;2.70;;;;;;;;;;5091576;28;20083;-57
2022/12/30 05:56:16;;;;;;;14.32;2.63;;;;;;;;;;5091393;28;20040;-57
2022/12/30 05:58:42;;;;;;;13.35;2.85;;;;;;;;;;5091446;28;20062;-58
2022/12/30 06:01:09;;;;;;;11.25;2.55;;;;;;;;;;5091092;28;20510;-57
2022/12/30 06:03:35;;;;;;;12.52;2.40;;;;;;;;;;5091363;28;20052;-57
2022/12/30 06:06:03;;;;;;;14.02;2.65;;;;;;;;;;5093630;28;20048;-58
2022/12/30 06:08:30;;;;;;;;;;;;;;;;;;5095434;28;20403;-57
2022/12/30 06:10:56;;;;;;;11.68;3.10;;;;;;;;;;5094770;28;20006;-57
2022/12/30 06:13:22;;;;;;;14.32;2.20;;;;;;;;;;5094837;28;20089;-57
2022/12/30 06:15:49;;;;;;;18.23;3.00;;;;;;;;;;5094669;28;20130;-57
2022/12/30 06:18:15;;;;;;;15.57;2.85;;;;;;;;;;5094970;28;20430;-56
2022/12/30 06:20:43;;;;;;;15.43;3.35;;;;;;;;;;5094636;28;20079;-57
2022/12/30 06:23:09;;;;;;;16.92;3.08;;;;;;;;;;5094379;28;20064;-55
2022/12/30 06:25:36;;;;;;;17.10;2.78;;;;;;;;;;5094382;28;20040;-54
2022/12/30 06:28:02;;;;;;;12.52;2.70;;;;;;;;;;5094395;28;20398;-55
2022/12/30 06:30:28;;;;;;;14.50;2.67;;;;;;;;;;5094705;28;20044;-56
2022/12/30 06:32:58;;;;;;;14.95;2.17;;;;;;;;;;5094427;28;20048;-54
2022/12/30 06:35:25;;;;;;;11.63;2.10;;;;;;;;;;5094579;28;20186;-56
2022/12/30 06:37:51;;;;;;;16.67;2.20;;;;;;;;;;5094549;28;20135;-55
2022/12/30 06:40:17;;;;;;;8.55;1.73;;;;;;;;;;5094168;28;20056;-56
2022/12/30 06:42:44;;;;;;;14.95;2.13;;;;;;;;;;5094146;28;20050;-55
2022/12/30 06:45:10;;;;;;;21.85;2.03;;;;;;;;;;5094169;28;20148;-54
2022/12/30 06:47:37;;;;;;;8.55;2.00;;;;;;;;;;5093920;28;20043;-54
2022/12/30 06:50:03;;;;;;;16.00;2.25;;;;;;;;;;5094304;28;20054;-55
2022/12/30 06:52:29;;;;;;;11.40;1.52;;;;;;;;;;5093899;28;20488;-51
2022/12/30 06:54:56;;;;;;;10.70;1.50;;;;;;;;;;5093903;28;20044;-49
2022/12/30 06:57:22;;;;;;;11.45;1.45;;;;;;;;;;5093662;28;20119;-49
2022/12/30 06:59:49;;;;;;;8.82;1.92;;;;;;;;;;5093908;28;20078;-48
2022/12/30 07:02:15;;;;;;;14.50;2.45;;;;;;;;;;5093913;28;20055;-52
2022/12/30 07:04:41;;;;;;;16.63;2.28;;;;;;;;;;5093878;28;20051;-54
2022/12/30 07:07:08;;;;;;;14.30;2.30;;;;;;;;;;5093642;28;20508;-54
2022/12/30 07:09:34;;;;;;;16.30;2.22;;;;;;;;;;5093870;28;20067;-55
2022/12/30 07:12:01;;;;;;;13.35;1.80;;;;;;;;;;5093763;28;20050;-54
2022/12/30 07:14:27;;;;;;;11.27;2.58;;;;;;;;;;5093862;28;20429;-56
2022/12/30 07:16:53;;;;;;;14.13;2.22;;;;;;;;;;5092786;28;20046;-56
2022/12/30 07:19:20;;;;;;;11.75;2.03;;;;;;;;;;5093526;28;20056;-56
2022/12/30 07:21:46;;;;;;;17.27;2.50;;;;;;;;;;5093860;28;20055;-55
2022/12/30 07:24:13;;;;;;;11.30;1.95;;;;;;;;;;5093263;28;20092;-57
2022/12/30 07:26:39;;;;;;;10.48;1.77;;;;;;;;;;5093645;28;20367;-57
2022/12/30 07:29:05;;;;;;;11.55;2.20;;;;;;;;;;5093085;28;20044;-56
2022/12/30 07:31:32;;;;;;;14.07;2.38;;;;;;;;;;5093364;28;20048;-56
2022/12/30 07:33:58;;;;;;;8.82;2.85;;;;;;;;;;5093378;28;20048;-57
2022/12/30 07:36:25;;;;;;;12.85;2.75;;;;;;;;;;5093330;28;20050;-56
2022/12/30 07:38:51;;;;;;;13.55;2.50;;;;;;;;;;5093206;28;20058;-56
2022/12/30 07:41:17;;;;;;;10.75;2.25;;;;;;;;;;5093034;28;20134;-56
2022/12/30 07:43:44;;;;;;;9.13;2.38;;;;;;;;;;5092955;28;20044;-57
2022/12/30 07:46:10;;;;;;;20.27;3.28;;;;;;;;;;5092809;28;20048;-56
2022/12/30 07:48:37;;;;;;;18.33;3.25;;;;;;;;;;5092825;28;20052;-56
2022/12/30 07:51:11;;;;;;;9.82;2.60;;;;;;;;;;5093055;28;20119;-57
2022/12/30 07:53:37;;;;;;;10.10;3.15;;;;;;;;;;5093298;28;20127;-57
2022/12/30 07:56:04;;;;;;;10.88;3.30;;;;;;;;;;5092862;28;20126;-57
2022/12/30 07:58:30;;;;;;;28.95;3.35;;;;;;;;;;5092692;28;20071;-56
2022/12/30 08:00:57;;;;;;;12.93;2.45;;;;;;;;;;5092894;28;20058;-57
2022/12/30 08:03:23;;;;;;;16.02;3.13;;;;;;;;;;5092533;28;20097;-57
2022/12/30 08:05:50;;;;;;;10.63;2.42;;;;;;;;;;5092781;28;20404;-57
2022/12/30 08:08:16;;;;;;;8.50;2.38;;;;;;;;;;5092438;28;20044;-57
2022/12/30 08:10:52;;;;;;;15.20;2.58;;;;;;;;;;5092418;28;20495;-57
2022/12/30 08:13:23;;;;;;;9.45;1.98;;;;;;;;;;5092546;28;20055;-57
2022/12/30 08:15:50;;;;;;;7.75;2.00;;;;;;;;;;5092445;28;20051;-57
2022/12/30 08:18:16;;;;;;;9.80;2.40;;;;;;;;;;5092340;28;20559;-57
2022/12/30 08:20:43;;;;;;;4.43;1.60;;;;;;;;;;5092529;28;20411;-57
2022/12/30 08:23:09;;;;;;;5.07;1.90;;;;;;;;;;5092127;28;20510;-57
2022/12/30 08:25:36;;;;;;;6.38;1.88;;;;;;;;;;5090957;28;20048;-57
2022/12/30 08:28:02;;;;;;;5.47;1.67;;;;;;;;;;5091503;28;20499;-58
2022/12/30 08:30:28;;;;;;;5.88;1.80;;;;;;;;;;5091113;28;20040;-57
2022/12/30 08:32:55;;;;;;;4.28;1.92;;;;;;;;;;5091423;28;20075;-57
2022/12/30 08:35:21;;;;;;;4.93;1.13;;;;;;;;;;5091389;28;20040;-57
2022/12/30 08:37:48;;;;;;;3.88;1.65;;;;;;;;;;5091430;28;20048;-58
2022/12/30 08:40:15;;;;;;;3.35;1.33;;;;;;;;;;5090966;28;20498;-57
2022/12/30 08:42:41;;;;;;;2.93;1.50;;;;;;;;;;5091042;28;20059;-57
2022/12/30 08:45:08;;;;;;;2.55;1.70;;;;;;;;;;5090959;28;20055;-57
2022/12/30 08:47:34;;;;;;;5.72;1.40;;;;;;;;;;5090858;28;20083;-57
2022/12/30 08:50:01;;;;;;;3.95;1.30;;;;;;;;;;5091037;28;20040;-57
2022/12/30 08:52:28;;;;;;;1.95;1.10;;;;;;;;;;5091171;28;20587;-58
2022/12/30 08:54:55;;;;;;;1.17;0.80;;;;;;;;;;5091314;28;20040;-57
2022/12/30 08:57:21;;;;;;;2.35;0.90;;;;;;;;;;5091238;28;20127;-57
2022/12/30 08:59:47;;;;;;;2.22;0.70;;;;;;;;;;5091114;28;20109;-58
2022/12/30 09:02:14;;;;;;;1.23;0.40;;;;;;;;;;5091181;28;20047;-58
2022/12/30 09:04:40;;;;;;;2.53;0.50;;;;;;;;;;5084748;28;20399;-57
2022/12/30 09:07:07;;;;;;;2.05;0.60;;;;;;;;;;5090786;28;20051;-58
2022/12/30 09:09:53;;;;;;;1.77;0.68;;;;;;;;;;5078717;28;20036;-57
2022/12/30 09:12:19;;;;;;;1.30;0.50;;;;;;;;;;5070496;28;20354;-57
2022/12/30 09:14:46;;;;;;;1.63;0.40;;;;;;;;;;5088640;28;20056;-58
2022/12/30 09:17:12;;;;;;;1.45;0.30;;;;;;;;;;5090846;28;20530;-58
2022/12/30 09:19:39;;;;;;;1.45;0.50;;;;;;;;;;5091277;28;20075;-57
2022/12/30 09:22:05;;;;;;;2.50;0.70;;;;;;;;;;5091179;28;20048;-57
2022/12/30 09:24:32;;;;;;;1.35;0.55;;;;;;;;;;5091345;28;20167;-57
2022/12/30 09:26:58;;;;;;;1.02;0.50;;;;;;;;;;5091331;28;20052;-57
2022/12/30 09:29:26;;;;;;;2.17;0.40;;;;;;;;;;5091201;28;20055;-58
2022/12/30 09:31:52;;;;;;;0.75;0.40;;;;;;;;;;5090579;28;20140;-57
2022/12/30 09:34:19;;;;;;;2.70;0.60;;;;;;;;;;5090662;28;20456;-57
2022/12/30 09:36:45;;;;;;;1.00;0.60;;;;;;;;;;5073769;28;20048;-57
2022/12/30 09:39:13;;;;;;;3.45;0.70;;;;;;;;;;5075153;28;20090;-58
2022/12/30 09:44:48;;;;;;;2.85;0.75;;;;;;;;;;5094548;28;20090;-57
2022/12/30 09:47:14;;;;;;;2.25;0.93;;;;;;;;;;5094414;28;20063;-57
2022/12/30 09:49:49;;;;;;;6.03;1.60;;;;;;;;;;5094851;28;20393;-58
2022/12/30 09:52:19;;;;;;;5.22;1.73;;;;;;;;;;5095016;28;20054;-57
2022/12/30 09:54:51;;;;;;;7.72;2.22;;;;;;;;;;5094524;28;20040;-57
2022/12/30 09:57:40;;;;;;;7.63;1.60;;;;;;;;;;5093461;28;20050;-58
2022/12/30 10:00:10;;;;;;;7.95;2.00;;;;;;;;;;5088666;28;20044;-58
2022/12/30 10:02:45;;;;;;;5.90;1.77;;;;;;;;;;5075212;28;20567;-57
2022/12/30 10:05:13;;;;;;;5.82;1.40;;;;;;;;;;5092196;28;20058;-58
2022/12/30 10:07:39;;;;;;;10.30;1.98;;;;;;;;;;5091373;28;20055;-58
2022/12/30 10:10:09;;;;;;;6.55;1.65;;;;;;;;;;5094202;28;20127;-58
2022/12/30 10:12:48;;;;;;;8.60;1.63;;;;;;;;;;5093949;28;20052;-58
2022/12/30 10:15:20;;;;;;;7.88;1.80;;;;;;;;;;5094220;28;20050;-58
2022/12/30 10:17:58;;;;;;;6.15;1.65;;;;;;;;;;5092125;28;20052;-57
2022/12/30 10:20:34;;;;;;;5.18;1.05;;;;;;;;;;5093539;28;20105;-57
2022/12/30 10:23:03;;;;;;;9.38;1.83;;;;;;;;;;5093895;28;20064;-58
2022/12/30 10:25:37;;;;;;;5.97;1.17;;;;;;;;;;5094384;28;20459;-58
2022/12/30 10:28:04;;;;;;;4.10;1.42;;;;;;;;;;5093930;28;20135;-57
2022/12/30 10:30:36;;;;;;;3.38;0.73;;;;;;;;;;5094223;28;20066;-58
2022/12/30 10:33:06;;;;;;;8.48;1.38;;;;;;;;;;5094182;28;20161;-58
2022/12/30 10:35:32;;;;;;;2.05;0.70;;;;;;;;;;5093828;28;20518;-58
2022/12/30 10:38:19;;;;;;;2.77;0.43;;;;;;;;;;5093990;28;20044;-58
2022/12/30 10:40:52;;;;;;;2.55;0.70;;;;;;;;;;5093812;28;20484;-58
2022/12/30 10:43:34;;;;;;;3.60;1.00;;;;;;;;;;5093106;28;20526;-57
2022/12/30 10:46:04;;;;;;;2.83;0.65;;;;;;;;;;5093882;28;20048;-57
2022/12/30 10:48:49;;;;;;;3.90;0.55;;;;;;;;;;5093187;28;20403;-58
2022/12/30 10:51:16;;;;;;;2.13;0.65;;;;;;;;;;5092486;28;20110;-57
2022/12/30 10:53:44;;;;;;;2.17;0.50;;;;;;;;;;5093556;28;20052;-57
2022/12/30 10:56:36;;;;;;;2.28;0.80;;;;;;;;;;5085438;28;20491;-58
2022/12/30 10:59:05;;;;;;;6.15;1.35;;;;;;;;;;5089969;28;20106;-57
2022/12/30 11:01:33;;;;;;;4.32;1.45;;;;;;;;;;5078342;28;20041;-57
2022/12/30 11:04:00;;;;;;;3.20;1.35;;;;;;;;;;5086394;28;20462;-58
2022/12/30 11:06:36;;;;;;;2.97;0.60;;;;;;;;;;5085846;28;20399;-58
2022/12/30 11:09:12;;;;;;;2.22;0.80;;;;;;;;;;5093069;28;20058;-58
2022/12/30 11:14:55;;;;;;;1.98;0.70;;;;;;;;;;5091044;28;20079;-58
2022/12/30 11:17:23;;;;;;;2.03;0.50;;;;;;;;;;5092890;28;20123;-57
2022/12/30 11:19:49;;;;;;;;;;;;;;;;;;5093255;28;20056;-58
2022/12/30 11:22:16;;;;;;;1.70;0.40;;;;;;;;;;5092965;28;19924;-57
2022/12/30 11:24:56;;;;;;;1.08;0.30;;;;;;;;;;5093203;28;20407;-57
2022/12/30 11:27:36;;;;;;;2.10;0.40;;;;;;;;;;5092782;28;20435;-58
2022/12/30 11:30:03;;;;;;;0.70;0.30;;;;;;;;;;5092565;28;20040;-58
2022/12/30 11:32:30;;;;;;;1.80;0.10;;;;;;;;;;5092920;28;20055;-57
2022/12/30 11:34:56;;;;;;;0.95;0.77;;;;;;;;;;5081867;28;20103;-57
2022/12/30 11:37:32;;;;;;;1.85;0.30;;;;;;;;;;5077719;28;20506;-57
2022/12/30 11:40:18;;;;;;;0.60;0.20;;;;;;;;;;5071746;28;20500;-57
2022/12/30 11:42:45;;;;;;;1.00;0.40;;;;;;;;;;5072096;28;20052;-57
2022/12/30 11:45:21;;;;;;;0.38;0.10;;;;;;;;;;5071888;28;20044;-57
2022/12/30 11:47:47;;;;;;;0.38;0.30;;;;;;;;;;5074914;28;20059;-57
2022/12/30 11:50:17;;;;;;;0.45;0.22;;;;;;;;;;5092377;28;20092;-57
2022/12/30 11:52:51;;;;;;;1.25;0.40;;;;;;;;;;5090986;28;20159;-57
2022/12/30 11:55:21;;;;;;;1.15;0.30;;;;;;;;;;5088788;28;20062;-57
2022/12/30 11:57:48;;;;;;;2.35;0.40;;;;;;;;;;5079910;28;20040;-57
2022/12/30 12:00:17;;;;;;;2.10;0.40;;;;;;;;;;5092078;28;20135;-57
2022/12/30 12:02:54;;;;;;;1.85;0.20;;;;;;;;;;5091673;28;20052;-57
2022/12/30 12:05:31;;;;;;;1.38;0.30;;;;;;;;;;5091972;28;20047;-57
2022/12/30 12:08:16;;;;;;;1.88;0.28;;;;;;;;;;5092120;28;20048;-57
2022/12/30 12:10:45;;;;;;;2.72;0.50;;;;;;;;;;5081331;28;20052;-57
2022/12/30 12:13:20;;;;;;;2.92;0.47;;;;;;;;;;5086334;28;20040;-57
2022/12/30 12:15:51;;;;;;;1.30;0.50;;;;;;;;;;5091915;28;20058;-58
2022/12/30 12:18:26;;;;;;;2.38;0.55;;;;;;;;;;5085308;28;20123;-57
2022/12/30 12:21:11;;;;;;;1.92;0.43;;;;;;;;;;5069865;28;20500;-57
2022/12/30 12:23:46;;;;;;;2.63;0.50;;;;;;;;;;5089503;28;20127;-57
2022/12/30 12:26:16;;;;;;;3.03;0.70;;;;;;;;;;5074408;28;20400;-57
2022/12/30 12:28:43;;;;;;;3.45;0.75;;;;;;;;;;5091941;28;20265;-57
2022/12/30 12:31:15;;;;;;;3.53;0.65;;;;;;;;;;5085060;28;20048;-57
2022/12/30 12:33:56;;;;;;;3.10;0.90;;;;;;;;;;5077120;28;20042;-57
2022/12/30 12:36:25;;;;;;;1.95;1.10;;;;;;;;;;5071084;28;20061;-57
2022/12/30 12:39:04;;;;;;;4.75;1.05;;;;;;;;;;5075031;28;20048;-57
2022/12/30 12:41:33;;;;;;;4.13;0.75;;;;;;;;;;5071279;28;20403;-57
2022/12/30 12:44:09;;;;;;;4.63;0.90;;;;;;;;;;5088828;28;20506;-57
2022/12/30 12:46:38;;;;;;;3.80;0.98;;;;;;;;;;5091307;28;20048;-57
2022/12/30 12:49:14;;;;;;;3.63;0.82;;;;;;;;;;5091184;28;20078;-57
2022/12/30 12:51:46;;;;;;;5.45;1.25;;;;;;;;;;5090320;28;20074;-57
2022/12/30 12:54:16;;;;;;;7.00;1.05;;;;;;;;;;5091174;28;20044;-57
2022/12/30 12:57:02;;;;;;;3.80;0.80;;;;;;;;;;5091215;28;20442;-57
2022/12/30 12:59:47;;;;;;;9.18;1.83;;;;;;;;;;5091332;28;20047;-57
2022/12/30 13:02:14;;;;;;;4.10;1.13;;;;;;;;;;5091493;28;20052;-57
2022/12/30 13:05:09;;;;;;;3.13;0.95;;;;;;;;;;5091277;28;20056;-57
2022/12/30 13:07:35;;;;;;;4.30;0.90;;;;;;;;;;5091413;28;20063;-57
2022/12/30 13:10:22;;;;;;;5.25;0.95;;;;;;;;;;5091052;28;20047;-57
2022/12/30 13:13:07;;;;;;;4.85;0.95;;;;;;;;;;5089359;28;20070;-57
2022/12/30 13:15:45;;;;;;;3.80;1.15;;;;;;;;;;5093242;28;20044;-58
2022/12/30 13:18:16;;;;;;;3.65;0.98;;;;;;;;;;5095336;28;20054;-58
2022/12/30 13:20:45;;;;;;;3.13;1.00;;;;;;;;;;5095240;28;20506;-57
2022/12/30 13:23:13;;;;;;;2.58;0.82;;;;;;;;;;5095147;28;20138;-57
2022/12/30 13:25:39;;;;;;;;;;;;;;;;;;5095735;28;20378;-57
2022/12/30 13:28:06;;;;;;;2.58;1.00;;;;;;;;;;5095397;28;19931;-57
2022/12/30 13:30:43;;;;;;;2.50;0.63;;;;;;;;;;5094932;28;20411;-57
2022/12/30 13:33:20;;;;;;;4.03;0.73;;;;;;;;;;5094620;28;20036;-57
2022/12/30 13:36:00;;;;;;;2.03;0.60;;;;;;;;;;5090391;28;20048;-58
2022/12/30 13:38:29;;;;;;;3.47;0.85;;;;;;;;;;5092540;28;20055;-57
2022/12/30 13:41:01;;;;;;;3.25;0.82;;;;;;;;;;5093211;28;20127;-58
2022/12/30 13:43:41;;;;;;;5.00;1.25;;;;;;;;;;5094487;28;20056;-57
2022/12/30 13:46:15;;;;;;;4.45;0.80;;;;;;;;;;5092517;28;20514;-58
2022/12/30 13:49:03;;;;;;;4.30;0.85;;;;;;;;;;5094626;28;20070;-57
2022/12/30 13:51:30;;;;;;;3.97;0.95;;;;;;;;;;5094669;28;20131;-57
2022/12/30 13:54:14;;;;;;;3.85;0.95;;;;;;;;;;5095448;28;20135;-57
2022/12/30 13:56:42;;;;;;;3.85;0.80;;;;;;;;;;5095471;28;20126;-58
2022/12/30 13:59:23;;;;;;;3.95;0.90;;;;;;;;;;5095039;28;20048;-57
2022/12/30 14:01:50;;;;;;;4.15;1.00;;;;;;;;;;5095069;28;20074;-57
2022/12/30 14:04:30;;;;;;;4.45;0.60;;;;;;;;;;5094586;28;20048;-57
2022/12/30 14:06:57;;;;;;;3.90;0.60;;;;;;;;;;5094088;28;20047;-57
2022/12/30 14:09:26;;;;;;;3.78;0.82;;;;;;;;;;5080862;28;20048;-58
2022/12/30 14:11:52;;;;;;;;;;;;;;;;;;5095580;28;20044;-58
2022/12/30 14:14:20;;;;;;;2.88;0.90;;;;;;;;;;5094661;28;19930;-57
2022/12/30 14:16:54;;;;;;;1.23;0.40;;;;;;;;;;5094650;28;20510;-57
2022/12/30 14:19:30;;;;;;;2.33;0.55;;;;;;;;;;5086131;28;20094;-58
2022/12/30 14:21:56;;;;;;;4.00;0.43;;;;;;;;;;5074423;28;20052;-58
2022/12/30 14:24:38;;;;;;;2.72;0.30;;;;;;;;;;5090996;28;20048;-57
2022/12/30 14:27:23;;;;;;;2.50;0.28;;;;;;;;;;5094287;28;20048;-57
2022/12/30 14:30:00;;;;;;;1.35;0.45;;;;;;;;;;5090888;28;20040;-57
2022/12/30 14:32:27;;;;;;;0.82;0.38;;;;;;;;;;5092995;28;20044;-57
2022/12/30 14:35:00;;;;;;;1.25;0.20;;;;;;;;;;5092381;28;20052;-57
2022/12/30 14:37:35;;;;;;;1.00;0.20;;;;;;;;;;5087671;28;20049;-57
2022/12/30 14:40:20;;;;;;;0.47;0.20;;;;;;;;;;5076416;28;20048;-57
2022/12/30 14:42:51;;;;;;;1.15;0.10;;;;;;;;;;5080619;28;20047;-57
2022/12/30 14:45:19;;;;;;;0.45;0.10;;;;;;;;;;5073391;28;20052;-57
2022/12/30 14:47:46;;;;;;;0.65;0.20;;;;;;;;;;5079815;28;20048;-58
2022/12/30 14:50:17;;;;;;;0.47;0.20;;;;;;;;;;5073258;28;20378;-57
2022/12/30 14:52:54;;;;;;;0.40;0.10;;;;;;;;;;5073637;28;20164;-57
2022/12/30 14:55:21;;;;;;;;;;;;;;;;;;5074628;28;20040;-57
2022/12/30 14:57:56;;;;;;;0.50;0.30;;;;;;;;;;5093829;28;19919;-57
2022/12/30 15:00:26;;;;;;;0.25;0.10;;;;;;;;;;5094101;28;20048;-57
2022/12/30 15:02:54;;;;;;;0.15;0.10;;;;;;;;;;5094160;28;20056;-58
2022/12/30 15:05:31;;;;;;;0.10;0.10;;;;;;;;;;5094128;28;20091;-57
2022/12/30 15:07:59;;;;;;;0.88;0.30;;;;;;;;;;5083246;28;20055;-58
2022/12/30 15:10:29;;;;;;;0.50;0.20;;;;;;;;;;5072940;28;20098;-58
2022/12/30 15:13:06;;;;;;;0.93;0.25;;;;;;;;;;5073147;28;20040;-58
2022/12/30 15:15:33;;;;;;;1.48;0.30;;;;;;;;;;5074325;28;20506;-58
2022/12/30 15:17:59;;;;;;;2.72;2.53;;;;;;;;;;5075931;28;20044;-57
2022/12/30 15:20:30;;;;;;;1.30;0.28;;;;;;;;;;5072991;28;20045;-58
2022/12/30 15:23:11;;;;;;;1.33;0.40;;;;;;;;;;5080751;28;20084;-58
2022/12/30 15:25:38;;;;;;;1.67;0.40;;;;;;;;;;5072979;28;20048;-58
2022/12/30 15:28:04;;;;;;;2.60;0.30;;;;;;;;;;5072778;28;20056;-58
2022/12/30 15:30:30;;;;;;;2.10;0.35;;;;;;;;;;5088320;28;20051;-58
2022/12/30 15:33:03;;;;;;;1.23;0.38;;;;;;;;;;5092917;28;20051;-58
2022/12/30 15:35:32;;;;;;;3.55;0.68;;;;;;;;;;5091968;28;20139;-57
2022/12/30 15:38:00;;;;;;;1.70;0.63;;;;;;;;;;5090420;28;20044;-57
2022/12/30 15:40:28;;;;;;;0.85;0.30;;;;;;;;;;5092315;28;20446;-58
2022/12/30 15:43:01;;;;;;;2.03;0.75;;;;;;;;;;5093319;28;20136;-57
2022/12/30 15:45:27;;;;;;;3.75;0.98;;;;;;;;;;5092337;28;20052;-58
2022/12/30 15:47:55;;;;;;;1.63;0.50;;;;;;;;;;5086959;28;20048;-57
2022/12/30 15:50:28;;;;;;;2.53;0.60;;;;;;;;;;5072341;28;20044;-58