Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:00:31;;;;;;;;;;;;;;;;;;5036908;28;19932;-70
2023/08/26 00:02:57;;;;;;;;;;;;;;;;;;5044184;28;19925;-69
2023/08/26 00:05:23;;;;;;;;;;;;;;;;;;5041852;28;20046;-70
2023/08/26 00:07:49;;;;;;;;;;;;;;;;;;5040391;28;19945;-70
2023/08/26 00:10:15;;;;;;;;;;;;;;;;;;5036948;28;19924;-69
2023/08/26 00:12:41;;;;;;;;;;;;;;;;;;5032358;28;19925;-69
2023/08/26 00:15:06;;;;;;;;;;;;;;;;;;5042262;28;19925;-69
2023/08/26 00:17:32;;;;;;;;;;;;;;;;;;5040595;28;20306;-69
2023/08/26 00:19:58;;;;;;;;;;;;;;;;;;5038857;28;20627;-69
2023/08/26 00:22:24;;;;;;;;;;;;;;;;;;5037404;28;19925;-69
2023/08/26 00:24:50;;;;;;;;;;;;;;;;;;5041625;28;20067;-69
2023/08/26 00:27:16;;;;;;;;;;;;;;;;;;5032652;28;19979;-68
2023/08/26 00:29:42;;;;;;;;;;;;;;;;;;5029200;28;20298;-68
2023/08/26 00:32:08;;;;;;;;;;;;;;;;;;5026168;28;19972;-68
2023/08/26 00:34:34;;;;;;;;;;;;;;;;;;5030565;28;19928;-68
2023/08/26 00:37:00;;;;;;;;;;;;;;;;;;5038147;28;19926;-68
2023/08/26 00:39:26;;;;;;;;;;;;;;;;;;5033430;28;20002;-68
2023/08/26 00:41:52;;;;;;;;;;;;;;;;;;5040405;28;19925;-68
2023/08/26 00:44:18;;;;;;;;;;;;;;;;;;5040557;28;20420;-68
2023/08/26 00:46:44;;;;;;;;;;;;;;;;;;5038519;28;19952;-68
2023/08/26 00:49:10;;;;;;;;;;;;;;;;;;5038399;28;20039;-67
2023/08/26 00:51:36;;;;;;;;;;;;;;;;;;5038084;28;19951;-67
2023/08/26 00:54:02;;;;;;;;;;;;;;;;;;5042822;28;19925;-67
2023/08/26 00:56:28;;;;;;;;;;;;;;;;;;5032904;28;19925;-68
2023/08/26 00:58:54;;;;;;;;;;;;;;;;;;5030577;28;19928;-68
2023/08/26 01:01:20;;;;;;;;;;;;;;;;;;5030119;28;19925;-68
2023/08/26 01:03:46;;;;;;;;;;;;;;;;;;5023670;28;19933;-68
2023/08/26 01:06:12;;;;;;;;;;;;;;;;;;5041569;28;19928;-68
2023/08/26 01:08:38;;;;;;;;;;;;;;;;;;5040930;28;19979;-68
2023/08/26 01:11:04;;;;;;;;;;;;;;;;;;5039206;28;19925;-68
2023/08/26 01:13:30;;;;;;;;;;;;;;;;;;5038716;28;19924;-68
2023/08/26 01:15:56;;;;;;;;;;;;;;;;;;5033568;28;19925;-68
2023/08/26 01:18:22;;;;;;;;;;;;;;;;;;5036403;28;19932;-68
2023/08/26 01:20:48;;;;;;;;;;;;;;;;;;5029112;28;19925;-68
2023/08/26 01:23:14;;;;;;;;;;;;;;;;;;5033601;28;19928;-69
2023/08/26 01:25:40;;;;;;;;;;;;;;;;;;5027030;28;19932;-68
2023/08/26 01:28:05;;;;;;;;;;;;;;;;;;5029113;28;19944;-69
2023/08/26 01:30:31;;;;;;;;;;;;;;;;;;5024861;28;20302;-67
2023/08/26 01:32:57;;;;;;;;;;;;;;;;;;5025308;28;20359;-69
2023/08/26 01:35:23;;;;;;;;;;;;;;;;;;5035102;28;19928;-68
2023/08/26 01:37:49;;;;;;;;;;;;;;;;;;5024775;28;19925;-69
2023/08/26 01:40:15;;;;;;;;;;;;;;;;;;5039408;28;19931;-69
2023/08/26 01:42:41;;;;;;;;;;;;;;;;;;5039907;28;20140;-67
2023/08/26 01:45:07;;;;;;;;;;;;;;;;;;5039629;28;20015;-68
2023/08/26 01:47:33;;;;;;;;;;;;;;;;;;5038190;28;20012;-68
2023/08/26 01:49:59;;;;;;;;;;;;;;;;;;5039022;28;19971;-69
2023/08/26 01:52:25;;;;;;;;;;;;;;;;;;5038723;28;19925;-69
2023/08/26 01:54:51;;;;;;;;;;;;;;;;;;5035899;28;19967;-69
2023/08/26 01:57:17;;;;;;;;;;;;;;;;;;5052570;28;20374;-70
2023/08/26 01:59:42;;;;;;;;;;;;;;;;;;5045675;28;19948;-69
2023/08/26 02:02:08;;;;;;;;;;;;;;;;;;5048569;28;19931;-69
2023/08/26 02:04:34;;;;;;;;;;;;;;;;;;5040430;28;20275;-69
2023/08/26 02:07:00;;;;;;;;;;;;;;;;;;5039845;28;19925;-69
2023/08/26 02:09:26;;;;;;;;;;;;;;;;;;5016364;28;19972;-70
2023/08/26 02:11:52;;;;;;;;;;;;;;;;;;5032322;28;20295;-69
2023/08/26 02:14:18;;;;;;;;;;;;;;;;;;5031283;28;19968;-69
2023/08/26 02:16:44;;;;;;;;;;;;;;;;;;5029368;28;19936;-69
2023/08/26 02:19:10;;;;;;;;;;;;;;;;;;5045061;28;19970;-70
2023/08/26 02:21:36;;;;;;;;;;;;;;;;;;5047311;28;20355;-69
2023/08/26 02:24:02;;;;;;;;;;;;;;;;;;5044261;28;20488;-68
2023/08/26 02:26:28;;;;;;;;;;;;;;;;;;5048857;28;20395;-69
2023/08/26 02:28:53;;;;;;;;;;;;;;;;;;5044006;28;20019;-65
2023/08/26 02:31:20;;;;;;;;;;;;;;;;;;5042809;28;20024;-69
2023/08/26 02:33:45;;;;;;;;;;;;;;;;;;5040779;28;20428;-69
2023/08/26 02:36:11;;;;;;;;;;;;;;;;;;5041035;28;19932;-68
2023/08/26 02:38:37;;;;;;;;;;;;;;;;;;5017821;28;19925;-69
2023/08/26 02:41:04;;;;;;;;;;;;;;;;;;5046717;28;20032;-69
2023/08/26 02:43:29;;;;;;;;;;;;;;;;;;5044122;28;19986;-68
2023/08/26 02:45:55;;;;;;;;;;;;;;;;;;5044278;28;20596;-69
2023/08/26 02:48:21;;;;;;;;;;;;;;;;;;5047285;28;20029;-68
2023/08/26 02:50:47;;;;;;;;;;;;;;;;;;5047302;28;19925;-69
2023/08/26 02:53:13;;;;;;;;;;;;;;;;;;5043745;28;20343;-69
2023/08/26 02:55:39;;;;;;;;;;;;;;;;;;5045604;28;20007;-69
2023/08/26 02:58:05;;;;;;;;;;;;;;;;;;5044065;28;19968;-69
2023/08/26 03:00:33;;;;;;;;;;;;;;;;;;5043073;28;20295;-69
2023/08/26 03:02:59;;;;;;;;;;;;;;;;;;5039359;28;19952;-70
2023/08/26 03:05:25;;;;;;;;;;;;;;;;;;5036822;28;20272;-69
2023/08/26 03:07:50;;;;;;;;;;;;;;;;;;5036869;28;19928;-69
2023/08/26 03:10:16;;;;;;;;;;;;;;;;;;5044875;28;19932;-69
2023/08/26 03:12:42;;;;;;;;;;;;;;;;;;5031959;28;19960;-69
2023/08/26 03:15:08;;;;;;;;;;;;;;;;;;5027659;28;19926;-68
2023/08/26 03:17:34;;;;;;;;;;;;;;;;;;5027720;28;20000;-68
2023/08/26 03:20:00;;;;;;;;;;;;;;;;;;5035636;28;19970;-69
2023/08/26 03:22:26;;;;;;;;;;;;;;;;;;5043677;28;20298;-69
2023/08/26 03:24:52;;;;;;;;;;;;;;;;;;5042446;28;20436;-68
2023/08/26 03:27:18;;;;;;;;;;;;;;;;;;5041648;28;19928;-68
2023/08/26 03:29:44;;;;;;;;;;;;;;;;;;5040472;28;19940;-68
2023/08/26 03:32:10;;;;;;;;;;;;;;;;;;5040069;28;19925;-69
2023/08/26 03:34:36;;;;;;;;;;;;;;;;;;5038356;28;19932;-69
2023/08/26 03:37:02;;;;;;;;;;;;;;;;;;5038261;28;19939;-68
2023/08/26 03:39:28;;;;;;;;;;;;;;;;;;5037401;28;19925;-69
2023/08/26 03:41:53;;;;;;;;;;;;;;;;;;5042694;28;19967;-63
2023/08/26 03:44:19;;;;;;;;;;;;;;;;;;5042213;28;20058;-69
2023/08/26 03:46:45;;;;;;;;;;;;;;;;;;5036710;28;19929;-69
2023/08/26 03:49:11;;;;;;;;;;;;;;;;;;5043297;28;19950;-68
2023/08/26 03:51:37;;;;;;;;;;;;;;;;;;5042892;28;20047;-69
2023/08/26 03:54:03;;;;;;;;;;;;;;;;;;5043615;28;20016;-69
2023/08/26 03:56:29;;;;;;;;;;;;;;;;;;5038129;28;20016;-70
2023/08/26 03:58:57;;;;;;;;;;;;;;;;;;5042047;28;19968;-70
2023/08/26 04:01:23;;;;;;;;;;;;;;;;;;5038644;28;20027;-69
2023/08/26 04:03:49;;;;;;;;;;;;;;;;;;5038263;28;19932;-67
2023/08/26 04:06:15;;;;;;;;;;;;;;;;;;5041466;28;20694;-68
2023/08/26 04:08:41;;;;;;;;;;;;;;;;;;5030665;28;19959;-67
2023/08/26 04:11:07;;;;;;;;;;;;;;;;;;5035329;28;19925;-69
2023/08/26 04:13:33;;;;;;;;;;;;;;;;;;5036134;28;19948;-68
2023/08/26 04:16:02;;;;;;;;;;;;;;;;;;5041193;28;20375;-69
2023/08/26 04:18:29;;;;;;;;;;;;;;;;;;5034658;28;19931;-69
2023/08/26 04:20:55;;;;;;;;;;;;;;;;;;5032741;28;19924;-69
2023/08/26 04:23:21;;;;;;;;;;;;;;;;;;5035909;28;19925;-69
2023/08/26 04:25:47;;;;;;;;;;;;;;;;;;5038958;28;19931;-69
2023/08/26 04:28:14;;;;;;;;;;;;;;;;;;5043019;28;19931;-69
2023/08/26 04:30:40;;;;;;;;;;;;;;;;;;5040819;28;20440;-70
2023/08/26 04:33:06;;;;;;;;;;;;;;;;;;5040999;28;19924;-70
2023/08/26 04:35:32;;;;;;;;;;;;;;;;;;5037739;28;19933;-68
2023/08/26 04:37:58;;;;;;;;;;;;;;;;;;5028650;28;19925;-69
2023/08/26 04:40:25;;;;;;;;;;;;;;;;;;5040619;28;19925;-69
2023/08/26 04:42:51;;;;;;;;;;;;;;;;;;5042175;28;19968;-69
2023/08/26 04:45:17;;;;;;;;;;;;;;;;;;5039907;28;19936;-69
2023/08/26 04:47:43;;;;;;;;;;;;;;;;;;5042730;28;19929;-70
2023/08/26 04:50:09;;;;;;;;;;;;;;;;;;5040794;28;19951;-69
2023/08/26 04:52:34;;;;;;;;;;;;;;;;;;5043390;28;19925;-69
2023/08/26 04:55:00;;;;;;;;;;;;;;;;;;5038502;28;19924;-68
2023/08/26 04:57:26;;;;;;;;;;;;;;;;;;5038482;28;19924;-68
2023/08/26 04:59:52;;;;;;;;;;;;;;;;;;5032831;28;20455;-68
2023/08/26 05:02:18;;;;;;;;;;;;;;;;;;5015566;28;19982;-67
2023/08/26 05:04:44;;;;;;;;;;;;;;;;;;5033326;28;19928;-68
2023/08/26 05:07:10;;;;;;;;;;;;;;;;;;5042738;28;19924;-68
2023/08/26 05:09:36;;;;;;;;;;;;;;;;;;5042312;28;19925;-67
2023/08/26 05:12:03;;;;;;;;;;;;;;;;;;5041642;28;19939;-67
2023/08/26 05:14:29;;;;;;;;;;;;;;;;;;5043076;28;19924;-68
2023/08/26 05:16:56;;;;;;;;;;;;;;;;;;5042055;28;21421;-68
2023/08/26 05:19:22;;;;;;;;;;;;;;;;;;5041952;28;20385;-68
2023/08/26 05:21:48;;;;;;;;;;;;;;;;;;5036308;28;19929;-69
2023/08/26 05:24:14;;;;;;;;;;;;;;;;;;5042026;28;19929;-69
2023/08/26 05:26:42;;;;;;;;;;;;;;;;;;5042099;28;19970;-70
2023/08/26 05:29:08;;;;;;;;;;;;;;;;;;5042334;28;19970;-68
2023/08/26 05:31:34;;;;;;;;;;;;;;;;;;5040998;28;20388;-68
2023/08/26 05:34:00;;;;;;;;;;;;;;;;;;5042448;28;19924;-68
2023/08/26 05:36:26;;;;;;;;;;;;;;;;;;5041116;28;19925;-68
2023/08/26 05:38:53;;;;;;;;;;;;;;;;;;5029987;28;19936;-65
2023/08/26 05:41:18;;;;;;;;;;;;;;;;;;5042509;28;19968;-69
2023/08/26 05:43:44;;;;;;;;;;;;;;;;;;5042354;28;19990;-69
2023/08/26 05:46:10;;;;;;;;;;;;;;;;;;5042646;28;19971;-69
2023/08/26 05:48:36;;;;;;;;;;;;;;;;;;5041435;28;19924;-69
2023/08/26 05:51:02;;;;;;;;;;;;;;;;;;5042494;28;20393;-68
2023/08/26 05:53:28;;;;;;;;;;;;;;;;;;5040250;28;20469;-68
2023/08/26 05:55:54;;;;;;;;;;;;;;;;;;5041987;28;19947;-68
2023/08/26 05:58:20;;;;;;;;;;;;;;;;;;5042531;28;19925;-69
2023/08/26 06:00:46;;;;;;;;;;;;;;;;;;5040942;28;19979;-69
2023/08/26 06:03:12;;;;;;;;;;;;;;;;;;5041198;28;19928;-69
2023/08/26 06:05:37;;;;;;;;;;;;;;;;;;5025725;28;19925;-69
2023/08/26 06:08:03;;;;;;;;;;;;;;;;;;5032212;28;19956;-70
2023/08/26 06:10:31;;;;;;;;;;;;;;;;;;5039429;28;19952;-70
2023/08/26 06:12:57;;;;;;;;;;;;;;;;;;5044997;28;20270;-70
2023/08/26 06:15:23;;;;;;;;;;;;;;;;;;5040956;28;19936;-69
2023/08/26 06:17:49;;;;;;;;;;;;;;;;;;5038276;28;19931;-70
2023/08/26 06:20:15;;;;;;;;;;;;;;;;;;5037853;28;20384;-69
2023/08/26 06:22:42;;;;;;;;;;;;;;;;;;5034175;28;19932;-69
2023/08/26 06:25:08;;;;;;;;;;;;;;;;;;5036630;28;19929;-69
2023/08/26 06:27:34;;;;;;;;;;;;;;;;;;5038377;28;19924;-69
2023/08/26 06:30:02;;;;;;;;;;;;;;;;;;5030917;28;20090;-70
2023/08/26 06:32:28;;;;;;;;;;;;;;;;;;5028125;28;20335;-69
2023/08/26 06:34:54;;;;;;;;;;;;;;;;;;5030575;28;19932;-66
2023/08/26 06:37:20;;;;;;;;;;;;;;;;;;5034029;28;19932;-69
2023/08/26 06:39:47;;;;;;;;;;;;;;;;;;5040770;28;19920;-69
2023/08/26 06:42:12;;;;;;;;;;;;;;;;;;5041020;28;19929;-70
2023/08/26 06:44:38;;;;;;;;;;;;;;;;;;5040809;28;19924;-70
2023/08/26 06:47:04;;;;;;;;;;;;;;;;;;5040324;28;19925;-70
2023/08/26 06:49:30;;;;;;;;;;;;;;;;;;5044077;28;20390;-69
2023/08/26 06:51:56;;;;;;;;;;;;;;;;;;5042696;28;20059;-69
2023/08/26 06:54:22;;;;;;;;;;;;;;;;;;5045302;28;20113;-68
2023/08/26 06:56:48;;;;;;;;;;;;;;;;;;5042298;28;19931;-69
2023/08/26 06:59:14;;;;;;;;;;;;;;;;;;5041263;28;20202;-70
2023/08/26 07:01:40;;;;;;;;;;;;;;;;;;5040810;28;19925;-70
2023/08/26 07:04:06;;;;;;;;;;;;;;;;;;5044025;28;19925;-69
2023/08/26 07:06:32;;;;;;;;;;;;;;;;;;5038760;28;20398;-67
2023/08/26 07:08:58;;;;;;;;;;;;;;;;;;5037307;28;19925;-70
2023/08/26 07:11:24;;;;;;;;;;;;;;;;;;5048694;28;20375;-71
2023/08/26 07:13:49;;;;;;;;;;;;;;;;;;5029690;28;19932;-71
2023/08/26 07:16:15;;;;;;;;;;;;;;;;;;5026271;28;19925;-71
2023/08/26 07:18:42;;;;;;;;;;;;;;;;;;5030602;28;19924;-70
2023/08/26 07:21:07;;;;;;;;;;;;;;;;;;5039248;28;19924;-70
2023/08/26 07:23:33;;;;;;;;;;;;;;;;;;5036562;28;20414;-70
2023/08/26 07:25:59;;;;;;;;;;;;;;;;;;5037273;28;19940;-71
2023/08/26 07:28:25;;;;;;;;;;;;;;;;;;5044447;28;19935;-69
2023/08/26 07:30:51;;;;;;;;;;;;;;;;;;5043642;28;19933;-67
2023/08/26 07:33:17;;;;;;;;;;;;;;;;;;5026633;28;20359;-69
2023/08/26 07:35:43;;;;;;;;;;;;;;;;;;5038721;28;19987;-69
2023/08/26 07:38:09;;;;;;;;;;;;;;;;;;5029799;28;20362;-69
2023/08/26 07:40:35;;;;;;;;;;;;;;;;;;5043331;28;19995;-69
2023/08/26 07:43:01;;;;;;;;;;;;;;;;;;5036635;28;19971;-69
2023/08/26 07:45:27;;;;;;;;;;;;;;;;;;5034454;28;19925;-69
2023/08/26 07:47:54;;;;;;;;;;;;;;;;;;5036078;28;19925;-68
2023/08/26 07:50:19;;;;;;;;;;;;;;;;;;5038680;28;19932;-69
2023/08/26 07:52:46;;;;;;;;;;;;;;;;;;5034794;28;19925;-69
2023/08/26 07:55:11;;;;;;;;;;;;;;;;;;5031431;28;20150;-67
2023/08/26 07:57:37;;;;;;;;;;;;;;;;;;5036172;28;19925;-69
2023/08/26 08:00:05;;;;;;;;;;;;;;;;;;5034686;28;20283;-68
2023/08/26 08:02:31;;;;;;;;;;;;;;;;;;5030947;28;19920;-69
2023/08/26 08:04:57;;;;;;;;;;;;;;;;;;5041399;28;19925;-69
2023/08/26 08:07:23;;;;;;;;;;;;;;;;;;5041988;28;19939;-69
2023/08/26 08:09:49;;;;;;;;;;;;;;;;;;5035528;28;19933;-70
2023/08/26 08:12:15;;;;;;;;;;;;;;;;;;5033149;28;19932;-70
2023/08/26 08:14:41;;;;;;;;;;;;;;;;;;5043598;28;19925;-71
2023/08/26 08:17:07;;;;;;;;;;;;;;;;;;5031839;28;19979;-70
2023/08/26 08:19:33;;;;;;;;;;;;;;;;;;5031137;28;19936;-70
2023/08/26 08:21:59;;;;;;;;;;;;;;;;;;5039953;28;19924;-70
2023/08/26 08:24:25;;;;;;;;;;;;;;;;;;5040015;28;19925;-70
2023/08/26 08:26:50;;;;;;;;;;;;;;;;;;5038940;28;20445;-70
2023/08/26 08:29:16;;;;;;;;;;;;;;;;;;5040248;28;19931;-70
2023/08/26 08:31:42;;;;;;;;;;;;;;;;;;5042073;28;20019;-69
2023/08/26 08:34:08;;;;;;;;;;;;;;;;;;5037493;28;19964;-70
2023/08/26 08:36:34;;;;;;;;;;;;;;;;;;5041310;28;19925;-69
2023/08/26 08:39:00;;;;;;;;;;;;;;;;;;5032538;28;19921;-69
2023/08/26 08:41:26;;;;;;;;;;;;;;;;;;5039317;28;21475;-68
2023/08/26 08:43:52;;;;;;;;;;;;;;;;;;5040792;28;20161;-68
2023/08/26 08:46:18;;;;;;;;;;;;;;;;;;5037415;28;20008;-69
2023/08/26 08:48:44;;;;;;;;;;;;;;;;;;5038652;28;20161;-68
2023/08/26 08:51:10;;;;;;;;;;;;;;;;;;5042075;28;19924;-68
2023/08/26 08:53:36;;;;;;;;;;;;;;;;;;5034694;28;19933;-68
2023/08/26 08:56:02;;;;;;;;;;;;;;;;;;5042394;28;19929;-68
2023/08/26 08:58:28;;;;;;;;;;;;;;;;;;5030454;28;19933;-68
2023/08/26 09:00:54;;;;;;;;;;;;;;;;;;5037055;28;20015;-68
2023/08/26 09:03:20;;;;;;;;;;;;;;;;;;5029525;28;20017;-68
2023/08/26 09:05:46;;;;;;;;;;;;;;;;;;5032500;28;19926;-68
2023/08/26 09:08:12;;;;;;;;;;;;;;;;;;5026742;28;19951;-69
2023/08/26 09:10:37;;;;;;;;;;;;;;;;;;5028292;28;20383;-68
2023/08/26 09:13:05;;;;;;;;;;;;;;;;;;5032072;28;20267;-68
2023/08/26 09:15:31;;;;;;;;;;;;;;;;;;5030266;28;19925;-68
2023/08/26 09:17:58;;;;;;;;;;;;;;;;;;5036695;28;19932;-70
2023/08/26 09:20:24;;;;;;;;;;;;;;;;;;5035928;28;19925;-68
2023/08/26 09:22:50;;;;;;;;;;;;;;;;;;5040212;28;19925;-69
2023/08/26 09:25:16;;;;;;;;;;;;;;;;;;5039799;28;20386;-68
2023/08/26 09:27:44;;;;;;;;;;;;;;;;;;5039414;28;20347;-66
2023/08/26 09:30:10;;;;;;;;;;;;;;;;;;5041736;28;19925;-68
2023/08/26 09:32:36;;;;;;;;;;;;;;;;;;5032617;28;19979;-68
2023/08/26 09:35:02;;;;;;;;;;;;;;;;;;5034899;28;19967;-70
2023/08/26 09:37:28;;;;;;;;;;;;;;;;;;5027240;28;19976;-69
2023/08/26 09:39:54;;;;;;;;;;;;;;;;;;5037812;28;20011;-68
2023/08/26 09:42:20;;;;;;;;;;;;;;;;;;5041986;28;20054;-68
2023/08/26 09:44:46;;;;;;;;;;;;;;;;;;5040165;28;20432;-68
2023/08/26 09:47:12;;;;;;;;;;;;;;;;;;5023788;28;19929;-67
2023/08/26 09:49:38;;;;;;;;;;;;;;;;;;5024148;28;20469;-69
2023/08/26 09:52:04;;;;;;;;;;;;;;;;;;5039726;28;19932;-68
2023/08/26 09:54:30;;;;;;;;;;;;;;;;;;5039137;28;19928;-71
2023/08/26 09:56:56;;;;;;;;;;;;;;;;;;5039368;28;19925;-69
2023/08/26 09:59:22;;;;;;;;;;;;;;;;;;5038085;28;20253;-68
2023/08/26 10:01:48;;;;;;;;;;;;;;;;;;5030180;28;20371;-68
2023/08/26 10:04:14;;;;;;;;;;;;;;;;;;5035869;28;20034;-68
2023/08/26 10:06:40;;;;;;;;;;;;;;;;;;5028826;28;20051;-69
2023/08/26 10:09:06;;;;;;;;;;;;;;;;;;5030684;28;19932;-69
2023/08/26 10:11:31;;;;;;;;;;;;;;;;;;5026747;28;19929;-68
2023/08/26 10:13:57;;;;;;;;;;;;;;;;;;5026998;28;19925;-68
2023/08/26 10:16:23;;;;;;;;;;;;;;;;;;5026751;28;20308;-69
2023/08/26 10:18:49;;;;;;;;;;;;;;;;;;5028373;28;20298;-70
2023/08/26 10:21:15;;;;;;;;;;;;;;;;;;5033362;28;20426;-70
2023/08/26 10:23:41;;;;;;;;;;;;;;;;;;5044639;28;19947;-68
2023/08/26 10:26:07;;;;;;;;;;;;;;;;;;5026498;28;20539;-69
2023/08/26 10:28:33;;;;;;;;;;;;;;;;;;5046250;28;20358;-68
2023/08/26 10:30:59;;;;;;;;;;;;;;;;;;5042852;28;19924;-69
2023/08/26 10:33:26;;;;;;;;;;;;;;;;;;5042071;28;20067;-64
2023/08/26 10:35:51;;;;;;;;;;;;;;;;;;5046189;28;19929;-67
2023/08/26 10:38:17;;;;;;;;;;;;;;;;;;5030945;28;19932;-68
2023/08/26 10:40:43;;;;;;;;;;;;;;;;;;5045601;28;19929;-69
2023/08/26 10:43:09;;;;;;;;;;;;;;;;;;5028499;28;19940;-68
2023/08/26 10:45:35;;;;;;;;;;;;;;;;;;5045823;28;19925;-68
2023/08/26 10:48:01;;;;;;;;;;;;;;;;;;5043141;28;20011;-68
2023/08/26 10:50:28;;;;;;;;;;;;;;;;;;5044819;28;19982;-68
2023/08/26 10:52:54;;;;;;;;;;;;;;;;;;5041288;28;20005;-68
2023/08/26 10:55:20;;;;;;;;;;;;;;;;;;5028588;28;19925;-68
2023/08/26 10:57:46;;;;;;;;;;;;;;;;;;5044148;28;19965;-70
2023/08/26 11:00:12;;;;;;;;;;;;;;;;;;5034411;28;20023;-69
2023/08/26 11:02:38;;;;;;;;;;;;;;;;;;5045532;28;20015;-70
2023/08/26 11:05:04;;;;;;;;;;;;;;;;;;5037130;28;19972;-70
2023/08/26 11:07:30;;;;;;;;;;;;;;;;;;5033606;28;19967;-70
2023/08/26 11:09:56;;;;;;;;;;;;;;;;;;5029610;28;19965;-70
2023/08/26 11:12:22;;;;;;;;;;;;;;;;;;5041975;28;20409;-68
2023/08/26 11:14:48;;;;;;;;;;;;;;;;;;5034638;28;20401;-68
2023/08/26 11:17:14;;;;;;;;;;;;;;;;;;5031630;28;19972;-69
2023/08/26 11:19:39;;;;;;;;;;;;;;;;;;5044832;28;19956;-69
2023/08/26 11:22:05;;;;;;;;;;;;;;;;;;5031360;28;19925;-69
2023/08/26 11:24:31;;;;;;;;;;;;;;;;;;5041157;28;20565;-69
2023/08/26 11:26:58;;;;;;;;;;;;;;;;;;5026491;28;19932;-69
2023/08/26 11:29:23;;;;;;;;;;;;;;;;;;5041327;28;19925;-69
2023/08/26 11:31:49;;;;;;;;;;;;;;;;;;5040136;28;20393;-69
2023/08/26 11:34:15;;;;;;;;;;;;;;;;;;5039171;28;19936;-68
2023/08/26 11:36:41;;;;;;;;;;;;;;;;;;5041471;28;19933;-70
2023/08/26 11:39:09;;;;;;;;;;;;;;;;;;5034047;28;19924;-68
2023/08/26 11:41:35;;;;;;;;;;;;;;;;;;5042085;28;19932;-68
2023/08/26 11:44:00;;;;;;;;;;;;;;;;;;5042599;28;19925;-68
2023/08/26 11:46:26;;;;;;;;;;;;;;;;;;5043964;28;20013;-68
2023/08/26 11:48:52;;;;;;;;;;;;;;;;;;5045346;28;20473;-67
2023/08/26 11:51:18;;;;;;;;;;;;;;;;;;5041282;28;20476;-68
2023/08/26 11:53:44;;;;;;;;;;;;;;;;;;5038588;28;19925;-71
2023/08/26 11:56:10;;;;;;;;;;;;;;;;;;5043753;28;19935;-69
2023/08/26 11:58:37;;;;;;;;;;;;;;;;;;5021094;28;19935;-69
2023/08/26 12:01:03;;;;;;;;;;;;;;;;;;5043259;28;19937;-69
2023/08/26 12:03:30;;;;;;;;;;;;;;;;;;5029868;28;19940;-69
2023/08/26 12:05:56;;;;;;;;;;;;;;;;;;5034085;28;19972;-65
2023/08/26 12:08:22;;;;;;;;;;;;;;;;;;5036087;28;19937;-68
2023/08/26 12:10:48;;;;;;;;;;;;;;;;;;5044234;28;19925;-69
2023/08/26 12:13:13;;;;;;;;;;;;;;;;;;5035903;28;20463;-69
2023/08/26 12:15:40;;;;;;;;;;;;;;;;;;5039787;28;19925;-69
2023/08/26 12:18:06;;;;;;;;;;;;;;;;;;5032882;28;19929;-69
2023/08/26 12:20:32;;;;;;;;;;;;;;;;;;5042318;28;19982;-68
2023/08/26 12:22:58;;;;;;;;;;;;;;;;;;5041447;28;19929;-69
2023/08/26 12:25:24;;;;;;;;;;;;;;;;;;5040962;28;19925;-68
2023/08/26 12:27:50;;;;;;;;;;;;;;;;;;5039700;28;19972;-70
2023/08/26 12:30:16;;;;;;;;;;;;;;;;;;5041563;28;20025;-69
2023/08/26 12:32:42;;;;;;;;;;;;;;;;;;5040567;28;19935;-68
2023/08/26 12:35:08;;;;;;;;;;;;;;;;;;5036756;28;20038;-70
2023/08/26 12:37:34;;;;;;;;;;;;;;;;;;5032817;28;19932;-68
2023/08/26 12:40:04;;;;;;;;;;;;;;;;;;5040484;28;19931;-70
2023/08/26 12:42:30;;;;;;;;;;;;;;;;;;5042522;28;19932;-69
2023/08/26 12:44:55;;;;;;;;;;;;;;;;;;5040126;28;19925;-63
2023/08/26 12:47:21;;;;;;;;;;;;;;;;;;5042621;28;19925;-70
2023/08/26 12:49:47;;;;;;;;;;;;;;;;;;5041842;28;20012;-70
2023/08/26 12:52:13;;;;;;;;;;;;;;;;;;5039268;28;19991;-69
2023/08/26 12:54:39;;;;;;;;;;;;;;;;;;5042063;28;19936;-69
2023/08/26 12:57:06;;;;;;;;;;;;;;;;;;5040009;28;19924;-69
2023/08/26 12:59:32;;;;;;;;;;;;;;;;;;5037537;28;20043;-67
2023/08/26 13:01:57;;;;;;;;;;;;;;;;;;5036833;28;20028;-69
2023/08/26 13:04:23;;;;;;;;;;;;;;;;;;5042126;28;19928;-68
2023/08/26 13:06:49;;;;;;;;;;;;;;;;;;5028761;28;19947;-69
2023/08/26 13:09:15;;;;;;;;;;;;;;;;;;5032328;28;19931;-69
2023/08/26 13:11:41;;;;;;;;;;;;;;;;;;5043127;28;19924;-71
2023/08/26 13:14:07;;;;;;;;;;;;;;;;;;5029724;28;19931;-69
2023/08/26 13:16:33;;;;;;;;;;;;;;;;;;5024279;28;19929;-67
2023/08/26 13:18:59;;;;;;;;;;;;;;;;;;5037429;28;19971;-67
2023/08/26 13:21:26;;;;;;;;;;;;;;;;;;5030752;28;19924;-67
2023/08/26 13:23:52;;;;;;;;;;;;;;;;;;5041164;28;20217;-64
2023/08/26 13:26:18;;;;;;;;;;;;;;;;;;5041483;28;20765;-66
2023/08/26 13:28:45;;;;;;;;;;;;;;;;;;5038343;28;19929;-67
2023/08/26 13:31:11;;;;;;;;;;;;;;;;;;5036934;28;19986;-67
2023/08/26 13:33:37;;;;;;;;;;;;;;;;;;5035481;28;19986;-67
2023/08/26 13:36:03;;;;;;;;;;;;;;;;;;5032199;28;19929;-66
2023/08/26 13:38:29;;;;;;;;;;;;;;;;;;5010276;28;20605;-66
2023/08/26 13:40:55;;;;;;;;;;;;;;;;;;5041967;28;19926;-67
2023/08/26 13:43:21;;;;;;;;;;;;;;;;;;5040470;28;19926;-68
2023/08/26 13:45:47;;;;;;;;;;;;;;;;;;5038979;28;20324;-70
2023/08/26 13:48:13;;;;;;;;;;;;;;;;;;5039146;28;19924;-68
2023/08/26 13:50:39;;;;;;;;;;;;;;;;;;5023951;28;19931;-68
2023/08/26 13:53:05;;;;;;;;;;;;;;;;;;5022392;28;20012;-70
2023/08/26 13:55:31;;;;;;;;;;;;;;;;;;5026056;28;19974;-70
2023/08/26 13:57:57;;;;;;;;;;;;;;;;;;5035789;28;19936;-69
2023/08/26 14:00:22;;;;;;;;;;;;;;;;;;5037474;28;19925;-69
2023/08/26 14:02:48;;;;;;;;;;;;;;;;;;5022499;28;19971;-69
2023/08/26 14:05:14;;;;;;;;;;;;;;;;;;5030353;28;19928;-70
2023/08/26 14:07:42;;;;;;;;;;;;;;;;;;5036956;28;20053;-70
2023/08/26 14:10:08;;;;;;;;;;;;;;;;;;5026654;28;19929;-69
2023/08/26 14:12:34;;;;;;;;;;;;;;;;;;5034191;28;20434;-69
2023/08/26 14:15:00;;;;;;;;;;;;;;;;;;5033726;28;20421;-70
2023/08/26 14:17:26;;;;;;;;;;;;;;;;;;5030517;28;19929;-72
2023/08/26 14:19:52;;;;;;;;;;;;;;;;;;5031383;28;19924;-73
2023/08/26 14:22:18;;;;;;;;;;;;;;;;;;5026749;28;19937;-71
2023/08/26 14:24:47;;;;;;;;;;;;;;;;;;5029377;28;20529;-72
2023/08/26 14:27:15;;;;;;;;;;;;;;;;;;5009723;28;19929;-71
2023/08/26 14:29:41;;;;;;;;;;;;;;;;;;5039719;28;19929;-73
2023/08/26 14:32:07;;;;;;;;;;;;;;;;;;5031711;28;19929;-72
2023/08/26 14:34:33;;;;;;;;;;;;;;;;;;5034519;28;19932;-71
2023/08/26 14:36:59;;;;;;;;;;;;;;;;;;5026296;28;20354;-73
2023/08/26 14:39:25;;;;;;;;;;;;;;;;;;5031822;28;19974;-73
2023/08/26 14:41:51;;;;;;;;;;;;;;;;;;5035306;28;19929;-75
2023/08/26 14:44:17;;;;;;;;;;;;;;;;;;5037789;28;19928;-72
2023/08/26 14:46:43;;;;;;;;;;;;;;;;;;5032481;28;19929;-71
2023/08/26 14:49:11;;;;;;;;;;;;;;;;;;5038805;28;19939;-72
2023/08/26 14:51:37;;;;;;;;;;;;;;;;;;5029181;28;19936;-72
2023/08/26 14:54:04;;;;;;;;;;;;;;;;;;5034807;28;19928;-73
2023/08/26 14:56:30;;;;;;;;;;;;;;;;;;5035978;28;19925;-73
2023/08/26 14:58:56;;;;;;;;;;;;;;;;;;5033667;28;19925;-66
2023/08/26 15:01:22;;;;;;;;;;;;;;;;;;5032683;28;19932;-73
2023/08/26 15:03:48;;;;;;;;;;;;;;;;;;5033386;28;19980;-73
2023/08/26 15:06:13;;;;;;;;;;;;;;;;;;5027528;28;19924;-72
2023/08/26 15:08:39;;;;;;;;;;;;;;;;;;5038812;28;19929;-73
2023/08/26 15:11:05;;;;;;;;;;;;;;;;;;5033056;28;19958;-73
2023/08/26 15:13:31;;;;;;;;;;;;;;;;;;5045200;28;19929;-73
2023/08/26 15:15:57;;;;;;;;;;;;;;;;;;5026879;28;19929;-73
2023/08/26 15:18:23;;;;;;;;;;;;;;;;;;5042197;28;19929;-70
2023/08/26 15:20:49;;;;;;;;;;;;;;;;;;5042000;28;19932;-72
2023/08/26 15:23:15;;;;;;;;;;;;;;;;;;5040636;28;20462;-72
2023/08/26 15:25:41;;;;;;;;;;;;;;;;;;5035228;28;20379;-71
2023/08/26 15:28:07;;;;;;;;;;;;;;;;;;5031900;28;20022;-71
2023/08/26 15:30:33;;;;;;;;;;;;;;;;;;5040275;28;20016;-72
2023/08/26 15:33:00;;;;;;;;;;;;;;;;;;5039440;28;19929;-72
2023/08/26 15:35:26;;;;;;;;;;;;;;;;;;5034079;28;19935;-71
2023/08/26 15:37:52;;;;;;;;;;;;;;;;;;5037382;28;19928;-73
2023/08/26 15:40:18;;;;;;;;;;;;;;;;;;5034526;28;20051;-72
2023/08/26 15:42:44;;;;;;;;;;;;;;;;;;5040000;28;19932;-72
2023/08/26 15:45:10;;;;;;;;;;;;;;;;;;5039162;28;19928;-71
2023/08/26 15:47:36;;;;;;;;;;;;;;;;;;5019869;28;20464;-71
2023/08/26 15:50:02;;;;;;;;;;;;;;;;;;5030397;28;19983;-73
2023/08/26 15:52:28;;;;;;;;;;;;;;;;;;5039389;28;20028;-71
2023/08/26 15:54:54;;;;;;;;;;;;;;;;;;5037443;28;19940;-71
2023/08/26 15:57:20;;;;;;;;;;;;;;;;;;5039689;28;20027;-72
2023/08/26 15:59:46;;;;;;;;;;;;;;;;;;5032471;28;20222;-72
2023/08/26 16:02:12;;;;;;;;;;;;;;;;;;5037564;28;20400;-70
2023/08/26 16:04:38;;;;;;;;;;;;;;;;;;5033317;28;20395;-72
2023/08/26 16:07:04;;;;;;;;;;;;;;;;;;5041975;28;19928;-71
2023/08/26 16:09:30;;;;;;;;;;;;;;;;;;5039979;28;19929;-71
2023/08/26 16:11:56;;;;;;;;;;;;;;;;;;5041358;28;19929;-71
2023/08/26 16:14:22;;;;;;;;;;;;;;;;;;5034675;28;20030;-70
2023/08/26 16:16:48;;;;;;;;;;;;;;;;;;5034467;28;20350;-71
2023/08/26 16:19:14;;;;;;;;;;;;;;;;;;5040624;28;20350;-71
2023/08/26 16:21:40;;;;;;;;;;;;;;;;;;5031466;28;19967;-71
2023/08/26 16:24:06;;;;;;;;;;;;;;;;;;5033795;28;19961;-71
2023/08/26 16:26:32;;;;;;;;;;;;;;;;;;5040696;28;19990;-71
2023/08/26 16:28:58;;;;;;;;;;;;;;;;;;5029356;28;19925;-71
2023/08/26 16:31:24;;;;;;;;;;;;;;;;;;5029664;28;19936;-70
2023/08/26 16:33:50;;;;;;;;;;;;;;;;;;5041236;28;19928;-70
2023/08/26 16:36:16;;;;;;;;;;;;;;;;;;5029210;28;20181;-67