Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:54;;;;;;;22.90;12.85;;;;;;;5.14;68.95;96645.83;1681266;84;21112;-77
2022/04/07 00:03:20;;;;;;;24.23;13.90;;;;;;;5.10;68.55;96638.95;1714718;83;21005;-77
2022/04/07 00:05:47;;;;;;;28.62;14.70;;;;;;;5.10;69.32;96644.64;1715179;84;21067;-77
2022/04/07 00:08:13;;;;;;;22.25;13.53;;;;;;;5.09;69.90;96634.60;1714939;84;21051;-77
2022/04/07 00:10:40;;;;;;;19.15;12.35;;;;;;;5.11;69.70;96631.94;1715012;83;20985;-77
2022/04/07 00:13:06;;;;;;;23.87;14.30;;;;;;;5.16;69.88;96623.47;1682930;83;21004;-77
2022/04/07 00:15:33;;;;;;;22.20;13.53;;;;;;;5.22;70.05;96619.34;1683594;84;21031;-77
2022/04/07 00:17:59;;;;;;;24.45;14.35;;;;;;;5.27;70.20;96613.92;1680715;85;21413;-77
2022/04/07 00:20:30;;;;;;;24.32;13.55;;;;;;;5.27;70.44;96608.23;1680854;85;21007;-77
2022/04/07 00:22:54;;;;;;;24.12;12.88;;;;;;;5.27;70.54;96602.98;1708576;84;21013;-78
2022/04/07 00:25:21;;;;;;;24.25;13.30;;;;;;;5.26;72.09;96601.70;1715233;83;21089;-77
2022/04/07 00:27:47;;;;;;;26.42;13.93;;;;;;;5.18;70.98;96605.88;1714923;83;21290;-78
2022/04/07 00:30:15;;;;;;;26.95;14.75;;;;;;;5.15;70.69;96602.90;1714012;82;21009;-77
2022/04/07 00:32:43;;;;;;;24.07;14.98;;;;;;;5.17;70.56;96589.72;1688973;84;21058;-77
2022/04/07 00:35:11;;;;;;;25.35;15.53;;;;;;;5.08;70.65;96589.56;1680687;85;21059;-77
2022/04/07 00:37:39;;;;;;;24.75;15.25;;;;;;;5.02;70.46;96585.78;1679741;85;21055;-77
2022/04/07 00:40:09;;;;;;;26.73;15.90;;;;;;;4.98;70.27;96590.27;1692477;84;20985;-77
2022/04/07 00:42:48;;;;;;;26.65;15.68;;;;;;;4.95;70.17;96589.08;1714680;83;21450;-77
2022/04/07 00:45:16;;;;;;;27.07;14.55;;;;;;;4.91;70.00;96591.38;1714535;84;21338;-77
2022/04/07 00:47:45;;;;;;;23.02;14.83;;;;;;;4.82;70.12;96588.55;1714335;84;21071;-77
2022/04/07 00:50:15;;;;;;;25.32;15.32;;;;;;;4.82;70.56;96581.14;1701665;84;21481;-77
2022/04/07 00:52:45;;;;;;;30.32;15.25;;;;;;;4.75;70.02;96572.59;1680608;85;21030;-77
2022/04/07 00:55:14;;;;;;;30.25;15.40;;;;;;;4.62;71.74;96577.33;1680706;85;21004;-77
2022/04/07 00:57:42;;;;;;;27.40;16.02;;;;;;;4.49;70.83;96575.52;1680546;85;21368;-77
2022/04/07 01:00:12;;;;;;;28.25;16.12;;;;;;;4.45;70.88;96575.19;1692412;84;21058;-77
2022/04/07 01:02:39;;;;;;;24.57;15.10;;;;;;;4.42;70.79;96569.58;1715171;83;21032;-77
2022/04/07 01:05:08;;;;;;;28.40;16.32;;;;;;;4.39;70.84;96577.52;1714842;83;21447;-77
2022/04/07 01:07:37;;;;;;;24.15;15.23;;;;;;;4.38;71.11;96572.31;1715118;83;21470;-77
2022/04/07 01:10:06;;;;;;;23.70;14.25;;;;;;;4.35;70.71;96572.81;1704777;83;21012;-77
2022/04/07 01:12:32;;;;;;;28.35;17.10;;;;;;;4.34;70.41;96564.55;1680585;85;21483;-77
2022/04/07 01:15:03;;;;;;;32.25;16.25;;;;;;;4.30;70.74;96569.91;1680935;85;21043;-76
2022/04/07 01:17:31;;;;;;;28.05;15.80;;;;;;;4.25;70.76;96558.68;1680747;85;21019;-77
2022/04/07 01:19:57;;;;;;;31.50;16.30;;;;;;;4.21;71.16;96550.92;1712487;84;21402;-76
2022/04/07 01:22:24;;;;;;;27.22;16.00;;;;;;;4.19;70.98;96553.17;1715217;83;20992;-76
2022/04/07 01:24:51;;;;;;;25.85;14.85;;;;;;;4.19;71.13;96546.14;1715249;83;21023;-77
2022/04/07 01:27:19;;;;;;;26.80;14.87;;;;;;;4.17;70.87;96535.30;1715188;84;21113;-77
2022/04/07 01:29:46;;;;;;;27.50;15.25;;;;;;;4.19;71.18;96543.52;1703717;82;20970;-77
2022/04/07 01:32:24;;;;;;;24.47;15.40;;;;;;;4.21;71.01;96535.63;1713385;83;21029;-76
2022/04/07 01:34:50;;;;;;;29.60;15.43;;;;;;;4.22;70.89;96525.53;1713303;84;21498;-77
2022/04/07 01:37:19;;;;;;;26.90;14.80;;;;;;;4.25;70.76;96520.66;1713778;83;21020;-76
2022/04/07 01:39:48;;;;;;;29.12;16.37;;;;;;;4.23;70.60;96521.56;1686328;83;21020;-76
2022/04/07 01:42:15;;;;;;;24.25;15.13;;;;;;;4.21;70.85;96517.27;1680586;85;21015;-76
2022/04/07 01:44:47;;;;;;;24.87;15.15;;;;;;;4.18;70.83;96514.28;1680587;85;21051;-76
2022/04/07 01:47:18;;;;;;;26.37;14.73;;;;;;;4.14;71.27;96523.13;1680172;85;21489;-76
2022/04/07 01:49:52;;;;;;;23.80;14.75;;;;;;;4.09;72.24;96517.16;1708153;84;20996;-76
2022/04/07 01:52:19;;;;;;;24.90;14.18;;;;;;;4.07;71.30;96511.95;1687220;84;20980;-76
2022/04/07 01:54:48;;;;;;;24.32;14.25;;;;;;;4.11;71.30;96522.36;1714659;84;21028;-76
2022/04/07 01:57:16;;;;;;;23.45;13.28;;;;;;;4.12;71.34;96512.27;1715175;84;21059;-76
2022/04/07 01:59:42;;;;;;;26.02;13.90;;;;;;;4.10;71.23;96514.93;1688221;84;21072;-76
2022/04/07 02:02:09;;;;;;;20.68;13.45;;;;;;;4.06;71.08;96515.48;1680633;85;21002;-77
2022/04/07 02:04:55;;;;;;;22.62;12.90;;;;;;;4.02;71.68;96520.39;1680718;85;21087;-76
2022/04/07 02:07:22;;;;;;;22.27;11.90;;;;;;;3.93;72.55;96518.02;1680709;85;21777;-76
2022/04/07 02:09:49;;;;;;;21.62;12.37;;;;;;;3.86;72.73;96511.23;1707968;84;21123;-75
2022/04/07 02:12:20;;;;;;;26.52;15.50;;;;;;;3.83;72.51;96513.48;1715342;83;21072;-76
2022/04/07 02:14:44;;;;;;;19.57;11.10;;;;;;;3.80;72.64;96508.31;1714209;84;21084;-76
2022/04/07 02:17:10;;;;;;;19.82;10.93;;;;;;;3.80;72.88;96507.88;1715206;83;20997;-76
2022/04/07 02:19:37;;;;;;;20.88;12.18;;;;;;;3.82;73.20;96507.37;1691012;84;21389;-76
2022/04/07 02:22:04;;;;;;;20.05;12.15;;;;;;;3.88;73.36;96499.80;1680401;85;21024;-76
2022/04/07 02:24:31;;;;;;;18.15;11.20;;;;;;;3.93;73.31;96502.28;1680842;85;21007;-77
2022/04/07 02:26:57;;;;;;;20.12;10.70;;;;;;;3.96;73.34;96501.74;1697859;83;21048;-76
2022/04/07 02:29:24;;;;;;;19.75;11.55;;;;;;;4.03;73.38;96495.05;1725063;82;21023;-76
2022/04/07 02:31:51;;;;;;;24.15;12.18;;;;;;;4.00;73.46;96488.13;1724504;83;21530;-76
2022/04/07 02:34:17;;;;;;;18.95;11.63;;;;;;;3.94;73.48;96498.76;1724267;83;21092;-76
2022/04/07 02:36:44;;;;;;;19.85;11.40;;;;;;;3.92;73.76;96490.96;1717110;83;21051;-76
2022/04/07 02:39:11;;;;;;;18.90;11.45;;;;;;;3.93;73.48;96493.11;1704484;84;21049;-76
2022/04/07 02:41:37;;;;;;;18.20;11.00;;;;;;;3.94;73.26;96491.77;1704282;84;21499;-76
2022/04/07 02:44:04;;;;;;;16.95;10.90;;;;;;;3.92;73.15;96484.84;1704718;84;21298;-76
2022/04/07 02:46:31;;;;;;;21.37;11.53;;;;;;;3.85;73.41;96483.31;1707257;82;21500;-76
2022/04/07 02:48:58;;;;;;;19.42;11.93;;;;;;;3.79;73.05;96482.55;1739656;82;21007;-76
2022/04/07 02:51:24;;;;;;;21.52;11.35;;;;;;;3.75;72.69;96478.75;1739913;82;21462;-76
2022/04/07 02:53:57;;;;;;;22.45;11.65;;;;;;;3.72;72.73;96480.13;1739706;82;21026;-77
2022/04/07 02:56:19;;;;;;;20.70;11.63;;;;;;;3.66;72.51;96478.55;1739700;82;21055;-76
2022/04/07 02:58:46;;;;;;;18.57;10.72;;;;;;;3.57;73.14;96463.91;1711575;82;21408;-76
2022/04/07 03:01:14;;;;;;;19.25;11.93;;;;;;;3.52;73.00;96465.80;1739650;82;21106;-76
2022/04/07 03:03:40;;;;;;;22.45;12.53;;;;;;;3.52;72.83;96450.95;1739648;82;22078;-76
2022/04/07 03:06:07;;;;;;;20.32;11.93;;;;;;;3.52;72.65;96444.41;1739759;82;21027;-77
2022/04/07 03:08:34;;;;;;;24.07;12.15;;;;;;;3.51;72.58;96447.06;1737012;82;21451;-77
2022/04/07 03:11:01;;;;;;;21.15;12.58;;;;;;;3.50;72.72;96444.03;1704620;84;21042;-77
2022/04/07 03:13:28;;;;;;;20.88;12.10;;;;;;;3.45;72.43;96448.10;1704797;84;21411;-77
2022/04/07 03:15:55;;;;;;;20.15;11.68;;;;;;;3.41;73.07;96443.37;1715188;82;21015;-77
2022/04/07 03:18:21;;;;;;;26.37;12.85;;;;;;;3.37;73.03;96436.48;1721759;82;21502;-77
2022/04/07 03:20:48;;;;;;;17.00;10.75;;;;;;;3.38;72.79;96442.59;1704432;84;21059;-76
2022/04/07 03:23:15;;;;;;;16.93;11.08;;;;;;;3.36;73.08;96440.02;1704804;84;21010;-76
2022/04/07 03:25:42;;;;;;;18.87;10.93;;;;;;;3.35;72.76;96425.64;1712122;82;21019;-76
2022/04/07 03:28:09;;;;;;;21.52;11.83;;;;;;;3.28;72.68;96421.88;1740101;82;21405;-76
2022/04/07 03:30:36;;;;;;;21.70;11.60;;;;;;;3.27;73.47;96404.89;1733922;81;21009;-76
2022/04/07 03:33:02;;;;;;;19.90;10.65;;;;;;;3.21;73.85;96411.17;1703449;83;21435;-77
2022/04/07 03:35:29;;;;;;;14.85;9.78;;;;;;;3.12;74.81;96420.09;1691778;83;21039;-77
2022/04/07 03:37:56;;;;;;;16.75;10.58;;;;;;;3.09;74.49;96414.09;1705702;84;21014;-77
2022/04/07 03:40:24;;;;;;;20.68;11.22;;;;;;;3.02;74.48;96388.08;1704873;84;21022;-77
2022/04/07 03:42:51;;;;;;;19.05;10.68;;;;;;;3.03;74.18;96378.45;1704492;84;21058;-77
2022/04/07 03:45:18;;;;;;;20.60;11.38;;;;;;;3.04;74.12;96382.81;1729654;82;21023;-76
2022/04/07 03:47:45;;;;;;;17.45;10.95;;;;;;;3.03;74.16;96380.63;1740063;82;21404;-76
2022/04/07 03:50:11;;;;;;;16.55;10.80;;;;;;;3.00;74.77;96379.86;1740314;82;20995;-77
2022/04/07 03:52:38;;;;;;;18.48;10.40;;;;;;;3.01;75.21;96375.02;1739783;82;21038;-76
2022/04/07 03:55:06;;;;;;;16.87;11.18;;;;;;;3.01;75.56;96378.95;1718804;82;21030;-76
2022/04/07 03:57:32;;;;;;;17.65;10.60;;;;;;;3.00;74.86;96376.77;1704705;84;21077;-76
2022/04/07 03:59:59;;;;;;;17.57;10.43;;;;;;;3.04;74.56;96382.81;1704702;84;21054;-76
2022/04/07 04:02:26;;;;;;;18.32;10.55;;;;;;;3.08;75.28;96372.68;1704773;84;21061;-76
2022/04/07 04:04:52;;;;;;;16.77;9.95;;;;;;;3.07;74.98;96367.48;1722136;82;20960;-76
2022/04/07 04:07:19;;;;;;;16.05;9.98;;;;;;;3.11;75.11;96361.27;1739981;82;21043;-76
2022/04/07 04:09:45;;;;;;;16.23;9.95;;;;;;;3.14;75.41;96365.09;1739904;82;21039;-76
2022/04/07 04:12:12;;;;;;;17.98;9.85;;;;;;;3.16;75.82;96375.09;1727275;82;21504;-76
2022/04/07 04:14:38;;;;;;;14.98;9.88;;;;;;;3.13;76.30;96368.18;1725856;82;20996;-76
2022/04/07 04:17:05;;;;;;;16.62;9.30;;;;;;;3.19;76.00;96366.30;1724362;82;21393;-77
2022/04/07 04:19:33;;;;;;;15.85;9.68;;;;;;;3.28;75.96;96357.73;1704953;83;21003;-77
2022/04/07 04:22:00;;;;;;;26.97;11.00;;;;;;;3.40;75.96;96355.23;1686884;83;21125;-77
2022/04/07 04:24:27;;;;;;;18.92;9.85;;;;;;;3.50;75.75;96345.81;1694229;83;21441;-77
2022/04/07 04:26:53;;;;;;;19.70;10.43;;;;;;;3.56;75.78;96337.34;1724109;83;21079;-77
2022/04/07 04:29:21;;;;;;;16.77;9.48;;;;;;;3.59;75.64;96338.14;1720951;82;22071;-77
2022/04/07 04:31:48;;;;;;;16.62;10.03;;;;;;;3.58;75.24;96337.30;1703267;84;21077;-77
2022/04/07 04:34:14;;;;;;;19.07;10.55;;;;;;;3.56;75.14;96339.95;1702164;83;21055;-77
2022/04/07 04:36:41;;;;;;;20.75;11.12;;;;;;;3.56;75.59;96342.58;1695966;84;21540;-77
2022/04/07 04:39:08;;;;;;;20.35;11.08;;;;;;;3.53;75.45;96347.05;1695704;84;21140;-77
2022/04/07 04:41:34;;;;;;;19.40;11.53;;;;;;;3.48;75.51;96342.39;1705338;83;21026;-77
2022/04/07 04:44:01;;;;;;;16.70;10.13;;;;;;;3.42;75.04;96337.73;1714062;83;21053;-76
2022/04/07 04:46:28;;;;;;;17.27;10.20;;;;;;;3.34;76.03;96339.70;1724388;83;21486;-76
2022/04/07 04:48:55;;;;;;;20.08;9.98;;;;;;;3.25;75.25;96338.20;1706300;83;21063;-77
2022/04/07 04:51:21;;;;;;;18.25;10.10;;;;;;;3.18;76.01;96330.08;1695783;84;21020;-76
2022/04/07 04:53:48;;;;;;;20.05;10.20;;;;;;;3.19;76.03;96321.80;1696481;83;20976;-77
2022/04/07 04:56:14;;;;;;;21.93;11.22;;;;;;;3.19;75.49;96319.17;1703607;83;21046;-77
2022/04/07 04:58:41;;;;;;;19.57;10.20;;;;;;;3.25;75.45;96313.77;1715513;83;21409;-77
2022/04/07 05:01:07;;;;;;;23.18;10.68;;;;;;;3.29;75.99;96309.70;1724903;83;20984;-77
2022/04/07 05:03:34;;;;;;;17.35;10.35;;;;;;;3.33;75.43;96315.73;1707582;83;21457;-77
2022/04/07 05:06:00;;;;;;;20.02;11.05;;;;;;;3.37;76.08;96321.27;1699163;83;21000;-77
2022/04/07 05:08:27;;;;;;;19.32;11.73;;;;;;;3.39;76.42;96315.98;1718822;83;21357;-77
2022/04/07 05:10:53;;;;;;;27.62;13.50;;;;;;;3.43;75.50;96315.00;1725712;83;21009;-77
2022/04/07 05:13:22;;;;;;;30.97;13.98;;;;;;;3.49;76.12;96321.38;1711850;83;21503;-78
2022/04/07 05:15:48;;;;;;;26.50;14.07;;;;;;;3.47;76.42;96310.09;1695339;84;21394;-77
2022/04/07 05:18:15;;;;;;;24.77;13.53;;;;;;;3.44;76.09;96306.23;1708776;83;21012;-78
2022/04/07 05:20:42;;;;;;;23.80;13.35;;;;;;;3.48;75.27;96309.66;1725605;83;21059;-78
2022/04/07 05:23:08;;;;;;;24.47;13.50;;;;;;;3.60;75.13;96301.86;1714307;83;21017;-78
2022/04/07 05:25:35;;;;;;;24.10;12.65;;;;;;;3.70;74.87;96304.65;1695335;84;20984;-77
2022/04/07 05:28:02;;;;;;;23.83;13.53;;;;;;;3.77;74.86;96306.17;1701798;82;21458;-76
2022/04/07 05:30:28;;;;;;;20.00;12.73;;;;;;;3.81;74.76;96303.00;1717755;83;21020;-77
2022/04/07 05:32:55;;;;;;;28.90;12.90;;;;;;;3.79;74.93;96308.75;1717999;83;21018;-77
2022/04/07 05:35:26;;;;;;;25.97;12.25;;;;;;;3.79;74.55;96312.68;1703404;83;21099;-78
2022/04/07 05:38:02;;;;;;;22.22;12.15;;;;;;;3.81;74.37;96303.87;1714481;83;21016;-78
2022/04/07 05:40:30;;;;;;;18.60;11.88;;;;;;;3.87;74.72;96298.91;1705590;83;21017;-78
2022/04/07 05:42:59;;;;;;;18.20;11.10;;;;;;;3.92;74.32;96293.52;1718039;83;21015;-78
2022/04/07 05:45:25;;;;;;;22.55;11.57;;;;;;;3.99;74.31;96300.30;1719733;83;21076;-78
2022/04/07 05:47:52;;;;;;;22.82;11.93;;;;;;;4.06;74.56;96297.01;1713576;83;21032;-77
2022/04/07 05:50:18;;;;;;;20.62;11.38;;;;;;;4.14;74.10;96299.39;1706620;83;21394;-77
2022/04/07 05:52:45;;;;;;;22.20;11.97;;;;;;;4.16;74.35;96300.22;1719563;83;21070;-77
2022/04/07 05:55:11;;;;;;;17.65;11.75;;;;;;;4.20;74.44;96296.59;1720000;83;20996;-77
2022/04/07 05:57:38;;;;;;;17.87;10.98;;;;;;;4.19;74.35;96298.82;1719016;83;21040;-77
2022/04/07 06:00:11;;;;;;;21.52;12.23;;;;;;;4.17;74.29;96290.13;1707101;83;21453;-77
2022/04/07 06:02:38;;;;;;;27.93;12.33;;;;;;;4.17;73.98;96285.75;1691120;84;21047;-78
2022/04/07 06:05:08;;;;;;;22.62;11.40;;;;;;;4.17;74.46;96289.69;1691412;84;21039;-76
2022/04/07 06:07:37;;;;;;;19.98;11.10;;;;;;;4.20;75.33;96287.42;1694952;83;21450;-77
2022/04/07 06:10:07;;;;;;;17.98;11.10;;;;;;;4.25;74.50;96285.95;1691907;83;21004;-76
2022/04/07 06:12:34;;;;;;;17.55;10.82;;;;;;;4.35;74.72;96283.43;1691224;84;22193;-77
2022/04/07 06:15:01;;;;;;;17.23;10.72;;;;;;;4.43;74.32;96281.42;1691209;84;21004;-77
2022/04/07 06:17:42;;;;;;;18.98;11.65;;;;;;;4.52;74.21;96276.32;1695102;83;21023;-77
2022/04/07 06:20:14;;;;;;;20.37;12.07;;;;;;;4.63;74.31;96269.41;1655006;86;21042;-77
2022/04/07 06:22:40;;;;;;;16.25;10.23;;;;;;;4.71;73.95;96262.14;1698405;83;21405;-77
2022/04/07 06:25:08;;;;;;;23.85;12.28;;;;;;;4.82;74.09;96255.19;1674816;86;21045;-77
2022/04/07 06:27:43;;;;;;;20.37;10.82;;;;;;;4.94;73.97;96259.63;1718105;82;21043;-77
2022/04/07 06:30:16;;;;;;;22.80;10.72;;;;;;;5.04;73.81;96258.39;1665049;85;21064;-77
2022/04/07 06:32:44;;;;;;;19.50;11.35;;;;;;;5.15;73.60;96258.86;1697652;83;21464;-77
2022/04/07 06:35:13;;;;;;;20.82;12.15;;;;;;;5.27;73.30;96251.44;1701608;83;21389;-78
2022/04/07 06:37:56;;;;;;;17.75;11.55;;;;;;;5.37;73.19;96250.21;1665459;85;21025;-78
2022/04/07 06:40:25;;;;;;;21.80;11.97;;;;;;;5.46;72.90;96252.08;1697362;83;21068;-78
2022/04/07 06:42:55;;;;;;;22.00;11.70;;;;;;;5.57;72.92;96243.36;1649674;87;21493;-78
2022/04/07 06:45:22;;;;;;;17.55;11.33;;;;;;;5.70;72.74;96250.31;1696784;84;21567;-78
2022/04/07 06:47:49;;;;;;;20.05;11.38;;;;;;;5.84;72.62;96245.83;1696637;84;21012;-78
2022/04/07 06:50:18;;;;;;;24.45;12.20;;;;;;;5.98;72.39;96243.13;1709691;83;21012;-78
2022/04/07 06:52:45;;;;;;;19.12;12.40;;;;;;;6.10;72.15;96243.13;1725397;83;21061;-75
2022/04/07 06:55:13;;;;;;;21.07;11.50;;;;;;;6.22;72.07;96238.67;1724997;83;21099;-78
2022/04/07 06:58:00;;;;;;;26.30;12.35;;;;;;;6.32;71.86;96232.59;1724146;83;21082;-78
2022/04/07 07:00:31;;;;;;;21.00;11.90;;;;;;;6.36;71.36;96230.69;1696682;84;21044;-77
2022/04/07 07:03:00;;;;;;;27.35;12.80;;;;;;;6.40;71.29;96230.48;1711881;83;21003;-77
2022/04/07 07:05:34;;;;;;;22.27;11.88;;;;;;;6.43;71.14;96221.16;1707296;83;21045;-76
2022/04/07 07:08:21;;;;;;;23.77;12.80;;;;;;;6.47;71.11;96222.74;1714677;83;21039;-76
2022/04/07 07:10:49;;;;;;;24.92;13.50;;;;;;;6.54;71.11;96219.40;1702197;83;21004;-76
2022/04/07 07:13:20;;;;;;;27.52;12.95;;;;;;;6.61;71.12;96221.31;1687759;85;20992;-76
2022/04/07 07:15:48;;;;;;;24.90;13.08;;;;;;;6.68;70.91;96213.53;1684814;85;20988;-76
2022/04/07 07:18:15;;;;;;;22.30;12.33;;;;;;;6.73;70.81;96213.36;1710001;83;21440;-76
2022/04/07 07:20:42;;;;;;;22.90;13.30;;;;;;;6.81;70.84;96205.96;1671574;85;21120;-77
2022/04/07 07:23:09;;;;;;;22.07;13.03;;;;;;;6.88;70.73;96213.14;1666949;86;21032;-76
2022/04/07 07:25:36;;;;;;;22.37;13.22;;;;;;;6.94;70.56;96202.33;1678906;85;21022;-75
2022/04/07 07:28:05;;;;;;;19.30;12.82;;;;;;;7.02;70.40;96202.47;1716473;83;21015;-77
2022/04/07 07:30:32;;;;;;;24.72;12.23;;;;;;;7.09;70.09;96198.62;1708208;82;21031;-76
2022/04/07 07:32:58;;;;;;;22.45;12.53;;;;;;;7.17;70.06;96209.68;1706770;84;21010;-83
2022/04/07 07:35:25;;;;;;;26.65;13.60;;;;;;;7.28;69.93;96203.94;1711427;84;21091;-80
2022/04/07 07:38:03;;;;;;;24.00;12.37;;;;;;;7.37;69.78;96203.52;1703784;84;21027;-79
2022/04/07 07:40:32;;;;;;;29.90;13.38;;;;;;;7.44;69.42;96199.28;1706593;83;21055;-78
2022/04/07 07:43:01;;;;;;;24.43;12.90;;;;;;;7.50;69.48;96194.58;1681093;85;21404;-78
2022/04/07 07:45:32;;;;;;;20.43;13.00;;;;;;;7.59;69.36;96198.56;1698193;84;20959;-78
2022/04/07 07:48:00;;;;;;;28.00;13.43;;;;;;;7.65;69.09;96206.66;1702054;84;21018;-78
2022/04/07 07:50:26;;;;;;;26.30;15.10;;;;;;;7.66;69.07;96205.27;1712440;83;20964;-81
2022/04/07 07:52:53;;;;;;;23.83;15.95;;;;;;;7.67;68.87;96207.43;1714635;83;20992;-84
2022/04/07 07:55:20;;;;;;;27.73;16.25;;;;;;;7.62;69.00;96209.42;1698136;84;20995;-84
2022/04/07 07:57:47;;;;;;;27.15;17.95;;;;;;;7.55;69.01;96210.66;1698209;84;21430;-83
2022/04/07 08:00:16;;;;;;;28.52;16.48;;;;;;;7.52;69.02;96205.89;1709116;83;20972;-82
2022/04/07 08:02:44;;;;;;;47.60;22.00;;;;;;;7.59;69.15;96209.11;1710926;83;21453;-77
2022/04/07 08:05:12;;;;;;;44.95;21.93;;;;;;;7.60;69.01;96212.13;1722780;83;21019;-76
2022/04/07 08:07:42;;;;;;;42.75;21.90;;;;;;;7.64;68.87;96209.75;1724515;83;21091;-76
2022/04/07 08:10:11;;;;;;;48.02;24.30;;;;;;;7.67;68.82;96204.80;1725406;83;21015;-76
2022/04/07 08:12:39;;;;;;;52.62;23.05;;;;;;;7.74;68.71;96202.28;1709194;83;21004;-76
2022/04/07 08:15:07;;;;;;;48.38;26.02;;;;;;;7.80;68.51;96201.11;1696923;83;20985;-76
2022/04/07 08:17:34;;;;;;;40.15;23.00;;;;;;;7.84;68.36;96207.95;1696943;84;21015;-76
2022/04/07 08:20:04;;;;;;;48.90;20.75;;;;;;;7.88;68.31;96208.66;1697026;84;21020;-76
2022/04/07 08:22:31;;;;;;;38.98;20.72;;;;;;;7.92;68.47;96208.45;1711072;83;21020;-76
2022/04/07 08:24:57;;;;;;;36.58;18.67;;;;;;;8.04;68.37;96212.73;1726055;83;20996;-76
2022/04/07 08:27:24;;;;;;;39.15;20.40;;;;;;;8.16;68.14;96207.34;1725634;83;21051;-75
2022/04/07 08:29:52;;;;;;;43.73;20.10;;;;;;;8.24;67.79;96206.95;1725983;83;21020;-76
2022/04/07 08:32:19;;;;;;;48.95;21.40;;;;;;;8.30;67.81;96202.23;1714146;83;21060;-75
2022/04/07 08:34:46;;;;;;;45.23;22.20;;;;;;;8.35;67.52;96192.75;1696905;84;20988;-75
2022/04/07 08:37:13;;;;;;;41.53;19.80;;;;;;;8.41;67.52;96196.88;1697080;84;21079;-76
2022/04/07 08:39:39;;;;;;;42.25;20.17;;;;;;;8.43;67.36;96196.36;1696916;84;21003;-77
2022/04/07 08:42:07;;;;;;;42.17;18.90;;;;;;;8.49;67.43;96196.50;1705912;83;21020;-76
2022/04/07 08:44:34;;;;;;;35.10;16.80;;;;;;;8.57;67.51;96196.55;1725975;83;20980;-77
2022/04/07 08:47:01;;;;;;;29.40;16.23;;;;;;;8.66;67.37;96202.28;1725126;83;21051;-76
2022/04/07 08:49:31;;;;;;;28.25;15.48;;;;;;;8.74;67.35;96200.56;1725785;83;21005;-76
2022/04/07 08:51:59;;;;;;;26.87;13.72;;;;;;;8.85;67.12;96204.36;1720013;83;21016;-77
2022/04/07 08:54:26;;;;;;;25.70;13.38;;;;;;;8.90;66.91;96203.28;1696449;84;20984;-76
2022/04/07 08:56:53;;;;;;;24.35;14.73;;;;;;;8.96;66.90;96206.46;1696975;84;21016;-77
2022/04/07 08:59:20;;;;;;;35.33;18.70;;;;;;;9.04;66.85;96207.38;1696928;85;21449;-77
2022/04/07 09:01:47;;;;;;;29.77;19.90;;;;;;;9.15;66.38;96207.28;1699607;83;21112;-76
2022/04/07 09:04:14;;;;;;;37.00;20.27;;;;;;;9.23;66.22;96211.70;1725802;83;21020;-76
2022/04/07 09:06:42;;;;;;;36.70;21.93;;;;;;;9.30;65.38;96197.70;1726027;83;21024;-76
2022/04/07 09:09:18;;;;;;;30.97;19.30;;;;;;;9.38;65.49;96196.80;1725327;83;21068;-76
2022/04/07 09:11:45;;;;;;;31.65;18.52;;;;;;;9.49;65.40;96206.34;1713599;83;21012;-76
2022/04/07 09:14:13;;;;;;;29.05;17.70;;;;;;;9.59;64.98;96187.34;1696877;85;21020;-76
2022/04/07 09:16:41;;;;;;;31.00;17.40;;;;;;;9.69;64.93;96179.27;1696695;84;21461;-76
2022/04/07 09:19:08;;;;;;;28.98;15.43;;;;;;;9.82;64.71;96171.95;1697007;85;21008;-76
2022/04/07 09:21:36;;;;;;;31.10;17.55;;;;;;;9.95;64.90;96167.69;1717067;83;20988;-76
2022/04/07 09:24:05;;;;;;;28.52;16.97;;;;;;;10.11;64.62;96166.35;1725116;83;21027;-76
2022/04/07 09:26:36;;;;;;;30.57;17.23;;;;;;;10.27;64.67;96157.06;1725987;83;20996;-76
2022/04/07 09:29:11;;;;;;;26.68;15.08;;;;;;;10.46;64.35;96148.55;1725333;83;21067;-76
2022/04/07 09:31:53;;;;;;;29.77;15.08;;;;;;;10.63;64.33;96145.73;1705556;83;20996;-76
2022/04/07 09:34:35;;;;;;;31.57;15.58;;;;;;;10.83;63.98;96141.03;1696897;84;21088;-75
2022/04/07 09:37:07;;;;;;;22.90;15.18;;;;;;;11.02;63.67;96149.19;1697213;84;20985;-76
2022/04/07 09:39:36;;;;;;;25.43;15.32;;;;;;;11.19;63.35;96147.69;1711315;83;20980;-75
2022/04/07 09:42:22;;;;;;;27.70;16.05;;;;;;;11.35;63.12;96140.93;1726079;83;21015;-75
2022/04/07 09:44:59;;;;;;;21.50;14.58;;;;;;;11.49;62.77;96133.45;1726043;83;21398;-76
2022/04/07 09:47:41;;;;;;;28.67;14.73;;;;;;;11.65;61.81;96125.84;1726011;83;20988;-76
2022/04/07 09:50:31;;;;;;;20.77;14.35;;;;;;;11.72;61.16;96115.69;1704948;83;21401;-76
2022/04/07 09:53:09;;;;;;;23.42;15.20;;;;;;;11.86;61.36;96096.20;1696879;84;21090;-76
2022/04/07 09:55:41;;;;;;;26.55;15.00;;;;;;;11.99;61.15;96091.80;1697157;84;20972;-76
2022/04/07 09:58:12;;;;;;;23.80;15.00;;;;;;;12.14;60.55;96094.41;1697036;84;21005;-76
2022/04/07 10:00:39;;;;;;;29.87;15.83;;;;;;;12.22;58.05;96094.77;1719446;83;20977;-76
2022/04/07 10:03:10;;;;;;;21.27;14.80;;;;;;;12.40;59.71;96087.35;1726125;83;21453;-76
2022/04/07 10:05:38;;;;;;;19.95;13.88;;;;;;;12.64;59.39;96085.31;1725792;83;20984;-76
2022/04/07 10:08:07;;;;;;;22.98;14.28;;;;;;;12.89;58.53;96086.27;1725908;83;21007;-76
2022/04/07 10:10:35;;;;;;;19.98;13.90;;;;;;;13.12;58.18;96086.44;1723375;83;21067;-76
2022/04/07 10:13:02;;;;;;;17.37;11.48;;;;;;;13.28;56.59;96081.34;1725998;83;21048;-76
2022/04/07 10:15:30;;;;;;;23.35;12.37;;;;;;;13.40;56.47;96072.50;1726263;83;21040;-76
2022/04/07 10:18:01;;;;;;;18.45;11.70;;;;;;;13.49;55.74;96082.16;1726066;83;21000;-76
2022/04/07 10:20:41;;;;;;;16.23;11.45;;;;;;;13.58;54.96;96078.83;1724098;83;21004;-76
2022/04/07 10:23:58;;;;;;;16.70;11.73;;;;;;;13.61;53.87;96077.76;1726099;83;20957;-76
2022/04/07 10:26:26;;;;;;;17.92;11.40;;;;;;;13.59;51.39;96076.03;1726048;83;21031;-76
2022/04/07 10:28:56;;;;;;;19.20;11.20;;;;;;;13.64;52.39;96066.39;1723891;83;21064;-76
2022/04/07 10:31:25;;;;;;;17.85;10.38;;;;;;;13.66;52.28;96061.80;1697083;84;21023;-76
2022/04/07 10:33:52;;;;;;;19.55;11.00;;;;;;;13.65;51.77;96051.26;1697038;84;20988;-76
2022/04/07 10:36:23;;;;;;;16.48;10.32;;;;;;;13.72;52.43;96051.19;1696524;85;21537;-76
2022/04/07 10:38:52;;;;;;;15.30;9.63;;;;;;;13.84;52.07;96050.77;1698180;83;21532;-76
2022/04/07 10:41:40;;;;;;;13.55;9.55;;;;;;;13.88;49.47;96046.92;1725949;83;20996;-76
2022/04/07 10:44:16;;;;;;;15.20;9.65;;;;;;;13.88;50.64;96056.70;1726149;83;21068;-76
2022/04/07 10:46:43;;;;;;;15.93;8.95;;;;;;;13.83;50.23;96055.23;1725432;83;21444;-76
2022/04/07 10:49:12;;;;;;;13.68;9.65;;;;;;;13.83;50.35;96056.56;1723609;83;21047;-76
2022/04/07 10:51:48;;;;;;;15.83;8.30;;;;;;;13.82;49.66;96055.34;1725831;83;21584;-76
2022/04/07 10:54:15;;;;;;;15.63;9.25;;;;;;;13.72;48.84;96048.53;1711299;83;21337;-76
2022/04/07 10:56:52;;;;;;;13.78;9.28;;;;;;;13.66;49.52;96045.00;1697052;84;20976;-76
2022/04/07 10:59:22;;;;;;;20.60;9.73;;;;;;;13.62;49.48;96043.52;1703524;83;21394;-75
2022/04/07 11:02:04;;;;;;;13.05;8.75;;;;;;;13.62;49.85;96044.34;1725990;83;21449;-76
2022/04/07 11:04:58;;;;;;;11.63;7.78;;;;;;;13.68;49.83;96039.06;1726157;83;20968;-76
2022/04/07 11:07:26;;;;;;;13.05;7.65;;;;;;;13.69;48.26;96038.09;1726192;83;21098;-77
2022/04/07 11:10:04;;;;;;;10.75;7.78;;;;;;;13.68;48.39;96039.06;1723893;83;20972;-76
2022/04/07 11:12:44;;;;;;;9.33;6.40;;;;;;;13.71;47.57;96037.52;1726126;83;21036;-76
2022/04/07 11:15:37;;;;;;;12.05;6.05;;;;;;;13.70;47.61;96035.83;1725823;83;21036;-76
2022/04/07 11:18:09;;;;;;;18.55;13.13;;;;;;;13.73;48.14;96031.59;1725167;83;21040;-77
2022/04/07 11:20:36;;;;;;;11.83;7.30;;;;;;;13.78;48.84;96032.09;1653272;84;20992;-76
2022/04/07 11:23:12;;;;;;;10.95;6.97;;;;;;;13.84;48.45;96023.64;1697098;84;21000;-77
2022/04/07 11:25:43;;;;;;;10.60;6.22;;;;;;;13.88;48.06;96028.75;1697699;84;21433;-77
2022/04/07 11:28:25;;;;;;;13.13;6.28;;;;;;;13.95;48.81;96022.84;1674357;84;21079;-77
2022/04/07 11:31:04;;;;;;;5.87;4.75;;;;;;;14.02;48.93;96020.57;1720205;83;20992;-76
2022/04/07 11:33:39;;;;;;;12.45;5.20;;;;;;;14.09;47.58;96024.95;1725947;83;21023;-76