Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:42:52;;;;;;;5.25;2.83;;;;;;;19.33;62.09;101846.13;5062067;28;20067;-66
2022/08/12 00:45:18;;;;;;;3.80;2.80;;;;;;;19.31;61.37;101839.97;5064072;28;20028;-66
2022/08/12 00:47:43;;;;;;;3.38;2.88;;;;;;;19.31;61.40;101854.00;5064481;28;20460;-66
2022/08/12 00:50:16;;;;;;;4.38;2.80;;;;;;;19.31;61.90;101851.38;5065336;28;20043;-66
2022/08/12 00:52:48;;;;;;;3.25;2.95;;;;;;;19.30;61.97;101854.84;5062279;28;20099;-67
2022/08/12 00:55:14;;;;;;;3.42;3.13;;;;;;;19.31;62.90;101850.50;5064869;28;20105;-66
2022/08/12 00:57:46;;;;;;;3.03;2.83;;;;;;;19.29;62.90;101847.84;5066281;28;20023;-66
2022/08/12 01:00:20;;;;;;;4.25;3.15;;;;;;;19.25;62.16;101847.81;5067956;28;20125;-66
2022/08/12 01:02:50;;;;;;;7.00;3.50;;;;;;;19.24;62.89;101843.41;5064274;28;20377;-66
2022/08/12 01:13:34;;;;;;;3.92;3.20;;;;;;;19.06;63.35;101844.91;5062139;28;20041;-66
2022/08/12 01:16:03;;;;;;;3.17;2.90;;;;;;;19.02;63.34;101850.97;5064981;28;20473;-66
2022/08/12 01:18:31;;;;;;;3.10;2.80;;;;;;;18.98;63.50;101846.56;5067672;28;20016;-66
2022/08/12 01:21:26;;;;;;;3.55;3.25;;;;;;;18.92;63.14;101842.13;5067884;28;20078;-66
2022/08/12 01:24:16;;;;;;;5.20;2.90;;;;;;;18.87;63.54;101843.81;5059472;28;20032;-66
2022/08/12 01:26:45;;;;;;;3.80;3.08;;;;;;;18.82;63.55;101841.09;5067988;28;20035;-67
2022/08/12 01:29:14;;;;;;;5.00;3.40;;;;;;;18.79;63.65;101841.94;5061499;28;20027;-66
2022/08/12 01:31:42;;;;;;;4.20;3.30;;;;;;;18.75;63.73;101844.50;5057427;28;20029;-66
2022/08/12 01:34:11;;;;;;;3.45;3.13;;;;;;;18.72;63.46;101846.25;5067359;28;20265;-66
2022/08/12 01:36:49;;;;;;;4.88;3.08;;;;;;;18.71;64.00;101841.84;5064698;28;20110;-66
2022/08/12 01:39:16;;;;;;;3.47;2.95;;;;;;;18.71;63.70;101844.47;5065608;28;20141;-66
2022/08/12 01:41:51;;;;;;;5.43;3.10;;;;;;;18.70;64.07;101847.97;5062943;28;20086;-66
2022/08/12 01:44:18;;;;;;;3.13;2.90;;;;;;;18.67;64.39;101842.66;5064218;28;20053;-66
2022/08/12 01:46:55;;;;;;;5.50;2.50;;;;;;;18.65;64.68;101844.41;5061593;28;20012;-67
2022/08/12 01:49:39;;;;;;;3.78;3.45;;;;;;;18.62;65.17;101839.06;5064522;28;20047;-66
2022/08/12 01:52:06;;;;;;;4.47;3.17;;;;;;;18.57;65.23;101840.75;5064179;28;20537;-66
2022/08/12 01:54:40;;;;;;;3.40;3.10;;;;;;;18.49;65.46;101843.28;5065400;28;20031;-66
2022/08/12 01:57:43;;;;;;;5.20;3.50;;;;;;;18.45;65.31;101841.47;5064791;28;20027;-66
2022/08/12 02:00:12;;;;;;;3.20;2.90;;;;;;;18.40;66.18;101838.78;5065674;28;20166;-66
2022/08/12 02:03:00;;;;;;;3.90;2.90;;;;;;;18.38;65.88;101834.34;5064705;28;20024;-66
2022/08/12 02:11:51;;;;;;;3.53;2.78;;;;;;;18.27;66.54;101834.19;5067038;28;20032;-66
2022/08/12 02:15:02;;;;;;;3.72;2.65;;;;;;;18.23;67.36;101836.78;5061569;28;20480;-66
2022/08/12 02:17:53;;;;;;;4.10;3.07;;;;;;;18.19;66.87;101840.19;5001260;28;20099;-66
2022/08/12 02:20:24;;;;;;;3.13;2.83;;;;;;;18.17;67.10;101836.66;5058701;28;20040;-66
2022/08/12 02:22:50;;;;;;;3.50;3.13;;;;;;;18.14;67.44;101839.25;5057337;28;20043;-66
2022/08/12 02:25:21;;;;;;;6.80;3.58;;;;;;;18.12;68.34;101833.06;5058748;28;20380;-67
2022/08/12 02:27:49;;;;;;;3.60;3.30;;;;;;;18.11;68.42;101831.31;5062312;28;20032;-66
2022/08/12 02:30:19;;;;;;;5.43;3.78;;;;;;;18.10;68.36;101829.50;5058998;28;20025;-66
2022/08/12 02:32:46;;;;;;;5.75;3.70;;;;;;;18.10;68.45;101834.75;5059337;28;20443;-66
2022/08/12 02:35:18;;;;;;;3.85;3.50;;;;;;;18.09;68.56;101830.38;5062206;28;20023;-66
2022/08/12 02:37:46;;;;;;;5.07;3.38;;;;;;;18.06;69.08;101832.97;5065357;28;20042;-66
2022/08/12 02:40:13;;;;;;;3.63;3.38;;;;;;;18.00;68.53;101826.78;5063797;28;20389;-66
2022/08/12 02:42:49;;;;;;;4.05;3.63;;;;;;;17.99;68.66;101830.22;5060471;28;20047;-65
2022/08/12 02:45:18;;;;;;;5.28;3.08;;;;;;;17.96;69.09;101829.28;5064370;28;20433;-66
2022/08/12 02:47:48;;;;;;;4.30;3.78;;;;;;;17.89;68.95;101830.94;5065120;28;20483;-65
2022/08/12 02:50:19;;;;;;;4.10;2.92;;;;;;;17.87;69.57;101832.63;5064917;28;20012;-66
2022/08/12 02:52:46;;;;;;;6.25;3.58;;;;;;;17.85;69.71;101826.47;5065839;28;20024;-65
2022/08/12 02:55:20;;;;;;;6.40;3.42;;;;;;;17.83;69.66;101826.47;5064379;28;20020;-66
2022/08/12 02:57:45;;;;;;;3.58;3.28;;;;;;;17.82;69.81;101834.31;5065567;28;20097;-66
2022/08/12 03:00:14;;;;;;;4.80;3.70;;;;;;;17.80;70.23;101826.41;5070340;28;20492;-65
2022/08/12 03:02:45;;;;;;;3.63;3.13;;;;;;;17.79;70.07;101829.00;5063624;28;20033;-65
2022/08/12 03:05:14;;;;;;;7.63;3.63;;;;;;;17.80;69.74;101825.53;5066943;28;20663;-66
2022/08/12 03:07:55;;;;;;;5.13;3.78;;;;;;;17.87;68.71;101822.16;5067284;28;20013;-66
2022/08/12 03:10:23;;;;;;;4.40;4.07;;;;;;;17.93;69.53;101827.50;5065128;28;20430;-66
2022/08/12 03:12:53;;;;;;;5.50;4.32;;;;;;;17.96;69.15;101821.44;5064858;28;20115;-66
2022/08/12 03:15:22;;;;;;;5.25;4.53;;;;;;;17.96;68.63;101818.81;5066892;28;20054;-66
2022/08/12 03:18:00;;;;;;;5.43;4.47;;;;;;;17.98;68.73;101825.84;5065424;28;20104;-66
2022/08/12 03:20:25;;;;;;;4.43;4.03;;;;;;;18.03;68.34;101823.28;5063204;28;20024;-66
2022/08/12 03:22:52;;;;;;;6.20;4.15;;;;;;;18.05;68.57;101821.59;5061846;28;20385;-66
2022/08/12 03:25:23;;;;;;;4.60;4.20;;;;;;;18.06;68.28;101820.72;5064179;28;20019;-66
2022/08/12 03:27:54;;;;;;;4.55;4.15;;;;;;;18.08;68.30;101826.00;5062810;28;20025;-66
2022/08/12 03:30:31;;;;;;;4.80;4.40;;;;;;;18.08;68.18;101805.03;5065574;28;20069;-66
2022/08/12 03:33:01;;;;;;;4.85;4.32;;;;;;;18.06;68.40;101817.22;5061522;28;20384;-66
2022/08/12 03:35:29;;;;;;;7.57;4.30;;;;;;;18.03;68.69;101811.91;5067755;28;20040;-66
2022/08/12 03:38:00;;;;;;;5.43;4.68;;;;;;;17.98;69.23;101817.09;5065259;28;20028;-66
2022/08/12 04:02:54;;;;;;;5.13;4.72;;;;;;;17.51;71.89;101809.31;5066278;28;20047;-66
2022/08/12 04:05:20;;;;;;;7.05;5.35;;;;;;;17.48;71.72;101809.25;5064089;28;20098;-66
2022/08/12 04:07:45;;;;;;;6.80;4.75;;;;;;;17.49;71.92;101813.63;5062181;28;20056;-65
2022/08/12 04:10:12;;;;;;;7.65;5.57;;;;;;;17.50;71.81;101818.00;5065407;28;20021;-66
2022/08/12 04:15:24;;;;;;;5.55;5.05;;;;;;;17.48;72.05;101824.97;5065703;28;20078;-66
2022/08/12 04:17:50;;;;;;;7.45;5.13;;;;;;;17.46;71.83;101818.81;5063614;28;20465;-66
2022/08/12 04:20:18;;;;;;;5.43;4.90;;;;;;;17.43;72.88;101818.75;5060005;28;20027;-65
2022/08/12 04:22:43;;;;;;;5.85;5.15;;;;;;;17.41;72.50;101820.47;5067467;28;20027;-65
2022/08/12 04:25:09;;;;;;;5.97;5.32;;;;;;;17.38;73.68;101823.91;5055237;28;20024;-65
2022/08/12 04:27:35;;;;;;;6.05;5.47;;;;;;;17.35;73.42;101821.25;5064018;28;20066;-65
2022/08/12 04:30:00;;;;;;;7.78;5.45;;;;;;;17.32;73.68;101815.06;5060637;28;20078;-65
2022/08/12 04:32:26;;;;;;;6.63;5.47;;;;;;;17.31;73.84;101826.38;5066777;28;20349;-65
2022/08/12 04:34:54;;;;;;;5.47;4.97;;;;;;;17.30;74.06;101819.38;5067300;28;20358;-65
2022/08/12 04:37:19;;;;;;;5.43;5.00;;;;;;;17.28;73.88;101820.25;5067874;28;20160;-65
2022/08/12 04:39:45;;;;;;;8.40;5.35;;;;;;;17.28;74.15;101819.34;5067468;28;20505;-65
2022/08/12 04:42:11;;;;;;;5.70;5.18;;;;;;;17.28;74.54;101822.88;5068265;28;20024;-65
2022/08/12 04:44:36;;;;;;;7.82;5.45;;;;;;;17.26;74.61;101821.94;5064160;28;20017;-65
2022/08/12 04:47:02;;;;;;;5.93;5.32;;;;;;;17.25;74.99;101817.53;5064350;28;20472;-65
2022/08/12 04:49:29;;;;;;;6.78;5.50;;;;;;;17.25;75.26;101827.16;5064281;28;20017;-65
2022/08/12 04:51:55;;;;;;;5.78;5.28;;;;;;;17.21;75.58;101820.97;5067728;28;20028;-65
2022/08/12 04:54:22;;;;;;;5.85;5.35;;;;;;;17.22;75.70;101822.72;5078102;28;20457;-65
2022/08/12 04:56:50;;;;;;;7.88;5.00;;;;;;;17.21;76.27;101817.47;5065115;28;20024;-65
2022/08/12 04:59:16;;;;;;;7.30;5.40;;;;;;;17.18;75.64;101820.88;5065981;28;20024;-65
2022/08/12 05:01:41;;;;;;;6.35;5.63;;;;;;;17.18;76.22;101815.66;5064735;28;20384;-66
2022/08/12 05:04:07;;;;;;;7.18;5.43;;;;;;;17.20;76.17;101826.19;5060932;28;20492;-66
2022/08/12 05:06:33;;;;;;;8.30;5.85;;;;;;;17.22;76.50;101827.06;5064777;28;20099;-66
2022/08/12 05:08:59;;;;;;;5.45;4.85;;;;;;;17.22;76.17;101817.50;5062036;28;20556;-66
2022/08/12 05:11:25;;;;;;;6.65;5.35;;;;;;;17.25;76.73;101820.16;5067835;28;20025;-66
2022/08/12 05:13:57;;;;;;;5.97;5.03;;;;;;;17.29;76.63;101823.72;5068255;28;20066;-66
2022/08/12 05:16:23;;;;;;;6.88;5.75;;;;;;;17.33;76.90;101829.91;5068056;28;20081;-66
2022/08/12 05:18:48;;;;;;;6.63;5.10;;;;;;;17.35;76.72;101822.97;5061691;28;20491;-66
2022/08/12 05:21:14;;;;;;;5.45;4.95;;;;;;;17.40;77.57;101818.69;5056928;28;20331;-66
2022/08/12 05:23:39;;;;;;;7.03;5.20;;;;;;;17.43;76.38;101826.59;5061263;28;20021;-66
2022/08/12 05:26:05;;;;;;;6.90;5.57;;;;;;;17.51;75.80;101824.16;5062279;28;20048;-66
2022/08/12 05:28:31;;;;;;;5.38;4.97;;;;;;;17.58;75.95;101830.38;5062595;28;20017;-66
2022/08/12 05:31:00;;;;;;;5.50;5.00;;;;;;;17.65;75.34;101824.38;5065730;28;20449;-66
2022/08/12 05:33:34;;;;;;;6.22;5.45;;;;;;;17.75;75.33;101828.94;5064306;28;20020;-66
2022/08/12 05:36:00;;;;;;;5.95;5.45;;;;;;;17.82;74.77;101832.56;5065958;28;20128;-66
2022/08/12 05:41:17;;;;;;;6.15;5.20;;;;;;;17.99;73.74;101832.84;5064452;28;20072;-66
2022/08/12 05:43:50;;;;;;;6.82;6.13;;;;;;;18.12;73.20;101840.91;5063059;28;20021;-66
2022/08/12 05:46:16;;;;;;;6.10;5.50;;;;;;;18.20;73.24;101841.09;5066202;28;20376;-66
2022/08/12 05:48:42;;;;;;;7.05;5.55;;;;;;;18.30;73.67;101847.34;5064630;28;20025;-66
2022/08/12 05:51:10;;;;;;;6.32;5.63;;;;;;;18.39;72.63;101844.88;5067372;28;20337;-66
2022/08/12 05:53:39;;;;;;;9.60;5.97;;;;;;;18.48;71.85;101844.13;5066477;28;20388;-66
2022/08/12 05:56:05;;;;;;;7.63;5.72;;;;;;;18.57;72.25;101841.66;5059925;28;20039;-66
2022/08/12 05:58:31;;;;;;;6.35;5.75;;;;;;;18.66;71.47;101846.16;5063556;28;20028;-66
2022/08/12 06:00:57;;;;;;;7.15;6.45;;;;;;;18.75;71.26;101847.13;5060060;28;20029;-66
2022/08/12 06:03:24;;;;;;;8.55;6.43;;;;;;;18.81;70.97;101848.09;5063742;28;20024;-66
2022/08/12 06:05:51;;;;;;;7.25;6.22;;;;;;;18.92;70.74;101853.50;5063533;28;20016;-66
2022/08/12 06:08:17;;;;;;;6.90;5.90;;;;;;;19.03;70.26;101855.38;5067254;28;20027;-66
2022/08/12 06:10:44;;;;;;;8.48;6.72;;;;;;;19.13;70.02;101852.03;5065143;28;20027;-66
2022/08/12 06:13:10;;;;;;;9.20;6.65;;;;;;;19.24;70.02;101853.91;5066467;28;20028;-66
2022/08/12 06:15:36;;;;;;;8.68;6.38;;;;;;;19.39;69.26;101850.59;5060899;28;20024;-66
2022/08/12 06:18:08;;;;;;;8.07;7.28;;;;;;;19.48;69.07;101842.78;5056931;28;20025;-65
2022/08/12 06:20:34;;;;;;;7.55;6.65;;;;;;;19.61;68.83;101841.16;5060322;28;20028;-66
2022/08/12 06:23:00;;;;;;;6.95;6.20;;;;;;;19.74;68.18;101844.81;5061992;28;20075;-66
2022/08/12 06:25:27;;;;;;;7.60;6.30;;;;;;;19.94;67.73;101856.38;5056840;28;20139;-65
2022/08/12 06:27:54;;;;;;;9.10;6.90;;;;;;;20.11;66.66;101853.94;5058880;28;20480;-65
2022/08/12 06:30:20;;;;;;;8.73;6.43;;;;;;;20.32;66.44;101844.44;5064700;28;20291;-66
2022/08/12 06:32:47;;;;;;;7.50;6.63;;;;;;;20.50;65.21;101851.56;5061339;28;20024;-65
2022/08/12 06:35:13;;;;;;;9.55;7.18;;;;;;;20.66;63.93;101846.38;5067250;28;20178;-65
2022/08/12 06:37:48;;;;;;;8.93;7.78;;;;;;;20.72;63.78;101846.44;5067264;28;20021;-65
2022/08/12 06:42:46;;;;;;;7.65;6.93;;;;;;;20.87;63.23;101846.50;5067649;28;20516;-66
2022/08/12 06:43:02;;;;;;;9.70;6.72;;;;;;;21.07;62.95;101836.94;5064470;28;20138;-65
2022/08/12 06:45:27;;;;;;;7.05;6.38;;;;;;;21.25;62.73;101841.41;5067201;28;20150;-65
2022/08/12 06:47:53;;;;;;;7.55;6.68;;;;;;;21.43;62.48;101842.34;5066904;28;20057;-65
2022/08/12 06:50:19;;;;;;;6.78;6.15;;;;;;;21.64;62.00;101833.56;5065933;28;20484;-66
2022/08/12 06:52:45;;;;;;;7.80;6.93;;;;;;;21.86;61.24;101832.78;5066829;28;20055;-65
2022/08/12 06:55:19;;;;;;;10.05;7.32;;;;;;;22.04;60.14;101838.03;5064851;28;20028;-65
2022/08/12 06:57:55;;;;;;;8.20;6.50;;;;;;;22.24;58.85;101836.25;5062970;28;20025;-65
2022/08/12 07:00:25;;;;;;;6.40;5.80;;;;;;;22.40;58.46;101834.47;5063811;28;20017;-66
2022/08/12 07:02:51;;;;;;;6.90;6.28;;;;;;;22.59;57.87;101829.16;5064991;28;20070;-65
2022/08/12 07:05:23;;;;;;;7.22;6.35;;;;;;;22.74;57.47;101825.63;5063608;28;20028;-65
2022/08/12 07:07:51;;;;;;;10.13;6.90;;;;;;;22.93;57.30;101833.47;5066179;28;20016;-65
2022/08/12 07:10:17;;;;;;;7.05;6.45;;;;;;;23.09;55.69;101829.00;5061889;28;20460;-66
2022/08/12 07:12:44;;;;;;;9.13;5.97;;;;;;;23.29;55.85;101828.00;5062142;28;20028;-66
2022/08/12 07:15:10;;;;;;;7.32;6.45;;;;;;;23.50;55.29;101822.63;5058279;28;20090;-65
2022/08/12 07:17:39;;;;;;;9.27;6.85;;;;;;;23.64;52.83;101826.91;5060506;28;20020;-65
2022/08/12 07:20:08;;;;;;;7.50;5.65;;;;;;;23.82;52.80;101828.53;5063244;28;20034;-66
2022/08/12 07:22:33;;;;;;;6.03;5.40;;;;;;;24.05;52.76;101834.53;5060029;28;20075;-66
2022/08/12 07:27:45;;;;;;;6.80;6.03;;;;;;;24.56;51.75;101844.66;5059540;28;20043;-66
2022/08/12 07:30:11;;;;;;;6.75;6.15;;;;;;;24.76;51.46;101840.88;5062630;28;20100;-66
2022/08/12 07:32:36;;;;;;;8.27;6.05;;;;;;;24.90;50.08;101838.06;5065904;28;20108;-66
2022/08/12 07:35:02;;;;;;;7.30;5.82;;;;;;;25.13;49.15;101839.56;5066399;28;20020;-66
2022/08/12 07:37:28;;;;;;;5.60;5.10;;;;;;;25.27;49.07;101846.44;5065877;28;20028;-66
2022/08/12 07:39:53;;;;;;;6.93;5.03;;;;;;;25.50;47.92;101847.88;5065495;28;20032;-65
2022/08/12 07:42:19;;;;;;;6.95;4.93;;;;;;;25.75;47.77;101848.41;5066312;28;20020;-65
2022/08/12 07:44:45;;;;;;;7.15;5.60;;;;;;;25.97;46.93;101849.84;5065415;28;20024;-65
2022/08/12 07:47:10;;;;;;;7.68;4.20;;;;;;;26.31;47.45;101849.22;5061789;28;20028;-65
2022/08/12 07:49:35;;;;;;;8.82;5.03;;;;;;;26.48;45.90;101845.41;5079445;28;20097;-66
2022/08/12 07:52:00;;;;;;;5.22;4.65;;;;;;;26.73;45.53;101837.81;5087842;28;20052;-65
2022/08/12 07:54:26;;;;;;;8.00;5.20;;;;;;;26.96;44.64;101848.88;5085530;28;20032;-65
2022/08/12 07:56:51;;;;;;;4.90;4.38;;;;;;;27.18;43.52;101843.97;5072160;28;20013;-66
2022/08/12 07:59:18;;;;;;;5.45;3.53;;;;;;;27.45;43.56;101846.06;5074508;28;20020;-66
2022/08/12 08:01:44;;;;;;;6.93;4.68;;;;;;;27.62;42.37;101836.78;5080969;28;20267;-66
2022/08/12 08:06:53;;;;;;;10.68;4.60;;;;;;;27.85;41.32;101843.34;5080534;28;20097;-66
2022/08/12 08:09:20;;;;;;;6.03;4.07;;;;;;;27.95;42.05;101839.53;5080113;28;20243;-66
2022/08/12 08:14:31;;;;;;;7.30;3.88;;;;;;;28.41;42.10;101848.09;5063005;28;20094;-66
2022/08/12 08:16:59;;;;;;;4.43;3.50;;;;;;;28.65;40.75;101851.00;5063957;28;20032;-66
2022/08/12 08:19:27;;;;;;;4.43;3.85;;;;;;;28.81;38.83;101844.34;5063655;28;20107;-65
2022/08/12 08:21:54;;;;;;;6.05;3.75;;;;;;;29.00;39.46;101850.00;5072924;28;20043;-66
2022/08/12 08:24:23;;;;;;;6.20;3.90;;;;;;;29.11;38.21;101857.69;5066819;28;20052;-66
2022/08/12 08:26:50;;;;;;;4.40;3.90;;;;;;;29.18;37.32;101856.59;5079541;28;20028;-66
2022/08/12 08:29:16;;;;;;;9.52;3.92;;;;;;;29.37;38.13;101853.34;5079512;28;20423;-66
2022/08/12 08:31:49;;;;;;;5.25;3.75;;;;;;;29.42;37.59;101851.41;5070510;28;20106;-66
2022/08/12 08:34:16;;;;;;;7.43;3.80;;;;;;;29.55;36.68;101856.34;5076017;28;20044;-66
2022/08/12 08:36:42;;;;;;;6.72;3.65;;;;;;;29.63;36.62;101853.47;5061957;28;20063;-65
2022/08/12 08:39:11;;;;;;;4.68;3.42;;;;;;;29.73;34.86;101852.22;5067052;28;20029;-66
2022/08/12 08:44:21;;;;;;;3.90;3.05;;;;;;;29.87;34.92;101845.53;5082618;28;20050;-66
2022/08/12 08:46:48;;;;;;;5.22;3.28;;;;;;;29.95;34.90;101848.81;5076127;28;20092;-66
2022/08/12 08:49:14;;;;;;;7.00;3.58;;;;;;;30.08;34.56;101851.91;5083236;28;20032;-66
2022/08/12 08:51:41;;;;;;;5.35;3.38;;;;;;;30.23;33.86;101855.88;5078185;28;20388;-66
2022/08/12 08:54:10;;;;;;;7.90;3.50;;;;;;;30.32;32.58;101852.00;5069768;28;20020;-66
2022/08/12 08:56:48;;;;;;;3.90;2.47;;;;;;;30.42;33.43;101860.59;5069437;28;20388;-66
2022/08/12 08:59:15;;;;;;;5.50;2.90;;;;;;;30.55;32.29;101848.50;5075747;28;20139;-66
2022/08/12 09:01:40;;;;;;;5.03;3.47;;;;;;;30.67;31.97;101847.16;5074676;28;20032;-67
2022/08/12 09:04:07;;;;;;;6.68;3.25;;;;;;;30.75;32.05;101846.00;5065717;28;20025;-66
2022/08/12 09:06:32;;;;;;;7.15;3.15;;;;;;;30.73;32.28;101845.16;5070260;28;20021;-65
2022/08/12 09:08:58;;;;;;;6.78;3.25;;;;;;;30.87;33.14;101837.53;5076445;28;20503;-65
2022/08/12 09:14:09;;;;;;;5.10;2.63;;;;;;;31.10;30.65;101846.47;5058329;28;20035;-65
2022/08/12 09:16:39;;;;;;;3.00;2.70;;;;;;;31.19;30.95;101847.03;5062042;28;20077;-65
2022/08/12 09:19:06;;;;;;;3.80;2.72;;;;;;;31.26;29.56;101843.19;5058008;28;20028;-65
2022/08/12 09:21:32;;;;;;;6.38;2.40;;;;;;;31.33;29.62;101838.44;5061552;28;20028;-65
2022/08/12 09:23:57;;;;;;;3.08;2.25;;;;;;;31.36;29.33;101841.88;5061290;28;20028;-65
2022/08/12 09:26:23;;;;;;;5.55;2.80;;;;;;;31.37;29.18;101840.91;5077491;28;20031;-65
2022/08/12 09:28:49;;;;;;;5.25;2.75;;;;;;;31.49;30.17;101839.59;5078839;28;20055;-65
2022/08/12 09:31:14;;;;;;;4.10;2.70;;;;;;;31.62;30.77;101837.28;5073266;28;20052;-65
2022/08/12 09:33:39;;;;;;;3.78;2.80;;;;;;;31.72;30.44;101840.41;5074221;28;20062;-65
2022/08/12 09:36:06;;;;;;;3.47;2.17;;;;;;;31.78;29.63;101831.25;5065295;28;20115;-65
2022/08/12 09:38:32;;;;;;;3.90;2.40;;;;;;;31.88;30.73;101829.03;5053940;28;20067;-66
2022/08/12 09:40:58;;;;;;;6.18;2.40;;;;;;;32.03;29.79;101821.31;5052760;28;20065;-65
2022/08/12 09:46:07;;;;;;;2.53;2.33;;;;;;;32.22;29.68;101821.38;5061902;28;20091;-66
2022/08/12 09:48:33;;;;;;;5.85;2.08;;;;;;;32.33;30.52;101818.19;5059474;28;20024;-65
2022/08/12 09:50:58;;;;;;;4.38;2.50;;;;;;;32.39;28.54;101822.41;5056312;28;20038;-65
2022/08/12 09:53:25;;;;;;;3.88;2.60;;;;;;;32.26;28.58;101822.97;5059462;28;20056;-65
2022/08/12 09:55:56;;;;;;;4.03;2.53;;;;;;;32.27;28.92;101819.34;5056449;28;20444;-65
2022/08/12 09:58:27;;;;;;;2.65;2.33;;;;;;;32.34;29.55;101820.81;5064042;28;20028;-66
2022/08/12 10:01:05;;;;;;;3.35;2.20;;;;;;;32.48;29.90;101813.94;5062770;28;20025;-65
2022/08/12 10:03:32;;;;;;;3.28;1.70;;;;;;;32.61;28.34;101816.09;5063175;28;20020;-66
2022/08/12 10:05:59;;;;;;;6.97;2.40;;;;;;;32.45;27.08;101812.25;5067989;28;20120;-66
2022/08/12 10:08:29;;;;;;;3.92;2.22;;;;;;;32.50;26.81;101808.50;5075975;28;20507;-66
2022/08/12 10:13:42;;;;;;;2.65;2.22;;;;;;;32.60;26.39;101809.84;5082241;28;20096;-66
2022/08/12 10:16:10;;;;;;;2.78;1.85;;;;;;;32.63;27.35;101803.47;5076992;28;20024;-66
2022/08/12 10:18:37;;;;;;;3.35;1.98;;;;;;;32.67;26.50;101797.88;5080635;28;20035;-66
2022/08/12 10:21:06;;;;;;;3.15;2.22;;;;;;;32.64;26.17;101802.53;5076101;28;20035;-66
2022/08/12 10:23:32;;;;;;;3.88;1.85;;;;;;;32.68;27.14;101799.63;5063902;28;20077;-66
2022/08/12 10:31:25;;;;;;;5.10;2.00;;;;;;;32.95;25.84;101787.66;5062475;28;20047;-67
2022/08/12 10:33:50;;;;;;;3.05;2.08;;;;;;;32.90;25.98;101785.19;5064441;28;20024;-66
2022/08/12 10:36:15;;;;;;;2.60;1.70;;;;;;;32.95;26.41;101787.66;5055172;28;20033;-67
2022/08/12 10:38:41;;;;;;;5.18;2.20;;;;;;;33.07;26.26;101781.69;5062412;28;20017;-67
2022/08/12 10:43:50;;;;;;;3.92;2.13;;;;;;;33.17;25.82;101774.06;5086647;28;20100;-67
2022/08/12 10:46:16;;;;;;;3.55;2.20;;;;;;;33.18;25.59;101773.13;5087117;28;20020;-67
2022/08/12 10:48:50;;;;;;;3.50;2.10;;;;;;;33.15;25.95;101767.91;5072961;28;20019;-67
2022/08/12 10:51:17;;;;;;;4.38;2.38;;;;;;;33.15;25.94;101764.34;5087023;28;20424;-66
2022/08/12 10:53:47;;;;;;;3.50;2.08;;;;;;;33.23;26.84;101770.19;5087051;28;20027;-67
2022/08/12 10:56:14;;;;;;;4.88;2.03;;;;;;;33.28;26.49;101762.78;5078021;28;20090;-67
2022/08/12 10:58:39;;;;;;;3.10;2.50;;;;;;;33.30;25.84;101760.88;5063818;28;20063;-66
2022/08/12 11:01:08;;;;;;;4.45;2.58;;;;;;;33.38;25.36;101756.94;5062660;28;20469;-67
2022/08/12 11:03:36;;;;;;;4.35;2.50;;;;;;;33.35;25.84;101752.63;5064340;28;20016;-66
2022/08/12 11:06:03;;;;;;;3.97;2.22;;;;;;;33.37;26.31;101752.53;5066549;28;20025;-67
2022/08/12 11:08:28;;;;;;;3.10;2.03;;;;;;;33.45;25.89;101754.81;5064871;28;20022;-67
2022/08/12 11:10:54;;;;;;;5.28;2.33;;;;;;;33.35;24.48;101757.13;5064934;28;20033;-67
2022/08/12 11:13:19;;;;;;;3.25;1.92;;;;;;;33.29;25.18;101748.44;5066392;28;20019;-67
2022/08/12 11:15:45;;;;;;;2.40;2.00;;;;;;;33.30;25.23;101739.41;5065924;28;20016;-67
2022/08/12 11:18:11;;;;;;;3.35;2.28;;;;;;;33.30;24.68;101738.53;5058539;28;20062;-66
2022/08/12 11:20:36;;;;;;;5.25;2.55;;;;;;;33.19;24.18;101741.78;5064073;28;20082;-68
2022/08/12 11:23:02;;;;;;;2.90;2.08;;;;;;;33.13;24.32;101725.97;5063331;28;20037;-67
2022/08/12 11:25:27;;;;;;;4.78;2.22;;;;;;;33.15;25.03;101730.34;5065394;28;20098;-67
2022/08/12 11:27:52;;;;;;;3.33;2.47;;;;;;;33.12;25.12;101727.78;5061467;28;20865;-67
2022/08/12 11:30:18;;;;;;;2.42;2.13;;;;;;;33.05;24.61;101729.88;5063174;28;20484;-66
2022/08/12 11:32:43;;;;;;;3.90;2.35;;;;;;;33.10;26.64;101720.75;5055721;28;20020;-66
2022/08/12 11:35:08;;;;;;;3.78;2.15;;;;;;;33.25;26.91;101722.69;5063206;28;20047;-67
2022/08/12 11:37:36;;;;;;;4.25;2.20;;;;;;;33.33;26.25;101719.59;5059168;28;20040;-67
2022/08/12 11:40:02;;;;;;;3.38;2.22;;;;;;;33.36;24.08;101710.50;5063288;28;20023;-67
2022/08/12 11:42:27;;;;;;;2.88;2.65;;;;;;;33.33;24.77;101716.03;5063436;28;20052;-66
2022/08/12 11:44:53;;;;;;;3.88;2.35;;;;;;;33.39;25.48;101715.75;5064024;28;20118;-67
2022/08/12 11:47:18;;;;;;;5.25;2.35;;;;;;;33.48;24.96;101709.88;5065384;28;20020;-68
2022/08/12 11:49:43;;;;;;;4.07;2.30;;;;;;;33.42;24.92;101702.16;5067527;28;20031;-67
2022/08/12 11:52:09;;;;;;;4.68;2.33;;;;;;;33.42;24.68;101705.72;5068210;28;20035;-67
2022/08/12 11:54:34;;;;;;;4.85;2.17;;;;;;;33.53;25.50;101702.44;5069256;28;20028;-68
2022/08/12 11:57:00;;;;;;;3.30;2.05;;;;;;;33.46;24.26;101706.38;5071161;28;20028;-68
2022/08/12 11:59:26;;;;;;;3.08;1.95;;;;;;;33.40;24.67;101712.09;5068922;28;20017;-68
2022/08/12 12:01:52;;;;;;;3.13;1.88;;;;;;;33.40;24.45;101694.19;5069031;28;20021;-67
2022/08/12 12:04:17;;;;;;;2.85;2.13;;;;;;;33.25;23.79;101698.53;5068574;28;20028;-68
2022/08/12 12:06:42;;;;;;;3.25;2.40;;;;;;;33.30;24.59;101688.41;5062729;28;20021;-67
2022/08/12 12:09:08;;;;;;;4.65;2.25;;;;;;;33.26;24.82;101686.84;5063818;28;20544;-67
2022/08/12 12:11:33;;;;;;;3.05;2.30;;;;;;;33.39;24.80;101692.44;5065976;28;20028;-67
2022/08/12 12:13:58;;;;;;;4.35;2.03;;;;;;;33.53;24.88;101686.31;5066584;28;20687;-67
2022/08/12 12:16:24;;;;;;;3.00;2.17;;;;;;;33.53;24.43;101686.31;5067577;28;20027;-67
2022/08/12 12:18:49;;;;;;;4.43;2.10;;;;;;;33.70;24.57;101687.28;5067037;28;20024;-67
2022/08/12 12:21:15;;;;;;;2.92;1.98;;;;;;;33.80;24.00;101693.03;5064093;28;20024;-67
2022/08/12 12:23:40;;;;;;;2.45;2.03;;;;;;;33.83;24.07;101690.19;5065485;28;20123;-67
2022/08/12 12:26:06;;;;;;;3.40;2.67;;;;;;;33.82;24.18;101687.59;5067065;28;20421;-67
2022/08/12 12:28:33;;;;;;;2.65;2.28;;;;;;;33.85;24.10;101679.34;5067544;28;20070;-67
2022/08/12 12:30:59;;;;;;;3.92;2.50;;;;;;;33.94;24.61;101686.03;5068064;28;20214;-67
2022/08/12 12:33:25;;;;;;;3.58;2.42;;;;;;;33.89;23.84;101680.94;5065515;28;20392;-67
2022/08/12 12:35:50;;;;;;;3.08;2.60;;;;;;;33.87;24.08;101682.81;5066091;28;20024;-67
2022/08/12 12:38:16;;;;;;;3.90;2.40;;;;;;;33.92;24.52;101670.00;5065529;28;20028;-67
2022/08/12 12:40:44;;;;;;;5.13;2.65;;;;;;;33.86;24.28;101664.94;5063707;28;20037;-67
2022/08/12 12:43:10;;;;;;;5.32;2.72;;;;;;;33.90;24.22;101661.16;5064819;28;20035;-67
2022/08/12 12:45:38;;;;;;;4.65;2.58;;;;;;;33.73;24.28;101665.63;5065066;28;20035;-67
2022/08/12 12:48:08;;;;;;;6.13;2.70;;;;;;;33.79;23.76;101645.63;5063473;28;20023;-68
2022/08/12 12:50:37;;;;;;;5.35;2.50;;;;;;;33.87;24.81;101650.59;5062687;28;20069;-68
2022/08/12 12:53:04;;;;;;;5.13;2.40;;;;;;;33.87;24.32;101651.47;5066914;28;20024;-67
2022/08/12 12:55:33;;;;;;;5.53;2.28;;;;;;;33.81;23.57;101645.53;5066464;28;20089;-68
2022/08/12 12:58:03;;;;;;;5.38;2.60;;;;;;;33.86;24.53;101640.78;5066566;28;20032;-68
2022/08/12 13:00:30;;;;;;;;;;;;;;;33.89;24.18;101654.06;5066943;28;20111;-67
2022/08/12 13:02:55;;;;;;;4.60;3.15;;;;;;;33.80;23.34;101638.44;5061535;28;19908;-67
2022/08/12 13:05:30;;;;;;;2.67;2.42;;;;;;;33.75;24.64;101634.19;5063846;28;20028;-67
2022/08/12 13:07:59;;;;;;;3.15;2.53;;;;;;;33.78;24.54;101628.63;5065763;28;20523;-68
2022/08/12 13:10:25;;;;;;;4.38;2.72;;;;;;;33.93;25.06;101633.25;5068552;28;20263;-68
2022/08/12 13:12:51;;;;;;;4.13;2.50;;;;;;;33.94;24.06;101635.88;5067065;28;20016;-67
2022/08/12 13:15:18;;;;;;;3.38;2.40;;;;;;;33.95;24.11;101632.22;5066848;28;20028;-67
2022/08/12 13:17:48;;;;;;;4.78;2.30;;;;;;;33.97;23.54;101624.06;5064448;28;20020;-68
2022/08/12 13:20:18;;;;;;;2.80;2.47;;;;;;;33.86;23.49;101633.59;5065586;28;20035;-68