Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:04;;;;;;;4.50;4.07;;;;;;;20.26;100.00;96092.47;5052865;27;102920;-64
2023/07/15 00:03:31;;;;;;;4.47;4.07;;;;;;;20.26;100.00;96092.47;5050216;27;102225;-64
2023/07/15 00:05:58;;;;;;;4.00;3.70;;;;;;;20.26;100.00;96089.75;5050000;27;102330;-65
2023/07/15 00:08:25;;;;;;;4.63;4.23;;;;;;;20.22;100.00;96091.53;5047938;27;105805;-64
2023/07/15 00:10:52;;;;;;;5.03;4.43;;;;;;;20.14;100.00;96093.13;5050032;27;101847;-64
2023/07/15 00:13:19;;;;;;;4.63;3.97;;;;;;;20.10;100.00;96091.38;5048472;27;106034;-64
2023/07/15 00:15:50;;;;;;;4.77;4.37;;;;;;;19.98;100.00;96091.97;5052438;27;102511;-64
2023/07/15 00:18:17;;;;;;;5.47;4.60;;;;;;;19.81;100.00;96075.75;5053846;27;101911;-64
2023/07/15 00:20:45;;;;;;;4.97;4.33;;;;;;;19.72;100.00;96083.03;5055071;27;103668;-64
2023/07/15 00:23:19;;;;;;;5.03;4.47;;;;;;;19.72;100.00;96079.56;5052028;27;102184;-64
2023/07/15 00:25:47;;;;;;;4.23;3.87;;;;;;;19.52;100.00;96085.53;5053557;27;102361;-64
2023/07/15 00:28:14;;;;;;;4.57;4.17;;;;;;;19.45;100.00;96085.97;5052725;27;103093;-64
2023/07/15 00:30:41;;;;;;;4.57;4.17;;;;;;;19.32;100.00;96086.09;5052034;27;101922;-64
2023/07/15 00:33:14;;;;;;;4.70;4.30;;;;;;;19.34;100.00;96086.59;5051933;27;105063;-64
2023/07/15 00:35:42;;;;;;;9.20;4.13;;;;;;;19.38;100.00;96092.94;5051319;27;105060;-64
2023/07/15 00:38:11;;;;;;;5.40;4.03;;;;;;;19.40;100.00;96096.91;5052830;27;101880;-64
2023/07/15 00:40:40;;;;;;;4.23;3.93;;;;;;;19.27;100.00;96094.31;5051757;27;105495;-64
2023/07/15 00:43:45;;;;;;;4.53;4.13;;;;;;;19.11;100.00;96098.50;5054472;27;104348;-64
2023/07/15 00:46:37;;;;;;;4.30;3.90;;;;;;;19.14;100.00;96098.69;5051881;27;105307;-64
2023/07/15 00:49:11;;;;;;;4.23;3.93;;;;;;;19.08;100.00;96099.16;5051190;27;105311;-64
2023/07/15 00:51:40;;;;;;;4.00;3.60;;;;;;;19.04;100.00;96098.16;5051686;27;102067;-64
2023/07/15 00:54:09;;;;;;;4.17;3.80;;;;;;;19.21;100.00;96092.84;5051662;27;103765;-64
2023/07/15 00:56:37;;;;;;;4.63;3.50;;;;;;;19.34;100.00;96092.78;5050988;27;105353;-64
2023/07/15 00:59:05;;;;;;;3.47;3.27;;;;;;;19.32;100.00;96091.50;5051266;27;101887;-64
2023/07/15 01:01:35;;;;;;;4.67;3.93;;;;;;;19.33;100.00;96085.00;5051495;27;105660;-63
2023/07/15 01:04:02;;;;;;;4.20;3.80;;;;;;;19.25;100.00;96093.84;5050755;27;105351;-64
2023/07/15 01:06:33;;;;;;;4.97;4.47;;;;;;;19.25;100.00;96091.97;5054806;27;101801;-64
2023/07/15 01:09:01;;;;;;;5.20;3.93;;;;;;;19.22;100.00;96092.56;5050705;27;104064;-64
2023/07/15 01:11:29;;;;;;;4.00;3.70;;;;;;;19.12;100.00;96089.34;5051448;27;101994;-63
2023/07/15 01:13:56;;;;;;;4.20;3.60;;;;;;;19.13;100.00;96096.31;5051309;27;105348;-64
2023/07/15 01:16:23;;;;;;;4.63;3.73;;;;;;;19.22;100.00;96089.06;5050785;27;105601;-64
2023/07/15 01:18:52;;;;;;;5.20;3.50;;;;;;;19.19;100.00;96089.69;5051141;27;101918;-64
2023/07/15 01:21:20;;;;;;;4.60;3.80;;;;;;;19.16;100.00;96091.09;5051192;27;105238;-64
2023/07/15 01:23:49;;;;;;;4.93;3.87;;;;;;;19.18;100.00;96088.88;5050423;27;104407;-64
2023/07/15 01:26:17;;;;;;;3.90;3.60;;;;;;;19.23;100.00;96091.47;5049968;27;102051;-64
2023/07/15 01:28:44;;;;;;;3.77;3.40;;;;;;;19.19;100.00;96084.28;5055433;27;101931;-64
2023/07/15 01:31:11;;;;;;;5.40;3.53;;;;;;;19.01;100.00;96078.03;5051165;27;102204;-64
2023/07/15 01:33:38;;;;;;;3.90;3.60;;;;;;;18.88;100.00;96084.31;5033921;27;105411;-64
2023/07/15 01:36:06;;;;;;;4.93;4.00;;;;;;;18.63;100.00;96084.97;5051831;27;102614;-64
2023/07/15 01:38:33;;;;;;;3.90;3.60;;;;;;;18.73;100.00;96084.72;5051760;27;101882;-64
2023/07/15 01:41:02;;;;;;;3.97;3.67;;;;;;;18.75;100.00;96093.25;5051014;27;105262;-64
2023/07/15 01:43:29;;;;;;;5.57;3.60;;;;;;;18.88;100.00;96094.28;5050248;27;105858;-64
2023/07/15 01:45:57;;;;;;;4.33;3.93;;;;;;;18.92;100.00;96090.66;5050494;27;102359;-64
2023/07/15 01:48:26;;;;;;;4.73;3.90;;;;;;;18.94;100.00;96095.75;5050895;27;105594;-64
2023/07/15 01:50:53;;;;;;;6.70;4.03;;;;;;;18.90;100.00;96081.28;5053438;27;105286;-64
2023/07/15 01:53:20;;;;;;;3.63;3.33;;;;;;;18.92;100.00;96097.97;5050642;27;105707;-65
2023/07/15 01:55:47;;;;;;;4.03;3.60;;;;;;;18.90;100.00;96089.38;5049928;27;105278;-65
2023/07/15 01:58:16;;;;;;;3.73;3.43;;;;;;;18.86;100.00;96091.13;5050482;27;101935;-65
2023/07/15 02:00:44;;;;;;;4.40;4.00;;;;;;;18.77;100.00;96093.78;5050631;27;105396;-65
2023/07/15 02:03:10;;;;;;;4.30;3.87;;;;;;;18.55;100.00;96099.19;5051194;27;102539;-64
2023/07/15 02:05:37;;;;;;;4.07;3.67;;;;;;;18.53;100.00;96090.59;5052022;27;102098;-65
2023/07/15 02:08:05;;;;;;;4.07;3.43;;;;;;;18.58;100.00;96095.06;5052019;27;102944;-65
2023/07/15 02:10:33;;;;;;;4.00;3.70;;;;;;;18.48;100.00;96095.31;5049833;27;106010;-65
2023/07/15 02:13:00;;;;;;;3.80;3.50;;;;;;;18.43;100.00;96088.16;5053741;27;101819;-65
2023/07/15 02:15:28;;;;;;;4.03;3.73;;;;;;;18.41;100.00;96106.50;5049879;27;103727;-65
2023/07/15 02:17:55;;;;;;;4.33;3.50;;;;;;;18.30;100.00;96104.31;5050474;27;101947;-65
2023/07/15 02:20:23;;;;;;;3.90;3.60;;;;;;;18.40;100.00;96102.25;5050412;27;105627;-65
2023/07/15 02:22:50;;;;;;;4.30;3.90;;;;;;;18.45;100.00;96102.13;5049713;27;105427;-65
2023/07/15 02:25:19;;;;;;;4.47;3.20;;;;;;;18.51;100.00;96094.69;5051407;27;101835;-65
2023/07/15 02:27:46;;;;;;;8.93;4.40;;;;;;;18.37;100.00;96097.44;5050042;27;105224;-65
2023/07/15 02:30:13;;;;;;;3.87;3.53;;;;;;;18.26;100.00;96097.97;5050895;27;103238;-64
2023/07/15 02:32:44;;;;;;;3.60;3.27;;;;;;;18.36;100.00;96106.63;5053656;27;101900;-64
2023/07/15 02:35:13;;;;;;;3.80;3.50;;;;;;;18.29;100.00;96097.34;5049452;27;105557;-64
2023/07/15 02:37:42;;;;;;;4.70;4.00;;;;;;;18.30;100.00;96094.38;5049307;27;102009;-64
2023/07/15 02:40:10;;;;;;;3.30;3.00;;;;;;;18.18;100.00;96101.38;5050139;27;103650;-64
2023/07/15 02:42:38;;;;;;;3.30;3.07;;;;;;;18.21;100.00;96093.50;5049322;27;105753;-64
2023/07/15 02:45:07;;;;;;;4.00;3.47;;;;;;;18.37;100.00;96096.69;5049623;27;101801;-64
2023/07/15 02:47:34;;;;;;;6.17;3.63;;;;;;;18.34;100.00;96089.19;5049728;27;105590;-64
2023/07/15 02:50:05;;;;;;;3.97;3.50;;;;;;;18.29;100.00;96091.97;5049194;27;104147;-64
2023/07/15 02:52:32;;;;;;;7.70;4.10;;;;;;;18.32;100.00;96086.03;5049845;27;101831;-64
2023/07/15 02:55:01;;;;;;;4.10;3.80;;;;;;;18.31;100.00;96095.19;5052353;27;105514;-64
2023/07/15 02:57:28;;;;;;;4.00;3.63;;;;;;;18.39;100.00;96086.38;5049673;27;101982;-64
2023/07/15 02:59:55;;;;;;;4.20;3.90;;;;;;;18.36;100.00;96087.00;5049705;27;104845;-64
2023/07/15 03:02:22;;;;;;;4.47;3.73;;;;;;;18.18;100.00;96088.75;5050153;27;102663;-64
2023/07/15 03:04:50;;;;;;;5.83;3.70;;;;;;;18.17;100.00;96092.53;5049609;27;101839;-64
2023/07/15 03:07:18;;;;;;;3.57;3.30;;;;;;;17.94;100.00;96095.50;5049695;27;103575;-64
2023/07/15 03:09:46;;;;;;;4.43;3.90;;;;;;;17.96;100.00;96086.03;5048836;27;105010;-64
2023/07/15 03:12:13;;;;;;;4.07;3.30;;;;;;;17.97;100.00;96094.88;5049375;27;102438;-64
2023/07/15 03:14:42;;;;;;;3.90;3.60;;;;;;;17.94;100.00;96090.13;5049369;27;105417;-62
2023/07/15 03:17:10;;;;;;;4.00;3.70;;;;;;;17.96;100.00;96087.91;5052132;27;105621;-63
2023/07/15 03:19:37;;;;;;;5.23;4.10;;;;;;;17.95;100.00;96097.09;5049408;27;105915;-63
2023/07/15 03:22:04;;;;;;;4.23;3.83;;;;;;;17.90;100.00;96097.19;5048769;27;104833;-63
2023/07/15 03:24:33;;;;;;;3.50;3.20;;;;;;;18.01;100.00;96103.94;5048945;27;102088;-63
2023/07/15 03:27:00;;;;;;;5.00;4.17;;;;;;;18.06;100.00;96093.06;5049179;27;104592;-65
2023/07/15 03:29:27;;;;;;;7.07;4.10;;;;;;;18.15;100.00;96099.31;5048613;27;105365;-64
2023/07/15 03:31:54;;;;;;;4.43;3.90;;;;;;;18.02;100.00;96100.16;5049096;27;101879;-65
2023/07/15 03:34:21;;;;;;;5.43;4.37;;;;;;;17.87;100.00;96101.28;5050487;27;102408;-64
2023/07/15 03:36:49;;;;;;;5.77;4.40;;;;;;;17.98;100.00;96108.03;5048404;27;105342;-65
2023/07/15 03:39:15;;;;;;;4.30;4.00;;;;;;;18.01;100.00;96095.88;5051747;27;101962;-64
2023/07/15 03:41:44;;;;;;;4.53;4.10;;;;;;;18.12;100.00;96102.59;5048372;27;105147;-64
2023/07/15 03:44:11;;;;;;;4.37;3.97;;;;;;;18.16;100.00;96101.69;5049023;27;102506;-64
2023/07/15 03:46:38;;;;;;;5.63;3.63;;;;;;;18.03;100.00;96094.47;5048798;27;105212;-64
2023/07/15 03:49:06;;;;;;;4.70;4.00;;;;;;;18.02;100.00;96094.75;5047342;27;105266;-64
2023/07/15 03:51:34;;;;;;;4.47;3.80;;;;;;;18.08;100.00;96096.25;5048731;27;101932;-64
2023/07/15 03:54:01;;;;;;;4.10;3.70;;;;;;;18.02;100.00;96102.84;5048776;27;104914;-64
2023/07/15 03:56:28;;;;;;;5.13;3.90;;;;;;;18.06;100.00;96103.84;5049741;27;102741;-64
2023/07/15 03:58:56;;;;;;;3.80;3.30;;;;;;;18.18;100.00;96101.38;5048873;27;101998;-64
2023/07/15 04:01:23;;;;;;;4.97;4.40;;;;;;;18.09;100.00;96100.53;5052974;27;102639;-64
2023/07/15 04:03:50;;;;;;;4.50;4.10;;;;;;;18.08;100.00;96109.69;5050145;27;101972;-63
2023/07/15 04:06:17;;;;;;;4.20;3.90;;;;;;;18.04;100.00;96117.59;5048670;27;105210;-63
2023/07/15 04:08:44;;;;;;;3.97;3.50;;;;;;;18.26;100.00;96114.13;5048044;27;104330;-63
2023/07/15 04:11:11;;;;;;;4.40;4.00;;;;;;;18.45;100.00;96112.06;5048802;27;101987;-65
2023/07/15 04:13:38;;;;;;;4.33;3.93;;;;;;;18.45;100.00;96106.69;5048640;27;103726;-64
2023/07/15 04:16:06;;;;;;;3.80;3.50;;;;;;;18.47;100.00;96113.38;5048070;27;105357;-64
2023/07/15 04:18:33;;;;;;;3.53;3.23;;;;;;;18.54;100.00;96110.25;5048562;27;101922;-63
2023/07/15 04:21:00;;;;;;;4.50;4.10;;;;;;;18.67;100.00;96104.00;5048477;27;103800;-63
2023/07/15 04:23:27;;;;;;;5.63;3.97;;;;;;;18.67;100.00;96112.06;5050998;27;101981;-63
2023/07/15 04:25:54;;;;;;;4.60;4.20;;;;;;;18.64;100.00;96115.41;5049790;27;101712;-64
2023/07/15 04:28:21;;;;;;;4.50;4.10;;;;;;;18.76;100.00;96108.34;5047681;27;105838;-64
2023/07/15 04:30:48;;;;;;;7.57;4.03;;;;;;;19.00;100.00;96100.69;5031541;27;101776;-64
2023/07/15 04:33:17;;;;;;;5.00;4.40;;;;;;;19.13;100.00;96113.28;5048273;27;105315;-64
2023/07/15 04:35:45;;;;;;;4.37;3.93;;;;;;;19.28;100.00;96101.31;5047347;27;105299;-64
2023/07/15 04:38:12;;;;;;;5.60;3.63;;;;;;;19.37;100.00;96113.72;5047712;27;101902;-64
2023/07/15 04:40:39;;;;;;;4.10;3.80;;;;;;;19.50;100.00;96112.03;5048369;27;104571;-64
2023/07/15 04:43:05;;;;;;;4.10;3.80;;;;;;;19.58;100.00;96113.94;5051150;27;105082;-64
2023/07/15 04:45:33;;;;;;;3.97;3.57;;;;;;;19.67;100.00;96117.47;5047995;27;105168;-64
2023/07/15 04:48:00;;;;;;;4.67;4.17;;;;;;;19.79;100.00;96109.56;5048816;27;103015;-64
2023/07/15 04:50:28;;;;;;;7.80;4.50;;;;;;;19.90;100.00;96113.53;5048036;27;102032;-65
2023/07/15 04:52:55;;;;;;;4.07;3.77;;;;;;;19.98;100.00;96121.66;5048215;27;105055;-66
2023/07/15 04:55:22;;;;;;;4.17;3.80;;;;;;;20.04;100.00;96122.28;5047594;27;105844;-66
2023/07/15 04:57:49;;;;;;;4.20;3.80;;;;;;;20.20;100.00;96115.34;5048577;27;101881;-65
2023/07/15 05:00:16;;;;;;;7.03;3.40;;;;;;;20.37;100.00;96116.13;5049129;27;105210;-65
2023/07/15 05:02:43;;;;;;;5.40;4.03;;;;;;;20.49;100.00;96116.28;5050710;27;105127;-66
2023/07/15 05:05:11;;;;;;;4.10;3.70;;;;;;;20.66;100.00;96118.19;5054834;27;102087;-65
2023/07/15 05:07:39;;;;;;;3.63;3.30;;;;;;;20.74;100.00;96117.38;5051056;27;105724;-66
2023/07/15 05:10:07;;;;;;;3.50;3.20;;;;;;;20.95;100.00;96121.81;5051889;27;101968;-65
2023/07/15 05:12:34;;;;;;;3.80;3.50;;;;;;;21.03;100.00;96125.63;5052716;27;102337;-65
2023/07/15 05:15:02;;;;;;;3.40;3.10;;;;;;;21.17;100.00;96120.78;5050643;27;105276;-66
2023/07/15 05:17:28;;;;;;;3.97;3.43;;;;;;;21.34;100.00;96124.22;5051211;27;102125;-66
2023/07/15 05:19:55;;;;;;;5.30;3.57;;;;;;;21.41;100.00;96121.81;5051190;27;104988;-67
2023/07/15 05:22:22;;;;;;;5.17;3.60;;;;;;;21.61;100.00;96123.00;5052841;27;102708;-66
2023/07/15 05:24:51;;;;;;;4.00;3.60;;;;;;;21.68;100.00;96123.31;5052009;27;101882;-66
2023/07/15 05:27:18;;;;;;;4.13;3.37;;;;;;;21.75;100.00;96124.38;5053917;27;104824;-65
2023/07/15 05:29:49;;;;;;;5.60;3.63;;;;;;;21.90;100.00;96123.81;5051298;27;101753;-65
2023/07/15 05:32:16;;;;;;;3.17;2.93;;;;;;;22.02;100.00;96129.31;5052612;27;102658;-65
2023/07/15 05:34:43;;;;;;;3.97;3.50;;;;;;;22.16;100.00;96123.63;5050375;27;105436;-65
2023/07/15 05:37:10;;;;;;;3.57;3.20;;;;;;;22.11;100.00;96126.53;5050975;27;101878;-65
2023/07/15 05:39:37;;;;;;;3.83;3.10;;;;;;;22.22;100.00;96128.53;5050902;27;105311;-66
2023/07/15 05:42:06;;;;;;;5.93;3.50;;;;;;;;;;5050127;27;105722;-65
2023/07/15 05:44:32;;;;;;;4.63;3.10;;;;;;;22.54;100.00;96119.69;5050986;27;101854;-67
2023/07/15 05:46:59;;;;;;;4.97;3.00;;;;;;;22.73;100.00;96117.28;5050541;27;105270;-61
2023/07/15 05:49:26;;;;;;;10.00;3.40;;;;;;;22.86;100.00;96109.97;5053569;27;105436;-61
2023/07/15 05:51:53;;;;;;;3.83;3.40;;;;;;;23.01;100.00;96104.72;5051894;27;102454;-60
2023/07/15 05:54:21;;;;;;;3.20;3.00;;;;;;;23.08;100.00;96104.16;5051366;27;102621;-60
2023/07/15 05:56:48;;;;;;;4.40;2.90;;;;;;;23.22;100.00;96104.69;5050522;27;101934;-60
2023/07/15 05:59:16;;;;;;;4.60;3.30;;;;;;;23.33;100.00;96103.13;5050634;27;105596;-59
2023/07/15 06:01:43;;;;;;;3.60;3.00;;;;;;;23.50;100.00;96108.34;5050011;27;104978;-65
2023/07/15 06:04:10;;;;;;;3.63;3.33;;;;;;;23.70;100.00;96102.78;5050601;27;102315;-68
2023/07/15 06:06:37;;;;;;;3.53;3.23;;;;;;;23.83;100.00;96096.22;5050557;27;105216;-65
2023/07/15 06:09:04;;;;;;;3.60;3.13;;;;;;;23.76;100.00;96106.06;5049814;27;105423;-67
2023/07/15 06:11:31;;;;;;;3.33;3.03;;;;;;;23.90;100.00;96101.91;5053355;27;102029;-64
2023/07/15 06:14:02;;;;;;;4.53;2.87;;;;;;;23.72;100.00;96099.72;5050951;27;102759;-67
2023/07/15 06:16:31;;;;;;;3.90;2.97;;;;;;;24.00;100.00;96093.28;5050372;27;102000;-63
2023/07/15 06:18:58;;;;;;;3.87;3.20;;;;;;;24.15;100.00;96102.66;5050502;27;103971;-63
2023/07/15 06:21:25;;;;;;;5.37;3.70;;;;;;;24.17;100.00;96103.88;5051115;27;102538;-63
2023/07/15 06:23:52;;;;;;;3.47;3.00;;;;;;;24.22;100.00;96103.66;5050214;27;101964;-62
2023/07/15 06:26:19;;;;;;;3.37;2.93;;;;;;;24.41;100.00;96106.53;5049955;27;105662;-61
2023/07/15 06:28:46;;;;;;;3.40;3.13;;;;;;;24.70;100.00;96097.28;5049473;27;105294;-62
2023/07/15 06:31:13;;;;;;;4.80;3.13;;;;;;;24.88;100.00;96093.91;5053637;27;101918;-64
2023/07/15 06:33:44;;;;;;;5.07;2.80;;;;;;;24.89;100.00;96091.97;5049425;27;105357;-64
2023/07/15 06:36:11;;;;;;;2.70;2.50;;;;;;;25.19;100.00;96099.41;5050051;27;101854;-64
2023/07/15 06:38:38;;;;;;;3.57;2.60;;;;;;;25.22;100.00;96100.66;5049603;27;104979;-62
2023/07/15 06:41:05;;;;;;;3.10;2.30;;;;;;;25.32;100.00;96097.41;5049353;27;105289;-63
2023/07/15 06:43:32;;;;;;;3.97;2.60;;;;;;;25.36;100.00;96095.56;5049918;27;102538;-63
2023/07/15 06:45:59;;;;;;;2.63;2.43;;;;;;;25.49;100.00;96094.34;5049689;27;103840;-63
2023/07/15 06:48:26;;;;;;;3.67;2.90;;;;;;;25.44;100.00;96094.63;5049302;27;105214;-63
2023/07/15 06:50:55;;;;;;;3.93;2.40;;;;;;;25.55;100.00;96096.44;5049819;27;101984;-63
2023/07/15 06:53:22;;;;;;;3.30;3.00;;;;;;;25.66;100.00;96094.00;5053948;27;102611;-63
2023/07/15 06:55:49;;;;;;;4.47;2.90;;;;;;;25.84;100.00;96095.97;5049793;27;101949;-63
2023/07/15 06:58:16;;;;;;;3.53;2.70;;;;;;;25.92;100.00;96083.34;5049925;27;105606;-63
2023/07/15 07:00:42;;;;;;;2.63;2.43;;;;;;;25.89;100.00;96084.78;5050420;27;102674;-63
2023/07/15 07:03:09;;;;;;;4.20;2.80;;;;;;;25.91;100.00;96081.75;5049706;27;102314;-63
2023/07/15 07:05:36;;;;;;;3.10;2.60;;;;;;;26.04;100.00;96081.28;5049414;27;105814;-63
2023/07/15 07:08:05;;;;;;;2.67;2.47;;;;;;;26.05;100.00;96084.81;5048847;27;105448;-63
2023/07/15 07:10:32;;;;;;;3.63;2.53;;;;;;;26.17;100.00;96080.03;5049496;27;101847;-63
2023/07/15 07:12:58;;;;;;;2.93;2.50;;;;;;;26.36;100.00;96068.31;5049548;27;104930;-63
2023/07/15 07:15:26;;;;;;;3.37;2.67;;;;;;;26.36;100.00;96071.06;5053700;27;102608;-63
2023/07/15 07:17:53;;;;;;;4.27;2.70;;;;;;;26.71;100.00;96063.63;5050765;27;102471;-63
2023/07/15 07:20:19;;;;;;;3.50;2.60;;;;;;;27.05;100.00;96066.25;5050242;27;102700;-63
2023/07/15 07:22:46;;;;;;;3.00;2.70;;;;;;;27.25;100.00;96064.28;5050710;27;101930;-63
2023/07/15 07:25:16;;;;;;;2.93;2.60;;;;;;;27.44;100.00;96058.72;5048250;27;105387;-63
2023/07/15 07:27:43;;;;;;;3.27;2.97;;;;;;;27.28;100.00;96055.34;5048566;27;105143;-63
2023/07/15 07:30:11;;;;;;;2.93;2.23;;;;;;;27.42;100.00;96055.59;5050616;27;101949;-63
2023/07/15 07:32:38;;;;;;;2.63;2.43;;;;;;;27.62;100.00;96052.41;5048926;27;105416;-63
2023/07/15 07:35:06;;;;;;;3.33;2.80;;;;;;;27.69;100.00;96038.06;5048434;27;105760;-63
2023/07/15 07:37:33;;;;;;;5.83;2.87;;;;;;;27.76;100.00;96040.91;5052074;27;102297;-63
2023/07/15 07:40:00;;;;;;;3.87;2.90;;;;;;;27.79;100.00;96035.50;5050049;27;102616;-63
2023/07/15 07:42:28;;;;;;;3.87;2.90;;;;;;;27.77;100.00;96037.00;5049116;27;102226;-63
2023/07/15 07:44:55;;;;;;;4.27;2.97;;;;;;;27.91;100.00;96032.59;5048708;27;104768;-63
2023/07/15 07:47:22;;;;;;;3.40;3.10;;;;;;;28.16;100.00;96033.69;5048319;27;105409;-63
2023/07/15 07:49:49;;;;;;;3.30;2.77;;;;;;;28.29;100.00;96023.31;5048910;27;102027;-63
2023/07/15 07:52:16;;;;;;;3.60;2.87;;;;;;;28.40;100.00;96032.47;5048967;27;104788;-63
2023/07/15 07:54:42;;;;;;;3.23;2.93;;;;;;;28.53;100.00;96028.31;5048196;27;105022;-63
2023/07/15 07:57:10;;;;;;;4.60;2.67;;;;;;;28.66;100.00;96026.91;5048945;27;101889;-63
2023/07/15 07:59:38;;;;;;;3.15;2.40;;;;;;;28.70;100.00;96030.47;5051535;27;105055;-63
2023/07/15 08:02:05;;;;;;;5.28;2.60;;;;;;;28.43;100.00;96020.75;5048927;27;102052;-63
2023/07/15 08:04:32;;;;;;;3.08;2.72;;;;;;;28.62;100.00;96020.59;5048892;27;105275;-63
2023/07/15 08:06:59;;;;;;;2.97;2.58;;;;;;;28.85;100.00;96038.47;5049635;27;102624;-63
2023/07/15 08:09:27;;;;;;;2.90;2.53;;;;;;;28.85;100.00;96034.94;5050126;27;102119;-63
2023/07/15 08:11:54;;;;;;;2.70;2.50;;;;;;;29.00;100.00;96044.91;5048558;27;105263;-63
2023/07/15 08:14:21;;;;;;;5.40;2.80;;;;;;;28.91;100.00;96044.38;5047993;27;105666;-63
2023/07/15 08:16:50;;;;;;;2.88;2.30;;;;;;;28.88;100.00;96032.22;5048553;27;101903;-63
2023/07/15 08:19:17;;;;;;;4.13;2.60;;;;;;;29.05;100.00;96030.88;5048643;27;105480;-63
2023/07/15 08:21:44;;;;;;;3.60;2.53;;;;;;;29.23;100.00;96037.28;5051404;27;105881;-63
2023/07/15 08:24:11;;;;;;;3.03;2.40;;;;;;;29.32;100.00;96029.56;5049823;27;102985;-63
2023/07/15 08:26:37;;;;;;;2.72;2.50;;;;;;;29.26;97.97;96034.59;5047830;27;105175;-63
2023/07/15 08:29:04;;;;;;;3.25;2.35;;;;;;;29.43;94.88;96028.47;5048312;27;102257;-63
2023/07/15 08:31:31;;;;;;;3.35;2.45;;;;;;;29.59;97.91;96033.72;5048550;27;105132;-63
2023/07/15 08:33:59;;;;;;;2.83;2.42;;;;;;;29.35;96.84;96031.53;5047793;27;105501;-63
2023/07/15 08:36:26;;;;;;;2.40;2.20;;;;;;;29.70;98.10;96029.88;5050873;27;101946;-63
2023/07/15 08:38:54;;;;;;;2.80;2.60;;;;;;;29.32;98.30;96035.03;5051833;27;105306;-63
2023/07/15 08:41:24;;;;;;;2.67;2.42;;;;;;;29.33;98.10;96025.66;5054708;27;105177;-63
2023/07/15 08:43:51;;;;;;;2.83;2.50;;;;;;;30.03;97.86;96017.94;5051653;27;105224;-63
2023/07/15 08:46:27;;;;;;;4.05;2.45;;;;;;;30.30;91.35;96016.56;5051176;27;105711;-63
2023/07/15 08:48:54;;;;;;;2.45;2.25;;;;;;;30.73;88.46;96021.06;5053373;27;102111;-63
2023/07/15 08:51:30;;;;;;;2.55;2.20;;;;;;;30.69;87.97;96017.50;5053216;27;102854;-63
2023/07/15 08:53:58;;;;;;;3.08;2.10;;;;;;;30.83;90.00;96014.81;5052644;27;102613;-63
2023/07/15 08:56:25;;;;;;;2.22;2.13;;;;;;;30.76;78.67;96020.28;5052783;27;101911;-63
2023/07/15 08:58:53;;;;;;;2.35;2.25;;;;;;;31.00;86.46;96014.06;5051650;27;105487;-63
2023/07/15 09:01:21;;;;;;;2.28;2.10;;;;;;;30.87;86.46;96019.13;5050940;27;105277;-63
2023/07/15 09:03:48;;;;;;;3.00;2.38;;;;;;;31.24;79.48;96010.59;5054916;27;101902;-63
2023/07/15 09:06:15;;;;;;;2.40;2.30;;;;;;;31.62;87.40;96007.03;5050816;27;104335;-63
2023/07/15 09:08:50;;;;;;;2.92;2.28;;;;;;;31.57;66.46;96005.50;5052721;27;102187;-63
2023/07/15 09:11:17;;;;;;;2.85;2.05;;;;;;;31.69;63.15;96007.03;5052785;27;102394;-63
2023/07/15 09:13:44;;;;;;;1.92;1.83;;;;;;;32.16;70.25;96003.81;5052227;27;102531;-63
2023/07/15 09:16:11;;;;;;;2.88;2.00;;;;;;;32.37;59.75;95998.28;5051267;27;101852;-63
2023/07/15 09:18:40;;;;;;;1.15;1.08;;;;;;;32.73;50.47;95997.72;5052646;27;102492;-63
2023/07/15 09:21:09;;;;;;;1.13;1.10;;;;;;;32.97;46.89;95993.28;5052044;27;102703;-63
2023/07/15 09:23:38;;;;;;;1.10;1.00;;;;;;;33.08;43.92;95991.25;5052548;27;101846;-63
2023/07/15 09:26:07;;;;;;;1.10;1.00;;;;;;;33.16;41.68;95995.50;5054138;27;105503;-63
2023/07/15 09:28:34;;;;;;;1.40;1.30;;;;;;;33.12;45.64;95995.53;5052161;27;101787;-63
2023/07/15 09:31:01;;;;;;;1.00;0.93;;;;;;;33.29;42.18;95993.88;5052415;27;102393;-63
2023/07/15 09:33:30;;;;;;;1.02;1.00;;;;;;;33.37;39.38;95978.81;5051938;27;103044;-63
2023/07/15 09:35:57;;;;;;;1.30;1.20;;;;;;;33.48;38.68;95980.31;5052414;27;102000;-63
2023/07/15 09:38:29;;;;;;;1.30;1.20;;;;;;;33.86;39.49;95978.41;5052028;27;102346;-63
2023/07/15 09:40:56;;;;;;;0.98;0.98;;;;;;;33.69;41.54;95976.56;5050093;27;105669;-63
2023/07/15 09:43:25;;;;;;;1.23;0.95;;;;;;;33.81;38.86;95981.59;5052398;27;101929;-63
2023/07/15 09:45:54;;;;;;;1.25;1.02;;;;;;;34.00;38.91;95973.50;5050848;27;103508;-63
2023/07/15 09:48:21;;;;;;;1.30;1.20;;;;;;;33.89;40.02;95967.31;5052645;27;105474;-63
2023/07/15 09:50:49;;;;;;;1.00;1.00;;;;;;;34.07;38.35;95964.38;5050849;27;105286;-63
2023/07/15 09:53:16;;;;;;;1.20;1.10;;;;;;;34.51;38.20;95970.59;5051513;27;103025;-63
2023/07/15 09:55:44;;;;;;;1.02;1.00;;;;;;;34.66;38.76;95963.66;5052245;27;102057;-63
2023/07/15 09:58:14;;;;;;;1.13;1.13;;;;;;;34.70;36.20;95961.63;5051002;27;104131;-63
2023/07/15 10:00:50;;;;;;;1.52;1.00;;;;;;;34.42;35.46;95950.16;5051508;27;102784;-63
2023/07/15 10:03:23;;;;;;;1.25;0.98;;;;;;;34.42;38.15;95961.22;5050642;27;102344;-63
2023/07/15 10:05:51;;;;;;;0.93;0.93;;;;;;;34.42;37.31;95953.72;5050509;27;105373;-63
2023/07/15 10:08:19;;;;;;;2.17;1.10;;;;;;;34.47;36.91;95952.47;5049918;27;103678;-63
2023/07/15 10:10:47;;;;;;;1.00;1.00;;;;;;;34.80;36.38;95946.13;5055177;27;101894;-63
2023/07/15 10:13:14;;;;;;;1.00;1.00;;;;;;;34.77;36.61;95941.44;5049948;27;105200;-63
2023/07/15 10:15:44;;;;;;;1.30;1.10;;;;;;;34.87;35.56;95933.00;5051916;27;102195;-63
2023/07/15 10:18:17;;;;;;;1.10;1.00;;;;;;;35.15;35.32;95924.25;5033853;27;105173;-63
2023/07/15 10:20:47;;;;;;;0.90;0.90;;;;;;;35.44;34.00;95925.38;5049805;27;105151;-63
2023/07/15 10:23:14;;;;;;;1.30;1.00;;;;;;;35.67;35.33;95924.56;5050347;27;101960;-63
2023/07/15 10:25:43;;;;;;;1.00;0.90;;;;;;;35.55;33.33;95917.69;5051572;27;101700;-63
2023/07/15 10:28:12;;;;;;;1.55;0.90;;;;;;;35.95;32.88;95921.31;5049337;27;105735;-63
2023/07/15 10:30:39;;;;;;;1.23;0.90;;;;;;;35.98;33.49;95914.91;5051251;27;101812;-63
2023/07/15 10:33:12;;;;;;;0.90;0.90;;;;;;;35.98;30.95;95912.94;5053118;27;105065;-63
2023/07/15 10:35:50;;;;;;;1.08;0.98;;;;;;;36.17;30.86;95903.84;5051128;27;101818;-63
2023/07/15 10:38:23;;;;;;;0.80;0.80;;;;;;;36.43;31.33;95905.69;5049510;27;105629;-63
2023/07/15 10:40:51;;;;;;;0.95;0.95;;;;;;;36.44;31.57;95904.47;5050866;27;101833;-63
2023/07/15 10:43:19;;;;;;;1.83;1.00;;;;;;;36.37;31.33;95898.31;5049967;27;101978;-63
2023/07/15 10:45:51;;;;;;;1.00;0.90;;;;;;;35.97;30.46;95897.53;5049675;27;105095;-63
2023/07/15 10:48:20;;;;;;;1.10;1.00;;;;;;;36.07;31.31;95893.00;5048993;27;105724;-63
2023/07/15 10:50:52;;;;;;;1.00;1.00;;;;;;;35.82;30.57;95898.22;5050049;27;102079;-63
2023/07/15 10:53:23;;;;;;;1.50;1.00;;;;;;;36.20;30.26;95902.25;5052596;27;105302;-63
2023/07/15 10:55:59;;;;;;;0.90;0.90;;;;;;;36.37;31.09;95890.00;5049789;27;102153;-63
2023/07/15 10:58:26;;;;;;;0.95;0.95;;;;;;;36.70;30.69;95888.91;5049513;27;105379;-63
2023/07/15 11:01:00;;;;;;;1.77;1.00;;;;;;;36.91;30.45;95891.16;5049016;27;105238;-63
2023/07/15 11:03:29;;;;;;;1.10;1.10;;;;;;;36.96;30.98;95893.44;5049700;27;101861;-63
2023/07/15 11:05:57;;;;;;;1.42;1.33;;;;;;;36.43;31.36;95882.75;5049729;27;104897;-63
2023/07/15 11:08:25;;;;;;;1.20;1.13;;;;;;;36.63;30.86;95878.75;5050107;27;101907;-63
2023/07/15 11:10:57;;;;;;;1.20;1.10;;;;;;;36.66;31.51;95879.91;5049421;27;101901;-63
2023/07/15 11:13:24;;;;;;;1.30;1.20;;;;;;;36.79;30.16;95859.38;5051010;27;102552;-63
2023/07/15 11:15:51;;;;;;;1.58;1.10;;;;;;;37.14;31.70;95872.41;5052262;27;105041;-63
2023/07/15 11:18:20;;;;;;;1.27;1.13;;;;;;;37.24;31.03;95870.56;5049546;27;105319;-63
2023/07/15 11:20:50;;;;;;;1.23;1.20;;;;;;;36.72;29.76;95859.53;5050108;27;102746;-63
2023/07/15 11:23:17;;;;;;;0.95;0.95;;;;;;;37.25;30.23;95861.81;5050519;27;101810;-63