Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:02:18;;;;;;;62.00;12.00;;;;;;;2.61;100.00;97683.97;5130762;28;20603;-61
2022/01/08 00:04:45;;;;;;;37.17;8.93;;;;;;;2.74;100.00;97685.69;5130677;28;20604;-62
2022/01/08 00:07:11;;;;;;;32.73;8.73;;;;;;;2.85;100.00;97677.03;5130642;28;20647;-62
2022/01/08 00:09:38;;;;;;;63.43;10.50;;;;;;;2.94;100.00;97682.84;5130457;28;20899;-61
2022/01/08 00:12:05;;;;;;;39.73;9.20;;;;;;;3.11;100.00;97668.03;5130504;28;20604;-62
2022/01/08 00:14:33;;;;;;;30.63;9.13;;;;;;;3.03;100.00;97658.56;5129708;28;20600;-62
2022/01/08 00:17:00;;;;;;;104.20;11.60;;;;;;;3.07;100.00;97648.38;5130437;28;20739;-61
2022/01/08 00:19:26;;;;;;;77.40;11.67;;;;;;;3.09;100.00;97663.00;5130381;28;20965;-62
2022/01/08 00:21:53;;;;;;;45.73;8.63;;;;;;;3.00;100.00;97648.44;5130387;28;20576;-61
2022/01/08 00:24:19;;;;;;;70.40;10.10;;;;;;;3.08;100.00;97650.81;5126449;27;20601;-61
2022/01/08 00:26:46;;;;;;;90.13;11.33;;;;;;;2.99;100.00;97641.59;5121678;28;20635;-60
2022/01/08 00:29:13;;;;;;;23.13;7.53;;;;;;;2.96;100.00;97643.84;5130206;28;20725;-61
2022/01/08 00:31:41;;;;;;;43.20;8.77;;;;;;;3.05;100.00;97634.63;5130081;28;20628;-61
2022/01/08 00:34:08;;;;;;;47.83;10.37;;;;;;;2.99;100.00;97633.69;5130171;28;20617;-61
2022/01/08 00:36:34;;;;;;;43.60;8.70;;;;;;;3.02;100.00;97641.16;5130061;28;20623;-62
2022/01/08 00:39:01;;;;;;;85.97;11.33;;;;;;;3.09;100.00;97633.97;5130016;28;20615;-62
2022/01/08 00:41:28;;;;;;;26.97;7.87;;;;;;;3.15;100.00;97635.72;5130104;28;20602;-61
2022/01/08 00:43:55;;;;;;;56.10;9.10;;;;;;;3.21;100.00;97628.72;5130183;28;20611;-61
2022/01/08 00:46:21;;;;;;;32.23;7.00;;;;;;;3.15;100.00;97627.00;5129890;28;20663;-63
2022/01/08 00:48:49;;;;;;;43.07;8.47;;;;;;;3.15;100.00;97622.53;5129935;28;20623;-61
2022/01/08 00:51:16;;;;;;;35.87;8.60;;;;;;;3.07;100.00;97620.16;5129105;28;20588;-62
2022/01/08 00:53:43;;;;;;;54.47;9.13;;;;;;;3.07;100.00;97614.91;5125832;27;20621;-61
2022/01/08 00:56:09;;;;;;;30.80;6.77;;;;;;;3.12;100.00;97615.06;5129923;28;20615;-60
2022/01/08 00:58:36;;;;;;;53.40;8.90;;;;;;;3.03;100.00;97612.94;5129622;28;20579;-61
2022/01/08 01:01:03;;;;;;;73.90;8.60;;;;;;;2.99;100.00;97609.94;5129647;28;20621;-61
2022/01/08 01:03:30;;;;;;;34.90;6.97;;;;;;;2.89;100.00;97612.28;5129659;28;20619;-61
2022/01/08 01:05:57;;;;;;;40.27;7.70;;;;;;;2.93;100.00;97605.56;5129920;28;20608;-61
2022/01/08 01:08:24;;;;;;;41.50;6.80;;;;;;;2.86;100.00;97607.44;5129709;28;20591;-60
2022/01/08 01:10:51;;;;;;;50.50;6.90;;;;;;;2.87;100.00;97609.06;5129979;28;20642;-62
2022/01/08 01:13:19;;;;;;;26.67;6.27;;;;;;;3.00;100.00;97608.88;5129893;28;20656;-61
2022/01/08 01:15:45;;;;;;;39.33;6.00;;;;;;;3.08;100.00;97600.69;5129673;28;20621;-62
2022/01/08 01:18:12;;;;;;;51.87;6.13;;;;;;;2.90;100.00;97595.44;5129751;28;20604;-60
2022/01/08 01:20:38;;;;;;;63.67;7.63;;;;;;;2.86;100.00;97602.19;5129522;28;20637;-61
2022/01/08 01:23:11;;;;;;;47.03;7.33;;;;;;;2.70;100.00;97600.13;5123066;28;20617;-61
2022/01/08 01:25:41;;;;;;;38.10;6.07;;;;;;;2.61;100.00;97596.19;5120594;28;20597;-60
2022/01/08 01:28:20;;;;;;;36.53;6.30;;;;;;;2.53;100.00;97599.94;5133728;28;20631;-60
2022/01/08 01:42:12;;;;;;;39.80;7.00;;;;;;;2.29;100.00;97592.06;5125237;28;21198;-61
2022/01/08 01:47:33;;;;;;;36.37;8.70;;;;;;;2.17;100.00;97574.34;5132789;28;20742;-61
2022/01/08 01:50:00;;;;;;;47.97;8.57;;;;;;;2.06;100.00;97577.69;5133465;28;20608;-62
2022/01/08 01:52:28;;;;;;;37.57;8.27;;;;;;;1.98;100.00;97564.78;5135784;27;20602;-60
2022/01/08 01:54:56;;;;;;;59.73;9.50;;;;;;;2.13;100.00;97562.66;5126597;28;20718;-61
2022/01/08 01:57:22;;;;;;;58.60;9.10;;;;;;;2.08;100.00;97557.19;5133113;28;20591;-61
2022/01/08 01:59:49;;;;;;;62.80;8.97;;;;;;;2.07;100.00;97542.41;5133148;28;20591;-60
2022/01/08 02:02:16;;;;;;;57.30;7.33;;;;;;;2.03;100.00;97546.53;5133238;28;20596;-61
2022/01/08 02:04:42;;;;;;;47.47;8.67;;;;;;;1.95;100.00;97544.16;5132909;28;20587;-61
2022/01/08 02:07:09;;;;;;;61.43;9.40;;;;;;;1.93;100.00;97530.41;5133067;28;20700;-60
2022/01/08 02:09:37;;;;;;;65.53;8.80;;;;;;;2.02;100.00;97531.75;5132919;28;20606;-61
2022/01/08 02:12:07;;;;;;;51.23;9.13;;;;;;;1.88;100.00;97522.38;5133045;28;20608;-61
2022/01/08 02:14:35;;;;;;;37.00;7.97;;;;;;;1.91;100.00;97532.47;5132649;28;20750;-61
2022/01/08 02:17:04;;;;;;;23.03;5.30;;;;;;;1.76;100.00;97525.94;5132880;28;20599;-61
2022/01/08 02:19:31;;;;;;;33.67;7.90;;;;;;;1.94;100.00;97526.75;5132741;28;20583;-61
2022/01/08 02:22:01;;;;;;;34.17;8.13;;;;;;;2.06;100.00;97524.22;5132944;28;20664;-61
2022/01/08 02:24:28;;;;;;;64.23;8.67;;;;;;;2.02;100.00;97520.38;5123180;28;20590;-62
2022/01/08 02:26:56;;;;;;;40.53;8.00;;;;;;;2.14;100.00;97521.28;5132437;28;20652;-61
2022/01/08 02:29:24;;;;;;;42.80;8.20;;;;;;;1.94;100.00;97510.97;5132547;28;20599;-60
2022/01/08 02:31:56;;;;;;;53.73;8.90;;;;;;;1.78;100.00;97511.53;5132456;28;20612;-64
2022/01/08 02:34:23;;;;;;;60.57;9.20;;;;;;;1.83;100.00;97505.59;5132276;28;20664;-62
2022/01/08 02:36:50;;;;;;;44.30;8.47;;;;;;;1.50;100.00;97501.44;5132308;28;20603;-60
2022/01/08 02:39:18;;;;;;;51.97;10.70;;;;;;;1.31;100.00;97509.47;5131924;28;20621;-61
2022/01/08 02:41:45;;;;;;;62.30;9.93;;;;;;;1.43;100.00;97503.31;5132227;28;20622;-61
2022/01/08 02:44:12;;;;;;;41.03;10.03;;;;;;;1.62;100.00;97499.72;5132338;28;20595;-61
2022/01/08 02:46:39;;;;;;;59.57;11.50;;;;;;;1.29;100.00;97493.94;5131815;28;20608;-62
2022/01/08 02:49:06;;;;;;;34.20;9.30;;;;;;;1.40;100.00;97492.41;5132032;28;21125;-61
2022/01/08 02:51:35;;;;;;;71.07;10.30;;;;;;;1.22;100.00;97485.28;5131905;28;20609;-60
2022/01/08 02:54:02;;;;;;;59.10;11.27;;;;;;;0.95;100.00;97483.84;5127867;27;20621;-61
2022/01/08 02:56:30;;;;;;;49.57;10.00;;;;;;;0.88;100.00;97472.56;5131739;28;20599;-61
2022/01/08 02:58:57;;;;;;;33.93;9.80;;;;;;;0.85;100.00;97462.47;5132050;28;20603;-61
2022/01/08 03:01:23;;;;;;;62.50;11.40;;;;;;;0.77;100.00;97466.19;5131920;28;20621;-61
2022/01/08 03:03:52;;;;;;;56.10;11.17;;;;;;;0.85;100.00;97463.28;5131958;28;20606;-61
2022/01/08 03:06:19;;;;;;;48.67;11.23;;;;;;;0.71;100.00;97456.50;5131924;28;20607;-61
2022/01/08 03:08:45;;;;;;;28.60;10.53;;;;;;;0.62;100.00;97457.75;5131717;28;20636;-60
2022/01/08 03:11:12;;;;;;;46.07;12.93;;;;;;;0.55;100.00;97451.75;5131706;28;20676;-60
2022/01/08 03:13:40;;;;;;;69.70;13.13;;;;;;;1.11;100.00;97446.53;5131582;28;20611;-60
2022/01/08 03:16:07;;;;;;;37.47;11.17;;;;;;;0.79;100.00;97448.38;5131822;28;20587;-59
2022/01/08 03:18:35;;;;;;;43.80;13.00;;;;;;;0.50;100.00;97433.16;5131661;28;20607;-60
2022/01/08 03:21:04;;;;;;;38.47;10.03;;;;;;;0.82;100.00;97441.88;5131656;28;20615;-61
2022/01/08 03:23:39;;;;;;;57.27;10.27;;;;;;;1.15;100.00;97446.88;5127359;27;20607;-62
2022/01/08 03:26:06;;;;;;;33.40;8.53;;;;;;;0.92;100.00;97437.78;5131653;28;20640;-61
2022/01/08 03:28:32;;;;;;;29.03;8.00;;;;;;;0.72;100.00;97426.56;5131287;28;20657;-60
2022/01/08 03:31:00;;;;;;;41.57;11.13;;;;;;;0.72;100.00;97423.94;5131370;28;20608;-60
2022/01/08 03:33:27;;;;;;;36.37;9.63;;;;;;;0.85;100.00;97420.41;5131316;28;20595;-62
2022/01/08 03:35:53;;;;;;;32.47;9.20;;;;;;;0.82;100.00;97408.50;5131198;28;20602;-61
2022/01/08 03:38:20;;;;;;;47.53;11.13;;;;;;;0.63;100.00;97401.56;5131304;28;20600;-61
2022/01/08 03:40:47;;;;;;;63.43;10.03;;;;;;;0.56;100.00;97406.06;5114290;28;20634;-61
2022/01/08 03:43:13;;;;;;;42.43;9.60;;;;;;;0.56;100.00;97406.06;5131231;28;20592;-61
2022/01/08 03:45:40;;;;;;;56.70;11.60;;;;;;;0.44;100.00;97413.00;5130924;28;20598;-60
2022/01/08 03:48:25;;;;;;;58.03;10.53;;;;;;;0.40;100.00;97403.94;5130918;28;20701;-61
2022/01/08 03:50:52;;;;;;;59.77;10.87;;;;;;;0.44;100.00;97391.97;5114097;28;20736;-61
2022/01/08 03:53:18;;;;;;;31.30;10.87;;;;;;;0.57;100.00;97399.78;5127300;27;21003;-60
2022/01/08 03:55:45;;;;;;;53.07;11.93;;;;;;;0.78;100.00;97396.81;5130483;28;21144;-60
2022/01/08 03:58:12;;;;;;;48.50;11.63;;;;;;;0.78;100.00;97393.38;5130983;28;21085;-61
2022/01/08 04:00:38;;;;;;;65.40;10.93;;;;;;;1.24;100.00;97401.69;5130574;28;20595;-60
2022/01/08 04:03:05;;;;;;;76.23;11.13;;;;;;;1.04;100.00;97394.00;5130715;28;20615;-60
2022/01/08 04:05:33;;;;;;;52.40;9.90;;;;;;;1.05;100.00;97395.56;5130523;28;21007;-60
2022/01/08 04:07:59;;;;;;;43.40;8.70;;;;;;;0.97;100.00;97382.72;5130534;28;20655;-61
2022/01/08 04:10:26;;;;;;;46.27;10.00;;;;;;;0.88;100.00;97388.44;5130334;28;20600;-61
2022/01/08 04:12:56;;;;;;;33.83;8.37;;;;;;;1.04;100.00;97377.41;5130589;28;20599;-62
2022/01/08 04:15:38;;;;;;;38.73;7.77;;;;;;;0.98;100.00;97379.06;5130529;28;21190;-60
2022/01/08 04:18:05;;;;;;;30.80;6.83;;;;;;;0.85;100.00;97378.38;5130515;28;20608;-60
2022/01/08 04:20:36;;;;;;;53.60;9.80;;;;;;;1.04;100.00;97367.69;5130255;28;20602;-61
2022/01/08 04:23:03;;;;;;;55.20;10.37;;;;;;;0.83;100.00;97368.09;5128821;27;20620;-61
2022/01/08 04:25:31;;;;;;;38.37;8.03;;;;;;;0.47;100.00;97360.84;5127848;28;20612;-61
2022/01/08 04:27:58;;;;;;;63.97;10.03;;;;;;;0.52;100.00;97363.66;5130108;28;20632;-62
2022/01/08 04:30:24;;;;;;;71.83;10.90;;;;;;;0.85;100.00;97363.41;5129948;28;20596;-61
2022/01/08 04:32:51;;;;;;;58.30;10.30;;;;;;;1.25;100.00;97365.69;5130288;28;20596;-63
2022/01/08 04:35:17;;;;;;;41.73;9.37;;;;;;;0.76;100.00;97356.81;5130270;28;20603;-61
2022/01/08 04:37:45;;;;;;;62.83;9.53;;;;;;;0.59;100.00;97355.72;5130016;28;21171;-62
2022/01/08 04:40:12;;;;;;;67.03;10.50;;;;;;;1.27;100.00;97353.91;5130159;28;20608;-61
2022/01/08 04:42:39;;;;;;;66.10;11.13;;;;;;;1.36;100.00;97349.97;5129941;28;20603;-60
2022/01/08 04:45:06;;;;;;;52.00;11.07;;;;;;;1.40;100.00;97351.16;5130141;28;20600;-60
2022/01/08 04:47:33;;;;;;;40.60;9.57;;;;;;;1.12;100.00;97352.66;5129664;28;20650;-61
2022/01/08 04:49:59;;;;;;;44.70;10.40;;;;;;;0.80;100.00;97344.84;5129207;28;20592;-61
2022/01/08 04:52:26;;;;;;;47.23;9.87;;;;;;;0.48;100.00;97346.72;5132675;28;20599;-61
2022/01/08 04:54:54;;;;;;;66.47;12.00;;;;;;;0.41;100.00;97350.38;5123185;28;20612;-61
2022/01/08 04:57:21;;;;;;;44.63;9.57;;;;;;;0.19;100.00;97349.09;5130085;28;20607;-60
2022/01/08 04:59:48;;;;;;;43.27;11.37;;;;;;;0.22;100.00;97346.03;5113235;28;20723;-61
2022/01/08 05:02:14;;;;;;;44.10;12.80;;;;;;;0.10;100.00;97363.50;5129522;28;20602;-63
2022/01/08 05:04:41;;;;;;;44.77;11.90;;;;;;;0.02;100.00;97355.88;5129681;28;20612;-60
2022/01/08 05:07:08;;;;;;;53.07;13.00;;;;;;;0.04;100.00;97359.06;5129863;28;20625;-62
2022/01/08 05:09:34;;;;;;;64.03;16.00;;;;;;;-0.05;100.00;97351.47;5129523;28;20655;-60
2022/01/08 05:12:03;;;;;;;69.77;16.97;;;;;;;-0.07;100.00;97355.31;5129851;28;20626;-61
2022/01/08 05:14:29;;;;;;;63.20;14.83;;;;;;;0.05;100.00;97347.56;5129704;28;20603;-60
2022/01/08 05:16:59;;;;;;;87.10;18.93;;;;;;;0.03;100.00;97344.38;5129884;28;20639;-60
2022/01/08 05:19:38;;;;;;;80.53;17.63;;;;;;;-0.11;100.00;97341.78;5129508;28;20615;-60
2022/01/08 05:22:07;;;;;;;94.73;15.77;;;;;;;-0.12;100.00;97342.00;5129989;28;20625;-61
2022/01/08 05:24:34;;;;;;;65.53;16.53;;;;;;;-0.14;100.00;97341.41;5124622;28;20691;-61
2022/01/08 05:27:02;;;;;;;45.37;12.67;;;;;;;-0.08;100.00;97336.13;5129668;28;20627;-60
2022/01/08 05:29:31;;;;;;;83.70;20.33;;;;;;;-0.05;100.00;97338.34;5129497;28;21251;-60
2022/01/08 05:31:57;;;;;;;70.43;13.83;;;;;;;-0.06;100.00;97349.84;5129471;28;20630;-60
2022/01/08 05:34:24;;;;;;;69.23;14.60;;;;;;;0.04;100.00;97348.56;5129420;28;20627;-61
2022/01/08 05:36:51;;;;;;;85.17;17.27;;;;;;;0.03;100.00;97352.25;5129508;28;20665;-60
2022/01/08 05:39:17;;;;;;;74.70;15.10;;;;;;;-0.04;100.00;97347.81;5129461;28;20604;-60
2022/01/08 05:41:44;;;;;;;78.30;16.47;;;;;;;0.04;100.00;97343.31;5129406;28;20599;-61
2022/01/08 05:44:10;;;;;;;68.03;16.53;;;;;;;0.11;100.00;97354.59;5129490;28;20608;-61
2022/01/08 05:46:43;;;;;;;102.40;19.70;;;;;;;0.07;100.00;97353.41;5120774;28;21561;-62
2022/01/08 05:49:09;;;;;;;59.70;15.67;;;;;;;0.15;100.00;97358.44;5125151;28;20705;-60
2022/01/08 05:51:36;;;;;;;79.97;17.40;;;;;;;0.71;100.00;97366.34;5128010;28;20616;-62
2022/01/08 05:54:03;;;;;;;52.27;14.20;;;;;;;0.57;100.00;97362.19;5125145;28;20973;-61
2022/01/08 05:56:29;;;;;;;111.17;17.73;;;;;;;0.24;100.00;97354.53;5129127;28;20591;-60
2022/01/08 05:58:56;;;;;;;69.77;15.97;;;;;;;0.44;100.00;97360.47;5129428;28;20625;-62
2022/01/08 06:01:22;;;;;;;60.23;14.63;;;;;;;0.44;100.00;97357.84;5129212;28;20615;-62
2022/01/08 06:03:50;;;;;;;74.57;17.30;;;;;;;0.85;100.00;97373.91;5129456;28;20621;-59
2022/01/08 06:06:17;;;;;;;61.20;14.60;;;;;;;1.12;100.00;97369.22;5129454;28;20592;-60
2022/01/08 06:08:43;;;;;;;48.07;12.10;;;;;;;0.49;100.00;97363.28;5129278;28;20635;-61
2022/01/08 06:11:10;;;;;;;79.07;14.20;;;;;;;0.49;100.00;97353.56;5129537;28;20692;-61
2022/01/08 06:13:36;;;;;;;79.40;15.63;;;;;;;0.30;100.00;97351.88;5131425;28;20603;-61
2022/01/08 06:16:03;;;;;;;44.73;11.23;;;;;;;0.28;100.00;97346.00;5133075;28;20583;-60
2022/01/08 06:18:31;;;;;;;53.17;12.87;;;;;;;0.22;100.00;97346.84;5132833;28;20617;-63
2022/01/08 06:20:59;;;;;;;57.87;14.50;;;;;;;0.02;100.00;97355.88;5133052;28;20634;-61
2022/01/08 06:23:26;;;;;;;39.27;11.97;;;;;;;0.13;100.00;97357.81;5128633;27;20600;-61
2022/01/08 06:25:53;;;;;;;65.17;13.77;;;;;;;-0.05;100.00;97351.47;5132844;28;20596;-61
2022/01/08 06:28:19;;;;;;;83.30;13.47;;;;;;;-0.07;100.00;97353.50;5132733;28;20650;-60
2022/01/08 06:30:47;;;;;;;60.53;15.30;;;;;;;-0.09;100.00;97354.69;5132599;28;20598;-62
2022/01/08 06:33:13;;;;;;;43.67;13.43;;;;;;;0.04;100.00;97343.31;5132853;28;20604;-61
2022/01/08 06:35:40;;;;;;;53.20;12.60;;;;;;;-0.04;100.00;97342.56;5132555;28;20600;-62
2022/01/08 06:38:08;;;;;;;76.43;14.50;;;;;;;-0.21;100.00;97346.69;5132541;28;20619;-62
2022/01/08 06:40:34;;;;;;;69.50;13.33;;;;;;;0.06;100.00;97351.81;5132206;28;20607;-61
2022/01/08 06:43:01;;;;;;;53.10;13.10;;;;;;;0.12;100.00;97354.41;5132505;28;20599;-60
2022/01/08 06:45:28;;;;;;;38.50;8.67;;;;;;;-0.01;100.00;97347.41;5132176;28;20632;-60
2022/01/08 06:47:54;;;;;;;41.00;9.13;;;;;;;-0.11;100.00;97351.47;5132149;28;21417;-62
2022/01/08 06:50:21;;;;;;;50.53;12.53;;;;;;;-0.03;100.00;97359.91;5132261;28;20595;-61
2022/01/08 06:52:48;;;;;;;72.20;12.67;;;;;;;0.18;100.00;97352.75;5118841;27;20616;-61
2022/01/08 06:55:16;;;;;;;62.07;11.87;;;;;;;0.03;100.00;97345.16;5127564;28;20603;-60
2022/01/08 06:57:44;;;;;;;44.53;12.10;;;;;;;0.04;100.00;97346.75;5131993;28;20621;-61
2022/01/08 07:00:11;;;;;;;70.20;13.23;;;;;;;-0.10;100.00;97353.91;5132185;28;20615;-61
2022/01/08 07:02:38;;;;;;;35.40;9.13;;;;;;;-0.15;100.00;97334.53;5131773;28;20637;-63
2022/01/08 07:05:05;;;;;;;76.00;12.40;;;;;;;-0.26;100.00;97337.81;5132149;28;20604;-61
2022/01/08 07:07:31;;;;;;;79.53;15.17;;;;;;;-0.26;100.00;97330.78;5131785;28;20616;-61
2022/01/08 07:09:58;;;;;;;64.93;13.37;;;;;;;-0.30;100.00;97331.38;5131904;28;20639;-61
2022/01/08 07:12:26;;;;;;;41.53;9.70;;;;;;;-0.18;100.00;97335.75;5131845;28;20603;-62
2022/01/08 07:14:52;;;;;;;67.37;13.93;;;;;;;-0.28;100.00;97330.16;5131808;28;20603;-61
2022/01/08 07:17:19;;;;;;;54.37;11.67;;;;;;;-0.26;100.00;97336.00;5131735;28;21427;-61
2022/01/08 07:19:45;;;;;;;63.30;14.27;;;;;;;-0.28;100.00;97324.91;5130671;28;20604;-61
2022/01/08 07:22:12;;;;;;;36.17;11.33;;;;;;;-0.23;100.00;97334.78;5133158;27;20604;-61
2022/01/08 07:24:39;;;;;;;36.57;11.37;;;;;;;-0.33;100.00;97326.53;5125886;27;20599;-60
2022/01/08 07:27:05;;;;;;;56.17;11.47;;;;;;;-0.24;100.00;97325.28;5131651;28;20612;-60
2022/01/08 07:29:33;;;;;;;30.83;11.87;;;;;;;-0.25;100.00;97321.88;5131350;28;20636;-61
2022/01/08 07:32:00;;;;;;;46.93;13.50;;;;;;;-0.29;100.00;97320.69;5131461;28;20620;-61
2022/01/08 07:34:26;;;;;;;42.57;10.67;;;;;;;-0.28;100.00;97324.91;5131461;28;20603;-61
2022/01/08 07:36:53;;;;;;;45.60;11.33;;;;;;;-0.19;100.00;97315.81;5131483;28;20611;-60
2022/01/08 07:39:20;;;;;;;36.93;8.30;;;;;;;-0.18;100.00;97314.78;5131540;28;20604;-61
2022/01/08 07:41:46;;;;;;;60.97;13.07;;;;;;;-0.23;100.00;97319.84;5131611;28;20633;-60
2022/01/08 07:44:13;;;;;;;45.93;11.27;;;;;;;-0.09;100.00;97318.75;5131429;28;20618;-62
2022/01/08 07:46:41;;;;;;;75.00;12.07;;;;;;;-0.07;100.00;97326.44;5131205;28;20595;-61
2022/01/08 07:49:09;;;;;;;45.60;9.37;;;;;;;-0.09;100.00;97320.56;5131091;28;20667;-60
2022/01/08 07:51:35;;;;;;;52.77;11.60;;;;;;;-0.09;100.00;97323.19;5131014;28;20623;-61
2022/01/08 07:54:02;;;;;;;40.00;9.43;;;;;;;-0.17;100.00;97326.88;5120282;28;20607;-60
2022/01/08 07:56:28;;;;;;;93.50;12.30;;;;;;;-0.17;100.00;97326.06;5130966;28;21514;-60
2022/01/08 07:58:55;;;;;;;59.47;11.57;;;;;;;-0.15;100.00;97319.59;5131132;28;20608;-61
2022/01/08 08:01:22;;;;;;;103.20;13.83;;;;;;;-0.20;100.00;97327.31;5130986;28;20607;-60
2022/01/08 08:03:50;;;;;;;59.57;10.80;;;;;;;-0.06;100.00;97317.53;5122568;28;20610;-61
2022/01/08 08:06:16;;;;;;;48.93;11.30;;;;;;;-0.06;100.00;97328.03;5130980;28;20600;-61
2022/01/08 08:08:44;;;;;;;58.77;12.57;;;;;;;-0.10;100.00;97327.66;5130581;28;20656;-61
2022/01/08 08:11:11;;;;;;;32.70;9.50;;;;;;;-0.20;100.00;97324.69;5130955;28;20626;-61
2022/01/08 08:13:38;;;;;;;50.73;10.67;;;;;;;-0.15;100.00;97324.03;5130607;28;20607;-61
2022/01/08 08:16:05;;;;;;;45.67;12.70;;;;;;;-0.09;100.00;97324.00;5130773;28;20615;-61
2022/01/08 08:18:32;;;;;;;59.53;11.93;;;;;;;-0.15;100.00;97329.28;5130560;28;20599;-62
2022/01/08 08:21:00;;;;;;;62.57;10.77;;;;;;;-0.18;100.00;97327.91;5130712;28;20632;-62
2022/01/08 08:23:26;;;;;;;48.80;10.73;;;;;;;-0.11;100.00;97326.06;5126376;27;20608;-62
2022/01/08 08:25:53;;;;;;;40.23;9.33;;;;;;;-0.08;100.00;97325.63;5130441;28;20664;-60
2022/01/08 08:28:20;;;;;;;67.50;10.70;;;;;;;0.00;100.00;97327.22;5130384;28;20626;-61
2022/01/08 08:30:46;;;;;;;85.50;11.63;;;;;;;-0.04;100.00;97313.72;5130024;28;20611;-60
2022/01/08 08:33:13;;;;;;;73.70;10.40;;;;;;;0.08;100.00;97319.09;5130429;28;21244;-62
2022/01/08 08:35:40;;;;;;;69.77;10.27;;;;;;;0.19;100.00;97315.78;5129740;28;20647;-61
2022/01/08 08:38:08;;;;;;;38.93;9.90;;;;;;;0.23;100.00;97314.34;5130523;28;20614;-61
2022/01/08 08:40:34;;;;;;;48.10;11.50;;;;;;;0.21;100.00;97319.00;5130137;28;20592;-62
2022/01/08 08:43:01;;;;;;;61.70;11.20;;;;;;;0.25;100.00;97314.16;5129873;28;20612;-63
2022/01/08 08:45:28;;;;;;;93.47;12.87;;;;;;;0.37;100.00;97317.69;5129742;28;20615;-61
2022/01/08 08:47:56;;;;;;;42.53;9.87;;;;;;;0.39;100.00;97307.78;5130051;28;20619;-61
2022/01/08 08:50:24;;;;;;;77.07;11.70;;;;;;;0.35;100.00;97304.75;5130077;28;20679;-60
2022/01/08 08:52:51;;;;;;;62.40;10.93;;;;;;;0.39;100.00;97307.78;5130309;27;20591;-60
2022/01/08 08:55:19;;;;;;;92.17;11.17;;;;;;;0.49;100.00;97311.56;5125829;28;20661;-61
2022/01/08 08:57:46;;;;;;;74.90;10.60;;;;;;;0.47;100.00;97315.38;5129906;28;20603;-61
2022/01/08 09:00:14;;;;;;;67.93;11.40;;;;;;;0.44;100.00;97315.81;5130264;28;21166;-62
2022/01/08 09:02:40;;;;;;;41.30;9.83;;;;;;;0.52;100.00;97311.13;5130501;28;20584;-61
2022/01/08 09:05:07;;;;;;;51.53;9.07;;;;;;;0.50;100.00;97307.06;5130330;28;20630;-61
2022/01/08 09:07:34;;;;;;;93.73;13.20;;;;;;;0.64;100.00;97316.47;5129759;28;20604;-62
2022/01/08 09:10:01;;;;;;;68.53;10.50;;;;;;;0.75;100.00;97318.41;5129959;28;20647;-61
2022/01/08 09:12:29;;;;;;;45.33;9.87;;;;;;;0.78;100.00;97320.59;5129847;28;20606;-60
2022/01/08 09:14:56;;;;;;;64.77;10.20;;;;;;;0.84;100.00;97322.34;5130081;28;20618;-61
2022/01/08 09:17:24;;;;;;;48.00;9.40;;;;;;;0.92;100.00;97327.38;5129877;28;20618;-61
2022/01/08 09:19:51;;;;;;;42.77;10.90;;;;;;;1.05;100.00;97329.84;5129940;28;20732;-61
2022/01/08 09:22:18;;;;;;;85.63;13.33;;;;;;;1.02;100.00;97338.16;5131742;28;20604;-61
2022/01/08 09:24:46;;;;;;;49.00;9.57;;;;;;;1.13;100.00;97333.22;5123577;28;20629;-60
2022/01/08 09:27:13;;;;;;;84.67;10.63;;;;;;;1.07;100.00;97329.66;5130010;28;20607;-63
2022/01/08 09:29:40;;;;;;;61.80;8.40;;;;;;;1.13;100.00;97338.47;5129820;28;20639;-61
2022/01/08 09:32:09;;;;;;;29.60;6.47;;;;;;;1.28;100.00;97331.03;5129718;28;20850;-60
2022/01/08 09:34:36;;;;;;;31.33;7.93;;;;;;;1.13;100.00;97338.47;5128634;28;20637;-61
2022/01/08 09:37:04;;;;;;;40.53;10.43;;;;;;;1.11;100.00;97337.91;5129913;28;20683;-60
2022/01/08 09:39:31;;;;;;;42.83;8.33;;;;;;;1.15;100.00;97345.13;5129681;28;20607;-60
2022/01/08 09:41:57;;;;;;;33.97;9.73;;;;;;;1.21;100.00;97341.63;5129954;28;20611;-61
2022/01/08 09:44:24;;;;;;;64.93;10.00;;;;;;;1.40;100.00;97340.63;5129560;28;20604;-61
2022/01/08 09:46:52;;;;;;;69.43;10.23;;;;;;;1.53;100.00;97329.16;5129832;28;20619;-61
2022/01/08 09:49:19;;;;;;;51.87;9.77;;;;;;;1.74;100.00;97331.34;5133298;28;20657;-62
2022/01/08 09:51:45;;;;;;;41.70;7.90;;;;;;;1.68;100.00;97331.41;5133610;28;20587;-61
2022/01/08 09:54:12;;;;;;;30.17;8.00;;;;;;;1.90;100.00;97338.63;5129657;27;20595;-63
2022/01/08 09:56:39;;;;;;;36.57;7.03;;;;;;;1.94;100.00;97342.44;5133589;28;20607;-60
2022/01/08 09:59:05;;;;;;;42.13;7.67;;;;;;;2.02;100.00;97334.22;5133557;28;20604;-61
2022/01/08 10:01:34;;;;;;;24.20;7.37;;;;;;;2.05;100.00;97333.78;5133247;28;20595;-61
2022/01/08 10:04:05;;;;;;;92.77;9.67;;;;;;;1.91;100.00;97337.63;5133331;28;20615;-62
2022/01/08 10:06:33;;;;;;;71.50;9.27;;;;;;;2.18;100.00;97338.88;5132986;28;20638;-61
2022/01/08 10:09:01;;;;;;;52.07;6.57;;;;;;;2.22;100.00;97327.91;5133009;28;21249;-61
2022/01/08 10:11:29;;;;;;;87.70;9.73;;;;;;;2.15;100.00;97327.97;5132851;28;20607;-61
2022/01/08 10:14:02;;;;;;;34.97;6.40;;;;;;;2.05;100.00;97341.69;5133348;28;20615;-61
2022/01/08 10:19:21;;;;;;;37.93;4.20;;;;;;;2.34;100.00;97332.19;5131654;28;20614;-62
2022/01/08 10:21:49;;;;;;;52.03;4.87;;;;;;;2.32;100.00;97333.44;5124669;28;20603;-61
2022/01/08 10:24:20;;;;;;;50.33;4.40;;;;;;;2.46;100.00;97343.56;5128948;27;20611;-63
2022/01/08 10:26:49;;;;;;;26.83;3.20;;;;;;;2.40;100.00;97341.81;5133110;28;20628;-61
2022/01/08 10:29:17;;;;;;;34.47;3.50;;;;;;;2.38;100.00;97345.72;5132980;28;20630;-60
2022/01/08 10:31:45;;;;;;;27.70;3.53;;;;;;;2.70;100.00;97347.84;5132712;28;20623;-62
2022/01/08 10:34:13;;;;;;;12.57;2.10;;;;;;;2.41;100.00;97342.63;5132847;28;20599;-62
2022/01/08 10:36:43;;;;;;;50.27;4.40;;;;;;;2.51;100.00;97353.41;5121989;28;20612;-62
2022/01/08 10:39:11;;;;;;;18.80;2.43;;;;;;;2.35;100.00;97339.06;5124321;28;20633;-61
2022/01/08 10:41:42;;;;;;;39.27;3.80;;;;;;;2.51;100.00;97354.22;5132501;28;20627;-60
2022/01/08 10:44:13;;;;;;;61.03;4.30;;;;;;;2.69;100.00;97348.88;5132546;28;20599;-61
2022/01/08 10:46:45;;;;;;;75.03;5.77;;;;;;;2.63;100.00;97362.16;5132509;28;20603;-60
2022/01/08 10:49:15;;;;;;;24.93;2.57;;;;;;;2.55;100.00;97365.13;5132517;28;20614;-62
2022/01/08 10:51:44;;;;;;;86.97;5.77;;;;;;;2.61;100.00;97358.94;5132333;28;20596;-60
2022/01/08 10:54:12;;;;;;;34.03;2.63;;;;;;;2.46;100.00;97369.09;5128354;27;20619;-60
2022/01/08 10:56:41;;;;;;;60.37;3.63;;;;;;;2.49;100.00;97368.66;5132076;28;20595;-60
2022/01/08 10:59:11;;;;;;;26.07;2.30;;;;;;;2.41;100.00;97372.41;5131931;28;20631;-61
2022/01/08 11:01:43;;;;;;;60.73;3.97;;;;;;;2.38;100.00;97385.22;5131933;28;20604;-61
2022/01/08 11:04:13;;;;;;;44.27;2.57;;;;;;;2.44;100.00;97386.97;5132142;28;21291;-61
2022/01/08 11:06:52;;;;;;;46.30;2.97;;;;;;;2.42;100.00;97391.66;5131941;28;20622;-62
2022/01/08 11:09:20;;;;;;;31.57;1.93;;;;;;;2.30;100.00;97393.44;5131912;28;20592;-60
2022/01/08 11:11:49;;;;;;;44.13;2.90;;;;;;;2.43;100.00;97398.53;5131799;28;20767;-60
2022/01/08 11:14:23;;;;;;;35.13;2.17;;;;;;;2.46;100.00;97391.00;5131874;28;20684;-61
2022/01/08 11:16:51;;;;;;;41.10;2.43;;;;;;;2.32;100.00;97388.75;5115203;28;20614;-62
2022/01/08 11:19:19;;;;;;;33.47;2.00;;;;;;;2.35;100.00;97399.66;5131851;28;20667;-61
2022/01/08 11:21:48;;;;;;;38.83;2.40;;;;;;;2.43;100.00;97403.81;5131844;28;20610;-60
2022/01/08 11:24:18;;;;;;;27.80;1.90;;;;;;;2.36;100.00;97416.25;5127783;27;20615;-61
2022/01/08 11:26:47;;;;;;;90.30;4.73;;;;;;;2.44;100.00;97416.78;5131637;28;20600;-60
2022/01/08 11:29:16;;;;;;;24.47;1.63;;;;;;;2.35;100.00;97419.94;5131786;28;20599;-61
2022/01/08 11:31:44;;;;;;;73.30;4.07;;;;;;;2.44;100.00;97422.03;5131537;28;20641;-61
2022/01/08 11:34:12;;;;;;;65.73;3.70;;;;;;;2.44;100.00;97427.31;5131632;28;20611;-60
2022/01/08 11:36:39;;;;;;;84.60;4.63;;;;;;;2.39;100.00;97429.78;5131459;28;20608;-60
2022/01/08 11:39:09;;;;;;;32.67;2.27;;;;;;;2.34;100.00;97431.50;5131569;28;20596;-61