Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:46;;;;;;;1.98;1.10;;;;;;;14.92;56.10;99384.38;5044893;27;97559;-67
2022/09/28 00:04:13;;;;;;;1.92;1.42;;;;;;;14.88;56.15;99379.41;5045814;27;98068;-67
2022/09/28 00:06:39;;;;;;;5.28;1.45;;;;;;;14.73;56.59;99379.56;5045512;27;96929;-66
2022/09/28 00:09:07;;;;;;;4.22;1.30;;;;;;;14.99;55.92;99376.78;5044362;27;97949;-67
2022/09/28 00:11:33;;;;;;;3.10;1.50;;;;;;;14.72;56.45;99383.19;5042238;27;98866;-67
2022/09/28 00:14:06;;;;;;;3.97;1.65;;;;;;;15.02;55.99;99381.88;5044410;27;96872;-67
2022/09/28 00:16:38;;;;;;;1.38;1.27;;;;;;;14.90;56.33;99374.84;5046269;27;98781;-67
2022/09/28 00:19:05;;;;;;;1.30;1.17;;;;;;;14.86;56.14;99381.31;5043589;27;99277;-67
2022/09/28 00:21:37;;;;;;;3.33;1.70;;;;;;;14.75;56.71;99377.66;5044107;27;99044;-66
2022/09/28 00:24:17;;;;;;;2.08;1.40;;;;;;;14.73;56.14;99374.25;5044167;27;96842;-67
2022/09/28 00:26:46;;;;;;;1.65;1.45;;;;;;;14.79;56.16;99372.94;5046091;27;96905;-67
2022/09/28 00:29:19;;;;;;;3.40;1.50;;;;;;;14.66;56.61;99375.69;5046513;27;99263;-67
2022/09/28 00:31:51;;;;;;;1.60;1.30;;;;;;;14.96;56.13;99375.22;5042338;27;98871;-67
2022/09/28 00:34:18;;;;;;;2.88;1.80;;;;;;;14.72;56.73;99372.56;5045426;27;97166;-68
2022/09/28 00:36:46;;;;;;;3.10;1.52;;;;;;;14.61;56.44;99371.66;5044384;27;98690;-67
2022/09/28 00:39:14;;;;;;;4.22;2.17;;;;;;;14.81;56.43;99371.03;5044729;27;99189;-68
2022/09/28 00:41:41;;;;;;;2.70;1.70;;;;;;;14.74;56.55;99372.44;5042933;27;98536;-68
2022/09/28 00:44:33;;;;;;;2.95;1.80;;;;;;;14.97;55.76;99373.38;5047915;27;96787;-67
2022/09/28 00:47:09;;;;;;;4.72;1.77;;;;;;;14.72;56.09;99372.56;5044346;27;97976;-68
2022/09/28 00:49:42;;;;;;;1.80;1.67;;;;;;;14.83;55.53;99374.44;5045126;27;101355;-67
2022/09/28 00:52:16;;;;;;;4.18;2.03;;;;;;;14.88;55.84;99372.28;5041275;27;99073;-67
2022/09/28 00:54:47;;;;;;;4.15;1.92;;;;;;;14.75;56.30;99375.00;5043445;27;96857;-67
2022/09/28 00:57:15;;;;;;;3.70;1.90;;;;;;;14.92;55.58;99367.56;5041981;27;96772;-67
2022/09/28 00:59:42;;;;;;;2.05;1.85;;;;;;;14.76;55.92;99367.88;5042580;27;98107;-67
2022/09/28 01:02:13;;;;;;;2.40;1.83;;;;;;;14.70;56.29;99368.34;5044425;27;98895;-67
2022/09/28 01:04:40;;;;;;;2.03;1.77;;;;;;;14.70;56.19;99365.69;5043972;27;97165;-68
2022/09/28 01:07:08;;;;;;;2.22;2.00;;;;;;;14.64;56.12;99358.13;5043554;27;97030;-67
2022/09/28 01:09:42;;;;;;;1.90;1.80;;;;;;;14.54;56.59;99359.78;5040422;27;98827;-65
2022/09/28 01:12:11;;;;;;;2.47;2.08;;;;;;;14.83;55.62;99363.81;5043441;27;99061;-66
2022/09/28 01:14:38;;;;;;;4.28;1.83;;;;;;;14.62;55.97;99362.72;5044125;27;96910;-67
2022/09/28 01:17:11;;;;;;;1.90;1.80;;;;;;;14.60;56.27;99368.16;5045503;27;98682;-67
2022/09/28 01:20:01;;;;;;;3.60;2.00;;;;;;;14.90;55.71;99366.84;5043490;27;98910;-67
2022/09/28 01:22:45;;;;;;;4.05;2.05;;;;;;;14.50;56.04;99358.31;5045799;27;98907;-66
2022/09/28 01:25:17;;;;;;;2.40;1.60;;;;;;;14.61;56.10;99359.22;5042462;27;97205;-67
2022/09/28 01:27:52;;;;;;;4.40;1.50;;;;;;;14.52;56.24;99357.22;5045184;27;96922;-66
2022/09/28 01:30:25;;;;;;;2.22;1.90;;;;;;;14.59;56.21;99361.13;5043876;27;99035;-67
2022/09/28 01:32:58;;;;;;;4.88;2.00;;;;;;;14.84;55.33;99359.31;5041377;27;99236;-67
2022/09/28 01:35:30;;;;;;;3.40;1.60;;;;;;;14.63;55.33;99354.66;5045015;27;96841;-67
2022/09/28 01:38:02;;;;;;;2.85;1.40;;;;;;;14.84;54.78;99353.97;5043707;27;97244;-67
2022/09/28 01:40:32;;;;;;;3.08;1.52;;;;;;;14.66;55.46;99351.75;5044518;27;98908;-67
2022/09/28 01:43:04;;;;;;;3.78;1.55;;;;;;;14.75;55.68;99350.22;5044021;27;99154;-67
2022/09/28 01:45:39;;;;;;;2.22;1.63;;;;;;;15.06;54.86;99346.09;5047056;27;96851;-67
2022/09/28 01:48:08;;;;;;;1.73;1.55;;;;;;;14.72;55.55;99348.63;5049811;27;96792;-66
2022/09/28 01:50:37;;;;;;;3.00;1.48;;;;;;;14.76;54.94;99341.28;5048208;27;98932;-66
2022/09/28 01:53:13;;;;;;;3.72;1.17;;;;;;;14.71;55.25;99341.63;5047226;27;98854;-66
2022/09/28 01:55:43;;;;;;;1.55;1.45;;;;;;;14.76;54.81;99341.28;5045458;27;97740;-67
2022/09/28 01:58:14;;;;;;;6.47;1.40;;;;;;;14.89;54.73;99330.56;5047602;27;96868;-67
2022/09/28 02:00:47;;;;;;;1.90;1.58;;;;;;;14.68;54.94;99333.03;5048499;27;99755;-67
2022/09/28 02:03:19;;;;;;;3.00;1.30;;;;;;;14.89;54.77;99330.56;5047695;27;98784;-66
2022/09/28 02:05:52;;;;;;;1.95;1.48;;;;;;;14.80;55.24;99336.56;5049280;27;98498;-67
2022/09/28 02:08:27;;;;;;;1.42;1.33;;;;;;;14.62;55.59;99333.50;5047255;27;97732;-66
2022/09/28 02:10:58;;;;;;;3.03;1.90;;;;;;;14.52;55.46;99335.97;5047341;27;99977;-67
2022/09/28 02:13:37;;;;;;;1.67;1.58;;;;;;;14.81;54.70;99330.31;5047292;27;99651;-66
2022/09/28 02:16:13;;;;;;;1.90;1.80;;;;;;;14.77;55.21;99337.63;5048658;27;96823;-66
2022/09/28 02:18:39;;;;;;;2.97;2.03;;;;;;;14.77;55.07;99339.47;5044992;27;96846;-67
2022/09/28 02:21:13;;;;;;;5.30;2.78;;;;;;;14.84;54.32;99333.56;5046697;27;100550;-68
2022/09/28 02:23:44;;;;;;;2.55;2.35;;;;;;;14.69;55.08;99330.25;5046878;27;98793;-68
2022/09/28 02:26:16;;;;;;;3.05;2.75;;;;;;;14.58;55.02;99326.69;5044365;27;97106;-66
2022/09/28 02:28:44;;;;;;;2.67;2.47;;;;;;;14.58;54.93;99322.22;5048417;27;96847;-67
2022/09/28 02:31:10;;;;;;;3.25;2.95;;;;;;;14.65;54.85;99319.94;5045078;27;99242;-68
2022/09/28 02:33:39;;;;;;;3.45;3.15;;;;;;;14.70;54.97;99320.47;5045034;27;99069;-67
2022/09/28 02:36:06;;;;;;;8.10;2.95;;;;;;;14.41;55.38;99327.94;5047426;27;98327;-67
2022/09/28 02:38:33;;;;;;;3.20;2.90;;;;;;;14.72;54.64;99321.19;5046573;27;97120;-68
2022/09/28 02:41:04;;;;;;;3.58;3.13;;;;;;;14.61;55.28;99316.69;5047504;27;99028;-67
2022/09/28 02:43:40;;;;;;;3.15;2.85;;;;;;;14.63;55.26;99320.09;5045953;27;101074;-66
2022/09/28 02:46:16;;;;;;;4.88;3.30;;;;;;;14.52;55.54;99320.00;5046123;27;97650;-67
2022/09/28 02:48:54;;;;;;;4.50;3.35;;;;;;;14.43;55.75;99317.22;5046803;27;97337;-67
2022/09/28 02:51:34;;;;;;;4.80;3.20;;;;;;;14.46;55.80;99314.31;5046470;27;99222;-68
2022/09/28 02:54:27;;;;;;;3.78;2.97;;;;;;;14.39;56.17;99319.22;5044350;27;97649;-67
2022/09/28 02:57:10;;;;;;;5.32;3.47;;;;;;;14.41;56.17;99317.31;5044898;27;96915;-67
2022/09/28 02:59:46;;;;;;;4.63;3.40;;;;;;;14.43;56.11;99315.41;5048468;27;97817;-67
2022/09/28 03:02:22;;;;;;;4.80;3.83;;;;;;;14.28;57.12;99308.50;5046389;27;99053;-68
2022/09/28 03:05:01;;;;;;;4.20;3.50;;;;;;;14.37;56.61;99310.50;5046521;27;98822;-68
2022/09/28 03:07:32;;;;;;;7.13;4.05;;;;;;;14.35;56.26;99309.75;5046580;27;96840;-67
2022/09/28 03:10:03;;;;;;;4.22;3.40;;;;;;;14.30;56.43;99306.59;5046107;27;97289;-67
2022/09/28 03:12:30;;;;;;;5.45;3.40;;;;;;;14.35;56.33;99305.31;5044997;27;102483;-67
2022/09/28 03:15:07;;;;;;;4.22;3.90;;;;;;;14.15;56.98;99299.75;5043795;27;98833;-68
2022/09/28 03:17:38;;;;;;;4.65;3.95;;;;;;;14.24;56.84;99291.94;5046103;27;97307;-68
2022/09/28 03:20:06;;;;;;;4.90;3.40;;;;;;;13.98;57.72;99301.78;5046911;27;96925;-67
2022/09/28 03:22:32;;;;;;;6.43;4.28;;;;;;;14.28;56.96;99292.56;5044560;27;101654;-67
2022/09/28 03:24:58;;;;;;;5.07;4.15;;;;;;;14.25;56.80;99290.13;5045017;27;98823;-67
2022/09/28 03:27:24;;;;;;;6.90;4.45;;;;;;;14.01;57.16;99295.44;5045908;27;98943;-67
2022/09/28 03:29:56;;;;;;;5.05;3.83;;;;;;;14.09;56.94;99292.22;5045678;27;97757;-67
2022/09/28 03:32:25;;;;;;;5.20;4.15;;;;;;;14.10;57.19;99288.63;5045754;27;97660;-67
2022/09/28 03:34:53;;;;;;;4.35;3.92;;;;;;;13.98;57.66;99295.63;5042931;27;99094;-68
2022/09/28 03:37:22;;;;;;;6.60;4.53;;;;;;;14.04;57.40;99289.06;5046193;27;98575;-67
2022/09/28 03:39:48;;;;;;;4.55;4.05;;;;;;;14.03;57.44;99298.84;5045015;27;96921;-66
2022/09/28 03:42:15;;;;;;;6.47;3.78;;;;;;;14.21;56.77;99292.16;5045441;27;99607;-67
2022/09/28 03:44:41;;;;;;;4.68;4.18;;;;;;;14.20;56.64;99284.31;5043748;27;99298;-67
2022/09/28 03:47:09;;;;;;;5.97;4.43;;;;;;;14.17;56.71;99285.41;5045214;27;97701;-67
2022/09/28 03:49:37;;;;;;;6.93;4.22;;;;;;;14.11;57.03;99285.00;5046567;27;98459;-67
2022/09/28 03:52:05;;;;;;;5.15;4.60;;;;;;;14.05;57.29;99286.25;5045431;27;99271;-67
2022/09/28 03:54:31;;;;;;;7.15;4.90;;;;;;;14.01;57.54;99286.59;5045413;27;100894;-68
2022/09/28 03:56:58;;;;;;;5.65;4.47;;;;;;;13.92;57.52;99281.00;5045045;27;97163;-67
2022/09/28 03:59:24;;;;;;;16.65;5.22;;;;;;;14.06;56.77;99268.53;5047063;27;97115;-67
2022/09/28 04:01:51;;;;;;;8.25;4.40;;;;;;;13.74;57.60;99269.06;5044724;27;98868;-67
2022/09/28 04:04:18;;;;;;;8.43;5.78;;;;;;;14.06;56.92;99271.19;5045244;27;99095;-67
2022/09/28 04:06:44;;;;;;;7.00;4.72;;;;;;;14.09;56.91;99268.31;5043860;27;100265;-68
2022/09/28 04:09:15;;;;;;;7.10;4.70;;;;;;;14.00;57.13;99267.16;5045347;27;98530;-68
2022/09/28 04:11:41;;;;;;;5.22;4.65;;;;;;;13.98;57.30;99262.94;5044499;27;98867;-68
2022/09/28 04:14:10;;;;;;;5.53;4.40;;;;;;;14.01;57.18;99268.88;5044430;27;98314;-68
2022/09/28 04:16:37;;;;;;;6.97;4.78;;;;;;;13.78;57.77;99265.25;5045475;27;98634;-68
2022/09/28 04:19:27;;;;;;;6.63;5.05;;;;;;;13.81;58.23;99266.81;5042473;27;98386;-68
2022/09/28 04:21:54;;;;;;;8.30;4.13;;;;;;;13.61;58.58;99262.06;5043907;27;98914;-69
2022/09/28 04:24:24;;;;;;;5.20;4.70;;;;;;;13.86;58.16;99268.16;5045565;27;98045;-69
2022/09/28 04:26:50;;;;;;;5.10;4.55;;;;;;;13.85;57.77;99257.66;5042859;27;96973;-68
2022/09/28 04:29:16;;;;;;;5.93;3.88;;;;;;;14.05;57.45;99261.50;5044996;27;97979;-68
2022/09/28 04:31:44;;;;;;;;;;;;;;;13.98;57.42;99263.75;5045406;27;99060;-67
2022/09/28 04:34:11;;;;;;;4.82;3.75;;;;;;;14.09;57.05;99263.84;5043793;27;98891;-67
2022/09/28 04:36:37;;;;;;;7.43;4.07;;;;;;;13.99;57.10;99260.16;5044327;27;96981;-68
2022/09/28 04:39:04;;;;;;;7.03;5.10;;;;;;;14.19;56.88;99266.66;5045267;27;96952;-67
2022/09/28 04:41:32;;;;;;;6.13;4.50;;;;;;;14.06;57.22;99261.41;5045031;27;99440;-66
2022/09/28 04:43:58;;;;;;;6.55;4.38;;;;;;;13.79;57.81;99266.91;5043069;27;98831;-67
2022/09/28 04:46:24;;;;;;;7.15;4.13;;;;;;;13.89;57.88;99264.47;5045518;27;97623;-66
2022/09/28 04:48:51;;;;;;;7.00;4.40;;;;;;;13.79;57.92;99264.25;5044172;27;99106;-67
2022/09/28 04:51:17;;;;;;;7.13;4.90;;;;;;;13.81;57.91;99261.50;5044629;27;97916;-67
2022/09/28 04:53:43;;;;;;;6.68;4.57;;;;;;;13.85;58.04;99269.13;5044368;27;98795;-68
2022/09/28 04:56:12;;;;;;;7.78;5.20;;;;;;;14.10;57.12;99267.38;5040759;27;98108;-68
2022/09/28 04:58:40;;;;;;;8.65;4.70;;;;;;;13.95;57.48;99264.00;5042171;27;97133;-68
2022/09/28 05:01:08;;;;;;;7.57;4.45;;;;;;;13.70;58.35;99274.69;5045501;27;99270;-68
2022/09/28 05:03:35;;;;;;;14.45;5.28;;;;;;;13.88;57.75;99279.53;5044301;27;98884;-68
2022/09/28 05:06:02;;;;;;;11.60;5.95;;;;;;;13.83;57.87;99284.34;5044980;27;96854;-68
2022/09/28 05:08:29;;;;;;;8.20;5.32;;;;;;;13.93;57.65;99268.56;5044888;27;97119;-67
2022/09/28 05:10:58;;;;;;;11.90;5.25;;;;;;;13.61;58.49;99276.19;5043446;27;99355;-68
2022/09/28 05:13:27;;;;;;;8.52;5.38;;;;;;;13.61;58.46;99275.34;5044532;27;98509;-69
2022/09/28 05:15:56;;;;;;;8.10;5.20;;;;;;;13.73;58.11;99282.44;5040259;27;97452;-67
2022/09/28 05:18:22;;;;;;;7.55;4.80;;;;;;;13.70;58.28;99275.56;5042987;27;98821;-68
2022/09/28 05:20:49;;;;;;;6.85;5.00;;;;;;;13.69;58.18;99281.81;5045278;27;97781;-68
2022/09/28 05:23:16;;;;;;;6.15;5.10;;;;;;;13.96;57.51;99276.34;5047958;27;98818;-68
2022/09/28 05:25:44;;;;;;;5.80;4.90;;;;;;;14.04;57.62;99273.97;5048929;27;97147;-67
2022/09/28 05:28:11;;;;;;;6.68;4.70;;;;;;;14.22;56.92;99279.75;5048492;27;97969;-67
2022/09/28 05:30:37;;;;;;;7.72;5.15;;;;;;;13.89;57.87;99283.03;5047127;27;99047;-68
2022/09/28 05:33:09;;;;;;;7.07;5.35;;;;;;;14.14;57.43;99279.44;5050361;27;98768;-69
2022/09/28 05:35:40;;;;;;;7.63;5.25;;;;;;;13.99;57.41;99276.09;5048479;27;98660;-69
2022/09/28 05:38:06;;;;;;;5.88;5.25;;;;;;;14.23;56.79;99276.13;5048905;27;97174;-68
2022/09/28 05:40:33;;;;;;;7.90;4.90;;;;;;;14.28;56.89;99279.28;5048394;27;98272;-67
2022/09/28 05:43:00;;;;;;;7.13;4.93;;;;;;;14.31;56.60;99276.38;5050780;27;98125;-67
2022/09/28 05:45:27;;;;;;;5.90;4.82;;;;;;;14.06;56.92;99266.72;5049414;27;98008;-67
2022/09/28 05:47:54;;;;;;;8.43;5.20;;;;;;;14.12;57.33;99271.59;5048959;27;97399;-67
2022/09/28 05:50:22;;;;;;;7.93;4.80;;;;;;;14.26;56.81;99263.44;5049290;27;97840;-68
2022/09/28 05:53:02;;;;;;;8.75;5.43;;;;;;;14.32;56.53;99260.34;5048289;27;99333;-67
2022/09/28 05:55:29;;;;;;;8.05;5.82;;;;;;;14.23;56.77;99262.84;5047444;27;96848;-68
2022/09/28 05:57:58;;;;;;;9.05;5.32;;;;;;;14.38;56.53;99251.09;5047822;27;98609;-68
2022/09/28 06:00:24;;;;;;;7.85;5.55;;;;;;;14.37;56.62;99257.34;5049672;27;98826;-68
2022/09/28 06:02:59;;;;;;;18.35;6.13;;;;;;;14.60;56.07;99253.00;5047273;27;99055;-69
2022/09/28 06:05:28;;;;;;;6.82;5.13;;;;;;;14.54;56.10;99251.66;5047305;27;97158;-68
2022/09/28 06:07:57;;;;;;;10.20;5.65;;;;;;;14.62;56.11;99249.28;5049511;27;97171;-68
2022/09/28 06:10:27;;;;;;;6.50;5.38;;;;;;;14.89;55.14;99250.78;5046622;27;98970;-67
2022/09/28 06:12:54;;;;;;;11.73;5.57;;;;;;;14.79;55.67;99249.78;5047124;27;98724;-66
2022/09/28 06:15:22;;;;;;;9.65;5.20;;;;;;;14.85;55.07;99236.88;5047294;27;98675;-68
2022/09/28 06:17:55;;;;;;;10.02;5.53;;;;;;;14.99;54.76;99230.50;5046853;27;96995;-68
2022/09/28 06:20:22;;;;;;;8.60;5.55;;;;;;;15.04;54.77;99239.81;5047252;27;99107;-69
2022/09/28 06:22:55;;;;;;;7.45;5.40;;;;;;;14.92;54.87;99232.78;5047140;27;98839;-69
2022/09/28 06:25:24;;;;;;;10.82;5.45;;;;;;;14.95;54.64;99229.91;5048830;27;98376;-68
2022/09/28 06:27:56;;;;;;;13.20;5.20;;;;;;;15.11;54.36;99225.06;5049248;27;98201;-68
2022/09/28 06:30:25;;;;;;;12.65;5.90;;;;;;;15.21;54.10;99233.19;5047994;27;98943;-68
2022/09/28 06:32:56;;;;;;;10.15;5.40;;;;;;;14.83;54.85;99230.84;5051237;27;98830;-68
2022/09/28 06:35:25;;;;;;;13.15;5.45;;;;;;;15.22;54.17;99228.72;5055739;27;96799;-69
2022/09/28 06:38:02;;;;;;;151.93;11.38;;;;;;;15.27;54.40;99226.53;5053868;27;96851;-69
2022/09/28 06:40:30;;;;;;;13.90;5.88;;;;;;;15.17;54.33;99237.03;5056188;27;100166;-68
2022/09/28 06:42:59;;;;;;;11.95;6.03;;;;;;;15.33;54.18;99229.56;5053719;27;98957;-68
2022/09/28 06:45:31;;;;;;;13.00;5.75;;;;;;;15.55;53.54;99234.06;5053798;27;96735;-68
2022/09/28 06:47:59;;;;;;;7.93;5.82;;;;;;;15.39;53.60;99234.41;5055543;27;96852;-68
2022/09/28 06:50:29;;;;;;;7.82;5.85;;;;;;;15.45;53.60;99233.91;5053828;27;99906;-68
2022/09/28 06:52:58;;;;;;;9.55;5.90;;;;;;;15.59;53.54;99229.34;5051495;27;99521;-68
2022/09/28 06:55:25;;;;;;;9.02;5.65;;;;;;;15.51;53.48;99233.41;5051645;27;97008;-68
2022/09/28 06:57:57;;;;;;;10.35;6.40;;;;;;;15.73;53.15;99231.75;5052679;27;98025;-68
2022/09/28 07:00:24;;;;;;;7.75;6.30;;;;;;;15.82;52.62;99228.31;5052635;27;99448;-70
2022/09/28 07:02:51;;;;;;;9.75;5.80;;;;;;;15.60;52.70;99223.03;5048163;27;98659;-69
2022/09/28 07:05:25;;;;;;;15.77;6.60;;;;;;;15.84;52.52;99221.91;5046830;27;97809;-69
2022/09/28 07:07:55;;;;;;;12.63;5.80;;;;;;;16.00;52.80;99226.84;5044749;27;97191;-69
2022/09/28 07:10:24;;;;;;;8.50;6.25;;;;;;;16.13;51.86;99230.19;5050909;27;99617;-68
2022/09/28 07:12:52;;;;;;;8.80;6.47;;;;;;;15.98;52.27;99225.25;5051307;27;99406;-68
2022/09/28 07:15:20;;;;;;;10.25;6.50;;;;;;;16.12;51.69;99227.66;5049039;27;98014;-68
2022/09/28 07:17:56;;;;;;;8.38;6.25;;;;;;;16.19;51.88;99223.50;5047593;27;97361;-68
2022/09/28 07:20:26;;;;;;;15.20;7.07;;;;;;;16.03;51.52;99228.41;5048496;27;98931;-69
2022/09/28 07:22:53;;;;;;;12.00;6.72;;;;;;;16.26;51.49;99225.56;5050250;27;98049;-68
2022/09/28 07:25:25;;;;;;;9.80;7.03;;;;;;;16.50;51.00;99227.13;5042761;27;97263;-68
2022/09/28 07:27:59;;;;;;;8.40;6.93;;;;;;;16.28;51.58;99223.59;5044721;27;97313;-68
2022/09/28 07:30:27;;;;;;;10.60;7.43;;;;;;;16.36;51.18;99225.63;5048863;27;99090;-69
2022/09/28 07:32:57;;;;;;;11.05;8.30;;;;;;;16.49;50.10;99222.78;5058401;27;99271;-69
2022/09/28 07:35:24;;;;;;;9.70;7.28;;;;;;;16.68;49.82;99221.13;5043960;27;96872;-69
2022/09/28 07:37:58;;;;;;;12.00;6.72;;;;;;;16.19;50.91;99227.03;5049049;27;97129;-69
2022/09/28 07:43:11;;;;;;;11.95;8.02;;;;;;;16.71;49.33;99228.03;5048892;27;97072;-70
2022/09/28 07:45:46;;;;;;;10.48;7.22;;;;;;;16.52;50.22;99226.03;5044674;27;98126;-68
2022/09/28 07:48:15;;;;;;;12.68;7.90;;;;;;;16.50;49.49;99225.31;5052468;27;97303;-68
2022/09/28 07:50:46;;;;;;;24.92;8.50;;;;;;;16.56;49.49;99226.63;5049645;27;99674;-68
2022/09/28 07:53:18;;;;;;;13.57;7.93;;;;;;;16.58;49.50;99230.84;5048292;27;101404;-69
2022/09/28 07:55:50;;;;;;;9.77;7.45;;;;;;;16.78;49.36;99228.38;5041162;27;96811;-68
2022/09/28 07:58:21;;;;;;;12.07;8.18;;;;;;;16.84;48.48;99234.03;5044327;27;97122;-68
2022/09/28 08:00:53;;;;;;;16.25;8.75;;;;;;;16.57;48.25;99229.16;5047366;27;100007;-68
2022/09/28 08:03:24;;;;;;;11.85;7.43;;;;;;;16.88;48.47;99229.25;5029431;27;99395;-68
2022/09/28 08:05:59;;;;;;;13.05;8.02;;;;;;;16.89;48.43;99234.47;5046241;27;99200;-68
2022/09/28 08:08:26;;;;;;;9.60;7.45;;;;;;;17.20;47.95;99231.84;5045330;27;99455;-68
2022/09/28 08:11:00;;;;;;;11.70;7.45;;;;;;;17.36;47.85;99232.19;5046007;27;98866;-68
2022/09/28 08:13:29;;;;;;;9.23;7.30;;;;;;;17.54;46.86;99230.56;5048131;27;102152;-68
2022/09/28 08:16:00;;;;;;;12.70;7.75;;;;;;;17.24;47.41;99231.44;5044435;27;97166;-68
2022/09/28 08:18:31;;;;;;;9.07;7.25;;;;;;;17.46;46.86;99233.06;5041489;27;97063;-68
2022/09/28 08:23:45;;;;;;;10.52;7.38;;;;;;;17.59;45.98;99239.03;5042690;27;96954;-68
2022/09/28 08:26:13;;;;;;;10.73;6.93;;;;;;;17.52;46.65;99244.06;5042080;27;96743;-68
2022/09/28 08:28:42;;;;;;;10.27;7.25;;;;;;;17.99;45.77;99240.84;5050024;27;96971;-68
2022/09/28 08:31:09;;;;;;;7.78;6.85;;;;;;;17.76;45.90;99237.59;5049051;27;98937;-68
2022/09/28 08:33:41;;;;;;;7.57;6.70;;;;;;;17.84;45.01;99243.09;5049034;27;97520;-68
2022/09/28 08:36:12;;;;;;;6.68;5.88;;;;;;;17.53;45.55;99243.09;5048110;27;96785;-69
2022/09/28 08:38:42;;;;;;;8.27;6.55;;;;;;;18.15;44.80;99254.56;5049722;27;97230;-68
2022/09/28 08:41:21;;;;;;;10.15;7.03;;;;;;;18.01;44.15;99245.09;5048642;27;98968;-68
2022/09/28 08:44:04;;;;;;;9.15;6.95;;;;;;;17.87;44.66;99248.16;5049129;27;99446;-68
2022/09/28 08:46:37;;;;;;;10.05;6.40;;;;;;;17.92;44.71;99251.25;5046833;27;96782;-68
2022/09/28 08:49:08;;;;;;;9.88;6.22;;;;;;;17.92;44.65;99245.91;5047775;27;97192;-69
2022/09/28 08:51:44;;;;;;;7.53;6.13;;;;;;;17.57;44.68;99251.69;5046575;27;100195;-68
2022/09/28 08:54:28;;;;;;;7.07;6.20;;;;;;;17.61;45.02;99257.63;5043905;27;98880;-68
2022/09/28 08:57:02;;;;;;;8.05;6.15;;;;;;;17.58;45.52;99255.22;5040748;27;97272;-68
2022/09/28 08:59:43;;;;;;;7.13;6.30;;;;;;;17.78;45.08;99254.34;5041638;27;96744;-68
2022/09/28 09:02:20;;;;;;;11.88;6.10;;;;;;;17.41;45.54;99251.31;5048505;27;99407;-68
2022/09/28 09:04:55;;;;;;;8.13;6.45;;;;;;;17.63;45.22;99253.84;5042813;27;98919;-68
2022/09/28 09:07:43;;;;;;;10.17;5.87;;;;;;;17.50;44.82;99253.22;5038480;27;98623;-69
2022/09/28 09:10:35;;;;;;;6.22;5.30;;;;;;;17.86;44.79;99260.66;5044233;27;97209;-68
2022/09/28 09:13:22;;;;;;;7.95;5.22;;;;;;;17.78;44.18;99260.53;5047705;27;99013;-69
2022/09/28 09:15:58;;;;;;;6.35;5.45;;;;;;;18.03;43.61;99250.31;5044390;27;100669;-68
2022/09/28 09:18:32;;;;;;;;;;;;;;;18.26;42.75;99254.41;5043895;27;96883;-67
2022/09/28 09:21:10;;;;;;;5.68;4.35;;;;;;;18.73;42.38;99251.94;5044603;27;97120;-68
2022/09/28 09:23:39;;;;;;;5.68;4.75;;;;;;;18.76;42.20;99252.50;5044328;27;99403;-68
2022/09/28 09:26:16;;;;;;;7.00;4.60;;;;;;;18.85;41.40;99253.47;5043313;27;99477;-69
2022/09/28 09:29:03;;;;;;;6.53;4.15;;;;;;;18.87;42.14;99246.16;5047589;27;97321;-68
2022/09/28 09:31:47;;;;;;;5.50;3.45;;;;;;;19.25;41.17;99246.06;5047475;27;97051;-68
2022/09/28 09:34:36;;;;;;;7.05;4.78;;;;;;;18.90;42.38;99248.56;5049257;27;98394;-68
2022/09/28 09:37:33;;;;;;;10.23;4.45;;;;;;;19.25;41.31;99238.03;5043630;27;98824;-68
2022/09/28 09:40:15;;;;;;;5.28;2.97;;;;;;;19.27;41.16;99238.72;5046254;27;97622;-68
2022/09/28 09:42:53;;;;;;;5.03;3.72;;;;;;;19.34;40.63;99241.69;5044106;27;97688;-68
2022/09/28 09:45:37;;;;;;;4.63;2.47;;;;;;;20.12;39.14;99243.84;5046548;27;99078;-68
2022/09/28 09:48:10;;;;;;;4.28;2.50;;;;;;;19.87;39.20;99244.56;5048308;27;98880;-68
2022/09/28 09:50:45;;;;;;;6.22;2.13;;;;;;;19.56;38.45;99248.53;5043537;27;97021;-67
2022/09/28 09:53:19;;;;;;;2.88;1.80;;;;;;;19.87;37.91;99241.91;5049748;27;96978;-67
2022/09/28 09:55:49;;;;;;;4.15;2.35;;;;;;;20.37;37.22;99241.44;5047502;27;97951;-67
2022/09/28 09:58:21;;;;;;;4.40;2.13;;;;;;;20.37;37.46;99250.34;5044852;27;98804;-68
2022/09/28 10:00:51;;;;;;;4.57;1.73;;;;;;;20.09;37.44;99248.66;5049376;27;96834;-68
2022/09/28 10:03:22;;;;;;;2.90;1.40;;;;;;;19.66;36.99;99235.94;5043606;27;96828;-69
2022/09/28 10:06:00;;;;;;;4.95;1.67;;;;;;;19.64;37.91;99238.75;5051272;27;99277;-69
2022/09/28 10:08:34;;;;;;;6.93;1.80;;;;;;;19.58;38.04;99236.66;5052013;27;97325;-68
2022/09/28 10:11:11;;;;;;;3.40;1.38;;;;;;;19.54;38.01;99237.13;5052047;27;97483;-67
2022/09/28 10:13:38;;;;;;;2.58;1.20;;;;;;;19.41;38.53;99229.38;5041946;27;97631;-68
2022/09/28 10:16:07;;;;;;;5.30;1.50;;;;;;;19.16;38.40;99230.88;5042889;27;98067;-69
2022/09/28 10:18:38;;;;;;;4.88;1.17;;;;;;;19.28;38.12;99231.53;5049692;27;99023;-69
2022/09/28 10:21:05;;;;;;;2.63;1.10;;;;;;;19.01;38.99;99230.50;5044937;27;96969;-69
2022/09/28 10:23:36;;;;;;;3.58;1.02;;;;;;;19.11;38.57;99233.13;5049228;27;96888;-68
2022/09/28 10:26:05;;;;;;;3.63;1.20;;;;;;;18.78;39.89;99236.28;5050653;27;98909;-68
2022/09/28 10:28:39;;;;;;;5.25;0.80;;;;;;;18.86;38.94;99234.59;5051846;27;98873;-68
2022/09/28 10:31:35;;;;;;;2.28;0.80;;;;;;;18.86;37.72;99241.78;5052306;27;96844;-68
2022/09/28 10:34:04;;;;;;;6.50;1.00;;;;;;;18.35;37.42;99248.25;5050231;27;96721;-69
2022/09/28 10:36:37;;;;;;;3.63;0.80;;;;;;;18.18;38.00;99241.75;5047199;27;98870;-68
2022/09/28 10:39:21;;;;;;;5.97;2.92;;;;;;;17.94;39.06;99238.59;5050982;27;98850;-69
2022/09/28 10:41:51;;;;;;;6.63;1.50;;;;;;;18.31;39.00;99236.16;5047000;27;97143;-68
2022/09/28 10:44:20;;;;;;;2.25;0.60;;;;;;;18.44;38.80;99231.38;5046299;27;96710;-68
2022/09/28 10:47:10;;;;;;;5.28;1.35;;;;;;;18.27;39.64;99238.25;5049464;27;98876;-69
2022/09/28 10:49:50;;;;;;;15.82;1.10;;;;;;;18.20;39.73;99238.94;5047090;27;99573;-68
2022/09/28 10:52:39;;;;;;;3.70;0.88;;;;;;;17.97;40.51;99233.00;5045725;27;96693;-68
2022/09/28 10:55:26;;;;;;;3.22;0.70;;;;;;;18.11;40.40;99240.63;5049412;27;96868;-69
2022/09/28 10:57:52;;;;;;;2.53;0.70;;;;;;;18.20;40.75;99245.13;5050283;27;99295;-70
2022/09/28 11:00:37;;;;;;;2.17;1.10;;;;;;;17.77;41.68;99241.94;5050151;27;98590;-68
2022/09/28 11:03:24;;;;;;;5.68;1.42;;;;;;;17.71;42.50;99243.34;5049078;27;96889;-68
2022/09/28 11:05:59;;;;;;;3.60;1.30;;;;;;;17.25;44.50;99241.16;5047168;27;96938;-69
2022/09/28 11:08:30;;;;;;;2.70;1.17;;;;;;;17.06;45.19;99239.22;5049904;27;99145;-69
2022/09/28 11:11:05;;;;;;;4.10;1.25;;;;;;;17.52;44.64;99248.59;5049772;27;98179;-70
2022/09/28 11:13:39;;;;;;;3.20;1.30;;;;;;;17.03;46.09;99242.16;5043751;27;98142;-68
2022/09/28 11:16:06;;;;;;;2.70;1.38;;;;;;;17.39;45.97;99243.44;5049196;27;97191;-68
2022/09/28 11:18:34;;;;;;;2.25;1.63;;;;;;;17.65;44.69;99248.38;5050012;27;99052;-68
2022/09/28 11:21:19;;;;;;;4.30;1.42;;;;;;;17.44;45.37;99241.25;5042184;27;98630;-68
2022/09/28 11:24:01;;;;;;;2.03;1.10;;;;;;;17.47;44.36;99250.78;5047320;27;97000;-68
2022/09/28 11:26:38;;;;;;;2.70;1.35;;;;;;;17.53;43.77;99253.78;5047224;27;96789;-68
2022/09/28 11:29:18;;;;;;;1.55;1.08;;;;;;;17.51;43.63;99257.56;5050953;27;98895;-68
2022/09/28 11:31:46;;;;;;;2.67;1.40;;;;;;;17.47;44.18;99256.13;5048727;27;98963;-68
2022/09/28 11:34:21;;;;;;;2.00;1.25;;;;;;;17.39;44.49;99247.97;5049765;27;97303;-68
2022/09/28 11:37:12;;;;;;;2.15;1.40;;;;;;;17.73;45.09;99253.88;5048950;27;96800;-68
2022/09/28 11:39:46;;;;;;;2.38;1.50;;;;;;;18.03;44.78;99253.00;5043967;27;99239;-68
2022/09/28 11:42:30;;;;;;;2.47;1.40;;;;;;;18.12;44.46;99257.47;5046340;27;98966;-69
2022/09/28 11:45:12;;;;;;;4.43;1.20;;;;;;;18.09;43.89;99255.09;5047018;27;96810;-68
2022/09/28 11:48:00;;;;;;;4.78;1.33;;;;;;;18.41;43.33;99257.53;5046565;27;97188;-68
2022/09/28 11:50:33;;;;;;;1.50;1.33;;;;;;;18.08;43.19;99258.75;5048153;27;99031;-68
2022/09/28 11:53:13;;;;;;;2.55;1.30;;;;;;;18.15;43.48;99265.25;5048387;27;98992;-67
2022/09/28 11:55:54;;;;;;;3.47;1.13;;;;;;;18.10;43.59;99259.47;5051083;27;97011;-68
2022/09/28 11:58:27;;;;;;;3.55;1.38;;;;;;;17.97;43.75;99261.56;5047857;27;96741;-67
2022/09/28 12:01:00;;;;;;;4.22;1.20;;;;;;;17.87;43.47;99265.03;5047421;27;99088;-68