Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:00:31;;;;;;;1.92;1.00;;;17.70;57.60;;;;;;5058526;28;20016;-71
2022/02/25 00:02:57;;;;;;;1.85;0.90;;;17.70;57.60;;;;;;5065139;28;20008;-71
2022/02/25 00:05:22;;;;;;;1.40;0.90;;;17.70;57.60;;;;;;5066104;28;20455;-71
2022/02/25 00:07:48;;;;;;;3.08;0.93;;;17.70;57.70;;;;;;5072185;28;20020;-72
2022/02/25 00:10:14;;;;;;;2.25;0.80;;;17.70;57.60;;;;;;5078219;28;20032;-71
2022/02/25 00:12:40;;;;;;;3.05;0.80;;;17.70;57.70;;;;;;5072295;28;20027;-71
2022/02/25 00:15:05;;;;;;;1.65;0.70;;;17.70;57.70;;;;;;5065298;28;20024;-72
2022/02/25 00:17:31;;;;;;;3.25;1.30;;;17.70;57.80;;;;;;5082374;28;20098;-71
2022/02/25 00:19:57;;;;;;;2.47;0.90;;;17.70;57.70;;;;;;5072598;28;20031;-71
2022/02/25 00:22:22;;;;;;;0.90;0.65;;;17.70;57.70;;;;;;5077975;28;20024;-72
2022/02/25 00:24:48;;;;;;;2.00;0.80;;;17.60;57.70;;;;;;5071044;28;20020;-71
2022/02/25 00:27:13;;;;;;;5.70;1.42;;;17.60;57.80;;;;;;5084286;28;20083;-71
2022/02/25 00:29:39;;;;;;;3.25;0.90;;;17.60;57.80;;;;;;5081395;28;20028;-71
2022/02/25 00:32:05;;;;;;;0.98;0.57;;;17.60;57.80;;;;;;5090903;28;20119;-71
2022/02/25 00:34:31;;;;;;;1.35;0.75;;;17.60;57.80;;;;;;5074612;28;20055;-71
2022/02/25 00:36:56;;;;;;;1.50;0.90;;;17.60;57.80;;;;;;5074606;28;20487;-71
2022/02/25 00:39:22;;;;;;;2.17;0.90;;;17.60;57.80;;;;;;5092158;28;20035;-71
2022/02/25 00:41:48;;;;;;;2.80;0.85;;;17.60;57.90;;;;;;5094873;28;20527;-71
2022/02/25 00:44:13;;;;;;;2.15;0.80;;;17.60;57.90;;;;;;5094421;28;20032;-71
2022/02/25 00:46:39;;;;;;;4.28;0.90;;;17.60;57.90;;;;;;5094916;28;20016;-71
2022/02/25 00:49:04;;;;;;;2.63;1.05;;;17.60;57.90;;;;;;5094652;28;20070;-71
2022/02/25 00:51:30;;;;;;;1.83;0.52;;;17.60;57.90;;;;;;5094635;28;20016;-71
2022/02/25 00:53:56;;;;;;;1.73;0.70;;;17.60;57.90;;;;;;5094970;28;20031;-71
2022/02/25 00:56:21;;;;;;;0.90;0.68;;;17.50;57.90;;;;;;5094416;28;20096;-71
2022/02/25 00:58:47;;;;;;;3.38;1.05;;;17.50;57.90;;;;;;5094260;28;20568;-71
2022/02/25 01:01:14;;;;;;;2.95;1.15;;;17.50;57.90;;;;;;5094304;28;20039;-71
2022/02/25 01:03:40;;;;;;;1.88;0.93;;;17.50;58.00;;;;;;5094436;28;20493;-71
2022/02/25 01:06:06;;;;;;;2.00;0.70;;;17.50;58.00;;;;;;5076374;28;20059;-71
2022/02/25 01:08:32;;;;;;;2.08;0.68;;;17.50;58.00;;;;;;5094411;28;20020;-71
2022/02/25 01:10:57;;;;;;;1.92;0.80;;;17.50;58.10;;;;;;5094449;28;20099;-71
2022/02/25 01:13:23;;;;;;;3.15;0.80;;;17.50;58.00;;;;;;5093951;28;20036;-71
2022/02/25 01:15:49;;;;;;;2.03;0.75;;;17.50;58.10;;;;;;5076225;28;20024;-71
2022/02/25 01:18:14;;;;;;;1.65;0.60;;;17.50;58.10;;;;;;5094080;28;20027;-71
2022/02/25 01:20:40;;;;;;;2.47;1.30;;;17.50;58.10;;;;;;5094184;28;20032;-71
2022/02/25 01:23:07;;;;;;;2.53;0.73;;;17.40;58.10;;;;;;5094229;28;20024;-71
2022/02/25 01:25:33;;;;;;;1.67;0.68;;;17.50;58.10;;;;;;5076393;28;20046;-72
2022/02/25 01:27:59;;;;;;;1.02;0.57;;;17.40;58.00;;;;;;5093104;28;20027;-72
2022/02/25 01:30:24;;;;;;;1.48;0.95;;;17.40;58.10;;;;;;5074925;28;20030;-71
2022/02/25 01:32:50;;;;;;;1.27;0.60;;;17.40;58.10;;;;;;5055810;28;20518;-71
2022/02/25 01:35:16;;;;;;;0.80;0.73;;;17.40;58.10;;;;;;5073664;28;20028;-71
2022/02/25 01:37:41;;;;;;;1.80;0.63;;;17.40;58.10;;;;;;5073640;28;20032;-71
2022/02/25 01:40:08;;;;;;;1.13;0.70;;;17.40;58.10;;;;;;5073146;28;20032;-71
2022/02/25 01:43:03;;;;;;;4.00;0.70;;;17.40;58.10;;;;;;5072749;28;20036;-71
2022/02/25 01:45:29;;;;;;;1.13;0.73;;;17.40;58.10;;;;;;5038584;28;20085;-71
2022/02/25 01:47:54;;;;;;;2.20;0.70;;;17.30;58.20;;;;;;5055590;28;20418;-71
2022/02/25 01:50:20;;;;;;;1.42;0.88;;;17.40;58.30;;;;;;5073250;28;20029;-72
2022/02/25 01:53:09;;;;;;;1.98;0.75;;;17.30;58.20;;;;;;5055642;28;20044;-72
2022/02/25 01:55:36;;;;;;;1.42;0.77;;;17.40;58.20;;;;;;5062519;28;20040;-72
2022/02/25 01:58:02;;;;;;;1.23;0.70;;;17.30;58.30;;;;;;5073154;28;20676;-71
2022/02/25 02:00:28;;;;;;;1.30;0.75;;;17.30;58.30;;;;;;5055308;28;20021;-71
2022/02/25 02:02:54;;;;;;;1.35;0.80;;;17.30;58.30;;;;;;5038954;28;20032;-71
2022/02/25 02:05:20;;;;;;;1.90;0.88;;;17.30;59.30;;;;;;5073267;28;20016;-72
2022/02/25 02:07:45;;;;;;;2.03;0.90;;;17.30;58.30;;;;;;5055418;28;20078;-72
2022/02/25 02:10:11;;;;;;;1.42;0.70;;;17.30;58.30;;;;;;5054881;28;20024;-71
2022/02/25 02:12:37;;;;;;;1.83;0.70;;;17.30;58.30;;;;;;5055363;28;20028;-71
2022/02/25 02:15:04;;;;;;;2.45;0.82;;;17.30;58.30;;;;;;5055202;28;20028;-71
2022/02/25 02:17:31;;;;;;;1.48;0.77;;;17.30;58.40;;;;;;5072977;28;20024;-72
2022/02/25 02:19:56;;;;;;;1.67;0.80;;;17.30;58.40;;;;;;5073025;28;20039;-72
2022/02/25 02:22:25;;;;;;;2.45;0.82;;;17.30;58.40;;;;;;5072003;28;20469;-71
2022/02/25 02:24:51;;;;;;;2.58;0.70;;;17.30;58.40;;;;;;5054096;28;20017;-71
2022/02/25 02:27:17;;;;;;;4.45;0.75;;;17.20;58.40;;;;;;5054320;28;20032;-71
2022/02/25 02:29:42;;;;;;;4.10;0.90;;;17.30;58.50;;;;;;5054232;28;20016;-71
2022/02/25 02:32:08;;;;;;;3.20;1.02;;;17.30;58.50;;;;;;5080589;28;20097;-71
2022/02/25 02:34:34;;;;;;;1.10;0.50;;;17.30;58.50;;;;;;5072300;28;20059;-71
2022/02/25 02:36:59;;;;;;;3.97;0.90;;;17.30;58.50;;;;;;5072068;28;20060;-72
2022/02/25 02:39:25;;;;;;;2.17;0.80;;;17.30;58.60;;;;;;5056859;28;20025;-71
2022/02/25 02:41:51;;;;;;;2.60;0.80;;;17.30;58.60;;;;;;5057615;28;20086;-71
2022/02/25 02:44:16;;;;;;;2.78;0.88;;;17.30;58.60;;;;;;5058681;28;20542;-71
2022/02/25 02:46:42;;;;;;;1.75;0.63;;;17.30;58.60;;;;;;5058930;28;20025;-71
2022/02/25 02:49:08;;;;;;;2.72;0.90;;;17.20;58.50;;;;;;5057536;28;20017;-71
2022/02/25 02:51:33;;;;;;;2.33;0.60;;;17.30;58.60;;;;;;5057361;28;20033;-71
2022/02/25 02:53:59;;;;;;;3.60;0.80;;;17.30;58.60;;;;;;5058720;28;20088;-72
2022/02/25 02:56:25;;;;;;;1.33;0.77;;;17.30;58.60;;;;;;5057507;28;20045;-72
2022/02/25 02:58:55;;;;;;;2.03;0.65;;;17.30;58.70;;;;;;5057645;28;20494;-72
2022/02/25 03:01:25;;;;;;;2.60;0.63;;;17.20;58.60;;;;;;5057657;28;20052;-72
2022/02/25 03:03:51;;;;;;;3.20;0.90;;;17.30;58.70;;;;;;5057513;28;20028;-71
2022/02/25 03:06:16;;;;;;;2.25;0.88;;;17.20;58.70;;;;;;5058600;28;20025;-71
2022/02/25 03:08:42;;;;;;;1.70;0.75;;;17.20;58.70;;;;;;5058401;28;20028;-71
2022/02/25 03:11:08;;;;;;;3.22;1.02;;;17.30;58.80;;;;;;5057392;28;20114;-71
2022/02/25 03:13:33;;;;;;;1.45;0.60;;;17.20;58.70;;;;;;5058525;28;20063;-71
2022/02/25 03:15:59;;;;;;;1.30;0.40;;;17.20;58.70;;;;;;5058569;28;20033;-71
2022/02/25 03:18:24;;;;;;;1.98;0.70;;;17.20;58.70;;;;;;5057277;28;20043;-72
2022/02/25 03:20:50;;;;;;;1.85;0.70;;;17.20;58.80;;;;;;5057395;28;20049;-72
2022/02/25 03:23:16;;;;;;;2.45;0.77;;;17.20;58.80;;;;;;5058293;28;20526;-72
2022/02/25 03:25:41;;;;;;;3.17;0.70;;;17.20;58.80;;;;;;5058432;28;20029;-72
2022/02/25 03:28:07;;;;;;;1.65;0.68;;;17.20;58.80;;;;;;5057267;28;20021;-72
2022/02/25 03:30:33;;;;;;;3.42;0.75;;;17.20;58.80;;;;;;5060338;28;20039;-72
2022/02/25 03:32:58;;;;;;;2.70;0.73;;;17.20;58.90;;;;;;5091960;28;20070;-72
2022/02/25 03:35:24;;;;;;;1.50;0.80;;;17.20;58.90;;;;;;5080600;28;20036;-72
2022/02/25 03:37:50;;;;;;;2.17;0.60;;;17.20;58.90;;;;;;5093691;28;20020;-72
2022/02/25 03:40:15;;;;;;;1.25;0.70;;;17.20;58.90;;;;;;5060542;28;20028;-72
2022/02/25 03:42:41;;;;;;;1.77;0.50;;;17.20;58.90;;;;;;5060531;28;20020;-72
2022/02/25 03:45:08;;;;;;;3.13;0.90;;;17.20;58.90;;;;;;5060504;28;20016;-72
2022/02/25 03:47:34;;;;;;;1.30;0.60;;;17.20;59.00;;;;;;5078190;28;20482;-72
2022/02/25 03:50:00;;;;;;;1.20;0.57;;;17.20;59.00;;;;;;5060650;28;20031;-72
2022/02/25 03:52:25;;;;;;;1.15;0.70;;;17.20;59.00;;;;;;5039483;28;20027;-72
2022/02/25 03:54:51;;;;;;;3.55;0.80;;;17.10;58.90;;;;;;5075093;28;20028;-71
2022/02/25 03:57:16;;;;;;;0.77;0.50;;;17.10;59.00;;;;;;5057121;28;20402;-71
2022/02/25 03:59:42;;;;;;;0.95;0.60;;;17.10;58.90;;;;;;5074951;28;20024;-71
2022/02/25 04:02:08;;;;;;;1.95;0.90;;;17.20;59.00;;;;;;5074991;28;20021;-71
2022/02/25 04:04:33;;;;;;;2.30;0.63;;;17.10;59.00;;;;;;5074784;28;20029;-71
2022/02/25 04:06:59;;;;;;;1.83;1.00;;;17.10;59.00;;;;;;5074403;28;20479;-71
2022/02/25 04:09:24;;;;;;;1.55;0.70;;;17.10;59.00;;;;;;5074860;28;20056;-71
2022/02/25 04:11:51;;;;;;;1.45;0.77;;;17.10;59.10;;;;;;5074601;28;20035;-71
2022/02/25 04:14:20;;;;;;;1.42;0.60;;;17.20;59.10;;;;;;5074603;28;20058;-71
2022/02/25 04:16:46;;;;;;;3.80;1.48;;;17.10;59.10;;;;;;5041038;28;20063;-71
2022/02/25 04:19:12;;;;;;;2.17;0.63;;;17.10;59.10;;;;;;5040344;28;20025;-72
2022/02/25 04:21:37;;;;;;;0.63;0.50;;;17.10;59.10;;;;;;5074116;28;20013;-72
2022/02/25 04:24:04;;;;;;;1.70;0.70;;;17.10;59.20;;;;;;5074495;28;20013;-72
2022/02/25 04:26:29;;;;;;;1.55;0.57;;;17.10;59.20;;;;;;5056565;28;20379;-72
2022/02/25 04:28:55;;;;;;;1.42;0.50;;;17.10;59.20;;;;;;5056624;28;20028;-72
2022/02/25 04:31:21;;;;;;;2.22;0.98;;;17.10;59.20;;;;;;5082980;28;20046;-72
2022/02/25 04:33:46;;;;;;;2.83;0.60;;;17.10;59.20;;;;;;5094471;28;20048;-72
2022/02/25 04:36:13;;;;;;;2.20;0.60;;;17.10;59.20;;;;;;5059540;28;20024;-72
2022/02/25 04:38:38;;;;;;;1.35;0.60;;;17.10;59.30;;;;;;5082905;28;20061;-72
2022/02/25 04:41:04;;;;;;;1.58;0.70;;;17.10;59.20;;;;;;5056495;28;20107;-72
2022/02/25 04:43:30;;;;;;;0.85;0.60;;;17.10;59.30;;;;;;5074124;28;20027;-72
2022/02/25 04:45:56;;;;;;;0.82;0.55;;;17.10;59.30;;;;;;5056321;28;20405;-72
2022/02/25 04:48:22;;;;;;;0.93;0.60;;;17.10;59.30;;;;;;5056276;28;20020;-72
2022/02/25 04:50:48;;;;;;;1.30;0.50;;;17.10;59.30;;;;;;5055780;28;20475;-72
2022/02/25 04:53:14;;;;;;;1.83;0.68;;;17.10;59.30;;;;;;5074035;28;20025;-71
2022/02/25 04:55:39;;;;;;;1.77;0.63;;;17.10;59.40;;;;;;5073879;28;20115;-71
2022/02/25 04:58:05;;;;;;;1.13;0.60;;;17.10;59.40;;;;;;5073690;28;20490;-71
2022/02/25 05:00:30;;;;;;;1.98;0.90;;;17.10;59.40;;;;;;5073992;28;20082;-71
2022/02/25 05:02:56;;;;;;;1.73;0.50;;;17.10;59.40;;;;;;5072502;28;20020;-71
2022/02/25 05:05:22;;;;;;;0.65;0.60;;;17.10;59.50;;;;;;5073472;28;20414;-71
2022/02/25 05:07:47;;;;;;;1.40;0.50;;;17.00;59.40;;;;;;5073606;28;20052;-71
2022/02/25 05:10:13;;;;;;;1.13;0.50;;;17.10;59.50;;;;;;5073615;28;20035;-71
2022/02/25 05:12:39;;;;;;;1.52;0.70;;;17.00;59.40;;;;;;5073478;28;20103;-71
2022/02/25 05:20:33;;;;;;;1.17;0.65;;;17.00;59.50;;;;;;5073609;28;20116;-71
2022/02/25 05:23:00;;;;;;;0.95;0.35;;;17.00;59.50;;;;;;5073256;28;20048;-71
2022/02/25 05:25:27;;;;;;;1.42;0.60;;;17.00;59.50;;;;;;5055656;28;20028;-71
2022/02/25 05:27:53;;;;;;;1.27;0.50;;;17.00;59.60;;;;;;5073255;28;20031;-71
2022/02/25 05:30:19;;;;;;;4.50;0.52;;;17.00;59.60;;;;;;5055412;28;20020;-71
2022/02/25 05:32:45;;;;;;;1.33;0.43;;;17.00;59.60;;;;;;5074803;28;20070;-71
2022/02/25 05:35:11;;;;;;;2.22;0.70;;;17.00;59.60;;;;;;5075613;28;20036;-71
2022/02/25 05:37:37;;;;;;;1.42;0.70;;;17.00;59.60;;;;;;5090446;28;20029;-71
2022/02/25 05:40:05;;;;;;;1.23;0.50;;;17.00;59.60;;;;;;5055749;28;20486;-71
2022/02/25 05:42:30;;;;;;;1.08;0.60;;;17.00;59.60;;;;;;5072967;28;20025;-71
2022/02/25 05:44:57;;;;;;;1.42;0.70;;;17.00;59.70;;;;;;5073106;28;20497;-71
2022/02/25 05:47:22;;;;;;;3.05;0.60;;;17.00;59.70;;;;;;5072628;28;20475;-71
2022/02/25 05:49:48;;;;;;;1.08;0.52;;;17.00;59.70;;;;;;5072771;28;20025;-71
2022/02/25 05:52:13;;;;;;;1.98;0.47;;;17.00;59.70;;;;;;5072894;28;20028;-71
2022/02/25 05:54:39;;;;;;;0.90;0.50;;;17.00;59.70;;;;;;5055158;28;20024;-71
2022/02/25 05:57:05;;;;;;;0.30;0.30;;;17.00;59.70;;;;;;5072714;28;20453;-71
2022/02/25 05:59:30;;;;;;;0.50;0.40;;;17.00;59.80;;;;;;5054857;28;20028;-71
2022/02/25 06:01:56;;;;;;;0.80;0.50;;;17.00;59.70;;;;;;5054562;28;20078;-71
2022/02/25 06:04:22;;;;;;;0.47;0.47;;;17.00;59.80;;;;;;5072919;28;20075;-71
2022/02/25 06:06:47;;;;;;;2.95;0.60;;;17.00;59.80;;;;;;5072501;28;20024;-71
2022/02/25 06:09:13;;;;;;;0.82;0.60;;;17.00;59.80;;;;;;5072682;28;20056;-71
2022/02/25 06:11:39;;;;;;;1.55;0.60;;;17.00;59.80;;;;;;5072516;28;20025;-71
2022/02/25 06:14:04;;;;;;;0.45;0.40;;;17.00;60.80;;;;;;5072227;28;20024;-71
2022/02/25 06:16:30;;;;;;;0.90;0.30;;;17.00;59.80;;;;;;5054396;28;20067;-71
2022/02/25 06:18:56;;;;;;;2.72;0.50;;;17.00;59.90;;;;;;5072213;28;20099;-71
2022/02/25 06:21:21;;;;;;;0.60;0.50;;;17.00;59.90;;;;;;5072607;28;20020;-71
2022/02/25 06:23:47;;;;;;;2.50;0.50;;;17.00;59.90;;;;;;5072187;28;20485;-71
2022/02/25 06:26:13;;;;;;;1.02;0.35;;;17.00;59.90;;;;;;5072444;28;20013;-71
2022/02/25 06:28:38;;;;;;;0.73;0.40;;;17.00;59.90;;;;;;5054389;28;20028;-71
2022/02/25 06:31:04;;;;;;;1.73;0.70;;;17.00;59.90;;;;;;5078227;28;20024;-71
2022/02/25 06:33:29;;;;;;;4.53;0.60;;;17.00;60.00;;;;;;5071580;28;20064;-72
2022/02/25 06:35:55;;;;;;;2.22;0.60;;;17.00;60.00;;;;;;5061878;28;20028;-71
2022/02/25 06:38:21;;;;;;;1.20;0.60;;;16.90;60.00;;;;;;5061268;28;20474;-72
2022/02/25 06:40:46;;;;;;;2.78;0.70;;;16.90;61.00;;;;;;5046591;28;20092;-72
2022/02/25 06:43:12;;;;;;;0.82;0.50;;;17.00;60.00;;;;;;5061461;28;20025;-72
2022/02/25 06:45:37;;;;;;;1.25;0.50;;;16.90;60.00;;;;;;5061648;28;20024;-72
2022/02/25 06:48:03;;;;;;;0.82;0.40;;;16.90;60.00;;;;;;5060640;28;20451;-72
2022/02/25 06:50:29;;;;;;;1.17;0.50;;;17.00;60.10;;;;;;5058241;28;20033;-72
2022/02/25 06:52:55;;;;;;;1.23;0.68;;;17.00;60.10;;;;;;5058770;28;20060;-70
2022/02/25 06:55:21;;;;;;;1.10;0.40;;;16.90;60.10;;;;;;5065696;28;20096;-70
2022/02/25 06:57:47;;;;;;;4.68;0.90;;;17.00;60.10;;;;;;5054170;28;20510;-70
2022/02/25 07:00:16;;;;;;;1.10;0.50;;;17.00;60.20;;;;;;5051809;28;20018;-70
2022/02/25 07:02:42;;;;;;;0.88;0.47;;;17.00;60.10;;;;;;5068264;28;20063;-70
2022/02/25 07:05:08;;;;;;;0.50;0.50;;;17.00;60.10;;;;;;5058789;28;20451;-70
2022/02/25 07:07:34;;;;;;;2.22;0.60;;;17.00;60.00;;;;;;5067189;28;20033;-70
2022/02/25 07:10:00;;;;;;;0.75;0.43;;;17.00;60.00;;;;;;5070065;28;20034;-70
2022/02/25 07:12:26;;;;;;;0.55;0.47;;;17.00;60.00;;;;;;5072075;28;20031;-70
2022/02/25 07:14:52;;;;;;;0.88;0.40;;;17.10;60.10;;;;;;5066136;28;20052;-71
2022/02/25 07:17:17;;;;;;;0.82;0.40;;;17.10;60.00;;;;;;5060151;28;20455;-70
2022/02/25 07:19:43;;;;;;;0.57;0.38;;;17.10;60.00;;;;;;5054922;28;20017;-70
2022/02/25 07:22:09;;;;;;;1.13;0.43;;;17.10;60.00;;;;;;5066533;28;20049;-70
2022/02/25 07:24:34;;;;;;;1.85;0.70;;;17.10;60.00;;;;;;5058989;28;20028;-71
2022/02/25 07:27:00;;;;;;;0.57;0.25;;;17.10;60.00;;;;;;5070735;28;20031;-71
2022/02/25 07:29:25;;;;;;;1.35;0.50;;;17.20;60.00;;;;;;5066220;28;20021;-70
2022/02/25 07:31:51;;;;;;;0.95;0.30;;;17.10;59.90;;;;;;5074846;28;20114;-70
2022/02/25 07:34:17;;;;;;;1.17;0.52;;;17.20;60.00;;;;;;5065224;28;20013;-70
2022/02/25 07:36:42;;;;;;;1.95;0.57;;;17.20;60.00;;;;;;5082337;28;20111;-70
2022/02/25 07:39:08;;;;;;;0.80;0.50;;;17.20;60.00;;;;;;5086364;28;20511;-70
2022/02/25 07:41:33;;;;;;;2.90;0.52;;;17.20;59.90;;;;;;5094645;28;20020;-70
2022/02/25 07:43:59;;;;;;;0.22;0.22;;;17.20;59.80;;;;;;5086233;28;20021;-70
2022/02/25 07:46:25;;;;;;;0.90;0.50;;;17.30;59.90;;;;;;5074560;28;20020;-71
2022/02/25 07:48:51;;;;;;;1.17;0.47;;;17.30;59.80;;;;;;5064669;28;20028;-69
2022/02/25 07:51:16;;;;;;;3.30;0.70;;;17.30;59.80;;;;;;5094775;28;20024;-69
2022/02/25 07:53:44;;;;;;;2.88;1.00;;;17.30;59.80;;;;;;5076804;28;20016;-69
2022/02/25 07:56:11;;;;;;;4.45;1.60;;;17.30;59.90;;;;;;5059819;28;20398;-69
2022/02/25 07:58:36;;;;;;;4.05;1.30;;;17.30;59.90;;;;;;5093649;28;20111;-69
2022/02/25 08:01:02;;;;;;;12.23;1.50;;;17.30;59.90;;;;;;5084342;28;20165;-69
2022/02/25 08:03:27;;;;;;;7.18;1.20;;;17.40;59.80;;;;;;5084239;28;20074;-69
2022/02/25 08:05:53;;;;;;;5.13;1.88;;;17.40;59.90;;;;;;5076534;28;20023;-69
2022/02/25 08:08:20;;;;;;;6.05;1.30;;;17.40;59.90;;;;;;5076518;28;20375;-69
2022/02/25 08:10:47;;;;;;;6.80;1.60;;;17.40;59.80;;;;;;5094796;28;20074;-69
2022/02/25 08:13:12;;;;;;;3.92;1.00;;;17.40;59.80;;;;;;5059737;28;20020;-69
2022/02/25 08:15:38;;;;;;;4.40;1.40;;;17.40;59.80;;;;;;5094425;28;20024;-69
2022/02/25 08:18:05;;;;;;;6.07;1.40;;;17.40;59.80;;;;;;5076400;28;20024;-69
2022/02/25 08:20:31;;;;;;;3.63;1.20;;;17.50;59.80;;;;;;5076415;28;20153;-69
2022/02/25 08:22:57;;;;;;;4.07;1.52;;;17.50;59.80;;;;;;5094094;28;20024;-69
2022/02/25 08:25:23;;;;;;;4.55;1.20;;;17.50;59.80;;;;;;5094491;28;20110;-69
2022/02/25 08:27:49;;;;;;;6.38;1.00;;;17.50;59.80;;;;;;5094014;28;20389;-69
2022/02/25 08:30:15;;;;;;;3.97;1.20;;;17.50;59.80;;;;;;5088814;28;20032;-69
2022/02/25 08:32:45;;;;;;;5.07;1.23;;;17.50;59.80;;;;;;5089071;28;20069;-69
2022/02/25 08:35:10;;;;;;;4.50;1.30;;;17.50;59.80;;;;;;5064906;28;20058;-69
2022/02/25 08:37:37;;;;;;;3.08;1.00;;;17.50;59.80;;;;;;5081698;28;20459;-69
2022/02/25 08:40:03;;;;;;;3.25;1.15;;;17.50;59.80;;;;;;5082580;28;20024;-69
2022/02/25 08:42:30;;;;;;;3.28;1.30;;;17.60;59.80;;;;;;5063878;28;20065;-69
2022/02/25 08:44:56;;;;;;;7.07;1.23;;;17.60;59.80;;;;;;5072016;28;20051;-69
2022/02/25 08:47:21;;;;;;;3.40;1.17;;;17.60;59.90;;;;;;5064160;28;20376;-69
2022/02/25 08:49:47;;;;;;;4.88;1.10;;;17.60;59.80;;;;;;5081819;28;20516;-69
2022/02/25 08:52:12;;;;;;;3.17;1.30;;;17.60;59.80;;;;;;5065586;28;20035;-69
2022/02/25 08:54:38;;;;;;;3.05;1.30;;;17.60;59.80;;;;;;5085416;28;20050;-69
2022/02/25 08:57:04;;;;;;;2.05;0.73;;;17.60;59.80;;;;;;5083793;28;20035;-69
2022/02/25 08:59:30;;;;;;;4.35;1.23;;;17.60;59.80;;;;;;5063913;28;20019;-70
2022/02/25 09:01:56;;;;;;;2.97;1.13;;;17.60;59.80;;;;;;5073052;28;20016;-69
2022/02/25 09:04:22;;;;;;;3.50;1.00;;;17.60;59.80;;;;;;5093611;28;20024;-69
2022/02/25 09:06:47;;;;;;;4.38;1.05;;;17.60;59.80;;;;;;5093626;28;20028;-69
2022/02/25 09:09:13;;;;;;;4.32;1.50;;;17.60;59.80;;;;;;5091125;28;20008;-69
2022/02/25 09:11:38;;;;;;;6.70;1.60;;;17.60;59.80;;;;;;5081115;28;20021;-69
2022/02/25 09:14:04;;;;;;;4.20;1.23;;;17.60;59.80;;;;;;5081442;28;20052;-69
2022/02/25 09:16:30;;;;;;;3.20;1.05;;;17.70;59.90;;;;;;5083533;28;20047;-69
2022/02/25 09:18:55;;;;;;;2.42;1.00;;;17.70;59.80;;;;;;5093155;28;20023;-69
2022/02/25 09:21:21;;;;;;;1.85;0.90;;;17.70;59.80;;;;;;5075430;28;20471;-69
2022/02/25 09:23:47;;;;;;;3.30;1.05;;;17.70;59.80;;;;;;5093310;28;20093;-69
2022/02/25 09:26:13;;;;;;;3.63;1.20;;;17.70;59.80;;;;;;5074386;28;20466;-69
2022/02/25 09:28:38;;;;;;;4.50;1.13;;;17.70;59.80;;;;;;5058392;28;20042;-69
2022/02/25 09:31:04;;;;;;;2.25;0.85;;;17.70;59.90;;;;;;5074666;28;20409;-69
2022/02/25 09:33:30;;;;;;;2.20;1.00;;;17.70;59.80;;;;;;5093049;28;20096;-69
2022/02/25 09:35:55;;;;;;;3.15;1.17;;;17.70;59.80;;;;;;5093149;28;20028;-69
2022/02/25 09:38:21;;;;;;;1.38;0.80;;;17.70;59.80;;;;;;5074542;28;20020;-69
2022/02/25 09:40:46;;;;;;;1.48;1.02;;;17.70;59.80;;;;;;5092702;28;20027;-69
2022/02/25 09:43:12;;;;;;;1.92;0.80;;;17.70;59.80;;;;;;5092706;28;20077;-69
2022/02/25 09:45:38;;;;;;;1.52;0.80;;;17.70;59.80;;;;;;5092999;28;20016;-69
2022/02/25 09:48:06;;;;;;;1.25;0.80;;;17.70;59.80;;;;;;5083610;28;20024;-69
2022/02/25 09:50:32;;;;;;;2.08;0.90;;;17.70;59.80;;;;;;5080234;28;20475;-69
2022/02/25 09:52:57;;;;;;;2.50;1.05;;;17.70;59.80;;;;;;5062847;28;20482;-69
2022/02/25 09:55:25;;;;;;;2.28;0.88;;;17.70;59.80;;;;;;5084808;28;20035;-69
2022/02/25 09:57:51;;;;;;;2.03;1.13;;;17.70;59.80;;;;;;5074804;28;20085;-69
2022/02/25 10:00:17;;;;;;;2.75;1.02;;;17.70;59.80;;;;;;5092276;28;20032;-69
2022/02/25 10:02:46;;;;;;;2.72;0.75;;;17.80;59.80;;;;;;5092543;28;20012;-69
2022/02/25 10:05:20;;;;;;;2.20;1.10;;;17.80;59.80;;;;;;5074514;28;20104;-69
2022/02/25 10:07:46;;;;;;;1.77;0.73;;;17.70;59.70;;;;;;5092163;28;20024;-69
2022/02/25 10:10:12;;;;;;;2.63;0.75;;;17.80;59.80;;;;;;5091997;28;20024;-69
2022/02/25 10:12:39;;;;;;;1.50;0.80;;;17.80;59.80;;;;;;5070113;28;20103;-69
2022/02/25 10:15:06;;;;;;;1.45;0.80;;;17.80;59.80;;;;;;5071946;28;20016;-69
2022/02/25 10:17:31;;;;;;;2.15;0.88;;;17.80;59.80;;;;;;5074468;28;20020;-69
2022/02/25 10:20:00;;;;;;;2.47;0.90;;;17.80;59.80;;;;;;5092402;28;20375;-69
2022/02/25 10:22:28;;;;;;;2.60;0.90;;;17.80;60.70;;;;;;5074107;28;20016;-69
2022/02/25 10:24:56;;;;;;;1.50;0.93;;;17.80;59.70;;;;;;5074399;28;20016;-69
2022/02/25 10:27:27;;;;;;;1.52;0.55;;;17.80;59.70;;;;;;5074195;28;20069;-69
2022/02/25 10:30:19;;;;;;;3.13;0.90;;;17.80;59.80;;;;;;5074149;28;20027;-69
2022/02/25 10:32:52;;;;;;;2.78;0.60;;;17.80;59.70;;;;;;5073162;28;20040;-69
2022/02/25 10:35:24;;;;;;;1.38;0.82;;;17.80;59.80;;;;;;5058132;28;20081;-69
2022/02/25 10:38:03;;;;;;;3.17;1.38;;;17.80;59.80;;;;;;5082682;28;20148;-69
2022/02/25 10:40:37;;;;;;;1.98;1.08;;;17.80;59.70;;;;;;5080556;28;20020;-69
2022/02/25 10:43:23;;;;;;;1.55;0.82;;;17.80;59.80;;;;;;5085800;28;20559;-69
2022/02/25 10:45:51;;;;;;;2.20;0.80;;;17.80;59.80;;;;;;5085124;28;20063;-69
2022/02/25 10:48:21;;;;;;;1.35;0.70;;;17.80;59.80;;;;;;5091618;28;20046;-69
2022/02/25 10:50:58;;;;;;;1.25;0.63;;;17.80;59.80;;;;;;5057531;28;20024;-69
2022/02/25 10:53:48;;;;;;;3.58;0.95;;;17.80;59.80;;;;;;5091682;28;20020;-69
2022/02/25 10:56:15;;;;;;;2.55;0.98;;;17.80;59.60;;;;;;5048100;28;20107;-69
2022/02/25 10:58:51;;;;;;;2.50;0.95;;;17.80;59.70;;;;;;5049198;28;20066;-69
2022/02/25 11:01:22;;;;;;;1.65;0.60;;;17.80;59.70;;;;;;5085436;28;20020;-69
2022/02/25 11:04:01;;;;;;;1.83;0.80;;;17.80;59.70;;;;;;5065774;28;20008;-69
2022/02/25 11:06:29;;;;;;;0.77;0.60;;;17.80;59.60;;;;;;5075787;28;20020;-69
2022/02/25 11:08:55;;;;;;;2.08;1.00;;;17.80;59.70;;;;;;5077998;28;20012;-69
2022/02/25 11:11:21;;;;;;;2.05;1.10;;;17.80;59.70;;;;;;5086326;28;20028;-69
2022/02/25 11:13:48;;;;;;;2.15;1.00;;;17.80;59.70;;;;;;5070440;28;20030;-69
2022/02/25 11:16:14;;;;;;;1.80;0.90;;;17.80;59.60;;;;;;5062096;28;20032;-69
2022/02/25 11:18:40;;;;;;;1.48;0.68;;;17.80;59.60;;;;;;5057111;28;20047;-69
2022/02/25 11:21:05;;;;;;;1.50;0.77;;;17.80;59.60;;;;;;5065290;28;20029;-69
2022/02/25 11:23:31;;;;;;;1.67;0.82;;;17.80;59.60;;;;;;5067271;28;20021;-69
2022/02/25 11:25:57;;;;;;;2.88;0.90;;;17.80;59.60;;;;;;5052511;28;20024;-69
2022/02/25 11:28:25;;;;;;;2.13;1.00;;;17.80;59.60;;;;;;5085760;28;20016;-69
2022/02/25 11:31:13;;;;;;;1.02;0.65;;;17.80;59.60;;;;;;5070009;28;20024;-69
2022/02/25 11:33:39;;;;;;;2.10;0.63;;;17.90;59.50;;;;;;5066384;28;20036;-69
2022/02/25 11:36:07;;;;;;;2.10;0.90;;;17.80;59.60;;;;;;5090095;28;20363;-69
2022/02/25 11:38:41;;;;;;;1.15;0.68;;;17.80;59.60;;;;;;5060639;28;20114;-69
2022/02/25 11:41:23;;;;;;;1.70;0.63;;;17.90;59.60;;;;;;5095203;28;20043;-69
2022/02/25 11:43:52;;;;;;;1.33;0.75;;;17.90;59.50;;;;;;5060527;28;20016;-69
2022/02/25 11:46:27;;;;;;;1.17;0.80;;;17.80;59.50;;;;;;5077070;28;20024;-69
2022/02/25 11:49:01;;;;;;;1.83;0.75;;;17.90;59.60;;;;;;5090077;28;20017;-69
2022/02/25 11:51:42;;;;;;;0.93;0.60;;;17.80;60.60;;;;;;5066003;28;20025;-69
2022/02/25 11:54:31;;;;;;;1.20;0.68;;;17.90;59.50;;;;;;5086648;28;20033;-69
2022/02/25 11:56:57;;;;;;;1.48;0.60;;;17.90;59.50;;;;;;5082803;28;20027;-69
2022/02/25 11:59:31;;;;;;;1.10;0.52;;;17.80;59.60;;;;;;5082937;28;20107;-69
2022/02/25 12:02:19;;;;;;;2.40;0.90;;;17.80;59.60;;;;;;5083027;28;20105;-69
2022/02/25 12:04:46;;;;;;;1.42;0.60;;;17.90;59.50;;;;;;5064543;28;20074;-69
2022/02/25 12:07:18;;;;;;;1.55;0.70;;;17.80;59.50;;;;;;5076902;28;20484;-69
2022/02/25 12:09:53;;;;;;;0.90;0.50;;;17.80;59.50;;;;;;5094599;28;20020;-69
2022/02/25 12:12:27;;;;;;;1.00;0.60;;;17.90;59.50;;;;;;5094048;28;20016;-70
2022/02/25 12:14:59;;;;;;;0.98;0.52;;;17.80;59.50;;;;;;5078848;28;20031;-69
2022/02/25 12:17:43;;;;;;;1.52;0.68;;;17.90;59.50;;;;;;5094458;28;20028;-69
2022/02/25 12:20:22;;;;;;;1.05;0.50;;;17.90;59.50;;;;;;5085520;28;20048;-69
2022/02/25 12:22:58;;;;;;;1.25;0.70;;;17.90;59.40;;;;;;5051227;28;20013;-69
2022/02/25 12:25:41;;;;;;;1.20;1.00;;;17.90;59.50;;;;;;5067873;28;20512;-69
2022/02/25 12:28:22;;;;;;;1.73;0.60;;;17.90;59.40;;;;;;5082301;28;20032;-69
2022/02/25 12:31:09;;;;;;;1.25;0.50;;;17.90;59.50;;;;;;5083035;28;20058;-69
2022/02/25 12:33:56;;;;;;;1.85;0.70;;;17.90;59.40;;;;;;5070366;28;20048;-69
2022/02/25 12:36:27;;;;;;;1.63;0.80;;;17.90;59.40;;;;;;5076804;28;20073;-69
2022/02/25 12:38:56;;;;;;;1.05;0.70;;;17.80;59.50;;;;;;5094044;28;20024;-69
2022/02/25 12:41:24;;;;;;;1.00;0.68;;;17.90;59.50;;;;;;5076253;28;20540;-69
2022/02/25 12:44:00;;;;;;;1.08;0.60;;;17.90;59.50;;;;;;5075817;28;20363;-69
2022/02/25 12:46:27;;;;;;;1.00;0.77;;;17.90;59.40;;;;;;5093947;28;20518;-69
2022/02/25 12:48:54;;;;;;;1.77;0.77;;;17.90;59.40;;;;;;5075122;28;20379;-69
2022/02/25 12:51:20;;;;;;;0.73;0.68;;;17.90;59.40;;;;;;5076303;28;20024;-69
2022/02/25 12:53:59;;;;;;;1.42;0.60;;;17.90;59.40;;;;;;5093641;28;20038;-69