Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:05:18;;;;;;;6.45;4.72;;;;;;;18.31;34.15;100372.13;20879780;28;20192;-76
2023/06/14 00:15:20;;;;;;;5.18;3.95;;;;;;;18.34;34.40;100385.59;20885246;28;20216;-76
2023/06/14 00:25:25;;;;;;;8.43;4.57;;;;;;;19.18;32.71;100385.31;20878845;28;20193;-76
2023/06/14 00:35:31;;;;;;;11.30;4.55;;;;;;;19.07;32.95;100394.91;20865667;28;20269;-77
2023/06/14 00:45:35;;;;;;;5.88;4.72;;;;;;;18.72;33.52;100392.34;20875309;28;20441;-77
2023/06/14 00:55:38;;;;;;;7.15;4.40;;;;;;;18.46;33.67;100399.63;20871487;28;20259;-75
2023/06/14 01:05:40;;;;;;;6.10;4.50;;;;;;;17.87;34.94;100418.06;20859807;28;20260;-76
2023/06/14 01:15:45;;;;;;;8.55;4.00;;;;;;;18.79;33.33;100415.28;20853787;28;20800;-76
2023/06/14 01:25:52;;;;;;;8.50;4.07;;;;;;;17.35;36.13;100423.47;20850432;28;20242;-76
2023/06/14 01:35:55;;;;;;;5.68;4.50;;;;;;;17.88;35.22;100416.88;20861619;28;20227;-79
2023/06/14 01:45:57;;;;;;;5.47;4.63;;;;;;;17.36;35.93;100423.09;20864142;28;20584;-79
2023/06/14 01:56:02;;;;;;;5.13;4.20;;;;;;;17.23;37.08;100420.75;20853570;28;20220;-77
2023/06/14 02:06:06;;;;;;;9.52;4.40;;;;;;;17.44;35.99;100416.34;20863630;28;20189;-76
2023/06/14 02:16:08;;;;;;;5.55;4.25;;;;;;;17.39;36.39;100419.50;20878674;28;20211;-76
2023/06/14 02:26:10;;;;;;;5.00;3.63;;;;;;;16.76;36.37;100422.47;20871308;28;20242;-76
2023/06/14 02:36:13;;;;;;;5.45;3.80;;;;;;;17.41;35.87;100422.78;20850792;28;20490;-76
2023/06/14 02:46:15;;;;;;;4.72;3.60;;;;;;;17.00;36.24;100432.81;20836894;28;20493;-78
2023/06/14 02:56:19;;;;;;;4.93;3.47;;;;;;;17.53;35.43;100425.50;20829602;28;20239;-76
2023/06/14 03:06:24;;;;;;;4.70;3.22;;;;;;;16.36;37.58;100438.91;20854876;28;20212;-76
2023/06/14 03:16:29;;;;;;;5.78;4.03;;;;;;;15.91;38.34;100467.66;20855942;28;20264;-75
2023/06/14 03:26:34;;;;;;;7.05;3.97;;;;;;;16.94;36.21;100465.56;20845672;28;20196;-75
2023/06/14 03:36:37;;;;;;;3.38;3.03;;;;;;;16.53;36.41;100478.31;20849960;28;20228;-77
2023/06/14 03:46:40;;;;;;;3.60;3.22;;;;;;;16.60;36.59;100484.19;20843332;28;20247;-77
2023/06/14 03:56:42;;;;;;;5.97;2.90;;;;;;;16.51;37.64;100498.56;20814569;28;20205;-76
2023/06/14 04:06:48;;;;;;;5.83;3.23;;;;;;;16.36;37.53;100507.88;20809345;28;20200;-76
2023/06/14 04:16:54;;;;;;;4.53;2.72;;;;;;;15.86;38.54;100525.50;20843858;28;20277;-76
2023/06/14 04:27:03;;;;;;;8.40;3.33;;;;;;;15.95;39.02;100542.38;20864422;28;20219;-76
2023/06/14 04:37:08;;;;;;;4.80;2.80;;;;;;;16.79;36.60;100528.91;20842553;28;20224;-77
2023/06/14 04:47:14;;;;;;;5.32;3.05;;;;;;;16.75;37.12;100545.06;20854864;28;20247;-76
2023/06/14 04:57:17;;;;;;;5.30;2.85;;;;;;;16.48;37.54;100556.09;20818761;28;20220;-76
2023/06/14 05:07:24;;;;;;;4.47;2.45;;;;;;;16.61;37.05;100564.59;20819636;28;20192;-77
2023/06/14 05:17:27;;;;;;;8.30;2.80;;;;;;;16.74;36.78;100571.84;20850227;28;20224;-78
2023/06/14 05:27:30;;;;;;;5.53;2.70;;;;;;;16.94;36.64;100570.72;20860262;28;20525;-78
2023/06/14 05:37:32;;;;;;;8.10;2.63;;;;;;;16.95;37.00;100575.22;20849444;28;20292;-76
2023/06/14 05:47:35;;;;;;;5.50;2.58;;;;;;;17.40;35.41;100573.97;20824782;28;20224;-77
2023/06/14 05:57:38;;;;;;;5.57;2.38;;;;;;;17.70;35.63;100571.38;20833562;28;20220;-77
2023/06/14 06:07:40;;;;;;;2.67;2.00;;;;;;;17.77;35.41;100582.94;20824686;28;20201;-76
2023/06/14 06:17:42;;;;;;;6.63;2.67;;;;;;;17.86;35.50;100584.38;20811483;28;20258;-78
2023/06/14 06:27:57;;;;;;;4.78;2.17;;;;;;;17.99;36.26;100590.78;20864281;28;20196;-76
2023/06/14 06:38:00;;;;;;;4.13;1.95;;;;;;;18.02;34.79;100594.91;20833262;28;20232;-78
2023/06/14 06:48:03;;;;;;;3.15;1.77;;;;;;;18.60;34.53;100609.97;20813870;28;20258;-78
2023/06/14 06:58:06;;;;;;;2.80;1.42;;;;;;;18.67;34.82;100621.56;20811545;28;20500;-76
2023/06/14 07:08:08;;;;;;;2.95;1.60;;;;;;;18.98;33.76;100626.19;20833898;28;20192;-80
2023/06/14 07:18:11;;;;;;;3.90;1.83;;;;;;;18.89;34.05;100628.47;20830320;28;20699;-77
2023/06/14 07:28:18;;;;;;;4.38;1.70;;;;;;;19.91;32.16;100634.28;20833001;28;20234;-77
2023/06/14 07:38:20;;;;;;;4.72;1.77;;;;;;;18.84;33.16;100614.53;20828939;28;20225;-77
2023/06/14 07:48:23;;;;;;;3.35;1.50;;;;;;;19.22;32.61;100640.09;20844989;28;20197;-78
2023/06/14 07:58:27;;;;;;;6.07;1.58;;;;;;;19.98;32.51;100635.28;20851281;28;20274;-78
2023/06/14 08:08:30;;;;;;;2.70;1.17;;;;;;;20.12;31.75;100630.97;20810120;28;20600;-79
2023/06/14 08:18:32;;;;;;;1.42;1.10;;;;;;;19.59;31.21;100634.66;20852010;28;20213;-77
2023/06/14 08:28:35;;;;;;;4.50;1.05;;;;;;;20.73;29.60;100637.06;20878174;28;20196;-80
2023/06/14 08:38:37;;;;;;;1.95;0.90;;;;;;;21.04;29.21;100623.53;20853420;28;20261;-77
2023/06/14 08:48:40;;;;;;;3.05;0.73;;;;;;;20.47;29.76;100628.56;20854898;28;20481;-76
2023/06/14 08:58:46;;;;;;;2.22;0.70;;;;;;;21.30;28.97;100629.09;20840144;28;20251;-77
2023/06/14 09:08:48;;;;;;;5.10;0.93;;;;;;;20.72;28.11;100624.00;20861779;28;20529;-79
2023/06/14 09:18:51;;;;;;;1.00;0.47;;;;;;;21.31;28.32;100633.59;20816095;28;20262;-79
2023/06/14 09:28:55;;;;;;;1.40;0.60;;;;;;;21.36;28.64;100635.28;20836073;28;20196;-79
2023/06/14 09:39:05;;;;;;;1.55;0.68;;;;;;;21.82;29.19;100638.56;20810801;28;20286;-79
2023/06/14 09:49:08;;;;;;;1.67;0.55;;;;;;;21.29;29.73;100650.38;20838378;28;20250;-77
2023/06/14 09:59:12;;;;;;;2.70;0.80;;;;;;;21.79;28.62;100648.75;20826101;28;20277;-80
2023/06/14 10:09:14;;;;;;;1.70;1.10;;;;;;;21.41;30.34;100643.50;20838749;28;20530;-79
2023/06/14 10:19:37;;;;;;;3.75;0.70;;;;;;;21.71;28.84;100646.19;20865965;28;20220;-77
2023/06/14 10:29:52;;;;;;;1.25;0.85;;;;;;;21.97;29.70;100650.91;20839560;28;20189;-79
2023/06/14 10:39:54;;;;;;;2.65;0.70;;;;;;;22.34;29.49;100639.25;20825286;28;20251;-78
2023/06/14 10:50:06;;;;;;;2.20;0.65;;;;;;;21.51;29.30;100636.22;20815276;28;20552;-79
2023/06/14 11:00:15;;;;;;;2.88;0.60;;;;;;;22.80;28.36;100622.22;20824348;28;20192;-77
2023/06/14 11:10:40;;;;;;;2.95;0.93;;;;;;;22.11;29.68;100620.28;20804854;28;20209;-80
2023/06/14 11:20:42;;;;;;;3.72;1.00;;;;;;;23.02;28.48;100623.13;20818513;28;20217;-78
2023/06/14 11:30:45;;;;;;;4.95;1.00;;;;;;;23.48;27.02;100626.84;20817943;28;20212;-77
2023/06/14 11:40:47;;;;;;;2.25;0.98;;;;;;;22.70;27.59;100620.97;20822574;28;20228;-78
2023/06/14 11:50:50;;;;;;;4.93;1.20;;;;;;;24.29;25.80;100610.72;20782966;28;20209;-77
2023/06/14 12:00:53;;;;;;;1.73;1.10;;;;;;;23.37;26.23;100626.03;20835545;28;20192;-79
2023/06/14 12:10:55;;;;;;;1.63;1.40;;;;;;;23.20;26.82;100615.38;20853928;28;20298;-79
2023/06/14 12:21:02;;;;;;;1.50;0.90;;;;;;;24.92;25.30;100620.31;20804755;28;20200;-79
2023/06/14 12:31:05;;;;;;;3.20;1.20;;;;;;;24.87;25.39;100601.41;20825991;28;20251;-78
2023/06/14 12:41:08;;;;;;;2.60;1.15;;;;;;;24.39;25.15;100588.91;20807324;28;20216;-78
2023/06/14 12:51:10;;;;;;;3.78;1.02;;;;;;;25.03;24.28;100608.72;20824899;28;20267;-79
2023/06/14 13:01:12;;;;;;;2.80;1.00;;;;;;;24.94;24.67;100601.34;20832675;28;20197;-79
2023/06/14 13:11:15;;;;;;;3.63;1.40;;;;;;;25.11;24.54;100610.28;20808864;28;20216;-79
2023/06/14 13:21:17;;;;;;;2.45;1.23;;;;;;;24.74;24.79;100599.44;20832584;28;20193;-80
2023/06/14 13:31:19;;;;;;;1.48;1.35;;;;;;;24.95;24.30;100608.75;20876065;28;20270;-78
2023/06/14 13:41:21;;;;;;;1.55;1.17;;;;;;;24.49;24.70;100609.00;20841172;28;20235;-79
2023/06/14 13:51:24;;;;;;;1.90;1.20;;;;;;;24.58;26.09;100608.53;20862430;28;20258;-79
2023/06/14 14:01:28;;;;;;;1.33;1.10;;;;;;;25.81;23.50;100605.22;20791550;28;20201;-79
2023/06/14 14:11:33;;;;;;;1.75;1.00;;;;;;;26.14;23.66;100592.88;20814922;28;20224;-79
2023/06/14 14:21:37;;;;;;;2.22;1.70;;;;;;;24.87;24.43;100597.72;20806351;28;20243;-79
2023/06/14 14:31:40;;;;;;;6.07;1.25;;;;;;;25.18;24.19;100598.75;20799169;28;20224;-79
2023/06/14 14:41:42;;;;;;;1.73;1.50;;;;;;;25.00;24.23;100593.09;20824247;28;20532;-78
2023/06/14 14:51:44;;;;;;;3.67;1.42;;;;;;;24.91;23.19;100598.53;20818942;28;20205;-80
2023/06/14 15:01:47;;;;;;;5.00;1.67;;;;;;;25.47;22.91;100591.50;20795840;28;20252;-80
2023/06/14 15:11:50;;;;;;;2.80;1.40;;;;;;;24.30;24.21;100589.34;20806995;28;20244;-80
2023/06/14 15:21:52;;;;;;;3.30;1.20;;;;;;;24.80;24.00;100589.97;20801887;28;20192;-79
2023/06/14 15:31:55;;;;;;;1.75;0.95;;;;;;;24.73;23.38;100598.63;20804853;28;20244;-78
2023/06/14 15:41:58;;;;;;;2.13;1.52;;;;;;;24.95;23.31;100585.72;20799603;28;20254;-80
2023/06/14 15:52:01;;;;;;;5.22;1.30;;;;;;;24.57;23.75;100586.75;20792204;28;21046;-78
2023/06/14 16:02:03;;;;;;;1.70;1.10;;;;;;;24.40;24.76;100581.94;20798085;28;20193;-77
2023/06/14 16:14:50;;;;;;;1.63;1.08;;;;;;;24.66;24.35;100590.03;21045362;27;20590;-78
2023/06/14 16:24:53;;;;;;;3.63;1.65;;;;;;;24.71;23.65;100569.44;21021651;27;20246;-78
2023/06/14 16:34:55;;;;;;;1.50;1.40;;;;;;;24.12;25.06;100588.63;21007209;28;20211;-78
2023/06/14 16:44:58;;;;;;;2.15;1.50;;;;;;;24.31;24.81;100585.25;20983983;28;20265;-78
2023/06/14 16:55:00;;;;;;;3.42;1.63;;;;;;;23.68;25.99;100597.72;20966194;28;20260;-77
2023/06/14 17:05:04;;;;;;;3.72;1.40;;;;;;;23.33;25.32;100604.28;20976282;28;20327;-78
2023/06/14 17:15:07;;;;;;;1.65;1.10;;;;;;;23.52;26.13;100604.69;20959759;28;20656;-78
2023/06/14 17:25:09;;;;;;;1.65;1.10;;;;;;;23.43;26.42;100610.03;20912241;28;20196;-77
2023/06/14 17:35:14;;;;;;;4.95;1.02;;;;;;;23.78;26.43;100603.44;20922281;28;20219;-78
2023/06/14 17:45:17;;;;;;;1.50;1.15;;;;;;;23.16;27.15;100623.13;20923161;28;20225;-78
2023/06/14 17:55:19;;;;;;;3.33;1.17;;;;;;;24.03;26.31;100606.25;20928900;28;20254;-79
2023/06/14 18:05:21;;;;;;;4.88;1.25;;;;;;;23.62;26.62;100628.13;20906350;28;20227;-78
2023/06/14 18:15:25;;;;;;;3.10;1.00;;;;;;;22.88;27.14;100628.78;20935146;28;20665;-79
2023/06/14 18:25:28;;;;;;;1.27;0.98;;;;;;;23.80;26.70;100623.16;20891220;28;20244;-79
2023/06/14 18:35:30;;;;;;;1.92;1.67;;;;;;;22.69;27.12;100645.16;20905994;28;21073;-77
2023/06/14 18:45:33;;;;;;;3.92;3.05;;;;;;;22.58;27.88;100649.22;20910738;28;20310;-77
2023/06/14 18:55:35;;;;;;;3.47;1.77;;;;;;;23.40;26.91;100655.97;20886288;28;20269;-78
2023/06/14 19:05:38;;;;;;;1.98;1.08;;;;;;;22.72;28.20;100655.84;20914007;28;20591;-76
2023/06/14 19:15:40;;;;;;;1.30;1.10;;;;;;;22.61;27.84;100659.88;20869823;28;20656;-77
2023/06/14 19:25:43;;;;;;;1.52;0.90;;;;;;;22.25;28.47;100664.59;20893179;28;20738;-76
2023/06/14 19:35:45;;;;;;;6.63;4.78;;;;;;;22.46;28.36;100670.47;20897630;28;20291;-77
2023/06/14 19:45:48;;;;;;;2.45;1.30;;;;;;;22.13;29.58;100686.63;20880742;28;20239;-78
2023/06/14 19:55:50;;;;;;;2.70;1.92;;;;;;;22.36;29.00;100697.00;20905336;28;20187;-76
2023/06/14 20:05:55;;;;;;;2.75;1.33;;;;;;;21.89;30.47;100710.22;20886046;28;20297;-79
2023/06/14 20:15:57;;;;;;;1.70;1.58;;;;;;;21.49;31.31;100713.09;20884373;28;20219;-77
2023/06/14 20:26:00;;;;;;;1.75;1.40;;;;;;;21.60;31.40;100728.34;20893100;28;20243;-77
2023/06/14 20:36:03;;;;;;;2.83;1.98;;;;;;;21.53;31.23;100728.28;20897554;28;20214;-78
2023/06/14 20:46:08;;;;;;;8.90;5.03;;;;;;;21.87;31.43;100718.38;20902311;28;20243;-77
2023/06/14 20:56:11;;;;;;;10.25;6.78;;;;;;;21.55;32.00;100729.53;20936897;28;20258;-77
2023/06/14 21:06:14;;;;;;;5.28;2.88;;;;;;;21.11;33.35;100738.03;20958220;28;20255;-77
2023/06/14 21:16:17;;;;;;;4.40;2.20;;;;;;;20.84;33.85;100745.06;20932332;28;20192;-77
2023/06/14 21:26:22;;;;;;;3.38;2.33;;;;;;;20.38;34.47;100739.53;20919512;28;20224;-76
2023/06/14 21:36:25;;;;;;;8.55;2.70;;;;;;;20.75;34.00;100748.25;20916827;28;20243;-76
2023/06/14 21:46:30;;;;;;;4.65;2.13;;;;;;;20.70;33.78;100751.44;20961701;28;20240;-77
2023/06/14 21:56:32;;;;;;;5.53;2.85;;;;;;;20.10;35.29;100753.38;20919162;28;20196;-76
2023/06/14 22:06:35;;;;;;;3.15;2.78;;;;;;;20.09;35.59;100754.59;20898898;28;20219;-78
2023/06/14 22:16:37;;;;;;;3.05;2.75;;;;;;;19.68;36.60;100765.72;20906465;28;20227;-77
2023/06/14 22:26:47;;;;;;;4.22;2.78;;;;;;;19.97;36.08;100767.88;20910232;28;20696;-78
2023/06/14 22:36:54;;;;;;;4.13;2.78;;;;;;;19.85;37.09;100776.63;20910985;28;20223;-77
2023/06/14 22:46:59;;;;;;;2.63;2.33;;;;;;;19.62;37.65;100782.31;20912559;28;20607;-76
2023/06/14 22:57:02;;;;;;;5.43;2.63;;;;;;;19.14;38.85;100772.41;20907059;28;20529;-77
2023/06/14 23:07:05;;;;;;;9.02;3.55;;;;;;;19.16;38.81;100781.41;20903398;28;20317;-78
2023/06/14 23:17:08;;;;;;;7.50;3.15;;;;;;;19.00;39.00;100789.22;20889656;28;20223;-77
2023/06/14 23:27:10;;;;;;;3.53;2.15;;;;;;;18.90;39.57;100767.00;20892776;28;20316;-77
2023/06/14 23:37:12;;;;;;;3.10;2.58;;;;;;;18.74;40.17;100775.63;20945164;28;20239;-77
2023/06/14 23:47:15;;;;;;;3.83;2.90;;;;;;;18.29;40.69;100776.22;20920331;28;20231;-76
2023/06/14 23:57:18;;;;;;;3.88;2.88;;;;;;;18.18;42.17;100769.44;20901310;28;20219;-77
