Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:02:13;;;;;;;23.60;2.53;;;;;;;;;;4987939;28;20034;-77
2023/12/22 00:04:39;;;;;;;16.73;3.05;;;;;;;;;;4973870;28;20042;-76
2023/12/22 00:07:05;;;;;;;19.08;3.00;;;;;;;;;;4971099;28;20083;-76
2023/12/22 00:09:31;;;;;;;25.33;4.65;;;;;;;;;;4957521;28;20041;-74
2023/12/22 00:11:57;;;;;;;30.55;3.88;;;;;;;;;;4985920;28;20053;-75
2023/12/22 00:14:23;;;;;;;33.63;4.10;;;;;;;;;;4986369;28;20121;-75
2023/12/22 00:16:49;;;;;;;42.30;5.90;;;;;;;;;;4951473;28;20037;-75
2023/12/22 00:19:15;;;;;;;39.95;5.18;;;;;;;;;;4986368;28;20432;-75
2023/12/22 00:21:41;;;;;;;26.90;4.50;;;;;;;;;;4984630;28;20695;-75
2023/12/22 00:24:07;;;;;;;28.48;4.68;;;;;;;;;;4986025;28;20038;-76
2023/12/22 00:26:34;;;;;;;22.77;5.10;;;;;;;;;;4975063;28;20034;-77
2023/12/22 00:29:00;;;;;;;25.38;3.60;;;;;;;;;;4956352;28;20045;-79
2023/12/22 00:31:26;;;;;;;18.55;4.03;;;;;;;;;;4980812;28;20077;-81
2023/12/22 00:33:52;;;;;;;33.85;4.65;;;;;;;;;;4967784;28;20842;-81
2023/12/22 00:36:20;;;;;;;27.23;3.15;;;;;;;;;;4954982;28;20073;-80
2023/12/22 00:38:46;;;;;;;22.17;2.95;;;;;;;;;;4969466;28;20046;-81
2023/12/22 00:41:13;;;;;;;22.70;3.42;;;;;;;;;;4968584;28;20660;-79
2023/12/22 00:43:39;;;;;;;29.88;3.50;;;;;;;;;;4970975;28;20366;-80
2023/12/22 00:46:05;;;;;;;31.15;4.57;;;;;;;;;;4987897;28;20038;-81
2023/12/22 00:48:31;;;;;;;30.67;4.63;;;;;;;;;;4971919;28;20053;-80
2023/12/22 00:50:57;;;;;;;23.80;3.67;;;;;;;;;;4984594;28;20049;-80
2023/12/22 00:53:23;;;;;;;24.20;3.88;;;;;;;;;;4972593;28;20520;-80
2023/12/22 00:55:49;;;;;;;11.15;2.25;;;;;;;;;;4981907;28;20049;-78
2023/12/22 00:58:15;;;;;;;18.48;2.35;;;;;;;;;;4954816;28;20050;-79
2023/12/22 01:00:41;;;;;;;16.08;2.47;;;;;;;;;;4967596;28;20057;-79
2023/12/22 01:03:07;;;;;;;20.92;3.42;;;;;;;;;;4970509;28;20060;-80
2023/12/22 01:05:33;;;;;;;23.60;5.63;;;;;;;;;;4970989;28;20053;-79
2023/12/22 01:07:59;;;;;;;22.48;4.25;;;;;;;;;;4983743;28;20038;-80
2023/12/22 01:10:26;;;;;;;27.20;4.63;;;;;;;;;;4970810;28;20108;-79
2023/12/22 01:12:52;;;;;;;27.10;3.92;;;;;;;;;;4967396;28;20042;-79
2023/12/22 01:15:18;;;;;;;34.40;4.22;;;;;;;;;;4980732;28;20074;-79
2023/12/22 01:17:44;;;;;;;33.03;5.78;;;;;;;;;;4985964;28;20041;-78
2023/12/22 01:20:10;;;;;;;35.08;5.07;;;;;;;;;;4985316;28;20515;-78
2023/12/22 01:22:38;;;;;;;36.90;5.35;;;;;;;;;;4988024;28;20042;-79
2023/12/22 01:25:05;;;;;;;22.40;4.38;;;;;;;;;;4988075;28;20052;-80
2023/12/22 01:27:31;;;;;;;27.85;4.60;;;;;;;;;;4970874;28;20056;-80
2023/12/22 01:29:57;;;;;;;26.30;4.63;;;;;;;;;;4969086;28;20137;-80
2023/12/22 01:32:24;;;;;;;26.08;4.50;;;;;;;;;;4971595;28;20038;-80
2023/12/22 01:34:50;;;;;;;17.98;3.42;;;;;;;;;;4969420;28;20038;-80
2023/12/22 01:37:16;;;;;;;27.20;4.65;;;;;;;;;;4952736;28;20046;-79
2023/12/22 01:39:42;;;;;;;27.65;4.28;;;;;;;;;;4985083;28;20046;-80
2023/12/22 01:42:08;;;;;;;31.80;4.47;;;;;;;;;;4955343;28;20037;-80
2023/12/22 01:44:34;;;;;;;37.83;5.25;;;;;;;;;;4984796;28;20069;-78
2023/12/22 01:47:00;;;;;;;35.38;5.18;;;;;;;;;;4968991;28;20077;-80
2023/12/22 01:49:26;;;;;;;31.88;6.22;;;;;;;;;;4955337;28;20714;-80
2023/12/22 01:51:53;;;;;;;20.10;3.42;;;;;;;;;;4952861;28;20038;-79
2023/12/22 01:54:19;;;;;;;26.15;4.20;;;;;;;;;;4969427;28;20062;-78
2023/12/22 01:56:46;;;;;;;32.72;5.57;;;;;;;;;;4955465;28;20042;-79
2023/12/22 01:59:12;;;;;;;26.80;4.63;;;;;;;;;;4984700;28;20536;-79
2023/12/22 02:01:39;;;;;;;23.58;4.95;;;;;;;;;;4970702;28;20500;-78
2023/12/22 02:04:06;;;;;;;20.83;3.42;;;;;;;;;;4967513;28;20044;-78
2023/12/22 02:06:35;;;;;;;26.55;5.20;;;;;;;;;;4955149;28;20393;-78
2023/12/22 02:09:01;;;;;;;21.63;4.45;;;;;;;;;;4971967;28;20054;-79
2023/12/22 02:11:27;;;;;;;27.88;4.65;;;;;;;;;;4982096;28;20050;-79
2023/12/22 02:13:53;;;;;;;15.02;3.17;;;;;;;;;;4969666;28;20049;-77
2023/12/22 02:16:25;;;;;;;24.77;3.33;;;;;;;;;;4973742;28;20067;-77
2023/12/22 02:18:53;;;;;;;13.00;3.15;;;;;;;;;;4971282;28;20061;-77
2023/12/22 02:21:19;;;;;;;20.48;3.63;;;;;;;;;;4968592;28;20046;-78
2023/12/22 02:23:47;;;;;;;18.27;4.05;;;;;;;;;;4988091;28;20046;-79
2023/12/22 02:26:18;;;;;;;22.20;3.10;;;;;;;;;;4972664;28;20611;-79
2023/12/22 02:28:46;;;;;;;15.68;2.80;;;;;;;;;;4985375;28;20062;-79
2023/12/22 02:31:23;;;;;;;14.95;3.40;;;;;;;;;;4969960;28;20129;-78
2023/12/22 02:33:51;;;;;;;13.63;3.22;;;;;;;;;;4985555;28;20041;-78
2023/12/22 02:36:18;;;;;;;20.65;3.88;;;;;;;;;;5003396;28;20050;-79
2023/12/22 02:38:44;;;;;;;18.92;3.50;;;;;;;;;;4971709;28;20042;-79
2023/12/22 02:41:11;;;;;;;26.98;4.78;;;;;;;;;;4972642;28;20038;-79
2023/12/22 02:43:37;;;;;;;24.25;5.05;;;;;;;;;;4985235;28;20042;-79
2023/12/22 02:46:03;;;;;;;31.65;4.38;;;;;;;;;;4953055;28;20477;-79
2023/12/22 02:48:29;;;;;;;27.73;4.43;;;;;;;;;;4950571;28;20385;-80
2023/12/22 02:50:55;;;;;;;22.02;3.70;;;;;;;;;;4973973;28;20077;-79
2023/12/22 02:53:21;;;;;;;14.38;3.35;;;;;;;;;;4974769;28;20038;-79
2023/12/22 02:55:47;;;;;;;24.50;4.60;;;;;;;;;;4972722;28;20322;-79
2023/12/22 02:58:13;;;;;;;20.25;2.72;;;;;;;;;;4973645;28;20054;-79
2023/12/22 03:00:40;;;;;;;16.23;3.42;;;;;;;;;;4969648;28;20061;-80
2023/12/22 03:03:06;;;;;;;19.75;3.75;;;;;;;;;;4955601;28;20038;-78
2023/12/22 03:05:33;;;;;;;15.82;2.10;;;;;;;;;;4973970;28;20069;-80
2023/12/22 03:07:59;;;;;;;9.48;2.53;;;;;;;;;;4954809;28;20037;-79
2023/12/22 03:10:25;;;;;;;9.57;2.40;;;;;;;;;;4968823;28;20500;-78
2023/12/22 03:12:51;;;;;;;13.07;3.35;;;;;;;;;;4972731;28;20050;-78
2023/12/22 03:15:17;;;;;;;10.35;2.25;;;;;;;;;;4976904;28;20042;-78
2023/12/22 03:17:43;;;;;;;18.20;3.13;;;;;;;;;;4956988;28;20053;-79
2023/12/22 03:20:09;;;;;;;20.77;2.80;;;;;;;;;;4984208;28;20061;-78
2023/12/22 03:22:36;;;;;;;25.92;3.45;;;;;;;;;;4955708;28;20176;-79
2023/12/22 03:25:02;;;;;;;33.88;3.92;;;;;;;;;;4984924;28;20354;-79
2023/12/22 03:27:28;;;;;;;21.67;3.17;;;;;;;;;;4967746;28;20200;-79
2023/12/22 03:29:54;;;;;;;10.48;2.85;;;;;;;;;;4988719;28;20045;-79
2023/12/22 03:32:20;;;;;;;16.63;2.22;;;;;;;;;;4975041;28;20045;-78
2023/12/22 03:34:46;;;;;;;19.38;3.28;;;;;;;;;;4970733;28;20124;-78
2023/12/22 03:37:12;;;;;;;22.02;3.22;;;;;;;;;;4987437;28;20041;-78
2023/12/22 03:39:38;;;;;;;36.85;3.95;;;;;;;;;;4967317;28;20125;-79
2023/12/22 03:42:05;;;;;;;25.85;4.95;;;;;;;;;;4985355;28;20457;-77
2023/12/22 03:44:31;;;;;;;25.00;3.97;;;;;;;;;;4967513;28;20038;-79
2023/12/22 03:46:57;;;;;;;22.35;3.63;;;;;;;;;;4973382;28;20116;-79
2023/12/22 03:49:23;;;;;;;26.23;4.25;;;;;;;;;;4969681;28;20155;-78
2023/12/22 03:51:49;;;;;;;24.45;4.30;;;;;;;;;;4952713;28;20049;-78
2023/12/22 03:54:17;;;;;;;22.50;3.85;;;;;;;;;;4971489;28;20045;-78
2023/12/22 03:56:43;;;;;;;27.92;4.10;;;;;;;;;;4970462;28;20046;-80
2023/12/22 03:59:09;;;;;;;22.33;4.32;;;;;;;;;;4983681;28;20061;-77
2023/12/22 04:01:35;;;;;;;24.35;3.88;;;;;;;;;;4967023;28;20052;-76
2023/12/22 04:04:01;;;;;;;15.48;2.90;;;;;;;;;;4983960;28;20050;-76
2023/12/22 04:06:27;;;;;;;24.75;3.13;;;;;;;;;;4990415;28;20449;-76
2023/12/22 04:08:53;;;;;;;31.10;6.07;;;;;;;;;;4971615;28;20069;-76
2023/12/22 04:11:19;;;;;;;18.42;4.22;;;;;;;;;;4974455;28;20048;-76
2023/12/22 04:13:45;;;;;;;29.75;3.88;;;;;;;;;;4974882;28;20048;-75
2023/12/22 04:16:11;;;;;;;23.02;4.68;;;;;;;;;;4973145;28;20061;-75
2023/12/22 04:18:37;;;;;;;25.35;3.58;;;;;;;;;;4984013;28;20042;-76
2023/12/22 04:21:03;;;;;;;20.02;3.83;;;;;;;;;;4971599;28;20566;-76
2023/12/22 04:23:29;;;;;;;23.60;3.78;;;;;;;;;;4986589;28;20056;-75
2023/12/22 04:25:56;;;;;;;12.43;3.15;;;;;;;;;;4965962;28;20045;-75
2023/12/22 04:28:22;;;;;;;22.42;4.35;;;;;;;;;;4986565;28;20056;-76
2023/12/22 04:30:48;;;;;;;32.35;4.45;;;;;;;;;;4960856;28;20092;-76
2023/12/22 04:33:14;;;;;;;30.35;5.32;;;;;;;;;;4989487;28;20072;-77
2023/12/22 04:35:40;;;;;;;19.65;4.00;;;;;;;;;;4985414;28;20042;-76
2023/12/22 04:38:06;;;;;;;34.05;4.88;;;;;;;;;;4974229;28;20064;-76
2023/12/22 04:40:32;;;;;;;27.00;3.17;;;;;;;;;;4972529;28;20034;-76
2023/12/22 04:42:58;;;;;;;19.88;3.72;;;;;;;;;;4971383;28;20496;-78
2023/12/22 04:45:24;;;;;;;23.13;3.38;;;;;;;;;;4955330;28;20092;-76
2023/12/22 04:47:50;;;;;;;33.53;4.53;;;;;;;;;;4975701;28;20049;-77
2023/12/22 04:50:16;;;;;;;36.00;4.25;;;;;;;;;;4969848;28;20046;-76
2023/12/22 04:52:42;;;;;;;24.70;3.47;;;;;;;;;;4954370;28;20133;-76
2023/12/22 04:55:08;;;;;;;21.80;3.33;;;;;;;;;;4970941;28;20168;-76
2023/12/22 04:57:34;;;;;;;18.95;3.80;;;;;;;;;;4990538;28;20053;-76
2023/12/22 05:00:01;;;;;;;26.80;5.80;;;;;;;;;;4957811;28;20040;-76
2023/12/22 05:02:28;;;;;;;32.22;4.70;;;;;;;;;;4953014;28;20038;-77
2023/12/22 05:04:55;;;;;;;31.35;4.72;;;;;;;;;;5014502;28;20037;-77
2023/12/22 05:07:21;;;;;;;24.75;3.88;;;;;;;;;;4988557;28;20034;-76
2023/12/22 05:09:47;;;;;;;25.95;4.32;;;;;;;;;;4983542;28;20077;-80
2023/12/22 05:12:14;;;;;;;23.92;4.35;;;;;;;;;;4985695;28;20052;-80
2023/12/22 05:14:40;;;;;;;31.15;4.78;;;;;;;;;;4967937;28;20140;-81
2023/12/22 05:17:06;;;;;;;23.15;3.15;;;;;;;;;;4969176;28;20038;-79
2023/12/22 05:19:32;;;;;;;27.20;4.65;;;;;;;;;;4986186;28;20072;-81
2023/12/22 05:21:59;;;;;;;30.08;4.75;;;;;;;;;;4949693;28;20446;-80
2023/12/22 05:24:25;;;;;;;29.60;4.28;;;;;;;;;;4971985;28;20140;-81
2023/12/22 05:26:52;;;;;;;24.95;4.40;;;;;;;;;;4977538;28;20041;-81
2023/12/22 05:29:19;;;;;;;25.20;4.13;;;;;;;;;;4984380;28;20133;-81
2023/12/22 05:31:45;;;;;;;25.10;3.83;;;;;;;;;;4968241;28;20038;-81
2023/12/22 05:34:11;;;;;;;22.77;4.20;;;;;;;;;;4965804;28;20038;-81
2023/12/22 05:36:37;;;;;;;21.70;3.63;;;;;;;;;;4985202;28;20081;-81
2023/12/22 05:39:03;;;;;;;22.65;4.35;;;;;;;;;;4970089;28;20050;-80
2023/12/22 05:41:29;;;;;;;24.73;4.82;;;;;;;;;;4967332;28;20504;-81
2023/12/22 05:43:55;;;;;;;25.55;4.28;;;;;;;;;;4955273;28;20107;-81
2023/12/22 05:46:22;;;;;;;27.17;5.07;;;;;;;;;;4981685;28;20107;-80
2023/12/22 05:48:48;;;;;;;25.60;4.97;;;;;;;;;;4988762;28;20049;-80
2023/12/22 05:51:14;;;;;;;21.80;3.22;;;;;;;;;;4971152;28;20069;-79
2023/12/22 05:53:40;;;;;;;23.10;4.80;;;;;;;;;;4974272;28;20049;-81
2023/12/22 05:56:18;;;;;;;31.40;4.20;;;;;;;;;;4988958;28;20496;-81
2023/12/22 05:58:44;;;;;;;31.85;3.97;;;;;;;;;;4973020;28;20046;-80
2023/12/22 06:01:14;;;;;;;23.83;3.95;;;;;;;;;;4972647;28;20124;-80
2023/12/22 06:03:40;;;;;;;24.83;3.10;;;;;;;;;;4977983;28;20081;-80
2023/12/22 06:06:07;;;;;;;31.50;4.13;;;;;;;;;;4985119;28;20042;-81
2023/12/22 06:08:33;;;;;;;17.80;3.35;;;;;;;;;;4989347;28;20800;-81
2023/12/22 06:10:59;;;;;;;20.58;3.80;;;;;;;;;;4975718;28;20045;-81
2023/12/22 06:13:25;;;;;;;21.42;4.38;;;;;;;;;;4977571;28;20072;-80
2023/12/22 06:15:51;;;;;;;19.48;3.67;;;;;;;;;;4975624;28;20034;-81
2023/12/22 06:18:17;;;;;;;10.57;3.13;;;;;;;;;;4975504;28;20049;-80
2023/12/22 06:20:43;;;;;;;23.17;4.10;;;;;;;;;;4973844;28;20037;-80
2023/12/22 06:23:09;;;;;;;25.20;3.67;;;;;;;;;;4974105;28;20038;-80
2023/12/22 06:25:35;;;;;;;24.73;4.22;;;;;;;;;;4986369;28;20049;-80
2023/12/22 06:28:01;;;;;;;20.10;4.35;;;;;;;;;;4974705;28;20146;-80
2023/12/22 06:30:27;;;;;;;18.58;3.80;;;;;;;;;;4963525;28;20054;-80
2023/12/22 06:32:53;;;;;;;22.27;4.15;;;;;;;;;;4980695;28;20488;-80
2023/12/22 06:35:23;;;;;;;23.50;5.85;;;;;;;;;;4995344;28;20064;-80
2023/12/22 06:37:50;;;;;;;25.05;4.65;;;;;;;;;;4979516;28;20754;-80
2023/12/22 06:40:16;;;;;;;23.48;4.68;;;;;;;;;;4975056;28;20548;-81
2023/12/22 06:42:42;;;;;;;19.30;3.17;;;;;;;;;;4975843;28;20034;-80
2023/12/22 06:45:10;;;;;;;28.50;5.68;;;;;;;;;;4975290;28;20084;-81
2023/12/22 06:47:36;;;;;;;21.00;3.42;;;;;;;;;;4998390;28;20072;-80
2023/12/22 06:50:03;;;;;;;26.67;4.65;;;;;;;;;;4967676;28;20526;-80
2023/12/22 06:52:30;;;;;;;18.67;4.35;;;;;;;;;;4980036;28;20030;-80
2023/12/22 06:54:56;;;;;;;22.70;3.75;;;;;;;;;;4996835;28;20037;-80
2023/12/22 06:57:22;;;;;;;21.63;3.15;;;;;;;;;;4981485;28;20030;-80
2023/12/22 06:59:49;;;;;;;20.38;3.15;;;;;;;;;;4993110;28;20053;-81
2023/12/22 07:02:15;;;;;;;18.77;3.42;;;;;;;;;;4979063;28;20038;-80
2023/12/22 07:05:06;;;;;;;25.63;3.70;;;;;;;;;;4991323;28;20050;-80
2023/12/22 07:07:32;;;;;;;32.33;5.18;;;;;;;;;;4977001;28;20125;-80
2023/12/22 07:09:58;;;;;;;21.80;4.10;;;;;;;;;;4975728;28;20035;-79
2023/12/22 07:12:24;;;;;;;21.40;3.17;;;;;;;;;;4990218;28;20073;-80
2023/12/22 07:14:51;;;;;;;10.75;2.42;;;;;;;;;;4989752;28;20038;-80
2023/12/22 07:17:17;;;;;;;11.77;1.63;;;;;;;;;;4995826;28;20068;-79
2023/12/22 07:19:43;;;;;;;12.30;1.75;;;;;;;;;;4982057;28;20152;-80
2023/12/22 07:22:09;;;;;;;16.02;2.30;;;;;;;;;;4975003;28;20042;-79
2023/12/22 07:24:35;;;;;;;18.42;2.65;;;;;;;;;;4994737;28;20045;-80
2023/12/22 07:27:01;;;;;;;15.07;2.63;;;;;;;;;;4974962;28;20076;-80
2023/12/22 07:29:27;;;;;;;15.02;2.42;;;;;;;;;;4980431;28;20053;-76
2023/12/22 07:31:56;;;;;;;12.93;3.35;;;;;;;;;;4993873;28;20057;-77
2023/12/22 07:34:25;;;;;;;17.55;3.35;;;;;;;;;;5007839;28;20505;-76
2023/12/22 07:36:53;;;;;;;16.02;2.47;;;;;;;;;;4960171;28;20042;-76
2023/12/22 07:39:19;;;;;;;17.00;2.58;;;;;;;;;;4961423;28;20065;-76
2023/12/22 07:41:45;;;;;;;18.50;2.00;;;;;;;;;;4994850;28;20060;-76
2023/12/22 07:44:11;;;;;;;11.48;2.15;;;;;;;;;;4958774;28;20038;-76
2023/12/22 07:46:37;;;;;;;12.27;2.80;;;;;;;;;;4973013;28;20048;-76
2023/12/22 07:49:03;;;;;;;13.50;2.00;;;;;;;;;;4975175;28;20042;-76
2023/12/22 07:51:29;;;;;;;9.93;2.40;;;;;;;;;;4972945;28;20448;-76
2023/12/22 07:53:55;;;;;;;13.90;2.70;;;;;;;;;;4990508;28;20029;-76
2023/12/22 07:56:22;;;;;;;29.35;3.78;;;;;;;;;;4958755;28;20045;-76
2023/12/22 07:58:48;;;;;;;17.70;3.30;;;;;;;;;;4960614;28;20045;-76
2023/12/22 08:01:17;;;;;;;19.67;3.42;;;;;;;;;;4977164;28;20567;-76
2023/12/22 08:03:43;;;;;;;13.43;1.95;;;;;;;;;;4973901;28;20041;-77
2023/12/22 08:06:09;;;;;;;18.20;2.40;;;;;;;;;;4989239;28;20040;-76
2023/12/22 08:08:36;;;;;;;16.48;2.28;;;;;;;;;;4986558;28;20041;-82
2023/12/22 08:11:02;;;;;;;13.93;3.63;;;;;;;;;;4963135;28;20080;-83
2023/12/22 08:13:28;;;;;;;15.35;2.17;;;;;;;;;;4962171;28;20087;-84
2023/12/22 08:15:54;;;;;;;12.25;2.10;;;;;;;;;;4990791;28;20076;-83
2023/12/22 08:18:20;;;;;;;13.35;2.80;;;;;;;;;;4991645;28;20046;-83
2023/12/22 08:20:49;;;;;;;16.40;3.50;;;;;;;;;;4962496;28;20124;-83
2023/12/22 08:23:15;;;;;;;18.60;2.70;;;;;;;;;;4977876;28;20046;-83
2023/12/22 08:25:41;;;;;;;16.05;3.45;;;;;;;;;;4980254;28;20042;-83
2023/12/22 08:28:07;;;;;;;19.75;3.55;;;;;;;;;;4994011;28;20050;-83
2023/12/22 08:30:34;;;;;;;17.15;2.53;;;;;;;;;;4993447;28;20052;-83
2023/12/22 08:33:00;;;;;;;17.25;2.58;;;;;;;;;;4980680;28;20049;-82
2023/12/22 08:35:26;;;;;;;23.33;3.45;;;;;;;;;;4976130;28;20882;-83
2023/12/22 08:37:52;;;;;;;25.00;3.35;;;;;;;;;;4979177;28;20483;-83
2023/12/22 08:40:25;;;;;;;16.00;2.17;;;;;;;;;;4959496;28;20038;-83
2023/12/22 08:42:54;;;;;;;29.55;3.35;;;;;;;;;;4991173;28;20045;-83
2023/12/22 08:45:21;;;;;;;19.33;3.55;;;;;;;;;;4997417;28;20547;-82
2023/12/22 08:47:47;;;;;;;25.13;3.60;;;;;;;;;;4976632;28;20038;-83
2023/12/22 08:50:13;;;;;;;22.92;3.90;;;;;;;;;;4961899;28;20049;-81
2023/12/22 08:52:39;;;;;;;31.77;3.47;;;;;;;;;;4990081;28;20061;-83
2023/12/22 08:55:06;;;;;;;24.27;4.20;;;;;;;;;;4992190;28;20125;-81
2023/12/22 08:57:32;;;;;;;25.77;3.67;;;;;;;;;;4977365;28;20041;-83
2023/12/22 08:59:58;;;;;;;23.20;3.55;;;;;;;;;;4979787;28;20095;-84
2023/12/22 09:02:24;;;;;;;27.88;4.57;;;;;;;;;;4955414;28;20038;-84
2023/12/22 09:04:50;;;;;;;23.95;4.53;;;;;;;;;;4976675;28;20053;-84
2023/12/22 09:07:17;;;;;;;22.92;3.50;;;;;;;;;;4957310;28;20044;-84
2023/12/22 09:09:43;;;;;;;27.20;4.82;;;;;;;;;;4987682;28;20045;-84
2023/12/22 09:12:09;;;;;;;27.02;4.40;;;;;;;;;;4991212;28;20563;-84
2023/12/22 09:14:35;;;;;;;30.88;4.45;;;;;;;;;;4974806;28;20508;-84
2023/12/22 09:17:01;;;;;;;32.03;5.25;;;;;;;;;;4976901;28;20045;-84
2023/12/22 09:19:27;;;;;;;33.15;4.15;;;;;;;;;;4958462;28;20042;-84
2023/12/22 09:21:53;;;;;;;34.55;3.65;;;;;;;;;;4990624;28;20124;-84
2023/12/22 09:24:19;;;;;;;22.65;3.47;;;;;;;;;;4974740;28;20654;-83
2023/12/22 09:26:45;;;;;;;28.52;4.57;;;;;;;;;;4977497;28;20065;-83
2023/12/22 09:29:11;;;;;;;27.60;3.63;;;;;;;;;;4971546;28;20517;-83
2023/12/22 09:31:37;;;;;;;30.92;3.58;;;;;;;;;;4973939;28;20053;-83
2023/12/22 09:34:03;;;;;;;23.10;3.78;;;;;;;;;;4974979;28;20121;-82
2023/12/22 09:36:30;;;;;;;24.55;3.97;;;;;;;;;;4960352;28;20511;-83
2023/12/22 09:38:56;;;;;;;27.60;3.88;;;;;;;;;;4975591;28;20497;-83
2023/12/22 09:41:22;;;;;;;30.15;4.45;;;;;;;;;;4988928;28;20486;-83
2023/12/22 09:43:50;;;;;;;30.83;4.22;;;;;;;;;;4957428;28;20042;-83
2023/12/22 09:46:17;;;;;;;31.67;4.38;;;;;;;;;;4993776;28;20053;-83
2023/12/22 09:48:43;;;;;;;51.63;4.93;;;;;;;;;;4989332;28;20042;-83
2023/12/22 09:51:11;;;;;;;24.80;3.90;;;;;;;;;;4960513;28;20042;-84
2023/12/22 09:53:38;;;;;;;44.42;5.95;;;;;;;;;;4988654;28;20131;-83
2023/12/22 09:56:05;;;;;;;29.13;4.13;;;;;;;;;;4988739;28;20501;-84
2023/12/22 09:58:31;;;;;;;31.92;4.72;;;;;;;;;;4987872;28;20042;-84
2023/12/22 10:00:58;;;;;;;25.25;3.55;;;;;;;;;;4988965;28;20382;-83
2023/12/22 10:03:25;;;;;;;24.38;3.60;;;;;;;;;;4993745;28;20045;-83
2023/12/22 10:05:52;;;;;;;24.20;4.90;;;;;;;;;;4989949;28;20048;-83
2023/12/22 10:08:20;;;;;;;19.48;3.88;;;;;;;;;;4989295;28;20171;-83
2023/12/22 10:10:47;;;;;;;35.15;3.55;;;;;;;;;;4958333;28;20046;-84
2023/12/22 10:13:13;;;;;;;24.92;4.82;;;;;;;;;;4962570;28;20042;-83
2023/12/22 10:15:41;;;;;;;24.42;3.78;;;;;;;;;;4990667;28;20054;-84
2023/12/22 10:18:07;;;;;;;25.23;5.60;;;;;;;;;;4976775;28;20068;-83
2023/12/22 10:20:33;;;;;;;20.90;3.40;;;;;;;;;;4991390;28;20042;-84
2023/12/22 10:22:59;;;;;;;31.70;5.22;;;;;;;;;;4988385;28;20488;-83
2023/12/22 10:25:35;;;;;;;23.15;3.63;;;;;;;;;;4976587;28;20381;-83
2023/12/22 10:28:01;;;;;;;29.75;4.25;;;;;;;;;;4976421;28;20061;-84
2023/12/22 10:30:28;;;;;;;25.77;3.88;;;;;;;;;;4989094;28;20034;-83
2023/12/22 10:32:54;;;;;;;23.15;3.00;;;;;;;;;;4985122;28;20045;-84
2023/12/22 10:35:21;;;;;;;24.98;2.92;;;;;;;;;;4962965;28;20462;-84
2023/12/22 10:37:47;;;;;;;23.33;3.53;;;;;;;;;;4978826;28;20045;-83
2023/12/22 10:40:14;;;;;;;26.52;3.88;;;;;;;;;;4979256;28;20030;-84
2023/12/22 10:42:43;;;;;;;22.98;4.10;;;;;;;;;;4974709;28;20034;-84
2023/12/22 10:45:09;;;;;;;27.05;3.63;;;;;;;;;;4980356;28;20038;-84
2023/12/22 10:47:35;;;;;;;22.90;4.63;;;;;;;;;;4990502;28;20057;-83
2023/12/22 10:50:04;;;;;;;25.17;3.72;;;;;;;;;;4989042;28;20038;-82
2023/12/22 10:52:30;;;;;;;23.55;3.63;;;;;;;;;;4978225;28;20041;-82
2023/12/22 10:55:00;;;;;;;27.02;4.07;;;;;;;;;;4962470;28;20133;-82
2023/12/22 10:57:27;;;;;;;25.73;3.40;;;;;;;;;;4976096;28;20080;-82
2023/12/22 10:59:53;;;;;;;27.20;3.58;;;;;;;;;;4991243;28;20057;-82
2023/12/22 11:02:20;;;;;;;22.55;3.10;;;;;;;;;;4981267;28;20084;-81
2023/12/22 11:05:15;;;;;;;25.48;3.22;;;;;;;;;;4982126;28;20096;-81
2023/12/22 11:07:42;;;;;;;21.48;3.67;;;;;;;;;;4982241;28;20052;-82
2023/12/22 11:10:08;;;;;;;21.17;3.60;;;;;;;;;;4974965;28;20046;-81
2023/12/22 11:12:38;;;;;;;25.85;2.90;;;;;;;;;;4998423;28;20042;-81
2023/12/22 11:15:07;;;;;;;19.95;3.53;;;;;;;;;;5000676;28;20042;-81
2023/12/22 11:17:40;;;;;;;21.27;3.45;;;;;;;;;;4982286;28;20813;-80
2023/12/22 11:20:06;;;;;;;19.83;3.33;;;;;;;;;;4977024;28;20124;-81
2023/12/22 11:22:33;;;;;;;14.15;2.70;;;;;;;;;;4997390;28;20370;-81
2023/12/22 11:24:59;;;;;;;19.25;2.78;;;;;;;;;;4982727;28;20038;-81
2023/12/22 11:27:26;;;;;;;22.15;2.63;;;;;;;;;;4977148;28;20049;-82
2023/12/22 11:29:52;;;;;;;23.98;3.35;;;;;;;;;;4980489;28;20116;-81
2023/12/22 11:32:20;;;;;;;21.20;2.80;;;;;;;;;;4988824;28;20485;-80
2023/12/22 11:34:47;;;;;;;24.70;2.80;;;;;;;;;;4996035;28;20050;-81
2023/12/22 11:37:14;;;;;;;23.58;3.35;;;;;;;;;;4974696;28;20436;-81
2023/12/22 11:39:44;;;;;;;26.02;3.45;;;;;;;;;;4984727;28;20080;-82
2023/12/22 11:42:21;;;;;;;19.80;3.47;;;;;;;;;;4999469;28;20034;-82
2023/12/22 11:44:47;;;;;;;23.27;4.68;;;;;;;;;;4990098;28;20100;-83
2023/12/22 11:47:14;;;;;;;29.90;3.67;;;;;;;;;;4988182;28;20034;-81
2023/12/22 11:49:40;;;;;;;27.90;4.22;;;;;;;;;;4978889;28;20041;-82
2023/12/22 11:52:10;;;;;;;23.42;3.78;;;;;;;;;;4974849;28;20042;-81
2023/12/22 11:54:47;;;;;;;24.63;3.30;;;;;;;;;;4991275;28;20795;-81
2023/12/22 11:57:29;;;;;;;37.58;3.60;;;;;;;;;;4976406;28;20042;-82
2023/12/22 11:59:59;;;;;;;17.90;2.65;;;;;;;;;;4987975;28;20057;-82
2023/12/22 12:02:25;;;;;;;23.13;3.78;;;;;;;;;;4976741;28;20508;-81
2023/12/22 12:04:52;;;;;;;35.53;4.00;;;;;;;;;;4978486;28;20045;-81
2023/12/22 12:07:40;;;;;;;21.08;3.33;;;;;;;;;;4989518;28;20054;-81
2023/12/22 12:10:07;;;;;;;17.00;2.70;;;;;;;;;;4977311;28;20049;-82
2023/12/22 12:12:34;;;;;;;25.15;3.20;;;;;;;;;;4975952;28;20455;-84
2023/12/22 12:15:07;;;;;;;66.55;8.25;;;;;;;;;;4992049;28;20045;-84
2023/12/22 12:17:33;;;;;;;25.88;2.67;;;;;;;;;;4977121;28;20088;-85
2023/12/22 12:19:59;;;;;;;19.63;2.95;;;;;;;;;;4993771;28;20914;-85
2023/12/22 12:22:26;;;;;;;24.00;2.78;;;;;;;;;;4961943;28;20034;-85
2023/12/22 12:24:52;;;;;;;16.02;3.53;;;;;;;;;;4976634;28;20034;-84
2023/12/22 12:27:19;;;;;;;17.88;3.58;;;;;;;;;;4981541;28;20145;-84
2023/12/22 12:29:46;;;;;;;17.95;3.03;;;;;;;;;;4977056;28;20089;-85
2023/12/22 12:32:15;;;;;;;18.35;2.78;;;;;;;;;;4972613;28;20084;-84
2023/12/22 12:34:43;;;;;;;17.13;3.00;;;;;;;;;;4978925;28;20034;-84
2023/12/22 12:37:09;;;;;;;18.40;2.58;;;;;;;;;;4992061;28;20100;-85
2023/12/22 12:39:36;;;;;;;21.48;2.88;;;;;;;;;;4978204;28;20057;-84
2023/12/22 12:42:02;;;;;;;19.85;3.30;;;;;;;;;;4976939;28;20148;-85
2023/12/22 12:44:29;;;;;;;25.90;3.40;;;;;;;;;;4974399;28;20091;-84
2023/12/22 12:46:55;;;;;;;24.98;3.08;;;;;;;;;;4968827;28;20061;-83
2023/12/22 12:49:26;;;;;;;24.00;3.45;;;;;;;;;;4975252;28;20050;-84
2023/12/22 12:51:52;;;;;;;17.38;2.42;;;;;;;;;;4974024;28;20041;-85
2023/12/22 12:54:19;;;;;;;26.50;3.85;;;;;;;;;;4974364;28;20049;-81
2023/12/22 12:56:46;;;;;;;17.30;2.80;;;;;;;;;;4976573;28;20514;-80
2023/12/22 12:59:13;;;;;;;27.15;4.05;;;;;;;;;;4976277;28;20137;-81
2023/12/22 13:01:40;;;;;;;19.92;2.63;;;;;;;;;;4973507;28;20062;-81
2023/12/22 13:04:06;;;;;;;23.10;3.65;;;;;;;;;;4964633;28;20038;-81
2023/12/22 13:06:33;;;;;;;26.40;3.42;;;;;;;;;;4992899;28;20037;-81
2023/12/22 13:08:59;;;;;;;24.23;3.67;;;;;;;;;;4971592;28;20129;-81
2023/12/22 13:11:26;;;;;;;22.10;2.55;;;;;;;;;;4974844;28;20050;-80
2023/12/22 13:13:53;;;;;;;18.95;2.40;;;;;;;;;;4977525;28;20637;-81
2023/12/22 13:16:26;;;;;;;15.55;2.67;;;;;;;;;;4969581;28;20035;-81
2023/12/22 13:18:52;;;;;;;20.40;2.80;;;;;;;;;;4975485;28;20153;-81
2023/12/22 13:21:18;;;;;;;14.82;1.80;;;;;;;;;;4991668;28;20038;-81
2023/12/22 13:23:44;;;;;;;18.80;1.95;;;;;;;;;;4961596;28;20049;-81
2023/12/22 13:26:20;;;;;;;14.98;2.30;;;;;;;;;;4990120;28;20051;-83
2023/12/22 13:28:47;;;;;;;17.98;2.00;;;;;;;;;;4974895;28;20092;-84
2023/12/22 13:31:14;;;;;;;15.15;1.75;;;;;;;;;;4985335;28;20057;-84
2023/12/22 13:33:43;;;;;;;16.27;3.13;;;;;;;;;;4972308;28;20042;-84
2023/12/22 13:36:09;;;;;;;15.00;1.67;;;;;;;;;;4974946;28;20494;-83
2023/12/22 13:38:35;;;;;;;12.15;1.58;;;;;;;;;;4994028;28;20107;-83
2023/12/22 13:41:02;;;;;;;15.63;1.80;;;;;;;;;;4957481;28;20049;-83
2023/12/22 13:43:29;;;;;;;12.32;1.30;;;;;;;;;;4967529;28;20046;-84
2023/12/22 13:45:55;;;;;;;13.85;2.95;;;;;;;;;;4992831;28;20096;-84
2023/12/22 13:48:21;;;;;;;14.93;2.28;;;;;;;;;;4991869;28;20092;-84
2023/12/22 13:50:59;;;;;;;20.35;2.17;;;;;;;;;;4986843;28;20042;-84
2023/12/22 13:53:25;;;;;;;9.95;1.52;;;;;;;;;;4987894;28;20052;-84
2023/12/22 13:55:55;;;;;;;13.27;1.77;;;;;;;;;;4974673;28;20037;-84
2023/12/22 13:58:21;;;;;;;9.30;1.45;;;;;;;;;;4974788;28;20459;-85
2023/12/22 14:00:47;;;;;;;16.20;2.15;;;;;;;;;;4988615;28;20398;-83
2023/12/22 14:03:16;;;;;;;9.68;1.30;;;;;;;;;;4975193;28;20537;-82
2023/12/22 14:05:42;;;;;;;15.13;2.13;;;;;;;;;;4991536;28;20081;-85
2023/12/22 14:08:08;;;;;;;14.27;1.88;;;;;;;;;;4996716;28;20044;-85
2023/12/22 14:10:34;;;;;;;15.10;2.30;;;;;;;;;;4982222;28;20117;-85
2023/12/22 14:13:02;;;;;;;12.15;1.45;;;;;;;;;;4995376;28;20048;-85
2023/12/22 14:15:31;;;;;;;11.70;1.50;;;;;;;;;;4980576;28;20054;-86
2023/12/22 14:17:57;;;;;;;10.60;1.92;;;;;;;;;;4999796;28;20045;-86
2023/12/22 14:20:24;;;;;;;13.35;1.20;;;;;;;;;;4977506;28;20033;-85
2023/12/22 14:22:50;;;;;;;11.85;1.40;;;;;;;;;;4979601;28;20098;-86
2023/12/22 14:25:16;;;;;;;10.90;1.02;;;;;;;;;;4980031;28;20038;-85
2023/12/22 14:27:43;;;;;;;13.20;1.77;;;;;;;;;;4991794;28;20045;-86
2023/12/22 14:30:09;;;;;;;11.77;2.15;;;;;;;;;;4958585;28;20050;-86