Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:01:41;;;;;;;6.38;1.10;;;;;;;5.25;80.35;96676.50;4836477;29;20054;-79
2022/02/23 00:04:07;;;;;;;4.82;1.02;;;;;;;5.22;81.50;96685.16;4835786;29;20053;-80
2022/02/23 00:06:34;;;;;;;6.95;1.17;;;;;;;5.13;83.37;96681.41;4836531;29;20053;-78
2022/02/23 00:09:02;;;;;;;6.75;1.38;;;;;;;5.10;82.83;96673.84;4835597;29;20046;-80
2022/02/23 00:11:28;;;;;;;5.50;1.38;;;;;;;5.11;82.72;96688.97;4833880;29;20409;-80
2022/02/23 00:13:55;;;;;;;5.78;1.60;;;;;;;5.17;81.82;96682.50;4835979;29;20417;-79
2022/02/23 00:16:21;;;;;;;7.25;1.50;;;;;;;5.20;81.34;96688.13;4835560;29;20065;-79
2022/02/23 00:18:48;;;;;;;7.78;1.48;;;;;;;5.24;81.22;96677.59;4836687;29;20065;-79
2022/02/23 00:21:14;;;;;;;3.17;1.33;;;;;;;5.27;81.00;96677.03;4835314;29;20444;-79
2022/02/23 00:23:41;;;;;;;4.82;1.20;;;;;;;5.32;79.91;96660.81;4836860;29;20749;-81
2022/02/23 00:26:09;;;;;;;4.18;1.30;;;;;;;5.34;80.05;96666.75;4835323;29;20068;-79
2022/02/23 00:28:35;;;;;;;5.85;1.52;;;;;;;5.35;79.68;96664.84;4836705;29;20638;-78
2022/02/23 00:31:01;;;;;;;6.72;1.40;;;;;;;5.37;79.24;96671.59;4835346;29;20061;-79
2022/02/23 00:33:28;;;;;;;2.33;0.95;;;;;;;5.42;80.16;96678.84;4837214;29;20053;-80
2022/02/23 00:35:55;;;;;;;5.55;1.50;;;;;;;5.35;81.34;96665.66;4835838;29;20061;-80
2022/02/23 00:38:21;;;;;;;3.90;1.13;;;;;;;5.35;81.26;96679.16;4836259;29;20046;-81
2022/02/23 00:40:47;;;;;;;7.90;1.30;;;;;;;5.37;81.07;96671.59;4833995;29;20054;-78
2022/02/23 00:43:15;;;;;;;4.35;1.15;;;;;;;5.37;80.60;96671.59;4835601;29;20058;-81
2022/02/23 00:45:42;;;;;;;4.50;1.20;;;;;;;5.38;80.79;96675.13;4836421;29;20058;-81
2022/02/23 00:48:08;;;;;;;2.05;0.47;;;;;;;5.45;79.97;96673.72;4835510;29;20046;-81
2022/02/23 00:50:35;;;;;;;3.67;1.30;;;;;;;5.49;79.11;96669.38;4836511;29;20080;-81
2022/02/23 00:53:02;;;;;;;4.13;1.05;;;;;;;5.55;79.02;96672.06;4834888;29;20046;-79
2022/02/23 00:55:28;;;;;;;3.20;1.17;;;;;;;5.58;78.53;96660.69;4836648;29;20137;-80
2022/02/23 00:57:55;;;;;;;7.88;2.03;;;;;;;5.57;79.44;96670.69;4835413;29;20057;-80
2022/02/23 01:00:23;;;;;;;3.17;1.10;;;;;;;5.60;79.07;96669.34;4835377;29;20061;-79
2022/02/23 01:02:49;;;;;;;5.00;1.30;;;;;;;5.61;78.89;96662.84;4835895;29;20118;-80
2022/02/23 01:05:16;;;;;;;6.35;1.20;;;;;;;5.59;79.40;96659.63;4835551;29;20050;-81
2022/02/23 01:07:43;;;;;;;7.00;1.55;;;;;;;5.59;79.41;96665.03;4835436;29;20058;-80
2022/02/23 01:10:10;;;;;;;3.92;0.95;;;;;;;5.62;79.33;96661.75;4835193;29;20057;-79
2022/02/23 01:12:37;;;;;;;1.85;0.82;;;;;;;5.62;79.65;96661.75;4834698;29;20077;-79
2022/02/23 01:15:05;;;;;;;6.75;1.42;;;;;;;5.62;79.08;96667.16;4837882;29;20069;-80
2022/02/23 01:17:33;;;;;;;8.52;1.40;;;;;;;5.60;79.67;96670.13;4839795;29;20058;-79
2022/02/23 01:19:59;;;;;;;3.70;1.10;;;;;;;5.61;79.59;96668.25;4838615;29;20672;-80
2022/02/23 01:22:26;;;;;;;5.05;1.08;;;;;;;5.59;79.81;96670.44;4839131;29;20057;-81
2022/02/23 01:24:52;;;;;;;5.68;1.48;;;;;;;5.61;79.35;96671.75;4839190;29;20514;-79
2022/02/23 01:27:19;;;;;;;4.32;1.20;;;;;;;5.61;79.61;96662.84;4838868;29;20058;-81
2022/02/23 01:29:45;;;;;;;4.35;1.20;;;;;;;5.65;79.47;96661.19;4839383;29;20054;-79
2022/02/23 01:32:12;;;;;;;3.85;1.10;;;;;;;5.65;79.76;96666.59;4838359;29;20065;-79
2022/02/23 01:34:41;;;;;;;3.83;1.42;;;;;;;5.67;80.04;96676.03;4839944;29;20061;-81
2022/02/23 01:37:07;;;;;;;3.33;1.02;;;;;;;5.67;79.92;96664.41;4838022;29;20050;-78
2022/02/23 01:39:34;;;;;;;5.97;1.80;;;;;;;5.68;79.68;96655.22;4839542;29;20149;-78
2022/02/23 01:42:00;;;;;;;5.60;1.05;;;;;;;5.68;79.82;96655.22;4836409;29;20076;-79
2022/02/23 01:44:27;;;;;;;4.47;1.20;;;;;;;5.66;79.43;96657.41;4839155;29;20413;-78
2022/02/23 01:46:53;;;;;;;6.55;1.10;;;;;;;5.68;79.33;96655.22;4838316;29;20390;-79
2022/02/23 01:49:20;;;;;;;9.65;1.58;;;;;;;5.71;79.24;96668.19;4838371;29;20049;-79
2022/02/23 01:51:48;;;;;;;2.63;0.93;;;;;;;5.74;79.00;96659.50;4838614;29;20060;-81
2022/02/23 01:54:14;;;;;;;5.85;1.20;;;;;;;5.77;78.97;96669.78;4838596;29;20057;-79
2022/02/23 01:56:41;;;;;;;4.78;0.82;;;;;;;5.79;79.17;96673.00;4839436;29;20049;-80
2022/02/23 01:59:09;;;;;;;4.35;1.25;;;;;;;5.82;78.98;96666.22;4838565;29;20054;-79
2022/02/23 02:01:36;;;;;;;6.20;1.25;;;;;;;5.80;78.76;96666.53;4839321;29;20097;-79
2022/02/23 02:04:02;;;;;;;3.13;0.90;;;;;;;5.83;78.89;96668.66;4838192;29;20049;-81
2022/02/23 02:06:28;;;;;;;3.33;0.98;;;;;;;5.82;79.02;96677.84;4838959;29;20053;-79
2022/02/23 02:08:56;;;;;;;5.18;1.00;;;;;;;5.81;79.54;96672.72;4838311;29;20452;-79
2022/02/23 02:11:23;;;;;;;5.63;1.13;;;;;;;5.79;79.47;96667.59;4836401;29;20057;-79
2022/02/23 02:13:49;;;;;;;4.18;1.00;;;;;;;5.79;79.36;96673.00;4838137;29;20061;-78
2022/02/23 02:16:16;;;;;;;4.72;1.17;;;;;;;5.80;79.39;96665.72;4838095;29;20061;-79
2022/02/23 02:18:42;;;;;;;3.92;1.30;;;;;;;5.82;79.89;96677.03;4838104;29;20058;-78
2022/02/23 02:21:09;;;;;;;6.75;0.98;;;;;;;5.85;79.79;96682.72;4837190;29;20061;-78
2022/02/23 02:23:36;;;;;;;4.80;1.88;;;;;;;5.87;79.43;96691.34;4838085;29;20537;-78
2022/02/23 02:26:03;;;;;;;4.80;1.05;;;;;;;5.93;79.25;96694.84;4836979;29;20046;-79
2022/02/23 02:28:30;;;;;;;5.97;0.90;;;;;;;5.88;79.92;96679.44;4838578;29;20422;-79
2022/02/23 02:30:56;;;;;;;4.53;1.20;;;;;;;5.90;80.09;96679.97;4837427;29;20517;-79
2022/02/23 02:33:22;;;;;;;1.50;0.75;;;;;;;5.90;80.09;96677.28;4837775;29;20497;-81
2022/02/23 02:35:49;;;;;;;3.13;1.00;;;;;;;5.90;80.05;96693.50;4837048;29;20049;-79
2022/02/23 02:38:15;;;;;;;3.67;1.20;;;;;;;5.93;79.98;96695.66;4837073;29;20060;-78
2022/02/23 02:40:44;;;;;;;4.90;1.48;;;;;;;5.95;80.10;96693.50;4834862;29;20057;-79
2022/02/23 02:43:10;;;;;;;2.65;1.00;;;;;;;5.96;79.81;96702.41;4836858;29;20061;-78
2022/02/23 02:45:37;;;;;;;3.80;0.98;;;;;;;6.01;80.00;96695.06;4837353;29;20061;-79
2022/02/23 02:48:04;;;;;;;2.85;1.20;;;;;;;5.95;80.35;96701.59;4836764;29;20053;-79
2022/02/23 02:50:30;;;;;;;3.90;1.08;;;;;;;5.96;80.78;96705.91;4837983;29;20073;-79
2022/02/23 02:52:57;;;;;;;3.85;1.13;;;;;;;5.96;80.47;96700.50;4837065;29;20061;-78
2022/02/23 02:55:24;;;;;;;7.35;1.23;;;;;;;5.98;81.31;96698.31;4837440;29;20066;-80
2022/02/23 02:57:52;;;;;;;4.90;1.23;;;;;;;5.95;81.62;96712.41;4837104;29;20062;-79
2022/02/23 03:00:19;;;;;;;4.20;1.20;;;;;;;5.94;81.66;96702.66;4837286;29;20061;-79
2022/02/23 03:02:45;;;;;;;3.38;0.70;;;;;;;5.98;81.24;96709.13;4837739;29;20054;-79
2022/02/23 03:05:12;;;;;;;4.03;1.27;;;;;;;5.98;81.64;96711.03;4836676;29;20053;-79
2022/02/23 03:07:38;;;;;;;2.45;0.90;;;;;;;6.03;81.57;96715.59;4837082;29;20054;-79
2022/02/23 03:10:06;;;;;;;4.10;1.67;;;;;;;6.02;82.92;96722.91;4836805;29;20054;-79
2022/02/23 03:12:33;;;;;;;4.55;1.10;;;;;;;6.00;83.88;96728.59;4835780;29;20054;-79
2022/02/23 03:15:00;;;;;;;5.80;1.30;;;;;;;5.93;83.96;96727.28;4837720;29;20060;-79
2022/02/23 03:17:27;;;;;;;4.93;1.48;;;;;;;5.95;84.59;96731.34;4837248;29;20769;-79
2022/02/23 03:19:54;;;;;;;2.53;0.85;;;;;;;5.93;84.69;96738.91;4836841;29;20061;-79
2022/02/23 03:22:21;;;;;;;2.40;1.30;;;;;;;5.91;84.78;96741.06;4836868;29;20057;-80
2022/02/23 03:24:47;;;;;;;4.28;1.23;;;;;;;5.90;84.34;96734.03;4837644;29;20058;-79
2022/02/23 03:27:14;;;;;;;3.60;1.00;;;;;;;5.91;84.55;96753.75;4836856;29;20057;-79
2022/02/23 03:29:40;;;;;;;6.43;1.17;;;;;;;5.93;84.93;96760.50;4837198;29;20072;-77
2022/02/23 03:32:09;;;;;;;4.72;1.15;;;;;;;5.91;86.79;96772.69;4836454;29;20641;-79
2022/02/23 03:34:35;;;;;;;10.07;1.58;;;;;;;5.90;89.26;96776.44;4837590;29;20066;-78
2022/02/23 03:37:02;;;;;;;5.45;1.10;;;;;;;5.79;91.51;96786.50;4835922;29;20061;-79
2022/02/23 03:39:28;;;;;;;3.25;1.20;;;;;;;5.72;91.73;96799.50;4834269;29;20060;-78
2022/02/23 03:41:55;;;;;;;8.00;1.48;;;;;;;5.72;92.84;96808.41;4836890;29;20628;-79
2022/02/23 03:44:21;;;;;;;7.43;1.80;;;;;;;5.67;94.05;96821.13;4835903;29;20064;-79
2022/02/23 03:46:48;;;;;;;6.10;1.50;;;;;;;5.63;94.95;96825.47;4830191;29;20065;-79
2022/02/23 03:49:16;;;;;;;5.00;1.52;;;;;;;5.60;95.92;96848.44;4836417;29;20417;-78
2022/02/23 03:51:42;;;;;;;8.13;1.98;;;;;;;5.56;96.73;96868.16;4836432;29;20497;-79
2022/02/23 03:54:09;;;;;;;10.77;1.95;;;;;;;5.51;97.36;96877.09;4836425;29;20115;-79
2022/02/23 03:56:43;;;;;;;9.75;1.95;;;;;;;5.36;97.97;96877.09;4836531;29;20064;-79
2022/02/23 03:59:10;;;;;;;6.25;1.95;;;;;;;5.17;98.16;96882.25;4836332;29;20514;-79
2022/02/23 04:01:38;;;;;;;5.00;1.60;;;;;;;5.02;98.52;96896.56;4836948;29;20053;-79
2022/02/23 04:04:06;;;;;;;6.70;1.42;;;;;;;5.00;98.69;96906.00;4835995;29;20057;-79
2022/02/23 04:06:34;;;;;;;7.93;1.77;;;;;;;4.93;99.33;96904.38;4836956;29;20049;-78
2022/02/23 04:09:02;;;;;;;4.90;1.38;;;;;;;4.86;99.26;96909.22;4836627;29;20058;-80
2022/02/23 04:11:29;;;;;;;7.53;1.20;;;;;;;4.79;98.28;96910.56;4837173;29;20054;-79
2022/02/23 04:13:55;;;;;;;2.83;1.20;;;;;;;4.74;98.49;96911.34;4837784;29;20058;-80
2022/02/23 04:16:22;;;;;;;7.82;1.33;;;;;;;4.64;98.33;96916.72;4827794;29;20426;-79
2022/02/23 04:18:50;;;;;;;5.97;1.48;;;;;;;4.60;98.54;96912.94;4819175;29;20065;-80
2022/02/23 04:21:17;;;;;;;8.10;1.60;;;;;;;4.56;97.83;96930.75;4817876;29;20514;-79
2022/02/23 04:23:45;;;;;;;4.88;1.02;;;;;;;4.56;98.56;96936.94;4819077;29;20061;-80
2022/02/23 04:26:12;;;;;;;2.92;0.95;;;;;;;4.53;98.53;96944.75;4817714;29;20123;-79
2022/02/23 04:28:39;;;;;;;3.45;1.10;;;;;;;4.52;98.97;96951.22;4819323;29;20081;-79
2022/02/23 04:31:06;;;;;;;5.82;1.05;;;;;;;4.52;99.29;96951.22;4817799;29;20061;-78
2022/02/23 04:33:33;;;;;;;4.10;1.20;;;;;;;4.51;99.26;96960.38;4818463;29;20062;-79
2022/02/23 04:35:59;;;;;;;5.13;1.27;;;;;;;4.52;99.64;96964.69;4818225;29;20058;-79
2022/02/23 04:38:26;;;;;;;5.15;1.30;;;;;;;4.52;98.53;96973.59;4817870;29;20050;-79
2022/02/23 04:40:54;;;;;;;3.28;0.70;;;;;;;4.51;96.32;96981.97;4818270;29;20054;-79
2022/02/23 04:43:20;;;;;;;6.57;1.50;;;;;;;4.57;95.17;96991.69;4818027;29;20073;-80
2022/02/23 04:45:47;;;;;;;2.58;0.90;;;;;;;4.60;93.85;96991.97;4825252;29;20065;-79
2022/02/23 04:48:14;;;;;;;3.67;0.85;;;;;;;4.62;93.48;96989.00;4837431;29;20054;-79
2022/02/23 04:50:40;;;;;;;3.45;0.77;;;;;;;4.60;91.06;97001.97;4841310;29;20076;-79
2022/02/23 04:53:07;;;;;;;5.00;0.85;;;;;;;4.68;91.71;97004.13;4839655;29;20058;-82
2022/02/23 04:55:35;;;;;;;5.28;1.00;;;;;;;4.66;89.99;97011.69;4840322;29;20045;-79
2022/02/23 04:58:07;;;;;;;4.55;0.90;;;;;;;4.64;88.63;97003.84;4839667;29;20494;-79
2022/02/23 05:00:36;;;;;;;3.08;0.82;;;;;;;4.67;89.35;97018.72;4840460;29;20054;-78
2022/02/23 05:03:02;;;;;;;5.78;1.38;;;;;;;4.69;88.83;97027.34;4839722;29;20057;-79
2022/02/23 05:05:29;;;;;;;2.50;0.80;;;;;;;4.60;88.07;97028.94;4840337;29;20057;-80
2022/02/23 05:07:55;;;;;;;4.10;0.90;;;;;;;4.55;88.67;97023.53;4840765;29;20058;-79
2022/02/23 05:10:22;;;;;;;6.63;1.20;;;;;;;4.48;88.44;97033.72;4839718;29;20062;-79
2022/02/23 05:12:48;;;;;;;3.90;0.82;;;;;;;4.53;88.92;97044.53;4840232;29;20057;-80
2022/02/23 05:15:16;;;;;;;6.75;0.80;;;;;;;4.51;88.52;97030.50;4835473;29;20058;-79
2022/02/23 05:17:43;;;;;;;4.50;0.82;;;;;;;4.52;88.81;97034.81;4822532;29;20414;-80
2022/02/23 05:20:10;;;;;;;4.70;0.88;;;;;;;4.47;88.33;97056.38;4821177;29;20050;-79
2022/02/23 05:22:37;;;;;;;4.90;0.77;;;;;;;4.44;88.68;97058.53;4822818;29;20058;-79
2022/02/23 05:25:04;;;;;;;16.40;1.20;;;;;;;4.43;88.46;97062.28;4821440;29;20069;-79
2022/02/23 05:27:31;;;;;;;4.57;0.80;;;;;;;4.42;88.59;97066.06;4821426;29;20047;-79
2022/02/23 05:29:57;;;;;;;6.15;1.10;;;;;;;4.39;89.15;97060.38;4821628;29;20303;-80
2022/02/23 05:32:25;;;;;;;4.78;1.45;;;;;;;4.29;88.40;97071.91;4820321;29;20498;-80
2022/02/23 05:34:52;;;;;;;4.90;0.90;;;;;;;4.29;88.68;97088.09;4821837;29;20058;-80
2022/02/23 05:37:18;;;;;;;6.25;1.20;;;;;;;4.32;88.94;97082.16;4821460;29;20426;-79
2022/02/23 05:39:45;;;;;;;5.60;1.10;;;;;;;4.25;89.56;97089.69;4822067;29;20058;-79
2022/02/23 05:42:11;;;;;;;3.95;0.80;;;;;;;4.26;88.62;97087.78;4820687;29;20747;-79
2022/02/23 05:44:38;;;;;;;4.18;1.50;;;;;;;4.27;87.60;97089.41;4821435;29;20065;-79
2022/02/23 05:47:04;;;;;;;2.90;1.13;;;;;;;4.21;88.02;97102.03;4821740;29;20058;-79
2022/02/23 05:49:32;;;;;;;4.30;0.82;;;;;;;4.21;87.58;97110.13;4821870;29;20057;-79
2022/02/23 05:51:59;;;;;;;6.05;1.05;;;;;;;4.13;87.71;97110.63;4821593;29;20054;-79
2022/02/23 05:54:25;;;;;;;6.35;1.50;;;;;;;4.10;87.62;97124.59;4820755;29;20065;-81
2022/02/23 05:56:54;;;;;;;2.97;1.20;;;;;;;4.04;87.72;97131.03;4821603;29;20050;-79
2022/02/23 05:59:21;;;;;;;2.90;0.80;;;;;;;4.06;88.04;97147.75;4819447;29;20085;-79
2022/02/23 06:01:47;;;;;;;4.82;1.02;;;;;;;4.10;88.13;97149.69;4821003;29;20062;-79
2022/02/23 06:04:14;;;;;;;9.38;1.15;;;;;;;4.06;88.38;97147.75;4820186;29;20529;-79
2022/02/23 06:06:42;;;;;;;3.13;0.90;;;;;;;4.08;87.80;97162.59;4820985;29;20054;-79
2022/02/23 06:09:08;;;;;;;3.35;0.90;;;;;;;4.08;88.09;97167.19;4820433;29;20062;-79
2022/02/23 06:11:36;;;;;;;5.78;1.10;;;;;;;4.10;87.78;97165.84;4804679;29;20747;-79
2022/02/23 06:14:03;;;;;;;4.90;1.00;;;;;;;4.14;87.54;97182.31;4820762;29;20062;-79
2022/02/23 06:16:30;;;;;;;4.10;0.80;;;;;;;4.12;87.84;97189.84;4825126;29;20087;-80
2022/02/23 06:18:57;;;;;;;6.47;0.95;;;;;;;4.05;88.14;97184.66;4844449;29;20104;-80
2022/02/23 06:21:24;;;;;;;6.38;1.10;;;;;;;4.03;88.25;97186.00;4856646;29;20060;-80
2022/02/23 06:23:52;;;;;;;5.13;1.13;;;;;;;3.97;88.26;97192.38;4859134;29;20614;-79
2022/02/23 06:26:19;;;;;;;4.43;1.00;;;;;;;3.95;88.11;97189.16;4857264;29;20060;-79
2022/02/23 06:28:46;;;;;;;5.88;0.90;;;;;;;3.93;87.85;97181.34;4858737;29;20056;-80
2022/02/23 06:31:12;;;;;;;5.57;0.82;;;;;;;3.89;87.83;97194.50;4858778;29;20049;-80
2022/02/23 06:33:40;;;;;;;4.72;0.93;;;;;;;3.89;87.77;97202.56;4859125;29;20053;-79
2022/02/23 06:36:07;;;;;;;4.43;0.90;;;;;;;3.82;87.92;97206.56;4857504;29;20064;-79
2022/02/23 06:38:36;;;;;;;4.78;1.20;;;;;;;3.72;88.16;97201.88;4858800;29;20046;-80
2022/02/23 06:41:08;;;;;;;3.95;0.88;;;;;;;3.62;88.76;97204.44;4856743;29;20058;-79
2022/02/23 06:43:35;;;;;;;6.88;1.27;;;;;;;3.57;89.10;97209.78;4857274;29;20061;-80
2022/02/23 06:46:03;;;;;;;3.28;1.25;;;;;;;3.53;88.92;97214.03;4847543;29;20049;-80
2022/02/23 06:48:29;;;;;;;5.88;1.00;;;;;;;3.48;89.39;97214.78;4839301;29;20054;-80
2022/02/23 06:50:56;;;;;;;10.00;1.40;;;;;;;3.47;89.70;97218.53;4840610;29;20073;-80
2022/02/23 06:53:23;;;;;;;3.45;0.90;;;;;;;3.47;89.68;97231.19;4844736;29;20057;-80
2022/02/23 06:55:49;;;;;;;5.95;1.00;;;;;;;3.53;89.37;97230.19;4840209;29;20058;-79
2022/02/23 06:58:17;;;;;;;2.85;0.80;;;;;;;3.50;89.38;97236.91;4838715;29;20053;-79
2022/02/23 07:00:44;;;;;;;6.22;0.85;;;;;;;3.50;89.29;97236.06;4839307;29;20599;-79
2022/02/23 07:03:11;;;;;;;10.00;0.95;;;;;;;3.51;89.14;97243.09;4838242;29;20050;-79
2022/02/23 07:05:38;;;;;;;6.80;1.00;;;;;;;3.54;89.68;97242.59;4838541;29;20053;-79
2022/02/23 07:08:07;;;;;;;7.60;1.20;;;;;;;3.59;89.32;97240.75;4838032;29;20057;-78
2022/02/23 07:10:35;;;;;;;5.30;0.93;;;;;;;3.73;87.86;97251.97;4838499;29;20050;-80
2022/02/23 07:13:04;;;;;;;6.90;1.00;;;;;;;3.86;87.37;97256.97;4823448;29;20058;-80
2022/02/23 07:15:34;;;;;;;4.05;1.00;;;;;;;3.85;87.35;97266.09;4817899;29;20061;-80
2022/02/23 07:18:01;;;;;;;3.80;1.05;;;;;;;3.76;86.57;97269.50;4821884;29;20057;-80
2022/02/23 07:20:28;;;;;;;4.60;1.10;;;;;;;3.75;87.39;97273.25;4814984;29;20127;-82
2022/02/23 07:22:55;;;;;;;7.38;1.40;;;;;;;3.72;88.28;97279.16;4813828;29;20054;-80
2022/02/23 07:25:21;;;;;;;7.05;0.93;;;;;;;3.71;88.33;97294.53;4847856;29;20050;-81
2022/02/23 07:27:57;;;;;;;5.35;1.23;;;;;;;3.75;88.72;97284.84;4852434;29;20140;-81
2022/02/23 07:30:25;;;;;;;4.53;1.00;;;;;;;3.72;88.49;97298.84;4829752;29;20046;-80
2022/02/23 07:33:05;;;;;;;4.40;1.00;;;;;;;3.80;88.60;97301.06;4845963;29;20457;-82
2022/02/23 07:35:32;;;;;;;5.80;1.05;;;;;;;3.86;88.71;97305.47;4838055;29;20174;-81
2022/02/23 07:38:04;;;;;;;4.38;1.05;;;;;;;3.83;87.18;97300.59;4828388;29;20114;-81
2022/02/23 07:40:32;;;;;;;5.63;0.90;;;;;;;3.86;88.15;97305.47;4806071;29;20074;-80
2022/02/23 07:43:00;;;;;;;8.27;1.17;;;;;;;3.90;87.72;97311.16;4843069;29;20073;-80
2022/02/23 07:45:26;;;;;;;10.18;1.20;;;;;;;3.99;88.30;97306.16;4834951;29;20058;-81
2022/02/23 07:47:55;;;;;;;5.10;0.90;;;;;;;3.99;88.23;97316.94;4825118;29;20642;-79
2022/02/23 07:50:23;;;;;;;5.18;1.33;;;;;;;4.04;87.76;97328.59;4817680;29;20054;-80
2022/02/23 07:52:53;;;;;;;3.85;1.30;;;;;;;4.17;87.79;97338.16;4849337;29;20715;-82
2022/02/23 07:55:22;;;;;;;5.10;1.17;;;;;;;4.17;87.07;97338.16;4823400;29;20141;-81
2022/02/23 07:57:50;;;;;;;5.80;1.52;;;;;;;4.19;87.49;97341.44;4833726;29;20148;-82
2022/02/23 08:00:20;;;;;;;9.77;1.23;;;;;;;4.28;86.87;97349.84;4852481;29;20037;-82
2022/02/23 08:02:46;;;;;;;7.80;1.20;;;;;;;4.28;86.69;97345.31;4802233;29;20142;-81
2022/02/23 08:05:15;;;;;;;9.65;1.15;;;;;;;4.40;85.53;97353.25;4844218;29;20145;-81
2022/02/23 08:10:23;;;;;;;8.88;1.10;;;;;;;4.47;85.97;97363.81;4824645;29;20098;-80
2022/02/23 08:12:58;;;;;;;6.45;1.85;;;;;;;4.53;85.99;97363.59;4846225;29;20141;-82
2022/02/23 08:20:57;;;;;;;9.10;1.60;;;;;;;4.69;86.84;97357.28;4810936;29;20558;-80
2022/02/23 08:23:24;;;;;;;8.15;1.38;;;;;;;4.83;86.55;97362.28;4811907;29;20078;-80
2022/02/23 08:25:50;;;;;;;11.43;1.77;;;;;;;4.89;85.42;97351.28;4818644;29;20058;-80
2022/02/23 08:28:17;;;;;;;5.57;1.52;;;;;;;5.03;85.58;97353.56;4824075;29;20473;-80
2022/02/23 08:30:47;;;;;;;10.43;1.63;;;;;;;5.05;83.19;97357.59;4810281;29;20076;-80
2022/02/23 08:33:16;;;;;;;5.53;1.13;;;;;;;5.19;85.18;97360.69;4822261;29;20604;-79
2022/02/23 08:35:44;;;;;;;6.90;1.08;;;;;;;5.29;83.93;97358.06;4808891;29;20050;-81
2022/02/23 08:38:12;;;;;;;6.07;1.33;;;;;;;5.39;86.46;97368.94;4808573;29;20057;-80
2022/02/23 08:40:41;;;;;;;3.50;1.48;;;;;;;5.60;84.25;97371.78;4809265;29;20854;-80
2022/02/23 08:43:09;;;;;;;5.22;1.25;;;;;;;5.95;84.15;97377.41;4810242;29;20055;-82
2022/02/23 08:45:39;;;;;;;11.05;1.35;;;;;;;6.42;82.49;97373.81;4824111;29;20054;-82
2022/02/23 08:48:07;;;;;;;4.47;1.52;;;;;;;6.45;78.74;97384.09;4827880;29;20046;-80
2022/02/23 08:50:34;;;;;;;2.50;0.90;;;;;;;6.54;80.62;97377.09;4844061;29;20524;-81
2022/02/23 08:53:01;;;;;;;8.43;1.63;;;;;;;6.66;79.58;97379.53;4843840;29;20057;-80
2022/02/23 08:55:29;;;;;;;8.10;1.65;;;;;;;7.15;75.77;97387.19;4844692;29;20452;-80
2022/02/23 08:57:58;;;;;;;7.22;1.55;;;;;;;7.43;76.04;97388.53;4851580;29;20050;-81
2022/02/23 09:00:26;;;;;;;4.65;1.52;;;;;;;7.45;74.28;97399.91;4848070;29;20122;-81
2022/02/23 09:02:53;;;;;;;5.38;1.10;;;;;;;7.30;73.23;97397.19;4850929;29;20057;-81
2022/02/23 09:05:20;;;;;;;7.45;1.20;;;;;;;7.65;73.24;97392.84;4848987;29;20089;-81
2022/02/23 09:07:47;;;;;;;5.93;1.35;;;;;;;7.43;74.01;97398.56;4848760;29;20046;-82
2022/02/23 09:10:13;;;;;;;8.07;1.40;;;;;;;7.60;73.74;97393.66;4831585;29;20534;-81
2022/02/23 09:12:47;;;;;;;5.60;1.35;;;;;;;7.74;76.70;97393.91;4844050;29;20053;-81
2022/02/23 09:15:15;;;;;;;4.65;1.33;;;;;;;8.33;80.23;97390.47;4829205;29;20102;-82
2022/02/23 09:17:42;;;;;;;7.90;2.15;;;;;;;8.41;70.68;97402.69;4802338;29;20077;-81
2022/02/23 09:20:09;;;;;;;4.43;1.20;;;;;;;8.25;74.37;97401.91;4841771;29;20049;-80
2022/02/23 09:22:36;;;;;;;6.35;1.33;;;;;;;7.81;76.19;97391.72;4842145;29;20414;-79
2022/02/23 09:25:03;;;;;;;6.10;1.52;;;;;;;7.77;79.65;97394.16;4843444;29;20834;-79
2022/02/23 09:27:32;;;;;;;8.90;1.63;;;;;;;8.26;79.64;97395.41;4849350;29;20141;-82
2022/02/23 09:30:00;;;;;;;11.60;1.80;;;;;;;8.65;75.56;97403.66;4831927;29;20057;-81
2022/02/23 09:32:27;;;;;;;6.45;1.50;;;;;;;8.99;76.48;97392.88;4832190;29;21224;-81
2022/02/23 09:34:54;;;;;;;6.43;1.33;;;;;;;8.58;66.58;97392.28;4821808;29;20050;-80
2022/02/23 09:37:24;;;;;;;4.35;1.38;;;;;;;8.69;73.63;97393.06;4840946;29;20099;-82
2022/02/23 09:39:51;;;;;;;8.63;1.50;;;;;;;8.31;69.78;97398.91;4843668;29;20046;-80
2022/02/23 09:42:19;;;;;;;6.70;1.65;;;;;;;8.53;69.26;97395.84;4834671;29;20073;-80
2022/02/23 09:44:46;;;;;;;8.10;1.70;;;;;;;9.10;71.35;97393.59;4832780;29;20069;-80
2022/02/23 09:47:26;;;;;;;6.55;1.80;;;;;;;9.23;73.88;97403.00;4839341;29;20061;-82
2022/02/23 09:49:53;;;;;;;8.60;1.98;;;;;;;9.53;73.10;97402.75;4847972;29;20493;-80
2022/02/23 09:52:23;;;;;;;6.05;1.58;;;;;;;9.96;74.24;97397.44;4843802;29;20424;-80
2022/02/23 09:54:50;;;;;;;7.93;1.75;;;;;;;10.26;72.21;97406.41;4839465;29;20053;-79
2022/02/23 09:57:17;;;;;;;6.00;1.52;;;;;;;10.79;62.78;97406.28;4839469;29;20081;-80
2022/02/23 09:59:44;;;;;;;8.48;1.65;;;;;;;11.23;58.96;97400.47;4839011;29;20061;-79
2022/02/23 10:02:11;;;;;;;6.65;1.80;;;;;;;11.61;57.44;97406.66;4839126;29;20060;-79
2022/02/23 10:04:40;;;;;;;7.22;1.75;;;;;;;12.21;60.33;97398.50;4838007;29;20050;-79
2022/02/23 10:07:08;;;;;;;4.13;1.50;;;;;;;12.36;65.72;97400.13;4840742;29;20054;-81
2022/02/23 10:09:42;;;;;;;7.75;2.13;;;;;;;12.07;60.75;97400.44;4841828;29;20053;-81
2022/02/23 10:12:15;;;;;;;7.20;1.67;;;;;;;12.05;54.58;97399.91;4844579;29;20061;-82
2022/02/23 10:14:42;;;;;;;5.47;1.40;;;;;;;11.96;53.05;97401.72;4843318;29;20422;-80
2022/02/23 10:17:09;;;;;;;8.63;1.58;;;;;;;12.13;55.75;97392.94;4827568;29;20057;-80
2022/02/23 10:19:36;;;;;;;7.68;1.35;;;;;;;13.22;61.35;97402.94;4839978;29;20049;-80
2022/02/23 10:22:07;;;;;;;5.97;1.75;;;;;;;12.70;50.22;97396.97;4846897;29;20514;-80
2022/02/23 10:24:36;;;;;;;10.30;1.90;;;;;;;12.31;50.11;97405.69;4840437;29;20050;-81
2022/02/23 10:27:18;;;;;;;6.22;1.85;;;;;;;12.04;52.01;97401.00;4839933;29;20074;-83
2022/02/23 10:29:49;;;;;;;7.18;1.50;;;;;;;12.11;57.18;97398.72;4835837;29;20050;-84
2022/02/23 10:32:16;;;;;;;5.10;1.23;;;;;;;11.58;50.20;97406.44;4839959;29;20054;-81
2022/02/23 10:34:45;;;;;;;8.98;1.73;;;;;;;11.34;54.48;97392.94;4841298;29;20054;-80
2022/02/23 10:37:15;;;;;;;11.88;2.00;;;;;;;10.63;60.52;97406.50;4839177;29;20560;-80
2022/02/23 10:39:44;;;;;;;6.90;1.48;;;;;;;9.94;62.16;97413.25;4839175;29;20057;-81
2022/02/23 10:42:13;;;;;;;7.88;1.98;;;;;;;9.50;59.85;97397.91;4841128;29;20049;-80
2022/02/23 10:44:41;;;;;;;6.32;1.75;;;;;;;9.19;61.10;97407.38;4838637;29;20058;-80
2022/02/23 10:47:08;;;;;;;11.00;1.73;;;;;;;9.19;61.02;97410.94;4822196;29;20057;-79
2022/02/23 10:49:35;;;;;;;9.68;1.67;;;;;;;10.03;64.39;97399.84;4820205;29;20073;-80
2022/02/23 10:52:07;;;;;;;8.63;1.63;;;;;;;10.68;60.09;97406.41;4819388;29;20110;-80
2022/02/23 10:54:36;;;;;;;7.80;1.35;;;;;;;11.38;58.00;97408.41;4820104;29;20042;-81
2022/02/23 10:57:19;;;;;;;8.15;1.33;;;;;;;11.51;51.78;97406.84;4830855;29;20058;-79
2022/02/23 10:59:46;;;;;;;7.30;2.05;;;;;;;12.67;51.83;97400.28;4820000;29;20061;-81
2022/02/23 11:02:13;;;;;;;4.82;1.30;;;;;;;12.73;45.78;97399.06;4818935;29;20058;-79
2022/02/23 11:04:40;;;;;;;5.55;1.40;;;;;;;12.49;45.56;97401.25;4822994;29;20054;-80
2022/02/23 11:07:07;;;;;;;4.78;1.20;;;;;;;12.55;53.90;97389.09;4822846;29;20074;-80
2022/02/23 11:09:36;;;;;;;9.95;1.33;;;;;;;12.57;56.62;97397.78;4820702;29;20047;-80
2022/02/23 11:12:04;;;;;;;5.47;1.23;;;;;;;12.64;55.11;97384.53;4827948;29;20046;-80
2022/02/23 11:14:35;;;;;;;5.75;1.40;;;;;;;12.58;47.56;97379.47;4816336;29;20053;-80
2022/02/23 11:17:04;;;;;;;8.38;1.33;;;;;;;12.48;52.02;97375.03;4832351;29;20054;-79
2022/02/23 11:19:33;;;;;;;6.15;1.65;;;;;;;12.01;48.94;97377.88;4820433;29;20157;-80
2022/02/23 11:22:03;;;;;;;6.15;1.48;;;;;;;12.13;52.28;97369.19;4820822;29;20062;-80
2022/02/23 11:24:30;;;;;;;6.13;2.03;;;;;;;12.40;51.88;97373.00;4819991;29;20054;-79
2022/02/23 11:27:01;;;;;;;9.73;2.35;;;;;;;11.59;48.38;97376.16;4822741;29;20054;-79
2022/02/23 11:29:37;;;;;;;5.30;1.20;;;;;;;11.15;47.97;97361.06;4820536;29;20494;-80
2022/02/23 11:32:07;;;;;;;5.10;1.05;;;;;;;10.62;47.79;97374.91;4819011;29;20596;-79
2022/02/23 11:34:37;;;;;;;4.05;1.02;;;;;;;10.14;47.08;97364.06;4822128;29;20055;-81
2022/02/23 11:37:10;;;;;;;6.82;1.15;;;;;;;10.11;49.40;97363.81;4820182;29;20720;-79
2022/02/23 11:39:38;;;;;;;6.97;1.58;;;;;;;10.40;49.63;97361.06;4805558;29;20066;-80
2022/02/23 11:42:10;;;;;;;4.93;1.15;;;;;;;10.87;55.23;97353.88;4820715;29;20054;-80
2022/02/23 11:44:40;;;;;;;7.53;1.35;;;;;;;11.08;48.07;97349.72;4824064;29;20066;-80
2022/02/23 11:47:12;;;;;;;6.35;1.40;;;;;;;11.15;52.17;97347.41;4823976;29;20060;-81
2022/02/23 11:49:49;;;;;;;7.90;1.27;;;;;;;11.15;49.92;97355.59;4821551;29;20050;-80