Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:57;;;;;;;;;59.67;45.00;;;;;;;;5097793;27;45363;-71
2022/03/30 00:03:22;;;;;;;;;55.00;44.33;;;;;;;;5097104;27;46619;-71
2022/03/30 00:05:48;;;;;;;;;62.00;47.33;;;;;;;;5097552;27;45469;-71
2022/03/30 00:08:13;;;;;;;;;63.67;46.67;;;;;;;;5097432;27;45295;-71
2022/03/30 00:10:39;;;;;;;;;60.33;44.67;;;;;;;;5118184;27;45412;-71
2022/03/30 00:13:04;;;;;;;;;63.00;45.00;;;;;;;;5117976;27;45278;-71
2022/03/30 00:15:30;;;;;;;;;57.67;46.00;;;;;;;;5117307;27;45469;-71
2022/03/30 00:17:55;;;;;;;;;64.00;44.67;;;;;;;;5099114;27;45406;-71
2022/03/30 00:20:20;;;;;;;;;62.00;46.33;;;;;;;;5118086;27;45512;-73
2022/03/30 00:22:46;;;;;;;;;61.33;44.33;;;;;;;;5117952;27;46488;-72
2022/03/30 00:25:12;;;;;;;;;64.67;46.67;;;;;;;;5126201;27;45665;-73
2022/03/30 00:27:38;;;;;;;;;58.67;44.33;;;;;;;;5139000;27;45275;-72
2022/03/30 00:30:04;;;;;;;;;63.67;49.33;;;;;;;;5138785;27;45559;-73
2022/03/30 00:32:29;;;;;;;;;59.33;44.33;;;;;;;;5138356;27;47206;-72
2022/03/30 00:34:54;;;;;;;;;60.00;43.33;;;;;;;;5136136;27;45393;-73
2022/03/30 00:37:20;;;;;;;;;54.33;45.33;;;;;;;;5118024;27;45333;-73
2022/03/30 00:39:45;;;;;;;;;61.67;47.00;;;;;;;;5118282;27;45342;-73
2022/03/30 00:42:14;;;;;;;;;55.00;44.33;;;;;;;;5117615;27;46337;-72
2022/03/30 00:44:40;;;;;;;;;51.00;41.00;;;;;;;;5117793;27;45560;-72
2022/03/30 00:47:11;;;;;;;;;56.00;44.67;;;;;;;;5117559;27;45419;-72
2022/03/30 00:49:36;;;;;;;;;59.00;46.00;;;;;;;;5117809;27;45315;-72
2022/03/30 00:52:02;;;;;;;;;53.67;41.33;;;;;;;;5117148;27;45411;-72
2022/03/30 00:54:27;;;;;;;;;54.00;44.67;;;;;;;;5117575;27;45329;-72
2022/03/30 00:56:52;;;;;;;;;53.33;43.67;;;;;;;;5117694;27;45305;-72
2022/03/30 00:59:17;;;;;;;;;55.33;43.67;;;;;;;;5101502;27;47158;-73
2022/03/30 01:01:43;;;;;;;;;57.33;45.00;;;;;;;;5120429;27;45520;-72
2022/03/30 01:04:08;;;;;;;;;56.00;44.33;;;;;;;;5121066;27;45342;-72
2022/03/30 01:06:33;;;;;;;;;55.00;42.67;;;;;;;;5121375;27;45310;-73
2022/03/30 01:08:59;;;;;;;;;49.00;37.33;;;;;;;;5120969;27;45466;-73
2022/03/30 01:11:25;;;;;;;;;58.67;46.00;;;;;;;;5120721;27;45540;-73
2022/03/30 01:13:50;;;;;;;;;55.00;43.00;;;;;;;;5120653;27;45306;-73
2022/03/30 01:16:16;;;;;;;;;53.67;41.33;;;;;;;;5120763;27;45809;-73
2022/03/30 01:18:42;;;;;;;;;55.67;44.00;;;;;;;;5120783;27;45445;-73
2022/03/30 01:21:10;;;;;;;;;51.67;40.67;;;;;;;;5120413;27;47466;-73
2022/03/30 01:23:35;;;;;;;;;57.33;44.67;;;;;;;;5120782;27;45352;-73
2022/03/30 01:26:03;;;;;;;;;56.33;46.00;;;;;;;;5120906;27;45327;-73
2022/03/30 01:28:29;;;;;;;;;60.67;45.67;;;;;;;;5120903;27;45511;-73
2022/03/30 01:33:38;;;;;;;;;48.00;40.67;;;;;;;;5120409;27;45326;-73
2022/03/30 01:36:03;;;;;;;;;59.00;44.00;;;;;;;;5120594;27;45649;-72
2022/03/30 01:38:29;;;;;;;;;56.00;44.67;;;;;;;;5120858;27;45530;-73
2022/03/30 01:40:54;;;;;;;;;53.67;41.67;;;;;;;;5120499;27;46341;-73
2022/03/30 01:43:19;;;;;;;;;56.33;44.00;;;;;;;;5120569;27;45231;-73
2022/03/30 01:45:44;;;;;;;;;58.33;44.00;;;;;;;;5120321;27;45161;-73
2022/03/30 01:48:09;;;;;;;;;58.00;43.67;;;;;;;;5119992;27;45302;-72
2022/03/30 01:50:36;;;;;;;;;52.67;41.67;;;;;;;;5120153;27;46547;-72
2022/03/30 01:53:02;;;;;;;;;59.33;43.00;;;;;;;;5120274;27;45418;-72
2022/03/30 01:55:27;;;;;;;;;56.33;43.67;;;;;;;;5120378;27;45196;-73
2022/03/30 01:57:52;;;;;;;;;57.67;45.67;;;;;;;;5119933;27;45415;-73
2022/03/30 02:00:18;;;;;;;;;55.33;43.67;;;;;;;;5119976;27;45532;-72
2022/03/30 02:02:43;;;;;;;;;55.00;43.33;;;;;;;;5120067;27;45390;-73
2022/03/30 02:05:09;;;;;;;;;55.00;42.33;;;;;;;;5119914;27;45399;-73
2022/03/30 02:07:38;;;;;;;;;57.33;44.00;;;;;;;;5120269;27;45278;-72
2022/03/30 02:10:04;;;;;;;;;56.00;43.33;;;;;;;;5119805;27;46279;-73
2022/03/30 02:12:29;;;;;;;;;58.67;42.67;;;;;;;;5119827;27;45237;-73
2022/03/30 02:14:55;;;;;;;;;58.67;43.67;;;;;;;;5120075;27;45318;-72
2022/03/30 02:17:20;;;;;;;;;54.67;44.00;;;;;;;;5119922;27;45700;-72
2022/03/30 02:19:45;;;;;;;;;62.00;46.33;;;;;;;;5119421;27;46810;-72
2022/03/30 02:22:10;;;;;;;;;59.67;46.33;;;;;;;;5119921;27;45738;-73
2022/03/30 02:24:36;;;;;;;;;59.67;45.00;;;;;;;;5119781;27;45270;-73
2022/03/30 02:27:02;;;;;;;;;55.33;41.67;;;;;;;;5120062;27;45507;-72
2022/03/30 02:29:27;;;;;;;;;54.33;43.67;;;;;;;;5119627;27;45594;-73
2022/03/30 02:31:52;;;;;;;;;53.33;43.00;;;;;;;;5119482;27;45337;-72
2022/03/30 02:34:17;;;;;;;;;58.00;44.33;;;;;;;;5119647;27;45224;-72
2022/03/30 02:36:44;;;;;;;;;50.33;41.67;;;;;;;;5119718;27;45481;-72
2022/03/30 02:39:11;;;;;;;;;52.67;41.33;;;;;;;;5119597;27;45395;-72
2022/03/30 02:41:36;;;;;;;;;52.67;43.67;;;;;;;;5119219;27;45301;-73
2022/03/30 02:44:01;;;;;;;;;50.00;42.33;;;;;;;;5119565;27;45338;-73
2022/03/30 02:46:27;;;;;;;;;56.00;46.00;;;;;;;;5119336;27;45706;-72
2022/03/30 02:48:52;;;;;;;;;51.67;40.33;;;;;;;;5119266;27;45442;-72
2022/03/30 02:51:17;;;;;;;;;47.00;37.33;;;;;;;;5119193;27;45417;-72
2022/03/30 02:53:42;;;;;;;;;54.00;41.33;;;;;;;;5119512;27;45402;-73
2022/03/30 02:56:07;;;;;;;;;52.00;41.33;;;;;;;;5119535;27;45271;-72
2022/03/30 02:58:33;;;;;;;;;53.67;42.67;;;;;;;;5118773;27;45476;-73
2022/03/30 03:00:58;;;;;;;;;54.67;43.33;;;;;;;;5119303;27;45373;-73
2022/03/30 03:03:24;;;;;;;;;54.33;42.33;;;;;;;;5119223;27;45373;-73
2022/03/30 03:05:49;;;;;;;;;53.33;40.00;;;;;;;;5119458;27;45384;-73
2022/03/30 03:08:14;;;;;;;;;54.00;43.67;;;;;;;;5119168;27;45384;-72
2022/03/30 03:10:41;;;;;;;;;58.33;43.00;;;;;;;;5119149;27;45322;-72
2022/03/30 03:13:06;;;;;;;;;57.33;44.33;;;;;;;;5118691;27;45252;-72
2022/03/30 03:15:32;;;;;;;;;58.00;43.67;;;;;;;;5119278;27;45559;-72
2022/03/30 03:17:58;;;;;;;;;56.67;43.00;;;;;;;;5118392;27;46407;-72
2022/03/30 03:20:23;;;;;;;;;53.00;42.67;;;;;;;;5118911;27;45350;-73
2022/03/30 03:22:48;;;;;;;;;54.00;40.67;;;;;;;;5118355;27;45270;-72
2022/03/30 03:25:14;;;;;;;;;55.33;44.33;;;;;;;;5119093;27;45390;-72
2022/03/30 03:27:39;;;;;;;;;55.00;42.67;;;;;;;;5118922;27;46152;-72
2022/03/30 03:30:05;;;;;;;;;55.67;41.00;;;;;;;;5118651;27;45348;-72
2022/03/30 03:32:31;;;;;;;;;55.33;43.67;;;;;;;;5118747;27;45310;-73
2022/03/30 03:34:56;;;;;;;;;49.33;40.33;;;;;;;;5118018;27;45290;-72
2022/03/30 03:37:21;;;;;;;;;55.33;43.67;;;;;;;;5118607;27;47227;-72
2022/03/30 03:39:46;;;;;;;;;57.00;46.00;;;;;;;;5118727;27;45374;-72
2022/03/30 03:42:12;;;;;;;;;52.33;41.67;;;;;;;;5118672;27;45531;-72
2022/03/30 03:44:37;;;;;;;;;56.00;41.33;;;;;;;;5118703;27;45380;-72
2022/03/30 03:47:03;;;;;;;;;52.00;41.33;;;;;;;;5118373;27;46527;-73
2022/03/30 03:49:28;;;;;;;;;61.67;43.33;;;;;;;;5118504;27;45257;-72
2022/03/30 03:51:54;;;;;;;;;57.67;43.67;;;;;;;;5118290;27;45360;-73
2022/03/30 03:54:19;;;;;;;;;63.67;47.00;;;;;;;;5118570;27;45219;-72
2022/03/30 03:56:44;;;;;;;;;59.67;45.33;;;;;;;;5118675;27;45338;-72
2022/03/30 03:59:10;;;;;;;;;53.33;41.67;;;;;;;;5118372;27;45390;-72
2022/03/30 04:01:36;;;;;;;;;58.33;41.33;;;;;;;;5118674;27;45396;-73
2022/03/30 04:04:01;;;;;;;;;56.33;42.00;;;;;;;;5118497;27;45367;-72
2022/03/30 04:06:26;;;;;;;;;56.33;43.33;;;;;;;;5118050;27;47239;-72
2022/03/30 04:08:52;;;;;;;;;48.00;39.33;;;;;;;;5099403;27;45295;-72
2022/03/30 04:11:17;;;;;;;;;59.00;46.00;;;;;;;;5118118;27;45452;-72
2022/03/30 04:13:42;;;;;;;;;52.67;42.33;;;;;;;;5118454;27;45382;-72
2022/03/30 04:16:07;;;;;;;;;53.67;41.33;;;;;;;;5118057;27;46218;-72
2022/03/30 04:18:33;;;;;;;;;60.33;44.67;;;;;;;;5118151;27;45241;-72
2022/03/30 04:20:58;;;;;;;;;56.00;41.33;;;;;;;;5118234;27;45231;-72
2022/03/30 04:23:23;;;;;;;;;56.00;43.00;;;;;;;;5118438;27;45464;-73
2022/03/30 04:25:48;;;;;;;;;55.00;41.33;;;;;;;;5117645;27;46277;-73
2022/03/30 04:28:17;;;;;;;;;61.67;44.67;;;;;;;;5118163;27;45363;-72
2022/03/30 04:30:42;;;;;;;;;56.00;44.00;;;;;;;;5117718;27;45874;-72
2022/03/30 04:33:09;;;;;;;;;59.00;44.33;;;;;;;;5118634;27;45524;-72
2022/03/30 04:35:35;;;;;;;;;54.67;40.67;;;;;;;;5120811;27;46683;-72
2022/03/30 04:38:00;;;;;;;;;57.00;42.33;;;;;;;;5120490;27;45380;-72
2022/03/30 04:40:26;;;;;;;;;56.67;43.00;;;;;;;;5121697;27;45428;-72
2022/03/30 04:42:51;;;;;;;;;59.00;43.00;;;;;;;;5121449;27;45375;-72
2022/03/30 04:45:17;;;;;;;;;56.33;42.33;;;;;;;;5121286;27;45516;-72
2022/03/30 04:47:42;;;;;;;;;53.67;42.00;;;;;;;;5121342;27;45230;-72
2022/03/30 04:50:09;;;;;;;;;57.67;46.00;;;;;;;;5101914;27;45415;-72
2022/03/30 04:52:35;;;;;;;;;54.00;42.67;;;;;;;;5123246;27;45502;-72
2022/03/30 04:55:00;;;;;;;;;53.67;41.00;;;;;;;;5120618;27;46172;-72
2022/03/30 04:57:25;;;;;;;;;63.00;46.00;;;;;;;;5121362;27;45397;-72
2022/03/30 04:59:50;;;;;;;;;57.67;45.33;;;;;;;;5121083;27;45469;-72
2022/03/30 05:02:16;;;;;;;;;53.00;41.33;;;;;;;;5121117;27;45286;-72
2022/03/30 05:04:41;;;;;;;;;57.00;41.33;;;;;;;;5120999;27;46475;-72
2022/03/30 05:07:06;;;;;;;;;58.67;43.00;;;;;;;;5120941;27;45448;-71
2022/03/30 05:09:31;;;;;;;;;57.33;43.67;;;;;;;;5085554;27;45395;-71
2022/03/30 05:11:57;;;;;;;;;58.00;44.00;;;;;;;;5121056;27;45395;-71
2022/03/30 05:14:22;;;;;;;;;54.33;43.00;;;;;;;;5120842;27;45329;-71
2022/03/30 05:16:47;;;;;;;;;51.00;41.33;;;;;;;;5121371;27;45518;-71
2022/03/30 05:19:13;;;;;;;;;57.33;45.67;;;;;;;;5120912;27;45330;-72
2022/03/30 05:21:38;;;;;;;;;60.00;44.33;;;;;;;;5120679;27;45561;-71
2022/03/30 05:24:03;;;;;;;;;56.33;43.33;;;;;;;;5120389;27;46603;-71
2022/03/30 05:26:29;;;;;;;;;60.00;45.67;;;;;;;;5120471;27;45483;-72
2022/03/30 05:28:54;;;;;;;;;57.00;43.33;;;;;;;;5120617;27;45296;-71
2022/03/30 05:31:20;;;;;;;;;53.00;43.00;;;;;;;;5128799;27;45445;-71
2022/03/30 05:33:45;;;;;;;;;60.33;45.00;;;;;;;;5120367;27;45341;-72
2022/03/30 05:36:12;;;;;;;;;58.33;46.00;;;;;;;;5120429;27;45442;-71
2022/03/30 05:38:37;;;;;;;;;63.00;46.67;;;;;;;;5101880;27;45321;-72
2022/03/30 05:41:03;;;;;;;;;59.33;43.67;;;;;;;;5120434;27;45154;-71
2022/03/30 05:43:28;;;;;;;;;61.00;44.00;;;;;;;;5120394;27;45384;-71
2022/03/30 05:45:53;;;;;;;;;62.33;44.67;;;;;;;;5101615;27;45261;-71
2022/03/30 05:48:19;;;;;;;;;53.33;43.33;;;;;;;;5120007;27;45162;-72
2022/03/30 05:50:45;;;;;;;;;59.67;45.33;;;;;;;;5120500;27;45425;-72
2022/03/30 05:53:10;;;;;;;;;54.67;43.00;;;;;;;;5120092;27;46129;-71
2022/03/30 05:55:35;;;;;;;;;60.00;45.00;;;;;;;;5119736;27;45688;-73
2022/03/30 05:58:02;;;;;;;;;58.00;42.33;;;;;;;;5120387;27;45425;-72
2022/03/30 06:00:28;;;;;;;;;53.00;41.00;;;;;;;;5120489;27;45269;-72
2022/03/30 06:02:54;;;;;;;;;50.00;38.67;;;;;;;;5120241;27;45307;-72
2022/03/30 06:05:19;;;;;;;;;56.67;44.67;;;;;;;;5119722;27;45357;-72
2022/03/30 06:07:44;;;;;;;;;55.67;43.67;;;;;;;;5120217;27;45204;-72
2022/03/30 06:10:10;;;;;;;;;59.00;45.00;;;;;;;;5120365;27;45287;-72
2022/03/30 06:12:35;;;;;;;;;60.00;41.67;;;;;;;;5119943;27;46616;-72
2022/03/30 06:15:00;;;;;;;;;57.00;43.67;;;;;;;;5120263;27;45262;-72
2022/03/30 06:17:27;;;;;;;;;55.33;44.00;;;;;;;;5119905;27;45219;-72
2022/03/30 06:19:53;;;;;;;;;54.33;39.33;;;;;;;;5119722;27;45426;-73
2022/03/30 06:22:18;;;;;;;;;58.67;43.33;;;;;;;;5119829;27;46174;-72
2022/03/30 06:24:44;;;;;;;;;54.67;44.00;;;;;;;;5119938;27;45182;-72
2022/03/30 06:27:10;;;;;;;;;55.67;44.00;;;;;;;;5120105;27;45207;-72
2022/03/30 06:29:36;;;;;;;;;56.00;42.00;;;;;;;;5119996;27;45500;-72
2022/03/30 06:32:02;;;;;;;;;58.33;44.00;;;;;;;;5118910;27;45613;-72
2022/03/30 06:34:27;;;;;;;;;58.67;44.67;;;;;;;;5119610;27;45358;-72
2022/03/30 06:36:53;;;;;;;;;59.67;45.67;;;;;;;;5119350;27;45808;-72
2022/03/30 06:39:18;;;;;;;;;59.00;41.33;;;;;;;;5120883;27;45326;-72
2022/03/30 06:41:44;;;;;;;;;58.67;45.00;;;;;;;;5119392;27;45504;-72
2022/03/30 06:44:09;;;;;;;;;51.33;42.00;;;;;;;;5119299;27;45312;-72
2022/03/30 06:46:38;;;;;;;;;59.33;44.33;;;;;;;;5119877;27;45416;-72
2022/03/30 06:49:04;;;;;;;;;53.67;38.67;;;;;;;;5119688;27;45548;-73
2022/03/30 06:51:29;;;;;;;;;53.67;41.67;;;;;;;;5119243;27;47312;-72
2022/03/30 06:53:54;;;;;;;;;57.33;40.33;;;;;;;;5099083;27;45438;-72
2022/03/30 06:56:20;;;;;;;;;58.67;43.00;;;;;;;;5097946;27;45309;-72
2022/03/30 06:58:45;;;;;;;;;56.00;41.00;;;;;;;;5098984;27;45410;-72
2022/03/30 07:01:12;;;;;;;;;60.00;44.33;;;;;;;;5108146;27;46441;-72
2022/03/30 07:03:39;;;;;;;;;53.33;40.00;;;;;;;;5119125;27;45453;-72
2022/03/30 07:06:05;;;;;;;;;53.00;42.67;;;;;;;;5119227;27;45363;-72
2022/03/30 07:11:14;;;;;;;;;50.00;38.33;;;;;;;;5138788;27;45382;-73
2022/03/30 07:13:39;;;;;;;;;50.67;38.00;;;;;;;;5139733;27;45260;-72
2022/03/30 07:16:04;;;;;;;;;53.67;43.00;;;;;;;;5139967;27;45220;-72
2022/03/30 07:18:29;;;;;;;;;55.00;39.67;;;;;;;;5121572;27;45563;-72
2022/03/30 07:20:55;;;;;;;;;56.33;46.33;;;;;;;;5139411;27;46184;-72
2022/03/30 07:23:23;;;;;;;;;58.00;41.33;;;;;;;;5139773;27;45351;-72
2022/03/30 07:25:48;;;;;;;;;56.33;39.33;;;;;;;;5118709;27;45362;-72
2022/03/30 07:28:16;;;;;;;;;52.67;43.33;;;;;;;;5119002;27;45214;-72
2022/03/30 07:30:43;;;;;;;;;51.00;36.00;;;;;;;;5118350;27;45623;-72
2022/03/30 07:33:08;;;;;;;;;50.33;39.00;;;;;;;;5118557;27;45314;-72
2022/03/30 07:35:34;;;;;;;;;59.00;44.00;;;;;;;;5118631;27;45351;-72
2022/03/30 07:38:00;;;;;;;;;53.00;41.00;;;;;;;;5118902;27;45430;-72
2022/03/30 07:40:26;;;;;;;;;52.67;39.67;;;;;;;;5118131;27;46549;-72
2022/03/30 07:42:52;;;;;;;;;55.00;40.67;;;;;;;;5118661;27;45215;-72
2022/03/30 07:45:17;;;;;;;;;52.33;41.00;;;;;;;;5118624;27;45530;-72
2022/03/30 07:47:43;;;;;;;;;58.33;44.33;;;;;;;;5118869;27;45240;-72
2022/03/30 07:50:10;;;;;;;;;47.67;35.67;;;;;;;;5118367;27;46238;-72
2022/03/30 07:52:36;;;;;;;;;48.33;36.67;;;;;;;;5118289;27;45426;-72
2022/03/30 07:55:01;;;;;;;;;56.00;42.00;;;;;;;;5100131;27;45414;-72
2022/03/30 07:57:27;;;;;;;;;54.67;40.67;;;;;;;;5118891;27;45364;-72
2022/03/30 07:59:56;;;;;;;;;52.33;41.67;;;;;;;;5117971;27;46684;-71
2022/03/30 08:02:22;;;;;;;;;54.33;39.33;;;;;;;;5118630;27;45376;-72
2022/03/30 08:04:48;;;;;;;;;48.33;37.67;;;;;;;;5118120;27;45371;-71
2022/03/30 08:07:14;;;;;;;;;49.00;38.33;;;;;;;;5119280;27;45391;-73
2022/03/30 08:09:39;;;;;;;;;48.00;36.33;;;;;;;;5121961;27;46230;-71
2022/03/30 08:12:05;;;;;;;;;50.67;39.33;;;;;;;;5121598;27;45469;-71
2022/03/30 08:14:30;;;;;;;;;43.00;37.33;;;;;;;;5122004;27;45327;-72
2022/03/30 08:16:55;;;;;;;;;42.33;34.67;;;;;;;;5122057;27;45496;-71
2022/03/30 08:19:21;;;;;;;;;46.00;37.33;;;;;;;;5121661;27;46437;-71
2022/03/30 08:24:29;;;;;;;;;48.00;39.00;;;;;;;;5122019;27;45334;-71
2022/03/30 08:26:55;;;;;;;;;48.67;37.00;;;;;;;;5121986;27;45474;-72
2022/03/30 08:29:20;;;;;;;;;46.00;38.00;;;;;;;;5121894;27;46236;-72
2022/03/30 08:31:47;;;;;;;;;47.00;38.33;;;;;;;;5121187;27;45399;-72
2022/03/30 08:34:14;;;;;;;;;47.00;39.00;;;;;;;;5121834;27;45510;-71
2022/03/30 08:36:42;;;;;;;;;52.33;38.67;;;;;;;;5121600;27;45572;-72
2022/03/30 08:39:11;;;;;;;;;47.33;38.00;;;;;;;;5121394;27;47017;-72
2022/03/30 08:41:40;;;;;;;;;48.67;38.00;;;;;;;;5121399;27;45329;-71
2022/03/30 08:44:05;;;;;;;;;51.33;41.00;;;;;;;;5121290;27;45218;-72
2022/03/30 08:46:31;;;;;;;;;50.33;39.67;;;;;;;;5121702;27;45305;-72
2022/03/30 08:48:56;;;;;;;;;50.67;36.67;;;;;;;;5121152;27;45561;-72
2022/03/30 08:51:21;;;;;;;;;45.00;34.33;;;;;;;;5124937;27;45516;-71
2022/03/30 08:53:48;;;;;;;;;54.00;41.33;;;;;;;;5142341;27;45220;-71
2022/03/30 08:56:14;;;;;;;;;48.33;37.67;;;;;;;;5123666;27;45311;-71
2022/03/30 08:58:39;;;;;;;;;41.33;35.00;;;;;;;;5141827;27;46190;-71
2022/03/30 09:01:08;;;;;;;;;47.67;37.33;;;;;;;;5141985;27;45473;-71
2022/03/30 09:03:34;;;;;;;;;49.00;38.00;;;;;;;;5142157;27;45397;-71
2022/03/30 09:06:00;;;;;;;;;49.33;37.33;;;;;;;;5139484;27;45358;-72
2022/03/30 09:08:27;;;;;;;;;51.67;40.67;;;;;;;;5121135;27;47540;-72
2022/03/30 09:10:53;;;;;;;;;49.00;38.00;;;;;;;;5120921;27;45771;-72
2022/03/30 09:13:19;;;;;;;;;38.67;30.67;;;;;;;;5121222;27;45247;-72
2022/03/30 09:15:45;;;;;;;;;46.33;36.67;;;;;;;;5121875;27;45436;-71
2022/03/30 09:18:10;;;;;;;;;47.67;36.67;;;;;;;;5133443;27;46000;-71
2022/03/30 09:20:37;;;;;;;;;48.67;37.33;;;;;;;;5140942;27;45314;-71
2022/03/30 09:23:03;;;;;;;;;51.67;41.00;;;;;;;;5133822;27;45417;-71
2022/03/30 09:25:29;;;;;;;;;46.33;37.00;;;;;;;;5118540;27;45663;-70
2022/03/30 09:27:55;;;;;;;;;38.67;31.67;;;;;;;;5119583;27;46572;-71
2022/03/30 09:30:21;;;;;;;;;43.67;33.33;;;;;;;;5119599;27;45537;-71
2022/03/30 09:32:47;;;;;;;;;40.33;33.33;;;;;;;;5120038;27;45168;-71
2022/03/30 09:35:19;;;;;;;;;45.00;33.33;;;;;;;;5120096;27;45564;-71
2022/03/30 09:37:44;;;;;;;;;41.67;35.33;;;;;;;;5121434;27;46718;-71
2022/03/30 09:40:10;;;;;;;;;50.33;37.00;;;;;;;;5129498;27;45189;-71
2022/03/30 09:42:36;;;;;;;;;47.00;34.67;;;;;;;;5119682;27;45958;-72
2022/03/30 09:45:01;;;;;;;;;38.67;33.33;;;;;;;;5119991;27;45357;-71
2022/03/30 09:47:35;;;;;;;;;41.33;33.33;;;;;;;;5119516;27;46262;-71
2022/03/30 09:50:00;;;;;;;;;41.33;34.00;;;;;;;;5119878;27;45210;-71
2022/03/30 09:52:29;;;;;;;;;37.67;32.67;;;;;;;;5121314;27;45493;-71
2022/03/30 09:54:58;;;;;;;;;33.00;30.33;;;;;;;;5119620;27;45411;-71
2022/03/30 09:57:27;;;;;;;;;43.00;33.33;;;;;;;;5119141;27;45519;-71
2022/03/30 10:00:09;;;;;;;;;34.33;30.67;;;;;;;;5119803;27;45302;-71
2022/03/30 10:02:36;;;;;;;;;35.00;28.33;;;;;;;;5119593;27;45460;-70
2022/03/30 10:05:02;;;;;;;;;36.67;32.33;;;;;;;;5124056;27;45496;-71
2022/03/30 10:07:28;;;;;;;;;39.67;32.67;;;;;;;;5118598;27;45760;-71
2022/03/30 10:09:53;;;;;;;;;41.33;31.67;;;;;;;;5123696;27;45420;-69
2022/03/30 10:12:19;;;;;;;;;41.33;33.00;;;;;;;;5118694;27;45295;-71
2022/03/30 10:14:46;;;;;;;;;30.67;26.33;;;;;;;;5119939;27;45397;-71
2022/03/30 10:17:12;;;;;;;;;36.00;32.00;;;;;;;;5118537;27;45669;-71
2022/03/30 10:19:40;;;;;;;;;33.33;28.67;;;;;;;;5119165;27;45261;-71
2022/03/30 10:22:12;;;;;;;;;39.67;30.00;;;;;;;;5119358;27;45414;-71
2022/03/30 10:25:07;;;;;;;;;34.00;28.33;;;;;;;;5119291;27;45338;-70
2022/03/30 10:27:39;;;;;;;;;34.67;27.33;;;;;;;;5075729;28;46461;-71
2022/03/30 10:30:06;;;;;;;;;35.00;31.33;;;;;;;;5075464;28;45297;-71
2022/03/30 10:32:33;;;;;;;;;36.33;30.67;;;;;;;;5075177;28;45353;-71
2022/03/30 10:35:05;;;;;;;;;33.67;30.00;;;;;;;;5059062;28;45504;-70
2022/03/30 10:37:36;;;;;;;;;37.33;30.00;;;;;;;;5057116;28;45456;-71
2022/03/30 10:40:04;;;;;;;;;29.00;26.33;;;;;;;;5055671;28;45334;-71
2022/03/30 10:42:54;;;;;;;;;31.67;25.33;;;;;;;;5055493;28;45424;-71
2022/03/30 10:45:26;;;;;;;;;26.67;22.67;;;;;;;;5057705;27;45412;-70
2022/03/30 10:48:09;;;;;;;;;24.67;22.67;;;;;;;;5075228;28;45384;-70
2022/03/30 10:50:41;;;;;;;;;32.67;23.67;;;;;;;;5075099;27;45425;-70
2022/03/30 10:53:24;;;;;;;;;26.33;23.33;;;;;;;;5096100;27;45514;-70
2022/03/30 10:55:50;;;;;;;;;29.67;23.00;;;;;;;;5066275;28;45451;-70
2022/03/30 10:58:16;;;;;;;;;22.33;22.33;;;;;;;;5071223;27;45537;-70
2022/03/30 11:00:41;;;;;;;;;32.33;26.33;;;;;;;;5075217;28;45526;-70
2022/03/30 11:03:11;;;;;;;;;15.67;12.67;;;;;;;;5069080;27;45526;-70
2022/03/30 11:05:37;;;;;;;;;27.00;22.00;;;;;;;;5117061;27;45469;-70
2022/03/30 11:08:26;;;;;;;;;27.67;24.33;;;;;;;;5118221;27;46229;-70
2022/03/30 11:10:51;;;;;;;;;29.67;24.67;;;;;;;;5118850;27;45336;-70
2022/03/30 11:13:24;;;;;;;;;27.67;25.00;;;;;;;;5099546;27;45338;-70
2022/03/30 11:16:04;;;;;;;;;34.00;29.00;;;;;;;;5118626;27;45400;-70
2022/03/30 11:18:30;;;;;;;;;27.00;23.00;;;;;;;;5118373;27;46185;-70
2022/03/30 11:21:25;;;;;;;;;30.67;26.00;;;;;;;;5117313;27;45421;-70
2022/03/30 11:23:57;;;;;;;;;38.67;32.00;;;;;;;;5057189;28;45960;-71
2022/03/30 11:26:23;;;;;;;;;33.67;26.00;;;;;;;;5060996;27;45292;-72
2022/03/30 11:28:48;;;;;;;;;28.00;27.00;;;;;;;;5059820;28;46613;-71
2022/03/30 11:31:21;;;;;;;;;30.67;26.33;;;;;;;;5062332;28;45458;-71
2022/03/30 11:34:06;;;;;;;;;36.00;25.67;;;;;;;;5074672;28;45423;-72
2022/03/30 11:36:31;;;;;;;;;33.33;26.33;;;;;;;;5074818;28;45626;-73
2022/03/30 11:39:00;;;;;;;;;30.67;26.33;;;;;;;;5074323;28;46180;-76
2022/03/30 11:41:25;;;;;;;;;31.00;26.33;;;;;;;;5079338;27;45467;-75
2022/03/30 11:46:38;;;;;;;;;34.67;28.00;;;;;;;;5070772;28;45487;-73
2022/03/30 11:49:04;;;;;;;;;37.00;27.67;;;;;;;;5073913;27;47254;-71
2022/03/30 11:51:29;;;;;;;;;30.33;27.00;;;;;;;;5073131;27;46084;-73
2022/03/30 11:54:09;;;;;;;;;32.33;26.00;;;;;;;;5074161;27;45592;-72
2022/03/30 11:56:34;;;;;;;;;26.67;24.00;;;;;;;;5072841;28;45420;-78
2022/03/30 11:59:00;;;;;;;;;27.00;25.67;;;;;;;;5074207;28;46378;-70
2022/03/30 12:01:25;;;;;;;;;31.67;23.67;;;;;;;;5117017;27;45288;-70
2022/03/30 12:03:54;;;;;;;;;30.00;27.67;;;;;;;;5117510;27;45313;-71
2022/03/30 12:06:20;;;;;;;;;30.00;25.00;;;;;;;;5130275;27;45455;-71
2022/03/30 12:08:48;;;;;;;;;36.67;27.00;;;;;;;;5117301;27;46086;-70
2022/03/30 12:11:13;;;;;;;;;28.67;25.33;;;;;;;;5117558;27;45428;-72
2022/03/30 12:13:40;;;;;;;;;35.00;29.67;;;;;;;;5118016;27;45483;-72
2022/03/30 12:16:30;;;;;;;;;33.67;27.67;;;;;;;;5117543;27;45452;-74
2022/03/30 12:19:02;;;;;;;;;32.00;26.33;;;;;;;;5122506;27;45580;-72
2022/03/30 12:21:29;;;;;;;;;25.00;25.00;;;;;;;;5081519;27;45521;-73
2022/03/30 12:23:58;;;;;;;;;37.67;29.67;;;;;;;;5116307;27;45531;-74
2022/03/30 12:26:24;;;;;;;;;33.00;28.33;;;;;;;;5116486;27;45926;-74
2022/03/30 12:28:53;;;;;;;;;32.67;30.00;;;;;;;;5107089;27;45759;-71
2022/03/30 12:31:19;;;;;;;;;32.33;25.67;;;;;;;;5121248;27;45359;-74
2022/03/30 12:33:46;;;;;;;;;34.33;26.00;;;;;;;;5081034;27;45584;-71
2022/03/30 12:36:13;;;;;;;;;35.67;28.00;;;;;;;;5091611;27;45591;-71
2022/03/30 12:38:38;;;;;;;;;36.00;28.00;;;;;;;;5137365;27;46549;-70
2022/03/30 12:41:04;;;;;;;;;27.33;25.67;;;;;;;;5137413;27;45429;-71
2022/03/30 12:43:29;;;;;;;;;24.33;24.00;;;;;;;;5129672;27;45394;-74
2022/03/30 12:45:56;;;;;;;;;30.00;24.33;;;;;;;;5116719;27;45404;-72
2022/03/30 12:48:41;;;;;;;;;33.00;29.33;;;;;;;;5116632;27;45406;-70
2022/03/30 12:51:16;;;;;;;;;33.67;29.00;;;;;;;;5116643;27;45432;-72
2022/03/30 12:53:45;;;;;;;;;30.67;28.33;;;;;;;;5120049;27;45332;-70
2022/03/30 12:56:14;;;;;;;;;32.00;26.67;;;;;;;;5121052;27;45425;-78
2022/03/30 12:58:52;;;;;;;;;33.67;30.00;;;;;;;;5118757;27;46087;-75
2022/03/30 13:01:30;;;;;;;;;29.33;26.33;;;;;;;;5123077;27;45431;-74
2022/03/30 13:03:55;;;;;;;;;29.33;26.00;;;;;;;;5121275;27;45378;-75
2022/03/30 13:06:21;;;;;;;;;28.67;26.33;;;;;;;;5120733;27;45387;-74
2022/03/30 13:09:05;;;;;;;;;31.00;27.00;;;;;;;;5118880;27;45276;-72
2022/03/30 13:11:30;;;;;;;;;29.00;22.33;;;;;;;;5120454;27;45657;-79
2022/03/30 13:13:57;;;;;;;;;29.67;25.00;;;;;;;;5123364;27;45550;-76
2022/03/30 13:16:27;;;;;;;;;31.00;27.00;;;;;;;;5120596;27;45509;-75
2022/03/30 13:19:11;;;;;;;;;29.33;24.00;;;;;;;;5119970;27;46032;-75
2022/03/30 13:21:41;;;;;;;;;34.33;28.67;;;;;;;;5114348;27;45543;-76
2022/03/30 13:24:10;;;;;;;;;29.33;26.33;;;;;;;;5104858;27;45844;-76
2022/03/30 13:26:36;;;;;;;;;27.00;24.00;;;;;;;;5118793;27;45603;-76
2022/03/30 13:29:02;;;;;;;;;28.00;23.00;;;;;;;;5119465;27;46135;-77
2022/03/30 13:31:28;;;;;;;;;28.00;23.00;;;;;;;;5133333;27;45459;-80
2022/03/30 13:33:54;;;;;;;;;28.33;24.67;;;;;;;;5140695;27;45434;-76
2022/03/30 13:36:20;;;;;;;;;29.00;26.67;;;;;;;;5139513;27;45370;-73
2022/03/30 13:38:46;;;;;;;;;28.67;22.00;;;;;;;;5128280;27;47168;-75
2022/03/30 13:41:11;;;;;;;;;25.67;22.00;;;;;;;;5141144;27;45449;-76
2022/03/30 13:43:37;;;;;;;;;26.33;21.00;;;;;;;;5140547;27;45451;-75
2022/03/30 13:46:02;;;;;;;;;17.00;15.33;;;;;;;;5139561;27;45389;-77
2022/03/30 13:48:27;;;;;;;;;14.67;14.33;;;;;;;;5120061;27;47384;-74
2022/03/30 13:50:54;;;;;;;;;14.00;12.67;;;;;;;;5118975;27;45856;-72
2022/03/30 13:53:19;;;;;;;;;13.33;12.00;;;;;;;;5123750;27;45465;-72
2022/03/30 13:55:44;;;;;;;;;15.00;12.00;;;;;;;;5129364;27;45591;-72
2022/03/30 13:58:09;;;;;;;;;8.33;8.33;;;;;;;;5139682;27;45511;-72
2022/03/30 14:00:36;;;;;;;;;14.33;13.67;;;;;;;;5122867;27;45429;-72
2022/03/30 14:03:01;;;;;;;;;17.33;13.67;;;;;;;;5121022;27;45370;-73
2022/03/30 14:05:27;;;;;;;;;15.67;15.67;;;;;;;;5139635;27;45379;-70
2022/03/30 14:07:53;;;;;;;;;20.00;16.50;;;;;;;;5118413;27;45428;-70
2022/03/30 14:10:21;;;;;;;;;23.33;17.00;;;;;;;;5119276;27;45404;-70
2022/03/30 14:12:46;;;;;;;;;23.00;18.67;;;;;;;;5118890;27;45457;-70
2022/03/30 14:15:11;;;;;;;;;18.33;17.33;;;;;;;;5118997;27;45569;-72
2022/03/30 14:17:37;;;;;;;;;20.00;16.67;;;;;;;;5118077;27;45599;-74
2022/03/30 14:20:02;;;;;;;;;17.00;14.00;;;;;;;;5118886;27;45782;-76
2022/03/30 14:22:28;;;;;;;;;23.00;16.00;;;;;;;;5118933;27;45347;-74
2022/03/30 14:24:54;;;;;;;;;20.67;19.33;;;;;;;;5118996;27;45513;-76