Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:00:13;;;;;;;3.20;2.37;;;;;;;;;;5047427;28;20234;-62
2023/06/24 00:02:42;;;;;;;2.83;2.50;;;;;;;;;;5040819;28;20212;-62
2023/06/24 00:05:10;;;;;;;2.60;2.40;;;;;;;;;;5040870;28;20272;-62
2023/06/24 00:07:43;;;;;;;6.00;2.33;;;;;;;;;;5040960;28;20299;-62
2023/06/24 00:10:14;;;;;;;2.80;2.37;;;;;;;;;;5028009;28;20234;-62
2023/06/24 00:12:44;;;;;;;3.90;2.60;;;;;;;;;;5040410;28;20654;-62
2023/06/24 00:15:12;;;;;;;3.47;2.20;;;;;;;;;;5040878;28;20231;-62
2023/06/24 00:17:40;;;;;;;3.23;2.70;;;;;;;;;;5040587;28;20237;-62
2023/06/24 00:20:10;;;;;;;4.23;2.40;;;;;;;;;;5040426;28;20581;-62
2023/06/24 00:22:44;;;;;;;2.87;2.50;;;;;;;;;;5039778;28;20258;-62
2023/06/24 00:25:14;;;;;;;3.90;2.60;;;;;;;;;;5040798;28;20213;-62
2023/06/24 00:27:43;;;;;;;2.93;2.33;;;;;;;;;;5040048;28;20716;-62
2023/06/24 00:30:11;;;;;;;5.23;2.90;;;;;;;;;;5040750;28;20211;-62
2023/06/24 00:32:39;;;;;;;3.07;2.67;;;;;;;;;;5040195;28;20242;-62
2023/06/24 00:35:08;;;;;;;2.70;2.47;;;;;;;;;;5040097;28;20603;-62
2023/06/24 00:37:36;;;;;;;3.07;2.13;;;;;;;;;;5028544;28;20235;-62
2023/06/24 00:40:04;;;;;;;3.30;2.30;;;;;;;;;;5040396;28;20214;-62
2023/06/24 00:42:34;;;;;;;2.67;2.20;;;;;;;;;;5026963;28;20207;-62
2023/06/24 00:45:03;;;;;;;2.37;2.00;;;;;;;;;;5040170;28;20257;-62
2023/06/24 00:47:32;;;;;;;3.07;2.23;;;;;;;;;;5040087;28;20222;-62
2023/06/24 00:50:02;;;;;;;3.63;2.43;;;;;;;;;;5039957;28;20238;-62
2023/06/24 00:52:31;;;;;;;2.80;2.43;;;;;;;;;;5040354;28;20213;-62
2023/06/24 00:54:59;;;;;;;3.17;2.40;;;;;;;;;;5040096;28;20216;-62
2023/06/24 00:57:28;;;;;;;3.33;2.40;;;;;;;;;;5038902;28;20231;-62
2023/06/24 00:59:59;;;;;;;3.20;2.50;;;;;;;;;;5044314;28;20667;-62
2023/06/24 01:02:28;;;;;;;3.33;2.33;;;;;;;;;;5039931;28;20244;-62
2023/06/24 01:04:56;;;;;;;2.67;2.00;;;;;;;;;;5039822;28;20208;-62
2023/06/24 01:07:25;;;;;;;2.40;2.10;;;;;;;;;;5039661;28;20237;-62
2023/06/24 01:09:53;;;;;;;3.73;2.60;;;;;;;;;;5039543;28;20208;-62
2023/06/24 01:12:21;;;;;;;2.97;1.97;;;;;;;;;;5039427;28;20248;-62
2023/06/24 01:14:49;;;;;;;4.43;2.50;;;;;;;;;;5039689;28;20268;-62
2023/06/24 01:17:20;;;;;;;3.97;2.23;;;;;;;;;;5039419;28;20220;-62
2023/06/24 01:19:57;;;;;;;2.97;2.37;;;;;;;;;;5039537;28;20213;-62
2023/06/24 01:22:36;;;;;;;4.57;2.30;;;;;;;;;;5039549;28;20260;-62
2023/06/24 01:25:14;;;;;;;4.37;2.30;;;;;;;;;;5039319;28;20675;-62
2023/06/24 01:28:16;;;;;;;3.63;2.50;;;;;;;;;;5039147;28;20227;-62
2023/06/24 01:31:04;;;;;;;2.30;2.10;;;;;;;;;;4978187;28;20245;-62
2023/06/24 01:33:37;;;;;;;3.63;2.20;;;;;;;;;;4978308;28;20279;-62
2023/06/24 01:36:08;;;;;;;3.53;2.50;;;;;;;;;;5011102;28;20237;-62
2023/06/24 01:38:40;;;;;;;3.23;2.23;;;;;;;;;;5032598;28;20276;-62
2023/06/24 01:41:08;;;;;;;2.60;2.40;;;;;;;;;;5039307;28;20205;-62
2023/06/24 01:43:37;;;;;;;3.13;2.57;;;;;;;;;;5038895;28;20244;-62
2023/06/24 01:46:06;;;;;;;3.10;2.00;;;;;;;;;;5039210;28;20216;-62
2023/06/24 01:48:36;;;;;;;2.47;2.27;;;;;;;;;;5038981;28;20236;-62
2023/06/24 01:51:07;;;;;;;2.60;2.40;;;;;;;;;;5038715;28;20758;-62
2023/06/24 01:53:38;;;;;;;3.23;2.37;;;;;;;;;;5038748;28;20562;-63
2023/06/24 01:56:08;;;;;;;2.30;2.10;;;;;;;;;;5038728;28;20223;-63
2023/06/24 01:58:36;;;;;;;2.40;2.20;;;;;;;;;;5033208;28;20229;-63
2023/06/24 02:01:05;;;;;;;3.53;2.37;;;;;;;;;;5046723;28;20205;-63
2023/06/24 02:03:35;;;;;;;2.47;2.07;;;;;;;;;;5038665;28;20212;-63
2023/06/24 02:06:05;;;;;;;2.60;2.40;;;;;;;;;;5038482;28;20766;-63
2023/06/24 02:08:34;;;;;;;4.70;2.30;;;;;;;;;;5025563;28;20727;-62
2023/06/24 02:11:02;;;;;;;3.70;2.10;;;;;;;;;;5038312;28;20619;-62
2023/06/24 02:13:32;;;;;;;3.33;2.20;;;;;;;;;;5038233;28;20686;-63
2023/06/24 02:16:02;;;;;;;2.33;2.13;;;;;;;;;;5038323;28;20212;-62
2023/06/24 02:18:30;;;;;;;3.10;2.33;;;;;;;;;;5038170;28;20232;-63
2023/06/24 02:21:00;;;;;;;3.33;2.27;;;;;;;;;;5038122;28;20212;-63
2023/06/24 02:23:29;;;;;;;2.47;2.27;;;;;;;;;;5038313;28;20607;-63
2023/06/24 02:25:57;;;;;;;2.63;2.27;;;;;;;;;;5038148;28;20221;-62
2023/06/24 02:28:26;;;;;;;2.60;2.17;;;;;;;;;;5037888;28;20222;-62
2023/06/24 02:30:54;;;;;;;2.37;1.90;;;;;;;;;;5038284;28;20247;-62
2023/06/24 02:33:22;;;;;;;3.17;2.00;;;;;;;;;;5038389;28;20210;-62
2023/06/24 02:35:50;;;;;;;2.30;2.10;;;;;;;;;;5034887;28;20253;-63
2023/06/24 02:38:19;;;;;;;2.50;2.17;;;;;;;;;;5029041;28;20683;-63
2023/06/24 02:40:47;;;;;;;4.93;2.17;;;;;;;;;;5037922;28;20208;-62
2023/06/24 02:43:16;;;;;;;4.10;2.47;;;;;;;;;;5037927;28;20211;-63
2023/06/24 02:45:44;;;;;;;4.93;2.30;;;;;;;;;;5037626;28;20208;-63
2023/06/24 02:48:13;;;;;;;6.70;2.40;;;;;;;;;;5038044;28;20236;-63
2023/06/24 02:50:43;;;;;;;3.90;2.40;;;;;;;;;;5037598;28;20267;-63
2023/06/24 02:53:11;;;;;;;2.40;2.20;;;;;;;;;;5037908;28;20207;-62
2023/06/24 02:55:42;;;;;;;3.63;2.07;;;;;;;;;;5037921;28;20215;-62
2023/06/24 02:58:10;;;;;;;5.27;2.50;;;;;;;;;;5032494;28;20224;-62
2023/06/24 03:00:39;;;;;;;3.00;1.90;;;;;;;;;;5046261;28;20234;-62
2023/06/24 03:03:07;;;;;;;2.33;2.13;;;;;;;;;;5037594;28;20211;-62
2023/06/24 03:05:36;;;;;;;2.50;2.00;;;;;;;;;;5037914;28;20231;-63
2023/06/24 03:08:04;;;;;;;3.00;2.40;;;;;;;;;;5037702;28;20237;-63
2023/06/24 03:10:32;;;;;;;3.37;2.23;;;;;;;;;;5037625;28;20242;-62
2023/06/24 03:13:02;;;;;;;2.73;2.30;;;;;;;;;;5037618;28;20218;-62
2023/06/24 03:15:30;;;;;;;2.40;2.17;;;;;;;;;;5037950;28;20247;-62
2023/06/24 03:17:58;;;;;;;2.37;1.93;;;;;;;;;;5037369;28;20235;-62
2023/06/24 03:20:26;;;;;;;4.27;2.20;;;;;;;;;;5037601;28;20254;-62
2023/06/24 03:22:56;;;;;;;3.73;2.30;;;;;;;;;;5037512;28;20609;-63
2023/06/24 03:25:24;;;;;;;2.97;2.20;;;;;;;;;;5037452;28;20238;-62
2023/06/24 03:27:52;;;;;;;2.93;2.63;;;;;;;;;;5036884;28;20226;-62
2023/06/24 03:30:21;;;;;;;2.37;2.10;;;;;;;;;;5037432;28;20240;-63
2023/06/24 03:32:49;;;;;;;2.97;2.37;;;;;;;;;;5037302;28;20623;-62
2023/06/24 03:35:17;;;;;;;4.20;2.33;;;;;;;;;;5037663;28;20301;-62
2023/06/24 03:37:47;;;;;;;3.10;2.43;;;;;;;;;;5037504;28;20233;-62
2023/06/24 03:40:15;;;;;;;4.73;2.10;;;;;;;;;;5037390;28;20270;-63
2023/06/24 03:42:43;;;;;;;4.20;2.20;;;;;;;;;;5037400;28;20214;-62
2023/06/24 03:45:11;;;;;;;3.53;2.27;;;;;;;;;;5037450;28;20242;-62
2023/06/24 03:47:41;;;;;;;4.63;2.20;;;;;;;;;;5037205;28;20233;-62
2023/06/24 03:50:12;;;;;;;3.13;2.00;;;;;;;;;;5037150;28;20269;-62
2023/06/24 03:52:40;;;;;;;2.70;2.30;;;;;;;;;;5037248;28;20210;-63
2023/06/24 03:55:11;;;;;;;3.17;2.30;;;;;;;;;;5037387;28;20211;-62
2023/06/24 03:57:39;;;;;;;2.90;2.30;;;;;;;;;;5035878;28;20234;-62
2023/06/24 04:00:14;;;;;;;2.50;2.20;;;;;;;;;;5046545;28;20228;-62
2023/06/24 04:02:45;;;;;;;3.77;2.27;;;;;;;;;;5041148;28;20260;-63
2023/06/24 04:05:13;;;;;;;2.40;2.13;;;;;;;;;;5041063;28;20217;-62
2023/06/24 04:07:41;;;;;;;2.93;2.00;;;;;;;;;;5040595;28;20707;-63
2023/06/24 04:10:10;;;;;;;4.40;2.23;;;;;;;;;;5040705;28;20199;-63
2023/06/24 04:12:41;;;;;;;2.73;2.27;;;;;;;;;;5040656;28;20210;-62
2023/06/24 04:15:12;;;;;;;4.30;2.37;;;;;;;;;;5040951;28;20211;-62
2023/06/24 04:17:40;;;;;;;2.27;2.00;;;;;;;;;;5040452;28;20282;-62
2023/06/24 04:20:10;;;;;;;4.20;2.23;;;;;;;;;;5040622;28;20232;-62
2023/06/24 04:22:39;;;;;;;2.87;2.50;;;;;;;;;;5040649;28;20211;-63
2023/06/24 04:25:07;;;;;;;3.20;2.20;;;;;;;;;;5040823;28;20234;-63
2023/06/24 04:27:35;;;;;;;2.53;2.30;;;;;;;;;;5040240;28;20237;-62
2023/06/24 04:30:04;;;;;;;2.87;2.27;;;;;;;;;;5040716;28;20211;-62
2023/06/24 04:32:32;;;;;;;4.67;2.47;;;;;;;;;;5040277;28;20212;-63
2023/06/24 04:35:00;;;;;;;4.53;2.47;;;;;;;;;;5040095;28;20651;-62
2023/06/24 04:37:30;;;;;;;3.40;2.27;;;;;;;;;;5028041;28;20212;-62
2023/06/24 04:39:58;;;;;;;3.23;2.20;;;;;;;;;;5040291;28;20224;-63
2023/06/24 04:42:26;;;;;;;2.93;2.13;;;;;;;;;;5039962;28;20205;-62
2023/06/24 04:44:54;;;;;;;4.73;2.50;;;;;;;;;;5039678;28;20218;-63
2023/06/24 04:47:22;;;;;;;2.97;2.67;;;;;;;;;;5039878;28;20216;-62
2023/06/24 04:49:50;;;;;;;2.97;2.23;;;;;;;;;;5039866;28;20237;-63
2023/06/24 04:52:18;;;;;;;2.43;2.23;;;;;;;;;;5040169;28;20203;-63
2023/06/24 04:54:47;;;;;;;2.50;2.30;;;;;;;;;;5039889;28;20218;-62
2023/06/24 04:57:26;;;;;;;2.93;2.30;;;;;;;;;;5039487;28;20214;-63
2023/06/24 04:59:58;;;;;;;3.10;2.10;;;;;;;;;;5043763;28;20638;-62
2023/06/24 05:02:26;;;;;;;3.50;2.77;;;;;;;;;;5037912;28;20207;-64
2023/06/24 05:04:57;;;;;;;4.80;2.53;;;;;;;;;;5039255;28;20206;-60
2023/06/24 05:07:25;;;;;;;5.43;3.23;;;;;;;;;;5039364;28;20201;-60
2023/06/24 05:09:55;;;;;;;7.33;5.50;;;;;;;;;;5039291;28;20254;-61
2023/06/24 05:12:23;;;;;;;13.67;10.63;;;;;;;;;;5038505;28;20199;-61
2023/06/24 05:14:53;;;;;;;15.83;12.13;;;;;;;;;;5039062;28;20202;-61
2023/06/24 05:17:21;;;;;;;4.53;4.13;;;;;;;;;;5039126;28;20198;-61
2023/06/24 05:19:49;;;;;;;8.10;6.73;;;;;;;;;;5038871;28;20266;-61
2023/06/24 05:22:17;;;;;;;4.33;3.93;;;;;;;;;;5039239;28;20261;-61
2023/06/24 05:24:45;;;;;;;4.10;3.00;;;;;;;;;;5036433;28;20203;-61
2023/06/24 05:27:15;;;;;;;5.87;3.80;;;;;;;;;;5038544;28;20565;-61
2023/06/24 05:29:43;;;;;;;10.23;6.37;;;;;;;;;;5038810;28;20572;-60
2023/06/24 05:32:11;;;;;;;4.47;4.00;;;;;;;;;;5038833;28;20199;-60
2023/06/24 05:34:39;;;;;;;5.47;4.20;;;;;;;;;;5038973;28;20213;-60
2023/06/24 05:37:07;;;;;;;4.97;3.80;;;;;;;;;;5027475;28;20236;-61
2023/06/24 05:39:35;;;;;;;5.97;3.53;;;;;;;;;;5038859;28;20238;-60
2023/06/24 05:42:03;;;;;;;4.20;3.03;;;;;;;;;;5037901;28;20213;-60
2023/06/24 05:44:33;;;;;;;3.97;2.50;;;;;;;;;;5038580;28;20566;-60
2023/06/24 05:47:01;;;;;;;3.70;3.13;;;;;;;;;;5036296;28;20206;-60
2023/06/24 05:49:29;;;;;;;4.60;2.93;;;;;;;;;;5039535;28;20235;-61
2023/06/24 05:51:57;;;;;;;2.63;2.43;;;;;;;;;;5058935;28;20207;-60
2023/06/24 05:54:25;;;;;;;2.70;2.43;;;;;;;;;;5058740;28;20682;-60
2023/06/24 05:56:56;;;;;;;4.43;2.70;;;;;;;;;;5058343;28;20289;-60
2023/06/24 05:59:24;;;;;;;3.23;2.93;;;;;;;;;;5065187;28;20787;-58
2023/06/24 06:01:54;;;;;;;3.67;2.50;;;;;;;;;;5059487;28;20247;-66
2023/06/24 06:04:22;;;;;;;4.07;2.63;;;;;;;;;;5058392;28;20210;-65
2023/06/24 06:06:50;;;;;;;3.03;2.70;;;;;;;;;;5058483;28;20214;-66
2023/06/24 06:09:18;;;;;;;6.77;2.30;;;;;;;;;;5057949;28;20640;-66
2023/06/24 06:11:46;;;;;;;2.77;2.23;;;;;;;;;;5058303;28;20206;-65
2023/06/24 06:14:14;;;;;;;2.77;2.50;;;;;;;;;;5058184;28;20618;-65
2023/06/24 06:16:42;;;;;;;2.80;2.50;;;;;;;;;;5058344;28;20573;-66
2023/06/24 06:19:11;;;;;;;2.97;2.47;;;;;;;;;;5058345;28;20230;-66
2023/06/24 06:21:39;;;;;;;2.50;2.20;;;;;;;;;;5056355;28;20700;-65
2023/06/24 06:24:07;;;;;;;2.97;2.67;;;;;;;;;;5055683;28;20616;-65
2023/06/24 06:26:35;;;;;;;2.67;2.47;;;;;;;;;;5058537;28;20202;-65
2023/06/24 06:29:03;;;;;;;3.73;2.23;;;;;;;;;;5057933;28;20251;-65
2023/06/24 06:31:31;;;;;;;2.83;2.20;;;;;;;;;;5057892;28;20205;-65
2023/06/24 06:34:00;;;;;;;4.23;2.73;;;;;;;;;;5057938;28;20201;-65
2023/06/24 06:36:29;;;;;;;2.37;2.20;;;;;;;;;;5049360;28;20226;-65
2023/06/24 06:38:57;;;;;;;4.27;2.63;;;;;;;;;;5055171;28;20219;-65
2023/06/24 06:41:25;;;;;;;3.33;2.57;;;;;;;;;;5057965;28;20259;-65
2023/06/24 06:43:53;;;;;;;2.67;2.47;;;;;;;;;;5057393;28;20240;-65
2023/06/24 06:46:21;;;;;;;3.90;2.73;;;;;;;;;;5057746;28;20217;-65
2023/06/24 06:48:50;;;;;;;4.60;2.43;;;;;;;;;;5057679;28;20595;-65
2023/06/24 06:51:18;;;;;;;3.20;2.67;;;;;;;;;;5041634;28;20239;-65
2023/06/24 06:53:48;;;;;;;4.53;2.80;;;;;;;;;;5037944;28;20238;-65
2023/06/24 06:56:19;;;;;;;3.10;2.33;;;;;;;;;;5038022;28;20263;-65
2023/06/24 06:58:47;;;;;;;3.43;2.63;;;;;;;;;;5033654;28;20232;-65
2023/06/24 07:01:15;;;;;;;2.40;2.20;;;;;;;;;;5043978;28;20236;-65
2023/06/24 07:03:43;;;;;;;3.77;2.43;;;;;;;;;;5037653;28;20260;-66
2023/06/24 07:06:11;;;;;;;3.53;2.73;;;;;;;;;;5037698;28;20275;-65
2023/06/24 07:08:39;;;;;;;2.80;2.40;;;;;;;;;;5037767;28;20241;-65
2023/06/24 07:11:08;;;;;;;5.97;2.93;;;;;;;;;;5037898;28;20210;-65
2023/06/24 07:13:36;;;;;;;4.67;2.93;;;;;;;;;;5037593;28;20215;-65
2023/06/24 07:16:05;;;;;;;2.60;2.40;;;;;;;;;;5037785;28;20237;-65
2023/06/24 07:18:33;;;;;;;4.00;2.80;;;;;;;;;;5037386;28;20285;-65
2023/06/24 07:21:01;;;;;;;5.83;2.60;;;;;;;;;;5037478;28;20239;-65
2023/06/24 07:23:29;;;;;;;6.13;5.47;;;;;;;;;;5037606;28;20577;-65
2023/06/24 07:25:57;;;;;;;3.83;3.20;;;;;;;;;;5037384;28;20670;-65
2023/06/24 07:28:28;;;;;;;2.87;2.60;;;;;;;;;;5037382;28;20223;-65
2023/06/24 07:30:56;;;;;;;3.23;2.70;;;;;;;;;;5037305;28;20199;-65
2023/06/24 07:33:24;;;;;;;4.63;2.33;;;;;;;;;;5040385;28;20213;-66
2023/06/24 07:35:52;;;;;;;3.07;2.60;;;;;;;;;;5037696;28;20697;-65
2023/06/24 07:38:20;;;;;;;4.27;2.77;;;;;;;;;;5032971;28;20227;-66
2023/06/24 07:40:48;;;;;;;4.07;2.80;;;;;;;;;;5041675;28;20199;-65
2023/06/24 07:43:16;;;;;;;2.90;2.63;;;;;;;;;;5041128;28;20208;-66
2023/06/24 07:45:46;;;;;;;4.30;2.60;;;;;;;;;;5041030;28;20219;-65
2023/06/24 07:48:14;;;;;;;3.10;2.80;;;;;;;;;;5041021;28;20702;-65
2023/06/24 07:50:42;;;;;;;3.70;2.70;;;;;;;;;;5040844;28;20234;-65
2023/06/24 07:53:10;;;;;;;2.60;2.40;;;;;;;;;;5041187;28;20211;-65
2023/06/24 07:55:38;;;;;;;3.07;2.57;;;;;;;;;;5041207;28;20262;-66
2023/06/24 07:58:06;;;;;;;5.57;2.67;;;;;;;;;;5035254;28;20221;-66
2023/06/24 08:00:34;;;;;;;4.43;3.17;;;;;;;;;;5049183;28;20655;-65
2023/06/24 08:03:07;;;;;;;2.87;2.47;;;;;;;;;;5040673;28;20636;-65
2023/06/24 08:05:35;;;;;;;2.70;2.50;;;;;;;;;;5040847;28;20273;-65
2023/06/24 08:08:04;;;;;;;7.63;3.73;;;;;;;;;;5040663;28;20326;-65
2023/06/24 08:10:32;;;;;;;5.73;2.90;;;;;;;;;;5040780;28;20209;-65
2023/06/24 08:13:00;;;;;;;3.10;2.80;;;;;;;;;;5040424;28;20246;-65
2023/06/24 08:15:28;;;;;;;2.83;2.50;;;;;;;;;;5040621;28;20212;-65
2023/06/24 08:17:56;;;;;;;3.30;2.90;;;;;;;;;;5040743;28;20232;-65
2023/06/24 08:20:26;;;;;;;3.57;2.90;;;;;;;;;;5040559;28;20243;-66
2023/06/24 08:22:54;;;;;;;8.77;2.90;;;;;;;;;;5040374;28;20235;-65
2023/06/24 08:25:22;;;;;;;3.10;2.80;;;;;;;;;;5040874;28;20208;-66
2023/06/24 08:27:50;;;;;;;5.33;2.80;;;;;;;;;;5040425;28;20228;-65
2023/06/24 08:30:18;;;;;;;2.70;2.50;;;;;;;;;;5040614;28;20212;-66
2023/06/24 08:32:46;;;;;;;2.73;2.53;;;;;;;;;;5040230;28;20576;-65
2023/06/24 08:35:14;;;;;;;3.37;3.07;;;;;;;;;;5040512;28;20209;-65
2023/06/24 08:37:44;;;;;;;3.77;2.73;;;;;;;;;;5028011;28;20228;-65
2023/06/24 08:40:12;;;;;;;6.10;2.73;;;;;;;;;;5040321;28;20210;-65
2023/06/24 08:42:40;;;;;;;3.87;2.80;;;;;;;;;;5040077;28;20233;-65
2023/06/24 08:45:08;;;;;;;4.57;2.97;;;;;;;;;;5039299;28;20212;-65
2023/06/24 08:47:36;;;;;;;2.80;2.60;;;;;;;;;;5040181;28;20231;-65
2023/06/24 08:50:05;;;;;;;6.30;4.33;;;;;;;;;;5039720;28;20278;-65
2023/06/24 08:52:36;;;;;;;2.90;2.60;;;;;;;;;;5040005;28;20572;-65
2023/06/24 08:55:07;;;;;;;2.63;2.43;;;;;;;;;;5039858;28;20209;-65
2023/06/24 08:57:35;;;;;;;3.27;2.43;;;;;;;;;;5037611;28;20641;-65
2023/06/24 09:00:04;;;;;;;3.47;2.30;;;;;;;;;;5045126;28;20212;-65
2023/06/24 09:02:35;;;;;;;5.10;2.80;;;;;;;;;;5039572;28;20571;-65
2023/06/24 09:05:03;;;;;;;3.30;2.53;;;;;;;;;;5039844;28;20213;-65
2023/06/24 09:07:31;;;;;;;2.50;2.30;;;;;;;;;;5039867;28;20218;-65
2023/06/24 09:10:01;;;;;;;2.37;2.17;;;;;;;;;;5039816;28;20246;-65
2023/06/24 09:12:32;;;;;;;3.03;2.50;;;;;;;;;;5039395;28;20207;-65
2023/06/24 09:15:00;;;;;;;3.47;2.40;;;;;;;;;;5039659;28;20263;-65
2023/06/24 09:17:28;;;;;;;3.10;2.80;;;;;;;;;;5039484;28;20212;-65
2023/06/24 09:20:04;;;;;;;4.03;2.60;;;;;;;;;;5039408;28;20255;-65
2023/06/24 09:22:32;;;;;;;3.73;2.50;;;;;;;;;;5039274;28;20564;-65
2023/06/24 09:25:01;;;;;;;2.77;2.57;;;;;;;;;;5039663;28;20248;-65
2023/06/24 09:27:32;;;;;;;3.03;2.70;;;;;;;;;;5038964;28;20750;-66
2023/06/24 09:30:00;;;;;;;2.90;2.53;;;;;;;;;;5039394;28;20263;-65
2023/06/24 09:32:30;;;;;;;3.10;2.53;;;;;;;;;;5039258;28;20256;-65
2023/06/24 09:34:59;;;;;;;4.10;2.77;;;;;;;;;;5039022;28;20273;-65
2023/06/24 09:37:32;;;;;;;2.87;2.47;;;;;;;;;;5027481;28;20205;-65
2023/06/24 09:40:01;;;;;;;2.60;2.40;;;;;;;;;;5039344;28;20221;-65
2023/06/24 09:42:30;;;;;;;3.27;2.40;;;;;;;;;;5038898;28;20230;-66
2023/06/24 09:44:58;;;;;;;2.90;2.60;;;;;;;;;;5039171;28;20216;-65
2023/06/24 09:47:28;;;;;;;4.70;3.60;;;;;;;;;;5038913;28;20553;-66
2023/06/24 09:49:56;;;;;;;3.40;2.90;;;;;;;;;;5038696;28;20702;-66
2023/06/24 09:52:26;;;;;;;3.03;2.73;;;;;;;;;;5038855;28;20203;-66
2023/06/24 09:54:55;;;;;;;4.30;2.37;;;;;;;;;;5038695;28;20298;-65
2023/06/24 09:57:25;;;;;;;2.63;2.33;;;;;;;;;;5038145;28;20214;-66
2023/06/24 09:59:57;;;;;;;2.83;2.33;;;;;;;;;;5042961;28;20204;-65
2023/06/24 10:02:25;;;;;;;3.03;2.70;;;;;;;;;;5038567;28;20701;-66
2023/06/24 10:04:54;;;;;;;2.53;2.33;;;;;;;;;;5038812;28;20290;-66
2023/06/24 10:07:23;;;;;;;4.60;2.90;;;;;;;;;;5038557;28;20716;-65
2023/06/24 10:09:54;;;;;;;5.20;2.47;;;;;;;;;;5038555;28;20662;-65
2023/06/24 10:12:22;;;;;;;2.80;2.60;;;;;;;;;;5038617;28;20206;-65
2023/06/24 10:14:50;;;;;;;3.00;2.37;;;;;;;;;;5038318;28;20204;-66
2023/06/24 10:17:20;;;;;;;3.73;2.40;;;;;;;;;;5038333;28;20255;-66
2023/06/24 10:19:48;;;;;;;2.70;2.50;;;;;;;;;;5038098;28;20262;-65
2023/06/24 10:22:16;;;;;;;2.53;2.23;;;;;;;;;;5038380;28;20277;-65
2023/06/24 10:24:47;;;;;;;4.03;2.30;;;;;;;;;;5038497;28;20218;-65
2023/06/24 10:27:16;;;;;;;2.80;2.40;;;;;;;;;;5037848;28;20679;-66
2023/06/24 10:29:46;;;;;;;4.43;2.50;;;;;;;;;;5038156;28;20238;-66
2023/06/24 10:32:14;;;;;;;5.73;2.90;;;;;;;;;;5038026;28;20269;-66
2023/06/24 10:34:44;;;;;;;4.63;2.60;;;;;;;;;;5038230;28;20270;-65
2023/06/24 10:37:13;;;;;;;3.63;2.00;;;;;;;;;;5027117;28;20215;-66
2023/06/24 10:39:49;;;;;;;2.67;2.47;;;;;;;;;;5037821;28;20698;-65
2023/06/24 10:42:26;;;;;;;2.43;2.23;;;;;;;;;;5037467;28;20269;-64
2023/06/24 10:44:55;;;;;;;3.03;2.67;;;;;;;;;;5037908;28;20578;-66
2023/06/24 10:47:23;;;;;;;3.13;2.67;;;;;;;;;;5037766;28;20213;-66
2023/06/24 10:49:53;;;;;;;8.00;2.20;;;;;;;;;;5037636;28;20242;-65
2023/06/24 10:52:22;;;;;;;3.83;2.67;;;;;;;;;;5037658;28;20209;-65
2023/06/24 10:54:51;;;;;;;3.97;2.37;;;;;;;;;;5037997;28;20211;-66
2023/06/24 10:57:23;;;;;;;4.70;2.10;;;;;;;;;;5037889;28;20211;-64
2023/06/24 10:59:51;;;;;;;2.70;2.50;;;;;;;;;;5045549;28;20220;-65
2023/06/24 11:02:19;;;;;;;3.33;2.40;;;;;;;;;;5037998;28;20237;-65
2023/06/24 11:04:48;;;;;;;2.90;2.53;;;;;;;;;;5037517;28;20297;-65
2023/06/24 11:07:18;;;;;;;3.00;2.63;;;;;;;;;;5037078;28;20215;-65
2023/06/24 11:09:49;;;;;;;2.63;2.40;;;;;;;;;;5037528;28;20220;-66
2023/06/24 11:12:17;;;;;;;3.40;3.10;;;;;;;;;;5037365;28;20356;-63
2023/06/24 11:14:45;;;;;;;2.63;2.43;;;;;;;;;;5037640;28;20208;-66
2023/06/24 11:17:13;;;;;;;2.57;2.37;;;;;;;;;;5037830;28;20286;-64
2023/06/24 11:19:43;;;;;;;3.20;2.83;;;;;;;;;;5037555;28;20243;-64
2023/06/24 11:22:11;;;;;;;2.50;2.20;;;;;;;;;;5037682;28;20247;-65
2023/06/24 11:24:41;;;;;;;3.77;2.67;;;;;;;;;;5037326;28;20234;-65
2023/06/24 11:27:09;;;;;;;2.77;2.47;;;;;;;;;;5037266;28;20209;-66
2023/06/24 11:29:37;;;;;;;3.57;2.80;;;;;;;;;;5037464;28;20764;-66
2023/06/24 11:32:08;;;;;;;4.70;2.37;;;;;;;;;;5037656;28;20210;-65
2023/06/24 11:34:36;;;;;;;5.73;2.77;;;;;;;;;;5037589;28;20259;-65
2023/06/24 11:37:11;;;;;;;2.10;1.97;;;;;;;;;;5025450;28;20210;-65
2023/06/24 11:39:41;;;;;;;2.50;2.30;;;;;;;;;;5037450;28;20208;-60
2023/06/24 11:42:10;;;;;;;3.13;2.80;;;;;;;;;;5032945;28;20212;-57
2023/06/24 11:44:42;;;;;;;2.37;2.00;;;;;;;;;;5036424;28;20258;-60
2023/06/24 11:47:11;;;;;;;3.50;2.20;;;;;;;;;;5037143;28;20267;-59
2023/06/24 11:49:52;;;;;;;2.20;2.00;;;;;;;;;;5036721;28;20233;-60
2023/06/24 11:52:20;;;;;;;2.60;2.00;;;;;;;;;;5036961;28;20217;-60
2023/06/24 11:54:51;;;;;;;4.65;2.28;;;;;;;;;;5037172;28;20199;-60
2023/06/24 11:57:19;;;;;;;2.13;2.03;;;;;;;;;;5036519;28;20218;-60
2023/06/24 11:59:52;;;;;;;3.27;2.40;;;;;;;;;;5031602;28;20235;-60
2023/06/24 12:02:20;;;;;;;2.70;2.20;;;;;;;;;;5033322;28;20210;-60
2023/06/24 12:04:48;;;;;;;5.00;2.33;;;;;;;;;;5036909;28;20741;-60
2023/06/24 12:07:17;;;;;;;2.40;2.17;;;;;;;;;;5037164;28;20217;-60
2023/06/24 12:09:45;;;;;;;2.43;2.23;;;;;;;;;;5037195;28;20217;-60
2023/06/24 12:12:14;;;;;;;2.30;2.10;;;;;;;;;;5037126;28;20207;-60
2023/06/24 12:14:43;;;;;;;2.57;2.37;;;;;;;;;;5030020;28;20642;-60
2023/06/24 12:17:11;;;;;;;2.63;2.20;;;;;;;;;;5033816;28;20215;-60
2023/06/24 12:19:39;;;;;;;2.40;1.90;;;;;;;;;;5038280;28;20652;-60
2023/06/24 12:22:07;;;;;;;2.93;2.63;;;;;;;;;;5040389;28;20576;-60
2023/06/24 12:24:35;;;;;;;2.90;2.40;;;;;;;;;;5040109;28;20291;-60
2023/06/24 12:27:03;;;;;;;2.80;2.27;;;;;;;;;;5040077;28;20233;-61
2023/06/24 12:29:35;;;;;;;2.47;2.30;;;;;;;;;;5039971;28;20231;-60
2023/06/24 12:32:03;;;;;;;3.37;2.20;;;;;;;;;;5039020;28;20214;-60
2023/06/24 12:34:31;;;;;;;2.40;2.20;;;;;;;;;;5038939;28;20229;-60
2023/06/24 12:36:59;;;;;;;2.73;2.53;;;;;;;;;;5039490;28;20684;-58
2023/06/24 12:39:27;;;;;;;3.13;2.40;;;;;;;;;;5040131;28;20226;-58
2023/06/24 12:41:55;;;;;;;3.10;2.60;;;;;;;;;;5040038;28;20257;-59
2023/06/24 12:44:23;;;;;;;1.93;1.83;;;;;;;;;;5039962;28;20592;-58
2023/06/24 12:46:52;;;;;;;3.57;2.33;;;;;;;;;;5040249;28;20210;-59
2023/06/24 12:49:20;;;;;;;2.33;2.00;;;;;;;;;;5039876;28;20697;-58
2023/06/24 12:51:48;;;;;;;2.80;2.50;;;;;;;;;;5059555;28;20246;-58
2023/06/24 12:54:16;;;;;;;2.77;2.57;;;;;;;;;;5059731;28;20199;-58
2023/06/24 12:56:44;;;;;;;6.23;2.10;;;;;;;;;;5059346;28;20229;-59
2023/06/24 12:59:12;;;;;;;3.37;2.30;;;;;;;;;;5057158;28;20782;-58
2023/06/24 13:01:44;;;;;;;3.90;2.40;;;;;;;;;;5059236;28;20669;-59
2023/06/24 13:04:14;;;;;;;5.47;2.60;;;;;;;;;;5057453;28;20262;-58
2023/06/24 13:06:42;;;;;;;4.45;2.20;;;;;;;;;;5059387;28;20208;-59
2023/06/24 13:09:10;;;;;;;4.20;2.57;;;;;;;;;;5059052;28;20241;-59
2023/06/24 13:11:39;;;;;;;4.10;2.53;;;;;;;;;;5059206;28;20216;-59
2023/06/24 13:14:07;;;;;;;2.50;2.30;;;;;;;;;;5056465;28;20198;-59
2023/06/24 13:16:35;;;;;;;2.95;2.42;;;;;;;;;;5059048;28;20205;-58
2023/06/24 13:19:03;;;;;;;2.90;2.30;;;;;;;;;;5059058;28;20224;-59
2023/06/24 13:21:33;;;;;;;3.72;2.55;;;;;;;;;;5059017;28;20270;-59
2023/06/24 13:24:01;;;;;;;3.60;2.50;;;;;;;;;;5059145;28;20270;-59
2023/06/24 13:26:29;;;;;;;4.32;2.28;;;;;;;;;;5059099;28;20679;-59
2023/06/24 13:28:58;;;;;;;2.50;2.30;;;;;;;;;;5059237;28;20229;-58
2023/06/24 13:31:26;;;;;;;2.20;2.00;;;;;;;;;;5057698;28;20201;-58
2023/06/24 13:33:54;;;;;;;5.38;2.22;;;;;;;;;;5057430;28;20255;-59
2023/06/24 13:36:31;;;;;;;4.28;2.45;;;;;;;;;;5058499;28;20562;-59
2023/06/24 13:39:00;;;;;;;2.30;2.10;;;;;;;;;;5046120;28;20230;-59
2023/06/24 13:41:30;;;;;;;2.40;2.17;;;;;;;;;;5058622;28;20208;-59
2023/06/24 13:43:58;;;;;;;2.75;2.55;;;;;;;;;;5058127;28;20200;-58
2023/06/24 13:46:26;;;;;;;2.53;2.22;;;;;;;;;;5057753;28;20204;-58
2023/06/24 13:48:54;;;;;;;3.40;2.53;;;;;;;;;;5056992;28;20218;-59
2023/06/24 13:51:22;;;;;;;4.32;2.42;;;;;;;;;;5058096;28;20249;-58
2023/06/24 13:53:51;;;;;;;2.92;2.63;;;;;;;;;;5058224;28;20201;-59
2023/06/24 13:56:20;;;;;;;2.60;2.30;;;;;;;;;;5058618;28;20261;-58
2023/06/24 13:58:49;;;;;;;2.60;2.40;;;;;;;;;;5060353;28;20269;-59
2023/06/24 14:01:17;;;;;;;3.53;2.58;;;;;;;;;;5062098;28;20213;-58
2023/06/24 14:03:45;;;;;;;2.80;2.58;;;;;;;;;;5058582;28;20203;-59
2023/06/24 14:06:14;;;;;;;3.13;2.65;;;;;;;;;;5058496;28;20229;-58
2023/06/24 14:08:43;;;;;;;4.22;3.53;;;;;;;;;;5058358;28;20353;-57
2023/06/24 14:11:11;;;;;;;9.50;7.53;;;;;;;;;;5058190;28;20575;-58
2023/06/24 14:13:41;;;;;;;6.55;5.55;;;;;;;;;;5058180;28;20221;-58
2023/06/24 14:16:10;;;;;;;13.50;11.88;;;;;;;;;;5058301;28;20203;-58
2023/06/24 14:18:38;;;;;;;12.57;8.15;;;;;;;;;;5058413;28;20601;-58
2023/06/24 14:21:06;;;;;;;10.48;7.18;;;;;;;;;;5058115;28;20575;-58
2023/06/24 14:23:35;;;;;;;12.98;10.00;;;;;;;;;;5058395;28;20214;-58
2023/06/24 14:26:03;;;;;;;10.15;7.55;;;;;;;;;;5058317;28;20240;-57
2023/06/24 14:28:31;;;;;;;14.88;12.35;;;;;;;;;;5057715;28;20237;-58
2023/06/24 14:31:00;;;;;;;8.73;6.55;;;;;;;;;;5058320;28;20210;-58
2023/06/24 14:33:28;;;;;;;10.18;7.00;;;;;;;;;;5057981;28;20711;-58
2023/06/24 14:35:56;;;;;;;5.45;4.38;;;;;;;;;;5053906;28;20218;-58
2023/06/24 14:38:24;;;;;;;7.22;5.55;;;;;;;;;;5055387;28;20356;-59
2023/06/24 14:40:56;;;;;;;10.23;7.55;;;;;;;;;;5057332;28;20199;-59
2023/06/24 14:43:25;;;;;;;7.55;6.30;;;;;;;;;;5056901;28;20198;-58
2023/06/24 14:45:53;;;;;;;7.20;6.28;;;;;;;;;;5057328;28;20214;-57
2023/06/24 14:48:22;;;;;;;9.35;5.95;;;;;;;;;;5056575;28;20222;-58
2023/06/24 14:50:52;;;;;;;9.63;7.78;;;;;;;;;;5057031;28;20693;-58
2023/06/24 14:53:20;;;;;;;14.57;10.55;;;;;;;;;;5054868;28;20230;-58