Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/24 00:00:01;;;;;;;;;;;;;;;;;;6782517;26;19925;-60
2024/04/24 00:03:19;;;;;;;;;;;;;;;;;;6782194;26;20117;-61
2024/04/24 00:06:24;;;;;;;;;;;;;;;;;;6783199;26;19925;-60
2024/04/24 00:09:29;;;;;;;;;;;;;;;;;;6782059;26;19935;-60
2024/04/24 00:12:35;;;;;;;;;;;;;;;;;;6782426;26;19983;-60
2024/04/24 00:15:44;;;;;;;;;;;;;;;;;;6781952;26;19932;-60
2024/04/24 00:18:49;;;;;;;;;;;;;;;;;;6781253;26;20130;-60
2024/04/24 00:21:55;;;;;;;;;;;;;;;;;;6782582;26;19928;-60
2024/04/24 00:25:00;;;;;;;;;;;;;;;;;;6781590;26;20260;-60
2024/04/24 00:28:05;;;;;;;;;;;;;;;;;;6781715;26;19931;-60
2024/04/24 00:31:13;;;;;;;;;;;;;;;;;;6782092;26;20062;-60
2024/04/24 00:34:18;;;;;;;;;;;;;;;;;;6781023;26;19931;-61
2024/04/24 00:37:24;;;;;;;;;;;;;;;;;;6781983;26;19931;-60
2024/04/24 00:40:29;;;;;;;;;;;;;;;;;;6781544;26;19924;-60
2024/04/24 00:43:34;;;;;;;;;;;;;;;;;;6750739;26;19925;-61
2024/04/24 00:46:42;;;;;;;;;;;;;;;;;;6738083;26;19932;-60
2024/04/24 00:49:47;;;;;;;;;;;;;;;;;;6736982;26;19933;-60
2024/04/24 00:52:53;;;;;;;;;;;;;;;;;;6736799;26;19925;-60
2024/04/24 00:55:58;;;;;;;;;;;;;;;;;;6737724;26;20306;-60
2024/04/24 00:59:03;;;;;;;;;;;;;;;;;;6737066;26;19925;-59
2024/04/24 01:02:11;;;;;;;;;;;;;;;;;;6737504;26;19984;-59
2024/04/24 01:05:17;;;;;;;;;;;;;;;;;;6737745;26;19932;-60
2024/04/24 01:08:22;;;;;;;;;;;;;;;;;;6736815;26;20070;-59
2024/04/24 01:11:28;;;;;;;;;;;;;;;;;;6767977;26;19925;-61
2024/04/24 01:14:34;;;;;;;;;;;;;;;;;;6780637;26;19954;-60
2024/04/24 01:17:41;;;;;;;;;;;;;;;;;;6781305;26;19935;-60
2024/04/24 01:20:47;;;;;;;;;;;;;;;;;;6781234;26;20212;-60
2024/04/24 01:23:54;;;;;;;;;;;;;;;;;;6780769;26;20194;-60
2024/04/24 01:27:02;;;;;;;;;;;;;;;;;;6781084;26;19932;-61
2024/04/24 01:30:08;;;;;;;;;;;;;;;;;;6780883;26;19934;-60
2024/04/24 01:33:13;;;;;;;;;;;;;;;;;;6781054;26;19924;-61
2024/04/24 01:36:19;;;;;;;;;;;;;;;;;;6781317;26;19924;-61
2024/04/24 01:39:24;;;;;;;;;;;;;;;;;;6780815;26;19924;-61
2024/04/24 01:42:32;;;;;;;;;;;;;;;;;;6781216;26;20051;-61
2024/04/24 01:45:37;;;;;;;;;;;;;;;;;;6778777;26;20123;-61
2024/04/24 01:48:42;;;;;;;;;;;;;;;;;;6779366;26;19924;-61
2024/04/24 01:51:48;;;;;;;;;;;;;;;;;;6779792;26;19925;-61
2024/04/24 01:54:53;;;;;;;;;;;;;;;;;;6780420;26;19925;-61
2024/04/24 01:58:01;;;;;;;;;;;;;;;;;;6779919;26;19925;-61
2024/04/24 02:01:06;;;;;;;;;;;;;;;;;;6781024;26;19925;-60
2024/04/24 02:04:11;;;;;;;;;;;;;;;;;;6780428;26;20016;-61
2024/04/24 02:07:17;;;;;;;;;;;;;;;;;;6780926;26;20018;-62
2024/04/24 02:10:22;;;;;;;;;;;;;;;;;;6765894;26;19925;-61
2024/04/24 02:13:30;;;;;;;;;;;;;;;;;;6735633;26;20126;-61
2024/04/24 02:16:35;;;;;;;;;;;;;;;;;;6736254;26;19932;-61
2024/04/24 02:19:41;;;;;;;;;;;;;;;;;;6735705;26;20201;-61
2024/04/24 02:22:46;;;;;;;;;;;;;;;;;;6735190;26;19925;-61
2024/04/24 02:25:51;;;;;;;;;;;;;;;;;;6697076;26;19926;-61
2024/04/24 02:28:59;;;;;;;;;;;;;;;;;;6718096;26;19926;-60
2024/04/24 02:32:05;;;;;;;;;;;;;;;;;;6691250;26;20167;-60
2024/04/24 02:35:10;;;;;;;;;;;;;;;;;;6668601;26;20023;-60
2024/04/24 02:38:15;;;;;;;;;;;;;;;;;;6647538;26;19928;-60
2024/04/24 02:41:21;;;;;;;;;;;;;;;;;;6647993;26;19949;-60
2024/04/24 02:44:29;;;;;;;;;;;;;;;;;;6675222;26;19925;-61
2024/04/24 02:47:34;;;;;;;;;;;;;;;;;;6689726;26;19949;-61
2024/04/24 02:50:39;;;;;;;;;;;;;;;;;;6690122;26;19925;-60
2024/04/24 02:53:45;;;;;;;;;;;;;;;;;;6689925;26;20004;-61
2024/04/24 02:56:50;;;;;;;;;;;;;;;;;;6692579;26;19926;-61
2024/04/24 03:00:00;;;;;;;;;;;;;;;;;;6694571;26;19925;-61
2024/04/24 03:03:05;;;;;;;;;;;;;;;;;;6702677;26;19994;-61
2024/04/24 03:06:10;;;;;;;;;;;;;;;;;;6726220;26;19929;-60
2024/04/24 03:09:16;;;;;;;;;;;;;;;;;;6694772;26;19932;-60
2024/04/24 03:12:22;;;;;;;;;;;;;;;;;;6735491;26;19932;-60
2024/04/24 03:15:30;;;;;;;;;;;;;;;;;;6738520;26;19960;-60
2024/04/24 03:18:36;;;;;;;;;;;;;;;;;;6731871;26;19926;-59
2024/04/24 03:21:41;;;;;;;;;;;;;;;;;;6694898;26;19949;-60
2024/04/24 03:24:46;;;;;;;;;;;;;;;;;;6714588;26;19932;-60
2024/04/24 03:27:51;;;;;;;;;;;;;;;;;;6738378;26;20820;-61
2024/04/24 03:30:59;;;;;;;;;;;;;;;;;;6738374;26;19925;-60
2024/04/24 03:34:04;;;;;;;;;;;;;;;;;;6738103;26;20153;-60
2024/04/24 03:37:10;;;;;;;;;;;;;;;;;;6767278;26;19934;-60
2024/04/24 03:40:15;;;;;;;;;;;;;;;;;;6739779;26;19925;-60
2024/04/24 03:43:21;;;;;;;;;;;;;;;;;;6740168;26;19925;-61
2024/04/24 03:46:29;;;;;;;;;;;;;;;;;;6738465;26;19925;-60
2024/04/24 03:49:34;;;;;;;;;;;;;;;;;;6738091;26;19941;-59
2024/04/24 03:52:39;;;;;;;;;;;;;;;;;;6737438;26;20276;-60
2024/04/24 03:55:45;;;;;;;;;;;;;;;;;;6737875;26;19925;-60
2024/04/24 03:58:50;;;;;;;;;;;;;;;;;;6707694;26;19932;-61
2024/04/24 04:01:58;;;;;;;;;;;;;;;;;;6738282;26;19932;-60
2024/04/24 04:05:03;;;;;;;;;;;;;;;;;;6722744;26;19932;-60
2024/04/24 04:08:09;;;;;;;;;;;;;;;;;;6736840;26;20014;-60
2024/04/24 04:11:14;;;;;;;;;;;;;;;;;;6766185;26;19925;-60
2024/04/24 04:14:19;;;;;;;;;;;;;;;;;;6781558;26;20114;-61
2024/04/24 04:17:27;;;;;;;;;;;;;;;;;;6782081;26;19925;-61
2024/04/24 04:20:33;;;;;;;;;;;;;;;;;;6737236;26;19936;-61
2024/04/24 04:23:38;;;;;;;;;;;;;;;;;;6736710;26;20102;-61
2024/04/24 04:26:44;;;;;;;;;;;;;;;;;;6737944;26;19932;-61
2024/04/24 04:29:49;;;;;;;;;;;;;;;;;;6781502;26;19924;-61
2024/04/24 04:32:57;;;;;;;;;;;;;;;;;;6769457;26;19931;-60
2024/04/24 04:36:05;;;;;;;;;;;;;;;;;;6781811;26;19924;-60
2024/04/24 04:39:10;;;;;;;;;;;;;;;;;;6781018;26;20114;-61
2024/04/24 04:42:15;;;;;;;;;;;;;;;;;;6771040;26;19925;-60
2024/04/24 04:45:20;;;;;;;;;;;;;;;;;;6734917;26;20118;-60
2024/04/24 04:48:28;;;;;;;;;;;;;;;;;;6737318;26;20016;-60
2024/04/24 04:51:34;;;;;;;;;;;;;;;;;;6737998;26;20000;-60
2024/04/24 04:54:39;;;;;;;;;;;;;;;;;;6737487;26;20102;-61
2024/04/24 04:57:44;;;;;;;;;;;;;;;;;;6736965;26;19925;-61
2024/04/24 05:00:49;;;;;;;;;;;;;;;;;;6737259;26;20022;-61
2024/04/24 05:03:57;;;;;;;;;;;;;;;;;;6736590;26;20179;-60
2024/04/24 05:07:02;;;;;;;;;;;;;;;;;;6737335;26;19948;-60
2024/04/24 05:10:08;;;;;;;;;;;;;;;;;;6748354;26;19931;-60
2024/04/24 05:13:16;;;;;;;;;;;;;;;;;;6781446;26;19924;-60
2024/04/24 05:16:21;;;;;;;;;;;;;;;;;;6781540;26;19956;-61
2024/04/24 05:19:29;;;;;;;;;;;;;;;;;;6779018;26;20019;-60
2024/04/24 05:22:46;;;;;;;;;;;;;;;;;;6780176;26;20106;-62
2024/04/24 05:25:55;;;;;;;;;;;;;;;;;;6743023;26;20103;-61
2024/04/24 05:29:04;;;;;;;;;;;;;;;;;;6706676;26;20024;-61
2024/04/24 05:32:09;;;;;;;;;;;;;;;;;;6707219;26;20327;-61
2024/04/24 05:35:17;;;;;;;;;;;;;;;;;;6691249;26;19925;-61
2024/04/24 05:38:23;;;;;;;;;;;;;;;;;;6705847;26;19933;-61
2024/04/24 05:41:28;;;;;;;;;;;;;;;;;;6721749;26;19929;-61
2024/04/24 05:44:34;;;;;;;;;;;;;;;;;;6691122;26;19925;-61
2024/04/24 05:47:39;;;;;;;;;;;;;;;;;;6691927;26;19925;-61
2024/04/24 05:50:48;;;;;;;;;;;;;;;;;;6692500;26;20142;-61
2024/04/24 05:53:53;;;;;;;;;;;;;;;;;;6691696;26;19925;-62
2024/04/24 05:56:58;;;;;;;;;;;;;;;;;;6692821;26;19925;-62
2024/04/24 06:00:06;;;;;;;;;;;;;;;;;;6691984;26;21478;-61
2024/04/24 06:03:12;;;;;;;;;;;;;;;;;;6691824;26;20016;-62
2024/04/24 06:06:20;;;;;;;;;;;;;;;;;;6692593;26;19926;-61
2024/04/24 06:09:25;;;;;;;;;;;;;;;;;;6692379;26;19925;-60
2024/04/24 06:12:31;;;;;;;;;;;;;;;;;;6735589;26;19925;-60
2024/04/24 06:15:36;;;;;;;;;;;;;;;;;;6735628;26;19925;-60
2024/04/24 06:18:41;;;;;;;;;;;;;;;;;;6735324;26;20047;-60
2024/04/24 06:21:49;;;;;;;;;;;;;;;;;;6735496;26;19925;-62
2024/04/24 06:24:55;;;;;;;;;;;;;;;;;;6759100;26;19931;-61
2024/04/24 06:28:00;;;;;;;;;;;;;;;;;;6779490;26;20074;-61
2024/04/24 06:31:05;;;;;;;;;;;;;;;;;;6781375;26;19954;-61
2024/04/24 06:34:10;;;;;;;;;;;;;;;;;;6739146;26;19932;-60
2024/04/24 06:37:18;;;;;;;;;;;;;;;;;;6754785;26;20000;-61
2024/04/24 06:40:24;;;;;;;;;;;;;;;;;;6784031;26;19951;-60
2024/04/24 06:43:29;;;;;;;;;;;;;;;;;;6749677;26;19937;-60
2024/04/24 06:46:34;;;;;;;;;;;;;;;;;;6739150;26;19925;-61
2024/04/24 06:49:39;;;;;;;;;;;;;;;;;;6739015;26;19924;-61
2024/04/24 06:52:48;;;;;;;;;;;;;;;;;;6738596;26;19959;-60
2024/04/24 06:55:53;;;;;;;;;;;;;;;;;;6724106;26;20127;-60
2024/04/24 06:58:59;;;;;;;;;;;;;;;;;;6702317;26;19925;-61
2024/04/24 07:02:04;;;;;;;;;;;;;;;;;;6695394;26;19926;-60
2024/04/24 07:05:10;;;;;;;;;;;;;;;;;;6695065;26;19961;-60
2024/04/24 07:08:19;;;;;;;;;;;;;;;;;;6694758;26;19926;-60
2024/04/24 07:11:24;;;;;;;;;;;;;;;;;;6725470;26;19925;-61
2024/04/24 07:14:30;;;;;;;;;;;;;;;;;;6739597;26;20078;-61
2024/04/24 07:17:36;;;;;;;;;;;;;;;;;;6740120;26;19927;-61
2024/04/24 07:20:41;;;;;;;;;;;;;;;;;;6740277;26;19925;-61
2024/04/24 07:23:49;;;;;;;;;;;;;;;;;;6710144;26;19926;-61
2024/04/24 07:26:55;;;;;;;;;;;;;;;;;;6696055;26;19932;-61
2024/04/24 07:30:00;;;;;;;;;;;;;;;;;;6695387;26;19936;-60
2024/04/24 07:33:05;;;;;;;;;;;;;;;;;;6695778;26;20106;-60
2024/04/24 07:36:11;;;;;;;;;;;;;;;;;;6696292;26;19956;-60
2024/04/24 07:39:19;;;;;;;;;;;;;;;;;;6695199;26;20262;-61
2024/04/24 07:42:24;;;;;;;;;;;;;;;;;;6708279;26;19925;-61
2024/04/24 07:45:29;;;;;;;;;;;;;;;;;;6784060;26;19924;-60
2024/04/24 07:48:35;;;;;;;;;;;;;;;;;;6783982;26;19924;-60
2024/04/24 07:51:40;;;;;;;;;;;;;;;;;;6784322;26;19925;-60
2024/04/24 07:54:48;;;;;;;;;;;;;;;;;;6811875;26;20029;-60
2024/04/24 07:57:54;;;;;;;;;;;;;;;;;;6784297;26;20056;-61
2024/04/24 08:00:59;;;;;;;;;;;;;;;;;;6784528;26;20362;-60
2024/04/24 08:04:05;;;;;;;;;;;;;;;;;;6784050;26;19948;-59
2024/04/24 08:07:11;;;;;;;;;;;;;;;;;;6784278;26;19932;-60
2024/04/24 08:10:18;;;;;;;;;;;;;;;;;;6769909;26;19925;-61
2024/04/24 08:13:24;;;;;;;;;;;;;;;;;;6738579;26;19925;-60
2024/04/24 08:16:29;;;;;;;;;;;;;;;;;;6739470;26;19925;-61
2024/04/24 08:19:35;;;;;;;;;;;;;;;;;;6739191;26;20085;-60
2024/04/24 08:22:40;;;;;;;;;;;;;;;;;;6737500;26;19932;-59
2024/04/24 08:25:48;;;;;;;;;;;;;;;;;;6700727;26;19932;-59
2024/04/24 08:28:53;;;;;;;;;;;;;;;;;;6693041;26;19926;-60
2024/04/24 08:31:58;;;;;;;;;;;;;;;;;;6722650;26;20023;-60
2024/04/24 08:35:04;;;;;;;;;;;;;;;;;;6693558;26;19926;-60
2024/04/24 08:38:09;;;;;;;;;;;;;;;;;;6692201;26;20067;-60
2024/04/24 08:41:17;;;;;;;;;;;;;;;;;;6693285;26;19925;-60
2024/04/24 08:44:22;;;;;;;;;;;;;;;;;;6734516;26;19925;-59
2024/04/24 08:47:27;;;;;;;;;;;;;;;;;;6736651;26;20110;-60
2024/04/24 08:50:33;;;;;;;;;;;;;;;;;;6737300;26;19928;-61
2024/04/24 08:53:39;;;;;;;;;;;;;;;;;;6736371;26;20008;-60
2024/04/24 08:56:48;;;;;;;;;;;;;;;;;;6736726;26;20020;-60
2024/04/24 08:59:53;;;;;;;;;;;;;;;;;;6736279;26;20130;-59
2024/04/24 09:02:59;;;;;;;;;;;;;;;;;;6736278;26;20201;-60
2024/04/24 09:06:04;;;;;;;;;;;;;;;;;;6736858;26;20125;-60
2024/04/24 09:09:10;;;;;;;;;;;;;;;;;;6735918;26;19925;-60
2024/04/24 09:12:17;;;;;;;;;;;;;;;;;;6694912;26;20305;-60
2024/04/24 09:15:24;;;;;;;;;;;;;;;;;;6692285;26;20371;-59
2024/04/24 09:18:29;;;;;;;;;;;;;;;;;;6692315;26;20048;-59
2024/04/24 09:21:36;;;;;;;;;;;;;;;;;;6693008;26;19925;-60
2024/04/24 09:24:45;;;;;;;;;;;;;;;;;;6713898;26;19925;-60
2024/04/24 09:27:53;;;;;;;;;;;;;;;;;;6735662;26;19925;-60
2024/04/24 09:31:00;;;;;;;;;;;;;;;;;;6736577;26;19927;-60
2024/04/24 09:34:05;;;;;;;;;;;;;;;;;;6711593;26;19925;-60
2024/04/24 09:37:10;;;;;;;;;;;;;;;;;;6736356;26;20209;-60
2024/04/24 09:40:15;;;;;;;;;;;;;;;;;;6692118;26;20073;-60
2024/04/24 09:43:23;;;;;;;;;;;;;;;;;;6706479;26;20447;-60
2024/04/24 09:46:28;;;;;;;;;;;;;;;;;;6736411;26;20192;-60
2024/04/24 09:49:34;;;;;;;;;;;;;;;;;;6736252;26;19936;-61
2024/04/24 09:52:39;;;;;;;;;;;;;;;;;;6736010;26;19932;-60
2024/04/24 09:55:44;;;;;;;;;;;;;;;;;;6736523;26;19932;-60
2024/04/24 09:58:53;;;;;;;;;;;;;;;;;;6720954;26;20135;-60
2024/04/24 10:01:59;;;;;;;;;;;;;;;;;;6721687;26;19955;-61
2024/04/24 10:05:07;;;;;;;;;;;;;;;;;;6716815;26;20134;-60
2024/04/24 10:08:12;;;;;;;;;;;;;;;;;;6695198;26;20022;-59
2024/04/24 10:11:20;;;;;;;;;;;;;;;;;;6748064;26;19931;-60
2024/04/24 10:14:30;;;;;;;;;;;;;;;;;;6783361;26;19927;-59
2024/04/24 10:17:35;;;;;;;;;;;;;;;;;;6783225;26;20022;-60
2024/04/24 10:20:43;;;;;;;;;;;;;;;;;;6739820;26;19932;-60
2024/04/24 10:23:48;;;;;;;;;;;;;;;;;;6738495;26;19925;-59
2024/04/24 10:26:53;;;;;;;;;;;;;;;;;;6784030;26;19931;-60
2024/04/24 10:30:01;;;;;;;;;;;;;;;;;;6784500;26;20121;-61
2024/04/24 10:33:07;;;;;;;;;;;;;;;;;;6784070;26;19924;-60
2024/04/24 10:36:13;;;;;;;;;;;;;;;;;;6784385;26;20014;-61
2024/04/24 10:39:18;;;;;;;;;;;;;;;;;;6784866;26;20019;-60
2024/04/24 10:42:23;;;;;;;;;;;;;;;;;;6770931;26;19932;-60
2024/04/24 10:45:32;;;;;;;;;;;;;;;;;;6738392;26;19924;-60
2024/04/24 10:48:48;;;;;;;;;;;;;;;;;;6738788;26;19939;-61
2024/04/24 10:51:53;;;;;;;;;;;;;;;;;;6738607;26;19937;-60
2024/04/24 10:55:07;;;;;;;;;;;;;;;;;;6739466;26;19949;-61
2024/04/24 10:58:19;;;;;;;;;;;;;;;;;;6738809;26;19934;-61
2024/04/24 11:01:30;;;;;;;;;;;;;;;;;;6738725;26;20028;-60
2024/04/24 11:04:53;;;;;;;;;;;;;;;;;;6739425;26;19926;-60
2024/04/24 11:08:00;;;;;;;;;;;;;;;;;;6738993;26;19947;-60
2024/04/24 11:11:07;;;;;;;;;;;;;;;;;;6765148;26;19932;-60
2024/04/24 11:14:12;;;;;;;;;;;;;;;;;;6782809;26;19925;-60
2024/04/24 11:17:22;;;;;;;;;;;;;;;;;;6783934;26;19950;-60
2024/04/24 11:20:27;;;;;;;;;;;;;;;;;;6782928;26;19932;-60
2024/04/24 11:23:33;;;;;;;;;;;;;;;;;;6779421;26;20096;-60
2024/04/24 11:26:39;;;;;;;;;;;;;;;;;;6709381;26;19925;-60
2024/04/24 11:29:44;;;;;;;;;;;;;;;;;;6704746;26;19925;-60
2024/04/24 11:32:52;;;;;;;;;;;;;;;;;;6694136;26;19929;-60
2024/04/24 11:35:58;;;;;;;;;;;;;;;;;;6694618;26;19995;-60
2024/04/24 11:39:03;;;;;;;;;;;;;;;;;;6692288;26;20123;-61
2024/04/24 11:42:09;;;;;;;;;;;;;;;;;;6729208;26;20001;-60
2024/04/24 11:45:15;;;;;;;;;;;;;;;;;;6693674;26;20126;-60
2024/04/24 11:48:27;;;;;;;;;;;;;;;;;;6693312;26;19933;-60
2024/04/24 11:51:49;;;;;;;;;;;;;;;;;;6693409;26;19925;-61
2024/04/24 11:54:54;;;;;;;;;;;;;;;;;;6648812;26;19933;-60
2024/04/24 11:58:00;;;;;;;;;;;;;;;;;;6649896;26;20118;-62
2024/04/24 12:01:05;;;;;;;;;;;;;;;;;;6680005;26;20039;-61
2024/04/24 12:04:14;;;;;;;;;;;;;;;;;;6693967;26;19925;-61
2024/04/24 12:07:19;;;;;;;;;;;;;;;;;;6694444;26;20116;-61
2024/04/24 12:10:24;;;;;;;;;;;;;;;;;;6709149;26;20119;-60
2024/04/24 12:13:31;;;;;;;;;;;;;;;;;;6737944;26;19925;-60
2024/04/24 12:16:37;;;;;;;;;;;;;;;;;;6738821;26;19925;-61
2024/04/24 12:19:45;;;;;;;;;;;;;;;;;;6737880;26;19929;-60
2024/04/24 12:22:50;;;;;;;;;;;;;;;;;;6737752;26;19925;-60
2024/04/24 12:25:55;;;;;;;;;;;;;;;;;;6776563;26;19931;-60
2024/04/24 12:29:01;;;;;;;;;;;;;;;;;;6781189;26;20267;-60
2024/04/24 12:32:07;;;;;;;;;;;;;;;;;;6782854;26;20027;-61
2024/04/24 12:35:15;;;;;;;;;;;;;;;;;;6738089;26;19932;-59
2024/04/24 12:38:20;;;;;;;;;;;;;;;;;;6766687;26;20021;-59
2024/04/24 12:41:26;;;;;;;;;;;;;;;;;;6742406;26;19950;-60
2024/04/24 12:44:32;;;;;;;;;;;;;;;;;;6736985;26;20115;-60
2024/04/24 12:47:38;;;;;;;;;;;;;;;;;;6766939;26;20195;-60
2024/04/24 12:50:48;;;;;;;;;;;;;;;;;;6751806;26;19924;-60
2024/04/24 12:53:53;;;;;;;;;;;;;;;;;;6782129;26;19929;-60
2024/04/24 12:56:58;;;;;;;;;;;;;;;;;;6782001;26;20083;-60
2024/04/24 13:00:03;;;;;;;;;;;;;;;;;;6781141;26;19925;-59
2024/04/24 13:03:09;;;;;;;;;;;;;;;;;;6780855;26;20279;-60
2024/04/24 13:06:19;;;;;;;;;;;;;;;;;;6781709;26;19924;-60
2024/04/24 13:09:28;;;;;;;;;;;;;;;;;;6779055;26;19932;-59
2024/04/24 13:12:33;;;;;;;;;;;;;;;;;;6708497;26;19930;-61
2024/04/24 13:15:38;;;;;;;;;;;;;;;;;;6707856;26;20005;-61
2024/04/24 13:18:43;;;;;;;;;;;;;;;;;;6725636;26;20122;-60
2024/04/24 13:21:51;;;;;;;;;;;;;;;;;;6735392;26;19925;-60
2024/04/24 13:24:57;;;;;;;;;;;;;;;;;;6714975;26;19951;-61
2024/04/24 13:28:04;;;;;;;;;;;;;;;;;;6734963;26;19984;-61
2024/04/24 13:31:10;;;;;;;;;;;;;;;;;;6721679;26;19925;-61
2024/04/24 13:34:15;;;;;;;;;;;;;;;;;;6720686;26;20356;-59
2024/04/24 13:37:23;;;;;;;;;;;;;;;;;;6721390;26;20057;-60
2024/04/24 13:40:28;;;;;;;;;;;;;;;;;;6734167;26;19932;-60
2024/04/24 13:43:33;;;;;;;;;;;;;;;;;;6690594;26;19925;-60
2024/04/24 13:46:38;;;;;;;;;;;;;;;;;;6677578;26;19930;-61
2024/04/24 13:49:44;;;;;;;;;;;;;;;;;;6677300;26;19971;-60
2024/04/24 13:52:51;;;;;;;;;;;;;;;;;;6691677;26;19930;-60
2024/04/24 13:55:59;;;;;;;;;;;;;;;;;;6691784;26;19925;-61
2024/04/24 13:59:05;;;;;;;;;;;;;;;;;;6691095;26;19925;-60
2024/04/24 14:02:10;;;;;;;;;;;;;;;;;;6692029;26;19933;-61
2024/04/24 14:05:15;;;;;;;;;;;;;;;;;;6691667;26;19925;-61
2024/04/24 14:08:23;;;;;;;;;;;;;;;;;;6691057;26;19926;-60
2024/04/24 14:11:29;;;;;;;;;;;;;;;;;;6723617;26;19932;-60
2024/04/24 14:14:34;;;;;;;;;;;;;;;;;;6736068;26;19932;-60
2024/04/24 14:17:42;;;;;;;;;;;;;;;;;;6734996;26;20014;-61
2024/04/24 14:20:47;;;;;;;;;;;;;;;;;;6735554;26;19999;-61
2024/04/24 14:23:55;;;;;;;;;;;;;;;;;;6735353;26;19924;-60
2024/04/24 14:27:00;;;;;;;;;;;;;;;;;;6735778;26;19925;-61
2024/04/24 14:30:06;;;;;;;;;;;;;;;;;;6735037;26;19932;-60
2024/04/24 14:33:11;;;;;;;;;;;;;;;;;;6735257;26;20015;-61
2024/04/24 14:36:17;;;;;;;;;;;;;;;;;;6734807;26;19932;-60
2024/04/24 14:39:26;;;;;;;;;;;;;;;;;;6734082;26;19929;-60
2024/04/24 14:42:31;;;;;;;;;;;;;;;;;;6747020;21;19936;-61
2024/04/24 14:45:37;;;;;;;;;;;;;;;;;;6738089;26;19925;-61
2024/04/24 14:48:42;;;;;;;;;;;;;;;;;;6737395;26;19929;-62
2024/04/24 14:51:47;;;;;;;;;;;;;;;;;;6737063;26;20093;-62
2024/04/24 14:54:55;;;;;;;;;;;;;;;;;;6741792;26;19932;-62
2024/04/24 14:58:01;;;;;;;;;;;;;;;;;;6740876;26;20122;-60
2024/04/24 15:01:07;;;;;;;;;;;;;;;;;;6712209;26;19932;-62
2024/04/24 15:04:12;;;;;;;;;;;;;;;;;;6709948;26;19925;-61
2024/04/24 15:07:17;;;;;;;;;;;;;;;;;;6742098;26;20012;-60
2024/04/24 15:10:25;;;;;;;;;;;;;;;;;;6709384;26;19925;-62
2024/04/24 15:13:30;;;;;;;;;;;;;;;;;;6743363;26;19924;-60
2024/04/24 15:16:35;;;;;;;;;;;;;;;;;;6741713;26;20134;-62
2024/04/24 15:19:41;;;;;;;;;;;;;;;;;;6740978;26;19925;-62
2024/04/24 15:22:46;;;;;;;;;;;;;;;;;;6741646;26;20025;-61
2024/04/24 15:25:54;;;;;;;;;;;;;;;;;;6741866;26;19925;-61
2024/04/24 15:28:59;;;;;;;;;;;;;;;;;;6741032;26;19925;-61
2024/04/24 15:32:04;;;;;;;;;;;;;;;;;;6741219;26;19925;-62
2024/04/24 15:35:10;;;;;;;;;;;;;;;;;;6739711;26;20026;-64
2024/04/24 15:38:15;;;;;;;;;;;;;;;;;;6738370;26;19932;-60
2024/04/24 15:41:23;;;;;;;;;;;;;;;;;;6738010;26;19936;-61
2024/04/24 15:44:29;;;;;;;;;;;;;;;;;;6737693;26;20015;-61
2024/04/24 15:47:35;;;;;;;;;;;;;;;;;;6738778;26;19925;-61
2024/04/24 15:50:40;;;;;;;;;;;;;;;;;;6738470;26;19955;-62
2024/04/24 15:53:46;;;;;;;;;;;;;;;;;;6737614;26;19932;-62
2024/04/24 15:56:54;;;;;;;;;;;;;;;;;;6738225;26;19925;-61
2024/04/24 16:00:02;;;;;;;;;;;;;;;;;;6737046;26;19924;-62
2024/04/24 16:03:16;;;;;;;;;;;;;;;;;;6736336;26;19936;-61
2024/04/24 16:06:21;;;;;;;;;;;;;;;;;;6737282;26;19932;-61
2024/04/24 16:09:27;;;;;;;;;;;;;;;;;;6736701;26;19932;-63
2024/04/24 16:12:35;;;;;;;;;;;;;;;;;;6736949;26;19932;-61
2024/04/24 16:15:41;;;;;;;;;;;;;;;;;;6737540;26;19953;-62
2024/04/24 16:18:46;;;;;;;;;;;;;;;;;;6736186;26;19925;-60
2024/04/24 16:21:55;;;;;;;;;;;;;;;;;;6737243;26;20021;-61
2024/04/24 16:25:00;;;;;;;;;;;;;;;;;;6739422;26;19998;-62
2024/04/24 16:28:10;;;;;;;;;;;;;;;;;;6737254;26;19928;-62
2024/04/24 16:31:15;;;;;;;;;;;;;;;;;;6737022;26;19932;-61
2024/04/24 16:34:20;;;;;;;;;;;;;;;;;;6726728;26;19942;-62
2024/04/24 16:37:26;;;;;;;;;;;;;;;;;;6737524;26;20270;-62
2024/04/24 16:40:31;;;;;;;;;;;;;;;;;;6737361;26;19924;-61
2024/04/24 16:43:39;;;;;;;;;;;;;;;;;;6736952;26;19925;-61
2024/04/24 16:46:44;;;;;;;;;;;;;;;;;;6711934;26;19926;-61
2024/04/24 16:49:50;;;;;;;;;;;;;;;;;;6722517;26;20114;-61
2024/04/24 16:52:55;;;;;;;;;;;;;;;;;;6736989;26;19949;-61
2024/04/24 16:56:00;;;;;;;;;;;;;;;;;;6737431;26;19925;-62
2024/04/24 16:59:08;;;;;;;;;;;;;;;;;;6737056;26;20126;-61
2024/04/24 17:02:13;;;;;;;;;;;;;;;;;;6737509;26;20357;-61
2024/04/24 17:05:20;;;;;;;;;;;;;;;;;;6736469;26;19929;-61
2024/04/24 17:08:28;;;;;;;;;;;;;;;;;;6737024;26;20008;-62
2024/04/24 17:11:34;;;;;;;;;;;;;;;;;;6737994;26;19925;-62
2024/04/24 17:14:43;;;;;;;;;;;;;;;;;;6736609;26;19925;-62
2024/04/24 17:17:48;;;;;;;;;;;;;;;;;;6735098;26;19941;-61
2024/04/24 17:20:54;;;;;;;;;;;;;;;;;;6737071;26;20119;-61
2024/04/24 17:24:00;;;;;;;;;;;;;;;;;;6696426;26;19925;-62
2024/04/24 17:27:05;;;;;;;;;;;;;;;;;;6738028;26;19925;-62
2024/04/24 17:30:14;;;;;;;;;;;;;;;;;;6736320;26;19925;-61
2024/04/24 17:33:19;;;;;;;;;;;;;;;;;;6736210;26;19948;-64
2024/04/24 17:36:24;;;;;;;;;;;;;;;;;;6737761;26;19932;-61
2024/04/24 17:39:30;;;;;;;;;;;;;;;;;;6738995;26;20166;-61
2024/04/24 17:42:35;;;;;;;;;;;;;;;;;;6735830;26;19993;-61
2024/04/24 17:45:43;;;;;;;;;;;;;;;;;;6736567;26;20069;-61
2024/04/24 17:48:48;;;;;;;;;;;;;;;;;;6724685;26;19932;-62
2024/04/24 17:51:54;;;;;;;;;;;;;;;;;;6736736;26;19932;-62
2024/04/24 17:54:59;;;;;;;;;;;;;;;;;;6734842;26;19928;-62
2024/04/24 17:58:05;;;;;;;;;;;;;;;;;;6735464;26;20122;-62
2024/04/24 18:01:14;;;;;;;;;;;;;;;;;;6736286;26;19925;-62
2024/04/24 18:04:20;;;;;;;;;;;;;;;;;;6735630;26;19932;-62
2024/04/24 18:07:27;;;;;;;;;;;;;;;;;;6736379;26;19932;-62
2024/04/24 18:10:33;;;;;;;;;;;;;;;;;;6735578;26;19925;-62
2024/04/24 18:13:39;;;;;;;;;;;;;;;;;;6735624;26;20022;-61
2024/04/24 18:16:47;;;;;;;;;;;;;;;;;;6736727;26;19928;-61
2024/04/24 18:19:52;;;;;;;;;;;;;;;;;;6735914;26;19936;-61
2024/04/24 18:22:58;;;;;;;;;;;;;;;;;;6666600;26;19925;-61
2024/04/24 18:26:03;;;;;;;;;;;;;;;;;;6735899;26;20139;-61
2024/04/24 18:29:08;;;;;;;;;;;;;;;;;;6738687;26;20107;-61
2024/04/24 18:32:16;;;;;;;;;;;;;;;;;;6739713;26;19928;-63
2024/04/24 18:35:22;;;;;;;;;;;;;;;;;;6739706;26;19984;-63
2024/04/24 18:38:27;;;;;;;;;;;;;;;;;;6728727;26;20091;-62
2024/04/24 18:41:32;;;;;;;;;;;;;;;;;;6739273;26;19948;-61
2024/04/24 18:44:38;;;;;;;;;;;;;;;;;;6697871;26;20122;-63
2024/04/24 18:47:46;;;;;;;;;;;;;;;;;;6739199;26;19932;-63
2024/04/24 18:50:53;;;;;;;;;;;;;;;;;;6740588;26;19925;-61
2024/04/24 18:53:58;;;;;;;;;;;;;;;;;;6739578;26;20019;-62
2024/04/24 18:57:03;;;;;;;;;;;;;;;;;;6740097;26;20131;-62
2024/04/24 19:00:10;;;;;;;;;;;;;;;;;;6738950;26;19925;-61
2024/04/24 19:03:18;;;;;;;;;;;;;;;;;;6739003;26;20066;-62
2024/04/24 19:06:23;;;;;;;;;;;;;;;;;;6739742;26;20174;-62
2024/04/24 19:09:28;;;;;;;;;;;;;;;;;;6738779;26;19936;-62
2024/04/24 19:12:34;;;;;;;;;;;;;;;;;;6738541;26;19932;-63
2024/04/24 19:15:39;;;;;;;;;;;;;;;;;;6739713;26;19924;-62
2024/04/24 19:18:47;;;;;;;;;;;;;;;;;;6738902;26;19924;-65
2024/04/24 19:21:53;;;;;;;;;;;;;;;;;;6740500;26;19925;-63
2024/04/24 19:24:58;;;;;;;;;;;;;;;;;;6738858;26;19932;-62
2024/04/24 19:28:03;;;;;;;;;;;;;;;;;;6738680;26;20123;-60
2024/04/24 19:31:08;;;;;;;;;;;;;;;;;;6738344;26;19925;-63
2024/04/24 19:34:30;;;;;;;;;;;;;;;;;;6738386;26;20111;-63
2024/04/24 19:37:35;;;;;;;;;;;;;;;;;;6738266;26;19955;-62
2024/04/24 19:40:40;;;;;;;;;;;;;;;;;;6737784;26;19925;-63
2024/04/24 19:43:46;;;;;;;;;;;;;;;;;;6738552;26;20135;-62
2024/04/24 19:46:51;;;;;;;;;;;;;;;;;;6739102;26;19925;-62
2024/04/24 19:49:59;;;;;;;;;;;;;;;;;;6738327;26;20114;-64
2024/04/24 19:53:05;;;;;;;;;;;;;;;;;;6706590;26;19924;-62
2024/04/24 19:56:10;;;;;;;;;;;;;;;;;;6739038;26;19936;-62
2024/04/24 19:59:15;;;;;;;;;;;;;;;;;;6738329;26;20030;-63
2024/04/24 20:02:21;;;;;;;;;;;;;;;;;;6738785;26;20112;-63
2024/04/24 20:05:32;;;;;;;;;;;;;;;;;;6739257;26;19925;-61
2024/04/24 20:08:38;;;;;;;;;;;;;;;;;;6739318;26;20353;-63
2024/04/24 20:11:44;;;;;;;;;;;;;;;;;;6737785;26;19958;-60
2024/04/24 20:14:49;;;;;;;;;;;;;;;;;;6737315;26;20030;-62
2024/04/24 20:17:55;;;;;;;;;;;;;;;;;;6737820;26;19925;-62
2024/04/24 20:21:06;;;;;;;;;;;;;;;;;;6738303;26;19929;-62
2024/04/24 20:24:12;;;;;;;;;;;;;;;;;;6737539;26;20022;-63
2024/04/24 20:27:17;;;;;;;;;;;;;;;;;;6737948;26;20014;-61
2024/04/24 20:30:22;;;;;;;;;;;;;;;;;;6737236;26;19925;-62
2024/04/24 20:33:28;;;;;;;;;;;;;;;;;;6736836;26;19954;-61
2024/04/24 20:36:36;;;;;;;;;;;;;;;;;;6707667;26;19984;-62
2024/04/24 20:39:41;;;;;;;;;;;;;;;;;;6737142;26;20122;-61
2024/04/24 20:42:46;;;;;;;;;;;;;;;;;;6736106;26;19928;-61
2024/04/24 20:45:51;;;;;;;;;;;;;;;;;;6737719;26;20015;-62
2024/04/24 20:48:57;;;;;;;;;;;;;;;;;;6705943;26;19925;-63
2024/04/24 20:52:05;;;;;;;;;;;;;;;;;;6737013;26;19924;-61
2024/04/24 20:55:10;;;;;;;;;;;;;;;;;;6727218;26;19925;-63
2024/04/24 20:58:15;;;;;;;;;;;;;;;;;;6737494;26;19925;-62
2024/04/24 21:01:20;;;;;;;;;;;;;;;;;;6737296;26;19992;-62
2024/04/24 21:04:25;;;;;;;;;;;;;;;;;;6736782;26;19925;-61
2024/04/24 21:07:33;;;;;;;;;;;;;;;;;;6736744;26;19925;-63
2024/04/24 21:10:39;;;;;;;;;;;;;;;;;;6737424;26;20008;-62