Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:48;;;;;;;5.40;1.67;;;2.30;99.90;;;;;;5024331;28;20212;-72
2022/01/06 00:04:13;;;;;;;3.17;2.03;;;2.40;99.90;;;;;;5030134;28;20204;-72
2022/01/06 00:06:41;;;;;;;6.53;1.90;;;2.30;99.90;;;;;;5030184;28;20722;-72
2022/01/06 00:09:09;;;;;;;2.70;1.80;;;2.20;99.90;;;;;;5032412;28;20204;-73
2022/01/06 00:11:35;;;;;;;4.77;2.47;;;2.20;99.90;;;;;;5025097;28;20188;-72
2022/01/06 00:16:44;;;;;;;2.30;1.83;;;2.20;99.90;;;;;;5024617;28;20187;-72
2022/01/06 00:24:26;;;;;;;6.77;2.37;;;2.30;99.90;;;;;;5032132;28;20191;-74
2022/01/06 00:26:53;;;;;;;4.90;3.87;;;2.40;99.90;;;;;;5031367;28;20180;-74
2022/01/06 00:29:19;;;;;;;4.50;2.33;;;2.40;99.90;;;;;;5028748;28;20216;-74
2022/01/06 00:31:45;;;;;;;2.40;2.10;;;2.40;99.90;;;;;;5025487;28;20201;-74
2022/01/06 00:34:10;;;;;;;3.47;1.70;;;2.30;99.90;;;;;;5027093;28;20192;-72
2022/01/06 00:36:38;;;;;;;3.37;2.00;;;2.40;99.90;;;;;;5020415;28;20656;-72
2022/01/06 00:39:04;;;;;;;5.20;1.70;;;2.30;99.90;;;;;;5025622;28;20189;-72
2022/01/06 00:41:33;;;;;;;1.60;1.50;;;2.30;99.90;;;;;;5025196;28;20204;-72
2022/01/06 00:43:58;;;;;;;4.33;2.30;;;2.30;99.90;;;;;;5036586;28;20710;-72
2022/01/06 00:46:24;;;;;;;4.00;2.03;;;2.30;99.90;;;;;;5025494;28;20266;-72
2022/01/06 00:48:50;;;;;;;4.73;2.00;;;2.30;99.90;;;;;;5026976;28;20189;-72
2022/01/06 00:51:16;;;;;;;6.17;2.00;;;2.30;99.90;;;;;;5027009;28;20200;-72
2022/01/06 00:53:41;;;;;;;2.67;2.20;;;2.40;99.90;;;;;;5026818;28;20189;-73
2022/01/06 00:56:07;;;;;;;2.67;2.40;;;2.40;99.90;;;;;;5021474;28;20194;-73
2022/01/06 00:58:33;;;;;;;4.10;1.93;;;2.40;99.90;;;;;;5029984;28;20651;-72
2022/01/06 01:00:58;;;;;;;4.90;2.00;;;2.40;99.90;;;;;;5023344;28;20263;-72
2022/01/06 01:03:24;;;;;;;2.27;2.07;;;2.40;99.90;;;;;;5023263;28;20209;-72
2022/01/06 01:05:53;;;;;;;2.40;1.70;;;2.50;99.90;;;;;;5019432;28;20184;-72
2022/01/06 01:08:19;;;;;;;5.57;2.43;;;2.50;99.90;;;;;;5030050;28;20532;-72
2022/01/06 01:10:45;;;;;;;4.13;2.30;;;2.50;99.90;;;;;;5024836;28;20227;-72
2022/01/06 01:13:12;;;;;;;4.70;1.97;;;2.40;99.90;;;;;;5024448;28;20668;-72
2022/01/06 01:15:53;;;;;;;1.27;1.23;;;2.40;99.90;;;;;;5027512;28;20193;-72
2022/01/06 01:18:19;;;;;;;4.00;1.90;;;2.50;99.90;;;;;;5029853;28;20188;-72
2022/01/06 01:20:50;;;;;;;4.60;3.00;;;2.50;99.90;;;;;;5024157;28;20707;-72
2022/01/06 01:23:17;;;;;;;2.03;1.83;;;2.50;99.90;;;;;;5041652;28;20651;-72
2022/01/06 01:25:44;;;;;;;5.83;2.20;;;2.50;99.90;;;;;;5031410;28;20192;-72
2022/01/06 01:28:10;;;;;;;3.90;2.40;;;2.50;99.90;;;;;;5040308;28;20537;-72
2022/01/06 01:30:53;;;;;;;3.83;2.20;;;2.50;99.90;;;;;;5033385;28;20173;-72
2022/01/06 01:33:19;;;;;;;7.23;2.60;;;2.50;99.90;;;;;;5033348;28;20258;-72
2022/01/06 01:35:44;;;;;;;3.53;1.90;;;2.60;99.90;;;;;;5031488;28;20184;-72
2022/01/06 01:38:10;;;;;;;2.33;1.47;;;2.50;99.90;;;;;;5031922;28;20237;-72
2022/01/06 01:40:36;;;;;;;2.93;2.33;;;2.50;99.90;;;;;;5030642;28;20648;-72
2022/01/06 01:43:03;;;;;;;2.83;2.00;;;2.40;99.90;;;;;;5038701;28;20204;-72
2022/01/06 01:45:30;;;;;;;4.30;2.50;;;2.50;99.90;;;;;;5023974;28;20196;-72
2022/01/06 01:47:59;;;;;;;2.40;2.17;;;2.40;99.90;;;;;;5034651;28;20220;-72
2022/01/06 01:50:25;;;;;;;2.73;2.27;;;2.40;99.90;;;;;;5036728;28;20204;-72
2022/01/06 01:52:56;;;;;;;3.93;2.13;;;2.40;99.90;;;;;;5026615;28;20742;-72
2022/01/06 01:55:24;;;;;;;2.50;2.30;;;2.30;99.90;;;;;;5026499;28;20185;-72
2022/01/06 01:57:51;;;;;;;4.80;2.40;;;2.30;99.90;;;;;;5020309;28;20192;-72
2022/01/06 02:00:19;;;;;;;3.37;2.00;;;2.30;99.90;;;;;;5034436;28;20283;-73
2022/01/06 02:02:46;;;;;;;5.67;2.40;;;2.30;99.90;;;;;;5029529;28;20278;-73
2022/01/06 02:05:12;;;;;;;3.53;2.37;;;2.20;99.90;;;;;;5026292;28;20683;-72
2022/01/06 02:07:39;;;;;;;2.67;2.07;;;2.20;99.90;;;;;;5037593;28;20181;-72
2022/01/06 02:10:07;;;;;;;3.60;2.50;;;2.20;99.90;;;;;;5033818;28;20173;-72
2022/01/06 02:12:36;;;;;;;6.03;3.20;;;2.10;99.90;;;;;;5041671;28;20196;-72
2022/01/06 02:15:04;;;;;;;3.57;2.40;;;2.00;99.90;;;;;;5038494;28;20279;-72
2022/01/06 02:17:29;;;;;;;5.77;2.50;;;2.00;99.90;;;;;;5027060;28;20734;-72
2022/01/06 02:20:06;;;;;;;5.17;2.80;;;2.10;99.90;;;;;;5040009;28;20275;-72
2022/01/06 02:22:32;;;;;;;4.10;3.00;;;2.00;99.90;;;;;;5031892;28;20218;-72
2022/01/06 02:25:15;;;;;;;2.93;2.10;;;2.00;99.90;;;;;;5033270;28;20185;-72
2022/01/06 02:27:42;;;;;;;1.93;1.83;;;2.00;99.90;;;;;;5021182;28;20180;-72
2022/01/06 02:30:09;;;;;;;6.37;3.57;;;2.00;99.90;;;;;;5026621;28;20181;-72
2022/01/06 02:32:35;;;;;;;5.20;2.40;;;2.00;99.90;;;;;;5030834;28;20215;-72
2022/01/06 02:35:11;;;;;;;8.33;2.87;;;2.10;99.90;;;;;;5029117;28;20196;-72
2022/01/06 02:37:37;;;;;;;3.63;2.87;;;2.10;99.90;;;;;;5029197;28;20179;-72
2022/01/06 02:40:13;;;;;;;3.83;2.50;;;2.10;99.90;;;;;;5030635;28;20195;-72
2022/01/06 02:42:43;;;;;;;4.10;3.17;;;2.00;99.90;;;;;;5018427;28;20311;-72
2022/01/06 02:45:10;;;;;;;2.70;2.17;;;2.00;99.90;;;;;;5027686;28;20272;-72
2022/01/06 02:47:36;;;;;;;5.77;3.03;;;2.00;99.90;;;;;;5022773;28;20513;-72
2022/01/06 02:50:03;;;;;;;4.83;2.83;;;2.10;99.90;;;;;;5031418;28;20184;-72
2022/01/06 02:52:29;;;;;;;2.37;2.27;;;2.20;99.90;;;;;;5034997;28;20266;-72
2022/01/06 02:54:54;;;;;;;5.40;3.10;;;2.20;99.90;;;;;;5030489;28;20594;-72
2022/01/06 02:57:20;;;;;;;3.63;2.70;;;2.20;99.90;;;;;;5022724;28;20176;-72
2022/01/06 02:59:46;;;;;;;2.77;2.33;;;2.20;99.90;;;;;;5030025;28;20204;-72
2022/01/06 03:02:11;;;;;;;7.50;3.03;;;2.10;99.90;;;;;;5031856;28;20687;-72
2022/01/06 03:04:37;;;;;;;2.97;2.67;;;2.10;99.90;;;;;;5028193;28;20186;-72
2022/01/06 03:07:03;;;;;;;5.97;2.90;;;2.10;99.90;;;;;;5027716;28;20177;-72
2022/01/06 03:09:37;;;;;;;7.27;2.77;;;2.00;99.90;;;;;;5029277;28;20654;-72
2022/01/06 03:12:11;;;;;;;3.07;2.33;;;2.10;99.90;;;;;;5028942;28;20196;-72
2022/01/06 03:14:37;;;;;;;4.43;2.77;;;2.20;99.90;;;;;;5031275;28;20165;-72
2022/01/06 03:17:04;;;;;;;11.33;4.27;;;2.20;99.90;;;;;;5028245;28;20188;-72
2022/01/06 03:19:29;;;;;;;2.90;2.63;;;2.20;99.90;;;;;;5024615;28;20385;-72
2022/01/06 03:21:55;;;;;;;1.63;1.33;;;2.20;99.90;;;;;;5020880;28;21613;-72
2022/01/06 03:24:21;;;;;;;3.90;2.90;;;2.20;99.90;;;;;;5023990;28;20212;-72
2022/01/06 03:26:46;;;;;;;3.67;2.93;;;2.20;99.90;;;;;;5020642;28;20546;-72
2022/01/06 03:29:12;;;;;;;5.70;2.83;;;2.20;99.90;;;;;;5042589;28;20219;-72
2022/01/06 03:31:38;;;;;;;2.73;2.53;;;2.10;99.90;;;;;;5035888;28;20236;-74
2022/01/06 03:34:03;;;;;;;4.03;2.73;;;2.10;99.90;;;;;;5035803;28;20180;-74
2022/01/06 03:36:29;;;;;;;2.97;2.77;;;2.00;99.90;;;;;;5028839;28;20254;-74
2022/01/06 03:38:54;;;;;;;3.70;2.80;;;1.90;99.90;;;;;;5027592;28;20189;-74
2022/01/06 03:41:21;;;;;;;5.30;3.10;;;1.90;99.90;;;;;;5029720;28;20226;-74
2022/01/06 03:43:46;;;;;;;10.93;4.57;;;1.90;99.90;;;;;;5026299;28;20338;-74
2022/01/06 03:46:12;;;;;;;6.67;3.13;;;1.90;99.90;;;;;;5030949;28;20259;-74
2022/01/06 03:48:38;;;;;;;5.60;3.40;;;1.90;99.90;;;;;;5028549;28;20239;-74
2022/01/06 03:51:03;;;;;;;6.07;3.33;;;2.00;99.90;;;;;;5025382;28;20201;-75
2022/01/06 03:53:29;;;;;;;6.30;3.00;;;2.10;99.90;;;;;;5025578;28;20204;-75
2022/01/06 03:55:55;;;;;;;6.73;3.50;;;2.10;99.90;;;;;;5025420;28;20185;-75
2022/01/06 03:58:20;;;;;;;2.63;2.40;;;2.10;99.90;;;;;;5024088;28;20690;-74
2022/01/06 04:00:46;;;;;;;5.27;2.40;;;2.00;99.90;;;;;;5025795;28;20827;-75
2022/01/06 04:03:12;;;;;;;6.10;3.80;;;2.10;99.90;;;;;;5018185;28;20577;-74
2022/01/06 04:05:37;;;;;;;3.37;2.40;;;2.00;99.90;;;;;;5028919;28;20172;-74
2022/01/06 04:08:04;;;;;;;3.17;2.87;;;2.00;99.90;;;;;;5029503;28;20649;-75
2022/01/06 04:10:30;;;;;;;2.90;2.73;;;2.00;99.90;;;;;;5031868;28;20179;-75
2022/01/06 04:12:55;;;;;;;5.57;3.80;;;2.00;99.90;;;;;;5031027;28;20290;-75
2022/01/06 04:15:24;;;;;;;4.23;2.83;;;2.10;99.90;;;;;;5026181;28;20187;-74
2022/01/06 04:17:49;;;;;;;5.03;3.60;;;2.00;99.90;;;;;;5022182;28;20177;-74
2022/01/06 04:20:15;;;;;;;4.80;2.80;;;2.00;99.90;;;;;;5032402;28;20188;-74
2022/01/06 04:22:42;;;;;;;7.57;3.90;;;2.00;99.90;;;;;;5027894;28;20557;-74
2022/01/06 04:25:08;;;;;;;3.03;2.47;;;2.00;99.90;;;;;;5026647;28;20216;-74
2022/01/06 04:27:34;;;;;;;3.47;2.97;;;2.00;99.90;;;;;;5029270;28;20180;-74
2022/01/06 04:30:00;;;;;;;3.57;2.60;;;2.00;99.90;;;;;;5023309;28;20185;-75
2022/01/06 04:32:26;;;;;;;4.47;3.43;;;2.00;99.90;;;;;;5025016;28;21123;-73
2022/01/06 04:34:51;;;;;;;6.60;3.37;;;1.90;99.90;;;;;;5025462;28;20193;-72
2022/01/06 04:37:17;;;;;;;3.10;2.80;;;1.80;99.90;;;;;;5023779;28;20565;-72
2022/01/06 04:39:42;;;;;;;6.30;3.67;;;1.80;99.90;;;;;;5024050;28;20181;-72
2022/01/06 04:42:08;;;;;;;8.00;3.70;;;1.80;99.90;;;;;;5037621;28;20215;-72
2022/01/06 04:44:34;;;;;;;5.80;3.80;;;1.80;99.90;;;;;;5027481;28;20180;-72
2022/01/06 04:47:00;;;;;;;9.10;3.80;;;1.90;99.90;;;;;;5031379;28;20184;-72
2022/01/06 04:49:26;;;;;;;4.17;3.77;;;1.90;99.90;;;;;;5031878;28;20226;-72
2022/01/06 04:51:52;;;;;;;6.50;4.20;;;1.90;99.90;;;;;;5018785;28;20681;-72
2022/01/06 04:54:18;;;;;;;5.00;3.50;;;1.90;99.90;;;;;;5030240;28;20219;-72
2022/01/06 04:56:49;;;;;;;6.77;3.57;;;1.90;99.90;;;;;;5066019;28;20177;-72
2022/01/06 04:59:15;;;;;;;10.13;4.50;;;1.90;99.90;;;;;;5024098;28;20192;-72
2022/01/06 05:01:41;;;;;;;4.60;3.90;;;1.90;99.90;;;;;;5036269;28;20219;-72
2022/01/06 05:04:06;;;;;;;4.20;2.87;;;2.00;99.90;;;;;;5033868;28;20204;-72
2022/01/06 05:06:34;;;;;;;5.70;3.33;;;2.00;99.90;;;;;;5037530;28;20409;-72
2022/01/06 05:08:59;;;;;;;5.37;3.67;;;1.90;99.90;;;;;;5026516;28;20181;-72
2022/01/06 05:11:25;;;;;;;4.50;2.67;;;1.90;99.90;;;;;;5027459;28;20206;-72
2022/01/06 05:13:51;;;;;;;3.93;3.63;;;1.90;99.90;;;;;;5026377;28;20172;-72
2022/01/06 05:16:17;;;;;;;7.47;3.80;;;1.90;99.90;;;;;;5025517;28;20727;-72
2022/01/06 05:18:42;;;;;;;6.07;3.80;;;1.90;99.90;;;;;;5031601;28;20185;-72
2022/01/06 05:21:08;;;;;;;6.73;3.27;;;2.00;99.90;;;;;;5039869;28;20235;-72
2022/01/06 05:23:35;;;;;;;4.63;3.90;;;2.00;99.90;;;;;;5025009;28;20254;-72
2022/01/06 05:26:00;;;;;;;5.07;3.20;;;2.00;99.90;;;;;;5035692;28;20654;-72
2022/01/06 05:28:26;;;;;;;9.73;3.83;;;2.00;99.90;;;;;;5024413;28;20264;-72
2022/01/06 05:30:52;;;;;;;4.60;4.17;;;2.10;99.90;;;;;;5027923;28;20252;-72
2022/01/06 05:33:18;;;;;;;4.40;2.83;;;2.10;99.90;;;;;;5027169;28;20272;-72
2022/01/06 05:35:44;;;;;;;8.30;3.70;;;2.10;99.90;;;;;;5031334;28;20227;-72
2022/01/06 05:38:10;;;;;;;5.37;3.90;;;2.10;99.90;;;;;;5037220;28;20196;-72
2022/01/06 05:40:36;;;;;;;3.00;2.80;;;2.10;99.90;;;;;;5031386;28;20246;-72
2022/01/06 05:43:01;;;;;;;4.20;3.70;;;2.10;99.90;;;;;;5029408;28;20296;-72
2022/01/06 05:45:28;;;;;;;7.40;4.07;;;2.10;99.90;;;;;;5028662;28;20204;-72
2022/01/06 05:47:54;;;;;;;3.73;2.70;;;2.00;99.90;;;;;;5031769;28;20224;-72
2022/01/06 05:50:20;;;;;;;4.30;3.67;;;2.10;99.90;;;;;;5027617;28;20208;-72
2022/01/06 05:52:46;;;;;;;9.53;3.90;;;2.00;99.90;;;;;;5029004;28;20287;-72
2022/01/06 05:55:12;;;;;;;4.80;3.43;;;2.10;99.90;;;;;;5031006;28;20320;-72
2022/01/06 05:57:38;;;;;;;5.63;3.87;;;2.00;99.90;;;;;;5040978;28;20714;-72
2022/01/06 06:00:05;;;;;;;5.37;3.27;;;2.00;99.90;;;;;;5031908;28;20712;-72
2022/01/06 06:02:31;;;;;;;6.33;4.47;;;2.00;99.90;;;;;;5039292;28;20211;-72
2022/01/06 06:04:57;;;;;;;5.00;2.93;;;2.00;99.90;;;;;;5027731;28;20189;-72
2022/01/06 06:07:23;;;;;;;3.97;3.33;;;1.90;99.90;;;;;;5032859;28;20260;-72
2022/01/06 06:09:50;;;;;;;4.23;3.57;;;1.90;99.90;;;;;;5030307;28;20229;-72
2022/01/06 06:12:15;;;;;;;4.40;3.90;;;1.80;99.90;;;;;;5029071;28;20251;-72
2022/01/06 06:14:41;;;;;;;6.40;4.17;;;1.80;99.90;;;;;;5027295;28;20180;-72
2022/01/06 06:17:07;;;;;;;5.63;3.77;;;1.80;99.90;;;;;;5027010;28;20703;-72
2022/01/06 06:19:32;;;;;;;11.60;4.23;;;1.80;99.90;;;;;;5031883;28;20177;-72
2022/01/06 06:21:58;;;;;;;7.27;3.87;;;1.90;99.90;;;;;;5025190;28;20284;-72
2022/01/06 06:24:24;;;;;;;4.43;4.03;;;2.00;99.90;;;;;;5029201;28;20200;-72
2022/01/06 06:26:52;;;;;;;8.53;3.97;;;2.00;99.90;;;;;;5031339;28;20303;-72
2022/01/06 06:29:19;;;;;;;5.30;3.70;;;2.00;99.90;;;;;;5026378;28;20888;-72
2022/01/06 06:31:45;;;;;;;7.03;4.20;;;2.00;99.90;;;;;;5029428;28;20216;-72
2022/01/06 06:34:11;;;;;;;7.87;4.23;;;2.10;99.90;;;;;;5022439;28;20181;-72
2022/01/06 06:36:37;;;;;;;5.30;3.63;;;2.10;99.90;;;;;;5025953;28;20174;-72
2022/01/06 06:39:03;;;;;;;5.33;3.83;;;2.00;99.90;;;;;;5026409;28;20207;-72
2022/01/06 06:41:29;;;;;;;4.53;3.83;;;2.00;99.90;;;;;;5024861;28;20480;-74
2022/01/06 06:43:54;;;;;;;6.63;4.20;;;2.00;99.90;;;;;;5030048;28;20299;-73
2022/01/06 06:46:20;;;;;;;3.63;3.33;;;1.90;99.90;;;;;;5031960;28;20231;-73
2022/01/06 06:48:46;;;;;;;7.13;4.30;;;2.00;99.90;;;;;;5032245;28;20180;-73
2022/01/06 06:51:13;;;;;;;5.63;4.70;;;2.00;99.90;;;;;;5028923;28;20275;-74
2022/01/06 06:53:39;;;;;;;7.00;4.33;;;2.00;99.90;;;;;;5029573;28;20180;-73
2022/01/06 06:56:05;;;;;;;4.27;3.43;;;2.00;99.90;;;;;;5026868;28;20196;-72
2022/01/06 06:58:31;;;;;;;4.03;3.50;;;2.00;99.90;;;;;;5030110;28;20181;-73
2022/01/06 07:00:57;;;;;;;6.03;4.10;;;2.00;99.90;;;;;;5026257;28;20574;-73
2022/01/06 07:03:22;;;;;;;3.70;2.83;;;2.00;99.90;;;;;;5030306;28;20687;-73
2022/01/06 07:05:48;;;;;;;7.00;2.87;;;2.10;99.90;;;;;;5020953;28;20185;-73
2022/01/06 07:08:13;;;;;;;5.83;3.80;;;2.20;99.90;;;;;;5023662;28;20185;-73
2022/01/06 07:10:39;;;;;;;3.17;2.97;;;2.20;99.90;;;;;;5024807;28;20546;-73
2022/01/06 07:13:05;;;;;;;2.90;2.70;;;2.30;99.90;;;;;;5029424;28;20628;-72
2022/01/06 07:15:33;;;;;;;3.97;2.10;;;2.30;99.90;;;;;;5025518;28;20592;-72
2022/01/06 07:17:58;;;;;;;4.90;3.40;;;2.30;99.90;;;;;;5028677;28;20279;-73
2022/01/06 07:20:24;;;;;;;4.10;2.70;;;2.40;99.90;;;;;;5030928;28;20264;-73
2022/01/06 07:22:49;;;;;;;4.37;3.10;;;2.30;99.90;;;;;;5019775;28;20209;-72
2022/01/06 07:25:16;;;;;;;4.97;3.57;;;2.30;99.90;;;;;;5024220;28;20187;-73
2022/01/06 07:27:42;;;;;;;5.43;3.70;;;2.40;99.90;;;;;;5030036;28;20226;-72
2022/01/06 07:30:08;;;;;;;4.10;3.27;;;2.40;99.90;;;;;;5026532;28;20652;-73
2022/01/06 07:32:54;;;;;;;6.07;2.60;;;2.40;99.90;;;;;;5028727;28;20207;-72
2022/01/06 07:35:23;;;;;;;4.17;3.03;;;2.50;99.90;;;;;;5025031;28;20192;-73
2022/01/06 07:37:50;;;;;;;3.50;3.30;;;2.50;99.90;;;;;;5027842;28;20200;-73
2022/01/06 07:40:16;;;;;;;3.40;3.13;;;2.50;99.90;;;;;;5031209;28;20694;-73
2022/01/06 07:42:42;;;;;;;4.50;2.90;;;2.60;99.90;;;;;;5023022;28;20212;-73
2022/01/06 07:45:08;;;;;;;4.83;3.20;;;2.60;99.90;;;;;;5029467;28;20255;-73
2022/01/06 07:47:36;;;;;;;5.27;3.50;;;2.60;99.90;;;;;;5025173;28;20243;-72
2022/01/06 07:50:04;;;;;;;5.80;3.37;;;2.50;99.90;;;;;;5023921;28;20188;-73
2022/01/06 07:52:29;;;;;;;5.63;3.80;;;2.40;99.90;;;;;;5030900;28;20199;-73
2022/01/06 07:54:55;;;;;;;2.30;2.17;;;2.40;99.90;;;;;;5022616;28;20660;-73
2022/01/06 07:57:21;;;;;;;5.13;2.87;;;2.40;99.90;;;;;;5034098;28;20168;-73
2022/01/06 07:59:47;;;;;;;4.83;2.80;;;2.50;99.90;;;;;;5022333;28;20246;-73
2022/01/06 08:02:14;;;;;;;2.67;2.43;;;2.50;99.90;;;;;;5028597;28;20204;-73
2022/01/06 08:04:39;;;;;;;3.70;2.67;;;2.50;99.90;;;;;;5023434;28;20203;-73
2022/01/06 08:07:05;;;;;;;3.20;2.47;;;2.50;99.90;;;;;;5026708;28;20176;-72
2022/01/06 08:09:31;;;;;;;3.93;3.07;;;2.40;99.90;;;;;;5027174;28;20179;-73
2022/01/06 08:11:56;;;;;;;5.40;2.60;;;2.40;99.90;;;;;;5026524;28;20197;-73
2022/01/06 08:14:22;;;;;;;3.67;3.17;;;2.40;99.90;;;;;;5028254;28;20267;-72
2022/01/06 08:16:48;;;;;;;3.07;2.80;;;2.40;99.90;;;;;;5023005;28;20185;-73
2022/01/06 08:19:13;;;;;;;5.70;3.40;;;2.40;99.90;;;;;;5022785;28;20255;-73
2022/01/06 08:21:39;;;;;;;6.43;3.70;;;2.30;99.90;;;;;;5028629;28;20200;-73
2022/01/06 08:24:05;;;;;;;3.63;3.33;;;2.40;99.90;;;;;;5031944;28;20328;-73
2022/01/06 08:26:31;;;;;;;5.80;3.47;;;2.50;99.90;;;;;;5022827;28;20185;-73
2022/01/06 08:28:57;;;;;;;6.60;3.60;;;2.60;99.90;;;;;;5026514;28;20169;-72
2022/01/06 08:31:23;;;;;;;4.77;3.57;;;2.80;99.90;;;;;;5025549;28;20212;-72
2022/01/06 08:33:48;;;;;;;6.30;3.33;;;2.90;99.90;;;;;;5031849;28;20184;-72
2022/01/06 08:36:15;;;;;;;6.90;3.87;;;3.10;99.90;;;;;;5029332;28;20546;-73
2022/01/06 08:38:41;;;;;;;5.60;3.13;;;3.20;99.90;;;;;;5028518;28;20184;-74
2022/01/06 08:41:06;;;;;;;3.97;2.67;;;3.40;99.90;;;;;;5026877;28;20212;-73
2022/01/06 08:43:32;;;;;;;4.37;2.93;;;3.70;99.90;;;;;;5032887;28;20211;-73
2022/01/06 08:45:58;;;;;;;2.97;2.67;;;3.90;99.90;;;;;;5026111;28;20180;-74
2022/01/06 08:48:25;;;;;;;4.30;3.30;;;3.90;99.90;;;;;;5040909;28;20180;-74
2022/01/06 08:50:50;;;;;;;2.87;2.57;;;4.00;99.90;;;;;;5027505;28;20181;-74
2022/01/06 08:53:16;;;;;;;3.50;3.10;;;3.90;99.90;;;;;;5029659;28;20189;-73
2022/01/06 08:55:46;;;;;;;3.03;2.47;;;3.80;99.90;;;;;;5027356;28;20212;-73
2022/01/06 08:58:13;;;;;;;4.97;3.60;;;3.90;99.90;;;;;;5029740;28;20267;-74
2022/01/06 09:00:39;;;;;;;3.50;3.20;;;4.00;99.90;;;;;;5036309;28;20261;-72
2022/01/06 09:03:06;;;;;;;6.37;3.07;;;4.20;99.90;;;;;;5028992;28;20213;-74
2022/01/06 09:05:33;;;;;;;3.43;3.03;;;4.10;99.90;;;;;;5035473;28;20182;-71
2022/01/06 09:07:59;;;;;;;8.77;3.57;;;4.00;99.90;;;;;;5030598;28;20275;-73
2022/01/06 09:10:29;;;;;;;3.63;3.13;;;3.90;99.90;;;;;;5034680;28;20177;-74
2022/01/06 09:12:55;;;;;;;3.57;3.27;;;3.80;99.90;;;;;;5027666;28;20243;-74
2022/01/06 09:15:21;;;;;;;6.10;3.70;;;3.70;99.90;;;;;;5033305;28;20180;-73
2022/01/06 09:17:47;;;;;;;6.77;3.37;;;3.70;99.90;;;;;;5031167;28;20188;-73
2022/01/06 09:20:13;;;;;;;3.90;3.20;;;3.70;99.90;;;;;;5030161;28;20262;-74
2022/01/06 09:22:43;;;;;;;2.60;2.40;;;3.60;99.90;;;;;;5032603;28;20634;-73
2022/01/06 09:25:10;;;;;;;2.97;2.47;;;3.50;99.90;;;;;;5031067;28;20176;-74
2022/01/06 09:27:35;;;;;;;6.13;3.93;;;3.60;99.90;;;;;;5033340;28;20239;-74
2022/01/06 09:30:02;;;;;;;8.90;4.07;;;3.50;99.90;;;;;;5030679;28;20219;-73
2022/01/06 09:32:27;;;;;;;6.73;4.30;;;3.50;99.90;;;;;;5030053;28;20249;-75
2022/01/06 09:34:53;;;;;;;5.10;3.50;;;3.60;99.90;;;;;;5031872;28;20176;-74
2022/01/06 09:37:19;;;;;;;4.37;3.47;;;3.90;99.90;;;;;;5036392;28;20180;-74
2022/01/06 09:39:47;;;;;;;4.20;3.40;;;4.30;99.90;;;;;;5023280;28;20204;-73
2022/01/06 09:42:13;;;;;;;5.67;3.30;;;4.50;99.90;;;;;;5032677;28;20661;-72
2022/01/06 09:44:40;;;;;;;5.20;3.47;;;4.50;99.90;;;;;;5019736;28;20224;-74
2022/01/06 09:47:07;;;;;;;5.67;3.40;;;4.50;99.90;;;;;;5028550;28;20169;-73
2022/01/06 09:49:37;;;;;;;6.20;4.00;;;4.30;99.90;;;;;;5026625;28;20184;-75
2022/01/06 09:52:05;;;;;;;4.60;2.67;;;4.20;99.90;;;;;;5022192;28;20205;-73
2022/01/06 09:54:32;;;;;;;3.15;2.92;;;4.30;99.90;;;;;;5024612;28;20180;-73
2022/01/06 09:56:58;;;;;;;6.75;3.08;;;4.40;99.90;;;;;;5025691;28;20189;-74
2022/01/06 09:59:24;;;;;;;4.45;2.33;;;4.50;99.90;;;;;;5025256;28;20196;-72
2022/01/06 10:01:49;;;;;;;5.95;3.20;;;4.60;99.90;;;;;;5030807;28;20189;-75
2022/01/06 10:04:21;;;;;;;5.03;2.45;;;4.70;99.90;;;;;;5027133;28;20209;-74
2022/01/06 10:06:58;;;;;;;5.80;2.57;;;4.70;99.90;;;;;;5019823;28;20567;-76
2022/01/06 10:09:24;;;;;;;4.57;2.30;;;4.70;99.90;;;;;;5023333;28;20187;-74
2022/01/06 10:11:54;;;;;;;6.03;2.45;;;5.60;99.90;;;;;;5023857;28;20197;-75
2022/01/06 10:14:30;;;;;;;5.93;2.70;;;6.20;99.90;;;;;;5042850;28;20192;-75
2022/01/06 10:16:57;;;;;;;3.85;3.08;;;6.50;99.90;;;;;;5021986;28;20197;-74
2022/01/06 10:19:23;;;;;;;5.10;2.70;;;7.50;99.90;;;;;;5027868;28;20189;-74
2022/01/06 10:21:56;;;;;;;3.45;2.38;;;8.80;99.90;;;;;;5027997;28;20200;-75
2022/01/06 10:24:24;;;;;;;3.78;2.58;;;10.30;99.90;;;;;;5028326;28;20209;-77
2022/01/06 10:27:06;;;;;;;4.22;2.22;;;10.10;99.90;;;;;;5029103;28;20235;-77
2022/01/06 10:29:39;;;;;;;3.67;2.67;;;8.50;99.90;;;;;;5024518;28;20172;-77
2022/01/06 10:32:14;;;;;;;4.25;2.63;;;7.70;99.90;;;;;;5033221;28;20324;-78
2022/01/06 10:35:02;;;;;;;3.28;2.67;;;6.90;99.90;;;;;;5023550;28;20229;-78
2022/01/06 10:37:38;;;;;;;5.80;2.78;;;6.40;99.90;;;;;;5024240;28;20789;-78
2022/01/06 10:40:16;;;;;;;3.92;2.42;;;6.00;99.90;;;;;;5032328;28;20184;-78
2022/01/06 10:42:46;;;;;;;4.03;2.47;;;5.70;99.90;;;;;;5031072;28;20213;-78
2022/01/06 10:45:22;;;;;;;5.18;3.13;;;5.50;99.90;;;;;;5026681;28;20181;-78
2022/01/06 10:47:51;;;;;;;3.95;2.45;;;5.30;99.90;;;;;;5034471;28;20172;-76
2022/01/06 10:50:19;;;;;;;5.22;2.58;;;5.20;99.90;;;;;;5029032;28;20177;-78
2022/01/06 10:52:46;;;;;;;13.98;3.03;;;5.20;99.90;;;;;;5026843;28;20189;-78
2022/01/06 10:55:20;;;;;;;4.32;2.95;;;5.20;99.90;;;;;;5022812;28;21094;-75
2022/01/06 10:57:54;;;;;;;5.20;2.28;;;5.20;99.90;;;;;;5034747;28;20176;-77
2022/01/06 11:00:22;;;;;;;9.02;2.70;;;5.50;99.90;;;;;;5040326;28;20264;-76
2022/01/06 11:02:48;;;;;;;4.47;2.75;;;5.60;99.90;;;;;;5023227;28;20323;-77
2022/01/06 11:05:14;;;;;;;3.90;2.63;;;5.70;99.90;;;;;;5031500;28;20184;-76
2022/01/06 11:07:40;;;;;;;4.45;2.63;;;5.90;99.90;;;;;;5035921;28;20189;-77
2022/01/06 11:10:14;;;;;;;5.70;2.67;;;6.00;99.90;;;;;;5032087;28;20786;-77
2022/01/06 11:12:40;;;;;;;4.10;2.15;;;5.90;99.90;;;;;;5033179;28;20202;-76
2022/01/06 11:15:06;;;;;;;5.38;3.20;;;5.70;99.90;;;;;;5028814;28;20176;-76
2022/01/06 11:17:33;;;;;;;6.57;2.33;;;5.40;99.90;;;;;;5032224;28;20196;-76
2022/01/06 11:19:59;;;;;;;4.75;2.78;;;5.20;99.90;;;;;;5033394;28;20188;-77
2022/01/06 11:22:26;;;;;;;4.78;2.20;;;5.20;99.90;;;;;;5031763;28;20212;-76
2022/01/06 11:24:57;;;;;;;11.68;2.38;;;5.20;99.90;;;;;;5031099;28;20180;-77
2022/01/06 11:27:31;;;;;;;6.50;2.40;;;5.20;99.90;;;;;;5029150;28;20181;-76
2022/01/06 11:30:13;;;;;;;2.97;2.35;;;5.20;99.90;;;;;;5029734;28;20222;-77
2022/01/06 11:32:41;;;;;;;4.95;2.53;;;5.40;99.90;;;;;;5035354;28;20671;-75
2022/01/06 11:35:18;;;;;;;4.88;2.55;;;5.50;99.90;;;;;;5032600;28;20211;-76
2022/01/06 11:37:51;;;;;;;5.22;2.60;;;5.50;99.90;;;;;;5034770;28;20172;-75
2022/01/06 11:40:31;;;;;;;7.03;2.72;;;5.60;99.90;;;;;;5035642;28;20208;-75
2022/01/06 11:42:58;;;;;;;3.15;2.30;;;5.80;99.90;;;;;;5036130;28;20215;-74
2022/01/06 11:45:23;;;;;;;4.30;2.65;;;5.90;99.90;;;;;;5032771;28;20698;-75
2022/01/06 11:48:02;;;;;;;2.78;2.10;;;5.90;99.90;;;;;;5033241;28;20188;-75
2022/01/06 11:50:28;;;;;;;4.57;2.60;;;5.70;99.90;;;;;;5033687;28;20172;-74
2022/01/06 11:52:59;;;;;;;5.13;2.55;;;5.50;99.90;;;;;;5029821;28;20208;-74
2022/01/06 11:55:35;;;;;;;4.03;2.95;;;5.40;99.90;;;;;;5033981;28;20713;-74
2022/01/06 11:58:13;;;;;;;3.13;2.35;;;5.50;99.90;;;;;;5033601;28;20682;-74
2022/01/06 12:00:53;;;;;;;2.95;2.47;;;5.60;99.90;;;;;;5029477;28;20193;-74
2022/01/06 12:03:19;;;;;;;7.70;3.05;;;5.60;99.90;;;;;;5029342;28;20253;-74
2022/01/06 12:05:52;;;;;;;5.93;3.00;;;5.80;99.90;;;;;;5031623;28;20175;-74
2022/01/06 12:08:20;;;;;;;2.63;2.05;;;6.10;99.90;;;;;;5023880;28;20805;-75
2022/01/06 12:10:50;;;;;;;7.78;3.10;;;6.10;99.90;;;;;;5022457;28;20193;-74
2022/01/06 12:13:18;;;;;;;4.53;3.30;;;5.90;99.90;;;;;;5022279;28;20707;-73
2022/01/06 12:15:55;;;;;;;5.50;2.80;;;6.20;99.90;;;;;;5029044;28;20191;-74
2022/01/06 12:18:26;;;;;;;3.15;1.70;;;6.60;99.90;;;;;;5028021;28;20180;-75
2022/01/06 12:20:53;;;;;;;5.40;2.40;;;7.30;99.90;;;;;;5055289;28;20185;-75
2022/01/06 12:23:19;;;;;;;3.47;2.45;;;8.60;99.90;;;;;;5026775;28;20204;-74
2022/01/06 12:25:58;;;;;;;4.38;2.28;;;8.70;99.90;;;;;;5025419;28;20211;-79
2022/01/06 12:28:25;;;;;;;6.05;2.40;;;8.00;99.90;;;;;;5028470;28;20191;-75
2022/01/06 12:30:55;;;;;;;1.60;1.20;;;7.60;99.90;;;;;;5023927;28;20220;-74
2022/01/06 12:33:21;;;;;;;1.75;1.60;;;7.10;99.90;;;;;;5030214;28;20183;-74
2022/01/06 12:35:52;;;;;;;2.67;1.80;;;7.20;99.90;;;;;;5023829;28;20608;-73
2022/01/06 12:38:26;;;;;;;4.05;2.28;;;7.50;99.90;;;;;;5030510;28;20187;-74
2022/01/06 12:40:52;;;;;;;3.63;1.92;;;8.50;99.90;;;;;;5028416;28;20200;-74
2022/01/06 12:43:19;;;;;;;3.17;1.75;;;9.60;99.90;;;;;;5033374;28;20279;-77
2022/01/06 12:45:46;;;;;;;4.13;1.92;;;9.70;99.90;;;;;;5029237;28;20710;-77
2022/01/06 12:48:13;;;;;;;6.28;2.60;;;9.00;99.90;;;;;;5024941;28;20523;-77
2022/01/06 12:50:47;;;;;;;4.13;2.22;;;7.90;99.90;;;;;;5018473;28;20568;-76
2022/01/06 12:53:25;;;;;;;3.05;1.80;;;7.10;99.90;;;;;;5019413;28;20241;-76
2022/01/06 12:55:50;;;;;;;4.20;1.98;;;6.40;99.90;;;;;;5023079;28;20263;-76
2022/01/06 12:58:26;;;;;;;3.45;2.20;;;5.80;99.90;;;;;;5030827;28;20267;-78
2022/01/06 13:01:05;;;;;;;3.42;1.90;;;5.30;99.90;;;;;;5024841;28;20347;-77
2022/01/06 13:03:36;;;;;;;6.03;1.92;;;5.00;99.90;;;;;;5027433;28;20199;-75
2022/01/06 13:06:05;;;;;;;3.65;2.67;;;4.70;99.90;;;;;;5030028;28;20181;-74
2022/01/06 13:08:41;;;;;;;2.35;1.88;;;4.50;99.90;;;;;;5045170;28;20198;-75