Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:31;;;;;;;7.53;5.43;;;;;;;;;;5053584;28;20877;-75
2022/01/12 00:03:58;;;;;;;8.07;5.50;;;;;;;;;;5035771;28;20414;-76
2022/01/12 00:06:24;;;;;;;10.57;5.63;;;;;;;;;;5053301;28;20743;-72
2022/01/12 00:08:51;;;;;;;7.30;5.47;;;;;;;;;;5035567;28;20778;-73
2022/01/12 00:11:19;;;;;;;8.57;6.20;;;;;;;;;;5035498;28;20497;-71
2022/01/12 00:13:46;;;;;;;8.70;5.20;;;;;;;;;;5053415;28;20417;-71
2022/01/12 00:16:12;;;;;;;7.93;6.43;;;;;;;;;;5035547;28;20407;-71
2022/01/12 00:18:38;;;;;;;7.60;5.17;;;;;;;;;;5053413;28;20418;-71
2022/01/12 00:21:04;;;;;;;8.63;6.10;;;;;;;;;;5053373;28;20415;-72
2022/01/12 00:23:31;;;;;;;8.17;5.60;;;;;;;;;;5053198;28;20489;-75
2022/01/12 00:26:12;;;;;;;8.40;5.50;;;;;;;;;;5053279;28;20473;-72
2022/01/12 00:34:10;;;;;;;9.40;5.60;;;;;;;;;;5053509;28;20959;-75
2022/01/12 00:36:36;;;;;;;8.00;5.90;;;;;;;;;;5053175;28;20411;-73
2022/01/12 00:39:04;;;;;;;8.57;5.53;;;;;;;;;;5053187;28;20468;-76
2022/01/12 00:41:30;;;;;;;9.40;5.73;;;;;;;;;;5053076;28;20940;-75
2022/01/12 00:44:00;;;;;;;9.77;6.07;;;;;;;;;;5053031;28;20518;-75
2022/01/12 00:46:30;;;;;;;10.83;5.63;;;;;;;;;;5053023;28;20406;-75
2022/01/12 00:48:57;;;;;;;8.98;5.55;;;;;;;;;;5052959;28;20419;-72
2022/01/12 00:51:26;;;;;;;13.20;5.70;;;;;;;;;;5052767;28;20593;-73
2022/01/12 00:53:52;;;;;;;7.87;5.57;;;;;;;;;;5053046;28;20414;-72
2022/01/12 00:56:18;;;;;;;11.77;5.20;;;;;;;;;;5035060;28;20875;-73
2022/01/12 00:58:44;;;;;;;9.27;6.00;;;;;;;;;;5045686;28;20914;-72
2022/01/12 01:01:10;;;;;;;10.23;5.93;;;;;;;;;;5072940;28;20427;-74
2022/01/12 01:03:36;;;;;;;7.30;5.40;;;;;;;;;;5072785;28;20468;-72
2022/01/12 01:06:02;;;;;;;8.70;5.57;;;;;;;;;;5072975;28;20414;-72
2022/01/12 01:08:28;;;;;;;7.23;5.80;;;;;;;;;;5072864;28;20421;-72
2022/01/12 01:10:56;;;;;;;9.10;5.93;;;;;;;;;;5072693;28;20428;-73
2022/01/12 01:13:28;;;;;;;7.60;5.80;;;;;;;;;;5071517;28;20422;-72
2022/01/12 01:16:08;;;;;;;7.53;5.47;;;;;;;;;;5072744;28;20405;-71
2022/01/12 01:26:50;;;;;;;11.30;5.55;;;;;;;;;;5076929;28;20419;-71
2022/01/12 01:29:16;;;;;;;8.13;4.80;;;;;;;;;;5076562;28;20168;-72
2022/01/12 01:31:44;;;;;;;8.20;5.00;;;;;;;;;;5075028;28;20421;-72
2022/01/12 01:34:12;;;;;;;9.30;5.50;;;;;;;;;;5075229;28;20175;-74
2022/01/12 01:36:40;;;;;;;7.80;5.53;;;;;;;;;;5076350;28;20243;-73
2022/01/12 01:39:10;;;;;;;9.90;5.27;;;;;;;;;;5075119;28;20457;-72
2022/01/12 01:41:38;;;;;;;9.30;6.13;;;;;;;;;;5074981;28;20445;-72
2022/01/12 01:44:21;;;;;;;6.20;4.30;;;;;;;;;;5076311;28;20417;-72
2022/01/12 01:55:07;;;;;;;7.90;5.68;;;;;;;;;;5076061;28;20179;-72
2022/01/12 01:57:34;;;;;;;7.67;5.63;;;;;;;;;;5074721;28;20287;-72
2022/01/12 02:00:00;;;;;;;7.23;5.30;;;;;;;;;;5058351;28;20540;-71
2022/01/12 02:02:26;;;;;;;8.30;5.13;;;;;;;;;;5055713;28;20449;-72
2022/01/12 02:04:52;;;;;;;7.00;5.60;;;;;;;;;;5055922;28;20414;-72
2022/01/12 02:07:18;;;;;;;7.80;5.10;;;;;;;;;;5055798;28;20412;-71
2022/01/12 02:09:44;;;;;;;6.63;4.93;;;;;;;;;;5055768;28;20183;-71
2022/01/12 02:12:12;;;;;;;5.80;4.67;;;;;;;;;;5055575;28;20418;-71
2022/01/12 02:14:39;;;;;;;6.50;4.95;;;;;;;;;;5055764;28;20402;-72
2022/01/12 02:17:13;;;;;;;6.88;5.10;;;;;;;;;;5055638;28;20201;-73
2022/01/12 02:36:07;;;;;;;9.15;5.70;;;;;;;;;;5055764;28;20537;-73
2022/01/12 02:41:18;;;;;;;7.30;5.43;;;;;;;;;;5055230;28;20553;-77
2022/01/12 02:54:46;;;;;;;7.28;4.82;;;;;;;;;;5054892;28;20173;-71
2022/01/12 02:57:12;;;;;;;6.38;5.05;;;;;;;;;;5054802;28;20175;-71
2022/01/12 02:59:46;;;;;;;7.38;5.55;;;;;;;;;;5054617;28;20259;-72
2022/01/12 03:02:34;;;;;;;7.25;4.72;;;;;;;;;;5054755;28;20205;-71
2022/01/12 03:07:46;;;;;;;7.40;5.35;;;;;;;;;;5054818;28;20183;-72
2022/01/12 03:10:12;;;;;;;8.90;5.33;;;;;;;;;;5054244;28;20182;-72
2022/01/12 03:12:39;;;;;;;8.25;5.68;;;;;;;;;;5054590;28;20399;-72
2022/01/12 03:15:05;;;;;;;9.23;5.93;;;;;;;;;;5054565;28;20196;-73
2022/01/12 03:17:31;;;;;;;10.90;6.28;;;;;;;;;;5054504;28;20262;-71
2022/01/12 03:19:57;;;;;;;9.18;6.47;;;;;;;;;;5054396;28;20250;-71
2022/01/12 03:22:23;;;;;;;10.10;6.67;;;;;;;;;;5054302;28;20609;-72
2022/01/12 03:24:49;;;;;;;9.80;6.20;;;;;;;;;;5054321;28;20455;-71
2022/01/12 03:27:16;;;;;;;8.20;6.20;;;;;;;;;;5054539;28;20171;-71
2022/01/12 03:29:44;;;;;;;10.15;5.72;;;;;;;;;;5054237;28;20402;-71
2022/01/12 03:32:12;;;;;;;8.07;5.00;;;;;;;;;;5036289;28;20184;-69
2022/01/12 03:34:41;;;;;;;11.55;5.95;;;;;;;;;;5054193;28;20195;-71
2022/01/12 03:39:51;;;;;;;7.50;5.40;;;;;;;;;;5054110;28;20828;-70
2022/01/12 03:42:19;;;;;;;7.60;6.30;;;;;;;;;;5053266;28;20474;-70
2022/01/12 03:44:45;;;;;;;8.88;5.68;;;;;;;;;;5053954;28;20197;-69
2022/01/12 03:47:11;;;;;;;10.55;6.13;;;;;;;;;;5053905;28;20173;-70
2022/01/12 03:49:37;;;;;;;7.78;5.47;;;;;;;;;;5053769;28;20165;-69
2022/01/12 03:52:03;;;;;;;9.00;5.80;;;;;;;;;;5053766;28;20219;-69
2022/01/12 03:54:29;;;;;;;9.40;6.05;;;;;;;;;;5053789;28;20257;-70
2022/01/12 03:56:58;;;;;;;9.40;6.77;;;;;;;;;;5053813;28;20633;-72
2022/01/12 03:59:24;;;;;;;7.83;5.63;;;;;;;;;;5057504;28;20461;-69
2022/01/12 04:01:50;;;;;;;7.77;5.60;;;;;;;;;;5073500;28;20405;-71
2022/01/12 04:04:22;;;;;;;7.47;5.30;;;;;;;;;;5073670;28;20905;-72
2022/01/12 04:09:33;;;;;;;8.90;5.50;;;;;;;;;;5073502;28;20424;-69
2022/01/12 04:11:59;;;;;;;8.07;5.45;;;;;;;;;;5073407;28;20541;-71
2022/01/12 04:14:25;;;;;;;8.75;5.47;;;;;;;;;;5073502;28;20177;-71
2022/01/12 04:16:51;;;;;;;8.40;5.93;;;;;;;;;;5073382;28;20608;-71
2022/01/12 04:19:17;;;;;;;8.80;5.80;;;;;;;;;;5073425;28;20403;-71
2022/01/12 04:21:47;;;;;;;10.15;6.35;;;;;;;;;;5073227;28;20419;-70
2022/01/12 04:24:14;;;;;;;7.75;5.45;;;;;;;;;;5073876;28;20704;-76
2022/01/12 04:26:40;;;;;;;9.75;6.53;;;;;;;;;;5073371;28;20172;-75
2022/01/12 04:29:07;;;;;;;9.65;6.80;;;;;;;;;;5073130;28;20194;-75
2022/01/12 04:31:34;;;;;;;10.17;6.10;;;;;;;;;;5073431;28;20531;-76
2022/01/12 04:34:00;;;;;;;10.48;6.45;;;;;;;;;;5073117;28;20427;-76
2022/01/12 04:36:26;;;;;;;10.33;7.00;;;;;;;;;;5071989;28;20176;-76
2022/01/12 04:38:52;;;;;;;11.95;7.55;;;;;;;;;;5073165;28;20509;-73
2022/01/12 04:41:18;;;;;;;12.00;6.93;;;;;;;;;;5073050;28;20532;-73
2022/01/12 04:43:44;;;;;;;12.25;7.50;;;;;;;;;;5073121;28;20670;-74
2022/01/12 04:51:10;;;;;;;9.00;6.35;;;;;;;;;;5073016;28;20601;-73
2022/01/12 04:53:36;;;;;;;8.35;6.03;;;;;;;;;;5074057;28;20183;-74
2022/01/12 04:56:03;;;;;;;10.77;7.05;;;;;;;;;;5077161;28;20208;-72
2022/01/12 04:58:30;;;;;;;9.40;6.45;;;;;;;;;;5072014;28;20235;-73
2022/01/12 05:01:06;;;;;;;9.45;6.85;;;;;;;;;;5057128;28;20170;-74
2022/01/12 05:14:44;;;;;;;10.80;7.55;;;;;;;;;;5057196;28;20183;-76
2022/01/12 05:17:10;;;;;;;10.55;6.57;;;;;;;;;;5038787;28;20543;-72
2022/01/12 05:19:36;;;;;;;10.98;6.63;;;;;;;;;;5056755;28;20184;-75
2022/01/12 05:22:02;;;;;;;9.20;6.47;;;;;;;;;;5056451;28;20307;-74
2022/01/12 05:24:28;;;;;;;10.25;6.82;;;;;;;;;;5056779;28;20400;-72
2022/01/12 05:26:54;;;;;;;9.65;7.38;;;;;;;;;;5056592;28;20173;-73
2022/01/12 05:29:20;;;;;;;9.32;7.00;;;;;;;;;;5056451;28;20240;-75
2022/01/12 05:31:46;;;;;;;11.68;7.40;;;;;;;;;;5056539;28;20242;-75
2022/01/12 05:34:12;;;;;;;12.10;8.00;;;;;;;;;;5056450;28;20171;-70
2022/01/12 05:36:38;;;;;;;12.90;8.93;;;;;;;;;;5056501;28;20936;-74
2022/01/12 05:39:04;;;;;;;13.25;8.77;;;;;;;;;;5056342;28;20180;-74
2022/01/12 05:41:30;;;;;;;15.63;9.02;;;;;;;;;;5056304;28;20184;-70
2022/01/12 05:43:58;;;;;;;12.83;8.70;;;;;;;;;;5038294;28;20222;-74
2022/01/12 05:46:26;;;;;;;8.63;6.67;;;;;;;;;;5038181;28;20410;-70
2022/01/12 05:51:37;;;;;;;12.98;8.70;;;;;;;;;;5056188;28;20660;-71
2022/01/12 05:54:04;;;;;;;12.15;7.80;;;;;;;;;;5038183;28;20180;-72
2022/01/12 05:56:30;;;;;;;12.93;8.02;;;;;;;;;;5056139;28;20524;-72
2022/01/12 05:58:56;;;;;;;13.57;8.70;;;;;;;;;;5055815;28;20690;-73
2022/01/12 06:01:22;;;;;;;14.60;7.90;;;;;;;;;;5055904;28;20635;-72
2022/01/12 06:03:48;;;;;;;15.07;10.02;;;;;;;;;;5055832;28;20212;-74
2022/01/12 06:06:15;;;;;;;12.13;8.32;;;;;;;;;;5055576;28;20169;-72
2022/01/12 06:08:41;;;;;;;16.67;9.25;;;;;;;;;;5055623;28;20211;-71
2022/01/12 06:11:07;;;;;;;14.67;8.87;;;;;;;;;;5055700;28;20195;-75
2022/01/12 06:13:33;;;;;;;15.75;9.90;;;;;;;;;;5037919;28;20419;-71
2022/01/12 06:15:59;;;;;;;16.23;10.02;;;;;;;;;;5055730;28;20172;-72
2022/01/12 06:18:25;;;;;;;13.67;10.30;;;;;;;;;;5037780;28;20185;-71
2022/01/12 06:20:51;;;;;;;24.60;10.80;;;;;;;;;;5055355;28;20790;-72
2022/01/12 06:23:17;;;;;;;20.47;10.97;;;;;;;;;;5055334;28;20466;-73
2022/01/12 06:25:43;;;;;;;17.60;10.00;;;;;;;;;;5037591;28;20410;-71
2022/01/12 06:28:35;;;;;;;16.30;9.90;;;;;;;;;;5055386;28;20181;-73
2022/01/12 06:31:10;;;;;;;17.35;10.40;;;;;;;;;;5055386;28;20256;-74
2022/01/12 06:33:41;;;;;;;18.77;11.27;;;;;;;;;;5055419;28;20176;-70
2022/01/12 06:36:07;;;;;;;16.38;10.23;;;;;;;;;;5055366;28;20200;-72
2022/01/12 06:38:33;;;;;;;17.40;10.05;;;;;;;;;;5037259;28;20305;-75
2022/01/12 06:40:59;;;;;;;18.00;11.03;;;;;;;;;;5055218;28;20648;-71
2022/01/12 06:43:27;;;;;;;10.95;8.88;;;;;;;;;;5054972;28;20471;-73
2022/01/12 06:45:54;;;;;;;14.88;9.13;;;;;;;;;;5055120;28;20194;-73
2022/01/12 06:48:20;;;;;;;16.42;9.80;;;;;;;;;;5037251;28;20255;-72
2022/01/12 06:50:46;;;;;;;15.10;9.70;;;;;;;;;;5054900;28;20173;-73
2022/01/12 06:53:12;;;;;;;14.00;8.93;;;;;;;;;;5054970;28;20180;-72
2022/01/12 06:55:38;;;;;;;14.15;9.45;;;;;;;;;;5037002;28;20941;-73
2022/01/12 06:58:04;;;;;;;15.00;10.37;;;;;;;;;;5054715;28;20168;-74
2022/01/12 07:00:30;;;;;;;16.17;9.63;;;;;;;;;;5054733;28;20461;-70
2022/01/12 07:02:56;;;;;;;20.40;11.00;;;;;;;;;;5054772;28;20472;-71
2022/01/12 07:05:22;;;;;;;16.17;11.40;;;;;;;;;;5054677;28;20176;-73
2022/01/12 07:07:48;;;;;;;20.73;11.37;;;;;;;;;;5054558;28;20410;-73
2022/01/12 07:10:14;;;;;;;15.82;10.75;;;;;;;;;;5036658;28;20473;-71
2022/01/12 07:12:40;;;;;;;20.37;11.80;;;;;;;;;;5054617;28;20167;-72
2022/01/12 07:15:06;;;;;;;19.60;11.43;;;;;;;;;;5036710;28;20718;-71
2022/01/12 07:17:32;;;;;;;19.05;10.93;;;;;;;;;;5036411;28;21018;-77
2022/01/12 07:19:58;;;;;;;21.80;12.30;;;;;;;;;;5054438;28;20263;-75
2022/01/12 07:22:24;;;;;;;21.07;11.90;;;;;;;;;;5054285;28;20462;-78
2022/01/12 07:24:50;;;;;;;20.50;11.80;;;;;;;;;;5036455;28;20427;-75
2022/01/12 07:27:16;;;;;;;20.60;11.37;;;;;;;;;;5054359;28;20407;-77
2022/01/12 07:29:42;;;;;;;20.97;12.00;;;;;;;;;;5054187;28;20918;-74
2022/01/12 07:32:08;;;;;;;21.10;12.73;;;;;;;;;;5036302;28;20419;-74
2022/01/12 07:34:34;;;;;;;18.25;12.27;;;;;;;;;;5054210;28;20411;-75
2022/01/12 07:37:00;;;;;;;18.23;11.40;;;;;;;;;;5036225;28;20628;-71
2022/01/12 07:39:26;;;;;;;19.27;11.77;;;;;;;;;;5036182;28;20517;-72
2022/01/12 07:41:52;;;;;;;18.83;11.18;;;;;;;;;;5053832;28;20483;-73
2022/01/12 07:44:20;;;;;;;19.13;12.00;;;;;;;;;;5036040;28;20699;-72
2022/01/12 07:46:46;;;;;;;21.13;11.80;;;;;;;;;;5053951;28;20490;-73
2022/01/12 07:49:13;;;;;;;19.73;10.83;;;;;;;;;;5053767;28;20229;-72
2022/01/12 07:51:39;;;;;;;18.83;11.63;;;;;;;;;;5053793;28;20468;-72
2022/01/12 07:54:05;;;;;;;17.80;10.87;;;;;;;;;;5053955;28;20179;-73
2022/01/12 07:56:31;;;;;;;18.70;11.93;;;;;;;;;;5053873;28;20460;-74
2022/01/12 07:58:57;;;;;;;18.57;11.23;;;;;;;;;;5049722;28;20222;-72
2022/01/12 08:01:23;;;;;;;23.53;13.10;;;;;;;;;;5073628;28;20410;-74
2022/01/12 08:03:50;;;;;;;17.23;11.45;;;;;;;;;;5073576;28;20473;-76
2022/01/12 08:06:17;;;;;;;19.65;11.35;;;;;;;;;;5073422;28;20250;-72
2022/01/12 08:08:43;;;;;;;20.20;12.02;;;;;;;;;;5073436;28;20392;-74
2022/01/12 08:11:09;;;;;;;18.23;11.80;;;;;;;;;;5073883;28;20661;-71
2022/01/12 08:13:35;;;;;;;19.10;11.40;;;;;;;;;;5074869;28;20396;-74
2022/01/12 08:16:01;;;;;;;19.90;11.82;;;;;;;;;;5074174;28;20405;-72
2022/01/12 08:18:27;;;;;;;17.30;11.10;;;;;;;;;;5073715;28;20173;-70
2022/01/12 08:20:53;;;;;;;18.98;11.55;;;;;;;;;;5073444;28;20410;-72
2022/01/12 08:23:20;;;;;;;18.90;11.82;;;;;;;;;;5072248;28;20224;-73
2022/01/12 08:25:46;;;;;;;19.65;11.80;;;;;;;;;;5073383;28;20493;-73
2022/01/12 08:28:12;;;;;;;20.77;12.43;;;;;;;;;;5073173;28;20229;-71
2022/01/12 08:30:38;;;;;;;21.48;12.10;;;;;;;;;;5073161;28;20653;-72
2022/01/12 08:33:05;;;;;;;18.05;10.55;;;;;;;;;;5071921;28;20657;-71
2022/01/12 08:35:31;;;;;;;21.17;12.55;;;;;;;;;;5073238;28;20170;-72
2022/01/12 08:37:57;;;;;;;19.10;11.73;;;;;;;;;;5073125;28;20170;-73
2022/01/12 08:40:24;;;;;;;19.50;11.63;;;;;;;;;;5073089;28;20400;-70
2022/01/12 08:42:50;;;;;;;19.90;11.88;;;;;;;;;;5073016;28;20458;-71
2022/01/12 08:45:16;;;;;;;18.13;12.27;;;;;;;;;;5073073;28;20174;-74
2022/01/12 08:47:42;;;;;;;18.80;11.45;;;;;;;;;;5073125;28;20459;-70
2022/01/12 08:50:09;;;;;;;19.23;11.90;;;;;;;;;;5072945;28;20228;-73
2022/01/12 08:52:35;;;;;;;22.90;13.20;;;;;;;;;;5073072;28;20445;-78
2022/01/12 08:55:01;;;;;;;19.10;11.88;;;;;;;;;;5072949;28;20917;-72
2022/01/12 08:57:29;;;;;;;17.77;12.17;;;;;;;;;;5072883;28;20175;-73
2022/01/12 08:59:56;;;;;;;20.10;12.07;;;;;;;;;;5071529;28;20881;-73
2022/01/12 09:02:22;;;;;;;21.30;11.93;;;;;;;;;;5072754;28;20465;-74
2022/01/12 09:04:48;;;;;;;20.17;12.77;;;;;;;;;;5072175;28;20431;-74
2022/01/12 09:07:14;;;;;;;18.17;11.37;;;;;;;;;;5073961;28;20408;-71
2022/01/12 09:09:40;;;;;;;17.70;11.00;;;;;;;;;;5072881;28;20406;-74
2022/01/12 09:12:06;;;;;;;16.33;12.18;;;;;;;;;;5071554;28;20999;-71
2022/01/12 09:14:32;;;;;;;20.43;12.40;;;;;;;;;;5071654;28;20532;-77
2022/01/12 09:16:59;;;;;;;17.83;11.83;;;;;;;;;;5073008;28;20435;-74
2022/01/12 09:19:26;;;;;;;18.03;10.83;;;;;;;;;;5073078;28;20500;-72
2022/01/12 09:21:52;;;;;;;17.67;11.37;;;;;;;;;;5072760;28;20398;-73
2022/01/12 09:24:18;;;;;;;17.80;12.00;;;;;;;;;;5079035;28;20429;-77
2022/01/12 09:26:44;;;;;;;17.97;12.03;;;;;;;;;;5093269;28;20423;-70
2022/01/12 09:29:10;;;;;;;17.53;11.90;;;;;;;;;;5093402;28;20421;-73
2022/01/12 09:31:36;;;;;;;14.97;10.37;;;;;;;;;;5093314;28;20427;-71
2022/01/12 09:34:03;;;;;;;17.60;11.43;;;;;;;;;;5093091;28;20412;-75
2022/01/12 09:36:29;;;;;;;14.40;11.30;;;;;;;;;;5092978;28;20904;-71
2022/01/12 09:38:55;;;;;;;16.67;11.23;;;;;;;;;;5090911;28;21008;-73
2022/01/12 09:41:24;;;;;;;16.17;11.00;;;;;;;;;;5095493;28;20444;-72
2022/01/12 09:43:53;;;;;;;17.20;11.50;;;;;;;;;;5082645;28;20476;-74
2022/01/12 09:46:19;;;;;;;17.77;11.90;;;;;;;;;;5076562;28;20501;-75
2022/01/12 09:48:46;;;;;;;19.87;11.23;;;;;;;;;;5092965;28;20429;-74
2022/01/12 09:51:12;;;;;;;21.57;12.40;;;;;;;;;;5086695;28;20919;-73
2022/01/12 09:53:39;;;;;;;16.67;11.03;;;;;;;;;;5087536;28;20448;-71
2022/01/12 09:56:10;;;;;;;20.60;12.10;;;;;;;;;;5096533;28;20499;-75
2022/01/12 09:58:36;;;;;;;18.60;10.80;;;;;;;;;;5087512;28;20510;-78
2022/01/12 10:01:03;;;;;;;19.30;11.33;;;;;;;;;;5094903;28;20420;-72
2022/01/12 10:03:29;;;;;;;18.93;11.23;;;;;;;;;;5058457;28;20476;-72
2022/01/12 10:05:56;;;;;;;17.90;11.70;;;;;;;;;;5076148;28;20561;-72
2022/01/12 10:08:22;;;;;;;20.50;11.83;;;;;;;;;;5075830;28;20405;-70
2022/01/12 10:11:05;;;;;;;15.70;10.83;;;;;;;;;;5090440;28;20409;-71
2022/01/12 10:13:31;;;;;;;21.73;11.80;;;;;;;;;;5071362;28;20424;-72
2022/01/12 10:15:58;;;;;;;16.00;10.00;;;;;;;;;;5088948;28;20417;-76
2022/01/12 10:18:24;;;;;;;17.00;10.97;;;;;;;;;;5077531;28;20497;-86
2022/01/12 10:20:50;;;;;;;17.57;10.73;;;;;;;;;;5077394;28;20521;-74
2022/01/12 10:23:19;;;;;;;15.57;10.13;;;;;;;;;;5083034;28;20476;-75
2022/01/12 10:25:46;;;;;;;23.60;12.50;;;;;;;;;;5077088;28;20425;-75
2022/01/12 10:28:13;;;;;;;17.73;11.00;;;;;;;;;;5095189;28;20920;-76
2022/01/12 10:30:39;;;;;;;19.20;11.23;;;;;;;;;;5077443;28;20427;-75
2022/01/12 10:33:10;;;;;;;18.93;11.17;;;;;;;;;;5078413;28;20448;-77
2022/01/12 10:35:39;;;;;;;17.53;10.77;;;;;;;;;;5092096;28;20417;-75
2022/01/12 10:38:06;;;;;;;16.63;10.20;;;;;;;;;;5095041;28;20478;-76
2022/01/12 10:40:43;;;;;;;14.73;9.80;;;;;;;;;;5095364;28;20462;-76
2022/01/12 10:43:24;;;;;;;16.27;10.53;;;;;;;;;;5079799;28;20502;-76
2022/01/12 10:45:50;;;;;;;15.97;10.40;;;;;;;;;;5095487;28;20414;-74
2022/01/12 10:48:16;;;;;;;16.23;9.80;;;;;;;;;;5095243;28;20417;-77
2022/01/12 10:50:52;;;;;;;16.83;10.70;;;;;;;;;;5076239;28;20442;-76
2022/01/12 10:53:33;;;;;;;15.70;9.87;;;;;;;;;;5076540;28;20437;-76
2022/01/12 10:56:13;;;;;;;19.00;11.60;;;;;;;;;;5080576;28;20432;-80
2022/01/12 10:58:40;;;;;;;18.33;12.10;;;;;;;;;;5079571;28;20479;-76
2022/01/12 11:01:06;;;;;;;19.00;11.90;;;;;;;;;;5088718;28;20409;-76
2022/01/12 11:03:33;;;;;;;17.53;11.90;;;;;;;;;;5094939;28;20982;-76
2022/01/12 11:05:59;;;;;;;23.33;14.10;;;;;;;;;;5094906;28;20452;-76
2022/01/12 11:08:25;;;;;;;19.03;12.40;;;;;;;;;;5094363;28;20421;-75
2022/01/12 11:10:54;;;;;;;18.70;12.20;;;;;;;;;;5094324;28;20429;-73
2022/01/12 11:13:20;;;;;;;22.43;11.90;;;;;;;;;;5073135;28;20812;-73
2022/01/12 11:15:46;;;;;;;19.47;11.67;;;;;;;;;;5086347;28;20414;-75
2022/01/12 11:18:13;;;;;;;23.57;12.20;;;;;;;;;;5094301;28;20935;-75
2022/01/12 11:20:41;;;;;;;20.50;13.20;;;;;;;;;;5094419;28;20496;-74
2022/01/12 11:23:08;;;;;;;21.73;11.40;;;;;;;;;;5094061;28;20861;-72
2022/01/12 11:25:38;;;;;;;18.57;12.23;;;;;;;;;;5094127;28;20203;-76
2022/01/12 11:28:06;;;;;;;22.10;12.60;;;;;;;;;;5094382;28;20924;-73
2022/01/12 11:30:35;;;;;;;17.53;12.00;;;;;;;;;;5094145;28;20892;-73
2022/01/12 11:33:03;;;;;;;20.10;11.93;;;;;;;;;;5093255;28;20427;-73
2022/01/12 11:35:32;;;;;;;17.03;11.73;;;;;;;;;;5094298;28;20405;-74
2022/01/12 11:37:59;;;;;;;20.37;12.33;;;;;;;;;;5092818;28;20418;-73
2022/01/12 11:40:32;;;;;;;19.73;12.10;;;;;;;;;;5094181;28;20458;-73
2022/01/12 11:42:58;;;;;;;21.53;12.03;;;;;;;;;;5093505;28;20499;-74
2022/01/12 11:45:24;;;;;;;20.57;12.73;;;;;;;;;;5092348;28;20412;-74
2022/01/12 11:47:51;;;;;;;18.80;11.07;;;;;;;;;;5093966;28;20413;-75
2022/01/12 11:50:18;;;;;;;17.33;11.63;;;;;;;;;;5094054;28;20775;-75
2022/01/12 11:52:44;;;;;;;22.37;11.77;;;;;;;;;;5092346;28;20926;-75
2022/01/12 11:55:11;;;;;;;18.50;11.10;;;;;;;;;;5094088;28;20516;-75
2022/01/12 11:57:41;;;;;;;17.20;10.70;;;;;;;;;;5093518;28;20458;-75
2022/01/12 12:00:10;;;;;;;14.97;9.83;;;;;;;;;;5093022;28;20526;-74
2022/01/12 12:02:38;;;;;;;16.43;10.80;;;;;;;;;;5095672;28;20459;-73
2022/01/12 12:05:08;;;;;;;23.10;10.83;;;;;;;;;;5093769;28;20413;-74
2022/01/12 12:07:45;;;;;;;14.67;10.70;;;;;;;;;;5093391;28;20763;-78
2022/01/12 12:10:12;;;;;;;18.87;11.50;;;;;;;;;;5093742;28;20486;-75
2022/01/12 12:12:38;;;;;;;17.77;11.00;;;;;;;;;;5091848;28;20944;-74
2022/01/12 12:15:06;;;;;;;17.03;11.03;;;;;;;;;;5093838;28;20934;-76
2022/01/12 12:17:33;;;;;;;19.93;11.00;;;;;;;;;;5093530;28;20431;-76
2022/01/12 12:19:59;;;;;;;17.30;11.17;;;;;;;;;;5093391;28;20497;-77
2022/01/12 12:22:30;;;;;;;17.93;10.70;;;;;;;;;;5093341;28;20530;-76
2022/01/12 12:24:57;;;;;;;16.33;10.43;;;;;;;;;;5093526;28;20423;-76
2022/01/12 12:27:24;;;;;;;17.73;10.17;;;;;;;;;;5091833;28;20969;-74
2022/01/12 12:29:51;;;;;;;19.73;10.53;;;;;;;;;;5090059;28;20461;-75
2022/01/12 12:32:18;;;;;;;14.87;9.73;;;;;;;;;;5091864;28;20492;-76
2022/01/12 12:34:45;;;;;;;16.60;10.33;;;;;;;;;;5091883;28;20398;-73
2022/01/12 12:37:12;;;;;;;14.17;9.53;;;;;;;;;;5093025;28;20393;-76
2022/01/12 12:39:40;;;;;;;14.67;9.13;;;;;;;;;;5093094;28;20396;-76
2022/01/12 12:42:14;;;;;;;15.93;10.30;;;;;;;;;;5092921;28;20516;-73
2022/01/12 12:44:40;;;;;;;15.97;10.37;;;;;;;;;;5091810;28;20845;-75
2022/01/12 12:47:06;;;;;;;13.77;9.23;;;;;;;;;;5091542;28;20775;-74
2022/01/12 12:49:35;;;;;;;13.43;9.23;;;;;;;;;;5093014;28;20413;-75
2022/01/12 12:52:01;;;;;;;19.00;10.50;;;;;;;;;;5092779;28;20465;-75
2022/01/12 12:54:27;;;;;;;13.00;9.77;;;;;;;;;;5093178;28;20409;-75
2022/01/12 12:56:59;;;;;;;16.60;10.23;;;;;;;;;;5095157;28;20496;-73
2022/01/12 12:59:25;;;;;;;18.70;10.77;;;;;;;;;;5080351;28;20540;-75
2022/01/12 13:01:51;;;;;;;17.73;11.43;;;;;;;;;;5072431;28;20420;-75
2022/01/12 13:04:21;;;;;;;18.30;10.90;;;;;;;;;;5072531;28;20940;-77
2022/01/12 13:06:47;;;;;;;21.50;11.37;;;;;;;;;;5072587;28;20413;-76
2022/01/12 13:09:15;;;;;;;15.93;10.23;;;;;;;;;;5072594;28;20406;-76
2022/01/12 13:11:46;;;;;;;16.67;10.80;;;;;;;;;;5072416;28;20444;-74
2022/01/12 13:14:14;;;;;;;17.83;10.80;;;;;;;;;;5054990;28;20494;-74
2022/01/12 13:16:46;;;;;;;17.13;11.23;;;;;;;;;;5076552;28;20483;-74
2022/01/12 13:19:23;;;;;;;19.33;11.97;;;;;;;;;;5076633;28;20759;-75
2022/01/12 13:21:49;;;;;;;20.50;12.03;;;;;;;;;;5076407;28;20393;-75
2022/01/12 13:24:16;;;;;;;14.87;10.30;;;;;;;;;;5076344;28;21032;-77
2022/01/12 13:26:42;;;;;;;18.23;10.43;;;;;;;;;;5076119;28;20452;-75
2022/01/12 13:29:11;;;;;;;18.60;10.77;;;;;;;;;;5076159;28;20414;-73
2022/01/12 13:31:37;;;;;;;17.37;10.80;;;;;;;;;;5058410;28;20509;-72
2022/01/12 13:34:04;;;;;;;18.83;10.30;;;;;;;;;;5076138;28;20427;-73
2022/01/12 13:36:32;;;;;;;18.67;11.80;;;;;;;;;;5076245;28;20635;-73
2022/01/12 13:38:59;;;;;;;15.63;9.80;;;;;;;;;;5075878;28;20722;-75
2022/01/12 13:41:29;;;;;;;18.70;10.57;;;;;;;;;;5075787;28;20176;-75
2022/01/12 13:44:01;;;;;;;16.10;9.85;;;;;;;;;;5065498;28;20469;-70
2022/01/12 13:46:31;;;;;;;21.00;11.43;;;;;;;;;;5065928;28;20176;-72
2022/01/12 13:49:10;;;;;;;16.50;10.60;;;;;;;;;;5072164;28;20582;-73
2022/01/12 13:51:37;;;;;;;18.83;11.35;;;;;;;;;;5066324;28;20725;-73
2022/01/12 13:54:08;;;;;;;20.33;10.45;;;;;;;;;;5075633;28;20246;-72
2022/01/12 13:56:40;;;;;;;22.27;10.52;;;;;;;;;;5075476;28;20695;-72
2022/01/12 13:59:06;;;;;;;18.88;11.25;;;;;;;;;;5070335;28;20273;-72
2022/01/12 14:01:34;;;;;;;19.58;11.02;;;;;;;;;;5074510;28;20181;-72
2022/01/12 14:04:22;;;;;;;22.60;12.05;;;;;;;;;;5055829;28;20253;-73
2022/01/12 14:06:51;;;;;;;17.88;11.20;;;;;;;;;;5057383;28;20267;-74
2022/01/12 14:09:30;;;;;;;19.88;11.18;;;;;;;;;;5046893;28;20552;-73
2022/01/12 14:11:56;;;;;;;24.65;11.05;;;;;;;;;;5056700;28;20196;-67
2022/01/12 14:14:23;;;;;;;18.98;10.93;;;;;;;;;;5067613;28;20258;-68
2022/01/12 14:16:49;;;;;;;16.40;9.80;;;;;;;;;;5058590;28;20167;-66
2022/01/12 14:19:16;;;;;;;20.00;11.63;;;;;;;;;;5063178;28;20875;-69
2022/01/12 14:21:52;;;;;;;20.02;10.93;;;;;;;;;;5072526;28;20421;-70
2022/01/12 14:24:20;;;;;;;17.08;10.57;;;;;;;;;;5072518;28;20272;-71
2022/01/12 14:26:46;;;;;;;21.17;10.35;;;;;;;;;;5074511;28;20210;-69
2022/01/12 14:29:12;;;;;;;19.20;11.65;;;;;;;;;;5056757;28;20183;-70
2022/01/12 14:31:39;;;;;;;18.63;11.55;;;;;;;;;;5074630;28;20179;-71
2022/01/12 14:34:07;;;;;;;18.15;10.80;;;;;;;;;;5075015;28;20222;-70
2022/01/12 14:36:33;;;;;;;17.10;10.85;;;;;;;;;;5066601;28;20245;-65
2022/01/12 14:38:59;;;;;;;14.68;10.00;;;;;;;;;;5074644;28;20185;-66
2022/01/12 14:41:26;;;;;;;17.38;11.32;;;;;;;;;;5056848;28;20191;-68
2022/01/12 14:43:52;;;;;;;17.60;10.30;;;;;;;;;;5075052;28;20211;-65
2022/01/12 14:46:18;;;;;;;15.65;10.35;;;;;;;;;;5074571;28;20183;-69
2022/01/12 14:48:44;;;;;;;19.13;11.10;;;;;;;;;;5074742;28;20191;-70
2022/01/12 14:51:10;;;;;;;16.53;10.60;;;;;;;;;;5074465;28;20414;-67
2022/01/12 14:53:36;;;;;;;15.40;10.60;;;;;;;;;;5074780;28;20413;-67
2022/01/12 14:56:04;;;;;;;14.67;10.07;;;;;;;;;;5074049;28;20430;-67
2022/01/12 14:58:31;;;;;;;16.10;10.50;;;;;;;;;;5073964;28;20515;-69
2022/01/12 15:00:57;;;;;;;16.80;9.93;;;;;;;;;;5074285;28;20171;-68
2022/01/12 15:03:24;;;;;;;21.37;11.07;;;;;;;;;;5074399;28;20209;-68
2022/01/12 15:05:50;;;;;;;21.45;11.20;;;;;;;;;;5074532;28;20408;-71
2022/01/12 15:08:17;;;;;;;19.20;11.18;;;;;;;;;;5074175;28;20181;-72
2022/01/12 15:10:44;;;;;;;18.17;10.52;;;;;;;;;;5073861;28;20202;-71
2022/01/12 15:15:39;;;;;;;15.40;10.85;;;;;;;;;;5074172;28;20179;-68
2022/01/12 15:18:05;;;;;;;18.73;10.60;;;;;;;;;;5074112;28;20175;-70
2022/01/12 15:20:31;;;;;;;17.53;11.10;;;;;;;;;;5073466;28;20897;-70
2022/01/12 15:22:57;;;;;;;16.85;11.20;;;;;;;;;;5072954;28;20473;-70
2022/01/12 15:25:26;;;;;;;15.80;11.27;;;;;;;;;;5072227;28;20181;-72
2022/01/12 15:27:52;;;;;;;19.97;10.97;;;;;;;;;;5063278;28;20414;-69
2022/01/12 15:30:20;;;;;;;17.00;10.30;;;;;;;;;;5072752;28;20521;-72
2022/01/12 15:32:47;;;;;;;16.98;10.60;;;;;;;;;;5064717;28;20491;-72
2022/01/12 15:35:13;;;;;;;15.50;10.50;;;;;;;;;;5073325;28;20177;-69
2022/01/12 15:37:39;;;;;;;18.27;11.45;;;;;;;;;;5072537;28;20184;-72
2022/01/12 15:40:06;;;;;;;15.85;10.60;;;;;;;;;;5073100;28;20243;-69
2022/01/12 15:42:32;;;;;;;19.40;11.80;;;;;;;;;;5073017;28;20802;-69
2022/01/12 15:44:58;;;;;;;18.70;11.18;;;;;;;;;;5073385;28;20179;-69
2022/01/12 15:47:25;;;;;;;16.60;10.18;;;;;;;;;;5073400;28;20175;-69
2022/01/12 15:49:52;;;;;;;20.33;11.23;;;;;;;;;;5054971;28;20180;-71