Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:00:32;;;;;;;;;;;23.20;99.90;;;;;;5093558;28;19915;-71
2023/09/07 00:02:59;;;;;;;;;;;23.20;99.90;;;;;;5096847;28;20015;-70
2023/09/07 00:05:26;;;;;;;;;;;23.20;99.90;;;;;;5097302;28;19908;-70
2023/09/07 00:07:51;;;;;;;;;;;23.20;99.90;;;;;;5096716;28;19909;-71
2023/09/07 00:10:17;;;;;;;;;;;23.20;99.90;;;;;;5096596;28;19931;-71
2023/09/07 00:12:43;;;;;;;;;;;23.20;99.90;;;;;;5096784;28;19951;-72
2023/09/07 00:15:10;;;;;;;;;;;23.30;99.90;;;;;;5096500;28;19990;-71
2023/09/07 00:17:36;;;;;;;;;;;23.40;99.90;;;;;;5096956;28;19920;-70
2023/09/07 00:20:10;;;;;;;;;;;23.40;99.90;;;;;;5096454;28;19908;-71
2023/09/07 00:22:36;;;;;;;;;;;23.40;99.90;;;;;;5096447;28;19912;-72
2023/09/07 00:25:03;;;;;;;;;;;23.40;99.90;;;;;;5096299;28;19931;-70
2023/09/07 00:27:29;;;;;;;;;;;23.50;99.90;;;;;;5096333;28;19908;-71
2023/09/07 00:29:55;;;;;;;;;;;23.50;99.90;;;;;;5096273;28;20016;-71
2023/09/07 00:32:21;;;;;;;;;;;23.50;99.90;;;;;;5096190;28;19959;-72
2023/09/07 00:34:47;;;;;;;;;;;23.50;99.90;;;;;;5077995;28;19916;-71
2023/09/07 00:37:13;;;;;;;;;;;23.50;99.90;;;;;;5096022;28;19947;-71
2023/09/07 00:39:38;;;;;;;;;;;23.50;99.90;;;;;;5096054;28;19912;-71
2023/09/07 00:42:04;;;;;;;;;;;23.50;99.90;;;;;;5096340;28;20011;-70
2023/09/07 00:44:30;;;;;;;;;;;23.40;99.90;;;;;;5096179;28;19959;-71
2023/09/07 00:46:56;;;;;;;;;;;23.40;99.90;;;;;;5095995;28;19912;-71
2023/09/07 00:49:22;;;;;;;;;;;23.40;99.90;;;;;;5095885;28;19908;-71
2023/09/07 00:51:48;;;;;;;;;;;23.50;99.90;;;;;;5095883;28;19908;-71
2023/09/07 00:54:14;;;;;;;;;;;23.50;99.90;;;;;;5095651;28;20023;-71
2023/09/07 00:56:40;;;;;;;;;;;23.50;99.90;;;;;;5077580;28;19908;-70
2023/09/07 00:59:07;;;;;;;;;;;23.40;99.90;;;;;;5096195;28;20310;-70
2023/09/07 01:01:33;;;;;;;;;;;23.40;99.90;;;;;;5077514;28;19908;-72
2023/09/07 01:03:58;;;;;;;;;;;23.40;99.90;;;;;;5095849;28;19927;-71
2023/09/07 01:06:29;;;;;;;;;;;23.40;99.90;;;;;;5095608;28;20020;-71
2023/09/07 01:08:57;;;;;;;;;;;23.40;99.90;;;;;;5095532;28;19908;-71
2023/09/07 01:11:23;;;;;;;;;;;23.50;99.90;;;;;;5095500;28;19908;-71
2023/09/07 01:13:50;;;;;;;;;;;23.50;99.90;;;;;;5094492;28;20007;-71
2023/09/07 01:16:16;;;;;;;;;;;23.50;99.90;;;;;;5095416;28;20003;-71
2023/09/07 01:18:42;;;;;;;;;;;23.50;99.90;;;;;;5095367;28;19961;-71
2023/09/07 01:21:08;;;;;;;;;;;23.60;99.90;;;;;;5095808;28;19912;-71
2023/09/07 01:23:38;;;;;;;;;;;23.60;99.90;;;;;;5095107;28;19955;-72
2023/09/07 01:26:05;;;;;;;;;;;23.60;99.90;;;;;;5077047;28;20284;-71
2023/09/07 01:28:31;;;;;;;;;;;23.60;99.90;;;;;;5095453;28;20230;-71
2023/09/07 01:30:57;;;;;;;;;;;23.70;99.90;;;;;;5095125;28;20027;-71
2023/09/07 01:33:24;;;;;;;;;;;23.70;99.90;;;;;;5094986;28;19923;-71
2023/09/07 01:35:50;;;;;;;;;;;23.70;99.90;;;;;;5095054;28;19908;-71
2023/09/07 01:38:16;;;;;;;;;;;23.70;99.90;;;;;;5094760;28;19924;-71
2023/09/07 01:40:41;;;;;;;;;;;23.60;99.90;;;;;;5095241;28;19908;-72
2023/09/07 01:43:07;;;;;;;;;;;23.70;99.90;;;;;;5095205;28;19908;-71
2023/09/07 01:45:33;;;;;;;;;;;23.70;99.90;;;;;;5094913;28;19990;-72
2023/09/07 01:47:59;;;;;;;;;;;23.70;99.90;;;;;;5095098;28;19908;-71
2023/09/07 01:50:25;;;;;;;;;;;23.60;99.90;;;;;;5094792;28;19912;-71
2023/09/07 01:52:51;;;;;;;;;;;23.60;99.90;;;;;;5094727;28;19923;-71
2023/09/07 01:55:17;;;;;;;;;;;23.60;99.90;;;;;;5094668;28;19994;-70
2023/09/07 01:57:43;;;;;;;;;;;23.50;99.90;;;;;;5095191;28;19915;-71
2023/09/07 02:00:10;;;;;;;;;;;23.50;99.90;;;;;;5094908;28;19908;-70
2023/09/07 02:02:36;;;;;;;;;;;23.50;99.90;;;;;;5076349;28;20291;-71
2023/09/07 02:05:01;;;;;;;;;;;23.50;99.90;;;;;;5095011;28;19954;-71
2023/09/07 02:07:27;;;;;;;;;;;23.60;99.90;;;;;;5094333;28;19908;-71
2023/09/07 02:09:53;;;;;;;;;;;23.50;99.90;;;;;;5094656;28;20316;-71
2023/09/07 02:12:19;;;;;;;;;;;23.50;99.90;;;;;;5094600;28;19916;-71
2023/09/07 02:14:45;;;;;;;;;;;23.50;99.90;;;;;;5094438;28;19913;-70
2023/09/07 02:17:14;;;;;;;;;;;23.50;99.90;;;;;;5094343;28;19908;-71
2023/09/07 02:19:39;;;;;;;;;;;23.50;99.90;;;;;;5094794;28;19908;-70
2023/09/07 02:22:05;;;;;;;;;;;23.60;99.90;;;;;;5075897;28;20360;-70
2023/09/07 02:24:31;;;;;;;;;;;23.60;99.90;;;;;;5094715;28;19909;-71
2023/09/07 02:26:57;;;;;;;;;;;23.60;99.90;;;;;;5094116;28;19922;-71
2023/09/07 02:29:22;;;;;;;;;;;23.60;99.90;;;;;;5075761;28;19960;-72
2023/09/07 02:31:48;;;;;;;;;;;23.60;99.90;;;;;;5093948;28;19912;-70
2023/09/07 02:34:14;;;;;;;;;;;23.60;99.90;;;;;;5093932;28;19963;-71
2023/09/07 02:36:40;;;;;;;;;;;23.60;99.90;;;;;;5094216;28;19908;-71
2023/09/07 02:39:08;;;;;;;;;;;23.60;99.90;;;;;;5093844;28;19920;-71
2023/09/07 02:41:34;;;;;;;;;;;23.60;99.90;;;;;;5075751;28;19909;-71
2023/09/07 02:44:00;;;;;;;;;;;23.60;99.90;;;;;;5094322;28;19954;-71
2023/09/07 02:46:25;;;;;;;;;;;23.50;99.90;;;;;;5093904;28;19908;-70
2023/09/07 02:48:51;;;;;;;;;;;23.50;99.90;;;;;;5094342;28;20003;-70
2023/09/07 02:51:18;;;;;;;;;;;23.60;99.90;;;;;;5094028;28;20267;-70
2023/09/07 02:53:43;;;;;;;;;;;23.60;99.90;;;;;;5075366;28;19916;-70
2023/09/07 02:56:10;;;;;;;;;;;23.60;99.90;;;;;;5093765;28;19916;-70
2023/09/07 02:58:37;;;;;;;;;;;23.50;99.90;;;;;;5093979;28;19951;-70
2023/09/07 03:01:05;;;;;;;;;;;23.50;99.90;;;;;;5093680;28;19915;-70
2023/09/07 03:03:31;;;;;;;;;;;23.50;99.90;;;;;;5093932;28;20368;-71
2023/09/07 03:05:57;;;;;;;;;;;23.50;99.90;;;;;;5093640;28;19915;-70
2023/09/07 03:08:24;;;;;;;;;;;23.50;99.90;;;;;;5075339;28;19908;-70
2023/09/07 03:10:50;;;;;;;;;;;23.60;99.90;;;;;;5075422;28;19964;-71
2023/09/07 03:13:16;;;;;;;;;;;23.60;99.90;;;;;;5075370;28;19959;-71
2023/09/07 03:15:42;;;;;;;;;;;23.60;99.90;;;;;;5093736;28;19908;-71
2023/09/07 03:18:07;;;;;;;;;;;23.60;99.90;;;;;;5093547;28;19933;-70
2023/09/07 03:20:34;;;;;;;;;;;23.60;99.90;;;;;;5094013;28;19994;-70
2023/09/07 03:22:59;;;;;;;;;;;23.70;99.90;;;;;;5093299;28;20268;-70
2023/09/07 03:25:25;;;;;;;;;;;23.60;99.90;;;;;;5075354;28;19912;-70
2023/09/07 03:27:51;;;;;;;;;;;23.60;99.90;;;;;;5093454;28;19953;-71
2023/09/07 03:30:17;;;;;;;;;;;23.60;99.90;;;;;;5093951;28;19908;-70
2023/09/07 03:32:43;;;;;;;;;;;23.60;99.90;;;;;;5075141;28;20022;-70
2023/09/07 03:35:09;;;;;;;;;;;23.70;99.90;;;;;;5093635;28;19919;-70
2023/09/07 03:37:35;;;;;;;;;;;23.70;99.90;;;;;;5096432;28;20283;-71
2023/09/07 03:40:01;;;;;;;;;;;23.70;99.90;;;;;;5097668;28;19941;-70
2023/09/07 03:42:27;;;;;;;;;;;23.60;99.90;;;;;;5097321;28;19908;-70
2023/09/07 03:44:53;;;;;;;;;;;23.60;99.90;;;;;;5097238;28;20236;-70
2023/09/07 03:47:18;;;;;;;;;;;23.60;99.90;;;;;;5097768;28;19958;-70
2023/09/07 03:49:44;;;;;;;;;;;23.60;99.90;;;;;;5096631;28;20004;-70
2023/09/07 03:52:11;;;;;;;;;;;23.60;99.90;;;;;;5096986;28;19915;-69
2023/09/07 03:54:37;;;;;;;;;;;23.60;99.90;;;;;;5097461;28;19935;-70
2023/09/07 03:57:03;;;;;;;;;;;23.70;99.90;;;;;;5097530;28;20356;-71
2023/09/07 03:59:29;;;;;;;;;;;23.70;99.90;;;;;;5097220;28;20279;-70
2023/09/07 04:01:55;;;;;;;;;;;23.70;99.90;;;;;;5096941;28;19908;-70
2023/09/07 04:04:21;;;;;;;;;;;23.70;99.90;;;;;;5096896;28;20332;-70
2023/09/07 04:06:50;;;;;;;;;;;23.70;99.90;;;;;;5097093;28;19912;-71
2023/09/07 04:09:16;;;;;;;;;;;23.70;99.90;;;;;;5078408;28;20003;-72
2023/09/07 04:11:41;;;;;;;;;;;23.70;99.90;;;;;;5096687;28;19951;-71
2023/09/07 04:14:08;;;;;;;;;;;23.70;99.90;;;;;;5096773;28;20351;-70
2023/09/07 04:16:34;;;;;;;;;;;23.80;99.90;;;;;;5096699;28;19933;-69
2023/09/07 04:19:00;;;;;;;;;;;23.80;99.90;;;;;;5096850;28;20036;-70
2023/09/07 04:21:26;;;;;;;;;;;23.80;99.90;;;;;;5096593;28;19908;-70
2023/09/07 04:23:51;;;;;;;;;;;23.80;99.90;;;;;;5078101;28;20381;-71
2023/09/07 04:26:17;;;;;;;;;;;23.90;99.90;;;;;;5096709;28;19953;-71
2023/09/07 04:28:43;;;;;;;;;;;23.90;99.90;;;;;;5096649;28;19916;-72
2023/09/07 04:31:09;;;;;;;;;;;23.80;99.90;;;;;;5096580;28;19953;-70
2023/09/07 04:33:35;;;;;;;;;;;23.80;99.90;;;;;;5078034;28;20003;-71
2023/09/07 04:36:10;;;;;;;;;;;23.80;99.90;;;;;;5096800;28;19908;-70
2023/09/07 04:38:36;;;;;;;;;;;23.80;99.90;;;;;;5095950;28;19929;-70
2023/09/07 04:41:05;;;;;;;;;;;23.90;99.90;;;;;;5096124;28;20324;-70
2023/09/07 04:43:31;;;;;;;;;;;23.80;99.90;;;;;;5096102;28;19909;-70
2023/09/07 04:45:57;;;;;;;;;;;23.90;99.90;;;;;;5077857;28;19914;-71
2023/09/07 04:48:23;;;;;;;;;;;23.90;99.90;;;;;;5095254;28;19908;-70
2023/09/07 04:50:49;;;;;;;;;;;23.90;99.90;;;;;;5077746;28;19947;-71
2023/09/07 04:53:14;;;;;;;;;;;23.90;99.90;;;;;;5095673;28;20007;-71
2023/09/07 04:55:40;;;;;;;;;;;23.90;99.90;;;;;;5096064;28;19915;-70
2023/09/07 04:58:07;;;;;;;;;;;23.90;99.90;;;;;;5095743;28;19916;-71
2023/09/07 05:00:33;;;;;;;;;;;24.00;99.90;;;;;;5095720;28;19908;-70
2023/09/07 05:02:58;;;;;;;;;;;24.00;99.90;;;;;;5095477;28;19914;-70
2023/09/07 05:05:24;;;;;;;;;;;24.00;99.90;;;;;;5095652;28;19908;-70
2023/09/07 05:07:50;;;;;;;;;;;24.00;99.90;;;;;;5095951;28;20390;-71
2023/09/07 05:10:16;;;;;;;;;;;24.10;99.90;;;;;;5095615;28;19916;-70
2023/09/07 05:12:42;;;;;;;;;;;24.00;99.90;;;;;;5077338;28;19919;-70
2023/09/07 05:15:08;;;;;;;;;;;24.00;99.90;;;;;;5095799;28;19909;-71
2023/09/07 05:17:34;;;;;;;;;;;24.00;99.90;;;;;;5095191;28;19952;-70
2023/09/07 05:19:59;;;;;;;;;;;24.00;99.90;;;;;;5095608;28;19943;-71
2023/09/07 05:22:26;;;;;;;;;;;24.00;99.90;;;;;;5094998;28;19908;-71
2023/09/07 05:24:52;;;;;;;;;;;24.00;99.90;;;;;;5076636;28;19908;-72
2023/09/07 05:27:17;;;;;;;;;;;24.00;99.90;;;;;;5076790;28;19908;-70
2023/09/07 05:29:43;;;;;;;;;;;24.00;99.90;;;;;;5095105;28;19908;-71
2023/09/07 05:32:10;;;;;;;;;;;24.00;99.90;;;;;;5094744;28;20263;-71
2023/09/07 05:34:35;;;;;;;;;;;24.00;99.90;;;;;;5076552;28;19919;-70
2023/09/07 05:37:01;;;;;;;;;;;24.00;99.90;;;;;;5094096;28;19981;-72
2023/09/07 05:39:27;;;;;;;;;;;23.90;99.90;;;;;;5094610;28;19912;-71
2023/09/07 05:41:53;;;;;;;;;;;24.00;99.90;;;;;;5094546;28;19963;-70
2023/09/07 05:44:19;;;;;;;;;;;24.10;99.90;;;;;;5094629;28;20335;-70
2023/09/07 05:46:45;;;;;;;;;;;24.00;99.90;;;;;;5094193;28;19908;-70
2023/09/07 05:49:10;;;;;;;;;;;24.00;99.90;;;;;;5094452;28;20382;-71
2023/09/07 05:51:36;;;;;;;;;;;24.00;99.90;;;;;;5076822;28;19912;-72
2023/09/07 05:54:02;;;;;;;;;;;24.00;99.90;;;;;;5075893;28;19916;-70
2023/09/07 05:56:30;;;;;;;;;;;24.00;99.90;;;;;;5094720;28;19938;-70
2023/09/07 05:58:55;;;;;;;;;;;24.10;99.90;;;;;;5094045;28;19915;-71
2023/09/07 06:01:21;;;;;;;;;;;24.20;99.90;;;;;;5093995;28;20249;-70
2023/09/07 06:03:47;;;;;;;;;;;24.30;99.90;;;;;;5094301;28;19912;-70
2023/09/07 06:06:13;;;;;;;;;;;24.30;99.90;;;;;;5093907;28;19958;-70
2023/09/07 06:08:39;;;;;;;;;;;24.80;99.90;;;;;;5093776;28;19908;-71
2023/09/07 06:11:05;;;;;;;;;;;26.00;99.90;;;;;;5094058;28;19909;-70
2023/09/07 06:13:31;;;;;;;;;;;27.60;99.90;;;;;;5093464;28;20332;-71
2023/09/07 06:15:57;;;;;;;;;;;28.70;99.90;;;;;;5094030;28;19912;-71
2023/09/07 06:18:23;;;;;;;;;;;29.00;99.90;;;;;;5093559;28;19969;-71
2023/09/07 06:20:49;;;;;;;;;;;30.20;99.90;;;;;;5093452;28;19915;-71
2023/09/07 06:23:15;;;;;;;;;;;30.40;99.90;;;;;;5093139;28;19977;-70
2023/09/07 06:25:41;;;;;;;;;;;30.70;99.90;;;;;;5093304;28;19912;-70
2023/09/07 06:28:07;;;;;;;;;;;30.80;99.90;;;;;;5093398;28;19912;-70
2023/09/07 06:30:32;;;;;;;;;;;30.00;99.90;;;;;;5093303;28;19909;-71
2023/09/07 06:32:59;;;;;;;;;;;30.30;99.90;;;;;;5093234;28;19912;-70
2023/09/07 06:35:25;;;;;;;;;;;30.00;99.90;;;;;;5093253;28;19915;-71
2023/09/07 06:37:50;;;;;;;;;;;30.70;99.90;;;;;;5093179;28;19920;-71
2023/09/07 06:40:17;;;;;;;;;;;30.60;99.90;;;;;;5093767;28;20117;-72
2023/09/07 06:42:43;;;;;;;;;;;30.80;99.90;;;;;;5093087;28;20061;-71
2023/09/07 06:45:09;;;;;;;;;;;30.50;99.90;;;;;;5093500;28;20088;-71
2023/09/07 06:47:35;;;;;;;;;;;30.10;99.90;;;;;;5093240;28;19935;-71
2023/09/07 06:50:02;;;;;;;;;;;29.50;99.90;;;;;;5093175;28;20379;-71
2023/09/07 06:52:27;;;;;;;;;;;29.70;99.90;;;;;;5093002;28;19925;-70
2023/09/07 06:54:53;;;;;;;;;;;30.30;99.90;;;;;;5092848;28;19916;-72
2023/09/07 06:57:19;;;;;;;;;;;31.10;99.90;;;;;;5093452;28;19961;-69
2023/09/07 06:59:45;;;;;;;;;;;31.70;99.90;;;;;;5093062;28;20003;-71
2023/09/07 07:02:11;;;;;;;;;;;31.40;99.90;;;;;;5074663;28;19958;-71
2023/09/07 07:04:37;;;;;;;;;;;32.20;99.90;;;;;;5093258;28;19919;-71
2023/09/07 07:07:04;;;;;;;;;;;32.60;99.90;;;;;;5093033;28;19930;-70
2023/09/07 07:09:30;;;;;;;;;;;32.70;99.90;;;;;;5092522;28;19908;-70
2023/09/07 07:11:56;;;;;;;;;;;31.90;99.90;;;;;;5092037;28;20249;-71
2023/09/07 07:14:22;;;;;;;;;;;31.40;99.90;;;;;;5093160;28;19961;-71
2023/09/07 07:16:48;;;;;;;;;;;31.30;99.90;;;;;;5092770;28;19961;-71
2023/09/07 07:19:13;;;;;;;;;;;31.80;99.90;;;;;;5092636;28;19931;-71
2023/09/07 07:21:39;;;;;;;;;;;32.60;99.90;;;;;;5092827;28;19915;-71
2023/09/07 07:24:07;;;;;;;;;;;32.30;99.90;;;;;;5092553;28;20077;-72
2023/09/07 07:26:33;;;;;;;;;;;31.30;99.90;;;;;;5093234;28;20007;-71
2023/09/07 07:28:59;;;;;;;;;;;31.70;99.90;;;;;;5092890;28;19908;-70
2023/09/07 07:31:25;;;;;;;;;;;31.60;99.90;;;;;;5093164;28;19915;-71
2023/09/07 07:33:53;;;;;;;;;;;31.10;99.90;;;;;;5092609;28;19916;-72
2023/09/07 07:36:19;;;;;;;;;;;30.40;99.90;;;;;;5092644;28;20257;-72
2023/09/07 07:38:44;;;;;;;;;;;30.00;99.90;;;;;;5092135;28;19929;-72
2023/09/07 07:41:10;;;;;;;;;;;30.10;99.90;;;;;;5092563;28;19908;-71
2023/09/07 07:43:36;;;;;;;;;;;30.40;99.90;;;;;;5093228;28;19952;-71
2023/09/07 07:46:02;;;;;;;;;;;30.60;99.90;;;;;;5092500;28;19912;-72
2023/09/07 07:48:29;;;;;;;;;;;30.30;99.90;;;;;;5092688;28;19908;-70
2023/09/07 07:50:55;;;;;;;;;;;30.10;99.90;;;;;;5074397;28;20276;-71
2023/09/07 07:53:21;;;;;;;;;;;30.50;99.90;;;;;;5092563;28;19912;-71
2023/09/07 07:55:48;;;;;;;;;;;30.30;99.90;;;;;;5092808;28;19912;-70
2023/09/07 07:58:14;;;;;;;;;;;30.20;99.90;;;;;;5092577;28;19915;-72
2023/09/07 08:00:47;;;;;;;;;;;30.50;99.90;;;;;;5092785;28;19908;-71
2023/09/07 08:03:13;;;;;;;;;;;29.60;99.90;;;;;;5092806;28;20364;-71
2023/09/07 08:05:39;;;;;;;;;;;29.40;99.90;;;;;;5092430;28;19908;-71
2023/09/07 08:08:05;;;;;;;;;;;29.50;99.90;;;;;;5092291;28;19995;-71
2023/09/07 08:10:36;;;;;;;;;;;29.80;99.90;;;;;;5092556;28;20429;-71
2023/09/07 08:13:02;;;;;;;;;;;30.20;99.90;;;;;;5092327;28;19916;-72
2023/09/07 08:15:29;;;;;;;;;;;30.50;99.90;;;;;;5092230;28;20327;-71
2023/09/07 08:17:55;;;;;;;;;;;30.00;99.90;;;;;;5074067;28;19958;-71
2023/09/07 08:20:21;;;;;;;;;;;28.90;99.90;;;;;;5074152;28;20385;-72
2023/09/07 08:22:46;;;;;;;;;;;28.80;99.90;;;;;;5093953;28;19921;-73
2023/09/07 08:25:13;;;;;;;;;;;29.40;99.90;;;;;;5096267;28;19908;-71
2023/09/07 08:27:44;;;;;;;;;;;29.50;99.90;;;;;;5095522;28;19912;-70
2023/09/07 08:30:15;;;;;;;;;;;29.80;99.90;;;;;;5096130;28;19983;-71
2023/09/07 08:32:41;;;;;;;;;;;29.50;99.90;;;;;;5076854;28;20362;-71
2023/09/07 08:35:09;;;;;;;;;;;29.40;99.90;;;;;;5095337;28;20014;-70
2023/09/07 08:37:35;;;;;;;;;;;29.60;99.90;;;;;;5077386;28;19924;-71
2023/09/07 08:40:02;;;;;;;;;;;29.90;99.90;;;;;;5095168;28;19916;-72
2023/09/07 08:42:28;;;;;;;;;;;29.70;99.90;;;;;;5095702;28;20324;-72
2023/09/07 08:44:58;;;;;;;;;;;29.40;99.90;;;;;;5095582;28;19923;-71
2023/09/07 08:47:24;;;;;;;;;;;29.10;99.90;;;;;;5095670;28;19908;-72
2023/09/07 08:49:50;;;;;;;;;;;29.70;99.90;;;;;;5095307;28;19995;-72
2023/09/07 08:52:17;;;;;;;;;;;29.50;99.90;;;;;;5076962;28;20018;-72
2023/09/07 08:54:50;;;;;;;;;;;29.60;99.90;;;;;;5095032;28;19970;-71
2023/09/07 08:57:17;;;;;;;;;;;29.50;99.90;;;;;;5094942;28;20352;-71
2023/09/07 08:59:43;;;;;;;;;;;29.40;99.90;;;;;;5095105;28;19946;-72
2023/09/07 09:02:10;;;;;;;;;;;29.80;99.90;;;;;;5095204;28;19943;-71
2023/09/07 09:04:36;;;;;;;;;;;29.90;99.90;;;;;;5095129;28;19908;-71
2023/09/07 09:07:03;;;;;;;;;;;30.00;99.90;;;;;;5095224;28;19999;-71
2023/09/07 09:09:29;;;;;;;;;;;29.90;99.90;;;;;;5094753;28;19912;-72
2023/09/07 09:12:06;;;;;;;;;;;29.90;99.90;;;;;;5076541;28;19908;-71
2023/09/07 09:14:31;;;;;;;;;;;30.10;99.90;;;;;;5094792;28;20306;-72
2023/09/07 09:16:57;;;;;;;;;;;30.50;99.90;;;;;;5094810;28;19956;-72
2023/09/07 09:19:32;;;;;;;;;;;31.00;99.90;;;;;;5095175;28;19909;-73
2023/09/07 09:21:58;;;;;;;;;;;30.90;99.90;;;;;;5094537;28;19947;-70
2023/09/07 09:24:24;;;;;;;;;;;30.60;99.90;;;;;;5076247;28;19951;-72
2023/09/07 09:26:50;;;;;;;;;;;30.40;99.90;;;;;;5095303;28;19908;-70
2023/09/07 09:29:16;;;;;;;;;;;30.50;99.90;;;;;;5094700;28;20416;-71
2023/09/07 09:31:43;;;;;;;;;;;30.70;99.90;;;;;;5076200;28;19908;-71
2023/09/07 09:34:09;;;;;;;;;;;30.70;99.90;;;;;;5093898;28;19923;-71
2023/09/07 09:36:35;;;;;;;;;;;30.30;99.90;;;;;;5075968;28;19908;-70
2023/09/07 09:39:03;;;;;;;;;;;30.30;99.90;;;;;;5094853;28;20054;-71
2023/09/07 09:41:33;;;;;;;;;;;30.10;99.90;;;;;;5094582;28;19908;-71
2023/09/07 09:44:00;;;;;;;;;;;30.50;99.90;;;;;;5094392;28;20060;-70
2023/09/07 09:46:26;;;;;;;;;;;30.70;99.90;;;;;;5094349;28;20303;-70
2023/09/07 09:48:52;;;;;;;;;;;30.30;99.90;;;;;;5094754;28;19996;-70
2023/09/07 09:51:18;;;;;;;;;;;30.00;99.90;;;;;;5094402;28;19913;-70
2023/09/07 09:53:44;;;;;;;;;;;29.90;99.90;;;;;;5076068;28;19916;-71
2023/09/07 09:56:10;;;;;;;;;;;29.80;99.90;;;;;;5094590;28;19916;-71
2023/09/07 09:58:37;;;;;;;;;;;30.00;99.90;;;;;;5094090;28;19908;-71
2023/09/07 10:01:05;;;;;;;;;;;30.00;99.90;;;;;;5094503;28;19953;-71
2023/09/07 10:03:32;;;;;;;;;;;29.80;99.90;;;;;;5094229;28;19908;-71
2023/09/07 10:06:11;;;;;;;;;;;29.90;99.90;;;;;;5094483;28;19915;-71
2023/09/07 10:08:37;;;;;;;;;;;30.20;99.90;;;;;;5093955;28;20055;-71
2023/09/07 10:11:11;;;;;;;;;;;29.80;99.90;;;;;;5093817;28;20360;-71
2023/09/07 10:13:37;;;;;;;;;;;30.00;99.90;;;;;;5094445;28;20016;-71
2023/09/07 10:16:07;;;;;;;;;;;30.20;99.90;;;;;;5093944;28;20007;-70
2023/09/07 10:18:33;;;;;;;;;;;29.90;99.90;;;;;;5094143;28;19908;-71
2023/09/07 10:20:59;;;;;;;;;;;29.90;99.90;;;;;;5093999;28;20363;-71
2023/09/07 10:23:40;;;;;;;;;;;30.20;99.90;;;;;;5094157;28;19919;-71
2023/09/07 10:26:13;;;;;;;;;;;30.10;99.90;;;;;;5093941;28;20399;-71
2023/09/07 10:28:39;;;;;;;;;;;29.80;99.90;;;;;;5093733;28;19954;-71
2023/09/07 10:31:06;;;;;;;;;;;29.90;99.90;;;;;;5093581;28;20013;-70
2023/09/07 10:33:33;;;;;;;;;;;29.90;99.90;;;;;;5075261;28;20330;-72
2023/09/07 10:36:00;;;;;;;;;;;29.70;99.90;;;;;;5093335;28;19908;-71
2023/09/07 10:38:26;;;;;;;;;;;29.90;99.90;;;;;;5093312;28;19920;-71
2023/09/07 10:40:58;;;;;;;;;;;29.90;99.90;;;;;;5093886;28;19915;-71
2023/09/07 10:43:27;;;;;;;;;;;30.10;99.90;;;;;;5093452;28;19908;-71
2023/09/07 10:45:57;;;;;;;;;;;30.20;99.90;;;;;;5074214;28;20037;-71
2023/09/07 10:48:23;;;;;;;;;;;29.60;99.90;;;;;;5093318;28;19916;-71
2023/09/07 10:50:51;;;;;;;;;;;29.70;99.90;;;;;;5075059;28;20375;-71
2023/09/07 10:53:30;;;;;;;;;;;29.60;99.90;;;;;;5093110;28;20357;-71
2023/09/07 10:55:59;;;;;;;;;;;29.50;99.90;;;;;;5094017;28;19944;-71
2023/09/07 10:58:26;;;;;;;;;;;29.60;99.90;;;;;;5093330;28;19915;-71
2023/09/07 11:00:53;;;;;;;;;;;30.00;99.90;;;;;;5093398;28;19912;-71
2023/09/07 11:03:18;;;;;;;;;;;30.30;99.90;;;;;;5075081;28;19908;-71
2023/09/07 11:05:44;;;;;;;;;;;29.90;99.90;;;;;;5093358;28;19908;-71
2023/09/07 11:08:10;;;;;;;;;;;30.00;99.90;;;;;;5093176;28;19908;-71
2023/09/07 11:10:37;;;;;;;;;;;29.90;99.90;;;;;;5093347;28;19916;-71
2023/09/07 11:13:06;;;;;;;;;;;29.70;99.90;;;;;;5093197;28;19912;-71
2023/09/07 11:15:33;;;;;;;;;;;29.70;99.90;;;;;;5093208;28;19966;-72
2023/09/07 11:18:09;;;;;;;;;;;30.10;99.90;;;;;;5093099;28;20291;-71
2023/09/07 11:20:39;;;;;;;;;;;29.90;99.90;;;;;;5093329;28;19999;-71
2023/09/07 11:23:06;;;;;;;;;;;29.70;99.90;;;;;;5093278;28;19961;-70
2023/09/07 11:25:38;;;;;;;;;;;29.80;99.90;;;;;;5093535;28;19919;-71
2023/09/07 11:28:05;;;;;;;;;;;30.00;99.90;;;;;;5092881;28;20006;-72
2023/09/07 11:30:31;;;;;;;;;;;29.90;99.90;;;;;;5092998;28;19955;-71
2023/09/07 11:33:04;;;;;;;;;;;30.00;99.90;;;;;;5093203;28;19934;-71
2023/09/07 11:35:29;;;;;;;;;;;30.00;99.90;;;;;;5093048;28;19974;-71
2023/09/07 11:37:55;;;;;;;;;;;29.90;99.90;;;;;;5093136;28;20284;-70
2023/09/07 11:40:21;;;;;;;;;;;29.80;99.90;;;;;;5093546;28;20313;-71
2023/09/07 11:42:48;;;;;;;;;;;29.70;99.90;;;;;;5074960;28;19908;-71
2023/09/07 11:45:14;;;;;;;;;;;29.40;99.90;;;;;;5093112;28;19908;-70
2023/09/07 11:47:39;;;;;;;;;;;29.20;99.90;;;;;;5074575;28;19927;-70
2023/09/07 11:50:06;;;;;;;;;;;29.00;99.90;;;;;;5093482;28;19914;-71
2023/09/07 11:52:32;;;;;;;;;;;28.90;99.90;;;;;;5093185;28;20272;-71
2023/09/07 11:54:58;;;;;;;;;;;28.80;99.90;;;;;;5074436;28;19923;-70
2023/09/07 11:57:24;;;;;;;;;;;28.80;99.90;;;;;;5094315;28;19998;-71
2023/09/07 11:59:50;;;;;;;;;;;29.00;99.90;;;;;;5096478;28;19915;-70
2023/09/07 12:02:17;;;;;;;;;;;29.00;99.90;;;;;;5096283;28;19908;-71
2023/09/07 12:04:43;;;;;;;;;;;29.00;99.90;;;;;;5096399;28;19909;-71
2023/09/07 12:07:10;;;;;;;;;;;29.00;99.90;;;;;;5078260;28;19908;-71
2023/09/07 12:09:36;;;;;;;;;;;28.80;99.90;;;;;;5078088;28;20283;-70
2023/09/07 12:12:03;;;;;;;;;;;28.80;99.90;;;;;;5078202;28;19999;-71
2023/09/07 12:14:29;;;;;;;;;;;29.30;99.90;;;;;;5078079;28;19976;-71
2023/09/07 12:16:55;;;;;;;;;;;29.40;99.90;;;;;;5097069;28;20270;-71
2023/09/07 12:19:21;;;;;;;;;;;29.40;99.90;;;;;;5096489;28;20433;-71
2023/09/07 12:21:46;;;;;;;;;;;29.00;99.90;;;;;;5096386;28;19915;-71
2023/09/07 12:24:12;;;;;;;;;;;29.10;99.90;;;;;;5096694;28;19908;-70
2023/09/07 12:26:38;;;;;;;;;;;29.00;99.90;;;;;;5096293;28;20291;-70
2023/09/07 12:29:04;;;;;;;;;;;29.30;99.90;;;;;;5078173;28;19909;-71
2023/09/07 12:31:31;;;;;;;;;;;29.40;99.90;;;;;;5096262;28;19915;-71
2023/09/07 12:33:57;;;;;;;;;;;29.50;99.90;;;;;;5077939;28;19916;-70
2023/09/07 12:36:23;;;;;;;;;;;29.40;99.90;;;;;;5078034;28;19908;-70
2023/09/07 12:38:49;;;;;;;;;;;29.30;99.90;;;;;;5077752;28;19924;-70
2023/09/07 12:41:15;;;;;;;;;;;29.40;99.90;;;;;;5096475;28;19961;-70
2023/09/07 12:43:43;;;;;;;;;;;29.50;99.90;;;;;;5096168;28;19908;-70
2023/09/07 12:46:08;;;;;;;;;;;29.70;99.90;;;;;;5077775;28;19919;-70
2023/09/07 12:48:35;;;;;;;;;;;29.90;99.90;;;;;;5077868;28;19908;-70
2023/09/07 12:51:00;;;;;;;;;;;30.20;99.90;;;;;;5077800;28;20329;-70
2023/09/07 12:53:26;;;;;;;;;;;30.20;99.90;;;;;;5095789;28;19917;-70
2023/09/07 12:55:53;;;;;;;;;;;30.10;99.90;;;;;;5095864;28;19915;-70
2023/09/07 12:58:19;;;;;;;;;;;29.90;99.90;;;;;;5095994;28;19931;-70
2023/09/07 13:00:45;;;;;;;;;;;29.70;99.90;;;;;;5095710;28;20014;-70
2023/09/07 13:03:12;;;;;;;;;;;29.60;99.90;;;;;;5096273;28;20344;-71
2023/09/07 13:05:38;;;;;;;;;;;29.40;99.90;;;;;;5095669;28;19937;-70
2023/09/07 13:08:04;;;;;;;;;;;29.10;99.90;;;;;;5095249;28;19908;-70
2023/09/07 13:10:30;;;;;;;;;;;28.80;99.90;;;;;;5094750;28;19961;-71
2023/09/07 13:12:55;;;;;;;;;;;28.50;99.90;;;;;;5095903;28;19966;-70
2023/09/07 13:15:22;;;;;;;;;;;28.40;99.90;;;;;;5077201;28;19912;-70
2023/09/07 13:17:48;;;;;;;;;;;28.20;99.90;;;;;;5095349;28;20420;-71
2023/09/07 13:20:14;;;;;;;;;;;27.90;99.90;;;;;;5095622;28;19908;-71
2023/09/07 13:22:39;;;;;;;;;;;27.80;99.90;;;;;;5077193;28;19908;-71
2023/09/07 13:25:05;;;;;;;;;;;27.60;99.90;;;;;;5076944;28;19915;-71
2023/09/07 13:27:31;;;;;;;;;;;27.60;99.90;;;;;;5095671;28;19908;-70
2023/09/07 13:29:57;;;;;;;;;;;27.30;99.90;;;;;;5095201;28;20481;-70
2023/09/07 13:32:24;;;;;;;;;;;26.90;99.90;;;;;;5094701;28;19915;-70
2023/09/07 13:34:50;;;;;;;;;;;26.50;99.90;;;;;;5094711;28;19923;-71
2023/09/07 13:37:16;;;;;;;;;;;26.60;99.90;;;;;;5094701;28;19920;-70
2023/09/07 13:39:42;;;;;;;;;;;26.80;99.90;;;;;;5094648;28;19908;-70
2023/09/07 13:42:07;;;;;;;;;;;27.00;99.90;;;;;;5095039;28;20310;-70
2023/09/07 13:44:33;;;;;;;;;;;26.70;99.90;;;;;;5076133;28;19930;-70
2023/09/07 13:46:59;;;;;;;;;;;26.70;99.90;;;;;;5095066;28;20003;-71
2023/09/07 13:49:25;;;;;;;;;;;26.30;99.90;;;;;;5094719;28;19908;-70
2023/09/07 13:51:51;;;;;;;;;;;26.20;99.90;;;;;;5076393;28;19909;-72
2023/09/07 13:54:17;;;;;;;;;;;26.30;99.90;;;;;;5094550;28;20392;-70
2023/09/07 13:56:44;;;;;;;;;;;26.30;99.90;;;;;;5095091;28;20256;-70
2023/09/07 13:59:11;;;;;;;;;;;26.30;99.90;;;;;;5076365;28;20002;-71
2023/09/07 14:01:37;;;;;;;;;;;26.30;99.90;;;;;;5094977;28;20011;-70
2023/09/07 14:04:03;;;;;;;;;;;26.10;99.90;;;;;;5076087;28;19953;-70
2023/09/07 14:06:29;;;;;;;;;;;26.00;99.90;;;;;;5076055;28;20393;-71
2023/09/07 14:08:55;;;;;;;;;;;25.70;99.90;;;;;;5076057;28;19962;-70
2023/09/07 14:11:22;;;;;;;;;;;25.40;99.90;;;;;;5094222;28;20041;-70