Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:00:58;;;;;;;6.70;6.40;;;;;;;5.67;87.21;100362.34;5002133;28;20097;-72
2023/03/13 00:03:25;;;;;;;8.35;7.95;;;;;;;5.64;87.48;100360.19;5018520;28;20554;-71
2023/03/13 00:05:55;;;;;;;6.72;6.43;;;;;;;5.67;87.58;100357.03;5019077;28;20148;-72
2023/03/13 00:08:21;;;;;;;7.88;7.53;;;;;;;5.71;87.03;100350.19;5021421;28;21123;-73
2023/03/13 00:10:47;;;;;;;6.82;6.53;;;;;;;5.62;87.19;100341.03;5006871;28;20085;-73
2023/03/13 00:13:13;;;;;;;4.43;4.22;;;;;;;5.60;87.80;100340.47;4990741;28;20104;-72
2023/03/13 00:15:39;;;;;;;4.22;4.03;;;;;;;5.64;87.42;100328.31;5011023;28;20498;-71
2023/03/13 00:18:04;;;;;;;5.32;5.10;;;;;;;5.60;87.58;100332.50;5006154;28;20539;-72
2023/03/13 00:20:30;;;;;;;4.15;3.95;;;;;;;5.62;87.78;100332.25;4989234;28;20673;-72
2023/03/13 00:22:55;;;;;;;4.40;4.20;;;;;;;5.67;87.38;100329.66;4988635;28;20167;-72
2023/03/13 00:25:24;;;;;;;5.15;4.95;;;;;;;5.64;87.26;100325.66;4993508;28;20102;-72
2023/03/13 00:27:50;;;;;;;6.05;5.75;;;;;;;5.59;87.64;100324.78;5023205;28;20092;-72
2023/03/13 00:30:16;;;;;;;5.30;5.07;;;;;;;5.57;87.59;100319.72;4992456;28;20090;-72
2023/03/13 00:32:44;;;;;;;4.13;3.92;;;;;;;5.52;87.87;100318.84;5030010;28;20082;-72
2023/03/13 00:35:16;;;;;;;4.70;4.50;;;;;;;5.48;87.88;100321.19;5021814;28;20086;-72
2023/03/13 00:37:42;;;;;;;4.78;4.57;;;;;;;5.42;87.93;100307.06;5028337;28;20132;-71
2023/03/13 00:40:09;;;;;;;4.30;4.10;;;;;;;5.39;88.11;100306.72;4977175;28;20539;-72
2023/03/13 00:42:38;;;;;;;4.07;3.88;;;;;;;5.44;87.92;100301.50;4992308;28;20083;-72
2023/03/13 00:45:07;;;;;;;4.63;4.43;;;;;;;5.42;88.15;100308.91;4996030;28;20101;-71
2023/03/13 00:47:32;;;;;;;5.55;5.30;;;;;;;5.37;88.36;100298.22;5026608;28;20089;-71
2023/03/13 00:49:58;;;;;;;4.60;4.40;;;;;;;5.37;88.31;100290.25;4997699;28;20094;-71
2023/03/13 00:52:27;;;;;;;5.07;4.88;;;;;;;5.37;88.35;100290.25;4993414;28;20098;-71
2023/03/13 00:54:55;;;;;;;4.50;4.30;;;;;;;5.43;88.45;100281.31;4999432;28;20097;-71
2023/03/13 00:57:20;;;;;;;4.43;4.22;;;;;;;5.43;88.28;100279.44;5002904;28;20092;-71
2023/03/13 00:59:50;;;;;;;5.30;5.07;;;;;;;5.51;88.02;100278.22;5023951;28;20329;-71
2023/03/13 01:02:16;;;;;;;5.57;5.33;;;;;;;5.49;88.02;100264.38;4998289;28;20077;-71
2023/03/13 01:04:41;;;;;;;5.43;5.20;;;;;;;5.46;88.41;100263.00;4992322;28;20117;-71
2023/03/13 01:07:07;;;;;;;5.20;5.00;;;;;;;5.53;88.26;100265.47;5006060;28;20173;-71
2023/03/13 01:09:32;;;;;;;5.10;4.90;;;;;;;5.58;88.20;100257.56;5011188;28;20621;-72
2023/03/13 01:11:58;;;;;;;4.57;4.38;;;;;;;5.59;88.12;100259.19;4977977;28;20562;-71
2023/03/13 01:14:23;;;;;;;4.80;4.60;;;;;;;5.60;88.16;100246.69;4992840;28;20114;-71
2023/03/13 01:16:52;;;;;;;5.00;4.80;;;;;;;5.60;88.12;100250.16;4994290;28;20510;-71
2023/03/13 01:19:17;;;;;;;4.13;3.92;;;;;;;5.65;88.05;100244.91;5012674;28;20086;-73
2023/03/13 01:21:47;;;;;;;4.20;4.00;;;;;;;5.62;87.94;100240.09;4990032;28;20109;-71
2023/03/13 01:24:12;;;;;;;4.90;4.70;;;;;;;5.59;88.21;100232.63;4993780;28;20098;-72
2023/03/13 01:26:38;;;;;;;4.15;3.95;;;;;;;5.67;88.28;100226.84;5011512;28;20098;-71
2023/03/13 01:29:04;;;;;;;4.45;4.25;;;;;;;5.71;87.88;100222.66;4992802;28;20215;-71
2023/03/13 01:31:32;;;;;;;4.05;3.88;;;;;;;5.64;88.14;100223.91;5023443;28;20090;-71
2023/03/13 01:34:01;;;;;;;5.20;5.00;;;;;;;5.64;88.28;100214.09;5012030;28;20116;-71
2023/03/13 01:36:32;;;;;;;4.93;4.72;;;;;;;5.63;88.03;100201.06;4998339;28;20105;-70
2023/03/13 01:38:59;;;;;;;3.72;3.60;;;;;;;5.70;87.85;100197.16;5008771;28;20539;-72
2023/03/13 01:41:29;;;;;;;4.28;4.07;;;;;;;5.69;88.42;100195.53;4993971;28;20077;-71
2023/03/13 01:43:55;;;;;;;5.00;4.80;;;;;;;5.64;88.28;100190.16;5011701;28;20187;-71
2023/03/13 01:46:26;;;;;;;4.40;4.20;;;;;;;5.63;88.31;100175.28;5012878;28;21091;-71
2023/03/13 01:49:13;;;;;;;4.35;4.15;;;;;;;5.66;88.29;100172.13;5006778;28;20208;-71
2023/03/13 01:51:58;;;;;;;5.03;4.82;;;;;;;5.64;88.25;100158.28;5005417;28;20090;-71
2023/03/13 01:54:37;;;;;;;5.10;4.90;;;;;;;5.71;88.37;100152.78;4990766;28;20082;-72
2023/03/13 01:57:33;;;;;;;4.93;4.72;;;;;;;5.77;88.13;100143.81;5009689;28;20840;-73
2023/03/13 02:00:37;;;;;;;6.63;5.50;;;;;;;5.78;87.85;100133.97;4987253;28;20884;-72
2023/03/13 02:03:11;;;;;;;3.55;3.42;;;;;;;5.85;87.86;100130.06;4969883;28;20109;-70
2023/03/13 02:05:39;;;;;;;4.18;3.97;;;;;;;5.82;87.58;100127.88;4971629;28;20189;-71
2023/03/13 02:08:09;;;;;;;3.38;3.28;;;;;;;5.70;88.22;100117.44;4996299;28;20085;-71
2023/03/13 02:10:40;;;;;;;3.28;3.17;;;;;;;5.71;88.15;100118.25;4993237;28;20083;-72
2023/03/13 02:13:06;;;;;;;3.95;3.75;;;;;;;5.80;88.30;100113.25;5005193;28;20502;-71
2023/03/13 02:15:33;;;;;;;3.35;3.22;;;;;;;5.81;88.24;100098.91;4995969;28;20927;-71
2023/03/13 02:18:03;;;;;;;3.15;3.05;;;;;;;5.71;88.44;100105.75;4989365;28;20096;-71
2023/03/13 02:20:29;;;;;;;4.05;3.85;;;;;;;5.58;88.52;100092.88;4995383;28;20093;-71
2023/03/13 02:23:07;;;;;;;3.33;3.22;;;;;;;5.70;88.91;100096.19;4991254;28;20078;-73
2023/03/13 02:25:52;;;;;;;3.30;3.20;;;;;;;5.63;89.11;100095.59;4991149;28;20163;-72
2023/03/13 02:28:38;;;;;;;3.55;3.40;;;;;;;5.78;88.87;100086.94;5000902;28;20118;-71
2023/03/13 02:31:09;;;;;;;3.38;3.25;;;;;;;5.72;88.81;100072.81;5005108;28;20092;-71
2023/03/13 02:33:40;;;;;;;3.63;3.47;;;;;;;5.63;89.08;100068.22;4992112;28;20098;-72
2023/03/13 02:36:07;;;;;;;4.13;3.92;;;;;;;5.62;89.14;100075.41;4989870;28;20114;-72
2023/03/13 02:38:38;;;;;;;3.33;3.22;;;;;;;5.58;89.31;100063.66;5006744;28;20100;-71
2023/03/13 02:41:04;;;;;;;4.07;3.90;;;;;;;5.61;89.39;100060.50;5005851;28;20224;-72
2023/03/13 02:43:36;;;;;;;3.30;3.20;;;;;;;5.61;89.87;100049.88;4991101;28;20078;-72
2023/03/13 02:46:11;;;;;;;3.45;3.33;;;;;;;5.63;89.33;100046.97;5006277;28;20121;-72
2023/03/13 02:48:42;;;;;;;3.47;3.35;;;;;;;5.63;89.77;100047.78;5003981;28;20097;-71
2023/03/13 02:51:19;;;;;;;4.50;4.30;;;;;;;5.62;89.60;100046.19;5004718;28;20078;-72
2023/03/13 02:53:48;;;;;;;4.15;3.95;;;;;;;5.63;89.97;100039.81;5004869;28;20099;-71
2023/03/13 02:56:18;;;;;;;4.28;4.07;;;;;;;5.64;89.96;100038.75;4996277;28;20098;-72
2023/03/13 02:58:47;;;;;;;3.38;3.28;;;;;;;5.70;89.98;100035.09;4999380;28;20139;-71
2023/03/13 03:01:15;;;;;;;3.42;3.33;;;;;;;5.69;90.04;100027.34;5005491;28;20181;-71
2023/03/13 03:03:41;;;;;;;4.32;4.13;;;;;;;5.66;90.04;100019.91;5005012;28;20133;-71
2023/03/13 03:06:09;;;;;;;4.32;4.13;;;;;;;5.66;90.12;100015.38;5003050;28;22065;-72
2023/03/13 03:08:35;;;;;;;4.13;3.92;;;;;;;5.77;89.65;100007.50;4995399;28;20131;-71
2023/03/13 03:11:08;;;;;;;4.03;3.83;;;;;;;5.71;90.32;100004.78;5018101;28;20090;-71
2023/03/13 03:13:34;;;;;;;3.42;3.33;;;;;;;5.68;90.41;99997.31;4994127;28;20113;-72
2023/03/13 03:16:05;;;;;;;3.55;3.42;;;;;;;5.66;90.77;99996.78;4988792;28;20221;-71
2023/03/13 03:18:30;;;;;;;3.53;3.40;;;;;;;5.67;90.45;99989.63;4989714;28;20562;-71
2023/03/13 03:20:56;;;;;;;4.10;3.90;;;;;;;5.71;90.37;99990.72;5009822;28;20093;-71
2023/03/13 03:23:22;;;;;;;3.97;3.80;;;;;;;5.75;90.55;99987.28;5005040;28;20156;-71
2023/03/13 03:25:50;;;;;;;3.45;3.35;;;;;;;5.74;90.14;99975.03;5008184;28;20931;-71
2023/03/13 03:28:15;;;;;;;4.32;4.13;;;;;;;5.73;90.67;99962.81;4987817;28;20124;-71
2023/03/13 03:30:41;;;;;;;3.75;3.60;;;;;;;5.68;90.62;99959.34;4992311;28;20175;-72
2023/03/13 03:33:07;;;;;;;4.20;4.00;;;;;;;5.62;90.58;99950.56;4968481;28;20094;-71
2023/03/13 03:35:37;;;;;;;4.10;3.90;;;;;;;5.77;90.61;99941.88;5009556;28;20097;-72
2023/03/13 03:38:06;;;;;;;4.47;4.28;;;;;;;5.71;90.67;99943.69;4992189;28;20364;-72
2023/03/13 03:40:33;;;;;;;5.27;5.00;;;;;;;5.74;90.41;99937.84;4991266;28;20566;-71
2023/03/13 03:42:58;;;;;;;4.20;4.00;;;;;;;5.77;90.77;99938.41;5008162;28;21599;-70
2023/03/13 03:45:24;;;;;;;3.55;3.42;;;;;;;5.73;90.72;99930.16;4985993;28;20105;-71
2023/03/13 03:47:49;;;;;;;3.60;3.47;;;;;;;5.74;90.58;99927.22;4985822;28;20160;-71
2023/03/13 03:50:15;;;;;;;3.63;3.47;;;;;;;5.73;90.90;99914.22;5015849;28;20088;-71
2023/03/13 03:52:51;;;;;;;3.50;3.38;;;;;;;5.77;90.76;99909.19;5011414;28;20546;-71
2023/03/13 03:55:18;;;;;;;4.13;3.92;;;;;;;5.78;90.62;99908.94;5014633;28;20093;-72
2023/03/13 03:57:43;;;;;;;3.45;3.35;;;;;;;5.74;90.81;99911.28;4990400;28;20090;-72
2023/03/13 04:00:15;;;;;;;;;;;;;;;5.80;90.79;99898.84;5010806;28;20147;-72
2023/03/13 04:02:43;;;;;;;3.45;3.33;;;;;;;5.82;91.11;99891.41;5011680;28;20389;-72
2023/03/13 04:05:08;;;;;;;3.88;3.70;;;;;;;5.81;90.82;99886.34;5000906;28;20703;-71
2023/03/13 04:07:36;;;;;;;3.20;3.10;;;;;;;5.82;91.16;99885.28;5007129;28;20870;-71
2023/03/13 04:10:02;;;;;;;3.80;3.63;;;;;;;5.83;91.09;99881.59;5009532;28;20077;-72
2023/03/13 04:12:37;;;;;;;4.05;3.85;;;;;;;5.77;90.95;99872.00;4988010;28;20185;-71
2023/03/13 04:15:03;;;;;;;3.88;3.70;;;;;;;5.75;91.18;99873.03;5008382;28;20094;-72
2023/03/13 04:17:30;;;;;;;3.20;3.10;;;;;;;5.75;91.28;99864.25;5006692;28;20108;-71
2023/03/13 04:19:56;;;;;;;3.38;3.28;;;;;;;5.71;91.45;99861.34;4976688;28;20092;-71
2023/03/13 04:22:21;;;;;;;3.17;3.08;;;;;;;5.81;90.89;99859.78;5007269;28;20104;-70
2023/03/13 04:24:51;;;;;;;3.13;3.03;;;;;;;5.78;91.13;99852.34;5019883;28;20102;-70
2023/03/13 04:27:19;;;;;;;3.33;3.22;;;;;;;5.81;91.50;99846.50;5005767;28;20101;-70
2023/03/13 04:29:45;;;;;;;3.80;3.63;;;;;;;5.75;91.36;99822.56;4973040;28;20086;-73
2023/03/13 04:32:30;;;;;;;3.80;3.63;;;;;;;5.78;91.21;99821.25;5001509;28;20086;-71
2023/03/13 04:35:07;;;;;;;3.38;3.25;;;;;;;5.80;91.39;99813.00;4987943;28;20101;-71
2023/03/13 04:37:46;;;;;;;3.80;3.63;;;;;;;5.80;91.32;99805.84;5004238;28;20172;-71
2023/03/13 04:40:24;;;;;;;3.33;3.22;;;;;;;5.73;91.23;99797.31;4983727;28;20085;-72
2023/03/13 04:43:09;;;;;;;4.20;4.00;;;;;;;5.75;91.44;99790.66;4992294;28;20180;-70
2023/03/13 04:45:53;;;;;;;3.45;3.33;;;;;;;5.78;91.38;99781.41;4995044;28;20113;-71
2023/03/13 04:48:42;;;;;;;3.33;3.22;;;;;;;5.77;91.05;99768.38;5003766;28;20164;-71
2023/03/13 04:51:24;;;;;;;3.30;3.20;;;;;;;5.72;91.44;99764.63;4993517;28;20102;-72
2023/03/13 04:53:57;;;;;;;3.92;3.72;;;;;;;5.80;91.55;99757.22;5005761;28;20133;-73
2023/03/13 04:56:41;;;;;;;3.05;2.95;;;;;;;5.80;91.40;99743.94;5007601;28;20148;-72
2023/03/13 04:59:36;;;;;;;3.70;3.53;;;;;;;5.88;91.17;99733.59;5005274;28;20109;-72
2023/03/13 05:02:21;;;;;;;3.10;3.00;;;;;;;5.88;91.27;99727.47;5019755;28;20081;-70
2023/03/13 05:04:52;;;;;;;3.05;2.95;;;;;;;5.88;91.61;99714.97;5017514;28;20159;-71
2023/03/13 05:07:27;;;;;;;3.72;3.55;;;;;;;5.87;91.52;99717.91;5018061;28;20147;-71
2023/03/13 05:10:11;;;;;;;3.75;3.58;;;;;;;5.88;91.86;99708.88;5005365;28;20096;-72
2023/03/13 05:13:01;;;;;;;3.75;3.60;;;;;;;5.85;91.76;99682.84;5002405;28;20093;-71
2023/03/13 05:15:55;;;;;;;3.65;3.50;;;;;;;5.87;91.41;99670.06;5001914;28;20116;-71
2023/03/13 05:18:44;;;;;;;3.47;3.33;;;;;;;5.91;91.75;99658.69;4997761;28;20471;-72
2023/03/13 05:21:39;;;;;;;3.13;3.03;;;;;;;5.94;91.84;99644.06;4970675;28;20114;-72
2023/03/13 05:24:19;;;;;;;2.65;2.55;;;;;;;6.02;91.56;99640.88;5018467;28;20180;-72
2023/03/13 05:27:05;;;;;;;3.40;3.28;;;;;;;5.97;91.72;99640.91;5009357;28;20094;-72
2023/03/13 05:29:37;;;;;;;3.05;2.95;;;;;;;6.04;91.77;99635.31;5009178;28;20547;-71
2023/03/13 05:32:22;;;;;;;3.58;3.42;;;;;;;6.02;91.41;99622.28;5019816;28;20109;-71
2023/03/13 05:35:17;;;;;;;3.20;3.10;;;;;;;6.04;91.65;99636.13;4968191;28;20125;-72
2023/03/13 05:38:06;;;;;;;3.58;3.42;;;;;;;6.10;91.11;99629.72;4998597;28;20112;-72
2023/03/13 05:40:42;;;;;;;3.47;3.33;;;;;;;6.10;91.25;99627.06;5010777;28;20086;-72
2023/03/13 05:43:34;;;;;;;3.38;3.25;;;;;;;6.06;91.53;99620.69;4995630;28;20125;-72
2023/03/13 05:46:20;;;;;;;3.13;3.03;;;;;;;6.10;91.35;99608.47;5009219;28;20163;-72
2023/03/13 05:49:13;;;;;;;3.55;3.40;;;;;;;6.08;92.00;99607.13;5006501;28;20082;-74
2023/03/13 05:52:00;;;;;;;3.13;3.03;;;;;;;6.12;91.91;99595.69;5007013;28;20606;-72
2023/03/13 05:54:43;;;;;;;2.58;2.47;;;;;;;6.04;92.01;99593.59;5010180;28;20085;-72
2023/03/13 05:57:31;;;;;;;3.45;3.30;;;;;;;6.05;92.22;99591.72;5002791;28;20094;-73
2023/03/13 06:00:06;;;;;;;3.05;2.95;;;;;;;6.07;92.10;99573.63;5004576;28;20083;-74
2023/03/13 06:02:59;;;;;;;3.08;2.97;;;;;;;6.08;92.00;99576.03;4994105;28;20090;-73
2023/03/13 06:05:32;;;;;;;3.53;3.38;;;;;;;6.13;92.04;99573.38;5001005;28;20124;-72
2023/03/13 06:08:00;;;;;;;3.13;3.03;;;;;;;6.15;92.28;99578.41;5001310;28;20094;-72
2023/03/13 06:10:26;;;;;;;3.58;3.42;;;;;;;6.15;91.90;99570.44;4994060;28;20185;-72
2023/03/13 06:12:54;;;;;;;3.63;3.47;;;;;;;6.17;92.00;99563.00;5014592;28;20119;-72
2023/03/13 06:15:22;;;;;;;3.15;3.05;;;;;;;6.14;91.93;99561.66;4991200;28;20095;-71
2023/03/13 06:17:57;;;;;;;3.35;3.22;;;;;;;6.17;91.76;99558.47;5006083;28;20085;-71
2023/03/13 06:20:23;;;;;;;3.45;3.30;;;;;;;6.23;91.91;99568.03;5012590;28;20159;-72
2023/03/13 06:22:49;;;;;;;3.58;3.42;;;;;;;6.23;92.06;99545.94;5011194;28;20598;-72
2023/03/13 06:25:14;;;;;;;3.15;3.05;;;;;;;6.28;92.28;99549.41;4993914;28;20105;-71
2023/03/13 06:27:41;;;;;;;3.03;2.92;;;;;;;6.30;92.20;99549.16;4990661;28;20082;-71
2023/03/13 06:30:09;;;;;;;3.47;3.33;;;;;;;6.36;92.18;99560.53;5009269;28;20108;-72
2023/03/13 06:32:34;;;;;;;3.05;2.95;;;;;;;6.40;92.22;99551.75;5027436;28;20117;-72
2023/03/13 06:35:00;;;;;;;3.47;3.33;;;;;;;6.40;91.92;99546.44;5006637;28;20637;-74
2023/03/13 06:37:25;;;;;;;3.05;2.95;;;;;;;6.42;92.29;99532.88;4998249;28;20100;-72
2023/03/13 06:39:51;;;;;;;3.42;3.28;;;;;;;6.51;92.24;99521.41;5009584;28;20078;-72
2023/03/13 06:42:16;;;;;;;3.08;2.97;;;;;;;6.48;92.47;99518.50;4990588;28;20107;-72
2023/03/13 06:44:43;;;;;;;3.40;3.25;;;;;;;6.63;92.61;99509.66;5000300;28;20102;-72
2023/03/13 06:47:09;;;;;;;3.35;3.22;;;;;;;6.71;92.35;99499.25;4993078;28;20085;-71
2023/03/13 06:49:35;;;;;;;3.08;2.97;;;;;;;6.69;91.97;99506.69;4994170;28;20090;-73
2023/03/13 06:52:03;;;;;;;3.45;3.30;;;;;;;6.71;92.25;99493.94;5006462;28;20077;-73
2023/03/13 06:54:29;;;;;;;3.47;3.33;;;;;;;6.76;92.17;99485.91;5006363;28;21007;-72
2023/03/13 06:56:54;;;;;;;3.47;3.33;;;;;;;6.77;92.05;99486.69;4984954;28;20209;-72
2023/03/13 06:59:20;;;;;;;3.15;3.05;;;;;;;6.82;92.10;99474.16;5013394;28;20090;-72
2023/03/13 07:01:46;;;;;;;3.47;3.33;;;;;;;6.92;92.15;99473.31;5012174;28;20097;-71
2023/03/13 07:04:12;;;;;;;3.80;3.63;;;;;;;6.89;92.11;99484.50;5012449;28;20196;-72
2023/03/13 07:06:38;;;;;;;3.38;3.25;;;;;;;6.94;91.99;99475.69;5025996;28;20105;-71
2023/03/13 07:09:04;;;;;;;3.00;2.90;;;;;;;6.96;92.14;99477.00;5018010;28;20147;-72
2023/03/13 07:11:30;;;;;;;3.55;3.40;;;;;;;6.98;92.18;99482.06;4994367;28;20115;-72
2023/03/13 07:13:56;;;;;;;2.95;2.85;;;;;;;7.01;92.06;99471.66;4973128;28;20090;-71
2023/03/13 07:16:21;;;;;;;3.67;3.50;;;;;;;7.06;92.09;99458.31;5015202;28;20212;-73
2023/03/13 07:18:47;;;;;;;3.05;2.95;;;;;;;7.10;91.95;99450.56;5014289;28;20147;-73
2023/03/13 07:21:13;;;;;;;3.13;3.03;;;;;;;7.15;92.25;99455.84;4993214;28;20134;-71
2023/03/13 07:23:39;;;;;;;3.60;3.45;;;;;;;7.18;92.51;99442.00;5013156;28;21002;-73
2023/03/13 07:26:15;;;;;;;3.03;2.92;;;;;;;7.28;92.56;99449.88;5007988;28;20189;-72
2023/03/13 07:28:41;;;;;;;3.58;3.42;;;;;;;7.35;92.37;99444.25;5012796;28;20085;-72
2023/03/13 07:31:09;;;;;;;3.15;3.05;;;;;;;7.33;92.45;99441.84;4998509;28;20136;-72
2023/03/13 07:33:35;;;;;;;3.47;3.33;;;;;;;7.45;92.29;99432.69;4993852;28;20096;-71
2023/03/13 07:36:00;;;;;;;3.38;3.25;;;;;;;7.49;92.22;99434.53;5006508;28;20482;-72
2023/03/13 07:38:26;;;;;;;3.13;3.03;;;;;;;7.57;92.22;99435.78;5023988;28;20097;-72
2023/03/13 07:40:55;;;;;;;3.05;2.95;;;;;;;7.59;92.35;99423.00;5008590;28;20160;-71
2023/03/13 07:43:22;;;;;;;3.05;2.95;;;;;;;7.72;92.38;99421.50;5005128;28;20553;-72
2023/03/13 07:45:50;;;;;;;3.05;2.95;;;;;;;7.68;92.33;99418.63;5005995;28;20177;-72
2023/03/13 07:48:15;;;;;;;3.25;3.13;;;;;;;7.80;92.54;99416.38;5006628;28;20081;-73
2023/03/13 07:50:41;;;;;;;3.45;3.30;;;;;;;7.92;92.04;99427.44;4990819;28;20086;-72
2023/03/13 07:53:20;;;;;;;3.58;3.42;;;;;;;7.97;92.09;99412.44;4989415;28;20086;-72
2023/03/13 07:55:57;;;;;;;3.58;3.42;;;;;;;8.01;92.09;99408.13;4990392;28;20110;-73
2023/03/13 07:58:24;;;;;;;3.05;2.95;;;;;;;8.04;92.31;99423.56;5015235;28;20093;-72
2023/03/13 08:00:50;;;;;;;3.13;3.03;;;;;;;8.19;92.39;99415.38;5006657;28;20122;-72
2023/03/13 08:03:16;;;;;;;3.58;3.42;;;;;;;8.24;92.32;99401.97;5010200;28;20085;-73
2023/03/13 08:05:42;;;;;;;3.58;3.42;;;;;;;8.33;92.24;99410.94;5005958;28;20117;-72
2023/03/13 08:08:08;;;;;;;3.53;3.38;;;;;;;8.41;92.10;99401.53;4986978;28;20104;-72
2023/03/13 08:10:33;;;;;;;3.60;3.45;;;;;;;8.61;91.79;99393.25;4990279;28;20159;-72
2023/03/13 08:12:59;;;;;;;3.65;3.50;;;;;;;8.79;91.53;99394.28;5022773;28;20104;-72
2023/03/13 08:15:25;;;;;;;3.13;3.03;;;;;;;8.79;91.46;99399.63;4988810;28;20103;-74
2023/03/13 08:17:51;;;;;;;3.15;3.05;;;;;;;8.84;91.61;99388.88;5002575;28;20140;-72
2023/03/13 08:20:17;;;;;;;3.70;3.53;;;;;;;8.92;91.65;99393.56;5008648;28;20093;-74
2023/03/13 08:22:47;;;;;;;3.60;3.45;;;;;;;8.95;91.58;99368.97;5010875;28;20086;-73
2023/03/13 08:25:13;;;;;;;3.78;3.60;;;;;;;9.11;91.45;99385.53;5002661;28;20110;-72
2023/03/13 08:27:39;;;;;;;3.25;3.15;;;;;;;9.10;91.51;99389.28;5023948;28;20105;-73
2023/03/13 08:30:05;;;;;;;3.35;3.22;;;;;;;9.17;91.51;99380.88;5006176;28;20086;-72
2023/03/13 08:32:35;;;;;;;3.35;3.22;;;;;;;9.13;91.50;99369.19;4990277;28;20089;-72
2023/03/13 08:35:01;;;;;;;3.33;3.20;;;;;;;9.17;91.52;99372.88;4994228;28;20113;-72
2023/03/13 08:37:27;;;;;;;3.65;3.50;;;;;;;9.26;91.44;99373.78;5013757;28;20082;-73
2023/03/13 08:39:55;;;;;;;3.25;3.15;;;;;;;9.40;91.14;99369.25;5009794;28;20086;-72
2023/03/13 08:42:21;;;;;;;3.78;3.60;;;;;;;9.44;91.16;99359.56;5001819;28;20085;-74
2023/03/13 08:44:48;;;;;;;3.15;3.05;;;;;;;9.52;90.87;99355.41;5011517;28;20134;-71
2023/03/13 08:47:16;;;;;;;3.55;3.40;;;;;;;9.51;90.85;99359.19;4995790;28;20098;-74
2023/03/13 08:49:43;;;;;;;3.15;3.05;;;;;;;9.55;90.92;99358.31;5008567;28;20090;-73
2023/03/13 08:52:08;;;;;;;3.65;3.50;;;;;;;9.57;91.04;99358.78;5013097;28;20088;-73
2023/03/13 08:54:34;;;;;;;3.78;3.60;;;;;;;9.61;91.09;99342.94;4992919;28;20090;-73
2023/03/13 08:57:00;;;;;;;3.85;3.65;;;;;;;9.71;90.78;99349.97;4993228;28;20179;-74
2023/03/13 08:59:26;;;;;;;3.33;3.22;;;;;;;9.84;90.15;99344.63;5008341;28;20086;-73
2023/03/13 09:01:51;;;;;;;3.38;3.25;;;;;;;9.92;89.75;99316.38;5016124;28;20504;-73
2023/03/13 09:04:18;;;;;;;3.55;3.42;;;;;;;10.18;88.97;99334.59;5026733;28;20097;-72
2023/03/13 09:06:43;;;;;;;3.97;3.78;;;;;;;10.24;88.84;99341.44;5021666;28;20571;-72
2023/03/13 09:09:09;;;;;;;3.67;3.53;;;;;;;10.22;89.17;99340.91;5007234;28;20555;-72
2023/03/13 09:11:38;;;;;;;3.75;3.60;;;;;;;10.32;88.87;99333.47;5024009;28;20092;-72
2023/03/13 09:14:05;;;;;;;3.70;3.55;;;;;;;10.46;88.28;99329.97;4993249;28;20100;-72
2023/03/13 09:16:33;;;;;;;3.45;3.33;;;;;;;10.50;88.54;99331.75;5008302;28;20104;-72
2023/03/13 09:18:59;;;;;;;3.58;3.42;;;;;;;10.43;88.96;99325.22;5000725;28;20085;-72
2023/03/13 09:21:30;;;;;;;3.92;3.72;;;;;;;10.39;88.85;99333.06;5005624;28;20562;-71
2023/03/13 09:23:56;;;;;;;3.45;3.33;;;;;;;10.31;89.28;99337.25;5009504;28;20497;-72
2023/03/13 09:26:22;;;;;;;4.15;3.95;;;;;;;10.37;89.16;99329.91;5006012;28;20106;-72
2023/03/13 09:28:49;;;;;;;3.78;3.63;;;;;;;10.53;89.07;99327.66;5006580;28;20547;-72
2023/03/13 09:31:17;;;;;;;4.40;4.20;;;;;;;10.56;88.92;99335.06;5014941;28;20090;-72
2023/03/13 09:33:45;;;;;;;4.18;3.97;;;;;;;10.57;88.99;99325.97;5023678;28;20726;-71
2023/03/13 09:36:11;;;;;;;3.65;3.53;;;;;;;10.54;88.65;99330.03;4977515;28;20094;-72
2023/03/13 09:38:38;;;;;;;3.63;3.47;;;;;;;10.52;88.77;99340.25;5002128;28;20570;-72
2023/03/13 09:41:13;;;;;;;3.97;3.78;;;;;;;10.58;88.50;99332.91;4989190;28;20086;-73
2023/03/13 09:44:27;;;;;;;4.70;4.50;;;;;;;10.61;88.66;99343.00;5008027;28;20101;-72
2023/03/13 09:46:53;;;;;;;4.65;4.45;;;;;;;10.66;88.67;99334.84;4976436;28;20155;-72
2023/03/13 09:49:58;;;;;;;3.88;3.72;;;;;;;10.76;88.50;99331.13;5023569;28;20505;-72
2023/03/13 09:52:30;;;;;;;4.75;4.55;;;;;;;10.72;88.55;99347.03;4976573;28;20094;-72
2023/03/13 09:55:11;;;;;;;4.22;4.03;;;;;;;10.74;88.77;99349.41;4988520;28;20192;-73
2023/03/13 09:58:10;;;;;;;3.88;3.70;;;;;;;10.82;88.88;99341.41;4997721;28;20089;-72
2023/03/13 10:00:39;;;;;;;4.20;4.00;;;;;;;10.84;88.58;99347.28;5012112;28;20085;-73
2023/03/13 10:03:10;;;;;;;4.32;4.13;;;;;;;11.05;88.25;99342.22;4993775;28;20186;-72
2023/03/13 10:05:48;;;;;;;4.88;4.68;;;;;;;11.27;87.94;99337.91;5028073;28;20478;-72
2023/03/13 10:08:21;;;;;;;4.38;4.18;;;;;;;11.38;86.65;99352.59;5021229;28;20180;-72
2023/03/13 10:10:50;;;;;;;3.65;3.53;;;;;;;11.58;86.94;99343.22;4989441;28;20097;-72
2023/03/13 10:13:25;;;;;;;3.80;3.65;;;;;;;11.42;86.48;99340.97;5025064;28;20090;-71
2023/03/13 10:16:03;;;;;;;4.53;4.32;;;;;;;11.48;86.01;99333.56;4992373;28;20101;-72
2023/03/13 10:18:31;;;;;;;3.92;3.75;;;;;;;11.62;85.76;99328.91;5002798;28;20082;-74
2023/03/13 10:21:12;;;;;;;3.60;3.47;;;;;;;11.61;86.09;99351.44;5006947;28;20109;-72
2023/03/13 10:23:43;;;;;;;3.83;3.65;;;;;;;11.63;85.45;99335.84;5008374;28;20687;-72
2023/03/13 10:26:16;;;;;;;3.75;3.60;;;;;;;11.52;85.78;99363.25;5024301;28;20110;-73
2023/03/13 10:28:44;;;;;;;3.55;3.42;;;;;;;11.34;86.41;99359.69;5006435;28;20096;-71
2023/03/13 10:31:25;;;;;;;3.53;3.40;;;;;;;11.41;86.33;99360.84;5008100;28;20123;-71
2023/03/13 10:33:51;;;;;;;3.55;3.42;;;;;;;11.43;86.97;99372.03;5025828;28;20172;-71
2023/03/13 10:36:18;;;;;;;3.55;3.42;;;;;;;11.62;86.01;99353.03;5005302;28;20192;-72
2023/03/13 10:38:51;;;;;;;3.60;3.47;;;;;;;11.66;85.51;99362.06;4989135;28;20090;-74
2023/03/13 10:41:22;;;;;;;4.22;4.03;;;;;;;11.89;84.62;99353.94;5008539;28;20176;-72
2023/03/13 10:43:53;;;;;;;4.10;3.90;;;;;;;12.35;83.24;99339.19;5027339;28;20073;-74
2023/03/13 10:46:26;;;;;;;3.78;3.65;;;;;;;12.58;82.00;99348.66;5020273;28;20650;-72
2023/03/13 10:48:54;;;;;;;4.38;4.18;;;;;;;12.42;81.63;99352.94;5012766;28;20148;-72
2023/03/13 10:51:30;;;;;;;4.40;4.20;;;;;;;12.39;81.20;99324.00;5004125;28;20117;-73
2023/03/13 10:53:56;;;;;;;4.05;3.85;;;;;;;12.44;81.01;99343.44;4988241;28;20093;-71
2023/03/13 10:56:28;;;;;;;3.92;3.75;;;;;;;12.46;80.88;99337.75;4992757;28;20101;-72
2023/03/13 10:58:54;;;;;;;3.78;3.63;;;;;;;12.51;81.15;99326.84;5024680;28;20090;-72
2023/03/13 11:01:40;;;;;;;4.53;4.32;;;;;;;12.64;81.21;99341.22;4990309;28;20085;-72
2023/03/13 11:04:28;;;;;;;4.30;4.10;;;;;;;12.51;80.60;99343.75;5020376;28;20110;-73
2023/03/13 11:07:00;;;;;;;4.55;4.35;;;;;;;12.48;80.95;99333.66;5006304;28;20109;-72
2023/03/13 11:09:26;;;;;;;4.50;4.30;;;;;;;12.38;80.20;99327.81;4988564;28;20082;-72
2023/03/13 11:11:54;;;;;;;3.72;3.58;;;;;;;12.29;80.95;99325.13;4983735;28;20432;-72
2023/03/13 11:14:21;;;;;;;4.40;4.20;;;;;;;12.17;81.31;99331.09;5003480;28;20531;-72
2023/03/13 11:17:03;;;;;;;4.43;4.22;;;;;;;12.21;80.57;99323.22;5009738;28;20566;-73
2023/03/13 11:19:40;;;;;;;4.22;4.03;;;;;;;12.23;80.17;99321.00;5011561;28;20088;-73
2023/03/13 11:22:12;;;;;;;3.95;3.75;;;;;;;12.61;79.48;99310.44;5003039;28;20093;-70
2023/03/13 11:25:00;;;;;;;3.67;3.53;;;;;;;13.04;80.60;99306.88;5028910;28;20097;-71
2023/03/13 11:27:38;;;;;;;4.20;4.00;;;;;;;13.18;78.88;99312.84;4994858;28;20140;-73
2023/03/13 11:30:21;;;;;;;4.53;4.32;;;;;;;13.10;77.36;99305.59;5022258;28;20078;-71
2023/03/13 11:32:53;;;;;;;4.63;4.43;;;;;;;13.66;76.40;99301.75;5001183;28;20535;-72
2023/03/13 11:35:33;;;;;;;4.93;4.72;;;;;;;13.58;76.63;99299.09;5003513;28;21262;-71
2023/03/13 11:38:02;;;;;;;4.55;4.35;;;;;;;13.24;75.28;99300.84;5020590;28;20084;-72
2023/03/13 11:40:39;;;;;;;5.43;5.20;;;;;;;13.03;77.81;99299.94;4978683;28;20553;-71
2023/03/13 11:43:29;;;;;;;4.60;4.40;;;;;;;13.01;75.96;99302.94;4994477;28;20097;-72
2023/03/13 11:46:17;;;;;;;4.25;4.05;;;;;;;12.69;77.78;99312.31;5001578;28;20544;-72
2023/03/13 11:49:19;;;;;;;4.32;4.13;;;;;;;12.64;78.27;99314.38;5027247;28;20081;-72
2023/03/13 11:52:07;;;;;;;4.25;4.05;;;;;;;12.83;77.73;99315.63;4982274;28;20235;-71
2023/03/13 11:55:08;;;;;;;4.22;4.03;;;;;;;13.37;76.78;99297.16;5024169;28;20113;-72
2023/03/13 11:57:43;;;;;;;3.78;3.60;;;;;;;13.65;75.91;99289.41;4973206;28;20086;-71