Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:52;;;;;;;8.52;3.17;;;;;;;14.98;44.05;100751.50;5143071;27;20050;-64
2022/04/25 00:04:20;;;;;;;9.40;3.35;;;;;;;15.08;44.72;100775.97;5145862;27;20058;-64
2022/04/25 00:06:47;;;;;;;6.47;3.20;;;;;;;15.08;44.58;100780.56;5142183;27;20098;-63
2022/04/25 00:09:15;;;;;;;7.18;2.85;;;;;;;15.06;44.68;100774.59;5141681;27;20058;-63
2022/04/25 00:11:43;;;;;;;5.80;2.65;;;;;;;15.04;44.59;100777.56;5137979;27;20083;-63
2022/04/25 00:14:14;;;;;;;5.55;2.97;;;;;;;15.02;44.77;100787.81;5145201;27;20066;-64
2022/04/25 00:16:42;;;;;;;7.60;3.58;;;;;;;15.01;44.42;100777.25;5134856;27;20036;-64
2022/04/25 00:19:10;;;;;;;6.35;2.97;;;;;;;15.00;44.83;100787.25;5132328;27;20074;-64
2022/04/25 00:21:38;;;;;;;7.20;2.63;;;;;;;14.85;44.91;100765.41;5136421;27;20058;-64
2022/04/25 00:24:07;;;;;;;5.85;2.83;;;;;;;14.95;44.68;100785.31;5145826;27;20078;-64
2022/04/25 00:26:34;;;;;;;5.18;3.00;;;;;;;14.94;45.08;100782.84;5145408;27;20039;-64
2022/04/25 00:29:02;;;;;;;4.80;3.00;;;;;;;14.90;44.98;100782.53;5144494;27;20078;-64
2022/04/25 00:31:31;;;;;;;8.75;3.33;;;;;;;14.90;45.00;100787.94;5129546;27;20063;-64
2022/04/25 00:33:59;;;;;;;5.78;3.00;;;;;;;14.90;44.54;100784.44;5143905;27;20111;-64
2022/04/25 00:36:27;;;;;;;4.60;2.80;;;;;;;14.89;44.91;100780.91;5141608;27;20082;-64
2022/04/25 00:38:55;;;;;;;7.45;4.05;;;;;;;14.85;45.06;100782.47;5144900;27;20078;-65
2022/04/25 00:41:22;;;;;;;6.93;3.00;;;;;;;14.85;45.42;100784.34;5134153;27;20043;-64
2022/04/25 00:43:55;;;;;;;5.47;2.92;;;;;;;14.83;44.88;100778.38;5144754;27;20086;-64
2022/04/25 00:46:27;;;;;;;5.03;3.00;;;;;;;14.81;44.90;100777.81;5144793;27;20083;-64
2022/04/25 00:48:56;;;;;;;6.50;2.78;;;;;;;14.82;44.95;100791.09;5140296;27;20047;-64
2022/04/25 00:51:24;;;;;;;6.80;3.30;;;;;;;14.80;44.90;100785.13;5144143;27;20066;-64
2022/04/25 00:53:52;;;;;;;6.70;2.90;;;;;;;14.80;44.95;100784.28;5140865;27;20078;-64
2022/04/25 00:56:21;;;;;;;8.32;3.20;;;;;;;14.78;44.60;100772.91;5144541;27;20183;-64
2022/04/25 00:58:49;;;;;;;6.95;3.42;;;;;;;14.78;45.38;100786.44;5131939;27;20103;-64
2022/04/25 01:01:18;;;;;;;5.70;3.03;;;;;;;14.75;45.17;100781.53;5130876;27;20075;-64
2022/04/25 01:03:46;;;;;;;8.20;3.28;;;;;;;14.75;45.28;100778.81;5144833;27;20047;-64
2022/04/25 01:06:15;;;;;;;7.10;3.15;;;;;;;14.70;44.87;100773.34;5139325;27;20457;-64
2022/04/25 01:08:45;;;;;;;6.18;3.28;;;;;;;14.69;45.25;100780.63;5143999;27;20122;-63
2022/04/25 01:11:13;;;;;;;7.93;3.55;;;;;;;14.69;45.07;100775.22;5144900;27;20078;-64
2022/04/25 01:13:43;;;;;;;5.50;3.08;;;;;;;14.67;45.10;100782.78;5139017;27;20043;-64
2022/04/25 01:16:11;;;;;;;7.65;3.50;;;;;;;14.61;45.26;100781.88;5144607;27;20054;-64
2022/04/25 01:18:38;;;;;;;4.63;2.85;;;;;;;14.57;45.50;100780.75;5141408;27;20079;-64
2022/04/25 01:21:11;;;;;;;6.38;3.45;;;;;;;14.59;45.46;100780.50;5134210;27;20148;-64
2022/04/25 01:29:12;;;;;;;6.20;3.25;;;;;;;14.47;46.33;100780.59;5143687;27;20078;-63
2022/04/25 01:31:40;;;;;;;6.47;3.70;;;;;;;14.45;46.46;100776.53;5126648;27;20301;-64
2022/04/25 01:34:07;;;;;;;12.82;3.55;;;;;;;14.43;46.35;100784.06;5144043;27;20103;-64
2022/04/25 01:36:35;;;;;;;7.70;3.97;;;;;;;14.36;46.21;100767.16;5144459;27;20054;-64
2022/04/25 01:39:04;;;;;;;9.18;4.10;;;;;;;14.38;46.33;100775.84;5136296;27;20051;-64
2022/04/25 01:41:32;;;;;;;8.57;3.45;;;;;;;14.36;46.33;100786.09;5144237;27;20054;-64
2022/04/25 01:44:00;;;;;;;7.55;3.47;;;;;;;14.33;46.51;100780.13;5140459;27;20114;-64
2022/04/25 01:46:28;;;;;;;9.00;4.20;;;;;;;14.32;46.31;100783.88;5142786;27;20047;-64
2022/04/25 01:48:55;;;;;;;8.63;3.58;;;;;;;14.31;46.20;100787.66;5141085;27;20089;-64
2022/04/25 01:51:23;;;;;;;6.75;3.75;;;;;;;14.29;46.13;100787.09;5139776;27;20225;-64
2022/04/25 01:53:51;;;;;;;7.03;3.90;;;;;;;14.27;46.05;100786.50;5144004;27;20081;-64
2022/04/25 01:56:20;;;;;;;5.53;3.20;;;;;;;14.27;45.95;100786.50;5143957;27;20078;-63
2022/04/25 01:58:48;;;;;;;10.43;3.90;;;;;;;14.25;46.50;100794.06;5131612;27;20084;-63
2022/04/25 02:01:16;;;;;;;7.72;3.75;;;;;;;14.23;46.48;100785.38;5140917;27;20175;-63
2022/04/25 02:03:45;;;;;;;7.05;3.90;;;;;;;14.21;46.42;100787.50;5143580;27;20055;-64
2022/04/25 02:06:12;;;;;;;6.38;3.70;;;;;;;14.20;46.15;100787.75;5143849;27;20047;-63
2022/04/25 02:08:40;;;;;;;6.00;3.47;;;;;;;14.17;46.56;100783.66;5143227;27;20040;-65
2022/04/25 02:11:20;;;;;;;7.70;4.30;;;;;;;14.16;46.53;100789.31;5136635;27;20167;-63
2022/04/25 02:13:51;;;;;;;10.65;4.55;;;;;;;14.13;46.99;100787.09;5137788;27;20071;-63
2022/04/25 02:16:20;;;;;;;7.32;3.53;;;;;;;14.10;47.04;100788.41;5143485;27;20051;-63
2022/04/25 02:18:48;;;;;;;7.60;4.32;;;;;;;14.05;46.48;100774.00;5143403;27;20050;-63
2022/04/25 02:21:16;;;;;;;7.72;4.65;;;;;;;14.08;46.83;100789.72;5136770;27;20074;-63
2022/04/25 02:23:44;;;;;;;9.15;4.43;;;;;;;14.05;46.50;100785.63;5143461;27;20086;-64
2022/04/25 02:26:12;;;;;;;8.93;5.03;;;;;;;14.05;46.82;100782.09;5138522;28;20075;-64
2022/04/25 02:28:40;;;;;;;9.32;4.22;;;;;;;14.03;46.65;100782.34;5141752;28;20077;-64
2022/04/25 02:31:10;;;;;;;9.18;4.50;;;;;;;13.90;46.65;100766.47;5139420;27;20051;-64
2022/04/25 02:33:37;;;;;;;10.02;4.55;;;;;;;14.00;46.73;100778.25;5143213;28;20464;-64
2022/04/25 02:36:05;;;;;;;10.40;3.95;;;;;;;13.99;46.97;100781.19;5137672;28;20132;-64
2022/04/25 02:38:34;;;;;;;9.82;4.53;;;;;;;13.97;46.63;100781.44;5130863;27;20098;-64
2022/04/25 02:41:08;;;;;;;5.93;4.38;;;;;;;13.93;47.16;100779.47;5142313;27;20048;-64
2022/04/25 02:43:38;;;;;;;9.43;4.32;;;;;;;13.91;47.13;100774.31;5147011;27;20050;-65
2022/04/25 02:46:07;;;;;;;7.15;3.92;;;;;;;13.92;47.15;100785.94;5135393;27;20048;-64
2022/04/25 02:48:37;;;;;;;9.07;4.25;;;;;;;13.90;46.88;100790.78;5147383;27;20078;-63
2022/04/25 02:51:08;;;;;;;8.32;4.43;;;;;;;13.86;46.97;100793.19;5147368;27;20081;-64
2022/04/25 02:53:36;;;;;;;7.35;4.35;;;;;;;13.84;47.44;100786.38;5138643;27;20043;-64
2022/04/25 02:56:05;;;;;;;5.13;3.90;;;;;;;13.80;47.04;100782.53;5147477;27;20074;-64
2022/04/25 02:58:35;;;;;;;9.18;4.53;;;;;;;13.72;47.53;100774.84;5136354;27;20047;-64
2022/04/25 03:01:05;;;;;;;9.98;4.25;;;;;;;13.78;47.50;100790.06;5145035;27;20108;-64
2022/04/25 03:03:34;;;;;;;7.70;4.95;;;;;;;13.73;47.52;100787.28;5147322;27;20051;-63
2022/04/25 03:06:06;;;;;;;6.70;4.22;;;;;;;13.75;47.55;100785.16;5144433;27;20043;-64
2022/04/25 03:08:34;;;;;;;6.90;4.63;;;;;;;13.71;47.54;100781.31;5139855;27;20134;-64
2022/04/25 03:11:04;;;;;;;9.80;4.45;;;;;;;13.73;47.25;100785.41;5147151;27;20047;-64
2022/04/25 03:13:34;;;;;;;7.13;4.45;;;;;;;13.72;47.24;100788.34;5146232;27;20089;-63
2022/04/25 03:16:02;;;;;;;8.82;3.92;;;;;;;13.66;47.34;100790.97;5137634;27;20054;-64
2022/04/25 03:18:31;;;;;;;8.05;4.32;;;;;;;13.54;47.49;100768.59;5146755;27;20106;-63
2022/04/25 03:20:59;;;;;;;9.07;5.07;;;;;;;13.61;47.39;100780.06;5146840;27;20089;-63
2022/04/25 03:23:29;;;;;;;9.60;4.20;;;;;;;13.64;47.16;100794.97;5143863;27;20054;-64
2022/04/25 03:25:57;;;;;;;8.77;5.03;;;;;;;13.60;47.29;100794.63;5146938;27;20051;-63
2022/04/25 03:28:24;;;;;;;7.57;4.82;;;;;;;13.58;47.50;100793.22;5144964;27;20074;-64
2022/04/25 03:30:52;;;;;;;6.85;4.50;;;;;;;13.57;47.89;100795.13;5142251;27;20082;-65
2022/04/25 03:33:20;;;;;;;8.80;4.22;;;;;;;13.57;47.55;100797.00;5146486;27;20047;-63
2022/04/25 03:35:48;;;;;;;7.30;4.32;;;;;;;13.55;47.21;100796.41;5147068;27;20089;-63
2022/04/25 03:38:17;;;;;;;9.15;4.63;;;;;;;13.54;47.65;100787.50;5137666;27;20169;-63
2022/04/25 03:40:46;;;;;;;11.43;4.97;;;;;;;13.53;47.35;100790.44;5146596;27;20054;-63
2022/04/25 03:43:17;;;;;;;7.35;4.78;;;;;;;13.52;47.36;100792.31;5146072;27;20119;-63
2022/04/25 03:45:45;;;;;;;9.07;5.10;;;;;;;13.50;47.48;100794.44;5146351;27;20051;-64
2022/04/25 03:48:12;;;;;;;8.25;4.22;;;;;;;13.50;47.26;100797.16;5135938;27;20108;-64
2022/04/25 03:50:40;;;;;;;7.50;4.45;;;;;;;13.47;47.74;100789.53;5145586;27;20057;-64
2022/04/25 03:53:09;;;;;;;8.45;4.57;;;;;;;13.47;47.32;100792.22;5141479;27;20047;-63
2022/04/25 03:58:24;;;;;;;9.35;4.88;;;;;;;13.46;47.30;100795.16;5132876;27;20081;-63
2022/04/25 04:00:52;;;;;;;13.63;5.10;;;;;;;13.44;47.67;100800.81;5141327;27;20051;-63
2022/04/25 04:03:20;;;;;;;10.98;4.97;;;;;;;13.42;47.69;100797.53;5145788;27;20564;-63
2022/04/25 04:05:49;;;;;;;7.47;5.20;;;;;;;13.42;47.59;100800.22;5142893;27;20051;-64
2022/04/25 04:08:17;;;;;;;9.63;4.57;;;;;;;13.40;47.79;100801.53;5145268;27;20101;-64
2022/04/25 04:10:45;;;;;;;7.85;4.93;;;;;;;13.38;48.05;100800.97;5132806;27;20086;-64
2022/04/25 04:13:12;;;;;;;9.80;5.15;;;;;;;13.34;48.12;100804.13;5145587;27;20048;-64
2022/04/25 04:15:42;;;;;;;12.15;4.93;;;;;;;13.33;48.06;100809.78;5145990;27;20054;-64
2022/04/25 04:18:10;;;;;;;10.45;5.35;;;;;;;13.30;47.83;100811.09;5144158;27;20054;-64
2022/04/25 04:20:38;;;;;;;8.00;5.18;;;;;;;13.17;47.85;100791.66;5144876;27;20047;-64
2022/04/25 04:23:06;;;;;;;12.27;5.70;;;;;;;13.28;48.15;100804.28;5132163;27;20128;-64
2022/04/25 04:25:34;;;;;;;9.98;5.72;;;;;;;13.21;48.32;100796.31;5146063;27;20050;-64
2022/04/25 04:28:02;;;;;;;10.32;5.70;;;;;;;13.21;48.25;100811.69;5144488;27;20074;-65
2022/04/25 04:30:30;;;;;;;11.70;5.80;;;;;;;13.19;48.28;100809.25;5140540;27;20090;-64
2022/04/25 04:32:59;;;;;;;12.63;6.18;;;;;;;13.13;47.95;100807.47;5143636;27;20043;-64
2022/04/25 04:38:12;;;;;;;8.82;5.22;;;;;;;13.15;48.42;100820.72;5144629;27;20074;-64
2022/04/25 04:40:40;;;;;;;11.20;5.80;;;;;;;13.14;48.14;100817.19;5145593;27;20079;-64
2022/04/25 04:43:08;;;;;;;8.15;5.47;;;;;;;13.12;48.22;100826.59;5130802;27;20050;-64
2022/04/25 04:45:36;;;;;;;8.52;5.32;;;;;;;13.11;48.32;100822.25;5145373;27;20122;-64
2022/04/25 04:48:05;;;;;;;9.43;5.45;;;;;;;13.10;48.48;100828.72;5144922;27;20085;-65
2022/04/25 04:50:33;;;;;;;7.80;5.43;;;;;;;13.08;48.35;100828.13;5139786;27;20111;-64
2022/04/25 04:53:01;;;;;;;10.63;5.03;;;;;;;13.07;48.45;100837.28;5145144;27;20364;-64
2022/04/25 04:55:29;;;;;;;9.73;5.00;;;;;;;13.06;48.43;100838.34;5139596;27;20075;-64
2022/04/25 04:57:57;;;;;;;11.98;5.88;;;;;;;13.04;48.32;100852.88;5126209;27;20047;-64
2022/04/25 05:00:25;;;;;;;9.13;5.28;;;;;;;13.04;48.07;100849.38;5136905;27;20078;-63
2022/04/25 05:02:53;;;;;;;13.50;6.03;;;;;;;13.01;48.51;100847.16;5130158;27;20078;-64
2022/04/25 05:05:22;;;;;;;10.63;5.25;;;;;;;13.00;48.55;100853.59;5145000;27;20046;-64
2022/04/25 05:07:50;;;;;;;9.02;5.68;;;;;;;13.00;48.67;100856.31;5144404;27;20070;-64
2022/04/25 05:10:17;;;;;;;10.55;6.05;;;;;;;12.99;48.26;100858.19;5144785;27;20078;-64
2022/04/25 05:12:47;;;;;;;9.82;5.97;;;;;;;12.99;48.70;100857.34;5132086;27;20051;-64
2022/04/25 05:15:15;;;;;;;12.63;6.63;;;;;;;12.91;48.77;100847.75;5144376;27;20058;-64
2022/04/25 05:17:44;;;;;;;11.05;5.53;;;;;;;12.96;48.77;100860.53;5144387;27;20047;-65
2022/04/25 05:20:12;;;;;;;10.77;6.10;;;;;;;12.91;48.51;100861.25;5130668;27;20050;-64
2022/04/25 05:22:44;;;;;;;10.82;6.22;;;;;;;12.95;48.48;100866.97;5144671;27;20127;-63
2022/04/25 05:25:15;;;;;;;14.32;6.82;;;;;;;12.93;48.95;100875.31;5131220;27;20100;-64
2022/04/25 05:27:44;;;;;;;9.48;5.72;;;;;;;12.87;48.92;100859.25;5144315;27;20384;-63
2022/04/25 05:30:12;;;;;;;10.43;5.80;;;;;;;12.90;48.77;100869.56;5140120;27;20043;-64
2022/04/25 05:32:46;;;;;;;12.55;5.85;;;;;;;12.90;49.03;100866.88;5144307;27;20043;-64
2022/04/25 05:35:15;;;;;;;10.57;5.35;;;;;;;12.90;48.89;100864.19;5138495;27;20051;-64
2022/04/25 05:37:45;;;;;;;13.60;6.32;;;;;;;12.90;49.03;100872.28;5143816;27;20039;-64
2022/04/25 05:40:13;;;;;;;13.73;6.40;;;;;;;12.89;49.25;100878.72;5137835;27;20074;-64
2022/04/25 05:42:43;;;;;;;10.90;6.18;;;;;;;12.89;48.97;100879.53;5143684;27;20078;-64
2022/04/25 05:45:12;;;;;;;9.43;6.20;;;;;;;12.88;49.10;100879.78;5144178;27;20114;-63
2022/04/25 05:47:40;;;;;;;14.27;6.13;;;;;;;12.86;49.25;100880.00;5135041;27;20047;-64
2022/04/25 05:53:00;;;;;;;11.68;6.18;;;;;;;12.82;49.54;100899.59;5116951;27;20054;-64
2022/04/25 05:55:28;;;;;;;13.60;6.57;;;;;;;12.81;49.40;100901.47;5137205;27;20054;-65
2022/04/25 05:57:57;;;;;;;11.82;6.07;;;;;;;12.81;49.48;100914.13;5139029;27;20084;-64
2022/04/25 06:00:26;;;;;;;9.40;6.50;;;;;;;12.79;49.56;100911.69;5137172;27;20050;-64
2022/04/25 06:02:55;;;;;;;11.20;6.78;;;;;;;12.57;49.59;100876.38;5140040;27;20410;-64
2022/04/25 06:05:24;;;;;;;12.52;7.03;;;;;;;12.76;49.91;100909.44;5144142;27;20082;-64
2022/04/25 06:07:52;;;;;;;10.23;6.57;;;;;;;12.75;49.91;100913.19;5143562;27;20348;-64
2022/04/25 06:10:22;;;;;;;11.38;6.65;;;;;;;12.77;49.98;100919.19;5129069;27;20071;-64
2022/04/25 06:12:52;;;;;;;13.10;7.22;;;;;;;12.76;49.82;100914.84;5143092;27;20047;-64
2022/04/25 06:15:24;;;;;;;15.75;7.18;;;;;;;12.74;49.81;100924.22;5131218;27;20138;-64
2022/04/25 06:17:53;;;;;;;12.02;6.80;;;;;;;12.70;49.57;100921.16;5143381;27;20127;-64
2022/04/25 06:20:21;;;;;;;18.02;8.23;;;;;;;12.70;50.27;100927.38;5142722;27;20078;-64
2022/04/25 06:22:53;;;;;;;15.43;7.90;;;;;;;12.67;50.22;100922.47;5143835;27;20047;-64
2022/04/25 06:25:23;;;;;;;13.60;7.22;;;;;;;12.71;50.60;100922.81;5131869;27;20043;-64
2022/04/25 06:27:50;;;;;;;14.10;7.28;;;;;;;12.69;50.62;100923.03;5139398;28;20065;-64
2022/04/25 06:30:23;;;;;;;19.08;7.45;;;;;;;12.71;50.83;100922.81;5138655;27;20051;-64
2022/04/25 06:32:51;;;;;;;12.65;6.93;;;;;;;12.70;50.65;100924.69;5143464;28;20043;-64
2022/04/25 06:35:20;;;;;;;14.80;7.20;;;;;;;12.69;50.87;100925.75;5133524;28;20082;-64
2022/04/25 06:37:48;;;;;;;15.52;7.38;;;;;;;12.69;50.67;100924.91;5142977;28;20055;-64
2022/04/25 06:40:16;;;;;;;14.57;7.88;;;;;;;12.68;50.97;100924.09;5141180;28;20047;-64
2022/04/25 06:42:46;;;;;;;14.13;7.97;;;;;;;12.68;50.95;100924.09;5143113;28;20043;-64
2022/04/25 06:45:14;;;;;;;12.75;7.28;;;;;;;12.70;50.85;100918.47;5143294;28;20100;-64
2022/04/25 06:47:42;;;;;;;16.15;7.60;;;;;;;12.68;50.75;100909.81;5143039;28;20476;-64
2022/04/25 06:50:10;;;;;;;12.15;7.15;;;;;;;12.73;50.95;100923.41;5135969;28;20112;-64
2022/04/25 06:52:38;;;;;;;12.82;7.13;;;;;;;12.76;50.32;100916.72;5143233;28;20047;-64
2022/04/25 06:55:07;;;;;;;13.07;7.20;;;;;;;12.76;49.92;100927.50;5143427;28;20051;-63
2022/04/25 06:57:36;;;;;;;12.63;7.97;;;;;;;12.75;50.87;100924.00;5138714;28;20069;-65
2022/04/25 07:00:08;;;;;;;12.32;8.68;;;;;;;12.79;50.45;100924.34;5132916;27;20152;-65
2022/04/25 07:02:56;;;;;;;10.10;6.97;;;;;;;12.80;51.11;100931.38;5142658;27;20485;-64
2022/04/25 07:05:24;;;;;;;18.95;7.82;;;;;;;12.81;51.32;100936.53;5143302;28;20047;-63
2022/04/25 07:07:52;;;;;;;11.55;7.22;;;;;;;12.83;50.95;100931.72;5135916;28;20069;-64
2022/04/25 07:10:20;;;;;;;11.38;7.47;;;;;;;12.84;51.30;100932.56;5142994;28;20058;-63
2022/04/25 07:12:48;;;;;;;12.68;7.65;;;;;;;12.84;51.37;100940.63;5142752;28;20058;-63
2022/04/25 07:15:19;;;;;;;15.93;8.10;;;;;;;12.85;51.54;100942.28;5142982;28;20079;-64
2022/04/25 07:17:50;;;;;;;12.82;7.40;;;;;;;12.84;51.42;100936.06;5133484;27;20047;-64
2022/04/25 07:20:18;;;;;;;12.10;7.40;;;;;;;12.84;51.53;100935.25;5139327;28;20047;-64
2022/04/25 07:31:04;;;;;;;11.52;8.07;;;;;;;12.81;51.71;100946.50;5142540;27;20062;-65
2022/04/25 07:33:33;;;;;;;12.73;7.88;;;;;;;12.81;51.87;100946.50;5146838;27;20627;-64
2022/04/25 07:36:00;;;;;;;14.30;8.25;;;;;;;12.81;52.07;100954.59;5141868;27;20050;-64
2022/04/25 07:38:28;;;;;;;14.77;8.43;;;;;;;12.80;51.91;100955.66;5146060;27;20058;-64
2022/04/25 07:40:56;;;;;;;12.38;8.43;;;;;;;12.80;52.56;100952.94;5146310;27;20047;-63
2022/04/25 07:43:24;;;;;;;12.98;8.77;;;;;;;12.81;52.50;100960.81;5133245;27;20043;-64
2022/04/25 07:45:52;;;;;;;13.32;7.97;;;;;;;12.82;52.15;100959.75;5146271;27;20054;-65
2022/04/25 07:48:21;;;;;;;14.93;9.82;;;;;;;12.81;52.16;100963.50;5146223;27;20066;-65
2022/04/25 07:50:49;;;;;;;12.85;8.60;;;;;;;12.81;52.30;100965.38;5142943;27;20050;-64
2022/04/25 07:53:17;;;;;;;10.82;8.00;;;;;;;12.78;52.09;100963.97;5146314;27;20484;-64
2022/04/25 07:55:45;;;;;;;14.73;8.45;;;;;;;12.80;52.56;100969.97;5134740;27;20091;-65
2022/04/25 07:58:12;;;;;;;15.38;8.73;;;;;;;12.81;52.35;100971.59;5138582;27;20048;-64
2022/04/25 08:00:41;;;;;;;12.98;8.65;;;;;;;12.81;52.38;100973.47;5141374;27;20082;-64
2022/04/25 08:03:09;;;;;;;11.32;8.48;;;;;;;12.81;52.73;100974.28;5141214;27;20070;-64
2022/04/25 08:05:39;;;;;;;14.73;8.32;;;;;;;12.77;52.22;100973.13;5129206;27;20102;-64
2022/04/25 08:08:07;;;;;;;15.98;9.02;;;;;;;12.79;52.88;100979.09;5137378;27;20058;-64
2022/04/25 08:10:41;;;;;;;15.77;9.15;;;;;;;12.78;52.73;100980.16;5143953;27;20568;-64
2022/04/25 08:18:39;;;;;;;17.00;9.10;;;;;;;12.78;52.54;100992.81;5144595;27;20051;-63
2022/04/25 08:21:08;;;;;;;15.95;8.85;;;;;;;12.76;52.97;100995.75;5136669;27;20448;-65
2022/04/25 08:23:37;;;;;;;23.23;11.38;;;;;;;12.75;53.48;100991.41;5142418;27;20407;-64
2022/04/25 08:26:04;;;;;;;16.23;10.23;;;;;;;12.70;53.33;100994.81;5145912;27;20051;-64
2022/04/25 08:28:32;;;;;;;28.67;11.25;;;;;;;12.73;53.16;101006.19;5144247;27;20062;-64
2022/04/25 08:31:20;;;;;;;20.13;10.18;;;;;;;12.74;53.62;100997.03;5138531;27;20110;-65
2022/04/25 08:33:48;;;;;;;19.98;10.30;;;;;;;12.76;53.51;101000.31;5145792;27;20511;-64
2022/04/25 08:36:18;;;;;;;19.30;9.90;;;;;;;12.75;53.78;101004.06;5132090;27;20039;-64
2022/04/25 08:38:46;;;;;;;17.02;9.52;;;;;;;12.61;53.96;100992.69;5145107;27;20126;-64
2022/04/25 08:41:15;;;;;;;16.17;9.40;;;;;;;12.67;53.76;101003.34;5142018;27;20076;-64
2022/04/25 08:43:44;;;;;;;17.15;10.10;;;;;;;12.76;53.99;101020.03;5145338;27;20066;-65
2022/04/25 08:46:12;;;;;;;17.10;9.85;;;;;;;12.73;53.42;101008.88;5130983;27;20047;-64
2022/04/25 08:48:41;;;;;;;16.83;10.52;;;;;;;12.75;54.25;101017.56;5145204;27;20122;-65
2022/04/25 08:51:12;;;;;;;17.45;9.77;;;;;;;12.75;54.30;101022.94;5134121;27;20043;-63
2022/04/25 08:53:41;;;;;;;15.18;9.70;;;;;;;12.75;54.05;101022.94;5144818;27;20484;-64
2022/04/25 08:56:10;;;;;;;18.60;9.90;;;;;;;12.74;54.88;101016.72;5145178;27;20035;-64
2022/04/25 08:58:40;;;;;;;14.23;10.30;;;;;;;12.73;54.63;101028.56;5143117;27;20047;-65
2022/04/25 09:01:10;;;;;;;16.38;10.23;;;;;;;12.68;54.55;101025.75;5144343;27;20043;-64
2022/04/25 09:03:38;;;;;;;19.60;10.65;;;;;;;12.71;54.97;101023.41;5137050;27;20047;-63
2022/04/25 09:06:08;;;;;;;14.90;10.07;;;;;;;12.70;55.06;101031.72;5145176;27;20047;-63
2022/04/25 09:08:36;;;;;;;18.88;9.88;;;;;;;12.73;55.23;101035.84;5144289;27;20526;-64
2022/04/25 09:13:51;;;;;;;16.48;10.90;;;;;;;12.71;55.10;101046.84;5140679;27;20077;-64
2022/04/25 09:16:19;;;;;;;14.05;10.35;;;;;;;12.63;55.41;101037.22;5144531;27;20113;-64
2022/04/25 09:18:47;;;;;;;15.20;9.85;;;;;;;12.70;55.31;101050.59;5143860;27;20051;-64
2022/04/25 09:21:15;;;;;;;15.82;11.10;;;;;;;12.67;55.63;101051.06;5135216;27;20047;-64
2022/04/25 09:23:43;;;;;;;17.88;10.73;;;;;;;12.58;55.44;101036.28;5141112;27;20043;-64
2022/04/25 09:26:15;;;;;;;14.93;11.23;;;;;;;12.66;55.39;101055.66;5144781;27;20051;-65
2022/04/25 09:28:47;;;;;;;13.02;9.30;;;;;;;12.65;55.93;101053.19;5132515;27;20047;-65
2022/04/25 09:31:16;;;;;;;14.48;10.88;;;;;;;12.60;55.49;101043.09;5139524;27;20059;-64
2022/04/25 09:33:44;;;;;;;14.60;10.32;;;;;;;12.64;56.03;101052.34;5142919;27;20047;-64
2022/04/25 09:36:12;;;;;;;13.95;9.77;;;;;;;12.65;55.79;101051.31;5137218;27;20064;-65
2022/04/25 09:38:41;;;;;;;16.48;10.23;;;;;;;12.64;55.75;101054.22;5143146;27;20357;-64
2022/04/25 09:41:10;;;;;;;14.18;10.45;;;;;;;12.63;56.34;101060.69;5143677;27;20051;-64
2022/04/25 09:43:41;;;;;;;15.05;10.98;;;;;;;12.63;56.27;101066.06;5137959;27;20535;-63
2022/04/25 09:46:10;;;;;;;15.13;10.15;;;;;;;12.63;56.74;101064.19;5138114;27;20085;-64
2022/04/25 09:48:41;;;;;;;12.88;10.10;;;;;;;12.48;57.07;101042.22;5143422;27;20070;-64
2022/04/25 09:51:16;;;;;;;15.10;10.25;;;;;;;12.62;56.52;101065.25;5143463;27;20076;-65
2022/04/25 09:53:45;;;;;;;14.07;10.23;;;;;;;12.62;56.99;101067.94;5134604;27;20102;-64
2022/04/25 09:56:15;;;;;;;16.92;10.80;;;;;;;12.63;56.80;101068.75;5141836;27;20058;-64
2022/04/25 09:58:59;;;;;;;11.02;9.48;;;;;;;12.60;56.90;101067.34;5131629;27;20058;-64
2022/04/25 10:01:26;;;;;;;14.85;10.73;;;;;;;12.65;56.73;101080.13;5125476;27;20040;-65
2022/04/25 10:03:54;;;;;;;14.02;10.57;;;;;;;12.63;56.68;101082.25;5137705;27;20096;-65
2022/04/25 10:06:23;;;;;;;16.60;10.07;;;;;;;12.52;56.89;101059.59;5143538;27;20053;-65
2022/04/25 10:08:53;;;;;;;13.63;10.10;;;;;;;12.64;56.34;101086.59;5138202;27;20035;-65
2022/04/25 10:11:25;;;;;;;13.15;10.02;;;;;;;12.62;56.56;101083.28;5143323;27;20062;-65
2022/04/25 10:13:56;;;;;;;15.27;10.18;;;;;;;12.63;56.13;101095.72;5139875;27;20055;-65
2022/04/25 10:16:25;;;;;;;13.07;9.13;;;;;;;12.62;56.99;101094.91;5142739;27;20075;-65
2022/04/25 10:18:53;;;;;;;12.05;8.80;;;;;;;12.60;56.82;101096.19;5140835;27;20055;-65
2022/04/25 10:21:22;;;;;;;16.88;9.43;;;;;;;12.58;56.96;101093.72;5134778;27;20085;-65
2022/04/25 10:23:50;;;;;;;13.32;9.85;;;;;;;12.62;56.65;101104.88;5143062;27;20086;-64
2022/04/25 10:26:18;;;;;;;18.67;10.10;;;;;;;12.60;57.05;101094.31;5131550;27;20047;-65
2022/04/25 10:28:52;;;;;;;16.90;10.43;;;;;;;12.62;56.85;101105.69;5141874;28;20079;-65
2022/04/25 10:31:26;;;;;;;13.65;9.55;;;;;;;12.62;56.68;101096.78;5138039;27;20058;-65
2022/04/25 10:33:55;;;;;;;17.48;9.70;;;;;;;12.59;56.67;101108.84;5142970;28;20126;-65
2022/04/25 10:36:42;;;;;;;16.63;9.73;;;;;;;12.64;56.85;101124.34;5141357;28;20128;-65
2022/04/25 10:39:12;;;;;;;11.40;9.25;;;;;;;12.63;56.80;101112.72;5142190;28;20047;-65
2022/04/25 10:44:53;;;;;;;15.57;9.48;;;;;;;12.64;56.85;101111.69;5138496;28;20058;-65
2022/04/25 10:47:24;;;;;;;14.15;9.38;;;;;;;12.64;56.79;101117.06;5137511;28;20047;-65
2022/04/25 10:50:07;;;;;;;15.13;8.50;;;;;;;12.65;56.56;101125.97;5129023;28;20074;-65
2022/04/25 10:53:01;;;;;;;17.38;9.05;;;;;;;12.65;56.69;101123.28;5142609;28;20036;-64
2022/04/25 10:55:42;;;;;;;15.63;8.65;;;;;;;12.65;56.50;101128.69;5139936;28;20070;-64
2022/04/25 10:58:15;;;;;;;13.15;8.57;;;;;;;12.66;56.50;101124.94;5135493;28;20077;-65
2022/04/25 11:00:54;;;;;;;11.50;8.57;;;;;;;12.60;56.44;101123.97;5141638;27;20050;-64
2022/04/25 11:03:33;;;;;;;13.65;9.38;;;;;;;12.65;56.70;101126.81;5130631;27;20047;-65
2022/04/25 11:06:04;;;;;;;14.60;9.43;;;;;;;12.65;56.14;101124.09;5145942;27;20043;-65
2022/04/25 11:08:40;;;;;;;12.15;8.60;;;;;;;12.64;56.78;101130.56;5134783;27;20082;-64
2022/04/25 11:11:16;;;;;;;13.52;9.20;;;;;;;12.65;56.84;101124.09;5134032;27;20093;-65
2022/04/25 11:14:17;;;;;;;12.13;8.98;;;;;;;12.65;56.43;101134.06;5140689;27;20044;-64
2022/04/25 11:17:06;;;;;;;13.00;9.25;;;;;;;12.63;56.60;101134.31;5143815;27;20058;-64
2022/04/25 11:19:50;;;;;;;13.05;9.13;;;;;;;12.62;56.75;101137.22;5143623;27;20044;-63
2022/04/25 11:22:51;;;;;;;19.10;9.77;;;;;;;12.61;57.35;101143.66;5146513;27;20079;-63
2022/04/25 11:25:42;;;;;;;11.82;9.27;;;;;;;12.62;57.14;101148.00;5146257;27;20063;-64
2022/04/25 11:28:12;;;;;;;13.68;10.05;;;;;;;12.60;57.38;101150.94;5140178;27;20370;-64
2022/04/25 11:30:40;;;;;;;13.82;9.80;;;;;;;12.57;57.45;101147.88;5142079;27;20059;-64
2022/04/25 11:33:10;;;;;;;13.05;9.88;;;;;;;12.53;57.93;101147.50;5143649;27;20046;-63
2022/04/25 11:35:42;;;;;;;15.02;10.48;;;;;;;12.56;57.71;101154.31;5135018;27;20082;-65
2022/04/25 11:38:10;;;;;;;12.65;9.07;;;;;;;12.56;57.90;101160.53;5145647;27;20066;-65
2022/04/25 11:40:40;;;;;;;12.20;9.65;;;;;;;12.50;57.99;101144.44;5139946;27;20036;-64
2022/04/25 11:43:07;;;;;;;18.02;11.63;;;;;;;12.53;58.04;101152.06;5143540;27;20111;-64
2022/04/25 11:45:35;;;;;;;17.00;10.82;;;;;;;12.54;58.44;101154.53;5142482;27;20539;-64
2022/04/25 11:48:12;;;;;;;13.48;10.35;;;;;;;12.55;57.89;101158.88;5143698;27;20104;-64
2022/04/25 11:50:49;;;;;;;15.80;10.57;;;;;;;12.55;57.90;101160.75;5138978;27;20040;-65
2022/04/25 11:53:30;;;;;;;12.45;9.60;;;;;;;12.56;57.94;101155.13;5133058;27;20072;-64
2022/04/25 11:56:01;;;;;;;16.40;10.57;;;;;;;12.56;57.77;101157.00;5140274;27;20076;-64
2022/04/25 11:58:30;;;;;;;13.63;10.07;;;;;;;12.56;58.12;101162.41;5136022;27;20048;-64
2022/04/25 12:00:58;;;;;;;13.57;9.52;;;;;;;12.52;58.14;101161.22;5144297;27;20055;-64
2022/04/25 12:03:26;;;;;;;19.25;10.90;;;;;;;12.56;58.24;101162.41;5145534;27;20047;-65
2022/04/25 12:06:08;;;;;;;14.13;10.15;;;;;;;12.56;57.88;101163.22;5145580;27;20051;-64