Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:03:39;;;;;;;56.67;31.52;;;;;;;-2.64;61.65;99629.13;10330268;28;20140;-62
2022/03/21 00:08:38;;;;;;;50.17;28.83;;;;;;;-2.62;62.07;99636.09;10330066;28;20491;-61
2022/03/21 00:13:38;;;;;;;54.28;30.35;;;;;;;-2.68;61.98;99634.72;10330306;28;20068;-61
2022/03/21 00:18:38;;;;;;;53.30;32.70;;;;;;;-2.75;61.23;99625.72;10329492;28;20061;-61
2022/03/21 00:23:37;;;;;;;58.08;33.15;;;;;;;-2.80;61.46;99624.47;10330110;28;20475;-61
2022/03/21 00:28:36;;;;;;;62.08;35.58;;;;;;;-2.86;61.56;99618.88;10328397;28;20492;-61
2022/03/21 00:33:35;;;;;;;57.03;32.17;;;;;;;-2.93;61.03;99615.81;10335007;28;20135;-61
2022/03/21 00:38:37;;;;;;;61.60;35.65;;;;;;;-3.08;61.90;99609.50;10336797;28;20413;-61
2022/03/21 00:43:36;;;;;;;65.72;36.60;;;;;;;-3.21;62.37;99619.41;10336910;28;20069;-61
2022/03/21 00:48:35;;;;;;;64.03;33.72;;;;;;;-3.30;62.70;99624.59;10336811;28;20076;-61
2022/03/21 00:53:34;;;;;;;44.65;26.42;;;;;;;-3.44;63.36;99610.75;10336406;28;20043;-61
2022/03/21 00:58:33;;;;;;;60.38;32.75;;;;;;;-3.62;64.20;99614.31;10336298;28;20545;-61
2022/03/21 01:03:32;;;;;;;65.18;35.72;;;;;;;-3.81;64.46;99607.66;10336910;28;20112;-61
2022/03/21 01:08:31;;;;;;;62.75;33.97;;;;;;;-4.01;64.14;99605.94;10336199;28;20029;-61
2022/03/21 01:13:30;;;;;;;63.47;33.90;;;;;;;-4.44;64.90;99538.03;10335824;28;20069;-61
2022/03/21 01:18:29;;;;;;;52.58;30.42;;;;;;;-4.06;64.08;99611.41;10336112;28;20064;-61
2022/03/21 01:23:28;;;;;;;50.83;29.35;;;;;;;-4.22;64.43;99572.03;10336550;28;20073;-61
2022/03/21 01:28:27;;;;;;;56.90;30.85;;;;;;;-3.96;64.19;99598.75;10336153;28;20052;-61
2022/03/21 01:33:27;;;;;;;63.65;33.90;;;;;;;-4.70;65.29;99460.66;10335793;28;20539;-61
2022/03/21 01:38:26;;;;;;;67.30;37.10;;;;;;;-3.79;65.71;99601.09;10334670;28;20061;-61
2022/03/21 01:43:25;;;;;;;67.93;37.38;;;;;;;-3.72;66.62;99597.38;10334067;28;20025;-61
2022/03/21 01:48:24;;;;;;;59.38;35.35;;;;;;;-3.71;66.09;99589.03;10334765;28;20092;-61
2022/03/21 01:58:41;;;;;;;58.75;35.30;;;;;;;-3.59;66.63;99592.59;10333918;28;20491;-61
2022/03/21 02:03:40;;;;;;;54.10;32.65;;;;;;;-3.64;66.68;99576.09;10335166;28;20033;-61
2022/03/21 02:08:39;;;;;;;53.85;33.47;;;;;;;-3.49;65.95;99596.78;10333873;28;20033;-61
2022/03/21 02:13:38;;;;;;;59.03;34.33;;;;;;;-3.45;66.50;99591.22;10333612;28;20025;-61
2022/03/21 02:18:39;;;;;;;65.07;34.50;;;;;;;-3.49;66.14;99586.63;10333617;28;20057;-61
2022/03/21 02:23:46;;;;;;;56.35;33.38;;;;;;;-3.46;65.50;99606.31;10333181;28;20068;-61
2022/03/21 02:28:47;;;;;;;71.60;40.65;;;;;;;-3.52;65.60;99603.28;10333074;28;20784;-62
2022/03/21 02:33:48;;;;;;;74.95;41.80;;;;;;;-3.58;66.06;99599.44;10333348;28;20071;-62
2022/03/21 02:38:48;;;;;;;79.53;43.35;;;;;;;-3.63;67.43;99610.84;10333496;28;20060;-62
2022/03/21 02:43:52;;;;;;;57.20;33.53;;;;;;;-3.73;67.29;99599.81;10332525;28;20061;-62
2022/03/21 02:48:55;;;;;;;60.40;34.03;;;;;;;-4.04;67.29;99546.50;10332547;28;20506;-62
2022/03/21 02:53:54;;;;;;;91.82;49.05;;;;;;;-3.81;66.55;99584.84;10331273;28;20060;-61
2022/03/21 02:58:53;;;;;;;59.25;33.60;;;;;;;-3.89;67.66;99593.44;10331653;28;20083;-61
2022/03/21 03:03:52;;;;;;;63.10;35.75;;;;;;;-3.97;67.70;99589.38;10331764;28;20075;-61
2022/03/21 03:08:51;;;;;;;74.82;39.83;;;;;;;-3.96;67.72;99621.56;10331947;28;20033;-61
2022/03/21 03:13:50;;;;;;;71.45;41.15;;;;;;;-4.27;67.74;99553.03;10331412;28;20511;-61
2022/03/21 03:18:49;;;;;;;89.20;47.88;;;;;;;-5.10;67.12;99393.94;10329899;28;20037;-61
2022/03/21 03:23:50;;;;;;;63.55;35.75;;;;;;;-3.72;67.54;99620.22;10330516;28;20047;-61
2022/03/21 03:28:49;;;;;;;60.58;34.08;;;;;;;-3.95;67.73;99566.66;10330609;28;20061;-61
2022/03/21 03:33:48;;;;;;;58.63;33.38;;;;;;;-3.62;67.72;99604.16;10330940;28;20045;-61
2022/03/21 03:38:48;;;;;;;63.53;35.22;;;;;;;-3.94;67.75;99538.91;10330777;28;20087;-61
2022/03/21 03:43:48;;;;;;;64.45;35.58;;;;;;;-3.78;66.96;99552.13;10330285;28;20069;-61
2022/03/21 03:48:47;;;;;;;;;;;;;;;-3.65;67.54;99604.75;10331120;28;20081;-62
2022/03/21 03:53:46;;;;;;;67.70;37.60;;;;;;;-3.87;67.88;99594.47;10330763;28;19992;-62
2022/03/21 03:58:45;;;;;;;51.47;31.33;;;;;;;-3.92;68.22;99603.31;10330703;28;20072;-62
2022/03/21 04:03:47;;;;;;;57.85;34.13;;;;;;;-4.03;68.70;99606.59;10333425;28;20047;-60
2022/03/21 04:08:48;;;;;;;70.20;35.55;;;;;;;-4.54;69.17;99512.63;10342851;28;20073;-60
2022/03/21 04:13:47;;;;;;;65.35;34.67;;;;;;;-4.08;69.54;99597.69;10341215;28;20064;-60
2022/03/21 04:18:46;;;;;;;75.00;39.35;;;;;;;-4.33;69.27;99562.63;10340980;28;20056;-60
2022/03/21 04:23:45;;;;;;;73.57;41.15;;;;;;;-4.15;69.21;99597.94;10342086;28;20109;-60
2022/03/21 04:28:44;;;;;;;98.85;53.95;;;;;;;-4.18;70.61;99598.56;10340779;28;20044;-60
2022/03/21 04:33:43;;;;;;;;;;;;;;;-4.25;71.18;99589.53;10341305;28;20470;-60
2022/03/21 04:38:43;;;;;;;108.00;56.30;;;;;;;-4.47;71.22;99583.34;10341874;28;20358;-60
2022/03/21 04:43:42;;;;;;;61.17;34.88;;;;;;;-4.45;71.71;99592.84;10340348;28;20535;-60
2022/03/21 04:48:41;;;;;;;67.90;37.88;;;;;;;-4.34;70.97;99591.28;10340169;28;20042;-60
2022/03/21 04:53:40;;;;;;;68.38;39.40;;;;;;;-4.29;70.78;99587.47;10340755;28;20065;-60
2022/03/21 04:58:39;;;;;;;71.70;38.70;;;;;;;-4.15;70.07;99593.75;10339423;28;20107;-60
2022/03/21 05:03:38;;;;;;;68.22;39.13;;;;;;;-4.00;71.17;99589.09;10336182;28;20037;-60
2022/03/21 05:08:38;;;;;;;73.82;41.78;;;;;;;-4.19;70.35;99546.06;10336666;28;20065;-60
2022/03/21 05:13:37;;;;;;;68.00;39.08;;;;;;;-3.83;70.51;99591.44;10336731;28;20065;-61
2022/03/21 05:18:36;;;;;;;77.43;38.83;;;;;;;-3.77;71.06;99564.03;10334991;28;20466;-60
2022/03/21 05:39:27;;;;;;;101.70;58.65;;;;;;;-2.82;68.82;99585.34;10335440;28;20514;-60
2022/03/21 05:44:26;;;;;;;81.35;48.17;;;;;;;-2.74;69.16;99586.81;10334777;28;20060;-61
2022/03/21 05:49:25;;;;;;;85.32;48.63;;;;;;;-2.63;68.93;99588.59;10340224;28;20120;-61
2022/03/21 05:54:25;;;;;;;83.90;45.47;;;;;;;-2.46;69.19;99583.97;10329982;28;20044;-61
2022/03/21 06:04:42;;;;;;;80.18;44.47;;;;;;;-2.25;68.41;99552.59;10332217;28;20072;-61
2022/03/21 06:09:41;;;;;;;74.13;40.72;;;;;;;-1.99;67.42;99592.78;10333292;28;20152;-61
2022/03/21 06:14:40;;;;;;;91.30;50.88;;;;;;;-2.04;67.31;99567.75;10333348;28;20035;-61
2022/03/21 06:19:38;;;;;;;113.07;59.40;;;;;;;-1.76;67.61;99581.81;10333756;28;20128;-61
2022/03/21 06:24:37;;;;;;;152.63;86.88;;;;;;;-1.47;67.52;99589.16;10333003;28;20039;-61
2022/03/21 06:29:41;;;;;;;103.97;58.88;;;;;;;-1.15;66.03;99584.69;10322679;28;20064;-61
2022/03/21 06:34:40;;;;;;;119.03;70.95;;;;;;;-0.91;65.50;99581.38;10332654;28;20061;-61
2022/03/21 06:39:39;;;;;;;135.80;82.07;;;;;;;-0.84;63.62;99554.69;10332564;28;20029;-61
2022/03/21 06:44:38;;;;;;;136.32;86.03;;;;;;;-0.76;61.96;99543.41;10329571;28;20051;-61
2022/03/21 06:49:37;;;;;;;140.85;83.80;;;;;;;-0.62;60.18;99534.19;10327953;28;20414;-61
2022/03/21 06:54:37;;;;;;;151.10;89.03;;;;;;;-0.26;59.74;99578.41;10331817;28;20033;-61
2022/03/21 06:59:36;;;;;;;182.15;108.60;;;;;;;-0.08;59.83;99576.25;10312907;28;20057;-61
2022/03/21 07:04:35;;;;;;;142.38;84.00;;;;;;;0.08;59.01;99573.09;10313404;28;20064;-61
2022/03/21 07:09:34;;;;;;;381.60;147.68;;;;;;;0.16;58.04;99574.53;10305424;28;20045;-61
2022/03/21 07:14:34;;;;;;;137.55;76.20;;;;;;;0.25;56.90;99573.50;10325379;28;20403;-61
2022/03/21 07:19:33;;;;;;;136.73;77.88;;;;;;;0.32;56.36;99556.94;10312712;28;20076;-61
2022/03/21 07:24:32;;;;;;;143.30;81.22;;;;;;;0.59;55.59;99565.59;10331519;28;20064;-61
2022/03/21 07:29:31;;;;;;;146.18;85.38;;;;;;;0.78;54.90;99565.16;10328123;28;20065;-60
2022/03/21 07:34:30;;;;;;;137.32;84.13;;;;;;;-0.19;53.40;99350.97;10322051;28;20084;-61
2022/03/21 07:39:29;;;;;;;121.97;68.93;;;;;;;1.18;52.91;99548.97;10295759;28;20064;-61
2022/03/21 07:49:48;;;;;;;62.60;38.10;;;;;;;1.21;49.24;99487.81;10311307;28;20012;-61
2022/03/21 07:54:53;;;;;;;64.65;39.33;;;;;;;1.75;48.86;99551.78;10295069;28;20061;-61
2022/03/21 07:59:52;;;;;;;58.70;35.60;;;;;;;1.77;48.79;99508.38;10309563;28;20061;-61
2022/03/21 08:04:52;;;;;;;48.20;30.92;;;;;;;2.20;46.44;99543.41;10330874;28;20068;-61
2022/03/21 08:09:51;;;;;;;40.58;26.15;;;;;;;2.46;46.54;99527.03;10293684;28;20074;-61
2022/03/21 08:14:51;;;;;;;19.90;13.43;;;;;;;2.20;41.03;99485.38;10294824;28;20029;-61
2022/03/21 08:19:50;;;;;;;25.05;13.88;;;;;;;2.64;41.15;99537.50;10329937;28;20057;-61
2022/03/21 08:24:49;;;;;;;61.67;36.33;;;;;;;2.70;40.59;99532.72;10330099;28;20350;-61
2022/03/21 08:29:48;;;;;;;26.60;15.88;;;;;;;2.87;40.49;99529.47;10329278;28;20640;-61
2022/03/21 08:34:47;;;;;;;25.65;15.93;;;;;;;2.99;41.49;99524.16;10330054;28;20029;-62
2022/03/21 08:39:46;;;;;;;30.10;18.50;;;;;;;3.26;41.21;99526.53;10329192;28;20112;-61
2022/03/21 08:44:45;;;;;;;25.27;15.85;;;;;;;2.99;40.76;99442.09;10329242;28;20053;-60
2022/03/21 08:49:44;;;;;;;25.65;16.00;;;;;;;3.54;39.39;99513.53;10328963;28;20768;-62
2022/03/21 08:54:43;;;;;;;27.08;17.40;;;;;;;3.74;39.24;99515.53;10334884;28;20056;-61
2022/03/21 08:59:44;;;;;;;29.20;17.92;;;;;;;4.10;40.54;99510.59;10337647;28;20059;-61
2022/03/21 09:04:44;;;;;;;29.55;15.25;;;;;;;4.12;38.21;99508.97;10340072;28;20084;-61
2022/03/21 09:09:43;;;;;;;29.80;18.10;;;;;;;3.88;38.47;99464.91;10338841;28;20080;-62
2022/03/21 09:14:42;;;;;;;30.63;18.48;;;;;;;3.91;38.83;99444.50;10338975;28;20112;-61
2022/03/21 09:19:41;;;;;;;29.25;16.88;;;;;;;4.25;37.52;99459.13;10339351;28;20061;-62
2022/03/21 09:24:40;;;;;;;29.67;20.48;;;;;;;4.64;37.57;99503.97;10338562;28;20114;-62
2022/03/21 09:29:39;;;;;;;25.65;15.95;;;;;;;4.77;35.80;99497.75;10338426;28;20025;-62
2022/03/21 09:34:39;;;;;;;26.40;18.45;;;;;;;4.57;36.62;99444.44;10339036;28;20068;-62
2022/03/21 09:39:38;;;;;;;29.10;17.73;;;;;;;4.67;35.59;99480.09;10338006;28;20061;-61
2022/03/21 09:44:37;;;;;;;27.08;17.02;;;;;;;3.93;35.25;99382.97;10337574;28;20052;-61
2022/03/21 09:49:37;;;;;;;19.83;13.80;;;;;;;4.27;34.62;99449.81;10336796;28;20045;-61
2022/03/21 09:54:36;;;;;;;29.00;19.00;;;;;;;4.45;36.14;99494.41;10337333;28;20057;-61
2022/03/21 09:59:35;;;;;;;29.73;16.65;;;;;;;4.39;36.03;99488.13;10336597;28;20072;-61
2022/03/21 10:04:34;;;;;;;39.08;21.40;;;;;;;4.33;36.50;99473.25;10332811;28;20037;-61
2022/03/21 10:09:33;;;;;;;21.80;13.65;;;;;;;4.48;35.60;99478.31;10333536;28;20033;-61
2022/03/21 10:14:36;;;;;;;26.25;15.70;;;;;;;4.79;35.24;99469.53;10333558;28;20044;-61
2022/03/21 10:19:47;;;;;;;29.35;20.02;;;;;;;4.79;35.11;99456.69;10334190;28;20049;-61
2022/03/21 10:24:48;;;;;;;22.60;13.75;;;;;;;4.63;35.63;99450.78;10333550;28;20075;-61
2022/03/21 10:30:00;;;;;;;27.10;15.88;;;;;;;5.03;34.94;99429.59;10331555;28;20068;-62
2022/03/21 10:35:01;;;;;;;27.40;15.70;;;;;;;5.25;34.71;99410.03;10333554;28;20060;-62
2022/03/21 10:40:00;;;;;;;24.98;14.38;;;;;;;5.51;33.14;99414.69;10332465;28;20067;-62
2022/03/21 10:45:02;;;;;;;23.08;15.27;;;;;;;5.33;33.72;99414.72;10332382;28;20519;-62
2022/03/21 10:50:02;;;;;;;24.80;15.23;;;;;;;5.31;33.26;99384.56;10332870;28;20065;-62
2022/03/21 10:55:04;;;;;;;26.17;14.48;;;;;;;5.46;32.21;99421.34;10332263;28;20064;-61
2022/03/21 11:00:21;;;;;;;41.13;20.75;;;;;;;5.71;31.92;99394.97;10331806;28;20061;-61
2022/03/21 11:05:21;;;;;;;20.33;13.73;;;;;;;6.18;32.73;99395.28;10324390;28;20484;-61
2022/03/21 11:10:21;;;;;;;18.38;11.73;;;;;;;6.36;31.21;99372.88;10332044;28;20478;-61
2022/03/21 11:15:21;;;;;;;21.13;13.60;;;;;;;6.30;31.00;99351.97;10331001;28;20076;-61
2022/03/21 11:20:20;;;;;;;29.52;16.02;;;;;;;6.79;32.30;99372.03;10331539;28;20488;-61
2022/03/21 11:25:23;;;;;;;41.17;23.25;;;;;;;6.78;31.18;99349.66;10331360;28;20064;-61
2022/03/21 11:30:44;;;;;;;27.38;17.45;;;;;;;6.63;31.26;99336.13;10331051;28;20061;-61
2022/03/21 11:35:53;;;;;;;20.77;13.95;;;;;;;6.81;29.86;99359.19;10331132;28;20065;-61
2022/03/21 11:41:10;;;;;;;49.63;31.20;;;;;;;6.72;30.63;99351.09;10331134;28;20061;-61
2022/03/21 11:46:29;;;;;;;39.65;26.25;;;;;;;6.41;31.46;99344.69;10330414;28;20542;-61
2022/03/21 11:51:48;;;;;;;31.40;20.85;;;;;;;6.31;31.23;99343.44;10315695;28;20542;-61
2022/03/21 11:56:53;;;;;;;27.05;16.50;;;;;;;6.39;32.28;99338.59;10329905;28;20061;-61
2022/03/21 12:01:52;;;;;;;26.65;17.08;;;;;;;6.14;32.37;99342.75;10333517;28;20164;-61
2022/03/21 12:06:57;;;;;;;31.25;20.75;;;;;;;6.18;32.92;99333.44;10333941;28;20029;-61
2022/03/21 12:11:59;;;;;;;24.00;16.55;;;;;;;6.32;32.32;99319.41;10333485;28;20462;-61
2022/03/21 12:17:01;;;;;;;28.38;18.17;;;;;;;6.16;31.77;99327.31;10333797;28;20037;-61
2022/03/21 12:22:34;;;;;;;29.70;19.95;;;;;;;6.10;32.78;99335.69;10332998;28;20087;-61
2022/03/21 12:27:36;;;;;;;24.42;15.57;;;;;;;6.10;31.67;99327.09;10337713;28;20072;-61
2022/03/21 12:33:07;;;;;;;28.88;19.00;;;;;;;6.07;33.06;99327.84;10341516;28;20375;-61
2022/03/21 12:38:06;;;;;;;21.77;15.38;;;;;;;6.28;31.56;99319.22;10340860;28;20475;-61
2022/03/21 12:43:05;;;;;;;23.92;15.55;;;;;;;6.04;32.08;99270.13;10341912;28;20460;-61
2022/03/21 12:48:09;;;;;;;25.95;17.42;;;;;;;5.87;31.57;99269.44;10340794;28;20092;-62
2022/03/21 12:53:12;;;;;;;24.58;16.30;;;;;;;6.31;31.33;99297.03;10340225;28;20083;-61
2022/03/21 12:58:13;;;;;;;29.95;18.50;;;;;;;6.04;31.92;99236.63;10339863;28;20076;-61
2022/03/21 13:03:14;;;;;;;29.92;20.98;;;;;;;6.42;31.21;99297.44;10337298;28;20092;-61
2022/03/21 13:13:42;;;;;;;23.83;16.60;;;;;;;6.63;31.54;99271.63;10336738;28;20077;-61
2022/03/21 13:18:41;;;;;;;22.95;15.90;;;;;;;6.39;31.92;99282.75;10335719;28;20061;-61
2022/03/21 13:23:43;;;;;;;21.83;13.80;;;;;;;6.50;31.62;99279.72;10336143;28;20477;-61
2022/03/21 13:28:43;;;;;;;22.85;14.80;;;;;;;6.53;31.77;99272.09;10335453;28;20057;-61
2022/03/21 13:33:51;;;;;;;22.20;15.43;;;;;;;5.87;30.81;99203.31;10335485;28;20061;-61
2022/03/21 13:39:26;;;;;;;24.15;17.85;;;;;;;6.08;31.78;99265.16;10334937;28;20060;-61
2022/03/21 13:44:48;;;;;;;22.50;14.55;;;;;;;6.00;32.02;99263.06;10333603;28;20137;-61
2022/03/21 13:49:54;;;;;;;24.85;16.80;;;;;;;6.37;32.61;99263.78;10334702;28;20061;-61
2022/03/21 13:54:56;;;;;;;25.42;16.23;;;;;;;6.39;32.36;99241.50;10334946;28;20061;-61
2022/03/21 14:00:08;;;;;;;42.05;22.13;;;;;;;6.73;31.52;99271.19;10335204;28;20452;-61
2022/03/21 14:05:15;;;;;;;30.15;20.30;;;;;;;6.05;31.54;99171.41;10334840;28;20071;-62
2022/03/21 14:10:20;;;;;;;28.75;19.50;;;;;;;6.74;32.72;99264.31;10334196;28;20069;-61
2022/03/21 14:15:24;;;;;;;34.53;17.63;;;;;;;6.75;31.75;99260.91;10335234;28;20069;-61
2022/03/21 14:20:23;;;;;;;30.50;18.98;;;;;;;6.93;31.82;99260.75;10333720;28;20061;-61
2022/03/21 14:30:40;;;;;;;24.55;15.90;;;;;;;5.97;31.23;99148.75;10333742;28;20065;-61
2022/03/21 14:35:39;;;;;;;28.35;19.40;;;;;;;6.03;31.33;99188.50;10333049;28;20057;-61
2022/03/21 14:40:38;;;;;;;19.38;13.70;;;;;;;6.39;31.32;99241.50;10332617;28;20034;-61
2022/03/21 14:45:38;;;;;;;24.08;16.50;;;;;;;6.12;31.46;99174.28;10331255;28;20088;-61
2022/03/21 14:50:37;;;;;;;19.40;13.68;;;;;;;6.29;30.55;99251.41;10331165;28;20104;-61
2022/03/21 14:55:36;;;;;;;24.58;17.88;;;;;;;6.27;30.62;99243.59;10332661;28;20025;-61
2022/03/21 15:00:40;;;;;;;23.98;15.60;;;;;;;6.34;31.16;99245.59;10334358;28;20459;-61
2022/03/21 15:05:41;;;;;;;28.85;16.50;;;;;;;6.54;31.36;99245.50;10335622;28;20060;-60
2022/03/21 15:10:41;;;;;;;19.38;13.27;;;;;;;6.30;30.96;99206.72;10333831;28;20131;-60
2022/03/21 15:15:40;;;;;;;18.48;12.73;;;;;;;6.51;30.21;99235.94;10335316;28;20049;-60
2022/03/21 15:20:39;;;;;;;23.25;14.02;;;;;;;6.44;31.08;99239.09;10334449;28;20029;-60
2022/03/21 15:25:38;;;;;;;24.42;16.52;;;;;;;6.40;30.92;99243.25;10334690;28;20064;-60
2022/03/21 15:30:37;;;;;;;20.77;13.93;;;;;;;6.29;30.05;99241.94;10324110;28;20071;-60
2022/03/21 15:35:36;;;;;;;32.55;20.02;;;;;;;6.22;31.14;99246.81;10334470;28;20061;-61
2022/03/21 15:45:54;;;;;;;29.85;18.23;;;;;;;5.76;31.42;99215.75;10334748;28;20080;-60
2022/03/21 15:50:54;;;;;;;31.10;20.38;;;;;;;5.85;31.82;99247.88;10333809;28;20486;-60
2022/03/21 15:55:54;;;;;;;28.17;19.88;;;;;;;5.90;31.81;99238.63;10333980;28;20057;-60
2022/03/21 16:00:53;;;;;;;36.80;23.05;;;;;;;5.50;31.85;99201.78;10335366;28;20057;-60
2022/03/21 16:05:52;;;;;;;32.50;22.42;;;;;;;5.53;31.81;99247.38;10343833;28;20068;-60
2022/03/21 16:10:51;;;;;;;31.70;19.60;;;;;;;5.38;31.78;99241.59;10342022;28;20034;-60
2022/03/21 16:15:55;;;;;;;27.85;18.80;;;;;;;5.32;32.35;99247.31;10343290;28;20033;-61
2022/03/21 16:20:54;;;;;;;32.88;21.08;;;;;;;5.20;32.83;99247.66;10343891;28;20068;-60
2022/03/21 16:25:54;;;;;;;32.33;22.00;;;;;;;5.15;32.77;99250.88;10343159;28;20071;-61
2022/03/21 16:30:54;;;;;;;39.45;25.45;;;;;;;5.13;33.06;99249.13;10343453;28;20069;-61
2022/03/21 16:35:53;;;;;;;47.10;28.50;;;;;;;5.10;33.11;99256.69;10343940;28;20492;-61
2022/03/21 16:40:52;;;;;;;39.45;24.40;;;;;;;4.86;33.59;99237.56;10343474;28;20522;-61
2022/03/21 16:45:51;;;;;;;43.03;25.77;;;;;;;4.91;33.95;99264.34;10343041;28;20037;-60
2022/03/21 16:50:50;;;;;;;38.38;24.65;;;;;;;4.79;33.89;99248.38;10344384;28;20065;-60
2022/03/21 16:55:49;;;;;;;43.88;27.15;;;;;;;4.73;34.03;99251.53;10343916;28;20530;-60
2022/03/21 17:00:48;;;;;;;45.35;25.35;;;;;;;3.94;34.34;99107.34;10341589;28;20191;-60
2022/03/21 17:05:50;;;;;;;49.75;29.92;;;;;;;4.62;34.79;99239.84;10342940;28;20040;-60
2022/03/21 17:10:51;;;;;;;52.22;32.10;;;;;;;4.50;34.64;99247.88;10342329;28;20073;-60
2022/03/21 17:15:50;;;;;;;53.85;32.42;;;;;;;4.42;35.00;99246.66;10335591;28;20073;-60
2022/03/21 17:26:09;;;;;;;98.13;65.63;;;;;;;4.27;34.89;99247.69;10336533;28;20535;-60
2022/03/21 17:31:08;;;;;;;193.70;124.05;;;;;;;4.22;35.54;99249.16;10335353;28;20402;-60
2022/03/21 17:36:07;;;;;;;120.28;69.43;;;;;;;4.15;36.35;99252.25;10336217;28;20103;-60
2022/03/21 17:41:06;;;;;;;;;;;;;;;4.01;37.19;99258.38;10335601;28;20068;-60
2022/03/21 17:46:05;;;;;;;79.68;39.55;;;;;;;3.85;38.24;99265.34;10332096;28;19921;-60
2022/03/21 17:51:04;;;;;;;83.70;48.20;;;;;;;3.46;38.78;99225.69;10334868;28;20029;-60
2022/03/21 17:56:09;;;;;;;159.45;87.72;;;;;;;3.55;38.99;99266.34;10334860;28;20041;-60
2022/03/21 18:01:09;;;;;;;106.32;60.15;;;;;;;3.42;40.11;99264.84;10336967;28;20057;-60
2022/03/21 18:06:09;;;;;;;119.97;71.20;;;;;;;3.18;40.43;99255.06;10338085;28;20076;-60
2022/03/21 18:11:08;;;;;;;87.93;52.67;;;;;;;3.07;41.19;99260.44;10337591;28;20061;-61
2022/03/21 18:16:07;;;;;;;106.80;61.85;;;;;;;2.94;41.41;99270.03;10336505;28;20029;-61
2022/03/21 18:21:07;;;;;;;104.90;63.17;;;;;;;2.80;42.13;99271.00;10337092;28;20069;-60
2022/03/21 18:26:06;;;;;;;107.70;64.10;;;;;;;2.68;42.24;99278.91;10337032;28;20064;-60
2022/03/21 18:31:05;;;;;;;90.28;55.05;;;;;;;2.57;42.92;99278.28;10336366;28;20075;-60
2022/03/21 18:36:04;;;;;;;91.78;55.40;;;;;;;2.34;43.78;99248.84;10337304;28;20082;-60
2022/03/21 18:41:03;;;;;;;86.43;48.63;;;;;;;2.40;43.33;99273.06;10336448;28;20028;-60
2022/03/21 18:46:02;;;;;;;90.25;51.03;;;;;;;2.33;43.96;99272.72;10336095;28;20132;-61
2022/03/21 18:51:01;;;;;;;76.03;45.08;;;;;;;2.28;44.43;99283.50;10336372;28;20033;-60
2022/03/21 18:56:00;;;;;;;58.88;38.22;;;;;;;2.20;44.71;99284.72;10335898;28;20061;-60
2022/03/21 19:01:00;;;;;;;65.85;39.28;;;;;;;2.04;44.99;99283.84;10333507;28;20065;-60
2022/03/21 19:05:58;;;;;;;75.72;45.50;;;;;;;1.52;45.58;99239.91;10332001;28;20103;-60
2022/03/21 19:10:57;;;;;;;58.85;36.00;;;;;;;1.85;45.59;99291.28;10332307;28;20129;-60
2022/03/21 19:15:56;;;;;;;57.35;34.35;;;;;;;1.81;45.74;99284.19;10331176;28;20040;-60
2022/03/21 19:20:55;;;;;;;54.90;32.60;;;;;;;1.74;46.34;99304.34;10331873;28;20060;-60
2022/03/21 19:25:54;;;;;;;47.65;28.67;;;;;;;1.35;46.74;99251.69;10331699;28;20108;-60
2022/03/21 19:30:53;;;;;;;50.75;30.45;;;;;;;1.54;46.63;99294.59;10330843;28;20030;-60
2022/03/21 19:35:54;;;;;;;71.95;42.42;;;;;;;1.32;47.17;99277.97;10331208;28;20033;-60
2022/03/21 19:40:55;;;;;;;86.57;48.80;;;;;;;1.26;47.34;99300.63;10331840;28;20060;-60
2022/03/21 19:45:55;;;;;;;80.63;49.92;;;;;;;0.82;48.08;99237.44;10330171;28;20115;-60
2022/03/21 19:50:54;;;;;;;88.90;53.08;;;;;;;1.11;48.66;99312.50;10329750;28;20111;-60
2022/03/21 19:55:53;;;;;;;121.38;67.57;;;;;;;1.00;49.06;99305.81;10331537;28;20517;-60
2022/03/21 20:00:52;;;;;;;112.80;64.60;;;;;;;0.68;49.51;99268.94;10330096;28;20048;-60
2022/03/21 20:05:51;;;;;;;113.45;67.68;;;;;;;0.33;49.78;99236.94;10330330;28;20072;-60
2022/03/21 20:10:50;;;;;;;110.90;64.40;;;;;;;0.74;49.95;99314.44;10330662;28;20041;-60
2022/03/21 20:15:49;;;;;;;94.43;55.22;;;;;;;0.16;50.39;99222.25;10329754;28;20514;-60
2022/03/21 20:20:48;;;;;;;92.80;54.03;;;;;;;0.65;50.11;99315.59;10330303;28;20557;-60
2022/03/21 20:25:47;;;;;;;60.55;37.90;;;;;;;0.53;50.71;99309.72;10330161;28;20057;-60
2022/03/21 20:30:46;;;;;;;60.95;37.63;;;;;;;0.46;50.40;99316.13;10329402;28;20044;-60
2022/03/21 20:35:45;;;;;;;56.90;32.50;;;;;;;0.36;51.00;99305.19;10329860;28;20029;-60
2022/03/21 20:40:44;;;;;;;59.35;33.60;;;;;;;0.25;51.62;99301.97;10330384;28;20067;-60
2022/03/21 20:45:43;;;;;;;;;;;;;;;0.25;51.72;99307.09;10329291;28;20076;-60
2022/03/21 20:50:42;;;;;;;67.65;38.35;;;;;;;0.15;51.70;99308.16;10335209;28;19948;-60
2022/03/21 20:55:42;;;;;;;;;;;;;;;0.07;53.02;99316.09;10338628;28;20503;-60
2022/03/21 21:00:41;;;;;;;71.88;40.47;;;;;;;-0.28;53.21;99264.50;10336957;28;19952;-60
2022/03/21 21:05:40;;;;;;;93.55;52.92;;;;;;;-0.08;53.89;99308.34;10336592;28;20041;-60
2022/03/21 21:10:51;;;;;;;104.10;61.75;;;;;;;-0.25;54.80;99317.41;10336851;28;20036;-60
2022/03/21 21:15:50;;;;;;;80.47;46.50;;;;;;;-0.35;54.22;99310.81;10336160;28;20064;-60
2022/03/21 21:20:51;;;;;;;214.48;114.65;;;;;;;-0.59;57.06;99317.69;10335955;28;20065;-60
2022/03/21 21:25:50;;;;;;;211.48;113.05;;;;;;;-0.65;58.12;99323.28;10336323;28;20072;-60
2022/03/21 21:30:50;;;;;;;176.75;95.78;;;;;;;-0.69;57.32;99313.63;10334372;28;20637;-60
2022/03/21 21:35:50;;;;;;;167.13;95.10;;;;;;;-0.73;57.36;99320.97;10334419;28;20060;-61
2022/03/21 21:40:49;;;;;;;154.68;88.75;;;;;;;-0.76;56.90;99315.66;10335588;28;20091;-61
2022/03/21 21:45:48;;;;;;;155.63;89.13;;;;;;;-0.75;57.30;99304.69;10335038;28;20507;-61
2022/03/21 21:50:48;;;;;;;166.05;93.63;;;;;;;-0.82;57.85;99291.50;10334495;28;20084;-61
2022/03/21 21:55:49;;;;;;;149.60;87.45;;;;;;;-0.80;58.10;99297.59;10335056;28;20140;-61
2022/03/21 22:00:48;;;;;;;135.75;80.03;;;;;;;-0.80;58.32;99299.28;10333915;28;20057;-61
2022/03/21 22:05:47;;;;;;;133.75;77.15;;;;;;;-0.81;58.37;99295.84;10334494;28;20117;-61
2022/03/21 22:10:46;;;;;;;129.40;75.60;;;;;;;-0.88;58.83;99308.94;10334570;28;20072;-61
2022/03/21 22:15:46;;;;;;;219.80;123.82;;;;;;;-1.03;59.96;99303.66;10333960;28;20041;-61
2022/03/21 22:20:47;;;;;;;252.38;142.18;;;;;;;-1.07;59.98;99301.69;10333878;28;20474;-61
2022/03/21 22:25:46;;;;;;;271.40;158.05;;;;;;;-1.08;60.98;99302.47;10333670;28;20088;-61
2022/03/21 22:30:45;;;;;;;138.77;79.05;;;;;;;-1.34;60.49;99248.84;10333455;28;20056;-61
2022/03/21 22:35:44;;;;;;;145.20;82.57;;;;;;;-1.10;59.73;99293.81;10333578;28;20029;-61
2022/03/21 22:51:20;;;;;;;147.85;82.13;;;;;;;-1.23;60.49;99319.25;10332323;28;20079;-61
2022/03/21 22:56:19;;;;;;;120.15;64.63;;;;;;;-2.61;61.32;99101.69;10332263;28;20068;-61
2022/03/21 23:01:18;;;;;;;88.80;52.45;;;;;;;-1.36;61.19;99327.66;10334547;28;20028;-61
2022/03/21 23:06:17;;;;;;;98.28;51.45;;;;;;;-1.92;62.24;99254.09;10335370;28;20025;-61
2022/03/21 23:11:16;;;;;;;147.32;73.38;;;;;;;-1.86;61.75;99277.44;10331961;28;20060;-62
2022/03/21 23:16:17;;;;;;;117.07;57.00;;;;;;;-1.53;61.69;99325.56;10331435;28;20033;-62
2022/03/21 23:21:16;;;;;;;81.90;44.20;;;;;;;-1.67;62.53;99317.81;10332938;28;20055;-62
2022/03/21 23:26:15;;;;;;;82.18;47.72;;;;;;;-2.66;63.13;99169.06;10334738;28;20112;-62
2022/03/21 23:31:14;;;;;;;84.10;46.47;;;;;;;-2.32;63.21;99240.16;10334730;28;20462;-62
2022/03/21 23:36:13;;;;;;;116.57;61.92;;;;;;;-2.09;63.45;99306.28;10334806;28;20057;-62
2022/03/21 23:46:30;;;;;;;127.13;72.40;;;;;;;-2.40;65.72;99251.44;10334903;28;20534;-62
2022/03/21 23:51:29;;;;;;;129.52;70.70;;;;;;;-2.02;65.47;99316.94;10334322;28;20479;-62
2022/03/21 23:56:28;;;;;;;118.63;65.95;;;;;;;-2.00;65.62;99321.34;10333790;28;20103;-62
