Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:17;;;;;;;4.20;2.72;;;;;;;5.53;100.00;102167.69;6087917;23;20038;-72
2023/10/17 00:03:45;;;;;;;8.93;2.80;;;;;;;5.52;100.00;102171.38;6112973;23;20356;-72
2023/10/17 00:06:17;;;;;;;3.60;2.53;;;;;;;5.53;100.00;102173.00;6111862;23;20021;-73
2023/10/17 00:08:44;;;;;;;7.00;2.63;;;;;;;5.52;100.00;102163.41;6113034;23;20060;-72
2023/10/17 00:11:15;;;;;;;6.75;2.83;;;;;;;5.55;100.00;102170.16;6112640;23;20751;-72
2023/10/17 00:13:59;;;;;;;6.55;2.58;;;;;;;5.56;100.00;102177.13;6065415;23;20025;-73
2023/10/17 00:16:28;;;;;;;5.07;3.00;;;;;;;5.53;100.00;102173.00;6088946;23;20025;-73
2023/10/17 00:18:53;;;;;;;4.95;2.88;;;;;;;5.53;100.00;102173.00;6065253;23;20020;-73
2023/10/17 00:21:23;;;;;;;5.45;2.58;;;;;;;5.54;100.00;102172.00;6114166;23;20010;-73
2023/10/17 00:23:50;;;;;;;5.03;3.33;;;;;;;5.56;100.00;102166.50;6065820;23;20029;-73
2023/10/17 00:26:18;;;;;;;4.97;2.85;;;;;;;5.57;100.00;102171.59;6065108;23;20044;-73
2023/10/17 00:28:51;;;;;;;5.30;2.58;;;;;;;5.58;100.00;102170.59;6113919;23;20024;-73
2023/10/17 00:31:19;;;;;;;4.35;2.75;;;;;;;5.58;100.00;102167.94;6111903;23;20017;-72
2023/10/17 00:33:48;;;;;;;5.50;2.97;;;;;;;5.57;100.00;102160.16;6089846;23;20010;-72
2023/10/17 00:36:16;;;;;;;3.88;2.33;;;;;;;5.57;100.00;102158.31;6088311;23;20598;-73
2023/10/17 00:38:45;;;;;;;5.15;2.50;;;;;;;5.58;100.00;102154.63;6114639;23;20021;-73
2023/10/17 00:41:18;;;;;;;5.15;3.15;;;;;;;5.58;100.00;102154.63;6113097;23;20092;-72
2023/10/17 00:43:44;;;;;;;8.07;2.92;;;;;;;5.58;100.00;102154.63;6063615;23;20010;-72
2023/10/17 00:46:11;;;;;;;5.68;2.63;;;;;;;5.60;100.00;102157.09;6113414;23;20025;-72
2023/10/17 00:48:37;;;;;;;4.65;2.50;;;;;;;5.62;100.00;102155.88;6088524;23;20010;-72
2023/10/17 00:51:08;;;;;;;6.43;2.40;;;;;;;5.63;100.00;102154.84;6112538;23;20017;-73
2023/10/17 00:53:40;;;;;;;5.20;2.13;;;;;;;5.64;100.00;102158.34;6112265;23;20029;-72
2023/10/17 00:56:07;;;;;;;4.80;2.88;;;;;;;5.64;100.00;102153.84;6114474;23;20092;-72
2023/10/17 00:58:36;;;;;;;11.02;2.80;;;;;;;5.63;100.00;102159.34;6088728;23;20009;-71
2023/10/17 01:03:58;;;;;;;6.47;2.40;;;;;;;5.63;100.00;102148.72;6094792;23;20042;-72
2023/10/17 01:08:58;;;;;;;3.90;2.75;;;;;;;5.65;100.00;102138.69;6112570;23;20032;-72
2023/10/17 01:11:31;;;;;;;5.82;3.40;;;;;;;5.64;100.00;102139.72;6062904;23;20014;-71
2023/10/17 01:13:57;;;;;;;5.22;2.90;;;;;;;5.66;100.00;102141.16;6088335;23;20013;-72
2023/10/17 01:16:26;;;;;;;;;;;;;;;5.66;100.00;102141.16;6115264;23;20013;-72
2023/10/17 01:18:53;;;;;;;6.13;2.63;;;;;;;5.63;100.00;102136.25;6088957;23;19912;-72
2023/10/17 01:21:20;;;;;;;4.72;2.88;;;;;;;5.61;100.00;102138.28;6086984;23;20021;-73
2023/10/17 01:23:55;;;;;;;4.25;2.45;;;;;;;5.59;100.00;102136.84;6088262;23;20010;-73
2023/10/17 01:26:21;;;;;;;3.22;2.10;;;;;;;5.56;100.00;102138.09;6088105;23;20014;-72
2023/10/17 01:28:48;;;;;;;4.15;2.45;;;;;;;5.53;100.00;102143.78;6113055;23;20021;-74
2023/10/17 01:31:24;;;;;;;6.18;2.58;;;;;;;5.50;100.00;102140.72;6113274;23;20073;-73
2023/10/17 01:33:54;;;;;;;3.65;2.65;;;;;;;5.46;100.00;102142.97;6087544;23;20417;-72
2023/10/17 01:36:21;;;;;;;3.70;2.53;;;;;;;5.42;100.00;102144.41;6112341;23;20077;-71
2023/10/17 01:38:50;;;;;;;5.55;2.13;;;;;;;5.40;100.00;102138.44;6114663;23;20017;-72
2023/10/17 01:41:18;;;;;;;3.92;2.42;;;;;;;5.35;100.00;102139.06;6111786;23;20053;-72
2023/10/17 01:43:48;;;;;;;3.63;2.40;;;;;;;5.32;100.00;102128.00;6114650;23;20013;-72
2023/10/17 01:46:28;;;;;;;5.00;2.38;;;;;;;5.31;100.00;102131.69;6090444;23;20364;-72
2023/10/17 01:48:55;;;;;;;3.85;2.00;;;;;;;5.26;100.00;102131.47;6091437;23;20025;-73
2023/10/17 01:51:23;;;;;;;5.95;2.58;;;;;;;5.22;100.00;102132.91;6089675;23;20381;-71
2023/10/17 01:53:50;;;;;;;5.30;2.45;;;;;;;5.17;100.00;102136.16;6090103;23;20014;-74
2023/10/17 01:56:17;;;;;;;5.03;2.20;;;;;;;5.15;100.00;102130.22;6089352;23;20046;-73
2023/10/17 01:59:04;;;;;;;4.82;2.38;;;;;;;5.11;100.00;102129.78;6114364;23;20020;-74
2023/10/17 02:01:31;;;;;;;5.25;2.38;;;;;;;5.06;100.00;102129.56;6089000;23;20017;-73
2023/10/17 02:04:03;;;;;;;6.90;2.55;;;;;;;5.05;100.00;102127.09;6090507;23;20024;-73
2023/10/17 02:06:33;;;;;;;5.75;3.08;;;;;;;5.03;100.00;102121.19;6113343;23;20018;-73
2023/10/17 02:08:59;;;;;;;4.15;2.15;;;;;;;5.01;100.00;102129.31;6090648;23;20421;-73
2023/10/17 02:11:41;;;;;;;6.05;2.83;;;;;;;4.98;100.00;102124.44;6111742;23;20037;-74
2023/10/17 02:14:09;;;;;;;5.60;2.17;;;;;;;4.93;100.00;102116.22;6114439;23;20723;-73
2023/10/17 02:16:35;;;;;;;5.20;2.60;;;;;;;4.91;100.00;102113.78;6113938;23;20017;-73
2023/10/17 02:19:06;;;;;;;3.50;1.95;;;;;;;4.89;100.00;102115.81;6091291;23;20101;-73
2023/10/17 02:21:32;;;;;;;4.95;2.40;;;;;;;4.91;100.00;102123.59;6065749;23;20456;-73
2023/10/17 02:24:01;;;;;;;4.32;2.35;;;;;;;4.89;100.00;102126.44;6090039;23;20016;-72
2023/10/17 02:26:29;;;;;;;7.30;2.72;;;;;;;4.87;100.00;102136.41;6114372;23;20013;-73
2023/10/17 02:29:11;;;;;;;6.72;2.45;;;;;;;4.86;100.00;102133.97;6089495;23;20452;-73
2023/10/17 02:31:37;;;;;;;7.30;3.08;;;;;;;4.85;100.00;102135.00;6114875;23;20013;-74
2023/10/17 02:34:03;;;;;;;4.63;2.10;;;;;;;4.85;100.00;102141.13;6089877;23;20100;-73
2023/10/17 02:36:29;;;;;;;5.63;2.70;;;;;;;4.85;100.00;102148.25;6090239;23;20025;-74
2023/10/17 02:38:56;;;;;;;8.93;2.40;;;;;;;4.86;100.00;102139.28;6114614;23;20052;-73
2023/10/17 02:41:22;;;;;;;;;;;;;;;4.87;100.00;102140.91;6090054;23;20686;-72
2023/10/17 02:43:55;;;;;;;5.25;2.50;;;;;;;4.86;100.00;102142.75;6066289;23;19936;-72
2023/10/17 02:46:26;;;;;;;5.88;2.38;;;;;;;4.86;100.00;102136.63;6089640;23;20021;-72
2023/10/17 02:48:53;;;;;;;11.63;3.13;;;;;;;4.86;100.00;102141.94;6115142;23;20073;-72
2023/10/17 02:53:53;;;;;;;5.20;2.75;;;;;;;4.89;100.00;102147.69;6090230;23;20038;-73
2023/10/17 02:56:19;;;;;;;5.40;3.05;;;;;;;4.92;100.00;102143.81;6111132;23;20065;-73
2023/10/17 02:59:17;;;;;;;4.20;2.50;;;;;;;4.93;100.00;102140.13;6090219;23;20026;-73
2023/10/17 03:01:42;;;;;;;4.65;2.70;;;;;;;4.96;100.00;102141.59;6112788;23;20021;-72
2023/10/17 03:04:13;;;;;;;4.57;2.78;;;;;;;4.98;100.00;102153.63;6114305;23;20085;-73
2023/10/17 03:06:40;;;;;;;6.68;3.15;;;;;;;5.00;100.00;102156.91;6112426;23;20014;-74
2023/10/17 03:12:19;;;;;;;7.88;3.35;;;;;;;5.00;100.00;102151.59;6089790;23;20024;-72
2023/10/17 03:17:07;;;;;;;5.72;3.22;;;;;;;5.03;100.00;102148.56;6113514;23;20025;-74
2023/10/17 03:19:34;;;;;;;6.45;3.42;;;;;;;5.02;100.00;102146.94;6115274;23;20018;-73
2023/10/17 03:22:16;;;;;;;8.20;3.40;;;;;;;5.04;100.00;102150.19;6113230;23;20090;-73
2023/10/17 03:24:43;;;;;;;7.65;3.47;;;;;;;5.04;100.00;102152.84;6113263;23;20508;-74
2023/10/17 03:27:11;;;;;;;5.88;2.88;;;;;;;5.05;100.00;102154.47;6113444;23;20020;-74
2023/10/17 03:29:42;;;;;;;7.13;3.78;;;;;;;5.04;100.00;102155.50;6089679;23;20056;-74
2023/10/17 03:32:11;;;;;;;6.20;3.33;;;;;;;5.08;100.00;102148.78;6112294;23;20017;-75
2023/10/17 03:34:44;;;;;;;6.72;3.55;;;;;;;5.07;100.00;102157.75;6113920;23;20141;-74
2023/10/17 03:39:52;;;;;;;5.70;3.38;;;;;;;5.09;100.00;102166.34;6114610;23;20355;-74
2023/10/17 03:45:23;;;;;;;5.75;3.20;;;;;;;5.13;100.00;102161.44;6087869;23;20482;-73
2023/10/17 03:47:54;;;;;;;6.95;2.60;;;;;;;5.16;100.00;102167.19;6114194;23;20025;-72
2023/10/17 03:55:48;;;;;;;5.65;3.42;;;;;;;5.18;100.00;102167.81;6111499;23;20671;-74
2023/10/17 03:58:29;;;;;;;6.50;3.35;;;;;;;5.19;100.00;102166.78;6113423;23;20046;-73
2023/10/17 04:01:00;;;;;;;8.85;3.70;;;;;;;5.22;100.00;102167.44;6113069;23;20495;-73
2023/10/17 04:03:30;;;;;;;7.13;3.33;;;;;;;5.23;100.00;102172.53;6112497;23;20018;-72
2023/10/17 04:08:37;;;;;;;5.85;3.80;;;;;;;5.28;100.00;102177.22;6117428;23;20029;-73
2023/10/17 04:11:17;;;;;;;9.18;3.67;;;;;;;5.28;100.00;102180.69;6115505;23;20018;-73
2023/10/17 04:13:49;;;;;;;6.80;4.13;;;;;;;5.28;100.00;102178.03;6115730;23;20020;-72
2023/10/17 04:16:24;;;;;;;7.57;4.78;;;;;;;5.30;100.00;102173.38;6104237;23;20018;-72
2023/10/17 04:18:57;;;;;;;8.27;3.67;;;;;;;5.31;100.00;102176.84;6116077;23;20189;-72
2023/10/17 04:21:27;;;;;;;7.25;3.50;;;;;;;5.33;100.00;102174.81;6117442;23;20014;-73
2023/10/17 04:23:55;;;;;;;5.80;3.42;;;;;;;5.35;100.00;102168.28;6115944;23;20416;-72
2023/10/17 04:26:27;;;;;;;8.57;4.07;;;;;;;5.36;100.00;102163.78;6117055;23;20017;-72
2023/10/17 04:29:00;;;;;;;;;;;;;;;5.39;100.00;102166.03;6091005;23;20018;-72
2023/10/17 04:31:28;;;;;;;5.30;3.15;;;;;;;5.38;100.00;102161.75;6114232;23;19912;-72
2023/10/17 04:33:58;;;;;;;7.20;3.80;;;;;;;5.38;100.00;102167.06;6115584;23;20348;-73
2023/10/17 04:36:26;;;;;;;6.15;2.83;;;;;;;5.35;100.00;102151.50;6111429;23;20021;-80
2023/10/17 04:44:25;;;;;;;6.50;3.70;;;;;;;5.34;100.00;102155.19;6108056;23;20044;-80
2023/10/17 04:49:30;;;;;;;6.25;4.40;;;;;;;5.33;100.00;102157.03;6130757;23;20331;-80
2023/10/17 04:52:08;;;;;;;6.85;3.75;;;;;;;5.32;100.00;102155.38;6107530;23;20018;-80
2023/10/17 04:57:04;;;;;;;8.10;4.35;;;;;;;5.33;100.00;102156.19;6134956;23;20024;-80
2023/10/17 05:07:34;;;;;;;6.95;3.60;;;;;;;5.30;100.00;102154.78;6133231;23;20057;-80
2023/10/17 06:19:21;;;;;;;7.82;4.03;;;;;;;5.56;100.00;102193.91;6071221;23;20025;-80
2023/10/17 06:28:13;;;;;;;;;;;;;;;5.72;100.00;102209.47;6145757;23;20371;-82
2023/10/17 06:32:49;;;;;;;7.32;4.68;;;;;;;5.82;100.00;102208.22;6108335;23;19943;-82
2023/10/17 06:35:22;;;;;;;6.80;5.10;;;;;;;5.88;100.00;102213.56;6135914;23;20044;-82
2023/10/17 06:37:49;;;;;;;5.95;4.15;;;;;;;5.91;100.00;102201.75;6064112;23;20018;-81
2023/10/17 06:40:16;;;;;;;5.68;4.07;;;;;;;6.01;100.00;102204.81;6110909;23;20009;-81
2023/10/17 06:42:50;;;;;;;6.35;3.78;;;;;;;6.09;100.00;102215.25;6108596;23;20009;-81
2023/10/17 06:45:20;;;;;;;4.10;3.40;;;;;;;6.11;100.00;102207.91;6159713;23;20742;-81
2023/10/17 06:47:49;;;;;;;5.82;3.50;;;;;;;6.20;100.00;102208.53;6115212;23;20017;-83
2023/10/17 06:55:28;;;;;;;6.07;3.33;;;;;;;6.45;100.00;102219.38;6136009;23;20429;-80
2023/10/17 06:58:10;;;;;;;4.85;3.13;;;;;;;6.51;100.00;102218.56;6162788;23;20017;-81
2023/10/17 07:00:50;;;;;;;4.32;3.15;;;;;;;6.60;100.00;102219.97;6137483;23;20032;-81
2023/10/17 07:03:17;;;;;;;5.80;2.95;;;;;;;6.69;100.00;102220.56;6131514;23;20057;-81
2023/10/17 07:05:49;;;;;;;5.82;3.00;;;;;;;6.75;100.00;102228.53;6082872;23;20471;-82
2023/10/17 07:08:21;;;;;;;6.07;2.88;;;;;;;6.84;100.00;102223.78;6144760;23;20017;-82
2023/10/17 07:11:02;;;;;;;5.53;2.60;;;;;;;6.92;100.00;102226.25;6135658;23;20332;-82
2023/10/17 07:13:49;;;;;;;5.93;2.55;;;;;;;7.03;100.00;102222.94;6110129;23;20068;-82
2023/10/17 07:16:25;;;;;;;5.10;2.83;;;;;;;7.19;100.00;102226.19;6133783;23;20237;-81
2023/10/17 07:18:52;;;;;;;5.97;2.50;;;;;;;7.28;100.00;102225.72;6104028;23;20076;-81
2023/10/17 07:21:24;;;;;;;6.43;2.85;;;;;;;7.38;100.00;102223.44;6111728;23;20009;-82
2023/10/17 07:23:54;;;;;;;6.25;2.78;;;;;;;7.53;100.00;102233.00;6106608;23;20009;-82
2023/10/17 07:26:38;;;;;;;3.80;2.38;;;;;;;7.56;100.00;102232.56;6106322;23;20021;-83
2023/10/17 07:29:05;;;;;;;3.72;2.47;;;;;;;7.59;100.00;102226.81;6131140;23;20022;-82
2023/10/17 07:31:31;;;;;;;5.88;2.33;;;;;;;7.60;100.00;102217.78;6134327;23;20006;-82
2023/10/17 07:36:38;;;;;;;5.45;2.47;;;;;;;7.66;100.00;102211.59;6143629;23;20008;-83
2023/10/17 07:39:22;;;;;;;4.70;2.33;;;;;;;7.72;100.00;102209.91;6132023;23;20073;-83
2023/10/17 07:41:53;;;;;;;4.43;2.05;;;;;;;7.73;100.00;102200.91;6181109;23;20013;-83
2023/10/17 07:44:25;;;;;;;3.22;2.15;;;;;;;7.76;100.00;102206.59;6124184;23;20017;-83
2023/10/17 07:47:41;;;;;;;5.65;2.60;;;;;;;7.81;100.00;102209.44;6147978;23;20056;-82
2023/10/17 07:49:48;;;;;;;4.88;1.98;;;;;;;7.87;100.00;102208.59;6138589;23;20017;-82
2023/10/17 07:52:17;;;;;;;3.25;2.10;;;;;;;7.90;100.00;102210.81;6150718;23;20009;-83
2023/10/17 07:54:55;;;;;;;6.07;2.88;;;;;;;7.91;100.00;102212.44;6118576;23;20019;-81
2023/10/17 07:57:24;;;;;;;4.75;2.40;;;;;;;7.94;100.00;102209.38;6133035;23;20021;-81
2023/10/17 07:59:57;;;;;;;5.43;2.60;;;;;;;7.92;100.00;102210.59;6157389;23;20013;-81
2023/10/17 08:02:23;;;;;;;4.95;2.63;;;;;;;7.93;100.00;102206.91;6105887;23;20017;-79
2023/10/17 08:04:50;;;;;;;6.10;2.70;;;;;;;7.93;100.00;102202.41;6105319;23;20024;-79
2023/10/17 08:07:20;;;;;;;6.38;3.20;;;;;;;7.99;100.00;102199.88;6081058;23;20021;-81
2023/10/17 08:09:56;;;;;;;3.88;2.47;;;;;;;8.01;100.00;102205.84;6106550;23;20025;-79
2023/10/17 08:12:23;;;;;;;4.68;2.30;;;;;;;8.08;100.00;102206.59;6104558;23;20091;-80
2023/10/17 08:14:58;;;;;;;4.85;2.50;;;;;;;8.10;100.00;102208.00;6112927;23;20020;-80
2023/10/17 08:17:27;;;;;;;6.95;2.33;;;;;;;8.15;100.00;102207.38;6109930;23;20104;-80
2023/10/17 08:20:00;;;;;;;5.10;2.38;;;;;;;8.17;100.00;102208.75;6147297;23;20020;-80
2023/10/17 09:02:32;;;;;;;6.20;2.08;;;;;;;8.63;100.00;102178.19;6044306;23;20086;31
2023/10/17 10:43:35;;;;;;;4.38;0.55;;;;;;;10.32;100.00;102151.38;6127650;23;20077;-83
2023/10/17 10:46:01;;;;;;;;;;;;;;;10.43;100.00;102163.97;6145561;23;20345;-81
2023/10/17 10:48:28;;;;;;;3.97;0.75;;;;;;;10.46;100.00;102152.78;6094951;23;19909;-81
2023/10/17 10:50:56;;;;;;;2.80;0.52;;;;;;;10.50;100.00;102150.41;6138671;23;19998;-82
2023/10/17 10:53:31;;;;;;;2.47;0.65;;;;;;;10.54;100.00;102151.59;6107285;23;20010;-80
2023/10/17 10:56:04;;;;;;;3.88;1.00;;;;;;;10.60;100.00;102154.16;6122262;23;20049;-80
2023/10/17 10:58:35;;;;;;;3.47;0.65;;;;;;;10.53;100.00;102140.06;6087479;23;20021;-81
2023/10/17 11:03:58;;;;;;;1.88;0.40;;;;;;;10.51;100.00;102134.13;6105457;23;20398;-82
2023/10/17 11:22:03;;;;;;;3.20;1.20;;;;;;;10.71;100.00;102111.50;6067167;23;20012;-81
2023/10/17 11:30:21;;;;;;;2.88;0.60;;;;;;;10.82;100.00;102103.41;6158907;23;20061;-80
2023/10/17 11:35:52;;;;;;;2.40;0.55;;;;;;;10.94;100.00;102106.06;6126058;23;20010;-79
2023/10/17 11:38:35;;;;;;;0.98;0.43;;;;;;;10.97;98.60;102110.94;6153717;23;20010;-80
2023/10/17 11:41:04;;;;;;;0.82;0.40;;;;;;;10.93;100.00;102101.75;6141157;23;20075;-80
2023/10/17 11:43:34;;;;;;;1.92;0.40;;;;;;;10.98;100.00;102101.88;6136065;23;20348;-81
2023/10/17 11:46:02;;;;;;;2.78;0.40;;;;;;;10.98;97.62;102101.88;6134727;23;20044;-79
2023/10/17 11:48:36;;;;;;;1.38;0.47;;;;;;;11.06;99.14;102098.81;6112135;23;20018;-80
2023/10/17 11:51:15;;;;;;;3.00;0.60;;;;;;;11.16;100.00;102095.47;6102340;23;20010;-80
2023/10/17 11:54:07;;;;;;;1.98;0.65;;;;;;;11.21;100.00;102088.34;6120007;23;20014;-81
2023/10/17 11:56:37;;;;;;;1.33;0.43;;;;;;;11.27;97.50;102088.44;6098223;23;20432;-81
2023/10/17 11:59:07;;;;;;;3.90;1.00;;;;;;;11.27;93.70;102096.50;6090946;23;20022;-80
2023/10/17 12:01:34;;;;;;;2.75;0.60;;;;;;;11.21;99.24;102085.66;6074265;23;20357;-79
2023/10/17 12:04:06;;;;;;;2.05;0.70;;;;;;;11.29;100.00;102091.69;6095436;23;20033;-81
2023/10/17 12:06:35;;;;;;;2.92;0.50;;;;;;;11.36;96.17;102097.72;6096731;23;20045;-81
2023/10/17 12:09:17;;;;;;;2.13;0.65;;;;;;;11.32;93.58;102091.22;6093979;23;20024;-80
2023/10/17 12:11:48;;;;;;;1.40;0.47;;;;;;;11.36;99.78;102093.16;6093825;23;20090;-80
2023/10/17 12:14:20;;;;;;;2.67;0.93;;;;;;;11.41;99.24;102095.13;6059462;23;20062;-80
2023/10/17 12:16:53;;;;;;;1.60;0.40;;;;;;;11.44;95.85;102100.81;6117103;23;20492;-80
2023/10/17 12:19:27;;;;;;;1.02;0.68;;;;;;;11.55;99.06;102098.31;6114290;23;20018;-81
2023/10/17 12:22:00;;;;;;;2.47;0.57;;;;;;;11.63;100.00;102090.66;6092038;23;20021;-80
2023/10/17 12:24:36;;;;;;;2.50;0.60;;;;;;;11.67;95.15;102097.19;6089840;23;20101;-81
2023/10/17 12:27:01;;;;;;;2.70;0.77;;;;;;;11.58;99.89;102090.56;6090272;23;20021;-81
2023/10/17 12:29:29;;;;;;;2.97;0.80;;;;;;;11.46;92.16;102092.53;6093219;23;20006;-81
2023/10/17 12:31:57;;;;;;;2.33;0.70;;;;;;;11.33;92.92;102087.50;6092919;23;20518;-81
2023/10/17 12:34:23;;;;;;;3.20;0.68;;;;;;;11.50;99.04;102093.66;6091281;23;20029;-81
2023/10/17 12:36:49;;;;;;;1.80;0.60;;;;;;;11.64;100.00;102088.78;6092840;23;20018;-81
2023/10/17 12:39:18;;;;;;;1.80;0.75;;;;;;;11.67;95.80;102082.97;6113917;23;20017;-82
2023/10/17 12:41:46;;;;;;;1.40;0.52;;;;;;;11.69;94.12;102087.00;6065230;23;20097;-82
2023/10/17 12:44:12;;;;;;;3.85;0.70;;;;;;;11.57;100.00;102080.91;6113623;23;20077;-81
2023/10/17 12:46:38;;;;;;;2.65;0.70;;;;;;;11.66;100.00;102076.78;6090376;23;20024;-83
2023/10/17 12:49:06;;;;;;;4.75;0.88;;;;;;;11.68;100.00;102069.28;6089207;23;20010;-81
2023/10/17 12:51:32;;;;;;;1.75;0.50;;;;;;;11.76;100.00;102068.06;6091057;23;20357;-84
2023/10/17 12:53:58;;;;;;;1.60;0.75;;;;;;;11.73;96.99;102064.00;6113758;23;20017;-82
2023/10/17 12:56:29;;;;;;;;;;;;;;;11.72;92.63;102058.91;6090506;23;20014;-81
2023/10/17 12:58:54;;;;;;;2.67;0.70;;;;;;;11.82;100.00;102063.63;6065973;23;19984;-81
2023/10/17 13:01:24;;;;;;;1.92;0.52;;;;;;;11.91;100.00;102059.44;6088868;23;20108;-81
2023/10/17 13:03:53;;;;;;;1.83;0.70;;;;;;;11.92;100.00;102053.03;6113800;23;20620;-82
2023/10/17 13:06:21;;;;;;;3.47;0.90;;;;;;;11.86;95.48;102054.03;6113230;23;20907;-82
2023/10/17 13:08:48;;;;;;;1.58;0.50;;;;;;;11.82;93.46;102058.25;6087312;23;20815;-81
2023/10/17 13:11:14;;;;;;;2.38;0.90;;;;;;;11.81;95.16;102054.75;6067197;23;20100;-82
2023/10/17 13:13:40;;;;;;;2.97;0.65;;;;;;;11.84;97.11;102045.38;6066106;23;20361;-83
2023/10/17 13:16:06;;;;;;;2.05;0.77;;;;;;;11.88;96.36;102049.22;6041840;23;20011;-82
2023/10/17 13:18:36;;;;;;;1.13;0.50;;;;;;;11.97;100.00;102051.22;6092758;23;20021;-82
2023/10/17 13:21:12;;;;;;;2.60;0.50;;;;;;;12.00;96.94;102047.25;6064866;23;20010;-83
2023/10/17 13:23:39;;;;;;;3.38;0.82;;;;;;;12.01;93.93;102041.63;6091601;23;20600;-85
2023/10/17 13:26:21;;;;;;;1.75;0.50;;;;;;;11.92;89.68;102045.81;6088229;23;20014;-81
2023/10/17 13:28:47;;;;;;;2.47;0.98;;;;;;;12.02;100.00;102037.06;6086797;23;20045;-82
2023/10/17 13:31:16;;;;;;;;;;;;;;;11.98;92.80;102027.88;6095533;23;20141;-86
2023/10/17 13:33:43;;;;;;;2.25;0.30;;;;;;;12.00;96.03;102025.78;6070508;23;20403;-83
2023/10/17 13:36:15;;;;;;;1.33;0.63;;;;;;;11.99;89.69;102038.41;6092240;23;20018;-85
2023/10/17 13:38:41;;;;;;;1.13;0.30;;;;;;;12.06;96.38;102042.75;6094435;23;20010;-86
2023/10/17 13:41:11;;;;;;;2.28;0.50;;;;;;;12.18;93.86;102038.09;6069846;23;20022;-84
2023/10/17 13:43:38;;;;;;;3.28;0.35;;;;;;;12.26;94.39;102033.13;6070826;23;20014;-84
2023/10/17 13:46:08;;;;;;;1.83;0.50;;;;;;;12.31;90.13;102026.97;6092447;23;20014;-85
2023/10/17 13:48:35;;;;;;;3.05;0.80;;;;;;;12.41;96.17;102034.38;6098009;23;20452;-85
2023/10/17 13:51:03;;;;;;;1.45;0.60;;;;;;;12.43;87.33;102032.22;6097859;23;20036;-85
2023/10/17 13:53:29;;;;;;;1.60;0.40;;;;;;;12.40;85.75;102032.75;6073610;23;20017;-84
2023/10/17 13:55:55;;;;;;;2.28;0.40;;;;;;;12.38;86.51;102029.47;6073228;23;20022;-84
2023/10/17 13:58:20;;;;;;;2.50;0.68;;;;;;;12.49;91.49;102026.66;6098196;23;20471;-84
2023/10/17 14:00:51;;;;;;;2.20;0.40;;;;;;;12.50;88.40;102027.47;6097260;23;20014;-85
2023/10/17 14:03:17;;;;;;;3.70;0.60;;;;;;;12.54;91.83;102023.25;6071948;23;20006;-86
2023/10/17 14:05:47;;;;;;;2.17;0.60;;;;;;;12.51;86.90;102023.72;6049130;23;20025;-84
2023/10/17 14:08:18;;;;;;;3.05;0.70;;;;;;;12.34;83.32;102023.81;6096451;23;20014;-83
2023/10/17 14:10:46;;;;;;;2.63;0.50;;;;;;;12.15;86.36;102015.22;6122372;23;20014;-84
2023/10/17 14:13:15;;;;;;;1.73;0.68;;;;;;;12.15;93.71;102014.41;6122137;23;20148;-83
2023/10/17 14:15:40;;;;;;;1.88;0.60;;;;;;;12.12;95.50;102025.66;6073751;23;20041;-85
2023/10/17 14:18:09;;;;;;;3.42;0.45;;;;;;;11.97;88.27;102015.53;6121636;23;20010;-83
2023/10/17 14:20:38;;;;;;;2.63;0.60;;;;;;;11.87;94.19;101996.59;6097584;23;20014;-85
2023/10/17 14:23:08;;;;;;;2.40;0.60;;;;;;;11.77;99.39;101995.34;6073472;23;20002;-84
2023/10/17 14:28:41;;;;;;;1.98;0.60;;;;;;;11.52;96.26;101994.19;6147720;23;20030;-82
2023/10/17 14:31:09;;;;;;;2.00;0.52;;;;;;;11.45;100.00;101992.47;6076727;23;20022;-84
2023/10/17 14:33:35;;;;;;;1.17;0.30;;;;;;;11.38;100.00;101986.47;6127578;23;20017;-85
2023/10/17 14:36:02;;;;;;;4.35;0.40;;;;;;;11.26;100.00;101990.28;6152210;23;20021;-84
2023/10/17 14:38:28;;;;;;;1.15;0.40;;;;;;;11.15;100.00;101995.47;6077765;23;20029;-85
2023/10/17 14:40:54;;;;;;;1.83;0.50;;;;;;;10.98;100.00;101986.59;6103494;23;20024;-84
2023/10/17 14:43:19;;;;;;;0.85;0.43;;;;;;;10.90;100.00;101979.75;6080171;23;20020;-83
2023/10/17 14:45:45;;;;;;;1.67;0.43;;;;;;;10.82;100.00;101982.81;6109413;23;20018;-84
2023/10/17 14:48:11;;;;;;;1.45;0.30;;;;;;;10.80;100.00;101984.13;6083335;23;20463;-82
2023/10/17 14:50:39;;;;;;;1.27;0.40;;;;;;;10.70;100.00;101965.19;6134969;23;20009;-82
2023/10/17 14:53:05;;;;;;;1.92;0.40;;;;;;;10.61;100.00;101965.56;6137068;23;20020;-82
2023/10/17 14:55:31;;;;;;;;;;;;;;;10.52;100.00;101980.41;6166084;23;20033;-82
2023/10/17 14:57:58;;;;;;;2.20;0.50;;;;;;;10.44;100.00;101967.41;6115004;23;20289;-82
2023/10/17 15:00:24;;;;;;;1.50;0.50;;;;;;;10.35;100.00;101964.25;6114754;23;20006;-82
2023/10/17 15:02:50;;;;;;;2.53;0.40;;;;;;;10.29;100.00;101965.22;6094461;23;20016;-81
2023/10/17 15:05:16;;;;;;;;;;;;;;;10.23;100.00;101962.66;6125650;23;20008;-81
2023/10/17 15:07:44;;;;;;;2.47;0.30;;;;;;;10.17;100.00;101960.94;6144270;23;19908;-82
2023/10/17 15:10:14;;;;;;;1.33;0.30;;;;;;;10.18;100.00;101959.88;6125658;23;20542;-82
2023/10/17 15:12:47;;;;;;;1.65;0.50;;;;;;;10.11;100.00;101960.81;6127164;23;19997;-81
2023/10/17 15:15:14;;;;;;;3.05;0.55;;;;;;;10.00;100.00;101958.16;6132355;23;20000;-81
2023/10/17 15:17:41;;;;;;;1.42;0.30;;;;;;;9.93;100.00;101957.47;6156422;23;20004;-81
2023/10/17 15:20:11;;;;;;;4.07;0.40;;;;;;;9.80;100.00;101955.88;6130200;23;20017;-81
2023/10/17 15:22:42;;;;;;;2.88;0.52;;;;;;;9.75;100.00;101953.88;6132700;23;20008;-81
2023/10/17 15:25:15;;;;;;;2.28;0.30;;;;;;;9.65;100.00;101947.53;6132864;23;20005;-81
2023/10/17 15:27:45;;;;;;;3.42;0.70;;;;;;;9.53;100.00;101951.00;6144315;23;20057;-81
2023/10/17 15:30:15;;;;;;;4.40;0.50;;;;;;;9.42;100.00;101949.16;6133760;23;20065;-80
2023/10/17 15:32:46;;;;;;;1.58;0.75;;;;;;;9.29;100.00;101946.72;6121651;23;20029;-81
2023/10/17 15:35:15;;;;;;;1.38;0.63;;;;;;;9.21;100.00;101955.03;6109459;23;20074;-83
2023/10/17 15:37:42;;;;;;;2.35;0.47;;;;;;;9.15;100.00;101959.47;6098289;23;20049;-78
2023/10/17 15:40:16;;;;;;;1.90;0.57;;;;;;;9.07;100.00;101956.31;6117236;23;20423;-79
2023/10/17 15:42:48;;;;;;;3.67;0.80;;;;;;;8.98;100.00;101956.66;6117341;23;20018;-80
2023/10/17 15:45:19;;;;;;;2.92;0.93;;;;;;;8.89;100.00;101957.22;6116798;23;20025;-79
2023/10/17 15:47:49;;;;;;;2.97;0.70;;;;;;;8.80;100.00;101970.06;6069332;23;20051;-80
2023/10/17 15:50:18;;;;;;;1.77;0.90;;;;;;;8.71;100.00;101974.09;6116015;23;20013;-80
2023/10/17 15:52:51;;;;;;;1.85;0.77;;;;;;;8.63;100.00;101971.75;6068173;23;20018;-79
2023/10/17 15:55:17;;;;;;;5.55;1.00;;;;;;;8.57;100.00;101978.00;6119861;23;20037;-79
2023/10/17 15:57:44;;;;;;;3.08;1.13;;;;;;;8.47;100.00;101970.53;6093923;23;20018;-79
2023/10/17 16:00:15;;;;;;;3.75;1.35;;;;;;;8.42;100.00;101971.22;6070420;23;20097;-80
2023/10/17 16:02:45;;;;;;;3.47;1.50;;;;;;;8.34;100.00;101968.81;6119771;23;20085;-80
2023/10/17 16:05:13;;;;;;;4.28;1.20;;;;;;;8.28;100.00;101974.25;6070527;23;20029;-80
2023/10/17 16:07:41;;;;;;;3.63;1.60;;;;;;;8.20;100.00;101975.34;6094650;23;20022;-79
2023/10/17 16:10:16;;;;;;;2.33;1.30;;;;;;;8.08;100.00;101975.28;6119320;23;20025;-78
2023/10/17 16:12:43;;;;;;;4.82;1.10;;;;;;;7.99;100.00;101971.25;6095471;23;20009;-77
2023/10/17 16:15:10;;;;;;;2.03;1.05;;;;;;;7.93;100.00;101969.50;6095224;23;20068;-78
2023/10/17 16:17:37;;;;;;;3.63;1.00;;;;;;;7.83;100.00;101969.19;6069712;23;20021;-77
2023/10/17 16:20:08;;;;;;;1.35;0.60;;;;;;;7.76;100.00;101969.25;6095807;23;20482;-79
2023/10/17 16:22:35;;;;;;;3.60;0.85;;;;;;;7.71;100.00;101969.09;6119968;23;20012;-78
2023/10/17 16:25:06;;;;;;;2.95;0.88;;;;;;;7.66;100.00;101968.97;6095697;23;20045;-79
2023/10/17 16:27:34;;;;;;;5.50;1.10;;;;;;;7.58;100.00;101979.88;6094788;23;20025;-78
2023/10/17 16:30:00;;;;;;;2.30;0.70;;;;;;;7.53;100.00;101974.41;6121023;23;20025;-77
2023/10/17 16:32:27;;;;;;;2.70;1.10;;;;;;;7.44;100.00;101970.38;6119262;23;20141;-78
2023/10/17 16:34:55;;;;;;;3.17;0.80;;;;;;;7.38;100.00;101964.91;6073725;23;20029;-79
2023/10/17 16:37:22;;;;;;;2.78;1.27;;;;;;;7.30;100.00;101967.81;6128487;23;20014;-80
2023/10/17 16:39:48;;;;;;;2.75;1.08;;;;;;;7.26;100.00;101965.84;6103906;23;20515;-77