Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:00:16;;;;;;;9.3;5.2;;;;;;;3;73.48242;938.0235;;;;
2021/03/10 00:02:45;;;;;;;10.2;5.3;;;;;;;3.08;73.38281;937.9916;;;;
2021/03/10 00:05:10;;;;;;;8.6;5.5;;;;;;;3.23;72.94727;938.0516;;;;
2021/03/10 00:07:36;;;;;;;12.9;5.4;;;;;;;3.34;72.58594;938.0219;;;;
2021/03/10 00:10:01;;;;;;;6.6;5.1;;;;;;;3.41;72.17188;937.9892;;;;
2021/03/10 00:12:32;;;;;;;6.9;4.9;;;;;;;3.4;71.88965;938.0255;;;;
2021/03/10 00:15:06;;;;;;;7.6;4.5;;;;;;;3.36;71.92676;938.021;;;;
2021/03/10 00:17:38;;;;;;;11.5;5.6;;;;;;;3.43;72.05273;938.0421;;;;
2021/03/10 00:20:06;;;;;;;9.5;6.1;;;;;;;3.51;71.72754;938.0887;;;;
2021/03/10 00:22:31;;;;;;;11.5;5.5;;;;;;;3.51;71.69434;938.0047;;;;
2021/03/10 00:24:59;;;;;;;10.4;5.8;;;;;;;3.53;71.5625;938.1242;;;;
2021/03/10 00:27:29;;;;;;;6.8;4.4;;;;;;;3.55;71.66797;938.0516;;;;
2021/03/10 00:29:54;;;;;;;9.4;5.3;;;;;;;3.59;71.65137;938.1295;;;;
2021/03/10 00:32:21;;;;;;;7.2;5.2;;;;;;;3.7;71.12109;938.1384;;;;
2021/03/10 00:34:46;;;;;;;9.7;5;;;;;;;3.73;70.75488;938.24;;;;
2021/03/10 00:37:15;;;;;;;8.1;5.1;;;;;;;3.74;71.0918;938.2978;;;;
2021/03/10 00:39:40;;;;;;;10;6;;;;;;;3.81;70.95801;938.3077;;;;
2021/03/10 00:42:07;;;;;;;8.8;5.1;;;;;;;3.81;71.00293;938.3638;;;;
2021/03/10 00:44:32;;;;;;;8;5.4;;;;;;;3.65;71.4375;938.3744;;;;
2021/03/10 00:46:58;;;;;;;10.7;5.9;;;;;;;3.49;71.69141;938.4439;;;;
2021/03/10 00:49:23;;;;;;;8.8;5.6;;;;;;;3.48;71.88086;938.3906;;;;
2021/03/10 00:51:49;;;;;;;12.1;5.9;;;;;;;3.27;72.70801;938.437;;;;
2021/03/10 00:54:14;;;;;;;10.5;6;;;;;;;3.29;72.95996;938.4001;;;;
2021/03/10 00:56:39;;;;;;;9.3;5.4;;;;;;;3.41;72.82324;938.3575;;;;
2021/03/10 00:59:07;;;;;;;11.3;5.9;;;;;;;3.5;72.6582;938.3035;;;;
2021/03/10 01:01:32;;;;;;;11.8;6.1;;;;;;;3.55;72.44336;938.3019;;;;
2021/03/10 01:03:58;;;;;;;11.7;5.7;;;;;;;3.48;72.49805;938.2939;;;;
2021/03/10 01:06:25;;;;;;;9.2;5.8;;;;;;;3.23;73.59863;938.3081;;;;
2021/03/10 01:08:51;;;;;;;10.2;5.3;;;;;;;3.34;73.40723;938.2809;;;;
2021/03/10 01:11:16;;;;;;;9;5.4;;;;;;;3.42;73.05078;938.3203;;;;
2021/03/10 01:13:47;;;;;;;11.8;5.7;;;;;;;3.5;72.88379;938.2697;;;;
2021/03/10 01:16:27;;;;;;;8.9;5.8;;;;;;;3.54;73.03711;938.1631;;;;
2021/03/10 01:18:53;;;;;;;9.8;6;;;;;;;3.5;73.41113;938.2114;;;;
2021/03/10 01:21:21;;;;;;;9.7;6.2;;;;;;;3.44;73.70508;938.1769;;;;
2021/03/10 01:23:52;;;;;;;11.1;5.7;;;;;;;3.47;73.67773;938.0955;;;;
2021/03/10 01:26:18;;;;;;;10.8;5.4;;;;;;;3.47;73.50879;938.1379;;;;
2021/03/10 01:28:49;;;;;;;9.3;5.6;;;;;;;3.34;74.29297;938.1658;;;;
2021/03/10 01:31:19;;;;;;;8.7;5.4;;;;;;;3.26;74.81738;938.1125;;;;
2021/03/10 01:33:51;;;;;;;9.4;5.5;;;;;;;3.17;75.16211;938.0815;;;;
2021/03/10 01:36:20;;;;;;;8.6;5.4;;;;;;;3.23;74.85742;937.9913;;;;
2021/03/10 01:38:51;;;;;;;8.5;5.5;;;;;;;3.35;74.55273;938.0355;;;;
2021/03/10 01:41:16;;;;;;;13.4;6.1;;;;;;;3.34;74.44043;937.9724;;;;
2021/03/10 01:43:45;;;;;;;9.1;6.2;;;;;;;3.28;74.77539;937.941;;;;
2021/03/10 01:46:10;;;;;;;11.7;6.2;;;;;;;3.17;75.25195;937.9211;;;;
2021/03/10 01:48:39;;;;;;;10.2;6;;;;;;;3.23;75.16016;937.9596;;;;
2021/03/10 01:51:05;;;;;;;11.6;5.8;;;;;;;3.36;74.54395;937.9031;;;;
2021/03/10 01:53:31;;;;;;;9.7;5.5;;;;;;;3.46;74.22363;937.8383;;;;
2021/03/10 01:56:01;;;;;;;10.1;6.8;;;;;;;3.36;74.58789;937.8668;;;;
2021/03/10 01:58:32;;;;;;;9.1;6.1;;;;;;;3.28;74.73047;937.8709;;;;
2021/03/10 02:00:57;;;;;;;9;5.7;;;;;;;3.02;75.26953;937.7978;;;;
2021/03/10 02:03:23;;;;;;;8.7;5.4;;;;;;;3.17;74.87988;937.8256;;;;
2021/03/10 02:05:49;;;;;;;10.7;5.8;;;;;;;3.27;74.60742;937.807;;;;
2021/03/10 02:08:15;;;;;;;10.2;5.6;;;;;;;3.35;74.26074;937.8074;;;;
2021/03/10 02:10:48;;;;;;;10.2;5.6;;;;;;;3.34;74.14648;937.7039;;;;
2021/03/10 02:13:13;;;;;;;9.6;6.2;;;;;;;3.44;73.77051;937.847;;;;
2021/03/10 02:15:46;;;;;;;9.9;5.2;;;;;;;3.41;73.86523;937.8356;;;;
2021/03/10 02:18:19;;;;;;;7.8;5.6;;;;;;;3.38;73.59277;937.8668;;;;
2021/03/10 02:22:15;;;;;;;8.6;5.6;;;;;;;3.3;74.34277;937.8367;;;;
2021/03/10 02:24:44;;;;;;;9.5;5.7;;;;;;;3.28;74.41602;937.8016;;;;
2021/03/10 02:27:15;;;;;;;10.9;5;;;;;;;3.34;73.9668;937.855;;;;
2021/03/10 02:29:41;;;;;;;10.3;6.3;;;;;;;3.45;73.3252;937.8898;;;;
2021/03/10 02:32:07;;;;;;;7.7;5.6;;;;;;;3.45;73.39258;937.8759;;;;
2021/03/10 02:34:37;;;;;;;10.4;6.8;;;;;;;3.44;73.80469;937.8345;;;;
2021/03/10 02:37:02;;;;;;;10.5;5.3;;;;;;;3.36;74.3291;937.8825;;;;
2021/03/10 02:39:31;;;;;;;8.8;5.9;;;;;;;3.36;74.55371;937.936;;;;
2021/03/10 02:41:56;;;;;;;9;5.7;;;;;;;3.31;74.95215;938.0745;;;;
2021/03/10 02:44:26;;;;;;;9.4;6.1;;;;;;;3.1;75.98926;937.9813;;;;
2021/03/10 02:46:51;;;;;;;10;5.8;;;;;;;3.12;76.16211;938.0134;;;;
2021/03/10 02:49:19;;;;;;;11.5;6.4;;;;;;;3.08;76.58105;938.0812;;;;
2021/03/10 02:51:44;;;;;;;8.1;5.5;;;;;;;3.16;76.36133;938.0545;;;;
2021/03/10 02:54:11;;;;;;;9.6;6;;;;;;;3.24;76.28613;938.0285;;;;
2021/03/10 02:56:36;;;;;;;8.9;5.6;;;;;;;3.24;76.34082;938.0818;;;;
2021/03/10 02:59:02;;;;;;;8.5;6.2;;;;;;;3.21;76.31348;938.0834;;;;
2021/03/10 03:01:27;;;;;;;16.2;5.6;;;;;;;3.2;76.40137;938.0607;;;;
2021/03/10 03:03:54;;;;;;;12;6.5;;;;;;;3.22;76.20313;938.0319;;;;
2021/03/10 03:06:19;;;;;;;8.5;5.8;;;;;;;3.28;76.1582;938.008;;;;
2021/03/10 03:08:46;;;;;;;9.7;5.5;;;;;;;3.21;76.21191;938.0369;;;;
2021/03/10 03:11:11;;;;;;;13.1;6.7;;;;;;;3.17;76.38574;938.043;;;;
2021/03/10 03:13:40;;;;;;;14.7;6.2;;;;;;;3.26;76.1084;938.0511;;;;
2021/03/10 03:16:17;;;;;;;10.4;6.2;;;;;;;3.21;76.14453;938.014;;;;
2021/03/10 03:18:51;;;;;;;14.3;7.5;;;;;;;3.13;76.3418;938.0076;;;;
2021/03/10 03:21:19;;;;;;;7.9;5.6;;;;;;;3.09;76.67188;937.9982;;;;
2021/03/10 03:23:50;;;;;;;9.9;6.7;;;;;;;3.04;76.7998;937.988;;;;
2021/03/10 03:26:15;;;;;;;9.5;5.9;;;;;;;3.07;76.80371;937.9851;;;;
2021/03/10 03:28:45;;;;;;;13.1;7.2;;;;;;;2.96;76.94238;937.9352;;;;
2021/03/10 03:31:10;;;;;;;13.2;6.8;;;;;;;2.81;77.36328;937.9673;;;;
2021/03/10 03:33:35;;;;;;;15.8;7.9;;;;;;;2.72;77.94141;938.0078;;;;
2021/03/10 03:36:00;;;;;;;6.9;5.3;;;;;;;2.77;77.81445;938.0425;;;;
2021/03/10 03:38:32;;;;;;;7.8;5.3;;;;;;;2.75;77.93457;938.0458;;;;
2021/03/10 03:40:57;;;;;;;9.4;5.5;;;;;;;2.76;78.2168;938.0972;;;;
2021/03/10 03:43:27;;;;;;;12.5;6.1;;;;;;;2.97;77.37988;938.1266;;;;
2021/03/10 03:45:52;;;;;;;9.2;5.4;;;;;;;3.03;76.89844;938.1306;;;;
2021/03/10 03:48:25;;;;;;;12.8;6.5;;;;;;;3.05;76.63184;938.0308;;;;
2021/03/10 03:50:57;;;;;;;10.3;5.7;;;;;;;3.01;76.69434;938.1152;;;;
2021/03/10 03:53:25;;;;;;;10.6;6.7;;;;;;;2.93;76.93652;938.1685;;;;
2021/03/10 03:55:50;;;;;;;14.4;6.6;;;;;;;2.61;77.95508;938.2;;;;
2021/03/10 03:58:15;;;;;;;7.1;4.4;;;;;;;2.46;78.71094;938.1747;;;;
2021/03/10 04:02:38;;;;;;;11.1;5.9;;;;;;;2.74;78.15723;938.1631;;;;
2021/03/10 04:05:04;;;;;;;12.6;6.5;;;;;;;2.85;77.73047;938.1301;;;;
2021/03/10 04:07:29;;;;;;;16.2;6.9;;;;;;;2.92;77.48438;938.1342;;;;
2021/03/10 04:09:56;;;;;;;9.7;6.3;;;;;;;2.87;77.67578;938.1669;;;;
2021/03/10 04:12:21;;;;;;;15.9;6.9;;;;;;;2.94;77.54297;938.2291;;;;
2021/03/10 04:14:52;;;;;;;15.7;6.7;;;;;;;2.82;78.08301;938.2004;;;;
2021/03/10 04:17:19;;;;;;;13.3;6.1;;;;;;;2.83;78.35156;938.2022;;;;
2021/03/10 04:19:47;;;;;;;12;6.8;;;;;;;2.67;78.80566;938.1376;;;;
2021/03/10 04:22:13;;;;;;;10.1;6.3;;;;;;;2.87;78.31543;938.1834;;;;
2021/03/10 04:24:43;;;;;;;8;5.8;;;;;;;2.93;77.75488;938.3475;;;;
2021/03/10 04:27:08;;;;;;;11.4;6.4;;;;;;;3.01;77.43359;938.3619;;;;
2021/03/10 04:29:39;;;;;;;13.6;7;;;;;;;3.02;77.50195;938.3645;;;;
2021/03/10 04:32:04;;;;;;;9.2;6.3;;;;;;;3.01;77.69141;938.3903;;;;
2021/03/10 04:34:35;;;;;;;9.7;6;;;;;;;3.08;77.14355;938.3748;;;;
2021/03/10 04:37:06;;;;;;;9.9;6.2;;;;;;;3.05;77.22852;938.3809;;;;
2021/03/10 04:39:36;;;;;;;9.3;5.2;;;;;;;3.09;77.2334;938.4246;;;;
2021/03/10 04:42:06;;;;;;;11.2;6.7;;;;;;;3.13;76.79395;938.4539;;;;
2021/03/10 04:44:32;;;;;;;19.2;6.7;;;;;;;3.02;77.05371;938.4489;;;;
2021/03/10 04:47:01;;;;;;;12.1;6.1;;;;;;;2.99;77.22754;938.3948;;;;
2021/03/10 04:49:30;;;;;;;12.1;6.9;;;;;;;3.13;76.77051;938.5292;;;;
2021/03/10 04:51:55;;;;;;;12.7;6.5;;;;;;;3.15;77.09863;938.5435;;;;
2021/03/10 04:54:22;;;;;;;11.8;5.5;;;;;;;3.11;77.65137;938.5417;;;;
2021/03/10 04:56:47;;;;;;;15.1;7;;;;;;;3.08;77.99414;938.6161;;;;
2021/03/10 04:59:15;;;;;;;14.6;6.5;;;;;;;3.07;78.00391;938.6135;;;;
2021/03/10 05:01:40;;;;;;;10.2;6.6;;;;;;;3.03;78.00879;938.6506;;;;
2021/03/10 05:04:07;;;;;;;13.2;7.2;;;;;;;3;78.12695;938.755;;;;
2021/03/10 05:06:33;;;;;;;9;6.1;;;;;;;3.09;77.95313;938.6552;;;;
2021/03/10 05:09:00;;;;;;;9.5;5.6;;;;;;;3.14;77.7373;938.7238;;;;
2021/03/10 05:11:25;;;;;;;10.4;6.4;;;;;;;3.15;77.70508;938.585;;;;
2021/03/10 05:13:55;;;;;;;13.5;6.1;;;;;;;3.15;77.97461;938.6269;;;;
2021/03/10 05:16:36;;;;;;;9.4;6.2;;;;;;;3.08;78.46582;938.635;;;;
2021/03/10 05:19:07;;;;;;;10.6;6.6;;;;;;;3.03;78.13379;938.7498;;;;
2021/03/10 05:21:36;;;;;;;12.2;7.5;;;;;;;2.96;78.04199;938.7893;;;;
2021/03/10 05:24:05;;;;;;;10;6.8;;;;;;;2.96;78.17676;938.728;;;;
2021/03/10 05:26:33;;;;;;;8.9;6;;;;;;;3;78.05957;938.6968;;;;
2021/03/10 05:28:58;;;;;;;11.2;5.9;;;;;;;3.01;77.80176;938.6631;;;;
2021/03/10 05:31:29;;;;;;;17.2;7.1;;;;;;;3.04;77.2041;938.655;;;;
2021/03/10 05:34:02;;;;;;;12.1;6.6;;;;;;;3;77.70996;938.7095;;;;
2021/03/10 05:36:31;;;;;;;12.4;6.6;;;;;;;2.97;78.1875;938.7747;;;;
2021/03/10 05:39:03;;;;;;;12.9;7.3;;;;;;;3.1;77.48145;938.8207;;;;
2021/03/10 05:41:35;;;;;;;16;8.2;;;;;;;3.09;77.03125;938.7927;;;;
2021/03/10 05:44:05;;;;;;;11.5;6.6;;;;;;;3.09;77.50391;938.8716;;;;
2021/03/10 05:46:30;;;;;;;11.1;6.5;;;;;;;3.13;77.29883;938.8661;;;;
2021/03/10 05:49:00;;;;;;;9.8;5.8;;;;;;;3.03;77.39355;938.9749;;;;
2021/03/10 05:51:32;;;;;;;12.2;6.4;;;;;;;2.98;77.89941;938.7734;;;;
2021/03/10 05:54:01;;;;;;;10;6;;;;;;;3.01;77.5918;938.8419;;;;
2021/03/10 05:56:26;;;;;;;10;6.3;;;;;;;3.04;77.38184;938.7658;;;;
2021/03/10 05:58:53;;;;;;;10.7;6.1;;;;;;;3.08;77.43555;938.7195;;;;
2021/03/10 06:01:18;;;;;;;17.8;7.6;;;;;;;3.08;77.06348;938.7208;;;;
2021/03/10 06:03:45;;;;;;;11;7.1;;;;;;;3.08;76.87207;938.6223;;;;
2021/03/10 06:06:10;;;;;;;9.9;5.8;;;;;;;3.11;76.84375;938.6708;;;;
2021/03/10 06:08:35;;;;;;;10.3;6.8;;;;;;;3.05;77.27148;938.7198;;;;
2021/03/10 06:11:05;;;;;;;14.8;7.5;;;;;;;3.15;77.18848;938.7132;;;;
2021/03/10 06:13:36;;;;;;;15.6;7.1;;;;;;;3.19;76.94043;938.7441;;;;
2021/03/10 06:16:03;;;;;;;12.8;6.3;;;;;;;3.23;76.7207;938.7086;;;;
2021/03/10 06:18:35;;;;;;;15;7.7;;;;;;;3.28;76.66309;938.8052;;;;
2021/03/10 06:21:00;;;;;;;10.1;6.4;;;;;;;3.16;77.28125;938.8128;;;;
2021/03/10 06:23:26;;;;;;;11.3;7;;;;;;;3.14;77.63574;938.8678;;;;
2021/03/10 06:25:57;;;;;;;8.7;6.1;;;;;;;3.26;77.87012;938.8404;;;;
2021/03/10 06:28:27;;;;;;;12;6.6;;;;;;;3.22;78.30176;938.8769;;;;
2021/03/10 06:30:56;;;;;;;13.7;6.8;;;;;;;3.4;78.04297;938.9368;;;;
2021/03/10 06:33:24;;;;;;;13.6;7;;;;;;;3.48;77.62012;938.927;;;;
2021/03/10 06:35:49;;;;;;;9.8;6.8;;;;;;;3.53;77.10059;938.8137;;;;
2021/03/10 06:38:20;;;;;;;9.7;6.6;;;;;;;3.67;76.71094;938.8088;;;;
2021/03/10 06:40:51;;;;;;;15.3;8.4;;;;;;;3.81;75.6123;938.9458;;;;
2021/03/10 06:43:17;;;;;;;11;7.1;;;;;;;3.83;75.03125;939.0086;;;;
2021/03/10 06:45:42;;;;;;;11.8;6.9;;;;;;;3.83;74.96387;939.1315;;;;
2021/03/10 06:48:09;;;;;;;11.4;6.1;;;;;;;3.89;75.00684;939.1895;;;;
2021/03/10 06:50:37;;;;;;;44.7;24.9;;;;;;;3.83;74.43555;939.2141;;;;
2021/03/10 06:53:05;;;;;;;12.5;7.3;;;;;;;3.74;73.62207;939.3336;;;;
2021/03/10 06:55:30;;;;;;;12.8;7.5;;;;;;;3.77;74.7168;939.2683;;;;
2021/03/10 06:57:55;;;;;;;11.2;6.9;;;;;;;3.89;74.52344;939.3547;;;;
2021/03/10 07:00:21;;;;;;;12.2;7.1;;;;;;;4.01;74.15234;939.3744;;;;
2021/03/10 07:02:50;;;;;;;10.5;6.1;;;;;;;4;73.98047;939.3398;;;;
2021/03/10 07:05:15;;;;;;;10.9;7.1;;;;;;;3.99;74.13672;939.3152;;;;
2021/03/10 07:07:42;;;;;;;15;7.5;;;;;;;4.08;74.14063;939.3461;;;;
2021/03/10 07:10:07;;;;;;;12.5;8;;;;;;;4.19;73.96973;939.4327;;;;
2021/03/10 07:12:33;;;;;;;15.8;7.7;;;;;;;3.97;73.97559;939.4917;;;;
2021/03/10 07:15:04;;;;;;;12.2;7.1;;;;;;;4.12;74.11328;939.5421;;;;
2021/03/10 07:17:34;;;;;;;9.7;6.4;;;;;;;4.2;73.51953;939.4945;;;;
2021/03/10 07:20:04;;;;;;;14.1;7.9;;;;;;;4.24;72.91992;939.6406;;;;
2021/03/10 07:22:30;;;;;;;10.5;6.3;;;;;;;4.28;73.32031;939.5977;;;;
2021/03/10 07:24:55;;;;;;;12.9;7;;;;;;;4.41;73.0957;939.683;;;;
2021/03/10 07:27:20;;;;;;;9.3;6.7;;;;;;;4.52;72.6416;939.7001;;;;
2021/03/10 07:29:46;;;;;;;10.3;7.1;;;;;;;4.6;72.53125;939.8488;;;;
2021/03/10 07:32:12;;;;;;;14.3;7.7;;;;;;;4.46;73.29688;939.9316;;;;
2021/03/10 07:34:42;;;;;;;11.3;6.9;;;;;;;4.32;73.53027;940.0002;;;;
2021/03/10 07:37:13;;;;;;;12.2;6.9;;;;;;;4.09;74.96387;940.0751;;;;
2021/03/10 07:39:38;;;;;;;14.2;8;;;;;;;3.93;76.66797;940.0851;;;;
2021/03/10 07:42:03;;;;;;;10.2;6.4;;;;;;;3.87;77.80273;940.0889;;;;
2021/03/10 07:44:28;;;;;;;13.7;6.6;;;;;;;3.53;80.59375;940.158;;;;
2021/03/10 07:46:58;;;;;;;11.4;6.1;;;;;;;3.45;81.50098;940.2054;;;;
2021/03/10 07:49:24;;;;;;;9.3;5.9;;;;;;;3.51;81.78027;940.2353;;;;
2021/03/10 07:51:49;;;;;;;8.4;5.4;;;;;;;3.39;82.94824;940.2634;;;;
2021/03/10 07:54:14;;;;;;;11.6;7;;;;;;;3.5;82.89063;940.1934;;;;
2021/03/10 07:56:41;;;;;;;11.2;6.5;;;;;;;3.53;82.94141;940.1983;;;;
2021/03/10 07:59:06;;;;;;;13.9;8.8;;;;;;;3.76;82.46973;940.1807;;;;
2021/03/10 08:01:34;;;;;;;8.9;6.2;;;;;;;3.78;82.48438;940.1163;;;;
2021/03/10 08:03:59;;;;;;;11.2;6.8;;;;;;;3.9;82.125;940.0309;;;;
2021/03/10 08:06:25;;;;;;;9.8;5.5;;;;;;;3.96;82.31738;939.9617;;;;
2021/03/10 08:08:50;;;;;;;5.7;4;;;;;;;4.25;81.77637;940.0262;;;;
2021/03/10 08:11:15;;;;;;;10.8;4.7;;;;;;;4.53;79.87305;940.0176;;;;
2021/03/10 08:13:40;;;;;;;7.1;4.2;;;;;;;5.33;78.2627;940.1345;;;;
2021/03/10 08:16:07;;;;;;;6.3;3.5;;;;;;;5.77;76.53516;940.0545;;;;
2021/03/10 08:18:34;;;;;;;7.4;4.4;;;;;;;6.07;75.68555;940.1166;;;;
2021/03/10 08:21:05;;;;;;;8.2;4.7;;;;;;;6.82;72.2168;940.1834;;;;
2021/03/10 08:23:36;;;;;;;11.5;5.6;;;;;;;7.45;69.17383;939.9642;;;;
2021/03/10 08:26:04;;;;;;;5.8;4.1;;;;;;;6.92;71.75977;940.0714;;;;
2021/03/10 08:28:35;;;;;;;7;4.2;;;;;;;6.3;72.6748;940.0956;;;;
2021/03/10 08:31:03;;;;;;;5.9;3.1;;;;;;;5.83;73.45215;940.1269;;;;
2021/03/10 08:33:35;;;;;;;4.6;3.5;;;;;;;5.99;71.24121;940.0797;;;;
2021/03/10 08:36:01;;;;;;;5.8;3.3;;;;;;;6.21;70.95215;940.1248;;;;
2021/03/10 08:38:32;;;;;;;4.6;2.8;;;;;;;6.36;69.48242;940.0838;;;;
2021/03/10 08:40:57;;;;;;;4.5;3.3;;;;;;;6.53;67.56641;940.0881;;;;
2021/03/10 08:43:27;;;;;;;3.7;2.7;;;;;;;6.72;67.95703;940.0904;;;;
2021/03/10 08:45:59;;;;;;;5.6;3.6;;;;;;;6.49;68.32715;940.0181;;;;
2021/03/10 08:48:27;;;;;;;7;3.6;;;;;;;6.84;68.42969;940.0137;;;;
2021/03/10 08:50:57;;;;;;;7.7;4.2;;;;;;;6.74;68.37988;939.9942;;;;
2021/03/10 08:53:22;;;;;;;4.8;3.4;;;;;;;7.04;66.72852;940.0089;;;;
2021/03/10 08:55:49;;;;;;;3.4;2.7;;;;;;;7.35;66.31152;939.9827;;;;
2021/03/10 08:58:14;;;;;;;4.7;3;;;;;;;7.28;66.50586;939.9559;;;;
2021/03/10 09:00:42;;;;;;;7.8;2.9;;;;;;;7.62;63.53125;939.8639;;;;
2021/03/10 09:03:07;;;;;;;4.1;2.7;;;;;;;7.94;61.35156;939.845;;;;
2021/03/10 09:05:32;;;;;;;4;3.1;;;;;;;8.09;61.29492;939.8677;;;;
2021/03/10 09:07:58;;;;;;;5.5;3.2;;;;;;;7.92;60.3623;939.9017;;;;
2021/03/10 09:10:25;;;;;;;5;3.2;;;;;;;7.86;61.86328;939.9124;;;;
2021/03/10 09:12:50;;;;;;;6.5;3;;;;;;;7.99;61.14453;939.9818;;;;
2021/03/10 09:15:18;;;;;;;6.5;3.3;;;;;;;8.96;60.00879;939.8773;;;;
2021/03/10 09:17:54;;;;;;;3.5;2.7;;;;;;;9.53;58.09277;939.9314;;;;
2021/03/10 09:20:27;;;;;;;2.9;2.3;;;;;;;9.32;61.10645;939.8889;;;;
2021/03/10 09:22:53;;;;;;;3.9;2.9;;;;;;;9.11;59.24512;939.9272;;;;
2021/03/10 09:25:23;;;;;;;3;2.2;;;;;;;9.12;59.30273;939.8749;;;;
2021/03/10 09:27:54;;;;;;;3.5;2.4;;;;;;;9.19;57.93359;939.8426;;;;
2021/03/10 09:30:24;;;;;;;3.2;2.4;;;;;;;8.77;58.33301;939.7475;;;;
2021/03/10 09:32:50;;;;;;;2.8;2.4;;;;;;;7.98;61.97168;939.8109;;;;
2021/03/10 09:35:16;;;;;;;3.2;1.6;;;;;;;7.75;63.06152;939.8231;;;;
2021/03/10 09:37:41;;;;;;;3.5;2.8;;;;;;;7.52;63.20898;939.8287;;;;
2021/03/10 09:40:13;;;;;;;3.9;2.2;;;;;;;7.04;66.01465;939.8918;;;;
2021/03/10 09:42:38;;;;;;;3.8;2.9;;;;;;;7.31;65.36719;939.9005;;;;
2021/03/10 09:45:07;;;;;;;6.4;3.1;;;;;;;8.17;65.23535;939.8859;;;;
2021/03/10 09:47:32;;;;;;;4.1;2.7;;;;;;;9.82;60.31055;939.8141;;;;
2021/03/10 09:49:57;;;;;;;2.9;1.9;;;;;;;10.59;55.94141;939.8571;;;;
2021/03/10 09:52:23;;;;;;;2.1;1.8;;;;;;;10.51;56.85645;939.7822;;;;
2021/03/10 09:54:48;;;;;;;3.5;1.8;;;;;;;9.66;59.45703;939.7756;;;;
2021/03/10 09:57:14;;;;;;;2.6;1.6;;;;;;;10.34;57.92871;939.8928;;;;
2021/03/10 09:59:43;;;;;;;1.4;1.3;;;;;;;10.64;56.23438;939.8803;;;;
2021/03/10 10:02:07;;;;;;;1.8;1.3;;;;;;;10.01;55.48047;939.9285;;;;
2021/03/10 10:04:32;;;;;;;2.8;1.8;;;;;;;9.49;56.89258;939.9739;;;;
2021/03/10 10:06:59;;;;;;;3;1.6;;;;;;;8.74;59.16992;939.9808;;;;
2021/03/10 10:09:24;;;;;;;2.7;1.9;;;;;;;8.17;60.99902;940.0714;;;;
2021/03/10 10:11:55;;;;;;;3.5;1.5;;;;;;;7.45;63.7207;940.0592;;;;
2021/03/10 10:14:25;;;;;;;2.6;1.6;;;;;;;7.33;63.80469;940.01;;;;
2021/03/10 10:16:51;;;;;;;2.7;1.7;;;;;;;6.91;66.27832;939.9563;;;;
2021/03/10 10:19:23;;;;;;;4.6;1.9;;;;;;;6.47;68.26855;940.0129;;;;
2021/03/10 10:21:55;;;;;;;3.4;1.8;;;;;;;6.24;70.13086;940.12;;;;
2021/03/10 10:24:23;;;;;;;2.7;1.7;;;;;;;5.99;71.02832;940.0822;;;;
2021/03/10 10:26:49;;;;;;;2.1;1.6;;;;;;;5.97;70.89941;940.0854;;;;
2021/03/10 10:29:20;;;;;;;6.6;2.7;;;;;;;5.75;71.6543;940.0847;;;;
2021/03/10 10:31:45;;;;;;;4.6;3;;;;;;;6.02;70.93066;939.9608;;;;
2021/03/10 10:34:14;;;;;;;3.9;2.4;;;;;;;6.57;71;940.0441;;;;
2021/03/10 10:51:44;;;;;;;4.9;2.5;;;;;;;8.54;62.12012;940.0109;;;;
2021/03/10 10:54:11;;;;;;;4.2;2.8;;;;;;;8.32;61.79395;940.0432;;;;
2021/03/10 10:56:36;;;;;;;2.6;2;;;;;;;8.12;62.07129;940.0181;;;;
2021/03/10 10:59:04;;;;;;;3.9;2.6;;;;;;;8.04;62.22852;940.0394;;;;
2021/03/10 11:01:28;;;;;;;3.3;2.6;;;;;;;8;62.40527;940.0952;;;;
2021/03/10 11:03:54;;;;;;;2.8;2.2;;;;;;;7.91;63.92578;940.0031;;;;
2021/03/10 11:06:20;;;;;;;2.9;2.2;;;;;;;7.61;64.39063;940.0862;;;;
2021/03/10 11:08:45;;;;;;;4.8;2.5;;;;;;;7.18;65.82227;940.0925;;;;
2021/03/10 11:11:14;;;;;;;7.3;3;;;;;;;6.9;69.47949;940.1142;;;;
2021/03/10 11:13:45;;;;;;;4.7;2.8;;;;;;;6.84;69.83301;940.1721;;;;
2021/03/10 11:16:11;;;;;;;4.8;3;;;;;;;6.62;71.43848;940.2;;;;
2021/03/10 11:18:43;;;;;;;4.8;3;;;;;;;6.65;70.99023;940.2863;;;;
2021/03/10 11:21:08;;;;;;;5.9;3.3;;;;;;;6.87;70.12109;940.2639;;;;
2021/03/10 11:23:37;;;;;;;4.1;2.5;;;;;;;7;69.02148;940.2065;;;;
2021/03/10 11:26:02;;;;;;;4.9;3.4;;;;;;;7.2;68.35156;940.1992;;;;
2021/03/10 11:28:28;;;;;;;4.8;2.9;;;;;;;7.37;68.16211;940.1813;;;;
2021/03/10 11:30:57;;;;;;;5.1;3.1;;;;;;;7.77;66.27539;940.1708;;;;
2021/03/10 11:33:27;;;;;;;4.9;3.1;;;;;;;7.7;67.95508;940.1875;;;;
2021/03/10 11:35:57;;;;;;;3.9;2.9;;;;;;;8.51;64.32129;940.1072;;;;
2021/03/10 11:38:22;;;;;;;4.4;2.8;;;;;;;8.97;62.84277;940.0705;;;;
2021/03/10 11:40:51;;;;;;;3.8;2.9;;;;;;;8.48;62.79297;940.0923;;;;
2021/03/10 11:43:21;;;;;;;4.1;3;;;;;;;8.71;63.90625;940.0756;;;;
2021/03/10 11:45:46;;;;;;;5.5;2.9;;;;;;;9.59;61.33887;939.9794;;;;
2021/03/10 11:48:13;;;;;;;5.9;2.6;;;;;;;9.17;63.28125;940.0362;;;;
2021/03/10 11:50:39;;;;;;;3.4;2.2;;;;;;;9.65;63.2373;939.9431;;;;
2021/03/10 11:53:06;;;;;;;2.9;2.6;;;;;;;10.54;59.73633;939.964;;;;
2021/03/10 11:55:31;;;;;;;5.9;2.1;;;;;;;10.9;58.03809;939.7496;;;;
2021/03/10 11:57:56;;;;;;;3;1.8;;;;;;;11.55;56.35254;939.8395;;;;
2021/03/10 12:00:21;;;;;;;2.9;1.8;;;;;;;12.97;48.25879;939.7886;;;;
2021/03/10 12:02:48;;;;;;;1.4;1.3;;;;;;;14.11;43.67578;939.7528;;;;
2021/03/10 12:05:13;;;;;;;2.3;1.6;;;;;;;14.45;43.27246;939.7952;;;;
2021/03/10 12:07:41;;;;;;;1.9;1.3;;;;;;;14.44;42.89063;939.7377;;;;
2021/03/10 12:10:06;;;;;;;3.1;1.6;;;;;;;15.83;40.62402;939.7336;;;;
2021/03/10 12:12:31;;;;;;;3.2;1.8;;;;;;;16.73;37.92773;939.6431;;;;
2021/03/10 12:14:56;;;;;;;3.4;1.7;;;;;;;15.93;39.66211;939.6194;;;;
2021/03/10 12:17:25;;;;;;;2.1;1.9;;;;;;;13.68;43.75977;939.6838;;;;
2021/03/10 12:19:51;;;;;;;1.9;1.5;;;;;;;13.34;43.95508;939.6191;;;;
2021/03/10 12:22:17;;;;;;;3.9;1.3;;;;;;;12.24;46.0332;939.5884;;;;
2021/03/10 12:24:44;;;;;;;2.1;1.3;;;;;;;11.69;46.93555;939.5217;;;;
2021/03/10 12:27:08;;;;;;;2.6;1.5;;;;;;;11.66;47.86035;939.5023;;;;
2021/03/10 12:29:36;;;;;;;3;1.6;;;;;;;11.35;49.33594;939.5178;;;;
2021/03/10 12:32:01;;;;;;;3.9;1.7;;;;;;;10.94;49.66699;939.4911;;;;
2021/03/10 12:34:29;;;;;;;1.9;1.3;;;;;;;10.78;51.06543;939.498;;;;
2021/03/10 12:36:54;;;;;;;2.6;1.5;;;;;;;10.91;50.61133;939.4621;;;;
2021/03/10 12:39:20;;;;;;;1.9;1.7;;;;;;;10.65;50.9375;939.4824;;;;
2021/03/10 12:41:45;;;;;;;4;1.1;;;;;;;10.95;49.35938;939.4283;;;;
2021/03/10 12:44:10;;;;;;;1.9;1.5;;;;;;;11.17;49.17871;939.3557;;;;
2021/03/10 12:46:35;;;;;;;9.8;1.6;;;;;;;11.83;47.54688;939.3995;;;;
2021/03/10 12:49:00;;;;;;;1.5;1.2;;;;;;;12.88;45.62988;939.3544;;;;
2021/03/10 12:51:26;;;;;;;1.8;1.2;;;;;;;14.1;41.68359;939.3259;;;;
2021/03/10 12:53:51;;;;;;;2.6;1.5;;;;;;;14.15;41.53906;939.325;;;;
2021/03/10 12:56:18;;;;;;;2.6;1.7;;;;;;;14.31;40.9668;939.3064;;;;
2021/03/10 12:58:43;;;;;;;2.1;1.2;;;;;;;13.64;41.50195;939.1653;;;;
2021/03/10 13:01:17;;;;;;;1.5;1.3;;;;;;;13.12;42.73828;939.1833;;;;
2021/03/10 13:03:42;;;;;;;1.8;1.3;;;;;;;12.11;45.37891;939.1102;;;;
2021/03/10 13:06:07;;;;;;;4.8;1.2;;;;;;;11.96;45.25977;939.0564;;;;
2021/03/10 13:08:33;;;;;;;1.4;1.3;;;;;;;13.25;43.54395;939.036;;;;
2021/03/10 13:10:57;;;;;;;1.7;1.1;;;;;;;14.15;39.29395;939.0327;;;;
2021/03/10 13:13:25;;;;;;;3.8;1.6;;;;;;;15.5;38.05273;938.9648;;;;
2021/03/10 13:16:03;;;;;;;0.9;0.9;;;;;;;16.61;36.15723;938.926;;;;
2021/03/10 13:18:33;;;;;;;1.7;1.3;;;;;;;16.83;34.9834;938.8756;;;;
2021/03/10 13:20:58;;;;;;;6.2;1.7;;;;;;;16.42;35.43652;938.8792;;;;
2021/03/10 13:23:27;;;;;;;2.4;1.5;;;;;;;17.55;33.60059;938.8706;;;;
2021/03/10 13:25:52;;;;;;;2.3;1.1;;;;;;;16.32;34.64063;938.8689;;;;
2021/03/10 13:28:21;;;;;;;1.5;1.3;;;;;;;14.77;37.34375;938.947;;;;
2021/03/10 13:30:47;;;;;;;2.3;1.5;;;;;;;13.82;38.72363;938.9012;;;;
2021/03/10 13:33:13;;;;;;;1.6;1.2;;;;;;;13.55;40.02246;938.9546;;;;
2021/03/10 13:35:40;;;;;;;1.9;1.2;;;;;;;13.11;41.58887;938.9786;;;;
2021/03/10 13:38:04;;;;;;;2.2;1.8;;;;;;;12.49;42.43652;939.0005;;;;
2021/03/10 13:40:29;;;;;;;3.4;1.2;;;;;;;12.88;41.07324;938.9461;;;;
2021/03/10 13:42:54;;;;;;;3.2;1.1;;;;;;;13.79;40.84961;938.8881;;;;
2021/03/10 13:45:21;;;;;;;1.6;1.1;;;;;;;14.99;38.07813;938.8954;;;;
2021/03/10 13:47:46;;;;;;;2.7;1.5;;;;;;;15.73;36.31641;938.8349;;;;
2021/03/10 13:50:13;;;;;;;2;1;;;;;;;16.57;34.44043;938.834;;;;
2021/03/10 13:52:38;;;;;;;2.6;1.4;;;;;;;15.36;36.44727;938.8317;;;;
2021/03/10 13:55:05;;;;;;;2.6;1.2;;;;;;;14.97;37.32617;938.8531;;;;
2021/03/10 13:57:30;;;;;;;1.7;1;;;;;;;14.59;37.99707;938.8179;;;;
2021/03/10 13:59:55;;;;;;;1.3;1.2;;;;;;;13.7;39.26465;938.8235;;;;
2021/03/10 14:02:21;;;;;;;2.6;1.2;;;;;;;13.33;39.81738;938.8481;;;;
2021/03/10 14:04:49;;;;;;;1.8;1.1;;;;;;;13.54;39.18164;938.8218;;;;
2021/03/10 14:07:14;;;;;;;2.3;1.3;;;;;;;13.38;38.54688;938.8392;;;;
2021/03/10 14:09:39;;;;;;;1;0.9;;;;;;;13.14;40.14453;938.8347;;;;
2021/03/10 14:12:04;;;;;;;1.2;1.1;;;;;;;13.78;39.05273;938.8145;;;;
2021/03/10 14:14:31;;;;;;;3.1;1.6;;;;;;;14.47;37.65234;938.8193;;;;
2021/03/10 14:16:57;;;;;;;0.7;0.7;;;;;;;15.48;35.74121;938.7442;;;;
2021/03/10 14:19:22;;;;;;;1.7;1;;;;;;;16.03;33.48438;938.6992;;;;
2021/03/10 14:21:49;;;;;;;2.8;1.7;;;;;;;16.66;32.5498;938.6147;;;;
2021/03/10 14:24:13;;;;;;;1.3;1;;;;;;;16.98;32.2832;938.6516;;;;
2021/03/10 14:26:40;;;;;;;1;0.8;;;;;;;17.18;31.41699;938.6456;;;;
2021/03/10 14:29:05;;;;;;;2.4;1.4;;;;;;;18;30.45313;938.597;;;;
2021/03/10 14:31:33;;;;;;;2;1.4;;;;;;;18.57;29.2373;938.5617;;;;
2021/03/10 14:33:58;;;;;;;2.3;1.7;;;;;;;19.14;29.00684;938.5123;;;;
2021/03/10 14:36:26;;;;;;;3.2;1.5;;;;;;;18.4;29.5166;938.506;;;;
2021/03/10 14:38:51;;;;;;;3.3;0.9;;;;;;;18.48;29.23047;938.4514;;;;
2021/03/10 14:41:19;;;;;;;2;1.4;;;;;;;18.47;28.28809;938.3767;;;;
2021/03/10 14:43:44;;;;;;;1;0.9;;;;;;;17.58;30.19238;938.2839;;;;
2021/03/10 14:46:09;;;;;;;1.3;1;;;;;;;17.76;30.75098;938.2764;;;;
2021/03/10 14:48:34;;;;;;;1.8;0.6;;;;;;;18.38;28.6543;938.3201;;;;