Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:01:35;;;;;;;5.03;3.17;;;;;;;;;;6319124;22;20019;-86
2022/06/18 00:04:07;;;;;;;4.93;3.30;;;;;;;;;;6320343;22;20038;-86
2022/06/18 00:06:58;;;;;;;6.15;3.00;;;;;;;;;;6306959;22;20018;-87
2022/06/18 00:09:30;;;;;;;6.40;3.22;;;;;;;;;;6252199;22;20027;-83
2022/06/18 00:15:10;;;;;;;6.28;3.20;;;;;;;;;;6245931;23;20059;-86
2022/06/18 00:17:37;;;;;;;6.97;2.95;;;;;;;;;;6246336;23;20024;-86
2022/06/18 00:20:33;;;;;;;6.15;3.13;;;;;;;;;;6226448;23;20086;-85
2022/06/18 00:23:02;;;;;;;5.25;3.20;;;;;;;;;;6245863;23;20163;-85
2022/06/18 00:25:33;;;;;;;4.78;2.97;;;;;;;;;;6246046;23;20024;-85
2022/06/18 00:28:29;;;;;;;5.72;3.17;;;;;;;;;;6246513;23;20039;-85
2022/06/18 00:31:21;;;;;;;4.78;3.25;;;;;;;;;;6245296;23;20028;-86
2022/06/18 00:33:53;;;;;;;4.22;2.83;;;;;;;;;;6223010;23;20126;-93
2022/06/18 00:36:26;;;;;;;6.05;3.30;;;;;;;;;;6250462;22;20040;-93
2022/06/18 00:38:53;;;;;;;5.10;3.17;;;;;;;;;;6190716;23;20063;-93
2022/06/18 00:41:51;;;;;;;5.63;3.40;;;;;;;;;;6214735;23;20054;-93
2022/06/18 00:44:38;;;;;;;5.85;3.40;;;;;;;;;;6225630;23;20024;-93
2022/06/18 00:47:48;;;;;;;5.43;3.00;;;;;;;;;;6250415;23;20008;-93
2022/06/18 00:50:38;;;;;;;10.80;3.35;;;;;;;;;;6287278;22;20029;-86
2022/06/18 00:53:10;;;;;;;5.78;3.20;;;;;;;;;;6311402;22;20074;-85
2022/06/18 00:55:52;;;;;;;5.50;3.17;;;;;;;;;;6284398;22;20023;-92
2022/06/18 00:58:28;;;;;;;4.88;3.00;;;;;;;;;;6278653;22;20045;-93
2022/06/18 01:01:12;;;;;;;5.55;3.40;;;;;;;;;;6253518;22;20030;-93
2022/06/18 01:03:39;;;;;;;6.07;2.92;;;;;;;;;;6288024;22;20051;-93
2022/06/18 01:06:32;;;;;;;6.75;3.28;;;;;;;;;;6309685;22;20029;-93
2022/06/18 01:09:12;;;;;;;4.57;3.10;;;;;;;;;;6252486;22;20102;-94
2022/06/18 01:11:41;;;;;;;5.90;3.35;;;;;;;;;;6288584;22;20447;-94
2022/06/18 01:14:17;;;;;;;6.32;3.20;;;;;;;;;;6278050;22;20019;-94
2022/06/18 01:16:46;;;;;;;5.00;3.08;;;;;;;;;;6289174;22;20076;-93
2022/06/18 01:19:42;;;;;;;5.57;3.40;;;;;;;;;;6264301;22;20011;-85
2022/06/18 01:22:25;;;;;;;4.82;3.15;;;;;;;;;;6282817;22;20019;-85
2022/06/18 01:25:18;;;;;;;6.95;3.88;;;;;;;;;;6288703;22;20045;-87
2022/06/18 01:28:09;;;;;;;4.28;3.03;;;;;;;;;;6282370;22;20008;-86
2022/06/18 01:31:03;;;;;;;8.82;3.50;;;;;;;;;;6309506;22;20625;-86
2022/06/18 01:33:33;;;;;;;5.85;3.30;;;;;;;;;;6283964;22;20029;-86
2022/06/18 01:36:05;;;;;;;6.38;3.17;;;;;;;;;;6288331;22;20331;-94
2022/06/18 01:38:39;;;;;;;4.75;3.20;;;;;;;;;;6253134;22;20027;-94
2022/06/18 01:44:10;;;;;;;5.20;3.17;;;;;;;;;;6253836;22;20353;-94
2022/06/18 01:46:43;;;;;;;4.70;3.13;;;;;;;;;;6288192;22;20019;-93
2022/06/18 01:49:24;;;;;;;4.50;3.05;;;;;;;;;;6228487;22;20020;-93
2022/06/18 01:51:55;;;;;;;5.05;3.28;;;;;;;;;;6314687;22;20015;-92
2022/06/18 01:54:45;;;;;;;4.38;2.65;;;;;;;;;;6286479;22;20094;-93
2022/06/18 01:57:45;;;;;;;6.00;3.35;;;;;;;;;;6279201;22;20019;-93
2022/06/18 02:00:23;;;;;;;5.53;3.35;;;;;;;;;;6262415;22;20399;-92
2022/06/18 02:03:02;;;;;;;6.28;3.22;;;;;;;;;;6275830;22;20417;-91
2022/06/18 02:05:40;;;;;;;9.30;3.10;;;;;;;;;;6263133;22;20466;-92
2022/06/18 02:08:09;;;;;;;6.43;2.85;;;;;;;;;;6261841;22;20018;-91
2022/06/18 02:11:06;;;;;;;7.75;3.05;;;;;;;;;;6252175;22;20359;-91
2022/06/18 02:14:03;;;;;;;6.20;3.20;;;;;;;;;;6292112;22;20019;-91
2022/06/18 02:17:00;;;;;;;5.72;3.40;;;;;;;;;;6265955;22;20011;-91
2022/06/18 02:19:30;;;;;;;5.75;2.90;;;;;;;;;;6312148;22;20029;-91
2022/06/18 02:21:59;;;;;;;4.40;3.00;;;;;;;;;;6249256;22;20098;-91
2022/06/18 02:24:28;;;;;;;4.60;2.83;;;;;;;;;;6313377;22;20022;-93
2022/06/18 02:26:57;;;;;;;5.82;3.05;;;;;;;;;;6253131;22;20045;-94
2022/06/18 02:29:29;;;;;;;6.75;3.20;;;;;;;;;;6264745;22;20016;-94
2022/06/18 02:31:59;;;;;;;5.63;2.80;;;;;;;;;;6288247;22;20450;-94
2022/06/18 02:34:30;;;;;;;5.03;3.00;;;;;;;;;;6288708;22;20026;-94
2022/06/18 02:37:00;;;;;;;4.10;2.85;;;;;;;;;;6288472;22;20026;-94
2022/06/18 02:39:50;;;;;;;4.30;2.80;;;;;;;;;;6288701;22;20447;-94
2022/06/18 02:42:22;;;;;;;7.38;3.10;;;;;;;;;;6252422;22;20422;-93
2022/06/18 02:44:51;;;;;;;4.68;3.45;;;;;;;;;;6252282;22;20109;-93
2022/06/18 02:47:21;;;;;;;4.95;2.97;;;;;;;;;;6262611;22;20015;-94
2022/06/18 02:50:16;;;;;;;5.70;3.00;;;;;;;;;;6314974;22;20493;-93
2022/06/18 02:52:53;;;;;;;8.23;3.03;;;;;;;;;;6276799;22;20043;-94
2022/06/18 02:55:24;;;;;;;5.20;2.90;;;;;;;;;;6252154;22;20054;-93
2022/06/18 02:57:58;;;;;;;5.97;2.88;;;;;;;;;;6315351;22;20455;-93
2022/06/18 03:00:25;;;;;;;4.93;3.08;;;;;;;;;;6288150;22;20069;-94
2022/06/18 03:02:53;;;;;;;4.55;3.08;;;;;;;;;;6262133;22;20039;-93
2022/06/18 03:05:24;;;;;;;4.80;2.92;;;;;;;;;;6286664;22;20455;-93
2022/06/18 03:08:17;;;;;;;5.07;3.00;;;;;;;;;;6314194;22;20022;-93
2022/06/18 03:13:38;;;;;;;5.03;3.30;;;;;;;;;;6286864;22;20023;-93
2022/06/18 03:16:09;;;;;;;6.60;3.78;;;;;;;;;;6286213;22;20023;-93
2022/06/18 03:18:39;;;;;;;5.45;3.05;;;;;;;;;;6225267;22;20023;-93
2022/06/18 03:21:35;;;;;;;4.47;3.20;;;;;;;;;;6260690;22;20015;-93
2022/06/18 03:24:03;;;;;;;4.88;2.78;;;;;;;;;;6285786;22;20011;-93
2022/06/18 03:26:32;;;;;;;6.40;3.10;;;;;;;;;;6226268;22;20344;-93
2022/06/18 03:28:59;;;;;;;3.78;2.58;;;;;;;;;;6287328;22;20022;-93
2022/06/18 03:31:28;;;;;;;7.53;2.95;;;;;;;;;;6283705;22;20015;-86
2022/06/18 03:33:55;;;;;;;5.05;2.85;;;;;;;;;;6282168;22;20019;-86
2022/06/18 03:36:29;;;;;;;6.00;3.42;;;;;;;;;;6277744;22;20107;-86
2022/06/18 03:39:02;;;;;;;5.88;2.95;;;;;;;;;;6257661;22;20019;-86
2022/06/18 03:41:31;;;;;;;7.57;3.00;;;;;;;;;;6282311;22;20510;-86
2022/06/18 03:44:25;;;;;;;5.18;2.95;;;;;;;;;;6263450;22;20018;-86
2022/06/18 03:46:56;;;;;;;5.55;2.92;;;;;;;;;;6283406;22;20545;-86
2022/06/18 03:49:32;;;;;;;5.07;2.97;;;;;;;;;;6283786;22;20122;-86
2022/06/18 03:52:05;;;;;;;4.88;2.53;;;;;;;;;;6258999;22;20023;-86
2022/06/18 03:54:33;;;;;;;4.75;2.70;;;;;;;;;;6258650;22;20042;-86
2022/06/18 03:57:05;;;;;;;4.35;2.80;;;;;;;;;;6283318;22;20118;-86
2022/06/18 03:59:34;;;;;;;4.93;2.90;;;;;;;;;;6283084;22;20023;-86
2022/06/18 04:02:07;;;;;;;4.80;2.95;;;;;;;;;;6280754;22;20990;-86
2022/06/18 04:04:41;;;;;;;5.28;3.00;;;;;;;;;;6309126;22;20602;-86
2022/06/18 04:07:18;;;;;;;4.93;3.08;;;;;;;;;;6283901;22;20015;-86
2022/06/18 04:10:18;;;;;;;5.80;2.80;;;;;;;;;;6272828;22;20683;-86
2022/06/18 04:12:48;;;;;;;5.70;2.92;;;;;;;;;;6283044;22;20798;-86
2022/06/18 04:15:33;;;;;;;4.43;3.22;;;;;;;;;;6282940;22;20850;-86
2022/06/18 04:18:14;;;;;;;6.80;3.50;;;;;;;;;;6308440;22;20011;-86
2022/06/18 04:21:09;;;;;;;5.40;2.90;;;;;;;;;;6282635;22;20092;-86
2022/06/18 04:23:42;;;;;;;4.80;3.03;;;;;;;;;;6310004;22;20110;-86
2022/06/18 04:26:15;;;;;;;4.95;2.90;;;;;;;;;;6287845;22;20017;-94
2022/06/18 04:28:46;;;;;;;5.90;2.90;;;;;;;;;;6229010;22;20068;-93
2022/06/18 04:31:19;;;;;;;5.60;3.17;;;;;;;;;;6265600;22;20029;-94
2022/06/18 04:34:13;;;;;;;5.10;3.05;;;;;;;;;;6259948;22;20027;-94
2022/06/18 04:37:38;;;;;;;4.18;2.75;;;;;;;;;;6288622;22;20015;-93
2022/06/18 04:40:23;;;;;;;4.55;2.92;;;;;;;;;;6288507;22;20042;-93
2022/06/18 04:43:17;;;;;;;7.38;2.80;;;;;;;;;;6268676;22;20046;-93
2022/06/18 04:45:54;;;;;;;5.32;2.90;;;;;;;;;;6228071;22;20027;-93
2022/06/18 04:48:27;;;;;;;5.63;3.10;;;;;;;;;;6263138;22;20383;-92
2022/06/18 04:50:56;;;;;;;6.75;3.05;;;;;;;;;;6225911;22;20027;-92
2022/06/18 04:53:34;;;;;;;6.47;3.08;;;;;;;;;;6251613;22;20027;-92
2022/06/18 04:56:12;;;;;;;4.22;2.80;;;;;;;;;;6287054;22;20064;-92
2022/06/18 04:58:47;;;;;;;5.32;2.90;;;;;;;;;;6262601;22;20023;-86
2022/06/18 05:01:17;;;;;;;5.63;3.15;;;;;;;;;;6257706;22;20490;-86
2022/06/18 05:04:15;;;;;;;7.50;4.30;;;;;;;;;;6270587;22;20019;-86
2022/06/18 05:07:06;;;;;;;5.35;3.35;;;;;;;;;;6214761;23;20063;-86
2022/06/18 05:10:00;;;;;;;4.65;3.15;;;;;;;;;;6179888;23;20881;-86
2022/06/18 05:12:49;;;;;;;4.75;3.00;;;;;;;;;;6215490;23;20050;-86
2022/06/18 05:15:30;;;;;;;5.10;3.42;;;;;;;;;;6189456;23;20061;-86
2022/06/18 05:17:58;;;;;;;6.88;3.15;;;;;;;;;;6214379;23;20449;-86
2022/06/18 05:20:52;;;;;;;4.57;3.05;;;;;;;;;;6190882;23;20024;-86
2022/06/18 05:23:30;;;;;;;5.82;3.30;;;;;;;;;;6205620;23;20489;-86
2022/06/18 05:26:09;;;;;;;6.35;3.05;;;;;;;;;;6190340;23;20131;-86
2022/06/18 05:28:37;;;;;;;6.82;3.30;;;;;;;;;;6190236;23;20021;-86
2022/06/18 05:31:05;;;;;;;5.75;3.10;;;;;;;;;;6188470;23;20263;-86
2022/06/18 05:33:40;;;;;;;6.22;3.15;;;;;;;;;;6204674;23;20028;-86
2022/06/18 05:36:33;;;;;;;6.20;2.97;;;;;;;;;;6190059;23;20016;-86
2022/06/18 05:39:10;;;;;;;5.82;3.15;;;;;;;;;;6189240;23;20024;-87
2022/06/18 05:41:37;;;;;;;5.53;3.03;;;;;;;;;;6165359;23;20540;-86
2022/06/18 05:44:07;;;;;;;4.90;3.13;;;;;;;;;;6219245;22;20031;-87
2022/06/18 05:46:35;;;;;;;6.43;3.47;;;;;;;;;;6277212;22;20571;-86
2022/06/18 05:49:03;;;;;;;8.00;3.03;;;;;;;;;;6252240;22;20020;-86
2022/06/18 05:51:31;;;;;;;5.18;3.20;;;;;;;;;;6252973;22;20030;-86
2022/06/18 05:53:59;;;;;;;7.30;3.28;;;;;;;;;;6251718;22;20020;-86
2022/06/18 05:56:50;;;;;;;7.10;3.50;;;;;;;;;;6252627;22;20747;-86
2022/06/18 05:59:37;;;;;;;4.97;3.05;;;;;;;;;;6277298;22;20023;-86
2022/06/18 06:02:12;;;;;;;6.50;2.95;;;;;;;;;;6252129;22;20019;-86
2022/06/18 06:04:42;;;;;;;6.18;3.33;;;;;;;;;;6277380;22;20024;-85
2022/06/18 06:07:24;;;;;;;9.88;2.72;;;;;;;;;;6245520;22;20089;-86
2022/06/18 06:12:39;;;;;;;3.95;2.80;;;;;;;;;;6252880;22;20019;-86
2022/06/18 06:15:07;;;;;;;4.18;2.80;;;;;;;;;;6279551;22;20127;-84
2022/06/18 06:17:36;;;;;;;7.03;3.33;;;;;;;;;;6251497;22;20054;-85
2022/06/18 06:20:25;;;;;;;5.15;3.10;;;;;;;;;;6279605;22;20020;-86
2022/06/18 06:22:59;;;;;;;6.15;3.10;;;;;;;;;;6279759;22;20047;-85
2022/06/18 06:25:32;;;;;;;8.20;3.33;;;;;;;;;;6279588;22;20066;-86
2022/06/18 06:28:02;;;;;;;7.15;3.10;;;;;;;;;;6278660;22;20387;-86
2022/06/18 06:30:29;;;;;;;7.07;3.38;;;;;;;;;;6279211;22;20020;-85
2022/06/18 06:32:58;;;;;;;6.40;3.38;;;;;;;;;;6279624;22;20028;-83
2022/06/18 06:35:25;;;;;;;7.72;3.40;;;;;;;;;;6280099;22;20046;-86
2022/06/18 06:37:53;;;;;;;5.40;3.25;;;;;;;;;;6304739;22;20019;-85
2022/06/18 06:40:22;;;;;;;6.07;3.65;;;;;;;;;;6310575;22;20015;-85
2022/06/18 06:42:52;;;;;;;5.13;3.17;;;;;;;;;;6283642;22;20045;-84
2022/06/18 06:45:49;;;;;;;5.60;3.42;;;;;;;;;;6310140;22;20023;-86
2022/06/18 06:48:27;;;;;;;6.65;3.20;;;;;;;;;;6310111;22;20110;-84
2022/06/18 06:50:55;;;;;;;9.25;3.53;;;;;;;;;;6310929;22;20042;-84
2022/06/18 06:53:27;;;;;;;8.57;3.15;;;;;;;;;;6309896;22;20901;-84
2022/06/18 06:58:41;;;;;;;7.85;3.70;;;;;;;;;;6282931;22;20019;-85
2022/06/18 07:01:09;;;;;;;7.80;3.00;;;;;;;;;;6310521;22;20045;-82
2022/06/18 07:03:42;;;;;;;7.85;3.10;;;;;;;;;;6312982;22;20324;-81
2022/06/18 07:06:10;;;;;;;4.53;2.95;;;;;;;;;;6325992;22;20038;-81
2022/06/18 07:08:37;;;;;;;7.03;3.50;;;;;;;;;;6322980;22;20051;-81
2022/06/18 07:11:10;;;;;;;7.35;2.85;;;;;;;;;;6319305;22;20026;-80
2022/06/18 07:13:39;;;;;;;5.95;3.42;;;;;;;;;;6324644;22;20014;-82
2022/06/18 07:16:12;;;;;;;7.30;3.50;;;;;;;;;;6322940;22;20403;-81
2022/06/18 07:18:40;;;;;;;4.55;2.92;;;;;;;;;;6326091;22;20022;-82
2022/06/18 07:21:15;;;;;;;5.32;3.38;;;;;;;;;;6287646;22;20033;-83
2022/06/18 07:23:43;;;;;;;8.43;2.85;;;;;;;;;;6282700;22;20031;-82
2022/06/18 07:26:16;;;;;;;4.75;3.15;;;;;;;;;;6313214;22;20019;-82
2022/06/18 07:29:11;;;;;;;8.85;3.58;;;;;;;;;;6309949;22;20137;-85
2022/06/18 07:31:40;;;;;;;8.30;3.30;;;;;;;;;;6309740;22;20019;-85
2022/06/18 07:34:17;;;;;;;6.30;3.40;;;;;;;;;;6310304;22;20020;-85
2022/06/18 07:36:45;;;;;;;8.23;3.83;;;;;;;;;;6282251;22;20504;-85
2022/06/18 07:39:17;;;;;;;6.63;3.50;;;;;;;;;;6309990;22;20098;-85
2022/06/18 07:41:52;;;;;;;9.77;4.10;;;;;;;;;;6309481;22;20019;-85
2022/06/18 07:44:25;;;;;;;6.05;4.25;;;;;;;;;;6282384;22;20715;-85
2022/06/18 07:46:57;;;;;;;8.32;2.95;;;;;;;;;;6271208;22;20034;-85
2022/06/18 07:49:25;;;;;;;6.38;3.45;;;;;;;;;;6309751;22;20016;-88
2022/06/18 07:51:53;;;;;;;6.82;3.70;;;;;;;;;;6309473;22;20386;-85
2022/06/18 07:54:22;;;;;;;5.05;3.08;;;;;;;;;;6309001;22;20030;-83
2022/06/18 07:56:50;;;;;;;6.70;3.22;;;;;;;;;;6309913;22;20019;-86
2022/06/18 07:59:20;;;;;;;6.75;3.58;;;;;;;;;;6309194;22;20015;-85
2022/06/18 08:01:47;;;;;;;8.05;3.63;;;;;;;;;;6310892;22;20023;-85
2022/06/18 08:04:19;;;;;;;6.93;3.33;;;;;;;;;;6285747;22;20370;-83
2022/06/18 08:06:51;;;;;;;6.38;3.40;;;;;;;;;;6310804;22;20069;-83
2022/06/18 08:09:19;;;;;;;5.40;3.25;;;;;;;;;;6310610;22;20015;-83
2022/06/18 08:11:51;;;;;;;7.50;3.92;;;;;;;;;;6310414;22;20328;-82
2022/06/18 08:14:19;;;;;;;7.75;3.20;;;;;;;;;;6311368;22;20086;-83
2022/06/18 08:16:51;;;;;;;7.80;2.90;;;;;;;;;;6310620;22;20091;-84
2022/06/18 08:19:19;;;;;;;7.70;3.22;;;;;;;;;;6311237;22;20334;-83
2022/06/18 08:21:47;;;;;;;9.55;3.65;;;;;;;;;;6311407;22;20023;-83
2022/06/18 08:24:19;;;;;;;8.07;3.70;;;;;;;;;;6310606;22;20023;-83
2022/06/18 08:26:49;;;;;;;7.03;3.40;;;;;;;;;;6310770;22;20482;-82
2022/06/18 08:29:21;;;;;;;6.82;3.25;;;;;;;;;;6311217;22;20015;-83
2022/06/18 08:31:53;;;;;;;6.15;3.22;;;;;;;;;;6310485;22;20049;-83
2022/06/18 08:34:21;;;;;;;8.05;3.15;;;;;;;;;;6310847;22;20106;-84
2022/06/18 08:36:59;;;;;;;7.10;3.42;;;;;;;;;;6304090;22;20023;-84
2022/06/18 08:39:51;;;;;;;7.97;3.80;;;;;;;;;;6310222;22;20323;-84
2022/06/18 08:42:45;;;;;;;8.15;3.70;;;;;;;;;;6284084;22;20062;-83
2022/06/18 08:45:20;;;;;;;8.00;3.45;;;;;;;;;;6310296;22;20046;-84
2022/06/18 08:48:39;;;;;;;6.25;3.35;;;;;;;;;;6286849;22;20090;-84
2022/06/18 08:51:57;;;;;;;8.90;3.58;;;;;;;;;;6308487;22;20457;-83
2022/06/18 08:54:58;;;;;;;8.93;3.80;;;;;;;;;;6310319;22;20019;-82
2022/06/18 08:57:50;;;;;;;5.85;3.50;;;;;;;;;;6283014;22;20065;-83
2022/06/18 09:00:32;;;;;;;5.68;3.33;;;;;;;;;;6310788;22;20090;-83
2022/06/18 09:03:05;;;;;;;8.02;3.25;;;;;;;;;;6309478;22;20020;-83
2022/06/18 09:06:13;;;;;;;6.97;3.22;;;;;;;;;;6272268;22;20478;-84
2022/06/18 09:08:56;;;;;;;9.75;3.13;;;;;;;;;;6310710;22;20022;-84
2022/06/18 09:11:23;;;;;;;7.35;2.90;;;;;;;;;;6309253;22;20019;-82
2022/06/18 09:13:57;;;;;;;11.30;3.28;;;;;;;;;;6309446;22;20023;-83
2022/06/18 09:16:50;;;;;;;12.02;4.30;;;;;;;;;;6283879;22;20125;-86
2022/06/18 09:19:19;;;;;;;8.32;4.18;;;;;;;;;;6311003;22;20471;-85
2022/06/18 09:21:56;;;;;;;13.88;5.45;;;;;;;;;;6283851;22;20019;-85
2022/06/18 09:24:39;;;;;;;8.40;3.60;;;;;;;;;;6285220;22;20015;-85
2022/06/18 09:27:21;;;;;;;11.32;3.75;;;;;;;;;;6310837;22;20049;-85
2022/06/18 09:30:06;;;;;;;12.45;4.88;;;;;;;;;;6310546;22;20015;-86
2022/06/18 09:32:42;;;;;;;13.45;4.18;;;;;;;;;;6309542;22;20065;-86
2022/06/18 09:35:26;;;;;;;8.18;3.50;;;;;;;;;;6309862;22;20046;-85
2022/06/18 09:38:02;;;;;;;7.32;3.80;;;;;;;;;;6309882;22;20117;-87
2022/06/18 09:40:35;;;;;;;10.55;3.38;;;;;;;;;;6310085;22;20019;-88
2022/06/18 09:43:18;;;;;;;10.55;4.35;;;;;;;;;;6248162;22;20029;-86
2022/06/18 09:46:20;;;;;;;9.40;3.90;;;;;;;;;;6309874;22;20529;-86
2022/06/18 09:49:13;;;;;;;10.40;3.60;;;;;;;;;;6289479;22;20019;-88
2022/06/18 09:54:30;;;;;;;8.18;4.50;;;;;;;;;;6310541;22;20150;-84
2022/06/18 09:57:00;;;;;;;5.93;3.30;;;;;;;;;;6283341;22;20482;-85
2022/06/18 09:59:41;;;;;;;9.13;3.50;;;;;;;;;;6284128;22;20118;-86
2022/06/18 10:02:23;;;;;;;12.52;3.75;;;;;;;;;;6282949;22;20077;-87
2022/06/18 10:07:43;;;;;;;7.47;3.33;;;;;;;;;;6282781;22;20095;-86
2022/06/18 10:10:19;;;;;;;9.30;4.28;;;;;;;;;;6282963;22;20073;-86
2022/06/18 10:13:23;;;;;;;7.35;3.58;;;;;;;;;;6289978;22;20538;-87
2022/06/18 10:15:57;;;;;;;13.20;4.10;;;;;;;;;;6308213;22;20036;-89
2022/06/18 10:18:43;;;;;;;7.63;3.33;;;;;;;;;;6310361;22;20023;-89
2022/06/18 10:21:32;;;;;;;9.10;3.83;;;;;;;;;;6310301;22;20048;-87
2022/06/18 10:24:17;;;;;;;10.05;3.75;;;;;;;;;;6309728;22;20391;-84
2022/06/18 10:27:06;;;;;;;5.70;2.83;;;;;;;;;;6309473;22;20019;-84
2022/06/18 10:29:53;;;;;;;5.63;2.83;;;;;;;;;;6282415;22;20367;-85
2022/06/18 10:32:34;;;;;;;8.38;2.92;;;;;;;;;;6281958;22;20015;-85
2022/06/18 10:35:19;;;;;;;11.07;3.33;;;;;;;;;;6309522;22;20015;-85
2022/06/18 10:38:05;;;;;;;9.43;4.85;;;;;;;;;;6309885;22;20069;-86
2022/06/18 10:41:16;;;;;;;6.88;2.92;;;;;;;;;;6310487;22;20081;-86
2022/06/18 10:44:33;;;;;;;7.05;2.42;;;;;;;;;;6271894;22;20995;-87
2022/06/18 10:47:05;;;;;;;9.65;3.70;;;;;;;;;;6308372;22;20029;-86
2022/06/18 10:50:00;;;;;;;6.15;2.42;;;;;;;;;;6282249;22;20023;-86
2022/06/18 10:52:33;;;;;;;7.90;2.50;;;;;;;;;;6308975;22;20019;-86
2022/06/18 10:55:16;;;;;;;6.65;2.70;;;;;;;;;;6282185;22;20023;-87
2022/06/18 10:57:48;;;;;;;13.35;3.60;;;;;;;;;;6271091;22;20034;-87
2022/06/18 11:00:27;;;;;;;5.90;2.40;;;;;;;;;;6309323;22;20023;-87
2022/06/18 11:02:59;;;;;;;5.32;1.88;;;;;;;;;;6309701;22;20039;-87
2022/06/18 11:05:38;;;;;;;6.35;1.90;;;;;;;;;;6308933;22;20094;-87
2022/06/18 11:08:28;;;;;;;5.10;2.67;;;;;;;;;;6311628;22;20023;-88
2022/06/18 11:11:01;;;;;;;9.25;2.72;;;;;;;;;;6282394;22;20015;-86
2022/06/18 11:13:35;;;;;;;8.98;3.22;;;;;;;;;;6282952;22;20081;-85
2022/06/18 11:16:03;;;;;;;5.57;2.33;;;;;;;;;;6308566;22;20033;-85
2022/06/18 11:18:31;;;;;;;4.93;1.88;;;;;;;;;;6246727;22;20023;-86
2022/06/18 11:21:35;;;;;;;6.93;2.07;;;;;;;;;;6309284;22;20019;-86
2022/06/18 11:24:33;;;;;;;3.88;1.92;;;;;;;;;;6309556;22;20027;-86
2022/06/18 11:27:06;;;;;;;3.90;1.65;;;;;;;;;;6309498;22;20047;-85
2022/06/18 11:29:42;;;;;;;6.13;1.95;;;;;;;;;;6308755;22;20019;-85
2022/06/18 11:32:26;;;;;;;5.93;1.77;;;;;;;;;;6308682;22;20051;-85
2022/06/18 11:34:59;;;;;;;6.80;1.92;;;;;;;;;;6310531;22;20073;-85
2022/06/18 11:37:30;;;;;;;7.28;2.75;;;;;;;;;;6311289;22;20023;-84
2022/06/18 11:40:18;;;;;;;8.27;2.45;;;;;;;;;;6313106;22;20022;-83
2022/06/18 11:43:00;;;;;;;5.25;2.40;;;;;;;;;;6223872;22;20077;-83
2022/06/18 11:45:52;;;;;;;4.75;1.83;;;;;;;;;;6311350;22;20015;-88
2022/06/18 11:48:45;;;;;;;3.72;1.67;;;;;;;;;;6284343;22;20023;-87
2022/06/18 11:55:12;;;;;;;4.97;1.67;;;;;;;;;;6311631;22;20019;-88
2022/06/18 11:57:56;;;;;;;5.88;1.90;;;;;;;;;;6281395;22;20049;-88
2022/06/18 12:00:43;;;;;;;5.78;1.73;;;;;;;;;;6285359;22;20025;-86
2022/06/18 12:03:37;;;;;;;3.57;1.30;;;;;;;;;;6311282;22;20023;-86
2022/06/18 12:06:42;;;;;;;;;;;;;;;;;;6311475;22;20094;-83
2022/06/18 12:09:31;;;;;;;7.35;3.80;;;;;;;;;;6311377;22;19930;-83
2022/06/18 12:12:21;;;;;;;6.75;2.55;;;;;;;;;;6284820;22;20027;-86
2022/06/18 12:15:02;;;;;;;4.30;2.20;;;;;;;;;;6311620;22;20019;-86
2022/06/18 12:18:10;;;;;;;2.72;0.77;;;;;;;;;;6309980;22;20065;-86
2022/06/18 12:21:01;;;;;;;4.07;1.77;;;;;;;;;;6311530;22;20023;-86
2022/06/18 12:24:07;;;;;;;2.03;0.90;;;;;;;;;;6284724;22;20035;-86
2022/06/18 12:27:00;;;;;;;4.75;2.53;;;;;;;;;;6284952;22;20584;-86
2022/06/18 12:29:39;;;;;;;3.03;1.48;;;;;;;;;;6311156;22;20015;-86
2022/06/18 12:32:29;;;;;;;2.13;0.80;;;;;;;;;;6311167;22;20728;-86
2022/06/18 12:35:14;;;;;;;2.65;1.17;;;;;;;;;;6312150;22;20512;-88
2022/06/18 12:37:47;;;;;;;2.30;1.20;;;;;;;;;;6222921;22;20030;-89
2022/06/18 12:40:44;;;;;;;2.17;0.82;;;;;;;;;;6310225;22;20019;-86
2022/06/18 12:43:19;;;;;;;1.83;0.60;;;;;;;;;;6310892;22;20023;-87
2022/06/18 12:45:58;;;;;;;4.85;0.80;;;;;;;;;;6282241;22;20026;-89
2022/06/18 12:49:01;;;;;;;1.08;0.45;;;;;;;;;;6289391;22;20015;-86
2022/06/18 12:51:53;;;;;;;2.80;1.20;;;;;;;;;;6285394;22;20023;-86
2022/06/18 12:54:53;;;;;;;3.20;1.52;;;;;;;;;;6311248;22;20516;-89
2022/06/18 12:57:39;;;;;;;2.60;1.02;;;;;;;;;;6312554;22;20053;-89
2022/06/18 13:00:23;;;;;;;5.60;0.70;;;;;;;;;;6260887;22;20020;-89
2022/06/18 13:03:09;;;;;;;1.67;0.80;;;;;;;;;;6313631;22;20030;-88
2022/06/18 13:05:49;;;;;;;2.53;0.75;;;;;;;;;;6313494;22;20497;-90
2022/06/18 13:08:50;;;;;;;2.28;0.70;;;;;;;;;;6310545;22;20015;-87
2022/06/18 13:12:12;;;;;;;3.85;1.23;;;;;;;;;;6283160;22;20019;-90
2022/06/18 13:15:07;;;;;;;4.60;1.80;;;;;;;;;;6155015;23;20108;-86
2022/06/18 13:17:43;;;;;;;1.30;0.68;;;;;;;;;;6155563;23;20446;-87
2022/06/18 13:20:27;;;;;;;4.60;1.83;;;;;;;;;;6155069;23;20097;-89
2022/06/18 13:22:55;;;;;;;4.13;1.13;;;;;;;;;;6131028;23;20053;-88
2022/06/18 13:28:31;;;;;;;1.95;0.90;;;;;;;;;;6122283;23;20800;-86
2022/06/18 13:31:49;;;;;;;7.85;3.40;;;;;;;;;;6128401;23;20117;-86
2022/06/18 13:34:43;;;;;;;3.50;1.30;;;;;;;;;;6126041;23;20021;-86
2022/06/18 13:37:48;;;;;;;2.92;1.30;;;;;;;;;;6059328;23;20364;-86
2022/06/18 13:40:28;;;;;;;2.60;1.13;;;;;;;;;;6067684;23;20470;-86
2022/06/18 13:43:11;;;;;;;8.70;2.78;;;;;;;;;;6033613;23;20341;-87
2022/06/18 13:46:17;;;;;;;5.95;2.22;;;;;;;;;;6067438;23;20499;-87
2022/06/18 13:49:14;;;;;;;4.18;1.90;;;;;;;;;;6066321;23;20038;-85
2022/06/18 13:51:42;;;;;;;6.10;2.38;;;;;;;;;;6092472;23;20451;-89
2022/06/18 13:54:17;;;;;;;6.97;3.22;;;;;;;;;;6090320;23;20034;-90
2022/06/18 13:57:03;;;;;;;7.78;3.10;;;;;;;;;;6124895;23;20049;-89
2022/06/18 13:59:33;;;;;;;7.65;2.70;;;;;;;;;;6125814;23;20025;-90
2022/06/18 14:02:08;;;;;;;10.55;1.40;;;;;;;;;;6141513;23;20029;-86
2022/06/18 14:04:45;;;;;;;6.20;1.05;;;;;;;;;;6185115;23;20392;-87
2022/06/18 14:07:15;;;;;;;3.85;1.10;;;;;;;;;;6159905;23;20087;-87
2022/06/18 14:09:53;;;;;;;3.03;1.00;;;;;;;;;;6163008;23;20021;-89
2022/06/18 14:12:29;;;;;;;2.38;1.20;;;;;;;;;;6184409;23;20029;-87
2022/06/18 14:15:27;;;;;;;3.15;1.20;;;;;;;;;;6295308;22;20511;-87
2022/06/18 14:17:59;;;;;;;1.92;0.95;;;;;;;;;;6271230;22;20034;-88
2022/06/18 14:20:37;;;;;;;2.70;1.10;;;;;;;;;;6310278;22;20028;-88
2022/06/18 14:23:11;;;;;;;5.18;1.10;;;;;;;;;;6298176;22;20023;-88
2022/06/18 14:26:14;;;;;;;1.63;0.70;;;;;;;;;;6309749;22;20569;-87
2022/06/18 14:28:44;;;;;;;6.00;0.93;;;;;;;;;;6282401;22;20019;-87
2022/06/18 14:31:36;;;;;;;1.73;0.70;;;;;;;;;;6282107;22;20019;-87
2022/06/18 14:34:40;;;;;;;3.28;0.93;;;;;;;;;;6272154;22;20054;-87
2022/06/18 14:41:34;;;;;;;2.80;0.98;;;;;;;;;;6272244;22;20055;-86
2022/06/18 14:43:33;;;;;;;2.85;1.15;;;;;;;;;;6310867;22;20025;-87
2022/06/18 14:46:22;;;;;;;2.72;1.10;;;;;;;;;;6310020;22;20027;-88
2022/06/18 14:49:28;;;;;;;4.60;1.10;;;;;;;;;;6282268;22;20015;-88
2022/06/18 14:52:10;;;;;;;3.20;1.10;;;;;;;;;;6308478;22;20633;-88
2022/06/18 14:55:15;;;;;;;2.03;0.82;;;;;;;;;;6282360;22;20129;-88
2022/06/18 14:58:07;;;;;;;2.85;1.17;;;;;;;;;;6281456;22;20023;-88
2022/06/18 15:00:53;;;;;;;4.43;1.90;;;;;;;;;;6309520;22;20031;-87
2022/06/18 15:03:33;;;;;;;3.03;1.05;;;;;;;;;;6256393;22;20029;-88
2022/06/18 15:06:07;;;;;;;7.32;1.95;;;;;;;;;;6309592;22;20775;-88
2022/06/18 15:08:50;;;;;;;2.63;1.05;;;;;;;;;;6271004;22;20823;-88
2022/06/18 15:11:20;;;;;;;5.45;2.03;;;;;;;;;;6281918;22;20042;-88
2022/06/18 15:13:59;;;;;;;3.15;1.00;;;;;;;;;;6282947;22;20019;-88
2022/06/18 15:16:48;;;;;;;1.27;0.50;;;;;;;;;;6282236;22;20019;-87
2022/06/18 15:19:30;;;;;;;4.10;1.20;;;;;;;;;;6282959;22;20026;-87
2022/06/18 15:21:57;;;;;;;1.40;0.70;;;;;;;;;;6282539;22;20019;-87
2022/06/18 15:25:21;;;;;;;3.80;1.20;;;;;;;;;;6309908;22;20320;-86
2022/06/18 15:27:28;;;;;;;3.33;1.08;;;;;;;;;;6309106;22;20015;-86
2022/06/18 15:30:28;;;;;;;3.47;0.80;;;;;;;;;;6309900;22;20057;-87
2022/06/18 15:32:58;;;;;;;3.00;0.90;;;;;;;;;;6308935;22;20019;-86
2022/06/18 15:35:33;;;;;;;1.63;0.63;;;;;;;;;;6284211;22;20107;-86
2022/06/18 15:38:30;;;;;;;2.97;1.00;;;;;;;;;;6288044;22;20433;-86
2022/06/18 15:41:11;;;;;;;2.22;0.90;;;;;;;;;;6309100;22;20015;-86
2022/06/18 15:43:51;;;;;;;1.65;0.50;;;;;;;;;;6309706;22;20019;-86
2022/06/18 15:46:23;;;;;;;2.78;0.52;;;;;;;;;;6308711;22;20025;-86
2022/06/18 15:49:03;;;;;;;1.33;0.57;;;;;;;;;;6309683;22;20026;-87
2022/06/18 15:51:43;;;;;;;3.50;0.80;;;;;;;;;;6282131;22;20015;-86
2022/06/18 15:54:41;;;;;;;2.28;1.05;;;;;;;;;;6310616;22;20030;-86
2022/06/18 15:57:27;;;;;;;4.68;1.40;;;;;;;;;;6272259;22;20023;-86
2022/06/18 15:59:59;;;;;;;1.90;0.85;;;;;;;;;;6310572;22;20015;-86
2022/06/18 16:02:38;;;;;;;3.95;1.20;;;;;;;;;;6308839;22;20072;-85
2022/06/18 16:05:06;;;;;;;2.75;1.38;;;;;;;;;;6283006;22;20022;-85
2022/06/18 16:08:03;;;;;;;8.00;3.47;;;;;;;;;;6301092;22;20123;-86
2022/06/18 16:10:43;;;;;;;13.10;6.60;;;;;;;;;;6310050;22;20011;-85
2022/06/18 16:13:22;;;;;;;3.78;1.83;;;;;;;;;;6308682;22;20022;-85
2022/06/18 16:16:03;;;;;;;3.13;0.93;;;;;;;;;;6308447;22;20015;-85
2022/06/18 16:18:37;;;;;;;2.58;1.10;;;;;;;;;;6281867;22;20019;-86
2022/06/18 16:21:09;;;;;;;3.30;1.20;;;;;;;;;;6309778;22;20090;-85
2022/06/18 16:23:40;;;;;;;2.88;0.90;;;;;;;;;;6285419;22;20023;-84
2022/06/18 16:26:33;;;;;;;3.38;1.00;;;;;;;;;;6322568;22;20019;-83
2022/06/18 16:29:01;;;;;;;3.17;1.00;;;;;;;;;;6238364;22;20401;-83
2022/06/18 16:31:38;;;;;;;3.55;1.40;;;;;;;;;;6327732;22;20042;-83