Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:00:38;;;;;;;12.32;3.33;;;;;;;19.12;69.44;100231.03;6185992;23;20013;-73
2022/06/24 00:03:04;;;;;;;14.38;3.83;;;;;;;19.10;69.30;100233.94;6213011;23;20333;-72
2022/06/24 00:05:30;;;;;;;7.78;3.22;;;;;;;19.10;69.12;100233.06;6186357;23;20023;-72
2022/06/24 00:07:57;;;;;;;9.40;3.63;;;;;;;19.05;68.92;100230.94;6212311;23;20418;-73
2022/06/24 00:10:32;;;;;;;11.88;3.67;;;;;;;19.09;68.33;100234.13;6212407;23;20008;-72
2022/06/24 00:12:58;;;;;;;8.10;3.55;;;;;;;19.07;68.01;100237.03;6212473;23;20070;-72
2022/06/24 00:15:25;;;;;;;10.25;3.33;;;;;;;18.99;67.27;100230.88;6212257;23;20007;-72
2022/06/24 00:17:51;;;;;;;8.02;2.97;;;;;;;18.98;67.77;100242.75;6212626;23;20000;-72
2022/06/24 00:20:18;;;;;;;7.82;3.75;;;;;;;18.90;67.97;100237.44;6212532;23;20008;-71
2022/06/24 00:22:49;;;;;;;9.98;2.92;;;;;;;18.83;68.04;100234.63;6212297;23;20047;-71
2022/06/24 00:25:14;;;;;;;6.82;3.20;;;;;;;18.80;68.67;100239.59;6212339;23;20062;-71
2022/06/24 00:27:41;;;;;;;5.90;2.83;;;;;;;18.76;68.44;100244.56;6212441;23;20059;-72
2022/06/24 00:30:13;;;;;;;6.47;3.42;;;;;;;18.64;69.12;100235.19;6212404;23;20016;-72
2022/06/24 00:32:40;;;;;;;11.23;3.55;;;;;;;18.69;68.96;100242.78;6212137;23;20040;-72
2022/06/24 00:35:15;;;;;;;7.03;3.28;;;;;;;18.66;69.29;100248.59;6212133;23;20017;-71
2022/06/24 00:37:42;;;;;;;8.05;3.83;;;;;;;18.58;69.90;100241.41;6212141;23;20012;-72
2022/06/24 00:40:10;;;;;;;7.10;2.88;;;;;;;18.55;70.11;100241.78;6212342;23;20008;-71
2022/06/24 00:42:40;;;;;;;11.80;3.50;;;;;;;18.50;70.20;100248.81;6212171;23;20000;-72
2022/06/24 00:45:24;;;;;;;5.95;2.97;;;;;;;18.44;70.26;100242.22;6212307;23;20078;-71
2022/06/24 00:47:51;;;;;;;7.38;3.20;;;;;;;18.36;70.35;100249.59;6212362;23;20460;-71
2022/06/24 00:50:24;;;;;;;7.93;3.80;;;;;;;18.32;70.55;100245.56;6212377;23;20426;-71
2022/06/24 00:52:59;;;;;;;14.07;3.35;;;;;;;18.27;70.63;100242.56;6212334;23;20418;-71
2022/06/24 00:55:34;;;;;;;12.95;3.35;;;;;;;18.24;70.31;100246.50;6211945;23;20031;-71
2022/06/24 00:58:00;;;;;;;8.38;3.08;;;;;;;18.15;70.63;100234.03;6212053;23;20064;-72
2022/06/24 01:00:29;;;;;;;9.18;2.72;;;;;;;18.18;70.67;100241.78;6211360;23;20001;-71
2022/06/24 01:02:59;;;;;;;15.02;3.58;;;;;;;18.10;70.55;100231.84;6212007;23;20005;-71
2022/06/24 01:05:25;;;;;;;9.40;3.05;;;;;;;18.14;70.77;100243.19;6212046;23;20016;-71
2022/06/24 01:07:51;;;;;;;10.63;3.30;;;;;;;18.08;70.83;100231.22;6212235;23;20007;-71
2022/06/24 01:10:16;;;;;;;13.90;3.40;;;;;;;18.08;71.05;100238.50;6212115;23;20005;-72
2022/06/24 01:12:42;;;;;;;5.10;3.20;;;;;;;18.03;70.77;100230.91;6211690;23;20008;-72
2022/06/24 01:15:08;;;;;;;4.18;2.70;;;;;;;18.04;70.91;100232.63;6211840;23;20016;-72
2022/06/24 01:17:34;;;;;;;6.60;2.72;;;;;;;18.06;70.21;100229.72;6185197;23;20066;-72
2022/06/24 01:20:00;;;;;;;7.88;3.13;;;;;;;18.02;70.22;100240.09;6211936;23;20008;-72
2022/06/24 01:22:26;;;;;;;5.93;2.67;;;;;;;17.93;70.33;100219.47;6211776;23;20055;-72
2022/06/24 01:24:53;;;;;;;12.23;4.03;;;;;;;17.98;70.35;100233.34;6211930;23;20698;-72
2022/06/24 01:27:18;;;;;;;4.75;3.08;;;;;;;17.97;70.81;100233.53;6211682;23;20016;-71
2022/06/24 01:29:44;;;;;;;9.07;3.40;;;;;;;17.91;70.42;100226.13;6211747;23;20140;-72
2022/06/24 01:32:10;;;;;;;10.18;3.47;;;;;;;17.93;70.96;100230.34;6211628;23;20004;-72
2022/06/24 01:34:36;;;;;;;7.90;3.00;;;;;;;17.94;71.02;100232.03;6211548;23;20009;-72
2022/06/24 01:37:02;;;;;;;6.28;3.05;;;;;;;17.94;71.34;100239.31;6211649;23;20607;-71
2022/06/24 01:39:28;;;;;;;6.45;3.40;;;;;;;17.93;71.85;100229.50;6211697;23;20031;-72
2022/06/24 01:41:54;;;;;;;7.07;2.90;;;;;;;17.90;71.59;100235.31;6211797;23;20071;-72
2022/06/24 01:44:22;;;;;;;9.52;2.80;;;;;;;17.87;71.74;100236.50;6211702;23;20379;-71
2022/06/24 01:46:48;;;;;;;7.13;3.10;;;;;;;17.83;71.92;100223.47;6211723;23;20349;-72
2022/06/24 01:49:13;;;;;;;8.73;3.15;;;;;;;17.82;71.54;100233.50;6212029;23;20000;-73
2022/06/24 01:51:43;;;;;;;8.75;3.08;;;;;;;17.74;71.60;100238.16;6211488;23;20531;-72
2022/06/24 01:54:09;;;;;;;10.75;3.70;;;;;;;17.60;71.64;100219.94;6211282;23;20000;-72
2022/06/24 01:56:34;;;;;;;9.52;3.70;;;;;;;17.61;72.51;100230.63;6211334;23;20012;-71
2022/06/24 01:59:00;;;;;;;8.73;3.50;;;;;;;17.46;71.93;100209.91;6211605;23;20020;-71
2022/06/24 02:01:25;;;;;;;13.30;3.40;;;;;;;17.52;71.50;100236.28;6211629;23;20009;-72
2022/06/24 02:03:51;;;;;;;6.82;2.83;;;;;;;17.44;71.19;100228.19;6211328;23;20090;-71
2022/06/24 02:06:17;;;;;;;7.25;2.83;;;;;;;17.39;70.75;100228.75;6211586;23;20015;-73
2022/06/24 02:08:43;;;;;;;9.60;3.35;;;;;;;17.36;70.01;100233.66;6211101;23;20076;-72
2022/06/24 02:13:56;;;;;;;6.38;3.05;;;;;;;17.32;70.27;100232.34;6211378;23;20015;-72
2022/06/24 02:16:22;;;;;;;5.78;2.78;;;;;;;17.29;70.03;100224.56;6211266;23;20058;-72
2022/06/24 02:18:48;;;;;;;6.15;3.22;;;;;;;17.26;69.86;100230.34;6211349;23;20377;-72
2022/06/24 02:21:14;;;;;;;15.85;3.35;;;;;;;17.22;69.79;100226.31;6211267;23;20008;-72
2022/06/24 02:23:41;;;;;;;8.20;3.28;;;;;;;17.22;69.92;100226.31;6184419;23;20012;-72
2022/06/24 02:26:07;;;;;;;7.53;3.10;;;;;;;17.08;69.67;100200.81;6211163;23;20001;-71
2022/06/24 02:28:33;;;;;;;7.97;3.47;;;;;;;17.21;68.46;100219.19;6211507;23;20008;-72
2022/06/24 02:31:00;;;;;;;6.18;2.70;;;;;;;17.19;68.27;100232.09;6211163;23;20008;-71
2022/06/24 02:33:27;;;;;;;9.13;3.08;;;;;;;17.20;68.48;100231.06;6184757;23;20008;-72
2022/06/24 02:35:53;;;;;;;10.55;2.78;;;;;;;17.18;68.57;100227.66;6210855;23;20342;-72
2022/06/24 02:38:18;;;;;;;4.80;3.15;;;;;;;17.15;68.41;100219.94;6211251;23;20004;-71
2022/06/24 02:40:51;;;;;;;7.78;2.65;;;;;;;17.07;67.87;100211.84;6184922;23;20130;-71
2022/06/24 02:43:25;;;;;;;9.32;3.25;;;;;;;17.14;67.26;100226.34;6211427;23;20076;-72
2022/06/24 02:45:58;;;;;;;10.27;3.30;;;;;;;17.08;67.19;100222.50;6185076;23;20005;-71
2022/06/24 02:48:25;;;;;;;10.73;3.65;;;;;;;17.03;67.93;100208.63;6211553;23;20008;-72
2022/06/24 02:50:53;;;;;;;4.70;3.45;;;;;;;17.11;67.86;100232.13;6211248;23;20005;-71
2022/06/24 02:53:19;;;;;;;7.90;3.60;;;;;;;17.07;67.69;100225.38;6184714;23;20353;-72
2022/06/24 02:55:46;;;;;;;3.67;3.22;;;;;;;17.12;67.91;100234.66;6179315;23;20359;-72
2022/06/24 02:58:12;;;;;;;5.88;3.03;;;;;;;17.06;68.03;100215.56;6181289;23;20111;-71
2022/06/24 03:00:41;;;;;;;7.07;2.70;;;;;;;17.09;67.77;100228.75;6181108;23;20310;-71
2022/06/24 03:03:12;;;;;;;4.38;2.92;;;;;;;17.06;67.43;100229.13;6180938;23;20411;-72
2022/06/24 03:05:38;;;;;;;11.60;3.47;;;;;;;17.04;67.45;100229.28;6180950;23;20012;-71
2022/06/24 03:08:04;;;;;;;8.32;3.30;;;;;;;17.06;67.86;100226.41;6181241;23;20001;-72
2022/06/24 03:10:29;;;;;;;9.25;3.40;;;;;;;17.01;67.94;100221.53;6181267;23;20036;-72
2022/06/24 03:12:55;;;;;;;13.02;3.95;;;;;;;17.06;67.85;100227.22;6181330;23;20009;-72
2022/06/24 03:15:20;;;;;;;6.97;4.05;;;;;;;16.97;68.00;100217.50;6181089;23;20012;-72
2022/06/24 03:17:46;;;;;;;12.02;3.47;;;;;;;17.07;68.50;100234.38;6181171;23;20024;-72
2022/06/24 03:20:12;;;;;;;9.48;3.45;;;;;;;17.07;68.51;100237.06;6181410;23;20012;-72
2022/06/24 03:22:37;;;;;;;14.07;4.03;;;;;;;17.07;68.61;100236.22;6179468;23;20001;-72
2022/06/24 03:25:04;;;;;;;10.82;3.92;;;;;;;17.11;68.08;100235.69;6180761;23;20005;-71
2022/06/24 03:27:29;;;;;;;7.47;3.63;;;;;;;17.10;66.89;100230.44;6179370;23;20001;-71
2022/06/24 03:29:55;;;;;;;9.80;3.28;;;;;;;17.23;65.61;100236.97;6181019;23;20020;-72
2022/06/24 03:32:20;;;;;;;10.23;3.20;;;;;;;17.33;65.67;100231.31;6180497;23;20009;-72
2022/06/24 03:34:46;;;;;;;10.80;3.33;;;;;;;17.40;65.25;100224.13;6181011;23;20032;-71
2022/06/24 03:37:12;;;;;;;15.40;3.30;;;;;;;17.51;65.33;100232.72;6180336;23;20013;-72
2022/06/24 03:39:37;;;;;;;13.60;3.35;;;;;;;17.61;64.54;100235.22;6179348;23;20001;-71
2022/06/24 03:42:03;;;;;;;11.05;3.50;;;;;;;17.76;63.87;100241.50;6180267;23;20005;-71
2022/06/24 03:44:29;;;;;;;11.40;3.75;;;;;;;17.85;63.38;100226.84;6181012;23;20005;-72
2022/06/24 03:46:55;;;;;;;10.93;3.22;;;;;;;17.99;63.24;100231.47;6176637;23;20414;-72
2022/06/24 03:49:20;;;;;;;13.52;3.75;;;;;;;18.15;62.84;100238.63;6180664;23;20000;-72
2022/06/24 03:51:46;;;;;;;13.20;3.60;;;;;;;18.24;62.92;100232.91;6180626;23;20016;-71
2022/06/24 03:54:12;;;;;;;11.20;3.60;;;;;;;18.46;62.66;100234.75;6180394;23;20009;-72
2022/06/24 03:56:38;;;;;;;10.75;3.53;;;;;;;18.53;61.91;100224.81;6179909;23;20013;-71
2022/06/24 03:59:04;;;;;;;11.85;3.75;;;;;;;18.76;61.07;100233.69;6180932;23;20016;-71
2022/06/24 04:01:29;;;;;;;9.30;3.42;;;;;;;18.85;61.58;100229.84;6180754;23;20001;-71
2022/06/24 04:03:55;;;;;;;7.70;3.33;;;;;;;18.89;60.26;100212.13;6180715;23;20016;-73
2022/06/24 04:06:20;;;;;;;11.48;3.33;;;;;;;19.09;59.63;100228.69;6180738;23;20643;-72
2022/06/24 04:08:46;;;;;;;10.38;3.63;;;;;;;19.23;60.20;100227.78;6180550;23;20080;-71
2022/06/24 04:11:13;;;;;;;10.43;3.70;;;;;;;19.45;59.04;100235.78;6180711;23;20453;-72
2022/06/24 04:13:39;;;;;;;8.93;3.50;;;;;;;19.56;58.64;100231.72;6180850;23;20545;-71
2022/06/24 04:16:05;;;;;;;15.98;3.83;;;;;;;19.69;58.98;100243.59;6180316;23;20032;-73
2022/06/24 04:18:31;;;;;;;8.75;3.50;;;;;;;19.79;58.77;100243.25;6180726;23;20001;-72
2022/06/24 04:20:56;;;;;;;11.93;3.60;;;;;;;19.95;57.77;100249.28;6180697;23;20012;-72
2022/06/24 04:23:22;;;;;;;9.52;3.15;;;;;;;20.09;57.23;100242.06;6179657;23;20439;-71
2022/06/24 04:25:47;;;;;;;7.60;2.60;;;;;;;20.25;56.57;100241.81;6178673;23;20044;-72
2022/06/24 04:28:13;;;;;;;8.07;2.88;;;;;;;20.40;55.88;100241.66;6180464;23;20008;-72
2022/06/24 04:30:38;;;;;;;8.38;3.13;;;;;;;20.49;55.45;100229.56;6180209;23;20079;-72
2022/06/24 04:33:04;;;;;;;8.95;3.45;;;;;;;20.69;54.96;100234.09;6180495;23;20004;-72
2022/06/24 04:35:30;;;;;;;6.13;2.83;;;;;;;20.92;54.01;100252.91;6181672;23;20119;-72
2022/06/24 04:37:55;;;;;;;10.65;3.08;;;;;;;21.04;53.52;100245.84;6180712;23;20084;-72
2022/06/24 04:40:21;;;;;;;7.78;2.90;;;;;;;21.24;52.96;100246.75;6182273;23;20005;-73
2022/06/24 04:42:46;;;;;;;7.82;2.83;;;;;;;21.41;52.37;100248.06;6182375;23;20008;-72
2022/06/24 04:45:12;;;;;;;6.60;2.47;;;;;;;21.53;52.14;100246.41;6182200;23;20011;-72
2022/06/24 04:47:38;;;;;;;5.60;2.83;;;;;;;21.68;51.31;100238.88;6180727;23;20004;-72
2022/06/24 04:50:05;;;;;;;7.75;3.03;;;;;;;21.92;50.71;100250.06;6182559;23;20047;-72
2022/06/24 04:52:31;;;;;;;6.75;2.65;;;;;;;22.09;49.99;100251.31;6182313;23;20430;-72
2022/06/24 04:54:57;;;;;;;10.32;3.00;;;;;;;22.27;49.47;100257.00;6191023;23;20019;-71
2022/06/24 04:57:23;;;;;;;5.82;2.75;;;;;;;22.36;48.94;100249.44;6212132;23;20009;-72
2022/06/24 04:59:48;;;;;;;6.22;2.72;;;;;;;22.54;48.47;100252.38;6211769;23;20066;-72
2022/06/24 05:02:14;;;;;;;6.07;2.75;;;;;;;22.62;47.91;100248.56;6210379;23;20007;-72
2022/06/24 05:04:39;;;;;;;4.47;2.50;;;;;;;22.77;47.82;100240.97;6211957;23;20015;-72
2022/06/24 05:07:05;;;;;;;6.85;2.90;;;;;;;22.90;47.35;100243.66;6211949;23;20016;-72
2022/06/24 05:09:31;;;;;;;6.88;2.63;;;;;;;22.96;46.67;100246.34;6212190;23;20050;-72
2022/06/24 05:11:56;;;;;;;7.00;2.47;;;;;;;23.08;46.45;100247.38;6211920;23;20008;-73
2022/06/24 05:14:21;;;;;;;5.20;2.50;;;;;;;23.17;46.42;100242.47;6211829;23;20004;-72
2022/06/24 05:16:47;;;;;;;8.40;2.75;;;;;;;23.26;45.86;100249.41;6211751;23;20005;-72
2022/06/24 05:19:13;;;;;;;5.30;2.53;;;;;;;23.40;45.97;100256.50;6211785;23;20015;-72
2022/06/24 05:21:38;;;;;;;6.35;2.75;;;;;;;23.43;45.81;100248.69;6211964;23;20036;-72
2022/06/24 05:24:04;;;;;;;8.88;2.55;;;;;;;23.56;45.53;100247.78;6184850;23;20040;-72
2022/06/24 05:26:30;;;;;;;5.18;2.67;;;;;;;23.76;45.51;100254.00;6185334;23;20011;-71
2022/06/24 05:28:55;;;;;;;6.35;2.42;;;;;;;23.85;45.11;100261.69;6185007;23;20404;-72
2022/06/24 05:31:21;;;;;;;5.43;2.42;;;;;;;23.93;44.67;100252.38;6211747;23;20421;-72
2022/06/24 05:33:46;;;;;;;5.45;2.03;;;;;;;23.99;44.48;100241.38;6211510;23;20000;-72
2022/06/24 05:36:12;;;;;;;3.08;2.10;;;;;;;24.16;44.23;100249.91;6211421;23;20015;-72
2022/06/24 05:38:37;;;;;;;5.63;2.33;;;;;;;24.29;43.79;100264.34;6211727;23;20009;-72
2022/06/24 05:41:03;;;;;;;7.32;2.55;;;;;;;24.44;43.60;100261.25;6210338;23;20034;-72
2022/06/24 05:43:30;;;;;;;9.43;2.40;;;;;;;24.62;43.44;100254.94;6185268;23;20019;-72
2022/06/24 05:45:55;;;;;;;6.70;2.78;;;;;;;24.79;43.30;100254.16;6184932;23;20433;-72
2022/06/24 05:48:21;;;;;;;5.95;2.60;;;;;;;24.92;42.89;100258.66;6185393;23;20001;-72
2022/06/24 05:50:47;;;;;;;10.05;2.90;;;;;;;25.04;42.71;100260.41;6214880;23;20019;-72
2022/06/24 05:55:59;;;;;;;10.52;2.40;;;;;;;25.38;42.40;100256.22;6211689;23;20457;-72
2022/06/24 05:58:26;;;;;;;5.72;2.38;;;;;;;25.50;42.60;100260.66;6212150;23;20027;-71
2022/06/24 06:00:54;;;;;;;11.30;2.55;;;;;;;25.65;42.05;100266.59;6212192;23;20305;-72
2022/06/24 06:03:24;;;;;;;9.23;2.28;;;;;;;25.79;41.83;100267.25;6211945;23;20733;-73
2022/06/24 06:05:50;;;;;;;8.80;2.20;;;;;;;25.94;41.57;100259.38;6211386;23;20430;-72
2022/06/24 06:08:16;;;;;;;7.85;2.47;;;;;;;26.12;41.12;100259.34;6211222;23;20079;-71
2022/06/24 06:10:43;;;;;;;7.03;2.58;;;;;;;26.25;40.68;100257.19;6211042;23;20000;-72
2022/06/24 06:13:12;;;;;;;3.85;2.30;;;;;;;26.38;40.36;100239.66;6211253;23;20013;-71
2022/06/24 06:15:39;;;;;;;5.30;2.15;;;;;;;26.55;39.97;100254.34;6210944;23;20005;-71
2022/06/24 06:18:05;;;;;;;5.40;2.38;;;;;;;26.73;40.17;100247.91;6211769;23;20750;-72
2022/06/24 06:20:30;;;;;;;9.30;2.85;;;;;;;26.80;39.59;100257.72;6211627;23;20005;-72
2022/06/24 06:22:56;;;;;;;5.72;2.40;;;;;;;26.94;39.47;100263.78;6211000;23;20084;-71
2022/06/24 06:25:22;;;;;;;7.10;2.10;;;;;;;27.01;39.01;100248.00;6211410;23;20001;-71
2022/06/24 06:27:49;;;;;;;5.50;2.30;;;;;;;27.17;38.44;100247.22;6211367;23;20000;-72
2022/06/24 06:30:15;;;;;;;5.05;1.85;;;;;;;27.28;38.30;100249.13;6211305;23;20015;-71
2022/06/24 06:32:40;;;;;;;3.22;2.03;;;;;;;27.26;37.89;100230.09;6211286;23;20031;-72
2022/06/24 06:35:06;;;;;;;6.28;2.08;;;;;;;27.52;37.85;100254.31;6211156;23;20418;-72
2022/06/24 06:37:32;;;;;;;12.88;2.40;;;;;;;27.70;37.50;100262.38;6211232;23;20032;-72
2022/06/24 06:39:58;;;;;;;4.53;2.10;;;;;;;27.81;37.26;100253.22;6211179;23;20004;-71
2022/06/24 06:42:23;;;;;;;3.85;1.80;;;;;;;27.88;37.07;100256.69;6211382;23;20414;-71
2022/06/24 06:44:49;;;;;;;2.03;1.45;;;;;;;28.04;36.94;100257.78;6211397;23;20004;-71
2022/06/24 06:47:14;;;;;;;5.00;2.20;;;;;;;28.13;37.08;100246.09;6184684;23;20071;-63
2022/06/24 06:49:40;;;;;;;4.07;1.80;;;;;;;28.22;37.08;100244.59;6211441;23;20004;-62
2022/06/24 06:52:05;;;;;;;5.90;2.33;;;;;;;28.29;36.69;100253.53;6209855;23;20011;-63
2022/06/24 06:54:31;;;;;;;5.47;1.80;;;;;;;28.36;36.41;100248.69;6211167;23;20001;-63
2022/06/24 06:56:57;;;;;;;6.38;1.80;;;;;;;28.44;36.28;100250.19;6210957;23;20038;-64
2022/06/24 06:59:23;;;;;;;2.70;2.10;;;;;;;28.50;36.19;100252.78;6210494;23;20053;-63
2022/06/24 07:01:48;;;;;;;5.20;1.92;;;;;;;28.59;35.90;100246.84;6211021;23;20079;-64
2022/06/24 07:04:14;;;;;;;5.57;2.20;;;;;;;28.64;35.36;100245.00;6209348;23;20005;-64
2022/06/24 07:06:40;;;;;;;3.40;2.05;;;;;;;28.68;35.01;100231.50;6211087;23;20012;-62
2022/06/24 07:09:05;;;;;;;4.07;2.05;;;;;;;28.74;34.52;100234.09;6211167;23;20013;-63
2022/06/24 07:11:31;;;;;;;4.43;1.80;;;;;;;28.80;35.13;100226.72;6211078;23;20000;-64
2022/06/24 07:13:56;;;;;;;5.55;2.10;;;;;;;28.87;35.14;100227.38;6211067;23;20004;-62
2022/06/24 07:16:22;;;;;;;6.03;2.30;;;;;;;28.99;34.58;100228.94;6184531;23;20018;-63
2022/06/24 07:18:47;;;;;;;4.05;2.10;;;;;;;29.07;34.14;100233.19;6210768;23;20005;-63
2022/06/24 07:21:13;;;;;;;3.78;2.08;;;;;;;29.16;34.22;100226.97;6210958;23;20008;-63
2022/06/24 07:23:40;;;;;;;7.20;2.22;;;;;;;29.31;33.99;100226.31;6211432;23;20023;-65
2022/06/24 07:26:07;;;;;;;6.65;2.05;;;;;;;29.40;33.38;100222.00;6184507;23;20366;-63
2022/06/24 07:28:38;;;;;;;6.20;2.10;;;;;;;29.54;32.84;100226.88;6210889;23;20007;-63
2022/06/24 07:31:14;;;;;;;3.88;2.00;;;;;;;29.63;32.73;100230.84;6183960;23;20060;-64
2022/06/24 07:33:40;;;;;;;6.10;1.90;;;;;;;29.79;32.09;100229.91;6184347;23;20000;-63
2022/06/24 07:36:05;;;;;;;7.70;2.30;;;;;;;29.93;30.99;100227.53;6210585;23;20054;-61
2022/06/24 07:38:30;;;;;;;4.45;2.10;;;;;;;30.00;30.52;100219.84;6211082;23;20088;-63
2022/06/24 07:40:56;;;;;;;5.28;1.67;;;;;;;30.14;30.13;100210.84;6210858;23;20086;-63
2022/06/24 07:43:22;;;;;;;8.88;2.22;;;;;;;30.29;30.19;100221.25;6211153;23;20384;-65
2022/06/24 07:45:47;;;;;;;6.28;1.80;;;;;;;30.27;29.96;100228.97;6184994;23;20418;-63
2022/06/24 07:48:13;;;;;;;4.95;1.80;;;;;;;30.29;29.95;100218.47;6211630;23;20059;-64
2022/06/24 07:50:38;;;;;;;5.63;2.05;;;;;;;30.43;29.96;100225.22;6184517;23;20009;-62
2022/06/24 07:53:04;;;;;;;8.50;2.00;;;;;;;30.47;30.29;100216.09;6210761;23;20032;-63
2022/06/24 07:58:13;;;;;;;2.75;1.50;;;;;;;30.67;29.82;100209.88;6210832;23;20103;-63
2022/06/24 08:00:38;;;;;;;4.88;1.83;;;;;;;30.70;29.45;100195.50;6210872;23;20004;-63
2022/06/24 08:03:05;;;;;;;3.45;1.80;;;;;;;30.74;29.03;100202.19;6209091;23;20004;-63
2022/06/24 08:05:31;;;;;;;5.85;1.60;;;;;;;30.79;29.18;100207.75;6210795;23;20068;-63
2022/06/24 08:07:56;;;;;;;4.03;1.55;;;;;;;30.80;28.83;100201.13;6210702;23;20016;-63
2022/06/24 08:10:22;;;;;;;3.20;1.50;;;;;;;30.82;28.91;100201.66;6211836;23;20059;-63
2022/06/24 08:12:47;;;;;;;2.45;1.55;;;;;;;30.79;28.56;100196.69;6212583;23;20000;-63
2022/06/24 08:15:14;;;;;;;2.40;1.50;;;;;;;30.87;28.27;100204.47;6212562;23;20004;-62
2022/06/24 08:17:39;;;;;;;5.63;1.75;;;;;;;30.80;28.43;100183.66;6212816;23;20746;-62
2022/06/24 08:20:05;;;;;;;1.45;1.35;;;;;;;30.95;28.48;100197.59;6212701;23;20013;-62
2022/06/24 08:22:31;;;;;;;3.08;1.58;;;;;;;30.99;28.78;100194.00;6212981;23;20083;-63
2022/06/24 08:24:56;;;;;;;4.35;1.58;;;;;;;31.01;28.60;100189.00;6212610;23;20102;-63
2022/06/24 08:27:22;;;;;;;5.35;1.60;;;;;;;30.96;28.29;100194.53;6212765;23;20008;-64
2022/06/24 08:29:47;;;;;;;3.53;1.58;;;;;;;30.94;27.88;100195.91;6212371;23;20011;-64
2022/06/24 08:32:13;;;;;;;2.28;1.60;;;;;;;31.00;28.10;100198.44;6212558;23;20087;-63
2022/06/24 08:34:38;;;;;;;3.05;1.60;;;;;;;31.03;27.74;100178.50;6212539;23;20000;-62
2022/06/24 08:37:04;;;;;;;3.42;1.23;;;;;;;31.11;27.70;100191.00;6212163;23;20012;-61
2022/06/24 08:39:29;;;;;;;5.57;1.75;;;;;;;31.11;28.10;100194.59;6212383;23;20015;-63
2022/06/24 08:41:58;;;;;;;3.13;1.70;;;;;;;31.20;27.85;100190.19;6212261;23;20036;-63
2022/06/24 08:44:23;;;;;;;3.72;1.45;;;;;;;31.31;27.60;100196.63;6212373;23;20004;-64
2022/06/24 08:46:49;;;;;;;4.93;1.88;;;;;;;31.29;28.20;100176.66;6212030;23;20004;-62
2022/06/24 08:49:15;;;;;;;4.30;1.58;;;;;;;31.20;27.56;100186.56;6212249;23;20075;-64
2022/06/24 08:51:42;;;;;;;6.47;1.48;;;;;;;31.18;27.52;100189.66;6212686;23;20457;-64
2022/06/24 08:54:09;;;;;;;2.25;1.60;;;;;;;31.21;27.34;100185.50;6212326;23;20016;-63
2022/06/24 08:56:35;;;;;;;4.45;1.80;;;;;;;31.16;27.61;100189.06;6212072;23;20016;-64
2022/06/24 08:59:01;;;;;;;7.97;1.80;;;;;;;31.14;27.99;100171.88;6212226;23;20080;-64
2022/06/24 09:01:27;;;;;;;2.67;1.52;;;;;;;31.12;27.69;100176.88;6211937;23;20089;-63
2022/06/24 09:03:53;;;;;;;6.47;1.80;;;;;;;31.16;27.60;100175.22;6185509;23;20040;-63
2022/06/24 09:06:18;;;;;;;5.53;1.73;;;;;;;31.17;27.80;100184.38;6212259;23;20008;-64
2022/06/24 09:08:51;;;;;;;5.45;1.88;;;;;;;31.21;27.57;100179.94;6212161;23;20034;-64
2022/06/24 09:11:18;;;;;;;4.32;1.45;;;;;;;31.15;27.22;100183.81;6212156;23;20018;-63
2022/06/24 09:14:00;;;;;;;2.60;1.70;;;;;;;31.18;27.28;100181.34;6185511;23;20008;-63
2022/06/24 09:16:26;;;;;;;2.63;1.48;;;;;;;31.18;27.53;100169.41;6212160;23;20004;-63
2022/06/24 09:18:53;;;;;;;2.13;1.40;;;;;;;31.22;27.55;100170.50;6212405;23;20341;-63
2022/06/24 09:21:28;;;;;;;4.57;1.70;;;;;;;31.33;27.03;100183.34;6211436;23;20012;-63
2022/06/24 09:24:03;;;;;;;3.45;1.67;;;;;;;31.43;26.81;100183.38;6211924;23;20012;-64
2022/06/24 09:26:32;;;;;;;1.55;1.13;;;;;;;31.54;26.63;100182.28;6211906;23;20004;-62
2022/06/24 09:28:58;;;;;;;1.75;1.50;;;;;;;31.60;26.78;100179.22;6211806;23;20008;-63
2022/06/24 09:31:26;;;;;;;2.90;1.40;;;;;;;31.63;26.37;100169.53;6211972;23;20143;-63
2022/06/24 09:33:52;;;;;;;3.85;1.67;;;;;;;31.77;26.36;100178.97;6185132;23;20015;-64
2022/06/24 09:36:22;;;;;;;1.40;1.30;;;;;;;31.84;26.16;100169.31;6211702;23;20015;-63
2022/06/24 09:38:53;;;;;;;2.60;1.38;;;;;;;31.88;26.33;100175.94;6211590;23;20008;-65
2022/06/24 09:41:18;;;;;;;3.05;1.75;;;;;;;31.83;26.55;100162.09;6211703;23;20434;-64
2022/06/24 09:43:44;;;;;;;2.90;1.50;;;;;;;31.87;26.13;100163.19;6212014;23;20004;-64
2022/06/24 09:46:17;;;;;;;3.05;1.60;;;;;;;31.92;26.28;100165.97;6211577;23;20050;-64
2022/06/24 09:48:42;;;;;;;3.35;1.40;;;;;;;31.87;26.49;100160.44;6211913;23;20005;-63
2022/06/24 09:51:08;;;;;;;5.38;1.40;;;;;;;31.80;26.02;100161.78;6211714;23;20086;-64
2022/06/24 09:53:39;;;;;;;7.47;1.85;;;;;;;31.63;25.81;100178.66;6211780;23;20015;-64
2022/06/24 09:56:07;;;;;;;2.05;1.40;;;;;;;31.56;26.33;100160.66;6210224;23;20082;-63
2022/06/24 09:58:34;;;;;;;6.25;1.50;;;;;;;31.46;26.73;100164.22;6210208;23;20040;-64
2022/06/24 10:01:00;;;;;;;6.45;1.90;;;;;;;31.40;27.14;100173.63;6210833;23;20017;-64
2022/06/24 10:03:27;;;;;;;2.08;1.63;;;;;;;31.38;26.63;100172.25;6211168;23;20000;-64
2022/06/24 10:05:59;;;;;;;3.40;2.20;;;;;;;31.35;26.81;100164.47;6211049;23;20449;-63
2022/06/24 10:08:27;;;;;;;3.92;1.83;;;;;;;31.30;26.42;100154.22;6209878;23;20020;-63
2022/06/24 10:10:55;;;;;;;2.38;1.60;;;;;;;31.36;26.69;100171.69;6210784;23;20451;-64
2022/06/24 10:13:32;;;;;;;3.78;1.60;;;;;;;31.33;27.10;100164.75;6210906;23;20008;-63
2022/06/24 10:16:00;;;;;;;4.25;1.88;;;;;;;31.32;26.89;100163.09;6210524;23;20015;-64
2022/06/24 10:18:32;;;;;;;7.90;1.50;;;;;;;31.27;26.55;100151.97;6209727;23;20001;-64
2022/06/24 10:20:59;;;;;;;4.93;1.73;;;;;;;31.28;27.30;100164.75;6209845;23;20008;-64
2022/06/24 10:23:47;;;;;;;1.60;1.50;;;;;;;31.22;26.73;100140.03;6210836;23;20014;-63
2022/06/24 10:26:29;;;;;;;5.20;2.20;;;;;;;31.30;26.43;100139.53;6210704;23;20370;-63
2022/06/24 10:29:03;;;;;;;3.75;1.80;;;;;;;31.35;26.83;100140.38;6209147;23;20000;-62
2022/06/24 10:34:09;;;;;;;7.22;2.08;;;;;;;31.35;26.81;100136.75;6210558;23;20050;-62
2022/06/24 10:36:35;;;;;;;4.25;1.73;;;;;;;31.30;26.93;100122.91;6210839;23;20012;-64
2022/06/24 10:39:14;;;;;;;5.88;1.77;;;;;;;31.31;27.07;100119.03;6184521;23;20032;-63
2022/06/24 10:41:41;;;;;;;4.45;1.42;;;;;;;31.37;26.94;100129.81;6211296;23;20096;-62
2022/06/24 10:44:22;;;;;;;2.58;1.90;;;;;;;31.41;26.77;100128.19;6210990;23;20012;-62
2022/06/24 10:47:14;;;;;;;4.57;2.13;;;;;;;31.49;26.66;100124.84;6184587;23;20051;-62
2022/06/24 10:49:54;;;;;;;4.57;1.58;;;;;;;31.53;26.94;100117.66;6209593;23;20030;-62
2022/06/24 10:52:48;;;;;;;5.45;1.92;;;;;;;31.64;26.50;100110.16;6211000;23;20008;-62
2022/06/24 10:58:01;;;;;;;4.57;1.60;;;;;;;31.70;27.07;100104.38;6211130;23;20445;-64
2022/06/24 11:00:29;;;;;;;4.70;1.58;;;;;;;31.73;27.09;100100.19;6210865;23;20000;-63
2022/06/24 11:03:12;;;;;;;4.43;1.63;;;;;;;31.71;26.88;100085.75;6210727;23;20078;-62
2022/06/24 11:05:39;;;;;;;2.38;1.80;;;;;;;31.85;26.94;100086.91;6210920;23;20028;-63
2022/06/24 11:08:20;;;;;;;3.08;1.40;;;;;;;31.93;26.45;100080.78;6210370;23;20016;-64
2022/06/24 11:10:49;;;;;;;4.65;1.55;;;;;;;32.08;26.61;100092.69;6210745;23;20104;-64
2022/06/24 11:13:16;;;;;;;6.80;1.85;;;;;;;32.19;26.22;100086.00;6211136;23;20095;-63
2022/06/24 11:15:43;;;;;;;2.22;1.50;;;;;;;32.29;25.76;100094.31;6210409;23;20027;-64
2022/06/24 11:18:13;;;;;;;4.90;1.48;;;;;;;32.31;25.67;100082.94;6210690;23;20369;-62
2022/06/24 11:20:41;;;;;;;3.25;1.60;;;;;;;32.43;25.48;100089.84;6210844;23;20371;-64
2022/06/24 11:23:14;;;;;;;6.22;1.55;;;;;;;32.42;25.70;100084.56;6210505;23;20390;-63
2022/06/24 11:26:13;;;;;;;3.33;1.50;;;;;;;32.37;26.10;100071.53;6210797;23;20700;-63
2022/06/24 11:28:40;;;;;;;6.30;1.70;;;;;;;32.41;25.93;100072.63;6160393;23;20013;-63
2022/06/24 11:31:16;;;;;;;12.25;1.88;;;;;;;32.38;26.06;100078.78;6210439;23;20019;-64
2022/06/24 11:33:42;;;;;;;4.90;1.75;;;;;;;32.43;26.52;100080.66;6183728;23;20001;-63
2022/06/24 11:36:08;;;;;;;4.28;1.52;;;;;;;32.41;26.56;100066.25;6210472;23;20004;-64
2022/06/24 11:38:36;;;;;;;3.88;2.20;;;;;;;32.37;25.86;100056.84;6208917;23;20204;-64