Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:43;;;;;;;6.03;4.27;;;;;;;;;;5050962;28;20207;-69
2022/12/05 00:04:11;;;;;;;5.57;4.70;;;;;;;;;;5051185;28;20199;-69
2022/12/05 00:06:39;;;;;;;5.50;4.60;;;;;;;;;;5049886;28;20227;-69
2022/12/05 00:09:07;;;;;;;6.17;5.30;;;;;;;;;;5051394;28;20198;-68
2022/12/05 00:11:35;;;;;;;6.53;5.13;;;;;;;;;;5049858;28;20206;-70
2022/12/05 00:14:03;;;;;;;7.60;5.47;;;;;;;;;;5050236;28;20203;-69
2022/12/05 00:16:31;;;;;;;6.20;5.07;;;;;;;;;;5049750;28;20204;-70
2022/12/05 00:19:01;;;;;;;7.87;6.13;;;;;;;;;;5046717;28;20214;-70
2022/12/05 00:21:29;;;;;;;7.93;6.50;;;;;;;;;;5047051;28;20195;-69
2022/12/05 00:23:57;;;;;;;10.47;7.03;;;;;;;;;;5050509;28;20199;-69
2022/12/05 00:26:24;;;;;;;11.13;7.70;;;;;;;;;;5050854;28;20207;-69
2022/12/05 00:28:52;;;;;;;11.07;7.60;;;;;;;;;;5048422;28;20235;-69
2022/12/05 00:31:21;;;;;;;10.40;7.90;;;;;;;;;;5044516;28;20199;-70
2022/12/05 00:33:48;;;;;;;10.10;7.53;;;;;;;;;;5050169;28;20205;-70
2022/12/05 00:36:18;;;;;;;10.93;7.83;;;;;;;;;;5050169;28;20214;-70
2022/12/05 00:38:45;;;;;;;10.00;7.43;;;;;;;;;;5049875;28;20294;-70
2022/12/05 00:41:13;;;;;;;10.40;7.87;;;;;;;;;;5050435;28;20485;-70
2022/12/05 00:43:40;;;;;;;9.60;7.43;;;;;;;;;;5049961;28;20210;-71
2022/12/05 00:46:08;;;;;;;10.53;7.40;;;;;;;;;;5046110;28;20208;-70
2022/12/05 00:48:36;;;;;;;10.47;6.80;;;;;;;;;;5049427;28;20207;-70
2022/12/05 00:51:03;;;;;;;8.37;6.10;;;;;;;;;;5050382;28;20496;-70
2022/12/05 00:53:32;;;;;;;6.37;5.37;;;;;;;;;;5050646;28;20196;-71
2022/12/05 00:56:02;;;;;;;5.60;4.87;;;;;;;;;;5049688;28;20206;-70
2022/12/05 00:58:30;;;;;;;7.73;5.17;;;;;;;;;;5046481;28;20213;-70
2022/12/05 01:00:57;;;;;;;5.80;4.57;;;;;;;;;;5048361;28;20218;-70
2022/12/05 01:03:24;;;;;;;6.97;5.40;;;;;;;;;;5049107;28;20206;-69
2022/12/05 01:05:51;;;;;;;5.20;4.20;;;;;;;;;;5049011;28;20231;-70
2022/12/05 01:08:18;;;;;;;4.83;4.23;;;;;;;;;;5050365;28;20204;-69
2022/12/05 01:10:54;;;;;;;4.73;4.23;;;;;;;;;;5049261;28;20211;-70
2022/12/05 01:13:21;;;;;;;6.37;4.90;;;;;;;;;;5049421;28;20229;-70
2022/12/05 01:15:48;;;;;;;5.33;4.47;;;;;;;;;;5046731;28;20207;-70
2022/12/05 01:18:15;;;;;;;8.67;6.00;;;;;;;;;;5049079;28;20196;-70
2022/12/05 01:20:43;;;;;;;8.40;6.23;;;;;;;;;;5049200;28;20203;-70
2022/12/05 01:23:10;;;;;;;7.67;5.93;;;;;;;;;;5045802;28;20196;-69
2022/12/05 01:25:39;;;;;;;7.67;5.63;;;;;;;;;;5045115;28;20231;-70
2022/12/05 01:28:08;;;;;;;6.60;5.57;;;;;;;;;;5048577;28;20246;-69
2022/12/05 01:30:38;;;;;;;5.87;5.10;;;;;;;;;;5048433;28;20211;-71
2022/12/05 01:33:06;;;;;;;5.07;4.43;;;;;;;;;;5046681;28;20273;-70
2022/12/05 01:35:33;;;;;;;4.73;4.27;;;;;;;;;;5047984;28;20225;-69
2022/12/05 01:38:00;;;;;;;4.83;4.03;;;;;;;;;;5048973;28;20199;-70
2022/12/05 01:40:27;;;;;;;5.03;4.27;;;;;;;;;;5048693;28;20201;-69
2022/12/05 01:42:55;;;;;;;4.63;4.20;;;;;;;;;;5049724;28;20208;-70
2022/12/05 01:45:27;;;;;;;5.17;4.67;;;;;;;;;;5048811;28;20203;-69
2022/12/05 01:47:54;;;;;;;5.53;4.60;;;;;;;;;;5052118;28;20231;-70
2022/12/05 01:50:22;;;;;;;5.70;4.93;;;;;;;;;;5049412;28;20215;-71
2022/12/05 01:52:49;;;;;;;7.03;4.93;;;;;;;;;;5053534;28;20214;-70
2022/12/05 01:55:18;;;;;;;5.70;5.10;;;;;;;;;;5052010;28;20210;-70
2022/12/05 01:57:46;;;;;;;6.53;5.17;;;;;;;;;;5050932;28;20192;-69
2022/12/05 02:00:14;;;;;;;7.87;6.07;;;;;;;;;;5052304;28;20203;-70
2022/12/05 02:02:45;;;;;;;8.67;7.03;;;;;;;;;;5053653;28;20226;-70
2022/12/05 02:05:15;;;;;;;8.67;7.13;;;;;;;;;;5050871;28;20230;-70
2022/12/05 02:07:43;;;;;;;9.00;6.87;;;;;;;;;;5053164;28;20219;-70
2022/12/05 02:10:11;;;;;;;8.53;6.67;;;;;;;;;;5051969;28;20202;-69
2022/12/05 02:12:39;;;;;;;9.47;7.27;;;;;;;;;;5042789;28;20207;-70
2022/12/05 02:15:17;;;;;;;8.57;6.67;;;;;;;;;;5051161;28;20208;-68
2022/12/05 02:17:53;;;;;;;6.33;5.70;;;;;;;;;;5049111;28;20199;-70
2022/12/05 02:20:27;;;;;;;6.90;5.20;;;;;;;;;;5046958;28;20222;-70
2022/12/05 02:23:03;;;;;;;7.23;5.60;;;;;;;;;;5052605;28;20207;-70
2022/12/05 02:25:44;;;;;;;5.90;5.03;;;;;;;;;;5050419;28;20204;-69
2022/12/05 02:28:21;;;;;;;6.23;5.17;;;;;;;;;;5048849;28;20235;-70
2022/12/05 02:30:53;;;;;;;5.33;4.80;;;;;;;;;;5049146;28;20222;-70
2022/12/05 02:33:22;;;;;;;6.63;4.77;;;;;;;;;;5051432;28;20204;-70
2022/12/05 02:35:53;;;;;;;5.40;4.40;;;;;;;;;;5049433;28;20212;-70
2022/12/05 02:38:24;;;;;;;5.37;4.50;;;;;;;;;;5050711;28;20206;-70
2022/12/05 02:40:57;;;;;;;6.10;5.13;;;;;;;;;;5048950;28;20213;-71
2022/12/05 02:43:30;;;;;;;4.47;4.07;;;;;;;;;;5051220;28;20199;-70
2022/12/05 02:46:01;;;;;;;4.60;4.10;;;;;;;;;;5049796;28;20203;-71
2022/12/05 02:48:29;;;;;;;4.83;4.33;;;;;;;;;;5050516;28;20199;-67
2022/12/05 02:50:58;;;;;;;5.17;4.30;;;;;;;;;;5050646;28;20210;-70
2022/12/05 02:53:26;;;;;;;5.27;4.17;;;;;;;;;;5052072;28;20200;-71
2022/12/05 02:55:54;;;;;;;4.57;4.07;;;;;;;;;;5050846;28;20206;-71
2022/12/05 02:58:23;;;;;;;5.03;4.27;;;;;;;;;;5050998;28;20196;-71
2022/12/05 03:00:51;;;;;;;5.70;4.27;;;;;;;;;;5048616;28;20218;-71
2022/12/05 03:03:21;;;;;;;4.40;4.00;;;;;;;;;;5051273;28;20210;-70
2022/12/05 03:05:51;;;;;;;4.37;3.83;;;;;;;;;;5051924;28;20298;-71
2022/12/05 03:08:21;;;;;;;4.70;4.20;;;;;;;;;;5046249;28;20224;-71
2022/12/05 03:10:48;;;;;;;4.80;3.80;;;;;;;;;;5050799;28;20206;-70
2022/12/05 03:13:19;;;;;;;5.30;4.43;;;;;;;;;;5052227;28;20199;-71
2022/12/05 03:15:48;;;;;;;5.70;4.93;;;;;;;;;;5051103;28;20212;-71
2022/12/05 03:18:18;;;;;;;5.20;4.30;;;;;;;;;;5050127;28;20196;-71
2022/12/05 03:20:47;;;;;;;4.70;4.10;;;;;;;;;;5051515;28;20206;-70
2022/12/05 03:23:16;;;;;;;4.60;3.80;;;;;;;;;;5045007;28;20211;-70
2022/12/05 03:25:48;;;;;;;3.80;3.40;;;;;;;;;;5049928;28;20199;-70
2022/12/05 03:28:19;;;;;;;4.43;3.87;;;;;;;;;;5044059;28;20239;-71
2022/12/05 03:30:48;;;;;;;4.13;3.70;;;;;;;;;;5049626;28;20221;-70
2022/12/05 03:33:18;;;;;;;4.27;3.30;;;;;;;;;;5049499;28;20219;-69
2022/12/05 03:35:50;;;;;;;3.93;3.53;;;;;;;;;;5052129;28;20203;-69
2022/12/05 03:38:20;;;;;;;4.30;3.90;;;;;;;;;;5050654;28;20195;-71
2022/12/05 03:40:48;;;;;;;4.60;3.90;;;;;;;;;;5050887;28;20214;-71
2022/12/05 03:43:22;;;;;;;4.97;4.27;;;;;;;;;;5052448;28;20202;-71
2022/12/05 03:45:50;;;;;;;4.73;4.23;;;;;;;;;;5050886;28;20207;-71
2022/12/05 03:48:19;;;;;;;5.20;4.37;;;;;;;;;;5049630;28;20238;-71
2022/12/05 03:50:49;;;;;;;6.50;4.73;;;;;;;;;;5046607;28;20207;-70
2022/12/05 03:53:18;;;;;;;5.73;4.60;;;;;;;;;;5051034;28;20199;-70
2022/12/05 03:55:47;;;;;;;5.20;4.63;;;;;;;;;;5048563;28;20217;-71
2022/12/05 03:58:17;;;;;;;5.97;4.47;;;;;;;;;;5048917;28;20199;-71
2022/12/05 04:00:46;;;;;;;5.10;4.43;;;;;;;;;;5049549;28;20199;-70
2022/12/05 04:03:16;;;;;;;4.87;4.20;;;;;;;;;;5050455;28;20206;-69
2022/12/05 04:05:45;;;;;;;4.87;4.33;;;;;;;;;;5048298;28;20203;-72
2022/12/05 04:08:17;;;;;;;4.87;4.37;;;;;;;;;;5046970;28;20220;-71
2022/12/05 04:10:49;;;;;;;5.50;4.60;;;;;;;;;;5047817;28;20301;-69
2022/12/05 04:13:17;;;;;;;4.67;4.17;;;;;;;;;;5051632;28;20205;-70
2022/12/05 04:18:33;;;;;;;4.60;4.20;;;;;;;;;;5047522;28;20205;-72
2022/12/05 04:25:31;;;;;;;4.57;4.00;;;;;;;;;;5046385;28;20256;-71
2022/12/05 04:26:36;;;;;;;4.40;4.00;;;;;;;;;;5048770;28;20203;-69
2022/12/05 04:29:06;;;;;;;4.73;4.27;;;;;;;;;;5049928;28;20215;-71
2022/12/05 04:31:36;;;;;;;5.53;4.50;;;;;;;;;;5049736;28;20229;-69
2022/12/05 04:34:05;;;;;;;5.47;4.60;;;;;;;;;;5048880;28;20204;-71
2022/12/05 04:36:33;;;;;;;4.30;3.90;;;;;;;;;;5048682;28;20209;-68
2022/12/05 04:39:03;;;;;;;4.23;3.70;;;;;;;;;;5048099;28;20203;-71
2022/12/05 04:41:34;;;;;;;5.97;4.93;;;;;;;;;;5046837;28;20195;-71
2022/12/05 04:44:05;;;;;;;6.03;4.57;;;;;;;;;;5047419;28;20208;-72
2022/12/05 04:46:34;;;;;;;5.47;4.77;;;;;;;;;;5048581;28;20200;-71
2022/12/05 04:49:03;;;;;;;4.80;4.20;;;;;;;;;;5047854;28;20200;-70
2022/12/05 04:51:31;;;;;;;5.10;4.03;;;;;;;;;;5048308;28;20203;-71
2022/12/05 04:54:02;;;;;;;5.70;4.57;;;;;;;;;;5048017;28;20208;-71
2022/12/05 04:56:32;;;;;;;4.57;4.07;;;;;;;;;;5047685;28;20211;-71
2022/12/05 04:58:59;;;;;;;5.20;4.70;;;;;;;;;;5048999;28;20217;-70
2022/12/05 05:01:31;;;;;;;5.47;4.67;;;;;;;;;;5044584;28;20208;-70
2022/12/05 05:04:00;;;;;;;4.23;3.83;;;;;;;;;;5047058;28;20218;-71
2022/12/05 05:06:27;;;;;;;4.47;3.80;;;;;;;;;;5046465;28;20212;-71
2022/12/05 05:08:55;;;;;;;4.40;4.00;;;;;;;;;;5048392;28;20238;-70
2022/12/05 05:11:24;;;;;;;5.90;4.50;;;;;;;;;;5044340;28;20199;-70
2022/12/05 05:13:52;;;;;;;5.20;4.70;;;;;;;;;;5048255;28;20641;-70
2022/12/05 05:16:20;;;;;;;6.80;6.00;;;;;;;;;;5047708;28;20222;-70
2022/12/05 05:18:48;;;;;;;5.33;4.40;;;;;;;;;;5048792;28;20207;-71
2022/12/05 05:21:17;;;;;;;4.07;3.67;;;;;;;;;;5045560;28;20195;-71
2022/12/05 05:23:44;;;;;;;4.20;3.80;;;;;;;;;;5050561;28;20215;-71
2022/12/05 05:26:11;;;;;;;4.10;3.70;;;;;;;;;;5047305;28;20203;-71
2022/12/05 05:28:38;;;;;;;4.73;4.07;;;;;;;;;;5052564;28;20234;-71
2022/12/05 05:31:07;;;;;;;5.20;4.23;;;;;;;;;;5049242;28;20214;-68
2022/12/05 05:33:35;;;;;;;4.87;3.87;;;;;;;;;;5047924;28;20215;-70
2022/12/05 05:36:05;;;;;;;4.53;3.87;;;;;;;;;;5047793;28;20203;-70
2022/12/05 05:38:36;;;;;;;4.97;3.97;;;;;;;;;;5045995;28;20203;-70
2022/12/05 05:41:04;;;;;;;4.87;4.00;;;;;;;;;;5049847;28;20203;-70
2022/12/05 05:43:31;;;;;;;4.70;4.20;;;;;;;;;;5048289;28;20253;-71
2022/12/05 05:45:58;;;;;;;5.83;4.57;;;;;;;;;;5053479;28;20196;-71
2022/12/05 05:48:26;;;;;;;5.97;4.90;;;;;;;;;;5049916;28;20223;-70
2022/12/05 05:50:54;;;;;;;5.00;4.37;;;;;;;;;;5046229;28;20199;-71
2022/12/05 05:53:21;;;;;;;4.43;3.87;;;;;;;;;;5052093;28;20214;-71
2022/12/05 05:55:48;;;;;;;18.53;5.33;;;;;;;;;;5050453;28;20199;-70
2022/12/05 05:58:15;;;;;;;5.37;4.10;;;;;;;;;;5051459;28;20192;-68
2022/12/05 06:00:42;;;;;;;5.97;4.50;;;;;;;;;;5050107;28;20222;-70
2022/12/05 06:03:09;;;;;;;6.43;5.37;;;;;;;;;;5050489;28;20192;-71
2022/12/05 06:05:38;;;;;;;5.37;4.83;;;;;;;;;;5048821;28;20199;-70
2022/12/05 06:08:05;;;;;;;5.77;4.83;;;;;;;;;;5051193;28;20223;-71
2022/12/05 06:10:33;;;;;;;5.97;4.97;;;;;;;;;;5050637;28;20225;-69
2022/12/05 06:13:00;;;;;;;6.50;4.87;;;;;;;;;;5050894;28;20200;-70
2022/12/05 06:15:27;;;;;;;5.60;4.70;;;;;;;;;;5052926;28;20216;-69
2022/12/05 06:17:54;;;;;;;5.87;4.80;;;;;;;;;;5054331;28;20204;-71
2022/12/05 06:20:22;;;;;;;5.17;4.33;;;;;;;;;;5052755;28;20203;-70
2022/12/05 06:22:50;;;;;;;5.07;4.57;;;;;;;;;;5049240;28;20207;-71
2022/12/05 06:25:17;;;;;;;4.90;4.40;;;;;;;;;;5055082;28;20218;-70
2022/12/05 06:27:44;;;;;;;4.67;4.23;;;;;;;;;;5068178;28;20237;-70
2022/12/05 06:30:12;;;;;;;4.30;3.90;;;;;;;;;;5044070;28;20200;-70
2022/12/05 06:32:39;;;;;;;4.00;3.60;;;;;;;;;;5046772;28;20200;-71
2022/12/05 06:35:14;;;;;;;4.67;4.17;;;;;;;;;;5049549;28;20216;-70
2022/12/05 06:37:41;;;;;;;5.37;4.10;;;;;;;;;;5053488;28;20226;-71
2022/12/05 06:40:10;;;;;;;6.20;4.63;;;;;;;;;;5051831;28;20324;-70
2022/12/05 06:42:37;;;;;;;14.63;8.80;;;;;;;;;;5039795;28;20214;-70
2022/12/05 06:45:05;;;;;;;12.83;7.93;;;;;;;;;;5045840;28;20208;-71
2022/12/05 06:47:32;;;;;;;8.50;5.93;;;;;;;;;;5046872;28;20223;-70
2022/12/05 06:49:59;;;;;;;8.73;5.97;;;;;;;;;;5050046;28;20409;-69
2022/12/05 06:52:27;;;;;;;5.80;4.73;;;;;;;;;;5048859;28;20221;-70
2022/12/05 06:54:54;;;;;;;6.93;4.50;;;;;;;;;;5043131;28;20203;-68
2022/12/05 06:57:22;;;;;;;4.93;4.23;;;;;;;;;;5050803;28;20196;-70
2022/12/05 06:59:50;;;;;;;4.20;3.73;;;;;;;;;;5050013;28;20211;-70
2022/12/05 07:02:16;;;;;;;4.37;3.97;;;;;;;;;;5045026;28;20203;-69
2022/12/05 07:04:43;;;;;;;4.47;4.07;;;;;;;;;;5047208;28;20224;-71
2022/12/05 07:07:12;;;;;;;5.00;4.50;;;;;;;;;;5045072;28;21349;-70
2022/12/05 07:09:51;;;;;;;5.30;4.80;;;;;;;;;;5049004;28;20260;-70
2022/12/05 07:12:19;;;;;;;5.50;4.70;;;;;;;;;;5044614;28;20203;-70
2022/12/05 07:14:47;;;;;;;6.20;5.10;;;;;;;;;;5052218;28;20208;-70
2022/12/05 07:17:14;;;;;;;5.40;4.73;;;;;;;;;;5047803;28;20227;-70
2022/12/05 07:19:41;;;;;;;6.33;4.73;;;;;;;;;;5048163;28;20199;-70
2022/12/05 07:22:09;;;;;;;5.37;4.83;;;;;;;;;;5051060;28;20210;-70
2022/12/05 07:24:36;;;;;;;5.57;4.90;;;;;;;;;;5044177;28;20215;-69
2022/12/05 07:27:03;;;;;;;6.67;5.27;;;;;;;;;;5045610;28;20223;-71
2022/12/05 07:29:30;;;;;;;6.23;5.60;;;;;;;;;;5048934;28;20227;-69
2022/12/05 07:31:59;;;;;;;5.80;4.93;;;;;;;;;;5048909;28;20210;-70
2022/12/05 07:34:26;;;;;;;5.87;5.30;;;;;;;;;;5045539;28;20195;-70
2022/12/05 07:36:53;;;;;;;6.20;5.60;;;;;;;;;;5046605;28;20207;-71
2022/12/05 07:39:20;;;;;;;5.40;4.90;;;;;;;;;;5045975;28;20225;-70
2022/12/05 07:41:47;;;;;;;6.20;4.90;;;;;;;;;;5045709;28;20207;-70
2022/12/05 07:44:14;;;;;;;5.83;4.80;;;;;;;;;;5046343;28;20199;-71
2022/12/05 07:46:41;;;;;;;4.60;4.20;;;;;;;;;;5043972;28;20210;-70
2022/12/05 07:49:10;;;;;;;6.13;4.10;;;;;;;;;;5041499;28;20212;-70
2022/12/05 07:51:37;;;;;;;5.47;4.47;;;;;;;;;;5044182;28;20196;-70
2022/12/05 07:54:05;;;;;;;5.67;5.07;;;;;;;;;;5042717;28;20219;-70
2022/12/05 07:56:32;;;;;;;10.07;8.43;;;;;;;;;;5048346;28;20203;-70
2022/12/05 07:58:59;;;;;;;17.23;13.13;;;;;;;;;;5050810;28;20206;-70
2022/12/05 08:01:30;;;;;;;13.53;10.83;;;;;;;;;;5045437;28;20208;-71
2022/12/05 08:03:57;;;;;;;13.50;9.73;;;;;;;;;;5048008;28;20208;-69
2022/12/05 08:06:27;;;;;;;10.80;9.27;;;;;;;;;;5049272;28;20453;-70
2022/12/05 08:08:54;;;;;;;9.43;7.07;;;;;;;;;;5044984;28;20229;-70
2022/12/05 08:11:23;;;;;;;7.70;6.23;;;;;;;;;;5050149;28;20207;-70
2022/12/05 08:13:50;;;;;;;6.77;6.00;;;;;;;;;;5044005;28;20200;-71
2022/12/05 08:16:19;;;;;;;5.90;5.17;;;;;;;;;;5048508;28;20206;-68
2022/12/05 08:18:46;;;;;;;6.00;5.07;;;;;;;;;;5049016;28;20212;-69
2022/12/05 08:21:14;;;;;;;6.00;5.07;;;;;;;;;;5049222;28;20195;-71
2022/12/05 08:23:43;;;;;;;6.13;4.50;;;;;;;;;;5048957;28;20315;-68
2022/12/05 08:26:11;;;;;;;4.80;4.00;;;;;;;;;;5051907;28;20213;-70
2022/12/05 08:28:39;;;;;;;5.17;4.67;;;;;;;;;;5051715;28;20277;-70
2022/12/05 08:31:07;;;;;;;4.47;4.03;;;;;;;;;;5050668;28;20211;-70
2022/12/05 08:33:35;;;;;;;4.53;4.13;;;;;;;;;;5039768;28;20204;-70
2022/12/05 08:36:03;;;;;;;5.27;4.17;;;;;;;;;;5043303;28;20301;-70
2022/12/05 08:38:30;;;;;;;4.83;4.27;;;;;;;;;;5051255;28;20246;-70
2022/12/05 08:41:00;;;;;;;4.40;4.00;;;;;;;;;;5050899;28;20203;-70
2022/12/05 08:43:28;;;;;;;4.60;4.07;;;;;;;;;;5050093;28;20253;-69
2022/12/05 08:45:55;;;;;;;3.87;3.47;;;;;;;;;;5044059;28;20199;-69
2022/12/05 08:48:23;;;;;;;6.30;4.50;;;;;;;;;;5045703;28;20219;-70
2022/12/05 08:50:51;;;;;;;5.60;4.70;;;;;;;;;;5048144;28;20210;-70
2022/12/05 08:53:18;;;;;;;6.13;4.67;;;;;;;;;;5049289;28;20211;-70
2022/12/05 08:55:45;;;;;;;5.83;4.67;;;;;;;;;;5046742;28;20210;-69
2022/12/05 08:58:14;;;;;;;4.87;4.23;;;;;;;;;;5045106;28;20207;-70
2022/12/05 09:00:42;;;;;;;8.47;5.80;;;;;;;;;;5047790;28;20207;-70
2022/12/05 09:03:10;;;;;;;7.30;5.60;;;;;;;;;;5045592;28;20199;-70
2022/12/05 09:05:38;;;;;;;7.93;5.93;;;;;;;;;;5046474;28;20210;-70
2022/12/05 09:08:05;;;;;;;7.17;6.10;;;;;;;;;;5048453;28;20217;-69
2022/12/05 09:10:32;;;;;;;10.50;6.97;;;;;;;;;;5043108;28;20203;-70
2022/12/05 09:12:59;;;;;;;10.53;7.23;;;;;;;;;;5044192;28;20226;-70
2022/12/05 09:15:28;;;;;;;11.70;8.50;;;;;;;;;;5047774;28;20203;-70
2022/12/05 09:17:55;;;;;;;10.73;8.20;;;;;;;;;;5045289;28;20203;-70
2022/12/05 09:20:22;;;;;;;9.70;8.13;;;;;;;;;;5046852;28;20257;-70
2022/12/05 09:22:49;;;;;;;9.80;7.37;;;;;;;;;;5048078;28;20210;-70
2022/12/05 09:25:16;;;;;;;8.60;6.97;;;;;;;;;;5046319;28;20199;-70
2022/12/05 09:27:43;;;;;;;9.13;7.27;;;;;;;;;;5045610;28;20231;-70
2022/12/05 09:30:11;;;;;;;9.83;6.80;;;;;;;;;;5045516;28;20219;-70
2022/12/05 09:32:40;;;;;;;10.97;7.33;;;;;;;;;;5050088;28;20226;-70
2022/12/05 09:35:07;;;;;;;11.43;7.43;;;;;;;;;;5047029;28;20282;-69
2022/12/05 09:37:34;;;;;;;9.20;7.67;;;;;;;;;;5047729;28;20207;-69
2022/12/05 09:40:02;;;;;;;10.87;7.93;;;;;;;;;;5047005;28;20204;-70
2022/12/05 09:42:39;;;;;;;22.43;20.17;;;;;;;;;;5047750;28;20202;-68
2022/12/05 09:45:14;;;;;;;12.87;8.77;;;;;;;;;;5046659;28;20199;-69
2022/12/05 09:47:46;;;;;;;8.80;6.93;;;;;;;;;;5045909;28;20210;-69
2022/12/05 09:50:16;;;;;;;6.10;5.00;;;;;;;;;;5047076;28;20230;-69
2022/12/05 09:52:45;;;;;;;6.37;5.30;;;;;;;;;;5048570;28;20207;-67
2022/12/05 09:55:14;;;;;;;6.50;5.07;;;;;;;;;;5043492;28;20203;-68
2022/12/05 09:57:44;;;;;;;8.17;5.30;;;;;;;;;;5049793;28;20211;-69
2022/12/05 10:00:12;;;;;;;11.07;6.07;;;;;;;;;;5049309;28;20200;-67
2022/12/05 10:02:44;;;;;;;6.10;4.80;;;;;;;;;;5042961;28;20211;-68
2022/12/05 10:05:16;;;;;;;7.53;5.50;;;;;;;;;;5049196;28;20207;-69
2022/12/05 10:07:47;;;;;;;6.13;5.13;;;;;;;;;;5049292;28;20222;-68
2022/12/05 10:10:28;;;;;;;10.27;5.77;;;;;;;;;;5051432;28;20231;-68
2022/12/05 10:13:04;;;;;;;6.33;5.13;;;;;;;;;;5050090;28;20215;-68
2022/12/05 10:15:32;;;;;;;6.17;4.83;;;;;;;;;;5049656;28;20203;-69
2022/12/05 10:18:06;;;;;;;7.47;5.03;;;;;;;;;;5054038;28;20230;-69
2022/12/05 10:20:45;;;;;;;6.27;4.80;;;;;;;;;;5052444;28;20291;-67
2022/12/05 10:23:15;;;;;;;6.50;5.13;;;;;;;;;;5052621;28;21273;-68
2022/12/05 10:25:43;;;;;;;7.23;5.33;;;;;;;;;;5052867;28;20207;-69
2022/12/05 10:28:15;;;;;;;7.73;5.30;;;;;;;;;;5052279;28;20231;-69
2022/12/05 10:30:43;;;;;;;6.83;5.17;;;;;;;;;;5050958;28;20302;-68
2022/12/05 10:33:13;;;;;;;7.63;5.20;;;;;;;;;;5051464;28;20206;-69
2022/12/05 10:35:42;;;;;;;22.93;6.40;;;;;;;;;;5052086;28;20199;-68
2022/12/05 10:38:13;;;;;;;113.23;11.43;;;;;;;;;;5052465;28;20206;-69
2022/12/05 10:40:41;;;;;;;37.87;7.63;;;;;;;;;;5053712;28;20195;-69
2022/12/05 10:43:10;;;;;;;98.83;9.37;;;;;;;;;;5052125;28;20210;-69
2022/12/05 10:45:41;;;;;;;22.30;7.13;;;;;;;;;;5049552;28;20203;-67
2022/12/05 10:48:10;;;;;;;242.50;12.13;;;;;;;;;;5038343;28;20208;-68
2022/12/05 10:50:39;;;;;;;38.53;7.40;;;;;;;;;;5036659;28;20224;-68
2022/12/05 10:53:07;;;;;;;28.90;6.23;;;;;;;;;;5035509;28;20203;-66
2022/12/05 10:55:36;;;;;;;22.43;7.40;;;;;;;;;;5043116;28;20203;-68
2022/12/05 10:58:11;;;;;;;95.23;9.60;;;;;;;;;;5042863;28;20204;-68
2022/12/05 11:00:43;;;;;;;70.07;7.73;;;;;;;;;;5043635;28;20199;-68
2022/12/05 11:03:22;;;;;;;12.47;6.10;;;;;;;;;;5049165;28;20211;-67
2022/12/05 11:05:50;;;;;;;48.00;6.83;;;;;;;;;;5051097;28;20215;-67
2022/12/05 11:08:23;;;;;;;21.87;6.43;;;;;;;;;;5046995;28;20210;-67
2022/12/05 11:10:59;;;;;;;7.20;5.60;;;;;;;;;;5043794;28;20214;-67
2022/12/05 11:13:26;;;;;;;70.30;7.93;;;;;;;;;;5045163;28;20207;-68
2022/12/05 11:15:53;;;;;;;8.90;5.50;;;;;;;;;;5046657;28;20214;-68
2022/12/05 11:18:27;;;;;;;6.80;5.23;;;;;;;;;;5050990;28;20210;-68
2022/12/05 11:20:54;;;;;;;7.97;5.67;;;;;;;;;;5050151;28;20207;-68
2022/12/05 11:23:25;;;;;;;10.73;5.80;;;;;;;;;;5042989;28;20210;-68
2022/12/05 11:25:53;;;;;;;7.93;5.63;;;;;;;;;;5051811;28;20207;-67
2022/12/05 11:28:24;;;;;;;12.63;6.17;;;;;;;;;;5044768;28;20244;-66
2022/12/05 11:30:56;;;;;;;10.17;5.97;;;;;;;;;;5050642;28;20227;-68
2022/12/05 11:33:26;;;;;;;15.90;5.87;;;;;;;;;;5048489;28;20225;-68
2022/12/05 11:35:54;;;;;;;7.97;5.80;;;;;;;;;;5040660;28;20211;-67
2022/12/05 11:38:22;;;;;;;9.37;6.00;;;;;;;;;;5048552;28;20199;-68
2022/12/05 11:40:54;;;;;;;7.93;5.87;;;;;;;;;;5046630;28;20204;-68
2022/12/05 11:43:32;;;;;;;10.70;6.70;;;;;;;;;;5050994;28;20401;-69
2022/12/05 11:46:04;;;;;;;10.37;6.93;;;;;;;;;;5050047;28;20195;-68
2022/12/05 11:48:41;;;;;;;9.50;7.07;;;;;;;;;;5043165;28;20211;-68
2022/12/05 11:51:17;;;;;;;9.93;7.07;;;;;;;;;;5047959;28;20204;-68
2022/12/05 11:53:52;;;;;;;10.67;7.20;;;;;;;;;;5046691;28;20202;-67
2022/12/05 11:56:30;;;;;;;9.57;7.30;;;;;;;;;;5053567;28;20202;-69
2022/12/05 11:59:09;;;;;;;9.70;7.17;;;;;;;;;;5050335;28;20199;-69
2022/12/05 12:01:42;;;;;;;10.43;6.73;;;;;;;;;;5040341;28;20214;-67
2022/12/05 12:04:28;;;;;;;11.20;7.70;;;;;;;;;;5035952;28;20211;-68
2022/12/05 12:07:02;;;;;;;8.70;6.60;;;;;;;;;;5037805;28;20203;-68
2022/12/05 12:09:35;;;;;;;10.80;7.53;;;;;;;;;;5044463;28;20223;-69
2022/12/05 12:12:07;;;;;;;9.67;6.90;;;;;;;;;;5045270;28;20204;-69
2022/12/05 12:14:37;;;;;;;8.90;6.53;;;;;;;;;;5045701;28;20207;-69
2022/12/05 12:17:15;;;;;;;8.07;5.70;;;;;;;;;;5045089;28;20199;-68
2022/12/05 12:19:51;;;;;;;12.03;6.73;;;;;;;;;;5046738;28;20204;-68
2022/12/05 12:22:27;;;;;;;7.53;5.90;;;;;;;;;;5041484;28;20211;-69
2022/12/05 12:25:00;;;;;;;9.27;6.30;;;;;;;;;;5043377;28;20216;-69
2022/12/05 12:27:34;;;;;;;7.17;5.43;;;;;;;;;;5045435;28;20250;-69
2022/12/05 12:30:04;;;;;;;8.00;5.53;;;;;;;;;;5047195;28;20220;-69
2022/12/05 12:32:37;;;;;;;7.40;5.40;;;;;;;;;;5047048;28;20200;-69
2022/12/05 12:35:14;;;;;;;6.80;5.73;;;;;;;;;;5043011;28;20203;-69
2022/12/05 12:37:44;;;;;;;10.10;6.73;;;;;;;;;;5048386;28;20207;-69
2022/12/05 12:40:14;;;;;;;9.33;6.07;;;;;;;;;;5049816;28;20227;-70
2022/12/05 12:42:47;;;;;;;9.13;6.43;;;;;;;;;;5047338;28;20211;-68
2022/12/05 12:45:25;;;;;;;9.53;6.60;;;;;;;;;;5041782;28;20208;-70
2022/12/05 12:48:00;;;;;;;10.67;6.83;;;;;;;;;;5041537;28;20199;-69
2022/12/05 12:50:29;;;;;;;8.63;6.00;;;;;;;;;;5045733;28;20250;-70
2022/12/05 12:53:04;;;;;;;8.77;6.43;;;;;;;;;;5041515;28;20211;-70
2022/12/05 12:55:37;;;;;;;9.97;6.70;;;;;;;;;;5036744;28;20298;-68
2022/12/05 12:58:17;;;;;;;9.20;7.00;;;;;;;;;;5043639;28;20214;-67
2022/12/05 13:00:51;;;;;;;7.93;5.83;;;;;;;;;;5043490;28;20203;-70
2022/12/05 13:03:21;;;;;;;9.17;6.50;;;;;;;;;;5049850;28;20210;-68
2022/12/05 13:05:50;;;;;;;8.57;6.57;;;;;;;;;;5046872;28;20199;-69
2022/12/05 13:08:21;;;;;;;9.67;7.23;;;;;;;;;;5045122;28;20219;-70
2022/12/05 13:10:49;;;;;;;8.97;7.00;;;;;;;;;;5042666;28;20231;-68
2022/12/05 13:13:20;;;;;;;11.60;7.40;;;;;;;;;;5045685;28;20210;-68
2022/12/05 13:15:49;;;;;;;8.60;6.40;;;;;;;;;;5044058;28;20206;-70
2022/12/05 13:18:18;;;;;;;11.83;7.33;;;;;;;;;;5045401;28;20200;-70
2022/12/05 13:20:47;;;;;;;7.20;5.43;;;;;;;;;;5042824;28;20217;-69
2022/12/05 13:23:15;;;;;;;7.43;5.90;;;;;;;;;;5047903;28;20195;-69
2022/12/05 13:25:44;;;;;;;11.80;7.00;;;;;;;;;;5049707;28;20337;-70
2022/12/05 13:28:23;;;;;;;8.13;6.27;;;;;;;;;;5048027;28;20238;-70
2022/12/05 13:31:00;;;;;;;9.87;7.17;;;;;;;;;;5054560;28;20233;-68
2022/12/05 13:33:29;;;;;;;9.80;7.33;;;;;;;;;;5042565;28;20222;-70
2022/12/05 13:44:33;;;;;;;11.47;7.17;;;;;;;;;;5046320;28;20258;-69
2022/12/05 13:47:01;;;;;;;9.13;6.43;;;;;;;;;;5051489;28;20209;-70
2022/12/05 13:49:31;;;;;;;9.27;5.63;;;;;;;;;;5050424;28;20588;-70
2022/12/05 13:52:04;;;;;;;9.03;5.23;;;;;;;;;;5055425;28;20200;-67
2022/12/05 13:54:33;;;;;;;7.70;5.73;;;;;;;;;;5049596;28;20195;-70
2022/12/05 13:57:01;;;;;;;7.57;5.70;;;;;;;;;;5054178;28;20211;-69
2022/12/05 13:59:47;;;;;;;6.20;4.90;;;;;;;;;;5051213;28;20207;-68
2022/12/05 14:02:29;;;;;;;5.87;4.43;;;;;;;;;;5053216;28;20380;-69
2022/12/05 14:04:57;;;;;;;4.57;3.90;;;;;;;;;;5050650;28;20267;-69
2022/12/05 14:07:38;;;;;;;6.83;4.60;;;;;;;;;;5057018;28;20217;-67
2022/12/05 14:10:06;;;;;;;6.17;4.03;;;;;;;;;;5051147;28;20227;-70
2022/12/05 14:12:47;;;;;;;7.23;4.93;;;;;;;;;;5052463;28;20217;-68
2022/12/05 14:15:25;;;;;;;6.53;4.17;;;;;;;;;;5050482;28;20199;-70
2022/12/05 14:17:56;;;;;;;4.80;3.90;;;;;;;;;;5053311;28;20199;-69
2022/12/05 14:20:29;;;;;;;4.53;3.93;;;;;;;;;;5051094;28;20196;-68
2022/12/05 14:23:09;;;;;;;6.20;4.13;;;;;;;;;;5045468;28;20208;-69
2022/12/05 14:25:42;;;;;;;6.30;4.03;;;;;;;;;;5034362;28;20257;-69
2022/12/05 14:28:17;;;;;;;8.33;4.50;;;;;;;;;;5039244;28;20302;-69
2022/12/05 14:30:49;;;;;;;6.60;4.97;;;;;;;;;;5043501;28;20229;-68
2022/12/05 14:33:17;;;;;;;7.87;5.43;;;;;;;;;;5048129;28;20196;-69
2022/12/05 14:35:49;;;;;;;6.87;5.17;;;;;;;;;;5051756;28;20200;-68
2022/12/05 14:38:22;;;;;;;6.23;4.90;;;;;;;;;;5046789;28;20265;-69
2022/12/05 14:40:50;;;;;;;7.73;5.70;;;;;;;;;;5048733;28;20200;-69
2022/12/05 14:43:19;;;;;;;9.27;7.17;;;;;;;;;;5051426;28;20200;-70
2022/12/05 14:45:56;;;;;;;9.20;5.47;;;;;;;;;;5043479;28;20209;-69
2022/12/05 14:48:27;;;;;;;7.80;5.53;;;;;;;;;;5045513;28;20199;-68
2022/12/05 14:50:56;;;;;;;7.93;5.90;;;;;;;;;;5045920;28;20237;-69
2022/12/05 14:53:30;;;;;;;8.17;5.73;;;;;;;;;;5047183;28;20214;-70
2022/12/05 14:56:02;;;;;;;9.77;6.80;;;;;;;;;;5043523;28;20211;-69
2022/12/05 14:58:33;;;;;;;10.00;6.47;;;;;;;;;;5047127;28;20204;-68
2022/12/05 15:01:01;;;;;;;9.07;6.20;;;;;;;;;;5050901;28;20195;-69
2022/12/05 15:03:32;;;;;;;7.90;5.80;;;;;;;;;;5048182;28;20200;-70
2022/12/05 15:06:02;;;;;;;8.77;6.00;;;;;;;;;;5050600;28;20203;-68
2022/12/05 15:08:31;;;;;;;8.63;5.57;;;;;;;;;;5045641;28;20216;-69
2022/12/05 15:10:59;;;;;;;6.20;5.50;;;;;;;;;;5047806;28;20291;-68