Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:02:04;;;;;;;;;;;16.50;99.90;;;;;;5025159;28;20116;-69
2023/07/31 00:04:31;;;;;;;;;;;16.50;99.90;;;;;;5025527;28;20161;-69
2023/07/31 00:06:57;;;;;;;;;;;16.50;99.90;;;;;;5024469;28;19995;-69
2023/07/31 00:09:24;;;;;;;;;;;16.50;99.90;;;;;;5020932;28;19928;-69
2023/07/31 00:11:52;;;;;;;;;;;16.50;99.90;;;;;;5004216;28;19981;-69
2023/07/31 00:14:19;;;;;;;;;;;16.50;99.90;;;;;;5004298;28;19968;-69
2023/07/31 00:16:45;;;;;;;;;;;16.40;99.90;;;;;;4987981;28;20293;-69
2023/07/31 00:19:12;;;;;;;;;;;16.40;99.90;;;;;;4984755;28;19930;-69
2023/07/31 00:21:38;;;;;;;;;;;16.40;99.90;;;;;;4984488;28;20164;-69
2023/07/31 00:24:05;;;;;;;;;;;16.40;99.90;;;;;;4984909;28;19997;-69
2023/07/31 00:26:32;;;;;;;;;;;16.30;99.90;;;;;;4991139;28;19921;-68
2023/07/31 00:29:00;;;;;;;;;;;16.40;99.90;;;;;;5004349;28;19985;-69
2023/07/31 00:31:26;;;;;;;;;;;16.40;99.90;;;;;;5003610;28;20222;-68
2023/07/31 00:33:53;;;;;;;;;;;16.30;99.90;;;;;;5004240;28;20117;-69
2023/07/31 00:36:20;;;;;;;;;;;16.30;99.90;;;;;;4994281;28;19993;-69
2023/07/31 00:38:46;;;;;;;;;;;16.30;99.90;;;;;;5003632;28;19928;-68
2023/07/31 00:41:13;;;;;;;;;;;16.20;99.90;;;;;;5017103;28;19940;-69
2023/07/31 00:43:39;;;;;;;;;;;16.20;99.90;;;;;;5023512;28;19984;-69
2023/07/31 00:46:08;;;;;;;;;;;16.30;99.90;;;;;;5023767;28;19922;-70
2023/07/31 00:48:35;;;;;;;;;;;16.30;99.90;;;;;;5023651;28;19928;-69
2023/07/31 00:51:02;;;;;;;;;;;16.30;99.90;;;;;;5018165;28;19921;-69
2023/07/31 00:53:28;;;;;;;;;;;16.30;99.90;;;;;;5017365;28;19928;-69
2023/07/31 00:55:55;;;;;;;;;;;16.30;99.90;;;;;;5023296;28;20285;-69
2023/07/31 00:58:22;;;;;;;;;;;16.30;99.90;;;;;;5014433;28;19944;-69
2023/07/31 01:00:50;;;;;;;;;;;16.30;99.90;;;;;;5003297;28;20267;-70
2023/07/31 01:03:18;;;;;;;;;;;16.30;99.90;;;;;;5003799;28;19922;-69
2023/07/31 01:05:50;;;;;;;;;;;16.30;99.90;;;;;;5003968;28;19944;-69
2023/07/31 01:08:19;;;;;;;;;;;16.30;99.90;;;;;;5003891;28;19922;-70
2023/07/31 01:10:49;;;;;;;;;;;16.30;99.90;;;;;;5003123;28;19926;-68
2023/07/31 01:13:16;;;;;;;;;;;16.30;99.90;;;;;;5003812;28;19922;-70
2023/07/31 01:15:42;;;;;;;;;;;16.30;99.90;;;;;;5003345;28;20091;-69
2023/07/31 01:18:09;;;;;;;;;;;16.40;99.90;;;;;;4999557;28;19985;-69
2023/07/31 01:20:38;;;;;;;;;;;16.40;99.90;;;;;;4984538;28;19922;-69
2023/07/31 01:23:22;;;;;;;;;;;16.40;99.90;;;;;;5000075;28;19929;-69
2023/07/31 01:25:55;;;;;;;;;;;16.40;99.90;;;;;;5001309;28;19921;-68
2023/07/31 01:28:25;;;;;;;;;;;16.50;99.90;;;;;;5004262;28;19922;-69
2023/07/31 01:30:53;;;;;;;;;;;16.50;99.90;;;;;;4996096;28;19922;-69
2023/07/31 01:33:20;;;;;;;;;;;16.40;99.90;;;;;;4997588;28;19922;-69
2023/07/31 01:35:48;;;;;;;;;;;16.50;99.90;;;;;;5006918;28;19963;-69
2023/07/31 01:38:14;;;;;;;;;;;16.50;99.90;;;;;;5007242;28;19936;-69
2023/07/31 01:40:42;;;;;;;;;;;16.50;99.90;;;;;;5006939;28;19988;-68
2023/07/31 01:43:11;;;;;;;;;;;16.50;99.90;;;;;;5007262;28;19922;-69
2023/07/31 01:45:38;;;;;;;;;;;16.50;99.90;;;;;;5022913;28;20223;-70
2023/07/31 01:48:04;;;;;;;;;;;16.40;99.90;;;;;;5026811;28;19921;-69
2023/07/31 01:50:31;;;;;;;;;;;16.40;99.90;;;;;;5021291;28;20278;-68
2023/07/31 01:52:57;;;;;;;;;;;16.50;99.90;;;;;;5001622;28;19981;-68
2023/07/31 01:55:24;;;;;;;;;;;16.50;99.90;;;;;;5012278;28;19921;-70
2023/07/31 01:57:52;;;;;;;;;;;16.40;99.90;;;;;;5026328;28;19921;-69
2023/07/31 02:00:20;;;;;;;;;;;16.40;99.90;;;;;;5026343;28;19921;-69
2023/07/31 02:02:46;;;;;;;;;;;16.40;99.90;;;;;;4987446;28;19928;-69
2023/07/31 02:05:13;;;;;;;;;;;16.40;99.90;;;;;;4986969;28;20113;-69
2023/07/31 02:07:40;;;;;;;;;;;16.30;99.90;;;;;;4987366;28;19928;-70
2023/07/31 02:10:07;;;;;;;;;;;16.30;99.90;;;;;;4986841;28;19953;-69
2023/07/31 02:12:33;;;;;;;;;;;16.30;99.90;;;;;;4987137;28;19922;-69
2023/07/31 02:15:00;;;;;;;;;;;16.30;99.90;;;;;;4987038;28;19980;-69
2023/07/31 02:17:28;;;;;;;;;;;16.30;99.90;;;;;;4987278;28;19998;-68
2023/07/31 02:19:55;;;;;;;;;;;16.30;99.90;;;;;;4986905;28;19954;-68
2023/07/31 02:22:21;;;;;;;;;;;16.20;99.90;;;;;;4987115;28;19960;-69
2023/07/31 02:24:48;;;;;;;;;;;16.20;99.90;;;;;;4987008;28;19960;-69
2023/07/31 02:27:15;;;;;;;;;;;16.10;99.90;;;;;;4986699;28;20013;-69
2023/07/31 02:29:42;;;;;;;;;;;16.10;99.90;;;;;;4986712;28;20000;-68
2023/07/31 02:32:08;;;;;;;;;;;16.10;99.90;;;;;;4986996;28;19985;-68
2023/07/31 02:34:36;;;;;;;;;;;16.10;99.90;;;;;;4986761;28;20109;-69
2023/07/31 02:37:03;;;;;;;;;;;16.00;99.90;;;;;;4986379;28;19981;-69
2023/07/31 02:39:29;;;;;;;;;;;16.00;99.90;;;;;;4986477;28;19928;-69
2023/07/31 02:41:56;;;;;;;;;;;16.00;99.90;;;;;;4986463;28;19990;-69
2023/07/31 02:44:23;;;;;;;;;;;16.00;99.90;;;;;;4986769;28;19985;-69
2023/07/31 02:46:49;;;;;;;;;;;15.90;99.90;;;;;;4986270;28;20167;-68
2023/07/31 02:49:16;;;;;;;;;;;15.90;99.90;;;;;;4986300;28;19940;-68
2023/07/31 02:51:44;;;;;;;;;;;15.90;99.90;;;;;;4985725;28;20125;-69
2023/07/31 02:54:10;;;;;;;;;;;15.80;99.90;;;;;;4986558;28;19926;-69
2023/07/31 02:56:37;;;;;;;;;;;15.80;99.90;;;;;;4986365;28;19981;-68
2023/07/31 02:59:03;;;;;;;;;;;15.80;99.90;;;;;;4985943;28;20245;-70
2023/07/31 03:01:30;;;;;;;;;;;15.80;99.90;;;;;;4986368;28;19990;-68
2023/07/31 03:03:57;;;;;;;;;;;15.70;99.90;;;;;;4986489;28;19964;-69
2023/07/31 03:06:23;;;;;;;;;;;15.70;99.90;;;;;;4986374;28;19922;-68
2023/07/31 03:08:51;;;;;;;;;;;15.70;99.90;;;;;;4986125;28;20228;-69
2023/07/31 03:11:18;;;;;;;;;;;15.70;99.90;;;;;;4986084;28;19928;-70
2023/07/31 03:13:44;;;;;;;;;;;15.70;99.90;;;;;;4986067;28;20000;-69
2023/07/31 03:16:11;;;;;;;;;;;15.70;99.90;;;;;;4985868;28;19957;-68
2023/07/31 03:18:38;;;;;;;;;;;15.70;99.90;;;;;;4985816;28;19922;-69
2023/07/31 03:21:05;;;;;;;;;;;15.70;99.90;;;;;;4985649;28;19985;-69
2023/07/31 03:23:31;;;;;;;;;;;15.70;99.90;;;;;;4985709;28;19981;-69
2023/07/31 03:26:00;;;;;;;;;;;15.60;99.90;;;;;;4985656;28;19989;-69
2023/07/31 03:28:26;;;;;;;;;;;15.60;99.90;;;;;;4985699;28;19989;-68
2023/07/31 03:30:53;;;;;;;;;;;15.60;99.90;;;;;;4985627;28;19990;-69
2023/07/31 03:33:20;;;;;;;;;;;15.60;99.90;;;;;;4985706;28;19922;-69
2023/07/31 03:35:47;;;;;;;;;;;15.60;99.90;;;;;;4985470;28;20066;-69
2023/07/31 03:38:13;;;;;;;;;;;15.50;99.90;;;;;;4985687;28;19942;-69
2023/07/31 03:40:40;;;;;;;;;;;15.60;99.90;;;;;;4985096;28;19922;-69
2023/07/31 03:43:10;;;;;;;;;;;15.60;99.90;;;;;;4985720;28;19969;-69
2023/07/31 03:45:36;;;;;;;;;;;15.60;99.90;;;;;;4985673;28;19929;-69
2023/07/31 03:48:04;;;;;;;;;;;15.60;99.90;;;;;;4985515;28;19922;-69
2023/07/31 03:50:31;;;;;;;;;;;15.60;99.90;;;;;;4985010;28;19958;-68
2023/07/31 03:52:57;;;;;;;;;;;15.60;99.90;;;;;;5014185;28;19964;-69
2023/07/31 03:55:24;;;;;;;;;;;15.60;99.90;;;;;;4987562;28;19984;-69
2023/07/31 03:57:50;;;;;;;;;;;15.60;99.90;;;;;;4984751;28;20161;-69
2023/07/31 04:00:18;;;;;;;;;;;15.60;99.90;;;;;;4985019;28;19937;-69
2023/07/31 04:02:45;;;;;;;;;;;15.60;99.90;;;;;;4984979;28;19954;-69
2023/07/31 04:05:12;;;;;;;;;;;15.60;99.90;;;;;;4985152;28;19922;-70
2023/07/31 04:07:38;;;;;;;;;;;15.60;99.90;;;;;;5003333;28;19957;-70
2023/07/31 04:10:05;;;;;;;;;;;15.60;99.90;;;;;;5007904;28;19985;-70
2023/07/31 04:12:32;;;;;;;;;;;15.50;99.90;;;;;;5004336;28;19928;-70
2023/07/31 04:14:58;;;;;;;;;;;15.50;99.90;;;;;;5004211;28;20202;-69
2023/07/31 04:17:26;;;;;;;;;;;15.50;99.90;;;;;;4992564;28;19954;-69
2023/07/31 04:19:53;;;;;;;;;;;15.60;99.90;;;;;;4984541;28;19976;-69
2023/07/31 04:22:20;;;;;;;;;;;15.60;99.90;;;;;;4984621;28;19922;-69
2023/07/31 04:24:46;;;;;;;;;;;15.60;99.90;;;;;;4985006;28;20301;-70
2023/07/31 04:27:13;;;;;;;;;;;15.60;99.90;;;;;;4984862;28;19950;-69
2023/07/31 04:29:42;;;;;;;;;;;15.60;99.90;;;;;;4998753;28;19921;-70
2023/07/31 04:32:08;;;;;;;;;;;15.60;99.90;;;;;;5024034;28;19945;-69
2023/07/31 04:34:37;;;;;;;;;;;15.60;99.90;;;;;;5010469;28;19929;-69
2023/07/31 04:37:04;;;;;;;;;;;15.60;99.90;;;;;;4986585;28;20275;-70
2023/07/31 04:39:30;;;;;;;;;;;15.60;99.90;;;;;;5003657;28;20169;-69
2023/07/31 04:41:57;;;;;;;;;;;15.60;99.90;;;;;;4991190;28;19922;-69
2023/07/31 04:44:23;;;;;;;;;;;15.70;99.90;;;;;;4984538;28;20042;-69
2023/07/31 04:46:50;;;;;;;;;;;15.70;99.90;;;;;;4984433;28;19922;-68
2023/07/31 04:49:17;;;;;;;;;;;15.70;99.90;;;;;;4996160;28;20189;-69
2023/07/31 04:51:45;;;;;;;;;;;15.70;99.90;;;;;;5005292;28;19949;-69
2023/07/31 04:54:15;;;;;;;;;;;15.70;99.90;;;;;;4992810;28;19960;-69
2023/07/31 04:56:42;;;;;;;;;;;15.80;99.90;;;;;;4984167;28;19965;-69
2023/07/31 04:59:08;;;;;;;;;;;15.80;99.90;;;;;;4985756;28;19928;-69
2023/07/31 05:01:35;;;;;;;;;;;15.90;99.90;;;;;;4989148;28;19921;-69
2023/07/31 05:04:02;;;;;;;;;;;15.90;99.90;;;;;;5003581;28;19993;-69
2023/07/31 05:06:29;;;;;;;;;;;16.00;99.90;;;;;;5004026;28;19961;-68
2023/07/31 05:08:57;;;;;;;;;;;16.00;99.90;;;;;;5005900;28;19957;-69
2023/07/31 05:11:23;;;;;;;;;;;16.00;99.90;;;;;;5007755;28;19985;-69
2023/07/31 05:13:50;;;;;;;;;;;16.10;99.90;;;;;;5007683;28;19944;-69
2023/07/31 05:16:16;;;;;;;;;;;16.10;99.90;;;;;;5007359;28;19978;-70
2023/07/31 05:18:43;;;;;;;;;;;16.10;99.90;;;;;;5007745;28;19992;-71
2023/07/31 05:21:10;;;;;;;;;;;16.10;99.90;;;;;;5007060;28;20206;-68
2023/07/31 05:23:36;;;;;;;;;;;16.20;99.90;;;;;;5002935;28;19922;-68
2023/07/31 05:26:09;;;;;;;;;;;16.30;99.90;;;;;;5010612;28;20112;-68
2023/07/31 05:28:40;;;;;;;;;;;16.30;99.90;;;;;;5002429;28;19922;-69
2023/07/31 05:31:07;;;;;;;;;;;16.30;99.90;;;;;;5001995;28;19922;-68
2023/07/31 05:33:34;;;;;;;;;;;16.40;99.90;;;;;;5002798;28;19970;-68
2023/07/31 05:36:00;;;;;;;;;;;16.40;99.90;;;;;;4996043;28;19922;-68
2023/07/31 05:38:27;;;;;;;;;;;16.40;99.90;;;;;;5002530;28;19929;-68
2023/07/31 05:40:53;;;;;;;;;;;16.50;99.90;;;;;;4986812;28;19997;-68
2023/07/31 05:43:22;;;;;;;;;;;16.50;99.90;;;;;;4996871;28;19993;-68
2023/07/31 05:45:48;;;;;;;;;;;16.60;99.90;;;;;;4996680;28;19930;-71
2023/07/31 05:48:15;;;;;;;;;;;16.60;99.90;;;;;;4997392;28;20432;-70
2023/07/31 05:50:41;;;;;;;;;;;16.70;99.90;;;;;;4986519;28;20018;-70
2023/07/31 05:53:08;;;;;;;;;;;16.80;99.90;;;;;;4987821;28;19922;-70
2023/07/31 05:55:35;;;;;;;;;;;16.80;99.90;;;;;;4987796;28;19946;-69
2023/07/31 05:58:01;;;;;;;;;;;16.90;99.90;;;;;;4987688;28;19961;-68
2023/07/31 06:00:29;;;;;;;;;;;16.90;99.90;;;;;;4987220;28;19993;-70
2023/07/31 06:02:57;;;;;;;;;;;17.00;99.90;;;;;;4987282;28;19985;-70
2023/07/31 06:05:24;;;;;;;;;;;16.90;99.90;;;;;;4987711;28;19998;-70
2023/07/31 06:07:51;;;;;;;;;;;17.00;99.90;;;;;;4987375;28;19929;-71
2023/07/31 06:10:17;;;;;;;;;;;17.00;99.90;;;;;;4987352;28;20279;-70
2023/07/31 06:12:44;;;;;;;;;;;17.10;99.90;;;;;;4987595;28;19929;-70
2023/07/31 06:15:11;;;;;;;;;;;17.10;99.90;;;;;;4987366;28;20185;-70
2023/07/31 06:17:39;;;;;;;;;;;17.20;99.90;;;;;;4987338;28;19957;-70
2023/07/31 06:20:07;;;;;;;;;;;17.20;99.90;;;;;;4986401;28;20281;-70
2023/07/31 06:22:33;;;;;;;;;;;17.30;99.90;;;;;;4987064;28;19958;-70
2023/07/31 06:25:00;;;;;;;;;;;17.30;99.90;;;;;;4986985;28;19953;-70
2023/07/31 06:27:27;;;;;;;;;;;17.30;99.90;;;;;;4987389;28;19929;-70
2023/07/31 06:29:53;;;;;;;;;;;17.40;99.90;;;;;;4987013;28;19985;-70
2023/07/31 06:32:20;;;;;;;;;;;17.40;99.90;;;;;;4987274;28;19954;-70
2023/07/31 06:34:48;;;;;;;;;;;17.40;99.90;;;;;;4985063;28;20269;-70
2023/07/31 06:37:14;;;;;;;;;;;17.40;99.90;;;;;;4986399;28;19953;-69
2023/07/31 06:39:41;;;;;;;;;;;17.40;99.90;;;;;;4986774;28;19986;-70
2023/07/31 06:42:08;;;;;;;;;;;17.40;99.90;;;;;;4986692;28;19922;-71
2023/07/31 06:44:34;;;;;;;;;;;17.40;99.90;;;;;;4986385;28;20239;-70
2023/07/31 06:47:01;;;;;;;;;;;17.50;99.90;;;;;;4986854;28;19922;-70
2023/07/31 06:49:27;;;;;;;;;;;17.60;99.90;;;;;;4985953;28;20295;-70
2023/07/31 06:51:55;;;;;;;;;;;17.60;99.90;;;;;;4986175;28;19929;-70
2023/07/31 06:54:22;;;;;;;;;;;17.70;99.90;;;;;;4986011;28;19922;-70
2023/07/31 06:56:48;;;;;;;;;;;17.70;99.90;;;;;;4985936;28;19984;-71
2023/07/31 06:59:15;;;;;;;;;;;17.70;99.90;;;;;;4985701;28;19921;-71
2023/07/31 07:01:42;;;;;;;;;;;17.70;99.90;;;;;;4985625;28;19928;-70
2023/07/31 07:04:08;;;;;;;;;;;17.80;99.90;;;;;;4984958;28;20202;-70
2023/07/31 07:06:35;;;;;;;;;;;17.80;99.90;;;;;;4984008;28;19989;-70
2023/07/31 07:09:04;;;;;;;;;;;17.80;99.90;;;;;;4986033;28;20232;-70
2023/07/31 07:11:30;;;;;;;;;;;17.90;99.90;;;;;;4986240;28;19922;-71
2023/07/31 07:13:57;;;;;;;;;;;17.80;99.90;;;;;;4986142;28;20176;-71
2023/07/31 07:16:23;;;;;;;;;;;17.90;99.90;;;;;;4985864;28;19926;-69
2023/07/31 07:18:50;;;;;;;;;;;17.90;99.90;;;;;;4986204;28;20116;-70
2023/07/31 07:21:18;;;;;;;;;;;17.90;99.90;;;;;;4985317;28;19922;-70
2023/07/31 07:23:44;;;;;;;;;;;18.00;99.90;;;;;;4986060;28;19957;-70
2023/07/31 07:26:12;;;;;;;;;;;18.10;99.90;;;;;;4985781;28;20281;-70
2023/07/31 07:28:39;;;;;;;;;;;18.10;99.90;;;;;;4985849;28;19989;-70
2023/07/31 07:31:07;;;;;;;;;;;18.20;99.90;;;;;;4984535;28;19989;-70
2023/07/31 07:33:34;;;;;;;;;;;18.20;99.90;;;;;;4985575;28;19922;-70
2023/07/31 07:36:01;;;;;;;;;;;18.20;99.90;;;;;;4985861;28;19922;-70
2023/07/31 07:38:28;;;;;;;;;;;18.30;99.90;;;;;;4985616;28;19926;-71
2023/07/31 07:40:54;;;;;;;;;;;18.30;99.90;;;;;;4985409;28;19985;-70
2023/07/31 07:43:22;;;;;;;;;;;18.40;99.90;;;;;;4985448;28;19928;-70
2023/07/31 07:45:49;;;;;;;;;;;18.40;99.90;;;;;;4985079;28;19929;-70
2023/07/31 07:48:17;;;;;;;;;;;18.40;99.90;;;;;;4984224;28;19997;-70
2023/07/31 07:50:43;;;;;;;;;;;18.40;99.90;;;;;;4984648;28;19969;-70
2023/07/31 07:53:10;;;;;;;;;;;18.40;99.90;;;;;;4985600;28;20117;-70
2023/07/31 07:55:36;;;;;;;;;;;18.40;99.90;;;;;;4985652;28;19922;-70
2023/07/31 07:58:03;;;;;;;;;;;18.50;99.90;;;;;;4985460;28;20178;-71
2023/07/31 08:00:31;;;;;;;;;;;18.60;99.90;;;;;;4985498;28;19922;-71
2023/07/31 08:02:58;;;;;;;;;;;18.50;99.90;;;;;;4985526;28;19922;-70
2023/07/31 08:05:24;;;;;;;;;;;18.60;99.90;;;;;;4985410;28;19922;-70
2023/07/31 08:07:51;;;;;;;;;;;18.50;99.90;;;;;;4985445;28;19922;-70
2023/07/31 08:10:18;;;;;;;;;;;18.60;99.90;;;;;;4984977;28;19954;-70
2023/07/31 08:12:44;;;;;;;;;;;18.60;99.90;;;;;;4985079;28;19989;-70
2023/07/31 08:15:11;;;;;;;;;;;18.60;99.90;;;;;;4984972;28;20109;-72
2023/07/31 08:17:39;;;;;;;;;;;18.70;99.90;;;;;;4997332;28;19993;-69
2023/07/31 08:20:07;;;;;;;;;;;18.70;99.90;;;;;;4994212;28;19958;-68
2023/07/31 08:22:33;;;;;;;;;;;18.80;99.90;;;;;;4984897;28;20203;-69
2023/07/31 08:25:00;;;;;;;;;;;18.80;99.90;;;;;;4985065;28;19989;-69
2023/07/31 08:27:26;;;;;;;;;;;18.80;99.90;;;;;;4985090;28;20112;-68
2023/07/31 08:29:53;;;;;;;;;;;18.80;99.90;;;;;;4984534;28;19922;-68
2023/07/31 08:32:21;;;;;;;;;;;18.80;99.90;;;;;;4984573;28;19922;-69
2023/07/31 08:34:49;;;;;;;;;;;18.80;99.90;;;;;;4987997;28;19922;-68
2023/07/31 08:37:16;;;;;;;;;;;18.90;99.90;;;;;;5001884;28;19968;-69
2023/07/31 08:39:43;;;;;;;;;;;18.90;99.90;;;;;;4983746;28;19985;-69
2023/07/31 08:42:12;;;;;;;;;;;18.90;99.90;;;;;;4990771;28;19981;-69
2023/07/31 08:47:45;;;;;;;;;;;19.00;99.90;;;;;;4976588;28;19929;-69
2023/07/31 08:50:15;;;;;;;;;;;19.10;99.90;;;;;;5002350;28;19965;-68
2023/07/31 08:52:41;;;;;;;;;;;19.10;99.90;;;;;;5004168;28;19928;-68
2023/07/31 08:55:08;;;;;;;;;;;19.10;99.90;;;;;;5004137;28;19960;-68
2023/07/31 08:57:36;;;;;;;;;;;19.10;99.90;;;;;;5000371;28;20120;-68
2023/07/31 09:00:06;;;;;;;;;;;19.20;99.90;;;;;;4982981;28;19965;-68
2023/07/31 09:02:35;;;;;;;;;;;19.20;99.90;;;;;;4984753;28;19922;-69
2023/07/31 09:05:02;;;;;;;;;;;19.40;99.90;;;;;;4984453;28;19989;-69
2023/07/31 09:07:32;;;;;;;;;;;19.50;99.90;;;;;;4984442;28;20250;-69
2023/07/31 09:09:58;;;;;;;;;;;19.60;99.90;;;;;;4986640;28;19984;-68
2023/07/31 09:12:26;;;;;;;;;;;19.60;99.90;;;;;;5003723;28;19988;-69
2023/07/31 09:14:53;;;;;;;;;;;19.70;99.90;;;;;;4997732;28;19986;-69
2023/07/31 09:17:29;;;;;;;;;;;19.80;99.90;;;;;;5005297;28;19941;-68
2023/07/31 09:19:56;;;;;;;;;;;19.90;99.90;;;;;;4983885;28;19929;-69
2023/07/31 09:22:31;;;;;;;;;;;19.90;99.90;;;;;;4984325;28;19922;-69
2023/07/31 09:25:05;;;;;;;;;;;20.00;99.90;;;;;;4984255;28;19964;-70
2023/07/31 09:27:46;;;;;;;;;;;20.00;99.90;;;;;;4984399;28;19960;-68
2023/07/31 09:30:13;;;;;;;;;;;20.10;99.90;;;;;;4983821;28;19969;-68
2023/07/31 09:32:39;;;;;;;;;;;20.10;99.90;;;;;;4984346;28;19993;-68
2023/07/31 09:35:14;;;;;;;;;;;20.10;99.90;;;;;;4983927;28;20202;-68
2023/07/31 09:37:40;;;;;;;;;;;20.30;99.90;;;;;;4983916;28;19989;-69
2023/07/31 09:40:09;;;;;;;;;;;20.40;99.90;;;;;;4984126;28;19968;-68
2023/07/31 09:42:36;;;;;;;;;;;20.50;99.90;;;;;;4987949;28;20193;-70
2023/07/31 09:45:09;;;;;;;;;;;20.50;99.90;;;;;;4984068;28;19929;-69
2023/07/31 09:47:36;;;;;;;;;;;20.60;99.90;;;;;;4984138;28;19922;-69
2023/07/31 09:50:02;;;;;;;;;;;20.60;99.90;;;;;;4983858;28;20004;-69
2023/07/31 09:52:29;;;;;;;;;;;20.70;99.90;;;;;;4983890;28;19960;-68
2023/07/31 09:54:55;;;;;;;;;;;20.80;99.90;;;;;;4984624;28;19922;-71
2023/07/31 09:57:25;;;;;;;;;;;20.80;99.90;;;;;;4987435;28;20256;-69
2023/07/31 09:59:53;;;;;;;;;;;20.80;99.90;;;;;;4987082;28;19989;-70
2023/07/31 10:02:22;;;;;;;;;;;20.70;99.90;;;;;;4987244;28;19922;-70
2023/07/31 10:04:50;;;;;;;;;;;20.80;99.90;;;;;;4987241;28;19989;-70
2023/07/31 10:07:18;;;;;;;;;;;20.90;99.90;;;;;;4986964;28;20099;-71
2023/07/31 10:09:45;;;;;;;;;;;21.00;99.90;;;;;;4986901;28;19957;-71
2023/07/31 10:12:13;;;;;;;;;;;21.10;99.90;;;;;;4987658;28;19989;-71
2023/07/31 10:14:42;;;;;;;;;;;21.10;99.90;;;;;;4991161;28;19949;-71
2023/07/31 10:17:09;;;;;;;;;;;21.10;99.90;;;;;;5001883;28;19950;-70
2023/07/31 10:19:36;;;;;;;;;;;21.20;99.90;;;;;;4987027;28;19960;-70
2023/07/31 10:22:03;;;;;;;;;;;21.30;99.90;;;;;;4987285;28;19953;-71
2023/07/31 10:24:30;;;;;;;;;;;21.40;99.90;;;;;;4987242;28;20001;-70
2023/07/31 10:26:58;;;;;;;;;;;21.50;99.90;;;;;;4987076;28;20447;-71
2023/07/31 10:29:26;;;;;;;;;;;21.50;99.90;;;;;;4986356;28;20188;-70
2023/07/31 10:31:55;;;;;;;;;;;21.50;99.90;;;;;;4987186;28;20401;-70
2023/07/31 10:34:21;;;;;;;;;;;21.40;99.90;;;;;;4987192;28;20170;-70
2023/07/31 10:36:49;;;;;;;;;;;21.30;99.90;;;;;;4987054;28;19993;-71
2023/07/31 10:39:34;;;;;;;;;;;21.30;99.90;;;;;;4986581;28;19969;-70
2023/07/31 10:42:10;;;;;;;;;;;21.30;99.90;;;;;;4986634;28;19960;-70
2023/07/31 10:44:37;;;;;;;;;;;21.30;99.90;;;;;;4987010;28;19953;-70
2023/07/31 10:47:05;;;;;;;;;;;21.40;99.90;;;;;;4986729;28;20098;-71
2023/07/31 10:49:33;;;;;;;;;;;21.40;99.90;;;;;;5002160;28;20154;-70
2023/07/31 10:51:59;;;;;;;;;;;21.40;99.90;;;;;;5005753;28;20061;-70
2023/07/31 10:54:28;;;;;;;;;;;21.40;99.90;;;;;;5005807;28;19922;-70
2023/07/31 10:56:54;;;;;;;;;;;21.50;99.90;;;;;;5006130;28;19985;-70
2023/07/31 10:59:28;;;;;;;;;;;21.50;99.90;;;;;;5005775;28;20116;-71
2023/07/31 11:01:57;;;;;;;;;;;21.50;99.90;;;;;;5005908;28;19957;-70
2023/07/31 11:04:25;;;;;;;;;;;21.50;99.90;;;;;;5005702;28;20235;-71
2023/07/31 11:06:58;;;;;;;;;;;21.50;99.90;;;;;;5000718;28;19937;-71
2023/07/31 11:09:26;;;;;;;;;;;21.40;99.90;;;;;;5005740;28;19929;-71
2023/07/31 11:11:53;;;;;;;;;;;21.40;99.90;;;;;;5005847;28;20174;-70
2023/07/31 11:14:20;;;;;;;;;;;21.30;99.90;;;;;;5005646;28;19993;-70
2023/07/31 11:16:46;;;;;;;;;;;21.40;99.90;;;;;;4997760;28;19976;-70
2023/07/31 11:19:13;;;;;;;;;;;21.50;99.90;;;;;;5000087;28;19997;-71
2023/07/31 11:21:41;;;;;;;;;;;21.50;99.90;;;;;;5003466;28;20258;-71
2023/07/31 11:24:07;;;;;;;;;;;21.40;99.90;;;;;;5005587;28;19988;-70
2023/07/31 11:26:34;;;;;;;;;;;21.40;99.90;;;;;;5005528;28;19964;-70
2023/07/31 11:29:11;;;;;;;;;;;21.30;99.90;;;;;;5004153;28;19921;-70
2023/07/31 11:31:42;;;;;;;;;;;21.20;99.90;;;;;;5002408;28;20118;-70
2023/07/31 11:34:09;;;;;;;;;;;21.20;99.90;;;;;;4986076;28;19965;-69
2023/07/31 11:36:35;;;;;;;;;;;21.20;99.90;;;;;;4985538;28;20209;-71
2023/07/31 11:39:07;;;;;;;;;;;21.20;99.90;;;;;;4985676;28;19922;-70
2023/07/31 11:41:33;;;;;;;;;;;21.20;99.90;;;;;;4985142;28;19922;-70
2023/07/31 11:44:00;;;;;;;;;;;21.30;99.90;;;;;;4985813;28;20121;-70
2023/07/31 11:46:27;;;;;;;;;;;21.40;99.90;;;;;;4985497;28;19985;-69
2023/07/31 11:48:59;;;;;;;;;;;21.60;99.90;;;;;;5000480;28;19922;-70
2023/07/31 11:51:26;;;;;;;;;;;21.60;99.90;;;;;;5004758;28;19957;-70
2023/07/31 11:53:54;;;;;;;;;;;21.60;99.90;;;;;;5005078;28;19930;-71
2023/07/31 11:56:27;;;;;;;;;;;21.60;99.90;;;;;;5003267;28;20357;-70
2023/07/31 11:58:57;;;;;;;;;;;21.60;99.90;;;;;;5005170;28;20161;-70
2023/07/31 12:01:24;;;;;;;;;;;21.60;99.90;;;;;;5004226;28;19922;-70
2023/07/31 12:03:54;;;;;;;;;;;21.70;99.90;;;;;;5004068;28;19929;-71
2023/07/31 12:06:21;;;;;;;;;;;21.70;99.90;;;;;;5003457;28;19985;-70
2023/07/31 12:08:48;;;;;;;;;;;21.80;99.90;;;;;;5004791;28;19921;-70
2023/07/31 12:11:17;;;;;;;;;;;22.10;99.90;;;;;;5004220;28;19985;-70
2023/07/31 12:13:48;;;;;;;;;;;22.40;99.90;;;;;;5004266;28;20206;-70
2023/07/31 12:16:15;;;;;;;;;;;22.70;99.90;;;;;;5004228;28;19956;-71
2023/07/31 12:18:41;;;;;;;;;;;23.10;99.90;;;;;;5003799;28;19990;-70
2023/07/31 12:21:13;;;;;;;;;;;23.10;99.90;;;;;;5003793;28;19967;-70
2023/07/31 12:23:44;;;;;;;;;;;23.20;99.90;;;;;;5004574;28;19921;-70
2023/07/31 12:26:11;;;;;;;;;;;22.90;99.90;;;;;;5002717;28;19966;-70
2023/07/31 12:28:41;;;;;;;;;;;22.80;99.90;;;;;;4991252;28;20009;-70
2023/07/31 12:31:12;;;;;;;;;;;22.80;99.90;;;;;;4983670;28;19921;-70
2023/07/31 12:33:40;;;;;;;;;;;22.70;99.90;;;;;;4985124;28;20123;-70
2023/07/31 12:36:10;;;;;;;;;;;22.50;99.90;;;;;;4984912;28;20187;-70
2023/07/31 12:38:37;;;;;;;;;;;22.30;99.90;;;;;;4984844;28;19922;-70
2023/07/31 12:41:06;;;;;;;;;;;22.20;99.90;;;;;;4983736;28;20009;-71
2023/07/31 12:43:32;;;;;;;;;;;22.10;99.90;;;;;;4984873;28;19922;-70
2023/07/31 12:45:59;;;;;;;;;;;22.10;99.90;;;;;;4984693;28;19960;-70
2023/07/31 12:48:29;;;;;;;;;;;22.00;99.90;;;;;;4984662;28;19989;-70
2023/07/31 12:50:56;;;;;;;;;;;22.10;99.90;;;;;;4984017;28;19928;-70
2023/07/31 12:53:23;;;;;;;;;;;22.40;99.90;;;;;;4984899;28;19953;-70
2023/07/31 12:55:49;;;;;;;;;;;22.60;99.90;;;;;;4984905;28;19928;-70
2023/07/31 12:58:16;;;;;;;;;;;22.80;99.90;;;;;;4984805;28;19923;-71
2023/07/31 13:00:43;;;;;;;;;;;23.10;99.90;;;;;;4983649;28;19997;-71
2023/07/31 13:03:12;;;;;;;;;;;23.40;99.90;;;;;;4984607;28;20117;-70
2023/07/31 13:05:41;;;;;;;;;;;23.60;99.90;;;;;;4984331;28;19992;-70
2023/07/31 13:08:13;;;;;;;;;;;23.80;99.90;;;;;;4984616;28;20117;-70
2023/07/31 13:10:40;;;;;;;;;;;23.70;99.90;;;;;;4984068;28;20138;-70
2023/07/31 13:13:07;;;;;;;;;;;23.40;99.90;;;;;;4984557;28;19922;-70
2023/07/31 13:15:34;;;;;;;;;;;23.30;99.90;;;;;;4984120;28;19953;-70
2023/07/31 13:18:00;;;;;;;;;;;23.20;99.90;;;;;;4984241;28;19990;-71
2023/07/31 13:20:27;;;;;;;;;;;23.20;99.90;;;;;;4987900;28;19932;-71
2023/07/31 13:22:55;;;;;;;;;;;23.20;99.90;;;;;;5003782;28;19957;-70
2023/07/31 13:25:21;;;;;;;;;;;23.50;99.90;;;;;;5001871;28;19976;-70
2023/07/31 13:27:48;;;;;;;;;;;23.50;99.90;;;;;;5003719;28;19957;-69
2023/07/31 13:30:15;;;;;;;;;;;23.60;99.90;;;;;;5004347;28;19988;-70
2023/07/31 13:32:41;;;;;;;;;;;23.80;99.90;;;;;;5007399;28;19988;-70
2023/07/31 13:35:11;;;;;;;;;;;24.20;99.90;;;;;;4989066;28;19922;-70
2023/07/31 13:37:37;;;;;;;;;;;24.30;99.90;;;;;;4987767;28;19928;-71
2023/07/31 13:40:06;;;;;;;;;;;24.40;99.90;;;;;;4987273;28;19989;-70
2023/07/31 13:42:33;;;;;;;;;;;24.50;99.90;;;;;;4987967;28;19960;-72
2023/07/31 13:45:00;;;;;;;;;;;24.50;99.90;;;;;;4987807;28;19961;-70
2023/07/31 13:47:26;;;;;;;;;;;24.50;99.90;;;;;;4987863;28;20202;-71
2023/07/31 13:49:53;;;;;;;;;;;24.50;99.90;;;;;;4987278;28;19923;-71
2023/07/31 13:52:19;;;;;;;;;;;24.50;99.90;;;;;;4987555;28;20261;-71
2023/07/31 13:54:46;;;;;;;;;;;24.50;99.90;;;;;;4987654;28;19993;-70
2023/07/31 13:57:14;;;;;;;;;;;24.70;99.90;;;;;;4987451;28;19922;-70
2023/07/31 13:59:41;;;;;;;;;;;24.90;99.90;;;;;;4986923;28;20011;-70
2023/07/31 14:02:07;;;;;;;;;;;25.10;99.90;;;;;;4987396;28;20415;-71
2023/07/31 14:04:34;;;;;;;;;;;25.20;99.90;;;;;;4997445;28;19984;-71
2023/07/31 14:07:01;;;;;;;;;;;25.20;99.90;;;;;;5002892;28;19922;-70
2023/07/31 14:09:28;;;;;;;;;;;25.00;99.90;;;;;;4986817;28;19989;-70
2023/07/31 14:11:54;;;;;;;;;;;24.90;99.90;;;;;;4987067;28;19994;-70
2023/07/31 14:14:22;;;;;;;;;;;24.80;99.90;;;;;;4987215;28;19922;-70
2023/07/31 14:16:49;;;;;;;;;;;24.60;99.90;;;;;;4986924;28;19928;-70
2023/07/31 14:19:16;;;;;;;;;;;24.40;99.90;;;;;;4986495;28;20209;-70
2023/07/31 14:21:42;;;;;;;;;;;24.20;99.90;;;;;;4999483;28;19989;-69