Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:00:08;;;;;;;5.47;4.30;;;16.70;99.90;;;;;;5013266;28;20186;-77
2022/07/24 00:02:34;;;;;;;7.50;4.07;;;16.70;99.90;;;;;;5012693;28;20206;-78
2022/07/24 00:05:01;;;;;;;5.07;3.90;;;16.80;99.90;;;;;;5013177;28;20245;-78
2022/07/24 00:07:27;;;;;;;6.60;3.83;;;16.70;99.90;;;;;;5013205;28;20171;-77
2022/07/24 00:09:54;;;;;;;4.63;4.00;;;16.70;99.90;;;;;;5013830;28;20171;-78
2022/07/24 00:12:20;;;;;;;7.20;4.13;;;16.70;99.90;;;;;;5012404;28;20180;-77
2022/07/24 00:14:46;;;;;;;7.57;3.90;;;16.60;99.90;;;;;;5013541;28;20540;-76
2022/07/24 00:17:12;;;;;;;8.77;4.37;;;16.50;99.90;;;;;;5013529;28;20228;-78
2022/07/24 00:19:37;;;;;;;9.17;3.93;;;16.50;99.90;;;;;;5012955;28;20179;-78
2022/07/24 00:22:03;;;;;;;7.43;4.13;;;16.40;99.90;;;;;;5013691;28;20297;-78
2022/07/24 00:24:30;;;;;;;4.80;4.10;;;16.50;99.90;;;;;;5013285;28;20190;-78
2022/07/24 00:26:55;;;;;;;5.03;4.10;;;16.60;99.90;;;;;;5013196;28;20211;-78
2022/07/24 00:29:21;;;;;;;5.63;4.20;;;16.50;99.90;;;;;;5013329;28;20174;-75
2022/07/24 00:31:47;;;;;;;8.37;5.27;;;16.40;99.90;;;;;;5012926;28;20253;-78
2022/07/24 00:34:12;;;;;;;6.50;4.63;;;16.50;99.90;;;;;;5013837;28;20268;-76
2022/07/24 00:36:38;;;;;;;6.50;4.50;;;16.60;99.90;;;;;;5012859;28;20181;-77
2022/07/24 00:39:04;;;;;;;6.37;4.60;;;16.60;99.90;;;;;;5013048;28;20316;-76
2022/07/24 00:41:30;;;;;;;7.20;4.67;;;16.60;99.90;;;;;;5012729;28;20608;-77
2022/07/24 00:44:15;;;;;;;7.33;4.83;;;16.50;99.90;;;;;;5012807;28;20249;-79
2022/07/24 00:46:45;;;;;;;6.73;5.27;;;16.50;99.90;;;;;;5012843;28;20278;-76
2022/07/24 00:49:13;;;;;;;5.87;4.73;;;16.50;99.90;;;;;;5012943;28;20221;-78
2022/07/24 00:51:41;;;;;;;8.50;5.07;;;16.50;99.90;;;;;;5013287;28;20174;-78
2022/07/24 00:54:08;;;;;;;7.13;5.10;;;16.40;99.90;;;;;;5012618;28;20689;-77
2022/07/24 00:56:35;;;;;;;6.80;5.60;;;16.40;99.90;;;;;;5012506;28;20179;-76
2022/07/24 00:59:02;;;;;;;6.40;4.87;;;16.30;99.90;;;;;;5012836;28;20186;-76
2022/07/24 01:01:28;;;;;;;12.73;5.00;;;16.50;99.90;;;;;;5012467;28;20685;-78
2022/07/24 01:03:54;;;;;;;7.33;5.17;;;16.40;99.90;;;;;;5012846;28;20666;-78
2022/07/24 01:06:19;;;;;;;9.37;5.07;;;16.40;99.90;;;;;;5012891;28;20228;-76
2022/07/24 01:08:45;;;;;;;7.83;5.17;;;16.50;99.90;;;;;;5012796;28;20617;-78
2022/07/24 01:11:12;;;;;;;5.87;4.87;;;16.40;99.90;;;;;;5012195;28;20269;-78
2022/07/24 01:13:38;;;;;;;6.73;5.10;;;16.40;99.90;;;;;;5010447;28;20199;-77
2022/07/24 01:16:04;;;;;;;7.03;4.77;;;16.20;99.90;;;;;;5012729;28;20201;-77
2022/07/24 01:18:29;;;;;;;5.20;4.70;;;16.20;99.90;;;;;;5014052;28;20174;-78
2022/07/24 01:20:55;;;;;;;6.30;4.97;;;16.20;99.90;;;;;;5011936;28;20260;-78
2022/07/24 01:23:22;;;;;;;8.80;5.90;;;16.10;99.90;;;;;;5012344;28;20177;-78
2022/07/24 01:25:48;;;;;;;11.50;5.57;;;16.20;99.90;;;;;;5012799;28;20178;-77
2022/07/24 01:28:14;;;;;;;5.80;5.17;;;16.10;99.90;;;;;;5011910;28;20604;-77
2022/07/24 01:30:40;;;;;;;6.77;5.50;;;16.00;99.90;;;;;;5012561;28;20174;-79
2022/07/24 01:33:07;;;;;;;10.43;5.67;;;16.10;99.90;;;;;;5012791;28;20260;-79
2022/07/24 01:35:32;;;;;;;7.00;5.33;;;16.00;99.90;;;;;;5052047;22;20218;-85
2022/07/24 01:37:58;;;;;;;7.57;6.03;;;16.00;99.90;;;;;;5051975;28;20639;-85
2022/07/24 01:40:24;;;;;;;6.10;5.50;;;15.90;99.90;;;;;;5050818;28;20178;-85
2022/07/24 01:42:49;;;;;;;6.03;5.20;;;15.90;99.90;;;;;;5052190;28;20790;-85
2022/07/24 01:45:16;;;;;;;10.40;5.47;;;15.90;99.90;;;;;;5050753;28;20173;-85
2022/07/24 01:47:43;;;;;;;9.27;5.27;;;16.00;99.90;;;;;;5050842;28;20583;-85
2022/07/24 01:50:10;;;;;;;6.70;5.00;;;15.90;99.90;;;;;;5044420;23;20276;-84
2022/07/24 01:52:36;;;;;;;8.27;5.10;;;16.00;99.90;;;;;;5031959;28;20260;-84
2022/07/24 01:55:02;;;;;;;5.57;5.00;;;15.90;99.90;;;;;;5032617;28;20477;-84
2022/07/24 01:57:28;;;;;;;9.10;5.97;;;15.80;99.90;;;;;;5032376;28;20174;-84
2022/07/24 01:59:54;;;;;;;6.43;5.27;;;15.90;99.90;;;;;;5032828;28;20230;-84
2022/07/24 02:02:20;;;;;;;7.20;5.30;;;15.90;99.90;;;;;;5031855;28;20214;-84
2022/07/24 02:04:46;;;;;;;6.97;5.90;;;15.90;99.90;;;;;;5032089;28;20186;-84
2022/07/24 02:07:11;;;;;;;8.63;5.70;;;15.90;99.90;;;;;;5032077;28;20170;-84
2022/07/24 02:09:37;;;;;;;9.47;6.53;;;15.80;99.90;;;;;;5031867;28;20541;-84
2022/07/24 02:12:03;;;;;;;8.93;6.67;;;15.70;99.90;;;;;;5032167;28;20256;-84
2022/07/24 02:14:29;;;;;;;9.17;6.73;;;15.70;99.90;;;;;;5032239;28;20578;-84
2022/07/24 02:16:54;;;;;;;7.63;6.83;;;15.70;99.90;;;;;;5033678;28;20451;-84
2022/07/24 02:19:20;;;;;;;11.87;6.97;;;15.70;99.90;;;;;;5033344;28;20173;-84
2022/07/24 02:21:46;;;;;;;9.30;6.27;;;15.70;99.90;;;;;;5031122;28;20194;-84
2022/07/24 02:24:11;;;;;;;10.17;6.57;;;15.70;99.90;;;;;;5032843;28;20189;-84
2022/07/24 02:26:37;;;;;;;8.87;7.00;;;15.70;99.90;;;;;;5035390;28;20630;-84
2022/07/24 02:29:03;;;;;;;9.10;6.30;;;15.70;99.90;;;;;;5035432;28;20166;-84
2022/07/24 02:31:28;;;;;;;8.43;7.07;;;15.70;99.90;;;;;;5035141;28;20180;-84
2022/07/24 02:33:54;;;;;;;9.80;6.57;;;15.70;99.90;;;;;;5035565;28;20195;-84
2022/07/24 02:36:20;;;;;;;8.33;6.97;;;15.70;99.90;;;;;;5035556;28;20194;-84
2022/07/24 02:38:45;;;;;;;8.67;6.40;;;15.60;99.90;;;;;;5035090;28;20223;-84
2022/07/24 02:41:11;;;;;;;9.73;6.40;;;15.60;99.90;;;;;;5034931;28;20194;-84
2022/07/24 02:43:37;;;;;;;10.97;5.93;;;15.50;99.90;;;;;;5035159;28;20197;-84
2022/07/24 02:46:03;;;;;;;9.67;6.13;;;15.50;99.90;;;;;;5035016;28;20180;-84
2022/07/24 02:48:28;;;;;;;6.77;5.80;;;15.40;99.90;;;;;;5035107;28;20173;-84
2022/07/24 02:50:54;;;;;;;7.70;6.30;;;15.50;99.90;;;;;;5035176;28;20180;-84
2022/07/24 02:53:20;;;;;;;8.57;6.67;;;15.50;99.90;;;;;;5043209;28;20527;-81
2022/07/24 02:55:46;;;;;;;8.83;6.73;;;15.40;99.90;;;;;;5046758;28;20205;-82
2022/07/24 02:58:11;;;;;;;9.07;6.67;;;15.40;99.90;;;;;;5046982;28;20211;-81
2022/07/24 03:00:37;;;;;;;6.73;6.03;;;15.40;99.90;;;;;;5039403;28;20185;-81
2022/07/24 03:03:03;;;;;;;8.10;6.57;;;15.50;99.90;;;;;;5039907;28;20171;-81
2022/07/24 03:05:28;;;;;;;9.03;7.57;;;15.40;99.90;;;;;;5039686;28;20231;-81
2022/07/24 03:07:54;;;;;;;10.77;7.10;;;15.40;99.90;;;;;;5039501;28;20174;-81
2022/07/24 03:10:20;;;;;;;9.10;6.90;;;15.30;99.90;;;;;;5039936;28;20212;-81
2022/07/24 03:12:46;;;;;;;9.63;6.87;;;15.30;99.90;;;;;;5038645;28;20181;-81
2022/07/24 03:15:13;;;;;;;10.27;6.77;;;15.30;99.90;;;;;;5040024;28;20636;-81
2022/07/24 03:17:39;;;;;;;9.67;7.63;;;15.50;99.90;;;;;;5039469;28;20198;-81
2022/07/24 03:20:05;;;;;;;11.60;7.53;;;15.30;99.90;;;;;;5038100;28;20174;-81
2022/07/24 03:22:31;;;;;;;10.93;7.10;;;15.30;99.90;;;;;;5038893;28;20210;-81
2022/07/24 03:24:56;;;;;;;14.07;7.63;;;15.40;99.90;;;;;;5039726;28;20681;-81
2022/07/24 03:27:22;;;;;;;10.87;7.23;;;15.30;99.90;;;;;;5039319;28;20172;-81
2022/07/24 03:29:48;;;;;;;11.90;7.53;;;15.30;99.90;;;;;;5038999;28;20173;-81
2022/07/24 03:32:13;;;;;;;10.83;6.93;;;15.20;99.90;;;;;;5038776;28;20661;-81
2022/07/24 03:34:39;;;;;;;12.73;7.47;;;15.30;99.90;;;;;;5039293;28;20191;-81
2022/07/24 03:37:05;;;;;;;12.93;7.63;;;15.30;99.90;;;;;;5037921;28;20215;-81
2022/07/24 03:39:30;;;;;;;9.03;7.17;;;15.30;99.90;;;;;;5038987;28;20635;-81
2022/07/24 03:41:56;;;;;;;9.27;7.40;;;15.20;99.90;;;;;;5038287;28;20197;-81
2022/07/24 03:44:22;;;;;;;8.83;7.30;;;15.30;99.90;;;;;;5038950;28;20308;-81
2022/07/24 03:46:47;;;;;;;9.60;7.40;;;15.30;99.90;;;;;;5038186;28;20174;-81
2022/07/24 03:49:13;;;;;;;12.77;7.63;;;15.20;99.90;;;;;;5038139;28;20598;-81
2022/07/24 03:51:38;;;;;;;11.07;7.70;;;15.20;99.90;;;;;;5038803;28;20210;-81
2022/07/24 03:54:04;;;;;;;13.13;7.40;;;15.10;99.90;;;;;;5039252;28;20201;-81
2022/07/24 03:56:30;;;;;;;9.43;7.80;;;15.10;99.90;;;;;;5038405;28;20177;-81
2022/07/24 03:58:56;;;;;;;14.27;8.10;;;15.10;99.90;;;;;;5040232;28;20189;-81
2022/07/24 04:01:23;;;;;;;11.07;7.70;;;15.10;99.90;;;;;;5046395;28;20194;-81
2022/07/24 04:03:48;;;;;;;9.10;7.43;;;15.30;99.90;;;;;;5045411;28;20205;-81
2022/07/24 04:06:14;;;;;;;14.37;8.60;;;15.30;99.90;;;;;;5045667;28;20178;-81
2022/07/24 04:08:40;;;;;;;10.90;8.30;;;15.40;99.90;;;;;;5045513;28;20176;-81
2022/07/24 04:11:07;;;;;;;16.47;8.23;;;15.50;99.90;;;;;;5045882;28;20182;-81
2022/07/24 04:13:33;;;;;;;14.40;8.60;;;15.30;99.90;;;;;;5044967;28;20211;-82
2022/07/24 04:15:59;;;;;;;15.37;8.43;;;15.40;99.90;;;;;;5045527;28;20645;-81
2022/07/24 04:18:25;;;;;;;9.83;7.67;;;15.30;99.90;;;;;;5046182;28;20174;-81
2022/07/24 04:20:51;;;;;;;16.33;8.57;;;15.50;99.90;;;;;;5045429;28;20179;-82
2022/07/24 04:23:17;;;;;;;18.47;9.47;;;15.50;99.90;;;;;;5044609;28;20170;-81
2022/07/24 04:25:43;;;;;;;11.97;8.53;;;15.60;99.90;;;;;;5044936;28;20170;-81
2022/07/24 04:28:08;;;;;;;13.73;7.77;;;15.60;99.90;;;;;;5045220;28;20583;-82
2022/07/24 04:30:34;;;;;;;17.40;8.13;;;15.70;99.90;;;;;;5045709;28;20641;-82
2022/07/24 04:33:00;;;;;;;11.07;7.97;;;15.70;99.90;;;;;;5044702;28;20200;-81
2022/07/24 04:35:25;;;;;;;10.60;7.83;;;15.70;99.90;;;;;;5041993;28;20676;-82
2022/07/24 04:37:51;;;;;;;10.33;7.87;;;15.70;99.90;;;;;;5043662;28;20176;-82
2022/07/24 04:40:17;;;;;;;10.77;7.13;;;15.60;99.90;;;;;;5044806;28;20224;-82
2022/07/24 04:42:43;;;;;;;10.23;7.03;;;15.70;99.90;;;;;;5045067;28;20209;-82
2022/07/24 04:45:10;;;;;;;12.23;6.87;;;15.60;99.90;;;;;;5045653;28;20253;-82
2022/07/24 04:47:36;;;;;;;9.50;7.03;;;15.80;99.90;;;;;;5044117;28;20170;-82
2022/07/24 04:50:04;;;;;;;7.60;6.07;;;16.00;99.90;;;;;;5045752;28;20185;-82
2022/07/24 04:52:29;;;;;;;7.73;6.20;;;16.10;99.90;;;;;;5046137;28;20174;-82
2022/07/24 04:54:55;;;;;;;10.33;6.20;;;16.50;99.90;;;;;;5044127;28;20197;-82
2022/07/24 04:57:20;;;;;;;7.80;6.30;;;16.60;99.90;;;;;;5046214;28;20209;-82
2022/07/24 04:59:46;;;;;;;6.13;5.37;;;16.70;99.90;;;;;;5041360;28;20170;-81
2022/07/24 05:02:12;;;;;;;12.27;5.67;;;16.90;99.90;;;;;;5037935;28;20292;-82
2022/07/24 05:04:37;;;;;;;8.37;5.70;;;17.20;99.90;;;;;;5038452;28;20232;-80
2022/07/24 05:07:03;;;;;;;12.93;6.10;;;16.90;99.90;;;;;;5037932;28;20204;-80
2022/07/24 05:09:29;;;;;;;6.07;5.47;;;16.90;99.90;;;;;;5037941;28;20544;-80
2022/07/24 05:11:55;;;;;;;8.60;6.57;;;16.70;99.90;;;;;;5038538;28;20182;-80
2022/07/24 05:14:21;;;;;;;10.33;5.87;;;16.60;99.90;;;;;;5038442;28;20307;-80
2022/07/24 05:16:47;;;;;;;8.17;6.20;;;16.70;99.90;;;;;;5038510;28;20174;-80
2022/07/24 05:19:13;;;;;;;7.87;6.30;;;16.90;99.90;;;;;;5025404;28;20185;-80
2022/07/24 05:21:39;;;;;;;7.73;6.00;;;16.90;99.90;;;;;;5016323;28;20203;-80
2022/07/24 05:24:05;;;;;;;7.10;6.30;;;17.20;99.90;;;;;;5015171;28;20201;-82
2022/07/24 05:26:31;;;;;;;9.50;5.80;;;17.10;99.90;;;;;;5017651;28;20177;-81
2022/07/24 05:29:06;;;;;;;7.70;5.83;;;17.10;99.90;;;;;;5017361;28;20189;-80
2022/07/24 05:31:32;;;;;;;6.73;5.70;;;17.40;99.90;;;;;;5016701;28;20186;-80
2022/07/24 05:33:58;;;;;;;13.70;5.83;;;17.10;99.90;;;;;;5016017;28;20191;-80
2022/07/24 05:36:24;;;;;;;10.30;6.50;;;17.20;99.90;;;;;;5017703;28;20176;-80
2022/07/24 05:38:50;;;;;;;8.93;6.33;;;17.30;99.90;;;;;;5018297;28;20170;-80
2022/07/24 05:41:16;;;;;;;8.73;5.80;;;17.40;99.90;;;;;;5024048;28;20615;-81
2022/07/24 05:43:42;;;;;;;9.73;7.20;;;17.20;99.90;;;;;;5025852;28;20202;-80
2022/07/24 05:46:08;;;;;;;10.97;6.03;;;17.30;99.90;;;;;;5025822;28;20174;-80
2022/07/24 05:48:33;;;;;;;10.00;5.63;;;17.50;99.90;;;;;;5025718;28;20198;-80
2022/07/24 05:50:59;;;;;;;8.40;5.67;;;17.70;99.90;;;;;;5024717;28;20202;-80
2022/07/24 05:53:25;;;;;;;9.97;6.03;;;17.80;99.90;;;;;;5022753;28;20185;-81
2022/07/24 05:55:51;;;;;;;9.07;5.70;;;17.80;99.90;;;;;;5023895;28;20179;-81
2022/07/24 05:58:17;;;;;;;10.03;5.93;;;18.20;99.90;;;;;;5023259;28;20600;-81
2022/07/24 06:00:44;;;;;;;7.47;5.63;;;18.30;99.90;;;;;;5023585;28;20181;-81
2022/07/24 06:03:10;;;;;;;8.90;5.33;;;18.60;99.90;;;;;;5024310;28;20178;-81
2022/07/24 06:05:35;;;;;;;8.63;5.67;;;18.90;99.90;;;;;;5023786;28;20670;-81
2022/07/24 06:08:01;;;;;;;11.00;5.63;;;19.10;99.90;;;;;;5024267;28;20187;-81
2022/07/24 06:10:27;;;;;;;10.80;5.72;;;19.40;99.90;;;;;;5024089;28;20174;-81
2022/07/24 06:12:53;;;;;;;6.93;5.07;;;19.50;99.90;;;;;;5021718;28;20179;-81
2022/07/24 06:15:19;;;;;;;10.52;5.15;;;19.50;99.90;;;;;;5024640;28;20198;-81
2022/07/24 06:17:45;;;;;;;8.57;4.40;;;19.90;99.90;;;;;;5023367;28;20185;-81
2022/07/24 06:20:16;;;;;;;6.43;5.22;;;20.40;99.90;;;;;;5021490;28;20179;-81
2022/07/24 06:22:42;;;;;;;7.05;4.65;;;21.00;99.90;;;;;;5020042;28;20202;-81
2022/07/24 06:25:08;;;;;;;5.28;4.53;;;20.60;99.90;;;;;;5021955;28;20193;-81
2022/07/24 06:27:40;;;;;;;5.97;4.75;;;20.60;99.90;;;;;;5022326;28;20222;-81
2022/07/24 06:30:07;;;;;;;6.97;4.63;;;20.90;99.90;;;;;;5024757;28;20266;-81
2022/07/24 06:32:36;;;;;;;5.90;4.28;;;21.10;99.90;;;;;;5023475;28;20176;-81
2022/07/24 06:35:01;;;;;;;5.70;4.47;;;21.70;99.90;;;;;;5021197;28;20195;-81
2022/07/24 06:37:27;;;;;;;6.25;4.30;;;22.20;99.90;;;;;;5021339;28;20218;-81
2022/07/24 06:39:53;;;;;;;8.50;4.25;;;22.30;99.90;;;;;;5019574;28;20206;-81
2022/07/24 06:42:18;;;;;;;4.68;4.07;;;22.70;99.90;;;;;;5015808;28;20277;-81
2022/07/24 06:44:44;;;;;;;8.23;4.18;;;22.80;99.90;;;;;;5016735;28;20237;-81
2022/07/24 06:47:09;;;;;;;6.50;4.32;;;22.80;99.90;;;;;;5016714;28;20640;-81
2022/07/24 06:49:35;;;;;;;4.60;3.88;;;22.80;99.90;;;;;;5017085;28;20209;-81
2022/07/24 06:52:01;;;;;;;4.55;4.10;;;23.00;99.90;;;;;;5016165;28;20658;-81
2022/07/24 06:54:26;;;;;;;7.75;4.30;;;23.20;99.90;;;;;;5016293;28;20564;-81
2022/07/24 06:56:52;;;;;;;7.57;4.50;;;23.50;99.90;;;;;;5016264;28;20182;-81
2022/07/24 06:59:18;;;;;;;4.85;3.80;;;23.60;99.90;;;;;;5016942;28;20177;-81
2022/07/24 07:01:44;;;;;;;5.00;3.75;;;23.80;99.90;;;;;;5015505;28;20262;-81
2022/07/24 07:04:10;;;;;;;4.15;3.80;;;24.20;99.90;;;;;;5017265;28;20197;-81
2022/07/24 07:06:35;;;;;;;4.35;3.75;;;24.30;99.90;;;;;;5017215;28;20539;-81
2022/07/24 07:09:01;;;;;;;7.28;3.88;;;24.40;99.90;;;;;;5016868;28;20205;-81
2022/07/24 07:11:27;;;;;;;5.53;4.15;;;24.90;99.90;;;;;;5018846;28;20210;-82
2022/07/24 07:13:52;;;;;;;4.20;3.55;;;25.00;99.90;;;;;;5020103;28;20198;-81
2022/07/24 07:16:18;;;;;;;6.40;3.55;;;24.80;99.90;;;;;;5019533;28;20585;-81
2022/07/24 07:18:44;;;;;;;4.97;4.45;;;24.90;99.90;;;;;;5018069;28;20266;-81
2022/07/24 07:21:09;;;;;;;6.43;4.40;;;25.50;99.90;;;;;;5017292;28;20195;-82
2022/07/24 07:23:35;;;;;;;7.35;4.13;;;25.70;99.90;;;;;;5017208;28;20277;-82
2022/07/24 07:26:01;;;;;;;4.15;3.80;;;25.60;99.90;;;;;;5016437;28;20171;-82
2022/07/24 07:28:26;;;;;;;4.32;3.67;;;26.00;99.90;;;;;;5016075;28;20177;-81
2022/07/24 07:30:52;;;;;;;6.60;3.70;;;26.40;99.90;;;;;;5016487;28;20181;-81
2022/07/24 07:33:18;;;;;;;5.32;3.72;;;26.70;99.90;;;;;;5017523;28;20166;-81
2022/07/24 07:35:43;;;;;;;5.30;3.53;;;26.60;99.90;;;;;;5014648;28;20171;-85
2022/07/24 07:38:09;;;;;;;4.22;3.85;;;26.30;99.90;;;;;;5014318;28;20177;-84
2022/07/24 07:40:35;;;;;;;4.15;3.60;;;26.50;99.90;;;;;;5015328;28;20173;-84
2022/07/24 07:43:01;;;;;;;5.97;4.25;;;26.60;99.90;;;;;;5016119;28;20198;-83
2022/07/24 07:45:27;;;;;;;5.55;4.47;;;26.80;98.80;;;;;;5019922;28;20233;-84
2022/07/24 07:47:52;;;;;;;4.90;3.67;;;26.80;98.90;;;;;;5015693;28;20175;-84
2022/07/24 07:50:18;;;;;;;4.75;4.20;;;26.70;98.90;;;;;;5015620;28;20221;-82
2022/07/24 07:52:44;;;;;;;5.53;4.07;;;26.40;99.00;;;;;;5017437;28;20524;-82
2022/07/24 07:55:10;;;;;;;4.85;4.45;;;26.80;98.00;;;;;;5014050;28;20198;-82
2022/07/24 07:57:37;;;;;;;7.38;4.40;;;26.80;97.40;;;;;;5013929;28;20185;-82
2022/07/24 08:00:03;;;;;;;7.68;4.50;;;27.20;97.60;;;;;;5013772;28;20639;-82
2022/07/24 08:02:29;;;;;;;4.75;4.25;;;27.10;97.70;;;;;;5013571;28;20639;-82
2022/07/24 08:04:55;;;;;;;5.25;4.57;;;27.10;97.00;;;;;;5014282;28;20193;-82
2022/07/24 08:07:20;;;;;;;5.53;4.20;;;27.20;97.10;;;;;;5014247;28;20179;-82
2022/07/24 08:09:46;;;;;;;5.97;4.28;;;27.50;97.50;;;;;;5013751;28;20182;-82
2022/07/24 08:12:12;;;;;;;5.00;4.50;;;27.60;96.90;;;;;;5014791;28;20179;-82
2022/07/24 08:14:38;;;;;;;5.55;4.13;;;27.40;97.10;;;;;;5015004;28;20198;-82
2022/07/24 08:17:04;;;;;;;6.82;4.75;;;27.90;96.30;;;;;;5013770;28;20198;-81
2022/07/24 08:19:29;;;;;;;7.55;5.07;;;27.70;96.10;;;;;;5013224;28;20265;-83
2022/07/24 08:21:55;;;;;;;8.25;4.88;;;27.70;97.10;;;;;;5012845;28;20269;-83
2022/07/24 08:24:21;;;;;;;6.05;4.35;;;28.00;96.20;;;;;;5012986;28;20198;-83
2022/07/24 08:26:47;;;;;;;7.18;4.68;;;27.80;95.30;;;;;;5013189;28;20167;-82
2022/07/24 08:29:13;;;;;;;7.03;4.68;;;27.80;96.10;;;;;;5014564;28;20170;-82
2022/07/24 08:31:39;;;;;;;5.60;4.38;;;27.80;96.40;;;;;;5014175;28;20261;-82
2022/07/24 08:34:05;;;;;;;8.90;4.60;;;27.90;95.50;;;;;;5013507;28;20309;-82
2022/07/24 08:36:30;;;;;;;5.78;4.35;;;28.20;95.20;;;;;;5014981;28;20206;-83
2022/07/24 08:38:56;;;;;;;7.40;4.22;;;28.70;94.70;;;;;;5014933;28;20223;-84
2022/07/24 08:41:22;;;;;;;10.07;4.82;;;28.70;94.20;;;;;;5014346;28;20198;-84
2022/07/24 08:43:48;;;;;;;6.18;4.30;;;28.70;94.50;;;;;;5014151;28;20195;-84
2022/07/24 08:46:15;;;;;;;5.05;4.45;;;29.00;94.00;;;;;;5015687;28;20167;-84
2022/07/24 08:48:45;;;;;;;7.43;4.40;;;28.90;93.70;;;;;;5015234;28;20351;-84
2022/07/24 08:51:14;;;;;;;5.18;4.13;;;29.00;93.30;;;;;;5014931;28;20183;-83
2022/07/24 08:53:42;;;;;;;10.52;4.93;;;28.80;93.10;;;;;;5015116;28;20599;-83
2022/07/24 08:56:09;;;;;;;7.50;4.55;;;29.10;92.90;;;;;;5016596;28;20198;-84
2022/07/24 08:58:39;;;;;;;7.95;4.45;;;28.90;93.50;;;;;;5015951;28;20179;-83
2022/07/24 09:01:06;;;;;;;7.18;4.45;;;29.40;93.20;;;;;;5014644;28;20678;-84
2022/07/24 09:03:44;;;;;;;11.95;4.80;;;29.50;92.00;;;;;;5014540;28;20206;-82
2022/07/24 09:06:11;;;;;;;4.88;4.40;;;29.20;93.30;;;;;;5014830;28;20205;-83
2022/07/24 09:08:41;;;;;;;5.25;4.65;;;29.00;92.10;;;;;;5017333;28;20169;-82
2022/07/24 09:11:09;;;;;;;12.15;4.50;;;29.40;92.40;;;;;;5014715;28;20177;-82
2022/07/24 09:16:22;;;;;;;5.60;4.50;;;29.70;92.20;;;;;;5017799;28;20460;-83
2022/07/24 09:19:08;;;;;;;4.25;3.85;;;29.80;92.40;;;;;;5015738;28;20175;-83
2022/07/24 09:21:37;;;;;;;5.75;4.65;;;29.80;91.40;;;;;;5013683;28;20289;-82
2022/07/24 09:24:13;;;;;;;9.30;4.55;;;29.80;91.80;;;;;;5013959;28;20556;-83
2022/07/24 09:26:50;;;;;;;7.30;5.07;;;29.80;92.10;;;;;;5013967;28;20181;-83
2022/07/24 09:29:17;;;;;;;8.18;4.65;;;29.70;92.20;;;;;;5014919;28;20180;-83
2022/07/24 09:31:57;;;;;;;8.80;4.40;;;29.70;91.80;;;;;;5017428;28;20190;-82
2022/07/24 09:34:24;;;;;;;5.70;4.53;;;30.40;91.80;;;;;;5018305;28;20198;-84
2022/07/24 09:37:02;;;;;;;9.30;4.80;;;30.50;90.50;;;;;;5016177;28;20178;-83
2022/07/24 09:39:32;;;;;;;7.95;4.55;;;30.40;91.50;;;;;;5015788;28;20538;-84
2022/07/24 09:41:58;;;;;;;7.40;5.03;;;29.90;90.90;;;;;;5016016;28;20232;-82
2022/07/24 09:44:25;;;;;;;7.25;4.70;;;30.00;90.60;;;;;;5014534;28;20599;-84
2022/07/24 09:47:02;;;;;;;6.93;5.28;;;30.10;90.60;;;;;;5014395;28;20171;-84
2022/07/24 09:49:30;;;;;;;7.22;4.88;;;30.20;90.30;;;;;;5014002;28;20182;-82
2022/07/24 09:52:07;;;;;;;10.10;5.00;;;30.50;90.00;;;;;;5013037;28;20742;-82
2022/07/24 09:54:50;;;;;;;8.50;4.80;;;30.70;91.00;;;;;;5015740;28;20219;-82
2022/07/24 09:57:27;;;;;;;5.25;4.25;;;30.70;90.50;;;;;;5019328;28;20308;-85
2022/07/24 10:00:07;;;;;;;7.07;4.78;;;30.50;91.00;;;;;;5015719;28;20458;-82
2022/07/24 10:02:34;;;;;;;7.43;4.82;;;30.30;90.00;;;;;;5012378;28;20297;-84
2022/07/24 10:05:02;;;;;;;7.07;5.13;;;30.20;90.50;;;;;;5013154;28;20304;-85
2022/07/24 10:07:29;;;;;;;9.25;5.13;;;29.90;90.50;;;;;;5015016;28;20683;-82
2022/07/24 10:09:57;;;;;;;6.88;4.95;;;30.60;90.40;;;;;;5014290;28;20170;-84
2022/07/24 10:12:26;;;;;;;9.32;4.78;;;30.90;90.00;;;;;;5013523;28;20179;-84
2022/07/24 10:14:57;;;;;;;7.68;5.53;;;30.90;90.20;;;;;;5013799;28;20612;-82
2022/07/24 10:17:45;;;;;;;8.13;5.13;;;30.50;90.40;;;;;;5012879;28;20177;-83
2022/07/24 10:20:15;;;;;;;5.93;5.30;;;30.10;90.60;;;;;;5012213;28;20170;-84
2022/07/24 10:23:01;;;;;;;6.13;5.53;;;30.40;90.60;;;;;;5013873;28;20202;-82
2022/07/24 10:25:29;;;;;;;9.48;5.05;;;30.60;90.30;;;;;;5014136;28;20221;-82
2022/07/24 10:28:01;;;;;;;9.38;5.97;;;30.50;90.30;;;;;;5013293;28;20170;-82
2022/07/24 10:30:28;;;;;;;8.23;5.10;;;31.10;88.60;;;;;;5012933;28;20254;-84
2022/07/24 10:32:54;;;;;;;9.07;5.10;;;30.70;88.70;;;;;;5012902;28;20175;-82
2022/07/24 10:35:32;;;;;;;7.97;5.78;;;30.80;90.20;;;;;;5012872;28;20265;-82
2022/07/24 10:38:06;;;;;;;8.98;5.45;;;31.20;89.70;;;;;;5012912;28;20171;-81
2022/07/24 10:40:44;;;;;;;12.20;5.50;;;31.00;89.00;;;;;;5013545;28;20181;-84
2022/07/24 10:43:12;;;;;;;6.22;5.40;;;31.40;89.30;;;;;;5013108;28;20202;-83
2022/07/24 10:45:44;;;;;;;5.93;5.03;;;31.10;89.10;;;;;;5014274;28;20195;-84
2022/07/24 10:48:23;;;;;;;7.18;5.95;;;31.30;89.80;;;;;;5018499;28;20171;-84
2022/07/24 10:51:01;;;;;;;9.13;5.63;;;31.40;86.50;;;;;;5017251;28;20230;-84
2022/07/24 10:53:37;;;;;;;5.95;5.25;;;31.50;87.30;;;;;;5016321;28;20651;-84
2022/07/24 10:56:30;;;;;;;10.23;5.25;;;32.20;88.70;;;;;;5019679;28;20257;-85
2022/07/24 10:58:58;;;;;;;7.55;5.70;;;31.80;86.40;;;;;;5020283;28;20181;-84
2022/07/24 11:01:33;;;;;;;7.00;5.57;;;30.70;86.60;;;;;;5021315;28;20218;-85
2022/07/24 11:03:59;;;;;;;7.70;6.05;;;30.70;87.40;;;;;;5021919;28;20198;-84
2022/07/24 11:06:50;;;;;;;14.27;5.38;;;29.80;88.60;;;;;;5022998;28;20175;-85
2022/07/24 11:09:18;;;;;;;6.85;6.00;;;30.10;89.20;;;;;;5023466;28;20262;-86
2022/07/24 11:11:52;;;;;;;10.40;5.47;;;30.40;90.00;;;;;;5021709;28;20179;-84
2022/07/24 11:14:45;;;;;;;6.78;6.07;;;30.90;87.70;;;;;;5022009;28;20288;-85
2022/07/24 11:17:40;;;;;;;7.05;5.00;;;31.00;88.10;;;;;;5022200;28;20185;-86
2022/07/24 11:20:09;;;;;;;9.55;5.38;;;31.20;87.60;;;;;;5020587;28;20595;-85
2022/07/24 11:22:38;;;;;;;7.82;5.20;;;31.50;87.90;;;;;;5022369;28;20237;-85
2022/07/24 11:25:19;;;;;;;6.32;4.47;;;31.40;87.00;;;;;;5019813;28;20195;-86
2022/07/24 11:27:48;;;;;;;7.40;4.90;;;31.30;85.50;;;;;;5023181;28;20174;-85
2022/07/24 11:30:15;;;;;;;9.63;5.10;;;31.50;84.70;;;;;;5022205;28;20374;-86
2022/07/24 11:32:41;;;;;;;6.72;5.25;;;32.00;85.50;;;;;;5022082;28;20285;-85
2022/07/24 11:35:08;;;;;;;6.32;5.38;;;31.90;84.40;;;;;;5021015;28;20201;-85
2022/07/24 11:37:38;;;;;;;10.32;5.63;;;32.20;83.20;;;;;;5021288;28;20617;-85
2022/07/24 11:40:06;;;;;;;9.25;6.05;;;32.20;83.00;;;;;;5019419;28;20257;-85
2022/07/24 11:42:32;;;;;;;9.32;5.68;;;32.30;85.30;;;;;;5021738;28;20199;-85
2022/07/24 11:44:58;;;;;;;7.53;5.88;;;32.70;80.90;;;;;;5021187;28;20191;-85
2022/07/24 11:47:26;;;;;;;6.65;5.85;;;32.40;83.00;;;;;;5020431;28;20205;-82
2022/07/24 11:50:04;;;;;;;7.35;5.72;;;32.00;84.10;;;;;;5019766;28;20320;-83
2022/07/24 11:52:36;;;;;;;8.07;5.95;;;32.00;83.60;;;;;;5019486;28;20178;-83
2022/07/24 11:55:10;;;;;;;8.18;6.03;;;31.80;82.90;;;;;;5019704;28;20202;-82
2022/07/24 11:57:38;;;;;;;7.78;6.05;;;31.80;82.50;;;;;;5019116;28;20179;-83
2022/07/24 12:00:11;;;;;;;12.23;5.78;;;31.40;85.20;;;;;;5019763;28;20171;-83
2022/07/24 12:02:41;;;;;;;6.50;5.75;;;32.00;84.10;;;;;;5019008;28;20187;-84
2022/07/24 12:05:08;;;;;;;7.38;5.28;;;31.70;83.10;;;;;;5018993;28;20193;-83
2022/07/24 12:07:35;;;;;;;6.65;5.78;;;31.90;82.60;;;;;;5020279;28;20167;-83
2022/07/24 12:10:02;;;;;;;9.05;5.55;;;31.80;81.70;;;;;;5019422;28;20174;-82
2022/07/24 12:12:29;;;;;;;9.10;6.28;;;31.60;82.30;;;;;;5018465;28;20639;-83
2022/07/24 12:15:11;;;;;;;9.23;6.18;;;31.50;82.20;;;;;;5019023;28;20202;-82
2022/07/24 12:17:55;;;;;;;11.07;5.68;;;31.60;82.00;;;;;;5020559;28;20655;-83
2022/07/24 12:20:28;;;;;;;8.10;5.30;;;31.60;85.50;;;;;;5018565;28;20228;-83
2022/07/24 12:22:54;;;;;;;7.65;6.15;;;32.20;82.20;;;;;;5018806;28;20202;-82
2022/07/24 12:25:21;;;;;;;10.63;6.13;;;31.50;83.50;;;;;;5019895;28;20281;-83
2022/07/24 12:27:47;;;;;;;11.13;5.85;;;31.20;84.00;;;;;;5019192;28;20640;-82
2022/07/24 12:30:33;;;;;;;8.50;5.15;;;31.20;81.90;;;;;;5018741;28;20175;-83
2022/07/24 12:33:04;;;;;;;7.25;5.40;;;31.20;83.80;;;;;;5019819;28;20178;-82
2022/07/24 12:35:33;;;;;;;7.10;6.20;;;30.90;82.60;;;;;;5017970;28;20194;-83
2022/07/24 12:38:02;;;;;;;14.10;6.65;;;30.70;83.40;;;;;;5019678;28;20186;-83
2022/07/24 12:40:36;;;;;;;6.78;5.53;;;30.00;84.70;;;;;;5018623;28;20178;-83
2022/07/24 12:43:10;;;;;;;8.75;5.85;;;30.40;84.20;;;;;;5018323;28;20198;-82
2022/07/24 12:45:37;;;;;;;7.18;6.05;;;30.70;85.40;;;;;;5018575;28;20221;-83
2022/07/24 12:48:22;;;;;;;7.70;6.05;;;30.60;83.30;;;;;;5019749;28;20171;-83
2022/07/24 12:51:02;;;;;;;8.43;6.40;;;30.30;83.30;;;;;;5019918;28;20193;-82