Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:02:18;;;;;;;1.47;1.47;;;;;5.90;96644.00;;;;5116320;28;20281;-62
2022/09/22 00:19:33;;;;;;;0.93;0.93;;;;;5.50;96631.00;;;;5116031;28;20225;-62
2022/09/22 00:22:00;;;;;;;0.90;0.90;;;;;5.50;96628.00;;;;5114922;28;20225;-62
2022/09/22 00:24:27;;;;;;;0.60;0.60;;;;;5.50;96621.00;;;;5116021;28;20200;-64
2022/09/22 00:26:56;;;;;;;0.60;0.60;;;;;5.50;96633.00;;;;5116026;28;20280;-62
2022/09/22 00:29:26;;;;;;;0.70;0.70;;;;;5.50;96619.00;;;;5115990;28;20205;-62
2022/09/22 00:31:54;;;;;;;1.03;1.03;;;;;5.50;96627.00;;;;5115885;28;20229;-60
2022/09/22 00:34:23;;;;;;;0.77;0.77;;;;;5.40;96625.00;;;;5115889;28;20272;-62
2022/09/22 00:36:53;;;;;;;0.80;0.80;;;;;5.40;96625.00;;;;5115763;28;20207;-62
2022/09/22 00:39:20;;;;;;;0.67;0.67;;;;;5.40;96619.00;;;;5115754;28;20223;-63
2022/09/22 00:41:50;;;;;;;0.80;0.80;;;;;5.30;96621.00;;;;5097868;28;20197;-62
2022/09/22 00:44:37;;;;;;;0.70;0.70;;;;;5.20;96617.00;;;;5115641;28;20215;-62
2022/09/22 00:47:26;;;;;;;1.00;1.00;;;;;5.00;96616.00;;;;5115771;28;20186;-62
2022/09/22 00:49:56;;;;;;;0.70;0.70;;;;;5.10;96604.00;;;;5115570;28;20679;-65
2022/09/22 00:52:31;;;;;;;0.90;0.90;;;;;5.20;96615.00;;;;5115480;28;20231;-63
2022/09/22 00:55:01;;;;;;;0.93;0.93;;;;;5.00;96612.00;;;;5115476;28;20694;-62
2022/09/22 00:57:31;;;;;;;0.90;0.90;;;;;4.80;96606.00;;;;5115546;28;20205;-63
2022/09/22 00:59:59;;;;;;;1.07;1.07;;;;;5.00;96599.00;;;;5115709;28;20173;-62
2022/09/22 01:02:25;;;;;;;1.00;1.00;;;;;5.00;96591.00;;;;5115467;28;20194;-63
2022/09/22 01:04:55;;;;;;;0.90;0.90;;;;;4.90;96591.00;;;;5115333;28;20598;-62
2022/09/22 01:07:27;;;;;;;0.90;0.90;;;;;4.90;96597.00;;;;5097298;28;20653;-62
2022/09/22 01:09:54;;;;;;;1.27;1.17;;;;;5.00;96592.00;;;;5115339;28;20634;-62
2022/09/22 01:12:22;;;;;;;0.90;0.90;;;;;5.00;96598.00;;;;5097282;28;20234;-62
2022/09/22 01:15:05;;;;;;;1.27;1.23;;;;;5.10;96598.00;;;;5115135;28;20198;-63
2022/09/22 01:17:40;;;;;;;0.63;0.63;;;;;5.00;96600.00;;;;5115075;28;20287;-62
2022/09/22 01:20:55;;;;;;;0.90;0.90;;;;;5.00;96597.00;;;;5115138;28;20636;-62
2022/09/22 01:23:50;;;;;;;1.43;1.20;;;;;4.90;96596.00;;;;5097107;28;20229;-62
2022/09/22 01:26:48;;;;;;;1.20;1.20;;;;;5.00;96588.00;;;;5115152;28;20197;-62
2022/09/22 01:29:47;;;;;;;0.60;0.60;;;;;4.80;96591.00;;;;5115358;28;20225;-62
2022/09/22 01:32:20;;;;;;;0.90;0.90;;;;;4.90;96587.00;;;;5115504;28;20222;-63
2022/09/22 01:34:55;;;;;;;0.67;0.67;;;;;4.80;96591.00;;;;5114948;28;20701;-60
2022/09/22 01:37:27;;;;;;;0.80;0.80;;;;;4.80;96589.00;;;;5114922;28;20225;-62
2022/09/22 01:40:01;;;;;;;0.63;0.63;;;;;4.80;96595.00;;;;5114873;28;20340;-62
2022/09/22 01:42:35;;;;;;;0.63;0.63;;;;;4.70;96585.00;;;;5114675;28;20635;-64
2022/09/22 01:45:08;;;;;;;0.60;0.60;;;;;4.70;96585.00;;;;5114787;28;20216;-59
2022/09/22 01:47:39;;;;;;;0.70;0.70;;;;;4.70;96596.00;;;;5114806;28;20209;-63
2022/09/22 01:50:12;;;;;;;0.90;0.90;;;;;4.60;96591.00;;;;5114801;28;20186;-62
2022/09/22 01:52:40;;;;;;;0.80;0.80;;;;;4.70;96590.00;;;;5114588;28;20309;-62
2022/09/22 01:55:14;;;;;;;0.80;0.80;;;;;4.70;96598.00;;;;5114646;28;20669;-62
2022/09/22 01:57:50;;;;;;;0.87;0.87;;;;;4.60;96599.00;;;;5114533;28;20257;-62
2022/09/22 02:00:19;;;;;;;0.77;0.77;;;;;4.60;96599.00;;;;5114570;28;20346;-62
2022/09/22 02:02:53;;;;;;;1.13;1.13;;;;;4.60;96590.00;;;;5114331;28;20221;-62
2022/09/22 02:05:25;;;;;;;0.90;0.90;;;;;4.50;96595.00;;;;5096432;28;20293;-62
2022/09/22 02:07:54;;;;;;;0.70;0.70;;;;;4.60;96595.00;;;;5114618;28;20233;-62
2022/09/22 02:10:30;;;;;;;0.70;0.70;;;;;4.50;96595.00;;;;5114531;28;20256;-63
2022/09/22 02:12:57;;;;;;;0.73;0.73;;;;;4.70;96592.00;;;;5114335;28;20225;-62
2022/09/22 02:18:17;;;;;;;0.60;0.60;;;;;4.70;96588.00;;;;5114250;28;20201;-63
2022/09/22 02:20:44;;;;;;;0.70;0.70;;;;;4.60;96586.00;;;;5114316;28;20205;-62
2022/09/22 02:23:10;;;;;;;0.60;0.60;;;;;4.40;96591.00;;;;5114087;28;20776;-62
2022/09/22 02:25:39;;;;;;;1.00;1.00;;;;;4.50;96583.00;;;;5113838;28;20218;-62
2022/09/22 02:28:07;;;;;;;0.70;0.70;;;;;4.40;96582.00;;;;5114034;28;20334;-62
2022/09/22 02:30:34;;;;;;;0.70;0.70;;;;;4.30;96588.00;;;;5096090;28;20295;-62
2022/09/22 02:33:02;;;;;;;0.93;0.93;;;;;4.30;96588.00;;;;5114087;28;20208;-63
2022/09/22 02:35:31;;;;;;;0.70;0.70;;;;;4.40;96586.00;;;;5113894;28;20335;-63
2022/09/22 02:38:03;;;;;;;0.70;0.70;;;;;4.30;96577.00;;;;5114010;28;20294;-62
2022/09/22 02:40:37;;;;;;;0.70;0.70;;;;;4.30;96577.00;;;;5113987;28;20250;-63
2022/09/22 02:43:11;;;;;;;0.70;0.70;;;;;4.30;96574.00;;;;5113778;28;20196;-63
2022/09/22 02:45:44;;;;;;;0.80;0.80;;;;;4.30;96570.00;;;;5113272;28;20189;-61
2022/09/22 02:48:17;;;;;;;0.87;0.87;;;;;4.20;96566.00;;;;5113828;28;20641;-59
2022/09/22 02:50:44;;;;;;;0.80;0.80;;;;;4.20;96564.00;;;;5113629;28;20195;-63
2022/09/22 02:53:14;;;;;;;0.77;0.77;;;;;4.10;96570.00;;;;5113739;28;20312;-62
2022/09/22 02:55:44;;;;;;;1.00;0.93;;;;;4.10;96570.00;;;;5095862;28;20270;-62
2022/09/22 02:58:15;;;;;;;0.60;0.60;;;;;4.20;96570.00;;;;5113507;28;20213;-62
2022/09/22 03:00:42;;;;;;;0.60;0.60;;;;;4.20;96575.00;;;;5113601;28;20201;-61
2022/09/22 03:03:10;;;;;;;1.43;1.33;;;;;4.20;96566.00;;;;5113619;28;20581;-62
2022/09/22 03:05:40;;;;;;;0.70;0.70;;;;;4.20;96575.00;;;;5095544;28;20244;-62
2022/09/22 03:08:10;;;;;;;0.63;0.63;;;;;4.10;96565.00;;;;5113518;28;20254;-62
2022/09/22 03:10:36;;;;;;;0.77;0.77;;;;;4.20;96565.00;;;;5113343;28;20214;-62
2022/09/22 03:13:03;;;;;;;0.77;0.77;;;;;4.10;96560.00;;;;5113346;28;20213;-62
2022/09/22 03:15:30;;;;;;;0.80;0.80;;;;;4.10;96560.00;;;;5113345;28;20210;-62
2022/09/22 03:17:58;;;;;;;0.70;0.70;;;;;4.10;96565.00;;;;5113388;28;20194;-60
2022/09/22 03:20:24;;;;;;;0.63;0.63;;;;;4.10;96556.00;;;;5113247;28;20218;-62
2022/09/22 03:22:51;;;;;;;0.60;0.60;;;;;4.10;96560.00;;;;5113361;28;20399;-62
2022/09/22 03:25:19;;;;;;;1.13;1.07;;;;;4.20;96558.00;;;;5113161;28;20206;-62
2022/09/22 03:27:46;;;;;;;0.70;0.70;;;;;4.20;96551.00;;;;5113148;28;20194;-63
2022/09/22 03:30:13;;;;;;;1.27;1.17;;;;;4.20;96560.00;;;;5113201;28;20208;-63
2022/09/22 03:32:40;;;;;;;1.10;1.07;;;;;4.10;96554.00;;;;5113009;28;20233;-59
2022/09/22 03:35:08;;;;;;;1.00;1.00;;;;;3.80;96558.00;;;;5113127;28;20198;-62
2022/09/22 03:37:35;;;;;;;0.80;0.80;;;;;3.90;96552.00;;;;5094954;28;20255;-61
2022/09/22 03:40:04;;;;;;;0.50;0.50;;;;;3.80;96556.00;;;;5113114;28;20296;-62
2022/09/22 03:42:33;;;;;;;0.77;0.77;;;;;3.70;96560.00;;;;5113004;28;20190;-62
2022/09/22 03:45:00;;;;;;;1.00;1.00;;;;;3.80;96548.00;;;;5113025;28;20662;-62
2022/09/22 03:47:27;;;;;;;0.73;0.73;;;;;3.80;96551.00;;;;5112968;28;20207;-63
2022/09/22 03:49:54;;;;;;;0.87;0.87;;;;;3.70;96555.00;;;;5094820;28;20519;-62
2022/09/22 03:52:21;;;;;;;0.50;0.50;;;;;3.70;96555.00;;;;5112908;28;20222;-62
2022/09/22 03:54:48;;;;;;;0.77;0.77;;;;;3.60;96559.00;;;;5113110;28;20217;-62
2022/09/22 03:57:15;;;;;;;0.70;0.70;;;;;3.50;96557.00;;;;5116428;28;20194;-62
2022/09/22 03:59:44;;;;;;;0.60;0.60;;;;;3.50;96550.00;;;;5116235;28;20245;-62
2022/09/22 04:02:11;;;;;;;0.67;0.67;;;;;3.50;96549.00;;;;5116370;28;20194;-63
2022/09/22 04:04:38;;;;;;;8.53;1.70;;;;;3.60;96557.00;;;;5116347;28;20198;-62
2022/09/22 04:07:04;;;;;;;0.63;0.63;;;;;3.60;96550.00;;;;5116341;28;20209;-62
2022/09/22 04:09:31;;;;;;;0.70;0.70;;;;;3.50;96544.00;;;;5098169;28;20216;-62
2022/09/22 04:11:58;;;;;;;1.10;1.10;;;;;3.50;96547.00;;;;5116031;28;20213;-62
2022/09/22 04:14:25;;;;;;;0.63;0.63;;;;;3.40;96545.00;;;;5116092;28;20194;-62
2022/09/22 04:16:52;;;;;;;0.73;0.73;;;;;3.40;96546.00;;;;5115953;28;20222;-60
2022/09/22 04:19:19;;;;;;;0.57;0.57;;;;;3.30;96538.00;;;;5116079;28;20202;-61
2022/09/22 04:21:46;;;;;;;0.70;0.70;;;;;3.20;96551.00;;;;5115978;28;20222;-62
2022/09/22 04:24:13;;;;;;;0.60;0.60;;;;;3.20;96554.00;;;;5116042;28;20194;-61
2022/09/22 04:26:40;;;;;;;0.70;0.70;;;;;3.20;96545.00;;;;5098097;28;20271;-62
2022/09/22 04:29:06;;;;;;;0.80;0.80;;;;;3.20;96560.00;;;;5115928;28;20206;-62
2022/09/22 04:31:33;;;;;;;0.60;0.60;;;;;3.10;96546.00;;;;5115924;28;20266;-62
2022/09/22 04:34:00;;;;;;;0.80;0.80;;;;;3.20;96546.00;;;;5115768;28;20218;-60
2022/09/22 04:36:27;;;;;;;0.87;0.87;;;;;3.10;96553.00;;;;5115798;28;20190;-62
2022/09/22 04:38:54;;;;;;;0.67;0.67;;;;;3.10;96552.00;;;;5115723;28;20277;-62
2022/09/22 04:41:23;;;;;;;0.87;0.87;;;;;3.20;96544.00;;;;5115869;28;20493;-62
2022/09/22 04:43:50;;;;;;;0.60;0.60;;;;;3.40;96542.00;;;;5115748;28;20387;-62
2022/09/22 04:46:17;;;;;;;0.77;0.77;;;;;3.40;96546.00;;;;5115751;28;20197;-59
2022/09/22 04:48:44;;;;;;;0.50;0.50;;;;;3.40;96547.00;;;;5115636;28;20186;-65
2022/09/22 04:51:11;;;;;;;1.17;1.17;;;;;3.30;96540.00;;;;5115397;28;20218;-62
2022/09/22 04:53:38;;;;;;;1.30;1.30;;;;;3.40;96552.00;;;;5115507;28;20198;-62
2022/09/22 04:56:05;;;;;;;1.20;1.10;;;;;3.20;96545.00;;;;5115416;28;20222;-63
2022/09/22 04:58:32;;;;;;;0.77;0.77;;;;;3.30;96552.00;;;;5115636;28;20202;-62
2022/09/22 05:01:02;;;;;;;0.63;0.63;;;;;3.20;96552.00;;;;5115340;28;20214;-63
2022/09/22 05:03:29;;;;;;;0.50;0.50;;;;;3.20;96551.00;;;;5116569;28;20207;-62
2022/09/22 05:05:55;;;;;;;0.70;0.70;;;;;3.10;96550.00;;;;5115443;28;20217;-62
2022/09/22 05:08:23;;;;;;;0.57;0.57;;;;;3.10;96539.00;;;;5114780;28;20212;-62
2022/09/22 05:10:52;;;;;;;0.60;0.60;;;;;3.20;96545.00;;;;5115211;28;20256;-62
2022/09/22 05:13:19;;;;;;;0.53;0.53;;;;;3.20;96545.00;;;;5115357;28;20200;-63
2022/09/22 05:15:46;;;;;;;0.80;0.80;;;;;3.30;96543.00;;;;5097189;28;20315;-62
2022/09/22 05:18:13;;;;;;;0.90;0.90;;;;;3.30;96553.00;;;;5115169;28;20212;-62
2022/09/22 05:20:40;;;;;;;1.93;1.53;;;;;3.30;96548.00;;;;5114865;28;20198;-62
2022/09/22 05:23:07;;;;;;;1.57;1.47;;;;;3.30;96550.00;;;;5114964;28;20198;-61
2022/09/22 05:25:34;;;;;;;1.20;1.20;;;;;3.20;96551.00;;;;5115098;28;20193;-62
2022/09/22 05:28:01;;;;;;;1.00;1.00;;;;;3.20;96554.00;;;;5114968;28;20233;-62
2022/09/22 05:30:28;;;;;;;3.70;2.40;;;;;3.00;96555.00;;;;5114924;28;20558;-62
2022/09/22 05:32:55;;;;;;;0.50;0.50;;;;;3.00;96560.00;;;;5114799;28;20233;-63
2022/09/22 05:35:24;;;;;;;1.17;1.17;;;;;2.90;96565.00;;;;5114937;28;20213;-62
2022/09/22 05:37:52;;;;;;;0.90;0.90;;;;;2.70;96564.00;;;;5114780;28;20201;-62
2022/09/22 05:40:22;;;;;;;0.60;0.60;;;;;2.90;96561.00;;;;5114873;28;20254;-64
2022/09/22 05:42:51;;;;;;;0.77;0.77;;;;;3.00;96565.00;;;;5114713;28;20194;-62
2022/09/22 05:45:21;;;;;;;1.00;1.00;;;;;3.10;96565.00;;;;5114712;28;20202;-62
2022/09/22 05:47:50;;;;;;;0.70;0.70;;;;;3.10;96562.00;;;;5114524;28;20559;-61
2022/09/22 05:50:19;;;;;;;0.60;0.60;;;;;3.20;96569.00;;;;5114683;28;20186;-61
2022/09/22 05:52:46;;;;;;;0.90;0.90;;;;;3.10;96558.00;;;;5114456;28;20222;-62
2022/09/22 05:55:13;;;;;;;0.70;0.70;;;;;3.20;96567.00;;;;5114524;28;20186;-62
2022/09/22 05:57:42;;;;;;;0.90;0.90;;;;;3.20;96575.00;;;;5096439;28;20222;-62
2022/09/22 06:00:11;;;;;;;0.73;0.73;;;;;3.10;96571.00;;;;5114638;28;20521;-62
2022/09/22 06:02:38;;;;;;;0.60;0.60;;;;;3.20;96572.00;;;;5096423;28;20264;-63
2022/09/22 06:05:05;;;;;;;0.63;0.63;;;;;3.20;96573.00;;;;5114390;28;20198;-62
2022/09/22 06:07:32;;;;;;;1.30;1.20;;;;;3.30;96575.00;;;;5114308;28;20232;-62
2022/09/22 06:09:59;;;;;;;0.80;0.80;;;;;3.20;96581.00;;;;5114534;28;20205;-62
2022/09/22 06:12:26;;;;;;;0.60;0.60;;;;;3.20;96588.00;;;;5114385;28;20252;-63
2022/09/22 06:14:53;;;;;;;0.90;0.90;;;;;3.30;96576.00;;;;5114389;28;20636;-60
2022/09/22 06:17:22;;;;;;;0.60;0.60;;;;;3.40;96574.00;;;;5114200;28;20223;-59
2022/09/22 06:19:49;;;;;;;8.20;0.97;;;;;3.50;96582.00;;;;5114254;28;20274;-58
2022/09/22 06:22:17;;;;;;;0.80;0.80;;;;;3.60;96574.00;;;;5114853;28;20228;-59
2022/09/22 06:24:44;;;;;;;0.93;0.93;;;;;3.60;96571.00;;;;5115089;28;20216;-65
2022/09/22 06:27:10;;;;;;;1.00;1.00;;;;;3.70;96562.00;;;;5114210;28;20218;-64
2022/09/22 06:29:41;;;;;;;1.03;1.03;;;;;3.80;96567.00;;;;5114023;28;20274;-64
2022/09/22 06:32:09;;;;;;;1.07;1.07;;;;;3.90;96572.00;;;;5095848;28;20241;-64
2022/09/22 06:34:38;;;;;;;1.20;1.20;;;;;4.00;96562.00;;;;5113880;28;20202;-64
2022/09/22 06:37:08;;;;;;;1.00;1.00;;;;;4.20;96567.00;;;;5113763;28;20281;-64
2022/09/22 06:39:37;;;;;;;0.97;0.97;;;;;4.20;96562.00;;;;5113805;28;20190;-63
2022/09/22 06:42:04;;;;;;;0.63;0.63;;;;;4.20;96569.00;;;;5095757;28;20229;-64
2022/09/22 06:44:31;;;;;;;1.40;1.30;;;;;4.30;96560.00;;;;5113876;28;20645;-64
2022/09/22 06:46:58;;;;;;;0.90;0.90;;;;;4.50;96568.00;;;;5113741;28;20332;-62
2022/09/22 06:49:25;;;;;;;1.00;1.00;;;;;4.50;96557.00;;;;5095804;28;20218;-64
2022/09/22 06:51:53;;;;;;;0.80;0.80;;;;;4.60;96562.00;;;;5113649;28;20232;-63
2022/09/22 06:54:20;;;;;;;0.60;0.60;;;;;4.60;96560.00;;;;5113579;28;20549;-64
2022/09/22 06:56:47;;;;;;;0.70;0.70;;;;;4.70;96560.00;;;;5113663;28;20203;-64
2022/09/22 06:59:16;;;;;;;0.70;0.70;;;;;4.80;96550.00;;;;5113561;28;20198;-63
2022/09/22 07:01:44;;;;;;;0.60;0.60;;;;;4.90;96559.00;;;;5113517;28;20197;-64
2022/09/22 07:04:11;;;;;;;0.60;0.60;;;;;4.80;96559.00;;;;5113506;28;20236;-63
2022/09/22 07:06:39;;;;;;;0.83;0.83;;;;;5.00;96555.00;;;;5113396;28;20270;-64
2022/09/22 07:09:09;;;;;;;0.50;0.50;;;;;4.90;96556.00;;;;5095508;28;20277;-64
2022/09/22 07:11:36;;;;;;;0.67;0.67;;;;;4.90;96557.00;;;;5113338;28;20224;-64
2022/09/22 07:14:03;;;;;;;0.70;0.70;;;;;5.10;96558.00;;;;5113538;28;20205;-64
2022/09/22 07:16:32;;;;;;;0.80;0.80;;;;;5.20;96556.00;;;;5113502;28;20627;-64
2022/09/22 07:19:01;;;;;;;1.20;1.10;;;;;5.30;96566.00;;;;5113356;28;20186;-64
2022/09/22 07:21:31;;;;;;;0.77;0.77;;;;;5.40;96551.00;;;;5113377;28;20209;-64
2022/09/22 07:23:58;;;;;;;0.80;0.80;;;;;5.50;96553.00;;;;5113236;28;20221;-64
2022/09/22 07:26:31;;;;;;;1.70;1.60;;;;;5.50;96556.00;;;;5113255;28;20598;-64
2022/09/22 07:29:01;;;;;;;3.70;2.30;;;;;5.60;96548.00;;;;5113069;28;20241;-64
2022/09/22 07:31:30;;;;;;;1.43;1.30;;;;;5.80;96559.00;;;;5115832;28;20273;-64
2022/09/22 07:33:59;;;;;;;1.33;1.23;;;;;5.90;96565.00;;;;5116786;28;20205;-64
2022/09/22 07:36:27;;;;;;;2.10;1.17;;;;;6.10;96560.00;;;;5116817;28;20610;-64
2022/09/22 07:38:56;;;;;;;1.13;1.13;;;;;6.10;96565.00;;;;5116625;28;20514;-64
2022/09/22 07:41:26;;;;;;;0.80;0.80;;;;;6.20;96560.00;;;;5116566;28;20252;-64
2022/09/22 07:43:55;;;;;;;0.87;0.87;;;;;6.40;96555.00;;;;5116690;28;20193;-63
2022/09/22 07:46:23;;;;;;;0.80;0.80;;;;;6.50;96557.00;;;;5116438;28;20235;-64
2022/09/22 07:48:49;;;;;;;0.73;0.73;;;;;6.70;96551.00;;;;5117590;28;20212;-64
2022/09/22 07:51:21;;;;;;;1.13;0.93;;;;;6.90;96560.00;;;;5119401;28;20743;-64
2022/09/22 07:53:49;;;;;;;0.60;0.60;;;;;7.00;96561.00;;;;5117243;28;20657;-64
2022/09/22 07:56:20;;;;;;;1.00;1.00;;;;;7.20;96549.00;;;;5120419;28;20243;-61
2022/09/22 07:58:49;;;;;;;0.90;0.90;;;;;7.20;96550.00;;;;5116674;28;20214;-63
2022/09/22 08:01:21;;;;;;;0.90;0.90;;;;;7.40;96546.00;;;;5116489;28;20586;-61
2022/09/22 08:03:49;;;;;;;0.60;0.60;;;;;7.50;96543.00;;;;5116213;28;20304;-64
2022/09/22 08:06:18;;;;;;;155.27;34.80;;;;;7.80;96540.00;;;;5116294;28;20278;-62
2022/09/22 08:08:47;;;;;;;0.80;0.80;;;;;7.90;96550.00;;;;5116190;28;20279;-63
2022/09/22 08:11:18;;;;;;;0.73;0.73;;;;;8.20;96544.00;;;;5116064;28;20590;-63
2022/09/22 08:13:52;;;;;;;0.60;0.60;;;;;8.20;96541.00;;;;5116134;28;20206;-63
2022/09/22 08:16:21;;;;;;;2.53;1.00;;;;;8.40;96545.00;;;;5116052;28;20267;-63
2022/09/22 08:18:50;;;;;;;0.60;0.60;;;;;8.50;96537.00;;;;5116028;28;20207;-63
2022/09/22 08:21:18;;;;;;;1.00;1.00;;;;;8.70;96542.00;;;;5115967;28;20283;-64
2022/09/22 08:23:45;;;;;;;0.60;0.60;;;;;8.80;96535.00;;;;5097914;28;20201;-63
2022/09/22 08:26:12;;;;;;;2.33;1.50;;;;;8.80;96529.00;;;;5098159;28;20206;-63
2022/09/22 08:28:39;;;;;;;0.60;0.60;;;;;9.20;96537.00;;;;5115936;28;20238;-63
2022/09/22 08:31:11;;;;;;;0.77;0.77;;;;;9.30;96532.00;;;;5097827;28;20194;-63
2022/09/22 08:33:39;;;;;;;0.80;0.80;;;;;9.30;96534.00;;;;5115959;28;20339;-63
2022/09/22 08:36:09;;;;;;;0.80;0.80;;;;;9.50;96532.00;;;;5097744;28;20540;-62
2022/09/22 08:38:37;;;;;;;0.60;0.60;;;;;9.60;96530.00;;;;5097734;28;20291;-63
2022/09/22 08:41:18;;;;;;;0.60;0.60;;;;;9.70;96523.00;;;;5115590;28;20296;-63
2022/09/22 08:43:49;;;;;;;0.63;0.63;;;;;10.00;96530.00;;;;5115197;28;20280;-62
2022/09/22 08:46:16;;;;;;;0.90;0.90;;;;;10.20;96531.00;;;;5115722;28;20194;-63
2022/09/22 08:51:51;;;;;;;1.57;1.47;;;;;10.30;96527.00;;;;5115489;28;20221;-63
2022/09/22 08:54:19;;;;;;;1.13;1.13;;;;;10.70;96519.00;;;;5115551;28;20217;-63
2022/09/22 08:56:57;;;;;;;0.90;0.90;;;;;11.00;96520.00;;;;5115214;28;20290;-61
2022/09/22 08:59:32;;;;;;;0.63;0.63;;;;;11.10;96532.00;;;;5115390;28;20194;-64
2022/09/22 09:02:31;;;;;;;0.40;0.40;;;;;11.20;96522.00;;;;5115435;28;20665;-64
2022/09/22 09:05:44;;;;;;;0.63;0.63;;;;;11.30;96519.00;;;;5115327;28;20216;-63
2022/09/22 09:08:29;;;;;;;0.60;0.60;;;;;11.50;96527.00;;;;5115330;28;20221;-63
2022/09/22 09:11:02;;;;;;;0.50;0.50;;;;;11.90;96522.00;;;;5115282;28;20197;-63
2022/09/22 09:13:43;;;;;;;0.50;0.50;;;;;11.90;96519.00;;;;5115126;28;20236;-62
2022/09/22 09:16:28;;;;;;;0.60;0.60;;;;;11.90;96527.00;;;;5115308;28;20228;-64
2022/09/22 09:19:00;;;;;;;0.70;0.70;;;;;12.20;96526.00;;;;5115047;28;20293;-64
2022/09/22 09:21:30;;;;;;;0.83;0.70;;;;;12.20;96517.00;;;;5115046;28;20205;-64
2022/09/22 09:24:03;;;;;;;0.40;0.40;;;;;12.30;96522.00;;;;5114967;28;20664;-64
2022/09/22 09:26:32;;;;;;;0.60;0.60;;;;;12.30;96521.00;;;;5115076;28;20629;-64
2022/09/22 09:29:04;;;;;;;0.47;0.47;;;;;12.40;96520.00;;;;5115083;28;20185;-64
2022/09/22 09:31:33;;;;;;;0.60;0.60;;;;;12.40;96531.00;;;;5114905;28;20241;-64
2022/09/22 09:34:04;;;;;;;0.40;0.40;;;;;12.60;96528.00;;;;5114837;28;20277;-64
2022/09/22 09:36:36;;;;;;;1.87;0.77;;;;;12.60;96523.00;;;;5096702;28;20518;-64
2022/09/22 09:39:12;;;;;;;0.50;0.50;;;;;12.70;96520.00;;;;5114810;28;20206;-64
2022/09/22 09:41:40;;;;;;;1.40;1.30;;;;;12.80;96513.00;;;;5114610;28;20251;-61
2022/09/22 09:44:13;;;;;;;0.57;0.57;;;;;12.90;96509.00;;;;5114608;28;20226;-64
2022/09/22 09:46:51;;;;;;;0.67;0.67;;;;;13.00;96516.00;;;;5114555;28;20201;-64
2022/09/22 09:49:22;;;;;;;0.80;0.80;;;;;13.10;96512.00;;;;5096934;28;20275;-64
2022/09/22 09:51:52;;;;;;;0.50;0.50;;;;;13.20;96519.00;;;;5114525;28;20317;-64
2022/09/22 09:54:22;;;;;;;0.97;0.97;;;;;13.20;96507.00;;;;5114387;28;20222;-62
2022/09/22 09:57:03;;;;;;;0.70;0.70;;;;;13.50;96510.00;;;;5114558;28;20186;-64
2022/09/22 10:02:24;;;;;;;0.50;0.50;;;;;13.80;96518.00;;;;5114677;28;20186;-64
2022/09/22 10:04:53;;;;;;;0.90;0.80;;;;;14.00;96513.00;;;;5114364;28;20220;-64
2022/09/22 10:07:23;;;;;;;0.50;0.50;;;;;14.00;96502.00;;;;5096435;28;20215;-64
2022/09/22 10:09:51;;;;;;;0.50;0.50;;;;;14.10;96513.00;;;;5114433;28;20182;-64
2022/09/22 10:12:26;;;;;;;0.50;0.50;;;;;14.20;96503.00;;;;5114152;28;20217;-64
2022/09/22 10:14:55;;;;;;;0.90;0.90;;;;;14.50;96500.00;;;;5114240;28;20629;-64
2022/09/22 10:17:26;;;;;;;0.80;0.80;;;;;14.30;96501.00;;;;5114223;28;20203;-65
2022/09/22 10:20:15;;;;;;;0.67;0.67;;;;;14.40;96502.00;;;;5114221;28;20659;-64
2022/09/22 10:22:44;;;;;;;0.50;0.50;;;;;14.50;96503.00;;;;5114007;28;20228;-64
2022/09/22 10:25:21;;;;;;;0.50;0.50;;;;;14.40;96500.00;;;;5114025;28;20720;-65
2022/09/22 10:28:00;;;;;;;0.50;0.50;;;;;14.50;96490.00;;;;5114076;28;20221;-64
2022/09/22 10:30:29;;;;;;;0.50;0.50;;;;;14.60;96490.00;;;;5096284;28;20673;-64
2022/09/22 10:33:20;;;;;;;0.50;0.50;;;;;14.80;96489.00;;;;5114431;28;20225;-64
2022/09/22 10:35:53;;;;;;;0.50;0.50;;;;;14.90;96478.00;;;;5089667;28;20226;-65
2022/09/22 10:38:22;;;;;;;0.50;0.50;;;;;15.00;96474.00;;;;5114002;28;20581;-64
2022/09/22 10:40:56;;;;;;;0.50;0.50;;;;;15.50;96479.00;;;;5116688;28;20202;-65
2022/09/22 10:43:40;;;;;;;0.47;0.47;;;;;15.60;96459.00;;;;5114680;28;20208;-66
2022/09/22 10:46:34;;;;;;;0.70;0.70;;;;;15.50;96470.00;;;;5113774;28;20210;-64
2022/09/22 10:49:10;;;;;;;1.37;1.27;;;;;15.70;96465.00;;;;5113759;28;20259;-64
2022/09/22 10:51:53;;;;;;;0.70;0.70;;;;;15.60;96465.00;;;;5113488;28;20278;-66
2022/09/22 10:54:48;;;;;;;0.70;0.70;;;;;15.60;96468.00;;;;5095653;28;20553;-65
2022/09/22 10:57:27;;;;;;;0.67;0.67;;;;;15.90;96469.00;;;;5113610;28;20214;-64
2022/09/22 11:00:14;;;;;;;0.80;0.80;;;;;16.10;96468.00;;;;5113746;28;20204;-64
2022/09/22 11:03:23;;;;;;;1.10;1.10;;;;;16.30;96469.00;;;;5113272;28;20217;-62
2022/09/22 11:15:00;;;;;;;0.40;0.40;;;;;16.50;96464.00;;;;5113414;28;20585;-62
2022/09/22 11:17:53;;;;;;;4.70;1.33;;;;;16.70;96455.00;;;;5095449;28;20209;-67
2022/09/22 11:20:35;;;;;;;0.50;0.50;;;;;16.90;96457.00;;;;5110786;28;20256;-63
2022/09/22 11:23:32;;;;;;;0.40;0.40;;;;;17.20;96448.00;;;;5113223;28;20627;-59
2022/09/22 11:26:18;;;;;;;0.70;0.70;;;;;16.80;96457.00;;;;5113139;28;20737;-59
2022/09/22 11:28:59;;;;;;;0.50;0.50;;;;;16.50;96445.00;;;;5113352;28;20214;-61
2022/09/22 11:31:40;;;;;;;0.50;0.50;;;;;16.50;96456.00;;;;5113149;28;20222;-61
2022/09/22 11:34:29;;;;;;;0.40;0.40;;;;;16.70;96433.00;;;;5113303;28;20194;-62
2022/09/22 11:37:24;;;;;;;0.70;0.70;;;;;16.80;96444.00;;;;5113197;28;20240;-62
2022/09/22 11:40:06;;;;;;;0.50;0.50;;;;;17.40;96445.00;;;;5095138;28;20193;-62
2022/09/22 11:42:44;;;;;;;0.40;0.40;;;;;17.70;96438.00;;;;5095190;28;20603;-62
2022/09/22 11:45:26;;;;;;;1.07;1.00;;;;;17.10;96442.00;;;;5113245;28;20292;-62
2022/09/22 11:48:03;;;;;;;0.77;0.77;;;;;17.30;96447.00;;;;5094995;28;20209;-61
2022/09/22 11:50:55;;;;;;;0.47;0.47;;;;;17.50;96447.00;;;;5113109;28;20221;-61
2022/09/22 11:53:51;;;;;;;0.43;0.43;;;;;17.50;96451.00;;;;5112890;28;20246;-62
2022/09/22 11:56:40;;;;;;;0.50;0.50;;;;;17.90;96437.00;;;;5095161;28;20198;-63
2022/09/22 11:59:24;;;;;;;0.43;0.43;;;;;17.60;96444.00;;;;5108139;28;20214;-62
2022/09/22 12:01:54;;;;;;;0.40;0.40;;;;;18.10;96437.00;;;;5112945;28;20218;-60
2022/09/22 12:04:28;;;;;;;0.50;0.50;;;;;18.40;96436.00;;;;5095008;28;20190;-63
2022/09/22 12:06:57;;;;;;;0.80;0.80;;;;;18.20;96434.00;;;;5113010;28;20273;-64
2022/09/22 12:09:33;;;;;;;0.50;0.50;;;;;18.50;96441.00;;;;5112753;28;20281;-62
2022/09/22 12:12:02;;;;;;;0.40;0.40;;;;;18.20;96434.00;;;;5112527;28;20278;-62
2022/09/22 12:14:31;;;;;;;0.53;0.53;;;;;18.30;96438.00;;;;5112736;28;20225;-63
2022/09/22 12:17:04;;;;;;;0.60;0.60;;;;;18.50;96431.00;;;;5112963;28;20226;-62
2022/09/22 12:19:42;;;;;;;0.30;0.30;;;;;18.30;96433.00;;;;5116018;28;20653;-62
2022/09/22 12:22:18;;;;;;;0.53;0.53;;;;;18.60;96417.00;;;;5116118;28;20200;-62
2022/09/22 12:24:46;;;;;;;0.40;0.40;;;;;18.60;96425.00;;;;5116141;28;20334;-62
2022/09/22 12:27:19;;;;;;;0.60;0.60;;;;;18.80;96423.00;;;;5097989;28;20205;-62
2022/09/22 12:29:54;;;;;;;0.40;0.40;;;;;18.70;96421.00;;;;5116014;28;20224;-64
2022/09/22 12:32:24;;;;;;;0.53;0.53;;;;;18.70;96422.00;;;;5116051;28;20213;-62
2022/09/22 12:34:55;;;;;;;0.40;0.40;;;;;19.20;96423.00;;;;5116246;28;20591;-63
2022/09/22 12:37:28;;;;;;;0.40;0.40;;;;;19.60;96423.00;;;;5115998;28;20210;-63
2022/09/22 12:40:00;;;;;;;0.63;0.63;;;;;19.20;96428.00;;;;5098080;28;20623;-62
2022/09/22 12:42:35;;;;;;;0.30;0.30;;;;;19.60;96428.00;;;;5097797;28;20204;-62
2022/09/22 12:45:08;;;;;;;0.40;0.40;;;;;19.70;96423.00;;;;5115812;28;20262;-62
2022/09/22 12:47:39;;;;;;;0.33;0.33;;;;;20.30;96432.00;;;;5115876;28;20224;-63
2022/09/22 12:50:22;;;;;;;0.60;0.60;;;;;20.30;96422.00;;;;5115860;28;20195;-63
2022/09/22 12:53:03;;;;;;;0.87;0.87;;;;;20.20;96410.00;;;;5115254;28;20302;-63
2022/09/22 12:55:37;;;;;;;0.47;0.47;;;;;19.90;96409.00;;;;5115616;28;20691;-62
2022/09/22 12:58:38;;;;;;;0.60;0.60;;;;;19.90;96412.00;;;;5115626;28;20710;-62
2022/09/22 13:01:33;;;;;;;0.40;0.40;;;;;19.80;96413.00;;;;5115545;28;20194;-61
2022/09/22 13:04:15;;;;;;;0.60;0.60;;;;;20.50;96412.00;;;;5115594;28;20205;-63
2022/09/22 13:06:58;;;;;;;0.37;0.37;;;;;21.10;96399.00;;;;5115573;28;20189;-65
2022/09/22 13:09:29;;;;;;;0.50;0.50;;;;;21.40;96400.00;;;;5115455;28;20647;-60
2022/09/22 13:12:26;;;;;;;0.30;0.30;;;;;21.40;96402.00;;;;5097461;28;20230;-62
2022/09/22 13:14:58;;;;;;;0.50;0.50;;;;;21.30;96397.00;;;;5097554;28;20375;-62
2022/09/22 13:17:40;;;;;;;0.50;0.50;;;;;21.30;96399.00;;;;5115424;28;20198;-63
2022/09/22 13:20:14;;;;;;;0.43;0.43;;;;;20.90;96396.00;;;;5097336;28;20236;-64
2022/09/22 13:22:42;;;;;;;0.40;0.40;;;;;21.90;96397.00;;;;5115263;28;20231;-60