Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:01:31;;;;;;;0.80;0.80;;;;;;;21.13;87.84;98401.88;5094186;28;20047;-63
2023/08/29 00:04:02;;;;;;;1.35;0.82;;;;;;;21.16;87.60;98393.88;5094144;28;20273;-62
2023/08/29 00:06:31;;;;;;;0.88;0.77;;;;;;;21.18;87.68;98379.06;5094196;28;20074;-62
2023/08/29 00:09:00;;;;;;;1.13;1.03;;;;;;;21.13;87.63;98370.75;5094073;28;20090;-61
2023/08/29 00:11:28;;;;;;;1.33;1.23;;;;;;;21.10;87.60;98365.75;5093973;28;20494;-62
2023/08/29 00:13:57;;;;;;;0.60;0.60;;;;;;;21.25;87.78;98361.31;5093930;28;20047;-62
2023/08/29 00:16:26;;;;;;;1.60;1.13;;;;;;;21.30;87.57;98338.50;5094212;28;20066;-62
2023/08/29 00:18:55;;;;;;;1.88;0.95;;;;;;;21.28;87.70;98327.38;5093841;28;20036;-62
2023/08/29 00:21:25;;;;;;;1.13;1.02;;;;;;;21.24;87.62;98328.50;5093867;28;20550;-62
2023/08/29 00:23:54;;;;;;;0.60;0.60;;;;;;;21.20;87.47;98340.88;5093864;28;20058;-62
2023/08/29 00:26:24;;;;;;;0.63;0.63;;;;;;;21.20;87.33;98359.03;5093870;28;20469;-62
2023/08/29 00:28:54;;;;;;;1.75;0.90;;;;;;;21.21;87.36;98386.63;5092875;28;20054;-62
2023/08/29 00:31:23;;;;;;;0.63;0.63;;;;;;;21.21;87.22;98397.00;5092526;28;20485;-63
2023/08/29 00:33:52;;;;;;;0.80;0.75;;;;;;;21.19;87.40;98388.50;5109413;28;20127;-63
2023/08/29 00:36:21;;;;;;;1.00;0.90;;;;;;;21.33;87.44;98416.19;5092466;28;20505;-63
2023/08/29 00:38:51;;;;;;;1.10;1.00;;;;;;;21.39;87.39;98436.53;5093721;28;20058;-63
2023/08/29 00:41:22;;;;;;;1.50;1.02;;;;;;;21.38;87.32;98460.00;5093641;28;20082;-63
2023/08/29 00:43:52;;;;;;;1.20;1.08;;;;;;;21.43;87.10;98489.13;5093879;28;20444;-63
2023/08/29 00:46:21;;;;;;;0.60;0.60;;;;;;;21.44;87.08;98486.41;5092334;28;20047;-63
2023/08/29 00:48:50;;;;;;;2.88;1.15;;;;;;;21.32;87.32;98472.44;5092232;28;20036;-63
2023/08/29 00:51:19;;;;;;;21.27;2.90;;;;;;;21.35;87.63;98422.91;5092370;28;20494;-63
2023/08/29 00:53:49;;;;;;;0.70;0.52;;;;;;;21.38;87.83;98369.16;5093508;28;20067;-62
2023/08/29 00:56:19;;;;;;;2.15;1.95;;;;;;;21.38;87.94;98317.22;5093442;28;20044;-63
2023/08/29 00:58:48;;;;;;;1.98;1.00;;;;;;;21.38;87.87;98363.00;5093700;28;20044;-63
2023/08/29 01:01:17;;;;;;;0.85;0.77;;;;;;;21.35;88.14;98358.00;5093432;28;20091;-63
2023/08/29 01:03:46;;;;;;;0.90;0.90;;;;;;;21.24;88.04;98363.09;5092570;28;20036;-62
2023/08/29 01:06:15;;;;;;;;;;;;;;;21.12;88.04;98347.47;5092591;28;20048;-62
2023/08/29 01:08:46;;;;;;;;;;;;;;;21.12;88.36;98330.13;5093876;28;19969;-62
2023/08/29 01:11:17;;;;;;;;;;;;;;;21.09;88.36;98330.34;5093798;28;20010;-63
2023/08/29 01:13:55;;;;;;;1.17;0.98;;;;;;;21.04;88.73;98334.94;5092220;28;20389;-63
2023/08/29 01:16:32;;;;;;;1.33;1.23;;;;;;;21.07;88.72;98311.44;5092231;28;20051;-62
2023/08/29 01:19:05;;;;;;;1.75;1.65;;;;;;;21.06;88.84;98289.03;5093681;28;20048;-62
2023/08/29 01:21:46;;;;;;;1.30;1.20;;;;;;;20.98;88.90;98280.88;5097284;28;20119;-62
2023/08/29 01:24:22;;;;;;;0.70;0.70;;;;;;;20.85;89.15;98285.19;5097249;28;20048;-62
2023/08/29 01:26:53;;;;;;;1.35;0.73;;;;;;;20.83;89.30;98297.44;5097041;28;20080;-62
2023/08/29 01:29:22;;;;;;;1.00;0.68;;;;;;;20.88;89.95;98310.94;5097594;28;20074;-62
2023/08/29 01:31:52;;;;;;;1.63;1.38;;;;;;;20.92;89.71;98322.81;5095766;28;20040;-63
2023/08/29 01:34:21;;;;;;;0.73;0.73;;;;;;;20.94;89.87;98326.13;5097351;28;20076;-63
2023/08/29 01:36:49;;;;;;;0.55;0.55;;;;;;;20.88;89.43;98321.31;5096719;28;20518;-63
2023/08/29 01:39:18;;;;;;;0.80;0.68;;;;;;;20.86;89.72;98320.59;5095693;28;20040;-63
2023/08/29 01:41:47;;;;;;;1.60;0.97;;;;;;;20.91;89.85;98294.34;5096774;28;20036;-62
2023/08/29 01:44:17;;;;;;;2.17;1.08;;;;;;;20.88;89.95;98264.25;5097464;28;20039;-63
2023/08/29 01:46:46;;;;;;;1.10;1.00;;;;;;;20.87;90.18;98253.97;5095534;28;20040;-63
2023/08/29 01:49:16;;;;;;;1.48;1.27;;;;;;;20.87;90.12;98241.84;5096702;28;20133;-63
2023/08/29 01:51:45;;;;;;;1.90;0.90;;;;;;;20.80;90.13;98250.97;5095723;28;20210;-63
2023/08/29 01:54:14;;;;;;;1.95;1.25;;;;;;;20.80;90.43;98276.06;5095463;28;20040;-62
2023/08/29 01:56:44;;;;;;;1.25;0.90;;;;;;;20.77;90.40;98297.00;5096811;28;20036;-62
2023/08/29 01:59:13;;;;;;;0.57;0.57;;;;;;;20.76;90.67;98293.56;5095674;28;20040;-62
2023/08/29 02:01:44;;;;;;;1.00;0.82;;;;;;;20.77;90.72;98318.59;5095153;28;20046;-63
2023/08/29 02:04:13;;;;;;;0.60;0.60;;;;;;;20.75;90.82;98336.00;5096697;28;20410;-62
2023/08/29 02:06:42;;;;;;;1.60;1.08;;;;;;;20.75;90.74;98361.94;5096570;28;20040;-62
2023/08/29 02:09:11;;;;;;;0.75;0.75;;;;;;;20.76;91.01;98379.16;5095106;28;20040;-61
2023/08/29 02:11:40;;;;;;;0.82;0.73;;;;;;;20.77;91.00;98395.53;5096551;28;20044;-62
2023/08/29 02:14:11;;;;;;;0.85;0.70;;;;;;;20.86;91.15;98405.34;5095022;28;20040;-62
2023/08/29 02:16:40;;;;;;;0.52;0.52;;;;;;;20.95;91.03;98436.72;5095034;28;20040;-62
2023/08/29 02:19:16;;;;;;;0.73;0.73;;;;;;;21.04;90.84;98422.34;5094976;28;20044;-62
2023/08/29 02:21:45;;;;;;;1.00;0.90;;;;;;;20.99;90.79;98416.63;5096101;28;20047;-62
2023/08/29 02:24:14;;;;;;;0.93;0.85;;;;;;;20.99;90.46;98329.25;5094925;28;20097;-63
2023/08/29 02:26:43;;;;;;;6.93;1.38;;;;;;;20.98;90.32;98267.06;5095855;28;20123;-62
2023/08/29 02:29:12;;;;;;;1.40;0.88;;;;;;;20.97;90.62;98252.47;5096231;28;20060;-62
2023/08/29 02:31:42;;;;;;;1.88;1.40;;;;;;;20.90;90.77;98252.00;5096137;28;20134;-62
2023/08/29 02:34:11;;;;;;;0.95;0.68;;;;;;;20.92;91.08;98265.72;5094667;28;20044;-62
2023/08/29 02:36:43;;;;;;;0.90;0.85;;;;;;;20.91;90.83;98271.84;5095485;28;20056;-62
2023/08/29 02:39:12;;;;;;;1.05;0.88;;;;;;;20.88;90.84;98279.81;5094574;28;20093;-62
2023/08/29 02:41:41;;;;;;;0.88;0.77;;;;;;;20.87;90.97;98283.34;5094508;28;20147;-62
2023/08/29 02:44:10;;;;;;;0.95;0.82;;;;;;;20.85;91.01;98274.81;5095635;28;20075;-62
2023/08/29 02:46:39;;;;;;;1.10;0.80;;;;;;;20.79;90.84;98280.41;5095716;28;20398;-62
2023/08/29 02:49:09;;;;;;;1.25;0.95;;;;;;;20.78;91.20;98263.16;5095552;28;20040;-62
2023/08/29 02:51:38;;;;;;;0.47;0.47;;;;;;;20.78;90.91;98273.53;5095476;28;20085;-62
2023/08/29 02:54:08;;;;;;;0.47;0.47;;;;;;;20.78;90.99;98254.59;5095425;28;20040;-62
2023/08/29 02:56:37;;;;;;;0.70;0.70;;;;;;;20.81;91.17;98247.41;5094451;28;20044;-62
2023/08/29 02:59:06;;;;;;;0.75;0.75;;;;;;;20.79;90.86;98246.69;5094158;28;20123;-62
2023/08/29 03:01:35;;;;;;;0.57;0.57;;;;;;;20.74;90.92;98240.97;5111104;28;20486;-62
2023/08/29 03:04:04;;;;;;;2.17;1.25;;;;;;;20.79;90.82;98238.06;5095247;28;20123;-63
2023/08/29 03:06:33;;;;;;;1.10;0.98;;;;;;;20.80;90.77;98230.22;5095473;28;20085;-62
2023/08/29 03:09:02;;;;;;;0.73;0.73;;;;;;;20.81;90.92;98221.50;5094307;28;20114;-63
2023/08/29 03:11:33;;;;;;;1.25;1.15;;;;;;;20.83;90.86;98227.41;5093991;28;20452;-62
2023/08/29 03:14:03;;;;;;;1.88;1.73;;;;;;;20.75;90.67;98227.09;5095413;28;20075;-62
2023/08/29 03:16:32;;;;;;;1.65;1.38;;;;;;;20.71;90.96;98221.25;5093807;28;20044;-63
2023/08/29 03:19:01;;;;;;;0.50;0.50;;;;;;;20.68;90.89;98215.47;5093991;28;20044;-62
2023/08/29 03:21:30;;;;;;;0.85;0.85;;;;;;;20.70;91.16;98234.34;5094014;28;20115;-62
2023/08/29 03:23:59;;;;;;;2.00;0.93;;;;;;;20.73;90.64;98223.78;5093611;28;20090;-62
2023/08/29 03:26:28;;;;;;;0.60;0.60;;;;;;;20.75;90.91;98211.53;5094766;28;20105;-63
2023/08/29 03:28:58;;;;;;;2.05;0.95;;;;;;;20.73;90.81;98208.22;5093800;28;20063;-62
2023/08/29 03:31:27;;;;;;;1.10;0.90;;;;;;;20.78;91.08;98213.09;5094802;28;20139;-62
2023/08/29 03:33:56;;;;;;;0.80;0.80;;;;;;;20.76;90.87;98207.97;5093589;28;20067;-62
2023/08/29 03:36:25;;;;;;;;;;;;;;;20.74;90.84;98196.88;5094773;28;20086;-62
2023/08/29 03:38:54;;;;;;;1.48;1.15;;;;;;;20.74;90.87;98194.28;5094884;28;20428;-63
2023/08/29 03:41:23;;;;;;;1.02;0.93;;;;;;;20.75;90.84;98198.56;5093124;28;20093;-63
2023/08/29 03:43:52;;;;;;;1.92;1.63;;;;;;;20.78;90.91;98200.94;5093284;28;20044;-63
2023/08/29 03:46:23;;;;;;;1.88;1.08;;;;;;;20.81;90.75;98190.38;5093515;28;20131;-63
2023/08/29 03:48:52;;;;;;;1.00;1.00;;;;;;;20.83;90.62;98172.94;5094435;28;20056;-63
2023/08/29 03:51:20;;;;;;;0.80;0.80;;;;;;;20.84;90.59;98178.97;5094347;28;20094;-62
2023/08/29 03:53:49;;;;;;;0.95;0.85;;;;;;;20.86;90.47;98175.34;5094255;28;20494;-62
2023/08/29 03:56:19;;;;;;;1.20;1.10;;;;;;;20.83;90.49;98179.91;5093065;28;20047;-62
2023/08/29 03:58:49;;;;;;;1.35;1.08;;;;;;;20.84;90.29;98185.00;5093031;28;20047;-62
2023/08/29 04:01:20;;;;;;;13.50;1.67;;;;;;;20.85;90.03;98181.44;5094222;28;20039;-62
2023/08/29 04:03:52;;;;;;;0.70;0.70;;;;;;;20.85;90.05;98191.81;5093082;28;20085;-62
2023/08/29 04:06:22;;;;;;;1.40;1.30;;;;;;;20.85;89.94;98193.59;5092915;28;20513;-62
2023/08/29 04:08:51;;;;;;;0.60;0.60;;;;;;;20.84;90.04;98190.16;5094162;28;20032;-62
2023/08/29 04:11:20;;;;;;;1.15;1.05;;;;;;;20.87;90.03;98189.97;5092879;28;20044;-62
2023/08/29 04:13:49;;;;;;;1.10;1.00;;;;;;;20.91;89.90;98188.00;5092809;28;20040;-63
2023/08/29 04:16:18;;;;;;;1.10;1.00;;;;;;;20.91;89.82;98191.44;5093992;28;20513;-62
2023/08/29 04:18:47;;;;;;;;;;;;;;;20.91;89.69;98194.03;5093354;28;20402;-62
2023/08/29 04:21:17;;;;;;;3.15;0.73;;;;;;;20.91;89.82;98204.41;5092777;28;20366;-62
2023/08/29 04:23:46;;;;;;;3.28;1.00;;;;;;;20.90;89.80;98194.94;5093870;28;20048;-62
2023/08/29 04:26:15;;;;;;;0.50;0.50;;;;;;;20.96;89.77;98188.53;5076038;28;20074;-63
2023/08/29 04:28:44;;;;;;;2.10;1.48;;;;;;;21.04;89.78;98192.25;5092792;28;20387;-62
2023/08/29 04:31:12;;;;;;;1.13;1.02;;;;;;;21.08;89.65;98192.94;5094070;28;20040;-62
2023/08/29 04:33:42;;;;;;;1.27;1.17;;;;;;;21.05;89.70;98183.59;5093675;28;20044;-62
2023/08/29 04:36:11;;;;;;;2.25;1.50;;;;;;;21.03;89.62;98174.22;5093705;28;20048;-63
2023/08/29 04:38:42;;;;;;;13.15;2.15;;;;;;;21.11;89.54;98183.19;5092518;28;20050;-62
2023/08/29 04:41:12;;;;;;;0.47;0.47;;;;;;;21.17;89.36;98206.13;5092782;28;20135;-62
2023/08/29 04:43:41;;;;;;;3.15;1.50;;;;;;;21.23;89.47;98192.75;5093625;28;20123;-62
2023/08/29 04:46:10;;;;;;;4.65;1.20;;;;;;;21.24;89.18;98202.16;5092720;28;20062;-62
2023/08/29 04:48:39;;;;;;;2.45;1.50;;;;;;;21.27;89.55;98196.78;5093498;28;20040;-62
2023/08/29 04:51:08;;;;;;;1.85;1.52;;;;;;;21.30;89.51;98194.00;5093876;28;20032;-63
2023/08/29 04:53:36;;;;;;;1.63;1.52;;;;;;;21.38;89.39;98196.88;5095237;28;20063;-63
2023/08/29 04:56:07;;;;;;;3.22;1.98;;;;;;;21.42;89.33;98207.06;5097792;28;20585;-63
2023/08/29 04:58:38;;;;;;;1.02;0.93;;;;;;;21.45;89.23;98206.84;5098339;28;20044;-62
2023/08/29 05:01:07;;;;;;;1.27;1.15;;;;;;;21.45;89.23;98202.47;5096359;28;20028;-62
2023/08/29 05:03:36;;;;;;;2.10;1.48;;;;;;;21.55;89.13;98207.84;5097535;28;20040;-63
2023/08/29 05:06:05;;;;;;;;;;;;;;;21.60;88.98;98205.78;5097929;28;20040;-63
2023/08/29 05:08:36;;;;;;;2.15;1.90;;;;;;;21.57;88.89;98208.59;5096242;28;19942;-63
2023/08/29 05:11:08;;;;;;;4.22;1.05;;;;;;;21.58;88.88;98207.66;5097369;28;20040;-62
2023/08/29 05:13:38;;;;;;;2.17;1.52;;;;;;;21.62;88.48;98219.50;5097439;28;20048;-62
2023/08/29 05:16:07;;;;;;;2.70;1.17;;;;;;;21.60;88.20;98223.97;5096167;28;20036;-63
2023/08/29 05:18:37;;;;;;;1.98;1.55;;;;;;;21.66;88.04;98231.34;5096648;28;20044;-63
2023/08/29 05:21:06;;;;;;;1.33;1.10;;;;;;;21.70;88.12;98230.19;5097521;28;20114;-63
2023/08/29 05:23:34;;;;;;;2.85;1.45;;;;;;;21.77;88.04;98228.81;5097242;28;20559;-63
2023/08/29 05:26:04;;;;;;;0.80;0.80;;;;;;;21.75;87.73;98228.09;5097629;28;20040;-63
2023/08/29 05:28:35;;;;;;;2.47;1.73;;;;;;;21.77;87.34;98229.66;5097023;28;20047;-63
2023/08/29 05:31:04;;;;;;;1.63;1.52;;;;;;;21.90;87.24;98242.66;5097026;28;20063;-63
2023/08/29 05:33:34;;;;;;;1.30;0.88;;;;;;;21.92;86.85;98254.63;5096986;28;20048;-63
2023/08/29 05:36:02;;;;;;;2.03;1.10;;;;;;;21.93;86.62;98251.06;5096687;28;20043;-63
2023/08/29 05:38:31;;;;;;;1.35;1.10;;;;;;;21.98;86.11;98253.34;5096977;28;20044;-63
2023/08/29 05:41:00;;;;;;;2.63;1.42;;;;;;;22.03;85.96;98256.44;5096858;28;20037;-62
2023/08/29 05:43:29;;;;;;;2.05;0.82;;;;;;;22.13;86.14;98262.66;5096848;28;20071;-63
2023/08/29 05:45:59;;;;;;;0.73;0.73;;;;;;;22.17;86.29;98268.50;5096779;28;20051;-63
2023/08/29 05:48:28;;;;;;;2.85;1.83;;;;;;;22.18;86.61;98270.97;5096991;28;20663;-63
2023/08/29 05:50:57;;;;;;;1.05;0.95;;;;;;;22.20;86.94;98263.91;5097045;28;20135;-62
2023/08/29 05:53:26;;;;;;;1.30;1.20;;;;;;;22.22;87.00;98272.41;5096640;28;20040;-63
2023/08/29 05:55:54;;;;;;;3.83;2.13;;;;;;;22.25;87.38;98277.41;5096633;28;20040;-62
2023/08/29 05:58:24;;;;;;;0.85;0.82;;;;;;;22.35;87.33;98277.59;5096573;28;20040;-63
2023/08/29 06:00:54;;;;;;;1.02;0.88;;;;;;;22.39;87.48;98279.84;5096811;28;20397;-63
2023/08/29 06:03:27;;;;;;;1.48;1.27;;;;;;;22.42;87.78;98274.44;5096688;28;20047;-63
2023/08/29 06:05:57;;;;;;;5.22;1.88;;;;;;;22.46;87.87;98291.47;5096286;28;20562;-63
2023/08/29 06:08:26;;;;;;;0.98;0.73;;;;;;;22.59;87.74;98284.47;5096230;28;20048;-63
2023/08/29 06:10:55;;;;;;;;;;;;;;;22.69;87.72;98289.88;5096756;28;20043;-63
2023/08/29 06:13:23;;;;;;;1.52;1.27;;;;;;;22.76;87.61;98295.47;5096291;28;19959;-63
2023/08/29 06:15:52;;;;;;;1.58;1.25;;;;;;;22.78;87.59;98301.38;5096619;28;20564;-63
2023/08/29 06:18:21;;;;;;;1.33;1.23;;;;;;;22.73;87.22;98313.88;5096210;28;20040;-63
2023/08/29 06:20:52;;;;;;;1.35;1.10;;;;;;;22.72;86.96;98320.06;5096386;28;20078;-63
2023/08/29 06:23:21;;;;;;;1.40;1.30;;;;;;;22.78;86.31;98332.59;5096121;28;20059;-63
2023/08/29 06:25:50;;;;;;;1.05;0.98;;;;;;;22.83;85.90;98325.31;5095971;28;20067;-63
2023/08/29 06:28:18;;;;;;;1.15;1.08;;;;;;;22.75;85.66;98325.03;5095856;28;20044;-63
2023/08/29 06:30:47;;;;;;;3.67;1.75;;;;;;;22.75;85.74;98318.03;5095887;28;20046;-63
2023/08/29 06:33:16;;;;;;;2.58;1.70;;;;;;;22.78;86.04;98340.41;5095795;28;20054;-63
2023/08/29 06:35:45;;;;;;;1.13;0.70;;;;;;;22.78;85.97;98332.59;5096157;28;20087;-63
2023/08/29 06:38:16;;;;;;;5.85;2.30;;;;;;;22.73;86.26;98325.13;5095538;28;20056;-63
2023/08/29 06:40:45;;;;;;;1.10;1.00;;;;;;;22.76;86.28;98324.09;5095775;28;20044;-63
2023/08/29 06:43:14;;;;;;;1.35;1.17;;;;;;;22.80;86.13;98325.50;5095932;28;20068;-62
2023/08/29 06:45:43;;;;;;;2.72;1.55;;;;;;;22.84;85.73;98327.81;5095869;28;20039;-62
2023/08/29 06:48:12;;;;;;;0.80;0.80;;;;;;;22.76;85.29;98324.09;5095642;28;20501;-62
2023/08/29 06:50:41;;;;;;;2.30;1.33;;;;;;;22.66;85.12;98329.94;5096143;28;20040;-62
2023/08/29 06:53:10;;;;;;;0.98;0.93;;;;;;;22.65;84.74;98323.06;5095858;28;20062;-62
2023/08/29 06:55:40;;;;;;;0.70;0.70;;;;;;;22.67;84.88;98305.59;5095367;28;20071;-62
2023/08/29 06:58:09;;;;;;;3.97;2.35;;;;;;;22.72;85.11;98310.47;5095494;28;20048;-62
2023/08/29 07:00:38;;;;;;;1.80;1.57;;;;;;;22.65;85.12;98311.88;5095658;28;20093;-63
2023/08/29 07:03:07;;;;;;;2.25;2.05;;;;;;;22.66;85.42;98313.50;5095248;28;20280;-63
2023/08/29 07:05:36;;;;;;;1.55;1.17;;;;;;;22.76;85.58;98321.47;5095819;28;20044;-63
2023/08/29 07:08:06;;;;;;;1.88;1.75;;;;;;;22.73;85.80;98314.72;5095028;28;20043;-63
2023/08/29 07:10:36;;;;;;;2.13;1.30;;;;;;;22.76;86.26;98316.28;5095793;28;20078;-62
2023/08/29 07:13:06;;;;;;;2.63;1.90;;;;;;;22.77;86.58;98331.78;5095122;28;20123;-63
2023/08/29 07:15:35;;;;;;;2.85;1.13;;;;;;;22.75;86.91;98330.25;5095019;28;20040;-62
2023/08/29 07:18:05;;;;;;;6.80;2.70;;;;;;;22.70;86.98;98334.94;5093954;28;20044;-63
2023/08/29 07:20:37;;;;;;;1.75;1.17;;;;;;;22.60;86.68;98335.53;5095234;28;20514;-63
2023/08/29 07:23:06;;;;;;;1.33;1.02;;;;;;;22.53;86.46;98303.09;5094929;28;20051;-62
2023/08/29 07:25:39;;;;;;;1.52;1.10;;;;;;;22.52;86.06;98301.47;5094794;28;20127;-62
2023/08/29 07:28:13;;;;;;;0.70;0.70;;;;;;;22.52;85.28;98296.25;5095081;28;20048;-63
2023/08/29 07:30:45;;;;;;;0.85;0.85;;;;;;;22.52;84.89;98301.47;5094813;28;20505;-63
2023/08/29 07:33:14;;;;;;;3.05;1.42;;;;;;;22.56;85.02;98302.91;5095031;28;20101;-63
2023/08/29 07:35:44;;;;;;;2.50;1.73;;;;;;;22.64;85.33;98303.22;5094668;28;20127;-63
2023/08/29 07:38:13;;;;;;;1.35;1.10;;;;;;;22.75;85.83;98318.03;5094445;28;20067;-63
2023/08/29 07:40:45;;;;;;;1.65;1.42;;;;;;;22.82;85.82;98318.47;5094933;28;20040;-63
2023/08/29 07:43:16;;;;;;;1.27;1.13;;;;;;;22.83;85.72;98325.31;5094862;28;20044;-63
2023/08/29 07:45:47;;;;;;;2.20;1.58;;;;;;;22.85;85.73;98320.81;5094557;28;20097;-63
2023/08/29 07:48:17;;;;;;;2.08;1.25;;;;;;;22.91;85.10;98323.81;5094440;28;20055;-63
2023/08/29 07:50:46;;;;;;;2.20;1.40;;;;;;;22.95;85.30;98319.22;5094751;28;20040;-63
2023/08/29 07:53:15;;;;;;;1.45;0.95;;;;;;;22.98;85.21;98303.38;5094300;28;20054;-63
2023/08/29 07:55:44;;;;;;;1.05;0.95;;;;;;;22.97;85.11;98301.72;5093158;28;20486;-63
2023/08/29 07:58:15;;;;;;;1.35;1.25;;;;;;;22.99;84.65;98312.84;5094276;28;20047;-63
2023/08/29 08:00:45;;;;;;;1.23;1.13;;;;;;;23.03;84.44;98314.28;5094182;28;20058;-63
2023/08/29 08:03:14;;;;;;;1.48;1.38;;;;;;;23.10;84.05;98328.50;5094193;28;20055;-63
2023/08/29 08:05:43;;;;;;;;;;;;;;;23.18;83.11;98352.19;5094777;28;20115;-63
2023/08/29 08:08:12;;;;;;;1.25;1.08;;;;;;;23.12;81.51;98368.28;5094031;28;20006;-63
2023/08/29 08:10:40;;;;;;;2.08;1.58;;;;;;;23.09;80.50;98384.94;5094080;28;20063;-63
2023/08/29 08:13:09;;;;;;;3.30;1.50;;;;;;;23.08;79.74;98392.88;5093085;28;20390;-63
2023/08/29 08:15:40;;;;;;;1.23;1.13;;;;;;;23.06;79.70;98405.19;5094304;28;20367;-62
2023/08/29 08:18:09;;;;;;;1.13;1.02;;;;;;;23.11;79.70;98403.03;5092816;28;20132;-63
2023/08/29 08:20:38;;;;;;;2.00;1.20;;;;;;;23.06;79.68;98402.56;5093891;28;20089;-63
2023/08/29 08:23:07;;;;;;;2.33;1.40;;;;;;;23.04;79.22;98401.81;5094165;28;20050;-63
2023/08/29 08:25:36;;;;;;;1.00;0.90;;;;;;;22.99;78.36;98420.38;5093814;28;20072;-63
2023/08/29 08:28:06;;;;;;;1.58;1.17;;;;;;;22.84;77.75;98421.50;5092587;28;20040;-63
2023/08/29 08:30:38;;;;;;;1.90;1.48;;;;;;;22.83;77.71;98425.03;5093774;28;20371;-63
2023/08/29 08:33:08;;;;;;;3.80;1.35;;;;;;;22.85;77.47;98424.91;5093770;28;20040;-63
2023/08/29 08:35:36;;;;;;;0.70;0.70;;;;;;;22.80;78.04;98432.19;5093681;28;20047;-63
2023/08/29 08:38:19;;;;;;;0.73;0.70;;;;;;;22.64;78.58;98430.69;5093705;28;20125;-62
2023/08/29 08:40:50;;;;;;;6.22;1.08;;;;;;;22.46;78.11;98431.91;5093569;28;20113;-60
2023/08/29 08:43:19;;;;;;;1.20;1.10;;;;;;;22.43;78.15;98426.09;5093638;28;20044;-60
2023/08/29 08:45:49;;;;;;;0.60;0.60;;;;;;;22.31;78.27;98442.53;5093848;28;20127;-61
2023/08/29 08:48:20;;;;;;;1.05;0.90;;;;;;;22.08;78.33;98433.69;5093917;28;20062;-60
2023/08/29 08:50:51;;;;;;;3.92;1.25;;;;;;;21.86;78.48;98420.47;5093456;28;20036;-60
2023/08/29 08:53:20;;;;;;;0.98;0.90;;;;;;;21.83;78.26;98415.47;5093614;28;20043;-60
2023/08/29 08:55:50;;;;;;;1.77;1.20;;;;;;;21.70;78.95;98410.22;5093484;28;20040;-60
2023/08/29 08:58:19;;;;;;;1.15;1.05;;;;;;;21.64;79.52;98400.28;5093747;28;20056;-60
2023/08/29 09:00:49;;;;;;;1.02;0.95;;;;;;;21.60;80.15;98392.75;5092241;28;20453;-60
2023/08/29 09:03:19;;;;;;;3.40;0.80;;;;;;;21.63;80.52;98393.41;5093464;28;20082;-60
2023/08/29 09:05:49;;;;;;;1.55;0.98;;;;;;;21.74;80.56;98390.09;5093403;28;20055;-60
2023/08/29 09:08:21;;;;;;;0.90;0.80;;;;;;;21.78;81.12;98396.75;5093508;28;20067;-60
2023/08/29 09:10:52;;;;;;;0.70;0.70;;;;;;;21.82;81.66;98404.22;5093316;28;20086;-60
2023/08/29 09:13:22;;;;;;;2.22;1.42;;;;;;;21.91;81.69;98400.19;5093463;28;20055;-61
2023/08/29 09:15:52;;;;;;;5.78;1.73;;;;;;;21.90;81.87;98401.16;5093675;28;20097;-61
2023/08/29 09:18:25;;;;;;;0.40;0.40;;;;;;;21.93;82.26;98401.75;5093335;28;20070;-61
2023/08/29 09:20:54;;;;;;;0.95;0.82;;;;;;;21.97;82.23;98412.81;5093266;28;20040;-61
2023/08/29 09:23:24;;;;;;;6.63;1.02;;;;;;;22.05;82.43;98413.13;5093304;28;20048;-61
2023/08/29 09:25:55;;;;;;;3.13;1.25;;;;;;;22.13;82.40;98423.81;5093469;28;20126;-61
2023/08/29 09:28:27;;;;;;;0.95;0.80;;;;;;;22.22;82.59;98433.59;5093493;28;20494;-61
2023/08/29 09:31:06;;;;;;;0.95;0.77;;;;;;;22.19;82.38;98433.81;5093420;28;20387;-61
2023/08/29 09:33:37;;;;;;;1.13;0.85;;;;;;;22.15;81.99;98434.94;5093466;28;20071;-61
2023/08/29 09:36:07;;;;;;;1.38;0.75;;;;;;;22.13;81.92;98436.81;5093261;28;20082;-61
2023/08/29 09:38:36;;;;;;;0.82;0.73;;;;;;;22.14;81.57;98440.25;5093438;28;20490;-61
2023/08/29 09:41:05;;;;;;;1.13;0.95;;;;;;;22.21;81.52;98438.91;5095436;28;20032;-61
2023/08/29 09:43:46;;;;;;;1.20;1.10;;;;;;;22.23;81.93;98450.84;5096802;28;20047;-61
2023/08/29 09:46:21;;;;;;;0.88;0.88;;;;;;;22.25;82.45;98443.78;5097344;28;20393;-61
2023/08/29 09:48:56;;;;;;;1.50;1.38;;;;;;;22.24;82.48;98447.34;5096795;28;20044;-61
2023/08/29 09:51:26;;;;;;;1.95;1.30;;;;;;;22.23;82.21;98440.47;5096583;28;20051;-61
2023/08/29 09:53:58;;;;;;;3.47;1.58;;;;;;;22.23;82.05;98452.63;5096980;28;20542;-62
2023/08/29 09:56:29;;;;;;;1.45;1.35;;;;;;;22.18;81.93;98452.09;5096897;28;20070;-61
2023/08/29 09:59:00;;;;;;;0.90;0.85;;;;;;;22.08;81.10;98464.88;5096683;28;20133;-62
2023/08/29 10:01:31;;;;;;;1.52;1.17;;;;;;;22.01;80.34;98472.25;5096588;28;20109;-61
2023/08/29 10:04:07;;;;;;;0.50;0.50;;;;;;;21.89;79.94;98480.03;5096397;28;20397;-60
2023/08/29 10:06:38;;;;;;;0.95;0.90;;;;;;;21.84;79.25;98474.25;5096435;28;20052;-61
2023/08/29 10:09:08;;;;;;;1.38;1.27;;;;;;;21.91;79.10;98470.34;5090671;28;20043;-61
2023/08/29 10:11:37;;;;;;;0.88;0.88;;;;;;;21.88;79.44;98465.38;5075927;28;20106;-60
2023/08/29 10:14:23;;;;;;;0.68;0.68;;;;;;;21.95;79.89;98467.44;5076367;28;20130;-61
2023/08/29 10:16:54;;;;;;;0.70;0.70;;;;;;;21.97;80.45;98459.56;5076264;28;20143;-60
2023/08/29 10:19:24;;;;;;;0.68;0.68;;;;;;;21.95;80.32;98482.22;5076316;28;20119;-61
2023/08/29 10:21:54;;;;;;;1.30;0.75;;;;;;;21.89;80.42;98488.66;5075805;28;20052;-61
2023/08/29 10:24:24;;;;;;;0.70;0.70;;;;;;;21.84;80.53;98489.84;5076202;28;20490;-61
2023/08/29 10:26:53;;;;;;;1.25;0.90;;;;;;;21.87;81.25;98487.09;5092231;28;20042;-61
2023/08/29 10:29:22;;;;;;;1.70;1.48;;;;;;;21.91;81.61;98480.75;5095357;28;20097;-61
2023/08/29 10:31:51;;;;;;;1.33;1.23;;;;;;;21.86;81.72;98483.66;5087744;28;20041;-61
2023/08/29 10:34:24;;;;;;;;;;;;;;;21.77;81.28;98475.59;5087063;28;20052;-61
2023/08/29 10:36:53;;;;;;;1.92;1.52;;;;;;;21.67;81.08;98482.31;5085847;28;19920;-60
2023/08/29 10:39:22;;;;;;;0.63;0.63;;;;;;;21.67;80.75;98475.34;5087334;28;20115;-61
2023/08/29 10:41:58;;;;;;;1.75;1.15;;;;;;;21.64;80.97;98466.94;5075853;28;20032;-61
2023/08/29 10:44:40;;;;;;;1.40;1.00;;;;;;;21.54;80.82;98473.66;5082432;28;20052;-61
2023/08/29 10:47:19;;;;;;;0.82;0.82;;;;;;;21.44;81.29;98459.59;5091512;28;20048;-61
2023/08/29 10:49:56;;;;;;;1.10;1.00;;;;;;;21.25;81.20;98465.16;5095618;28;20047;-60
2023/08/29 10:52:34;;;;;;;0.73;0.73;;;;;;;21.07;81.31;98464.53;5093218;28;20119;-60
2023/08/29 10:55:07;;;;;;;1.23;1.13;;;;;;;21.06;81.89;98460.28;5077109;28;20115;-61
2023/08/29 10:57:36;;;;;;;2.05;1.10;;;;;;;21.05;82.51;98458.59;5084472;28;20440;-61
2023/08/29 11:00:18;;;;;;;4.43;1.80;;;;;;;21.06;82.73;98449.91;5095589;28;20055;-60
2023/08/29 11:02:48;;;;;;;0.88;0.73;;;;;;;21.02;82.79;98432.00;5095295;28;20051;-61
2023/08/29 11:05:19;;;;;;;0.65;0.65;;;;;;;20.86;82.90;98426.94;5095224;28;20557;-60
2023/08/29 11:07:48;;;;;;;1.00;1.00;;;;;;;20.94;83.20;98429.88;5095278;28;20127;-60
2023/08/29 11:10:20;;;;;;;1.10;1.00;;;;;;;21.02;83.28;98419.03;5095045;28;20047;-60
2023/08/29 11:13:06;;;;;;;0.73;0.73;;;;;;;21.06;83.50;98394.59;5088549;28;20048;-60
2023/08/29 11:15:55;;;;;;;0.90;0.90;;;;;;;21.10;83.73;98388.25;5074896;28;20491;-60
2023/08/29 11:18:29;;;;;;;0.50;0.50;;;;;;;21.15;83.38;98371.47;5074818;28;20043;-60
2023/08/29 11:21:05;;;;;;;0.93;0.90;;;;;;;21.17;83.95;98392.97;5079690;28;20448;-61
2023/08/29 11:23:38;;;;;;;0.50;0.50;;;;;;;21.17;84.41;98416.31;5095230;28;20066;-60
2023/08/29 11:26:08;;;;;;;0.77;0.77;;;;;;;21.25;84.58;98423.63;5094815;28;20078;-60
2023/08/29 11:28:42;;;;;;;1.23;1.08;;;;;;;21.29;85.01;98436.28;5094817;28;20051;-61
2023/08/29 11:31:12;;;;;;;0.88;0.88;;;;;;;21.30;84.83;98440.56;5094898;28;20036;-61
2023/08/29 11:33:41;;;;;;;0.60;0.60;;;;;;;21.45;85.21;98440.50;5094748;28;20063;-62
2023/08/29 11:36:11;;;;;;;0.60;0.60;;;;;;;21.51;84.90;98445.28;5094846;28;20036;-62
2023/08/29 11:38:40;;;;;;;1.25;1.15;;;;;;;21.60;85.14;98439.50;5094951;28;20145;-61
2023/08/29 11:41:10;;;;;;;1.15;0.82;;;;;;;21.63;85.06;98439.31;5094565;28;20048;-61
2023/08/29 11:43:59;;;;;;;1.83;1.08;;;;;;;21.63;84.82;98442.75;5095119;28;20040;-61
2023/08/29 11:46:48;;;;;;;0.57;0.57;;;;;;;21.61;84.97;98430.78;5094569;28;20047;-61
2023/08/29 11:49:17;;;;;;;1.23;1.13;;;;;;;21.59;85.19;98427.47;5094737;28;20039;-61
2023/08/29 11:51:47;;;;;;;0.80;0.70;;;;;;;21.62;85.09;98428.06;5087788;28;20064;-61