Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:13;;;;;;;34.30;22.07;;;;;;;;;;5051932;28;20171;-68
2023/12/15 00:02:39;;;;;;;32.30;21.00;;;;;;;;;;5038930;28;20179;-68
2023/12/15 00:05:05;;;;;;;35.53;22.40;;;;;;;;;;5036355;28;20559;-67
2023/12/15 00:07:31;;;;;;;30.90;21.30;;;;;;;;;;5018493;28;20223;-68
2023/12/15 00:09:57;;;;;;;36.57;22.13;;;;;;;;;;5036143;28;20249;-67
2023/12/15 00:12:23;;;;;;;34.10;21.13;;;;;;;;;;5017715;28;20230;-68
2023/12/15 00:14:48;;;;;;;33.37;22.23;;;;;;;;;;5035256;28;20276;-67
2023/12/15 00:17:14;;;;;;;34.03;22.30;;;;;;;;;;5016116;28;20550;-67
2023/12/15 00:19:40;;;;;;;33.57;21.83;;;;;;;;;;5016584;28;20187;-68
2023/12/15 00:22:06;;;;;;;30.87;20.83;;;;;;;;;;5034285;28;20187;-67
2023/12/15 00:24:32;;;;;;;31.33;20.77;;;;;;;;;;5034233;28;20306;-68
2023/12/15 00:26:58;;;;;;;29.20;20.13;;;;;;;;;;5017554;28;20190;-68
2023/12/15 00:29:25;;;;;;;33.37;20.90;;;;;;;;;;5035525;28;20190;-68
2023/12/15 00:31:51;;;;;;;32.30;20.33;;;;;;;;;;5017691;28;20333;-68
2023/12/15 00:34:17;;;;;;;35.20;20.67;;;;;;;;;;5036043;28;20717;-67
2023/12/15 00:36:43;;;;;;;29.70;19.83;;;;;;;;;;5038249;28;20230;-67
2023/12/15 00:39:09;;;;;;;29.40;18.80;;;;;;;;;;5037717;28;20191;-67
2023/12/15 00:41:35;;;;;;;30.67;19.27;;;;;;;;;;5017441;28;20180;-67
2023/12/15 00:44:03;;;;;;;34.30;20.13;;;;;;;;;;5016285;28;20307;-68
2023/12/15 00:46:29;;;;;;;29.60;19.70;;;;;;;;;;5034097;28;20183;-68
2023/12/15 00:48:55;;;;;;;32.17;19.97;;;;;;;;;;5035367;28;20183;-68
2023/12/15 00:51:21;;;;;;;28.63;18.57;;;;;;;;;;5034165;28;20262;-68
2023/12/15 00:53:47;;;;;;;34.43;19.13;;;;;;;;;;5034340;28;20211;-68
2023/12/15 00:56:13;;;;;;;31.67;19.80;;;;;;;;;;5033662;28;20689;-68
2023/12/15 00:58:39;;;;;;;28.77;18.43;;;;;;;;;;5033997;28;20239;-68
2023/12/15 01:01:06;;;;;;;32.97;19.00;;;;;;;;;;5033634;28;20180;-68
2023/12/15 01:03:32;;;;;;;29.27;19.07;;;;;;;;;;5033638;28;20207;-68
2023/12/15 01:05:58;;;;;;;28.87;18.87;;;;;;;;;;5033608;28;20254;-68
2023/12/15 01:08:24;;;;;;;31.07;19.40;;;;;;;;;;5034862;28;20183;-68
2023/12/15 01:10:50;;;;;;;36.07;20.37;;;;;;;;;;5034803;28;20637;-68
2023/12/15 01:13:16;;;;;;;31.87;19.90;;;;;;;;;;5035150;28;20253;-68
2023/12/15 01:15:42;;;;;;;28.07;18.83;;;;;;;;;;5033941;28;20222;-69
2023/12/15 01:18:08;;;;;;;28.83;18.27;;;;;;;;;;5034578;28;20226;-68
2023/12/15 01:20:34;;;;;;;31.23;18.60;;;;;;;;;;5033953;28;20180;-68
2023/12/15 01:23:00;;;;;;;27.57;18.67;;;;;;;;;;5015806;28;20281;-68
2023/12/15 01:25:26;;;;;;;29.57;18.13;;;;;;;;;;5033360;28;20194;-68
2023/12/15 01:27:52;;;;;;;34.30;19.53;;;;;;;;;;5034134;28;20183;-68
2023/12/15 01:30:18;;;;;;;25.43;17.93;;;;;;;;;;5036705;28;20182;-68
2023/12/15 01:32:44;;;;;;;30.50;19.43;;;;;;;;;;5036696;28;20199;-68
2023/12/15 01:35:10;;;;;;;29.70;18.23;;;;;;;;;;5018782;28;20199;-68
2023/12/15 01:37:36;;;;;;;31.37;18.60;;;;;;;;;;5036515;28;20194;-68
2023/12/15 01:40:02;;;;;;;33.70;19.27;;;;;;;;;;5018755;28;20189;-68
2023/12/15 01:42:29;;;;;;;29.13;18.37;;;;;;;;;;5036840;28;20171;-68
2023/12/15 01:44:55;;;;;;;26.00;18.33;;;;;;;;;;5036409;28;20257;-68
2023/12/15 01:47:24;;;;;;;28.27;18.10;;;;;;;;;;5036779;28;20237;-68
2023/12/15 01:49:51;;;;;;;30.73;18.27;;;;;;;;;;5036788;28;20180;-68
2023/12/15 01:52:17;;;;;;;25.40;18.67;;;;;;;;;;5036496;28;20212;-68
2023/12/15 01:54:43;;;;;;;30.13;19.07;;;;;;;;;;5036503;28;20214;-68
2023/12/15 01:57:09;;;;;;;30.87;18.30;;;;;;;;;;5036578;28;20203;-68
2023/12/15 01:59:45;;;;;;;30.37;17.80;;;;;;;;;;5036888;28;20556;-68
2023/12/15 02:02:11;;;;;;;29.17;18.93;;;;;;;;;;5036434;28;20179;-68
2023/12/15 02:04:37;;;;;;;29.63;18.83;;;;;;;;;;5036832;28;20313;-68
2023/12/15 02:07:03;;;;;;;26.60;17.67;;;;;;;;;;5037112;28;20202;-68
2023/12/15 02:09:29;;;;;;;31.67;19.80;;;;;;;;;;5036274;28;20179;-67
2023/12/15 02:11:55;;;;;;;28.67;18.17;;;;;;;;;;5035964;28;20270;-68
2023/12/15 02:14:21;;;;;;;25.60;18.60;;;;;;;;;;5035925;28;20199;-68
2023/12/15 02:16:47;;;;;;;25.27;16.50;;;;;;;;;;5018242;28;20265;-68
2023/12/15 02:19:13;;;;;;;27.40;17.80;;;;;;;;;;5018758;28;20209;-68
2023/12/15 02:21:39;;;;;;;26.23;17.50;;;;;;;;;;5036472;28;20179;-68
2023/12/15 02:24:05;;;;;;;28.23;18.00;;;;;;;;;;5020452;28;20297;-68
2023/12/15 02:26:31;;;;;;;34.93;19.13;;;;;;;;;;5019692;28;20187;-68
2023/12/15 02:28:57;;;;;;;26.27;16.93;;;;;;;;;;5018119;28;20649;-68
2023/12/15 02:31:23;;;;;;;30.20;17.17;;;;;;;;;;5035933;28;20187;-68
2023/12/15 02:33:49;;;;;;;31.63;17.27;;;;;;;;;;5035415;28;20297;-68
2023/12/15 02:36:21;;;;;;;21.20;16.87;;;;;;;;;;5035602;28;20244;-68
2023/12/15 02:38:47;;;;;;;29.07;18.47;;;;;;;;;;5035380;28;20175;-68
2023/12/15 02:41:14;;;;;;;25.90;16.60;;;;;;;;;;5039700;28;20244;-68
2023/12/15 02:43:40;;;;;;;30.03;17.93;;;;;;;;;;5053751;28;20249;-68
2023/12/15 02:46:06;;;;;;;25.40;16.67;;;;;;;;;;5036691;28;20226;-69
2023/12/15 02:48:32;;;;;;;29.10;18.33;;;;;;;;;;5042003;28;20187;-68
2023/12/15 02:50:58;;;;;;;28.47;17.30;;;;;;;;;;5020031;28;20183;-68
2023/12/15 02:53:24;;;;;;;28.30;18.23;;;;;;;;;;5018934;28;20222;-68
2023/12/15 02:55:50;;;;;;;26.93;17.23;;;;;;;;;;5018840;28;20179;-68
2023/12/15 02:58:16;;;;;;;25.57;17.53;;;;;;;;;;5036764;28;20232;-68
2023/12/15 03:00:42;;;;;;;28.67;18.27;;;;;;;;;;5035864;28;20592;-67
2023/12/15 03:03:08;;;;;;;28.17;17.07;;;;;;;;;;5017405;28;20270;-68
2023/12/15 03:05:35;;;;;;;27.57;18.77;;;;;;;;;;5035286;28;20186;-68
2023/12/15 03:08:01;;;;;;;25.73;18.03;;;;;;;;;;5035481;28;20182;-68
2023/12/15 03:10:27;;;;;;;35.03;20.13;;;;;;;;;;5034875;28;20183;-68
2023/12/15 03:12:53;;;;;;;29.40;19.60;;;;;;;;;;5034950;28;20209;-68
2023/12/15 03:15:19;;;;;;;32.20;21.77;;;;;;;;;;5016606;28;20203;-68
2023/12/15 03:17:45;;;;;;;33.60;21.37;;;;;;;;;;5034300;28;20174;-68
2023/12/15 03:20:11;;;;;;;40.47;22.93;;;;;;;;;;5016716;28;20177;-68
2023/12/15 03:22:37;;;;;;;32.80;21.07;;;;;;;;;;5034365;28;20175;-68
2023/12/15 03:25:06;;;;;;;32.53;21.80;;;;;;;;;;5034330;28;20215;-68
2023/12/15 03:27:32;;;;;;;36.97;22.47;;;;;;;;;;5016794;28;20187;-68
2023/12/15 03:29:58;;;;;;;44.57;23.53;;;;;;;;;;5034620;28;20201;-68
2023/12/15 03:32:24;;;;;;;40.40;23.13;;;;;;;;;;5034870;28;20579;-68
2023/12/15 03:34:50;;;;;;;37.43;23.13;;;;;;;;;;5034451;28;20191;-68
2023/12/15 03:37:16;;;;;;;37.40;21.67;;;;;;;;;;5034853;28;20753;-68
2023/12/15 03:39:42;;;;;;;35.73;22.73;;;;;;;;;;5034445;28;20202;-68
2023/12/15 03:42:09;;;;;;;33.73;22.27;;;;;;;;;;5034664;28;20171;-68
2023/12/15 03:44:39;;;;;;;42.53;21.47;;;;;;;;;;5034409;28;20195;-68
2023/12/15 03:47:06;;;;;;;37.77;21.87;;;;;;;;;;5049105;28;20217;-69
2023/12/15 03:49:32;;;;;;;35.70;22.00;;;;;;;;;;5048646;28;20176;-69
2023/12/15 03:51:58;;;;;;;31.50;20.93;;;;;;;;;;5049053;28;20672;-68
2023/12/15 03:54:24;;;;;;;34.67;21.87;;;;;;;;;;5027229;28;20199;-68
2023/12/15 03:56:55;;;;;;;40.10;22.87;;;;;;;;;;5016532;28;20175;-69
2023/12/15 03:59:21;;;;;;;33.53;22.77;;;;;;;;;;5034435;28;20243;-68
2023/12/15 04:01:47;;;;;;;35.63;22.43;;;;;;;;;;5034188;28;20606;-69
2023/12/15 04:04:13;;;;;;;32.80;21.27;;;;;;;;;;5037038;28;20229;-68
2023/12/15 04:06:38;;;;;;;39.70;23.20;;;;;;;;;;5016502;28;20559;-68
2023/12/15 04:09:04;;;;;;;37.73;22.13;;;;;;;;;;5034357;28;20616;-69
2023/12/15 04:11:30;;;;;;;37.83;23.57;;;;;;;;;;5016236;28;20187;-68
2023/12/15 04:13:57;;;;;;;40.77;22.10;;;;;;;;;;5033901;28;20715;-68
2023/12/15 04:16:23;;;;;;;35.90;21.80;;;;;;;;;;5033928;28;20171;-68
2023/12/15 04:18:49;;;;;;;42.40;22.83;;;;;;;;;;5034267;28;20241;-68
2023/12/15 04:21:15;;;;;;;37.40;22.50;;;;;;;;;;5033861;28;20181;-68
2023/12/15 04:23:41;;;;;;;37.27;22.37;;;;;;;;;;5033886;28;20217;-68
2023/12/15 04:26:07;;;;;;;34.40;21.37;;;;;;;;;;5033909;28;20602;-68
2023/12/15 04:28:33;;;;;;;39.33;22.17;;;;;;;;;;5033733;28;20696;-68
2023/12/15 04:30:59;;;;;;;39.47;22.60;;;;;;;;;;5016232;28;20190;-68
2023/12/15 04:33:25;;;;;;;39.57;23.10;;;;;;;;;;5033680;28;20213;-68
2023/12/15 04:35:51;;;;;;;38.83;22.87;;;;;;;;;;5034032;28;20177;-68
2023/12/15 04:38:17;;;;;;;36.37;22.83;;;;;;;;;;5034552;28;20183;-68
2023/12/15 04:40:43;;;;;;;39.20;22.17;;;;;;;;;;5033817;28;20172;-68
2023/12/15 04:43:09;;;;;;;37.43;22.77;;;;;;;;;;5034090;28;20179;-68
2023/12/15 04:45:35;;;;;;;40.47;22.60;;;;;;;;;;5034014;28;20680;-68
2023/12/15 04:48:01;;;;;;;42.80;23.23;;;;;;;;;;5034365;28;20182;-68
2023/12/15 04:50:27;;;;;;;37.73;23.27;;;;;;;;;;5037753;28;20178;-68
2023/12/15 04:52:53;;;;;;;39.63;24.13;;;;;;;;;;5056282;28;20237;-69
2023/12/15 04:55:19;;;;;;;37.07;24.43;;;;;;;;;;5037303;28;20199;-69
2023/12/15 04:57:45;;;;;;;40.77;23.23;;;;;;;;;;5055456;28;20175;-71
2023/12/15 05:00:11;;;;;;;37.57;22.80;;;;;;;;;;5054810;28;20175;-69
2023/12/15 05:02:37;;;;;;;37.80;22.67;;;;;;;;;;5039506;28;20174;-69
2023/12/15 05:05:03;;;;;;;43.53;25.60;;;;;;;;;;5058512;28;20207;-69
2023/12/15 05:07:29;;;;;;;39.80;25.30;;;;;;;;;;5057989;28;20175;-69
2023/12/15 05:09:55;;;;;;;43.73;24.77;;;;;;;;;;5057999;28;20171;-69
2023/12/15 05:12:21;;;;;;;40.83;25.07;;;;;;;;;;5051639;28;20210;-68
2023/12/15 05:14:47;;;;;;;45.07;24.63;;;;;;;;;;5038064;28;20761;-68
2023/12/15 05:17:13;;;;;;;46.63;24.70;;;;;;;;;;5038104;28;20207;-68
2023/12/15 05:19:39;;;;;;;46.40;24.20;;;;;;;;;;5021028;28;20229;-68
2023/12/15 05:22:05;;;;;;;46.07;23.60;;;;;;;;;;5038237;28;20178;-68
2023/12/15 05:24:34;;;;;;;40.63;23.27;;;;;;;;;;5037851;28;20739;-68
2023/12/15 05:27:00;;;;;;;43.63;24.77;;;;;;;;;;5040535;28;20182;-68
2023/12/15 05:29:26;;;;;;;43.20;24.40;;;;;;;;;;5046258;28;20175;-68
2023/12/15 05:31:52;;;;;;;42.53;24.03;;;;;;;;;;5054219;28;20197;-69
2023/12/15 05:34:18;;;;;;;45.00;23.33;;;;;;;;;;5052262;28;20207;-68
2023/12/15 05:36:44;;;;;;;49.97;24.70;;;;;;;;;;5034088;28;20186;-68
2023/12/15 05:39:11;;;;;;;48.50;25.53;;;;;;;;;;5052378;28;20179;-68
2023/12/15 05:41:43;;;;;;;49.67;26.70;;;;;;;;;;5044015;28;20198;-69
2023/12/15 05:44:09;;;;;;;56.37;26.20;;;;;;;;;;5038608;28;20199;-68
2023/12/15 05:46:35;;;;;;;46.20;25.93;;;;;;;;;;5038296;28;20680;-68
2023/12/15 05:49:02;;;;;;;51.17;26.53;;;;;;;;;;5038181;28;20179;-68
2023/12/15 05:51:28;;;;;;;53.07;25.53;;;;;;;;;;5037920;28;20535;-69
2023/12/15 05:53:54;;;;;;;54.50;27.80;;;;;;;;;;5020160;28;20241;-69
2023/12/15 05:56:20;;;;;;;52.60;25.33;;;;;;;;;;5019384;28;20546;-69
2023/12/15 05:58:46;;;;;;;60.77;27.00;;;;;;;;;;5037085;28;20179;-68
2023/12/15 06:01:11;;;;;;;59.97;28.37;;;;;;;;;;5037189;28;20180;-68
2023/12/15 06:03:38;;;;;;;59.23;27.97;;;;;;;;;;5019040;28;20218;-68
2023/12/15 06:06:04;;;;;;;62.60;27.60;;;;;;;;;;5037124;28;20265;-68
2023/12/15 06:08:30;;;;;;;63.33;29.50;;;;;;;;;;5018948;28;20230;-68
2023/12/15 06:10:56;;;;;;;62.10;29.60;;;;;;;;;;5036780;28;20556;-68
2023/12/15 06:13:22;;;;;;;61.60;30.37;;;;;;;;;;5035732;28;20701;-68
2023/12/15 06:15:48;;;;;;;66.60;28.73;;;;;;;;;;5036590;28;20183;-68
2023/12/15 06:18:13;;;;;;;63.67;28.93;;;;;;;;;;5036549;28;20619;-68
2023/12/15 06:20:39;;;;;;;72.47;27.97;;;;;;;;;;5037099;28;20171;-68
2023/12/15 06:23:05;;;;;;;66.13;27.37;;;;;;;;;;5036831;28;20555;-68
2023/12/15 06:25:31;;;;;;;69.40;28.03;;;;;;;;;;5019066;28;20186;-68
2023/12/15 06:27:57;;;;;;;74.33;28.80;;;;;;;;;;5037955;28;20572;-69
2023/12/15 06:30:23;;;;;;;61.40;27.80;;;;;;;;;;5020336;28;20669;-68
2023/12/15 06:32:49;;;;;;;73.87;29.23;;;;;;;;;;5036960;28;20214;-68
2023/12/15 06:35:16;;;;;;;70.73;29.37;;;;;;;;;;5036669;28;20203;-68
2023/12/15 06:37:42;;;;;;;73.27;29.77;;;;;;;;;;5036581;28;20171;-68
2023/12/15 06:40:08;;;;;;;72.53;28.77;;;;;;;;;;5036710;28;20190;-67
2023/12/15 06:42:34;;;;;;;70.90;29.57;;;;;;;;;;5019103;28;20183;-68
2023/12/15 06:45:07;;;;;;;64.37;29.40;;;;;;;;;;5036302;28;20253;-68
2023/12/15 06:47:33;;;;;;;64.20;27.63;;;;;;;;;;5037946;28;20164;-68
2023/12/15 06:49:59;;;;;;;77.87;30.90;;;;;;;;;;5036320;28;20183;-68
2023/12/15 06:52:25;;;;;;;76.53;30.07;;;;;;;;;;5036132;28;20199;-68
2023/12/15 06:54:51;;;;;;;69.97;29.10;;;;;;;;;;5018423;28;20233;-67
2023/12/15 06:57:20;;;;;;;76.07;29.17;;;;;;;;;;5036363;28;20202;-68
2023/12/15 06:59:46;;;;;;;78.70;30.33;;;;;;;;;;5036727;28;20182;-69
2023/12/15 07:02:12;;;;;;;75.03;30.70;;;;;;;;;;5018926;28;20175;-68
2023/12/15 07:04:38;;;;;;;81.17;30.40;;;;;;;;;;5036320;28;20233;-68
2023/12/15 07:07:05;;;;;;;85.83;30.83;;;;;;;;;;5018579;28;20581;-68
2023/12/15 07:09:31;;;;;;;78.57;28.47;;;;;;;;;;5018531;28;20175;-68
2023/12/15 07:11:58;;;;;;;79.53;31.50;;;;;;;;;;5037338;28;20202;-68
2023/12/15 07:14:24;;;;;;;84.27;31.00;;;;;;;;;;5018591;28;20294;-69
2023/12/15 07:16:49;;;;;;;90.33;32.10;;;;;;;;;;5018670;28;20628;-69
2023/12/15 07:19:15;;;;;;;83.00;31.90;;;;;;;;;;5018611;28;20194;-68
2023/12/15 07:21:41;;;;;;;86.60;32.93;;;;;;;;;;5036615;28;20656;-68
2023/12/15 07:24:08;;;;;;;89.77;32.93;;;;;;;;;;5018369;28;20594;-68
2023/12/15 07:26:34;;;;;;;94.83;30.50;;;;;;;;;;5018290;28;20663;-68
2023/12/15 07:28:59;;;;;;;80.00;29.40;;;;;;;;;;5018302;28;20268;-68
2023/12/15 07:31:25;;;;;;;85.30;31.60;;;;;;;;;;5018205;28;20261;-68
2023/12/15 07:33:51;;;;;;;77.60;30.53;;;;;;;;;;5036231;28;20214;-68
2023/12/15 07:36:17;;;;;;;85.90;31.63;;;;;;;;;;5035958;28;20186;-68
2023/12/15 07:38:43;;;;;;;87.67;31.10;;;;;;;;;;5036243;28;20198;-68
2023/12/15 07:41:09;;;;;;;82.07;31.27;;;;;;;;;;5018294;28;20182;-68
2023/12/15 07:43:37;;;;;;;83.13;32.87;;;;;;;;;;5018335;28;20206;-69
2023/12/15 07:46:03;;;;;;;100.27;34.17;;;;;;;;;;5035319;28;20187;-68
2023/12/15 07:48:29;;;;;;;95.47;32.63;;;;;;;;;;5035136;28;20179;-68
2023/12/15 07:50:57;;;;;;;114.57;35.37;;;;;;;;;;5035353;28;20277;-70
2023/12/15 07:53:24;;;;;;;97.37;33.23;;;;;;;;;;5017514;28;20267;-68
2023/12/15 07:55:51;;;;;;;106.60;35.77;;;;;;;;;;5034736;28;20582;-68
2023/12/15 07:58:17;;;;;;;95.93;33.67;;;;;;;;;;5016897;28;20266;-68
2023/12/15 08:00:42;;;;;;;95.40;35.83;;;;;;;;;;5017012;28;20646;-68
2023/12/15 08:03:08;;;;;;;90.33;30.47;;;;;;;;;;5035203;28;20179;-68
2023/12/15 08:05:36;;;;;;;90.93;32.37;;;;;;;;;;5035168;28;20610;-68
2023/12/15 08:08:02;;;;;;;88.77;33.53;;;;;;;;;;5035125;28;20258;-69
2023/12/15 08:10:30;;;;;;;92.80;31.73;;;;;;;;;;5034826;28;20181;-69
2023/12/15 08:12:56;;;;;;;93.30;34.10;;;;;;;;;;5016590;28;20214;-69
2023/12/15 08:15:22;;;;;;;96.40;32.90;;;;;;;;;;5034294;28;20206;-68
2023/12/15 08:17:48;;;;;;;100.73;34.63;;;;;;;;;;5034871;28;20217;-68
2023/12/15 08:20:14;;;;;;;96.27;33.50;;;;;;;;;;5034473;28;20175;-69
2023/12/15 08:22:40;;;;;;;112.53;35.70;;;;;;;;;;5051838;28;20175;-69
2023/12/15 08:25:06;;;;;;;103.60;36.17;;;;;;;;;;5053481;28;20214;-69
2023/12/15 08:27:34;;;;;;;104.13;34.37;;;;;;;;;;5043060;28;20233;-68
2023/12/15 08:30:00;;;;;;;100.47;35.20;;;;;;;;;;5034711;28;20179;-69
2023/12/15 08:32:26;;;;;;;107.63;34.90;;;;;;;;;;5034725;28;20685;-68
2023/12/15 08:34:52;;;;;;;106.17;37.03;;;;;;;;;;5034462;28;20226;-68
2023/12/15 08:37:18;;;;;;;111.77;37.40;;;;;;;;;;5036062;28;20221;-68
2023/12/15 08:39:44;;;;;;;109.83;37.07;;;;;;;;;;5038326;28;20171;-68
2023/12/15 08:42:10;;;;;;;103.30;37.07;;;;;;;;;;5038879;28;20186;-68
2023/12/15 08:44:36;;;;;;;101.27;36.73;;;;;;;;;;5038414;28;20191;-68
2023/12/15 08:47:02;;;;;;;106.53;36.40;;;;;;;;;;5039574;28;20579;-68
2023/12/15 08:49:28;;;;;;;105.63;37.00;;;;;;;;;;5038465;28;20179;-68
2023/12/15 08:51:54;;;;;;;108.03;36.53;;;;;;;;;;5038459;28;20560;-68
2023/12/15 08:54:20;;;;;;;109.30;36.90;;;;;;;;;;5038447;28;20689;-68
2023/12/15 08:56:46;;;;;;;101.43;35.67;;;;;;;;;;5039175;28;20591;-68
2023/12/15 08:59:12;;;;;;;114.97;34.10;;;;;;;;;;5038522;28;20645;-68
2023/12/15 09:01:38;;;;;;;104.20;38.00;;;;;;;;;;5039116;28;20187;-68
2023/12/15 09:04:04;;;;;;;109.40;34.50;;;;;;;;;;5040676;28;20249;-68
2023/12/15 09:06:30;;;;;;;99.47;33.57;;;;;;;;;;5038625;28;20203;-68
2023/12/15 09:08:56;;;;;;;111.00;36.43;;;;;;;;;;5038562;28;20646;-68
2023/12/15 09:11:22;;;;;;;96.23;34.23;;;;;;;;;;5038644;28;20637;-69
2023/12/15 09:13:48;;;;;;;106.70;35.20;;;;;;;;;;5038341;28;20222;-68
2023/12/15 09:16:14;;;;;;;109.77;36.80;;;;;;;;;;5037862;28;20262;-68
2023/12/15 09:18:40;;;;;;;95.77;34.93;;;;;;;;;;5038134;28;20182;-68
2023/12/15 09:21:07;;;;;;;99.40;34.53;;;;;;;;;;5038085;28;20175;-68
2023/12/15 09:23:33;;;;;;;98.83;35.07;;;;;;;;;;5019803;28;20253;-68
2023/12/15 09:25:59;;;;;;;109.53;37.10;;;;;;;;;;5038532;28;20171;-68
2023/12/15 09:28:25;;;;;;;107.50;37.17;;;;;;;;;;5037852;28;20175;-69
2023/12/15 09:30:51;;;;;;;100.63;37.60;;;;;;;;;;5019855;28;20183;-68
2023/12/15 09:33:17;;;;;;;101.23;37.27;;;;;;;;;;5038339;28;20199;-69
2023/12/15 09:35:43;;;;;;;96.70;35.40;;;;;;;;;;5037346;28;20257;-69
2023/12/15 09:38:09;;;;;;;107.70;37.50;;;;;;;;;;5037217;28;20175;-69
2023/12/15 09:40:36;;;;;;;101.33;36.30;;;;;;;;;;5037414;28;20547;-69
2023/12/15 09:43:02;;;;;;;89.90;34.70;;;;;;;;;;5037876;28;20677;-69
2023/12/15 09:45:29;;;;;;;104.93;37.70;;;;;;;;;;5021819;28;20229;-68
2023/12/15 09:47:55;;;;;;;105.93;37.97;;;;;;;;;;5019508;28;20563;-68
2023/12/15 09:50:23;;;;;;;92.87;38.30;;;;;;;;;;5036587;28;20258;-68
2023/12/15 09:52:50;;;;;;;93.47;35.93;;;;;;;;;;5037235;28;20669;-68
2023/12/15 09:55:17;;;;;;;104.87;38.17;;;;;;;;;;5036642;28;20279;-68
2023/12/15 09:57:44;;;;;;;99.70;37.77;;;;;;;;;;5037074;28;20186;-68
2023/12/15 10:00:10;;;;;;;92.87;36.70;;;;;;;;;;5036867;28;20557;-69
2023/12/15 10:02:36;;;;;;;94.10;36.10;;;;;;;;;;5042291;23;20230;-71
2023/12/15 10:05:03;;;;;;;87.23;36.17;;;;;;;;;;5035351;28;20186;-71
2023/12/15 10:07:29;;;;;;;98.70;35.17;;;;;;;;;;5017617;28;20277;-71
2023/12/15 10:09:56;;;;;;;97.40;35.00;;;;;;;;;;5017725;28;20572;-71
2023/12/15 10:12:21;;;;;;;93.70;33.57;;;;;;;;;;5017382;28;20241;-71
2023/12/15 10:14:47;;;;;;;91.83;34.10;;;;;;;;;;5035629;28;20175;-71
2023/12/15 10:17:14;;;;;;;88.60;36.03;;;;;;;;;;5035903;28;20183;-71
2023/12/15 10:19:40;;;;;;;79.70;34.23;;;;;;;;;;5038347;28;20175;-71
2023/12/15 10:22:06;;;;;;;85.80;35.13;;;;;;;;;;5035642;28;20282;-71
2023/12/15 10:24:36;;;;;;;79.80;33.13;;;;;;;;;;5017834;28;20194;-71
2023/12/15 10:27:03;;;;;;;82.17;34.37;;;;;;;;;;5035738;28;20215;-71
2023/12/15 10:29:29;;;;;;;83.10;33.47;;;;;;;;;;5019245;28;20191;-71
2023/12/15 10:31:55;;;;;;;79.13;35.23;;;;;;;;;;5038211;28;20195;-71
2023/12/15 10:34:25;;;;;;;76.90;34.00;;;;;;;;;;5038585;28;20203;-70
2023/12/15 10:36:51;;;;;;;76.43;33.70;;;;;;;;;;5036580;28;20242;-71
2023/12/15 10:39:17;;;;;;;78.97;32.70;;;;;;;;;;5019424;28;20218;-70
2023/12/15 10:41:44;;;;;;;84.17;34.83;;;;;;;;;;5036570;28;20203;-68
2023/12/15 10:44:12;;;;;;;72.47;31.87;;;;;;;;;;5019282;28;20271;-68
2023/12/15 10:46:40;;;;;;;80.70;33.40;;;;;;;;;;5034979;28;20186;-68
2023/12/15 10:49:07;;;;;;;75.23;33.87;;;;;;;;;;5017085;28;20645;-68
2023/12/15 10:51:34;;;;;;;80.20;34.67;;;;;;;;;;5034830;28;20183;-68
2023/12/15 10:54:01;;;;;;;70.40;33.10;;;;;;;;;;5034912;28;20233;-69
2023/12/15 10:56:27;;;;;;;66.43;33.47;;;;;;;;;;5016751;28;20202;-70
2023/12/15 10:58:54;;;;;;;70.07;32.23;;;;;;;;;;5016639;28;20657;-70
2023/12/15 11:01:22;;;;;;;75.27;33.27;;;;;;;;;;5016492;28;20229;-70
2023/12/15 11:03:48;;;;;;;64.17;32.27;;;;;;;;;;5016958;28;20219;-70
2023/12/15 11:06:14;;;;;;;75.50;33.10;;;;;;;;;;5016578;28;20233;-70
2023/12/15 11:08:40;;;;;;;66.30;32.93;;;;;;;;;;5017457;28;20270;-69
2023/12/15 11:11:07;;;;;;;71.73;31.77;;;;;;;;;;5034836;28;20574;-70
2023/12/15 11:13:49;;;;;;;66.93;32.07;;;;;;;;;;5034215;28;20207;-70
2023/12/15 11:16:17;;;;;;;68.57;33.00;;;;;;;;;;5016387;28;20179;-69
2023/12/15 11:18:43;;;;;;;63.27;31.83;;;;;;;;;;5033965;28;20703;-70
2023/12/15 11:21:13;;;;;;;65.47;32.47;;;;;;;;;;5033897;28;20175;-70
2023/12/15 11:23:49;;;;;;;63.97;30.37;;;;;;;;;;5016801;28;20213;-70
2023/12/15 11:26:22;;;;;;;58.17;30.90;;;;;;;;;;5019360;28;20175;-70
2023/12/15 11:28:48;;;;;;;59.20;30.33;;;;;;;;;;5019376;28;20186;-70
2023/12/15 11:31:21;;;;;;;60.63;30.23;;;;;;;;;;5018794;28;20278;-70
2023/12/15 11:33:47;;;;;;;53.43;29.50;;;;;;;;;;5036119;28;20726;-70
2023/12/15 11:36:15;;;;;;;62.67;30.73;;;;;;;;;;5035424;28;20217;-72
2023/12/15 11:38:41;;;;;;;59.60;30.20;;;;;;;;;;5018215;28;20663;-69
2023/12/15 11:41:08;;;;;;;59.93;29.67;;;;;;;;;;5036589;28;20186;-71
2023/12/15 11:43:38;;;;;;;61.60;30.57;;;;;;;;;;5036315;28;20665;-70
2023/12/15 11:46:04;;;;;;;59.27;31.20;;;;;;;;;;5035907;28;20187;-71
2023/12/15 11:48:30;;;;;;;56.53;30.33;;;;;;;;;;5018261;28;20190;-70
2023/12/15 11:50:56;;;;;;;59.70;30.50;;;;;;;;;;5017793;28;20543;-72
2023/12/15 11:53:22;;;;;;;55.30;29.10;;;;;;;;;;5019208;28;20210;-69
2023/12/15 11:55:49;;;;;;;64.17;31.13;;;;;;;;;;5037745;28;20206;-68
2023/12/15 11:58:15;;;;;;;66.70;31.57;;;;;;;;;;5019113;28;20266;-69
2023/12/15 12:00:44;;;;;;;60.30;31.90;;;;;;;;;;5036995;28;20179;-69
2023/12/15 12:03:20;;;;;;;55.23;29.10;;;;;;;;;;5037079;28;20222;-69
2023/12/15 12:05:47;;;;;;;63.73;32.33;;;;;;;;;;5038698;28;20163;-71
2023/12/15 12:08:14;;;;;;;61.03;30.37;;;;;;;;;;5018977;28;20574;-70
2023/12/15 12:10:41;;;;;;;59.70;30.63;;;;;;;;;;5035135;28;20187;-69
2023/12/15 12:13:07;;;;;;;57.73;29.97;;;;;;;;;;5034581;28;20205;-70
2023/12/15 12:15:47;;;;;;;58.80;30.63;;;;;;;;;;5017229;28;20194;-69
2023/12/15 12:18:14;;;;;;;62.93;30.93;;;;;;;;;;5015691;28;20177;-69
2023/12/15 12:20:43;;;;;;;66.97;31.93;;;;;;;;;;5033357;28;20206;-71
2023/12/15 12:23:09;;;;;;;63.47;28.37;;;;;;;;;;5033372;28;20199;-70
2023/12/15 12:25:35;;;;;;;64.93;30.47;;;;;;;;;;5033282;28;20179;-70
2023/12/15 12:28:01;;;;;;;55.30;29.43;;;;;;;;;;5033372;28;20175;-70
2023/12/15 12:30:28;;;;;;;58.10;30.13;;;;;;;;;;5033067;28;20261;-71
2023/12/15 12:32:54;;;;;;;66.73;30.47;;;;;;;;;;5033687;28;20207;-70
2023/12/15 12:35:20;;;;;;;60.33;29.27;;;;;;;;;;5033417;28;20179;-70
2023/12/15 12:37:48;;;;;;;68.30;32.03;;;;;;;;;;5033098;28;20249;-69
2023/12/15 12:40:14;;;;;;;70.70;32.17;;;;;;;;;;5033885;28;20629;-70
2023/12/15 12:42:40;;;;;;;58.07;31.27;;;;;;;;;;5033196;28;20202;-70
2023/12/15 12:45:06;;;;;;;64.93;30.33;;;;;;;;;;5033093;28;20186;-70
2023/12/15 12:47:37;;;;;;;64.43;31.60;;;;;;;;;;5015364;28;20183;-70
2023/12/15 12:50:03;;;;;;;65.83;33.50;;;;;;;;;;5015567;28;20185;-70
2023/12/15 12:52:29;;;;;;;67.63;32.17;;;;;;;;;;5035227;28;20740;-69
2023/12/15 12:54:55;;;;;;;68.17;34.87;;;;;;;;;;5035646;28;20179;-70
2023/12/15 12:57:25;;;;;;;57.67;31.03;;;;;;;;;;5033251;28;20182;-70
2023/12/15 12:59:51;;;;;;;63.20;31.50;;;;;;;;;;5033208;28;20195;-70
2023/12/15 13:02:17;;;;;;;66.37;33.30;;;;;;;;;;5032763;28;20264;-70
2023/12/15 13:04:43;;;;;;;63.37;35.83;;;;;;;;;;5033123;28;20692;-70
2023/12/15 13:07:09;;;;;;;61.60;31.87;;;;;;;;;;5015547;28;20190;-70
2023/12/15 13:09:35;;;;;;;61.30;31.57;;;;;;;;;;5033492;28;20176;-70
2023/12/15 13:12:01;;;;;;;59.60;30.53;;;;;;;;;;5033415;28;20195;-70
2023/12/15 13:14:26;;;;;;;60.37;31.77;;;;;;;;;;5033532;28;20207;-70
2023/12/15 13:16:52;;;;;;;67.63;33.07;;;;;;;;;;5015398;28;20262;-70
2023/12/15 13:19:20;;;;;;;61.23;31.07;;;;;;;;;;5015414;28;20563;-70
2023/12/15 13:21:47;;;;;;;63.97;30.93;;;;;;;;;;5033333;28;20172;-70
2023/12/15 13:24:13;;;;;;;60.43;30.33;;;;;;;;;;5036528;28;20665;-71
2023/12/15 13:26:38;;;;;;;61.07;32.00;;;;;;;;;;5036608;28;20203;-70
2023/12/15 13:29:04;;;;;;;62.33;31.90;;;;;;;;;;5036495;28;20682;-70
2023/12/15 13:31:30;;;;;;;61.20;31.37;;;;;;;;;;5037547;28;20614;-70
2023/12/15 13:33:56;;;;;;;68.47;29.60;;;;;;;;;;5037345;28;20252;-72
2023/12/15 13:36:23;;;;;;;70.47;34.10;;;;;;;;;;5036485;28;20179;-70
2023/12/15 13:38:49;;;;;;;64.57;33.83;;;;;;;;;;5036831;28;20175;-70
2023/12/15 13:41:15;;;;;;;57.97;30.53;;;;;;;;;;5038081;28;20175;-70
2023/12/15 13:43:42;;;;;;;64.57;31.27;;;;;;;;;;5038354;28;20202;-70
2023/12/15 13:46:11;;;;;;;57.67;32.47;;;;;;;;;;5039571;28;20175;-70
2023/12/15 13:48:37;;;;;;;56.40;31.83;;;;;;;;;;5021355;28;20179;-70
2023/12/15 13:51:03;;;;;;;88.20;46.73;;;;;;;;;;5037685;28;20187;-70
2023/12/15 13:53:30;;;;;;;67.30;31.07;;;;;;;;;;5037067;28;20282;-69
2023/12/15 13:55:56;;;;;;;62.17;32.50;;;;;;;;;;5036715;28;20241;-69
2023/12/15 13:58:22;;;;;;;62.37;32.63;;;;;;;;;;5018979;28;20179;-69
2023/12/15 14:00:48;;;;;;;63.83;33.60;;;;;;;;;;5037166;28;20229;-69
2023/12/15 14:03:14;;;;;;;59.00;31.43;;;;;;;;;;5019084;28;20218;-69
2023/12/15 14:05:41;;;;;;;59.03;31.17;;;;;;;;;;5038085;28;20182;-70
2023/12/15 14:08:06;;;;;;;65.53;31.80;;;;;;;;;;5038162;28;20212;-70
2023/12/15 14:10:32;;;;;;;60.07;31.27;;;;;;;;;;5036972;28;20186;-69