Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:02:23;;;;;;;8.98;4.90;;;9.20;94.00;;;;;;5109315;28;20055;-61
2021/12/20 00:04:52;;;;;;;7.28;4.57;;;9.20;93.80;;;;;;5094049;28;20048;-61
2021/12/20 00:07:20;;;;;;;8.07;5.05;;;9.10;93.70;;;;;;5109799;28;20036;-61
2021/12/20 00:09:47;;;;;;;7.72;4.97;;;9.10;93.50;;;;;;5074621;28;20051;-61
2021/12/20 00:12:15;;;;;;;7.53;4.88;;;9.10;93.20;;;;;;5105502;28;20407;-61
2021/12/20 00:14:43;;;;;;;6.57;4.10;;;9.00;92.90;;;;;;5093756;28;20043;-61
2021/12/20 00:17:10;;;;;;;9.18;4.07;;;9.10;92.80;;;;;;5107346;28;20131;-61
2021/12/20 00:19:38;;;;;;;8.30;5.15;;;9.10;92.70;;;;;;5095524;28;20043;-60
2021/12/20 00:22:05;;;;;;;7.30;4.32;;;9.00;92.60;;;;;;5095099;28;20106;-61
2021/12/20 00:24:33;;;;;;;6.22;4.53;;;9.10;92.60;;;;;;5113526;28;20044;-61
2021/12/20 00:27:04;;;;;;;6.47;4.55;;;9.10;92.50;;;;;;5113633;28;20032;-61
2021/12/20 00:29:32;;;;;;;7.55;4.55;;;9.10;92.50;;;;;;5095370;28;20239;-61
2021/12/20 00:31:59;;;;;;;9.30;4.88;;;9.00;92.50;;;;;;5079057;28;20048;-61
2021/12/20 00:34:27;;;;;;;7.97;5.30;;;9.00;92.40;;;;;;5112094;28;20036;-62
2021/12/20 00:37:03;;;;;;;8.45;5.63;;;9.00;92.40;;;;;;5113189;28;20059;-61
2021/12/20 00:42:16;;;;;;;7.23;4.43;;;9.00;92.40;;;;;;5113411;28;20027;-61
2021/12/20 00:44:44;;;;;;;7.88;6.03;;;9.00;92.40;;;;;;5113851;28;20620;-61
2021/12/20 00:47:11;;;;;;;7.57;4.63;;;9.00;92.40;;;;;;5117087;28;20046;-61
2021/12/20 00:49:39;;;;;;;8.88;5.20;;;8.90;92.50;;;;;;5116831;28;20035;-61
2021/12/20 00:52:06;;;;;;;9.93;6.22;;;8.90;92.70;;;;;;5099000;28;20043;-61
2021/12/20 00:54:34;;;;;;;6.93;5.25;;;8.90;92.80;;;;;;5116851;28;20040;-61
2021/12/20 00:57:01;;;;;;;7.07;4.65;;;8.80;92.80;;;;;;5098896;28;20038;-61
2021/12/20 00:59:29;;;;;;;7.05;4.40;;;8.80;92.80;;;;;;5098852;28;20046;-61
2021/12/20 01:01:56;;;;;;;6.25;4.00;;;8.80;92.80;;;;;;5098620;28;20070;-61
2021/12/20 01:04:24;;;;;;;5.45;4.30;;;8.80;92.70;;;;;;5116323;28;20127;-61
2021/12/20 01:06:51;;;;;;;8.20;4.35;;;8.70;92.60;;;;;;5098886;28;20123;-61
2021/12/20 01:09:19;;;;;;;7.63;4.13;;;8.70;92.60;;;;;;5116491;28;20057;-61
2021/12/20 01:11:52;;;;;;;7.13;3.95;;;8.80;92.50;;;;;;5116902;28;20127;-61
2021/12/20 01:14:27;;;;;;;5.60;3.80;;;8.70;92.40;;;;;;5116692;28;20369;-61
2021/12/20 01:16:56;;;;;;;8.75;3.50;;;8.70;92.40;;;;;;5116809;28;20063;-61
2021/12/20 01:19:25;;;;;;;8.65;3.90;;;8.70;92.20;;;;;;5116685;28;20042;-61
2021/12/20 01:21:52;;;;;;;5.15;3.58;;;8.70;92.20;;;;;;5116343;28;20043;-61
2021/12/20 01:24:21;;;;;;;6.63;3.45;;;8.70;92.20;;;;;;5116205;28;20488;-61
2021/12/20 01:26:48;;;;;;;5.82;3.28;;;8.70;92.00;;;;;;5098233;28;20130;-61
2021/12/20 01:29:16;;;;;;;5.97;4.53;;;8.70;91.90;;;;;;5116149;28;20058;-61
2021/12/20 01:31:43;;;;;;;5.78;3.28;;;8.70;91.90;;;;;;5116195;28;20069;-61
2021/12/20 01:34:11;;;;;;;6.88;3.70;;;8.70;91.90;;;;;;5116418;28;20126;-61
2021/12/20 01:36:38;;;;;;;5.82;3.00;;;8.70;91.80;;;;;;5116120;28;20070;-61
2021/12/20 01:39:06;;;;;;;5.90;2.78;;;8.70;92.00;;;;;;5098208;28;20481;-61
2021/12/20 01:41:41;;;;;;;6.38;3.55;;;8.70;91.80;;;;;;5098147;28;20472;-61
2021/12/20 01:44:09;;;;;;;4.80;3.33;;;8.70;91.70;;;;;;5116000;28;20096;-61
2021/12/20 01:46:37;;;;;;;6.40;3.95;;;8.80;91.80;;;;;;5115898;28;20044;-61
2021/12/20 01:49:09;;;;;;;7.47;4.38;;;8.70;91.70;;;;;;5097540;28;20213;-61
2021/12/20 01:52:00;;;;;;;7.45;4.05;;;8.70;91.80;;;;;;5116083;28;20067;-61
2021/12/20 01:54:30;;;;;;;6.32;4.53;;;8.70;92.00;;;;;;5097658;28;20560;-61
2021/12/20 01:56:57;;;;;;;8.05;4.15;;;8.70;92.20;;;;;;5114617;28;20131;-61
2021/12/20 01:59:25;;;;;;;6.32;4.00;;;8.70;92.30;;;;;;5115683;28;20080;-61
2021/12/20 02:01:53;;;;;;;5.55;3.83;;;8.60;92.30;;;;;;5097892;28;20075;-61
2021/12/20 02:04:21;;;;;;;6.82;3.35;;;8.50;92.40;;;;;;5097475;28;20088;-61
2021/12/20 02:06:50;;;;;;;6.80;4.50;;;8.50;92.50;;;;;;5080838;28;20096;-61
2021/12/20 02:09:19;;;;;;;7.95;3.85;;;8.50;92.50;;;;;;5115568;28;20484;-61
2021/12/20 02:11:49;;;;;;;8.38;4.28;;;8.40;92.50;;;;;;5115376;28;20059;-61
2021/12/20 02:14:18;;;;;;;6.47;4.05;;;8.40;92.60;;;;;;5097181;28;20078;-61
2021/12/20 02:16:46;;;;;;;7.60;3.42;;;8.40;92.70;;;;;;5115494;28;20047;-61
2021/12/20 02:19:16;;;;;;;9.80;4.00;;;8.40;92.70;;;;;;5115693;28;20059;-61
2021/12/20 02:21:45;;;;;;;6.40;4.75;;;8.30;92.80;;;;;;5115511;28;20043;-61
2021/12/20 02:24:14;;;;;;;5.15;3.72;;;8.30;92.90;;;;;;5115179;28;20485;-61
2021/12/20 02:26:42;;;;;;;7.68;3.67;;;8.30;92.90;;;;;;5115107;28;20046;-61
2021/12/20 02:29:11;;;;;;;7.57;4.35;;;8.30;93.00;;;;;;5080646;28;20358;-61
2021/12/20 02:37:26;;;;;;;6.13;3.83;;;8.30;93.10;;;;;;5097124;28;20110;-62
2021/12/20 02:39:55;;;;;;;8.02;3.55;;;8.30;93.10;;;;;;5097019;28;20050;-61
2021/12/20 02:42:28;;;;;;;5.28;3.10;;;8.30;93.10;;;;;;5115108;28;20458;-61
2021/12/20 02:45:15;;;;;;;5.60;3.70;;;8.30;93.10;;;;;;5096940;28;20042;-61
2021/12/20 02:47:45;;;;;;;5.47;3.42;;;8.20;93.10;;;;;;5114675;28;20394;-61
2021/12/20 02:50:14;;;;;;;6.25;3.97;;;8.30;93.00;;;;;;5096482;28;20051;-61
2021/12/20 02:52:42;;;;;;;7.40;3.65;;;8.30;92.90;;;;;;5114866;28;20130;-61
2021/12/20 02:55:10;;;;;;;5.50;3.45;;;8.30;92.90;;;;;;5096546;28;20035;-61
2021/12/20 02:57:38;;;;;;;5.70;3.45;;;8.30;92.80;;;;;;5096500;28;20070;-61
2021/12/20 03:00:08;;;;;;;6.03;2.70;;;8.30;92.80;;;;;;5114396;28;20035;-61
2021/12/20 03:02:37;;;;;;;4.40;2.90;;;8.30;92.70;;;;;;5115026;28;20046;-61
2021/12/20 03:05:05;;;;;;;6.88;2.97;;;8.30;92.50;;;;;;5114522;28;20071;-61
2021/12/20 03:07:41;;;;;;;5.55;2.95;;;8.40;92.40;;;;;;5114062;28;20389;-61
2021/12/20 03:10:12;;;;;;;4.55;2.80;;;8.40;92.30;;;;;;5114358;28;20032;-61
2021/12/20 03:12:40;;;;;;;4.75;2.50;;;8.40;92.30;;;;;;5096492;28;20040;-61
2021/12/20 03:15:17;;;;;;;4.05;2.55;;;8.40;92.20;;;;;;5096199;28;20035;-61
2021/12/20 03:17:45;;;;;;;6.18;3.13;;;8.50;92.20;;;;;;5114579;28;20059;-61
2021/12/20 03:20:16;;;;;;;3.88;2.75;;;8.50;92.20;;;;;;5096367;28;20054;-61
2021/12/20 03:22:43;;;;;;;5.00;2.80;;;8.50;92.50;;;;;;5095354;28;20075;-61
2021/12/20 03:25:11;;;;;;;5.07;3.15;;;8.50;92.40;;;;;;5114164;28;20122;-61
2021/12/20 03:27:39;;;;;;;6.07;3.22;;;8.40;92.50;;;;;;5114355;28;20040;-61
2021/12/20 03:30:10;;;;;;;4.30;3.63;;;8.40;92.70;;;;;;5114150;28;20073;-61
2021/12/20 03:32:38;;;;;;;4.20;2.83;;;8.30;92.90;;;;;;5096023;28;20516;-61
2021/12/20 03:35:07;;;;;;;5.97;3.78;;;8.30;93.30;;;;;;5113960;28;20428;-61
2021/12/20 03:37:36;;;;;;;6.10;3.40;;;8.20;93.50;;;;;;5079336;28;20054;-61
2021/12/20 03:40:04;;;;;;;5.75;3.33;;;8.20;93.80;;;;;;5095885;28;20035;-61
2021/12/20 03:42:32;;;;;;;5.78;3.58;;;8.10;93.90;;;;;;5113914;28;20043;-61
2021/12/20 03:45:00;;;;;;;5.82;3.75;;;8.10;93.90;;;;;;5096028;28;20466;-61
2021/12/20 03:47:27;;;;;;;5.53;3.65;;;8.10;94.00;;;;;;5095960;28;20123;-61
2021/12/20 03:49:55;;;;;;;5.53;3.92;;;8.10;94.00;;;;;;5113743;28;20042;-61
2021/12/20 03:52:22;;;;;;;5.38;3.38;;;8.10;94.00;;;;;;5095883;28;20071;-61
2021/12/20 03:54:49;;;;;;;6.88;3.53;;;8.00;94.00;;;;;;5095593;28;20047;-61
2021/12/20 03:57:17;;;;;;;4.80;3.22;;;8.00;93.90;;;;;;5078628;28;20047;-61
2021/12/20 03:59:47;;;;;;;5.82;3.13;;;8.00;93.90;;;;;;5095949;28;20048;-61
2021/12/20 04:02:18;;;;;;;5.70;2.88;;;8.00;94.00;;;;;;5095979;28;20440;-61
2021/12/20 04:04:47;;;;;;;6.70;4.00;;;8.00;94.00;;;;;;5113842;28;20035;-61
2021/12/20 04:07:15;;;;;;;5.55;3.10;;;8.00;93.90;;;;;;5113793;28;20046;-61
2021/12/20 04:09:43;;;;;;;6.28;3.72;;;8.00;93.90;;;;;;5113676;28;20078;-61
2021/12/20 04:12:11;;;;;;;6.10;3.15;;;8.00;94.00;;;;;;5113790;28;20484;-61
2021/12/20 04:14:38;;;;;;;4.70;3.53;;;8.00;93.90;;;;;;5113708;28;20038;-61
2021/12/20 04:17:06;;;;;;;7.15;3.97;;;8.00;93.90;;;;;;5113588;28;20038;-61
2021/12/20 04:19:33;;;;;;;4.88;3.28;;;8.00;93.80;;;;;;5113773;28;20059;-61
2021/12/20 04:22:00;;;;;;;5.20;3.55;;;7.90;94.10;;;;;;5117531;28;20038;-61
2021/12/20 04:24:28;;;;;;;6.47;4.38;;;7.90;93.70;;;;;;5099548;28;20111;-61
2021/12/20 04:26:56;;;;;;;6.53;4.20;;;7.90;93.70;;;;;;5082785;28;20486;-61
2021/12/20 04:29:23;;;;;;;6.47;4.00;;;7.90;93.90;;;;;;5082384;28;20433;-61
2021/12/20 04:31:50;;;;;;;5.20;3.65;;;7.90;94.00;;;;;;5117392;28;20122;-61
2021/12/20 04:34:18;;;;;;;6.10;3.83;;;7.80;94.00;;;;;;5117416;28;20067;-61
2021/12/20 04:36:46;;;;;;;7.97;4.43;;;7.80;94.10;;;;;;5117488;28;20080;-61
2021/12/20 04:39:18;;;;;;;6.20;3.13;;;7.80;94.20;;;;;;5099144;28;20389;-61
2021/12/20 04:41:45;;;;;;;5.53;3.15;;;7.80;94.10;;;;;;5117396;28;20470;-61
2021/12/20 04:44:13;;;;;;;6.82;3.30;;;7.70;94.20;;;;;;5117406;28;20067;-61
2021/12/20 04:46:40;;;;;;;5.28;3.28;;;7.70;94.10;;;;;;5099052;28;20067;-61
2021/12/20 04:49:08;;;;;;;4.63;3.05;;;7.70;94.20;;;;;;5098939;28;20078;-61
2021/12/20 04:51:35;;;;;;;5.60;3.30;;;7.70;94.20;;;;;;5099002;28;20390;-61
2021/12/20 04:54:03;;;;;;;10.20;6.32;;;7.60;94.30;;;;;;5117010;28;20046;-61
2021/12/20 04:56:31;;;;;;;9.10;5.60;;;7.60;94.20;;;;;;5098828;28;20388;-61
2021/12/20 04:58:58;;;;;;;6.80;4.45;;;7.60;94.20;;;;;;5116868;28;20066;-61
2021/12/20 05:01:26;;;;;;;3.97;3.05;;;7.60;94.20;;;;;;5116754;28;20032;-61
2021/12/20 05:03:53;;;;;;;6.10;3.80;;;7.60;94.30;;;;;;5081397;28;20381;-61
2021/12/20 05:06:21;;;;;;;4.35;3.35;;;7.60;94.50;;;;;;5116436;28;20043;-61
2021/12/20 05:08:51;;;;;;;8.00;4.10;;;7.60;94.50;;;;;;5116505;28;20039;-61
2021/12/20 05:11:20;;;;;;;6.05;4.20;;;7.60;94.60;;;;;;5098614;28;20032;-61
2021/12/20 05:13:47;;;;;;;5.65;2.88;;;7.60;94.50;;;;;;5116818;28;20043;-61
2021/12/20 05:16:15;;;;;;;4.43;2.63;;;7.60;94.50;;;;;;5116415;28;20054;-61
2021/12/20 05:18:42;;;;;;;4.43;3.00;;;7.60;94.50;;;;;;5116506;28;20032;-61
2021/12/20 05:21:10;;;;;;;5.65;2.47;;;7.60;94.50;;;;;;5089922;28;20032;-61
2021/12/20 05:23:38;;;;;;;4.95;2.42;;;7.70;94.40;;;;;;5109074;28;20076;-61
2021/12/20 05:26:05;;;;;;;4.25;3.05;;;7.70;94.20;;;;;;5072793;28;20047;-61
2021/12/20 05:28:33;;;;;;;5.07;3.13;;;7.70;94.20;;;;;;5107001;28;20035;-61
2021/12/20 05:31:00;;;;;;;8.25;3.80;;;7.80;94.10;;;;;;5107186;28;20109;-61
2021/12/20 05:33:28;;;;;;;10.48;4.88;;;7.70;94.10;;;;;;5109022;28;20031;-61
2021/12/20 05:35:56;;;;;;;7.90;4.68;;;7.80;94.00;;;;;;5088399;28;20040;-61
2021/12/20 05:38:30;;;;;;;11.52;5.78;;;7.80;93.90;;;;;;5098449;28;20073;-60
2021/12/20 05:40:57;;;;;;;9.40;5.95;;;7.80;93.90;;;;;;5103876;28;20096;-61
2021/12/20 05:43:25;;;;;;;10.38;5.70;;;7.80;93.90;;;;;;5115915;28;20039;-60
2021/12/20 05:45:52;;;;;;;9.45;5.15;;;7.80;93.90;;;;;;5097669;28;20063;-60
2021/12/20 05:48:20;;;;;;;11.25;4.55;;;7.80;93.90;;;;;;5097605;28;20063;-60
2021/12/20 05:50:47;;;;;;;6.32;3.50;;;7.80;93.90;;;;;;5115658;28;20047;-61
2021/12/20 05:53:15;;;;;;;5.65;3.55;;;7.90;93.90;;;;;;5115909;28;20084;-60
2021/12/20 05:55:42;;;;;;;6.75;3.53;;;7.90;93.90;;;;;;5115990;28;20088;-60
2021/12/20 05:58:10;;;;;;;5.60;3.90;;;8.00;94.00;;;;;;5115805;28;20058;-60
2021/12/20 06:00:37;;;;;;;5.53;2.65;;;8.00;94.00;;;;;;5115674;28;20479;-60
2021/12/20 06:03:05;;;;;;;6.97;2.58;;;8.00;94.00;;;;;;5097118;28;20067;-60
2021/12/20 06:05:33;;;;;;;6.35;3.00;;;8.10;94.10;;;;;;5097237;28;20043;-60
2021/12/20 06:08:02;;;;;;;5.03;2.40;;;8.00;94.10;;;;;;5115539;28;20036;-60
2021/12/20 06:10:29;;;;;;;7.05;2.60;;;8.10;94.10;;;;;;5115318;28;20043;-60
2021/12/20 06:12:57;;;;;;;3.38;2.50;;;8.10;94.10;;;;;;5115459;28;20043;-60
2021/12/20 06:15:24;;;;;;;7.28;2.90;;;8.10;94.10;;;;;;5115513;28;20048;-60
2021/12/20 06:17:52;;;;;;;4.25;2.40;;;8.10;94.00;;;;;;5106958;28;20533;-60
2021/12/20 06:20:19;;;;;;;5.72;3.03;;;8.20;93.80;;;;;;5115264;28;20400;-61
2021/12/20 06:22:47;;;;;;;6.60;2.80;;;8.40;93.70;;;;;;5097198;28;20039;-60
2021/12/20 06:25:16;;;;;;;5.55;2.97;;;8.70;93.50;;;;;;5097016;28;20046;-60
2021/12/20 06:27:44;;;;;;;4.72;2.80;;;9.30;92.80;;;;;;5114247;28;20040;-61
2021/12/20 06:30:12;;;;;;;5.32;2.58;;;10.00;91.80;;;;;;5096726;28;20132;-60
2021/12/20 06:32:42;;;;;;;4.70;3.03;;;10.70;91.10;;;;;;5114948;28;20043;-60
2021/12/20 06:35:19;;;;;;;3.85;2.78;;;11.40;90.20;;;;;;5096767;28;20043;-60
2021/12/20 06:37:57;;;;;;;6.18;2.95;;;12.10;88.30;;;;;;5097071;28;20043;-60
2021/12/20 06:40:27;;;;;;;6.20;3.17;;;12.60;86.80;;;;;;5096834;28;20067;-60
2021/12/20 06:42:55;;;;;;;7.35;3.75;;;13.30;85.40;;;;;;5114198;28;20039;-60
2021/12/20 06:45:22;;;;;;;6.38;3.80;;;13.80;83.60;;;;;;5114872;28;20039;-60
2021/12/20 06:47:51;;;;;;;7.43;4.35;;;14.40;82.30;;;;;;5114773;28;20385;-61
2021/12/20 06:50:18;;;;;;;6.38;4.43;;;14.90;81.00;;;;;;5096256;28;20036;-60
2021/12/20 06:52:46;;;;;;;8.00;4.40;;;15.50;79.70;;;;;;5114703;28;20500;-60
2021/12/20 06:55:14;;;;;;;5.13;3.50;;;16.10;78.10;;;;;;5096034;28;20100;-60
2021/12/20 06:57:41;;;;;;;10.00;6.30;;;16.60;76.90;;;;;;5114770;28;20497;-60
2021/12/20 07:00:09;;;;;;;8.43;5.97;;;17.20;75.80;;;;;;5114705;28;20077;-61
2021/12/20 07:02:37;;;;;;;10.02;6.65;;;17.80;74.60;;;;;;5096471;28;20093;-62
2021/12/20 07:05:06;;;;;;;11.25;6.93;;;18.30;73.40;;;;;;5114214;28;20067;-60
2021/12/20 07:07:34;;;;;;;11.77;6.47;;;18.80;72.60;;;;;;5096547;28;20031;-60
2021/12/20 07:10:05;;;;;;;7.18;6.00;;;19.30;71.70;;;;;;5096602;28;20134;-60
2021/12/20 07:12:37;;;;;;;9.18;5.72;;;19.80;70.60;;;;;;5114506;28;20105;-60
2021/12/20 07:15:09;;;;;;;7.80;5.55;;;20.20;69.60;;;;;;5114434;28;20047;-60
2021/12/20 07:17:37;;;;;;;9.00;5.82;;;20.70;68.60;;;;;;5096429;28;20085;-60
2021/12/20 07:20:06;;;;;;;6.85;5.13;;;21.20;67.90;;;;;;5114243;28;20039;-62
2021/12/20 07:22:33;;;;;;;9.60;6.82;;;21.60;66.80;;;;;;5096044;28;20043;-62
2021/12/20 07:25:01;;;;;;;11.15;7.78;;;21.90;66.00;;;;;;5079317;28;20062;-60
2021/12/20 07:27:30;;;;;;;9.35;5.88;;;22.30;65.00;;;;;;5114084;28;20071;-59
2021/12/20 07:29:58;;;;;;;8.50;5.65;;;22.70;64.30;;;;;;5114230;28;20473;-60
2021/12/20 07:32:25;;;;;;;9.82;6.25;;;23.00;63.70;;;;;;5095781;28;20046;-60
2021/12/20 07:34:53;;;;;;;9.25;5.22;;;23.20;63.30;;;;;;5095879;28;20089;-60
2021/12/20 07:37:22;;;;;;;8.27;5.13;;;23.50;62.90;;;;;;5095825;28;20067;-60
2021/12/20 07:39:49;;;;;;;11.73;6.70;;;23.60;62.60;;;;;;5114214;28;20537;-60
2021/12/20 07:42:17;;;;;;;11.02;6.40;;;23.50;62.30;;;;;;5113962;28;20419;-60
2021/12/20 07:44:44;;;;;;;13.07;5.50;;;23.50;62.10;;;;;;5079341;28;20074;-60
2021/12/20 07:47:12;;;;;;;8.18;4.07;;;23.40;62.20;;;;;;5079226;28;20097;-61
2021/12/20 07:49:40;;;;;;;7.30;4.70;;;23.30;62.20;;;;;;5113780;28;20093;-61
2021/12/20 07:52:08;;;;;;;6.03;4.28;;;23.10;62.50;;;;;;5095588;28;20036;-61
2021/12/20 07:54:36;;;;;;;7.70;4.55;;;22.80;62.80;;;;;;5115851;28;20114;-61
2021/12/20 07:57:03;;;;;;;7.22;3.78;;;22.50;63.30;;;;;;5118084;28;20059;-61
2021/12/20 07:59:31;;;;;;;7.45;3.13;;;22.10;63.50;;;;;;5117987;28;20122;-61
2021/12/20 08:01:59;;;;;;;6.10;3.42;;;21.60;63.90;;;;;;5117969;28;20053;-61
2021/12/20 08:04:26;;;;;;;7.25;3.25;;;21.10;64.50;;;;;;5117601;28;20485;-62
2021/12/20 08:06:54;;;;;;;5.57;3.40;;;20.80;65.10;;;;;;5100139;28;20059;-61
2021/12/20 08:09:22;;;;;;;5.55;3.85;;;20.50;65.90;;;;;;5083140;28;20032;-60
2021/12/20 08:11:50;;;;;;;7.63;3.85;;;20.30;66.10;;;;;;5099537;28;20044;-62
2021/12/20 08:14:17;;;;;;;6.32;4.35;;;20.00;66.60;;;;;;5117551;28;20462;-60
2021/12/20 08:16:45;;;;;;;6.13;4.13;;;19.80;66.70;;;;;;5082542;28;20051;-61
2021/12/20 08:19:12;;;;;;;4.95;2.83;;;19.70;67.20;;;;;;5099664;28;20119;-61
2021/12/20 08:21:40;;;;;;;10.02;6.45;;;19.50;67.60;;;;;;5099383;28;20411;-61
2021/12/20 08:24:07;;;;;;;12.40;7.15;;;19.40;68.40;;;;;;5117665;28;20031;-61
2021/12/20 08:26:35;;;;;;;8.43;6.38;;;19.20;68.90;;;;;;5082856;28;20477;-61
2021/12/20 08:29:02;;;;;;;10.68;6.07;;;19.00;69.90;;;;;;5099153;28;20078;-61
2021/12/20 08:31:30;;;;;;;8.00;4.93;;;18.80;70.50;;;;;;5099135;28;20040;-60
2021/12/20 08:33:57;;;;;;;6.72;3.90;;;18.60;71.60;;;;;;5117373;28;20070;-61
2021/12/20 08:36:25;;;;;;;6.43;4.60;;;18.30;72.70;;;;;;5099074;28;20043;-61
2021/12/20 08:38:53;;;;;;;7.47;4.82;;;17.90;73.80;;;;;;5117555;28;20071;-61
2021/12/20 08:41:20;;;;;;;6.07;4.35;;;17.60;74.80;;;;;;5117138;28;20063;-60
2021/12/20 08:43:48;;;;;;;8.35;4.13;;;17.30;75.80;;;;;;5117206;28;20118;-61
2021/12/20 08:46:16;;;;;;;8.65;4.15;;;17.00;77.10;;;;;;5117121;28;20459;-61
2021/12/20 08:48:43;;;;;;;7.43;5.15;;;16.70;77.90;;;;;;5116965;28;20377;-61
2021/12/20 08:51:12;;;;;;;5.75;4.18;;;16.60;78.20;;;;;;5117012;28;20031;-61
2021/12/20 08:53:43;;;;;;;8.70;4.85;;;16.40;78.10;;;;;;5117093;28;20061;-61
2021/12/20 08:56:11;;;;;;;5.13;3.42;;;16.30;77.80;;;;;;5117017;28;20043;-61
2021/12/20 08:58:38;;;;;;;6.53;3.78;;;16.20;78.00;;;;;;5116834;28;20035;-61
2021/12/20 09:01:06;;;;;;;8.88;5.28;;;16.10;78.10;;;;;;5116691;28;20036;-61
2021/12/20 09:03:34;;;;;;;9.38;3.72;;;16.00;78.10;;;;;;5098458;28;20035;-61
2021/12/20 09:06:02;;;;;;;10.32;4.68;;;16.00;77.80;;;;;;5116089;28;20465;-61
2021/12/20 09:08:30;;;;;;;6.05;4.13;;;16.00;78.10;;;;;;5098445;28;20110;-61
2021/12/20 09:10:58;;;;;;;6.47;4.53;;;16.00;78.30;;;;;;5098404;28;20112;-61
2021/12/20 09:13:25;;;;;;;6.15;3.80;;;16.00;78.20;;;;;;5116366;28;20043;-61
2021/12/20 09:15:55;;;;;;;6.10;3.53;;;16.00;78.20;;;;;;5098277;28;20127;-61
2021/12/20 09:18:24;;;;;;;6.15;2.85;;;16.00;78.30;;;;;;5098261;28;20031;-61
2021/12/20 09:20:51;;;;;;;4.28;2.97;;;16.00;77.80;;;;;;5116429;28;20035;-61
2021/12/20 09:23:19;;;;;;;3.78;2.90;;;16.00;77.80;;;;;;5116261;28;20042;-61
2021/12/20 09:25:46;;;;;;;6.80;3.45;;;16.00;77.50;;;;;;5097999;28;20111;-60
2021/12/20 09:28:15;;;;;;;5.57;3.78;;;16.10;77.70;;;;;;5097963;28;20289;-61
2021/12/20 09:30:44;;;;;;;5.95;3.15;;;16.10;77.20;;;;;;5097339;28;20044;-61
2021/12/20 09:33:12;;;;;;;4.45;3.28;;;16.20;77.60;;;;;;5098093;28;20051;-61
2021/12/20 09:35:40;;;;;;;7.38;4.07;;;16.20;77.70;;;;;;5116550;28;20100;-61
2021/12/20 09:38:16;;;;;;;4.97;3.35;;;16.10;77.10;;;;;;5116193;28;20130;-61
2021/12/20 09:41:12;;;;;;;9.87;2.90;;;16.10;77.20;;;;;;5098365;28;20094;-61
2021/12/20 09:43:38;;;;;;;5.60;2.83;;;16.10;76.80;;;;;;5116119;28;20035;-61
2021/12/20 09:46:05;;;;;;;4.95;2.70;;;16.20;76.80;;;;;;5116147;28;20035;-61
2021/12/20 09:48:35;;;;;;;6.13;3.78;;;16.20;76.70;;;;;;5116074;28;20084;-61
2021/12/20 09:51:04;;;;;;;4.30;2.95;;;16.20;76.10;;;;;;5115728;28;20036;-61
2021/12/20 09:53:32;;;;;;;6.47;4.10;;;16.30;75.80;;;;;;5115706;28;20054;-61
2021/12/20 09:56:00;;;;;;;4.43;3.10;;;16.30;75.90;;;;;;5115629;28;20183;-61
2021/12/20 09:58:35;;;;;;;5.45;3.13;;;16.30;75.90;;;;;;5097654;28;20040;-61
2021/12/20 10:01:05;;;;;;;7.35;4.57;;;16.40;75.80;;;;;;5097494;28;20547;-61
2021/12/20 10:03:33;;;;;;;5.93;3.88;;;16.40;75.80;;;;;;5115446;28;20031;-61
2021/12/20 10:06:01;;;;;;;5.32;3.92;;;16.40;76.50;;;;;;5097297;28;20059;-61
2021/12/20 10:08:37;;;;;;;6.13;3.35;;;16.40;76.80;;;;;;5115522;28;20036;-61
2021/12/20 10:11:07;;;;;;;7.38;4.03;;;16.50;76.60;;;;;;5115274;28;20047;-61
2021/12/20 10:13:38;;;;;;;5.88;3.38;;;16.60;76.60;;;;;;5097199;28;20036;-61
2021/12/20 10:16:20;;;;;;;8.23;3.70;;;16.60;76.00;;;;;;5097346;28;20047;-63
2021/12/20 10:18:48;;;;;;;4.28;2.90;;;16.70;75.90;;;;;;5114386;28;20040;-62
2021/12/20 10:21:16;;;;;;;6.82;3.38;;;16.70;76.40;;;;;;5115477;28;20043;-60
2021/12/20 10:23:50;;;;;;;5.13;3.35;;;16.70;76.20;;;;;;5097104;28;20378;-61
2021/12/20 10:26:22;;;;;;;5.68;3.60;;;16.70;76.90;;;;;;5115288;28;20031;-60
2021/12/20 10:28:52;;;;;;;5.15;3.50;;;16.60;76.80;;;;;;5114996;28;20035;-61
2021/12/20 10:31:23;;;;;;;7.13;3.88;;;16.60;75.70;;;;;;5115081;28;20473;-61
2021/12/20 10:33:57;;;;;;;6.40;3.92;;;16.60;76.50;;;;;;5115103;28;20070;-61
2021/12/20 10:36:25;;;;;;;7.00;4.18;;;16.60;77.20;;;;;;5114836;28;20031;-61
2021/12/20 10:39:04;;;;;;;6.00;3.83;;;16.70;77.20;;;;;;5111598;27;20403;-60
2021/12/20 10:41:35;;;;;;;6.35;3.50;;;16.70;77.40;;;;;;5111539;28;20292;-60
2021/12/20 10:44:17;;;;;;;5.70;3.40;;;16.70;77.60;;;;;;5111617;28;20385;-60
2021/12/20 10:46:49;;;;;;;4.78;3.58;;;16.80;78.10;;;;;;5111417;28;20493;-60
2021/12/20 10:49:18;;;;;;;4.97;3.33;;;16.80;78.00;;;;;;5111086;28;20051;-60
2021/12/20 10:51:51;;;;;;;5.05;4.10;;;16.80;77.20;;;;;;5109850;28;20047;-60
2021/12/20 10:54:22;;;;;;;10.50;4.72;;;16.80;77.70;;;;;;5111150;28;20040;-60
2021/12/20 10:57:01;;;;;;;7.55;4.10;;;16.90;78.60;;;;;;5111081;28;20043;-60
2021/12/20 10:59:35;;;;;;;7.45;5.38;;;16.80;78.90;;;;;;5111030;28;20044;-59
2021/12/20 11:05:19;;;;;;;5.68;4.35;;;16.80;79.20;;;;;;5102008;28;20044;-60
2021/12/20 11:10:37;;;;;;;7.53;4.27;;;16.70;79.80;;;;;;5109298;28;20044;-60
2021/12/20 11:13:16;;;;;;;7.93;4.35;;;16.80;80.50;;;;;;5110963;28;20065;-60
2021/12/20 11:15:43;;;;;;;7.43;3.97;;;16.70;81.60;;;;;;5109328;28;20048;-60
2021/12/20 11:18:16;;;;;;;7.93;4.85;;;16.70;82.10;;;;;;5110567;28;20044;-60
2021/12/20 11:20:43;;;;;;;7.13;4.22;;;16.80;82.10;;;;;;5109486;28;20100;-60
2021/12/20 11:23:12;;;;;;;7.57;5.07;;;16.80;82.40;;;;;;5110289;28;20048;-60
2021/12/20 11:25:41;;;;;;;7.43;4.35;;;16.70;82.80;;;;;;5109608;28;20044;-60
2021/12/20 11:28:09;;;;;;;5.88;3.60;;;16.70;82.70;;;;;;5110487;28;20036;-60
2021/12/20 11:30:36;;;;;;;7.60;4.38;;;16.70;83.10;;;;;;5109527;28;20047;-59
2021/12/20 11:33:04;;;;;;;10.68;4.35;;;16.70;83.40;;;;;;5110380;28;20482;-60
2021/12/20 11:35:33;;;;;;;6.88;4.03;;;16.70;83.40;;;;;;5109246;28;20138;-60
2021/12/20 11:38:00;;;;;;;6.15;4.75;;;16.60;84.30;;;;;;5110228;28;20052;-60
2021/12/20 11:40:28;;;;;;;7.55;4.18;;;16.60;84.70;;;;;;5109347;28;20075;-60
2021/12/20 11:42:55;;;;;;;6.03;4.15;;;16.60;84.80;;;;;;5092560;28;20557;-60
2021/12/20 11:45:23;;;;;;;8.13;3.92;;;16.60;84.80;;;;;;5110303;28;20043;-60
2021/12/20 11:48:08;;;;;;;9.48;3.65;;;16.60;84.90;;;;;;5110230;28;20044;-60
2021/12/20 11:50:40;;;;;;;3.47;3.10;;;16.60;84.80;;;;;;5095867;28;20059;-60
2021/12/20 11:53:13;;;;;;;7.88;4.30;;;16.50;85.00;;;;;;5096567;28;20047;-60
2021/12/20 11:55:46;;;;;;;12.73;4.43;;;16.60;84.80;;;;;;5096567;28;20051;-60
2021/12/20 11:58:23;;;;;;;7.60;5.03;;;16.60;84.50;;;;;;5078454;28;20032;-60
2021/12/20 12:01:19;;;;;;;6.32;3.63;;;16.50;84.90;;;;;;5078039;28;20051;-60
2021/12/20 12:03:54;;;;;;;7.65;4.18;;;16.50;84.80;;;;;;5088176;28;20379;-60
2021/12/20 12:06:30;;;;;;;10.02;4.22;;;16.50;84.20;;;;;;5096170;28;20051;-60
2021/12/20 12:08:59;;;;;;;6.03;4.00;;;16.50;83.60;;;;;;5096126;28;20055;-60
2021/12/20 12:11:37;;;;;;;6.50;3.95;;;16.40;83.70;;;;;;5096039;28;20082;-60
2021/12/20 12:14:08;;;;;;;7.65;3.80;;;16.40;84.30;;;;;;5095830;28;20490;-60
2021/12/20 12:16:54;;;;;;;5.63;4.75;;;16.30;84.10;;;;;;5096029;28;20118;-60
2021/12/20 12:19:51;;;;;;;11.43;4.57;;;16.30;84.20;;;;;;5096039;28;20047;-60
2021/12/20 12:22:34;;;;;;;8.73;4.82;;;16.30;84.90;;;;;;5077831;28;20040;-60
2021/12/20 12:25:13;;;;;;;7.72;4.45;;;16.20;85.10;;;;;;5096055;28;20683;-60
2021/12/20 12:27:43;;;;;;;7.40;3.78;;;16.20;85.20;;;;;;5095840;28;20094;-60
2021/12/20 12:30:14;;;;;;;5.68;3.60;;;16.20;85.40;;;;;;5094666;28;20102;-61
2021/12/20 12:32:47;;;;;;;7.03;4.53;;;16.10;86.10;;;;;;5094416;28;20497;-61
2021/12/20 12:35:37;;;;;;;10.15;4.85;;;16.10;86.30;;;;;;5094308;28;20434;-60
2021/12/20 12:38:12;;;;;;;7.85;4.72;;;16.10;86.70;;;;;;5094111;28;20098;-60
2021/12/20 12:40:40;;;;;;;6.72;3.35;;;16.00;86.60;;;;;;5095651;28;20502;-60
2021/12/20 12:43:07;;;;;;;5.65;4.03;;;16.00;86.80;;;;;;5095484;28;20048;-61
2021/12/20 12:45:59;;;;;;;11.18;4.30;;;16.00;86.70;;;;;;5094246;28;20040;-60
2021/12/20 12:48:47;;;;;;;9.63;3.70;;;16.00;86.70;;;;;;5095404;28;20040;-61
2021/12/20 12:51:21;;;;;;;6.93;4.20;;;16.00;87.40;;;;;;5095122;28;20048;-60
2021/12/20 12:53:52;;;;;;;5.43;3.55;;;16.00;87.70;;;;;;5095251;28;20151;-61
2021/12/20 12:56:30;;;;;;;5.97;3.65;;;15.90;87.70;;;;;;5095133;28;20109;-61
2021/12/20 12:59:14;;;;;;;4.40;3.40;;;15.90;87.60;;;;;;5077200;28;20051;-60
2021/12/20 13:01:49;;;;;;;7.05;3.25;;;15.90;87.80;;;;;;5093187;28;20047;-61
2021/12/20 13:04:19;;;;;;;9.80;4.30;;;15.90;88.20;;;;;;5076900;28;20039;-60
2021/12/20 13:06:46;;;;;;;10.50;3.90;;;15.80;88.00;;;;;;5093940;28;20047;-60
2021/12/20 13:09:14;;;;;;;6.25;3.50;;;15.80;88.30;;;;;;5094936;28;20446;-61
2021/12/20 13:11:42;;;;;;;6.50;3.40;;;15.80;88.90;;;;;;5093666;28;20048;-60
2021/12/20 13:14:16;;;;;;;6.45;3.90;;;15.80;89.50;;;;;;5093661;28;20040;-61
2021/12/20 13:16:59;;;;;;;5.10;3.88;;;15.70;89.20;;;;;;5093799;28;20513;-60
2021/12/20 13:19:34;;;;;;;4.00;3.22;;;15.70;88.90;;;;;;5060077;28;20097;-60