Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:00:47;;;;;;;7.60;1.90;;;;;8.70;93452.00;;;;7380179;19;20135;-75
2022/12/24 00:03:14;;;;;;;7.70;1.80;;;;;8.80;93446.00;;;;7381787;19;20519;-76
2022/12/24 00:05:42;;;;;;;13.63;2.73;;;;;8.80;93459.00;;;;7382063;19;20677;-76
2022/12/24 00:08:16;;;;;;;5.30;1.60;;;;;8.50;93457.00;;;;7381800;19;20149;-75
2022/12/24 00:10:47;;;;;;;6.47;1.63;;;;;8.60;93463.00;;;;7378662;19;20644;-75
2022/12/24 00:13:14;;;;;;;6.73;1.80;;;;;8.60;93466.00;;;;7379432;19;20144;-76
2022/12/24 00:15:48;;;;;;;9.27;2.40;;;;;8.60;93476.00;;;;7379801;19;20636;-75
2022/12/24 00:18:17;;;;;;;6.37;1.53;;;;;8.10;93467.00;;;;7376303;19;21407;-76
2022/12/24 00:20:47;;;;;;;10.07;2.53;;;;;8.70;93458.00;;;;7383447;19;20575;-75
2022/12/24 00:23:21;;;;;;;10.93;2.47;;;;;8.70;93458.00;;;;7380319;19;20152;-76
2022/12/24 00:25:49;;;;;;;13.27;2.70;;;;;8.60;93467.00;;;;7380727;19;20940;-75
2022/12/24 00:28:17;;;;;;;7.60;2.23;;;;;8.70;93453.00;;;;7381606;19;20192;-75
2022/12/24 00:30:52;;;;;;;7.93;2.23;;;;;8.60;93458.00;;;;7380928;19;20132;-76
2022/12/24 00:33:27;;;;;;;11.32;2.53;;;;;8.50;93463.00;;;;7379462;19;20603;-76
2022/12/24 00:36:09;;;;;;;6.80;1.90;;;;;8.30;93452.00;;;;7382783;19;20128;-76
2022/12/24 00:38:41;;;;;;;12.70;2.33;;;;;8.20;93445.00;;;;7381802;19;20144;-75
2022/12/24 00:41:27;;;;;;;9.17;2.10;;;;;8.30;93447.00;;;;7378004;19;20864;-75
2022/12/24 00:44:10;;;;;;;8.90;2.47;;;;;8.40;93454.00;;;;7383363;19;20468;-76
2022/12/24 00:46:45;;;;;;;12.53;2.60;;;;;8.40;93457.00;;;;7382146;19;20737;-75
2022/12/24 00:49:14;;;;;;;8.77;2.10;;;;;8.50;93455.00;;;;7382662;19;20149;-75
2022/12/24 00:51:43;;;;;;;10.23;2.53;;;;;8.50;93464.00;;;;7383123;19;20573;-75
2022/12/24 00:54:17;;;;;;;12.93;2.28;;;;;8.40;93467.00;;;;7383866;19;20503;-76
2022/12/24 00:56:44;;;;;;;11.80;2.70;;;;;8.40;93478.00;;;;7382291;19;20670;-76
2022/12/24 00:59:12;;;;;;;15.93;2.80;;;;;8.40;93476.00;;;;7381319;19;20180;-75
2022/12/24 01:01:46;;;;;;;6.53;2.13;;;;;8.50;93489.00;;;;7382913;19;20209;-75
2022/12/24 01:07:06;;;;;;;9.73;2.20;;;;;8.60;93483.00;;;;7389762;19;20133;-75
2022/12/24 01:09:35;;;;;;;8.97;2.20;;;;;8.60;93501.00;;;;7391118;19;20124;-76
2022/12/24 01:12:02;;;;;;;9.20;2.13;;;;;8.60;93501.00;;;;7388817;19;20200;-75
2022/12/24 01:14:37;;;;;;;10.13;2.30;;;;;8.70;93511.00;;;;7390266;19;20198;-75
2022/12/24 01:17:04;;;;;;;7.77;1.90;;;;;8.70;93518.00;;;;7388577;19;20188;-75
2022/12/24 01:19:32;;;;;;;7.00;2.20;;;;;8.50;93511.00;;;;7387783;19;20172;-76
2022/12/24 01:22:06;;;;;;;15.73;2.77;;;;;8.50;93531.00;;;;7390057;19;20132;-76
2022/12/24 01:24:33;;;;;;;7.60;2.73;;;;;8.50;93553.00;;;;7388577;19;20155;-76
2022/12/24 01:27:01;;;;;;;12.40;2.60;;;;;8.50;93549.00;;;;7389199;19;20175;-78
2022/12/24 01:29:35;;;;;;;10.67;3.20;;;;;8.20;93542.00;;;;7391239;19;20125;-76
2022/12/24 01:32:10;;;;;;;13.17;2.37;;;;;8.20;93551.00;;;;7388137;19;20197;-76
2022/12/24 01:34:51;;;;;;;13.80;2.73;;;;;8.20;93556.00;;;;7389156;19;20148;-76
2022/12/24 01:37:18;;;;;;;14.07;2.53;;;;;8.20;93576.00;;;;7387325;19;20152;-75
2022/12/24 01:43:22;;;;;;;12.50;2.70;;;;;8.40;93582.00;;;;7388062;19;20153;-76
2022/12/24 01:45:45;;;;;;;18.57;3.13;;;;;8.10;93600.00;;;;7389652;19;20496;-76
2022/12/24 01:48:18;;;;;;;12.47;2.90;;;;;8.10;93592.00;;;;7388995;19;20152;-76
2022/12/24 01:50:58;;;;;;;11.80;2.47;;;;;8.10;93594.00;;;;7389753;19;20124;-76
2022/12/24 01:53:26;;;;;;;13.10;2.63;;;;;8.20;93583.00;;;;7388559;19;20163;-76
2022/12/24 01:56:01;;;;;;;13.07;3.00;;;;;8.10;93595.00;;;;7391080;19;20578;-76
2022/12/24 01:58:28;;;;;;;10.17;2.90;;;;;8.10;93599.00;;;;7388581;19;20674;-76
2022/12/24 02:00:57;;;;;;;17.40;2.93;;;;;8.10;93607.00;;;;7388415;19;20137;-77
2022/12/24 02:03:31;;;;;;;10.73;3.03;;;;;8.20;93600.00;;;;7388636;19;20534;-76
2022/12/24 02:06:00;;;;;;;13.60;3.07;;;;;8.10;93599.00;;;;7388274;19;20533;-77
2022/12/24 02:08:38;;;;;;;15.57;2.97;;;;;7.90;93609.00;;;;7388635;19;20634;-76
2022/12/24 02:11:15;;;;;;;15.00;3.20;;;;;7.80;93617.00;;;;7386883;19;20515;-76
2022/12/24 02:13:48;;;;;;;9.30;2.33;;;;;7.80;93604.00;;;;7389514;19;20125;-76
2022/12/24 02:16:38;;;;;;;14.53;2.90;;;;;7.80;93607.00;;;;7388527;19;20457;-77
2022/12/24 02:19:44;;;;;;;15.17;2.60;;;;;7.60;93595.00;;;;7387962;19;20485;-76
2022/12/24 02:22:36;;;;;;;16.13;2.60;;;;;7.30;93607.00;;;;7389258;19;20614;-76
2022/12/24 02:25:35;;;;;;;10.30;2.67;;;;;7.40;93625.00;;;;7386879;19;20596;-75
2022/12/24 02:28:22;;;;;;;12.67;2.87;;;;;7.50;93620.00;;;;7389620;19;20117;-76
2022/12/24 02:31:01;;;;;;;8.73;2.47;;;;;7.50;93620.00;;;;7386889;19;20564;-76
2022/12/24 02:33:50;;;;;;;15.33;2.93;;;;;7.50;93604.00;;;;7387211;19;20614;-76
2022/12/24 02:36:37;;;;;;;14.00;3.03;;;;;7.50;93628.00;;;;7385552;19;20212;-77
2022/12/24 02:39:19;;;;;;;25.10;3.37;;;;;7.50;93642.00;;;;7386923;19;20484;-75
2022/12/24 02:42:07;;;;;;;16.10;3.10;;;;;7.50;93659.00;;;;7383483;19;20182;-76
2022/12/24 02:44:44;;;;;;;10.37;3.10;;;;;7.60;93636.00;;;;7384674;19;20168;-76
2022/12/24 02:47:13;;;;;;;20.07;3.10;;;;;7.50;93642.00;;;;7388295;19;20699;-77
2022/12/24 02:49:44;;;;;;;12.70;2.67;;;;;7.50;93644.00;;;;7385508;19;20151;-76
2022/12/24 02:52:33;;;;;;;15.23;3.63;;;;;7.50;93635.00;;;;7386718;19;20159;-76
2022/12/24 02:55:06;;;;;;;10.27;2.73;;;;;7.50;93642.00;;;;7386752;19;20773;-76
2022/12/24 02:58:08;;;;;;;17.97;3.50;;;;;7.50;93644.00;;;;7386245;19;20148;-76
2022/12/24 03:01:15;;;;;;;15.20;3.20;;;;;7.50;93646.00;;;;7382962;19;20228;-75
2022/12/24 03:04:11;;;;;;;16.07;3.37;;;;;7.40;93649.00;;;;7385382;19;20128;-77
2022/12/24 03:06:47;;;;;;;12.53;2.87;;;;;7.30;93666.00;;;;7384250;19;20173;-76
2022/12/24 03:09:43;;;;;;;18.17;3.27;;;;;7.40;93654.00;;;;7385560;19;20219;-75
2022/12/24 03:12:16;;;;;;;20.20;3.87;;;;;7.50;93653.00;;;;7386089;19;20636;-76
2022/12/24 03:14:51;;;;;;;18.07;3.37;;;;;7.60;93656.00;;;;7386253;19;20166;-76
2022/12/24 03:17:19;;;;;;;12.60;3.20;;;;;7.60;93678.00;;;;7387986;19;20124;-76
2022/12/24 03:19:47;;;;;;;12.63;3.20;;;;;7.60;93682.00;;;;7385171;19;20208;-77
2022/12/24 03:22:24;;;;;;;20.23;3.13;;;;;7.70;93690.00;;;;7387458;19;20571;-76
2022/12/24 03:24:51;;;;;;;18.67;3.67;;;;;7.60;93676.00;;;;7385932;19;20617;-76
2022/12/24 03:27:21;;;;;;;12.73;3.07;;;;;7.70;93677.00;;;;7385357;19;20173;-76
2022/12/24 03:29:56;;;;;;;13.73;2.87;;;;;7.80;93672.00;;;;7384538;19;20615;-76
2022/12/24 03:32:43;;;;;;;14.53;3.57;;;;;7.70;93675.00;;;;7385632;19;20163;-76
2022/12/24 03:35:18;;;;;;;16.23;2.50;;;;;7.90;93693.00;;;;7386607;19;20125;-77
2022/12/24 03:37:45;;;;;;;16.73;3.67;;;;;7.90;93691.00;;;;7385935;19;20140;-77
2022/12/24 03:40:13;;;;;;;18.17;3.37;;;;;7.80;93700.00;;;;7385948;19;20128;-76
2022/12/24 03:42:51;;;;;;;13.40;3.10;;;;;7.70;93696.00;;;;7384981;19;20152;-77
2022/12/24 03:45:19;;;;;;;20.67;3.67;;;;;7.70;93710.00;;;;7386657;19;20125;-77
2022/12/24 03:47:46;;;;;;;13.03;2.70;;;;;7.80;93708.00;;;;7385427;19;20156;-77
2022/12/24 03:50:20;;;;;;;17.30;3.57;;;;;7.80;93692.00;;;;7384817;19;20519;-76
2022/12/24 03:52:47;;;;;;;12.73;3.13;;;;;7.70;93687.00;;;;7384962;19;20740;-76
2022/12/24 03:55:15;;;;;;;12.03;2.50;;;;;7.40;93698.00;;;;7386623;19;20149;-77
2022/12/24 03:57:49;;;;;;;15.03;2.93;;;;;7.30;93700.00;;;;7387728;19;20472;-75
2022/12/24 04:00:17;;;;;;;9.63;2.33;;;;;7.40;93698.00;;;;7383127;19;20172;-76
2022/12/24 04:02:46;;;;;;;13.27;3.10;;;;;7.40;93694.00;;;;7385313;19;20136;-77
2022/12/24 04:05:21;;;;;;;16.00;3.63;;;;;7.50;93710.00;;;;7386926;19;20613;-76
2022/12/24 04:07:50;;;;;;;17.67;3.30;;;;;7.30;93713.00;;;;7385303;19;20175;-76
2022/12/24 04:10:18;;;;;;;11.63;2.43;;;;;7.30;93719.00;;;;7383665;19;20152;-75
2022/12/24 04:12:59;;;;;;;10.13;2.90;;;;;7.30;93722.00;;;;7384559;19;20200;-76
2022/12/24 04:15:26;;;;;;;20.40;3.00;;;;;7.40;93731.00;;;;7385010;19;20129;-78
2022/12/24 04:18:00;;;;;;;16.10;3.27;;;;;7.50;93738.00;;;;7383762;19;20125;-76
2022/12/24 04:20:27;;;;;;;12.57;2.77;;;;;7.60;93733.00;;;;7382771;19;20147;-76
2022/12/24 04:22:55;;;;;;;16.90;3.37;;;;;7.70;93722.00;;;;7384184;19;20659;-76
2022/12/24 04:25:29;;;;;;;18.60;3.17;;;;;7.70;93718.00;;;;7383042;19;20153;-76
2022/12/24 04:27:56;;;;;;;18.03;3.30;;;;;7.70;93728.00;;;;7384187;19;20164;-76
2022/12/24 04:30:25;;;;;;;16.07;3.33;;;;;7.60;93722.00;;;;7380702;19;20224;-77
2022/12/24 04:33:06;;;;;;;16.27;3.00;;;;;7.40;93713.00;;;;7370679;19;20249;-76
2022/12/24 04:35:37;;;;;;;11.27;2.97;;;;;7.30;93731.00;;;;7382937;19;20535;-76
2022/12/24 04:38:11;;;;;;;18.90;3.90;;;;;7.40;93733.00;;;;7384428;19;21523;-76
2022/12/24 04:40:38;;;;;;;13.33;3.20;;;;;7.50;93743.00;;;;7381268;19;20655;-76
2022/12/24 04:43:08;;;;;;;14.67;2.80;;;;;7.40;93734.00;;;;7382772;19;21295;-76
2022/12/24 04:45:41;;;;;;;17.80;2.63;;;;;7.50;93735.00;;;;7381193;19;20160;-76
2022/12/24 04:48:08;;;;;;;18.10;2.90;;;;;7.60;93735.00;;;;7382402;19;20599;-76
2022/12/24 04:50:36;;;;;;;13.50;2.97;;;;;7.50;93743.00;;;;7382276;19;21298;-77
2022/12/24 04:53:13;;;;;;;10.53;2.70;;;;;7.70;93755.00;;;;7383362;19;20205;-76
2022/12/24 04:55:49;;;;;;;13.87;3.30;;;;;7.60;93750.00;;;;7382103;19;20121;-77
2022/12/24 04:58:22;;;;;;;25.77;3.50;;;;;7.70;93761.00;;;;7382119;19;20152;-76
2022/12/24 05:00:50;;;;;;;15.23;2.53;;;;;7.60;93769.00;;;;7378875;19;20129;-76
2022/12/24 05:03:17;;;;;;;14.53;3.03;;;;;7.70;93764.00;;;;7380734;19;20623;-76
2022/12/24 05:05:51;;;;;;;17.77;2.80;;;;;7.60;93767.00;;;;7382642;19;20160;-76
2022/12/24 05:08:27;;;;;;;15.03;2.97;;;;;7.70;93749.00;;;;7380674;19;20758;-77
2022/12/24 05:11:02;;;;;;;13.40;3.07;;;;;7.70;93758.00;;;;7381569;19;20125;-76
2022/12/24 05:13:30;;;;;;;19.23;2.60;;;;;7.70;93755.00;;;;7381503;19;20160;-77
2022/12/24 05:16:11;;;;;;;12.30;3.13;;;;;7.50;93762.00;;;;7381358;19;20184;-76
2022/12/24 05:18:45;;;;;;;14.40;3.07;;;;;7.60;93757.00;;;;7382231;19;20175;-76
2022/12/24 05:21:15;;;;;;;14.13;2.93;;;;;7.70;93745.00;;;;7379392;19;20635;-77
2022/12/24 05:26:40;;;;;;;8.97;2.47;;;;;7.70;93755.00;;;;7379211;19;20525;-76
2022/12/24 05:29:10;;;;;;;18.50;3.00;;;;;7.90;93750.00;;;;7381857;19;20595;-77
2022/12/24 05:31:52;;;;;;;16.33;3.13;;;;;7.70;93747.00;;;;7381167;19;20207;-76
2022/12/24 05:34:26;;;;;;;14.67;3.20;;;;;7.80;93742.00;;;;7381657;19;20208;-77
2022/12/24 05:37:00;;;;;;;13.17;2.50;;;;;7.70;93755.00;;;;7381719;19;20157;-79
2022/12/24 05:39:28;;;;;;;12.60;3.23;;;;;7.60;93743.00;;;;7379942;19;20175;-75
2022/12/24 05:41:55;;;;;;;12.53;2.73;;;;;7.70;93750.00;;;;7378594;19;20136;-75
2022/12/24 05:44:29;;;;;;;8.43;2.43;;;;;7.60;93754.00;;;;7380877;19;20145;-76
2022/12/24 05:46:57;;;;;;;14.47;2.67;;;;;7.40;93757.00;;;;7382696;19;20136;-77
2022/12/24 05:49:24;;;;;;;15.43;3.40;;;;;7.40;93766.00;;;;7381380;19;20160;-77
2022/12/24 05:51:58;;;;;;;16.67;2.63;;;;;7.40;93768.00;;;;7382931;19;20140;-75
2022/12/24 05:54:26;;;;;;;16.43;2.93;;;;;7.50;93765.00;;;;7386307;19;20153;-76
2022/12/24 05:56:54;;;;;;;12.93;2.97;;;;;7.30;93764.00;;;;7387741;19;20220;-77
2022/12/24 05:59:28;;;;;;;13.07;3.30;;;;;7.30;93750.00;;;;7387462;19;20152;-76
2022/12/24 06:01:58;;;;;;;16.20;2.50;;;;;7.00;93749.00;;;;7381157;19;20140;-76
2022/12/24 06:04:26;;;;;;;20.30;3.00;;;;;7.10;93769.00;;;;7386753;19;20198;-75
2022/12/24 06:06:59;;;;;;;13.80;3.03;;;;;7.20;93763.00;;;;7387564;19;20156;-76
2022/12/24 06:09:27;;;;;;;17.17;2.63;;;;;7.30;93757.00;;;;7377589;19;20792;-76
2022/12/24 06:11:54;;;;;;;12.17;2.30;;;;;7.20;93755.00;;;;7385982;19;20145;-76
2022/12/24 06:14:35;;;;;;;20.93;2.93;;;;;7.20;93750.00;;;;7388077;19;20157;-75
2022/12/24 06:17:02;;;;;;;16.80;2.80;;;;;7.40;93764.00;;;;7386103;19;20159;-75
2022/12/24 06:19:36;;;;;;;15.33;3.03;;;;;7.40;93762.00;;;;7385345;19;20493;-75
2022/12/24 06:22:04;;;;;;;10.57;2.40;;;;;7.50;93777.00;;;;7382878;19;20148;-75
2022/12/24 06:24:31;;;;;;;12.40;2.63;;;;;7.50;93768.00;;;;7387189;19;20141;-75
2022/12/24 06:27:05;;;;;;;15.53;2.80;;;;;7.50;93783.00;;;;7387590;19;20161;-76
2022/12/24 06:29:33;;;;;;;16.37;3.10;;;;;7.60;93774.00;;;;7387178;19;20501;-76
2022/12/24 06:32:01;;;;;;;10.70;2.53;;;;;7.40;93780.00;;;;7385642;19;20152;-76
2022/12/24 06:34:42;;;;;;;19.23;2.90;;;;;7.50;93790.00;;;;7387528;19;20152;-76
2022/12/24 06:37:17;;;;;;;7.97;2.43;;;;;7.40;93792.00;;;;7385758;19;20153;-76
2022/12/24 06:39:50;;;;;;;14.90;2.53;;;;;7.50;93792.00;;;;7386260;19;20587;-77
2022/12/24 06:42:18;;;;;;;17.07;2.63;;;;;7.30;93790.00;;;;7385675;19;20172;-76
2022/12/24 06:44:45;;;;;;;10.53;3.00;;;;;7.40;93790.00;;;;7385449;19;20649;-75
2022/12/24 06:47:20;;;;;;;17.97;2.93;;;;;7.10;93802.00;;;;7383740;19;20167;-76
2022/12/24 06:49:49;;;;;;;15.83;3.40;;;;;7.10;93802.00;;;;7385383;19;20845;-75
2022/12/24 06:52:17;;;;;;;14.90;2.50;;;;;7.10;93798.00;;;;7386883;19;20133;-75
2022/12/24 06:54:51;;;;;;;17.63;3.70;;;;;7.10;93797.00;;;;7386649;19;20708;-76
2022/12/24 06:57:18;;;;;;;14.67;3.27;;;;;6.90;93812.00;;;;7383690;19;20120;-75
2022/12/24 06:59:46;;;;;;;14.47;3.10;;;;;7.10;93807.00;;;;7384724;19;20212;-75
2022/12/24 07:02:20;;;;;;;15.90;3.10;;;;;7.00;93805.00;;;;7383281;19;20809;-76
2022/12/24 07:04:48;;;;;;;21.87;4.13;;;;;7.10;93815.00;;;;7389015;19;20143;-76
2022/12/24 07:07:16;;;;;;;19.27;3.43;;;;;7.10;93811.00;;;;7385332;19;20156;-76
2022/12/24 07:09:51;;;;;;;15.47;3.53;;;;;7.10;93813.00;;;;7384297;19;20140;-76
2022/12/24 07:12:18;;;;;;;14.77;2.93;;;;;7.20;93829.00;;;;7387603;19;20133;-75
2022/12/24 07:14:46;;;;;;;17.10;2.50;;;;;7.20;93829.00;;;;7387180;19;21084;-76
2022/12/24 07:17:23;;;;;;;12.37;2.87;;;;;7.30;93846.00;;;;7386795;19;20158;-75
2022/12/24 07:19:51;;;;;;;13.70;2.83;;;;;7.20;93846.00;;;;7385376;19;20153;-75
2022/12/24 07:22:18;;;;;;;22.23;4.10;;;;;7.30;93842.00;;;;7384572;19;20129;-75
2022/12/24 07:24:52;;;;;;;18.23;2.63;;;;;7.30;93847.00;;;;7385257;19;20149;-75
2022/12/24 07:27:20;;;;;;;11.87;2.63;;;;;7.50;93847.00;;;;7386717;19;20140;-75
2022/12/24 07:29:48;;;;;;;18.10;3.47;;;;;7.40;93856.00;;;;7386850;19;20834;-74
2022/12/24 07:32:36;;;;;;;15.23;3.10;;;;;7.40;93858.00;;;;7385248;19;20152;-75
2022/12/24 07:35:10;;;;;;;13.40;2.77;;;;;7.40;93869.00;;;;7387451;19;20144;-75
2022/12/24 07:37:44;;;;;;;15.57;3.03;;;;;7.40;93856.00;;;;7383276;19;20137;-76
2022/12/24 07:40:12;;;;;;;9.33;2.87;;;;;7.40;93859.00;;;;7382354;19;20129;-76
2022/12/24 07:42:40;;;;;;;12.87;2.53;;;;;7.50;93867.00;;;;7380041;19;20125;-75
2022/12/24 07:45:15;;;;;;;12.67;2.77;;;;;7.50;93866.00;;;;7381413;19;20155;-75
2022/12/24 07:47:42;;;;;;;14.13;3.13;;;;;7.50;93862.00;;;;7384715;19;20137;-76
2022/12/24 07:50:10;;;;;;;9.17;2.60;;;;;7.40;93867.00;;;;7384697;19;20176;-76
2022/12/24 07:52:44;;;;;;;15.33;2.73;;;;;7.40;93873.00;;;;7383542;19;20157;-75
2022/12/24 07:55:12;;;;;;;14.67;2.73;;;;;7.50;93865.00;;;;7385695;19;20140;-75
2022/12/24 07:57:40;;;;;;;15.20;2.87;;;;;7.60;93855.00;;;;7385676;19;20149;-76
2022/12/24 08:00:15;;;;;;;10.60;2.60;;;;;7.60;93864.00;;;;7387489;19;20152;-75
2022/12/24 08:02:42;;;;;;;13.87;2.97;;;;;7.50;93857.00;;;;7385180;19;20155;-75
2022/12/24 08:05:11;;;;;;;16.90;3.97;;;;;7.50;93857.00;;;;7383909;19;20147;-76
2022/12/24 08:07:45;;;;;;;13.80;2.80;;;;;7.40;93870.00;;;;7384047;19;20182;-76
2022/12/24 08:10:13;;;;;;;17.30;3.20;;;;;7.30;93872.00;;;;7385703;19;20144;-75
2022/12/24 08:12:41;;;;;;;25.60;3.20;;;;;7.40;93879.00;;;;7383499;19;20619;-75
2022/12/24 08:15:17;;;;;;;17.10;3.00;;;;;7.50;93871.00;;;;7383409;19;20166;-75
2022/12/24 08:17:45;;;;;;;19.37;3.57;;;;;7.60;93879.00;;;;7380512;19;20753;-76
2022/12/24 08:20:16;;;;;;;22.70;3.40;;;;;7.40;93876.00;;;;7385622;19;20169;-76
2022/12/24 08:22:51;;;;;;;14.57;3.33;;;;;7.30;93884.00;;;;7381622;19;20162;-76
2022/12/24 08:25:19;;;;;;;14.80;3.40;;;;;7.40;93889.00;;;;7385107;19;20490;-75
2022/12/24 08:27:47;;;;;;;21.40;3.47;;;;;7.50;93877.00;;;;7385880;19;20587;-77
2022/12/24 08:30:21;;;;;;;18.80;3.40;;;;;7.40;93890.00;;;;7383534;19;20156;-75
2022/12/24 08:33:03;;;;;;;25.63;5.07;;;;;7.50;93895.00;;;;7381246;19;20172;-76
2022/12/24 08:35:38;;;;;;;14.90;3.47;;;;;7.50;93894.00;;;;7383270;19;20906;-76
2022/12/24 08:38:06;;;;;;;17.30;3.57;;;;;7.50;93898.00;;;;7381346;19;20509;-76
2022/12/24 08:40:34;;;;;;;15.90;3.20;;;;;7.40;93904.00;;;;7372614;19;20587;-75
2022/12/24 08:43:19;;;;;;;21.13;3.23;;;;;7.30;93897.00;;;;7386177;19;20138;-75
2022/12/24 08:45:50;;;;;;;16.03;3.07;;;;;7.20;93902.00;;;;7387341;19;20152;-75
2022/12/24 08:48:24;;;;;;;17.07;3.00;;;;;7.40;93919.00;;;;7382935;19;20161;-75
2022/12/24 08:50:52;;;;;;;19.97;4.63;;;;;7.30;93898.00;;;;7385509;19;20144;-74
2022/12/24 08:53:20;;;;;;;12.03;3.10;;;;;7.40;93901.00;;;;7385933;19;20151;-75
2022/12/24 08:56:05;;;;;;;19.17;4.20;;;;;7.40;93903.00;;;;7385557;19;20139;-74
2022/12/24 08:58:34;;;;;;;18.10;3.20;;;;;7.40;93906.00;;;;7386324;19;20168;-75
2022/12/24 09:01:17;;;;;;;19.13;3.60;;;;;7.60;93910.00;;;;7386749;19;20136;-75
2022/12/24 09:03:45;;;;;;;19.17;3.83;;;;;7.70;93914.00;;;;7385649;19;20164;-75
2022/12/24 09:06:20;;;;;;;18.63;3.73;;;;;8.00;93908.00;;;;7385397;19;20220;-75
2022/12/24 09:08:49;;;;;;;20.10;3.47;;;;;8.50;93915.00;;;;7384114;19;20153;-75
2022/12/24 09:11:19;;;;;;;13.53;3.10;;;;;8.70;93919.00;;;;7384835;19;20125;-75
2022/12/24 09:13:54;;;;;;;19.43;3.20;;;;;8.60;93928.00;;;;7385111;19;20144;-74
2022/12/24 09:16:21;;;;;;;10.43;2.57;;;;;9.00;93909.00;;;;7386785;19;20682;-76
2022/12/24 09:18:52;;;;;;;12.60;2.87;;;;;10.20;93925.00;;;;7385520;19;20180;-74
2022/12/24 09:21:31;;;;;;;12.77;3.22;;;;;10.40;93928.00;;;;7388371;19;20168;-74
2022/12/24 09:24:00;;;;;;;13.17;3.30;;;;;10.10;93937.00;;;;7387212;19;20129;-74
2022/12/24 09:26:35;;;;;;;19.13;3.33;;;;;9.60;93957.00;;;;7385517;19;20167;-74
2022/12/24 09:29:03;;;;;;;15.13;3.33;;;;;9.30;93942.00;;;;7393954;19;20139;-74
2022/12/24 09:31:30;;;;;;;14.80;3.13;;;;;9.10;93949.00;;;;7393084;19;20148;-74
2022/12/24 09:34:06;;;;;;;15.77;3.30;;;;;9.00;93951.00;;;;7394390;19;20157;-75
2022/12/24 09:36:34;;;;;;;14.43;3.53;;;;;8.80;93953.00;;;;7393778;19;20177;-74
2022/12/24 09:39:02;;;;;;;16.67;2.63;;;;;8.70;93958.00;;;;7391571;19;20161;-74
2022/12/24 09:41:45;;;;;;;12.65;2.92;;;;;8.50;93946.00;;;;7383178;19;20200;-75
2022/12/24 09:44:41;;;;;;;12.20;3.20;;;;;8.70;93955.00;;;;7388979;19;20169;-75
2022/12/24 09:47:38;;;;;;;11.63;2.83;;;;;9.10;93937.00;;;;7390991;19;20520;-75
2022/12/24 09:53:11;;;;;;;14.52;3.30;;;;;10.80;93934.00;;;;7371319;19;20697;-73
2022/12/24 09:55:49;;;;;;;12.18;2.42;;;;;11.30;93931.00;;;;7389913;19;20152;-73
2022/12/24 09:58:39;;;;;;;9.60;2.40;;;;;11.50;93948.00;;;;7384415;19;20148;-73
2022/12/24 10:01:15;;;;;;;9.93;2.35;;;;;11.50;93946.00;;;;7383886;19;20164;-73
2022/12/24 10:03:43;;;;;;;12.32;2.67;;;;;11.10;93936.00;;;;7387389;19;20153;-73
2022/12/24 10:06:19;;;;;;;11.73;3.20;;;;;10.80;93935.00;;;;7387735;19;20148;-73
2022/12/24 10:09:09;;;;;;;11.27;2.60;;;;;10.80;93944.00;;;;7388097;19;20489;-74
2022/12/24 10:12:07;;;;;;;16.92;3.25;;;;;10.30;93941.00;;;;7388311;19;20152;-73
2022/12/24 10:14:49;;;;;;;10.40;2.60;;;;;10.30;93944.00;;;;7389017;19;20175;-74
2022/12/24 10:17:57;;;;;;;12.95;3.00;;;;;10.10;93954.00;;;;7366439;19;20195;-73
2022/12/24 10:20:48;;;;;;;12.98;2.45;;;;;10.40;93961.00;;;;7388857;19;20212;-74
2022/12/24 10:23:36;;;;;;;10.18;2.47;;;;;10.30;93966.00;;;;7384145;19;20167;-73
2022/12/24 10:26:25;;;;;;;13.48;2.95;;;;;10.10;93963.00;;;;7390424;19;20527;-74
2022/12/24 10:29:13;;;;;;;13.25;2.65;;;;;10.00;93967.00;;;;7387780;19;20175;-74
2022/12/24 10:32:16;;;;;;;14.65;2.97;;;;;9.80;93978.00;;;;7388000;19;20150;-72
2022/12/24 10:35:03;;;;;;;11.15;2.50;;;;;9.50;93968.00;;;;7381958;19;20168;-73
2022/12/24 10:37:37;;;;;;;18.35;3.00;;;;;9.70;93964.00;;;;7379073;19;20582;-73
2022/12/24 10:40:27;;;;;;;12.00;2.57;;;;;9.50;93967.00;;;;7385905;19;20176;-74
2022/12/24 10:42:56;;;;;;;16.00;2.80;;;;;9.50;93969.00;;;;7383755;19;20144;-72
2022/12/24 10:45:41;;;;;;;16.15;2.92;;;;;9.40;93976.00;;;;7383835;19;20513;-73
2022/12/24 10:48:15;;;;;;;14.18;2.50;;;;;9.60;93979.00;;;;7386439;19;20204;-74
2022/12/24 10:51:00;;;;;;;14.60;2.90;;;;;9.50;93978.00;;;;7383410;19;20611;-73
2022/12/24 10:53:47;;;;;;;14.15;2.75;;;;;9.90;93964.00;;;;7387265;19;20141;-72
2022/12/24 10:56:23;;;;;;;13.63;3.05;;;;;9.70;93972.00;;;;7383471;19;20238;-73
2022/12/24 10:58:54;;;;;;;11.65;2.70;;;;;9.70;93971.00;;;;7382610;19;20157;-73
2022/12/24 11:01:46;;;;;;;12.43;3.40;;;;;9.80;93973.00;;;;7387705;19;20196;-72
2022/12/24 11:04:23;;;;;;;13.50;2.92;;;;;9.80;93981.00;;;;7387876;19;20702;-73
2022/12/24 11:07:04;;;;;;;9.75;2.38;;;;;9.90;93985.00;;;;7381992;19;20165;-73
2022/12/24 11:09:42;;;;;;;11.43;3.13;;;;;9.60;93985.00;;;;7381948;19;20148;-72
2022/12/24 11:12:20;;;;;;;17.15;3.38;;;;;9.40;93994.00;;;;7382617;19;20763;-71
2022/12/24 11:15:18;;;;;;;17.95;3.25;;;;;9.10;93999.00;;;;7386796;19;20623;-72
2022/12/24 11:18:20;;;;;;;16.67;2.53;;;;;9.10;93992.00;;;;7378059;19;20752;-74
2022/12/24 11:20:58;;;;;;;12.47;3.40;;;;;9.20;93983.00;;;;7377629;19;20152;-72
2022/12/24 11:23:27;;;;;;;13.77;2.58;;;;;9.10;93981.00;;;;7381964;19;20498;-72
2022/12/24 11:25:56;;;;;;;14.10;2.80;;;;;9.20;93998.00;;;;7380429;19;20504;-74
2022/12/24 11:28:34;;;;;;;15.55;2.30;;;;;9.20;93996.00;;;;7383375;19;20176;-73
2022/12/24 11:31:21;;;;;;;11.90;3.10;;;;;9.20;93994.00;;;;7386485;19;20629;-74
2022/12/24 11:33:58;;;;;;;12.80;3.40;;;;;9.00;93999.00;;;;7383014;19;20156;-73
2022/12/24 11:36:29;;;;;;;14.85;2.80;;;;;8.80;93986.00;;;;7383574;19;20614;-73
2022/12/24 11:39:03;;;;;;;9.90;2.73;;;;;8.90;93991.00;;;;7383045;19;20619;-72
2022/12/24 11:41:38;;;;;;;17.20;3.13;;;;;9.00;94002.00;;;;7384791;19;20159;-71
2022/12/24 11:44:13;;;;;;;12.73;2.73;;;;;8.90;94001.00;;;;7386434;19;20224;-72
2022/12/24 11:46:45;;;;;;;15.47;2.97;;;;;8.70;93991.00;;;;7384991;19;20169;-73
2022/12/24 11:49:16;;;;;;;17.55;3.08;;;;;8.80;93998.00;;;;7382992;19;20163;-74
2022/12/24 11:52:08;;;;;;;14.47;2.60;;;;;9.00;93995.00;;;;7384061;19;20729;-73
2022/12/24 11:55:15;;;;;;;12.18;2.85;;;;;9.00;93987.00;;;;7384499;19;20125;-75
2022/12/24 11:58:17;;;;;;;18.70;3.03;;;;;9.10;93983.00;;;;7383457;19;20160;-72
2022/12/24 12:00:49;;;;;;;13.33;3.30;;;;;9.60;93969.00;;;;7383327;19;20136;-73
2022/12/24 12:03:34;;;;;;;16.13;3.13;;;;;10.50;93972.00;;;;7382076;19;20186;-73
2022/12/24 12:06:10;;;;;;;8.90;2.47;;;;;10.60;93964.00;;;;7382037;19;20604;-74
2022/12/24 12:08:45;;;;;;;14.35;2.45;;;;;11.20;93956.00;;;;7386893;19;20129;-73
2022/12/24 12:11:14;;;;;;;10.43;2.50;;;;;11.20;93943.00;;;;7382750;19;20201;-73
2022/12/24 12:13:45;;;;;;;11.93;2.38;;;;;12.50;93939.00;;;;7384369;19;20606;-73
2022/12/24 12:16:59;;;;;;;15.95;3.17;;;;;12.40;93949.00;;;;7383359;19;20132;-74
2022/12/24 12:19:41;;;;;;;13.07;2.90;;;;;13.10;93938.00;;;;7383840;19;20160;-72
2022/12/24 12:22:27;;;;;;;8.50;2.33;;;;;12.00;93955.00;;;;7381347;19;20143;-71
2022/12/24 12:24:59;;;;;;;14.13;2.95;;;;;12.40;93958.00;;;;7381879;19;20630;-74
2022/12/24 12:27:43;;;;;;;10.30;2.97;;;;;12.40;93941.00;;;;7381970;19;20128;-74
2022/12/24 12:30:19;;;;;;;10.90;2.80;;;;;13.10;93952.00;;;;7377852;19;20591;-72
2022/12/24 12:33:05;;;;;;;9.23;2.38;;;;;13.10;93959.00;;;;7379557;19;20156;-72
2022/12/24 12:35:39;;;;;;;10.05;2.70;;;;;13.60;93972.00;;;;7381162;19;20144;-72
2022/12/24 12:38:27;;;;;;;10.98;2.65;;;;;12.20;93975.00;;;;7380745;19;20650;-73
2022/12/24 12:41:20;;;;;;;10.82;2.80;;;;;12.00;93981.00;;;;7377642;19;20181;-72
2022/12/24 12:44:21;;;;;;;16.70;4.60;;;;;11.40;93963.00;;;;7376674;19;20154;-72
2022/12/24 12:47:08;;;;;;;17.00;4.72;;;;;12.00;93975.00;;;;7382012;19;20741;-71
2022/12/24 12:50:05;;;;;;;24.33;7.85;;;;;12.00;93961.00;;;;7375814;19;20207;-72
2022/12/24 12:53:02;;;;;;;18.85;7.80;;;;;12.80;93952.00;;;;7380911;19;20583;-72
2022/12/24 12:55:51;;;;;;;18.40;5.35;;;;;13.50;93963.00;;;;7384626;19;20124;-71
2022/12/24 12:58:33;;;;;;;8.18;2.95;;;;;13.30;93965.00;;;;7380693;19;20470;-72
2022/12/24 13:01:33;;;;;;;23.10;7.28;;;;;13.30;93961.00;;;;7376711;19;20172;-71
2022/12/24 13:04:21;;;;;;;17.50;6.53;;;;;13.10;93951.00;;;;7387560;19;20143;-70
2022/12/24 13:07:16;;;;;;;11.32;4.07;;;;;12.80;93949.00;;;;7389521;19;20776;-71
2022/12/24 13:09:52;;;;;;;17.77;4.63;;;;;12.80;93955.00;;;;7384733;19;21120;-71
2022/12/24 13:12:47;;;;;;;17.65;7.13;;;;;13.20;93958.00;;;;7389827;19;20123;-72