Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:35;;;;;;;6.95;5.40;;;20.40;99.90;;;;;;6219526;23;20012;-87
2022/07/13 00:04:00;;;;;;;6.50;5.00;;;20.40;99.90;;;;;;6194176;23;20085;-87
2022/07/13 00:06:26;;;;;;;8.80;5.80;;;20.40;99.90;;;;;;6193901;23;20023;-86
2022/07/13 00:08:52;;;;;;;8.63;5.63;;;20.40;99.90;;;;;;6219387;23;20028;-87
2022/07/13 00:11:17;;;;;;;9.23;5.68;;;20.40;99.90;;;;;;6219132;23;20023;-87
2022/07/13 00:13:43;;;;;;;6.82;5.45;;;20.40;99.90;;;;;;6193840;23;20016;-91
2022/07/13 00:16:09;;;;;;;6.88;5.72;;;20.40;99.90;;;;;;6219167;23;20024;-88
2022/07/13 00:18:34;;;;;;;6.20;5.32;;;20.40;99.90;;;;;;6219640;23;20016;-87
2022/07/13 00:21:00;;;;;;;6.32;5.53;;;20.40;99.90;;;;;;6219408;23;20050;-87
2022/07/13 00:23:26;;;;;;;8.90;5.93;;;20.40;99.90;;;;;;6219192;23;20024;-87
2022/07/13 00:25:52;;;;;;;8.75;5.97;;;20.30;99.90;;;;;;6219450;23;20336;-87
2022/07/13 00:28:17;;;;;;;6.22;5.55;;;20.50;99.90;;;;;;6219492;23;20383;-87
2022/07/13 00:30:43;;;;;;;5.88;5.30;;;20.40;99.90;;;;;;6219401;23;20451;-87
2022/07/13 00:33:08;;;;;;;6.82;6.13;;;20.40;99.90;;;;;;6246002;23;20020;-87
2022/07/13 00:35:34;;;;;;;7.55;5.50;;;20.40;99.90;;;;;;6193570;23;20106;-86
2022/07/13 00:38:00;;;;;;;7.13;5.80;;;20.40;99.90;;;;;;6245744;23;20015;-88
2022/07/13 00:40:26;;;;;;;6.85;6.07;;;20.50;99.90;;;;;;6194210;23;20018;-87
2022/07/13 00:42:52;;;;;;;8.00;6.03;;;20.50;99.90;;;;;;6219069;23;20047;-86
2022/07/13 00:45:18;;;;;;;6.63;5.88;;;20.50;99.90;;;;;;6219335;23;20360;-86
2022/07/13 00:47:46;;;;;;;7.55;5.90;;;20.50;99.90;;;;;;6219037;23;20019;-86
2022/07/13 00:50:12;;;;;;;7.18;5.68;;;20.50;99.90;;;;;;6245926;23;20091;-86
2022/07/13 00:52:38;;;;;;;8.88;6.38;;;20.40;99.90;;;;;;6193361;23;20117;-86
2022/07/13 00:55:06;;;;;;;9.65;6.50;;;20.40;99.90;;;;;;6245929;23;20033;-87
2022/07/13 00:57:36;;;;;;;6.47;5.88;;;20.40;99.90;;;;;;6218863;23;20499;-87
2022/07/13 01:00:14;;;;;;;7.50;5.90;;;20.40;99.90;;;;;;6219254;23;20012;-86
2022/07/13 01:02:42;;;;;;;7.00;6.30;;;20.40;99.90;;;;;;6219144;23;20016;-87
2022/07/13 01:05:12;;;;;;;5.93;5.32;;;20.40;99.90;;;;;;6218892;23;20348;-87
2022/07/13 01:07:38;;;;;;;6.68;5.97;;;20.30;99.90;;;;;;6219066;23;20020;-88
2022/07/13 01:10:05;;;;;;;5.80;5.25;;;20.30;99.90;;;;;;6218353;22;20530;-87
2022/07/13 01:12:32;;;;;;;11.88;5.90;;;20.30;99.90;;;;;;6218993;23;20013;-87
2022/07/13 01:14:58;;;;;;;8.02;5.50;;;20.30;99.90;;;;;;6245535;23;20387;-87
2022/07/13 01:17:30;;;;;;;6.85;6.25;;;20.20;99.90;;;;;;6219063;23;20047;-86
2022/07/13 01:19:57;;;;;;;7.15;5.95;;;20.30;99.90;;;;;;6193740;23;20016;-86
2022/07/13 01:22:35;;;;;;;6.95;5.78;;;20.10;99.90;;;;;;6218700;23;20024;-87
2022/07/13 01:25:02;;;;;;;6.28;5.68;;;20.20;99.90;;;;;;6218963;23;20023;-87
2022/07/13 01:27:30;;;;;;;7.47;6.40;;;20.20;99.90;;;;;;6245553;23;20031;-87
2022/07/13 01:29:56;;;;;;;6.03;5.43;;;20.20;99.90;;;;;;6193501;23;20016;-86
2022/07/13 01:32:21;;;;;;;9.77;6.15;;;20.20;99.90;;;;;;6218757;23;20027;-86
2022/07/13 01:34:47;;;;;;;8.57;6.38;;;20.10;99.90;;;;;;6218678;23;20020;-88
2022/07/13 01:37:13;;;;;;;7.28;6.50;;;20.10;99.90;;;;;;6218400;23;20023;-86
2022/07/13 01:39:39;;;;;;;7.05;6.35;;;20.20;99.90;;;;;;6218721;23;20016;-87
2022/07/13 01:42:04;;;;;;;6.82;6.05;;;20.20;99.90;;;;;;6218520;23;20327;-86
2022/07/13 01:44:30;;;;;;;7.25;5.93;;;20.20;99.90;;;;;;6245663;23;20011;-86
2022/07/13 01:46:56;;;;;;;8.25;6.50;;;20.20;99.90;;;;;;6218199;23;20387;-86
2022/07/13 01:49:21;;;;;;;8.32;6.60;;;20.20;99.90;;;;;;6218010;23;20074;-87
2022/07/13 01:51:47;;;;;;;10.77;5.82;;;20.20;99.90;;;;;;6218434;23;20012;-87
2022/07/13 01:54:13;;;;;;;6.47;5.85;;;20.20;99.90;;;;;;6218641;23;20016;-87
2022/07/13 01:56:39;;;;;;;6.97;6.28;;;20.20;99.90;;;;;;6193797;23;20435;-87
2022/07/13 01:59:04;;;;;;;8.77;6.60;;;20.20;99.90;;;;;;6245428;23;20023;-86
2022/07/13 02:01:30;;;;;;;7.90;6.70;;;20.20;99.90;;;;;;6193627;23;20024;-86
2022/07/13 02:03:56;;;;;;;7.78;6.32;;;20.20;99.90;;;;;;6218787;23;20019;-89
2022/07/13 02:06:21;;;;;;;6.90;5.78;;;20.20;99.90;;;;;;6218457;23;20012;-88
2022/07/13 02:08:47;;;;;;;6.22;5.63;;;20.20;99.90;;;;;;6218268;23;20021;-87
2022/07/13 02:11:17;;;;;;;6.95;6.13;;;20.20;99.90;;;;;;6220474;23;20020;-85
2022/07/13 02:13:44;;;;;;;8.32;7.03;;;20.20;99.90;;;;;;6247351;23;20020;-87
2022/07/13 02:16:13;;;;;;;6.85;6.25;;;20.20;99.90;;;;;;6195205;23;20471;-86
2022/07/13 02:18:40;;;;;;;7.25;6.20;;;20.20;99.90;;;;;;6247241;23;20027;-86
2022/07/13 02:21:05;;;;;;;8.13;6.43;;;20.20;99.90;;;;;;6220352;23;20027;-87
2022/07/13 02:23:31;;;;;;;6.75;5.55;;;20.30;99.90;;;;;;6247465;23;20436;-86
2022/07/13 02:25:57;;;;;;;7.35;6.65;;;20.30;99.90;;;;;;6220580;23;20087;-87
2022/07/13 02:28:22;;;;;;;7.93;7.13;;;20.30;99.90;;;;;;6220161;23;20023;-88
2022/07/13 02:30:48;;;;;;;8.15;6.80;;;20.30;99.90;;;;;;6220298;23;20019;-88
2022/07/13 02:33:13;;;;;;;9.30;6.95;;;20.30;99.90;;;;;;6220523;23;20382;-87
2022/07/13 02:35:39;;;;;;;8.00;6.97;;;20.30;99.90;;;;;;6220552;23;20024;-86
2022/07/13 02:38:05;;;;;;;8.05;6.68;;;20.40;99.90;;;;;;6220321;23;20343;-87
2022/07/13 02:40:30;;;;;;;7.22;6.50;;;20.30;99.90;;;;;;6220346;23;20016;-87
2022/07/13 02:42:56;;;;;;;7.43;6.68;;;20.40;99.90;;;;;;6220360;23;20027;-87
2022/07/13 02:45:22;;;;;;;8.68;7.50;;;20.40;99.90;;;;;;6219820;23;20022;-88
2022/07/13 02:47:47;;;;;;;7.72;6.57;;;20.40;99.90;;;;;;6220278;23;20117;-87
2022/07/13 02:50:13;;;;;;;7.85;6.20;;;20.30;99.90;;;;;;6247047;23;20020;-87
2022/07/13 02:52:39;;;;;;;10.52;7.85;;;20.30;99.90;;;;;;6219803;23;20016;-87
2022/07/13 02:55:05;;;;;;;8.55;7.43;;;20.30;99.90;;;;;;6220545;23;20332;-88
2022/07/13 02:57:31;;;;;;;7.50;6.72;;;20.30;99.90;;;;;;6247087;23;20077;-87
2022/07/13 02:59:57;;;;;;;7.63;6.88;;;20.20;99.90;;;;;;6247220;23;20403;-87
2022/07/13 03:02:22;;;;;;;10.63;7.57;;;20.30;99.90;;;;;;6219839;23;20019;-86
2022/07/13 03:04:48;;;;;;;8.32;7.25;;;20.30;99.90;;;;;;6220267;23;20016;-87
2022/07/13 03:07:15;;;;;;;9.25;7.38;;;20.30;99.90;;;;;;6195172;23;20012;-88
2022/07/13 03:09:40;;;;;;;7.68;6.85;;;20.20;99.90;;;;;;6220197;23;20016;-88
2022/07/13 03:12:06;;;;;;;11.25;7.88;;;20.00;99.90;;;;;;6218692;23;20024;-87
2022/07/13 03:14:32;;;;;;;8.85;7.93;;;20.20;99.90;;;;;;6194783;23;20012;-87
2022/07/13 03:16:58;;;;;;;8.82;7.88;;;20.20;99.90;;;;;;6219976;23;20083;-87
2022/07/13 03:19:23;;;;;;;12.73;8.48;;;20.20;99.90;;;;;;6219874;23;20059;-87
2022/07/13 03:21:49;;;;;;;10.05;8.20;;;20.20;99.90;;;;;;6219726;23;20075;-87
2022/07/13 03:24:15;;;;;;;9.45;8.07;;;20.20;99.90;;;;;;6246527;23;20016;-87
2022/07/13 03:26:40;;;;;;;9.65;8.48;;;20.10;99.90;;;;;;6220026;23;20013;-87
2022/07/13 03:29:06;;;;;;;12.05;8.68;;;20.10;99.90;;;;;;6246795;23;20375;-88
2022/07/13 03:31:32;;;;;;;13.55;8.45;;;20.10;99.90;;;;;;6219858;23;20016;-85
2022/07/13 03:33:58;;;;;;;11.02;9.07;;;20.10;99.90;;;;;;6246559;23;20106;-87
2022/07/13 03:36:23;;;;;;;8.90;8.00;;;20.10;99.90;;;;;;6219604;23;20012;-86
2022/07/13 03:38:49;;;;;;;11.02;9.13;;;20.10;99.90;;;;;;6219904;23;20397;-87
2022/07/13 03:41:15;;;;;;;9.38;8.48;;;20.10;99.90;;;;;;6219510;23;20012;-87
2022/07/13 03:43:40;;;;;;;9.32;8.45;;;20.10;99.90;;;;;;6246324;23;20020;-86
2022/07/13 03:46:06;;;;;;;11.05;8.68;;;20.10;99.90;;;;;;6219931;23;20066;-87
2022/07/13 03:48:31;;;;;;;15.15;8.82;;;20.00;99.90;;;;;;6220158;23;20020;-86
2022/07/13 03:50:57;;;;;;;10.35;8.88;;;20.00;99.90;;;;;;6219319;23;20551;-86
2022/07/13 03:53:23;;;;;;;12.02;9.15;;;20.00;99.90;;;;;;6219292;23;20016;-86
2022/07/13 03:55:48;;;;;;;13.13;9.52;;;20.00;99.90;;;;;;6219652;23;20012;-87
2022/07/13 03:58:14;;;;;;;14.02;9.35;;;20.00;99.90;;;;;;6219859;23;20016;-86
2022/07/13 04:00:40;;;;;;;12.27;9.40;;;20.10;99.90;;;;;;6246460;23;20062;-87
2022/07/13 04:03:05;;;;;;;10.38;9.30;;;20.10;99.90;;;;;;6219751;23;20019;-86
2022/07/13 04:05:31;;;;;;;10.07;9.10;;;20.20;99.90;;;;;;6194426;23;20020;-87
2022/07/13 04:07:56;;;;;;;9.50;8.60;;;20.20;99.90;;;;;;6219632;23;20348;-86
2022/07/13 04:10:22;;;;;;;8.95;7.85;;;20.20;99.90;;;;;;6246070;22;20444;-86
2022/07/13 04:12:49;;;;;;;9.40;8.02;;;20.20;99.90;;;;;;6219438;23;20459;-86
2022/07/13 04:15:15;;;;;;;9.23;7.80;;;20.20;99.90;;;;;;6188469;23;20078;-86
2022/07/13 04:17:42;;;;;;;10.10;8.23;;;20.20;99.90;;;;;;6215967;23;20035;-86
2022/07/13 04:20:09;;;;;;;11.48;8.75;;;20.20;99.90;;;;;;6189204;23;20063;-86
2022/07/13 04:22:35;;;;;;;9.15;8.10;;;20.20;99.90;;;;;;6215958;23;20052;-86
2022/07/13 04:25:01;;;;;;;10.90;7.88;;;20.30;99.90;;;;;;6189241;23;20031;-87
2022/07/13 04:27:27;;;;;;;9.77;7.90;;;20.40;99.90;;;;;;6215867;23;20036;-86
2022/07/13 04:29:53;;;;;;;9.68;7.05;;;20.30;99.90;;;;;;6189096;23;20114;-86
2022/07/13 04:32:18;;;;;;;7.53;6.55;;;20.30;99.90;;;;;;6188611;23;20376;-87
2022/07/13 04:34:44;;;;;;;6.80;5.57;;;20.40;99.90;;;;;;6189086;23;20023;-88
2022/07/13 04:37:10;;;;;;;8.32;6.10;;;20.40;99.90;;;;;;6215557;23;20017;-89
2022/07/13 04:39:38;;;;;;;9.40;5.47;;;20.40;99.90;;;;;;6189121;23;20016;-87
2022/07/13 04:42:04;;;;;;;9.18;5.35;;;20.50;99.90;;;;;;6215798;23;20021;-87
2022/07/13 04:44:29;;;;;;;9.20;4.85;;;20.50;99.90;;;;;;6188949;23;20310;-86
2022/07/13 04:46:55;;;;;;;5.43;4.88;;;20.60;99.90;;;;;;6214176;23;20016;-87
2022/07/13 04:49:22;;;;;;;5.80;4.47;;;20.50;99.90;;;;;;6213983;23;20055;-87
2022/07/13 04:51:48;;;;;;;6.65;4.00;;;20.60;99.90;;;;;;6215451;23;20059;-86
2022/07/13 04:54:18;;;;;;;5.30;4.10;;;20.70;99.90;;;;;;6215501;23;20079;-87
2022/07/13 04:56:44;;;;;;;7.22;4.00;;;20.70;99.90;;;;;;6214022;23;20096;-85
2022/07/13 04:59:10;;;;;;;5.72;4.18;;;20.80;99.90;;;;;;6215328;23;20059;-86
2022/07/13 05:01:36;;;;;;;4.63;4.13;;;20.80;99.90;;;;;;6188761;23;20095;-85
2022/07/13 05:04:02;;;;;;;9.10;4.47;;;21.00;99.90;;;;;;6213703;23;20051;-86
2022/07/13 05:06:27;;;;;;;4.72;4.20;;;21.00;99.90;;;;;;6215398;23;20402;-87
2022/07/13 05:08:53;;;;;;;6.50;4.18;;;21.00;99.90;;;;;;6213598;23;20096;-86
2022/07/13 05:11:19;;;;;;;6.18;4.20;;;21.00;99.90;;;;;;6213496;23;20103;-86
2022/07/13 05:13:45;;;;;;;4.40;4.00;;;21.10;99.90;;;;;;6188603;23;20336;-87
2022/07/13 05:16:11;;;;;;;5.10;3.78;;;21.10;99.90;;;;;;6213679;23;20019;-87
2022/07/13 05:18:36;;;;;;;6.13;3.60;;;21.20;99.90;;;;;;6215596;23;20021;-85
2022/07/13 05:21:02;;;;;;;4.28;3.60;;;21.20;99.90;;;;;;6213823;23;20043;-87
2022/07/13 05:23:28;;;;;;;8.20;5.25;;;21.30;99.90;;;;;;6213835;23;20437;-87
2022/07/13 05:25:53;;;;;;;5.85;4.90;;;21.30;99.90;;;;;;6215259;23;20070;-86
2022/07/13 05:28:19;;;;;;;10.57;6.05;;;21.40;99.90;;;;;;6215261;23;20016;-86
2022/07/13 05:30:45;;;;;;;6.25;5.65;;;21.40;99.90;;;;;;6213788;23;20391;-86
2022/07/13 05:33:10;;;;;;;9.68;5.78;;;21.40;99.90;;;;;;6215161;23;20021;-86
2022/07/13 05:35:36;;;;;;;9.43;6.47;;;21.40;99.90;;;;;;6213824;23;20017;-86
2022/07/13 05:38:01;;;;;;;9.63;5.38;;;21.40;99.90;;;;;;6213947;23;20070;-87
2022/07/13 05:40:28;;;;;;;8.32;5.63;;;21.40;99.90;;;;;;6213679;23;20055;-86
2022/07/13 05:42:54;;;;;;;9.10;5.07;;;21.40;99.90;;;;;;6214302;23;20088;-87
2022/07/13 05:45:20;;;;;;;6.07;5.18;;;21.60;99.90;;;;;;6215612;23;20051;-87
2022/07/13 05:47:46;;;;;;;8.10;4.97;;;21.60;99.90;;;;;;6189073;23;20071;-87
2022/07/13 05:50:15;;;;;;;7.25;4.60;;;21.70;99.90;;;;;;6189192;23;20024;-87
2022/07/13 05:52:41;;;;;;;7.28;4.57;;;21.80;99.90;;;;;;6215414;23;20348;-86
2022/07/13 05:55:09;;;;;;;5.82;4.38;;;21.90;99.90;;;;;;6213961;23;20028;-87
2022/07/13 05:57:35;;;;;;;3.85;3.55;;;22.00;99.90;;;;;;6215490;23;20079;-87
2022/07/13 06:00:00;;;;;;;5.30;4.10;;;22.10;99.90;;;;;;6213681;23;20076;-87
2022/07/13 06:02:26;;;;;;;6.47;4.03;;;22.20;99.90;;;;;;6213717;23;20020;-88
2022/07/13 06:04:52;;;;;;;5.03;3.50;;;22.20;99.90;;;;;;6215552;23;20448;-89
2022/07/13 06:07:17;;;;;;;8.27;4.07;;;22.30;99.90;;;;;;6214358;23;20412;-89
2022/07/13 06:09:43;;;;;;;5.78;3.67;;;22.40;99.90;;;;;;6188609;23;20096;-88
2022/07/13 06:12:09;;;;;;;4.93;3.60;;;22.50;99.90;;;;;;6213410;23;20095;-89
2022/07/13 06:14:34;;;;;;;5.32;3.33;;;22.60;99.90;;;;;;6215746;23;20024;-89
2022/07/13 06:17:00;;;;;;;5.65;3.33;;;22.70;99.90;;;;;;6213452;23;20156;-89
2022/07/13 06:19:25;;;;;;;4.32;3.92;;;22.80;99.90;;;;;;6189210;23;20024;-89
2022/07/13 06:21:51;;;;;;;5.35;3.40;;;22.90;99.90;;;;;;6214069;23;20451;-89
2022/07/13 06:24:17;;;;;;;3.95;3.53;;;22.90;99.90;;;;;;6214492;23;20563;-90
2022/07/13 06:26:42;;;;;;;3.75;3.20;;;23.00;99.90;;;;;;6214296;23;20012;-92
2022/07/13 06:29:08;;;;;;;4.20;3.22;;;23.10;99.90;;;;;;6214748;23;20348;-91
2022/07/13 06:31:34;;;;;;;3.83;3.53;;;23.10;99.90;;;;;;6214500;23;20396;-92
2022/07/13 06:34:00;;;;;;;6.90;3.88;;;23.20;99.90;;;;;;6214984;23;20024;-91
2022/07/13 06:36:25;;;;;;;4.10;3.58;;;23.20;99.90;;;;;;6215722;23;20140;-90
2022/07/13 06:38:51;;;;;;;6.90;3.45;;;23.30;99.90;;;;;;6216445;23;20020;-92
2022/07/13 06:41:17;;;;;;;6.50;3.78;;;23.30;99.90;;;;;;6214568;23;20110;-89
2022/07/13 06:43:44;;;;;;;5.15;3.30;;;23.40;99.90;;;;;;6214090;23;20012;-90
2022/07/13 06:46:10;;;;;;;4.95;3.47;;;23.50;99.90;;;;;;6213696;23;20023;-90
2022/07/13 06:48:36;;;;;;;3.83;3.47;;;23.70;99.90;;;;;;6189006;23;20020;-90
2022/07/13 06:51:02;;;;;;;9.00;3.75;;;23.80;99.90;;;;;;6215102;23;20039;-88
2022/07/13 06:53:28;;;;;;;4.25;3.20;;;23.80;99.90;;;;;;6213611;23;20354;-89
2022/07/13 06:55:54;;;;;;;5.68;3.53;;;23.90;99.90;;;;;;6215851;23;20024;-89
2022/07/13 06:58:21;;;;;;;11.18;4.03;;;24.20;99.90;;;;;;6190564;23;20016;-88
2022/07/13 07:00:47;;;;;;;6.35;4.35;;;24.50;99.90;;;;;;6216997;23;20009;-90
2022/07/13 07:03:12;;;;;;;6.13;3.78;;;24.60;97.00;;;;;;6217271;23;20021;-91
2022/07/13 07:05:39;;;;;;;7.85;4.20;;;24.80;99.00;;;;;;6217516;23;20453;-88
2022/07/13 07:08:05;;;;;;;5.75;4.43;;;24.90;96.90;;;;;;6190869;23;20048;-92
2022/07/13 07:10:31;;;;;;;7.88;4.85;;;25.10;97.00;;;;;;6215117;23;20017;-89
2022/07/13 07:12:56;;;;;;;7.28;5.60;;;25.30;94.90;;;;;;6215361;23;20063;-90
2022/07/13 07:15:23;;;;;;;7.78;5.65;;;25.30;96.90;;;;;;6214965;23;20055;-87
2022/07/13 07:17:49;;;;;;;7.88;5.90;;;25.40;96.70;;;;;;6215368;23;20079;-90
2022/07/13 07:20:15;;;;;;;11.05;6.38;;;25.50;94.90;;;;;;6215413;23;20099;-89
2022/07/13 07:22:43;;;;;;;6.50;5.45;;;25.50;96.20;;;;;;6190252;23;20143;-85
2022/07/13 07:25:09;;;;;;;9.73;6.75;;;25.50;95.40;;;;;;6216662;23;20024;-89
2022/07/13 07:27:35;;;;;;;8.68;6.90;;;25.60;95.30;;;;;;6215714;23;20023;-90
2022/07/13 07:30:01;;;;;;;10.13;6.95;;;25.70;93.50;;;;;;6215740;23;20087;-86
2022/07/13 07:32:27;;;;;;;7.43;6.40;;;26.10;91.00;;;;;;6221624;23;20025;-89
2022/07/13 07:34:52;;;;;;;9.05;7.38;;;26.70;91.90;;;;;;6223373;23;20319;-88
2022/07/13 07:37:22;;;;;;;5.93;5.00;;;27.30;82.70;;;;;;6220629;23;20020;-88
2022/07/13 07:39:51;;;;;;;9.35;6.50;;;27.90;81.10;;;;;;6215533;23;20036;-89
2022/07/13 07:42:17;;;;;;;14.18;7.50;;;28.70;73.60;;;;;;6190193;23;20281;-87
2022/07/13 07:44:43;;;;;;;8.00;6.95;;;29.20;68.60;;;;;;6216406;23;20106;-89
2022/07/13 07:47:09;;;;;;;9.30;6.47;;;29.60;66.90;;;;;;6214989;23;20013;-89
2022/07/13 07:49:35;;;;;;;9.23;6.40;;;30.10;63.90;;;;;;6214935;23;20023;-90
2022/07/13 07:52:01;;;;;;;6.93;6.22;;;30.50;65.00;;;;;;6216269;23;20332;-89
2022/07/13 07:54:27;;;;;;;9.63;6.30;;;30.40;63.90;;;;;;6216343;23;20030;-87
2022/07/13 07:56:52;;;;;;;10.80;6.95;;;30.10;65.10;;;;;;6216233;23;20345;-90
2022/07/13 07:59:18;;;;;;;10.02;7.15;;;30.20;64.80;;;;;;6214691;23;20016;-87
2022/07/13 08:01:44;;;;;;;10.23;7.38;;;30.60;63.10;;;;;;6216817;23;20067;-91
2022/07/13 08:04:13;;;;;;;10.93;7.22;;;30.90;61.70;;;;;;6216670;23;20024;-90
2022/07/13 08:06:38;;;;;;;8.65;6.82;;;31.40;59.50;;;;;;6215105;23;20013;-92
2022/07/13 08:09:05;;;;;;;7.30;6.03;;;31.60;59.30;;;;;;6189411;23;20100;-88
2022/07/13 08:11:31;;;;;;;10.23;5.15;;;31.70;58.30;;;;;;6214899;23;20060;-88
2022/07/13 08:13:56;;;;;;;9.25;6.43;;;31.90;57.20;;;;;;6214633;23;20013;-88
2022/07/13 08:16:22;;;;;;;11.10;6.80;;;32.10;56.60;;;;;;6189108;23;20096;-88
2022/07/13 08:18:49;;;;;;;8.50;5.82;;;32.20;56.00;;;;;;6214809;23;20467;-90
2022/07/13 08:21:14;;;;;;;9.13;6.22;;;32.40;56.10;;;;;;6214851;23;20452;-90
2022/07/13 08:23:52;;;;;;;9.55;7.00;;;32.60;55.20;;;;;;6214287;23;20024;-89
2022/07/13 08:26:27;;;;;;;7.30;5.90;;;32.70;54.70;;;;;;6214597;23;20024;-90
2022/07/13 08:28:54;;;;;;;7.15;4.88;;;32.70;55.40;;;;;;6214448;23;20066;-90
2022/07/13 08:31:23;;;;;;;7.50;5.32;;;32.40;56.20;;;;;;6214675;23;20017;-89
2022/07/13 08:39:22;;;;;;;8.32;4.78;;;32.90;55.60;;;;;;6214356;23;20023;-90
2022/07/13 08:41:48;;;;;;;8.63;4.50;;;33.40;55.00;;;;;;6188967;23;20032;-90
2022/07/13 08:44:15;;;;;;;7.07;4.35;;;33.90;53.90;;;;;;6216104;23;20024;-90
2022/07/13 08:46:41;;;;;;;8.20;4.63;;;34.10;52.60;;;;;;6214219;23;20020;-87
2022/07/13 08:49:08;;;;;;;6.78;4.38;;;34.20;51.60;;;;;;6214134;23;20047;-89
2022/07/13 08:51:35;;;;;;;5.80;4.18;;;34.30;51.10;;;;;;6188591;23;20044;-91
2022/07/13 08:54:04;;;;;;;7.63;4.53;;;34.30;51.60;;;;;;6215449;23;20020;-90
2022/07/13 08:56:30;;;;;;;7.30;4.35;;;34.40;51.30;;;;;;6215706;23;20022;-91
2022/07/13 08:58:56;;;;;;;6.50;4.32;;;34.60;52.50;;;;;;6215570;23;20082;-87
2022/07/13 09:01:22;;;;;;;5.93;4.50;;;35.10;51.50;;;;;;6187915;23;20376;-89
2022/07/13 09:03:48;;;;;;;6.35;3.60;;;35.40;49.30;;;;;;6215832;23;20016;-90
2022/07/13 09:06:38;;;;;;;9.27;4.30;;;35.50;49.90;;;;;;6215596;23;20094;-91
2022/07/13 09:09:22;;;;;;;6.57;4.35;;;36.00;50.40;;;;;;6189282;23;20012;-86
2022/07/13 09:11:48;;;;;;;6.90;4.97;;;36.20;48.40;;;;;;6213891;23;20461;-91
2022/07/13 09:14:26;;;;;;;6.22;4.68;;;36.20;47.60;;;;;;6215481;23;20044;-89
2022/07/13 09:16:52;;;;;;;7.72;4.70;;;36.20;47.90;;;;;;6213662;23;20020;-90
2022/07/13 09:19:23;;;;;;;7.80;5.10;;;36.00;48.00;;;;;;6215307;23;20523;-90
2022/07/13 09:21:48;;;;;;;11.30;5.45;;;36.20;47.90;;;;;;6215277;23;20084;-90
2022/07/13 09:24:14;;;;;;;9.60;4.93;;;36.20;47.90;;;;;;6215501;23;20047;-91
2022/07/13 09:26:45;;;;;;;6.40;4.22;;;36.40;48.00;;;;;;6215500;23;20035;-93
2022/07/13 09:29:11;;;;;;;7.78;3.92;;;36.60;47.60;;;;;;6215400;23;20440;-91
2022/07/13 09:31:52;;;;;;;9.30;4.40;;;36.60;47.80;;;;;;6187992;23;20021;-92
2022/07/13 09:34:21;;;;;;;6.13;4.18;;;36.70;47.80;;;;;;6214208;23;20020;-92
2022/07/13 09:37:16;;;;;;;5.78;4.45;;;36.60;47.80;;;;;;6213973;23;20467;-89
2022/07/13 09:40:09;;;;;;;7.28;3.80;;;36.70;46.70;;;;;;6214935;23;20016;-94
2022/07/13 09:42:42;;;;;;;4.68;3.65;;;36.60;49.50;;;;;;6215527;23;20024;-89
2022/07/13 09:48:12;;;;;;;;;;;37.20;46.70;;;;;;6099713;23;20022;-91
2022/07/13 09:50:40;;;;;;;5.20;3.53;;;37.50;49.50;;;;;;6123400;23;19972;-87
2022/07/13 09:53:31;;;;;;;8.45;4.30;;;37.70;47.80;;;;;;6099399;23;20018;-87
2022/07/13 09:56:00;;;;;;;6.50;4.00;;;37.80;45.90;;;;;;6098934;23;20064;-91
2022/07/13 09:58:34;;;;;;;6.13;3.17;;;37.60;45.50;;;;;;6098581;23;20084;-84
2022/07/13 10:01:02;;;;;;;3.50;3.03;;;37.60;43.60;;;;;;6098749;23;20109;-93
2022/07/13 10:03:29;;;;;;;5.03;3.50;;;37.20;46.20;;;;;;6099417;23;20447;-88
2022/07/13 10:05:56;;;;;;;7.50;4.82;;;37.30;45.70;;;;;;6099104;23;20062;-93
2022/07/13 10:08:22;;;;;;;7.25;4.60;;;37.20;45.30;;;;;;6099065;23;20378;-86
2022/07/13 10:10:49;;;;;;;5.18;4.25;;;36.40;45.60;;;;;;6098622;23;20045;-92
2022/07/13 10:13:16;;;;;;;7.15;4.38;;;35.80;47.10;;;;;;6124165;23;20021;-90
2022/07/13 10:15:44;;;;;;;8.00;4.00;;;35.90;46.20;;;;;;6098958;23;20098;-92
2022/07/13 10:18:12;;;;;;;7.78;4.65;;;36.20;46.80;;;;;;6124159;23;20030;-93
2022/07/13 10:20:42;;;;;;;6.13;3.90;;;36.50;46.90;;;;;;6124578;23;20022;-89
2022/07/13 10:23:08;;;;;;;;;;;36.90;45.50;;;;;;6126258;23;20104;-90
2022/07/13 10:25:42;;;;;;;7.10;4.15;;;36.70;45.90;;;;;;6214208;23;19924;-88
2022/07/13 10:28:09;;;;;;;4.43;3.70;;;36.00;46.20;;;;;;6214746;23;20453;-93
2022/07/13 10:30:35;;;;;;;7.60;3.60;;;35.90;47.60;;;;;;6214184;23;20048;-90
2022/07/13 10:33:22;;;;;;;6.85;3.50;;;36.30;47.20;;;;;;6216809;23;20092;-93
2022/07/13 10:35:49;;;;;;;6.47;3.50;;;35.90;45.90;;;;;;6218234;23;20028;-89
2022/07/13 10:38:29;;;;;;;5.70;3.40;;;35.40;47.50;;;;;;6217694;23;20514;-92
2022/07/13 10:41:13;;;;;;;;;;;34.80;48.80;;;;;;6216533;23;20271;-90
2022/07/13 10:43:39;;;;;;;4.80;3.15;;;35.20;48.00;;;;;;6216582;23;19922;-92
2022/07/13 10:46:05;;;;;;;4.10;2.90;;;35.90;48.30;;;;;;6216008;23;20088;-91
2022/07/13 10:48:34;;;;;;;4.93;2.70;;;36.30;46.50;;;;;;6218069;23;20020;-92
2022/07/13 10:51:01;;;;;;;4.57;2.88;;;36.90;46.40;;;;;;6191417;23;20051;-91
2022/07/13 10:53:38;;;;;;;6.22;3.70;;;37.60;45.10;;;;;;6217701;23;20023;-90
2022/07/13 10:56:19;;;;;;;4.75;2.67;;;38.00;43.50;;;;;;6216060;23;20043;-92
2022/07/13 10:58:47;;;;;;;7.03;2.40;;;38.00;43.00;;;;;;6190510;23;20023;-89
2022/07/13 11:01:33;;;;;;;4.07;2.28;;;38.20;42.10;;;;;;6190915;23;20478;-92
2022/07/13 11:03:59;;;;;;;3.95;2.50;;;37.50;41.20;;;;;;6215988;23;20052;-90
2022/07/13 11:06:25;;;;;;;3.80;2.35;;;36.10;43.50;;;;;;6217175;23;20084;-93
2022/07/13 11:09:14;;;;;;;5.50;2.53;;;35.80;44.20;;;;;;6215743;23;20048;-92
2022/07/13 11:11:57;;;;;;;3.80;2.10;;;35.30;44.50;;;;;;6215265;23;20070;-93
2022/07/13 11:14:35;;;;;;;4.50;1.75;;;34.50;45.60;;;;;;6217889;23;20016;-93
2022/07/13 11:17:11;;;;;;;3.45;1.73;;;34.30;46.80;;;;;;6192761;23;20013;-94
2022/07/13 11:19:54;;;;;;;3.17;2.20;;;35.00;45.50;;;;;;6217532;23;20020;-87
2022/07/13 11:22:21;;;;;;;4.43;2.00;;;36.10;42.70;;;;;;6190332;23;20021;-86
2022/07/13 11:25:24;;;;;;;2.92;1.98;;;36.60;42.20;;;;;;6216027;23;20024;-94
2022/07/13 11:28:00;;;;;;;4.47;1.42;;;36.90;44.40;;;;;;6215562;23;20091;-93
2022/07/13 11:30:29;;;;;;;4.68;2.10;;;37.30;43.20;;;;;;6190470;23;20021;-93
2022/07/13 11:32:55;;;;;;;4.35;1.75;;;37.60;41.60;;;;;;6191398;23;20492;-93
2022/07/13 11:35:22;;;;;;;2.33;1.55;;;37.80;42.80;;;;;;6216312;23;20048;-95
2022/07/13 11:37:48;;;;;;;2.75;1.48;;;38.40;41.70;;;;;;6215960;23;20021;-93
2022/07/13 11:40:30;;;;;;;3.22;1.67;;;38.70;40.00;;;;;;6217400;23;20023;-93
2022/07/13 11:43:00;;;;;;;2.58;1.80;;;38.50;40.00;;;;;;6215175;23;20016;-90
2022/07/13 11:45:27;;;;;;;3.42;1.73;;;37.80;40.20;;;;;;6217559;23;20498;-88
2022/07/13 11:47:57;;;;;;;3.65;1.80;;;36.50;41.40;;;;;;6219732;23;20020;-94
2022/07/13 11:50:37;;;;;;;1.83;1.38;;;35.50;41.40;;;;;;6226189;23;20020;-93
2022/07/13 11:53:03;;;;;;;;;;;35.40;42.20;;;;;;6211499;23;20016;-90
2022/07/13 11:55:29;;;;;;;3.78;1.40;;;35.40;40.40;;;;;;6194696;23;19958;-92
2022/07/13 11:57:58;;;;;;;2.88;1.52;;;34.50;43.60;;;;;;6217660;23;20021;-95
2022/07/13 12:00:24;;;;;;;4.83;1.67;;;34.10;43.60;;;;;;6217968;23;20017;-90
2022/07/13 12:02:53;;;;;;;3.67;1.50;;;34.00;43.50;;;;;;6217004;23;20019;-91
2022/07/13 12:05:23;;;;;;;3.13;1.70;;;34.10;43.20;;;;;;6214301;23;20016;-90
2022/07/13 12:08:01;;;;;;;3.67;1.70;;;33.50;45.10;;;;;;6217010;23;20028;-89
2022/07/13 12:10:27;;;;;;;4.45;1.85;;;32.60;45.70;;;;;;6215021;23;20038;-93
2022/07/13 12:12:53;;;;;;;3.20;1.50;;;31.80;47.50;;;;;;6190943;23;20444;-89
2022/07/13 12:15:19;;;;;;;6.50;2.08;;;31.60;47.60;;;;;;6220583;23;20121;-92
2022/07/13 12:17:51;;;;;;;3.47;1.73;;;31.40;47.30;;;;;;6219824;23;20459;-88
2022/07/13 12:20:20;;;;;;;3.50;1.80;;;31.40;47.70;;;;;;6246517;23;20501;-90
2022/07/13 12:22:54;;;;;;;7.82;1.83;;;31.40;47.80;;;;;;6220061;23;20376;-89
2022/07/13 12:25:34;;;;;;;2.10;1.80;;;31.30;48.40;;;;;;6219421;23;20054;-88
2022/07/13 12:28:00;;;;;;;;;;;31.00;49.20;;;;;;6220183;23;20017;-91
2022/07/13 12:30:27;;;;;;;6.43;1.65;;;31.40;49.40;;;;;;6194502;23;19915;-91
2022/07/13 12:33:01;;;;;;;2.17;1.38;;;31.70;48.10;;;;;;6220396;23;20020;-91
2022/07/13 12:35:30;;;;;;;3.35;1.50;;;31.60;47.70;;;;;;6195232;23;20020;-90
2022/07/13 12:37:58;;;;;;;3.13;1.80;;;32.10;50.20;;;;;;6219996;23;20212;-91
2022/07/13 12:40:39;;;;;;;4.28;1.70;;;33.20;47.80;;;;;;6220691;23;20020;-87
2022/07/13 12:43:05;;;;;;;5.35;2.10;;;33.50;47.00;;;;;;6220742;23;20024;-84
2022/07/13 12:45:31;;;;;;;3.15;1.85;;;33.30;47.40;;;;;;6220752;23;20467;-93
2022/07/13 12:47:57;;;;;;;2.95;1.77;;;33.00;47.50;;;;;;6247457;23;20024;-91
2022/07/13 12:50:29;;;;;;;4.63;2.40;;;32.60;47.70;;;;;;6247003;23;20020;-90
2022/07/13 12:53:00;;;;;;;4.15;2.10;;;32.20;47.90;;;;;;6219292;23;20019;-90
2022/07/13 12:55:26;;;;;;;4.63;2.08;;;31.50;49.90;;;;;;6220083;23;20379;-91
2022/07/13 12:57:52;;;;;;;7.35;1.98;;;31.20;51.30;;;;;;6193973;23;20024;-93
2022/07/13 13:00:25;;;;;;;2.55;1.85;;;31.30;51.50;;;;;;6246573;23;20012;-91