Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:02:11;;;;;;;;;;;22.90;99.90;;;;;;5034019;28;19920;-52
2022/09/30 00:04:37;;;;;;;;;;;22.90;99.90;;;;;;5034060;28;19905;-53
2022/09/30 00:07:03;;;;;;;;;;;22.90;99.90;;;;;;5033920;28;19916;-53
2022/09/30 00:09:28;;;;;;;;;;;22.80;99.90;;;;;;5033808;28;19905;-53
2022/09/30 00:11:54;;;;;;;;;;;22.80;99.90;;;;;;5033953;28;20414;-53
2022/09/30 00:14:21;;;;;;;;;;;22.90;99.90;;;;;;5033047;28;19911;-52
2022/09/30 00:16:48;;;;;;;;;;;22.80;99.90;;;;;;5033702;28;19909;-52
2022/09/30 00:19:14;;;;;;;;;;;22.80;99.90;;;;;;5033746;28;20367;-53
2022/09/30 00:21:39;;;;;;;;;;;22.80;99.90;;;;;;5032232;28;20348;-52
2022/09/30 00:24:05;;;;;;;;;;;22.80;99.90;;;;;;5033724;28;19905;-51
2022/09/30 00:26:31;;;;;;;;;;;22.80;99.90;;;;;;5033702;28;20309;-52
2022/09/30 00:28:58;;;;;;;;;;;22.80;99.90;;;;;;5033596;28;19917;-52
2022/09/30 00:31:24;;;;;;;;;;;22.70;99.90;;;;;;5033492;28;19905;-52
2022/09/30 00:34:05;;;;;;;;;;;22.70;99.90;;;;;;5033560;28;19912;-52
2022/09/30 00:36:34;;;;;;;;;;;22.70;99.90;;;;;;5033498;28;19912;-51
2022/09/30 00:38:59;;;;;;;;;;;22.70;99.90;;;;;;5033344;28;19974;-51
2022/09/30 00:41:25;;;;;;;;;;;22.70;99.90;;;;;;5033314;28;19993;-51
2022/09/30 00:43:52;;;;;;;;;;;22.60;99.90;;;;;;5033351;28;19913;-51
2022/09/30 00:46:17;;;;;;;;;;;22.60;99.90;;;;;;5033237;28;19916;-51
2022/09/30 00:48:43;;;;;;;;;;;22.60;99.90;;;;;;5033166;28;19908;-51
2022/09/30 00:51:09;;;;;;;;;;;22.60;99.90;;;;;;5033110;28;19905;-52
2022/09/30 00:53:41;;;;;;;;;;;22.60;99.90;;;;;;5033193;28;19924;-51
2022/09/30 00:56:11;;;;;;;;;;;22.60;99.90;;;;;;5033004;28;19912;-51
2022/09/30 00:58:52;;;;;;;;;;;22.60;99.90;;;;;;5032886;28;19905;-52
2022/09/30 01:01:18;;;;;;;;;;;22.60;99.90;;;;;;5033296;28;19916;-52
2022/09/30 01:03:48;;;;;;;;;;;22.50;99.90;;;;;;5032850;28;19920;-52
2022/09/30 01:06:15;;;;;;;;;;;22.50;99.90;;;;;;5032950;28;20003;-52
2022/09/30 01:08:41;;;;;;;;;;;22.50;99.90;;;;;;5032696;28;19911;-51
2022/09/30 01:11:06;;;;;;;;;;;22.50;99.90;;;;;;5032825;28;20004;-52
2022/09/30 01:13:33;;;;;;;;;;;22.50;99.90;;;;;;5032580;28;19937;-52
2022/09/30 01:16:05;;;;;;;;;;;22.50;99.90;;;;;;5032690;28;19905;-53
2022/09/30 01:18:49;;;;;;;;;;;22.50;99.90;;;;;;5032746;28;19999;-52
2022/09/30 01:21:15;;;;;;;;;;;22.40;99.90;;;;;;5032516;28;19913;-53
2022/09/30 01:23:43;;;;;;;;;;;22.40;99.90;;;;;;5032505;28;19919;-51
2022/09/30 01:26:09;;;;;;;;;;;22.40;99.90;;;;;;5032154;28;19905;-52
2022/09/30 01:28:37;;;;;;;;;;;22.40;99.90;;;;;;5032514;28;20360;-54
2022/09/30 01:31:16;;;;;;;;;;;22.40;99.90;;;;;;5032465;28;19991;-53
2022/09/30 01:33:54;;;;;;;;;;;22.40;99.90;;;;;;5032396;28;19927;-52
2022/09/30 01:36:19;;;;;;;;;;;22.40;99.90;;;;;;5032320;28;19905;-52
2022/09/30 01:39:02;;;;;;;;;;;22.40;99.90;;;;;;5032418;28;19911;-52
2022/09/30 01:41:41;;;;;;;;;;;22.30;99.90;;;;;;5032227;28;20312;-51
2022/09/30 01:44:30;;;;;;;;;;;22.30;99.90;;;;;;5032247;28;19962;-50
2022/09/30 01:47:04;;;;;;;;;;;22.30;99.90;;;;;;5022834;28;19944;-50
2022/09/30 01:49:36;;;;;;;;;;;22.30;99.90;;;;;;5031993;28;19905;-50
2022/09/30 01:52:11;;;;;;;;;;;22.30;99.90;;;;;;5032153;28;19909;-50
2022/09/30 01:54:37;;;;;;;;;;;22.30;99.90;;;;;;5032158;28;19905;-54
2022/09/30 01:57:07;;;;;;;;;;;22.30;99.90;;;;;;5031954;28;19909;-53
2022/09/30 01:59:40;;;;;;;;;;;22.30;99.90;;;;;;5042232;22;19893;-48
2022/09/30 02:02:09;;;;;;;;;;;22.30;99.90;;;;;;5012161;28;19917;-49
2022/09/30 02:04:41;;;;;;;;;;;22.30;99.90;;;;;;5012250;28;19909;-49
2022/09/30 02:07:09;;;;;;;;;;;22.20;99.90;;;;;;5012235;28;20348;-49
2022/09/30 02:09:37;;;;;;;;;;;22.20;99.90;;;;;;5011983;28;19906;-49
2022/09/30 02:12:04;;;;;;;;;;;22.20;99.90;;;;;;5012124;28;20300;-48
2022/09/30 02:14:30;;;;;;;;;;;22.20;99.90;;;;;;5012151;28;19939;-48
2022/09/30 02:17:01;;;;;;;;;;;22.20;99.90;;;;;;5012186;28;20448;-49
2022/09/30 02:19:53;;;;;;;;;;;22.20;99.90;;;;;;5012369;28;19906;-51
2022/09/30 02:22:20;;;;;;;;;;;22.20;99.90;;;;;;5008916;28;19964;-52
2022/09/30 02:24:48;;;;;;;;;;;22.20;99.90;;;;;;5012141;28;20012;-49
2022/09/30 02:27:18;;;;;;;;;;;22.10;99.90;;;;;;5011985;28;19906;-48
2022/09/30 02:29:49;;;;;;;;;;;22.20;99.90;;;;;;5011951;28;20264;-49
2022/09/30 02:32:21;;;;;;;;;;;22.10;99.90;;;;;;5011999;28;20038;-49
2022/09/30 02:34:49;;;;;;;;;;;22.10;99.90;;;;;;5011949;28;20349;-49
2022/09/30 02:37:15;;;;;;;;;;;22.10;99.90;;;;;;5011905;28;19913;-48
2022/09/30 02:39:50;;;;;;;;;;;22.10;99.90;;;;;;5015515;28;19905;-49
2022/09/30 02:42:19;;;;;;;;;;;22.10;99.90;;;;;;5008835;28;20005;-49
2022/09/30 02:44:48;;;;;;;;;;;22.10;99.90;;;;;;5002531;28;20276;-48
2022/09/30 02:47:19;;;;;;;;;;;22.10;99.90;;;;;;4998772;28;19902;-48
2022/09/30 02:49:48;;;;;;;;;;;22.00;99.90;;;;;;5015747;28;19909;-49
2022/09/30 02:52:23;;;;;;;;;;;22.00;99.90;;;;;;5015675;28;19912;-48
2022/09/30 02:55:08;;;;;;;;;;;22.10;99.90;;;;;;5013332;28;19912;-48
2022/09/30 02:57:33;;;;;;;;;;;22.00;99.90;;;;;;5014903;28;19916;-47
2022/09/30 02:59:59;;;;;;;;;;;22.00;99.90;;;;;;5033547;23;19921;-53
2022/09/30 03:02:25;;;;;;;;;;;22.10;99.90;;;;;;5053398;28;19999;-55
2022/09/30 03:04:50;;;;;;;;;;;22.10;99.90;;;;;;5055010;28;19951;-54
2022/09/30 03:07:16;;;;;;;;;;;22.10;99.90;;;;;;5050351;28;19908;-53
2022/09/30 03:09:42;;;;;;;;;;;22.20;99.90;;;;;;5053108;28;20410;-53
2022/09/30 03:12:11;;;;;;;;;;;22.20;99.90;;;;;;5052946;28;19905;-53
2022/09/30 03:14:48;;;;;;;;;;;22.20;99.90;;;;;;5053061;28;19909;-53
2022/09/30 03:17:25;;;;;;;;;;;22.20;99.90;;;;;;5053143;28;20011;-54
2022/09/30 03:20:09;;;;;;;;;;;22.30;99.90;;;;;;5052952;28;19904;-54
2022/09/30 03:22:40;;;;;;;;;;;22.20;99.90;;;;;;5052981;28;20274;-53
2022/09/30 03:25:09;;;;;;;;;;;22.30;99.90;;;;;;5052883;28;19947;-53
2022/09/30 03:27:41;;;;;;;;;;;22.30;99.90;;;;;;5052825;28;19984;-53
2022/09/30 03:30:14;;;;;;;;;;;22.30;99.90;;;;;;5052727;28;19905;-53
2022/09/30 03:32:45;;;;;;;;;;;22.30;99.90;;;;;;5052614;28;19908;-53
2022/09/30 03:35:14;;;;;;;;;;;22.30;99.90;;;;;;5052570;28;19909;-53
2022/09/30 03:37:55;;;;;;;;;;;22.30;99.90;;;;;;5052583;28;19908;-53
2022/09/30 03:40:27;;;;;;;;;;;22.40;99.90;;;;;;5052562;28;20007;-53
2022/09/30 03:43:02;;;;;;;;;;;22.40;99.90;;;;;;5052504;28;20076;-53
2022/09/30 03:45:27;;;;;;;;;;;22.30;99.90;;;;;;5051392;28;19904;-53
2022/09/30 03:47:55;;;;;;;;;;;22.30;99.90;;;;;;5054424;28;19911;-53
2022/09/30 03:50:22;;;;;;;;;;;22.40;99.90;;;;;;5054085;28;19916;-53
2022/09/30 03:52:48;;;;;;;;;;;22.40;99.90;;;;;;5054386;28;19909;-53
2022/09/30 03:55:14;;;;;;;;;;;22.30;99.90;;;;;;5054443;28;19905;-54
2022/09/30 03:57:40;;;;;;;;;;;22.30;99.90;;;;;;5054122;28;19905;-54
2022/09/30 04:00:06;;;;;;;;;;;22.30;99.90;;;;;;5054674;28;19917;-54
2022/09/30 04:02:32;;;;;;;;;;;22.30;99.90;;;;;;5054708;28;19913;-54
2022/09/30 04:04:58;;;;;;;;;;;22.30;99.90;;;;;;5053938;28;20003;-53
2022/09/30 04:07:24;;;;;;;;;;;22.30;99.90;;;;;;5054041;28;19986;-53
2022/09/30 04:09:49;;;;;;;;;;;22.30;99.90;;;;;;5053884;28;20236;-53
2022/09/30 04:12:15;;;;;;;;;;;22.20;99.90;;;;;;5053907;28;19911;-53
2022/09/30 04:14:41;;;;;;;;;;;22.30;99.90;;;;;;5053906;28;20436;-53
2022/09/30 04:17:06;;;;;;;;;;;22.30;99.90;;;;;;5053793;28;19992;-52
2022/09/30 04:19:38;;;;;;;;;;;22.20;99.90;;;;;;5053908;28;19905;-52
2022/09/30 04:22:05;;;;;;;;;;;22.20;99.90;;;;;;5053780;28;19913;-52
2022/09/30 04:24:30;;;;;;;;;;;22.20;99.90;;;;;;5053974;28;20157;-52
2022/09/30 04:26:56;;;;;;;;;;;22.20;99.90;;;;;;5053947;28;20260;-52
2022/09/30 04:29:22;;;;;;;;;;;22.20;99.90;;;;;;5053679;28;19904;-52
2022/09/30 04:31:47;;;;;;;;;;;22.20;99.90;;;;;;5053693;28;19916;-54
2022/09/30 04:34:13;;;;;;;;;;;22.20;99.90;;;;;;5052226;28;19905;-53
2022/09/30 04:36:39;;;;;;;;;;;22.20;99.90;;;;;;5053512;28;20402;-53
2022/09/30 04:39:05;;;;;;;;;;;22.20;99.90;;;;;;5053539;28;19905;-51
2022/09/30 04:41:31;;;;;;;;;;;22.20;99.90;;;;;;5053629;28;20260;-52
2022/09/30 04:43:57;;;;;;;;;;;22.20;99.90;;;;;;5053169;28;19920;-52
2022/09/30 04:46:22;;;;;;;;;;;22.10;99.90;;;;;;5053158;28;19904;-52
2022/09/30 04:48:48;;;;;;;;;;;22.20;99.90;;;;;;5053260;28;19909;-52
2022/09/30 04:51:20;;;;;;;;;;;22.20;99.90;;;;;;5053204;28;19911;-52
2022/09/30 04:53:46;;;;;;;;;;;22.20;99.90;;;;;;5053011;28;19911;-52
2022/09/30 04:56:12;;;;;;;;;;;22.20;99.90;;;;;;5053029;28;20339;-51
2022/09/30 04:58:38;;;;;;;;;;;22.20;99.90;;;;;;5053021;28;19936;-51
2022/09/30 05:01:05;;;;;;;;;;;22.20;99.90;;;;;;5052388;28;19963;-51
2022/09/30 05:03:31;;;;;;;;;;;22.20;99.90;;;;;;5052363;28;19917;-51
2022/09/30 05:05:57;;;;;;;;;;;22.20;99.90;;;;;;5052798;28;19963;-51
2022/09/30 05:08:22;;;;;;;;;;;22.20;99.90;;;;;;5052726;28;19912;-50
2022/09/30 05:10:58;;;;;;;;;;;22.20;99.90;;;;;;5052756;28;19904;-50
2022/09/30 05:13:24;;;;;;;;;;;22.30;99.90;;;;;;5052601;28;20313;-54
2022/09/30 05:15:50;;;;;;;;;;;22.30;99.90;;;;;;5051420;28;20249;-52
2022/09/30 05:18:17;;;;;;;;;;;22.30;99.90;;;;;;5052472;28;19904;-51
2022/09/30 05:20:42;;;;;;;;;;;22.40;99.90;;;;;;5052362;28;19905;-52
2022/09/30 05:23:08;;;;;;;;;;;22.40;99.90;;;;;;5052589;28;19913;-53
2022/09/30 05:25:34;;;;;;;;;;;22.40;99.90;;;;;;5052610;28;20279;-53
2022/09/30 05:28:00;;;;;;;;;;;22.40;99.90;;;;;;5052487;28;19958;-53
2022/09/30 05:30:26;;;;;;;;;;;22.40;99.90;;;;;;5052251;28;19920;-53
2022/09/30 05:32:52;;;;;;;;;;;22.40;99.90;;;;;;5052315;28;19951;-53
2022/09/30 05:35:17;;;;;;;;;;;22.40;99.90;;;;;;5051030;28;19905;-52
2022/09/30 05:37:43;;;;;;;;;;;22.40;99.90;;;;;;5052165;28;19932;-53
2022/09/30 05:40:09;;;;;;;;;;;22.40;99.90;;;;;;5052231;28;19904;-52
2022/09/30 05:42:34;;;;;;;;;;;22.30;99.90;;;;;;5051078;28;20279;-53
2022/09/30 05:45:00;;;;;;;;;;;22.30;99.90;;;;;;5052037;28;19915;-54
2022/09/30 05:47:26;;;;;;;;;;;22.30;99.90;;;;;;5052126;28;19947;-54
2022/09/30 05:49:52;;;;;;;;;;;22.30;99.90;;;;;;5052035;28;19947;-51
2022/09/30 05:52:18;;;;;;;;;;;22.30;99.90;;;;;;5052019;28;19904;-51
2022/09/30 05:54:44;;;;;;;;;;;22.20;99.90;;;;;;5051861;28;19911;-51
2022/09/30 05:57:09;;;;;;;;;;;22.20;99.90;;;;;;5052058;28;19904;-53
2022/09/30 05:59:36;;;;;;;;;;;22.20;99.90;;;;;;5051904;28;19912;-52
2022/09/30 06:02:02;;;;;;;;;;;22.20;99.90;;;;;;5051720;28;19912;-52
2022/09/30 06:04:28;;;;;;;;;;;22.20;99.90;;;;;;5051784;28;19905;-51
2022/09/30 06:06:53;;;;;;;;;;;22.10;99.90;;;;;;5051759;28;19966;-53
2022/09/30 06:09:19;;;;;;;;;;;22.10;99.90;;;;;;5051703;28;19911;-53
2022/09/30 06:11:44;;;;;;;;;;;22.20;99.90;;;;;;5051460;28;19912;-52
2022/09/30 06:14:10;;;;;;;;;;;22.10;99.90;;;;;;5051139;28;19971;-52
2022/09/30 06:16:35;;;;;;;;;;;22.10;99.90;;;;;;5051851;28;20337;-53
2022/09/30 06:19:01;;;;;;;;;;;22.20;99.90;;;;;;5050173;28;19958;-51
2022/09/30 06:21:27;;;;;;;;;;;22.10;99.90;;;;;;5051431;28;19904;-53
2022/09/30 06:23:53;;;;;;;;;;;22.20;99.90;;;;;;5051617;28;19912;-52
2022/09/30 06:26:19;;;;;;;;;;;22.20;99.90;;;;;;5051591;28;19908;-54
2022/09/30 06:28:44;;;;;;;;;;;22.20;99.90;;;;;;5051483;28;20359;-52
2022/09/30 06:31:10;;;;;;;;;;;22.20;99.90;;;;;;5051778;28;19966;-52
2022/09/30 06:33:35;;;;;;;;;;;22.20;99.90;;;;;;5051336;28;19911;-53
2022/09/30 06:36:03;;;;;;;;;;;22.20;99.90;;;;;;5051336;28;20355;-52
2022/09/30 06:38:29;;;;;;;;;;;22.10;99.90;;;;;;5051612;28;19958;-54
2022/09/30 06:40:57;;;;;;;;;;;22.10;99.90;;;;;;5051426;28;19945;-54
2022/09/30 06:43:23;;;;;;;;;;;22.20;99.90;;;;;;5051428;28;19913;-53
2022/09/30 06:45:50;;;;;;;;;;;22.20;99.90;;;;;;5051241;28;20370;-53
2022/09/30 06:48:16;;;;;;;;;;;22.20;99.90;;;;;;5051317;28;19943;-53
2022/09/30 06:50:41;;;;;;;;;;;22.20;99.90;;;;;;5051525;28;19904;-52
2022/09/30 06:53:07;;;;;;;;;;;22.20;99.90;;;;;;5051115;28;19931;-53
2022/09/30 06:55:37;;;;;;;;;;;22.20;99.90;;;;;;5051037;28;19909;-54
2022/09/30 06:58:03;;;;;;;;;;;22.30;99.90;;;;;;5051170;28;19912;-53
2022/09/30 07:00:29;;;;;;;;;;;22.30;99.90;;;;;;5051015;28;20252;-54
2022/09/30 07:02:57;;;;;;;;;;;22.40;99.90;;;;;;5051161;28;19920;-54
2022/09/30 07:05:26;;;;;;;;;;;22.40;99.90;;;;;;5051131;28;19983;-53
2022/09/30 07:07:52;;;;;;;;;;;22.50;99.90;;;;;;5049810;28;19904;-54
2022/09/30 07:10:19;;;;;;;;;;;22.50;99.90;;;;;;5051064;28;19905;-51
2022/09/30 07:12:47;;;;;;;;;;;22.50;99.90;;;;;;5051168;28;19911;-52
2022/09/30 07:15:13;;;;;;;;;;;22.50;99.90;;;;;;5051286;28;19908;-52
2022/09/30 07:17:39;;;;;;;;;;;22.50;99.90;;;;;;5051200;28;20271;-53
2022/09/30 07:20:07;;;;;;;;;;;22.50;99.90;;;;;;5051069;28;19912;-53
2022/09/30 07:22:33;;;;;;;;;;;22.60;99.90;;;;;;5050865;28;19944;-54
2022/09/30 07:24:59;;;;;;;;;;;22.60;99.90;;;;;;5053188;28;19905;-53
2022/09/30 07:27:26;;;;;;;;;;;22.60;99.90;;;;;;5054717;28;19912;-53
2022/09/30 07:29:53;;;;;;;;;;;22.70;99.90;;;;;;5054679;28;19950;-53
2022/09/30 07:32:19;;;;;;;;;;;22.80;99.90;;;;;;5054600;28;19947;-53
2022/09/30 07:34:45;;;;;;;;;;;22.80;99.90;;;;;;5053282;28;19911;-54
2022/09/30 07:37:13;;;;;;;;;;;22.80;99.90;;;;;;5054729;28;20046;-54
2022/09/30 07:39:39;;;;;;;;;;;22.90;99.90;;;;;;5054486;28;19908;-55
2022/09/30 07:42:05;;;;;;;;;;;23.00;99.90;;;;;;5054362;28;20152;-54
2022/09/30 07:44:30;;;;;;;;;;;23.00;99.90;;;;;;5054169;28;19905;-53
2022/09/30 07:46:57;;;;;;;;;;;23.10;99.90;;;;;;5054355;28;19912;-53
2022/09/30 07:49:24;;;;;;;;;;;23.10;99.90;;;;;;5054203;28;19909;-53
2022/09/30 07:51:54;;;;;;;;;;;23.10;99.90;;;;;;5054029;28;20379;-54
2022/09/30 07:54:24;;;;;;;;;;;23.10;99.90;;;;;;5053969;28;19932;-52
2022/09/30 07:56:50;;;;;;;;;;;23.20;99.90;;;;;;5053864;28;19934;-54
2022/09/30 07:59:16;;;;;;;;;;;23.20;99.90;;;;;;5054266;28;19904;-53
2022/09/30 08:01:42;;;;;;;;;;;23.20;99.90;;;;;;5053862;28;19916;-54
2022/09/30 08:04:09;;;;;;;;;;;23.30;99.90;;;;;;5054066;28;19958;-54
2022/09/30 08:06:39;;;;;;;;;;;23.30;99.90;;;;;;5053863;28;19912;-53
2022/09/30 08:09:05;;;;;;;;;;;23.40;99.90;;;;;;5053840;28;20275;-53
2022/09/30 08:11:34;;;;;;;;;;;23.40;99.90;;;;;;5053835;28;19923;-54
2022/09/30 08:14:00;;;;;;;;;;;23.50;99.90;;;;;;5053807;28;19951;-53
2022/09/30 08:16:26;;;;;;;;;;;23.50;99.90;;;;;;5053684;28;20023;-53
2022/09/30 08:18:55;;;;;;;;;;;23.50;99.90;;;;;;5053579;28;19912;-55
2022/09/30 08:21:21;;;;;;;;;;;23.60;99.90;;;;;;5052329;28;20342;-55
2022/09/30 08:23:47;;;;;;;;;;;23.60;99.90;;;;;;5053646;28;19913;-53
2022/09/30 08:26:14;;;;;;;;;;;23.60;99.90;;;;;;5053753;28;19908;-53
2022/09/30 08:28:39;;;;;;;;;;;23.60;99.90;;;;;;5053591;28;19905;-53
2022/09/30 08:31:12;;;;;;;;;;;23.70;99.90;;;;;;5053497;28;19987;-52
2022/09/30 08:33:38;;;;;;;;;;;23.70;99.90;;;;;;5052111;28;19909;-53
2022/09/30 08:36:05;;;;;;;;;;;23.70;99.90;;;;;;5052381;28;20371;-54
2022/09/30 08:38:30;;;;;;;;;;;23.80;99.90;;;;;;5053177;28;19905;-54
2022/09/30 08:41:19;;;;;;;;;;;23.80;99.90;;;;;;5051900;28;19905;-54
2022/09/30 08:43:54;;;;;;;;;;;23.80;99.90;;;;;;5053299;28;20008;-53
2022/09/30 08:46:26;;;;;;;;;;;23.90;99.90;;;;;;5051809;28;20294;-54
2022/09/30 08:49:01;;;;;;;;;;;23.90;99.90;;;;;;5051783;28;19905;-55
2022/09/30 08:51:29;;;;;;;;;;;23.90;99.90;;;;;;5053133;28;19948;-53
2022/09/30 08:53:56;;;;;;;;;;;24.00;99.90;;;;;;5053034;28;19905;-55
2022/09/30 08:56:23;;;;;;;;;;;24.00;99.90;;;;;;5052851;28;19913;-54
2022/09/30 08:58:50;;;;;;;;;;;24.10;99.90;;;;;;5052818;28;19905;-54
2022/09/30 09:01:31;;;;;;;;;;;24.10;99.90;;;;;;5052996;28;19917;-54
2022/09/30 09:03:58;;;;;;;;;;;24.10;99.90;;;;;;5052706;28;19912;-54
2022/09/30 09:06:35;;;;;;;;;;;24.20;99.90;;;;;;5052792;28;19905;-54
2022/09/30 09:09:19;;;;;;;;;;;24.20;99.90;;;;;;5052648;28;19959;-54
2022/09/30 09:12:03;;;;;;;;;;;24.30;99.90;;;;;;5052915;28;20268;-55
2022/09/30 09:14:53;;;;;;;;;;;24.30;99.90;;;;;;5052620;28;19999;-54
2022/09/30 09:17:35;;;;;;;;;;;24.30;99.90;;;;;;5052716;28;19905;-54
2022/09/30 09:20:04;;;;;;;;;;;24.40;99.90;;;;;;5052537;28;20007;-54
2022/09/30 09:22:30;;;;;;;;;;;24.40;99.90;;;;;;5052445;28;19913;-54
2022/09/30 09:24:56;;;;;;;;;;;24.50;99.90;;;;;;5052359;28;19911;-55
2022/09/30 09:27:29;;;;;;;;;;;24.50;99.90;;;;;;5052377;28;19904;-54
2022/09/30 09:30:10;;;;;;;;;;;24.50;99.90;;;;;;5052488;28;20275;-54
2022/09/30 09:32:35;;;;;;;;;;;24.60;99.90;;;;;;5052194;28;19905;-54
2022/09/30 09:35:11;;;;;;;;;;;24.60;99.90;;;;;;5052199;28;19966;-54
2022/09/30 09:40:26;;;;;;;;;;;24.70;99.90;;;;;;5052413;28;20353;-53
2022/09/30 09:42:57;;;;;;;;;;;24.70;99.90;;;;;;5051992;28;20229;-53
2022/09/30 09:45:28;;;;;;;;;;;24.80;99.90;;;;;;5051918;28;19904;-54
2022/09/30 09:47:56;;;;;;;;;;;24.80;99.90;;;;;;5051671;28;20348;-54
2022/09/30 09:50:32;;;;;;;;;;;24.90;99.90;;;;;;5051796;28;20313;-54
2022/09/30 09:53:02;;;;;;;;;;;25.00;99.90;;;;;;5051828;28;19905;-54
2022/09/30 09:55:27;;;;;;;;;;;25.00;99.90;;;;;;5051755;28;19973;-54
2022/09/30 09:58:06;;;;;;;;;;;25.00;99.90;;;;;;5051947;28;20359;-55
2022/09/30 10:03:15;;;;;;;;;;;25.10;99.90;;;;;;5051681;28;20419;-54
2022/09/30 10:05:41;;;;;;;;;;;25.20;99.90;;;;;;5051557;28;19916;-55
2022/09/30 10:08:17;;;;;;;;;;;25.20;99.90;;;;;;5051639;28;20260;-55
2022/09/30 10:10:47;;;;;;;;;;;25.30;99.90;;;;;;5051690;28;19909;-54
2022/09/30 10:13:19;;;;;;;;;;;25.30;99.90;;;;;;5051508;28;19947;-54
2022/09/30 10:15:45;;;;;;;;;;;25.40;99.90;;;;;;5051387;28;19940;-57
2022/09/30 10:18:22;;;;;;;;;;;25.40;99.90;;;;;;5051443;28;19973;-54
2022/09/30 10:20:50;;;;;;;;;;;25.50;99.90;;;;;;5051554;28;20008;-54
2022/09/30 10:23:15;;;;;;;;;;;25.50;99.90;;;;;;5051357;28;19913;-54
2022/09/30 10:25:53;;;;;;;;;;;25.60;99.90;;;;;;5051379;28;19912;-54
2022/09/30 10:28:21;;;;;;;;;;;25.60;99.90;;;;;;5051432;28;19905;-54
2022/09/30 10:30:53;;;;;;;;;;;25.70;99.90;;;;;;5051609;28;19952;-54
2022/09/30 10:33:21;;;;;;;;;;;25.80;99.90;;;;;;5051745;28;19992;-54
2022/09/30 10:35:52;;;;;;;;;;;25.80;99.90;;;;;;5051429;28;20062;-54
2022/09/30 10:38:18;;;;;;;;;;;25.80;99.90;;;;;;5051523;28;20344;-55
2022/09/30 10:40:48;;;;;;;;;;;25.90;99.90;;;;;;5051442;28;19904;-54
2022/09/30 10:43:18;;;;;;;;;;;25.90;99.90;;;;;;5050038;28;19913;-55
2022/09/30 10:45:44;;;;;;;;;;;26.00;99.90;;;;;;5051081;28;19909;-54
2022/09/30 10:48:16;;;;;;;;;;;26.00;99.90;;;;;;5051151;28;19904;-54
2022/09/30 10:50:48;;;;;;;;;;;26.10;99.90;;;;;;5051122;28;19991;-54
2022/09/30 10:53:18;;;;;;;;;;;26.10;99.90;;;;;;5051182;28;19911;-54
2022/09/30 10:55:44;;;;;;;;;;;26.20;99.90;;;;;;5050911;28;19905;-54
2022/09/30 10:58:46;;;;;;;;;;;26.20;99.90;;;;;;5044720;28;19955;-54
2022/09/30 11:01:20;;;;;;;;;;;26.30;99.90;;;;;;5012585;28;19917;-54
2022/09/30 11:04:00;;;;;;;;;;;26.30;99.90;;;;;;5048954;28;20287;-55
2022/09/30 11:06:28;;;;;;;;;;;26.40;99.90;;;;;;5046054;28;19919;-55
2022/09/30 11:09:00;;;;;;;;;;;26.40;99.90;;;;;;5046076;28;19911;-54
2022/09/30 11:11:31;;;;;;;;;;;26.40;99.90;;;;;;5054896;28;19995;-54
2022/09/30 11:13:59;;;;;;;;;;;26.50;99.90;;;;;;5038625;28;20260;-53
2022/09/30 11:16:45;;;;;;;;;;;26.50;99.90;;;;;;5035004;28;19905;-55
2022/09/30 11:19:26;;;;;;;;;;;26.60;99.90;;;;;;5030580;28;19991;-54
2022/09/30 11:22:03;;;;;;;;;;;26.70;99.90;;;;;;5035477;28;20390;-56
2022/09/30 11:24:38;;;;;;;;;;;26.90;99.90;;;;;;5039487;28;20252;-55
2022/09/30 11:27:22;;;;;;;;;;;27.10;99.90;;;;;;5038386;28;19909;-54
2022/09/30 11:29:59;;;;;;;;;;;27.30;99.90;;;;;;5033955;28;19913;-55
2022/09/30 11:32:24;;;;;;;;;;;27.40;99.90;;;;;;5048164;28;19905;-55
2022/09/30 11:34:58;;;;;;;;;;;27.60;99.90;;;;;;5034200;28;19928;-53
2022/09/30 11:37:55;;;;;;;;;;;27.80;99.90;;;;;;5039575;28;19944;-51
2022/09/30 11:40:28;;;;;;;;;;;27.90;99.90;;;;;;5033754;28;19905;-51
2022/09/30 11:43:13;;;;;;;;;;;28.10;99.90;;;;;;5046117;28;19913;-52
2022/09/30 11:45:47;;;;;;;;;;;28.20;99.90;;;;;;5037800;28;20253;-54
2022/09/30 11:48:20;;;;;;;;;;;28.30;99.90;;;;;;5033478;28;19905;-55
2022/09/30 11:50:46;;;;;;;;;;;28.40;99.90;;;;;;5033177;28;20054;-55
2022/09/30 11:53:29;;;;;;;;;;;28.50;99.90;;;;;;5043523;28;20010;-60
2022/09/30 11:56:03;;;;;;;;;;;28.60;99.90;;;;;;5049784;28;20348;-60
2022/09/30 11:58:44;;;;;;;;;;;28.70;99.90;;;;;;5034139;28;19912;-60
2022/09/30 12:01:16;;;;;;;;;;;28.70;99.90;;;;;;5033747;28;19917;-60
2022/09/30 12:03:45;;;;;;;;;;;28.80;99.90;;;;;;5033718;28;19913;-60
2022/09/30 12:06:14;;;;;;;;;;;28.80;99.90;;;;;;5032030;28;20061;-60
2022/09/30 12:08:49;;;;;;;;;;;28.80;99.90;;;;;;5039355;28;20364;-60
2022/09/30 12:11:19;;;;;;;;;;;28.80;99.90;;;;;;5042157;28;19912;-60
2022/09/30 12:13:52;;;;;;;;;;;28.80;99.90;;;;;;5039432;28;19986;-59
2022/09/30 12:16:20;;;;;;;;;;;28.90;99.90;;;;;;5042411;28;19913;-58
2022/09/30 12:18:48;;;;;;;;;;;28.90;99.90;;;;;;5041942;28;20001;-60
2022/09/30 12:21:14;;;;;;;;;;;29.00;99.90;;;;;;5037399;28;19909;-60
2022/09/30 12:23:42;;;;;;;;;;;29.00;99.90;;;;;;5034799;28;20253;-59
2022/09/30 12:26:10;;;;;;;;;;;29.10;99.90;;;;;;5031590;28;20316;-58
2022/09/30 12:31:23;;;;;;;;;;;29.20;99.90;;;;;;5033091;28;19911;-58
2022/09/30 12:34:06;;;;;;;;;;;29.20;99.90;;;;;;5045984;28;19908;-60
2022/09/30 12:37:04;;;;;;;;;;;29.20;99.90;;;;;;5032941;28;19905;-58
2022/09/30 12:39:52;;;;;;;;;;;29.30;99.90;;;;;;5034930;28;20426;-53
2022/09/30 12:42:32;;;;;;;;;;;29.30;99.90;;;;;;5052575;28;19911;-58
2022/09/30 12:45:08;;;;;;;;;;;29.30;99.90;;;;;;5041310;28;19955;-60
2022/09/30 12:47:34;;;;;;;;;;;29.20;99.90;;;;;;5034597;28;19927;-60
2022/09/30 12:50:02;;;;;;;;;;;29.20;99.90;;;;;;5032733;28;20412;-60
2022/09/30 12:52:31;;;;;;;;;;;29.10;99.90;;;;;;5030831;28;19913;-56
2022/09/30 12:55:00;;;;;;;;;;;29.00;99.90;;;;;;5032499;28;19905;-61
2022/09/30 12:57:27;;;;;;;;;;;28.90;99.90;;;;;;5032505;28;19947;-64
2022/09/30 12:59:59;;;;;;;;;;;28.80;99.90;;;;;;5033970;28;19933;-59
2022/09/30 13:02:32;;;;;;;;;;;28.80;99.90;;;;;;5036556;28;19919;-58
2022/09/30 13:05:17;;;;;;;;;;;28.80;99.90;;;;;;5037671;28;19959;-59
2022/09/30 13:08:12;;;;;;;;;;;28.80;99.90;;;;;;5046066;28;19959;-68
2022/09/30 13:10:37;;;;;;;;;;;28.80;99.90;;;;;;5027559;28;19912;-65
2022/09/30 13:13:09;;;;;;;;;;;28.80;99.90;;;;;;5041374;28;20267;-63
2022/09/30 13:15:41;;;;;;;;;;;28.70;99.90;;;;;;5037795;28;21039;-65
2022/09/30 13:18:18;;;;;;;;;;;28.60;99.90;;;;;;5032225;28;20425;-65
2022/09/30 13:21:03;;;;;;;;;;;28.40;99.90;;;;;;5031580;28;19905;-67
2022/09/30 13:23:44;;;;;;;;;;;28.20;99.90;;;;;;5031725;28;20260;-64
2022/09/30 13:26:22;;;;;;;;;;;28.20;99.90;;;;;;5044199;28;19924;-67
2022/09/30 13:28:48;;;;;;;;;;;28.20;99.90;;;;;;5034508;28;19913;-59
2022/09/30 13:31:18;;;;;;;;;;;28.20;99.90;;;;;;5045442;28;19963;-61
2022/09/30 13:33:45;;;;;;;;;;;28.20;99.90;;;;;;5044542;28;20352;-58
2022/09/30 13:36:23;;;;;;;;;;;28.20;99.90;;;;;;5031783;28;20388;-60
2022/09/30 13:39:04;;;;;;;;;;;28.20;99.90;;;;;;5031973;28;19912;-62
2022/09/30 13:41:31;;;;;;;;;;;28.20;99.90;;;;;;5032112;28;20000;-62
2022/09/30 13:44:01;;;;;;;;;;;28.20;99.90;;;;;;5031833;28;20383;-64
2022/09/30 13:46:35;;;;;;;;;;;28.10;99.90;;;;;;5031971;28;19924;-61
2022/09/30 13:49:17;;;;;;;;;;;28.10;99.90;;;;;;5032121;28;19909;-62
2022/09/30 13:51:43;;;;;;;;;;;28.10;99.90;;;;;;5036598;28;19908;-62
2022/09/30 13:54:28;;;;;;;;;;;28.00;99.90;;;;;;5042087;28;19905;-62
2022/09/30 13:56:54;;;;;;;;;;;27.90;99.90;;;;;;5040589;28;20376;-60
2022/09/30 13:59:20;;;;;;;;;;;27.80;99.90;;;;;;5031621;28;19912;-60
2022/09/30 14:02:02;;;;;;;;;;;27.70;99.90;;;;;;5043588;28;19948;-63
2022/09/30 14:04:39;;;;;;;;;;;27.70;99.90;;;;;;5044716;28;19920;-61
2022/09/30 14:07:05;;;;;;;;;;;27.60;99.90;;;;;;5043827;28;19909;-61
2022/09/30 14:09:50;;;;;;;;;;;27.70;99.90;;;;;;5049117;28;19909;-64
2022/09/30 14:12:25;;;;;;;;;;;27.80;99.90;;;;;;5044743;28;19944;-67
2022/09/30 14:15:09;;;;;;;;;;;27.90;99.90;;;;;;5046916;28;19909;-66
2022/09/30 14:17:44;;;;;;;;;;;27.90;99.90;;;;;;5044464;28;19912;-65
2022/09/30 14:20:21;;;;;;;;;;;27.80;99.90;;;;;;5044622;28;19905;-63
2022/09/30 14:22:47;;;;;;;;;;;27.70;99.90;;;;;;5041599;28;19968;-65
2022/09/30 14:25:15;;;;;;;;;;;27.60;99.90;;;;;;5030728;28;19909;-66
2022/09/30 14:27:44;;;;;;;;;;;27.60;99.90;;;;;;5030852;28;19912;-62
2022/09/30 14:30:10;;;;;;;;;;;27.50;99.90;;;;;;5043524;28;19999;-60
2022/09/30 14:32:41;;;;;;;;;;;27.50;99.90;;;;;;5032101;28;19995;-63
2022/09/30 14:35:08;;;;;;;;;;;27.50;99.90;;;;;;5034224;28;19904;-60
2022/09/30 14:37:53;;;;;;;;;;;27.50;99.90;;;;;;5048583;28;20340;-62
2022/09/30 14:40:24;;;;;;;;;;;27.50;99.90;;;;;;5051872;28;20407;-63
2022/09/30 14:42:50;;;;;;;;;;;27.50;99.90;;;;;;5050173;28;19996;-63