Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:00:07;;;;;;;2.70;1.87;;;12.60;94.60;;;;;;5093763;28;20447;-68
2022/11/07 00:02:34;;;;;;;2.27;1.87;;;12.50;94.60;;;;;;5093348;28;20480;-68
2022/11/07 00:05:01;;;;;;;2.70;1.73;;;12.50;94.90;;;;;;5093566;28;20455;-68
2022/11/07 00:07:28;;;;;;;2.30;1.80;;;12.50;94.70;;;;;;5097711;28;20448;-68
2022/11/07 00:09:55;;;;;;;4.20;1.70;;;12.50;94.80;;;;;;5097664;28;20487;-68
2022/11/07 00:12:21;;;;;;;2.97;2.43;;;12.40;94.90;;;;;;5097919;28;20465;-68
2022/11/07 00:14:48;;;;;;;3.47;2.10;;;12.40;95.00;;;;;;5097720;28;20452;-69
2022/11/07 00:17:17;;;;;;;3.50;2.37;;;12.40;95.10;;;;;;5097337;28;20450;-68
2022/11/07 00:19:43;;;;;;;5.53;2.30;;;12.40;95.20;;;;;;5097196;28;21012;-68
2022/11/07 00:22:10;;;;;;;2.90;2.60;;;12.40;95.20;;;;;;5097249;28;20475;-69
2022/11/07 00:24:37;;;;;;;8.57;2.23;;;12.40;95.10;;;;;;5097466;28;20451;-68
2022/11/07 00:27:04;;;;;;;3.63;2.27;;;12.40;95.20;;;;;;5094623;28;20435;-69
2022/11/07 00:29:30;;;;;;;2.67;1.93;;;12.40;95.10;;;;;;5077075;28;20448;-68
2022/11/07 00:31:58;;;;;;;2.10;1.90;;;12.40;95.10;;;;;;5076774;28;21030;-68
2022/11/07 00:34:26;;;;;;;2.37;2.17;;;12.50;95.10;;;;;;5087033;28;20490;-68
2022/11/07 00:36:53;;;;;;;3.37;2.00;;;12.50;94.90;;;;;;5096727;28;20452;-68
2022/11/07 00:39:19;;;;;;;7.60;2.40;;;12.40;95.00;;;;;;5096701;28;20950;-68
2022/11/07 00:41:47;;;;;;;2.83;2.10;;;12.40;95.00;;;;;;5096998;28;20448;-68
2022/11/07 00:44:14;;;;;;;9.40;2.40;;;12.40;95.10;;;;;;5096650;28;21003;-68
2022/11/07 00:46:40;;;;;;;3.40;2.17;;;12.40;95.20;;;;;;5097062;28;20450;-68
2022/11/07 00:49:07;;;;;;;5.70;2.97;;;12.40;95.30;;;;;;5096946;28;20776;-69
2022/11/07 00:51:35;;;;;;;3.20;2.07;;;12.40;95.30;;;;;;5096694;28;20484;-68
2022/11/07 00:54:03;;;;;;;4.03;2.30;;;12.40;95.40;;;;;;5096769;28;20442;-68
2022/11/07 00:56:29;;;;;;;3.83;2.10;;;12.40;95.30;;;;;;5096494;28;20448;-68
2022/11/07 00:58:57;;;;;;;4.93;2.30;;;12.40;95.30;;;;;;5096372;28;20960;-68
2022/11/07 01:01:26;;;;;;;4.60;2.00;;;12.40;95.30;;;;;;5096793;28;20447;-68
2022/11/07 01:06:40;;;;;;;3.80;2.40;;;12.40;95.40;;;;;;5094240;28;20458;-69
2022/11/07 01:09:08;;;;;;;3.17;1.90;;;12.40;95.30;;;;;;5099426;28;20469;-68
2022/11/07 01:11:38;;;;;;;3.97;1.47;;;12.40;95.20;;;;;;5110381;28;20491;-68
2022/11/07 01:14:04;;;;;;;3.40;1.60;;;12.40;95.20;;;;;;5107050;28;20455;-69
2022/11/07 01:16:34;;;;;;;6.00;1.70;;;12.40;95.40;;;;;;5095782;28;20439;-68
2022/11/07 01:19:01;;;;;;;8.77;2.60;;;12.40;95.40;;;;;;5095744;28;20529;-68
2022/11/07 01:21:28;;;;;;;7.13;1.80;;;12.40;95.50;;;;;;5101456;28;20455;-68
2022/11/07 01:23:56;;;;;;;3.40;1.53;;;12.50;95.60;;;;;;5111074;28;20483;-69
2022/11/07 01:26:23;;;;;;;4.57;2.57;;;12.40;95.60;;;;;;5110781;28;20466;-68
2022/11/07 01:28:50;;;;;;;3.77;1.70;;;12.50;95.60;;;;;;5097155;28;20971;-68
2022/11/07 01:31:17;;;;;;;7.37;2.33;;;12.50;95.60;;;;;;5095517;28;20506;-68
2022/11/07 01:33:45;;;;;;;4.10;1.60;;;12.50;95.90;;;;;;5095814;28;21004;-68
2022/11/07 01:36:13;;;;;;;5.53;1.70;;;12.50;95.90;;;;;;5096984;28;20474;-68
2022/11/07 01:38:42;;;;;;;5.33;2.13;;;12.50;96.00;;;;;;5101737;28;20855;-68
2022/11/07 01:41:21;;;;;;;7.77;2.00;;;12.50;95.90;;;;;;5115271;28;20464;-68
2022/11/07 01:43:50;;;;;;;4.70;2.00;;;12.40;96.00;;;;;;5112542;28;20851;-69
2022/11/07 01:46:18;;;;;;;3.23;1.93;;;12.40;96.00;;;;;;5100691;28;20467;-69
2022/11/07 01:48:49;;;;;;;7.10;2.17;;;12.40;96.00;;;;;;5114868;28;20475;-69
2022/11/07 01:51:17;;;;;;;4.90;2.00;;;12.40;96.00;;;;;;5109262;28;20504;-69
2022/11/07 01:53:45;;;;;;;6.23;2.27;;;12.40;96.00;;;;;;5103031;28;20486;-69
2022/11/07 01:56:16;;;;;;;4.33;1.80;;;12.40;95.90;;;;;;5107868;28;20464;-69
2022/11/07 01:58:46;;;;;;;5.17;2.00;;;12.40;96.00;;;;;;5105589;28;20493;-69
2022/11/07 02:01:14;;;;;;;6.10;2.03;;;12.50;96.00;;;;;;5095391;28;20438;-68
2022/11/07 02:03:41;;;;;;;12.03;3.23;;;12.50;95.90;;;;;;5095483;28;20467;-69
2022/11/07 02:06:14;;;;;;;7.90;2.87;;;12.50;95.90;;;;;;5115453;28;20490;-68
2022/11/07 02:08:44;;;;;;;5.93;2.10;;;12.50;95.80;;;;;;5115636;28;20463;-69
2022/11/07 02:11:13;;;;;;;5.30;2.17;;;12.50;95.80;;;;;;5109182;28;20513;-68
2022/11/07 02:13:39;;;;;;;6.90;2.10;;;12.50;95.80;;;;;;5119674;28;20483;-68
2022/11/07 02:16:07;;;;;;;8.37;2.87;;;12.50;95.70;;;;;;5104591;28;20477;-69
2022/11/07 02:18:35;;;;;;;7.10;2.70;;;12.50;95.70;;;;;;5125640;28;20462;-68
2022/11/07 02:21:08;;;;;;;6.00;2.20;;;12.50;95.80;;;;;;5112717;28;20461;-69
2022/11/07 02:23:40;;;;;;;6.43;1.90;;;12.50;95.80;;;;;;5111543;28;20487;-66
2022/11/07 02:26:08;;;;;;;7.53;2.30;;;12.40;95.80;;;;;;5111363;28;20799;-69
2022/11/07 02:28:36;;;;;;;5.40;2.50;;;12.50;95.90;;;;;;5128194;28;20466;-68
2022/11/07 02:31:03;;;;;;;7.13;2.73;;;12.50;95.80;;;;;;5118771;28;20491;-69
2022/11/07 02:33:30;;;;;;;6.63;2.10;;;12.40;95.80;;;;;;5123868;28;20482;-69
2022/11/07 02:35:57;;;;;;;8.53;2.00;;;12.50;95.90;;;;;;5106041;28;20474;-69
2022/11/07 02:38:26;;;;;;;4.70;1.87;;;12.50;95.90;;;;;;5117953;28;20460;-69
2022/11/07 02:40:56;;;;;;;6.93;2.00;;;12.50;96.00;;;;;;5122144;28;20983;-69
2022/11/07 02:43:28;;;;;;;4.77;2.03;;;12.50;96.00;;;;;;5124417;28;20475;-69
2022/11/07 02:45:58;;;;;;;8.23;2.10;;;12.50;95.90;;;;;;5119166;28;20463;-68
2022/11/07 02:48:28;;;;;;;7.23;2.03;;;12.50;96.00;;;;;;5121921;28;20466;-69
2022/11/07 02:50:55;;;;;;;8.80;4.00;;;12.50;96.00;;;;;;5121396;28;20463;-69
2022/11/07 02:53:22;;;;;;;8.70;2.60;;;12.50;95.90;;;;;;5113789;28;20487;-69
2022/11/07 02:55:49;;;;;;;8.87;3.17;;;12.50;95.80;;;;;;5108190;28;20458;-69
2022/11/07 02:58:15;;;;;;;7.23;1.70;;;12.50;95.80;;;;;;5108808;28;20448;-69
2022/11/07 03:00:43;;;;;;;5.00;1.70;;;12.50;95.80;;;;;;5108985;28;20962;-69
2022/11/07 03:03:10;;;;;;;5.63;2.07;;;12.60;95.80;;;;;;5109146;28;20470;-69
2022/11/07 03:05:37;;;;;;;7.37;2.23;;;12.50;95.70;;;;;;5109001;28;20943;-70
2022/11/07 03:08:04;;;;;;;5.90;1.80;;;12.40;95.90;;;;;;5108415;28;20486;-69
2022/11/07 03:10:31;;;;;;;8.60;1.95;;;12.50;95.90;;;;;;5108928;28;20455;-70
2022/11/07 03:12:58;;;;;;;3.53;1.73;;;12.50;95.90;;;;;;5109435;28;20467;-69
2022/11/07 03:15:24;;;;;;;8.90;2.20;;;12.50;95.90;;;;;;5108230;28;20838;-69
2022/11/07 03:17:52;;;;;;;6.97;1.90;;;12.50;96.30;;;;;;5108656;28;20440;-69
2022/11/07 03:20:19;;;;;;;8.67;2.30;;;12.50;95.90;;;;;;5108888;28;20814;-69
2022/11/07 03:22:46;;;;;;;8.13;2.43;;;12.50;95.90;;;;;;5108726;28;20467;-69
2022/11/07 03:25:13;;;;;;;7.47;1.80;;;12.50;95.90;;;;;;5107119;28;20442;-69
2022/11/07 03:27:46;;;;;;;4.33;1.63;;;12.50;95.90;;;;;;5107959;28;20474;-69
2022/11/07 03:30:13;;;;;;;8.10;2.10;;;12.50;95.90;;;;;;5107669;28;20478;-69
2022/11/07 03:32:39;;;;;;;7.60;2.10;;;12.50;95.90;;;;;;5107170;28;20494;-69
2022/11/07 03:35:09;;;;;;;8.30;2.30;;;12.50;96.00;;;;;;5126274;28;20458;-69
2022/11/07 03:37:36;;;;;;;4.47;1.70;;;12.50;96.00;;;;;;5118747;28;20473;-68
2022/11/07 03:40:03;;;;;;;8.63;2.23;;;12.50;96.10;;;;;;5094282;28;20468;-69
2022/11/07 03:42:30;;;;;;;9.87;3.00;;;12.50;96.10;;;;;;5126939;28;20470;-69
2022/11/07 03:44:57;;;;;;;8.93;1.93;;;12.50;96.00;;;;;;5122295;28;20468;-69
2022/11/07 03:47:23;;;;;;;6.57;2.50;;;12.50;96.00;;;;;;5125083;28;20462;-68
2022/11/07 03:49:50;;;;;;;5.43;1.70;;;12.50;96.00;;;;;;5100924;28;20454;-68
2022/11/07 03:52:18;;;;;;;7.07;3.00;;;12.60;96.10;;;;;;5108189;28;20498;-65
2022/11/07 03:54:45;;;;;;;8.40;2.73;;;12.50;95.90;;;;;;5094733;28;20467;-68
2022/11/07 03:57:11;;;;;;;13.97;1.83;;;12.50;95.90;;;;;;5105900;28;20459;-69
2022/11/07 03:59:38;;;;;;;7.43;1.93;;;12.50;96.00;;;;;;5109077;28;20533;-69
2022/11/07 04:02:05;;;;;;;10.23;2.77;;;12.50;96.00;;;;;;5097866;28;20456;-69
2022/11/07 04:04:31;;;;;;;7.37;1.80;;;12.50;95.90;;;;;;5093061;28;20453;-69
2022/11/07 04:06:58;;;;;;;8.43;2.57;;;12.60;95.90;;;;;;5109821;28;20459;-69
2022/11/07 04:09:26;;;;;;;6.27;1.57;;;12.60;96.00;;;;;;5103991;28;20467;-69
2022/11/07 04:17:21;;;;;;;8.70;1.97;;;12.50;95.70;;;;;;5106995;28;20836;-69
2022/11/07 04:19:49;;;;;;;8.17;1.80;;;12.60;95.70;;;;;;5096620;28;20457;-69
2022/11/07 04:22:17;;;;;;;11.70;2.00;;;12.50;95.70;;;;;;5105802;28;20537;-69
2022/11/07 04:24:45;;;;;;;11.10;2.03;;;12.50;95.60;;;;;;5083232;28;20462;-69
2022/11/07 04:29:57;;;;;;;9.93;2.33;;;12.50;95.80;;;;;;5091866;28;20521;-69
2022/11/07 04:32:24;;;;;;;8.03;2.20;;;12.40;95.80;;;;;;5091710;28;20488;-69
2022/11/07 04:34:51;;;;;;;9.83;2.80;;;12.30;95.80;;;;;;5093041;28;20454;-69
2022/11/07 04:37:17;;;;;;;4.03;2.23;;;12.40;96.00;;;;;;5091356;28;20493;-69
2022/11/07 04:39:45;;;;;;;8.93;2.10;;;12.40;95.80;;;;;;5092763;28;20934;-69
2022/11/07 04:42:12;;;;;;;4.87;1.73;;;12.40;95.70;;;;;;5093914;28;20459;-69
2022/11/07 04:44:39;;;;;;;10.33;2.07;;;12.30;95.60;;;;;;5094659;28;20528;-68
2022/11/07 04:47:06;;;;;;;13.90;2.67;;;12.40;95.80;;;;;;5093588;28;20456;-69
2022/11/07 04:49:33;;;;;;;8.80;2.03;;;12.40;95.80;;;;;;5093180;28;20450;-69
2022/11/07 04:51:59;;;;;;;9.67;3.23;;;12.40;95.80;;;;;;5094813;28;20481;-69
2022/11/07 04:54:26;;;;;;;8.23;1.93;;;12.40;95.80;;;;;;5096814;28;20482;-69
2022/11/07 04:56:54;;;;;;;13.77;2.57;;;12.30;95.80;;;;;;5096758;28;20454;-69
2022/11/07 04:59:21;;;;;;;7.13;1.93;;;12.40;95.70;;;;;;5096919;28;20445;-69
2022/11/07 05:01:47;;;;;;;7.00;1.70;;;12.40;95.70;;;;;;5096773;28;20451;-69
2022/11/07 05:04:14;;;;;;;3.87;1.27;;;12.40;95.60;;;;;;5096831;28;20447;-69
2022/11/07 05:06:42;;;;;;;6.83;2.10;;;12.40;95.60;;;;;;5095541;28;20489;-69
2022/11/07 05:09:14;;;;;;;6.03;2.03;;;12.40;95.60;;;;;;5107869;28;20458;-69
2022/11/07 05:11:40;;;;;;;5.30;2.03;;;12.40;95.50;;;;;;5113325;28;20478;-69
2022/11/07 05:14:09;;;;;;;8.07;2.13;;;12.30;95.40;;;;;;5098340;28;20853;-69
2022/11/07 05:16:36;;;;;;;7.70;2.10;;;12.40;95.40;;;;;;5101985;28;20463;-68
2022/11/07 05:19:03;;;;;;;5.60;2.30;;;12.40;95.50;;;;;;5096494;28;20445;-68
2022/11/07 05:21:30;;;;;;;7.13;2.17;;;12.40;95.40;;;;;;5095477;28;20965;-69
2022/11/07 05:23:55;;;;;;;5.23;1.90;;;12.40;95.40;;;;;;5096167;28;20475;-69
2022/11/07 05:26:22;;;;;;;4.63;1.80;;;12.40;95.30;;;;;;5093992;28;20459;-68
2022/11/07 05:28:49;;;;;;;6.60;1.97;;;12.40;95.20;;;;;;5101621;28;20204;-69
2022/11/07 05:31:17;;;;;;;8.63;3.00;;;12.40;95.10;;;;;;5096437;28;20435;-69
2022/11/07 05:33:44;;;;;;;5.73;1.90;;;12.50;95.20;;;;;;5096148;28;20976;-69
2022/11/07 05:36:13;;;;;;;4.70;2.00;;;12.50;95.10;;;;;;5094940;28;20474;-69
2022/11/07 05:38:41;;;;;;;7.87;1.50;;;12.50;95.10;;;;;;5104047;28;20465;-69
2022/11/07 05:41:08;;;;;;;6.03;1.90;;;12.50;95.10;;;;;;5107021;28;20492;-69
2022/11/07 05:43:35;;;;;;;9.63;2.37;;;12.60;95.10;;;;;;5102925;28;20854;-69
2022/11/07 05:46:02;;;;;;;7.50;1.80;;;12.60;95.00;;;;;;5092233;28;20459;-69
2022/11/07 05:48:30;;;;;;;7.87;1.73;;;12.60;94.90;;;;;;5114579;28;20455;-69
2022/11/07 05:50:58;;;;;;;5.57;1.60;;;12.60;95.00;;;;;;5109357;28;20462;-69
2022/11/07 05:53:25;;;;;;;8.40;2.00;;;12.70;95.00;;;;;;5095483;28;20487;-69
2022/11/07 05:55:52;;;;;;;9.43;2.40;;;12.70;94.90;;;;;;5094304;28;20462;-69
2022/11/07 05:58:20;;;;;;;5.30;1.87;;;12.70;94.80;;;;;;5094048;28;20853;-69
2022/11/07 06:00:47;;;;;;;7.13;2.20;;;12.70;94.70;;;;;;5095606;28;20974;-69
2022/11/07 06:03:14;;;;;;;6.80;1.97;;;12.80;94.80;;;;;;5095628;28;20466;-69
2022/11/07 06:05:43;;;;;;;8.83;1.63;;;12.80;94.70;;;;;;5093668;28;20456;-69
2022/11/07 06:08:11;;;;;;;9.43;3.43;;;12.80;94.80;;;;;;5088157;28;20932;-68
2022/11/07 06:10:39;;;;;;;15.00;2.27;;;12.80;94.60;;;;;;5089474;28;20455;-69
2022/11/07 06:13:09;;;;;;;11.43;2.20;;;12.80;94.60;;;;;;5094004;28;20558;-69
2022/11/07 06:15:37;;;;;;;5.40;1.73;;;12.90;94.70;;;;;;5096124;28;20451;-69
2022/11/07 06:18:07;;;;;;;3.20;1.80;;;12.80;94.70;;;;;;5092897;28;20455;-69
2022/11/07 06:20:34;;;;;;;6.37;1.60;;;12.80;94.80;;;;;;5094609;28;20542;-69
2022/11/07 06:23:04;;;;;;;10.50;2.73;;;12.80;94.90;;;;;;5108856;28;20494;-69
2022/11/07 06:25:32;;;;;;;9.93;2.27;;;12.90;94.80;;;;;;5097853;28;20460;-69
2022/11/07 06:28:00;;;;;;;7.67;1.83;;;12.90;94.80;;;;;;5095562;28;20534;-69
2022/11/07 06:30:27;;;;;;;7.13;2.40;;;13.00;94.90;;;;;;5095552;28;20449;-69
2022/11/07 06:32:54;;;;;;;6.40;1.87;;;13.00;94.90;;;;;;5095285;28;20847;-69
2022/11/07 06:35:21;;;;;;;8.37;2.80;;;13.00;94.80;;;;;;5095417;28;20458;-69
2022/11/07 06:37:47;;;;;;;4.60;1.50;;;13.00;94.80;;;;;;5095045;28;20459;-69
2022/11/07 06:40:15;;;;;;;7.00;2.03;;;13.00;94.60;;;;;;5095017;28;20825;-69
2022/11/07 06:42:42;;;;;;;7.07;1.63;;;13.00;94.60;;;;;;5095176;28;20460;-69
2022/11/07 06:45:10;;;;;;;11.33;1.90;;;13.00;94.70;;;;;;5095159;28;20496;-69
2022/11/07 06:47:37;;;;;;;7.13;1.83;;;13.00;94.70;;;;;;5095841;28;20448;-69
2022/11/07 06:50:05;;;;;;;10.27;2.87;;;13.10;94.70;;;;;;5095300;28;20461;-69
2022/11/07 06:52:31;;;;;;;6.23;1.67;;;13.10;94.60;;;;;;5095279;28;21025;-69
2022/11/07 06:54:58;;;;;;;12.47;2.00;;;13.10;94.70;;;;;;5095348;28;20459;-69
2022/11/07 06:57:26;;;;;;;8.63;1.83;;;13.10;94.80;;;;;;5095189;28;20432;-69
2022/11/07 06:59:53;;;;;;;7.50;2.10;;;13.10;94.90;;;;;;5095037;28;20977;-69
2022/11/07 07:02:19;;;;;;;7.97;1.80;;;13.10;94.90;;;;;;5095649;28;20467;-69
2022/11/07 07:04:47;;;;;;;6.63;1.70;;;13.10;94.80;;;;;;5095582;28;20467;-69
2022/11/07 07:07:14;;;;;;;9.13;3.50;;;13.20;94.90;;;;;;5095635;28;20451;-69
2022/11/07 07:09:41;;;;;;;10.73;2.40;;;13.20;95.20;;;;;;5096188;28;20436;-69
2022/11/07 07:12:10;;;;;;;10.30;2.50;;;13.20;94.90;;;;;;5096397;28;20491;-69
2022/11/07 07:14:38;;;;;;;7.40;1.90;;;13.30;94.90;;;;;;5096476;28;20452;-69
2022/11/07 07:17:05;;;;;;;4.70;1.53;;;13.30;94.90;;;;;;5097159;28;20442;-69
2022/11/07 07:19:32;;;;;;;6.53;2.03;;;13.30;95.10;;;;;;5096911;28;20469;-69
2022/11/07 07:21:58;;;;;;;11.27;2.17;;;13.40;95.10;;;;;;5096994;28;20466;-69
2022/11/07 07:24:25;;;;;;;6.60;2.20;;;13.40;95.20;;;;;;5096323;28;20457;-69
2022/11/07 07:26:52;;;;;;;8.67;2.03;;;13.50;95.30;;;;;;5096899;28;20435;-69
2022/11/07 07:29:19;;;;;;;5.30;1.70;;;13.60;95.20;;;;;;5097616;28;20444;-69
2022/11/07 07:31:47;;;;;;;10.90;2.10;;;13.60;95.00;;;;;;5097649;28;20451;-69
2022/11/07 07:34:14;;;;;;;8.50;2.00;;;13.70;94.90;;;;;;5097326;28;20476;-69
2022/11/07 07:36:41;;;;;;;13.20;2.17;;;13.70;95.00;;;;;;5096963;28;20464;-69
2022/11/07 07:39:08;;;;;;;15.53;3.53;;;13.80;95.00;;;;;;5097361;28;20501;-69
2022/11/07 07:41:34;;;;;;;10.40;3.53;;;13.80;95.00;;;;;;5097557;28;20509;-69
2022/11/07 07:44:01;;;;;;;11.60;2.27;;;13.80;94.90;;;;;;5098509;28;20463;-69
2022/11/07 07:46:28;;;;;;;7.17;1.90;;;13.80;94.90;;;;;;5098671;28;20922;-69
2022/11/07 07:48:56;;;;;;;7.83;2.37;;;13.90;94.80;;;;;;5100515;28;20848;-69
2022/11/07 07:51:22;;;;;;;8.10;2.20;;;13.80;94.80;;;;;;5099518;28;20453;-69
2022/11/07 07:53:49;;;;;;;6.77;1.80;;;13.90;94.80;;;;;;5096745;28;20501;-69
2022/11/07 07:56:16;;;;;;;5.60;2.20;;;14.00;94.70;;;;;;5098618;28;20455;-69
2022/11/07 07:58:43;;;;;;;6.53;2.00;;;14.00;94.70;;;;;;5096317;28;20451;-69
2022/11/07 08:01:10;;;;;;;8.87;1.70;;;14.10;94.80;;;;;;5096468;28;20455;-69
2022/11/07 08:03:37;;;;;;;12.50;2.30;;;14.10;94.60;;;;;;5097147;28;20536;-69
2022/11/07 08:06:06;;;;;;;15.43;2.13;;;14.10;94.50;;;;;;5103550;28;20458;-69
2022/11/07 08:08:33;;;;;;;8.00;2.50;;;14.20;94.40;;;;;;5108075;28;20447;-69
2022/11/07 08:11:05;;;;;;;4.30;1.60;;;14.20;94.40;;;;;;5107477;28;20444;-69
2022/11/07 08:13:31;;;;;;;10.93;2.47;;;14.20;94.30;;;;;;5107859;28;20870;-69
2022/11/07 08:15:58;;;;;;;5.87;2.00;;;14.20;94.20;;;;;;5107422;28;21040;-69
2022/11/07 08:18:25;;;;;;;10.80;1.60;;;14.30;94.30;;;;;;5109135;28;20443;-69
2022/11/07 08:20:54;;;;;;;5.73;1.60;;;14.30;94.30;;;;;;5110225;28;20443;-69
2022/11/07 08:23:23;;;;;;;5.27;1.80;;;14.30;94.30;;;;;;5108979;28;20466;-69
2022/11/07 08:25:51;;;;;;;6.17;1.80;;;14.30;94.30;;;;;;5106198;28;20440;-69
2022/11/07 08:28:19;;;;;;;7.23;2.03;;;14.30;94.20;;;;;;5109549;28;20451;-69
2022/11/07 08:30:46;;;;;;;7.07;1.67;;;14.30;94.10;;;;;;5106320;28;20443;-69
2022/11/07 08:33:12;;;;;;;7.57;1.87;;;14.40;93.90;;;;;;5098250;28;20490;-69
2022/11/07 08:35:40;;;;;;;6.40;1.70;;;14.40;94.00;;;;;;5097792;28;20958;-69
2022/11/07 08:38:06;;;;;;;7.10;2.17;;;14.50;94.00;;;;;;5097478;28;20910;-69
2022/11/07 08:40:34;;;;;;;9.83;2.00;;;14.50;94.00;;;;;;5097510;28;20428;-75
2022/11/07 08:43:01;;;;;;;8.53;2.40;;;14.60;94.00;;;;;;5097042;28;20463;-74
2022/11/07 08:45:28;;;;;;;8.10;2.10;;;14.60;93.70;;;;;;5097377;28;20444;-74
2022/11/07 08:47:58;;;;;;;9.87;1.60;;;14.60;93.80;;;;;;5096690;28;20477;-75
2022/11/07 08:50:26;;;;;;;12.10;2.67;;;14.60;93.60;;;;;;5096947;28;20428;-73
2022/11/07 08:52:52;;;;;;;13.77;2.17;;;14.70;93.60;;;;;;5096886;28;20488;-72
2022/11/07 08:55:19;;;;;;;6.20;1.70;;;14.70;93.60;;;;;;5097098;28;20427;-72
2022/11/07 08:57:47;;;;;;;11.73;2.20;;;14.80;93.40;;;;;;5097053;28;20443;-72
2022/11/07 09:00:14;;;;;;;6.17;1.73;;;14.80;93.50;;;;;;5096993;28;20457;-74
2022/11/07 09:02:42;;;;;;;8.47;2.00;;;14.80;93.40;;;;;;5096850;28;20522;-75
2022/11/07 09:05:09;;;;;;;11.57;1.90;;;14.80;93.30;;;;;;5096886;28;20814;-77
2022/11/07 09:07:39;;;;;;;8.97;1.70;;;14.90;93.40;;;;;;5096962;28;20444;-78
2022/11/07 09:10:06;;;;;;;6.90;1.70;;;14.80;93.30;;;;;;5096645;28;20431;-77
2022/11/07 09:12:34;;;;;;;7.90;2.70;;;14.90;93.40;;;;;;5096360;28;21024;-78
2022/11/07 09:15:02;;;;;;;10.20;1.90;;;14.90;93.80;;;;;;5097828;28;20443;-72
2022/11/07 09:17:28;;;;;;;5.40;1.70;;;14.90;93.70;;;;;;5097586;28;20815;-76
2022/11/07 09:19:55;;;;;;;11.17;1.63;;;14.90;93.90;;;;;;5096489;28;20451;-75
2022/11/07 09:22:22;;;;;;;5.57;1.93;;;14.90;94.60;;;;;;5096607;28;20475;-72
2022/11/07 09:24:49;;;;;;;3.90;1.50;;;14.90;95.70;;;;;;5096400;28;20448;-73
2022/11/07 09:27:15;;;;;;;5.83;1.33;;;14.80;96.20;;;;;;5096121;28;20941;-74
2022/11/07 09:29:42;;;;;;;5.60;1.53;;;14.80;96.40;;;;;;5096544;28;20447;-74
2022/11/07 09:32:10;;;;;;;7.90;1.60;;;14.80;96.70;;;;;;5096433;28;20491;-72
2022/11/07 09:34:38;;;;;;;5.53;2.03;;;14.80;96.80;;;;;;5096355;28;20467;-73
2022/11/07 09:37:08;;;;;;;5.83;1.90;;;14.80;96.90;;;;;;5096103;28;20468;-70
2022/11/07 09:39:34;;;;;;;10.73;1.90;;;14.80;97.00;;;;;;5095337;28;20447;-70
2022/11/07 09:42:06;;;;;;;7.70;2.00;;;14.70;96.80;;;;;;5096192;28;20468;-70
2022/11/07 09:44:45;;;;;;;6.67;1.67;;;14.70;97.00;;;;;;5096068;28;20432;-70
2022/11/07 09:47:21;;;;;;;4.43;1.60;;;14.80;96.90;;;;;;5096095;28;20462;-70
2022/11/07 09:49:51;;;;;;;11.70;1.87;;;14.70;96.70;;;;;;5095956;28;20424;-70
2022/11/07 09:52:24;;;;;;;7.20;2.00;;;14.70;96.70;;;;;;5095997;28;20556;-70
2022/11/07 09:54:55;;;;;;;7.30;1.47;;;14.60;97.10;;;;;;5095946;28;20417;-71
2022/11/07 09:57:23;;;;;;;7.40;2.43;;;14.60;97.40;;;;;;5096393;28;20428;-71
2022/11/07 09:59:54;;;;;;;6.97;2.37;;;14.60;97.30;;;;;;5095991;28;20451;-71
2022/11/07 10:02:25;;;;;;;6.37;1.87;;;14.60;97.70;;;;;;5096172;28;20532;-71
2022/11/07 10:04:56;;;;;;;8.33;2.37;;;14.60;97.90;;;;;;5097206;28;20440;-72
2022/11/07 10:07:30;;;;;;;10.93;1.87;;;14.60;97.90;;;;;;5097619;28;20478;-73
2022/11/07 10:10:03;;;;;;;6.73;1.87;;;14.70;97.80;;;;;;5097047;28;20424;-74
2022/11/07 10:13:00;;;;;;;11.07;2.50;;;14.80;97.70;;;;;;5096756;28;20479;-74
2022/11/07 10:15:33;;;;;;;9.17;2.40;;;14.90;97.70;;;;;;5089988;28;20459;-73
2022/11/07 10:18:09;;;;;;;13.40;3.03;;;14.80;97.40;;;;;;5095959;28;20436;-71
2022/11/07 10:20:51;;;;;;;6.97;2.33;;;14.90;97.30;;;;;;5077586;28;20435;-80
2022/11/07 10:23:32;;;;;;;9.50;2.30;;;14.90;97.00;;;;;;5095360;28;20462;-79
2022/11/07 10:26:04;;;;;;;13.27;2.97;;;14.90;96.90;;;;;;5096173;28;20431;-75
2022/11/07 10:28:32;;;;;;;7.07;1.90;;;15.00;96.90;;;;;;5095118;28;20432;-76
2022/11/07 10:31:01;;;;;;;12.30;2.63;;;15.00;96.70;;;;;;5095290;28;20437;-76
2022/11/07 10:33:38;;;;;;;8.40;3.03;;;15.00;96.70;;;;;;5094615;28;20998;-77
2022/11/07 10:36:11;;;;;;;11.07;2.50;;;15.00;96.40;;;;;;5094878;28;20470;-76
2022/11/07 10:38:41;;;;;;;9.40;2.37;;;15.10;96.00;;;;;;5095069;28;20497;-75
2022/11/07 10:41:14;;;;;;;13.60;3.00;;;15.10;95.70;;;;;;5098799;28;20444;-76
2022/11/07 10:43:43;;;;;;;13.40;2.70;;;15.20;96.00;;;;;;5116594;28;20467;-74
2022/11/07 10:46:15;;;;;;;8.13;2.47;;;15.30;96.00;;;;;;5094767;28;20424;-75
2022/11/07 10:48:52;;;;;;;8.60;2.00;;;15.40;95.50;;;;;;5095286;28;20428;-72
2022/11/07 10:51:18;;;;;;;8.60;2.70;;;15.40;94.90;;;;;;5094846;28;20435;-76
2022/11/07 10:53:46;;;;;;;6.83;2.03;;;15.30;94.90;;;;;;5097458;28;21002;-71
2022/11/07 10:56:14;;;;;;;8.23;2.60;;;15.40;95.00;;;;;;5095202;28;20458;-71
2022/11/07 10:58:45;;;;;;;7.90;2.17;;;15.40;95.20;;;;;;5095461;28;20475;-71
2022/11/07 11:01:12;;;;;;;16.17;3.40;;;15.50;95.20;;;;;;5094827;28;20772;-71
2022/11/07 11:03:41;;;;;;;10.73;2.23;;;15.70;94.90;;;;;;5094476;28;20460;-71
2022/11/07 11:06:22;;;;;;;7.30;2.47;;;15.80;94.40;;;;;;5094750;28;20455;-70
2022/11/07 11:08:50;;;;;;;7.17;1.90;;;16.00;94.10;;;;;;5094754;28;20424;-70
2022/11/07 11:11:34;;;;;;;7.13;1.83;;;16.20;93.40;;;;;;5094471;28;20832;-68
2022/11/07 11:14:04;;;;;;;7.33;2.27;;;16.30;92.70;;;;;;5094462;28;20862;-71
2022/11/07 11:16:35;;;;;;;8.93;2.00;;;16.30;91.70;;;;;;5094674;28;20443;-71
2022/11/07 11:19:02;;;;;;;6.80;1.60;;;16.40;91.80;;;;;;5094128;28;20439;-71
2022/11/07 11:21:41;;;;;;;8.63;1.80;;;16.40;92.00;;;;;;5094226;28;20447;-71
2022/11/07 11:24:21;;;;;;;5.67;2.00;;;16.50;92.20;;;;;;5094228;28;20435;-71
2022/11/07 11:26:51;;;;;;;8.10;1.63;;;16.50;91.50;;;;;;5094332;28;20432;-71
2022/11/07 11:29:26;;;;;;;8.73;2.10;;;16.40;91.10;;;;;;5094263;28;20463;-71
2022/11/07 11:31:55;;;;;;;10.83;2.20;;;16.40;91.50;;;;;;5094118;28;20427;-71
2022/11/07 11:34:28;;;;;;;13.33;2.40;;;16.30;91.20;;;;;;5094110;28;20471;-71
2022/11/07 11:37:00;;;;;;;5.10;1.87;;;16.20;91.40;;;;;;5093721;28;20930;-71
2022/11/07 11:39:33;;;;;;;5.20;1.87;;;16.00;91.70;;;;;;5094032;28;20432;-72
2022/11/07 11:42:00;;;;;;;7.97;1.93;;;16.00;92.00;;;;;;5094062;28;20472;-71
2022/11/07 11:44:35;;;;;;;14.43;1.80;;;16.00;92.00;;;;;;5094130;28;20791;-71
2022/11/07 11:47:07;;;;;;;6.53;2.13;;;16.00;92.40;;;;;;5093784;28;20424;-71
2022/11/07 11:49:38;;;;;;;6.90;1.23;;;16.00;91.70;;;;;;5093961;28;20792;-71
2022/11/07 11:52:12;;;;;;;9.60;1.63;;;16.10;91.40;;;;;;5093721;28;20514;-71
2022/11/07 11:54:39;;;;;;;5.10;1.50;;;16.10;91.50;;;;;;5093881;28;20827;-71
2022/11/07 11:57:10;;;;;;;7.00;2.43;;;16.20;91.50;;;;;;5093847;28;20444;-71
2022/11/07 11:59:59;;;;;;;8.00;1.80;;;16.40;91.50;;;;;;5093755;28;20428;-71
2022/11/07 12:03:02;;;;;;;8.33;1.90;;;16.50;91.00;;;;;;5093887;28;20468;-71
2022/11/07 12:06:02;;;;;;;8.50;1.47;;;16.60;90.20;;;;;;5094216;28;20472;-70
2022/11/07 12:09:03;;;;;;;6.73;1.30;;;16.80;89.50;;;;;;5093407;28;20903;-70
2022/11/07 12:11:37;;;;;;;3.57;1.20;;;16.70;89.00;;;;;;5073181;28;20475;-71
2022/11/07 12:14:15;;;;;;;5.60;1.37;;;16.90;89.50;;;;;;5093566;28;20464;-71
2022/11/07 12:16:50;;;;;;;9.30;1.57;;;17.10;87.60;;;;;;5093453;28;20938;-71
2022/11/07 12:19:22;;;;;;;5.80;1.80;;;17.20;87.60;;;;;;5093583;28;20431;-71
2022/11/07 12:21:57;;;;;;;8.50;2.20;;;17.20;87.40;;;;;;5093522;28;20425;-71
2022/11/07 12:24:35;;;;;;;4.70;1.33;;;17.20;87.20;;;;;;5093980;28;20427;-71
2022/11/07 12:27:09;;;;;;;5.17;1.47;;;17.30;86.80;;;;;;5093366;28;20436;-71
2022/11/07 12:29:50;;;;;;;2.73;1.27;;;17.40;85.60;;;;;;5093536;28;20424;-71
2022/11/07 12:32:23;;;;;;;6.67;1.43;;;17.60;85.50;;;;;;5093648;28;20468;-73
2022/11/07 12:35:08;;;;;;;7.00;1.63;;;17.70;84.60;;;;;;5093356;28;20554;-72
2022/11/07 12:37:56;;;;;;;6.73;1.50;;;17.90;83.80;;;;;;5093299;28;20456;-71
2022/11/07 12:40:29;;;;;;;11.47;2.40;;;18.00;82.80;;;;;;5093333;28;20561;-72
2022/11/07 12:43:11;;;;;;;5.70;1.10;;;18.00;82.20;;;;;;5093224;28;20472;-72
2022/11/07 12:45:50;;;;;;;2.50;1.10;;;18.00;81.10;;;;;;5093372;28;20436;-72
2022/11/07 12:48:56;;;;;;;6.17;1.50;;;18.10;80.80;;;;;;5093461;28;20830;-72
2022/11/07 12:51:34;;;;;;;5.87;1.50;;;18.10;79.80;;;;;;5093288;28;20448;-72
2022/11/07 12:54:11;;;;;;;8.53;1.90;;;18.00;79.50;;;;;;5093100;28;20490;-72
2022/11/07 12:56:40;;;;;;;6.10;1.13;;;18.00;80.20;;;;;;5093257;28;20809;-72
2022/11/07 12:59:14;;;;;;;4.87;1.60;;;17.90;80.60;;;;;;5093164;28;20771;-72
2022/11/07 13:01:47;;;;;;;2.00;1.20;;;17.90;81.40;;;;;;5093231;28;20439;-72
2022/11/07 13:04:18;;;;;;;4.50;1.30;;;17.80;81.10;;;;;;5093259;28;20428;-72
2022/11/07 13:06:52;;;;;;;4.93;1.60;;;17.80;81.30;;;;;;5092642;28;20926;-72