Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:00:35;;;;;;;16.93;8.73;;;8.80;99.90;;;;;;4366099;28;659057;-69
2023/06/14 00:03:24;;;;;;;13.43;7.63;;;8.90;99.90;;;;;;4405639;27;660140;-70
2023/06/14 00:06:11;;;;;;;17.47;9.47;;;8.90;99.90;;;;;;4362249;28;658787;-70
2023/06/14 00:09:00;;;;;;;12.90;7.77;;;9.00;99.90;;;;;;4392723;27;658780;-69
2023/06/14 00:11:47;;;;;;;18.50;9.90;;;9.10;99.90;;;;;;4352500;28;659864;-69
2023/06/14 00:14:34;;;;;;;16.53;8.50;;;9.10;99.90;;;;;;4375585;28;658297;-69
2023/06/14 00:17:22;;;;;;;15.73;8.80;;;9.20;99.90;;;;;;4350290;28;659435;-69
2023/06/14 00:20:10;;;;;;;14.70;8.53;;;9.30;99.90;;;;;;4375427;28;658901;-69
2023/06/14 00:22:58;;;;;;;14.90;7.77;;;9.40;99.90;;;;;;4367563;27;659359;-69
2023/06/14 00:25:47;;;;;;;12.00;7.90;;;9.30;99.90;;;;;;4379277;27;658696;-70
2023/06/14 00:28:34;;;;;;;13.57;7.80;;;9.30;99.90;;;;;;4389104;28;658642;-69
2023/06/14 00:31:21;;;;;;;18.45;9.10;;;9.30;99.90;;;;;;4363423;28;658394;-69
2023/06/14 00:34:09;;;;;;;14.33;8.20;;;9.30;99.90;;;;;;4387243;28;658962;-69
2023/06/14 00:36:56;;;;;;;14.40;7.63;;;9.20;99.90;;;;;;4361212;28;659551;-69
2023/06/14 00:39:43;;;;;;;13.67;8.30;;;9.10;99.90;;;;;;4388054;28;659638;-69
2023/06/14 00:42:32;;;;;;;16.07;8.67;;;9.10;99.90;;;;;;4358268;28;658891;-70
2023/06/14 00:45:19;;;;;;;13.80;8.50;;;9.00;99.90;;;;;;4399172;27;658655;-69
2023/06/14 00:48:07;;;;;;;15.53;7.97;;;9.00;99.90;;;;;;4373391;27;660656;-69
2023/06/14 00:50:54;;;;;;;16.27;9.27;;;8.80;99.90;;;;;;4371599;27;658358;-69
2023/06/14 00:53:46;;;;;;;17.73;9.30;;;8.80;99.90;;;;;;4359301;28;658446;-69
2023/06/14 00:56:33;;;;;;;17.83;9.67;;;8.80;99.90;;;;;;4367701;27;659512;-69
2023/06/14 00:59:22;;;;;;;17.02;8.73;;;8.90;99.90;;;;;;4362225;28;659407;-69
2023/06/14 01:02:09;;;;;;;21.60;9.70;;;8.90;99.90;;;;;;4381015;28;658238;-69
2023/06/14 01:04:56;;;;;;;17.27;10.10;;;8.80;99.90;;;;;;4365006;28;659087;-69
2023/06/14 01:07:51;;;;;;;19.20;9.83;;;8.70;99.90;;;;;;4378913;27;660010;-70
2023/06/14 01:10:41;;;;;;;18.97;9.90;;;8.70;99.90;;;;;;4345870;28;659302;-69
2023/06/14 01:13:30;;;;;;;20.03;9.47;;;8.80;99.90;;;;;;4354340;28;659875;-69
2023/06/14 01:16:18;;;;;;;18.20;9.97;;;8.90;99.90;;;;;;4369766;27;659331;-69
2023/06/14 01:19:06;;;;;;;21.73;10.27;;;8.90;99.90;;;;;;4366910;27;659769;-69
2023/06/14 01:21:53;;;;;;;26.23;11.37;;;8.90;99.90;;;;;;4373767;28;660622;-69
2023/06/14 01:24:44;;;;;;;24.83;10.47;;;9.10;99.90;;;;;;4360463;27;660130;-70
2023/06/14 01:27:32;;;;;;;20.70;10.17;;;9.10;99.90;;;;;;4358609;28;662062;-69
2023/06/14 01:30:19;;;;;;;20.20;9.93;;;9.10;99.90;;;;;;4375549;28;661168;-69
2023/06/14 01:33:06;;;;;;;18.03;9.33;;;9.10;99.90;;;;;;4370208;27;659105;-69
2023/06/14 01:35:54;;;;;;;20.70;10.23;;;9.10;99.90;;;;;;4378847;28;659277;-69
2023/06/14 01:38:41;;;;;;;23.93;10.50;;;9.20;99.90;;;;;;4356452;28;659747;-69
2023/06/14 01:41:31;;;;;;;19.37;9.97;;;9.30;99.90;;;;;;4376121;28;659418;-69
2023/06/14 01:44:18;;;;;;;21.80;9.97;;;9.40;99.90;;;;;;4362851;28;659711;-69
2023/06/14 01:47:06;;;;;;;22.13;10.10;;;9.50;99.90;;;;;;4359642;28;658726;-70
2023/06/14 01:49:53;;;;;;;21.30;10.80;;;9.50;99.90;;;;;;4381552;28;659726;-70
2023/06/14 01:52:41;;;;;;;22.53;10.90;;;9.60;99.90;;;;;;4356238;28;659626;-70
2023/06/14 01:55:28;;;;;;;21.83;9.83;;;9.60;99.90;;;;;;4397927;27;660356;-69
2023/06/14 01:58:17;;;;;;;20.17;9.75;;;9.70;99.90;;;;;;4365205;28;658757;-69
2023/06/14 02:01:05;;;;;;;22.40;10.23;;;9.70;99.90;;;;;;4374056;28;658267;-69
2023/06/14 02:03:53;;;;;;;23.90;11.10;;;9.80;99.90;;;;;;4371041;27;660438;-69
2023/06/14 02:06:40;;;;;;;18.70;9.30;;;9.90;99.90;;;;;;4360086;28;660093;-70
2023/06/14 02:09:28;;;;;;;24.57;10.27;;;9.90;99.90;;;;;;4398527;27;659311;-69
2023/06/14 02:12:15;;;;;;;19.73;10.60;;;9.90;99.90;;;;;;4383060;27;659651;-69
2023/06/14 02:15:05;;;;;;;20.93;10.60;;;10.00;99.90;;;;;;4391856;28;660093;-70
2023/06/14 02:17:53;;;;;;;19.33;11.00;;;10.10;99.90;;;;;;4232760;27;660344;-70
2023/06/14 02:20:41;;;;;;;19.03;9.47;;;10.10;99.90;;;;;;4228020;27;660661;-70
2023/06/14 02:23:28;;;;;;;15.57;9.60;;;10.20;99.90;;;;;;4260212;28;660709;-70
2023/06/14 02:26:15;;;;;;;18.83;9.90;;;10.20;99.90;;;;;;4352752;27;659626;-70
2023/06/14 02:29:03;;;;;;;20.13;9.83;;;10.20;99.90;;;;;;4382195;28;660372;-69
2023/06/14 02:31:52;;;;;;;17.48;9.43;;;10.20;99.90;;;;;;4355680;28;659784;-69
2023/06/14 02:34:41;;;;;;;21.77;10.30;;;10.20;99.90;;;;;;4374260;28;659578;-69
2023/06/14 02:37:28;;;;;;;19.17;9.93;;;10.20;99.90;;;;;;4359206;27;661778;-69
2023/06/14 02:40:15;;;;;;;21.67;9.47;;;10.30;99.90;;;;;;4357173;28;659616;-70
2023/06/14 02:43:02;;;;;;;21.60;10.27;;;10.30;99.90;;;;;;4395382;27;660603;-69
2023/06/14 02:45:50;;;;;;;24.47;10.93;;;10.40;99.90;;;;;;4374676;28;660944;-69
2023/06/14 02:48:39;;;;;;;19.53;10.23;;;10.40;99.90;;;;;;4351297;28;661686;-69
2023/06/14 02:51:27;;;;;;;21.30;10.47;;;10.40;99.90;;;;;;4355313;28;661399;-70
2023/06/14 02:54:14;;;;;;;21.90;10.57;;;10.50;99.90;;;;;;4382010;28;660825;-69
2023/06/14 02:57:01;;;;;;;21.97;10.10;;;10.50;99.90;;;;;;4382507;27;660606;-69
2023/06/14 02:59:49;;;;;;;20.10;10.20;;;10.40;99.90;;;;;;4379967;28;661044;-70
2023/06/14 03:02:36;;;;;;;21.03;11.27;;;10.40;99.90;;;;;;4381833;27;660964;-69
2023/06/14 03:05:24;;;;;;;24.27;11.33;;;10.30;99.90;;;;;;4378529;28;661429;-69
2023/06/14 03:08:16;;;;;;;23.23;10.63;;;10.30;99.90;;;;;;4363026;28;660539;-69
2023/06/14 03:11:04;;;;;;;20.43;10.57;;;10.30;99.90;;;;;;4345108;28;661116;-69
2023/06/14 03:13:52;;;;;;;24.10;11.60;;;10.40;99.90;;;;;;4362881;28;660879;-69
2023/06/14 03:16:41;;;;;;;21.50;10.57;;;10.40;99.90;;;;;;4380430;28;661947;-69
2023/06/14 03:19:28;;;;;;;32.93;10.77;;;10.50;99.90;;;;;;4353774;28;661354;-69
2023/06/14 03:22:17;;;;;;;22.03;10.97;;;10.50;99.90;;;;;;4353401;28;660447;-69
2023/06/14 03:25:05;;;;;;;37.83;11.30;;;10.50;99.90;;;;;;4394810;27;661605;-69
2023/06/14 03:27:52;;;;;;;28.63;11.73;;;10.50;99.90;;;;;;4350727;28;660288;-69
2023/06/14 03:30:39;;;;;;;33.40;12.43;;;10.50;99.90;;;;;;4381747;27;661437;-69
2023/06/14 03:33:27;;;;;;;34.77;13.23;;;10.40;99.90;;;;;;4370090;27;661058;-70
2023/06/14 03:36:14;;;;;;;42.77;13.07;;;10.40;99.90;;;;;;4388994;28;660846;-69
2023/06/14 03:39:03;;;;;;;38.23;13.50;;;10.40;99.90;;;;;;4361839;27;660991;-69
2023/06/14 03:41:50;;;;;;;41.97;13.88;;;10.40;99.90;;;;;;4362301;28;661278;-70
2023/06/14 03:44:38;;;;;;;35.30;13.47;;;10.40;99.90;;;;;;4390615;28;661224;-69
2023/06/14 03:47:26;;;;;;;39.90;13.70;;;10.50;99.90;;;;;;4358444;28;661038;-69
2023/06/14 03:50:15;;;;;;;37.80;14.03;;;10.50;99.90;;;;;;4388276;27;660734;-69
2023/06/14 03:53:02;;;;;;;39.77;13.70;;;10.60;99.90;;;;;;4370811;27;661946;-69
2023/06/14 03:55:52;;;;;;;35.00;13.77;;;10.70;99.90;;;;;;4386500;28;661081;-70
2023/06/14 03:58:39;;;;;;;43.23;14.73;;;10.70;99.90;;;;;;4369312;28;660777;-69
2023/06/14 04:01:29;;;;;;;43.03;14.97;;;10.80;99.90;;;;;;4359783;28;661373;-69
2023/06/14 04:04:16;;;;;;;43.30;14.97;;;10.80;99.90;;;;;;4353130;27;660476;-69
2023/06/14 04:07:04;;;;;;;42.67;15.63;;;10.80;99.90;;;;;;4374125;27;661773;-69
2023/06/14 04:09:51;;;;;;;51.40;15.73;;;10.90;99.90;;;;;;4368762;28;661105;-69
2023/06/14 04:12:39;;;;;;;48.63;15.97;;;11.00;99.90;;;;;;4379821;28;660833;-69
2023/06/14 04:15:28;;;;;;;42.40;14.23;;;11.10;99.90;;;;;;4369146;27;661563;-69
2023/06/14 04:18:15;;;;;;;43.80;14.57;;;11.10;99.90;;;;;;4360784;28;660703;-70
2023/06/14 04:21:02;;;;;;;43.97;15.13;;;10.90;99.90;;;;;;4393601;27;661340;-69
2023/06/14 04:23:52;;;;;;;43.47;14.13;;;11.00;99.90;;;;;;4375029;27;660437;-69
2023/06/14 04:26:40;;;;;;;50.37;15.33;;;11.00;99.90;;;;;;4376662;28;662015;-69
2023/06/14 04:29:29;;;;;;;38.63;14.00;;;11.00;99.90;;;;;;4349017;28;661572;-69
2023/06/14 04:32:18;;;;;;;43.13;14.77;;;11.10;99.90;;;;;;4357427;28;660468;-69
2023/06/14 04:35:07;;;;;;;42.43;13.40;;;11.10;99.90;;;;;;4349550;28;660364;-70
2023/06/14 04:37:55;;;;;;;32.07;12.43;;;11.10;99.90;;;;;;4371074;28;661231;-69
2023/06/14 04:40:44;;;;;;;33.97;13.73;;;11.10;99.90;;;;;;4373415;28;662070;-69
2023/06/14 04:43:37;;;;;;;29.83;12.23;;;11.10;99.90;;;;;;4367428;28;660672;-69
2023/06/14 04:46:28;;;;;;;30.97;12.90;;;11.10;99.90;;;;;;4356256;27;660898;-69
2023/06/14 04:49:16;;;;;;;28.50;12.40;;;11.10;99.90;;;;;;4356995;28;660757;-70
2023/06/14 04:52:04;;;;;;;34.10;12.77;;;11.10;99.90;;;;;;4384471;27;661861;-70
2023/06/14 04:54:52;;;;;;;30.50;12.43;;;11.10;99.90;;;;;;4355491;28;660953;-68
2023/06/14 04:57:40;;;;;;;32.03;13.33;;;11.10;99.90;;;;;;4387972;27;660306;-69
2023/06/14 05:00:27;;;;;;;27.57;12.60;;;11.20;99.90;;;;;;4352906;28;661078;-70
2023/06/14 05:03:18;;;;;;;33.13;13.13;;;11.10;99.90;;;;;;4365431;28;660482;-70
2023/06/14 05:06:06;;;;;;;32.47;12.17;;;11.10;99.90;;;;;;4363527;27;661408;-69
2023/06/14 05:08:53;;;;;;;29.70;12.23;;;11.10;99.90;;;;;;4391281;27;660945;-70
2023/06/14 05:11:44;;;;;;;30.08;12.85;;;11.20;99.90;;;;;;4362617;28;661918;-70
2023/06/14 05:14:31;;;;;;;27.47;12.80;;;11.20;99.90;;;;;;4369712;27;660594;-69
2023/06/14 05:17:20;;;;;;;32.53;12.40;;;11.20;99.90;;;;;;4397817;27;662792;-69
2023/06/14 05:20:11;;;;;;;32.40;13.23;;;11.20;99.90;;;;;;4351155;28;660571;-69
2023/06/14 05:22:58;;;;;;;29.60;12.27;;;11.30;99.90;;;;;;4357761;28;661305;-69
2023/06/14 05:25:45;;;;;;;31.43;12.40;;;11.30;99.90;;;;;;4362300;27;660644;-70
2023/06/14 05:28:32;;;;;;;28.60;12.90;;;11.40;99.90;;;;;;4379691;28;661519;-68
2023/06/14 05:31:20;;;;;;;28.27;13.37;;;11.50;99.90;;;;;;4375789;28;660715;-69
2023/06/14 05:34:07;;;;;;;29.70;11.77;;;11.70;99.90;;;;;;4389347;28;661224;-68
2023/06/14 05:36:56;;;;;;;26.13;12.03;;;11.80;99.90;;;;;;4371696;28;661344;-68
2023/06/14 05:39:44;;;;;;;22.63;12.03;;;11.80;99.90;;;;;;4352032;28;661749;-69
2023/06/14 05:42:31;;;;;;;25.43;11.83;;;11.80;99.90;;;;;;4360064;28;661428;-69
2023/06/14 05:45:18;;;;;;;21.73;11.57;;;11.80;99.90;;;;;;4391533;27;661521;-68
2023/06/14 05:48:06;;;;;;;23.43;11.27;;;12.00;99.90;;;;;;4357695;28;660661;-69
2023/06/14 05:50:53;;;;;;;20.53;10.03;;;12.20;99.90;;;;;;4383227;28;661399;-68
2023/06/14 05:53:42;;;;;;;16.00;8.55;;;12.20;99.90;;;;;;4379869;27;660971;-69
2023/06/14 05:56:29;;;;;;;16.03;8.23;;;12.40;99.90;;;;;;4396992;27;659090;-68
2023/06/14 05:59:16;;;;;;;18.13;9.00;;;12.50;99.90;;;;;;4361287;28;660146;-68
2023/06/14 06:02:04;;;;;;;14.27;8.03;;;12.70;99.90;;;;;;4384558;28;660228;-68
2023/06/14 06:04:51;;;;;;;15.20;8.30;;;12.90;99.90;;;;;;4357526;28;659472;-68
2023/06/14 06:07:39;;;;;;;10.47;6.53;;;13.10;99.90;;;;;;4383306;28;660912;-76
2023/06/14 06:10:28;;;;;;;11.53;6.37;;;13.10;99.90;;;;;;4351702;28;659641;-74
2023/06/14 06:13:15;;;;;;;10.90;5.97;;;13.20;99.90;;;;;;4366646;27;659917;-75
2023/06/14 06:16:03;;;;;;;8.73;5.07;;;13.30;99.90;;;;;;4378534;28;660068;-75
2023/06/14 06:18:50;;;;;;;7.10;4.70;;;13.30;99.90;;;;;;4357619;28;659323;-75
2023/06/14 06:21:37;;;;;;;6.60;4.37;;;13.40;99.90;;;;;;4400582;27;658401;-76
2023/06/14 06:24:25;;;;;;;5.77;2.93;;;13.50;99.90;;;;;;4394326;27;659437;-74
2023/06/14 06:27:14;;;;;;;3.93;2.70;;;13.70;99.90;;;;;;4384715;28;659416;-76
2023/06/14 06:30:01;;;;;;;3.43;2.27;;;13.70;99.90;;;;;;4361073;27;660861;-76
2023/06/14 06:32:48;;;;;;;2.87;2.00;;;13.70;99.90;;;;;;4381243;28;658896;-75
2023/06/14 06:35:36;;;;;;;2.63;2.20;;;13.60;99.90;;;;;;4365007;28;658992;-75
2023/06/14 06:38:23;;;;;;;3.87;2.70;;;13.60;99.90;;;;;;4388459;27;659539;-74
2023/06/14 06:41:10;;;;;;;4.43;2.80;;;13.50;99.90;;;;;;4355935;28;659273;-75
2023/06/14 06:43:59;;;;;;;4.60;3.07;;;13.50;99.90;;;;;;4379653;28;660528;-76
2023/06/14 06:46:46;;;;;;;4.67;3.30;;;13.50;99.90;;;;;;4368451;28;659122;-75
2023/06/14 06:49:33;;;;;;;4.10;3.13;;;13.40;99.90;;;;;;4382669;28;659144;-75
2023/06/14 06:52:21;;;;;;;4.33;3.40;;;13.50;99.90;;;;;;4372767;27;658721;-75
2023/06/14 06:55:11;;;;;;;3.60;3.10;;;13.60;99.90;;;;;;4390017;28;658858;-76
2023/06/14 06:57:59;;;;;;;6.43;2.97;;;13.60;99.90;;;;;;4368675;28;658826;-75
2023/06/14 07:00:48;;;;;;;2.90;2.43;;;13.80;99.90;;;;;;4357366;28;658701;-75
2023/06/14 07:03:35;;;;;;;2.93;2.50;;;13.80;99.90;;;;;;4377122;28;658801;-75
2023/06/14 07:06:27;;;;;;;2.20;2.00;;;13.90;99.90;;;;;;4378615;28;660448;-75
2023/06/14 07:09:15;;;;;;;2.20;2.00;;;14.10;99.90;;;;;;4357280;28;658962;-75
2023/06/14 07:12:03;;;;;;;2.43;2.23;;;14.30;99.90;;;;;;4363089;27;659942;-75
2023/06/14 07:14:50;;;;;;;2.80;2.00;;;14.50;99.90;;;;;;4417584;28;658968;-74
2023/06/14 07:17:39;;;;;;;2.97;2.20;;;14.70;99.90;;;;;;4386140;28;659508;-76
2023/06/14 07:20:27;;;;;;;2.40;2.20;;;14.90;99.90;;;;;;4371773;28;659225;-75
2023/06/14 07:23:14;;;;;;;2.50;2.30;;;14.90;99.90;;;;;;4374509;28;658728;-76
2023/06/14 07:26:01;;;;;;;2.57;2.20;;;14.90;99.90;;;;;;4359905;28;659388;-75
2023/06/14 07:28:48;;;;;;;2.60;2.33;;;14.80;99.90;;;;;;4390888;28;659975;-76
2023/06/14 07:31:35;;;;;;;2.57;2.37;;;14.80;99.90;;;;;;4356935;28;658798;-75
2023/06/14 07:34:24;;;;;;;2.40;2.20;;;14.80;99.90;;;;;;4394857;28;659890;-76
2023/06/14 07:37:11;;;;;;;2.33;2.13;;;14.70;99.90;;;;;;4362255;28;659209;-76
2023/06/14 07:39:59;;;;;;;2.90;2.47;;;14.50;99.90;;;;;;4405038;28;658701;-74
2023/06/14 07:42:46;;;;;;;2.77;2.40;;;14.40;99.90;;;;;;4353133;28;659007;-75
2023/06/14 07:45:33;;;;;;;2.80;2.40;;;14.30;99.90;;;;;;4383658;28;659596;-75
2023/06/14 07:48:20;;;;;;;2.97;2.23;;;14.20;99.90;;;;;;4374411;28;658567;-74
2023/06/14 07:51:09;;;;;;;2.63;2.30;;;14.10;99.90;;;;;;4389579;28;660579;-75
2023/06/14 07:53:56;;;;;;;3.67;2.90;;;14.10;99.90;;;;;;4371577;27;658454;-74
2023/06/14 07:56:43;;;;;;;4.30;3.70;;;14.10;99.90;;;;;;4374580;28;659085;-76
2023/06/14 07:59:31;;;;;;;4.77;3.67;;;14.00;99.90;;;;;;4360956;28;658871;-75
2023/06/14 08:02:18;;;;;;;4.43;3.60;;;13.90;99.90;;;;;;4386679;28;658909;-76
2023/06/14 08:05:06;;;;;;;4.27;3.70;;;13.80;99.90;;;;;;4375692;27;658368;-74
2023/06/14 08:07:55;;;;;;;4.60;3.63;;;13.80;99.90;;;;;;4379430;27;659550;-76
2023/06/14 08:10:42;;;;;;;6.10;3.77;;;13.90;99.90;;;;;;4366203;28;659487;-75
2023/06/14 08:13:30;;;;;;;5.00;3.83;;;13.90;99.90;;;;;;4352684;28;658588;-74
2023/06/14 08:16:17;;;;;;;4.27;3.50;;;13.90;99.90;;;;;;4332856;28;660490;-74
2023/06/14 08:19:05;;;;;;;3.60;3.10;;;13.80;99.90;;;;;;4295645;28;658756;-73
2023/06/14 08:21:54;;;;;;;4.07;3.13;;;13.90;99.90;;;;;;4239874;27;658967;-74
2023/06/14 08:24:44;;;;;;;4.30;3.40;;;13.80;99.90;;;;;;4354770;28;658425;-75
2023/06/14 08:27:31;;;;;;;4.50;3.30;;;13.90;99.90;;;;;;4368662;28;658504;-75
2023/06/14 08:30:18;;;;;;;3.50;3.00;;;13.80;99.90;;;;;;4373361;28;658469;-76
2023/06/14 08:33:06;;;;;;;3.40;3.00;;;13.80;99.90;;;;;;4381610;28;658495;-74
2023/06/14 08:35:53;;;;;;;4.30;3.50;;;13.80;99.90;;;;;;4378064;28;658677;-75
2023/06/14 08:38:40;;;;;;;2.90;2.40;;;13.80;99.90;;;;;;4356697;28;658694;-74
2023/06/14 08:41:29;;;;;;;2.60;2.40;;;13.90;99.90;;;;;;4388907;28;658881;-75
2023/06/14 08:44:16;;;;;;;2.57;2.33;;;14.00;99.90;;;;;;4363642;28;658958;-75
2023/06/14 08:47:04;;;;;;;3.00;2.30;;;14.10;99.90;;;;;;4385310;28;658421;-75
2023/06/14 08:49:52;;;;;;;2.33;1.80;;;14.20;99.90;;;;;;4351608;28;658675;-74
2023/06/14 08:52:40;;;;;;;2.83;2.03;;;14.30;99.90;;;;;;4381623;28;659030;-75
2023/06/14 08:55:28;;;;;;;1.93;1.80;;;14.30;99.90;;;;;;4350738;28;659919;-75
2023/06/14 08:58:17;;;;;;;1.67;1.40;;;14.40;99.90;;;;;;4385112;28;658868;-75
2023/06/14 09:01:04;;;;;;;1.30;1.20;;;14.40;99.90;;;;;;4373851;28;658058;-75
2023/06/14 09:03:54;;;;;;;1.40;1.30;;;14.40;99.90;;;;;;4354253;28;660018;-75
2023/06/14 09:06:41;;;;;;;1.53;1.43;;;14.50;99.90;;;;;;4350637;28;659109;-75
2023/06/14 09:09:29;;;;;;;1.87;1.50;;;14.50;99.90;;;;;;4374983;28;658967;-76
2023/06/14 09:12:16;;;;;;;1.40;1.30;;;14.60;99.90;;;;;;4376023;28;658587;-75
2023/06/14 09:15:08;;;;;;;1.90;1.60;;;14.50;99.90;;;;;;4374397;28;659348;-76
2023/06/14 09:17:55;;;;;;;3.67;2.37;;;14.40;99.90;;;;;;4333693;28;658693;-75
2023/06/14 09:20:43;;;;;;;4.07;2.10;;;14.50;99.90;;;;;;4390963;27;659445;-76
2023/06/14 09:23:30;;;;;;;3.33;1.97;;;14.60;99.90;;;;;;4398394;28;659185;-75
2023/06/14 09:26:19;;;;;;;2.47;1.40;;;14.80;99.90;;;;;;4377492;28;659725;-76
2023/06/14 09:29:06;;;;;;;1.70;1.00;;;15.10;99.90;;;;;;4358216;28;658934;-76
2023/06/14 09:31:55;;;;;;;0.90;0.90;;;15.40;99.90;;;;;;4378428;28;660027;-76
2023/06/14 09:34:42;;;;;;;1.50;1.20;;;15.80;99.90;;;;;;4354746;28;658937;-76
2023/06/14 09:37:30;;;;;;;1.20;1.10;;;16.10;99.90;;;;;;4375886;28;659290;-76
2023/06/14 09:40:21;;;;;;;2.03;1.47;;;16.30;99.90;;;;;;4355331;28;659486;-76
2023/06/14 09:43:09;;;;;;;1.13;1.03;;;16.60;99.90;;;;;;4359396;28;658959;-77
2023/06/14 09:45:56;;;;;;;1.30;1.20;;;16.90;99.90;;;;;;4357305;28;658526;-76
2023/06/14 09:48:45;;;;;;;2.50;1.30;;;17.00;99.90;;;;;;4375049;28;658489;-77
2023/06/14 09:51:32;;;;;;;1.50;1.40;;;16.90;99.90;;;;;;4357287;28;658729;-77
2023/06/14 09:54:23;;;;;;;1.47;1.37;;;17.00;99.90;;;;;;4381984;28;658580;-76
2023/06/14 09:57:11;;;;;;;4.23;2.20;;;16.90;99.90;;;;;;4346566;28;658267;-74
2023/06/14 10:00:00;;;;;;;2.50;2.27;;;16.90;99.90;;;;;;4392990;28;660607;-76
2023/06/14 10:02:50;;;;;;;3.27;2.47;;;16.80;99.90;;;;;;4366243;28;659829;-76
2023/06/14 10:05:40;;;;;;;3.83;2.20;;;16.90;99.90;;;;;;4353651;28;658922;-76
2023/06/14 10:08:28;;;;;;;1.90;1.70;;;17.30;99.90;;;;;;4374229;28;659176;-76
2023/06/14 10:11:16;;;;;;;2.10;1.90;;;17.50;99.90;;;;;;4361899;28;659102;-75
2023/06/14 10:14:03;;;;;;;2.63;2.00;;;18.20;99.90;;;;;;4394425;28;658790;-75
2023/06/14 10:16:53;;;;;;;3.23;2.10;;;18.90;99.90;;;;;;4374439;28;658990;-75
2023/06/14 10:19:43;;;;;;;5.07;2.57;;;19.00;99.90;;;;;;4377793;27;658741;-74
2023/06/14 10:22:34;;;;;;;3.10;2.80;;;19.20;99.90;;;;;;4378232;28;658737;-74
2023/06/14 10:25:28;;;;;;;4.60;2.60;;;19.00;99.90;;;;;;4361491;28;659480;-74
2023/06/14 10:28:17;;;;;;;3.40;2.80;;;18.60;99.90;;;;;;4333748;28;658372;-75
2023/06/14 10:31:08;;;;;;;3.90;3.43;;;18.20;99.90;;;;;;4382491;28;658879;-74
2023/06/14 10:33:57;;;;;;;3.43;3.13;;;17.80;99.90;;;;;;4353144;28;658813;-74
2023/06/14 10:36:44;;;;;;;4.77;3.07;;;17.80;99.90;;;;;;4387781;28;658817;-74
2023/06/14 10:39:34;;;;;;;4.00;3.60;;;18.10;99.90;;;;;;4355463;28;659009;-74
2023/06/14 10:42:22;;;;;;;4.50;3.60;;;18.40;99.90;;;;;;4371576;28;658872;-74
2023/06/14 10:45:10;;;;;;;4.93;3.27;;;18.80;99.90;;;;;;4381464;28;658749;-74
2023/06/14 10:47:58;;;;;;;4.83;3.70;;;18.60;99.90;;;;;;4371988;28;659158;-75
2023/06/14 10:50:45;;;;;;;4.47;3.53;;;18.40;99.90;;;;;;4364897;28;658542;-74
2023/06/14 10:53:40;;;;;;;4.83;3.43;;;18.40;99.90;;;;;;4374921;28;659488;-74
2023/06/14 10:56:30;;;;;;;3.40;3.03;;;18.70;99.90;;;;;;4340488;28;660063;-75
2023/06/14 10:59:17;;;;;;;4.13;3.10;;;18.80;99.90;;;;;;4354536;28;660595;-74
2023/06/14 11:02:15;;;;;;;4.63;3.23;;;18.90;99.90;;;;;;4398187;27;659160;-75
2023/06/14 11:05:05;;;;;;;4.37;3.43;;;18.80;99.90;;;;;;4356429;28;659113;-74
2023/06/14 11:08:00;;;;;;;5.57;3.37;;;18.50;99.90;;;;;;4372105;27;658567;-74
2023/06/14 11:10:48;;;;;;;6.47;3.22;;;18.40;99.90;;;;;;4329175;28;659001;-74
2023/06/14 11:13:37;;;;;;;10.73;4.27;;;18.20;99.90;;;;;;4365441;28;659291;-74
2023/06/14 11:16:27;;;;;;;6.60;3.87;;;18.00;99.90;;;;;;4370542;28;659974;-74
2023/06/14 11:19:14;;;;;;;6.23;3.53;;;17.90;99.90;;;;;;4397952;28;658942;-74
2023/06/14 11:22:01;;;;;;;13.90;5.27;;;17.70;99.90;;;;;;4361921;28;658933;-73
2023/06/14 11:24:49;;;;;;;4.70;3.73;;;17.50;99.90;;;;;;4382779;28;660631;-74
2023/06/14 11:27:36;;;;;;;4.43;3.40;;;17.40;99.90;;;;;;4368976;28;659411;-74
2023/06/14 11:30:25;;;;;;;6.57;3.87;;;17.10;99.90;;;;;;4385098;28;658605;-74
2023/06/14 11:33:15;;;;;;;6.07;4.67;;;17.10;99.90;;;;;;4374844;27;660394;-74
2023/06/14 11:36:03;;;;;;;4.57;3.70;;;17.00;99.90;;;;;;4356114;28;658778;-74
2023/06/14 11:38:51;;;;;;;4.90;4.37;;;17.10;99.90;;;;;;4354828;27;658502;-74
2023/06/14 11:41:39;;;;;;;5.57;3.67;;;17.20;99.90;;;;;;4390564;28;658890;-73
2023/06/14 11:44:27;;;;;;;4.10;3.50;;;17.30;99.90;;;;;;4381417;28;658593;-74
2023/06/14 11:47:17;;;;;;;5.47;3.80;;;17.40;99.90;;;;;;4406210;28;659248;-74
2023/06/14 11:50:04;;;;;;;3.90;3.43;;;17.60;99.90;;;;;;4409429;27;658570;-75
2023/06/14 11:52:55;;;;;;;7.97;4.33;;;17.90;99.90;;;;;;4351663;28;659390;-74
2023/06/14 11:55:44;;;;;;;5.63;4.07;;;18.20;99.90;;;;;;4368381;27;659491;-74
2023/06/14 11:58:31;;;;;;;11.97;4.73;;;18.70;99.90;;;;;;4362703;27;658383;-74
2023/06/14 12:01:18;;;;;;;4.23;3.57;;;19.40;99.90;;;;;;4373265;28;660986;-74
2023/06/14 12:04:07;;;;;;;6.63;4.63;;;20.50;99.90;;;;;;4362646;28;658949;-74
2023/06/14 12:06:55;;;;;;;7.63;4.15;;;21.30;99.90;;;;;;4394555;27;658874;-74
2023/06/14 12:09:43;;;;;;;8.23;3.93;;;21.50;99.90;;;;;;4362540;27;659459;-73
2023/06/14 12:12:31;;;;;;;5.33;3.87;;;22.00;99.90;;;;;;4357807;28;658964;-74
2023/06/14 12:15:18;;;;;;;7.03;4.10;;;21.80;99.90;;;;;;4393846;28;659681;-75
2023/06/14 12:18:08;;;;;;;5.20;4.10;;;20.90;99.90;;;;;;4368026;27;658701;-74
2023/06/14 12:21:02;;;;;;;6.93;4.17;;;20.60;99.90;;;;;;4369440;28;658866;-72
2023/06/14 12:23:50;;;;;;;7.70;5.33;;;20.10;99.90;;;;;;4365475;27;659815;-72
2023/06/14 12:26:39;;;;;;;15.37;9.50;;;19.70;99.90;;;;;;4359607;28;659431;-72
2023/06/14 12:29:26;;;;;;;9.40;4.67;;;19.70;99.90;;;;;;4359120;28;659621;-73
2023/06/14 12:32:13;;;;;;;7.47;4.27;;;20.50;99.90;;;;;;4387552;28;659592;-73
2023/06/14 12:35:00;;;;;;;5.83;4.47;;;20.90;99.90;;;;;;4380386;27;659403;-72
2023/06/14 12:37:49;;;;;;;7.33;5.20;;;21.10;99.90;;;;;;4374950;28;659938;-74
2023/06/14 12:40:37;;;;;;;8.70;4.40;;;21.10;99.90;;;;;;4360757;28;659175;-73
2023/06/14 12:43:25;;;;;;;8.63;4.70;;;21.30;99.90;;;;;;4382450;27;658971;-74
2023/06/14 12:46:12;;;;;;;6.10;4.50;;;21.40;99.90;;;;;;4362872;28;660062;-74
2023/06/14 12:48:59;;;;;;;5.73;4.70;;;21.30;99.90;;;;;;4382529;28;659814;-73
2023/06/14 12:51:46;;;;;;;6.53;5.03;;;21.10;99.90;;;;;;4358296;28;658332;-73
2023/06/14 12:54:35;;;;;;;6.57;5.13;;;21.30;99.90;;;;;;4373832;28;659496;-72
2023/06/14 12:57:22;;;;;;;6.57;4.97;;;21.40;99.90;;;;;;4363373;27;659462;-73
2023/06/14 13:00:10;;;;;;;7.97;5.20;;;21.40;99.90;;;;;;4389264;28;658062;-73
2023/06/14 13:02:58;;;;;;;7.53;5.53;;;21.00;99.90;;;;;;4368363;27;659387;-73
2023/06/14 13:05:45;;;;;;;14.07;5.47;;;20.70;99.90;;;;;;4368666;27;658690;-72
2023/06/14 13:08:32;;;;;;;9.30;5.87;;;21.00;99.90;;;;;;4395475;27;661079;-73
2023/06/14 13:11:22;;;;;;;7.07;5.00;;;21.60;99.90;;;;;;4387730;28;659155;-72
2023/06/14 13:14:10;;;;;;;7.10;5.50;;;21.90;99.90;;;;;;4382223;27;659183;-72
2023/06/14 13:16:57;;;;;;;7.17;5.30;;;22.00;99.90;;;;;;4358695;28;660946;-73
2023/06/14 13:19:44;;;;;;;6.47;5.07;;;22.00;99.90;;;;;;4373253;28;659756;-72
2023/06/14 13:22:31;;;;;;;11.53;6.53;;;22.00;99.90;;;;;;4353466;28;659079;-73
2023/06/14 13:25:19;;;;;;;7.40;5.20;;;21.90;99.90;;;;;;4373617;28;659439;-73
2023/06/14 13:28:08;;;;;;;7.33;4.90;;;22.40;99.90;;;;;;4358879;28;659754;-73
2023/06/14 13:30:55;;;;;;;6.40;4.47;;;22.00;99.90;;;;;;4367997;28;658818;-73
2023/06/14 13:33:43;;;;;;;8.13;4.60;;;21.60;99.90;;;;;;4379965;28;660056;-74
2023/06/14 13:36:30;;;;;;;6.15;4.45;;;21.70;99.90;;;;;;4364858;28;658835;-72
2023/06/14 13:39:17;;;;;;;6.43;4.50;;;21.40;99.90;;;;;;4389520;27;659952;-73
2023/06/14 13:42:05;;;;;;;7.33;4.83;;;21.40;99.90;;;;;;4371913;28;659319;-72
2023/06/14 13:44:54;;;;;;;8.77;4.67;;;21.20;99.90;;;;;;4398159;27;659082;-73
2023/06/14 13:47:41;;;;;;;7.83;3.63;;;21.00;99.90;;;;;;4383437;27;659537;-74
2023/06/14 13:50:29;;;;;;;10.10;4.60;;;21.00;99.90;;;;;;4400801;27;659659;-75
2023/06/14 13:53:16;;;;;;;7.25;5.00;;;20.70;99.90;;;;;;4352810;28;659614;-73
2023/06/14 13:56:03;;;;;;;7.97;3.90;;;20.50;99.90;;;;;;4383611;28;659587;-73
2023/06/14 13:58:51;;;;;;;5.60;3.77;;;20.90;99.90;;;;;;4358776;28;658644;-73
2023/06/14 14:01:41;;;;;;;7.27;4.43;;;21.20;99.90;;;;;;4378707;28;658580;-73
2023/06/14 14:04:28;;;;;;;6.83;4.70;;;21.30;99.90;;;;;;4357020;28;659165;-73
2023/06/14 14:07:15;;;;;;;6.83;4.50;;;21.60;99.90;;;;;;4364283;28;658565;-73
2023/06/14 14:10:02;;;;;;;15.00;4.77;;;21.80;99.90;;;;;;4391378;28;659220;-73
2023/06/14 14:12:50;;;;;;;8.97;4.47;;;22.30;99.90;;;;;;4391330;27;659797;-73
2023/06/14 14:15:38;;;;;;;6.37;4.10;;;22.20;99.90;;;;;;4386018;28;660517;-72