Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:43;;;;;;;3.55;2.20;;;;;;;22.72;38.74;94507.16;5044818;28;20826;-54
2021/12/01 00:03:08;;;;;;;2.95;1.80;;;;;;;22.70;39.06;94498.03;5046343;28;20025;-52
2021/12/01 00:05:34;;;;;;;3.13;1.92;;;;;;;22.68;38.85;94505.97;5047004;28;20115;-53
2021/12/01 00:08:00;;;;;;;3.22;1.88;;;;;;;22.64;39.10;94508.97;5048505;28;20032;-53
2021/12/01 00:10:26;;;;;;;2.70;1.70;;;;;;;22.52;38.72;94493.31;5047720;28;20035;-52
2021/12/01 00:12:51;;;;;;;4.28;2.20;;;;;;;22.59;39.12;94509.06;5045175;28;20143;-52
2021/12/01 00:15:18;;;;;;;3.55;2.20;;;;;;;22.57;38.95;94506.09;5046337;28;20028;-53
2021/12/01 00:17:43;;;;;;;3.47;2.40;;;;;;;22.53;39.40;94511.84;5061646;28;20128;-52
2021/12/01 00:20:09;;;;;;;3.05;1.90;;;;;;;22.45;39.37;94483.03;5046336;28;20111;-51
2021/12/01 00:22:36;;;;;;;3.63;2.33;;;;;;;22.49;39.23;94478.03;5046162;28;20041;-52
2021/12/01 00:25:01;;;;;;;3.95;2.47;;;;;;;22.46;39.29;94517.16;5046328;28;20037;-52
2021/12/01 00:27:27;;;;;;;3.25;1.90;;;;;;;22.44;39.08;94516.94;5045065;28;20044;-52
2021/12/01 00:29:52;;;;;;;4.35;2.75;;;;;;;22.44;39.29;94503.34;5045675;28;20025;-53
2021/12/01 00:32:18;;;;;;;3.95;2.10;;;;;;;22.42;39.34;94516.72;5045650;28;20033;-52
2021/12/01 00:34:43;;;;;;;3.70;2.10;;;;;;;22.38;39.42;94499.94;5046157;28;20309;-53
2021/12/01 00:37:09;;;;;;;4.70;2.35;;;;;;;22.38;39.13;94497.22;5047739;28;20530;-53
2021/12/01 00:39:34;;;;;;;3.63;2.20;;;;;;;22.36;39.21;94507.16;5045684;28;20029;-53
2021/12/01 00:42:00;;;;;;;4.45;2.15;;;;;;;22.23;39.38;94493.50;5045861;28;20028;-53
2021/12/01 00:44:29;;;;;;;4.07;2.40;;;;;;;22.31;39.39;94522.28;5045714;28;20064;-53
2021/12/01 00:49:26;;;;;;;3.75;2.42;;;;;;;22.27;39.44;94502.81;5044935;28;20028;-52
2021/12/01 00:51:51;;;;;;;4.15;2.35;;;;;;;22.26;39.57;94497.91;5044990;28;20431;-52
2021/12/01 00:54:17;;;;;;;3.78;2.20;;;;;;;22.24;39.45;94490.25;5045291;28;20822;-53
2021/12/01 00:56:44;;;;;;;3.20;2.10;;;;;;;22.22;39.51;94492.72;5045320;28;20545;-53
2021/12/01 00:59:09;;;;;;;4.32;2.30;;;;;;;22.15;39.55;94466.13;5044899;28;20033;-52
2021/12/01 01:01:35;;;;;;;3.50;2.35;;;;;;;22.17;39.51;94490.78;5044926;28;20121;-57
2021/12/01 01:04:00;;;;;;;3.90;2.55;;;;;;;22.15;39.54;94482.44;5045059;28;20041;-52
2021/12/01 01:06:26;;;;;;;3.90;2.55;;;;;;;22.12;39.67;94507.94;5045172;28;20032;-52
2021/12/01 01:08:52;;;;;;;3.58;2.42;;;;;;;22.12;39.69;94497.06;5044816;28;20102;-53
2021/12/01 01:16:45;;;;;;;3.47;2.60;;;;;;;22.08;39.67;94474.84;5044510;28;20465;-52
2021/12/01 01:19:12;;;;;;;4.80;2.78;;;;;;;22.08;39.64;94506.75;5044540;28;20036;-52
2021/12/01 01:21:41;;;;;;;3.63;2.30;;;;;;;22.02;39.86;94512.25;5044425;28;20507;-52
2021/12/01 01:24:07;;;;;;;4.37;2.53;;;;;;;22.04;39.60;94504.28;5038187;28;20081;-52
2021/12/01 01:26:33;;;;;;;4.97;2.95;;;;;;;22.02;39.73;94490.50;5032949;28;20045;-52
2021/12/01 01:28:59;;;;;;;4.15;2.50;;;;;;;22.01;39.84;94499.16;5044415;28;20446;-52
2021/12/01 01:31:24;;;;;;;4.57;2.72;;;;;;;22.01;39.89;94526.34;5044236;28;20025;-51
2021/12/01 01:33:50;;;;;;;4.05;2.55;;;;;;;22.01;39.85;94526.34;5042794;28;20040;-53
2021/12/01 01:36:15;;;;;;;4.90;2.63;;;;;;;21.93;39.76;94504.44;5044545;28;20454;-53
2021/12/01 01:38:41;;;;;;;3.63;2.40;;;;;;;21.96;39.94;94514.28;5044165;28;20483;-51
2021/12/01 01:41:08;;;;;;;4.30;2.60;;;;;;;21.96;39.72;94525.16;5044093;28;20028;-53
2021/12/01 01:43:34;;;;;;;4.88;2.67;;;;;;;21.93;40.00;94518.03;5043917;28;20523;-53
2021/12/01 01:45:59;;;;;;;4.05;2.40;;;;;;;21.94;39.82;94519.50;5043741;28;20160;-53
2021/12/01 01:48:31;;;;;;;4.30;2.65;;;;;;;21.94;39.79;94484.16;5042588;28;20499;-53
2021/12/01 01:51:02;;;;;;;4.60;2.50;;;;;;;21.92;39.88;94501.50;5044033;28;20049;-53
2021/12/01 01:53:28;;;;;;;4.22;2.50;;;;;;;21.88;39.82;94511.91;5043822;28;20523;-53
2021/12/01 01:55:55;;;;;;;4.63;2.67;;;;;;;21.90;39.99;94482.22;5043713;28;20438;-52
2021/12/01 01:58:21;;;;;;;4.57;3.08;;;;;;;21.81;39.89;94469.75;5041964;28;20610;-53
2021/12/01 02:00:51;;;;;;;4.10;2.88;;;;;;;21.89;39.95;94480.78;5043792;28;20029;-53
2021/12/01 02:03:18;;;;;;;3.88;2.50;;;;;;;21.87;40.00;94499.56;5043500;28;20116;-53
2021/12/01 02:05:43;;;;;;;4.63;2.70;;;;;;;21.83;39.90;94477.38;5043378;28;20475;-51
2021/12/01 02:08:17;;;;;;;4.80;3.10;;;;;;;21.84;39.96;94474.16;5044097;28;20021;-51
2021/12/01 02:10:43;;;;;;;4.30;2.55;;;;;;;21.83;39.95;94471.94;5042431;28;20029;-50
2021/12/01 02:13:09;;;;;;;4.85;2.45;;;;;;;21.83;39.92;94499.84;5043726;28;20036;-54
2021/12/01 02:15:35;;;;;;;4.75;2.83;;;;;;;21.79;39.89;94466.78;5043855;28;20592;-53
2021/12/01 02:18:01;;;;;;;3.80;2.42;;;;;;;21.78;39.75;94459.13;5043518;28;20020;-51
2021/12/01 02:20:26;;;;;;;4.13;2.65;;;;;;;21.78;39.79;94465.34;5043532;28;20028;-51
2021/12/01 02:22:52;;;;;;;3.85;2.60;;;;;;;21.78;39.86;94448.28;5043547;28;20029;-51
2021/12/01 02:25:17;;;;;;;4.25;2.90;;;;;;;21.76;39.84;94500.41;5043592;28;20033;-52
2021/12/01 02:27:43;;;;;;;4.82;2.75;;;;;;;21.74;40.02;94486.63;5041811;28;20037;-52
2021/12/01 02:30:08;;;;;;;3.92;2.50;;;;;;;21.74;39.94;94459.44;5043516;28;20017;-51
2021/12/01 02:32:34;;;;;;;5.40;2.80;;;;;;;21.74;40.00;94466.88;5043210;28;20057;-51
2021/12/01 02:34:59;;;;;;;3.97;2.63;;;;;;;21.73;39.91;94440.94;5043637;28;20033;-51
2021/12/01 02:37:25;;;;;;;4.28;2.70;;;;;;;21.72;39.95;94466.63;5043458;28;20056;-52
2021/12/01 02:39:51;;;;;;;4.00;2.70;;;;;;;21.72;39.97;94428.56;5043280;28;20090;-51
2021/12/01 02:42:18;;;;;;;3.65;2.53;;;;;;;21.70;39.99;94474.56;5043015;28;20118;-50
2021/12/01 02:44:44;;;;;;;3.88;2.30;;;;;;;21.70;39.95;94452.81;5043102;28;20111;-54
2021/12/01 02:47:09;;;;;;;4.78;2.67;;;;;;;21.70;40.10;94441.94;5043344;28;20036;-54
2021/12/01 02:49:35;;;;;;;3.58;2.55;;;;;;;21.69;40.17;94437.78;5042914;28;20758;-54
2021/12/01 02:52:00;;;;;;;3.83;2.22;;;;;;;21.60;40.06;94459.88;5043338;28;20029;-54
2021/12/01 02:54:26;;;;;;;3.95;2.40;;;;;;;21.69;40.31;94478.53;5043421;28;20033;-54
2021/12/01 02:56:52;;;;;;;4.28;2.72;;;;;;;21.67;40.05;94470.16;5042499;28;20021;-53
2021/12/01 02:59:17;;;;;;;3.92;2.50;;;;;;;21.68;40.13;94449.88;5043344;28;20031;-55
2021/12/01 03:01:43;;;;;;;4.30;2.70;;;;;;;21.66;40.15;94457.81;5044064;28;20060;-53
2021/12/01 03:04:08;;;;;;;4.65;2.25;;;;;;;21.65;40.03;94489.66;5043396;28;20021;-51
2021/12/01 03:06:35;;;;;;;3.95;2.67;;;;;;;21.64;40.11;94476.59;5042844;28;20021;-52
2021/12/01 03:09:00;;;;;;;3.78;2.50;;;;;;;21.64;40.00;94498.34;5035349;28;20427;-53
2021/12/01 03:11:26;;;;;;;4.45;2.60;;;;;;;21.64;40.10;94450.19;5035532;28;20036;-52
2021/12/01 03:13:52;;;;;;;4.53;2.80;;;;;;;21.63;40.08;94448.69;5046807;28;20493;-53
2021/12/01 03:16:18;;;;;;;4.78;3.00;;;;;;;21.63;39.97;94486.00;5047123;28;20025;-53
2021/12/01 03:18:46;;;;;;;3.90;2.40;;;;;;;21.62;39.89;94476.38;5046729;28;20025;-53
2021/12/01 03:21:12;;;;;;;3.95;2.47;;;;;;;21.56;40.00;94453.97;5046672;28;20647;-53
2021/12/01 03:23:38;;;;;;;3.50;2.42;;;;;;;21.61;40.00;94472.19;5046425;28;20077;-53
2021/12/01 03:26:03;;;;;;;3.88;2.42;;;;;;;21.61;39.95;94472.19;5046669;28;20028;-53
2021/12/01 03:28:29;;;;;;;3.95;2.42;;;;;;;21.60;39.92;94468.00;5046014;28;20040;-51
2021/12/01 03:30:54;;;;;;;4.65;2.60;;;;;;;21.59;39.93;94488.28;5046319;28;20419;-51
2021/12/01 03:33:21;;;;;;;4.55;2.33;;;;;;;21.58;39.98;94489.50;5046297;28;20041;-51
2021/12/01 03:35:48;;;;;;;3.95;2.50;;;;;;;21.57;39.95;94504.34;5046461;28;20032;-51
2021/12/01 03:38:13;;;;;;;4.22;2.50;;;;;;;21.57;40.17;94472.47;5046440;28;20063;-51
2021/12/01 03:40:39;;;;;;;4.07;2.58;;;;;;;21.54;39.98;94483.63;5045934;28;20115;-51
2021/12/01 03:43:05;;;;;;;4.72;2.88;;;;;;;21.57;40.10;94488.78;5046378;28;20025;-51
2021/12/01 03:45:30;;;;;;;3.83;2.90;;;;;;;21.57;40.01;94488.06;5046178;28;20028;-52
2021/12/01 03:47:56;;;;;;;3.88;2.20;;;;;;;21.51;40.17;94490.09;5046326;28;20056;-52
2021/12/01 03:50:21;;;;;;;3.88;2.50;;;;;;;21.51;40.05;94495.53;5045949;28;20084;-52
2021/12/01 03:52:47;;;;;;;4.00;2.67;;;;;;;21.53;40.04;94488.31;5044526;28;20063;-54
2021/12/01 03:55:12;;;;;;;4.07;2.50;;;;;;;21.53;39.94;94482.16;5046315;28;20098;-53
2021/12/01 03:57:38;;;;;;;4.90;2.63;;;;;;;21.51;40.07;94485.38;5046108;28;20020;-53
2021/12/01 04:00:05;;;;;;;4.40;2.80;;;;;;;21.52;39.99;94486.09;5045819;28;20509;-53
2021/12/01 04:02:32;;;;;;;3.88;2.60;;;;;;;21.51;40.09;94487.38;5046020;28;20051;-52
2021/12/01 04:04:57;;;;;;;3.97;2.35;;;;;;;21.50;40.19;94478.47;5045711;28;20396;-53
2021/12/01 04:07:23;;;;;;;3.75;2.42;;;;;;;21.50;39.99;94466.88;5045704;28;20093;-54
2021/12/01 04:09:48;;;;;;;4.10;2.45;;;;;;;21.48;39.92;94469.38;5044693;28;20566;-53
2021/12/01 04:12:14;;;;;;;3.63;2.20;;;;;;;21.49;39.86;94482.44;5045756;28;20033;-54
2021/12/01 04:14:39;;;;;;;3.42;2.17;;;;;;;21.47;40.12;94465.19;5045644;28;20044;-51
2021/12/01 04:17:05;;;;;;;4.05;2.47;;;;;;;21.48;39.80;94453.06;5045688;28;20040;-52
2021/12/01 04:19:31;;;;;;;3.63;2.30;;;;;;;21.37;39.96;94433.41;5060979;28;20037;-52
2021/12/01 04:21:56;;;;;;;4.03;2.20;;;;;;;21.48;40.06;94474.81;5045449;28;20047;-52
2021/12/01 04:24:22;;;;;;;3.97;2.33;;;;;;;21.48;39.97;94475.53;5045602;28;20492;-52
2021/12/01 04:26:47;;;;;;;3.47;2.10;;;;;;;21.47;40.10;94467.91;5060790;28;20063;-53
2021/12/01 04:29:13;;;;;;;3.28;2.20;;;;;;;21.47;40.14;94451.59;5045399;28;20033;-52
2021/12/01 04:31:38;;;;;;;3.80;2.42;;;;;;;21.44;40.13;94445.16;5045444;28;20082;-51
2021/12/01 04:34:04;;;;;;;3.80;2.40;;;;;;;21.43;40.01;94461.97;5045541;28;20032;-51
2021/12/01 04:36:33;;;;;;;3.92;2.70;;;;;;;21.47;40.05;94448.88;5045314;28;20033;-52
2021/12/01 04:38:58;;;;;;;3.70;2.42;;;;;;;21.45;40.18;94470.38;5045122;28;20186;-54
2021/12/01 04:41:25;;;;;;;3.85;2.40;;;;;;;-140.79;100.00;63287.88;5031525;28;20491;-52
2021/12/01 04:43:52;;;;;;;3.10;2.00;;;;;;;-140.79;100.00;63287.88;5044290;28;20154;-52
2021/12/01 04:46:20;;;;;;;3.30;2.05;;;;;;;-140.79;100.00;63287.88;5030892;28;20059;-52
2021/12/01 04:48:46;;;;;;;2.78;1.77;;;;;;;-140.79;100.00;63287.88;5027046;28;20041;-52
2021/12/01 04:51:11;;;;;;;3.63;2.15;;;;;;;-140.79;100.00;63287.88;5044047;28;20083;-52
2021/12/01 04:53:38;;;;;;;3.03;2.13;;;;;;;-140.79;100.00;63287.88;5044029;28;20060;-53
2021/12/01 04:56:04;;;;;;;3.05;2.03;;;;;;;-140.79;100.00;63287.88;5044223;28;20025;-52
2021/12/01 04:58:29;;;;;;;3.80;2.15;;;;;;;-140.79;100.00;63287.88;5043989;28;20056;-53
2021/12/01 05:00:57;;;;;;;3.38;2.08;;;;;;;-140.79;100.00;63287.88;5044082;28;20503;-52
2021/12/01 05:03:22;;;;;;;5.45;2.15;;;;;;;-140.79;100.00;63287.88;5044007;28;20893;-51
2021/12/01 05:05:48;;;;;;;3.05;2.20;;;;;;;-140.79;100.00;63287.88;5034941;28;20037;-53
2021/12/01 05:08:14;;;;;;;3.35;2.03;;;;;;;-140.79;100.00;63287.88;5031776;28;20530;-53
2021/12/01 05:10:39;;;;;;;2.95;1.65;;;;;;;-140.79;100.00;63287.88;5027264;28;20029;-52
2021/12/01 05:13:05;;;;;;;3.08;2.10;;;;;;;-140.79;100.00;63287.88;5026530;28;20033;-52
2021/12/01 05:15:30;;;;;;;3.40;2.05;;;;;;;-140.79;100.00;63287.88;5025843;28;20068;-52
2021/12/01 05:17:56;;;;;;;3.08;1.83;;;;;;;-140.79;100.00;63287.88;5025880;28;20036;-53
2021/12/01 05:20:21;;;;;;;2.88;1.95;;;;;;;-140.79;100.00;63287.88;5026023;28;20029;-53
2021/12/01 05:22:47;;;;;;;2.60;1.88;;;;;;;-140.79;100.00;63287.88;5026073;28;20060;-52
2021/12/01 05:25:12;;;;;;;2.67;2.00;;;;;;;-140.79;100.00;63287.88;5027692;28;20087;-53
2021/12/01 05:27:38;;;;;;;3.70;1.80;;;;;;;-140.79;100.00;63287.88;5025820;28;20041;-52
2021/12/01 05:30:04;;;;;;;2.67;1.80;;;;;;;-140.79;100.00;63287.88;5025993;28;20021;-53
2021/12/01 05:32:31;;;;;;;3.22;1.83;;;;;;;-140.79;100.00;63287.88;5025548;28;20041;-53
2021/12/01 05:34:56;;;;;;;2.75;1.60;;;;;;;-140.79;100.00;63287.88;5036251;28;20035;-51
2021/12/01 05:37:22;;;;;;;2.50;1.73;;;;;;;-140.79;100.00;63287.88;5039062;28;20093;-52
2021/12/01 05:39:47;;;;;;;3.22;1.90;;;;;;;-140.79;100.00;63287.88;5043257;28;20037;-52
2021/12/01 05:42:13;;;;;;;2.85;2.00;;;;;;;-140.79;100.00;63287.88;5042897;28;20033;-52
2021/12/01 05:44:39;;;;;;;2.47;1.80;;;;;;;-140.79;100.00;63287.88;5043503;28;20033;-52
2021/12/01 05:47:05;;;;;;;2.63;1.55;;;;;;;-140.79;100.00;63287.88;5028434;28;20051;-52
2021/12/01 05:49:31;;;;;;;2.53;1.63;;;;;;;-140.79;100.00;63287.88;5029923;28;20120;-52
2021/12/01 05:51:56;;;;;;;2.72;1.63;;;;;;;-140.79;100.00;63287.88;5038032;28;20055;-53
2021/12/01 05:54:23;;;;;;;2.55;1.60;;;;;;;-140.79;100.00;63287.88;5034708;28;20047;-53
2021/12/01 05:56:48;;;;;;;2.83;1.75;;;;;;;-140.79;100.00;63287.88;5043672;28;20041;-50
2021/12/01 05:59:14;;;;;;;3.60;1.60;;;;;;;-140.79;100.00;63287.88;5043635;28;20521;-52
2021/12/01 06:01:39;;;;;;;2.97;1.70;;;;;;;-140.79;100.00;63287.88;5043864;28;20028;-52
2021/12/01 06:04:04;;;;;;;2.97;1.67;;;;;;;-140.79;100.00;63287.88;5043275;28;20051;-52
2021/12/01 06:06:30;;;;;;;5.90;1.40;;;;;;;-140.79;100.00;63287.88;5040602;28;20017;-52
2021/12/01 06:08:58;;;;;;;3.28;1.92;;;;;;;-140.79;100.00;63287.88;5041610;28;20033;-50
2021/12/01 06:11:24;;;;;;;5.72;3.03;;;;;;;-140.79;100.00;63287.88;5028860;28;20037;-50
2021/12/01 06:13:52;;;;;;;11.75;7.65;;;;;;;-140.79;100.00;63287.88;5043838;28;20482;-50
2021/12/01 06:16:23;;;;;;;22.48;14.25;;;;;;;-140.79;100.00;63287.88;5043679;28;20032;-51
2021/12/01 06:18:49;;;;;;;27.27;15.85;;;;;;;-140.79;100.00;63287.88;5042336;28;20523;-51
2021/12/01 06:21:14;;;;;;;23.27;15.13;;;;;;;-140.79;100.00;63287.88;5036725;28;20052;-50
2021/12/01 06:23:40;;;;;;;20.13;13.18;;;;;;;-140.79;100.00;63287.88;5026090;28;20021;-52
2021/12/01 06:26:05;;;;;;;19.60;12.40;;;;;;;-140.79;100.00;63287.88;5027806;28;20499;-52
2021/12/01 06:28:30;;;;;;;21.20;12.43;;;;;;;-140.79;100.00;63287.88;5042622;28;20030;-53
2021/12/01 06:30:56;;;;;;;18.15;11.73;;;;;;;-140.79;100.00;63287.88;5042725;28;20033;-51
2021/12/01 06:33:21;;;;;;;18.25;11.40;;;;;;;-140.79;100.00;63287.88;5042634;28;20029;-50
2021/12/01 06:35:51;;;;;;;17.13;10.10;;;;;;;-140.79;100.00;63287.88;5042709;28;20029;-50
2021/12/01 06:38:17;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5043640;28;20174;-51
2021/12/01 06:40:42;;;;;;;14.60;9.68;;;;;;;-140.79;100.00;63287.88;5043154;28;20054;-50
2021/12/01 06:43:08;;;;;;;12.57;8.70;;;;;;;-140.79;100.00;63287.88;5043001;28;20496;-51
2021/12/01 06:45:33;;;;;;;16.17;9.98;;;;;;;-140.79;100.00;63287.88;5045033;28;20025;-51
2021/12/01 06:47:59;;;;;;;13.75;8.52;;;;;;;-140.79;100.00;63287.88;5033757;28;20543;-51
2021/12/01 06:50:24;;;;;;;12.95;8.30;;;;;;;-140.79;100.00;63287.88;5043900;28;20033;-52
2021/12/01 06:52:50;;;;;;;12.68;8.27;;;;;;;-140.79;100.00;63287.88;5031220;28;20084;-51
2021/12/01 06:55:15;;;;;;;12.48;7.90;;;;;;;-140.79;100.00;63287.88;5035239;28;20036;-51
2021/12/01 06:57:41;;;;;;;11.68;7.50;;;;;;;-140.79;100.00;63287.88;5045816;28;20469;-51
2021/12/01 07:00:08;;;;;;;12.35;8.07;;;;;;;-140.79;100.00;63287.88;5033552;28;20030;-55
2021/12/01 07:02:34;;;;;;;10.85;6.95;;;;;;;-140.79;100.00;63287.88;5035250;28;20073;-50
2021/12/01 07:04:59;;;;;;;10.98;7.50;;;;;;;-140.79;100.00;63287.88;5034685;28;20129;-50
2021/12/01 07:07:25;;;;;;;11.27;6.85;;;;;;;-140.79;100.00;63287.88;5047794;28;20033;-50
2021/12/01 07:09:51;;;;;;;11.75;7.20;;;;;;;-140.79;100.00;63287.88;5033170;28;20025;-51
2021/12/01 07:12:17;;;;;;;11.05;6.63;;;;;;;-140.79;100.00;63287.88;5025087;28;20208;-50
2021/12/01 07:14:42;;;;;;;10.07;6.40;;;;;;;-140.79;100.00;63287.88;4980059;28;20718;-50
2021/12/01 07:17:08;;;;;;;11.85;6.85;;;;;;;-140.79;100.00;63287.88;5007926;28;20517;-51
2021/12/01 07:19:33;;;;;;;9.77;6.35;;;;;;;-140.79;100.00;63287.88;5010641;28;20053;-51
2021/12/01 07:21:59;;;;;;;8.90;5.93;;;;;;;-140.79;100.00;63287.88;5019475;28;20120;-51
2021/12/01 07:24:25;;;;;;;9.80;6.00;;;;;;;-140.79;100.00;63287.88;5010971;28;20429;-52
2021/12/01 07:26:50;;;;;;;8.93;5.55;;;;;;;-140.79;100.00;63287.88;5011016;28;20083;-51
2021/12/01 07:29:17;;;;;;;8.13;5.55;;;;;;;-140.79;100.00;63287.88;5010027;28;20088;-51
2021/12/01 07:31:43;;;;;;;8.32;5.20;;;;;;;-140.79;100.00;63287.88;5015584;28;20416;-51
2021/12/01 07:34:08;;;;;;;9.90;5.43;;;;;;;-140.79;100.00;63287.88;5011304;28;20040;-51
2021/12/01 07:36:34;;;;;;;8.27;4.90;;;;;;;-140.79;100.00;63287.88;5013189;28;20502;-51
2021/12/01 07:39:00;;;;;;;9.25;5.18;;;;;;;-140.79;100.00;63287.88;5011452;28;20560;-51
2021/12/01 07:41:26;;;;;;;9.20;5.43;;;;;;;-140.79;100.00;63287.88;5008215;28;20037;-51
2021/12/01 07:43:51;;;;;;;7.30;4.50;;;;;;;-140.79;100.00;63287.88;5008502;28;20033;-51
2021/12/01 07:46:17;;;;;;;7.38;4.93;;;;;;;-140.79;100.00;63287.88;5010731;28;20371;-51
2021/12/01 07:48:42;;;;;;;7.97;4.90;;;;;;;-140.79;100.00;63287.88;5012777;28;20147;-49
2021/12/01 07:51:08;;;;;;;8.10;4.95;;;;;;;-140.79;100.00;63287.88;5012274;28;20042;-51
2021/12/01 07:53:34;;;;;;;8.77;4.68;;;;;;;-140.79;100.00;63287.88;5012486;28;20487;-50
2021/12/01 07:56:02;;;;;;;6.88;4.20;;;;;;;-140.79;100.00;63287.88;5014262;28;20478;-51
2021/12/01 07:58:27;;;;;;;8.43;4.68;;;;;;;-140.79;100.00;63287.88;5014485;28;20131;-51
2021/12/01 08:00:53;;;;;;;6.93;4.03;;;;;;;-140.79;100.00;63287.88;5029234;28;20639;-51
2021/12/01 08:03:18;;;;;;;6.53;4.20;;;;;;;-140.79;100.00;63287.88;5037942;28;20037;-52
2021/12/01 08:05:44;;;;;;;8.30;4.90;;;;;;;-140.79;100.00;63287.88;5009462;28;20084;-52
2021/12/01 08:08:10;;;;;;;6.03;3.70;;;;;;;-140.79;100.00;63287.88;5005416;28;20044;-52
2021/12/01 08:10:36;;;;;;;7.05;3.83;;;;;;;-140.79;100.00;63287.88;5008919;28;20029;-53
2021/12/01 08:13:01;;;;;;;6.28;3.58;;;;;;;-140.79;100.00;63287.88;5009433;28;20033;-51
2021/12/01 08:15:27;;;;;;;5.70;3.58;;;;;;;-140.79;100.00;63287.88;5007875;28;20029;-53
2021/12/01 08:17:53;;;;;;;7.43;4.50;;;;;;;-140.79;100.00;63287.88;5007781;28;20455;-52
2021/12/01 08:20:20;;;;;;;5.78;3.55;;;;;;;-140.79;100.00;63287.88;5007918;28;20030;-51
2021/12/01 08:22:46;;;;;;;6.60;3.78;;;;;;;-140.79;100.00;63287.88;5013331;28;20057;-51
2021/12/01 08:25:11;;;;;;;5.82;3.35;;;;;;;-140.79;100.00;63287.88;5007190;28;20423;-50
2021/12/01 08:27:37;;;;;;;5.25;3.40;;;;;;;-140.79;100.00;63287.88;5006040;28;20030;-51
2021/12/01 08:30:02;;;;;;;6.60;3.40;;;;;;;-140.79;100.00;63287.88;5007712;28;20041;-51
2021/12/01 08:32:28;;;;;;;5.43;3.42;;;;;;;-140.79;100.00;63287.88;5005546;28;20038;-51
2021/12/01 08:34:53;;;;;;;5.68;3.25;;;;;;;-140.79;100.00;63287.88;5007461;28;20041;-51
2021/12/01 08:37:20;;;;;;;6.38;3.80;;;;;;;-140.79;100.00;63287.88;5020571;28;20030;-51
2021/12/01 08:39:48;;;;;;;5.78;3.30;;;;;;;-140.79;100.00;63287.88;5006031;28;20053;-52
2021/12/01 08:42:20;;;;;;;6.10;3.55;;;;;;;-140.79;100.00;63287.88;5005896;28;20452;-51
2021/12/01 08:44:46;;;;;;;5.60;3.13;;;;;;;-140.79;100.00;63287.88;5006132;28;20565;-51
2021/12/01 08:47:16;;;;;;;5.97;3.15;;;;;;;-140.79;100.00;63287.88;5005011;28;20172;-51
2021/12/01 08:49:42;;;;;;;5.35;3.17;;;;;;;-140.79;100.00;63287.88;5010529;28;20022;-51
2021/12/01 08:52:08;;;;;;;6.10;3.40;;;;;;;-140.79;100.00;63287.88;5008022;28;20025;-53
2021/12/01 08:54:33;;;;;;;5.70;3.15;;;;;;;-140.79;100.00;63287.88;5008340;28;20105;-51
2021/12/01 08:56:58;;;;;;;5.07;2.90;;;;;;;-140.79;100.00;63287.88;5005264;28;20026;-52
2021/12/01 08:59:24;;;;;;;6.00;3.67;;;;;;;-140.79;100.00;63287.88;5011396;28;20107;-51
2021/12/01 09:01:49;;;;;;;5.82;2.95;;;;;;;-140.79;100.00;63287.88;5005285;28;20057;-51
2021/12/01 09:04:15;;;;;;;4.55;2.90;;;;;;;-140.79;100.00;63287.88;5004832;28;20042;-52
2021/12/01 09:06:40;;;;;;;5.18;3.17;;;;;;;-140.79;100.00;63287.88;5005391;28;20029;-53
2021/12/01 09:09:06;;;;;;;4.55;2.70;;;;;;;-140.79;100.00;63287.88;5004424;28;20036;-53
2021/12/01 09:11:31;;;;;;;5.00;2.97;;;;;;;-140.79;100.00;63287.88;5007800;28;20026;-52
2021/12/01 09:13:57;;;;;;;5.43;3.10;;;;;;;-140.79;100.00;63287.88;5005346;28;20519;-53
2021/12/01 09:16:22;;;;;;;4.57;3.00;;;;;;;-140.79;100.00;63287.88;5003843;28;20390;-51
2021/12/01 09:18:48;;;;;;;5.25;2.90;;;;;;;-140.79;100.00;63287.88;5018948;28;20108;-51
2021/12/01 09:21:14;;;;;;;5.15;3.20;;;;;;;-140.79;100.00;63287.88;5013741;28;20042;-51
2021/12/01 09:23:39;;;;;;;5.40;2.97;;;;;;;-140.79;100.00;63287.88;5008713;28;20052;-50
2021/12/01 09:26:05;;;;;;;4.20;2.45;;;;;;;-140.79;100.00;63287.88;5024863;28;20463;-51
2021/12/01 09:28:30;;;;;;;5.50;2.70;;;;;;;-140.79;100.00;63287.88;5024763;28;20793;-51
2021/12/01 09:30:56;;;;;;;4.72;2.63;;;;;;;-140.79;100.00;63287.88;5018405;28;20030;-51
2021/12/01 09:33:21;;;;;;;4.90;2.63;;;;;;;-140.79;100.00;63287.88;5020293;28;20447;-51
2021/12/01 09:35:47;;;;;;;4.88;2.78;;;;;;;-140.79;100.00;63287.88;5012953;28;20200;-48
2021/12/01 09:38:14;;;;;;;4.82;2.97;;;;;;;-140.79;100.00;63287.88;5013854;28;20030;-50
2021/12/01 09:40:42;;;;;;;4.90;2.53;;;;;;;-140.79;100.00;63287.88;5024190;28;20041;-50
2021/12/01 09:43:07;;;;;;;7.25;3.10;;;;;;;-140.79;100.00;63287.88;5024508;28;20038;-49
2021/12/01 09:45:33;;;;;;;4.38;2.70;;;;;;;-140.79;100.00;63287.88;5024555;28;20021;-50
2021/12/01 09:47:58;;;;;;;4.45;2.58;;;;;;;-140.79;100.00;63287.88;5024984;28;20036;-51
2021/12/01 09:50:24;;;;;;;7.97;2.80;;;;;;;-140.79;100.00;63287.88;5024080;28;20056;-50
2021/12/01 09:52:50;;;;;;;4.70;2.80;;;;;;;-140.79;100.00;63287.88;5024310;28;20033;-50
2021/12/01 09:55:16;;;;;;;4.90;2.67;;;;;;;-140.79;100.00;63287.88;5023936;28;20033;-50
2021/12/01 09:57:55;;;;;;;4.60;2.80;;;;;;;-140.79;100.00;63287.88;5023941;28;20389;-51
2021/12/01 10:00:21;;;;;;;4.63;2.53;;;;;;;-140.79;100.00;63287.88;5020412;28;20026;-51
2021/12/01 10:02:46;;;;;;;4.80;3.05;;;;;;;-140.79;100.00;63287.88;5024058;28;20037;-51
2021/12/01 10:05:11;;;;;;;42.80;5.03;;;;;;;-140.79;100.00;63287.88;5009550;28;20046;-52
2021/12/01 10:07:37;;;;;;;4.40;3.08;;;;;;;-140.79;100.00;63287.88;5023644;28;20344;-52
2021/12/01 10:10:07;;;;;;;9.98;5.68;;;;;;;-140.79;100.00;63287.88;5023866;28;20064;-52
2021/12/01 10:12:52;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5021729;28;20072;-51
2021/12/01 10:15:29;;;;;;;8.38;3.90;;;;;;;-140.79;100.00;63287.88;5008089;28;19921;-52
2021/12/01 10:18:11;;;;;;;4.97;3.20;;;;;;;-140.79;100.00;63287.88;5016534;28;20021;-53
2021/12/01 10:20:36;;;;;;;6.13;3.30;;;;;;;-140.79;100.00;63287.88;5007075;28;20029;-53
2021/12/01 10:23:13;;;;;;;5.50;3.13;;;;;;;-140.79;100.00;63287.88;5010003;28;20088;-51
2021/12/01 10:25:39;;;;;;;5.60;3.10;;;;;;;-140.79;100.00;63287.88;5013215;28;20021;-52
2021/12/01 10:28:04;;;;;;;7.93;2.78;;;;;;;-140.79;100.00;63287.88;5021992;28;20073;-52
2021/12/01 10:30:56;;;;;;;6.25;2.70;;;;;;;-140.79;100.00;63287.88;5009494;28;20017;-52
2021/12/01 10:33:21;;;;;;;8.65;3.28;;;;;;;-140.79;100.00;63287.88;5009767;28;20042;-52
2021/12/01 10:35:46;;;;;;;5.05;3.22;;;;;;;-140.79;100.00;63287.88;5009761;28;20057;-51
2021/12/01 10:38:13;;;;;;;5.47;2.70;;;;;;;-140.79;100.00;63287.88;5010487;28;20108;-52
2021/12/01 10:40:39;;;;;;;5.68;3.13;;;;;;;-140.79;100.00;63287.88;5007838;28;20516;-52
2021/12/01 10:43:11;;;;;;;5.35;3.17;;;;;;;-140.79;100.00;63287.88;5007855;28;20026;-52
2021/12/01 10:45:39;;;;;;;4.75;2.95;;;;;;;-140.79;100.00;63287.88;5008126;28;20701;-53
2021/12/01 10:48:06;;;;;;;6.22;3.10;;;;;;;-140.79;100.00;63287.88;5007910;28;20056;-52
2021/12/01 10:50:33;;;;;;;5.80;3.22;;;;;;;-140.79;100.00;63287.88;5007101;28;20049;-51
2021/12/01 10:53:09;;;;;;;4.97;3.05;;;;;;;-140.79;100.00;63287.88;5007719;28;20034;-52
2021/12/01 10:55:40;;;;;;;5.60;3.08;;;;;;;-140.79;100.00;63287.88;5024815;28;20860;-52
2021/12/01 10:58:06;;;;;;;5.53;3.10;;;;;;;-140.79;100.00;63287.88;5017436;28;20053;-52
2021/12/01 11:00:41;;;;;;;5.90;2.95;;;;;;;-140.79;100.00;63287.88;5026940;28;20029;-52
2021/12/01 11:03:29;;;;;;;5.53;3.05;;;;;;;-140.79;100.00;63287.88;5027507;28;20025;-53
2021/12/01 11:06:08;;;;;;;5.60;3.00;;;;;;;-140.79;100.00;63287.88;5027070;28;20029;-52
2021/12/01 11:08:36;;;;;;;5.22;2.90;;;;;;;-140.79;100.00;63287.88;5026981;28;20507;-52
2021/12/01 11:11:06;;;;;;;4.47;2.78;;;;;;;-140.79;100.00;63287.88;5027165;28;20549;-52
2021/12/01 11:13:32;;;;;;;6.05;3.00;;;;;;;-140.79;100.00;63287.88;5027215;28;20076;-52
2021/12/01 11:15:59;;;;;;;4.38;2.70;;;;;;;-140.79;100.00;63287.88;5027029;28;20476;-52
2021/12/01 11:18:27;;;;;;;7.00;2.92;;;;;;;-140.79;100.00;63287.88;5026639;28;20061;-52
2021/12/01 11:20:54;;;;;;;6.85;2.85;;;;;;;-140.79;100.00;63287.88;5026971;28;20045;-52
2021/12/01 11:23:33;;;;;;;4.80;2.65;;;;;;;-140.79;100.00;63287.88;5025947;28;20035;-52