Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:01:37;;;;;;;;;;;2.10;99.90;;;;;;4958325;28;19927;-80
2023/03/28 00:04:04;;;;;;;;;;;2.10;99.90;;;;;;4949001;29;19922;-81
2023/03/28 00:06:31;;;;;;;;;;;2.00;99.90;;;;;;4950924;29;20017;-81
2023/03/28 00:08:58;;;;;;;;;;;2.10;99.90;;;;;;4926617;29;19926;-81
2023/03/28 00:11:25;;;;;;;;;;;1.80;99.90;;;;;;4935004;29;19922;-81
2023/03/28 00:13:56;;;;;;;;;;;1.70;99.90;;;;;;4950822;29;19926;-82
2023/03/28 00:16:24;;;;;;;;;;;1.60;99.90;;;;;;4945838;29;19937;-82
2023/03/28 00:18:52;;;;;;;;;;;1.60;99.90;;;;;;4936825;29;19991;-81
2023/03/28 00:21:22;;;;;;;;;;;1.40;99.90;;;;;;4952374;29;20269;-81
2023/03/28 00:23:51;;;;;;;;;;;1.30;99.90;;;;;;4950566;29;19929;-81
2023/03/28 00:26:18;;;;;;;;;;;1.30;99.90;;;;;;4934822;29;19926;-81
2023/03/28 00:28:46;;;;;;;;;;;1.30;99.90;;;;;;4950930;28;20560;-82
2023/03/28 00:31:14;;;;;;;;;;;1.20;99.90;;;;;;4947758;29;19926;-81
2023/03/28 00:33:42;;;;;;;;;;;1.20;99.90;;;;;;4944364;29;20309;-81
2023/03/28 00:36:13;;;;;;;;;;;1.20;99.90;;;;;;4915160;29;19923;-81
2023/03/28 00:38:40;;;;;;;;;;;1.30;99.90;;;;;;4947672;28;19926;-81
2023/03/28 00:41:08;;;;;;;;;;;1.30;99.90;;;;;;4951991;28;20625;-81
2023/03/28 00:43:42;;;;;;;;;;;1.30;99.90;;;;;;4934015;29;20387;-81
2023/03/28 00:46:11;;;;;;;;;;;1.20;99.90;;;;;;4945995;29;19945;-82
2023/03/28 00:48:40;;;;;;;;;;;1.20;99.90;;;;;;4933621;29;19926;-81
2023/03/28 00:51:07;;;;;;;;;;;1.20;99.90;;;;;;4955252;28;20385;-81
2023/03/28 00:53:36;;;;;;;;;;;1.30;99.90;;;;;;4938763;29;19966;-81
2023/03/28 00:56:05;;;;;;;;;;;1.30;99.90;;;;;;4943987;29;19961;-82
2023/03/28 00:58:34;;;;;;;;;;;1.30;99.90;;;;;;4915425;29;19926;-82
2023/03/28 01:01:01;;;;;;;;;;;1.30;99.90;;;;;;4922039;29;20395;-82
2023/03/28 01:03:29;;;;;;;;;;;1.20;99.90;;;;;;4943020;28;20395;-82
2023/03/28 01:05:57;;;;;;;;;;;1.20;99.90;;;;;;4942178;28;19956;-82
2023/03/28 01:08:33;;;;;;;;;;;1.20;99.90;;;;;;4920337;28;19933;-82
2023/03/28 01:11:02;;;;;;;;;;;1.20;99.90;;;;;;4933179;29;20333;-82
2023/03/28 01:13:31;;;;;;;;;;;1.10;99.90;;;;;;4927505;29;19945;-82
2023/03/28 01:16:01;;;;;;;;;;;1.30;99.90;;;;;;4942078;29;19957;-82
2023/03/28 01:18:36;;;;;;;;;;;1.00;99.90;;;;;;4924216;28;19936;-81
2023/03/28 01:21:27;;;;;;;;;;;1.00;99.90;;;;;;4931886;29;19922;-82
2023/03/28 01:24:13;;;;;;;;;;;1.00;99.90;;;;;;4928554;29;19934;-82
2023/03/28 01:26:55;;;;;;;;;;;1.00;99.90;;;;;;4930641;29;19932;-81
2023/03/28 01:29:40;;;;;;;;;;;1.00;99.90;;;;;;4936884;29;19970;-82
2023/03/28 01:32:19;;;;;;;;;;;1.00;99.90;;;;;;4960788;28;19923;-82
2023/03/28 01:35:14;;;;;;;;;;;1.10;99.90;;;;;;4953350;28;20337;-82
2023/03/28 01:37:50;;;;;;;;;;;1.10;99.90;;;;;;4936238;29;20544;-82
2023/03/28 01:40:22;;;;;;;;;;;1.20;99.90;;;;;;4954786;29;19940;-82
2023/03/28 01:43:16;;;;;;;;;;;1.10;99.90;;;;;;4959895;29;19937;-79
2023/03/28 01:45:51;;;;;;;;;;;1.10;99.90;;;;;;4972990;28;19946;-80
2023/03/28 01:48:23;;;;;;;;;;;1.00;99.90;;;;;;4965319;28;19950;-80
2023/03/28 01:50:56;;;;;;;;;;;1.00;99.90;;;;;;4942434;29;19926;-83
2023/03/28 01:53:35;;;;;;;;;;;0.90;99.90;;;;;;4941304;29;19929;-82
2023/03/28 01:56:06;;;;;;;;;;;0.80;99.90;;;;;;4935108;29;19926;-82
2023/03/28 01:58:41;;;;;;;;;;;0.70;99.90;;;;;;4933515;28;19982;-82
2023/03/28 02:01:21;;;;;;;;;;;0.60;99.90;;;;;;4934042;29;19926;-82
2023/03/28 02:03:50;;;;;;;;;;;0.60;99.90;;;;;;4929175;29;19926;-82
2023/03/28 02:06:41;;;;;;;;;;;0.50;99.90;;;;;;4932493;29;19933;-82
2023/03/28 02:09:20;;;;;;;;;;;0.40;99.90;;;;;;4933674;29;20456;-82
2023/03/28 02:12:26;;;;;;;;;;;0.40;99.90;;;;;;4933060;29;19922;-82
2023/03/28 02:15:09;;;;;;;;;;;0.30;99.90;;;;;;4932652;29;19934;-82
2023/03/28 02:17:57;;;;;;;;;;;0.20;99.90;;;;;;4956644;28;19937;-82
2023/03/28 02:20:30;;;;;;;;;;;0.10;99.90;;;;;;4943049;28;19926;-83
2023/03/28 02:23:15;;;;;;;;;;;0.10;99.90;;;;;;4957462;28;20454;-84
2023/03/28 02:26:02;;;;;;;;;;;0.10;99.90;;;;;;4959285;28;19929;-82
2023/03/28 02:28:30;;;;;;;;;;;0.10;99.90;;;;;;4964457;28;19997;-83
2023/03/28 02:31:31;;;;;;;;;;;0.10;99.90;;;;;;4943649;29;19927;-83
2023/03/28 02:34:00;;;;;;;;;;;0.10;99.90;;;;;;4938341;29;19964;-82
2023/03/28 02:36:33;;;;;;;;;;;0.00;99.90;;;;;;4938264;29;19966;-83
2023/03/28 02:39:12;;;;;;;;;;;0.00;99.90;;;;;;4938041;29;19927;-82
2023/03/28 02:41:44;;;;;;;;;;;0.00;99.90;;;;;;4938901;29;19926;-83
2023/03/28 02:44:21;;;;;;;;;;;0.00;99.90;;;;;;4937501;29;19922;-82
2023/03/28 02:46:52;;;;;;;;;;;-0.10;99.90;;;;;;4940821;29;19926;-83
2023/03/28 02:49:36;;;;;;;;;;;-0.10;99.90;;;;;;4953278;29;19922;-82
2023/03/28 02:52:08;;;;;;;;;;;-0.20;99.90;;;;;;4954919;29;20674;-83
2023/03/28 02:54:37;;;;;;;;;;;-0.30;99.90;;;;;;4940797;29;19929;-83
2023/03/28 02:57:29;;;;;;;;;;;-0.20;99.90;;;;;;4952958;29;19981;-83
2023/03/28 03:00:00;;;;;;;;;;;-0.20;99.90;;;;;;4939877;29;19922;-82
2023/03/28 03:02:27;;;;;;;;;;;-0.20;99.90;;;;;;4936059;29;20573;-83
2023/03/28 03:04:56;;;;;;;;;;;-0.20;99.90;;;;;;4958849;29;19957;-83
2023/03/28 03:07:23;;;;;;;;;;;-0.20;99.90;;;;;;4966996;29;19961;-83
2023/03/28 03:09:52;;;;;;;;;;;-0.20;99.90;;;;;;4946717;29;20333;-83
2023/03/28 03:12:19;;;;;;;;;;;-0.30;99.90;;;;;;4941151;29;20025;-83
2023/03/28 03:14:49;;;;;;;;;;;-0.30;99.90;;;;;;4941413;28;19930;-82
2023/03/28 03:17:35;;;;;;;;;;;-0.30;99.90;;;;;;4957201;29;20316;-82
2023/03/28 03:20:05;;;;;;;;;;;-0.40;99.90;;;;;;4939439;29;19964;-83
2023/03/28 03:22:36;;;;;;;;;;;-0.40;99.90;;;;;;4950065;29;19926;-82
2023/03/28 03:25:05;;;;;;;;;;;-0.40;99.90;;;;;;4956454;29;19927;-81
2023/03/28 03:27:37;;;;;;;;;;;-0.50;99.90;;;;;;4956845;28;19937;-83
2023/03/28 03:30:10;;;;;;;;;;;-0.50;99.90;;;;;;4957753;29;19920;-83
2023/03/28 03:32:59;;;;;;;;;;;-0.50;99.90;;;;;;4971701;28;20061;-84
2023/03/28 03:35:27;;;;;;;;;;;-0.60;99.90;;;;;;4954808;29;19937;-83
2023/03/28 03:37:57;;;;;;;;;;;-0.70;99.90;;;;;;4957936;29;19929;-84
2023/03/28 03:40:25;;;;;;;;;;;-0.70;99.90;;;;;;4954838;29;19969;-84
2023/03/28 03:42:52;;;;;;;;;;;-0.80;99.90;;;;;;4957474;28;19953;-83
2023/03/28 03:45:21;;;;;;;;;;;-0.70;99.90;;;;;;4980638;28;19911;-82
2023/03/28 03:47:48;;;;;;;;;;;-0.70;99.90;;;;;;4957237;28;20368;-83
2023/03/28 03:50:14;;;;;;;;;;;-0.80;99.90;;;;;;4947744;29;19937;-83
2023/03/28 03:52:42;;;;;;;;;;;-0.70;99.90;;;;;;4957018;29;19993;-84
2023/03/28 03:55:09;;;;;;;;;;;-0.70;99.90;;;;;;4958122;28;19914;-84
2023/03/28 03:57:38;;;;;;;;;;;-0.70;99.90;;;;;;4959304;29;19961;-83
2023/03/28 04:00:10;;;;;;;;;;;-0.70;99.90;;;;;;4968431;28;20036;-84
2023/03/28 04:02:47;;;;;;;;;;;-0.70;99.90;;;;;;4975704;29;19917;-84
2023/03/28 04:05:20;;;;;;;;;;;-0.70;99.90;;;;;;4955203;28;20210;-82
2023/03/28 04:08:00;;;;;;;;;;;-0.60;99.90;;;;;;4942137;29;19928;-82
2023/03/28 04:10:31;;;;;;;;;;;-0.70;99.90;;;;;;4942668;29;19950;-82
2023/03/28 04:12:58;;;;;;;;;;;-0.70;99.90;;;;;;4942117;29;19930;-82
2023/03/28 04:15:25;;;;;;;;;;;-0.70;99.90;;;;;;4936719;29;20021;-82
2023/03/28 04:18:05;;;;;;;;;;;-0.80;99.90;;;;;;4965901;28;19989;-83
2023/03/28 04:20:39;;;;;;;;;;;-0.80;99.90;;;;;;4944653;29;19926;-81
2023/03/28 04:23:09;;;;;;;;;;;-0.80;99.90;;;;;;4943679;29;19958;-83
2023/03/28 04:25:40;;;;;;;;;;;-0.80;99.90;;;;;;4942996;29;19926;-83
2023/03/28 04:28:24;;;;;;;;;;;-0.80;99.90;;;;;;4949302;28;20016;-84
2023/03/28 04:30:57;;;;;;;;;;;-0.80;99.90;;;;;;4953313;29;19977;-84
2023/03/28 04:33:32;;;;;;;;;;;-0.80;99.90;;;;;;4959325;28;20518;-84
2023/03/28 04:36:00;;;;;;;;;;;-0.80;99.90;;;;;;4938651;29;19926;-84
2023/03/28 04:38:30;;;;;;;;;;;-0.80;99.90;;;;;;4955153;29;19922;-85
2023/03/28 04:41:03;;;;;;;;;;;-0.80;99.90;;;;;;4938608;29;19927;-83
2023/03/28 04:43:50;;;;;;;;;;;-0.90;99.90;;;;;;4946923;29;19927;-84
2023/03/28 04:46:16;;;;;;;;;;;-0.90;99.90;;;;;;4932931;29;20428;-84
2023/03/28 04:48:45;;;;;;;;;;;-0.90;99.90;;;;;;4939166;29;19934;-84
2023/03/28 04:51:13;;;;;;;;;;;-0.90;99.90;;;;;;4930101;29;19927;-83
2023/03/28 04:53:40;;;;;;;;;;;-0.90;99.90;;;;;;4939358;29;19922;-85
2023/03/28 04:56:26;;;;;;;;;;;-0.90;99.90;;;;;;4959040;28;19935;-84
2023/03/28 04:58:54;;;;;;;;;;;-0.90;99.90;;;;;;4943843;29;19926;-87
2023/03/28 05:01:26;;;;;;;;;;;-0.90;99.90;;;;;;4953457;29;19922;-87
2023/03/28 05:04:18;;;;;;;;;;;-0.90;99.90;;;;;;4955642;28;19938;-86
2023/03/28 05:06:45;;;;;;;;;;;-0.80;99.90;;;;;;4944540;29;20317;-87
2023/03/28 05:09:14;;;;;;;;;;;-0.80;99.90;;;;;;4943446;29;19985;-82
2023/03/28 05:11:40;;;;;;;;;;;-0.80;99.90;;;;;;4943009;29;19952;-83
2023/03/28 05:14:08;;;;;;;;;;;-0.70;99.90;;;;;;4948699;29;19938;-85
2023/03/28 05:16:41;;;;;;;;;;;-0.70;99.90;;;;;;4955710;29;19914;-83
2023/03/28 05:19:42;;;;;;;;;;;-0.70;99.90;;;;;;4943326;29;19938;-85
2023/03/28 05:22:16;;;;;;;;;;;-0.70;99.90;;;;;;4962357;28;19936;-86
2023/03/28 05:24:43;;;;;;;;;;;-0.70;99.90;;;;;;4975591;28;19910;-85
2023/03/28 05:27:17;;;;;;;;;;;-0.70;99.90;;;;;;4945810;29;19970;-84
2023/03/28 05:29:44;;;;;;;;;;;-0.70;99.90;;;;;;4940527;29;19933;-84
2023/03/28 05:32:12;;;;;;;;;;;-0.70;99.90;;;;;;4953795;29;19926;-86
2023/03/28 05:34:41;;;;;;;;;;;-0.60;99.90;;;;;;4943648;29;19926;-85
2023/03/28 05:37:09;;;;;;;;;;;-0.60;99.90;;;;;;4941789;29;19930;-86
2023/03/28 05:40:05;;;;;;;;;;;-0.50;99.90;;;;;;4951350;29;19927;-85
2023/03/28 05:42:32;;;;;;;;;;;-0.50;99.90;;;;;;4939851;29;20021;-85
2023/03/28 05:45:03;;;;;;;;;;;-0.40;99.90;;;;;;4955561;28;19926;-86
2023/03/28 05:47:50;;;;;;;;;;;-0.30;99.90;;;;;;4953149;28;19929;-86
2023/03/28 05:50:18;;;;;;;;;;;-0.20;99.90;;;;;;4962984;28;19965;-85
2023/03/28 05:52:45;;;;;;;;;;;0.00;99.90;;;;;;4944535;29;19923;-85
2023/03/28 05:55:12;;;;;;;;;;;0.10;99.90;;;;;;4948354;28;19934;-85
2023/03/28 05:57:39;;;;;;;;;;;0.50;99.90;;;;;;4957306;28;19968;-85
2023/03/28 06:00:13;;;;;;;;;;;1.10;99.90;;;;;;4985924;28;19949;-85
2023/03/28 06:02:46;;;;;;;;;;;1.90;99.90;;;;;;4960608;28;20285;-86
2023/03/28 06:05:18;;;;;;;;;;;2.80;99.90;;;;;;4949008;29;19930;-86
2023/03/28 06:07:45;;;;;;;;;;;3.70;99.90;;;;;;4952539;28;19931;-87
2023/03/28 06:10:15;;;;;;;;;;;4.50;99.90;;;;;;4957890;29;19922;-86
2023/03/28 06:12:51;;;;;;;;;;;5.30;99.90;;;;;;4950946;29;19992;-85
2023/03/28 06:15:17;;;;;;;;;;;6.10;99.90;;;;;;4945666;29;20290;-85
2023/03/28 06:17:47;;;;;;;;;;;6.90;99.90;;;;;;4943330;29;20415;-85
2023/03/28 06:20:14;;;;;;;;;;;7.70;99.90;;;;;;4943539;29;19933;-85
2023/03/28 06:22:42;;;;;;;;;;;8.50;99.90;;;;;;4959981;29;19922;-85
2023/03/28 06:25:11;;;;;;;;;;;9.30;99.90;;;;;;4943605;29;20653;-86
2023/03/28 06:27:38;;;;;;;;;;;10.20;99.90;;;;;;4945923;29;19922;-85
2023/03/28 06:30:05;;;;;;;;;;;11.00;99.90;;;;;;4945958;29;19934;-85
2023/03/28 06:32:41;;;;;;;;;;;11.70;99.90;;;;;;4945378;29;19922;-85
2023/03/28 06:35:08;;;;;;;;;;;12.30;99.90;;;;;;4942153;29;19922;-85
2023/03/28 06:37:37;;;;;;;;;;;12.90;99.90;;;;;;4921704;28;20287;-87
2023/03/28 06:40:10;;;;;;;;;;;13.30;99.90;;;;;;4828246;29;19926;-87
2023/03/28 06:42:38;;;;;;;;;;;13.80;99.90;;;;;;4830862;29;19961;-88
2023/03/28 06:45:22;;;;;;;;;;;14.30;99.90;;;;;;4830766;29;20263;-88
2023/03/28 06:47:55;;;;;;;;;;;14.70;99.90;;;;;;4840340;29;20260;-87
2023/03/28 06:50:33;;;;;;;;;;;15.00;99.90;;;;;;4839446;29;19923;-88
2023/03/28 06:53:09;;;;;;;;;;;15.00;99.90;;;;;;4836261;29;20230;-88
2023/03/28 06:55:38;;;;;;;;;;;15.00;99.90;;;;;;4856980;29;19922;-88
2023/03/28 06:58:08;;;;;;;;;;;15.00;99.90;;;;;;4837696;29;20703;-88
2023/03/28 07:00:47;;;;;;;;;;;15.10;99.90;;;;;;4844581;29;20678;-86
2023/03/28 07:03:42;;;;;;;;;;;15.20;99.90;;;;;;4844848;29;19988;-85
2023/03/28 07:06:11;;;;;;;;;;;15.10;99.90;;;;;;4962319;28;19926;-85
2023/03/28 07:08:38;;;;;;;;;;;15.30;99.90;;;;;;4949837;29;19949;-85
2023/03/28 07:11:07;;;;;;;;;;;15.40;99.90;;;;;;4941554;29;19957;-86
2023/03/28 07:13:34;;;;;;;;;;;15.70;99.90;;;;;;4941875;29;19983;-87
2023/03/28 07:16:10;;;;;;;;;;;16.10;99.90;;;;;;4952280;29;19973;-87
2023/03/28 07:18:37;;;;;;;;;;;16.40;99.90;;;;;;4947087;29;19926;-87
2023/03/28 07:21:07;;;;;;;;;;;16.60;99.90;;;;;;4946775;29;19922;-86
2023/03/28 07:23:34;;;;;;;;;;;16.60;99.90;;;;;;4948163;29;20057;-86
2023/03/28 07:26:03;;;;;;;;;;;16.40;99.90;;;;;;4943528;28;19934;-85
2023/03/28 07:28:31;;;;;;;;;;;16.20;99.90;;;;;;4945573;28;19952;-86
2023/03/28 07:31:00;;;;;;;;;;;16.00;99.90;;;;;;4952674;28;19929;-86
2023/03/28 07:33:27;;;;;;;;;;;16.00;99.90;;;;;;4943650;29;19926;-86
2023/03/28 07:35:54;;;;;;;;;;;16.30;99.90;;;;;;4945142;29;19926;-86
2023/03/28 07:38:22;;;;;;;;;;;16.50;99.90;;;;;;4944638;29;19927;-87
2023/03/28 07:40:51;;;;;;;;;;;16.60;99.90;;;;;;4932203;29;19930;-87
2023/03/28 07:43:17;;;;;;;;;;;16.50;99.90;;;;;;4925280;29;19926;-88
2023/03/28 07:45:48;;;;;;;;;;;16.50;99.90;;;;;;4935323;29;19922;-88
2023/03/28 07:48:16;;;;;;;;;;;16.80;99.90;;;;;;4974543;28;19946;-87
2023/03/28 07:50:43;;;;;;;;;;;17.00;99.90;;;;;;4961366;28;19946;-87
2023/03/28 07:53:14;;;;;;;;;;;17.00;99.90;;;;;;4945806;29;20021;-90
2023/03/28 07:55:42;;;;;;;;;;;16.90;99.90;;;;;;4947021;29;19926;-87
2023/03/28 07:58:10;;;;;;;;;;;17.20;99.90;;;;;;4938555;28;20448;-88
2023/03/28 08:00:40;;;;;;;;;;;17.10;99.90;;;;;;4949493;28;20400;-88
2023/03/28 08:03:28;;;;;;;;;;;17.00;99.90;;;;;;4959709;28;19928;-87
2023/03/28 08:05:55;;;;;;;;;;;16.70;99.90;;;;;;4942188;29;19929;-87
2023/03/28 08:08:24;;;;;;;;;;;16.40;99.90;;;;;;4961383;28;20250;-87
2023/03/28 08:11:04;;;;;;;;;;;16.10;99.90;;;;;;4943191;29;19922;-87
2023/03/28 08:13:32;;;;;;;;;;;15.60;99.90;;;;;;4946373;28;19946;-89
2023/03/28 08:16:06;;;;;;;;;;;15.40;99.90;;;;;;4943042;29;19930;-87
2023/03/28 08:18:34;;;;;;;;;;;15.10;99.90;;;;;;4942086;29;19922;-88
2023/03/28 08:21:02;;;;;;;;;;;14.90;99.90;;;;;;4959171;29;19949;-87
2023/03/28 08:23:33;;;;;;;;;;;14.80;99.90;;;;;;4928939;29;19938;-88
2023/03/28 08:26:18;;;;;;;;;;;14.90;99.90;;;;;;4957149;28;19930;-87
2023/03/28 08:28:53;;;;;;;;;;;15.00;99.90;;;;;;4969907;28;19953;-87
2023/03/28 08:31:22;;;;;;;;;;;15.20;99.90;;;;;;4946058;29;19947;-88
2023/03/28 08:33:56;;;;;;;;;;;15.40;99.90;;;;;;4957979;29;19953;-90
2023/03/28 08:36:30;;;;;;;;;;;15.50;99.90;;;;;;4955477;29;19933;-87
2023/03/28 08:38:59;;;;;;;;;;;15.70;99.90;;;;;;4955455;29;19978;-85
2023/03/28 08:41:50;;;;;;;;;;;15.70;99.90;;;;;;4944777;28;20021;-84
2023/03/28 08:44:26;;;;;;;;;;;15.60;99.90;;;;;;4960403;28;19914;-83
2023/03/28 08:46:58;;;;;;;;;;;15.50;99.90;;;;;;4965412;28;19922;-84
2023/03/28 08:49:25;;;;;;;;;;;15.60;99.90;;;;;;4965352;28;19922;-83
2023/03/28 08:51:56;;;;;;;;;;;15.70;99.90;;;;;;4974677;28;19911;-84
2023/03/28 08:54:26;;;;;;;;;;;15.50;99.90;;;;;;4959115;28;19949;-84
2023/03/28 08:56:54;;;;;;;;;;;15.20;99.90;;;;;;4959083;28;19938;-85
2023/03/28 08:59:23;;;;;;;;;;;15.00;99.90;;;;;;4975833;28;19911;-83
2023/03/28 09:01:50;;;;;;;;;;;14.80;99.90;;;;;;4960284;28;19917;-84
2023/03/28 09:04:21;;;;;;;;;;;14.40;99.90;;;;;;4959792;28;19949;-83
2023/03/28 09:06:56;;;;;;;;;;;14.30;99.90;;;;;;4958880;28;19922;-84
2023/03/28 09:09:38;;;;;;;;;;;14.30;99.90;;;;;;4955171;29;19926;-83
2023/03/28 09:12:28;;;;;;;;;;;14.30;99.90;;;;;;4952654;28;20001;-84
2023/03/28 09:15:14;;;;;;;;;;;14.20;99.90;;;;;;4972767;28;19923;-84
2023/03/28 09:17:49;;;;;;;;;;;14.10;99.90;;;;;;4953763;29;19945;-84
2023/03/28 09:20:20;;;;;;;;;;;14.00;99.90;;;;;;4958151;29;19921;-84
2023/03/28 09:23:18;;;;;;;;;;;14.00;99.90;;;;;;4954045;29;19918;-84
2023/03/28 09:26:06;;;;;;;;;;;14.10;99.90;;;;;;4970718;29;19960;-85
2023/03/28 09:28:38;;;;;;;;;;;14.10;99.90;;;;;;4971103;28;19918;-85
2023/03/28 09:31:07;;;;;;;;;;;14.00;99.90;;;;;;4955623;29;19916;-87
2023/03/28 09:33:36;;;;;;;;;;;13.80;99.90;;;;;;4955783;29;19922;-87
2023/03/28 09:36:08;;;;;;;;;;;13.80;99.90;;;;;;4952624;29;19964;-87
2023/03/28 09:38:39;;;;;;;;;;;13.70;99.90;;;;;;4952810;29;19926;-85
2023/03/28 09:41:12;;;;;;;;;;;13.60;99.90;;;;;;4953862;29;19956;-86
2023/03/28 09:44:01;;;;;;;;;;;13.40;99.90;;;;;;4970745;28;19930;-88
2023/03/28 09:46:38;;;;;;;;;;;13.20;99.90;;;;;;4967623;29;19911;-85
2023/03/28 09:49:24;;;;;;;;;;;13.30;99.90;;;;;;4969368;29;19993;-85
2023/03/28 09:52:14;;;;;;;;;;;12.70;99.90;;;;;;4954233;29;20122;-85
2023/03/28 09:54:42;;;;;;;;;;;12.60;99.90;;;;;;4949080;28;20316;-87
2023/03/28 09:57:09;;;;;;;;;;;12.80;99.90;;;;;;4952122;29;19985;-86
2023/03/28 09:59:56;;;;;;;;;;;13.00;99.90;;;;;;4948894;28;19969;-86
2023/03/28 10:02:27;;;;;;;;;;;13.30;99.90;;;;;;4936680;29;19961;-87
2023/03/28 10:04:56;;;;;;;;;;;13.50;99.90;;;;;;4940108;29;20023;-87
2023/03/28 10:07:33;;;;;;;;;;;13.50;99.90;;;;;;4955427;29;19949;-86
2023/03/28 10:10:21;;;;;;;;;;;13.40;99.90;;;;;;4961712;29;19938;-86
2023/03/28 10:12:56;;;;;;;;;;;13.30;99.90;;;;;;4943389;29;19958;-86
2023/03/28 10:15:30;;;;;;;;;;;13.20;99.90;;;;;;4960043;28;19969;-87
2023/03/28 10:18:17;;;;;;;;;;;13.10;99.90;;;;;;4958650;29;19929;-85
2023/03/28 10:20:45;;;;;;;;;;;12.80;99.90;;;;;;4950312;28;19973;-84
2023/03/28 10:23:12;;;;;;;;;;;12.60;99.90;;;;;;4943933;29;19927;-84
2023/03/28 10:25:43;;;;;;;;;;;12.50;99.90;;;;;;4943517;29;19926;-86
2023/03/28 10:28:13;;;;;;;;;;;12.50;99.90;;;;;;4958734;28;20075;-86
2023/03/28 10:30:41;;;;;;;;;;;12.40;99.90;;;;;;4930734;29;19961;-86
2023/03/28 10:33:09;;;;;;;;;;;12.50;99.90;;;;;;4942524;29;19922;-86
2023/03/28 10:36:24;;;;;;;;;;;12.70;99.90;;;;;;4947394;28;20003;-86
2023/03/28 10:38:51;;;;;;;;;;;12.80;99.90;;;;;;4943859;28;20608;-88
2023/03/28 10:41:23;;;;;;;;;;;12.90;99.90;;;;;;4949191;28;19949;-86
2023/03/28 10:44:17;;;;;;;;;;;13.00;99.90;;;;;;4948040;29;19922;-87
2023/03/28 10:46:50;;;;;;;;;;;12.90;99.90;;;;;;4943300;29;20013;-86
2023/03/28 10:49:43;;;;;;;;;;;12.90;99.90;;;;;;4939894;29;19933;-87
2023/03/28 10:52:12;;;;;;;;;;;13.00;99.90;;;;;;4944044;29;20024;-87
2023/03/28 10:54:44;;;;;;;;;;;13.00;99.90;;;;;;4959915;28;19930;-86
2023/03/28 10:57:27;;;;;;;;;;;12.90;99.90;;;;;;4942244;29;19927;-86
2023/03/28 10:59:58;;;;;;;;;;;12.90;99.90;;;;;;4938039;29;19929;-86
2023/03/28 11:02:41;;;;;;;;;;;12.80;99.90;;;;;;4939368;29;19953;-85
2023/03/28 11:05:22;;;;;;;;;;;13.30;99.90;;;;;;4956956;29;19957;-87
2023/03/28 11:07:54;;;;;;;;;;;13.20;99.90;;;;;;4965756;28;19926;-86
2023/03/28 11:10:35;;;;;;;;;;;13.30;99.90;;;;;;4939106;29;19969;-86
2023/03/28 11:13:17;;;;;;;;;;;13.40;99.90;;;;;;4945532;29;20016;-87
2023/03/28 11:15:48;;;;;;;;;;;13.50;99.90;;;;;;4936640;29;19926;-87
2023/03/28 11:18:38;;;;;;;;;;;13.60;99.90;;;;;;4950712;29;19926;-87
2023/03/28 11:21:15;;;;;;;;;;;13.70;99.90;;;;;;4949283;29;19998;-86
2023/03/28 11:23:45;;;;;;;;;;;13.80;99.90;;;;;;4946998;29;19926;-86
2023/03/28 11:26:38;;;;;;;;;;;13.90;99.90;;;;;;4952845;28;19930;-86
2023/03/28 11:29:29;;;;;;;;;;;13.90;99.90;;;;;;4953905;29;19937;-86
2023/03/28 11:32:02;;;;;;;;;;;13.80;99.90;;;;;;4945526;29;19926;-86
2023/03/28 11:34:31;;;;;;;;;;;13.80;99.90;;;;;;4944071;28;19926;-87
2023/03/28 11:37:02;;;;;;;;;;;13.80;99.90;;;;;;4940474;29;19950;-87
2023/03/28 11:39:33;;;;;;;;;;;13.80;99.90;;;;;;4942075;28;19922;-87
2023/03/28 11:42:02;;;;;;;;;;;13.70;99.90;;;;;;4952295;28;19933;-87
2023/03/28 11:44:40;;;;;;;;;;;13.50;99.90;;;;;;4935128;29;20345;-87
2023/03/28 11:47:11;;;;;;;;;;;13.30;99.90;;;;;;4940984;29;20512;-87
2023/03/28 11:49:40;;;;;;;;;;;13.20;99.90;;;;;;4940822;29;19930;-87
2023/03/28 11:52:22;;;;;;;;;;;13.10;99.90;;;;;;4940544;29;19970;-87
2023/03/28 11:54:51;;;;;;;;;;;13.10;99.90;;;;;;4941714;29;19970;-87
2023/03/28 11:57:21;;;;;;;;;;;13.00;99.90;;;;;;4944535;29;19933;-87
2023/03/28 11:59:55;;;;;;;;;;;12.80;99.90;;;;;;4951469;28;20001;-86
2023/03/28 12:02:30;;;;;;;;;;;12.80;99.90;;;;;;4943834;29;19922;-86
2023/03/28 12:04:59;;;;;;;;;;;12.70;99.90;;;;;;4953826;28;19927;-87
2023/03/28 12:07:31;;;;;;;;;;;12.80;99.90;;;;;;4927130;29;19933;-86
2023/03/28 12:10:08;;;;;;;;;;;12.90;99.90;;;;;;4942580;29;19982;-87
2023/03/28 12:12:37;;;;;;;;;;;13.00;99.90;;;;;;4938582;29;19953;-87
2023/03/28 12:15:09;;;;;;;;;;;13.20;99.90;;;;;;4942398;28;20020;-86
2023/03/28 12:17:50;;;;;;;;;;;13.30;99.90;;;;;;4945126;28;20001;-85
2023/03/28 12:20:21;;;;;;;;;;;13.60;99.90;;;;;;4974894;28;20386;-87
2023/03/28 12:22:52;;;;;;;;;;;14.00;99.90;;;;;;4958180;29;20013;-86
2023/03/28 12:25:34;;;;;;;;;;;14.40;99.90;;;;;;4951255;29;19914;-87
2023/03/28 12:28:04;;;;;;;;;;;14.70;99.90;;;;;;4952517;28;19977;-86
2023/03/28 12:30:36;;;;;;;;;;;15.10;99.90;;;;;;4960161;28;20037;-88
2023/03/28 12:33:07;;;;;;;;;;;15.30;99.90;;;;;;4958455;29;19922;-87
2023/03/28 12:35:46;;;;;;;;;;;15.30;99.90;;;;;;4948790;28;19923;-86
2023/03/28 12:38:21;;;;;;;;;;;15.10;99.90;;;;;;4959787;29;19962;-87
2023/03/28 12:40:59;;;;;;;;;;;14.80;99.90;;;;;;4944027;29;19941;-86
2023/03/28 12:43:28;;;;;;;;;;;14.60;99.90;;;;;;4942979;29;19922;-87
2023/03/28 12:45:59;;;;;;;;;;;14.50;99.10;;;;;;4941423;28;20052;-86
2023/03/28 12:48:31;;;;;;;;;;;14.30;99.20;;;;;;4949958;28;20292;-87
2023/03/28 12:51:00;;;;;;;;;;;14.10;99.20;;;;;;4961853;28;19927;-87
2023/03/28 12:53:31;;;;;;;;;;;14.50;99.90;;;;;;4945012;28;19961;-86
2023/03/28 12:55:59;;;;;;;;;;;13.80;99.80;;;;;;4946180;28;20012;-85
2023/03/28 12:58:27;;;;;;;;;;;13.70;99.90;;;;;;4935459;28;19954;-86
2023/03/28 13:01:20;;;;;;;;;;;13.70;99.90;;;;;;4943723;29;19937;-86
2023/03/28 13:04:17;;;;;;;;;;;13.80;99.90;;;;;;4951209;28;20017;-87
2023/03/28 13:07:03;;;;;;;;;;;14.00;99.90;;;;;;4966618;28;19926;-86
2023/03/28 13:09:36;;;;;;;;;;;14.10;98.80;;;;;;4954899;29;19930;-86
2023/03/28 13:12:04;;;;;;;;;;;14.10;98.50;;;;;;4965476;28;19937;-87
2023/03/28 13:14:36;;;;;;;;;;;14.10;97.60;;;;;;4963255;28;19938;-85
2023/03/28 13:17:16;;;;;;;;;;;14.00;97.70;;;;;;4944281;29;19926;-85
2023/03/28 13:19:50;;;;;;;;;;;14.00;96.70;;;;;;4930281;29;19934;-86
2023/03/28 13:22:28;;;;;;;;;;;13.90;96.90;;;;;;4927387;29;19950;-85
2023/03/28 13:25:15;;;;;;;;;;;13.70;96.80;;;;;;4939128;28;19929;-87
2023/03/28 13:27:42;;;;;;;;;;;13.60;97.00;;;;;;4935531;29;19969;-85
2023/03/28 13:30:14;;;;;;;;;;;12.20;96.50;;;;;;4941959;29;19926;-84
2023/03/28 13:32:44;;;;;;;;;;;13.60;97.50;;;;;;4946055;29;19923;-85
2023/03/28 13:38:23;;;;;;;;;;;13.60;97.20;;;;;;4951312;29;19922;-87
2023/03/28 13:43:39;;;;;;;;;;;13.60;97.10;;;;;;4959406;28;20007;-87
2023/03/28 13:48:54;;;;;;;;;;;13.70;97.20;;;;;;4968887;29;19937;-87
2023/03/28 13:51:25;;;;;;;;;;;13.70;96.30;;;;;;4956942;29;19922;-87
2023/03/28 13:53:53;;;;;;;;;;;13.80;97.40;;;;;;4960811;29;19922;-89
2023/03/28 13:56:27;;;;;;;;;;;13.90;97.50;;;;;;4968820;28;19969;-87
2023/03/28 13:58:57;;;;;;;;;;;14.10;96.80;;;;;;4968597;28;19911;-90
2023/03/28 14:01:25;;;;;;;;;;;14.10;95.90;;;;;;4959464;23;19931;-76
2023/03/28 14:03:54;;;;;;;;;;;14.10;95.00;;;;;;4914551;29;19970;-76
2023/03/28 14:06:22;;;;;;;;;;;14.00;95.70;;;;;;4917671;29;19958;-77
2023/03/28 14:08:50;;;;;;;;;;;14.00;95.50;;;;;;4914229;29;19927;-77
2023/03/28 14:11:18;;;;;;;;;;;14.00;95.80;;;;;;4915891;29;19927;-77
2023/03/28 14:13:46;;;;;;;;;;;14.10;95.30;;;;;;4915279;29;19946;-77
2023/03/28 14:16:12;;;;;;;;;;;14.20;95.10;;;;;;4916068;29;19927;-79
2023/03/28 14:18:41;;;;;;;;;;;14.20;94.90;;;;;;4917897;29;19923;-78
2023/03/28 14:21:09;;;;;;;;;;;14.30;94.90;;;;;;4920990;29;19923;-78
2023/03/28 14:23:55;;;;;;;;;;;14.30;94.70;;;;;;4919581;29;19927;-77
2023/03/28 14:26:35;;;;;;;;;;;14.30;94.00;;;;;;4920643;29;19927;-77
2023/03/28 14:29:03;;;;;;;;;;;14.10;94.20;;;;;;4919979;29;20341;-78
2023/03/28 14:31:31;;;;;;;;;;;14.10;94.20;;;;;;4916068;29;20002;-77
2023/03/28 14:34:00;;;;;;;;;;;14.10;94.40;;;;;;4930254;29;20169;-77
2023/03/28 14:36:30;;;;;;;;;;;14.00;94.80;;;;;;4931065;29;20194;-77
2023/03/28 14:39:09;;;;;;;;;;;14.00;94.90;;;;;;4935507;29;20456;-76
2023/03/28 14:41:37;;;;;;;;;;;14.00;94.30;;;;;;4930542;29;19942;-78
2023/03/28 14:44:05;;;;;;;;;;;14.00;94.60;;;;;;4923301;29;19923;-78
2023/03/28 14:46:32;;;;;;;;;;;14.00;93.90;;;;;;4920220;29;19947;-78
2023/03/28 14:49:01;;;;;;;;;;;14.00;94.30;;;;;;4940574;29;19923;-82
2023/03/28 14:51:38;;;;;;;;;;;14.00;93.80;;;;;;4919150;29;19923;-77
2023/03/28 14:54:06;;;;;;;;;;;13.80;94.00;;;;;;4914919;29;20367;-77
2023/03/28 14:56:33;;;;;;;;;;;13.80;94.30;;;;;;4921424;29;20381;-77
2023/03/28 14:59:03;;;;;;;;;;;13.60;93.40;;;;;;4918492;29;20403;-79
2023/03/28 15:01:39;;;;;;;;;;;13.40;93.70;;;;;;4920762;29;19927;-78
2023/03/28 15:04:07;;;;;;;;;;;13.10;94.10;;;;;;4935099;29;19930;-77
2023/03/28 15:06:35;;;;;;;;;;;12.80;93.90;;;;;;4938565;29;19939;-76