Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:01:07;;;;;;;7.93;5.35;;;-0.80;99.90;;;;;;5049004;28;20112;-73
2022/03/10 00:03:39;;;;;;;8.60;5.05;;;-0.90;99.90;;;;;;5049745;28;20041;-73
2022/03/10 00:06:11;;;;;;;8.55;4.93;;;-0.90;99.90;;;;;;5032945;28;20705;-73
2022/03/10 00:08:37;;;;;;;7.75;4.53;;;-0.90;99.90;;;;;;5051537;28;20068;-73
2022/03/10 00:11:09;;;;;;;6.93;4.63;;;-0.90;99.90;;;;;;5033617;28;20040;-73
2022/03/10 00:13:41;;;;;;;8.38;5.47;;;-1.00;99.90;;;;;;5032183;28;20502;-73
2022/03/10 00:16:13;;;;;;;9.43;5.90;;;-1.00;99.90;;;;;;5051079;28;20127;-73
2022/03/10 00:18:39;;;;;;;9.60;5.47;;;-1.00;99.90;;;;;;5016902;28;20476;-73
2022/03/10 00:21:11;;;;;;;7.20;5.45;;;-1.10;99.90;;;;;;5050924;28;20044;-73
2022/03/10 00:23:38;;;;;;;9.48;6.10;;;-1.10;99.90;;;;;;5032890;28;20587;-73
2022/03/10 00:26:10;;;;;;;8.30;5.30;;;-1.10;99.90;;;;;;5033172;28;20055;-73
2022/03/10 00:28:41;;;;;;;7.82;4.75;;;-1.20;99.90;;;;;;5034135;28;20510;-73
2022/03/10 00:31:09;;;;;;;12.23;6.28;;;-1.20;99.90;;;;;;5033087;28;20148;-73
2022/03/10 00:33:41;;;;;;;7.38;6.55;;;-1.20;99.90;;;;;;5033685;28;20315;-73
2022/03/10 00:36:12;;;;;;;10.60;6.70;;;-1.20;99.90;;;;;;5032889;28;20045;-73
2022/03/10 00:38:39;;;;;;;8.15;5.65;;;-1.20;99.90;;;;;;5050840;28;20140;-73
2022/03/10 00:41:11;;;;;;;9.43;6.82;;;-1.20;99.90;;;;;;5051806;28;20043;-72
2022/03/10 00:43:43;;;;;;;10.13;7.80;;;-1.30;99.90;;;;;;5036321;28;20044;-73
2022/03/10 00:46:10;;;;;;;11.50;7.43;;;-1.30;99.90;;;;;;5036525;28;20472;-73
2022/03/10 00:48:37;;;;;;;9.38;5.78;;;-1.30;99.90;;;;;;5036654;28;20132;-73
2022/03/10 00:51:09;;;;;;;9.70;7.57;;;-1.30;99.90;;;;;;5054565;28;20136;-73
2022/03/10 00:53:40;;;;;;;9.02;7.47;;;-1.30;99.90;;;;;;5036145;28;20045;-73
2022/03/10 00:56:12;;;;;;;9.15;6.82;;;-1.30;99.90;;;;;;5054269;28;20518;-73
2022/03/10 00:58:44;;;;;;;10.20;6.30;;;-1.30;99.90;;;;;;5037370;28;20045;-73
2022/03/10 01:01:16;;;;;;;7.32;5.40;;;-1.40;99.90;;;;;;5054198;28;20546;-73
2022/03/10 01:03:47;;;;;;;8.02;5.68;;;-1.40;99.90;;;;;;5020223;28;20136;-73
2022/03/10 01:06:15;;;;;;;7.82;5.43;;;-1.40;99.90;;;;;;5019759;28;20049;-73
2022/03/10 01:08:46;;;;;;;8.93;5.85;;;-1.40;99.90;;;;;;5037216;28;20037;-73
2022/03/10 01:11:13;;;;;;;6.63;5.18;;;-1.40;99.90;;;;;;5053959;28;20123;-73
2022/03/10 01:13:45;;;;;;;9.20;5.70;;;-1.40;99.90;;;;;;5036745;28;20049;-73
2022/03/10 01:16:16;;;;;;;10.70;6.03;;;-1.40;99.90;;;;;;5036018;28;20045;-73
2022/03/10 01:18:48;;;;;;;11.35;6.57;;;-1.50;99.90;;;;;;5036009;28;20053;-73
2022/03/10 01:21:20;;;;;;;8.88;6.38;;;-1.50;99.90;;;;;;5035968;28;20051;-73
2022/03/10 01:23:52;;;;;;;12.38;8.18;;;-1.50;99.90;;;;;;5036380;28;20132;-73
2022/03/10 01:26:24;;;;;;;12.98;7.88;;;-1.50;99.90;;;;;;5036926;28;20041;-73
2022/03/10 01:28:55;;;;;;;11.45;7.55;;;-1.50;99.90;;;;;;5054047;28;20033;-73
2022/03/10 01:31:22;;;;;;;11.65;7.80;;;-1.50;99.90;;;;;;5036046;28;20059;-73
2022/03/10 01:33:49;;;;;;;14.80;8.32;;;-1.60;99.90;;;;;;5019033;28;20132;-73
2022/03/10 01:36:15;;;;;;;14.85;9.10;;;-1.60;99.90;;;;;;5035486;28;20147;-73
2022/03/10 01:38:47;;;;;;;14.93;8.93;;;-1.60;99.90;;;;;;5053676;28;20496;-73
2022/03/10 01:41:14;;;;;;;12.02;8.38;;;-1.60;99.90;;;;;;5019115;28;20137;-72
2022/03/10 01:43:57;;;;;;;16.85;8.77;;;-1.60;99.90;;;;;;5036289;28;20127;-73
2022/03/10 01:46:24;;;;;;;18.65;9.48;;;-1.70;99.90;;;;;;5035684;28;20123;-73
2022/03/10 01:48:56;;;;;;;18.15;9.52;;;-1.70;99.90;;;;;;5035715;28;20589;-73
2022/03/10 01:51:29;;;;;;;19.27;10.52;;;-1.70;99.90;;;;;;5052558;28;20135;-73
2022/03/10 01:53:56;;;;;;;17.55;10.43;;;-1.70;99.90;;;;;;5052934;28;20069;-73
2022/03/10 01:56:29;;;;;;;18.23;10.13;;;-1.80;99.90;;;;;;5019818;28;20496;-73
2022/03/10 01:59:04;;;;;;;16.23;8.48;;;-1.80;99.90;;;;;;5035354;28;20040;-73
2022/03/10 02:01:36;;;;;;;17.48;10.40;;;-1.80;99.90;;;;;;5035637;28;20045;-73
2022/03/10 02:04:03;;;;;;;17.35;9.63;;;-1.80;99.90;;;;;;5034462;28;20470;-73
2022/03/10 02:06:35;;;;;;;20.10;10.07;;;-1.80;99.90;;;;;;5051948;28;20055;-73
2022/03/10 02:11:54;;;;;;;16.10;9.85;;;-1.90;99.90;;;;;;5034443;28;20143;-73
2022/03/10 02:17:20;;;;;;;17.08;10.05;;;-2.00;99.90;;;;;;5034621;28;20084;-73
2022/03/10 02:19:57;;;;;;;18.23;10.25;;;-2.10;99.90;;;;;;5035310;28;20128;-73
2022/03/10 02:22:29;;;;;;;20.15;11.05;;;-2.10;99.90;;;;;;5051638;28;20049;-73
2022/03/10 02:25:03;;;;;;;20.20;10.13;;;-2.10;99.90;;;;;;5034135;28;20508;-73
2022/03/10 02:27:35;;;;;;;20.10;10.65;;;-2.10;99.90;;;;;;5034871;28;20043;-73
2022/03/10 02:30:07;;;;;;;21.10;11.00;;;-2.10;99.90;;;;;;5052114;28;20041;-73
2022/03/10 02:32:34;;;;;;;18.25;10.52;;;-2.20;99.90;;;;;;5033684;28;20071;-73
2022/03/10 02:35:01;;;;;;;23.30;11.30;;;-2.20;99.90;;;;;;5052080;28;20458;-73
2022/03/10 02:37:32;;;;;;;20.50;10.88;;;-2.20;99.90;;;;;;5034001;28;20500;-73
2022/03/10 02:40:05;;;;;;;18.73;10.30;;;-2.20;99.90;;;;;;5033972;28;20132;-73
2022/03/10 02:42:32;;;;;;;17.42;10.32;;;-2.20;99.90;;;;;;5033442;28;20124;-73
2022/03/10 02:44:59;;;;;;;17.52;10.38;;;-2.20;99.90;;;;;;5017401;28;20135;-73
2022/03/10 02:47:31;;;;;;;14.85;9.10;;;-2.20;99.90;;;;;;5033762;28;20145;-73
2022/03/10 02:50:06;;;;;;;18.88;9.65;;;-2.20;99.90;;;;;;5033779;28;20044;-73
2022/03/10 02:52:39;;;;;;;17.73;10.40;;;-2.20;99.90;;;;;;5033385;28;20059;-73
2022/03/10 02:55:11;;;;;;;22.08;11.25;;;-2.20;99.90;;;;;;5017966;28;20055;-73
2022/03/10 02:57:43;;;;;;;20.45;10.82;;;-2.20;99.90;;;;;;5051451;28;20052;-73
2022/03/10 03:00:16;;;;;;;20.77;11.15;;;-2.30;99.90;;;;;;5033566;28;20051;-73
2022/03/10 03:02:47;;;;;;;20.07;10.50;;;-2.30;99.90;;;;;;5034135;28;20045;-73
2022/03/10 03:05:15;;;;;;;18.00;9.85;;;-2.30;99.90;;;;;;5066139;28;20131;-73
2022/03/10 03:07:48;;;;;;;21.10;10.32;;;-2.30;99.90;;;;;;5033604;28;20051;-73
2022/03/10 03:10:20;;;;;;;15.52;9.73;;;-2.30;99.90;;;;;;5033479;28;20045;-73
2022/03/10 03:12:50;;;;;;;23.23;12.20;;;-2.40;99.90;;;;;;5016544;28;20071;-72
2022/03/10 03:15:18;;;;;;;25.13;12.20;;;-2.40;99.90;;;;;;5033328;28;20084;-73
2022/03/10 03:17:45;;;;;;;20.38;11.15;;;-2.40;99.90;;;;;;5051155;28;20077;-73
2022/03/10 03:20:17;;;;;;;20.35;11.57;;;-2.40;99.90;;;;;;5034197;28;20063;-73
2022/03/10 03:22:49;;;;;;;23.20;11.48;;;-2.50;99.90;;;;;;5017149;28;20037;-73
2022/03/10 03:25:21;;;;;;;15.30;9.57;;;-2.50;99.90;;;;;;5051110;28;20036;-73
2022/03/10 03:27:52;;;;;;;15.38;9.35;;;-2.60;99.90;;;;;;5033318;28;20059;-73
2022/03/10 03:30:24;;;;;;;19.02;9.98;;;-2.60;99.90;;;;;;5017528;28;20051;-73
2022/03/10 03:32:51;;;;;;;19.60;10.48;;;-2.60;99.90;;;;;;5016415;28;20152;-73
2022/03/10 03:35:25;;;;;;;22.02;11.60;;;-2.70;99.90;;;;;;5032919;28;20048;-73
2022/03/10 03:37:56;;;;;;;21.05;12.25;;;-2.70;99.90;;;;;;5017406;28;20045;-73
2022/03/10 03:40:28;;;;;;;23.20;12.05;;;-2.70;99.90;;;;;;5033003;28;20047;-73
2022/03/10 03:43:00;;;;;;;25.00;12.82;;;-2.70;99.90;;;;;;5033624;28;20055;-73
2022/03/10 03:45:32;;;;;;;22.50;12.80;;;-2.70;99.90;;;;;;5050726;28;20135;-73
2022/03/10 03:48:04;;;;;;;23.60;12.02;;;-2.70;99.90;;;;;;5050799;28;20493;-73
2022/03/10 03:50:31;;;;;;;22.65;13.15;;;-2.70;99.90;;;;;;5032957;28;20597;-73
2022/03/10 03:53:02;;;;;;;23.45;12.30;;;-2.80;99.90;;;;;;5016801;28;20040;-73
2022/03/10 03:55:29;;;;;;;22.48;12.80;;;-2.80;99.90;;;;;;5032756;28;20479;-73
2022/03/10 03:58:01;;;;;;;20.30;11.85;;;-2.80;99.90;;;;;;5032783;28;20496;-73
2022/03/10 04:00:36;;;;;;;21.85;12.07;;;-2.80;99.90;;;;;;5017505;28;20067;-73
2022/03/10 04:03:10;;;;;;;22.65;12.00;;;-2.80;99.90;;;;;;5032210;28;20045;-73
2022/03/10 04:05:42;;;;;;;19.80;11.65;;;-2.90;99.90;;;;;;5032716;28;20049;-73
2022/03/10 04:08:14;;;;;;;23.40;11.43;;;-2.90;99.90;;;;;;5032768;28;20502;-73
2022/03/10 04:10:46;;;;;;;18.00;11.65;;;-2.90;99.90;;;;;;5033695;28;20041;-73
2022/03/10 04:13:12;;;;;;;20.02;11.50;;;-2.90;99.90;;;;;;5032297;28;20147;-73
2022/03/10 04:15:44;;;;;;;20.40;10.18;;;-2.90;99.90;;;;;;5018989;28;20052;-73
2022/03/10 04:18:11;;;;;;;19.15;10.70;;;-2.90;99.90;;;;;;5036562;28;20076;-73
2022/03/10 04:20:44;;;;;;;16.55;9.02;;;-2.90;99.90;;;;;;5036947;28;20063;-73
2022/03/10 04:23:16;;;;;;;16.63;8.77;;;-2.90;99.90;;;;;;5036451;28;20055;-73
2022/03/10 04:25:48;;;;;;;16.17;8.57;;;-2.90;99.90;;;;;;5037033;28;20083;-73
2022/03/10 04:28:14;;;;;;;11.35;7.75;;;-2.90;99.90;;;;;;5020472;28;20141;-73
2022/03/10 04:30:44;;;;;;;12.18;7.68;;;-2.90;99.90;;;;;;5054769;28;20471;-73
2022/03/10 04:33:11;;;;;;;11.75;6.95;;;-3.00;99.90;;;;;;5036545;28;20522;-73
2022/03/10 04:35:43;;;;;;;12.18;7.68;;;-3.00;99.90;;;;;;5036759;28;20051;-73
2022/03/10 04:38:15;;;;;;;13.40;7.07;;;-3.00;99.90;;;;;;5037759;28;20052;-73
2022/03/10 04:40:47;;;;;;;10.75;7.70;;;-3.00;99.90;;;;;;5054624;28;20040;-73
2022/03/10 04:43:19;;;;;;;15.63;7.18;;;-3.00;99.90;;;;;;5037215;28;20060;-73
2022/03/10 04:45:50;;;;;;;17.02;8.13;;;-3.00;99.90;;;;;;5020772;28;20045;-73
2022/03/10 04:48:18;;;;;;;17.75;9.23;;;-3.00;99.90;;;;;;5036834;28;20048;-73
2022/03/10 04:50:45;;;;;;;17.02;9.43;;;-3.00;99.90;;;;;;5054511;28;20064;-73
2022/03/10 04:53:16;;;;;;;16.17;9.50;;;-3.00;99.90;;;;;;5036183;28;20492;-73
2022/03/10 04:55:43;;;;;;;17.55;9.25;;;-3.10;99.90;;;;;;5054348;28;20041;-73
2022/03/10 04:58:15;;;;;;;20.23;9.50;;;-3.10;99.90;;;;;;5036684;28;20061;-73
2022/03/10 05:00:47;;;;;;;17.80;9.25;;;-3.10;99.90;;;;;;5036497;28;20488;-73
2022/03/10 05:03:19;;;;;;;18.48;9.00;;;-3.10;99.90;;;;;;5035867;28;20130;-73
2022/03/10 05:05:48;;;;;;;19.33;9.05;;;-3.20;99.90;;;;;;5054163;28;20129;-73
2022/03/10 05:08:20;;;;;;;17.92;9.57;;;-3.20;99.90;;;;;;5029846;28;20492;-73
2022/03/10 05:10:47;;;;;;;15.90;8.15;;;-3.20;99.90;;;;;;5050603;28;20119;-73
2022/03/10 05:13:19;;;;;;;14.80;9.95;;;-3.20;99.90;;;;;;5052012;28;20033;-72
2022/03/10 05:15:46;;;;;;;16.17;9.20;;;-3.20;99.90;;;;;;5039032;28;20041;-71
2022/03/10 05:18:17;;;;;;;16.50;9.70;;;-3.20;99.90;;;;;;5051137;28;20045;-73
2022/03/10 05:20:49;;;;;;;16.10;10.15;;;-3.20;99.90;;;;;;5052412;28;20055;-73
2022/03/10 05:23:16;;;;;;;16.15;9.85;;;-3.20;99.90;;;;;;5050201;28;20103;-73
2022/03/10 05:25:43;;;;;;;14.75;8.98;;;-3.20;99.90;;;;;;5025235;28;20041;-73
2022/03/10 05:28:14;;;;;;;18.02;10.15;;;-3.30;99.90;;;;;;5052196;28;20040;-73
2022/03/10 05:30:42;;;;;;;16.23;8.98;;;-3.30;99.90;;;;;;5052738;28;20403;-73
2022/03/10 05:33:14;;;;;;;13.05;7.93;;;-3.30;99.90;;;;;;5043921;28;20049;-73
2022/03/10 05:35:46;;;;;;;15.70;8.68;;;-3.30;99.90;;;;;;5036560;28;20064;-73
2022/03/10 05:38:13;;;;;;;15.15;9.70;;;-3.40;99.90;;;;;;5035002;28;20116;-74
2022/03/10 05:40:44;;;;;;;15.75;9.25;;;-3.30;99.90;;;;;;5035749;28;20563;-73
2022/03/10 05:43:16;;;;;;;16.73;8.82;;;-3.40;99.90;;;;;;5031582;28;20047;-73
2022/03/10 05:45:48;;;;;;;17.75;9.15;;;-3.40;99.90;;;;;;5058297;28;20129;-73
2022/03/10 05:48:20;;;;;;;14.30;9.18;;;-3.40;99.90;;;;;;5068621;28;20520;-72
2022/03/10 05:50:46;;;;;;;16.38;9.32;;;-3.40;99.90;;;;;;5062587;28;20468;-73
2022/03/10 05:53:18;;;;;;;16.83;8.18;;;-3.40;99.90;;;;;;5033643;28;20044;-72
2022/03/10 05:55:51;;;;;;;12.77;8.80;;;-3.30;99.90;;;;;;5032364;28;20042;-73
2022/03/10 05:58:22;;;;;;;18.33;10.35;;;-3.30;99.90;;;;;;5022393;28;20063;-73
2022/03/10 06:00:49;;;;;;;24.83;14.85;;;-3.40;99.90;;;;;;5017635;28;20053;-72
2022/03/10 06:03:16;;;;;;;31.73;19.83;;;-3.40;99.90;;;;;;5051641;28;20048;-73
2022/03/10 06:05:43;;;;;;;20.85;14.07;;;-3.40;99.90;;;;;;5034413;28;20119;-73
2022/03/10 06:08:14;;;;;;;24.80;14.52;;;-3.40;99.90;;;;;;5049989;28;20048;-73
2022/03/10 06:10:41;;;;;;;37.97;19.23;;;-3.40;99.90;;;;;;5051904;28;20119;-73
2022/03/10 06:13:08;;;;;;;35.28;16.00;;;-3.40;99.90;;;;;;5051509;28;20065;-73
2022/03/10 06:15:40;;;;;;;34.10;15.15;;;-3.40;99.90;;;;;;5051658;28;20063;-73
2022/03/10 06:18:12;;;;;;;27.42;13.50;;;-3.40;99.90;;;;;;5033891;28;20537;-73
2022/03/10 06:20:38;;;;;;;23.90;12.55;;;-3.40;99.90;;;;;;5033478;28;20466;-72
2022/03/10 06:23:10;;;;;;;29.52;13.52;;;-3.40;99.90;;;;;;5039513;28;20520;-73
2022/03/10 06:25:42;;;;;;;26.67;14.00;;;-3.40;99.90;;;;;;5039833;28;20033;-73
2022/03/10 06:28:08;;;;;;;26.45;14.40;;;-3.40;99.90;;;;;;5048098;28;20187;-73
2022/03/10 06:30:40;;;;;;;29.60;13.93;;;-3.40;99.90;;;;;;5057716;28;20048;-73
2022/03/10 06:33:12;;;;;;;33.45;16.55;;;-3.40;99.90;;;;;;5050740;28;20136;-73
2022/03/10 06:35:39;;;;;;;33.13;17.48;;;-3.40;99.90;;;;;;5059507;28;20053;-74
2022/03/10 06:38:06;;;;;;;33.45;18.00;;;-3.30;99.90;;;;;;5032433;28;20057;-72
2022/03/10 06:40:38;;;;;;;32.55;16.52;;;-3.30;99.90;;;;;;5046841;28;20044;-74
2022/03/10 06:43:10;;;;;;;34.33;17.63;;;-3.30;99.90;;;;;;5035926;28;20124;-72
2022/03/10 06:45:41;;;;;;;37.00;19.20;;;-3.30;99.90;;;;;;5043557;28;20173;-73
2022/03/10 06:48:10;;;;;;;32.75;17.98;;;-3.20;99.90;;;;;;5019132;28;20492;-72
2022/03/10 06:50:42;;;;;;;31.90;18.02;;;-3.20;99.90;;;;;;5031649;28;20037;-73
2022/03/10 06:53:14;;;;;;;29.27;17.13;;;-3.10;99.90;;;;;;5056055;28;20045;-72
2022/03/10 06:55:46;;;;;;;29.60;16.63;;;-3.10;99.90;;;;;;5030518;28;20048;-73
2022/03/10 06:58:18;;;;;;;28.10;17.45;;;-3.10;99.90;;;;;;5036084;28;20037;-72
2022/03/10 07:00:49;;;;;;;36.90;20.98;;;-3.00;99.90;;;;;;5045876;28;20053;-72
2022/03/10 07:03:17;;;;;;;37.83;21.88;;;-2.90;99.90;;;;;;5047936;28;20123;-73
2022/03/10 07:05:49;;;;;;;34.63;19.65;;;-2.90;99.90;;;;;;5049936;28;20047;-73
2022/03/10 07:08:21;;;;;;;29.73;17.15;;;-2.80;99.90;;;;;;5026124;28;20033;-73
2022/03/10 07:10:53;;;;;;;37.78;19.35;;;-2.80;99.90;;;;;;5037579;28;20407;-73
2022/03/10 07:13:20;;;;;;;34.67;17.60;;;-2.70;99.90;;;;;;5050026;28;20111;-73
2022/03/10 07:15:47;;;;;;;26.98;16.23;;;-2.70;99.90;;;;;;5016926;28;20133;-73
2022/03/10 07:18:14;;;;;;;27.83;17.20;;;-2.60;99.90;;;;;;5033410;28;20087;-72
2022/03/10 07:20:47;;;;;;;26.63;17.98;;;-2.50;99.90;;;;;;5033181;28;20470;-72
2022/03/10 07:23:18;;;;;;;31.83;18.58;;;-2.40;99.90;;;;;;5030753;28;20504;-73
2022/03/10 07:25:50;;;;;;;33.97;21.85;;;-2.40;99.90;;;;;;5032911;28;20090;-72
2022/03/10 07:28:17;;;;;;;29.10;17.10;;;-2.30;99.90;;;;;;5050813;28;20234;-74
2022/03/10 07:30:49;;;;;;;45.95;26.20;;;-2.20;99.90;;;;;;5031811;28;20055;-73
2022/03/10 07:33:21;;;;;;;37.33;23.55;;;-2.20;99.90;;;;;;5050047;28;20136;-73
2022/03/10 07:35:53;;;;;;;38.38;19.25;;;-2.10;99.90;;;;;;5033951;28;20142;-73
2022/03/10 07:38:25;;;;;;;21.70;13.07;;;-2.00;99.90;;;;;;5016205;28;20044;-73
2022/03/10 07:40:58;;;;;;;25.30;16.63;;;-1.90;99.90;;;;;;5032504;28;20175;-73
2022/03/10 07:43:24;;;;;;;25.77;14.63;;;-1.90;99.90;;;;;;5032067;28;20433;-73
2022/03/10 07:45:56;;;;;;;24.35;14.55;;;-1.80;99.90;;;;;;5029536;28;20038;-73
2022/03/10 07:48:28;;;;;;;33.72;21.02;;;-1.70;99.90;;;;;;5044541;28;20133;-72
2022/03/10 07:50:55;;;;;;;25.98;16.73;;;-1.60;99.90;;;;;;5049839;28;20474;-73
2022/03/10 07:53:23;;;;;;;27.02;17.63;;;-1.50;99.90;;;;;;5046455;28;20059;-73
2022/03/10 07:55:56;;;;;;;24.10;14.98;;;-1.40;99.90;;;;;;5057892;28;20135;-73
2022/03/10 07:58:29;;;;;;;29.63;15.48;;;-1.30;99.90;;;;;;5040215;28;20037;-73
2022/03/10 08:01:00;;;;;;;25.35;14.43;;;-1.10;99.90;;;;;;5057073;28;20045;-74
2022/03/10 08:03:27;;;;;;;26.77;14.85;;;-1.00;99.90;;;;;;5038624;28;20136;-73
2022/03/10 08:05:54;;;;;;;22.63;15.05;;;-0.90;99.90;;;;;;5038928;28;20074;-73
2022/03/10 08:08:26;;;;;;;25.17;13.43;;;-0.80;99.90;;;;;;5040200;28;20041;-73
2022/03/10 08:10:58;;;;;;;25.08;17.15;;;-0.70;99.90;;;;;;5039033;28;20037;-73
2022/03/10 08:13:26;;;;;;;27.20;15.85;;;-0.60;99.90;;;;;;5038990;28;20083;-73
2022/03/10 08:15:59;;;;;;;24.50;13.95;;;-0.50;99.90;;;;;;5039173;28;20049;-73
2022/03/10 08:18:56;;;;;;;23.23;13.88;;;-0.40;99.90;;;;;;5040102;28;20047;-73
2022/03/10 08:21:28;;;;;;;22.08;14.85;;;-0.30;99.90;;;;;;5023399;28;20045;-73
2022/03/10 08:23:59;;;;;;;23.27;14.05;;;-0.20;99.90;;;;;;5056449;28;20037;-73
2022/03/10 08:26:26;;;;;;;21.27;13.50;;;-0.10;99.90;;;;;;5038889;28;20053;-73
2022/03/10 08:28:53;;;;;;;23.45;12.95;;;0.10;99.90;;;;;;5022755;28;20043;-73
2022/03/10 08:31:26;;;;;;;22.27;12.85;;;0.20;99.90;;;;;;5043776;28;20065;-73
2022/03/10 08:33:58;;;;;;;20.75;13.15;;;0.30;99.90;;;;;;5054198;28;20571;-73
2022/03/10 08:36:30;;;;;;;19.38;12.40;;;0.50;99.90;;;;;;5039520;28;20065;-73
2022/03/10 08:39:02;;;;;;;22.67;12.23;;;0.60;99.90;;;;;;5054781;28;20084;-73
2022/03/10 08:41:29;;;;;;;22.92;13.75;;;0.70;99.90;;;;;;5038113;28;20499;-73
2022/03/10 08:44:01;;;;;;;21.77;12.55;;;0.80;99.90;;;;;;5038043;28;20143;-73
2022/03/10 08:46:28;;;;;;;18.35;12.50;;;1.00;99.90;;;;;;5038985;28;20281;-73
2022/03/10 08:49:00;;;;;;;20.67;12.35;;;1.20;99.90;;;;;;5056807;28;20106;-73
2022/03/10 08:51:33;;;;;;;21.98;13.15;;;1.40;99.90;;;;;;5039384;28;20037;-73
2022/03/10 08:54:05;;;;;;;17.67;12.35;;;1.50;99.90;;;;;;5038708;28;20049;-73
2022/03/10 08:56:37;;;;;;;21.67;12.25;;;1.60;99.90;;;;;;5026858;28;20073;-73
2022/03/10 08:59:03;;;;;;;18.40;11.32;;;1.80;99.90;;;;;;5056285;28;20110;-73
2022/03/10 09:01:30;;;;;;;23.02;12.68;;;1.90;99.90;;;;;;5070094;28;20496;-73
2022/03/10 09:03:57;;;;;;;16.98;11.80;;;2.20;99.90;;;;;;5027038;28;20068;-73
2022/03/10 09:06:29;;;;;;;19.65;12.38;;;2.30;99.90;;;;;;5044330;28;20095;-73
2022/03/10 09:09:03;;;;;;;20.67;11.63;;;2.50;99.90;;;;;;5042386;28;20041;-73
2022/03/10 09:11:35;;;;;;;19.42;10.93;;;2.70;99.90;;;;;;5042409;28;20033;-73
2022/03/10 09:14:06;;;;;;;18.42;12.15;;;2.80;99.90;;;;;;5040836;28;20102;-73
2022/03/10 09:16:33;;;;;;;16.92;12.10;;;3.00;99.90;;;;;;5052000;28;20575;-73
2022/03/10 09:19:05;;;;;;;19.27;11.55;;;3.20;99.90;;;;;;5051850;28;20077;-73
2022/03/10 09:21:37;;;;;;;18.20;11.77;;;3.40;99.90;;;;;;5016589;28;20064;-74
2022/03/10 09:24:09;;;;;;;21.75;10.45;;;3.60;99.90;;;;;;5032815;28;20077;-73
2022/03/10 09:26:38;;;;;;;18.67;10.50;;;3.80;99.90;;;;;;5038733;28;20041;-74
2022/03/10 09:29:10;;;;;;;15.02;9.60;;;4.00;99.90;;;;;;5065145;28;20411;-73
2022/03/10 09:31:42;;;;;;;13.68;8.63;;;4.20;99.90;;;;;;5048001;28;20025;-74
2022/03/10 09:34:14;;;;;;;10.07;6.82;;;4.50;99.90;;;;;;5035471;28;20040;-73
2022/03/10 09:36:46;;;;;;;11.93;7.25;;;4.70;99.90;;;;;;5020908;28;20041;-73
2022/03/10 09:39:18;;;;;;;12.30;7.43;;;5.00;99.90;;;;;;5036006;28;20048;-72
2022/03/10 09:41:50;;;;;;;10.70;6.95;;;5.30;99.90;;;;;;5052768;28;20045;-73
2022/03/10 09:44:22;;;;;;;10.10;6.70;;;5.50;99.90;;;;;;5052265;28;20099;-73
2022/03/10 09:46:54;;;;;;;12.02;6.82;;;5.80;99.90;;;;;;5034018;28;20060;-73
2022/03/10 09:49:21;;;;;;;11.50;7.65;;;6.00;99.90;;;;;;5042406;28;20373;-73
2022/03/10 09:51:49;;;;;;;9.88;6.72;;;6.20;99.90;;;;;;5031385;28;20045;-73
2022/03/10 09:54:16;;;;;;;11.60;6.07;;;6.40;99.90;;;;;;5042846;28;20622;-73
2022/03/10 09:56:44;;;;;;;11.90;6.32;;;6.50;99.70;;;;;;5037661;28;20075;-73
2022/03/10 09:59:12;;;;;;;8.98;5.53;;;6.70;98.50;;;;;;5049214;28;20049;-73
2022/03/10 10:01:43;;;;;;;8.75;5.88;;;6.90;97.20;;;;;;5040589;28;20045;-73
2022/03/10 10:04:15;;;;;;;9.52;5.93;;;7.10;96.50;;;;;;5037994;28;20118;-73
2022/03/10 10:07:03;;;;;;;11.18;6.00;;;7.20;95.70;;;;;;5048079;28;20492;-73
2022/03/10 10:09:46;;;;;;;8.80;5.72;;;7.40;94.80;;;;;;5040569;28;20045;-73
2022/03/10 10:12:22;;;;;;;8.98;6.28;;;7.50;94.10;;;;;;5018771;28;20508;-73
2022/03/10 10:14:55;;;;;;;8.95;5.93;;;7.60;93.90;;;;;;5052216;28;20175;-73
2022/03/10 10:17:30;;;;;;;9.88;6.40;;;7.80;92.00;;;;;;5016287;28;20076;-73
2022/03/10 10:20:03;;;;;;;10.43;5.85;;;7.90;91.70;;;;;;5044353;28;20139;-73
2022/03/10 10:22:35;;;;;;;12.40;7.70;;;8.10;91.50;;;;;;5027716;28;20106;-73
2022/03/10 10:25:08;;;;;;;9.13;6.22;;;8.20;90.70;;;;;;5041768;28;20060;-73
2022/03/10 10:27:37;;;;;;;9.23;6.13;;;8.40;88.70;;;;;;5034166;28;20463;-73
2022/03/10 10:30:06;;;;;;;8.43;5.93;;;8.50;86.40;;;;;;5051451;28;20075;-74
2022/03/10 10:32:49;;;;;;;9.52;6.05;;;8.70;85.30;;;;;;5043573;28;20411;-73
2022/03/10 10:35:22;;;;;;;9.43;6.25;;;8.80;83.60;;;;;;5050811;28;20144;-73
2022/03/10 10:37:56;;;;;;;9.20;5.93;;;8.90;81.00;;;;;;5051294;28;20132;-73
2022/03/10 10:40:28;;;;;;;;;;;9.10;81.40;;;;;;5042898;28;20049;-73
2022/03/10 10:42:56;;;;;;;8.95;6.10;;;9.20;80.30;;;;;;5050527;28;19920;-74
2022/03/10 10:45:28;;;;;;;8.30;5.38;;;9.20;78.90;;;;;;5051429;28;20556;-74
2022/03/10 10:48:08;;;;;;;10.52;6.78;;;9.30;79.10;;;;;;5050995;28;20060;-73
2022/03/10 10:50:45;;;;;;;8.13;6.07;;;9.50;77.10;;;;;;5038144;28;20460;-73
2022/03/10 10:53:31;;;;;;;10.63;6.45;;;9.60;75.80;;;;;;5050640;28;20118;-72
2022/03/10 10:56:04;;;;;;;7.53;5.55;;;9.70;74.30;;;;;;5031210;28;20033;-73
2022/03/10 10:58:38;;;;;;;8.25;5.72;;;9.80;74.80;;;;;;5050517;28;20114;-74
2022/03/10 11:01:06;;;;;;;9.20;6.75;;;9.90;70.90;;;;;;5049756;28;20492;-73
2022/03/10 11:03:37;;;;;;;6.13;4.45;;;10.00;71.40;;;;;;5034930;28;20132;-73
2022/03/10 11:06:04;;;;;;;8.27;5.00;;;10.00;68.20;;;;;;5033318;28;20473;-73
2022/03/10 11:08:37;;;;;;;7.28;4.63;;;10.00;68.20;;;;;;5016225;28;20500;-74
2022/03/10 11:11:10;;;;;;;7.95;5.50;;;10.10;68.30;;;;;;5044852;28;20128;-74
2022/03/10 11:13:42;;;;;;;8.50;4.88;;;10.20;68.40;;;;;;5033783;28;20047;-73
2022/03/10 11:16:09;;;;;;;7.15;5.10;;;10.20;67.80;;;;;;5016645;28;20053;-74
2022/03/10 11:18:41;;;;;;;7.68;5.13;;;10.30;67.90;;;;;;5033307;28;20500;-74
2022/03/10 11:21:16;;;;;;;10.30;5.50;;;10.30;67.60;;;;;;5050933;28;20083;-73
2022/03/10 11:24:16;;;;;;;13.90;6.68;;;10.40;67.00;;;;;;5047736;28;20037;-73
2022/03/10 11:26:55;;;;;;;9.68;5.57;;;10.50;68.00;;;;;;5046278;28;20046;-74
2022/03/10 11:29:27;;;;;;;8.35;5.80;;;10.60;66.00;;;;;;5013313;28;20556;-73
2022/03/10 11:32:00;;;;;;;8.55;5.43;;;10.80;66.50;;;;;;5064254;28;20071;-73
2022/03/10 11:34:55;;;;;;;7.20;5.22;;;10.90;66.30;;;;;;5050396;28;20132;-74
2022/03/10 11:37:42;;;;;;;9.88;5.57;;;11.00;65.90;;;;;;5033222;28;20603;-73
2022/03/10 11:40:19;;;;;;;7.28;5.18;;;11.10;64.90;;;;;;5032473;28;20584;-73
2022/03/10 11:42:59;;;;;;;9.23;5.32;;;11.20;63.00;;;;;;5052918;28;20063;-73
2022/03/10 11:45:32;;;;;;;14.90;5.40;;;11.30;61.10;;;;;;5073449;28;20465;-74
2022/03/10 11:48:22;;;;;;;8.38;5.00;;;11.30;60.40;;;;;;5056719;28;20504;-74
2022/03/10 11:50:52;;;;;;;6.43;5.05;;;11.40;59.50;;;;;;5022406;28;20522;-73
2022/03/10 11:53:19;;;;;;;7.57;4.78;;;11.40;59.40;;;;;;5043932;28;20041;-73
2022/03/10 11:55:53;;;;;;;6.93;4.70;;;11.50;59.60;;;;;;5031801;28;20041;-72
2022/03/10 11:58:34;;;;;;;6.47;4.45;;;11.60;58.10;;;;;;5028094;28;20044;-73
2022/03/10 12:01:02;;;;;;;7.90;4.22;;;11.70;57.80;;;;;;5043424;28;20488;-73
2022/03/10 12:03:35;;;;;;;7.07;5.15;;;11.70;57.30;;;;;;5032313;28;20045;-73
2022/03/10 12:06:12;;;;;;;7.13;5.20;;;11.80;57.00;;;;;;5006169;28;20048;-73
2022/03/10 12:08:42;;;;;;;6.30;4.07;;;11.90;56.00;;;;;;5017572;28;20044;-73
2022/03/10 12:11:15;;;;;;;6.85;4.47;;;11.90;55.70;;;;;;5030350;28;20132;-73
2022/03/10 12:13:47;;;;;;;7.43;4.10;;;11.90;54.30;;;;;;5044806;28;20061;-73
2022/03/10 12:16:23;;;;;;;6.32;4.30;;;12.00;54.90;;;;;;5026046;28;20111;-73
2022/03/10 12:18:55;;;;;;;5.07;3.67;;;12.10;54.00;;;;;;5051905;28;20065;-73
2022/03/10 12:21:25;;;;;;;5.25;4.13;;;12.20;52.70;;;;;;5046976;28;20087;-72
2022/03/10 12:23:59;;;;;;;6.15;4.00;;;12.30;52.50;;;;;;5038001;28;20457;-74
2022/03/10 12:26:35;;;;;;;8.05;4.72;;;12.30;51.80;;;;;;5030677;28;20087;-73
2022/03/10 12:29:11;;;;;;;6.70;4.80;;;12.30;51.10;;;;;;5039799;28;20060;-73
2022/03/10 12:31:42;;;;;;;8.60;4.53;;;12.30;50.60;;;;;;5048993;28;20038;-74
2022/03/10 12:34:17;;;;;;;6.70;4.25;;;12.30;50.70;;;;;;5037889;28;20136;-74
2022/03/10 12:36:51;;;;;;;7.53;4.35;;;12.30;50.90;;;;;;5034608;28;20049;-74
2022/03/10 12:39:22;;;;;;;9.23;4.60;;;12.40;50.50;;;;;;5035150;28;20048;-73
2022/03/10 12:42:01;;;;;;;6.95;4.70;;;12.40;49.50;;;;;;5037933;28;20390;-74
2022/03/10 12:44:29;;;;;;;6.85;4.55;;;12.40;48.30;;;;;;5019151;28;20393;-73
2022/03/10 12:47:00;;;;;;;7.80;4.32;;;12.40;49.30;;;;;;5036210;28;20033;-74
2022/03/10 12:49:43;;;;;;;5.47;3.42;;;12.30;46.90;;;;;;5053832;28;20500;-74
2022/03/10 12:52:12;;;;;;;7.57;4.95;;;12.20;45.10;;;;;;5017901;28;20107;-74
2022/03/10 12:54:40;;;;;;;7.43;4.90;;;12.20;46.20;;;;;;5053021;28;20075;-73
2022/03/10 12:57:13;;;;;;;6.28;4.57;;;12.20;48.70;;;;;;5053823;28;20076;-74
2022/03/10 12:59:45;;;;;;;8.00;4.25;;;12.20;47.80;;;;;;5036004;28;20627;-74
2022/03/10 13:02:18;;;;;;;9.25;5.35;;;12.30;48.80;;;;;;5036461;28;20458;-74
2022/03/10 13:04:57;;;;;;;6.40;4.70;;;12.40;48.20;;;;;;5052630;28;20041;-73