Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:00:56;;;;;;;0.10;0.10;;;;;;;;;;5064435;28;20502;-71
2023/07/13 00:03:22;;;;;;;0.10;0.10;;;;;;;;;;5084654;28;20269;-71
2023/07/13 00:05:57;;;;;;;0.00;0.00;;;;;;;;;;5064477;28;20610;-71
2023/07/13 00:08:24;;;;;;;0.00;0.00;;;;;;;;;;5082274;28;20199;-71
2023/07/13 00:10:54;;;;;;;0.00;0.00;;;;;;;;;;5064947;28;20238;-71
2023/07/13 00:13:20;;;;;;;0.00;0.00;;;;;;;;;;5083253;28;20250;-71
2023/07/13 00:15:47;;;;;;;0.10;0.10;;;;;;;;;;5063840;28;20305;-71
2023/07/13 00:18:13;;;;;;;0.00;0.00;;;;;;;;;;5084952;28;20275;-71
2023/07/13 00:20:41;;;;;;;0.00;0.00;;;;;;;;;;5061515;28;20301;-71
2023/07/13 00:23:08;;;;;;;0.00;0.00;;;;;;;;;;5086803;28;20196;-71
2023/07/13 00:25:35;;;;;;;0.00;0.00;;;;;;;;;;5060698;28;20258;-72
2023/07/13 00:28:01;;;;;;;0.00;0.00;;;;;;;;;;5088319;28;20192;-71
2023/07/13 00:30:27;;;;;;;0.00;0.00;;;;;;;;;;5058740;28;20251;-71
2023/07/13 00:32:54;;;;;;;0.00;0.00;;;;;;;;;;5090412;28;20264;-71
2023/07/13 00:35:20;;;;;;;0.00;0.00;;;;;;;;;;5056712;28;20267;-71
2023/07/13 00:37:46;;;;;;;0.00;0.00;;;;;;;;;;5092150;28;20259;-72
2023/07/13 00:40:15;;;;;;;0.00;0.00;;;;;;;;;;5054686;28;20235;-72
2023/07/13 00:42:42;;;;;;;0.00;0.00;;;;;;;;;;5093459;28;20219;-71
2023/07/13 00:45:30;;;;;;;0.00;0.00;;;;;;;;;;5057468;28;20443;-72
2023/07/13 00:47:57;;;;;;;0.00;0.00;;;;;;;;;;5063948;28;20234;-71
2023/07/13 00:50:24;;;;;;;0.10;0.10;;;;;;;;;;5061402;28;20239;-72
2023/07/13 00:52:51;;;;;;;0.00;0.00;;;;;;;;;;5094770;28;20192;-71
2023/07/13 00:55:19;;;;;;;0.00;0.00;;;;;;;;;;5059608;28;20222;-71
2023/07/13 00:57:46;;;;;;;0.03;0.03;;;;;;;;;;5096124;28;20509;-70
2023/07/13 01:00:12;;;;;;;0.00;0.00;;;;;;;;;;5058170;28;20259;-71
2023/07/13 01:02:39;;;;;;;0.00;0.00;;;;;;;;;;5097916;28;20215;-71
2023/07/13 01:05:09;;;;;;;0.00;0.00;;;;;;;;;;5066852;28;20282;-70
2023/07/13 01:07:36;;;;;;;0.00;0.00;;;;;;;;;;5055334;28;20231;-71
2023/07/13 01:10:02;;;;;;;0.00;0.00;;;;;;;;;;5066985;28;20275;-71
2023/07/13 01:12:30;;;;;;;0.00;0.00;;;;;;;;;;5088804;28;20307;-71
2023/07/13 01:14:58;;;;;;;0.00;0.00;;;;;;;;;;5066840;28;20283;-70
2023/07/13 01:17:25;;;;;;;0.08;0.08;;;;;;;;;;5088657;28;20301;-70
2023/07/13 01:19:51;;;;;;;0.00;0.00;;;;;;;;;;5066853;28;20238;-70
2023/07/13 01:22:25;;;;;;;0.00;0.00;;;;;;;;;;5088614;28;20309;-71
2023/07/13 01:24:51;;;;;;;0.00;0.00;;;;;;;;;;5066262;28;20203;-71
2023/07/13 01:27:18;;;;;;;0.05;0.05;;;;;;;;;;5088429;28;20245;-71
2023/07/13 01:29:47;;;;;;;0.00;0.00;;;;;;;;;;5066511;28;20204;-70
2023/07/13 01:32:14;;;;;;;0.00;0.00;;;;;;;;;;5088384;28;20254;-71
2023/07/13 01:34:42;;;;;;;0.10;0.10;;;;;;;;;;5066536;28;20236;-71
2023/07/13 01:37:08;;;;;;;0.03;0.03;;;;;;;;;;5088264;28;20234;-71
2023/07/13 01:39:37;;;;;;;0.00;0.00;;;;;;;;;;5066277;28;20278;-71
2023/07/13 01:42:03;;;;;;;0.00;0.00;;;;;;;;;;5086800;28;20242;-71
2023/07/13 01:44:30;;;;;;;0.00;0.00;;;;;;;;;;5067345;28;20398;-70
2023/07/13 01:46:56;;;;;;;0.00;0.00;;;;;;;;;;5084892;28;20577;-70
2023/07/13 01:49:23;;;;;;;0.00;0.00;;;;;;;;;;5069193;28;20275;-70
2023/07/13 01:51:49;;;;;;;0.00;0.00;;;;;;;;;;5083010;28;20239;-71
2023/07/13 01:54:16;;;;;;;0.10;0.10;;;;;;;;;;5070933;28;20230;-71
2023/07/13 01:56:43;;;;;;;0.00;0.00;;;;;;;;;;5081029;28;20293;-71
2023/07/13 01:59:10;;;;;;;0.00;0.00;;;;;;;;;;5072009;28;20215;-71
2023/07/13 02:01:36;;;;;;;0.00;0.00;;;;;;;;;;5078569;28;20257;-70
2023/07/13 02:04:03;;;;;;;0.00;0.00;;;;;;;;;;5073975;28;20208;-71
2023/07/13 02:06:29;;;;;;;0.08;0.08;;;;;;;;;;5077481;28;20542;-71
2023/07/13 02:08:56;;;;;;;0.10;0.10;;;;;;;;;;5075771;28;20235;-71
2023/07/13 02:11:22;;;;;;;0.00;0.00;;;;;;;;;;5075557;28;20305;-70
2023/07/13 02:13:50;;;;;;;0.00;0.00;;;;;;;;;;5077248;28;20204;-70
2023/07/13 02:16:16;;;;;;;0.10;0.10;;;;;;;;;;5073648;28;20300;-70
2023/07/13 02:18:42;;;;;;;0.70;0.70;;;;;;;;;;5079010;28;20235;-70
2023/07/13 02:21:09;;;;;;;0.10;0.10;;;;;;;;;;5071427;28;20504;-71
2023/07/13 02:23:35;;;;;;;0.00;0.00;;;;;;;;;;5081231;28;20279;-71
2023/07/13 02:26:03;;;;;;;0.10;0.10;;;;;;;;;;5069363;28;20299;-71
2023/07/13 02:28:29;;;;;;;0.10;0.10;;;;;;;;;;5082601;28;20204;-71
2023/07/13 02:31:04;;;;;;;0.00;0.00;;;;;;;;;;5067675;28;20248;-71
2023/07/13 02:33:31;;;;;;;0.10;0.10;;;;;;;;;;5082425;28;20390;-71
2023/07/13 02:35:57;;;;;;;0.00;0.00;;;;;;;;;;5068386;28;20523;-71
2023/07/13 02:38:23;;;;;;;0.00;0.00;;;;;;;;;;5083831;28;20239;-71
2023/07/13 02:40:50;;;;;;;0.10;0.10;;;;;;;;;;5066051;28;20532;-71
2023/07/13 02:43:16;;;;;;;0.00;0.00;;;;;;;;;;5086174;28;20432;-71
2023/07/13 02:45:44;;;;;;;0.10;0.10;;;;;;;;;;5064278;28;20241;-71
2023/07/13 02:48:12;;;;;;;0.10;0.10;;;;;;;;;;5087184;28;20235;-71
2023/07/13 02:50:38;;;;;;;0.00;0.00;;;;;;;;;;5063062;28;20623;-71
2023/07/13 02:53:04;;;;;;;0.00;0.00;;;;;;;;;;5088994;28;20441;-71
2023/07/13 02:55:31;;;;;;;0.10;0.10;;;;;;;;;;5060957;28;20434;-71
2023/07/13 02:57:57;;;;;;;0.00;0.00;;;;;;;;;;5090827;28;20267;-71
2023/07/13 03:00:24;;;;;;;0.00;0.00;;;;;;;;;;5059007;28;20346;-71
2023/07/13 03:02:50;;;;;;;0.00;0.00;;;;;;;;;;5092745;28;20271;-71
2023/07/13 03:05:18;;;;;;;0.10;0.10;;;;;;;;;;5056760;28;20274;-71
2023/07/13 03:07:44;;;;;;;0.08;0.08;;;;;;;;;;5094019;28;20226;-71
2023/07/13 03:10:11;;;;;;;0.10;0.10;;;;;;;;;;5055366;28;20503;-71
2023/07/13 03:12:37;;;;;;;0.00;0.00;;;;;;;;;;5095469;28;20199;-72
2023/07/13 03:15:04;;;;;;;0.10;0.10;;;;;;;;;;5064566;28;20204;-72
2023/07/13 03:17:30;;;;;;;0.05;0.05;;;;;;;;;;5086507;28;20273;-71
2023/07/13 03:19:57;;;;;;;0.00;0.00;;;;;;;;;;5064450;28;20250;-71
2023/07/13 03:22:24;;;;;;;0.00;0.00;;;;;;;;;;5086299;28;20244;-71
2023/07/13 03:24:51;;;;;;;0.10;0.10;;;;;;;;;;5064374;28;20208;-72
2023/07/13 03:27:18;;;;;;;0.00;0.00;;;;;;;;;;5086234;28;20256;-71
2023/07/13 03:29:44;;;;;;;0.10;0.10;;;;;;;;;;5064190;28;20274;-71
2023/07/13 03:32:11;;;;;;;0.08;0.08;;;;;;;;;;5086123;28;20327;-71
2023/07/13 03:34:37;;;;;;;0.10;0.10;;;;;;;;;;5064373;28;20439;-71
2023/07/13 03:37:04;;;;;;;0.10;0.10;;;;;;;;;;5084928;28;20490;-71
2023/07/13 03:39:31;;;;;;;0.00;0.00;;;;;;;;;;5064976;28;20213;-71
2023/07/13 03:41:58;;;;;;;0.10;0.10;;;;;;;;;;5083084;28;20241;-71
2023/07/13 03:44:24;;;;;;;0.10;0.10;;;;;;;;;;5066440;28;20271;-71
2023/07/13 03:46:50;;;;;;;0.10;0.10;;;;;;;;;;5081265;28;20241;-71
2023/07/13 03:49:17;;;;;;;0.03;0.03;;;;;;;;;;5068234;28;20204;-71
2023/07/13 03:51:43;;;;;;;0.10;0.10;;;;;;;;;;5079575;28;20304;-71
2023/07/13 03:54:10;;;;;;;0.08;0.08;;;;;;;;;;5069803;28;20274;-70
2023/07/13 03:56:37;;;;;;;0.00;0.00;;;;;;;;;;5077281;28;20366;-71
2023/07/13 03:59:04;;;;;;;0.00;0.00;;;;;;;;;;5071685;28;20210;-71
2023/07/13 04:01:30;;;;;;;0.08;0.08;;;;;;;;;;5075052;28;20427;-71
2023/07/13 04:03:56;;;;;;;0.10;0.10;;;;;;;;;;5073883;28;20289;-71
2023/07/13 04:06:24;;;;;;;0.00;0.00;;;;;;;;;;5070928;28;20235;-71
2023/07/13 04:08:52;;;;;;;0.10;0.10;;;;;;;;;;5077720;28;20206;-71
2023/07/13 04:11:19;;;;;;;0.10;0.10;;;;;;;;;;5072724;28;20245;-71
2023/07/13 04:13:47;;;;;;;0.10;0.10;;;;;;;;;;5076452;28;20378;-71
2023/07/13 04:16:13;;;;;;;0.10;0.10;;;;;;;;;;5070797;28;20247;-71
2023/07/13 04:18:41;;;;;;;0.08;0.08;;;;;;;;;;5077519;28;20269;-71
2023/07/13 04:21:07;;;;;;;0.10;0.10;;;;;;;;;;5069153;28;20247;-71
2023/07/13 04:23:33;;;;;;;0.08;0.08;;;;;;;;;;5081146;28;20207;-71
2023/07/13 04:26:00;;;;;;;0.00;0.00;;;;;;;;;;5071679;28;20240;-71
2023/07/13 04:28:26;;;;;;;0.10;0.10;;;;;;;;;;5085440;28;20271;-71
2023/07/13 04:30:54;;;;;;;0.00;0.00;;;;;;;;;;5069724;28;20240;-72
2023/07/13 04:33:22;;;;;;;0.00;0.00;;;;;;;;;;5087198;28;20269;-71
2023/07/13 04:35:49;;;;;;;0.00;0.00;;;;;;;;;;5068423;28;20240;-71
2023/07/13 04:38:15;;;;;;;0.10;0.10;;;;;;;;;;5088156;28;20453;-71
2023/07/13 04:40:43;;;;;;;1.30;1.30;;;;;;;;;;5066130;28;20294;-71
2023/07/13 04:43:09;;;;;;;0.10;0.10;;;;;;;;;;5090053;28;20241;-71
2023/07/13 04:45:36;;;;;;;0.00;0.00;;;;;;;;;;5064773;28;20298;-71
2023/07/13 04:48:04;;;;;;;0.10;0.10;;;;;;;;;;5091449;28;20264;-71
2023/07/13 04:50:30;;;;;;;0.00;0.00;;;;;;;;;;5062988;28;20474;-71
2023/07/13 04:52:57;;;;;;;0.03;0.03;;;;;;;;;;5093173;28;20274;-71
2023/07/13 04:55:23;;;;;;;0.00;0.00;;;;;;;;;;5061417;28;20290;-71
2023/07/13 04:57:49;;;;;;;0.10;0.10;;;;;;;;;;5095034;28;20202;-72
2023/07/13 05:00:16;;;;;;;0.08;0.08;;;;;;;;;;5059180;28;20262;-73
2023/07/13 05:02:44;;;;;;;0.00;0.00;;;;;;;;;;5096799;28;20209;-71
2023/07/13 05:05:12;;;;;;;0.10;0.10;;;;;;;;;;5057380;28;20274;-71
2023/07/13 05:07:38;;;;;;;0.00;0.00;;;;;;;;;;5098054;28;20286;-71
2023/07/13 05:10:05;;;;;;;0.00;0.00;;;;;;;;;;5066885;28;20261;-71
2023/07/13 05:12:32;;;;;;;0.10;0.10;;;;;;;;;;5055238;28;20280;-71
2023/07/13 05:14:58;;;;;;;0.10;0.10;;;;;;;;;;5066626;28;20211;-71
2023/07/13 05:17:24;;;;;;;0.03;0.03;;;;;;;;;;5072014;28;20258;-71
2023/07/13 05:19:51;;;;;;;0.00;0.00;;;;;;;;;;5066815;28;20394;-71
2023/07/13 05:22:18;;;;;;;0.00;0.00;;;;;;;;;;5088772;28;20240;-71
2023/07/13 05:24:45;;;;;;;0.10;0.10;;;;;;;;;;5066850;28;20295;-71
2023/07/13 05:27:11;;;;;;;0.00;0.00;;;;;;;;;;5088591;28;20253;-71
2023/07/13 05:29:38;;;;;;;0.10;0.10;;;;;;;;;;5066638;28;20208;-71
2023/07/13 05:32:05;;;;;;;0.00;0.00;;;;;;;;;;5087529;28;20250;-71
2023/07/13 05:34:31;;;;;;;0.08;0.08;;;;;;;;;;5066983;28;20364;-71
2023/07/13 05:36:57;;;;;;;0.08;0.08;;;;;;;;;;5085574;28;20243;-71
2023/07/13 05:39:26;;;;;;;0.00;0.00;;;;;;;;;;5068735;28;20239;-71
2023/07/13 05:41:52;;;;;;;0.00;0.00;;;;;;;;;;5084060;28;20308;-71
2023/07/13 05:44:19;;;;;;;0.00;0.00;;;;;;;;;;5071003;28;20277;-71
2023/07/13 05:46:45;;;;;;;0.00;0.00;;;;;;;;;;5081812;28;20241;-71
2023/07/13 05:49:12;;;;;;;0.10;0.10;;;;;;;;;;5071840;28;20312;-71
2023/07/13 05:51:38;;;;;;;0.00;0.00;;;;;;;;;;5080231;28;20493;-71
2023/07/13 05:54:05;;;;;;;0.00;0.00;;;;;;;;;;5073831;28;20221;-71
2023/07/13 05:56:32;;;;;;;0.00;0.00;;;;;;;;;;5078044;28;20253;-71
2023/07/13 05:58:59;;;;;;;0.00;0.00;;;;;;;;;;5075276;28;20273;-71
2023/07/13 06:01:25;;;;;;;0.00;0.00;;;;;;;;;;5075611;28;20407;-71
2023/07/13 06:03:51;;;;;;;0.10;0.10;;;;;;;;;;5077968;28;20570;-71
2023/07/13 06:06:18;;;;;;;0.00;0.00;;;;;;;;;;5074449;28;20306;-71
2023/07/13 06:08:44;;;;;;;0.00;0.00;;;;;;;;;;5078898;28;20249;-71
2023/07/13 06:11:13;;;;;;;0.00;0.00;;;;;;;;;;5072388;28;20261;-71
2023/07/13 06:13:41;;;;;;;0.10;0.10;;;;;;;;;;5079761;28;20211;-72
2023/07/13 06:16:08;;;;;;;0.00;0.00;;;;;;;;;;5071454;28;20242;-71
2023/07/13 06:18:35;;;;;;;0.00;0.00;;;;;;;;;;5081441;28;20210;-71
2023/07/13 06:21:06;;;;;;;0.00;0.00;;;;;;;;;;5069650;28;20261;-71
2023/07/13 06:23:32;;;;;;;0.00;0.00;;;;;;;;;;5082352;28;20422;-71
2023/07/13 06:25:59;;;;;;;0.00;0.00;;;;;;;;;;5068692;28;20241;-71
2023/07/13 06:28:25;;;;;;;0.00;0.00;;;;;;;;;;5084068;28;20424;-71
2023/07/13 06:30:53;;;;;;;0.98;0.85;;;;;;;;;;5066804;28;20308;-71
2023/07/13 06:33:19;;;;;;;0.00;0.00;;;;;;;;;;5085347;28;20198;-72
2023/07/13 06:35:46;;;;;;;0.10;0.10;;;;;;;;;;5065232;28;20240;-75
2023/07/13 06:38:12;;;;;;;0.00;0.00;;;;;;;;;;5087163;28;20427;-73
2023/07/13 06:40:38;;;;;;;2.92;2.72;;;;;;;;;;5063552;28;20280;-73
2023/07/13 06:43:05;;;;;;;0.00;0.00;;;;;;;;;;5088649;28;20279;-71
2023/07/13 06:45:33;;;;;;;0.10;0.10;;;;;;;;;;5060953;28;20261;-71
2023/07/13 06:48:01;;;;;;;0.00;0.00;;;;;;;;;;5090110;28;20225;-71
2023/07/13 06:50:27;;;;;;;0.00;0.00;;;;;;;;;;5060233;28;20428;-71
2023/07/13 06:52:54;;;;;;;0.10;0.10;;;;;;;;;;5092114;28;20195;-71
2023/07/13 06:55:20;;;;;;;0.00;0.00;;;;;;;;;;5058350;28;20236;-71
2023/07/13 06:57:46;;;;;;;0.00;0.00;;;;;;;;;;5093730;28;20195;-71
2023/07/13 07:00:14;;;;;;;0.00;0.00;;;;;;;;;;5055931;28;20230;-72
2023/07/13 07:02:40;;;;;;;0.08;0.08;;;;;;;;;;5095748;28;20231;-71
2023/07/13 07:05:08;;;;;;;0.00;0.00;;;;;;;;;;5064803;28;20275;-71
2023/07/13 07:07:34;;;;;;;0.00;0.00;;;;;;;;;;5053108;28;20304;-71
2023/07/13 07:10:01;;;;;;;0.00;0.00;;;;;;;;;;5064768;28;20238;-71
2023/07/13 07:12:27;;;;;;;0.00;0.00;;;;;;;;;;5086705;28;20488;-71
2023/07/13 07:14:54;;;;;;;0.10;0.10;;;;;;;;;;5064513;28;20274;-71
2023/07/13 07:17:20;;;;;;;0.10;0.10;;;;;;;;;;5086532;28;20238;-71
2023/07/13 07:19:46;;;;;;;0.00;0.00;;;;;;;;;;5064475;28;20515;-71
2023/07/13 07:22:14;;;;;;;0.00;0.00;;;;;;;;;;5086375;28;20478;-71
2023/07/13 07:24:41;;;;;;;0.10;0.10;;;;;;;;;;5064422;28;20279;-71
2023/07/13 07:27:07;;;;;;;0.08;0.08;;;;;;;;;;5086026;28;20261;-71
2023/07/13 07:29:33;;;;;;;0.00;0.00;;;;;;;;;;5064499;28;20235;-71
2023/07/13 07:32:00;;;;;;;0.10;0.10;;;;;;;;;;5083909;28;20308;-71
2023/07/13 07:34:26;;;;;;;0.00;0.00;;;;;;;;;;5066455;28;20327;-71
2023/07/13 07:36:53;;;;;;;0.00;0.00;;;;;;;;;;5082006;28;20260;-72
2023/07/13 07:39:21;;;;;;;0.10;0.10;;;;;;;;;;5067716;28;20267;-71
2023/07/13 07:41:48;;;;;;;0.08;0.08;;;;;;;;;;5080644;28;20238;-70
2023/07/13 07:44:14;;;;;;;0.00;0.00;;;;;;;;;;5069119;28;20422;-69
2023/07/13 07:46:41;;;;;;;0.00;0.00;;;;;;;;;;5078752;28;20304;-70
2023/07/13 07:49:07;;;;;;;0.00;0.00;;;;;;;;;;5070938;28;20464;-70
2023/07/13 07:51:34;;;;;;;0.00;0.00;;;;;;;;;;5076932;28;20511;-69
2023/07/13 07:54:00;;;;;;;0.05;0.05;;;;;;;;;;5072786;28;20239;-70
2023/07/13 07:56:28;;;;;;;0.00;0.00;;;;;;;;;;5074961;28;20239;-70
2023/07/13 07:58:54;;;;;;;0.00;0.00;;;;;;;;;;5073795;28;20432;-70
2023/07/13 08:01:21;;;;;;;0.10;0.10;;;;;;;;;;5073071;28;20314;-71
2023/07/13 08:03:47;;;;;;;0.10;0.10;;;;;;;;;;5075864;28;20231;-70
2023/07/13 08:06:14;;;;;;;0.00;0.00;;;;;;;;;;5071093;28;20489;-71
2023/07/13 08:08:40;;;;;;;0.00;0.00;;;;;;;;;;5077841;28;20231;-70
2023/07/13 08:11:08;;;;;;;0.10;0.10;;;;;;;;;;5068987;28;20310;-69
2023/07/13 08:13:35;;;;;;;0.00;0.00;;;;;;;;;;5079914;28;20278;-70
2023/07/13 08:16:02;;;;;;;0.00;0.00;;;;;;;;;;5067799;28;20238;-70
2023/07/13 08:18:28;;;;;;;0.00;0.00;;;;;;;;;;5081236;28;20211;-70
2023/07/13 08:20:56;;;;;;;0.00;0.00;;;;;;;;;;5065978;28;20250;-70
2023/07/13 08:23:22;;;;;;;0.00;0.00;;;;;;;;;;5082935;28;20203;-70
2023/07/13 08:25:51;;;;;;;0.00;0.00;;;;;;;;;;5064438;28;20246;-70
2023/07/13 08:28:17;;;;;;;0.00;0.00;;;;;;;;;;5083893;28;20295;-71
2023/07/13 08:30:48;;;;;;;0.00;0.00;;;;;;;;;;5063179;28;20239;-70
2023/07/13 08:33:15;;;;;;;0.00;0.00;;;;;;;;;;5084649;28;20204;-70
2023/07/13 08:35:41;;;;;;;0.00;0.00;;;;;;;;;;5062443;28;20261;-70
2023/07/13 08:38:07;;;;;;;0.10;0.10;;;;;;;;;;5086589;28;20222;-70
2023/07/13 08:40:34;;;;;;;0.00;0.00;;;;;;;;;;5060273;28;20301;-70
2023/07/13 08:43:01;;;;;;;0.00;0.00;;;;;;;;;;5088139;28;20239;-69
2023/07/13 08:45:31;;;;;;;0.10;0.10;;;;;;;;;;5058664;28;20259;-70
2023/07/13 08:48:01;;;;;;;0.10;0.10;;;;;;;;;;5089032;28;20402;-70
2023/07/13 08:50:31;;;;;;;0.00;0.00;;;;;;;;;;5058733;28;20243;-69
2023/07/13 08:52:58;;;;;;;0.00;0.00;;;;;;;;;;5088793;28;20267;-69
2023/07/13 08:55:28;;;;;;;0.00;0.00;;;;;;;;;;5057182;28;20247;-69
2023/07/13 08:57:57;;;;;;;0.00;0.00;;;;;;;;;;5089786;28;20220;-69
2023/07/13 09:00:25;;;;;;;0.00;0.00;;;;;;;;;;5057310;28;20274;-70
2023/07/13 09:02:55;;;;;;;0.00;0.00;;;;;;;;;;5090563;28;20263;-70
2023/07/13 09:05:26;;;;;;;0.05;0.05;;;;;;;;;;5056318;28;20210;-70
2023/07/13 09:08:00;;;;;;;0.10;0.10;;;;;;;;;;5090460;28;20284;-69
2023/07/13 09:10:28;;;;;;;0.00;0.00;;;;;;;;;;5061199;28;20250;-70
2023/07/13 09:13:00;;;;;;;0.00;0.00;;;;;;;;;;5093315;28;20284;-70
2023/07/13 09:15:30;;;;;;;0.00;0.00;;;;;;;;;;5061864;28;20223;-70
2023/07/13 09:17:59;;;;;;;0.10;0.10;;;;;;;;;;5092655;28;20199;-70
2023/07/13 09:20:28;;;;;;;0.00;0.00;;;;;;;;;;5061083;28;20232;-70
2023/07/13 09:22:54;;;;;;;0.00;0.00;;;;;;;;;;5093544;28;20444;-70
2023/07/13 09:25:24;;;;;;;0.00;0.00;;;;;;;;;;5059991;28;20232;-70
2023/07/13 09:27:53;;;;;;;0.03;0.03;;;;;;;;;;5093996;28;20192;-69
2023/07/13 09:30:25;;;;;;;0.10;0.10;;;;;;;;;;5059471;28;20204;-70
2023/07/13 09:32:53;;;;;;;0.00;0.00;;;;;;;;;;5093559;28;20211;-72
2023/07/13 09:35:21;;;;;;;0.10;0.10;;;;;;;;;;5059384;28;20258;-70
2023/07/13 09:37:50;;;;;;;0.00;0.00;;;;;;;;;;5094806;28;20192;-71
2023/07/13 09:40:22;;;;;;;1.65;0.75;;;;;;;;;;5057656;28;20518;-70
2023/07/13 09:42:49;;;;;;;0.00;0.00;;;;;;;;;;5094170;28;20212;-70
2023/07/13 09:45:27;;;;;;;0.00;0.00;;;;;;;;;;5058212;28;20208;-70
2023/07/13 09:47:59;;;;;;;0.10;0.10;;;;;;;;;;5092915;28;20259;-70
2023/07/13 09:50:26;;;;;;;0.00;0.00;;;;;;;;;;5060896;28;20276;-71
2023/07/13 09:52:54;;;;;;;0.00;0.00;;;;;;;;;;5093311;28;20377;-70
2023/07/13 09:55:25;;;;;;;0.08;0.08;;;;;;;;;;5059393;28;20208;-70
2023/07/13 09:57:52;;;;;;;0.10;0.10;;;;;;;;;;5093560;28;20231;-70
2023/07/13 10:00:22;;;;;;;0.00;0.00;;;;;;;;;;5058733;28;20282;-70
2023/07/13 10:02:58;;;;;;;0.00;0.00;;;;;;;;;;5094331;28;20400;-69
2023/07/13 10:05:25;;;;;;;0.00;0.00;;;;;;;;;;5060481;28;20208;-69
2023/07/13 10:07:52;;;;;;;0.00;0.00;;;;;;;;;;5093148;28;20198;-69
2023/07/13 10:10:22;;;;;;;0.00;0.00;;;;;;;;;;5058109;28;20234;-71
2023/07/13 10:12:49;;;;;;;0.00;0.00;;;;;;;;;;5094221;28;20224;-69
2023/07/13 10:15:18;;;;;;;0.10;0.10;;;;;;;;;;5057525;28;20204;-69
2023/07/13 10:17:45;;;;;;;0.00;0.00;;;;;;;;;;5094758;28;20259;-69
2023/07/13 10:20:12;;;;;;;0.00;0.00;;;;;;;;;;5056151;28;20436;-70
2023/07/13 10:22:43;;;;;;;0.00;0.00;;;;;;;;;;5096047;28;20263;-69
2023/07/13 10:25:18;;;;;;;0.00;0.00;;;;;;;;;;5055454;28;20207;-70
2023/07/13 10:27:46;;;;;;;0.00;0.00;;;;;;;;;;5094618;28;20259;-69
2023/07/13 10:30:15;;;;;;;0.75;0.75;;;;;;;;;;5056423;28;20262;-70
2023/07/13 10:32:42;;;;;;;0.00;0.00;;;;;;;;;;5095193;28;20192;-69
2023/07/13 10:35:10;;;;;;;0.10;0.10;;;;;;;;;;5058644;28;20204;-70
2023/07/13 10:37:42;;;;;;;0.00;0.00;;;;;;;;;;5096745;28;20216;-70
2023/07/13 10:40:14;;;;;;;0.00;0.00;;;;;;;;;;5060124;28;20262;-72
2023/07/13 10:42:42;;;;;;;0.10;0.10;;;;;;;;;;5096014;28;20583;-70
2023/07/13 10:45:14;;;;;;;0.00;0.00;;;;;;;;;;5059692;28;20246;-72
2023/07/13 10:47:41;;;;;;;0.00;0.00;;;;;;;;;;5095540;28;20220;-69
2023/07/13 10:50:10;;;;;;;0.22;0.22;;;;;;;;;;5064612;28;20239;-71
2023/07/13 10:52:42;;;;;;;0.00;0.00;;;;;;;;;;5053589;28;20215;-71
2023/07/13 10:55:30;;;;;;;0.05;0.05;;;;;;;;;;5058722;28;20208;-72
2023/07/13 10:58:00;;;;;;;0.00;0.00;;;;;;;;;;5064671;28;20192;-71
2023/07/13 11:00:31;;;;;;;0.00;0.00;;;;;;;;;;5059570;28;20228;-70
2023/07/13 11:03:00;;;;;;;0.00;0.00;;;;;;;;;;5090927;28;20204;-71
2023/07/13 11:05:28;;;;;;;0.00;0.00;;;;;;;;;;5059783;28;20215;-71
2023/07/13 11:07:56;;;;;;;0.00;0.00;;;;;;;;;;5091458;28;20193;-71
2023/07/13 11:10:37;;;;;;;0.00;0.00;;;;;;;;;;5058348;28;20255;-71
2023/07/13 11:13:04;;;;;;;0.00;0.00;;;;;;;;;;5087858;28;20449;-71
2023/07/13 11:15:44;;;;;;;0.00;0.00;;;;;;;;;;5060400;28;20266;-70
2023/07/13 11:18:20;;;;;;;0.10;0.10;;;;;;;;;;5087130;28;20192;-70
2023/07/13 11:20:49;;;;;;;0.00;0.00;;;;;;;;;;5064938;28;20257;-70
2023/07/13 11:23:20;;;;;;;0.10;0.10;;;;;;;;;;5085268;28;20271;-71
2023/07/13 11:25:48;;;;;;;0.00;0.00;;;;;;;;;;5064649;28;20445;-71
2023/07/13 11:28:17;;;;;;;0.00;0.00;;;;;;;;;;5085847;28;20235;-71
2023/07/13 11:30:47;;;;;;;0.10;0.10;;;;;;;;;;5063795;28;20284;-69
2023/07/13 11:33:19;;;;;;;0.00;0.00;;;;;;;;;;5085883;28;20388;-70
2023/07/13 11:35:47;;;;;;;0.10;0.10;;;;;;;;;;5064146;28;20485;-70
2023/07/13 11:38:16;;;;;;;0.10;0.10;;;;;;;;;;5085607;28;20529;-70
2023/07/13 11:40:44;;;;;;;0.00;0.00;;;;;;;;;;5062800;28;20334;-70
2023/07/13 11:43:13;;;;;;;0.00;0.00;;;;;;;;;;5086199;28;20503;-70
2023/07/13 11:45:40;;;;;;;0.00;0.00;;;;;;;;;;5061774;28;20243;-71
2023/07/13 11:48:17;;;;;;;0.10;0.10;;;;;;;;;;5087495;28;20330;-70
2023/07/13 11:50:50;;;;;;;0.00;0.00;;;;;;;;;;5063488;28;20250;-69
2023/07/13 11:53:16;;;;;;;0.00;0.00;;;;;;;;;;5084523;28;20211;-69
2023/07/13 11:55:43;;;;;;;0.00;0.00;;;;;;;;;;5062731;28;20434;-69
2023/07/13 11:58:10;;;;;;;0.00;0.00;;;;;;;;;;5086677;28;20381;-69
2023/07/13 12:00:38;;;;;;;0.00;0.00;;;;;;;;;;5060358;28;20337;-69
2023/07/13 12:03:05;;;;;;;0.00;0.00;;;;;;;;;;5088908;28;20271;-69
2023/07/13 12:05:33;;;;;;;0.00;0.00;;;;;;;;;;5059906;28;20246;-70
2023/07/13 12:07:59;;;;;;;0.20;0.20;;;;;;;;;;5089498;28;20235;-70
2023/07/13 12:10:28;;;;;;;0.57;0.52;;;;;;;;;;5058141;28;20295;-70
2023/07/13 12:12:56;;;;;;;0.00;0.00;;;;;;;;;;5090445;28;20357;-71
2023/07/13 12:15:23;;;;;;;0.00;0.00;;;;;;;;;;5057321;28;20204;-72
2023/07/13 12:17:50;;;;;;;0.00;0.00;;;;;;;;;;5091492;28;20259;-70
2023/07/13 12:20:21;;;;;;;0.00;0.00;;;;;;;;;;5055535;28;20223;-70
2023/07/13 12:22:48;;;;;;;0.00;0.00;;;;;;;;;;5092472;28;20283;-71
2023/07/13 12:25:15;;;;;;;0.10;0.10;;;;;;;;;;5055274;28;20208;-70
2023/07/13 12:27:43;;;;;;;0.00;0.00;;;;;;;;;;5093639;28;20223;-70
2023/07/13 12:30:23;;;;;;;0.00;0.00;;;;;;;;;;5053708;28;20227;-71
2023/07/13 12:32:56;;;;;;;0.43;0.43;;;;;;;;;;5091218;28;20223;-71
2023/07/13 12:35:23;;;;;;;0.00;0.00;;;;;;;;;;5057410;28;20234;-71
2023/07/13 12:37:52;;;;;;;0.00;0.00;;;;;;;;;;5091626;28;20427;-71
2023/07/13 12:40:22;;;;;;;0.28;0.28;;;;;;;;;;5056183;28;20204;-70
2023/07/13 12:42:49;;;;;;;0.00;0.00;;;;;;;;;;5091336;28;20241;-70
2023/07/13 12:45:18;;;;;;;0.00;0.00;;;;;;;;;;5057749;28;20279;-71
2023/07/13 12:47:48;;;;;;;0.00;0.00;;;;;;;;;;5096644;28;20238;-70
2023/07/13 12:50:15;;;;;;;0.00;0.00;;;;;;;;;;5058956;28;20314;-70
2023/07/13 12:52:43;;;;;;;0.00;0.00;;;;;;;;;;5097191;28;20231;-70
2023/07/13 12:55:15;;;;;;;0.00;0.00;;;;;;;;;;5057605;28;20363;-71
2023/07/13 12:57:43;;;;;;;0.00;0.00;;;;;;;;;;5097709;28;20538;-71
2023/07/13 13:00:27;;;;;;;0.00;0.00;;;;;;;;;;5059910;28;20318;-71
2023/07/13 13:02:54;;;;;;;0.00;0.00;;;;;;;;;;5066859;28;20193;-70
2023/07/13 13:05:23;;;;;;;0.00;0.00;;;;;;;;;;5060574;28;20203;-70
2023/07/13 13:07:49;;;;;;;0.00;0.00;;;;;;;;;;5094646;28;20210;-70
2023/07/13 13:10:17;;;;;;;0.00;0.00;;;;;;;;;;5058996;28;20258;-70
2023/07/13 13:12:43;;;;;;;0.00;0.00;;;;;;;;;;5096669;28;20224;-71
2023/07/13 13:15:11;;;;;;;0.00;0.00;;;;;;;;;;5057252;28;20258;-71
2023/07/13 13:17:38;;;;;;;0.47;0.47;;;;;;;;;;5097982;28;20264;-70
2023/07/13 13:20:06;;;;;;;0.10;0.10;;;;;;;;;;5066891;28;20200;-71
2023/07/13 13:22:32;;;;;;;0.10;0.10;;;;;;;;;;5055151;28;20408;-71
2023/07/13 13:24:59;;;;;;;0.00;0.00;;;;;;;;;;5066826;28;20447;-70
2023/07/13 13:27:26;;;;;;;0.00;0.00;;;;;;;;;;5088681;28;20519;-70
2023/07/13 13:29:53;;;;;;;0.00;0.00;;;;;;;;;;5066477;28;20295;-71
2023/07/13 13:32:20;;;;;;;0.52;0.52;;;;;;;;;;5088602;28;20238;-70
2023/07/13 13:34:46;;;;;;;0.00;0.00;;;;;;;;;;5066525;28;20208;-69
2023/07/13 13:37:18;;;;;;;0.10;0.10;;;;;;;;;;5088604;28;20238;-70
2023/07/13 13:39:45;;;;;;;0.00;0.00;;;;;;;;;;5066595;28;20444;-70
2023/07/13 13:42:11;;;;;;;0.00;0.00;;;;;;;;;;5088301;28;20266;-70
2023/07/13 13:44:40;;;;;;;0.20;0.20;;;;;;;;;;5066323;28;20203;-71
2023/07/13 13:47:17;;;;;;;0.00;0.00;;;;;;;;;;5087872;28;20559;-71
2023/07/13 13:49:43;;;;;;;0.00;0.00;;;;;;;;;;5066110;28;20295;-76
2023/07/13 13:52:10;;;;;;;0.00;0.00;;;;;;;;;;5088129;28;20273;-76
2023/07/13 13:54:37;;;;;;;0.00;0.00;;;;;;;;;;5066215;28;20204;-76
2023/07/13 13:57:04;;;;;;;0.00;0.00;;;;;;;;;;5085466;28;20258;-76
2023/07/13 13:59:32;;;;;;;0.00;0.00;;;;;;;;;;5066606;28;20271;-76
2023/07/13 14:02:00;;;;;;;0.03;0.03;;;;;;;;;;5085556;28;20310;-76
2023/07/13 14:04:27;;;;;;;0.00;0.00;;;;;;;;;;5067814;28;20208;-76
2023/07/13 14:06:53;;;;;;;0.00;0.00;;;;;;;;;;5083715;28;20309;-77
2023/07/13 14:09:20;;;;;;;0.00;0.00;;;;;;;;;;5069328;28;20315;-76
2023/07/13 14:11:47;;;;;;;0.00;0.00;;;;;;;;;;5081848;28;20240;-77
2023/07/13 14:14:17;;;;;;;0.00;0.00;;;;;;;;;;5070821;28;20226;-76
2023/07/13 14:16:44;;;;;;;0.00;0.00;;;;;;;;;;5081284;28;20249;-77
2023/07/13 14:19:13;;;;;;;0.00;0.00;;;;;;;;;;5071871;28;20204;-76
2023/07/13 14:21:40;;;;;;;0.10;0.10;;;;;;;;;;5080177;28;20238;-76
2023/07/13 14:24:07;;;;;;;0.00;0.00;;;;;;;;;;5072758;28;20275;-76
2023/07/13 14:26:36;;;;;;;0.20;0.20;;;;;;;;;;5078087;28;20472;-77
2023/07/13 14:29:02;;;;;;;0.00;0.00;;;;;;;;;;5074059;28;20204;-76
2023/07/13 14:31:29;;;;;;;0.00;0.00;;;;;;;;;;5076928;28;20239;-76
2023/07/13 14:33:55;;;;;;;0.00;0.00;;;;;;;;;;5075569;28;20203;-76
2023/07/13 14:36:29;;;;;;;0.00;0.00;;;;;;;;;;5075012;28;20442;-76
2023/07/13 14:38:56;;;;;;;0.05;0.05;;;;;;;;;;5075485;28;20224;-76
2023/07/13 14:41:23;;;;;;;0.00;0.00;;;;;;;;;;5075029;28;20238;-76
2023/07/13 14:43:49;;;;;;;0.00;0.00;;;;;;;;;;5077196;28;20263;-76
2023/07/13 14:46:20;;;;;;;0.00;0.00;;;;;;;;;;5072881;28;20306;-76