Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:46;;;;;;;;;5.00;5.00;;;;;19.79;57.24;101026.20;105859;1295;18944;-65
2022/12/06 00:04:14;;;;;;;;;7.00;5.00;;;;;19.80;57.28;101019.23;105728;1278;22568;-64
2022/12/06 00:06:41;;;;;;;;;5.00;4.00;;;;;19.80;57.29;101012.54;105820;1295;19277;-62
2022/12/06 00:09:09;;;;;;;;;7.00;5.00;;;;;19.79;57.41;101009.71;105654;1279;21068;-63
2022/12/06 00:11:36;;;;;;;;;9.00;7.00;;;;;19.79;57.33;101008.36;105677;1294;18467;-64
2022/12/06 00:14:03;;;;;;;;;8.00;7.00;;;;;19.78;57.29;101004.04;105860;1280;19286;-63
2022/12/06 00:16:31;;;;;;;;;5.00;4.00;;;;;19.79;57.50;101002.85;105874;1286;18397;-62
2022/12/06 00:18:58;;;;;;;;;5.00;4.00;;;;;19.78;57.27;101007.10;105674;1280;151103;-63
2022/12/06 00:21:27;;;;;;;;;8.00;7.00;;;;;19.78;57.36;101006.46;105798;1294;19303;-63
2022/12/06 00:23:54;;;;;;;;;8.00;7.00;;;;;19.77;57.42;101002.88;105816;1294;22563;-62
2022/12/06 00:26:22;;;;;;;;;5.00;4.00;;;;;19.77;57.19;100998.50;105769;1291;20968;-65
2022/12/06 00:28:49;;;;;;;;;4.00;4.00;;;;;19.76;57.44;100993.20;105779;1279;21231;-61
2022/12/06 00:31:16;;;;;;;;;5.00;5.00;;;;;19.77;57.29;100988.64;105735;1272;19498;-63
2022/12/06 00:33:44;;;;;;;;;5.00;5.00;;;;;19.77;57.21;100980.65;105768;1279;18513;-63
2022/12/06 00:36:11;;;;;;;;;4.00;4.00;;;;;19.76;57.16;100977.66;105758;1286;20885;-63
2022/12/06 00:38:39;;;;;;;;;4.00;4.00;;;;;19.76;57.29;100976.91;105817;1295;19795;-63
2022/12/06 00:41:06;;;;;;;;;5.00;5.00;;;;;19.76;57.12;100976.54;105689;1273;19757;-65
2022/12/06 00:43:34;;;;;;;;;7.00;5.00;;;;;19.76;57.19;100974.91;105815;1295;21041;-61
2022/12/06 00:46:01;;;;;;;;;4.50;4.50;;;;;19.77;56.96;100974.66;105734;1280;18435;-61
2022/12/06 00:48:28;;;;;;;;;5.00;4.00;;;;;19.76;57.05;100974.91;105679;1280;18643;-64
2022/12/06 00:50:56;;;;;;;;;3.00;2.00;;;;;19.77;57.02;100978.30;105681;1280;19265;-64
2022/12/06 00:53:23;;;;;;;;;7.00;5.00;;;;;19.77;56.98;100974.77;105724;1280;19599;-64
2022/12/06 00:55:51;;;;;;;;;5.00;5.00;;;;;19.77;57.04;100972.83;105884;1301;23418;-64
2022/12/06 00:58:18;;;;;;;;;3.33;3.33;;;;;19.76;57.09;100971.64;105810;1272;19232;-64
2022/12/06 01:00:45;;;;;;;;;4.00;4.00;;;;;19.78;56.94;100976.39;105799;1295;18645;-62
2022/12/06 01:03:13;;;;;;;;;4.50;4.00;;;;;19.78;56.92;100979.45;105821;1281;20125;-63
2022/12/06 01:05:40;;;;;;;;;5.00;5.00;;;;;19.78;57.04;100972.73;105827;1293;20954;-63
2022/12/06 01:08:08;;;;;;;;;5.00;5.00;;;;;19.77;57.04;100971.37;105683;1286;21056;-65
2022/12/06 01:10:35;;;;;;;;;5.00;5.00;;;;;19.77;56.83;100970.15;105774;1277;18504;-64
2022/12/06 01:13:03;;;;;;;;;7.00;4.00;;;;;19.75;57.13;100973.77;105723;1280;22230;-64
2022/12/06 01:15:30;;;;;;;;;5.00;5.00;;;;;19.75;56.77;100973.54;105719;1290;18369;-63
2022/12/06 01:17:57;;;;;;;;;4.00;4.00;;;;;19.75;57.03;100970.86;105807;1294;20432;-64
2022/12/06 01:20:25;;;;;;;;;5.00;5.00;;;;;19.75;56.86;100971.02;105861;1279;19230;-64
2022/12/06 01:22:52;;;;;;;;;7.50;5.00;;;;;19.75;56.73;100969.74;105916;1282;19900;-63
2022/12/06 01:25:20;;;;;;;;;5.00;5.00;;;;;19.76;56.66;100968.73;105782;1279;20010;-62
2022/12/06 01:27:47;;;;;;;;;5.00;5.00;;;;;19.77;56.74;100965.69;105782;1285;20978;-65
2022/12/06 01:30:15;;;;;;;;;5.00;5.00;;;;;19.77;56.61;100960.33;105736;1286;18379;-63
2022/12/06 01:32:42;;;;;;;;;7.00;7.00;;;;;19.76;56.89;100951.69;105741;1273;24057;-63
2022/12/06 01:35:10;;;;;;;;;5.00;5.00;;;;;19.75;56.77;100944.92;105735;1294;20793;-63
2022/12/06 01:37:37;;;;;;;;;4.50;4.00;;;;;19.75;56.65;100941.69;105740;1294;18617;-63
2022/12/06 01:40:05;;;;;;;;;7.00;5.00;;;;;19.75;56.83;100943.59;105764;1286;23068;-63
2022/12/06 01:42:32;;;;;;;;;5.00;5.00;;;;;19.76;56.81;100934.15;105749;1272;20590;-64
2022/12/06 01:45:00;;;;;;;;;6.00;5.00;;;;;19.76;56.51;100920.68;105699;1286;22709;-64
2022/12/06 01:47:28;;;;;;;;;5.00;5.00;;;;;19.75;56.78;100923.51;105689;1276;20068;-64
2022/12/06 01:49:55;;;;;;;;;6.33;5.00;;;;;19.75;56.78;100926.05;105847;1294;19382;-63
2022/12/06 01:52:23;;;;;;;;;5.00;4.00;;;;;19.76;56.53;100930.55;105807;1272;21155;-63
2022/12/06 01:54:50;;;;;;;;;4.00;4.00;;;;;19.75;56.70;100938.96;105786;1286;22665;-64
2022/12/06 01:57:18;;;;;;;;;5.00;5.00;;;;;19.75;56.64;100943.11;105813;1286;21080;-62
2022/12/06 01:59:45;;;;;;;;;7.00;5.00;;;;;19.75;56.43;100943.11;105817;1286;18386;-64
2022/12/06 02:02:13;;;;;;;;;3.00;3.00;;;;;19.75;56.55;100947.23;105848;1295;19992;-64
2022/12/06 02:04:40;;;;;;;;;5.00;5.00;;;;;19.74;56.60;100940.08;105825;1272;20787;-64
2022/12/06 02:07:07;;;;;;;;;8.00;5.00;;;;;19.73;56.62;100938.00;105672;1280;22316;-62
2022/12/06 02:09:35;;;;;;;;;4.00;2.00;;;;;19.73;56.67;100935.06;105775;1273;18387;-61
2022/12/06 02:12:02;;;;;;;;;4.50;4.50;;;;;19.72;56.71;100932.77;105807;1273;21388;-63
2022/12/06 02:14:30;;;;;;;;;5.00;4.50;;;;;19.71;56.56;100928.45;105805;1273;18427;-64
2022/12/06 02:16:57;;;;;;;;;4.50;4.50;;;;;19.71;56.70;100929.91;105838;1295;18661;-64
2022/12/06 02:19:25;;;;;;;;;5.00;5.00;;;;;19.72;56.69;100925.79;105825;1288;19437;-63
2022/12/06 02:21:52;;;;;;;;;7.00;7.00;;;;;19.72;56.47;100925.41;105849;1286;20254;-63
2022/12/06 02:24:20;;;;;;;;;5.00;5.00;;;;;19.73;56.62;100925.18;105791;1273;18488;-64
2022/12/06 02:26:47;;;;;;;;;4.00;4.00;;;;;19.72;56.47;100921.85;105824;1294;19348;-63
2022/12/06 02:29:15;;;;;;;;;4.00;4.00;;;;;19.71;56.52;100918.72;105839;1276;20841;-62
2022/12/06 02:31:42;;;;;;;;;4.00;4.00;;;;;19.71;56.57;100919.61;105860;1294;18511;-63
2022/12/06 02:34:09;;;;;;;;;3.00;3.00;;;;;19.70;56.55;100923.55;105834;1295;19271;-64
2022/12/06 02:36:37;;;;;;;;;5.00;5.00;;;;;19.70;56.41;100920.83;105801;1276;20067;-65
2022/12/06 02:39:04;;;;;;;;;5.00;5.00;;;;;19.70;56.45;100920.02;105788;1295;20689;-65
2022/12/06 02:41:32;;;;;;;;;4.00;4.00;;;;;19.70;56.48;100916.83;105797;1294;19383;-65
2022/12/06 02:43:59;;;;;;;;;7.00;7.00;;;;;19.70;56.54;100917.51;105921;1288;18646;-64
2022/12/06 02:46:28;;;;;;;;;5.00;5.00;;;;;19.70;56.48;100919.92;105859;1286;22724;-65
2022/12/06 02:48:56;;;;;;;;;5.00;5.00;;;;;19.70;56.60;100922.05;105720;1286;23996;-64
2022/12/06 02:51:23;;;;;;;;;5.00;4.00;;;;;19.70;56.60;100921.00;105774;1278;18391;-62
2022/12/06 02:53:50;;;;;;;;;4.00;4.00;;;;;19.69;56.36;100915.49;105827;1279;21891;-63
2022/12/06 02:56:18;;;;;;;;;4.00;4.00;;;;;19.70;56.29;100906.80;105846;1272;19332;-63
2022/12/06 02:58:45;;;;;;;;;7.33;5.00;;;;;19.69;56.59;100902.01;105843;1294;18430;-64
2022/12/06 03:01:13;;;;;;;;;5.00;4.00;;;;;19.70;56.29;100904.95;105851;1280;19951;-64
2022/12/06 03:03:40;;;;;;;;;4.50;4.50;;;;;19.70;56.47;100903.02;105789;1301;19396;-63
2022/12/06 03:06:08;;;;;;;;;5.00;5.00;;;;;19.71;56.32;100901.33;105818;1294;18455;-62
2022/12/06 03:08:35;;;;;;;;;5.00;4.00;;;;;19.69;56.41;100898.73;105828;1280;18466;-65
2022/12/06 03:11:02;;;;;;;;;5.00;5.00;;;;;19.70;56.30;100895.82;105865;1295;19254;-64
2022/12/06 03:13:30;;;;;;;;;4.00;4.00;;;;;19.70;56.37;100894.86;105806;1295;20744;-65
2022/12/06 03:15:57;;;;;;;;;5.00;4.00;;;;;19.69;56.32;100894.63;105820;1286;18506;-64
2022/12/06 03:18:25;;;;;;;;;4.50;4.50;;;;;19.68;56.23;100894.38;105795;1294;19708;-64
2022/12/06 03:20:52;;;;;;;;;7.00;5.00;;;;;19.68;56.47;100889.75;105813;1280;18583;-61
2022/12/06 03:23:20;;;;;;;;;;;;;;;19.69;56.35;100884.48;105844;1286;20881;-63
2022/12/06 03:25:47;;;;;;;;;4.00;4.00;;;;;19.68;56.40;100878.91;105848;1286;22319;-63
2022/12/06 03:28:15;;;;;;;;;7.00;5.00;;;;;19.68;56.27;100873.10;105779;1278;21158;-62
2022/12/06 03:30:42;;;;;;;;;4.33;4.00;;;;;19.69;56.23;100874.87;105833;1280;18604;-63
2022/12/06 03:33:09;;;;;;;;;5.00;5.00;;;;;19.68;56.26;100875.08;105768;1280;20723;-64
2022/12/06 03:35:37;;;;;;;;;4.00;4.00;;;;;19.67;56.29;100868.70;105809;1279;20780;-63
2022/12/06 03:38:04;;;;;;;;;4.00;4.00;;;;;19.68;56.10;100867.14;105862;1281;18623;-64
2022/12/06 03:40:32;;;;;;;;;4.00;4.00;;;;;19.67;56.25;100864.73;105865;1294;21109;-64
2022/12/06 03:42:59;;;;;;;;;5.00;4.00;;;;;19.67;56.30;100866.16;105771;1280;19347;-63
2022/12/06 03:45:27;;;;;;;;;7.00;4.00;;;;;19.67;56.12;100856.40;105953;1280;20171;-64
2022/12/06 03:47:55;;;;;;;;;4.00;4.00;;;;;19.67;56.22;100855.89;105799;1273;22346;-63
2022/12/06 03:50:22;;;;;;;;;4.00;4.00;;;;;19.67;56.14;100850.92;105846;1280;18409;-63
2022/12/06 03:52:49;;;;;;;;;5.00;4.00;;;;;19.67;56.10;100848.62;105856;1294;18475;-63
2022/12/06 03:55:17;;;;;;;;;6.33;5.00;;;;;19.66;56.12;100845.93;105810;1272;19281;-64
2022/12/06 03:57:45;;;;;;;;;5.00;5.00;;;;;19.66;56.16;100847.39;105819;1294;22943;-63
2022/12/06 04:00:12;;;;;;;;;7.00;7.00;;;;;19.66;56.26;100837.71;105804;1286;18490;-63
2022/12/06 04:02:39;;;;;;;;;5.00;5.00;;;;;19.66;56.12;100828.64;105770;1292;20058;-64
2022/12/06 04:05:07;;;;;;;;;5.00;5.00;;;;;19.66;56.19;100827.48;105870;1279;18415;-64
2022/12/06 04:07:34;;;;;;;;;5.00;5.00;;;;;19.65;56.03;100825.95;105826;1293;23284;-64
2022/12/06 04:10:02;;;;;;;;;4.00;4.00;;;;;19.65;56.01;100825.98;105820;1278;19136;-64
2022/12/06 04:15:15;;;;;;;;;4.00;4.00;;;;;19.66;55.93;100816.13;105803;1278;18588;-62
2022/12/06 04:20:27;;;;;;;;;5.00;5.00;;;;;19.64;56.07;100808.02;105818;1294;19743;-63
2022/12/06 04:23:04;;;;;;;;;6.00;4.00;;;;;19.65;56.08;100806.03;105869;1294;18573;-63
2022/12/06 04:25:31;;;;;;;;;5.00;4.00;;;;;19.64;56.20;100801.95;105792;1298;19389;-65
2022/12/06 04:38:59;;;;;;;;;4.50;4.00;;;;;19.65;55.97;100793.73;105809;1280;19955;-64
2022/12/06 04:44:08;;;;;;;;;5.00;5.00;;;;;19.64;55.97;100786.36;105306;1299;19652;-63
2022/12/06 04:46:35;;;;;;;;;5.00;5.00;;;;;19.65;55.79;100790.97;105313;1294;20193;-62
2022/12/06 04:49:02;;;;;;;;;4.00;4.00;;;;;19.64;55.89;100790.54;105281;1299;19267;-63
2022/12/06 04:51:30;;;;;;;;;5.00;4.50;;;;;19.65;55.77;100787.78;105291;1285;18538;-63
2022/12/06 04:53:57;;;;;;;;;5.50;4.00;;;;;19.65;56.00;100794.10;105284;1301;20056;-63
2022/12/06 04:56:25;;;;;;;;;5.00;5.00;;;;;19.64;55.86;100789.35;105267;1301;19262;-63
2022/12/06 04:58:52;;;;;;;;;5.00;5.00;;;;;19.64;55.92;100788.05;105337;1297;23920;-64
2022/12/06 05:01:20;;;;;;;;;8.00;7.00;;;;;19.63;55.88;100785.77;105295;1284;19985;-64
2022/12/06 05:03:47;;;;;;;;;4.00;4.00;;;;;19.63;55.94;100789.56;105303;1286;20742;-63
2022/12/06 05:06:14;;;;;;;;;;;;;;;19.64;55.85;100793.88;105245;1292;21131;-64
2022/12/06 05:08:42;;;;;;;;;4.00;4.00;;;;;19.63;55.82;100786.35;105257;1301;19594;-63
2022/12/06 05:11:09;;;;;;;;;7.00;5.00;;;;;19.63;55.80;100782.91;105322;1300;19272;-64
2022/12/06 05:13:37;;;;;;;;;5.00;4.00;;;;;19.64;56.02;100787.52;105318;1300;22347;-63
2022/12/06 05:16:04;;;;;;;;;4.50;4.00;;;;;19.64;55.94;100786.80;105278;1299;18533;-63
2022/12/06 05:18:32;;;;;;;;;7.00;5.00;;;;;19.63;55.77;100784.32;105292;1282;20986;-63
2022/12/06 05:21:00;;;;;;;;;5.00;5.00;;;;;19.63;55.68;100781.73;105332;1301;18434;-62
2022/12/06 05:23:27;;;;;;;;;4.00;4.00;;;;;19.62;55.78;100780.42;105656;1280;20012;-63
2022/12/06 05:25:54;;;;;;;;;7.00;7.00;;;;;19.63;55.74;100781.65;105786;1280;22323;-63
2022/12/06 05:28:22;;;;;;;;;5.00;5.00;;;;;19.62;55.80;100784.58;105695;1276;19579;-62
2022/12/06 05:30:49;;;;;;;;;5.00;5.00;;;;;19.62;55.64;100783.52;105742;1280;18526;-63
2022/12/06 05:33:17;;;;;;;;;4.00;4.00;;;;;19.61;55.88;100780.52;105753;1280;19376;-63
2022/12/06 05:35:44;;;;;;;;;5.50;4.00;;;;;19.62;55.55;100783.50;105765;1273;18425;-63
2022/12/06 05:38:12;;;;;;;;;5.00;5.00;;;;;19.61;55.75;100779.77;105780;1272;20361;-65
2022/12/06 05:40:39;;;;;;;;;4.00;4.00;;;;;19.60;55.77;100776.17;105729;1301;22012;-63
2022/12/06 05:43:06;;;;;;;;;5.00;5.00;;;;;19.60;55.86;100772.48;105825;1279;18322;-63
2022/12/06 05:45:34;;;;;;;;;5.00;5.00;;;;;19.62;55.73;100770.98;105744;1276;18573;-62
2022/12/06 05:48:01;;;;;;;;;5.00;5.00;;;;;19.62;55.71;100767.77;105780;1272;19250;-64
2022/12/06 05:50:29;;;;;;;;;4.33;4.00;;;;;19.64;55.53;100766.27;105822;1293;18285;-66
2022/12/06 05:52:56;;;;;;;;;5.00;5.00;;;;;19.69;55.75;100773.54;105839;1294;21491;-62
2022/12/06 05:55:24;;;;;;;;;5.00;5.00;;;;;19.71;56.11;100778.74;105822;1285;20774;-63
2022/12/06 05:57:51;;;;;;;;;5.00;4.50;;;;;19.71;56.37;100774.90;105774;1294;18545;-60
2022/12/06 06:00:18;;;;;;;;;16.00;14.50;;;;;19.70;56.35;100770.33;105796;1293;20126;-62
2022/12/06 06:02:46;;;;;;;;;20.00;18.00;;;;;19.73;56.30;100765.41;105794;1286;19277;-63
2022/12/06 06:05:13;;;;;;;;;19.00;17.67;;;;;19.76;56.47;100767.52;105771;1272;19167;-64
2022/12/06 06:07:41;;;;;;;;;18.00;18.00;;;;;19.77;56.35;100773.67;105735;1286;18623;-63
2022/12/06 06:10:08;;;;;;;;;20.00;19.00;;;;;19.76;56.32;100775.61;105769;1272;19469;-64
2022/12/06 06:12:35;;;;;;;;;23.00;23.00;;;;;19.77;56.07;100777.77;105792;1278;19997;-64
2022/12/06 06:15:05;;;;;;;;;15.00;14.00;;;;;19.77;56.11;100773.17;105792;1295;18843;-64
2022/12/06 06:17:33;;;;;;;;;15.00;15.00;;;;;19.77;56.24;100773.68;105651;1280;20679;-62
2022/12/06 06:20:04;;;;;;;;;20.00;15.00;;;;;19.78;56.45;100776.02;105727;1294;20003;-63
2022/12/06 06:22:32;;;;;;;;;15.00;14.50;;;;;19.79;56.43;100778.23;105777;1279;22765;-63
2022/12/06 06:24:59;;;;;;;;;14.00;14.00;;;;;19.79;56.49;100779.14;105870;1280;19351;-64
2022/12/06 06:27:27;;;;;;;;;15.00;13.00;;;;;19.79;56.37;100779.48;105711;1286;18679;-64
2022/12/06 06:29:54;;;;;;;;;14.00;11.50;;;;;19.80;56.35;100784.96;105718;1279;18584;-61
2022/12/06 06:32:21;;;;;;;;;12.00;11.00;;;;;19.81;56.43;100780.20;105787;1273;19284;-63
2022/12/06 06:34:49;;;;;;;;;11.50;11.50;;;;;19.80;56.35;100782.45;105775;1272;19111;-61
2022/12/06 06:37:16;;;;;;;;;10.50;10.50;;;;;19.80;56.47;100783.16;105710;1272;18565;-62
2022/12/06 06:39:44;;;;;;;;;10.50;10.50;;;;;19.81;56.64;100783.06;105732;1272;21822;-61
2022/12/06 06:42:11;;;;;;;;;13.00;11.00;;;;;19.80;56.67;100782.27;105773;1295;18467;-61
2022/12/06 06:44:38;;;;;;;;;15.00;11.50;;;;;19.79;56.52;100779.27;105750;1273;20499;-64
2022/12/06 06:47:06;;;;;;;;;11.50;11.00;;;;;19.80;56.66;100783.59;105885;1288;21128;-64
2022/12/06 06:49:33;;;;;;;;;10.00;10.00;;;;;19.79;56.71;100778.73;105786;1294;18504;-62
2022/12/06 06:52:01;;;;;;;;;;;;;;;19.80;56.73;100774.34;105742;1280;22199;-63
2022/12/06 06:54:28;;;;;;;;;9.00;8.00;;;;;19.79;56.62;100772.75;105741;1294;19253;-62
2022/12/06 06:56:56;;;;;;;;;10.00;8.00;;;;;19.78;56.61;100772.21;105725;1280;18400;-62
2022/12/06 06:59:23;;;;;;;;;11.00;11.00;;;;;19.76;56.66;100774.20;105819;1280;18540;-62
2022/12/06 07:01:50;;;;;;;;;14.00;10.00;;;;;19.76;56.48;100774.00;105781;1293;20709;-64
2022/12/06 07:04:18;;;;;;;;;10.00;10.00;;;;;19.78;56.83;100770.59;105817;1280;18643;-61
2022/12/06 07:06:45;;;;;;;;;11.00;8.00;;;;;19.78;56.49;100770.52;105729;1280;21963;-63
2022/12/06 07:09:13;;;;;;;;;10.00;10.00;;;;;19.79;56.62;100766.67;105754;1279;21582;-62
2022/12/06 07:11:40;;;;;;;;;;;;;;;19.80;56.56;100766.30;105724;1272;18679;-62
2022/12/06 07:14:08;;;;;;;;;11.00;10.00;;;;;19.85;56.64;100766.98;105719;1286;19940;-64
2022/12/06 07:16:35;;;;;;;;;10.50;9.00;;;;;19.84;56.69;100763.81;105813;1298;20735;-63
2022/12/06 07:19:02;;;;;;;;;12.00;11.00;;;;;19.82;56.49;100758.45;105763;1278;18554;-63
2022/12/06 07:21:30;;;;;;;;;10.50;10.00;;;;;19.81;56.67;100763.29;105691;1272;18614;-62
2022/12/06 07:23:57;;;;;;;;;11.00;10.67;;;;;19.78;56.96;100758.45;105666;1295;19250;-64
2022/12/06 07:26:25;;;;;;;;;8.00;8.00;;;;;19.79;56.96;100758.69;105691;1272;22034;-62
2022/12/06 07:28:52;;;;;;;;;8.00;8.00;;;;;19.78;56.97;100755.70;105769;1294;19983;-63
2022/12/06 07:31:19;;;;;;;;;9.00;9.00;;;;;19.80;56.67;100754.58;105753;1279;19332;-63
2022/12/06 07:33:47;;;;;;;;;10.00;10.00;;;;;19.81;57.00;100746.98;105786;1295;18416;-60
2022/12/06 07:36:15;;;;;;;;;11.00;8.00;;;;;19.81;57.11;100747.74;105725;1293;18599;-62
2022/12/06 07:38:42;;;;;;;;;10.00;10.00;;;;;19.79;57.22;100745.52;105857;1279;21129;-63
2022/12/06 07:46:36;;;;;;;;;9.50;9.00;;;;;19.82;56.90;100756.15;105649;1298;19273;-61
2022/12/06 07:49:04;;;;;;;;;7.50;7.50;;;;;19.81;57.10;100756.19;105629;1288;20069;-62
2022/12/06 07:51:31;;;;;;;;;8.00;8.00;;;;;19.84;57.14;100755.22;105673;1295;18704;-61
2022/12/06 07:53:59;;;;;;;;;12.00;10.00;;;;;19.88;57.26;100760.86;105715;1272;19192;-63
2022/12/06 07:56:26;;;;;;;;;11.00;11.00;;;;;19.88;56.99;100755.28;105722;1295;24605;-63
2022/12/06 07:58:54;;;;;;;;;8.00;7.00;;;;;19.85;56.92;100759.73;105747;1279;20192;-63
2022/12/06 08:01:22;;;;;;;;;7.50;7.00;;;;;19.84;57.23;100758.85;105707;1286;21950;-62
2022/12/06 08:03:49;;;;;;;;;12.00;10.00;;;;;19.82;57.28;100756.85;105673;1272;19876;-63
2022/12/06 08:06:17;;;;;;;;;50.00;42.00;;;;;19.82;57.29;100754.34;105697;1280;19515;-63
2022/12/06 08:08:44;;;;;;;;;99.00;71.50;;;;;19.83;57.24;100751.52;105758;1280;19263;-63
2022/12/06 08:11:11;;;;;;;;;96.00;71.33;;;;;19.82;57.53;100747.48;105739;1289;21098;-60
2022/12/06 08:13:39;;;;;;;;;128.00;93.00;;;;;19.85;57.40;100748.73;105777;1295;18592;-63
2022/12/06 08:16:06;;;;;;;;;135.00;108.00;;;;;19.84;57.62;100746.41;105707;1294;20622;-63
2022/12/06 08:18:34;;;;;;;;;115.00;88.00;;;;;19.85;57.79;100747.30;105713;1289;18859;-63
2022/12/06 08:21:01;;;;;;;;;99.00;72.00;;;;;19.86;57.70;100740.09;105805;1295;18501;-63
2022/12/06 08:23:29;;;;;;;;;86.00;65.00;;;;;19.87;57.82;100741.07;105704;1288;20623;-62
2022/12/06 08:25:56;;;;;;;;;86.00;63.00;;;;;19.87;57.45;100740.13;105769;1294;18600;-62
2022/12/06 08:28:24;;;;;;;;;77.00;57.00;;;;;19.87;57.26;100734.71;105689;1272;21127;-63
2022/12/06 08:30:51;;;;;;;;;71.50;47.50;;;;;19.86;57.82;100739.52;105758;1289;19908;-65
2022/12/06 08:33:20;;;;;;;;;67.00;47.00;;;;;19.86;57.89;100737.53;105720;1288;18481;-64
2022/12/06 08:35:48;;;;;;;;;54.00;46.00;;;;;19.85;57.70;100738.39;105716;1286;22229;-63
2022/12/06 08:38:15;;;;;;;;;51.00;36.00;;;;;19.86;57.62;100736.69;105901;1280;20764;-64
2022/12/06 08:40:43;;;;;;;;;55.00;45.00;;;;;19.85;57.83;100735.25;105816;1279;18499;-63
2022/12/06 08:43:10;;;;;;;;;51.00;41.00;;;;;19.84;57.91;100734.44;105778;1272;19012;-63
2022/12/06 08:45:38;;;;;;;;;47.50;38.50;;;;;19.83;58.18;100737.67;105869;1278;20957;-63
2022/12/06 08:48:05;;;;;;;;;47.00;34.50;;;;;19.79;58.66;100739.20;105749;1280;18474;-61
2022/12/06 08:50:32;;;;;;;;;39.50;32.50;;;;;19.79;58.53;100740.16;105772;1272;20051;-64
2022/12/06 08:53:00;;;;;;;;;34.50;30.50;;;;;19.82;58.70;100738.15;105762;1272;19496;-64
2022/12/06 08:55:27;;;;;;;;;23.00;21.00;;;;;19.85;58.95;100738.76;105779;1272;20112;-63
2022/12/06 08:57:55;;;;;;;;;32.00;24.50;;;;;19.87;59.02;100739.99;105793;1280;19954;-62
2022/12/06 09:00:22;;;;;;;;;28.00;24.00;;;;;19.88;58.91;100738.96;105894;1280;23416;-61
2022/12/06 09:02:50;;;;;;;;;28.00;24.00;;;;;19.86;59.26;100738.83;105673;1273;18730;-63
2022/12/06 09:05:17;;;;;;;;;26.00;24.00;;;;;19.88;59.06;100736.45;105754;1279;20138;-63
2022/12/06 09:07:45;;;;;;;;;;;;;;;19.87;58.81;100737.27;105803;1273;19179;-63
2022/12/06 09:10:12;;;;;;;;;102.00;72.50;;;;;19.87;58.88;100733.94;105790;1272;18594;-62
2022/12/06 09:12:40;;;;;;;;;104.00;74.00;;;;;19.87;58.93;100732.34;105777;1271;22469;-64
2022/12/06 09:15:07;;;;;;;;;85.00;65.00;;;;;19.87;59.06;100734.00;105815;1280;20898;-63
2022/12/06 09:17:35;;;;;;;;;81.00;61.00;;;;;19.86;58.60;100731.55;105799;1280;21018;-63
2022/12/06 09:20:02;;;;;;;;;82.00;60.50;;;;;19.88;58.17;100730.98;105889;1280;22727;-62
2022/12/06 09:22:30;;;;;;;;;81.00;60.00;;;;;19.88;58.43;100725.51;105799;1280;19245;-62
2022/12/06 09:24:57;;;;;;;;;69.00;51.00;;;;;19.87;58.48;100721.84;105750;1280;21919;-61
2022/12/06 09:27:24;;;;;;;;;70.00;53.00;;;;;19.89;58.56;100716.39;105868;1272;20945;-62
2022/12/06 09:29:52;;;;;;;;;54.00;44.00;;;;;19.90;58.23;100714.20;105786;1272;20910;-62
2022/12/06 09:32:19;;;;;;;;;63.00;48.00;;;;;19.91;58.27;100710.30;105722;1276;20004;-62
2022/12/06 09:34:47;;;;;;;;;54.00;42.00;;;;;19.90;58.12;100710.56;105819;1272;19965;-62
2022/12/06 09:37:14;;;;;;;;;47.00;38.00;;;;;19.91;58.16;100710.36;105805;1280;19274;-61
2022/12/06 09:39:42;;;;;;;;;41.00;29.00;;;;;19.91;58.17;100709.55;105761;1272;18540;-63
2022/12/06 09:42:09;;;;;;;;;37.00;34.00;;;;;19.91;58.59;100707.77;105700;1280;18749;-62
2022/12/06 09:44:36;;;;;;;;;35.50;30.50;;;;;19.92;58.50;100701.32;105736;1281;19299;-61
2022/12/06 09:47:04;;;;;;;;;34.00;27.50;;;;;19.91;58.79;100699.27;105886;1272;18792;-64
2022/12/06 09:49:31;;;;;;;;;28.00;26.00;;;;;19.91;58.64;100688.33;105805;1291;19079;-61
2022/12/06 09:51:59;;;;;;;;;27.00;23.00;;;;;19.93;58.82;100687.63;105884;1281;20740;-64
2022/12/06 09:54:26;;;;;;;;;24.00;22.00;;;;;19.93;58.62;100682.89;105794;1288;18775;-64
2022/12/06 09:56:54;;;;;;;;;27.50;26.00;;;;;19.92;58.86;100683.73;105788;1280;19639;-63
2022/12/06 09:59:21;;;;;;;;;30.00;23.00;;;;;19.92;58.79;100685.38;105744;1286;19260;-60
2022/12/06 10:01:48;;;;;;;;;33.00;25.00;;;;;19.90;58.72;100684.11;105790;1280;22813;-63
2022/12/06 10:04:16;;;;;;;;;21.00;15.00;;;;;19.89;58.65;100676.98;105718;1273;18561;-64
2022/12/06 10:06:43;;;;;;;;;24.00;18.00;;;;;19.89;58.81;100683.67;105830;1281;23206;-64
2022/12/06 10:09:11;;;;;;;;;20.50;16.50;;;;;19.89;58.91;100682.79;105849;1280;18505;-63
2022/12/06 10:11:38;;;;;;;;;17.00;14.00;;;;;19.88;58.77;100677.64;105718;1296;18755;-65
2022/12/06 10:14:05;;;;;;;;;18.00;15.00;;;;;19.89;58.82;100675.05;105750;1280;19335;-66
2022/12/06 10:16:33;;;;;;;;;20.00;17.00;;;;;19.87;58.71;100675.39;105563;1280;23268;-61
2022/12/06 10:19:00;;;;;;;;;14.00;12.00;;;;;19.85;58.63;100672.36;105765;1280;18593;-64
2022/12/06 10:21:28;;;;;;;;;14.00;12.00;;;;;19.84;58.67;100674.85;105742;1280;19195;-65
2022/12/06 10:23:55;;;;;;;;;13.00;11.00;;;;;19.83;58.71;100669.85;105731;1294;21243;-64
2022/12/06 10:26:23;;;;;;;;;12.00;10.00;;;;;19.81;58.66;100672.30;105897;1279;18583;-63
2022/12/06 10:28:50;;;;;;;;;14.00;12.00;;;;;19.81;58.43;100673.42;105781;1295;21003;-64
2022/12/06 10:31:17;;;;;;;;;13.00;11.00;;;;;19.79;58.42;100671.99;105821;1278;20007;-63
2022/12/06 10:33:45;;;;;;;;;11.00;10.00;;;;;19.80;58.28;100672.27;105821;1286;20067;-63
2022/12/06 10:36:12;;;;;;;;;11.00;10.00;;;;;19.80;58.23;100672.39;105749;1280;21044;-63
2022/12/06 10:38:40;;;;;;;;;13.00;12.00;;;;;19.80;58.22;100664.95;105725;1293;18461;-64
2022/12/06 10:41:07;;;;;;;;;8.00;8.00;;;;;19.80;58.36;100663.89;105877;1288;20294;-63
2022/12/06 10:43:35;;;;;;;;;10.00;8.00;;;;;19.79;58.15;100655.47;105801;1294;19334;-63
2022/12/06 10:48:47;;;;;;;;;13.00;10.00;;;;;19.77;58.06;100649.86;105797;1280;19735;-63
2022/12/06 10:51:15;;;;;;;;;9.00;8.00;;;;;19.78;57.84;100646.36;105771;1294;20728;-64
2022/12/06 10:53:42;;;;;;;;;10.00;10.00;;;;;19.77;58.10;100640.08;105865;1273;20154;-63
2022/12/06 10:56:10;;;;;;;;;8.00;7.00;;;;;19.78;57.82;100635.98;105773;1272;18741;-63
2022/12/06 10:58:37;;;;;;;;;8.00;8.00;;;;;19.79;57.76;100638.85;105824;1294;19249;-64
2022/12/06 11:01:04;;;;;;;;;10.00;8.00;;;;;19.78;57.56;100641.23;105760;1294;19642;-62
2022/12/06 11:03:32;;;;;;;;;8.00;8.00;;;;;19.78;57.77;100634.23;105741;1272;18523;-64
2022/12/06 11:05:59;;;;;;;;;7.00;7.00;;;;;19.77;57.57;100630.66;105838;1278;21936;-65
2022/12/06 11:08:27;;;;;;;;;7.00;7.00;;;;;19.78;57.78;100619.13;105780;1280;18484;-63
2022/12/06 11:10:54;;;;;;;;;11.00;9.00;;;;;19.78;57.57;100616.41;105829;1279;18510;-63
2022/12/06 11:13:22;;;;;;;;;10.00;8.00;;;;;19.78;57.45;100615.66;105780;1294;19332;-64
2022/12/06 11:15:49;;;;;;;;;11.00;10.00;;;;;19.77;57.47;100616.39;105783;1288;18578;-63
2022/12/06 11:18:17;;;;;;;;;8.00;7.00;;;;;19.78;57.46;100620.73;105763;1286;18623;-63
2022/12/06 11:20:44;;;;;;;;;9.00;7.50;;;;;19.78;57.47;100616.79;105856;1280;19458;-64
2022/12/06 11:23:11;;;;;;;;;8.00;7.00;;;;;19.78;57.44;100618.55;105829;1272;18589;-66
2022/12/06 11:25:39;;;;;;;;;8.00;8.00;;;;;19.79;57.41;100614.00;105795;1294;18602;-64
2022/12/06 11:28:07;;;;;;;;;10.00;8.00;;;;;19.79;57.30;100611.54;105825;1272;22667;-63
2022/12/06 11:30:35;;;;;;;;;12.00;12.00;;;;;19.79;57.28;100607.75;105748;1276;23380;-61
2022/12/06 11:33:02;;;;;;;;;8.67;8.00;;;;;19.79;56.87;100605.30;105764;1272;18826;-62
2022/12/06 11:35:29;;;;;;;;;10.00;10.00;;;;;19.78;57.03;100603.48;105777;1279;21005;-62
2022/12/06 11:37:57;;;;;;;;;6.00;6.00;;;;;19.79;57.11;100600.73;105808;1291;18466;-61
2022/12/06 11:40:24;;;;;;;;;11.00;10.00;;;;;19.77;56.97;100598.20;105840;1294;20608;-63