Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/08 00:01:44;;;;;;;6.15;5.40;;;;;;;;;;4989466;28;20088;-75
2024/04/08 00:04:10;;;;;;;7.53;6.40;;;;;;;;;;4988025;28;20054;-74
2024/04/08 00:06:36;;;;;;;7.68;6.47;;;;;;;;;;4989373;28;20038;-75
2024/04/08 00:09:03;;;;;;;5.63;5.07;;;;;;;;;;4989088;28;20058;-74
2024/04/08 00:11:29;;;;;;;7.35;6.03;;;;;;;;;;4988540;28;20093;-75
2024/04/08 00:13:55;;;;;;;7.03;6.13;;;;;;;;;;4988060;28;20506;-75
2024/04/08 00:16:23;;;;;;;11.07;5.95;;;;;;;;;;4988922;28;20097;-75
2024/04/08 00:18:49;;;;;;;13.40;6.80;;;;;;;;;;4987825;28;20030;-74
2024/04/08 00:21:15;;;;;;;5.97;5.13;;;;;;;;;;4988101;28;20042;-74
2024/04/08 00:23:42;;;;;;;11.57;5.90;;;;;;;;;;4987038;28;20046;-74
2024/04/08 00:26:08;;;;;;;6.43;5.75;;;;;;;;;;4988906;28;20038;-74
2024/04/08 00:28:34;;;;;;;9.07;5.85;;;;;;;;;;4987990;28;20030;-74
2024/04/08 00:31:04;;;;;;;9.50;5.97;;;;;;;;;;4988749;28;20514;-75
2024/04/08 00:33:30;;;;;;;6.45;5.35;;;;;;;;;;4986889;28;20057;-75
2024/04/08 00:35:56;;;;;;;7.88;6.07;;;;;;;;;;4988536;28;20130;-74
2024/04/08 00:38:22;;;;;;;7.90;6.30;;;;;;;;;;4987542;28;20085;-75
2024/04/08 00:40:48;;;;;;;6.47;5.88;;;;;;;;;;4987309;28;20062;-74
2024/04/08 00:43:13;;;;;;;7.53;5.50;;;;;;;;;;4988550;28;20137;-73
2024/04/08 00:45:43;;;;;;;6.60;6.00;;;;;;;;;;4988662;28;20070;-74
2024/04/08 00:48:09;;;;;;;6.32;5.82;;;;;;;;;;4984179;28;20071;-75
2024/04/08 00:50:35;;;;;;;8.20;6.22;;;;;;;;;;4971162;28;20045;-75
2024/04/08 00:53:01;;;;;;;10.95;6.30;;;;;;;;;;4986256;28;20465;-75
2024/04/08 00:55:27;;;;;;;6.85;6.15;;;;;;;;;;4988556;28;20128;-73
2024/04/08 00:57:53;;;;;;;7.43;6.20;;;;;;;;;;4989567;28;20080;-75
2024/04/08 01:00:19;;;;;;;7.07;6.35;;;;;;;;;;4985846;28;20137;-74
2024/04/08 01:02:45;;;;;;;6.13;5.50;;;;;;;;;;4987821;28;20409;-75
2024/04/08 01:05:13;;;;;;;6.30;5.70;;;;;;;;;;4983890;28;20117;-74
2024/04/08 01:07:43;;;;;;;7.13;5.82;;;;;;;;;;4988505;28;20037;-74
2024/04/08 01:10:09;;;;;;;8.50;6.15;;;;;;;;;;4988171;28;20041;-74
2024/04/08 01:12:35;;;;;;;7.22;5.93;;;;;;;;;;4987212;28;20042;-74
2024/04/08 01:15:01;;;;;;;8.88;6.10;;;;;;;;;;4987053;28;20057;-75
2024/04/08 01:17:29;;;;;;;6.50;5.90;;;;;;;;;;5003721;28;20039;-74
2024/04/08 01:19:55;;;;;;;6.05;5.45;;;;;;;;;;4988008;28;20026;-75
2024/04/08 01:22:21;;;;;;;7.25;5.30;;;;;;;;;;4988393;28;20517;-74
2024/04/08 01:24:47;;;;;;;6.45;5.40;;;;;;;;;;4982929;28;20122;-75
2024/04/08 01:27:13;;;;;;;5.45;4.70;;;;;;;;;;4984656;28;20113;-74
2024/04/08 01:29:39;;;;;;;6.22;4.88;;;;;;;;;;4989897;28;20076;-75
2024/04/08 01:32:04;;;;;;;8.80;4.90;;;;;;;;;;4991826;28;20145;-74
2024/04/08 01:34:30;;;;;;;12.15;4.78;;;;;;;;;;4990390;28;20051;-74
2024/04/08 01:36:56;;;;;;;5.43;4.70;;;;;;;;;;4991506;28;20542;-75
2024/04/08 01:39:24;;;;;;;6.57;4.22;;;;;;;;;;4991176;28;20035;-75
2024/04/08 01:41:50;;;;;;;5.35;4.95;;;;;;;;;;4959375;28;20479;-74
2024/04/08 01:44:15;;;;;;;5.10;4.68;;;;;;;;;;4992510;28;20089;-74
2024/04/08 01:46:41;;;;;;;8.38;4.65;;;;;;;;;;5009542;28;20049;-75
2024/04/08 01:49:07;;;;;;;5.80;4.43;;;;;;;;;;4992066;28;20033;-75
2024/04/08 01:51:33;;;;;;;5.38;3.80;;;;;;;;;;4992128;28;20073;-75
2024/04/08 01:53:59;;;;;;;4.43;4.05;;;;;;;;;;5004361;28;20474;-75
2024/04/08 01:56:25;;;;;;;4.25;3.85;;;;;;;;;;4990462;28;20472;-76
2024/04/08 01:58:50;;;;;;;4.15;3.75;;;;;;;;;;4990863;28;20022;-75
2024/04/08 02:01:16;;;;;;;5.38;4.32;;;;;;;;;;5006001;28;20077;-75
2024/04/08 02:03:42;;;;;;;4.05;3.75;;;;;;;;;;4965359;28;20042;-75
2024/04/08 02:06:08;;;;;;;3.80;3.45;;;;;;;;;;4989777;28;20041;-74
2024/04/08 02:08:34;;;;;;;5.00;3.90;;;;;;;;;;4990202;28;20785;-74
2024/04/08 02:11:00;;;;;;;4.35;3.90;;;;;;;;;;4991004;28;20039;-75
2024/04/08 02:13:25;;;;;;;4.15;3.60;;;;;;;;;;4990472;28;20105;-75
2024/04/08 02:15:51;;;;;;;2.72;2.58;;;;;;;;;;4990302;28;20058;-74
2024/04/08 02:18:17;;;;;;;4.43;3.67;;;;;;;;;;4990342;28;20038;-74
2024/04/08 02:20:43;;;;;;;4.10;3.70;;;;;;;;;;4990049;28;20085;-74
2024/04/08 02:23:09;;;;;;;4.30;3.50;;;;;;;;;;4991007;28;20545;-74
2024/04/08 02:25:44;;;;;;;4.05;3.75;;;;;;;;;;5005583;28;20046;-74
2024/04/08 02:28:11;;;;;;;3.83;3.53;;;;;;;;;;4987742;28;20034;-74
2024/04/08 02:30:38;;;;;;;4.05;3.75;;;;;;;;;;4990722;28;20420;-75
2024/04/08 02:33:04;;;;;;;3.72;3.38;;;;;;;;;;4989854;28;20034;-76
2024/04/08 02:35:32;;;;;;;4.65;4.22;;;;;;;;;;4990353;28;20088;-75
2024/04/08 02:37:59;;;;;;;4.88;4.13;;;;;;;;;;4989835;28;20037;-73
2024/04/08 02:40:24;;;;;;;4.53;3.97;;;;;;;;;;5005598;28;20337;-75
2024/04/08 02:42:50;;;;;;;4.65;3.95;;;;;;;;;;4987085;28;20520;-75
2024/04/08 02:45:16;;;;;;;5.13;4.47;;;;;;;;;;4991118;28;20038;-74
2024/04/08 02:47:42;;;;;;;5.78;4.70;;;;;;;;;;4992358;28;20034;-74
2024/04/08 02:50:08;;;;;;;9.25;5.07;;;;;;;;;;5007045;28;20388;-75
2024/04/08 02:52:33;;;;;;;5.15;3.97;;;;;;;;;;4992393;28;20133;-74
2024/04/08 02:54:59;;;;;;;7.40;4.95;;;;;;;;;;4991062;28;20117;-75
2024/04/08 02:57:25;;;;;;;11.60;5.00;;;;;;;;;;4991259;28;20061;-74
2024/04/08 02:59:51;;;;;;;8.02;4.75;;;;;;;;;;4994479;28;20502;-74
2024/04/08 03:02:17;;;;;;;5.18;4.68;;;;;;;;;;4995248;28;20523;-75
2024/04/08 03:04:42;;;;;;;8.02;5.28;;;;;;;;;;4997329;28;20133;-75
2024/04/08 03:07:08;;;;;;;6.72;5.00;;;;;;;;;;4997888;28;20485;-75
2024/04/08 03:09:34;;;;;;;5.22;4.80;;;;;;;;;;4995302;28;20066;-76
2024/04/08 03:12:00;;;;;;;8.05;5.68;;;;;;;;;;4991712;28;20045;-75
2024/04/08 03:14:26;;;;;;;6.18;4.90;;;;;;;;;;4986037;28;20166;-75
2024/04/08 03:16:51;;;;;;;5.55;5.05;;;;;;;;;;5005051;28;20037;-75
2024/04/08 03:19:18;;;;;;;5.85;5.35;;;;;;;;;;4988759;28;20034;-75
2024/04/08 03:21:44;;;;;;;4.97;4.53;;;;;;;;;;4989207;28;20042;-75
2024/04/08 03:24:10;;;;;;;7.85;5.07;;;;;;;;;;4989694;28;20050;-74
2024/04/08 03:26:37;;;;;;;6.50;5.40;;;;;;;;;;4990618;28;20045;-75
2024/04/08 03:29:02;;;;;;;8.52;5.60;;;;;;;;;;4988394;28;20053;-76
2024/04/08 03:31:28;;;;;;;8.63;5.25;;;;;;;;;;4988205;28;20419;-76
2024/04/08 03:33:54;;;;;;;5.40;4.75;;;;;;;;;;4986329;28;20042;-76
2024/04/08 03:36:20;;;;;;;9.88;5.53;;;;;;;;;;4988130;28;20041;-75
2024/04/08 03:38:46;;;;;;;6.43;5.82;;;;;;;;;;4988384;28;20414;-76
2024/04/08 03:41:12;;;;;;;4.95;4.40;;;;;;;;;;4988556;28;20038;-75
2024/04/08 03:43:39;;;;;;;6.90;5.22;;;;;;;;;;4994047;28;20038;-74
2024/04/08 03:46:05;;;;;;;6.80;6.10;;;;;;;;;;4989091;28;20046;-76
2024/04/08 03:48:31;;;;;;;8.98;6.30;;;;;;;;;;4988782;28;20117;-76
2024/04/08 03:51:06;;;;;;;7.28;5.93;;;;;;;;;;4987898;28;20090;-77
2024/04/08 03:53:32;;;;;;;7.90;6.47;;;;;;;;;;4987212;28;20501;-76
2024/04/08 03:56:02;;;;;;;7.35;6.25;;;;;;;;;;4989421;28;20034;-77
2024/04/08 03:58:28;;;;;;;;;;;;;;;;;;4989203;28;20038;-77
2024/04/08 04:00:54;;;;;;;8.00;5.90;;;;;;;;;;4987966;28;19968;-76
2024/04/08 04:03:21;;;;;;;8.25;5.63;;;;;;;;;;4985770;28;20046;-76
2024/04/08 04:05:47;;;;;;;6.32;5.80;;;;;;;;;;4989151;28;20494;-77
2024/04/08 04:08:12;;;;;;;5.75;5.28;;;;;;;;;;4989627;28;20034;-76
2024/04/08 04:10:38;;;;;;;7.50;6.80;;;;;;;;;;4989078;28;20038;-77
2024/04/08 04:13:04;;;;;;;6.70;6.20;;;;;;;;;;4969565;28;20065;-78
2024/04/08 04:15:30;;;;;;;8.23;5.93;;;;;;;;;;4989617;28;20058;-78
2024/04/08 04:17:56;;;;;;;7.00;6.30;;;;;;;;;;4989721;28;20129;-78
2024/04/08 04:20:21;;;;;;;6.13;5.55;;;;;;;;;;4988810;28;20042;-78
2024/04/08 04:22:47;;;;;;;7.50;4.90;;;;;;;;;;4989718;28;20027;-78
2024/04/08 04:25:13;;;;;;;7.82;7.03;;;;;;;;;;4988967;28;20632;-76
2024/04/08 04:27:39;;;;;;;8.55;6.32;;;;;;;;;;4989337;28;20042;-78
2024/04/08 04:30:05;;;;;;;6.03;5.43;;;;;;;;;;4971793;28;20506;-78
2024/04/08 04:32:32;;;;;;;6.13;5.53;;;;;;;;;;4987696;28;20096;-77
2024/04/08 04:34:58;;;;;;;5.72;5.18;;;;;;;;;;4988066;28;20057;-78
2024/04/08 04:37:24;;;;;;;6.57;6.03;;;;;;;;;;4988767;28;20078;-78
2024/04/08 04:39:50;;;;;;;5.70;5.20;;;;;;;;;;4984736;28;20031;-76
2024/04/08 04:42:16;;;;;;;5.93;5.45;;;;;;;;;;4984768;28;20395;-76
2024/04/08 04:44:42;;;;;;;5.50;5.00;;;;;;;;;;4986653;28;20042;-76
2024/04/08 04:47:09;;;;;;;6.93;5.85;;;;;;;;;;4988374;28;20038;-76
2024/04/08 04:49:35;;;;;;;7.53;5.80;;;;;;;;;;4987892;28;20058;-75
2024/04/08 04:52:00;;;;;;;7.22;5.18;;;;;;;;;;4988395;28;20050;-76
2024/04/08 04:54:26;;;;;;;6.65;6.00;;;;;;;;;;4987652;28;20045;-76
2024/04/08 04:56:52;;;;;;;7.30;6.38;;;;;;;;;;4987160;28;20530;-76
2024/04/08 04:59:18;;;;;;;5.93;5.43;;;;;;;;;;4986815;28;20077;-76
2024/04/08 05:01:44;;;;;;;7.57;6.00;;;;;;;;;;4988044;28;20031;-76
2024/04/08 05:04:10;;;;;;;6.13;5.20;;;;;;;;;;4989795;28;20058;-77
2024/04/08 05:06:36;;;;;;;6.35;5.75;;;;;;;;;;4992569;28;20105;-79
2024/04/08 05:09:04;;;;;;;5.57;5.10;;;;;;;;;;4992298;28;20030;-76
2024/04/08 05:11:29;;;;;;;8.57;5.65;;;;;;;;;;4991331;28;20097;-78
2024/04/08 05:13:55;;;;;;;5.88;5.38;;;;;;;;;;4974363;28;20058;-78
2024/04/08 05:16:21;;;;;;;4.50;4.20;;;;;;;;;;4979218;28;20527;-79
2024/04/08 05:18:47;;;;;;;6.03;4.88;;;;;;;;;;4988077;28;20458;-79
2024/04/08 05:21:14;;;;;;;6.13;4.57;;;;;;;;;;4990689;28;20095;-81
2024/04/08 05:23:41;;;;;;;5.22;4.72;;;;;;;;;;5000361;28;20121;-81
2024/04/08 05:26:07;;;;;;;5.50;5.00;;;;;;;;;;4992491;28;20201;-82
2024/04/08 05:31:17;;;;;;;9.23;4.47;;;;;;;;;;4988189;28;20057;-79
2024/04/08 05:33:43;;;;;;;5.78;5.20;;;;;;;;;;4996024;28;20068;-79
2024/04/08 05:36:09;;;;;;;3.60;2.53;;;;;;;;;;4988290;28;20042;-78
2024/04/08 05:38:35;;;;;;;6.65;4.85;;;;;;;;;;5006557;28;20026;-79
2024/04/08 05:41:01;;;;;;;5.50;5.10;;;;;;;;;;4958323;28;20034;-77
2024/04/08 05:43:27;;;;;;;5.93;4.82;;;;;;;;;;4989774;28;20043;-78
2024/04/08 05:45:53;;;;;;;5.13;4.65;;;;;;;;;;4991353;28;20053;-76
2024/04/08 05:48:19;;;;;;;7.10;4.50;;;;;;;;;;4991435;28;20038;-78
2024/04/08 05:50:48;;;;;;;5.63;5.00;;;;;;;;;;4989609;28;20042;-78
2024/04/08 05:53:14;;;;;;;5.28;4.53;;;;;;;;;;4987715;28;20046;-77
2024/04/08 05:55:40;;;;;;;4.25;3.85;;;;;;;;;;4991235;28;20026;-78
2024/04/08 05:58:10;;;;;;;4.95;4.63;;;;;;;;;;4992743;28;20582;-78
2024/04/08 06:00:39;;;;;;;4.45;4.15;;;;;;;;;;4991196;28;20511;-78
2024/04/08 06:03:06;;;;;;;5.25;4.85;;;;;;;;;;4970008;28;20050;-76
2024/04/08 06:05:32;;;;;;;4.60;4.20;;;;;;;;;;4988653;28;20108;-78
2024/04/08 06:07:58;;;;;;;5.13;4.72;;;;;;;;;;4990785;28;20037;-78
2024/04/08 06:10:30;;;;;;;5.40;4.68;;;;;;;;;;4987404;28;20034;-77
2024/04/08 06:12:57;;;;;;;4.70;4.30;;;;;;;;;;4983485;28;20288;-78
2024/04/08 06:15:23;;;;;;;4.97;4.50;;;;;;;;;;4987749;28;20050;-77
2024/04/08 06:17:49;;;;;;;5.80;3.92;;;;;;;;;;4991192;28;20483;-83
2024/04/08 06:20:14;;;;;;;4.07;3.63;;;;;;;;;;4987522;28;20070;-78
2024/04/08 06:22:40;;;;;;;5.35;4.10;;;;;;;;;;4988411;28;20034;-77
2024/04/08 06:25:06;;;;;;;4.20;3.80;;;;;;;;;;4989170;28;20034;-79
2024/04/08 06:27:32;;;;;;;5.93;3.80;;;;;;;;;;4986876;28;20475;-79
2024/04/08 06:29:58;;;;;;;4.35;3.92;;;;;;;;;;4989882;28;20018;-78
2024/04/08 06:32:24;;;;;;;5.82;3.67;;;;;;;;;;4985180;28;20046;-78
2024/04/08 06:34:50;;;;;;;3.90;3.58;;;;;;;;;;4972526;28;20054;-78
2024/04/08 06:37:16;;;;;;;4.10;3.22;;;;;;;;;;4987982;28;20042;-78
2024/04/08 06:39:41;;;;;;;4.00;3.05;;;;;;;;;;4986756;28;20040;-77
2024/04/08 06:42:10;;;;;;;3.40;3.20;;;;;;;;;;4990030;28;20507;-77
2024/04/08 06:44:36;;;;;;;3.97;3.67;;;;;;;;;;4990017;28;20038;-78
2024/04/08 06:47:02;;;;;;;4.03;3.58;;;;;;;;;;4991423;28;20491;-78
2024/04/08 06:49:28;;;;;;;3.70;3.38;;;;;;;;;;5006531;28;20023;-78
2024/04/08 06:51:54;;;;;;;5.35;3.67;;;;;;;;;;4990941;28;20109;-77
2024/04/08 06:54:19;;;;;;;4.65;3.83;;;;;;;;;;5005252;28;20038;-77
2024/04/08 06:56:45;;;;;;;3.70;3.40;;;;;;;;;;4991235;28;20034;-79
2024/04/08 06:59:11;;;;;;;3.28;3.08;;;;;;;;;;4990319;28;20119;-78
2024/04/08 07:01:37;;;;;;;7.82;4.10;;;;;;;;;;4990892;28;20432;-78
2024/04/08 07:04:03;;;;;;;4.63;3.33;;;;;;;;;;4988346;28;20396;-79
2024/04/08 07:06:29;;;;;;;3.78;3.47;;;;;;;;;;4956805;28;20130;-78
2024/04/08 07:08:55;;;;;;;3.85;3.50;;;;;;;;;;4990664;28;20030;-78
2024/04/08 07:11:20;;;;;;;5.30;3.17;;;;;;;;;;4995641;28;20046;-77
2024/04/08 07:13:47;;;;;;;3.72;3.40;;;;;;;;;;4997061;28;20136;-77
2024/04/08 07:16:13;;;;;;;9.20;4.00;;;;;;;;;;4997802;28;20077;-77
2024/04/08 07:18:39;;;;;;;5.13;3.90;;;;;;;;;;4991750;28;20034;-76
2024/04/08 07:21:05;;;;;;;3.92;3.60;;;;;;;;;;4988583;28;20042;-77
2024/04/08 07:23:31;;;;;;;10.88;4.30;;;;;;;;;;4988119;28;20226;-77
2024/04/08 07:25:57;;;;;;;9.93;4.00;;;;;;;;;;4989436;28;20037;-77
2024/04/08 07:28:22;;;;;;;4.85;4.00;;;;;;;;;;4986727;28;20038;-78
2024/04/08 07:30:51;;;;;;;4.50;3.78;;;;;;;;;;4990520;28;20042;-76
2024/04/08 07:33:17;;;;;;;4.40;4.00;;;;;;;;;;4989943;28;20054;-76
2024/04/08 07:35:43;;;;;;;6.72;4.15;;;;;;;;;;4989717;28;20034;-77
2024/04/08 07:38:09;;;;;;;4.75;3.80;;;;;;;;;;4989665;28;20043;-76
2024/04/08 07:40:35;;;;;;;7.07;4.00;;;;;;;;;;4988296;28;20376;-76
2024/04/08 07:43:02;;;;;;;4.90;3.42;;;;;;;;;;4989323;28;20054;-76
2024/04/08 07:45:28;;;;;;;8.02;3.22;;;;;;;;;;5005806;28;20463;-76
2024/04/08 07:47:53;;;;;;;5.22;3.70;;;;;;;;;;4986909;28;20034;-74
2024/04/08 07:50:19;;;;;;;6.97;3.80;;;;;;;;;;4990541;28;20034;-76
2024/04/08 07:52:46;;;;;;;6.35;3.80;;;;;;;;;;4985663;28;20041;-76
2024/04/08 07:55:12;;;;;;;8.27;3.55;;;;;;;;;;4987766;28;20062;-75
2024/04/08 07:57:38;;;;;;;4.00;2.42;;;;;;;;;;4987750;28;20569;-76
2024/04/08 08:00:04;;;;;;;8.40;3.45;;;;;;;;;;4989544;28;20038;-76
2024/04/08 08:02:36;;;;;;;9.43;3.80;;;;;;;;;;5000739;28;20036;-76
2024/04/08 08:05:02;;;;;;;4.40;3.08;;;;;;;;;;4988570;28;20054;-76
2024/04/08 08:07:30;;;;;;;4.35;3.85;;;;;;;;;;4986957;28;20034;-75
2024/04/08 08:09:56;;;;;;;10.63;3.80;;;;;;;;;;4987918;28;20124;-77
2024/04/08 08:12:22;;;;;;;4.13;3.60;;;;;;;;;;4987909;28;20128;-76
2024/04/08 08:14:48;;;;;;;4.68;3.10;;;;;;;;;;4987450;28;20050;-77
2024/04/08 08:17:13;;;;;;;3.33;2.95;;;;;;;;;;4988914;28;20034;-76
2024/04/08 08:19:40;;;;;;;3.00;2.47;;;;;;;;;;4988867;28;20462;-77
2024/04/08 08:22:07;;;;;;;5.80;3.67;;;;;;;;;;4987758;28;20149;-76
2024/04/08 08:24:33;;;;;;;4.15;3.05;;;;;;;;;;5002782;28;20066;-77
2024/04/08 08:26:59;;;;;;;4.18;3.40;;;;;;;;;;4988494;28;20069;-77
2024/04/08 08:29:26;;;;;;;9.48;3.45;;;;;;;;;;4988607;28;20176;-77
2024/04/08 08:31:52;;;;;;;5.55;3.17;;;;;;;;;;4987235;28;20545;-77
2024/04/08 08:34:17;;;;;;;5.05;3.70;;;;;;;;;;4986330;28;20042;-77
2024/04/08 08:36:46;;;;;;;5.00;3.47;;;;;;;;;;4988916;28;20077;-77
2024/04/08 08:39:11;;;;;;;4.35;3.33;;;;;;;;;;4988219;28;20113;-77
2024/04/08 08:41:37;;;;;;;3.40;3.10;;;;;;;;;;4987139;28;20471;-76
2024/04/08 08:44:03;;;;;;;5.53;3.30;;;;;;;;;;4987021;28;20039;-78
2024/04/08 08:46:29;;;;;;;6.75;3.25;;;;;;;;;;4988149;28;20047;-76
2024/04/08 08:48:59;;;;;;;6.55;3.00;;;;;;;;;;4987111;28;20034;-76
2024/04/08 08:51:26;;;;;;;6.38;3.30;;;;;;;;;;4988399;28;20049;-77
2024/04/08 08:53:52;;;;;;;6.15;3.13;;;;;;;;;;4986189;28;20046;-75
2024/04/08 08:56:18;;;;;;;4.05;3.35;;;;;;;;;;4986682;28;20129;-76
2024/04/08 08:58:47;;;;;;;4.13;3.30;;;;;;;;;;4987165;28;20190;-77
2024/04/08 09:01:15;;;;;;;3.75;3.35;;;;;;;;;;4988392;28;20030;-77
2024/04/08 09:03:41;;;;;;;9.60;3.67;;;;;;;;;;4954035;28;20110;-76
2024/04/08 09:06:10;;;;;;;4.43;3.25;;;;;;;;;;4987984;28;20080;-76
2024/04/08 09:08:36;;;;;;;7.22;3.67;;;;;;;;;;4987949;28;20042;-76
2024/04/08 09:11:06;;;;;;;3.67;2.47;;;;;;;;;;4988178;28;20038;-78
2024/04/08 09:13:32;;;;;;;7.97;3.92;;;;;;;;;;4986277;28;20050;-76
2024/04/08 09:15:58;;;;;;;3.70;2.90;;;;;;;;;;5003400;28;20164;-75
2024/04/08 09:18:24;;;;;;;6.18;3.15;;;;;;;;;;4988724;28;20600;-76
2024/04/08 09:20:50;;;;;;;4.60;2.40;;;;;;;;;;4987743;28;20352;-76
2024/04/08 09:23:16;;;;;;;1.95;1.85;;;;;;;;;;4988793;28;20050;-76
2024/04/08 09:25:42;;;;;;;7.78;2.83;;;;;;;;;;4983472;28;20034;-76
2024/04/08 09:28:09;;;;;;;4.00;2.83;;;;;;;;;;4986883;28;20070;-75
2024/04/08 09:30:35;;;;;;;8.23;3.00;;;;;;;;;;4986295;28;20089;-78
2024/04/08 09:33:02;;;;;;;5.85;3.20;;;;;;;;;;4987239;28;20480;-76
2024/04/08 09:35:29;;;;;;;11.38;3.45;;;;;;;;;;4989586;28;20465;-76
2024/04/08 09:37:55;;;;;;;7.22;3.33;;;;;;;;;;4970447;28;20455;-75
2024/04/08 09:40:20;;;;;;;5.63;3.25;;;;;;;;;;4987976;28;20045;-77
2024/04/08 09:42:47;;;;;;;5.90;3.20;;;;;;;;;;4986870;28;20034;-76
2024/04/08 09:45:13;;;;;;;6.55;3.40;;;;;;;;;;4986698;28;20668;-77
2024/04/08 09:47:38;;;;;;;3.72;2.78;;;;;;;;;;4987636;28;20038;-76
2024/04/08 09:50:05;;;;;;;5.28;3.33;;;;;;;;;;5005935;28;20038;-76
2024/04/08 09:52:31;;;;;;;3.20;2.20;;;;;;;;;;4991334;28;20538;-76
2024/04/08 09:54:57;;;;;;;8.38;3.17;;;;;;;;;;4989915;28;20052;-76
2024/04/08 09:57:27;;;;;;;3.40;2.40;;;;;;;;;;4989979;28;20038;-77
2024/04/08 09:59:56;;;;;;;3.88;3.13;;;;;;;;;;4990259;28;20030;-76
2024/04/08 10:02:37;;;;;;;5.78;2.65;;;;;;;;;;4990122;28;20493;-77
2024/04/08 10:05:04;;;;;;;5.18;2.80;;;;;;;;;;4974485;28;20034;-76
2024/04/08 10:07:30;;;;;;;8.90;4.13;;;;;;;;;;4992216;28;20031;-77
2024/04/08 10:09:56;;;;;;;9.23;3.72;;;;;;;;;;4989523;28;20507;-77
2024/04/08 10:12:30;;;;;;;13.02;3.80;;;;;;;;;;4992461;28;20073;-76
2024/04/08 10:14:56;;;;;;;6.57;3.15;;;;;;;;;;4990660;28;20078;-76
2024/04/08 10:17:22;;;;;;;4.18;2.65;;;;;;;;;;4988384;28;20070;-76
2024/04/08 10:19:47;;;;;;;3.33;2.97;;;;;;;;;;4991103;28;20038;-76
2024/04/08 10:22:17;;;;;;;9.63;2.80;;;;;;;;;;4994028;28;20045;-78
2024/04/08 10:24:43;;;;;;;4.28;2.65;;;;;;;;;;4991704;28;20078;-76
2024/04/08 10:27:08;;;;;;;5.35;2.53;;;;;;;;;;4992062;28;20072;-77
2024/04/08 10:29:35;;;;;;;3.58;2.60;;;;;;;;;;4992138;28;20130;-75
2024/04/08 10:32:03;;;;;;;4.38;3.00;;;;;;;;;;4974492;28;20051;-76
2024/04/08 10:34:29;;;;;;;5.50;3.45;;;;;;;;;;4990894;28;20042;-77
2024/04/08 10:36:55;;;;;;;8.13;3.55;;;;;;;;;;4992844;28;20030;-75
2024/04/08 10:39:27;;;;;;;4.93;2.80;;;;;;;;;;4992686;28;20121;-75
2024/04/08 10:41:57;;;;;;;5.00;3.00;;;;;;;;;;4994555;28;20093;-75
2024/04/08 10:44:24;;;;;;;5.40;3.33;;;;;;;;;;4998044;28;20034;-76
2024/04/08 10:46:50;;;;;;;4.22;3.10;;;;;;;;;;4998998;28;20042;-76
2024/04/08 10:49:17;;;;;;;5.18;3.40;;;;;;;;;;4973578;28;20041;-76
2024/04/08 10:51:43;;;;;;;5.35;3.33;;;;;;;;;;4988741;28;20136;-77
2024/04/08 10:54:09;;;;;;;5.80;2.97;;;;;;;;;;4990877;28;20064;-76
2024/04/08 10:56:35;;;;;;;4.22;2.40;;;;;;;;;;4990546;28;20030;-76
2024/04/08 10:59:01;;;;;;;10.55;2.70;;;;;;;;;;5006991;28;20034;-78
2024/04/08 11:01:27;;;;;;;6.32;2.83;;;;;;;;;;4990970;28;20045;-76
2024/04/08 11:03:53;;;;;;;7.10;2.95;;;;;;;;;;4989721;28;20043;-76
2024/04/08 11:06:19;;;;;;;5.72;2.45;;;;;;;;;;4986256;28;20050;-77
2024/04/08 11:08:47;;;;;;;7.72;2.72;;;;;;;;;;4987817;28;20574;-76
2024/04/08 11:11:13;;;;;;;2.70;2.50;;;;;;;;;;4989041;28;20080;-76
2024/04/08 11:13:39;;;;;;;3.00;2.63;;;;;;;;;;4990176;28;20474;-76
2024/04/08 11:16:06;;;;;;;5.50;2.85;;;;;;;;;;4991136;28;20052;-76
2024/04/08 11:18:38;;;;;;;4.22;2.60;;;;;;;;;;4990743;28;20096;-76
2024/04/08 11:21:04;;;;;;;7.45;3.10;;;;;;;;;;4990429;28;20030;-75
2024/04/08 11:23:31;;;;;;;2.97;2.60;;;;;;;;;;4987716;28;20065;-76
2024/04/08 11:25:57;;;;;;;2.97;2.75;;;;;;;;;;4989478;28;20065;-76
2024/04/08 11:28:25;;;;;;;2.78;2.33;;;;;;;;;;4991539;28;20034;-76
2024/04/08 11:30:53;;;;;;;2.35;2.15;;;;;;;;;;4990290;28;20498;-77
2024/04/08 11:33:18;;;;;;;2.78;2.30;;;;;;;;;;4988172;28;20552;-76
2024/04/08 11:35:44;;;;;;;3.08;2.42;;;;;;;;;;4989004;28;20121;-75
2024/04/08 11:38:15;;;;;;;2.15;1.95;;;;;;;;;;5004819;28;20079;-76
2024/04/08 11:40:41;;;;;;;5.78;3.03;;;;;;;;;;4988934;28;20038;-75
2024/04/08 11:43:07;;;;;;;5.57;3.28;;;;;;;;;;4989775;28;20042;-77
2024/04/08 11:45:33;;;;;;;5.15;2.90;;;;;;;;;;4984495;28;20042;-76
2024/04/08 11:47:59;;;;;;;5.72;2.80;;;;;;;;;;4986518;28;20073;-76
2024/04/08 11:50:24;;;;;;;7.90;2.80;;;;;;;;;;4988115;28;20419;-76
2024/04/08 11:52:52;;;;;;;7.05;2.97;;;;;;;;;;4988431;28;20042;-77
2024/04/08 11:55:18;;;;;;;5.57;2.65;;;;;;;;;;4990646;28;20057;-77
2024/04/08 11:57:44;;;;;;;6.90;3.10;;;;;;;;;;5003947;28;20038;-76
2024/04/08 12:00:15;;;;;;;4.18;2.60;;;;;;;;;;4988313;28;20048;-76
2024/04/08 12:02:41;;;;;;;6.15;3.40;;;;;;;;;;4988275;28;20031;-75
2024/04/08 12:05:07;;;;;;;5.50;3.13;;;;;;;;;;4979973;28;20487;-76
2024/04/08 12:07:33;;;;;;;7.43;3.22;;;;;;;;;;4989211;28;20037;-76
2024/04/08 12:09:59;;;;;;;3.75;3.20;;;;;;;;;;4986298;28;20558;-76
2024/04/08 12:12:25;;;;;;;6.20;3.60;;;;;;;;;;5004001;28;20515;-76
2024/04/08 12:14:51;;;;;;;5.25;3.45;;;;;;;;;;4987592;28;20487;-76
2024/04/08 12:17:18;;;;;;;5.40;4.10;;;;;;;;;;4989095;28;20036;-75
2024/04/08 12:19:44;;;;;;;5.80;3.88;;;;;;;;;;4987625;28;20034;-76
2024/04/08 12:22:09;;;;;;;5.25;3.53;;;;;;;;;;4988351;28;20537;-76
2024/04/08 12:24:35;;;;;;;4.07;3.30;;;;;;;;;;4985907;28;20038;-76
2024/04/08 12:27:01;;;;;;;6.18;3.33;;;;;;;;;;4988363;28;20117;-77
2024/04/08 12:29:27;;;;;;;5.75;3.78;;;;;;;;;;4986228;28;20057;-76
2024/04/08 12:31:53;;;;;;;9.23;4.13;;;;;;;;;;4986984;28;20137;-76
2024/04/08 12:34:38;;;;;;;6.85;3.33;;;;;;;;;;4987522;28;20124;-77
2024/04/08 12:37:04;;;;;;;8.18;3.88;;;;;;;;;;4987259;28;20047;-76
2024/04/08 12:39:30;;;;;;;5.97;3.42;;;;;;;;;;4989272;28;20084;-76
2024/04/08 12:41:56;;;;;;;6.47;3.70;;;;;;;;;;4987463;28;20519;-75
2024/04/08 12:44:22;;;;;;;5.32;3.45;;;;;;;;;;4970601;28;20038;-76
2024/04/08 12:46:48;;;;;;;8.80;3.72;;;;;;;;;;4988676;28;20038;-76
2024/04/08 12:49:14;;;;;;;4.85;3.58;;;;;;;;;;4989084;28;20054;-76
2024/04/08 12:51:41;;;;;;;9.18;4.35;;;;;;;;;;4988132;28;20054;-76
2024/04/08 12:54:07;;;;;;;7.30;4.15;;;;;;;;;;4988090;28;20034;-76
2024/04/08 12:56:33;;;;;;;3.28;2.97;;;;;;;;;;4988538;28;20160;-76
2024/04/08 12:58:59;;;;;;;6.32;2.97;;;;;;;;;;4988867;28;20034;-76
2024/04/08 13:01:25;;;;;;;10.18;4.65;;;;;;;;;;4990412;28;20084;-77
2024/04/08 13:03:54;;;;;;;8.30;3.40;;;;;;;;;;4987591;28;20070;-76
2024/04/08 13:06:20;;;;;;;5.82;3.78;;;;;;;;;;4988414;28;20046;-76
2024/04/08 13:08:46;;;;;;;6.78;3.83;;;;;;;;;;4986801;28;20392;-75
2024/04/08 13:11:12;;;;;;;11.43;5.90;;;;;;;;;;4988085;28;20042;-76
2024/04/08 13:13:41;;;;;;;10.13;4.72;;;;;;;;;;4988771;28;20565;-77
2024/04/08 13:16:07;;;;;;;10.43;5.57;;;;;;;;;;4988887;28;20057;-75
2024/04/08 13:18:33;;;;;;;19.42;4.32;;;;;;;;;;4990427;28;20266;-77
2024/04/08 13:20:59;;;;;;;6.80;3.72;;;;;;;;;;4990748;28;20026;-77
2024/04/08 13:23:25;;;;;;;4.50;2.80;;;;;;;;;;4986751;28;20042;-77
2024/04/08 13:25:51;;;;;;;6.72;3.53;;;;;;;;;;4990826;28;20030;-77
2024/04/08 13:28:18;;;;;;;5.78;3.28;;;;;;;;;;4994053;28;20510;-76
2024/04/08 13:30:43;;;;;;;7.50;3.25;;;;;;;;;;4992579;28;20538;-77
2024/04/08 13:33:09;;;;;;;6.72;3.60;;;;;;;;;;4991345;28;20125;-77
2024/04/08 13:35:35;;;;;;;10.05;3.10;;;;;;;;;;4992927;28;20033;-76
2024/04/08 13:38:01;;;;;;;5.60;3.53;;;;;;;;;;4990772;28;20125;-76
2024/04/08 13:40:27;;;;;;;8.50;4.30;;;;;;;;;;4993451;28;20092;-77
2024/04/08 13:42:53;;;;;;;6.20;4.72;;;;;;;;;;4987831;28;20038;-76
2024/04/08 13:45:19;;;;;;;6.68;4.15;;;;;;;;;;4991019;28;20054;-77
2024/04/08 13:47:46;;;;;;;6.22;3.60;;;;;;;;;;4990728;28;20049;-77
2024/04/08 13:50:12;;;;;;;4.20;2.92;;;;;;;;;;4991172;28;20026;-75
2024/04/08 13:52:37;;;;;;;6.75;3.08;;;;;;;;;;4990949;28;20461;-75
2024/04/08 13:55:04;;;;;;;7.18;3.60;;;;;;;;;;4990164;28;20029;-77
2024/04/08 13:57:30;;;;;;;4.75;3.67;;;;;;;;;;4987761;28;20125;-76
2024/04/08 13:59:59;;;;;;;8.20;5.22;;;;;;;;;;4990703;28;20085;-76
2024/04/08 14:02:25;;;;;;;7.47;4.95;;;;;;;;;;4992896;28;20100;-77
2024/04/08 14:04:52;;;;;;;5.30;4.10;;;;;;;;;;4974563;28;20062;-77
2024/04/08 14:07:18;;;;;;;5.75;4.28;;;;;;;;;;4993508;28;20065;-77
2024/04/08 14:10:02;;;;;;;9.43;3.95;;;;;;;;;;4989230;28;20093;-76
2024/04/08 14:12:31;;;;;;;4.53;3.55;;;;;;;;;;4993923;28;20038;-77
2024/04/08 14:14:57;;;;;;;6.45;3.58;;;;;;;;;;4991097;28;20550;-76
2024/04/08 14:17:23;;;;;;;6.85;3.85;;;;;;;;;;4993295;28;20030;-77
2024/04/08 14:19:49;;;;;;;8.80;4.72;;;;;;;;;;4992563;28;20030;-77
2024/04/08 14:22:15;;;;;;;7.65;4.22;;;;;;;;;;4992798;28;20037;-77
2024/04/08 14:24:41;;;;;;;6.20;4.07;;;;;;;;;;4989375;28;20121;-77
2024/04/08 14:27:10;;;;;;;4.72;3.40;;;;;;;;;;4991292;28;20035;-76
2024/04/08 14:29:36;;;;;;;8.13;3.38;;;;;;;;;;5007065;28;20038;-77
2024/04/08 14:32:03;;;;;;;6.43;3.22;;;;;;;;;;4989773;28;20054;-77
2024/04/08 14:34:29;;;;;;;9.73;3.30;;;;;;;;;;4974357;28;20060;-77
2024/04/08 14:36:55;;;;;;;8.98;3.50;;;;;;;;;;4972207;28;20046;-78
2024/04/08 14:39:21;;;;;;;6.43;3.70;;;;;;;;;;4986807;28;20483;-78
2024/04/08 14:41:47;;;;;;;5.28;3.45;;;;;;;;;;4985824;28;20419;-77