Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:02:14;;;;;;;7.53;4.70;;;;;;;14.24;48.10;93020.69;5010663;28;20034;-86
2022/12/07 00:04:40;;;;;;;5.20;4.70;;;;;;;14.20;48.08;93022.91;5027727;28;20053;-86
2022/12/07 00:07:05;;;;;;;5.60;4.47;;;;;;;14.22;47.95;93011.53;5026723;28;20049;-86
2022/12/07 00:09:30;;;;;;;8.90;5.13;;;;;;;14.25;48.24;93016.00;4993838;28;20042;-86
2022/12/07 00:11:56;;;;;;;6.35;4.28;;;;;;;14.25;48.15;93013.28;5024187;28;20041;-86
2022/12/07 00:14:21;;;;;;;5.93;4.43;;;;;;;14.25;48.12;93011.31;5034468;28;20037;-86
2022/12/07 00:16:48;;;;;;;6.10;4.13;;;;;;;14.23;48.41;93015.75;5027835;28;20088;-86
2022/12/07 00:19:14;;;;;;;6.45;4.50;;;;;;;14.22;48.17;93019.69;5027045;28;20045;-85
2022/12/07 00:21:39;;;;;;;6.65;3.97;;;;;;;14.19;48.10;93015.25;5009971;28;20045;-86
2022/12/07 00:24:05;;;;;;;5.50;4.45;;;;;;;14.25;48.33;93008.59;5010152;28;20046;-86
2022/12/07 00:26:32;;;;;;;6.22;4.18;;;;;;;14.23;48.13;93008.34;5027606;28;20040;-86
2022/12/07 00:29:00;;;;;;;7.32;4.90;;;;;;;14.21;48.00;93010.06;5010088;28;20047;-86
2022/12/07 00:31:27;;;;;;;6.35;4.25;;;;;;;14.21;48.19;93015.50;5010939;28;20057;-86
2022/12/07 00:33:53;;;;;;;5.65;3.83;;;;;;;14.21;48.54;93007.34;4994326;28;20047;-86
2022/12/07 00:36:20;;;;;;;6.38;4.40;;;;;;;14.20;48.30;93001.16;4992806;28;20046;-85
2022/12/07 00:38:45;;;;;;;6.78;4.43;;;;;;;14.20;48.18;93014.75;5027635;28;20492;-86
2022/12/07 00:41:15;;;;;;;5.10;4.03;;;;;;;14.22;48.09;93014.25;5010043;28;20041;-86
2022/12/07 00:43:42;;;;;;;5.22;3.80;;;;;;;14.23;48.14;93007.59;5010015;28;20029;-86
2022/12/07 00:46:07;;;;;;;4.65;3.67;;;;;;;14.22;48.11;93014.25;5019740;28;20045;-86
2022/12/07 00:48:32;;;;;;;5.97;4.63;;;;;;;14.19;48.33;92996.97;5026838;28;20509;-86
2022/12/07 00:50:58;;;;;;;5.63;4.00;;;;;;;14.21;48.14;93008.09;4993689;28;20385;-86
2022/12/07 00:53:23;;;;;;;4.60;3.25;;;;;;;14.21;48.20;93007.34;5009186;28;20056;-86
2022/12/07 00:55:49;;;;;;;5.80;3.92;;;;;;;14.23;48.13;93000.19;5010349;28;20049;-86
2022/12/07 00:58:14;;;;;;;6.25;3.58;;;;;;;14.22;48.31;93012.28;5025488;28;20026;-85
2022/12/07 01:00:40;;;;;;;6.05;4.25;;;;;;;14.21;48.29;93007.34;5019186;28;20493;-86
2022/12/07 01:03:06;;;;;;;6.65;4.03;;;;;;;14.22;48.18;93014.25;5006562;28;20532;-86
2022/12/07 01:05:32;;;;;;;5.45;3.88;;;;;;;14.25;48.37;93013.28;5007929;28;20045;-86
2022/12/07 01:07:57;;;;;;;5.40;3.40;;;;;;;14.20;48.23;93005.84;5026804;28;20056;-86
2022/12/07 01:10:22;;;;;;;5.78;3.90;;;;;;;14.25;48.27;93007.84;5009209;28;20041;-87
2022/12/07 01:12:48;;;;;;;4.72;3.58;;;;;;;14.20;48.34;93001.16;5026389;28;20038;-87
2022/12/07 01:15:13;;;;;;;4.00;3.25;;;;;;;14.23;48.26;93010.31;5025792;28;20056;-86
2022/12/07 01:17:39;;;;;;;5.40;4.03;;;;;;;14.18;48.31;93017.22;5026572;28;20041;-86
2022/12/07 01:20:05;;;;;;;6.45;4.05;;;;;;;14.19;48.27;93012.53;5008163;28;20397;-86
2022/12/07 01:22:30;;;;;;;4.78;3.60;;;;;;;14.18;48.35;93011.78;5016710;28;20134;-86
2022/12/07 01:24:55;;;;;;;4.40;3.05;;;;;;;14.23;48.01;93015.75;5026172;28;20583;-86
2022/12/07 01:27:21;;;;;;;5.50;3.85;;;;;;;14.23;48.26;93019.22;5008795;28;20037;-86
2022/12/07 01:29:46;;;;;;;6.28;3.58;;;;;;;14.22;47.95;93003.38;5010106;28;20053;-86
2022/12/07 01:32:12;;;;;;;4.47;3.00;;;;;;;14.19;48.22;93009.81;5009299;28;20428;-86
2022/12/07 01:34:37;;;;;;;5.75;3.75;;;;;;;14.22;48.26;92992.53;4998375;28;20053;-87
2022/12/07 01:37:02;;;;;;;4.15;3.00;;;;;;;14.21;47.80;93010.06;5006082;28;20046;-86
2022/12/07 01:39:28;;;;;;;4.60;3.33;;;;;;;14.22;48.01;93003.38;4981226;28;20111;-86
2022/12/07 01:41:53;;;;;;;5.50;3.58;;;;;;;14.23;48.49;93004.88;5025829;28;20053;-86
2022/12/07 01:44:23;;;;;;;4.53;3.17;;;;;;;14.20;48.23;93006.59;4993906;28;20042;-86
2022/12/07 01:46:49;;;;;;;4.03;3.28;;;;;;;14.21;48.30;93001.91;5006179;28;20034;-86
2022/12/07 01:49:21;;;;;;;4.40;3.15;;;;;;;14.18;48.00;92995.47;5031395;28;20723;-86
2022/12/07 01:51:50;;;;;;;3.90;3.15;;;;;;;14.18;48.56;92994.72;5000505;28;20045;-86
2022/12/07 01:54:16;;;;;;;8.40;3.03;;;;;;;14.19;48.27;92985.34;4999554;28;20065;-86
2022/12/07 01:56:44;;;;;;;4.25;3.03;;;;;;;14.21;48.43;92999.94;5015968;28;20037;-86
2022/12/07 01:59:09;;;;;;;4.55;3.53;;;;;;;14.19;48.27;92985.34;5015299;28;20036;-86
2022/12/07 02:01:34;;;;;;;4.88;3.60;;;;;;;14.21;48.38;92996.47;5003781;28;20038;-86
2022/12/07 02:04:00;;;;;;;3.80;3.00;;;;;;;14.24;48.19;92985.34;4995915;28;20649;-86
2022/12/07 02:06:25;;;;;;;4.28;2.97;;;;;;;14.22;48.32;92993.25;4995645;28;20064;-86
2022/12/07 02:08:51;;;;;;;4.22;2.90;;;;;;;14.21;48.19;92983.63;4980471;28;20041;-86
2022/12/07 02:11:16;;;;;;;4.70;2.97;;;;;;;14.21;48.15;92980.16;4995756;28;20501;-85
2022/12/07 02:13:42;;;;;;;3.75;2.80;;;;;;;14.20;48.33;92984.84;5013012;28;20459;-86
2022/12/07 02:16:26;;;;;;;4.13;3.15;;;;;;;14.19;48.10;92979.91;4996461;28;20156;-86
2022/12/07 02:19:28;;;;;;;4.63;3.17;;;;;;;14.20;48.33;92973.97;5019585;28;20038;-87
2022/12/07 02:22:17;;;;;;;3.50;2.70;;;;;;;14.21;48.30;92980.16;5014953;28;20061;-86
2022/12/07 02:25:06;;;;;;;4.60;2.58;;;;;;;14.18;48.13;92971.00;5033406;28;20049;-86
2022/12/07 02:27:47;;;;;;;3.50;2.72;;;;;;;14.15;48.12;92973.97;5032130;28;20523;-86
2022/12/07 02:30:21;;;;;;;3.65;2.83;;;;;;;14.17;48.25;92963.34;5016116;28;20065;-86
2022/12/07 02:33:02;;;;;;;3.80;2.85;;;;;;;14.16;48.18;92970.03;5016921;28;20148;-86
2022/12/07 02:35:27;;;;;;;3.38;2.50;;;;;;;14.16;48.42;92970.03;5031613;28;20125;-86
2022/12/07 02:38:04;;;;;;;3.00;2.53;;;;;;;14.16;48.57;92968.03;5032328;28;20108;-86
2022/12/07 02:40:39;;;;;;;5.30;2.97;;;;;;;14.18;48.13;92973.72;5000119;28;20041;-86
2022/12/07 02:43:08;;;;;;;3.80;2.88;;;;;;;14.16;48.31;92978.91;5015444;28;20511;-86
2022/12/07 02:45:34;;;;;;;3.55;2.85;;;;;;;14.15;48.13;92971.25;5015608;28;20087;-86
2022/12/07 02:47:59;;;;;;;4.43;2.63;;;;;;;14.16;48.52;92961.88;5015249;28;20030;-86
2022/12/07 02:50:25;;;;;;;4.05;3.13;;;;;;;14.17;48.28;92972.25;5032023;28;20118;-86
2022/12/07 02:52:51;;;;;;;3.15;2.42;;;;;;;14.18;48.45;92962.13;4999462;28;20558;-86
2022/12/07 02:55:17;;;;;;;3.88;2.70;;;;;;;14.19;48.10;92958.91;5031281;28;20056;-86
2022/12/07 02:57:58;;;;;;;3.10;2.63;;;;;;;14.17;48.46;92964.09;5012749;28;20566;-87
2022/12/07 03:00:23;;;;;;;3.08;2.60;;;;;;;14.19;48.17;92956.19;5012608;28;20034;-87
2022/12/07 03:03:00;;;;;;;3.33;2.50;;;;;;;14.18;48.33;92960.13;4992607;28;20041;-87
2022/12/07 03:05:30;;;;;;;4.28;2.58;;;;;;;14.18;48.23;92951.97;5003074;28;20408;-87
2022/12/07 03:08:17;;;;;;;4.03;2.58;;;;;;;14.19;48.23;92953.47;5029010;28;20029;-86
2022/12/07 03:11:03;;;;;;;4.10;2.53;;;;;;;14.17;48.29;92966.06;5028135;28;20057;-86
2022/12/07 03:13:47;;;;;;;3.78;2.80;;;;;;;14.18;48.02;92953.97;5012575;28;20403;-86
2022/12/07 03:16:16;;;;;;;4.22;2.58;;;;;;;14.16;48.10;92957.16;5044527;28;20072;-86
2022/12/07 03:18:48;;;;;;;3.25;2.42;;;;;;;14.14;48.48;92959.63;5028403;28;20053;-86
2022/12/07 03:21:16;;;;;;;3.67;2.50;;;;;;;14.13;48.54;92946.53;5012934;28;20076;-86
2022/12/07 03:23:41;;;;;;;4.43;2.50;;;;;;;14.13;48.41;92957.41;5013568;28;20048;-86
2022/12/07 03:26:06;;;;;;;3.85;3.00;;;;;;;14.14;48.23;92954.19;5012390;28;20049;-86
2022/12/07 03:28:34;;;;;;;2.63;2.08;;;;;;;14.14;48.09;92958.91;5013455;28;20136;-86
2022/12/07 03:31:13;;;;;;;3.67;2.53;;;;;;;14.14;47.99;92951.47;5013755;28;20038;-86
2022/12/07 03:34:08;;;;;;;2.85;2.13;;;;;;;14.17;48.21;92941.59;5030446;28;20048;-86
2022/12/07 03:36:43;;;;;;;3.92;2.38;;;;;;;14.18;48.44;92956.69;5027635;28;20128;-86
2022/12/07 03:39:33;;;;;;;3.47;2.40;;;;;;;14.15;48.26;92946.78;5012905;28;20072;-86
2022/12/07 03:41:59;;;;;;;3.00;2.40;;;;;;;14.15;48.03;92952.97;5016206;28;20042;-86
2022/12/07 03:44:24;;;;;;;4.38;2.65;;;;;;;14.14;47.98;92951.47;5012096;28;20381;-86
2022/12/07 03:47:05;;;;;;;4.45;2.30;;;;;;;14.12;48.25;92953.22;4998655;28;20045;-86
2022/12/07 03:49:37;;;;;;;3.28;2.70;;;;;;;14.15;48.24;92960.38;5045250;28;20373;-86
2022/12/07 03:52:23;;;;;;;3.22;2.47;;;;;;;14.14;48.20;92951.47;5013569;28;20045;-86
2022/12/07 03:54:55;;;;;;;3.78;2.40;;;;;;;14.13;47.92;92955.44;5014805;28;20411;-86
2022/12/07 03:57:21;;;;;;;2.63;1.92;;;;;;;14.16;48.08;92962.59;5028889;28;20459;-86
2022/12/07 03:59:50;;;;;;;3.75;2.15;;;;;;;14.18;48.03;92962.13;5028632;28;20033;-86
2022/12/07 04:02:15;;;;;;;4.15;2.65;;;;;;;14.14;47.64;92959.63;4993198;28;20042;-86
2022/12/07 04:04:40;;;;;;;3.90;2.30;;;;;;;14.16;48.01;92965.31;4993080;28;20038;-86
2022/12/07 04:07:06;;;;;;;3.33;2.53;;;;;;;14.16;48.32;92965.31;4992580;28;20049;-86
2022/12/07 04:09:31;;;;;;;3.70;2.40;;;;;;;14.13;48.08;92960.88;5008707;28;20440;-86
2022/12/07 04:11:57;;;;;;;2.75;2.28;;;;;;;14.13;48.04;92955.44;5022334;28;20044;-86
2022/12/07 04:14:22;;;;;;;3.08;2.20;;;;;;;14.14;48.13;92962.34;5028727;28;20396;-86
2022/12/07 04:16:49;;;;;;;3.35;2.45;;;;;;;14.14;48.29;92962.34;5028114;28;20427;-86
2022/12/07 04:19:15;;;;;;;2.22;1.92;;;;;;;14.15;47.92;92957.66;5001541;28;20038;-86
2022/12/07 04:21:40;;;;;;;2.83;2.00;;;;;;;14.16;48.24;92961.88;5012482;28;20099;-86
2022/12/07 04:24:06;;;;;;;2.90;2.00;;;;;;;14.16;48.08;92962.59;5010835;28;20161;-86
2022/12/07 04:26:32;;;;;;;2.78;2.30;;;;;;;14.13;48.25;92962.84;5013137;28;20041;-86
2022/12/07 04:28:57;;;;;;;3.03;2.10;;;;;;;14.13;48.37;92955.44;4992845;28;20045;-87
2022/12/07 04:31:22;;;;;;;4.60;2.13;;;;;;;14.11;48.28;92954.44;5005417;28;20508;-86
2022/12/07 04:33:48;;;;;;;3.50;2.13;;;;;;;14.11;48.32;92960.63;5012640;28;20050;-86
2022/12/07 04:36:13;;;;;;;3.90;2.30;;;;;;;14.11;48.36;92957.91;4993911;28;20044;-86
2022/12/07 04:38:39;;;;;;;3.33;2.28;;;;;;;14.15;48.24;92946.78;5028037;28;20041;-86
2022/12/07 04:41:05;;;;;;;2.63;1.85;;;;;;;14.15;48.00;92944.06;5011347;28;20041;-86
2022/12/07 04:43:31;;;;;;;2.95;2.00;;;;;;;14.16;48.15;92953.72;5012370;28;20582;-86
2022/12/07 04:45:56;;;;;;;2.75;1.95;;;;;;;14.12;48.05;92951.22;5011652;28;20049;-86
2022/12/07 04:48:22;;;;;;;2.85;2.20;;;;;;;14.13;48.24;92943.81;5010295;28;20048;-86
2022/12/07 04:50:50;;;;;;;15.50;2.40;;;;;;;14.13;48.32;92946.53;5005900;28;20053;-86
2022/12/07 04:53:16;;;;;;;4.43;2.30;;;;;;;14.16;48.14;92934.69;5012094;28;20116;-86
2022/12/07 04:55:41;;;;;;;2.38;1.95;;;;;;;14.16;48.24;92940.13;5028352;28;20037;-85
2022/12/07 04:58:06;;;;;;;4.55;2.10;;;;;;;14.18;48.32;92934.94;5012556;28;20614;-85
2022/12/07 05:00:32;;;;;;;3.10;2.22;;;;;;;14.18;48.09;92945.81;5027534;28;20496;-86
2022/12/07 05:02:57;;;;;;;3.42;2.53;;;;;;;14.21;48.04;92934.69;5011107;28;20048;-85
2022/12/07 05:05:24;;;;;;;5.50;2.30;;;;;;;14.24;48.03;92936.44;4995250;28;20037;-86
2022/12/07 05:07:49;;;;;;;7.30;4.22;;;;;;;14.28;48.16;92950.50;5012578;28;20507;-87
2022/12/07 05:10:15;;;;;;;3.88;2.97;;;;;;;14.21;48.13;92940.13;5008875;28;20042;-85
2022/12/07 05:12:40;;;;;;;9.05;3.05;;;;;;;14.25;48.08;92939.88;4993038;28;20030;-85
2022/12/07 05:15:05;;;;;;;4.25;3.10;;;;;;;14.24;47.90;92935.69;5007724;28;20400;-85
2022/12/07 05:17:31;;;;;;;4.97;3.60;;;;;;;14.25;48.02;92943.34;4993247;28;20578;-85
2022/12/07 05:19:56;;;;;;;4.10;3.28;;;;;;;14.21;47.72;92937.41;4994794;28;20042;-85
2022/12/07 05:22:22;;;;;;;5.63;3.30;;;;;;;14.23;47.96;92936.91;5026260;28;20049;-85
2022/12/07 05:24:47;;;;;;;3.92;2.85;;;;;;;14.23;47.80;92934.94;5026546;28;20061;-85
2022/12/07 05:27:12;;;;;;;6.47;4.40;;;;;;;14.20;48.07;92933.22;5010510;28;20053;-85
2022/12/07 05:29:38;;;;;;;10.52;4.63;;;;;;;14.22;48.00;92938.16;5026901;28;20064;-85
2022/12/07 05:32:03;;;;;;;6.65;3.35;;;;;;;14.18;48.16;92927.53;5031192;28;20059;-86
2022/12/07 05:34:29;;;;;;;7.20;4.70;;;;;;;14.20;47.87;92930.50;5018003;28;20468;-85
2022/12/07 05:36:54;;;;;;;10.15;6.60;;;;;;;14.22;47.87;92930.00;5025214;28;20041;-86
2022/12/07 05:39:20;;;;;;;46.03;41.97;;;;;;;14.20;47.49;92927.03;4995205;28;20096;-87
2022/12/07 05:44:30;;;;;;;50.78;21.02;;;;;;;14.18;46.09;92930.25;5014284;28;20045;-83
2022/12/07 05:46:56;;;;;;;42.17;20.60;;;;;;;14.10;46.01;92939.38;5018118;28;20041;-85
2022/12/07 05:49:21;;;;;;;27.80;10.98;;;;;;;14.14;46.12;92931.72;5004543;28;20060;-85
2022/12/07 05:51:47;;;;;;;15.00;6.82;;;;;;;14.16;46.37;92930.00;5022913;28;20052;-86
2022/12/07 05:54:12;;;;;;;22.27;9.48;;;;;;;14.17;46.94;92933.44;5023920;28;20048;-87
2022/12/07 05:56:38;;;;;;;36.90;10.95;;;;;;;14.20;46.91;92935.19;5005816;28;20136;-85
2022/12/07 06:01:49;;;;;;;28.30;11.25;;;;;;;14.18;47.31;92937.66;5018250;28;20073;-85
2022/12/07 06:04:14;;;;;;;29.65;13.43;;;;;;;14.17;47.34;92941.59;5008560;28;20050;-85
2022/12/07 06:06:40;;;;;;;35.58;18.23;;;;;;;14.17;47.42;92936.16;4998640;28;20092;-87
2022/12/07 06:09:05;;;;;;;90.50;35.88;;;;;;;14.17;46.63;92947.78;5008136;28;20108;-85
2022/12/07 06:14:15;;;;;;;98.63;33.92;;;;;;;14.11;46.43;92946.28;5023807;28;20052;-89
2022/12/07 06:16:40;;;;;;;110.35;43.28;;;;;;;14.19;46.26;92953.47;5008088;28;20467;-88
2022/12/07 06:19:06;;;;;;;72.30;31.75;;;;;;;14.17;47.20;92942.34;4985355;28;20104;-87
2022/12/07 06:21:31;;;;;;;90.72;39.70;;;;;;;14.15;47.02;92952.97;4997748;28;20034;-87
2022/12/07 06:23:57;;;;;;;94.07;35.03;;;;;;;14.01;44.26;92967.53;5023291;28;20049;-90
2022/12/07 06:26:22;;;;;;;101.07;39.28;;;;;;;13.98;43.82;92969.28;5009402;28;20412;-87
2022/12/07 06:28:48;;;;;;;93.35;31.13;;;;;;;13.93;42.90;92967.28;4991015;28;20046;-85
2022/12/07 06:31:13;;;;;;;125.97;37.10;;;;;;;13.93;43.47;92967.28;5008614;28;20039;-90
2022/12/07 06:33:39;;;;;;;130.65;38.28;;;;;;;13.96;43.34;92979.88;5012693;28;20452;-82
2022/12/07 06:36:04;;;;;;;88.63;32.33;;;;;;;14.01;43.87;92964.81;5012368;28;20100;-83
2022/12/07 06:38:30;;;;;;;77.13;32.47;;;;;;;14.00;44.59;92976.94;4992797;28;20460;-85
2022/12/07 06:40:55;;;;;;;80.32;31.95;;;;;;;14.06;44.84;92967.56;5021685;28;20539;-84
2022/12/07 06:43:20;;;;;;;117.15;39.83;;;;;;;14.05;45.37;92976.19;5009461;28;20445;-85
2022/12/07 06:45:46;;;;;;;87.00;33.10;;;;;;;14.07;45.46;92974.44;5020748;28;20045;-83
2022/12/07 06:48:11;;;;;;;102.78;38.42;;;;;;;14.12;45.96;92975.69;5018788;28;20038;-85
2022/12/07 06:50:37;;;;;;;69.30;31.48;;;;;;;14.10;45.69;92975.44;5009989;28;20042;-85
2022/12/07 06:53:02;;;;;;;84.75;34.83;;;;;;;14.12;46.31;92972.97;5005153;28;20044;-87
2022/12/07 06:55:28;;;;;;;94.00;35.20;;;;;;;14.15;46.19;92976.69;5013441;28;20046;-88
2022/12/07 06:57:53;;;;;;;100.72;33.75;;;;;;;14.14;46.15;92972.50;5013855;28;20052;-88
2022/12/07 07:00:19;;;;;;;92.88;34.42;;;;;;;14.14;46.20;92980.63;5025753;28;20266;-93
2022/12/07 07:02:44;;;;;;;75.32;33.83;;;;;;;14.14;46.26;92984.09;5012568;28;20041;-82
2022/12/07 07:05:10;;;;;;;91.68;34.60;;;;;;;14.15;45.81;92972.00;5039798;28;20046;-87
2022/12/07 07:07:35;;;;;;;79.00;34.10;;;;;;;14.12;46.03;92966.81;5014631;28;20033;-91
2022/12/07 07:10:01;;;;;;;76.03;30.25;;;;;;;14.16;45.93;92967.31;4993551;28;20605;-88
2022/12/07 07:12:26;;;;;;;71.85;31.55;;;;;;;14.20;46.01;92976.69;5025820;28;20041;-92
2022/12/07 07:14:52;;;;;;;68.93;32.35;;;;;;;14.25;45.75;92978.69;5011268;28;20487;-91
2022/12/07 07:17:17;;;;;;;65.38;28.90;;;;;;;14.29;45.60;92987.31;5008243;28;20049;-85
2022/12/07 07:19:42;;;;;;;60.08;28.20;;;;;;;14.31;45.88;92995.72;5012372;28;20049;-86
2022/12/07 07:22:08;;;;;;;54.97;25.33;;;;;;;14.29;45.59;92994.75;4996641;28;20796;-88
2022/12/07 07:24:33;;;;;;;96.88;65.57;;;;;;;14.24;45.26;92990.06;4998178;28;20428;-88
2022/12/07 07:26:59;;;;;;;68.05;31.55;;;;;;;14.22;44.76;92995.97;5011006;28;20507;-89
2022/12/07 07:29:24;;;;;;;68.95;27.55;;;;;;;14.23;45.03;92994.00;5003229;28;20045;-89
2022/12/07 07:31:50;;;;;;;69.65;30.15;;;;;;;14.22;45.33;92998.69;5013395;28;20037;-89
2022/12/07 07:34:15;;;;;;;117.82;50.97;;;;;;;14.27;45.60;92986.34;5028164;28;20052;-86
2022/12/07 07:36:40;;;;;;;108.57;46.55;;;;;;;14.26;45.48;92993.75;5043675;28;20761;-89
2022/12/07 07:39:07;;;;;;;102.15;46.97;;;;;;;14.24;45.29;92987.34;5012628;28;20435;-87
2022/12/07 07:41:32;;;;;;;149.27;58.47;;;;;;;14.24;45.75;92988.06;5007947;28;20045;-88
2022/12/07 07:43:58;;;;;;;147.43;60.28;;;;;;;14.23;45.42;92988.56;5004282;28;20068;-87
2022/12/07 07:46:23;;;;;;;116.63;51.72;;;;;;;14.22;44.39;92984.38;5014978;28;20041;-87
2022/12/07 07:48:49;;;;;;;102.97;46.67;;;;;;;14.22;44.46;93000.69;5015188;28;20396;-86
2022/12/07 07:51:14;;;;;;;112.00;48.97;;;;;;;14.24;44.37;93004.38;4997755;28;20057;-90
2022/12/07 07:53:41;;;;;;;125.32;51.25;;;;;;;14.28;44.69;93020.47;4998002;28;20065;-88
2022/12/07 07:56:07;;;;;;;143.45;60.03;;;;;;;14.27;45.17;93008.84;5011786;28;20034;-87
2022/12/07 07:58:33;;;;;;;158.02;65.38;;;;;;;14.30;45.03;93007.09;5013221;28;20045;-90
2022/12/07 08:01:04;;;;;;;155.00;67.30;;;;;;;14.26;45.13;93014.78;5000588;28;20045;-90
2022/12/07 08:03:29;;;;;;;159.55;70.45;;;;;;;14.27;44.99;93010.81;5002232;28;20342;-89
2022/12/07 08:05:55;;;;;;;164.90;74.20;;;;;;;14.24;45.43;93020.69;5026852;28;20519;-87
2022/12/07 08:08:20;;;;;;;161.88;56.28;;;;;;;14.17;42.69;93026.59;5008541;28;20042;-88
2022/12/07 08:10:46;;;;;;;128.80;54.85;;;;;;;14.16;43.21;93008.06;5014844;28;20041;-90
2022/12/07 08:13:15;;;;;;;124.90;56.08;;;;;;;14.18;43.91;93021.91;5018762;28;20025;-88
2022/12/07 08:15:42;;;;;;;136.52;61.58;;;;;;;14.22;43.60;93022.41;5016439;28;20134;-89
2022/12/07 08:18:08;;;;;;;116.88;57.30;;;;;;;14.24;44.58;93026.13;5012271;28;20037;-88
2022/12/07 08:20:34;;;;;;;128.40;63.22;;;;;;;14.22;44.80;93025.13;5013155;28;20423;-87
2022/12/07 08:22:59;;;;;;;149.68;66.55;;;;;;;14.23;44.62;93032.06;5003388;28;20040;-87
2022/12/07 08:25:25;;;;;;;137.85;58.20;;;;;;;14.21;44.96;93021.69;5022194;28;20029;-87
2022/12/07 08:27:50;;;;;;;168.27;70.32;;;;;;;14.21;44.70;93023.66;5026709;28;20072;-86
2022/12/07 08:30:16;;;;;;;116.18;55.15;;;;;;;14.21;44.93;93029.84;4991391;28;20412;-86
2022/12/07 08:32:41;;;;;;;140.43;60.00;;;;;;;14.21;44.53;93031.81;5005943;28;20045;-86
2022/12/07 08:35:08;;;;;;;124.75;57.60;;;;;;;14.22;45.07;93033.28;5025235;28;20048;-86
2022/12/07 08:37:33;;;;;;;137.77;67.07;;;;;;;14.21;44.95;93027.13;5025922;28;20092;-85
2022/12/07 08:39:58;;;;;;;124.70;57.38;;;;;;;14.23;44.99;93032.06;5003663;28;20053;-86
2022/12/07 08:42:29;;;;;;;115.00;55.83;;;;;;;14.25;45.40;93026.88;5028018;28;20034;-89
2022/12/07 08:44:56;;;;;;;123.00;57.58;;;;;;;14.25;45.09;93035.78;5015016;28;20046;-92
2022/12/07 08:47:22;;;;;;;110.68;58.85;;;;;;;14.25;45.43;93048.63;5008849;28;20029;-85
2022/12/07 08:49:47;;;;;;;112.60;52.40;;;;;;;14.30;45.66;93047.88;5010961;28;20052;-83
2022/12/07 08:52:13;;;;;;;138.98;60.28;;;;;;;14.28;45.08;93053.09;5027360;28;20033;-88
2022/12/07 08:54:38;;;;;;;120.88;62.95;;;;;;;14.27;45.39;93057.78;5032444;28;20042;-92
2022/12/07 08:57:04;;;;;;;149.20;66.30;;;;;;;14.24;45.12;93058.75;4975385;28;20022;-85
2022/12/07 08:59:29;;;;;;;155.40;69.90;;;;;;;14.26;45.25;93050.13;4980211;28;20115;-84
2022/12/07 09:01:55;;;;;;;140.18;64.32;;;;;;;14.28;45.79;93056.53;4999103;28;20412;-85
2022/12/07 09:04:20;;;;;;;160.93;71.32;;;;;;;14.28;45.35;93053.81;4990305;28;20030;-83
2022/12/07 09:06:46;;;;;;;148.20;66.57;;;;;;;14.28;44.90;93064.69;5027246;28;20037;-84
2022/12/07 09:09:12;;;;;;;127.90;62.72;;;;;;;14.31;45.44;93057.50;5010205;28;20048;-85
2022/12/07 09:11:38;;;;;;;151.95;75.55;;;;;;;14.33;45.29;93063.94;4993694;28;20041;-88
2022/12/07 09:14:04;;;;;;;119.93;59.13;;;;;;;14.31;45.16;93068.38;4991637;28;20124;-87
2022/12/07 09:16:30;;;;;;;122.15;56.85;;;;;;;14.35;45.50;93068.88;4998465;28;20133;-85
2022/12/07 09:18:56;;;;;;;124.20;59.88;;;;;;;14.34;45.59;93067.41;5023389;28;20096;-86
2022/12/07 09:21:21;;;;;;;123.13;59.95;;;;;;;14.36;45.54;93067.66;5008786;28;20404;-86
2022/12/07 09:23:47;;;;;;;111.65;56.78;;;;;;;14.36;45.47;93059.50;5027023;28;20067;-86
2022/12/07 09:26:12;;;;;;;158.40;81.47;;;;;;;14.32;45.27;93051.59;5010379;28;20048;-86
2022/12/07 09:28:38;;;;;;;156.15;80.40;;;;;;;14.34;45.22;93054.56;5027937;28;20409;-86
2022/12/07 09:31:04;;;;;;;175.90;85.05;;;;;;;14.38;45.33;93046.91;5007991;28;20560;-87
2022/12/07 09:33:29;;;;;;;165.30;82.78;;;;;;;14.40;45.51;93047.19;5026086;28;20049;-85
2022/12/07 09:35:54;;;;;;;175.50;81.78;;;;;;;14.42;45.33;93038.53;5011350;28;20037;-84
2022/12/07 09:38:20;;;;;;;152.43;77.28;;;;;;;14.40;45.50;93040.97;5010644;28;20534;-85
2022/12/07 09:40:46;;;;;;;147.23;74.28;;;;;;;14.39;45.33;93047.66;5001057;28;20041;-86
2022/12/07 09:43:16;;;;;;;188.90;77.03;;;;;;;14.40;45.17;93040.97;5011406;28;20445;-86
2022/12/07 09:45:43;;;;;;;174.90;75.43;;;;;;;14.45;45.23;93042.25;5025141;28;20046;-85
2022/12/07 09:48:30;;;;;;;181.38;75.13;;;;;;;14.41;45.40;93031.59;4997768;28;20046;-85
2022/12/07 09:50:57;;;;;;;129.65;63.17;;;;;;;14.41;46.10;93039.75;5004915;28;20523;-83
2022/12/07 09:53:34;;;;;;;146.57;70.78;;;;;;;14.45;45.52;93034.84;5011158;28;20092;-87
2022/12/07 09:55:59;;;;;;;137.65;65.20;;;;;;;14.44;45.43;93033.34;5022784;28;20034;-83
2022/12/07 09:58:26;;;;;;;176.75;86.97;;;;;;;14.45;45.15;93032.09;5026435;28;20037;-85
2022/12/07 10:01:25;;;;;;;166.57;79.43;;;;;;;14.47;45.40;93026.19;5008888;28;20042;-85
2022/12/07 10:03:52;;;;;;;186.23;83.15;;;;;;;14.45;45.58;93029.38;5004864;28;20037;-86
2022/12/07 10:06:18;;;;;;;198.52;83.93;;;;;;;14.46;45.42;93013.81;5011253;28;20045;-85
2022/12/07 10:08:44;;;;;;;217.40;100.53;;;;;;;14.43;45.62;93018.25;5017096;28;20045;-87
2022/12/07 10:11:10;;;;;;;198.98;88.43;;;;;;;14.42;45.57;93027.66;5013556;28;20052;-85
2022/12/07 10:13:40;;;;;;;182.02;87.40;;;;;;;14.44;45.83;93024.44;5007590;28;20053;-85
2022/12/07 10:16:16;;;;;;;210.02;97.10;;;;;;;14.47;45.98;93012.59;4998512;28;20046;-86
2022/12/07 10:18:41;;;;;;;171.05;84.03;;;;;;;14.47;45.44;93013.31;5010152;28;20045;-85
2022/12/07 10:21:16;;;;;;;172.98;85.20;;;;;;;14.47;44.31;93016.03;5006133;28;20048;-86
2022/12/07 10:24:04;;;;;;;187.82;85.28;;;;;;;14.44;44.50;93010.84;5002598;28;20041;-85
2022/12/07 10:26:46;;;;;;;170.43;82.10;;;;;;;14.42;45.02;93013.31;5043208;28;20060;-85
2022/12/07 10:29:31;;;;;;;167.90;79.00;;;;;;;14.45;45.48;93004.91;5010649;28;20056;-86
2022/12/07 10:32:02;;;;;;;190.88;94.18;;;;;;;14.46;45.08;93011.09;5012619;28;20045;-86
2022/12/07 10:34:35;;;;;;;209.48;100.53;;;;;;;14.46;44.96;93017.28;4988549;28;21813;-87
2022/12/07 10:37:14;;;;;;;202.38;100.07;;;;;;;14.46;45.12;93011.09;5005860;28;20189;-88
2022/12/07 10:39:46;;;;;;;235.10;109.45;;;;;;;14.46;45.27;93019.25;5029185;28;20059;-87
2022/12/07 10:42:24;;;;;;;241.07;111.95;;;;;;;14.47;45.28;93002.44;5026984;28;20037;-84
2022/12/07 10:45:09;;;;;;;196.73;92.88;;;;;;;14.42;44.76;93008.63;5005445;28;20575;-85
2022/12/07 10:47:52;;;;;;;182.27;88.57;;;;;;;14.44;45.04;93011.59;5026956;28;20103;-87
2022/12/07 10:50:32;;;;;;;208.38;95.30;;;;;;;14.49;45.73;93004.69;5028727;28;20029;-84
2022/12/07 10:53:32;;;;;;;188.40;90.00;;;;;;;14.49;45.22;93002.69;5028873;28;20041;-86
2022/12/07 10:56:15;;;;;;;199.93;90.90;;;;;;;14.45;45.15;93010.34;5021559;28;20436;-84
2022/12/07 10:58:45;;;;;;;206.15;95.70;;;;;;;14.45;45.02;93007.63;5012165;28;20076;-86
2022/12/07 11:01:18;;;;;;;208.15;88.32;;;;;;;14.46;45.26;93013.81;5024026;28;20033;-85
2022/12/07 11:04:05;;;;;;;204.32;98.43;;;;;;;14.44;45.15;93016.28;5019120;28;20050;-86
2022/12/07 11:06:34;;;;;;;193.75;90.93;;;;;;;14.44;45.52;93019.75;5027371;28;20103;-85
2022/12/07 11:09:15;;;;;;;175.23;86.80;;;;;;;14.43;45.50;93014.81;5013173;28;20041;-85
2022/12/07 11:11:55;;;;;;;181.73;89.13;;;;;;;14.42;45.18;93016.78;5026382;28;20435;-85
2022/12/07 11:14:58;;;;;;;169.30;82.20;;;;;;;14.45;45.37;93023.22;5027842;28;20059;-85
2022/12/07 11:17:40;;;;;;;161.38;79.25;;;;;;;14.42;45.44;93014.06;5028748;28;20125;-85
2022/12/07 11:20:30;;;;;;;158.55;77.10;;;;;;;14.42;45.51;93011.34;5024188;28;20037;-85
2022/12/07 11:23:26;;;;;;;139.27;69.05;;;;;;;14.46;45.67;93019.25;5008209;28;20041;-85
2022/12/07 11:26:07;;;;;;;156.10;72.68;;;;;;;14.45;45.18;93017.78;5018358;28;20051;-85
2022/12/07 11:28:33;;;;;;;;;;;;;;;14.48;45.07;93008.63;5007975;28;20044;-85
2022/12/07 11:30:58;;;;;;;156.07;84.70;;;;;;;14.44;45.37;93021.72;5012524;28;19925;-85
2022/12/07 11:33:34;;;;;;;207.70;124.80;;;;;;;14.42;45.23;93011.34;5029161;28;20037;-85
2022/12/07 11:36:04;;;;;;;138.68;72.47;;;;;;;14.42;45.30;93005.16;5011438;28;20081;-85
2022/12/07 11:38:41;;;;;;;138.93;69.40;;;;;;;14.39;45.26;92998.69;5006890;28;20164;-84