Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:03:55;;;;;;;63.52;27.27;;;;;;;-2.79;52.93;101821.92;1388446;87;21682;-96
2022/03/14 00:06:22;;;;;;;58.40;23.25;;;;;;;-2.81;53.27;101826.27;1448038;90;21390;-96
2022/03/14 00:08:50;;;;;;;61.02;26.20;;;;;;;-2.82;53.87;101823.69;1430932;90;21500;-94
2022/03/14 00:16:39;;;;;;;66.95;29.35;;;;;;;-2.92;54.81;101818.28;1357402;94;21754;-96
2022/03/14 00:19:09;;;;;;;70.15;25.92;;;;;;;-2.99;56.41;101818.84;1363770;95;21675;-96
2022/03/14 00:21:38;;;;;;;59.00;24.60;;;;;;;-3.06;56.36;101823.70;1347754;96;21517;-96
2022/03/14 00:24:07;;;;;;;59.55;24.52;;;;;;;-3.12;55.84;101823.81;1349280;96;22662;-95
2022/03/14 00:26:33;;;;;;;59.50;25.45;;;;;;;-3.17;55.45;101823.42;1342089;96;21525;-96
2022/03/14 00:29:03;;;;;;;64.58;26.20;;;;;;;-3.21;55.23;101821.78;1364489;95;21494;-96
2022/03/14 00:31:31;;;;;;;62.05;26.00;;;;;;;-3.23;55.29;101822.23;1369741;96;21628;-96
2022/03/14 00:33:57;;;;;;;61.20;27.40;;;;;;;-3.25;54.63;101826.61;1346891;96;21458;-95
2022/03/14 00:36:25;;;;;;;69.27;26.62;;;;;;;-3.24;54.85;101824.42;1358264;96;21497;-96
2022/03/14 00:38:53;;;;;;;62.62;26.97;;;;;;;-3.25;54.88;101826.61;1352897;96;21539;-94
2022/03/14 00:41:19;;;;;;;64.12;26.80;;;;;;;-3.24;55.08;101825.72;1356213;96;21450;-94
2022/03/14 00:43:45;;;;;;;66.55;29.07;;;;;;;-3.26;55.25;101830.50;1353888;96;21524;-94
2022/03/14 00:46:13;;;;;;;65.90;29.80;;;;;;;-3.27;54.52;101830.95;1359839;96;21598;-93
2022/03/14 00:48:42;;;;;;;59.13;28.20;;;;;;;-3.28;54.53;101825.78;1362509;96;21480;-94
2022/03/14 00:51:08;;;;;;;75.45;30.85;;;;;;;-3.31;54.78;101831.89;1357564;96;21569;-94
2022/03/14 00:53:35;;;;;;;68.57;31.15;;;;;;;-3.33;54.41;101832.35;1366635;93;21530;-95
2022/03/14 00:56:04;;;;;;;73.35;29.45;;;;;;;-3.33;54.57;101836.67;1397476;93;23478;-96
2022/03/14 00:58:30;;;;;;;75.52;28.55;;;;;;;-3.37;55.25;101832.41;1402492;93;22410;-94
2022/03/14 01:00:58;;;;;;;73.55;29.25;;;;;;;-3.41;55.09;101832.91;1399075;93;21567;-91
2022/03/14 01:03:24;;;;;;;60.12;27.10;;;;;;;-3.44;55.20;101837.69;1409086;93;21626;-93
2022/03/14 01:05:50;;;;;;;70.15;28.60;;;;;;;-3.49;54.59;101844.66;1404729;93;21521;-94
2022/03/14 01:08:20;;;;;;;73.72;32.75;;;;;;;-3.52;54.33;101846.45;1406701;93;22660;-93
2022/03/14 01:10:48;;;;;;;62.03;28.07;;;;;;;-3.55;53.81;101855.11;1407361;93;21464;-94
2022/03/14 01:13:14;;;;;;;73.28;30.08;;;;;;;-3.53;54.66;101858.98;1402588;93;23054;-94
2022/03/14 01:15:40;;;;;;;77.08;34.50;;;;;;;-3.52;54.60;101861.98;1401135;92;21610;-94
2022/03/14 01:18:07;;;;;;;70.03;29.92;;;;;;;-3.51;54.40;101860.68;1409211;93;21551;-96
2022/03/14 01:20:34;;;;;;;76.95;31.65;;;;;;;-3.51;53.75;101868.86;1404691;93;21626;-92
2022/03/14 01:23:01;;;;;;;63.87;27.62;;;;;;;-3.54;53.62;101862.02;1406462;93;22356;-93
2022/03/14 01:25:29;;;;;;;69.77;29.85;;;;;;;-3.54;54.01;101862.44;1409666;93;21470;-95
2022/03/14 01:27:56;;;;;;;72.97;28.95;;;;;;;-3.55;54.23;101859.44;1392505;93;21493;-96
2022/03/14 01:30:22;;;;;;;60.98;27.58;;;;;;;-3.58;55.40;101856.45;1396358;93;21471;-96
2022/03/14 01:32:53;;;;;;;67.85;28.35;;;;;;;-3.66;54.87;101863.02;1406147;93;21508;-95
2022/03/14 01:35:20;;;;;;;75.32;31.90;;;;;;;-3.75;57.00;101863.16;1405568;93;21545;-96
2022/03/14 01:37:49;;;;;;;68.50;29.75;;;;;;;-3.78;54.21;101865.80;1405114;93;21552;-96
2022/03/14 01:40:19;;;;;;;70.60;29.82;;;;;;;-3.77;54.22;101873.99;1401587;93;21500;-94
2022/03/14 01:42:49;;;;;;;64.10;27.75;;;;;;;-3.76;53.90;101876.98;1389157;93;22631;-96
2022/03/14 01:45:17;;;;;;;69.90;31.05;;;;;;;-3.77;55.56;101879.58;1401821;93;21537;-96
2022/03/14 01:47:57;;;;;;;;;;;;;;;;;;;;;
2022/03/14 01:50:16;;;;;;;63.10;27.17;;;;;;;-3.93;57.52;101884.97;1406118;93;21574;-96
2022/03/14 01:52:48;;;;;;;63.02;28.98;;;;;;;-3.98;57.22;101882.02;1411463;93;21500;-96
2022/03/14 01:55:14;;;;;;;85.35;29.10;;;;;;;-4.04;57.54;101893.73;1403528;92;21448;-95
2022/03/14 01:57:41;;;;;;;60.58;26.25;;;;;;;-4.16;58.69;101898.17;1411196;93;22043;-95
2022/03/14 02:00:12;;;;;;;70.00;29.70;;;;;;;-4.28;57.83;101898.33;1422518;93;21567;-94
2022/03/14 02:02:45;;;;;;;43.58;20.45;;;;;;;-4.37;58.79;101902.31;1421711;93;21893;-95
2022/03/14 02:05:12;;;;;;;77.58;28.52;;;;;;;-4.44;58.58;101900.64;1411441;93;22617;-96
2022/03/14 02:07:38;;;;;;;64.42;26.35;;;;;;;-4.50;58.82;101895.55;1408241;93;21544;-94
2022/03/14 02:10:07;;;;;;;59.50;25.65;;;;;;;-4.57;59.88;101904.66;1409605;93;21689;-94
2022/03/14 02:12:33;;;;;;;66.45;26.75;;;;;;;-4.60;58.77;101909.00;1386582;93;21619;-96
2022/03/14 02:14:59;;;;;;;65.67;27.77;;;;;;;-4.59;58.99;101905.09;1391333;93;21552;-90
2022/03/14 02:17:26;;;;;;;72.30;28.50;;;;;;;-4.59;60.55;101906.83;1398944;92;21545;-95
2022/03/14 02:20:01;;;;;;;76.25;30.60;;;;;;;-4.60;59.48;101905.98;1397614;93;22640;-94
2022/03/14 02:22:26;;;;;;;63.48;25.35;;;;;;;-4.62;59.13;101911.59;1399214;93;21501;-94
2022/03/14 02:24:52;;;;;;;65.92;29.37;;;;;;;-4.64;59.44;101906.86;1385865;93;21559;-96
2022/03/14 02:27:19;;;;;;;73.00;28.32;;;;;;;-4.66;59.44;101908.63;1401125;93;22498;-92
2022/03/14 02:29:45;;;;;;;74.17;29.18;;;;;;;-4.65;59.27;101921.95;1402611;93;21546;-91
2022/03/14 02:32:12;;;;;;;68.75;29.45;;;;;;;-4.63;59.42;101916.75;1397245;93;21656;-93
2022/03/14 02:34:41;;;;;;;74.80;32.80;;;;;;;-4.65;60.36;101925.83;1401253;93;21494;-92
2022/03/14 02:37:11;;;;;;;62.53;27.95;;;;;;;-4.71;59.99;101923.75;1405412;93;22566;-94
2022/03/14 02:39:39;;;;;;;68.85;30.60;;;;;;;-4.73;59.40;101924.19;1392411;93;21611;-94
2022/03/14 02:42:09;;;;;;;72.25;29.48;;;;;;;-4.74;59.34;101926.36;1391667;93;21545;-94
2022/03/14 02:44:40;;;;;;;66.95;27.82;;;;;;;-4.73;58.83;101928.91;1397759;93;21480;-94
2022/03/14 02:47:04;;;;;;;73.75;26.70;;;;;;;-4.68;58.04;101925.86;1399685;93;21666;-96
2022/03/14 02:49:31;;;;;;;68.62;27.82;;;;;;;-4.66;59.46;101931.87;1398626;93;21590;-94
2022/03/14 02:51:59;;;;;;;62.62;27.42;;;;;;;-4.69;59.92;101931.91;1396506;93;21449;-95
2022/03/14 02:54:25;;;;;;;65.15;27.20;;;;;;;-4.70;59.48;101928.89;1396581;93;22529;-93
2022/03/14 02:57:34;;;;;;;68.35;30.68;;;;;;;-4.70;60.43;101933.20;1389496;93;21733;-95
2022/03/14 03:00:05;;;;;;;73.20;29.27;;;;;;;-4.78;59.82;101926.36;1381189;95;21488;-87
2022/03/14 03:02:43;;;;;;;65.50;27.90;;;;;;;-4.77;59.10;101942.74;1381371;93;21686;-96
2022/03/14 03:05:11;;;;;;;59.48;26.27;;;;;;;-4.74;58.37;101940.12;1393437;93;21515;-94
2022/03/14 03:07:39;;;;;;;71.25;29.65;;;;;;;-4.71;59.33;101953.02;1407074;93;21441;-96
2022/03/14 03:10:09;;;;;;;67.75;28.42;;;;;;;-4.74;60.66;101947.03;1385927;93;21551;-95
2022/03/14 03:12:37;;;;;;;67.60;29.45;;;;;;;-4.78;60.13;101950.05;1399738;93;21316;-94
2022/03/14 03:15:07;;;;;;;61.48;27.27;;;;;;;-4.74;59.43;101959.95;1390447;93;22520;-95
2022/03/14 03:17:35;;;;;;;71.80;28.07;;;;;;;-4.75;59.21;101964.23;1404001;93;21500;-96
2022/03/14 03:20:02;;;;;;;71.47;28.75;;;;;;;-4.78;60.33;101959.09;1402095;93;21434;-96
2022/03/14 03:22:28;;;;;;;68.65;30.32;;;;;;;-4.83;59.95;101956.56;1403035;93;21537;-96
2022/03/14 03:24:55;;;;;;;64.12;28.95;;;;;;;-4.87;60.83;101956.59;1399439;93;22497;-96
2022/03/14 03:27:21;;;;;;;73.35;28.02;;;;;;;-4.89;59.76;101963.48;1384161;93;21441;-96
2022/03/14 03:29:47;;;;;;;68.10;28.25;;;;;;;-4.92;61.37;101964.39;1405739;93;21404;-96
2022/03/14 03:32:13;;;;;;;62.50;26.12;;;;;;;-4.95;61.47;101969.98;1378990;93;21456;-96
2022/03/14 03:34:40;;;;;;;58.80;27.17;;;;;;;-4.97;61.42;101975.18;1384774;93;21449;-96
2022/03/14 03:37:08;;;;;;;68.97;29.70;;;;;;;-5.01;62.23;101969.16;1407106;93;21509;-93
2022/03/14 03:39:34;;;;;;;67.47;27.75;;;;;;;-5.03;61.62;101970.91;1395062;93;21470;-96
2022/03/14 03:42:06;;;;;;;67.22;27.07;;;;;;;-5.08;62.68;101976.53;1393760;93;22380;-95
2022/03/14 03:44:34;;;;;;;64.85;26.73;;;;;;;-5.10;62.07;101980.84;1401900;93;22051;-96
2022/03/14 03:47:01;;;;;;;75.62;27.87;;;;;;;-5.12;61.57;101981.30;1400217;93;21455;-96
2022/03/14 03:49:29;;;;;;;59.83;26.17;;;;;;;-5.13;61.55;101984.73;1401768;93;21441;-96
2022/03/14 03:51:55;;;;;;;62.80;26.52;;;;;;;-5.15;61.20;101985.61;1408207;93;21706;-93
2022/03/14 03:54:21;;;;;;;54.50;27.07;;;;;;;-5.20;61.01;101980.49;1385606;93;21583;-93
2022/03/14 03:56:48;;;;;;;57.67;25.95;;;;;;;-5.19;60.71;101988.66;1401530;93;21485;-93
2022/03/14 03:59:15;;;;;;;61.02;27.22;;;;;;;-5.20;61.78;101996.42;1406365;93;21449;-91
2022/03/14 04:01:46;;;;;;;55.03;25.15;;;;;;;-5.20;60.24;101992.11;1402585;93;22572;-92
2022/03/14 04:04:12;;;;;;;62.48;24.98;;;;;;;-5.13;60.73;101989.05;1398976;93;21618;-92
2022/03/14 04:06:41;;;;;;;58.83;26.02;;;;;;;-5.14;61.43;101993.80;1406471;93;21744;-93
2022/03/14 04:09:09;;;;;;;53.15;24.90;;;;;;;-5.16;61.96;101992.94;1406291;93;21610;-90
2022/03/14 04:11:35;;;;;;;58.25;26.42;;;;;;;-5.18;61.80;101998.09;1400247;93;21641;-89
2022/03/14 04:14:02;;;;;;;57.50;24.15;;;;;;;-5.21;62.48;101999.41;1387537;93;23138;-89
2022/03/14 04:16:29;;;;;;;58.45;24.70;;;;;;;-5.22;61.27;102002.87;1405403;93;21753;-89
2022/03/14 04:18:56;;;;;;;59.35;25.95;;;;;;;-5.23;61.25;101998.58;1400755;93;21655;-90
2022/03/14 04:21:23;;;;;;;63.73;25.37;;;;;;;-5.22;61.32;102006.74;1404546;93;21529;-93
2022/03/14 04:23:49;;;;;;;55.35;26.68;;;;;;;-5.25;62.08;102002.89;1407172;93;21493;-89
2022/03/14 04:26:16;;;;;;;58.13;27.32;;;;;;;-5.30;62.00;102005.92;1402398;93;21404;-95
2022/03/14 04:28:43;;;;;;;57.75;28.17;;;;;;;-5.33;62.37;102008.52;1401928;93;21559;-94
2022/03/14 04:31:10;;;;;;;52.48;25.35;;;;;;;-5.35;62.63;102010.24;1407817;93;22416;-94
2022/03/14 04:33:36;;;;;;;59.45;27.22;;;;;;;-5.41;62.24;102018.87;1403907;93;21587;-94
2022/03/14 04:36:04;;;;;;;60.17;25.80;;;;;;;-5.42;62.30;102010.71;1399926;93;21581;-94
2022/03/14 04:38:31;;;;;;;57.53;25.55;;;;;;;-5.42;62.16;102018.89;1404961;93;21625;-94
2022/03/14 04:40:57;;;;;;;54.30;26.68;;;;;;;-5.50;63.35;102023.64;1384600;93;21662;-94
2022/03/14 04:43:25;;;;;;;61.90;27.55;;;;;;;-5.53;63.63;102014.62;1405726;93;22083;-94
2022/03/14 04:45:51;;;;;;;62.48;28.30;;;;;;;-5.56;63.60;102014.64;1404653;93;21530;-93
2022/03/14 04:48:18;;;;;;;61.90;27.85;;;;;;;-5.64;63.43;102027.99;1404758;93;21529;-92
2022/03/14 04:50:44;;;;;;;69.50;26.62;;;;;;;-5.66;62.29;102023.30;1400526;93;23454;-92
2022/03/14 04:53:10;;;;;;;64.25;26.23;;;;;;;-5.64;63.05;102029.72;1403610;93;21641;-92
2022/03/14 04:55:37;;;;;;;57.93;25.35;;;;;;;-5.63;62.45;102033.59;1406826;93;21625;-93
2022/03/14 04:58:04;;;;;;;60.15;26.57;;;;;;;-5.60;61.87;102043.91;1406211;93;21611;-93
2022/03/14 05:00:31;;;;;;;62.25;25.55;;;;;;;-5.55;61.74;102041.28;1401588;93;21614;-90
2022/03/14 05:03:01;;;;;;;58.30;27.95;;;;;;;-5.53;62.81;102046.87;1402187;93;21626;-94
2022/03/14 05:05:27;;;;;;;55.83;26.40;;;;;;;-5.54;63.67;102041.30;1397095;93;21594;-93
2022/03/14 05:08:08;;;;;;;;;;;;;;;-5.55;63.44;102047.34;1403785;93;21627;-93
2022/03/14 05:10:34;;;;;;;63.60;26.20;;;;;;;-5.58;65.23;102044.77;1400712;93;20356;-92
2022/03/14 05:13:01;;;;;;;64.40;28.47;;;;;;;-5.59;64.43;102062.38;1406085;93;21500;-92
2022/03/14 05:15:29;;;;;;;63.65;28.23;;;;;;;-5.60;63.32;102069.70;1402265;93;21533;-93
2022/03/14 05:17:57;;;;;;;56.60;27.50;;;;;;;-5.55;62.84;102067.09;1398530;93;21464;-93
2022/03/14 05:20:45;;;;;;;62.75;28.50;;;;;;;-5.50;63.59;102072.66;1397072;93;21536;-91
2022/03/14 05:23:11;;;;;;;58.92;27.93;;;;;;;-5.51;62.76;102076.11;1421728;90;21508;-92
2022/03/14 05:25:37;;;;;;;70.65;30.75;;;;;;;-5.49;61.90;102078.27;1463916;89;21479;-90
2022/03/14 05:28:04;;;;;;;74.13;29.17;;;;;;;-5.43;62.72;102084.28;1463365;89;22396;-91
2022/03/14 05:30:30;;;;;;;70.22;29.52;;;;;;;-5.40;62.67;102090.28;1439591;90;21661;-91
2022/03/14 05:32:56;;;;;;;66.15;30.88;;;;;;;-5.34;62.14;102086.82;1466133;89;22410;-91
2022/03/14 05:35:22;;;;;;;70.70;30.10;;;;;;;-5.24;62.03;102089.77;1452919;89;21464;-92
2022/03/14 05:37:48;;;;;;;67.45;28.92;;;;;;;-5.14;62.94;102090.17;1463626;89;21457;-91
2022/03/14 05:40:18;;;;;;;63.08;27.90;;;;;;;-5.02;62.53;102093.98;1450899;89;21465;-91
2022/03/14 05:42:47;;;;;;;61.30;27.82;;;;;;;-4.86;62.56;102095.17;1458177;89;22346;-92
2022/03/14 05:45:15;;;;;;;66.82;31.48;;;;;;;-4.72;61.94;102098.98;1466488;88;22416;-90
2022/03/14 05:47:41;;;;;;;100.27;44.55;;;;;;;-4.59;61.36;102101.48;1435181;89;22139;-88
2022/03/14 05:50:08;;;;;;;116.88;54.65;;;;;;;-4.47;60.99;102106.99;1462794;89;22292;-89
2022/03/14 05:52:34;;;;;;;100.65;47.23;;;;;;;-4.35;60.70;102097.00;1456721;89;21918;-94
2022/03/14 05:55:00;;;;;;;87.27;39.48;;;;;;;-4.23;60.46;102099.92;1470925;89;21762;-90
2022/03/14 05:57:26;;;;;;;72.62;32.73;;;;;;;-4.12;60.30;102105.42;1466418;89;22326;-88
2022/03/14 05:59:52;;;;;;;72.13;34.27;;;;;;;-4.00;59.96;102107.48;1461677;88;21517;-87
2022/03/14 06:02:23;;;;;;;68.83;32.33;;;;;;;-3.91;59.72;102108.72;1438207;89;21495;-88
2022/03/14 06:04:50;;;;;;;65.10;33.50;;;;;;;-3.82;59.29;102108.63;1465453;89;21449;-89
2022/03/14 06:07:16;;;;;;;62.70;33.80;;;;;;;-3.71;59.02;102108.49;1455992;89;21494;-88
2022/03/14 06:09:42;;;;;;;71.37;33.48;;;;;;;-3.61;58.82;102115.75;1466839;89;22323;-88
2022/03/14 06:12:10;;;;;;;61.23;30.70;;;;;;;-3.48;58.62;102114.72;1454352;89;21421;-88
2022/03/14 06:14:36;;;;;;;65.97;32.35;;;;;;;-3.33;58.63;102111.13;1465540;89;22454;-88
2022/03/14 06:17:03;;;;;;;63.08;32.05;;;;;;;-3.20;58.52;102115.27;1459542;89;21487;-89
2022/03/14 06:19:28;;;;;;;73.70;33.20;;;;;;;-3.07;58.44;102110.37;1460314;89;21465;-86
2022/03/14 06:21:55;;;;;;;65.90;34.97;;;;;;;-2.95;58.45;102116.67;1448461;89;21517;-85
2022/03/14 06:24:21;;;;;;;66.12;33.42;;;;;;;-2.82;58.56;102122.58;1445262;89;21598;-92
2022/03/14 06:26:47;;;;;;;69.77;35.33;;;;;;;-2.68;58.38;102124.95;1447607;90;21458;-90
2022/03/14 06:29:13;;;;;;;67.90;32.50;;;;;;;-2.54;58.40;102124.76;1446936;89;21525;-91
2022/03/14 06:31:39;;;;;;;76.80;37.40;;;;;;;-2.36;57.91;102132.69;1429434;90;21525;-90
2022/03/14 06:34:05;;;;;;;73.50;36.58;;;;;;;-2.19;57.21;102135.03;1441954;89;21458;-90
2022/03/14 06:36:32;;;;;;;75.43;36.77;;;;;;;-2.02;56.87;102139.51;1443418;89;22457;-89
2022/03/14 06:38:59;;;;;;;68.72;34.98;;;;;;;-1.84;56.59;102139.22;1445014;90;21472;-90
2022/03/14 06:41:29;;;;;;;78.17;37.65;;;;;;;-1.61;56.06;102134.91;1429086;90;21554;-90
2022/03/14 06:43:56;;;;;;;82.12;41.28;;;;;;;-1.38;55.65;102137.08;1441207;90;21428;-91
2022/03/14 06:46:23;;;;;;;74.45;41.80;;;;;;;-1.15;55.04;102133.18;1446222;89;21488;-89
2022/03/14 06:48:49;;;;;;;86.92;40.60;;;;;;;-0.90;54.66;102132.20;1443334;90;21408;-90
2022/03/14 06:51:15;;;;;;;66.57;37.40;;;;;;;-0.66;54.17;102098.33;1446097;89;21471;-92
2022/03/14 06:53:42;;;;;;;70.12;38.83;;;;;;;-0.44;53.71;102135.09;1442288;89;22188;-92
2022/03/14 06:56:08;;;;;;;64.70;33.42;;;;;;;-0.21;53.47;102140.20;1446717;89;21466;-90
2022/03/14 06:58:34;;;;;;;58.20;30.90;;;;;;;0.01;53.11;102142.70;1447305;89;22375;-91
2022/03/14 07:01:01;;;;;;;52.13;27.60;;;;;;;0.23;52.48;102141.69;1444373;89;21473;-89
2022/03/14 07:03:29;;;;;;;44.05;24.87;;;;;;;0.44;51.41;102140.30;1446579;89;21436;-90
2022/03/14 07:05:56;;;;;;;47.62;27.30;;;;;;;0.68;51.27;102147.89;1448420;90;21465;-90
2022/03/14 07:08:22;;;;;;;44.03;23.83;;;;;;;0.92;50.67;102148.10;1444902;89;22532;-91
2022/03/14 07:10:48;;;;;;;46.63;21.87;;;;;;;1.13;50.36;102148.80;1445771;89;21414;-91
2022/03/14 07:13:16;;;;;;;43.90;21.48;;;;;;;1.37;48.85;102147.66;1447004;90;21750;-90
2022/03/14 07:15:42;;;;;;;35.70;19.75;;;;;;;1.62;46.90;102150.38;1430407;90;21642;-92
2022/03/14 07:18:08;;;;;;;36.53;21.40;;;;;;;1.83;47.04;102155.36;1434620;91;21556;-91
2022/03/14 07:20:35;;;;;;;39.97;21.10;;;;;;;2.06;45.99;102154.16;1430284;89;21458;-88
2022/03/14 07:23:02;;;;;;;34.78;19.37;;;;;;;2.29;46.24;102157.30;1420870;92;21567;-88
2022/03/14 07:25:31;;;;;;;35.17;19.12;;;;;;;2.51;44.71;102153.52;1433081;91;21545;-86
2022/03/14 07:28:04;;;;;;;33.83;18.37;;;;;;;2.73;44.08;102152.28;1429454;91;21500;-82
2022/03/14 07:30:31;;;;;;;38.30;18.45;;;;;;;2.93;42.80;102158.09;1436922;91;22061;-83
2022/03/14 07:32:57;;;;;;;38.67;18.17;;;;;;;3.10;41.66;102156.17;1436574;91;21515;-83
2022/03/14 07:35:26;;;;;;;34.23;19.03;;;;;;;3.27;41.85;102160.78;1428796;91;21575;-88
2022/03/14 07:37:53;;;;;;;32.77;19.27;;;;;;;3.46;41.69;102159.17;1426323;91;22464;-89
2022/03/14 07:40:19;;;;;;;28.43;17.13;;;;;;;3.63;40.36;102163.75;1433997;91;21730;-87
2022/03/14 07:42:48;;;;;;;42.40;18.00;;;;;;;3.78;40.00;102164.44;1429364;91;21815;-88
2022/03/14 07:45:20;;;;;;;32.07;18.63;;;;;;;3.95;38.91;102164.22;1416907;91;21719;-88
2022/03/14 07:47:46;;;;;;;27.67;16.70;;;;;;;4.12;39.90;102162.23;1418525;91;21853;-88
2022/03/14 07:50:16;;;;;;;30.53;16.83;;;;;;;4.28;39.10;102163.27;1436358;91;22783;-88
2022/03/14 07:52:43;;;;;;;32.37;17.07;;;;;;;4.44;36.82;102168.27;1433873;91;21816;-88
2022/03/14 07:55:11;;;;;;;28.37;16.27;;;;;;;4.60;38.37;102157.95;1418058;91;22564;-88
2022/03/14 07:57:56;;;;;;;29.37;16.87;;;;;;;4.76;37.75;102163.39;1425491;91;23518;-86
2022/03/14 08:04:04;;;;;;;38.47;18.50;;;;;;;5.08;37.75;102154.07;1424104;91;21858;-88
2022/03/14 08:06:35;;;;;;;;;;;;;;;5.40;37.66;102163.08;1430476;91;21723;-90
2022/03/14 08:09:00;;;;;;;26.13;16.27;;;;;;;5.59;36.22;102163.55;1425278;91;20370;-87
2022/03/14 08:11:28;;;;;;;23.77;13.20;;;;;;;5.77;37.15;102163.96;1428317;91;21781;-86
2022/03/14 08:13:54;;;;;;;50.37;19.23;;;;;;;6.18;36.00;102167.67;1413652;91;21812;-87
2022/03/14 08:16:24;;;;;;;30.87;16.63;;;;;;;6.18;36.00;102167.67;1434626;91;21822;-87
2022/03/14 08:18:51;;;;;;;29.18;13.30;;;;;;;6.37;35.92;102174.66;1436675;90;21360;-86
2022/03/14 08:21:16;;;;;;;21.00;11.93;;;;;;;6.60;34.54;102162.48;1446642;90;21448;-87
2022/03/14 08:23:43;;;;;;;24.97;13.97;;;;;;;6.60;34.54;102162.48;1442381;89;22274;-86
2022/03/14 08:26:09;;;;;;;22.17;13.30;;;;;;;6.84;34.41;102151.59;1455946;89;21515;-85
2022/03/14 08:28:36;;;;;;;21.53;12.17;;;;;;;6.89;32.03;102160.11;1452913;89;22310;-85
2022/03/14 08:31:02;;;;;;;25.20;13.57;;;;;;;7.09;33.60;102176.16;1446835;89;22208;-83
2022/03/14 08:33:28;;;;;;;21.77;13.63;;;;;;;7.21;32.88;102169.75;1478852;88;22984;-84
2022/03/14 08:35:59;;;;;;;26.47;13.90;;;;;;;7.34;30.02;102169.95;1478334;87;22178;-84
2022/03/14 08:38:24;;;;;;;16.03;10.33;;;;;;;7.50;32.18;102163.34;1479566;88;23318;-84
2022/03/14 08:40:50;;;;;;;18.73;12.23;;;;;;;7.79;30.88;102168.30;1478994;87;22072;-86
2022/03/14 08:43:16;;;;;;;21.57;11.43;;;;;;;7.79;30.88;102168.30;1476436;87;21493;-85
2022/03/14 08:45:43;;;;;;;22.33;10.97;;;;;;;7.90;29.22;102169.02;1476422;87;22963;-87
2022/03/14 08:48:12;;;;;;;18.23;12.10;;;;;;;7.98;29.08;102169.42;1477948;87;21507;-85
2022/03/14 08:50:40;;;;;;;20.30;10.70;;;;;;;8.14;30.26;102170.69;1475210;88;21594;-84
2022/03/14 08:53:07;;;;;;;23.07;14.30;;;;;;;8.28;29.44;102169.89;1476569;87;21411;-86
2022/03/14 08:55:34;;;;;;;19.90;13.00;;;;;;;8.37;28.95;102166.70;1475628;87;21455;-84
2022/03/14 08:58:00;;;;;;;18.50;12.30;;;;;;;8.48;29.08;102165.63;1484570;87;23369;-84
2022/03/14 09:00:27;;;;;;;21.80;15.03;;;;;;;8.62;28.86;102167.92;1487797;87;21405;-85
2022/03/14 09:02:54;;;;;;;22.30;11.77;;;;;;;8.74;28.52;102164.53;1487740;87;21426;-84
2022/03/14 09:05:22;;;;;;;31.23;16.60;;;;;;;8.83;25.75;102161.33;1487309;87;22417;-84
2022/03/14 09:07:48;;;;;;;31.30;16.27;;;;;;;8.88;27.72;102169.83;1490948;87;21522;-84
2022/03/14 09:10:16;;;;;;;27.03;15.13;;;;;;;9.03;27.61;102168.90;1487977;87;21411;-84
2022/03/14 09:12:46;;;;;;;15.23;11.00;;;;;;;9.12;26.96;102167.92;1452434;89;21492;-84
2022/03/14 09:15:11;;;;;;;22.77;10.53;;;;;;;9.09;25.36;102169.44;1448367;90;21508;-85
2022/03/14 09:17:56;;;;;;;22.17;11.97;;;;;;;9.14;26.86;102170.00;1452076;89;21456;-84
2022/03/14 09:20:22;;;;;;;20.17;11.20;;;;;;;9.21;26.02;102172.66;1418431;88;21338;-83
2022/03/14 09:22:48;;;;;;;19.60;13.10;;;;;;;9.38;26.84;102164.96;1396395;88;21434;-84
2022/03/14 09:25:21;;;;;;;17.17;10.77;;;;;;;9.54;26.74;102167.48;1455500;88;22212;-84
2022/03/14 09:27:48;;;;;;;21.30;12.43;;;;;;;9.69;26.72;102163.36;1466804;89;21360;-84
2022/03/14 09:30:16;;;;;;;22.17;12.17;;;;;;;9.89;25.75;102166.03;1538897;89;21300;-84
2022/03/14 09:32:43;;;;;;;20.43;10.83;;;;;;;10.00;25.14;102167.14;1401708;88;21472;-86
2022/03/14 09:35:11;;;;;;;19.00;11.87;;;;;;;9.96;25.08;102170.95;1447617;89;22313;-86
2022/03/14 09:37:40;;;;;;;17.57;12.33;;;;;;;9.96;24.78;102173.59;1455604;89;21456;-85
2022/03/14 09:40:17;;;;;;;17.43;10.53;;;;;;;10.07;25.49;102169.28;1439032;90;21458;-88
2022/03/14 09:42:55;;;;;;;15.10;8.83;;;;;;;10.25;25.53;102161.91;1432210;90;22448;-88
2022/03/14 09:45:23;;;;;;;21.40;11.33;;;;;;;10.33;24.64;102168.89;1402163;92;21685;-85
2022/03/14 09:47:54;;;;;;;14.97;9.80;;;;;;;10.16;24.25;102167.83;1447989;89;21530;-86
2022/03/14 09:50:34;;;;;;;16.60;9.30;;;;;;;10.29;25.00;102163.42;1437120;90;21509;-87
2022/03/14 09:53:10;;;;;;;18.60;9.73;;;;;;;10.53;24.64;102169.31;1460248;89;21480;-87
2022/03/14 09:55:41;;;;;;;13.80;8.90;;;;;;;10.80;25.05;102163.45;1463656;88;22608;-86
2022/03/14 09:58:18;;;;;;;18.60;8.30;;;;;;;11.11;25.00;102173.23;1447656;88;21420;-87
2022/03/14 10:00:45;;;;;;;10.63;7.23;;;;;;;11.24;21.81;102166.58;1445415;90;21412;-84
2022/03/14 10:03:13;;;;;;;29.13;8.97;;;;;;;11.26;22.81;102166.84;1494144;90;21414;-84
2022/03/14 10:05:40;;;;;;;15.20;10.00;;;;;;;11.26;23.09;102161.53;1386579;90;21303;-85
2022/03/14 10:08:07;;;;;;;19.63;8.53;;;;;;;11.38;23.20;102167.75;1361536;90;21363;-84
2022/03/14 10:10:37;;;;;;;26.73;9.03;;;;;;;11.40;23.15;102162.36;1436548;89;22435;-84
2022/03/14 10:13:02;;;;;;;17.97;7.87;;;;;;;11.55;23.01;102166.55;1368099;91;22213;-87
2022/03/14 10:15:31;;;;;;;12.77;9.03;;;;;;;11.74;22.57;102163.41;1400460;90;21391;-87
2022/03/14 10:17:57;;;;;;;15.37;8.50;;;;;;;11.94;22.44;102167.27;1444867;90;21620;-87
2022/03/14 10:20:25;;;;;;;15.00;9.20;;;;;;;11.89;19.92;102169.41;1444642;90;21480;-89
2022/03/14 10:22:52;;;;;;;9.97;7.27;;;;;;;12.09;22.28;102171.91;1451502;88;22403;-86
2022/03/14 10:25:21;;;;;;;47.83;18.37;;;;;;;12.04;19.42;102166.94;1456293;88;22358;-85
2022/03/14 10:27:57;;;;;;;14.83;9.57;;;;;;;12.06;20.62;102170.33;1462753;88;22705;-90
2022/03/14 10:30:34;;;;;;;13.87;9.33;;;;;;;12.12;21.48;102161.06;1453325;88;21493;-88
2022/03/14 10:33:23;;;;;;;15.00;9.33;;;;;;;12.30;20.97;102164.97;1462164;88;21500;-92
2022/03/14 10:35:55;;;;;;;20.93;12.23;;;;;;;12.19;20.27;102160.46;1464047;88;23515;-93
2022/03/14 10:38:22;;;;;;;67.73;10.93;;;;;;;12.30;20.70;102157.48;1465195;88;21389;-90
2022/03/14 10:40:51;;;;;;;14.53;7.87;;;;;;;12.38;20.19;102163.91;1467047;88;21478;-92
2022/03/14 10:43:32;;;;;;;24.77;15.50;;;;;;;12.34;19.95;102154.95;1469005;88;21404;-92
2022/03/14 10:46:00;;;;;;;21.07;7.80;;;;;;;12.31;20.22;102151.20;1450887;88;22291;-94
2022/03/14 10:48:45;;;;;;;17.37;10.97;;;;;;;12.46;20.86;102151.38;1466586;88;21390;-89
2022/03/14 10:51:14;;;;;;;15.23;9.20;;;;;;;12.79;20.27;102147.90;1470770;88;21419;-92
2022/03/14 10:53:46;;;;;;;16.07;9.60;;;;;;;12.95;20.18;102154.20;1464393;88;21455;-96
2022/03/14 10:56:15;;;;;;;21.97;9.27;;;;;;;13.04;20.38;102146.82;1469819;88;21486;-92
2022/03/14 10:58:43;;;;;;;14.13;8.70;;;;;;;13.32;20.77;102141.97;1462281;88;21412;-92
2022/03/14 11:01:12;;;;;;;12.37;9.23;;;;;;;13.59;20.52;102139.39;1476361;88;21962;-89
2022/03/14 11:03:40;;;;;;;20.30;7.83;;;;;;;13.64;18.46;102138.53;1477754;88;21545;-90
2022/03/14 11:06:08;;;;;;;13.50;9.33;;;;;;;13.49;18.75;102136.61;1483326;88;21522;-93
2022/03/14 11:08:42;;;;;;;15.33;9.33;;;;;;;13.55;18.42;102138.77;1473264;88;21552;-90
2022/03/14 11:11:21;;;;;;;14.60;8.73;;;;;;;13.43;19.08;102141.95;1471587;88;21463;-88
2022/03/14 11:13:50;;;;;;;12.93;8.27;;;;;;;13.43;19.15;102137.12;1467427;88;21523;-87
2022/03/14 11:16:23;;;;;;;12.57;8.67;;;;;;;13.36;19.06;102142.59;1474277;88;21426;-89
2022/03/14 11:18:50;;;;;;;12.70;7.63;;;;;;;13.43;19.14;102137.95;1448096;89;21463;-88
2022/03/14 11:21:19;;;;;;;12.47;8.63;;;;;;;13.48;19.81;102133.61;1445563;90;21610;-88
2022/03/14 11:23:49;;;;;;;12.47;8.80;;;;;;;13.68;19.40;102131.98;1437614;89;21510;-87
2022/03/14 11:26:19;;;;;;;15.13;8.73;;;;;;;13.91;19.22;102132.73;1436276;91;21390;-88
2022/03/14 11:28:48;;;;;;;119.63;15.50;;;;;;;14.08;19.35;102130.83;1432858;91;21628;-84
2022/03/14 11:31:17;;;;;;;17.80;9.90;;;;;;;14.18;18.12;102121.11;1415522;92;22418;-87