Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:01:48;;;;;;;3.55;3.08;;;;;;;;;;5087581;28;20421;-67
2021/04/27 00:04:14;;;;;;;3.03;2.50;;;;;;;;;;5089442;28;20232;-66
2021/04/27 00:06:40;;;;;;;4.20;2.77;;;;;;;;;;5069050;28;20658;-66
2021/04/27 00:09:07;;;;;;;3.40;2.90;;;;;;;;;;5081936;28;20209;-66
2021/04/27 00:11:33;;;;;;;3.00;2.47;;;;;;;;;;5070188;28;20308;-66
2021/04/27 00:13:59;;;;;;;3.60;3.10;;;;;;;;;;5090382;28;20658;-66
2021/04/27 00:16:25;;;;;;;3.30;2.53;;;;;;;;;;5074893;28;20175;-65
2021/04/27 00:18:51;;;;;;;5.47;2.60;;;;;;;;;;5063914;28;20206;-63
2021/04/27 00:21:17;;;;;;;4.13;2.93;;;;;;;;;;5069264;28;20179;-66
2021/04/27 00:23:43;;;;;;;2.57;2.30;;;;;;;;;;5088360;28;20233;-66
2021/04/27 00:26:09;;;;;;;4.53;2.60;;;;;;;;;;5054524;28;20584;-66
2021/04/27 00:28:35;;;;;;;3.13;2.60;;;;;;;;;;5084402;28;20194;-66
2021/04/27 00:31:01;;;;;;;3.43;2.70;;;;;;;;;;5075445;28;20261;-65
2021/04/27 00:33:28;;;;;;;3.00;2.70;;;;;;;;;;5087952;28;20211;-66
2021/04/27 00:35:54;;;;;;;3.37;3.07;;;;;;;;;;5091485;28;20175;-65
2021/04/27 00:38:20;;;;;;;4.20;2.77;;;;;;;;;;5071287;28;20567;-65
2021/04/27 00:40:46;;;;;;;3.30;2.50;;;;;;;;;;5091734;28;20536;-65
2021/04/27 00:43:12;;;;;;;4.03;3.33;;;;;;;;;;5084404;28;20178;-65
2021/04/27 00:45:38;;;;;;;3.80;2.60;;;;;;;;;;5076251;28;20224;-65
2021/04/27 00:48:04;;;;;;;3.33;2.80;;;;;;;;;;5091076;28;20179;-66
2021/04/27 00:50:32;;;;;;;2.77;2.53;;;;;;;;;;5086743;28;20246;-65
2021/04/27 00:52:58;;;;;;;2.63;2.43;;;;;;;;;;5084498;28;20290;-66
2021/04/27 00:55:24;;;;;;;2.50;2.30;;;;;;;;;;5074975;28;20184;-66
2021/04/27 00:57:51;;;;;;;3.57;2.73;;;;;;;;;;5070469;28;20180;-65
2021/04/27 01:00:18;;;;;;;3.87;2.70;;;;;;;;;;5077160;28;20513;-65
2021/04/27 01:02:45;;;;;;;2.57;2.37;;;;;;;;;;5082122;28;20187;-65
2021/04/27 01:05:12;;;;;;;3.13;2.80;;;;;;;;;;5088443;28;20248;-66
2021/04/27 01:07:43;;;;;;;3.27;2.97;;;;;;;;;;5072324;28;20183;-67
2021/04/27 01:10:12;;;;;;;3.37;3.07;;;;;;;;;;5091509;28;20297;-66
2021/04/27 01:12:45;;;;;;;3.50;2.93;;;;;;;;;;5087084;28;20574;-65
2021/04/27 01:15:17;;;;;;;3.40;2.97;;;;;;;;;;5091873;28;20560;-65
2021/04/27 01:17:43;;;;;;;3.17;2.87;;;;;;;;;;5082990;28;20171;-65
2021/04/27 01:20:21;;;;;;;3.33;3.03;;;;;;;;;;5074497;28;20180;-66
2021/04/27 01:22:57;;;;;;;3.77;2.97;;;;;;;;;;5080208;28;20184;-65
2021/04/27 01:25:33;;;;;;;2.60;2.40;;;;;;;;;;5074379;28;20190;-65
2021/04/27 01:28:00;;;;;;;3.50;2.70;;;;;;;;;;5080072;28;20255;-65
2021/04/27 01:30:26;;;;;;;5.00;2.87;;;;;;;;;;5073203;28;20184;-64
2021/04/27 01:32:52;;;;;;;3.03;2.50;;;;;;;;;;5084539;28;20693;-65
2021/04/27 01:35:20;;;;;;;3.73;2.63;;;;;;;;;;5091912;28;20732;-68
2021/04/27 01:37:46;;;;;;;3.07;2.77;;;;;;;;;;5091836;28;20171;-65
2021/04/27 01:40:12;;;;;;;3.53;2.70;;;;;;;;;;5092244;28;20263;-66
2021/04/27 01:42:38;;;;;;;3.87;2.80;;;;;;;;;;5088301;28;20214;-65
2021/04/27 01:45:06;;;;;;;3.07;2.73;;;;;;;;;;5093440;28;20184;-65
2021/04/27 01:47:32;;;;;;;3.80;2.83;;;;;;;;;;5084122;28;20212;-66
2021/04/27 01:49:58;;;;;;;4.00;3.50;;;;;;;;;;5069013;28;20204;-66
2021/04/27 01:52:24;;;;;;;3.47;2.50;;;;;;;;;;5088870;28;20203;-65
2021/04/27 01:54:51;;;;;;;3.33;2.93;;;;;;;;;;5091442;28;20176;-66
2021/04/27 01:57:18;;;;;;;3.67;2.50;;;;;;;;;;5069791;28;20173;-65
2021/04/27 01:59:44;;;;;;;3.10;2.80;;;;;;;;;;5067478;28;20548;-66
2021/04/27 02:02:10;;;;;;;3.30;2.97;;;;;;;;;;5060316;28;20187;-66
2021/04/27 02:04:36;;;;;;;3.93;3.40;;;;;;;;;;5088218;28;20208;-66
2021/04/27 02:07:02;;;;;;;3.97;2.83;;;;;;;;;;5085929;28;20238;-68
2021/04/27 02:09:28;;;;;;;3.93;2.73;;;;;;;;;;5070046;28;20278;-66
2021/04/27 02:11:55;;;;;;;2.87;2.50;;;;;;;;;;5091830;28;20198;-65
2021/04/27 02:14:22;;;;;;;2.87;2.37;;;;;;;;;;5077221;28;20627;-66
2021/04/27 02:16:53;;;;;;;3.20;2.50;;;;;;;;;;5083710;28;20570;-63
2021/04/27 02:19:21;;;;;;;4.17;2.70;;;;;;;;;;5070157;28;20650;-63
2021/04/27 02:21:48;;;;;;;3.93;2.60;;;;;;;;;;5078772;28;20684;-64
2021/04/27 02:24:14;;;;;;;2.70;2.50;;;;;;;;;;5091583;28;20183;-62
2021/04/27 02:26:41;;;;;;;2.53;2.33;;;;;;;;;;5083908;28;20620;-62
2021/04/27 02:29:07;;;;;;;2.80;2.60;;;;;;;;;;5090871;28;20266;-63
2021/04/27 02:31:33;;;;;;;3.03;2.50;;;;;;;;;;5085216;28;20210;-66
2021/04/27 02:34:05;;;;;;;3.13;2.83;;;;;;;;;;5056513;28;20222;-67
2021/04/27 02:36:31;;;;;;;4.27;2.50;;;;;;;;;;5071677;28;20179;-65
2021/04/27 02:38:57;;;;;;;5.20;3.00;;;;;;;;;;5073040;28;20184;-64
2021/04/27 02:41:29;;;;;;;3.63;2.77;;;;;;;;;;5085666;28;20176;-67
2021/04/27 02:43:55;;;;;;;4.60;2.70;;;;;;;;;;5081039;28;20180;-65
2021/04/27 02:46:21;;;;;;;5.70;3.37;;;;;;;;;;5063661;28;20194;-65
2021/04/27 02:48:47;;;;;;;3.00;2.70;;;;;;;;;;5091459;28;20532;-67
2021/04/27 02:51:13;;;;;;;3.10;2.80;;;;;;;;;;5070826;28;20676;-65
2021/04/27 02:53:39;;;;;;;2.90;2.70;;;;;;;;;;5076143;28;20622;-65
2021/04/27 02:56:05;;;;;;;3.50;2.73;;;;;;;;;;5083936;28;20186;-65
2021/04/27 02:58:31;;;;;;;3.37;3.07;;;;;;;;;;5071181;28;20229;-65
2021/04/27 03:00:57;;;;;;;3.33;2.93;;;;;;;;;;5091138;28;20199;-65
2021/04/27 03:03:23;;;;;;;3.63;3.13;;;;;;;;;;5089043;28;20175;-64
2021/04/27 03:05:49;;;;;;;4.37;2.80;;;;;;;;;;5081518;28;20176;-65
2021/04/27 03:08:16;;;;;;;3.20;2.90;;;;;;;;;;5062894;28;20181;-64
2021/04/27 03:10:42;;;;;;;2.43;2.23;;;;;;;;;;5056917;28;20188;-65
2021/04/27 03:13:08;;;;;;;3.03;2.73;;;;;;;;;;5088441;28;20204;-64
2021/04/27 03:15:34;;;;;;;3.30;3.00;;;;;;;;;;5089837;28;20172;-65
2021/04/27 03:18:00;;;;;;;3.30;3.00;;;;;;;;;;5085796;28;20184;-64
2021/04/27 03:20:26;;;;;;;4.33;2.97;;;;;;;;;;5090427;28;20563;-65
2021/04/27 03:22:52;;;;;;;3.33;2.97;;;;;;;;;;5089131;28;20211;-64
2021/04/27 03:25:18;;;;;;;3.50;2.83;;;;;;;;;;5070393;28;20190;-66
2021/04/27 03:27:44;;;;;;;3.00;2.70;;;;;;;;;;5088793;28;20187;-64
2021/04/27 03:30:11;;;;;;;4.47;3.30;;;;;;;;;;5089522;28;20271;-67
2021/04/27 03:32:37;;;;;;;3.80;3.07;;;;;;;;;;5055346;28;20306;-65
2021/04/27 03:35:07;;;;;;;4.23;3.00;;;;;;;;;;5090052;28;20218;-66
2021/04/27 03:37:33;;;;;;;3.10;2.60;;;;;;;;;;5089341;28;20180;-68
2021/04/27 03:40:00;;;;;;;2.83;2.50;;;;;;;;;;5086277;28;20229;-62
2021/04/27 03:42:26;;;;;;;3.90;2.83;;;;;;;;;;5088960;28;20185;-62
2021/04/27 03:44:52;;;;;;;3.27;2.97;;;;;;;;;;5089122;28;20639;-62
2021/04/27 03:47:18;;;;;;;6.17;3.00;;;;;;;;;;5082900;28;20233;-62
2021/04/27 03:49:44;;;;;;;3.27;2.60;;;;;;;;;;5073102;28;20210;-63
2021/04/27 03:52:10;;;;;;;3.97;2.70;;;;;;;;;;5085078;28;21081;-64
2021/04/27 03:54:36;;;;;;;3.50;2.93;;;;;;;;;;5068347;28;20301;-62
2021/04/27 03:57:02;;;;;;;3.97;3.40;;;;;;;;;;5088728;28;20168;-63
2021/04/27 03:59:29;;;;;;;4.43;2.80;;;;;;;;;;5072611;28;20195;-62
2021/04/27 04:01:55;;;;;;;3.67;2.73;;;;;;;;;;5057105;28;20176;-63
2021/04/27 04:04:21;;;;;;;3.67;2.30;;;;;;;;;;5086162;28;20187;-63
2021/04/27 04:06:47;;;;;;;3.93;3.00;;;;;;;;;;5077174;28;20524;-63
2021/04/27 04:09:13;;;;;;;3.03;2.73;;;;;;;;;;5089465;28;20186;-62
2021/04/27 04:11:39;;;;;;;3.87;2.97;;;;;;;;;;5059907;28;20215;-63
2021/04/27 04:14:05;;;;;;;3.90;3.10;;;;;;;;;;5082412;28;20176;-62
2021/04/27 04:16:31;;;;;;;3.87;3.10;;;;;;;;;;5066883;28;20168;-62
2021/04/27 04:18:57;;;;;;;3.30;2.83;;;;;;;;;;5083293;28;20192;-62
2021/04/27 04:21:24;;;;;;;3.27;2.80;;;;;;;;;;5085091;28;20210;-62
2021/04/27 04:23:50;;;;;;;3.73;2.93;;;;;;;;;;5088701;28;20259;-62
2021/04/27 04:26:16;;;;;;;3.10;2.80;;;;;;;;;;5081967;28;20183;-63
2021/04/27 04:28:42;;;;;;;6.80;3.30;;;;;;;;;;5082998;28;20210;-63
2021/04/27 04:31:08;;;;;;;3.77;3.17;;;;;;;;;;5062401;28;20262;-65
2021/04/27 04:33:34;;;;;;;4.20;3.30;;;;;;;;;;5082059;28;20216;-65
2021/04/27 04:36:01;;;;;;;3.73;2.83;;;;;;;;;;5059502;28;20554;-66
2021/04/27 04:38:27;;;;;;;3.20;2.90;;;;;;;;;;5081037;28;20176;-66
2021/04/27 04:40:53;;;;;;;3.80;2.80;;;;;;;;;;5054246;28;20160;-65
2021/04/27 04:43:19;;;;;;;2.73;2.53;;;;;;;;;;5083157;28;20176;-68
2021/04/27 04:45:45;;;;;;;3.47;2.90;;;;;;;;;;5073088;28;20172;-66
2021/04/27 04:48:11;;;;;;;3.80;2.87;;;;;;;;;;5077934;28;20187;-66
2021/04/27 04:50:37;;;;;;;3.33;3.03;;;;;;;;;;5079659;28;20287;-65
2021/04/27 04:53:06;;;;;;;3.10;2.80;;;;;;;;;;5083337;28;20196;-65
2021/04/27 04:55:32;;;;;;;4.20;3.10;;;;;;;;;;5084281;28;20215;-66
2021/04/27 04:57:58;;;;;;;4.53;2.77;;;;;;;;;;5061815;28;20168;-65
2021/04/27 05:00:24;;;;;;;3.70;2.90;;;;;;;;;;5083953;28;20706;-65
2021/04/27 05:02:50;;;;;;;4.03;3.23;;;;;;;;;;5077707;28;20522;-65
2021/04/27 05:05:17;;;;;;;3.27;2.73;;;;;;;;;;5087784;28;20183;-65
2021/04/27 05:07:45;;;;;;;5.93;3.17;;;;;;;;;;5069502;28;20587;-65
2021/04/27 05:10:12;;;;;;;3.30;3.00;;;;;;;;;;5086257;28;20207;-67
2021/04/27 05:12:38;;;;;;;3.80;3.10;;;;;;;;;;5069110;28;20189;-66
2021/04/27 05:15:05;;;;;;;4.50;2.93;;;;;;;;;;5091100;28;20561;-66
2021/04/27 05:17:31;;;;;;;3.53;2.90;;;;;;;;;;5057836;28;20627;-66
2021/04/27 05:19:58;;;;;;;3.60;3.13;;;;;;;;;;5071655;28;20180;-65
2021/04/27 05:22:24;;;;;;;3.60;3.10;;;;;;;;;;5071746;28;20610;-68
2021/04/27 05:24:51;;;;;;;3.43;2.73;;;;;;;;;;5084881;28;20235;-66
2021/04/27 05:27:17;;;;;;;3.20;2.90;;;;;;;;;;5086703;28;20263;-65
2021/04/27 05:29:43;;;;;;;5.20;3.40;;;;;;;;;;5086256;28;20203;-66
2021/04/27 05:32:09;;;;;;;3.30;2.80;;;;;;;;;;5079231;28;20204;-64
2021/04/27 05:34:35;;;;;;;4.53;3.23;;;;;;;;;;5092213;28;20183;-65
2021/04/27 05:37:02;;;;;;;4.17;3.13;;;;;;;;;;5073372;28;20180;-65
2021/04/27 05:39:28;;;;;;;4.80;2.60;;;;;;;;;;5091963;28;20515;-65
2021/04/27 05:41:54;;;;;;;4.70;3.20;;;;;;;;;;5075005;28;20197;-64
2021/04/27 05:44:20;;;;;;;3.97;2.83;;;;;;;;;;5082660;28;20624;-65
2021/04/27 05:46:46;;;;;;;4.07;3.40;;;;;;;;;;5060231;28;20219;-65
2021/04/27 05:49:12;;;;;;;3.13;2.80;;;;;;;;;;5086085;28;20238;-65
2021/04/27 05:51:38;;;;;;;3.40;2.70;;;;;;;;;;5074144;28;20272;-64
2021/04/27 05:54:05;;;;;;;4.83;2.83;;;;;;;;;;5073602;28;20190;-65
2021/04/27 05:56:31;;;;;;;4.10;2.90;;;;;;;;;;5091830;28;20630;-65
2021/04/27 05:58:57;;;;;;;4.67;3.30;;;;;;;;;;5091611;28;20255;-64
2021/04/27 06:01:23;;;;;;;4.97;2.97;;;;;;;;;;5074478;28;20220;-65
2021/04/27 06:03:51;;;;;;;3.63;3.07;;;;;;;;;;5088011;28;20220;-65
2021/04/27 06:06:17;;;;;;;3.57;2.70;;;;;;;;;;5091234;28;20271;-65
2021/04/27 06:08:43;;;;;;;3.03;2.73;;;;;;;;;;5088575;28;20262;-63
2021/04/27 06:11:09;;;;;;;2.93;2.50;;;;;;;;;;5076144;28;20605;-65
2021/04/27 06:13:35;;;;;;;3.77;2.70;;;;;;;;;;5068593;28;20345;-66
2021/04/27 06:16:02;;;;;;;2.97;2.60;;;;;;;;;;5071957;28;20214;-65
2021/04/27 06:18:28;;;;;;;4.00;2.77;;;;;;;;;;5061140;28;20657;-65
2021/04/27 06:20:54;;;;;;;2.80;2.60;;;;;;;;;;5079038;28;20165;-65
2021/04/27 06:23:20;;;;;;;4.40;2.90;;;;;;;;;;5065930;28;20408;-64
2021/04/27 06:25:46;;;;;;;3.13;2.53;;;;;;;;;;5088190;28;20176;-65
2021/04/27 06:28:14;;;;;;;3.23;2.37;;;;;;;;;;5072730;28;20218;-66
2021/04/27 06:30:40;;;;;;;4.57;2.77;;;;;;;;;;5068381;28;20180;-67
2021/04/27 06:33:06;;;;;;;3.63;2.70;;;;;;;;;;5086287;28;20229;-66
2021/04/27 06:35:32;;;;;;;2.87;2.50;;;;;;;;;;5070149;28;20650;-65
2021/04/27 06:37:58;;;;;;;3.00;2.50;;;;;;;;;;5081071;28;20298;-65
2021/04/27 06:40:24;;;;;;;3.13;2.67;;;;;;;;;;5091068;28;20241;-65
2021/04/27 06:42:51;;;;;;;4.03;2.73;;;;;;;;;;5092140;28;20184;-67
2021/04/27 06:45:17;;;;;;;3.33;2.40;;;;;;;;;;5072329;28;20950;-65
2021/04/27 06:47:45;;;;;;;3.37;2.43;;;;;;;;;;5089623;28;20243;-65
2021/04/27 06:50:11;;;;;;;4.07;2.67;;;;;;;;;;5060340;28;20192;-66
2021/04/27 06:52:37;;;;;;;3.43;3.03;;;;;;;;;;5070077;28;20193;-65
2021/04/27 06:55:03;;;;;;;4.70;2.23;;;;;;;;;;5089825;28;20172;-65
2021/04/27 06:57:30;;;;;;;5.53;2.40;;;;;;;;;;5090700;28;20217;-64
2021/04/27 06:59:56;;;;;;;5.00;2.40;;;;;;;;;;5091004;28;20257;-66
2021/04/27 07:02:22;;;;;;;5.77;2.60;;;;;;;;;;5091317;28;20194;-66
2021/04/27 07:04:48;;;;;;;6.70;2.67;;;;;;;;;;5083714;28;20188;-65
2021/04/27 07:07:14;;;;;;;3.27;2.43;;;;;;;;;;5069954;28;20303;-65
2021/04/27 07:09:40;;;;;;;6.57;2.47;;;;;;;;;;5072132;28;20191;-65
2021/04/27 07:12:07;;;;;;;3.50;2.63;;;;;;;;;;5083391;28;20207;-65
2021/04/27 07:14:33;;;;;;;2.73;2.30;;;;;;;;;;5090455;28;20206;-66
2021/04/27 07:16:59;;;;;;;2.40;2.00;;;;;;;;;;5089820;28;20178;-67
2021/04/27 07:19:25;;;;;;;4.90;2.30;;;;;;;;;;5069530;28;20210;-66
2021/04/27 07:21:52;;;;;;;2.73;2.00;;;;;;;;;;5068499;28;20639;-67
2021/04/27 07:24:18;;;;;;;4.37;2.37;;;;;;;;;;5080117;28;20180;-65
2021/04/27 07:26:47;;;;;;;4.43;2.60;;;;;;;;;;5068333;28;20180;-66
2021/04/27 07:29:14;;;;;;;5.47;2.10;;;;;;;;;;5056960;28;20212;-65
2021/04/27 07:31:40;;;;;;;5.85;2.42;;;;;;;;;;5090203;28;20490;-66
2021/04/27 07:34:06;;;;;;;11.53;3.23;;;;;;;;;;5081276;28;20214;-66
2021/04/27 07:36:33;;;;;;;4.53;2.10;;;;;;;;;;5074509;28;20185;-66
2021/04/27 07:38:59;;;;;;;3.63;2.40;;;;;;;;;;5085761;28;20175;-65
2021/04/27 07:41:26;;;;;;;6.30;2.37;;;;;;;;;;5072062;28;20646;-65
2021/04/27 07:43:52;;;;;;;2.87;1.90;;;;;;;;;;5070598;28;20192;-67
2021/04/27 07:46:18;;;;;;;5.67;2.50;;;;;;;;;;5079913;28;20188;-65
2021/04/27 07:48:44;;;;;;;5.10;2.30;;;;;;;;;;5059099;28;20693;-65
2021/04/27 07:51:10;;;;;;;4.17;2.03;;;;;;;;;;5083217;28;20198;-65
2021/04/27 07:53:36;;;;;;;5.23;2.90;;;;;;;;;;5088832;28;20638;-66
2021/04/27 07:56:02;;;;;;;3.13;1.87;;;;;;;;;;5080953;28;20184;-65
2021/04/27 07:58:28;;;;;;;3.63;2.33;;;;;;;;;;5079062;28;20172;-66
2021/04/27 08:00:54;;;;;;;4.53;2.07;;;;;;;;;;5082980;28;20222;-65
2021/04/27 08:03:20;;;;;;;3.33;2.30;;;;;;;;;;5089771;28;20191;-65
2021/04/27 08:05:47;;;;;;;5.37;2.77;;;;;;;;;;5070904;28;20193;-67
2021/04/27 08:08:13;;;;;;;2.63;2.03;;;;;;;;;;5061372;28;20546;-66
2021/04/27 08:10:40;;;;;;;3.03;1.97;;;;;;;;;;5089574;28;20649;-63
2021/04/27 08:13:06;;;;;;;3.93;2.13;;;;;;;;;;5068237;28;20211;-63
2021/04/27 08:15:32;;;;;;;3.00;2.00;;;;;;;;;;5071373;28;20303;-64
2021/04/27 08:18:00;;;;;;;2.27;2.07;;;;;;;;;;5064761;28;20631;-63
2021/04/27 08:20:27;;;;;;;2.40;2.10;;;;;;;;;;5054088;28;20645;-64
2021/04/27 08:22:53;;;;;;;3.30;2.10;;;;;;;;;;5081208;28;20191;-64
2021/04/27 08:25:19;;;;;;;3.13;2.07;;;;;;;;;;5068817;28;20626;-63
2021/04/27 08:27:46;;;;;;;2.57;2.00;;;;;;;;;;5075588;28;20952;-64
2021/04/27 08:30:13;;;;;;;3.17;1.93;;;;;;;;;;5075161;28;20188;-64
2021/04/27 08:32:39;;;;;;;4.23;2.20;;;;;;;;;;5070541;28;20357;-63
2021/04/27 08:35:06;;;;;;;2.53;2.00;;;;;;;;;;5087759;28;20187;-64
2021/04/27 08:37:32;;;;;;;3.27;2.00;;;;;;;;;;5065697;28;20270;-64
2021/04/27 08:39:58;;;;;;;2.00;1.77;;;;;;;;;;5089071;28;20176;-64
2021/04/27 08:42:25;;;;;;;1.67;1.50;;;;;;;;;;5089535;28;20703;-64
2021/04/27 08:44:51;;;;;;;3.53;1.90;;;;;;;;;;5088793;28;20705;-64
2021/04/27 08:47:18;;;;;;;2.93;1.83;;;;;;;;;;5088002;28;20682;-64
2021/04/27 08:49:45;;;;;;;2.30;1.80;;;;;;;;;;5060171;28;20250;-63
2021/04/27 08:52:11;;;;;;;2.13;1.80;;;;;;;;;;5055078;28;20204;-63
2021/04/27 08:54:37;;;;;;;1.77;1.60;;;;;;;;;;5086090;28;20188;-64
2021/04/27 08:57:06;;;;;;;2.03;1.43;;;;;;;;;;5056326;28;20623;-64
2021/04/27 08:59:32;;;;;;;2.00;1.73;;;;;;;;;;5090245;28;20172;-65
2021/04/27 09:01:59;;;;;;;3.17;1.77;;;;;;;;;;5082120;28;20666;-64
2021/04/27 09:04:44;;;;;;;1.60;1.50;;;;;;;;;;5070805;28;20271;-59
2021/04/27 09:07:12;;;;;;;2.38;1.98;;;;;;;;;;5071248;28;20428;-62
2021/04/27 09:09:39;;;;;;;3.38;2.10;;;;;;;;;;5087701;28;20491;-63
2021/04/27 09:12:06;;;;;;;5.70;1.83;;;;;;;;;;5089512;28;20294;-65
2021/04/27 09:14:34;;;;;;;3.53;2.17;;;;;;;;;;5088750;28;20172;-64
2021/04/27 09:17:04;;;;;;;2.87;2.43;;;;;;;;;;5085672;28;20278;-62
2021/04/27 09:19:32;;;;;;;5.47;2.20;;;;;;;;;;5070516;28;20164;-62
2021/04/27 09:22:01;;;;;;;3.80;2.00;;;;;;;;;;5092757;28;20174;-63
2021/04/27 09:24:28;;;;;;;2.70;2.33;;;;;;;;;;5067777;28;20263;-64
2021/04/27 09:26:54;;;;;;;2.37;2.17;;;;;;;;;;5078860;28;20182;-63
2021/04/27 09:29:30;;;;;;;4.13;2.30;;;;;;;;;;5068753;28;20661;-63
2021/04/27 09:31:56;;;;;;;2.63;2.43;;;;;;;;;;5074751;28;20206;-63
2021/04/27 09:34:29;;;;;;;4.43;2.20;;;;;;;;;;5082925;28;20215;-65
2021/04/27 09:37:00;;;;;;;4.43;2.23;;;;;;;;;;5072024;28;20703;-62
2021/04/27 09:39:34;;;;;;;4.77;2.37;;;;;;;;;;5083827;28;20174;-63
2021/04/27 09:42:01;;;;;;;2.00;1.90;;;;;;;;;;5093050;28;20176;-63
2021/04/27 09:44:28;;;;;;;3.20;2.77;;;;;;;;;;5071622;28;20179;-65
2021/04/27 09:47:15;;;;;;;2.43;2.20;;;;;;;;;;5054644;28;20172;-63
2021/04/27 09:49:41;;;;;;;5.03;2.50;;;;;;;;;;5073926;28;20204;-62
2021/04/27 09:52:11;;;;;;;3.83;1.87;;;;;;;;;;5090792;28;20245;-61
2021/04/27 09:54:56;;;;;;;2.20;2.00;;;;;;;;;;5086910;28;20172;-62
2021/04/27 09:57:29;;;;;;;4.97;2.77;;;;;;;;;;5092226;28;20164;-62
2021/04/27 09:59:55;;;;;;;2.67;2.17;;;;;;;;;;5065831;28;20679;-62
2021/04/27 10:02:22;;;;;;;2.20;1.97;;;;;;;;;;5069335;28;20172;-61
2021/04/27 10:04:51;;;;;;;4.83;2.60;;;;;;;;;;5089995;28;20255;-61
2021/04/27 10:07:18;;;;;;;1.67;1.50;;;;;;;;;;5091433;28;20263;-61
2021/04/27 10:09:46;;;;;;;1.90;1.80;;;;;;;;;;5059588;28;20235;-61
2021/04/27 10:12:12;;;;;;;2.30;2.00;;;;;;;;;;5087471;28;20288;-61
2021/04/27 10:14:39;;;;;;;3.97;1.93;;;;;;;;;;5090881;28;20171;-61
2021/04/27 10:17:05;;;;;;;2.70;2.10;;;;;;;;;;5078159;28;20172;-61
2021/04/27 10:19:32;;;;;;;3.17;2.00;;;;;;;;;;5086826;28;20168;-61
2021/04/27 10:21:58;;;;;;;6.17;2.00;;;;;;;;;;5090705;28;20187;-64
2021/04/27 10:24:26;;;;;;;2.47;2.10;;;;;;;;;;5080950;28;20577;-62
2021/04/27 10:26:52;;;;;;;3.70;2.20;;;;;;;;;;5071376;28;20522;-63
2021/04/27 10:29:21;;;;;;;2.27;2.07;;;;;;;;;;5079852;28;20176;-63
2021/04/27 10:31:48;;;;;;;2.50;2.30;;;;;;;;;;5086161;28;20191;-63
2021/04/27 10:34:15;;;;;;;1.83;1.73;;;;;;;;;;5072081;28;20749;-63
2021/04/27 10:36:51;;;;;;;2.13;2.00;;;;;;;;;;5072407;28;20658;-62
2021/04/27 10:39:17;;;;;;;2.40;1.93;;;;;;;;;;5053914;28;20204;-62
2021/04/27 10:41:48;;;;;;;2.37;2.17;;;;;;;;;;5082774;28;20203;-65
2021/04/27 10:44:17;;;;;;;5.80;2.10;;;;;;;;;;5087876;28;20180;-64
2021/04/27 10:46:44;;;;;;;3.57;2.30;;;;;;;;;;5090934;28;20191;-66
2021/04/27 10:49:29;;;;;;;4.13;2.60;;;;;;;;;;5067723;28;20192;-63
2021/04/27 10:51:56;;;;;;;3.17;2.30;;;;;;;;;;5087915;28;20206;-63
2021/04/27 10:54:29;;;;;;;3.77;2.40;;;;;;;;;;5067411;28;20176;-63
2021/04/27 10:57:12;;;;;;;2.70;2.10;;;;;;;;;;5071189;28;20661;-63
2021/04/27 10:59:51;;;;;;;3.07;2.63;;;;;;;;;;5086242;28;20209;-63
2021/04/27 11:02:20;;;;;;;2.83;2.37;;;;;;;;;;5088377;28;20193;-68
2021/04/27 11:04:47;;;;;;;2.63;2.40;;;;;;;;;;5084976;28;20194;-68
2021/04/27 11:07:13;;;;;;;4.63;2.57;;;;;;;;;;5087560;28;20814;-70
2021/04/27 11:09:39;;;;;;;2.73;2.43;;;;;;;;;;5084312;28;20426;-67
2021/04/27 11:12:32;;;;;;;4.03;2.37;;;;;;;;;;5070701;28;20771;-68
2021/04/27 11:14:59;;;;;;;6.40;2.33;;;;;;;;;;5063845;28;20653;-67
2021/04/27 11:17:28;;;;;;;2.63;2.43;;;;;;;;;;5089387;28;20260;-67
2021/04/27 11:19:54;;;;;;;4.60;2.30;;;;;;;;;;5081202;28;20226;-69
2021/04/27 11:22:31;;;;;;;3.20;2.13;;;;;;;;;;5083539;28;20687;-68
2021/04/27 11:24:57;;;;;;;2.77;2.57;;;;;;;;;;5069166;28;20175;-68
2021/04/27 11:27:28;;;;;;;3.37;2.70;;;;;;;;;;5071088;28;20617;-68
2021/04/27 11:29:56;;;;;;;3.40;2.10;;;;;;;;;;5065566;28;20214;-68
2021/04/27 11:32:22;;;;;;;3.57;2.57;;;;;;;;;;5070713;28;20333;-68
2021/04/27 11:34:50;;;;;;;2.60;2.40;;;;;;;;;;5082487;28;20200;-69
2021/04/27 11:37:21;;;;;;;3.60;2.53;;;;;;;;;;5059605;28;20214;-69
2021/04/27 11:39:47;;;;;;;3.00;2.20;;;;;;;;;;5086787;28;20187;-68
2021/04/27 11:42:13;;;;;;;2.97;2.60;;;;;;;;;;5070319;28;20711;-68
2021/04/27 11:44:41;;;;;;;4.23;2.30;;;;;;;;;;5084049;28;20186;-69
2021/04/27 11:47:23;;;;;;;6.63;2.33;;;;;;;;;;5069684;28;20169;-69
2021/04/27 11:50:02;;;;;;;7.13;2.10;;;;;;;;;;5085822;28;20290;-71
2021/04/27 11:52:40;;;;;;;5.40;3.20;;;;;;;;;;5086196;28;20924;-71
2021/04/27 11:55:11;;;;;;;2.43;2.23;;;;;;;;;;5051138;28;20182;-65
2021/04/27 11:57:48;;;;;;;3.70;2.17;;;;;;;;;;5056897;28;20634;-65
2021/04/27 12:00:14;;;;;;;2.40;2.20;;;;;;;;;;5086119;28;20180;-66
2021/04/27 12:02:40;;;;;;;6.33;2.17;;;;;;;;;;5077345;28;20172;-66
2021/04/27 12:05:07;;;;;;;2.27;2.03;;;;;;;;;;5066597;28;20188;-66
2021/04/27 12:07:33;;;;;;;2.30;2.10;;;;;;;;;;5058480;28;20221;-68
2021/04/27 12:09:59;;;;;;;2.90;2.60;;;;;;;;;;5069511;28;20230;-66
2021/04/27 12:12:26;;;;;;;3.93;2.57;;;;;;;;;;5080731;28;20291;-66
2021/04/27 12:14:57;;;;;;;5.30;3.00;;;;;;;;;;5084854;28;20233;-66
2021/04/27 12:17:43;;;;;;;3.77;2.33;;;;;;;;;;5083794;28;20176;-66
2021/04/27 12:20:13;;;;;;;2.67;2.33;;;;;;;;;;5069983;28;20157;-64
2021/04/27 12:23:00;;;;;;;2.93;2.00;;;;;;;;;;5059697;28;20588;-67
2021/04/27 12:25:27;;;;;;;3.40;2.00;;;;;;;;;;5092752;28;20206;-64
2021/04/27 12:28:04;;;;;;;2.50;1.80;;;;;;;;;;5089695;28;20184;-65
2021/04/27 12:30:32;;;;;;;5.83;2.43;;;;;;;;;;5074923;28;20183;-65
2021/04/27 12:33:04;;;;;;;3.10;2.07;;;;;;;;;;5094440;28;20239;-65
2021/04/27 12:35:32;;;;;;;2.30;1.67;;;;;;;;;;5078920;28;20171;-65
2021/04/27 12:38:01;;;;;;;2.27;1.70;;;;;;;;;;5077937;28;20168;-65
2021/04/27 12:40:29;;;;;;;2.10;1.90;;;;;;;;;;5075547;28;20190;-65
2021/04/27 12:43:04;;;;;;;2.43;1.73;;;;;;;;;;5092169;28;20184;-67
2021/04/27 12:45:49;;;;;;;1.70;1.60;;;;;;;;;;5085700;28;20167;-67
2021/04/27 12:48:17;;;;;;;2.30;1.73;;;;;;;;;;5076256;28;20217;-65
2021/04/27 12:50:51;;;;;;;2.50;1.67;;;;;;;;;;5077705;28;20208;-65
2021/04/27 12:53:17;;;;;;;2.10;1.90;;;;;;;;;;5090262;28;20224;-64
2021/04/27 12:55:53;;;;;;;3.20;2.10;;;;;;;;;;5093509;28;20175;-65
2021/04/27 12:58:19;;;;;;;2.13;1.90;;;;;;;;;;5076587;28;20172;-67
2021/04/27 13:01:01;;;;;;;3.47;2.03;;;;;;;;;;5084155;28;20684;-66
2021/04/27 13:03:28;;;;;;;2.50;1.80;;;;;;;;;;5088586;28;20176;-68
2021/04/27 13:05:54;;;;;;;2.33;1.60;;;;;;;;;;5055075;28;20172;-65
2021/04/27 13:08:38;;;;;;;2.20;1.70;;;;;;;;;;5064593;28;20195;-66
2021/04/27 13:11:05;;;;;;;2.17;1.73;;;;;;;;;;5076641;28;20184;-66
2021/04/27 13:13:31;;;;;;;1.53;1.43;;;;;;;;;;5081905;28;20642;-66
2021/04/27 13:16:04;;;;;;;1.77;1.67;;;;;;;;;;5091811;28;20526;-65
2021/04/27 13:18:31;;;;;;;2.17;1.97;;;;;;;;;;5062162;28;20184;-66
2021/04/27 13:21:04;;;;;;;1.90;1.80;;;;;;;;;;5090750;28;20179;-65
2021/04/27 13:23:31;;;;;;;1.67;1.57;;;;;;;;;;5074357;28;20602;-69
2021/04/27 13:26:03;;;;;;;1.70;1.57;;;;;;;;;;5083782;28;20241;-65
2021/04/27 13:28:31;;;;;;;2.03;1.67;;;;;;;;;;5084995;28;20184;-67
2021/04/27 13:30:57;;;;;;;1.90;1.60;;;;;;;;;;5064386;28;20204;-64
2021/04/27 13:33:30;;;;;;;1.77;1.60;;;;;;;;;;5060231;28;20257;-65
2021/04/27 13:35:56;;;;;;;2.13;1.60;;;;;;;;;;5091283;28;20619;-64
2021/04/27 13:38:30;;;;;;;2.50;1.67;;;;;;;;;;5073674;28;20180;-65
2021/04/27 13:40:57;;;;;;;2.50;1.60;;;;;;;;;;5092822;28;20168;-65
2021/04/27 13:43:24;;;;;;;1.87;1.63;;;;;;;;;;5075113;28;20195;-64
2021/04/27 13:45:51;;;;;;;1.87;1.57;;;;;;;;;;5074860;28;20196;-65
2021/04/27 13:48:18;;;;;;;2.80;1.93;;;;;;;;;;5092889;28;20188;-64
2021/04/27 13:50:45;;;;;;;2.57;1.93;;;;;;;;;;5079917;28;20263;-64
2021/04/27 13:53:14;;;;;;;2.37;2.07;;;;;;;;;;5076937;28;20203;-65
2021/04/27 13:55:41;;;;;;;2.73;1.73;;;;;;;;;;5090644;28;20195;-67
2021/04/27 13:58:08;;;;;;;1.87;1.70;;;;;;;;;;5074198;28;20175;-66
2021/04/27 14:00:34;;;;;;;1.80;1.70;;;;;;;;;;5093120;28;20198;-65
2021/04/27 14:03:01;;;;;;;2.03;1.83;;;;;;;;;;5075142;28;20222;-67
2021/04/27 14:05:27;;;;;;;2.83;2.20;;;;;;;;;;5092296;28;20194;-65
2021/04/27 14:07:54;;;;;;;3.37;1.80;;;;;;;;;;5078988;28;20176;-65
2021/04/27 14:10:21;;;;;;;2.10;1.90;;;;;;;;;;5076043;28;20203;-64
2021/04/27 14:12:47;;;;;;;3.50;2.00;;;;;;;;;;5081845;28;20199;-66
2021/04/27 14:15:15;;;;;;;1.80;1.70;;;;;;;;;;5072589;28;20194;-66
2021/04/27 14:17:42;;;;;;;1.80;1.70;;;;;;;;;;5081407;28;20180;-67
2021/04/27 14:20:09;;;;;;;2.07;1.60;;;;;;;;;;5073263;28;20314;-65
2021/04/27 14:22:36;;;;;;;1.73;1.63;;;;;;;;;;5092948;28;20206;-64
2021/04/27 14:25:02;;;;;;;2.27;1.93;;;;;;;;;;5089905;28;20180;-65
2021/04/27 14:27:28;;;;;;;2.43;2.23;;;;;;;;;;5074752;28;20268;-64
2021/04/27 14:29:54;;;;;;;1.50;1.40;;;;;;;;;;5080035;28;20188;-64
2021/04/27 14:32:21;;;;;;;3.00;1.70;;;;;;;;;;5071549;28;20662;-65
2021/04/27 14:34:47;;;;;;;1.93;1.77;;;;;;;;;;5069223;28;20183;-67
2021/04/27 14:37:13;;;;;;;4.27;1.67;;;;;;;;;;5061154;28;20177;-65
2021/04/27 14:39:39;;;;;;;2.90;1.77;;;;;;;;;;5051052;28;20204;-64
2021/04/27 14:42:05;;;;;;;2.10;1.90;;;;;;;;;;5063260;28;20242;-65
2021/04/27 14:44:32;;;;;;;2.07;1.70;;;;;;;;;;5067034;28;20657;-65
2021/04/27 14:46:58;;;;;;;3.90;1.93;;;;;;;;;;5068611;28;20172;-68