Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:01:45;;;;;;;30.55;19.05;;;;;;;3.19;100.00;100469.41;5075480;28;20070;-75
2021/01/13 00:04:30;;;;;;;33.13;19.88;;;;;;;3.51;100.00;100480.88;5062466;28;20021;-74
2021/01/13 00:07:16;;;;;;;33.33;20.58;;;;;;;3.73;100.00;100486.22;5077602;28;20056;-75
2021/01/13 00:10:03;;;;;;;29.38;18.63;;;;;;;3.69;100.00;100486.16;5063433;28;20028;-74
2021/01/13 00:12:49;;;;;;;32.17;19.60;;;;;;;3.80;100.00;100484.50;5079871;28;20029;-74
2021/01/13 00:15:34;;;;;;;28.42;18.15;;;;;;;3.89;100.00;100482.84;5065706;28;20033;-74
2021/01/13 00:21:24;;;;;;;28.65;18.70;;;;;;;3.58;100.00;100485.25;5082348;28;20035;-74
2021/01/13 00:24:10;;;;;;;29.98;19.20;;;;;;;3.28;100.00;100495.38;5082392;28;20024;-75
2021/01/13 00:26:57;;;;;;;31.77;19.65;;;;;;;3.86;100.00;100500.13;5070666;28;20020;-74
2021/01/13 00:29:42;;;;;;;32.20;19.80;;;;;;;3.46;100.00;100496.38;5076867;28;20068;-74
2021/01/13 00:32:31;;;;;;;33.90;20.58;;;;;;;3.70;100.00;100501.72;5094481;28;20032;-74
2021/01/13 00:35:17;;;;;;;33.30;20.48;;;;;;;3.80;100.00;100503.53;5093550;28;20032;-75
2021/01/13 00:38:03;;;;;;;35.35;21.33;;;;;;;3.61;100.00;100493.03;5095805;28;20459;-75
2021/01/13 00:40:49;;;;;;;34.72;20.70;;;;;;;3.99;100.00;100499.31;5081246;28;20020;-75
2021/01/13 00:43:34;;;;;;;30.67;19.25;;;;;;;4.07;100.00;100495.03;5095066;28;20024;-75
2021/01/13 00:46:21;;;;;;;30.60;18.80;;;;;;;4.10;100.00;100490.72;5094956;28;20028;-75
2021/01/13 00:49:08;;;;;;;33.55;20.85;;;;;;;3.80;100.00;100493.16;5098168;28;20113;-75
2021/01/13 00:51:53;;;;;;;31.52;19.73;;;;;;;3.71;100.00;100484.47;5095516;28;20036;-75
2021/01/13 00:54:39;;;;;;;29.60;18.92;;;;;;;3.99;100.00;100487.22;5085701;28;20040;-75
2021/01/13 00:57:25;;;;;;;35.13;21.50;;;;;;;4.05;100.00;100479.47;5084510;28;20028;-75
2021/01/13 01:00:11;;;;;;;31.52;19.70;;;;;;;3.90;100.00;100487.16;5069724;28;20024;-75
2021/01/13 01:02:57;;;;;;;31.42;18.77;;;;;;;4.17;100.00;100476.94;5082201;28;20097;-74
2021/01/13 01:05:43;;;;;;;32.38;19.38;;;;;;;4.08;100.00;100479.50;5077697;28;20054;-75
2021/01/13 01:08:28;;;;;;;29.42;18.50;;;;;;;3.89;100.00;100480.25;5076706;28;20024;-75
2021/01/13 01:11:21;;;;;;;30.25;18.52;;;;;;;4.03;100.00;100483.78;5077424;28;20024;-75
2021/01/13 01:14:09;;;;;;;28.73;18.02;;;;;;;4.09;100.00;100477.75;5076972;28;20017;-74
2021/01/13 01:16:54;;;;;;;30.08;18.45;;;;;;;3.79;100.00;100478.50;5076925;28;20020;-74
2021/01/13 01:19:40;;;;;;;31.58;19.45;;;;;;;3.76;100.00;100473.28;5076662;28;20029;-74
2021/01/13 01:22:26;;;;;;;32.88;19.75;;;;;;;4.01;100.00;100469.97;5076573;28;20024;-74
2021/01/13 01:25:12;;;;;;;30.90;18.17;;;;;;;4.00;100.00;100469.94;5076908;28;20403;-73
2021/01/13 01:28:01;;;;;;;30.90;18.83;;;;;;;3.98;100.00;100464.75;5061811;28;20017;-74
2021/01/13 01:30:46;;;;;;;33.88;19.92;;;;;;;3.76;100.00;100470.69;5075973;28;20059;-74
2021/01/13 01:33:32;;;;;;;36.17;20.67;;;;;;;3.43;100.00;100461.84;5076084;28;20041;-74
2021/01/13 01:36:18;;;;;;;27.08;17.33;;;;;;;3.73;100.00;100465.47;5077033;28;20040;-75
2021/01/13 01:39:04;;;;;;;29.15;18.08;;;;;;;3.77;100.00;100464.66;5075614;28;20036;-74
2021/01/13 01:41:50;;;;;;;32.67;19.48;;;;;;;3.84;100.00;100465.53;5074693;28;20025;-75
2021/01/13 01:44:35;;;;;;;28.95;17.75;;;;;;;3.80;100.00;100461.19;5075355;28;20033;-75
2021/01/13 01:47:53;;;;;;;29.08;18.23;;;;;;;3.91;100.00;100450.03;5062008;28;20029;-75
2021/01/13 01:50:42;;;;;;;31.02;19.15;;;;;;;3.88;100.00;100447.44;5042997;28;20036;-74
2021/01/13 01:53:36;;;;;;;31.92;18.77;;;;;;;4.03;100.00;100447.47;5075101;28;20024;-75
2021/01/13 01:56:27;;;;;;;28.58;17.55;;;;;;;4.18;100.00;100447.56;5075072;28;20024;-75
2021/01/13 01:59:15;;;;;;;28.40;17.20;;;;;;;3.96;100.00;100444.88;5075425;28;20024;-75
2021/01/13 02:02:03;;;;;;;32.45;18.65;;;;;;;3.77;100.00;100446.50;5061729;28;20036;-74
2021/01/13 02:04:54;;;;;;;36.50;20.75;;;;;;;4.04;100.00;100438.88;5075335;28;20051;-74
2021/01/13 02:07:41;;;;;;;30.85;18.33;;;;;;;3.78;100.00;100442.22;5075689;28;20020;-75
2021/01/13 02:10:27;;;;;;;32.65;19.42;;;;;;;3.94;100.00;100431.06;5075785;28;20039;-75
2021/01/13 02:13:13;;;;;;;31.40;19.15;;;;;;;3.53;100.00;100437.72;5062787;28;20017;-75
2021/01/13 02:15:59;;;;;;;30.83;18.63;;;;;;;3.96;100.00;100422.44;5075442;28;20028;-75
2021/01/13 02:18:47;;;;;;;30.15;18.20;;;;;;;3.76;100.00;100421.47;5062093;28;20486;-75
2021/01/13 02:21:37;;;;;;;33.15;19.33;;;;;;;3.56;100.00;100422.22;5062041;28;20024;-75
2021/01/13 02:25:10;;;;;;;29.55;17.60;;;;;;;3.49;100.00;100418.72;5075424;28;20028;-75
2021/01/13 02:28:03;;;;;;;31.60;18.38;;;;;;;3.71;100.00;100414.53;5015143;28;20033;-75
2021/01/13 02:31:04;;;;;;;30.77;18.23;;;;;;;3.32;100.00;100420.34;5074815;28;20090;-75
2021/01/13 02:34:03;;;;;;;29.75;17.65;;;;;;;3.74;100.00;100423.16;5061878;28;20116;-75
2021/01/13 02:36:52;;;;;;;33.88;19.08;;;;;;;3.88;100.00;100424.13;5061347;28;20040;-75
2021/01/13 02:39:41;;;;;;;28.25;17.38;;;;;;;3.84;100.00;100421.50;5074647;28;20063;-75
2021/01/13 02:42:33;;;;;;;32.63;19.02;;;;;;;3.41;100.00;100422.09;5074737;28;20143;-76
2021/01/13 02:45:21;;;;;;;28.83;17.98;;;;;;;3.64;100.00;100423.13;5074735;28;20068;-75
2021/01/13 02:48:11;;;;;;;29.42;18.00;;;;;;;3.45;100.00;100422.16;5074373;28;20024;-74
2021/01/13 02:51:00;;;;;;;27.83;17.77;;;;;;;3.38;100.00;100411.75;5074733;28;20028;-75
2021/01/13 02:53:55;;;;;;;28.83;18.17;;;;;;;3.91;100.00;100405.97;5073737;28;20029;-74
2021/01/13 02:56:42;;;;;;;26.88;17.20;;;;;;;3.85;100.00;100405.97;5074960;28;20020;-75
2021/01/13 02:59:29;;;;;;;26.73;17.05;;;;;;;3.59;100.00;100401.50;5075045;28;20040;-75
2021/01/13 03:02:16;;;;;;;28.38;16.63;;;;;;;3.74;100.00;100401.59;5074331;28;20032;-74
2021/01/13 03:05:05;;;;;;;29.95;18.95;;;;;;;3.88;100.00;100403.38;5074317;28;20039;-75
2021/01/13 03:07:57;;;;;;;29.83;18.20;;;;;;;3.93;100.00;100405.97;5060533;28;20071;-75
2021/01/13 03:10:47;;;;;;;29.48;18.02;;;;;;;4.17;100.00;100406.94;5073992;28;20024;-74
2021/01/13 03:13:42;;;;;;;37.17;21.70;;;;;;;4.03;100.00;100416.38;5061025;28;20089;-74
2021/01/13 03:16:30;;;;;;;42.28;24.88;;;;;;;4.11;100.00;100417.28;5074199;28;20035;-75
2021/01/13 03:19:26;;;;;;;46.88;24.52;;;;;;;3.84;100.00;100411.13;5074908;28;20042;-75
2021/01/13 03:22:19;;;;;;;42.67;23.85;;;;;;;3.59;100.00;100423.09;5074161;28;20039;-75
2021/01/13 03:25:10;;;;;;;49.60;27.70;;;;;;;3.19;100.00;100418.53;5060541;28;20035;-75
2021/01/13 03:27:58;;;;;;;50.58;27.08;;;;;;;3.19;100.00;100418.53;5060565;28;20108;-75
2021/01/13 03:30:48;;;;;;;57.75;30.40;;;;;;;3.07;100.00;100422.72;5074101;28;20470;-75
2021/01/13 03:34:11;;;;;;;52.35;28.10;;;;;;;3.02;100.00;100417.50;5060663;28;20119;-75
2021/01/13 03:37:05;;;;;;;48.83;26.15;;;;;;;2.90;100.00;100425.19;5073836;28;20024;-75
2021/01/13 03:39:56;;;;;;;46.88;26.17;;;;;;;3.16;100.00;100426.25;5073858;28;20039;-74
2021/01/13 03:42:51;;;;;;;51.38;28.52;;;;;;;3.07;100.00;100426.19;5073838;28;20028;-74
2021/01/13 03:45:39;;;;;;;53.28;29.92;;;;;;;2.84;100.00;100424.25;5074323;28;20111;-74
2021/01/13 03:48:41;;;;;;;47.97;27.13;;;;;;;2.95;100.00;100423.50;5060521;28;20029;-74
2021/01/13 03:51:48;;;;;;;51.60;28.45;;;;;;;3.00;100.00;100418.34;5074106;28;20370;-74
2021/01/13 03:54:35;;;;;;;55.90;30.02;;;;;;;2.83;100.00;100423.41;5073900;28;20029;-74
2021/01/13 03:57:47;;;;;;;48.45;27.02;;;;;;;3.39;100.00;100429.88;5073658;28;20051;-74
2021/01/13 04:00:40;;;;;;;43.88;25.35;;;;;;;3.29;100.00;100416.84;5073422;28;20032;-74
2021/01/13 04:03:30;;;;;;;39.17;22.85;;;;;;;2.55;100.00;100421.44;5073617;28;20039;-75
2021/01/13 04:06:16;;;;;;;40.97;22.60;;;;;;;2.29;100.00;100422.00;5077829;28;20033;-74
2021/01/13 04:09:02;;;;;;;40.33;23.00;;;;;;;2.57;100.00;100424.03;5063698;28;20090;-74
2021/01/13 04:11:49;;;;;;;39.67;22.92;;;;;;;3.35;100.00;100420.38;5077753;28;20032;-74
2021/01/13 04:14:47;;;;;;;42.80;24.15;;;;;;;2.88;100.00;100419.13;5078323;28;20405;-75
2021/01/13 04:17:33;;;;;;;46.08;24.58;;;;;;;2.78;100.00;100411.28;5069498;28;20050;-74
2021/01/13 04:20:19;;;;;;;40.30;22.15;;;;;;;2.67;100.00;100418.97;5084032;28;20029;-75
2021/01/13 04:23:06;;;;;;;46.40;25.40;;;;;;;3.00;100.00;100414.06;5081082;28;20470;-75
2021/01/13 04:25:52;;;;;;;45.28;24.00;;;;;;;2.95;100.00;100420.06;5078579;28;20029;-74
2021/01/13 04:28:39;;;;;;;36.35;21.20;;;;;;;2.87;100.00;100427.75;5079229;28;20370;-75
2021/01/13 04:31:25;;;;;;;41.60;22.27;;;;;;;2.72;100.00;100417.28;5076833;28;20056;-74
2021/01/13 04:34:11;;;;;;;43.05;23.35;;;;;;;2.80;100.00;100425.97;5076600;28;20021;-75
2021/01/13 04:36:57;;;;;;;50.90;26.45;;;;;;;2.98;100.00;100413.16;5077038;28;20447;-75
2021/01/13 04:39:43;;;;;;;50.58;26.23;;;;;;;3.28;100.00;100416.00;5077119;28;20470;-75
2021/01/13 04:42:33;;;;;;;72.53;32.78;;;;;;;2.94;100.00;100402.81;5077950;28;20469;-74
2021/01/13 04:45:33;;;;;;;60.17;30.10;;;;;;;3.17;100.00;100403.84;5076319;28;20449;-74
2021/01/13 04:48:20;;;;;;;53.53;27.48;;;;;;;3.39;100.00;100397.94;5077988;28;20020;-75
2021/01/13 04:51:08;;;;;;;55.13;27.52;;;;;;;3.34;100.00;100408.25;5078003;28;20044;-75
2021/01/13 04:53:55;;;;;;;61.70;30.85;;;;;;;3.82;100.00;100405.94;5077285;28;20025;-75
2021/01/13 04:56:44;;;;;;;70.88;32.70;;;;;;;3.62;100.00;100397.19;5076976;28;20020;-75
2021/01/13 04:59:57;;;;;;;62.65;30.65;;;;;;;3.21;100.00;100402.97;5077004;28;20020;-75
2021/01/13 05:02:53;;;;;;;51.30;27.27;;;;;;;3.54;100.00;100409.25;5076653;28;20025;-76
2021/01/13 05:06:19;;;;;;;56.10;28.13;;;;;;;3.35;100.00;100415.19;5076192;28;20028;-75
2021/01/13 05:09:11;;;;;;;44.72;24.45;;;;;;;3.49;100.00;100415.25;5074003;28;20348;-75
2021/01/13 05:11:57;;;;;;;40.38;22.33;;;;;;;3.39;100.00;100416.94;5076622;28;20378;-75
2021/01/13 05:14:44;;;;;;;47.28;24.05;;;;;;;3.38;100.00;100424.69;5075615;28;20024;-75
2021/01/13 05:17:35;;;;;;;43.53;23.17;;;;;;;3.15;100.00;100427.13;5075878;28;20339;-75
2021/01/13 05:20:26;;;;;;;44.55;22.08;;;;;;;3.17;100.00;100421.97;5075600;28;20479;-76
2021/01/13 05:23:13;;;;;;;56.05;26.02;;;;;;;2.97;100.00;100426.97;5076288;28;20416;-76
2021/01/13 05:25:59;;;;;;;44.50;23.02;;;;;;;3.39;100.00;100419.53;5075411;28;20024;-76
2021/01/13 05:29:03;;;;;;;54.70;26.80;;;;;;;3.07;100.00;100425.31;5075464;28;20024;-75
2021/01/13 05:31:50;;;;;;;57.33;27.13;;;;;;;3.08;100.00;100434.81;5075709;28;20051;-75
2021/01/13 05:34:37;;;;;;;49.55;26.13;;;;;;;3.29;100.00;100429.78;5075445;28;20025;-75
2021/01/13 05:37:49;;;;;;;44.00;23.85;;;;;;;3.34;100.00;100431.56;5075685;28;20043;-75
2021/01/13 05:40:39;;;;;;;46.50;23.83;;;;;;;2.93;100.00;100434.72;5076001;28;20032;-77
2021/01/13 05:43:25;;;;;;;51.88;25.85;;;;;;;2.99;100.00;100439.91;5075836;28;20384;-76
2021/01/13 05:46:13;;;;;;;48.65;25.08;;;;;;;3.09;100.00;100432.25;5075337;28;20029;-75
2021/01/13 05:48:59;;;;;;;51.22;25.73;;;;;;;3.07;100.00;100441.72;5075778;28;20025;-75
2021/01/13 05:51:45;;;;;;;45.58;24.48;;;;;;;3.29;100.00;100450.50;5074994;28;20032;-75
2021/01/13 05:54:33;;;;;;;45.15;24.13;;;;;;;3.44;100.00;100451.50;5075597;28;20107;-75
2021/01/13 05:57:22;;;;;;;41.25;21.80;;;;;;;3.11;100.00;100458.13;5074849;28;20112;-75
2021/01/13 06:00:15;;;;;;;47.38;23.38;;;;;;;2.94;100.00;100447.63;5074747;28;20032;-75
2021/01/13 06:03:03;;;;;;;47.33;24.85;;;;;;;2.95;100.00;100454.56;5075229;28;20090;-75
2021/01/13 06:05:54;;;;;;;57.58;25.55;;;;;;;2.75;100.00;100448.34;5075521;28;20124;-75
2021/01/13 06:08:44;;;;;;;41.63;22.45;;;;;;;2.86;100.00;100448.44;5075634;28;20060;-74
2021/01/13 06:11:38;;;;;;;44.10;23.17;;;;;;;3.20;100.00;100448.72;5075630;28;20020;-75
2021/01/13 06:14:26;;;;;;;42.45;22.33;;;;;;;3.31;100.00;100451.38;5075830;28;20355;-76
2021/01/13 06:17:22;;;;;;;42.55;22.25;;;;;;;3.25;100.00;100456.50;5075138;28;20471;-75
2021/01/13 06:20:09;;;;;;;49.45;24.02;;;;;;;2.95;100.00;100464.91;5075207;28;20115;-75
2021/01/13 06:22:56;;;;;;;55.60;26.15;;;;;;;3.28;100.00;100459.13;5074730;28;20051;-76
2021/01/13 06:25:44;;;;;;;51.38;25.98;;;;;;;3.33;100.00;100460.03;5075963;28;20031;-75
2021/01/13 06:28:52;;;;;;;53.95;27.23;;;;;;;3.19;100.00;100461.66;5074808;28;20047;-76
2021/01/13 06:31:47;;;;;;;49.60;25.98;;;;;;;3.02;100.00;100465.84;5075016;28;20049;-76
2021/01/13 06:34:52;;;;;;;50.72;26.33;;;;;;;3.17;100.00;100461.63;5075373;28;20024;-75
2021/01/13 06:37:49;;;;;;;48.75;25.33;;;;;;;3.07;100.00;100469.31;5074308;28;20032;-75
2021/01/13 06:40:36;;;;;;;53.75;27.65;;;;;;;3.07;100.00;100466.72;5074917;28;20377;-75
2021/01/13 06:43:22;;;;;;;43.75;24.17;;;;;;;3.33;100.00;100466.06;5074158;28;20028;-76
2021/01/13 06:46:18;;;;;;;51.42;27.50;;;;;;;2.89;100.00;100467.44;5073983;28;20036;-76
2021/01/13 06:49:21;;;;;;;43.95;23.67;;;;;;;2.88;100.00;100459.66;5074668;28;20355;-76
2021/01/13 06:52:08;;;;;;;52.40;27.85;;;;;;;2.74;100.00;100459.50;5074501;28;20024;-75
2021/01/13 06:54:57;;;;;;;43.83;25.88;;;;;;;2.78;100.00;100468.19;5073976;28;20025;-76
2021/01/13 06:57:42;;;;;;;58.92;28.73;;;;;;;2.91;100.00;100468.31;5074727;28;20031;-75
2021/01/13 07:00:28;;;;;;;53.10;28.27;;;;;;;3.00;100.00;100463.22;5074399;28;20025;-75
2021/01/13 07:03:26;;;;;;;48.92;27.08;;;;;;;3.03;100.00;100459.78;5074119;28;20107;-76
2021/01/13 07:06:11;;;;;;;48.88;27.63;;;;;;;3.00;100.00;100463.22;5074378;28;20418;-76
2021/01/13 07:08:58;;;;;;;59.85;28.30;;;;;;;2.95;100.00;100462.31;5073838;28;20020;-77
2021/01/13 07:11:44;;;;;;;50.78;27.55;;;;;;;3.13;100.00;100459.88;5074473;28;20021;-75
2021/01/13 07:14:30;;;;;;;45.50;23.17;;;;;;;2.78;100.00;100463.88;5074435;28;20066;-76
2021/01/13 07:17:18;;;;;;;53.90;26.45;;;;;;;3.03;100.00;100460.66;5073815;28;20462;-76
2021/01/13 07:20:05;;;;;;;54.35;26.00;;;;;;;3.03;100.00;100459.78;5074939;28;20339;-76
2021/01/13 07:22:51;;;;;;;52.00;25.98;;;;;;;2.91;100.00;100460.56;5073644;28;20052;-76
2021/01/13 07:25:50;;;;;;;48.25;24.40;;;;;;;2.83;100.00;100469.97;5073674;28;20108;-76
2021/01/13 07:28:36;;;;;;;61.47;26.80;;;;;;;2.89;100.00;100471.75;5075016;28;20024;-75
2021/01/13 07:31:28;;;;;;;69.47;29.15;;;;;;;2.94;100.00;100476.09;5073062;28;20051;-75
2021/01/13 07:34:26;;;;;;;66.80;28.65;;;;;;;2.80;100.00;100467.34;5074507;28;20082;-76
2021/01/13 07:37:24;;;;;;;65.20;27.48;;;;;;;2.97;100.00;100467.53;5074082;28;20021;-76
2021/01/13 07:40:29;;;;;;;69.40;27.75;;;;;;;3.00;100.00;100470.09;5073411;28;20362;-78
2021/01/13 07:43:36;;;;;;;55.00;25.45;;;;;;;3.43;100.00;100483.44;5073098;28;20032;-78
2021/01/13 07:46:30;;;;;;;56.20;25.02;;;;;;;3.60;100.00;100470.56;5074137;28;20040;-76
2021/01/13 07:49:23;;;;;;;51.78;24.58;;;;;;;3.70;100.00;100468.03;5074168;28;20370;-76
2021/01/13 07:52:10;;;;;;;57.42;24.85;;;;;;;3.37;100.00;100469.53;5074502;28;20067;-76
2021/01/13 07:55:01;;;;;;;52.10;25.15;;;;;;;3.57;100.00;100466.25;5073958;28;20071;-76
2021/01/13 07:57:51;;;;;;;48.35;23.08;;;;;;;2.96;100.00;100469.22;5073429;28;20455;-75
2021/01/13 08:00:51;;;;;;;49.30;24.15;;;;;;;3.07;100.00;100464.13;5073261;28;20028;-76
2021/01/13 08:04:02;;;;;;;54.05;26.48;;;;;;;3.11;100.00;100468.50;5073084;28;20020;-76
2021/01/13 08:06:49;;;;;;;55.80;25.35;;;;;;;2.75;100.00;100469.03;5073965;28;20043;-76
2021/01/13 08:09:48;;;;;;;55.97;27.45;;;;;;;3.28;100.00;100472.94;5073770;28;20097;-76
2021/01/13 08:13:06;;;;;;;60.28;29.10;;;;;;;3.35;100.00;100464.38;5073520;28;20112;-75
2021/01/13 08:16:06;;;;;;;69.15;30.63;;;;;;;3.20;100.00;100472.03;5073545;28;20117;-76
2021/01/13 08:19:49;;;;;;;61.55;30.38;;;;;;;3.59;100.00;100469.72;5074007;28;20438;-76
2021/01/13 08:22:35;;;;;;;60.92;30.73;;;;;;;3.72;100.00;100466.34;5070441;28;20054;-77
2021/01/13 08:25:27;;;;;;;56.08;26.85;;;;;;;3.79;100.00;100462.94;5073332;28;20090;-77
2021/01/13 08:28:13;;;;;;;52.92;25.92;;;;;;;3.41;100.00;100459.22;5073515;28;20107;-77
2021/01/13 08:31:03;;;;;;;49.63;25.38;;;;;;;3.12;100.00;100458.16;5074187;28;20072;-75
2021/01/13 08:34:02;;;;;;;55.80;27.02;;;;;;;3.02;100.00;100458.91;5072969;28;20028;-75
2021/01/13 08:36:57;;;;;;;60.47;28.02;;;;;;;3.24;100.00;100472.91;5072840;28;20028;-75
2021/01/13 08:39:43;;;;;;;54.05;27.55;;;;;;;3.50;100.00;100468.78;5072825;28;20028;-77
2021/01/13 08:42:29;;;;;;;54.70;29.73;;;;;;;3.94;100.00;100478.56;5072579;28;20021;-74
2021/01/13 08:45:38;;;;;;;51.03;28.48;;;;;;;3.66;100.00;100475.81;5073005;28;20435;-74
2021/01/13 08:48:24;;;;;;;53.95;29.15;;;;;;;3.40;100.00;100473.03;5073386;28;20032;-75
2021/01/13 08:51:14;;;;;;;58.75;32.10;;;;;;;3.01;100.00;100471.88;5059233;28;20024;-76
2021/01/13 08:54:19;;;;;;;58.00;31.33;;;;;;;3.63;100.00;100484.44;5076758;28;20028;-74
2021/01/13 08:57:07;;;;;;;56.78;31.35;;;;;;;4.06;100.00;100480.34;5075950;28;20028;-75
2021/01/13 08:59:53;;;;;;;58.38;32.70;;;;;;;3.69;100.00;100480.97;5076248;28;20029;-74
2021/01/13 09:03:00;;;;;;;52.03;31.02;;;;;;;3.67;100.00;100480.13;5076170;28;20028;-76
2021/01/13 09:05:46;;;;;;;52.13;30.27;;;;;;;3.73;100.00;100478.44;5076722;28;20042;-76
2021/01/13 09:08:32;;;;;;;50.47;30.55;;;;;;;4.09;100.00;100473.44;5062457;28;20028;-76
2021/01/13 09:11:31;;;;;;;47.70;28.85;;;;;;;3.84;100.00;100465.53;5076261;28;20020;-77
2021/01/13 09:14:18;;;;;;;48.63;29.73;;;;;;;4.14;100.00;100461.38;5061850;28;20111;-77
2021/01/13 09:17:13;;;;;;;48.65;30.48;;;;;;;3.94;100.00;100459.56;5076161;28;20115;-75
2021/01/13 09:20:00;;;;;;;46.33;28.67;;;;;;;3.77;100.00;100467.22;5062553;28;20466;-76
2021/01/13 09:22:48;;;;;;;50.38;29.75;;;;;;;4.30;100.00;100457.97;5075587;28;20024;-77
2021/01/13 09:25:47;;;;;;;47.92;30.20;;;;;;;4.25;100.00;100469.19;5062094;28;20028;-77
2021/01/13 09:28:34;;;;;;;48.00;30.77;;;;;;;4.17;100.00;100469.16;5075796;28;20117;-76
2021/01/13 09:31:21;;;;;;;50.20;30.13;;;;;;;3.85;100.00;100462.97;5075288;28;20057;-76
2021/01/13 09:34:08;;;;;;;49.78;30.70;;;;;;;3.68;100.00;100456.81;5062162;28;20028;-75
2021/01/13 09:36:58;;;;;;;52.42;31.88;;;;;;;3.71;100.00;100449.09;5076307;28;20339;-75
2021/01/13 09:40:01;;;;;;;49.67;31.25;;;;;;;3.80;100.00;100443.06;5076532;28;20039;-75
2021/01/13 09:42:57;;;;;;;54.00;31.92;;;;;;;4.11;100.00;100439.75;5063697;28;20032;-75
2021/01/13 09:45:43;;;;;;;51.35;31.67;;;;;;;4.20;100.00;100429.41;5062657;28;20466;-76
2021/01/13 09:48:31;;;;;;;52.50;32.08;;;;;;;3.93;100.00;100430.19;5076874;28;20458;-75
2021/01/13 09:51:22;;;;;;;51.33;32.03;;;;;;;4.40;100.00;100419.97;5074725;28;20362;-75
2021/01/13 09:54:08;;;;;;;54.92;31.95;;;;;;;4.29;100.00;100422.53;5077739;28;20418;-76
2021/01/13 09:56:56;;;;;;;53.38;31.30;;;;;;;3.76;100.00;100420.59;5064153;28;20024;-75
2021/01/13 10:00:14;;;;;;;55.45;31.38;;;;;;;3.97;100.00;100416.38;5075554;28;20111;-76
2021/01/13 10:03:05;;;;;;;56.13;35.25;;;;;;;3.99;100.00;100424.16;5042517;28;20036;-74
2021/01/13 10:05:53;;;;;;;52.15;32.05;;;;;;;4.02;100.00;100412.06;5060849;28;20098;-76
2021/01/13 10:08:39;;;;;;;54.85;33.10;;;;;;;4.18;100.00;100411.25;5061890;28;20115;-77
2021/01/13 10:11:27;;;;;;;55.30;32.55;;;;;;;3.94;100.00;100412.91;5060680;28;20024;-77
2021/01/13 10:14:13;;;;;;;53.97;31.90;;;;;;;4.08;100.00;100411.22;5061051;28;20025;-77
2021/01/13 10:17:00;;;;;;;55.78;32.75;;;;;;;4.15;100.00;100407.81;5075102;28;20017;-77
2021/01/13 10:19:46;;;;;;;53.08;31.23;;;;;;;4.07;100.00;100405.16;5074588;28;20024;-77
2021/01/13 10:22:31;;;;;;;51.95;29.92;;;;;;;4.00;100.00;100402.56;5074437;28;20489;-76
2021/01/13 10:25:28;;;;;;;51.20;30.15;;;;;;;4.23;100.00;100399.16;5074414;28;20155;-78
2021/01/13 10:28:15;;;;;;;50.05;31.00;;;;;;;4.38;100.00;100399.22;5061083;28;20035;-76
2021/01/13 10:31:03;;;;;;;52.33;29.52;;;;;;;4.40;100.00;100391.44;5069935;28;20055;-77
2021/01/13 10:33:51;;;;;;;53.53;31.38;;;;;;;4.47;100.00;100391.44;5073886;28;20021;-76
2021/01/13 10:36:41;;;;;;;50.00;30.23;;;;;;;4.77;100.00;100395.81;5074768;28;20040;-76
2021/01/13 10:39:28;;;;;;;48.58;27.52;;;;;;;4.33;100.00;100382.78;5074776;28;20024;-76
2021/01/13 10:42:15;;;;;;;49.35;27.90;;;;;;;3.76;100.00;100382.59;5074745;28;20494;-76
2021/01/13 10:45:11;;;;;;;47.35;28.38;;;;;;;4.46;100.00;100379.34;5074250;28;20032;-77
2021/01/13 10:47:59;;;;;;;49.17;28.90;;;;;;;4.38;100.00;100375.03;5073811;28;20366;-77
2021/01/13 10:50:47;;;;;;;52.03;29.08;;;;;;;4.61;100.00;100373.31;5073650;28;20446;-76
2021/01/13 10:53:36;;;;;;;49.95;27.70;;;;;;;4.16;100.00;100362.88;5074971;28;20033;-76
2021/01/13 10:56:27;;;;;;;49.63;28.98;;;;;;;4.49;100.00;100361.22;5073727;28;20039;-76
2021/01/13 10:59:16;;;;;;;44.60;26.27;;;;;;;4.40;100.00;100361.19;5073244;28;20094;-77
2021/01/13 11:02:04;;;;;;;50.03;28.25;;;;;;;4.49;100.00;100357.72;5076072;28;20020;-78
2021/01/13 11:04:50;;;;;;;51.03;27.63;;;;;;;4.36;100.00;100358.59;5077650;28;20025;-77
2021/01/13 11:07:38;;;;;;;49.67;28.35;;;;;;;4.30;100.00;100345.63;5073824;28;20062;-75
2021/01/13 11:10:27;;;;;;;48.05;27.73;;;;;;;4.33;100.00;100348.22;5074134;28;20024;-76
2021/01/13 11:13:13;;;;;;;50.85;29.08;;;;;;;4.26;100.00;100338.72;5072871;28;20102;-76
2021/01/13 11:16:07;;;;;;;47.83;28.42;;;;;;;4.39;100.00;100338.69;5078742;28;20048;-77
2021/01/13 11:18:54;;;;;;;48.92;29.83;;;;;;;4.55;100.00;100345.63;5075646;28;20029;-76
2021/01/13 11:21:41;;;;;;;49.35;27.02;;;;;;;4.75;100.00;100346.50;5074994;28;20031;-75
2021/01/13 11:24:33;;;;;;;46.67;27.52;;;;;;;4.58;100.00;100345.66;5076113;28;20528;-76
2021/01/13 11:27:22;;;;;;;42.72;24.92;;;;;;;4.08;100.00;100339.53;5075759;28;20043;-76
2021/01/13 11:30:09;;;;;;;42.63;25.58;;;;;;;4.19;100.00;100329.19;5075539;28;20552;-76
2021/01/13 11:32:57;;;;;;;45.03;26.23;;;;;;;4.24;100.00;100341.28;5062315;28;20451;-74
2021/01/13 11:35:48;;;;;;;43.45;24.30;;;;;;;4.34;100.00;100344.78;5061752;28;20028;-75
2021/01/13 11:38:33;;;;;;;41.50;24.27;;;;;;;4.18;100.00;100343.00;5073883;28;20100;-76
2021/01/13 11:41:40;;;;;;;41.53;23.70;;;;;;;4.00;100.00;100336.06;5074059;28;20033;-75
2021/01/13 11:44:30;;;;;;;45.97;25.95;;;;;;;4.33;100.00;100337.84;5073484;28;20143;-76
2021/01/13 11:47:31;;;;;;;46.60;26.25;;;;;;;4.23;100.00;100336.09;5073841;28;20024;-75
2021/01/13 11:50:21;;;;;;;44.75;25.33;;;;;;;3.99;100.00;100338.63;5073334;28;20031;-76
2021/01/13 11:53:11;;;;;;;44.22;23.90;;;;;;;4.23;100.00;100338.69;5073228;28;20052;-76
2021/01/13 11:56:04;;;;;;;43.08;23.40;;;;;;;3.98;100.00;100327.41;5073206;28;20024;-75
2021/01/13 11:58:50;;;;;;;40.10;23.63;;;;;;;4.02;100.00;100330.88;5073528;28;20366;-77
2021/01/13 12:01:36;;;;;;;40.30;22.23;;;;;;;4.19;100.00;100326.59;5073541;28;20086;-76
2021/01/13 12:04:21;;;;;;;42.47;24.45;;;;;;;4.06;100.00;100332.63;5045785;28;20398;-76
2021/01/13 12:07:07;;;;;;;45.80;24.92;;;;;;;4.13;100.00;100335.22;5073353;28;20024;-76
2021/01/13 12:10:14;;;;;;;43.30;23.65;;;;;;;4.16;100.00;100339.53;5060240;28;20458;-76
2021/01/13 12:13:18;;;;;;;45.90;25.90;;;;;;;3.94;100.00;100330.00;5074839;28;20032;-77
2021/01/13 12:16:06;;;;;;;43.00;23.95;;;;;;;3.79;100.00;100333.41;5059777;28;20025;-77
2021/01/13 12:18:53;;;;;;;45.00;24.92;;;;;;;4.00;100.00;100335.19;5074503;28;20040;-77
2021/01/13 12:21:43;;;;;;;52.00;30.08;;;;;;;3.94;100.00;100332.59;5058711;28;20469;-77
2021/01/13 12:24:42;;;;;;;44.75;25.40;;;;;;;4.16;100.00;100335.22;5059465;28;20037;-77
2021/01/13 12:27:28;;;;;;;48.25;27.63;;;;;;;4.21;100.00;100338.69;5076505;28;20036;-76
2021/01/13 12:30:14;;;;;;;44.58;25.48;;;;;;;4.24;100.00;100337.81;5065761;28;20101;-76
2021/01/13 12:33:05;;;;;;;42.67;25.60;;;;;;;4.04;100.00;100335.19;5076804;28;20029;-76
2021/01/13 12:35:51;;;;;;;40.47;23.27;;;;;;;4.02;100.00;100343.84;5077164;28;20096;-77
2021/01/13 12:38:38;;;;;;;46.30;24.95;;;;;;;4.33;100.00;100336.13;5076898;28;20362;-76
2021/01/13 12:41:29;;;;;;;42.78;25.13;;;;;;;3.76;100.00;100337.69;5076146;28;20028;-76
2021/01/13 12:44:15;;;;;;;43.17;23.95;;;;;;;3.90;100.00;100341.22;5077106;28;20024;-76
2021/01/13 12:47:08;;;;;;;41.10;22.50;;;;;;;4.43;100.00;100339.59;5077254;28;20067;-76
2021/01/13 12:49:55;;;;;;;43.38;24.33;;;;;;;4.15;100.00;100349.03;5076051;28;20136;-77
2021/01/13 12:52:41;;;;;;;41.88;24.00;;;;;;;4.23;100.00;100355.09;5076759;28;20339;-76
2021/01/13 12:55:26;;;;;;;43.72;25.10;;;;;;;4.31;100.00;100349.94;5075934;28;20021;-76
2021/01/13 12:58:12;;;;;;;43.33;24.83;;;;;;;4.20;100.00;100367.19;5076363;28;20020;-76
2021/01/13 13:01:00;;;;;;;43.83;25.20;;;;;;;4.50;100.00;100362.94;5076470;28;20565;-76