Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:00:14;;;;;;;83.63;53.50;;;;;;;;;;5077085;28;20485;-67
2022/05/06 00:02:40;;;;;;;71.83;48.50;;;;;;;;;;5076931;28;20398;-67
2022/05/06 00:05:07;;;;;;;74.67;47.93;;;;;;;;;;5076701;28;20413;-67
2022/05/06 00:07:33;;;;;;;69.70;46.53;;;;;;;;;;5076500;28;20511;-67
2022/05/06 00:10:01;;;;;;;77.47;49.63;;;;;;;;;;5076714;28;20436;-67
2022/05/06 00:12:27;;;;;;;80.60;47.77;;;;;;;;;;5076649;28;20438;-67
2022/05/06 00:14:53;;;;;;;79.67;46.73;;;;;;;;;;5076645;28;20410;-68
2022/05/06 00:17:19;;;;;;;78.67;47.40;;;;;;;;;;5076735;28;20417;-67
2022/05/06 00:19:46;;;;;;;67.93;44.70;;;;;;;;;;5076511;28;20505;-67
2022/05/06 00:22:12;;;;;;;73.07;44.13;;;;;;;;;;5076410;28;20420;-67
2022/05/06 00:24:38;;;;;;;65.23;42.97;;;;;;;;;;5076427;28;20418;-68
2022/05/06 00:27:04;;;;;;;64.73;43.17;;;;;;;;;;5076422;28;20421;-67
2022/05/06 00:29:31;;;;;;;70.13;42.37;;;;;;;;;;5076303;28;20476;-67
2022/05/06 00:31:57;;;;;;;60.07;41.07;;;;;;;;;;5076286;28;20407;-67
2022/05/06 00:34:23;;;;;;;61.87;41.37;;;;;;;;;;5076267;28;20501;-61
2022/05/06 00:36:49;;;;;;;57.97;41.20;;;;;;;;;;5076393;28;20402;-61
2022/05/06 00:39:15;;;;;;;60.00;42.40;;;;;;;;;;5075982;28;20429;-60
2022/05/06 00:41:41;;;;;;;65.37;42.47;;;;;;;;;;5075810;28;20410;-60
2022/05/06 00:44:08;;;;;;;68.90;44.27;;;;;;;;;;5076073;28;20406;-61
2022/05/06 00:46:35;;;;;;;64.80;42.83;;;;;;;;;;5076309;28;20743;-62
2022/05/06 00:49:02;;;;;;;73.13;45.23;;;;;;;;;;5075941;28;20470;-66
2022/05/06 00:51:28;;;;;;;61.23;40.93;;;;;;;;;;5075992;28;20410;-64
2022/05/06 00:53:55;;;;;;;66.20;44.30;;;;;;;;;;5075821;28;20460;-67
2022/05/06 00:56:24;;;;;;;69.20;43.67;;;;;;;;;;5076168;28;20402;-67
2022/05/06 00:58:51;;;;;;;71.03;44.30;;;;;;;;;;5075899;28;20402;-67
2022/05/06 01:01:17;;;;;;;69.27;42.07;;;;;;;;;;5075799;28;20765;-68
2022/05/06 01:03:43;;;;;;;71.13;44.00;;;;;;;;;;5075810;28;20406;-66
2022/05/06 01:06:13;;;;;;;69.83;43.90;;;;;;;;;;5075661;28;20413;-67
2022/05/06 01:08:39;;;;;;;68.77;44.00;;;;;;;;;;5075542;28;20615;-68
2022/05/06 01:11:06;;;;;;;81.00;48.80;;;;;;;;;;5075574;28;20489;-66
2022/05/06 01:13:31;;;;;;;64.20;43.47;;;;;;;;;;5075849;28;20826;-67
2022/05/06 01:15:58;;;;;;;71.27;42.87;;;;;;;;;;5075470;28;20493;-68
2022/05/06 01:18:24;;;;;;;68.50;40.70;;;;;;;;;;5075689;28;20771;-67
2022/05/06 01:20:54;;;;;;;63.83;43.07;;;;;;;;;;5075425;28;20393;-67
2022/05/06 01:23:20;;;;;;;69.60;43.13;;;;;;;;;;5075370;28;20446;-65
2022/05/06 01:25:47;;;;;;;64.73;41.73;;;;;;;;;;5075305;28;20409;-68
2022/05/06 01:28:13;;;;;;;64.87;39.07;;;;;;;;;;5075128;28;20489;-65
2022/05/06 01:30:40;;;;;;;64.60;41.77;;;;;;;;;;5075238;28;20406;-67
2022/05/06 01:33:07;;;;;;;76.57;42.87;;;;;;;;;;5075140;28;20865;-67
2022/05/06 01:35:35;;;;;;;74.90;46.10;;;;;;;;;;5075151;28;20398;-67
2022/05/06 01:38:04;;;;;;;67.57;45.67;;;;;;;;;;5074945;28;20455;-68
2022/05/06 01:40:32;;;;;;;75.27;44.97;;;;;;;;;;5074835;28;20468;-67
2022/05/06 01:42:59;;;;;;;68.70;44.00;;;;;;;;;;5075199;28;20417;-67
2022/05/06 01:45:28;;;;;;;62.00;40.73;;;;;;;;;;5074971;28;20489;-68
2022/05/06 01:47:55;;;;;;;62.77;40.33;;;;;;;;;;5074897;28;20465;-69
2022/05/06 01:50:21;;;;;;;70.73;41.77;;;;;;;;;;5074881;28;20463;-68
2022/05/06 01:52:50;;;;;;;61.63;40.00;;;;;;;;;;5074032;28;20449;-68
2022/05/06 01:55:16;;;;;;;60.37;39.70;;;;;;;;;;5074749;28;20401;-66
2022/05/06 01:57:43;;;;;;;67.70;41.03;;;;;;;;;;5074658;28;20441;-60
2022/05/06 02:00:09;;;;;;;65.07;41.30;;;;;;;;;;5074882;28;20402;-60
2022/05/06 02:02:35;;;;;;;60.10;39.97;;;;;;;;;;5074605;28;20402;-60
2022/05/06 02:05:20;;;;;;;61.10;41.07;;;;;;;;;;5074501;28;20408;-60
2022/05/06 02:07:50;;;;;;;56.73;37.83;;;;;;;;;;5074570;28;20465;-62
2022/05/06 02:10:16;;;;;;;59.63;38.70;;;;;;;;;;5074400;28;20418;-60
2022/05/06 02:12:43;;;;;;;64.57;41.90;;;;;;;;;;5074356;28;20394;-60
2022/05/06 02:15:10;;;;;;;61.87;38.93;;;;;;;;;;5074387;28;20765;-60
2022/05/06 02:17:38;;;;;;;58.33;38.30;;;;;;;;;;5074350;28;20790;-60
2022/05/06 02:20:05;;;;;;;62.27;39.30;;;;;;;;;;5074189;28;20397;-60
2022/05/06 02:22:31;;;;;;;53.70;37.43;;;;;;;;;;5074189;28;20472;-61
2022/05/06 02:24:57;;;;;;;55.63;36.93;;;;;;;;;;5074121;28;20414;-62
2022/05/06 02:27:23;;;;;;;57.83;37.47;;;;;;;;;;5074074;28;20483;-64
2022/05/06 02:35:18;;;;;;;59.03;35.63;;;;;;;;;;5074019;28;20401;-61
2022/05/06 02:37:44;;;;;;;55.53;36.77;;;;;;;;;;5073868;28;20763;-64
2022/05/06 02:40:11;;;;;;;57.40;39.07;;;;;;;;;;5072465;28;20484;-64
2022/05/06 02:42:37;;;;;;;57.20;36.50;;;;;;;;;;5073848;28;20497;-65
2022/05/06 02:45:03;;;;;;;54.80;35.97;;;;;;;;;;5074067;28;20406;-65
2022/05/06 02:47:29;;;;;;;52.57;35.80;;;;;;;;;;5073737;28;20451;-63
2022/05/06 02:49:56;;;;;;;55.53;39.20;;;;;;;;;;5073757;28;20410;-66
2022/05/06 02:52:22;;;;;;;57.10;37.70;;;;;;;;;;5073688;28;20418;-61
2022/05/06 02:54:48;;;;;;;51.47;33.87;;;;;;;;;;5073940;28;20414;-60
2022/05/06 02:57:15;;;;;;;53.23;35.03;;;;;;;;;;5073612;28;20410;-60
2022/05/06 02:59:41;;;;;;;46.93;33.33;;;;;;;;;;5073603;28;20496;-60
2022/05/06 03:02:07;;;;;;;54.00;38.13;;;;;;;;;;5073580;28;20412;-59
2022/05/06 03:04:33;;;;;;;61.93;37.17;;;;;;;;;;5073643;28;20402;-64
2022/05/06 03:07:00;;;;;;;63.33;36.37;;;;;;;;;;5073712;28;20395;-62
2022/05/06 03:09:26;;;;;;;56.80;36.57;;;;;;;;;;5073616;28;20473;-60
2022/05/06 03:11:52;;;;;;;54.63;35.60;;;;;;;;;;5073539;28;20434;-60
2022/05/06 03:14:18;;;;;;;52.60;35.90;;;;;;;;;;5073427;28;20405;-60
2022/05/06 03:16:44;;;;;;;54.97;36.60;;;;;;;;;;5073395;28;20383;-62
2022/05/06 03:19:11;;;;;;;52.40;34.77;;;;;;;;;;5073427;28;20406;-62
2022/05/06 03:21:37;;;;;;;52.60;35.73;;;;;;;;;;5073321;28;20394;-61
2022/05/06 03:24:03;;;;;;;46.80;34.63;;;;;;;;;;5073392;28;20424;-59
2022/05/06 03:26:29;;;;;;;57.10;37.13;;;;;;;;;;5073296;28;20473;-61
2022/05/06 03:28:58;;;;;;;50.43;36.03;;;;;;;;;;5073394;28;20565;-67
2022/05/06 03:31:27;;;;;;;62.47;37.77;;;;;;;;;;5073529;28;20489;-67
2022/05/06 03:33:54;;;;;;;57.90;37.30;;;;;;;;;;5073447;28;20406;-69
2022/05/06 03:36:20;;;;;;;60.47;39.50;;;;;;;;;;5073645;28;20424;-67
2022/05/06 03:38:46;;;;;;;60.10;38.50;;;;;;;;;;5073277;28;20898;-66
2022/05/06 03:41:13;;;;;;;65.13;36.63;;;;;;;;;;5073079;28;20468;-67
2022/05/06 03:43:38;;;;;;;62.07;39.93;;;;;;;;;;5073047;28;20410;-66
2022/05/06 03:46:04;;;;;;;59.90;43.23;;;;;;;;;;5073140;28;20429;-66
2022/05/06 03:48:30;;;;;;;38.43;28.03;;;;;;;;;;5073005;28;20469;-67
2022/05/06 03:53:41;;;;;;;102.07;89.40;;;;;;;;;;5073039;28;20416;-66
2022/05/06 03:56:07;;;;;;;330.90;298.93;;;;;;;;;;5073275;28;20398;-66
2022/05/06 03:58:33;;;;;;;2266.67;999.90;;;;;;;;;;5072996;28;20425;-67
2022/05/06 04:00:59;;;;;;;153.33;85.23;;;;;;;;;;5072905;28;20402;-59
2022/05/06 04:03:25;;;;;;;55.33;36.97;;;;;;;;;;5055124;28;20426;-66
2022/05/06 04:05:52;;;;;;;43.97;32.00;;;;;;;;;;5072937;28;20453;-66
2022/05/06 04:08:18;;;;;;;44.20;30.90;;;;;;;;;;5073102;28;20469;-66
2022/05/06 04:10:44;;;;;;;41.33;28.30;;;;;;;;;;5072970;28;20472;-67
2022/05/06 04:13:10;;;;;;;40.03;29.43;;;;;;;;;;5072880;28;20421;-66
2022/05/06 04:15:38;;;;;;;35.33;26.90;;;;;;;;;;5073785;28;20911;-67
2022/05/06 04:18:04;;;;;;;77.10;36.47;;;;;;;;;;5076837;28;21066;-67
2022/05/06 04:23:37;;;;;;;49.83;32.40;;;;;;;;;;5076698;28;20841;-67
2022/05/06 04:26:03;;;;;;;44.87;33.00;;;;;;;;;;5075994;28;20418;-68
2022/05/06 04:28:29;;;;;;;45.60;31.83;;;;;;;;;;5075186;28;20464;-67
2022/05/06 04:30:55;;;;;;;52.27;35.97;;;;;;;;;;5076326;28;20402;-67
2022/05/06 04:33:22;;;;;;;52.10;35.80;;;;;;;;;;5076343;28;20407;-66
2022/05/06 04:35:49;;;;;;;56.30;38.60;;;;;;;;;;5076358;28;20430;-67
2022/05/06 04:38:15;;;;;;;55.47;36.80;;;;;;;;;;5076183;28;20425;-66
2022/05/06 04:40:44;;;;;;;59.30;36.53;;;;;;;;;;5076149;28;20465;-67
2022/05/06 04:43:10;;;;;;;50.07;35.20;;;;;;;;;;5076405;28;20421;-66
2022/05/06 04:45:40;;;;;;;53.30;35.97;;;;;;;;;;5076063;28;20394;-63
2022/05/06 04:48:07;;;;;;;56.57;37.53;;;;;;;;;;5076001;28;20909;-67
2022/05/06 04:50:36;;;;;;;56.00;36.47;;;;;;;;;;5076018;28;20896;-67
2022/05/06 04:53:02;;;;;;;56.13;36.50;;;;;;;;;;5075973;28;20449;-67
2022/05/06 04:55:29;;;;;;;61.80;39.80;;;;;;;;;;5075800;28;20417;-68
2022/05/06 04:57:55;;;;;;;57.23;38.03;;;;;;;;;;5075856;28;20414;-65
2022/05/06 05:00:21;;;;;;;64.13;39.93;;;;;;;;;;5075850;28;20402;-64
2022/05/06 05:02:48;;;;;;;50.17;36.00;;;;;;;;;;5075720;28;20954;-62
2022/05/06 05:05:14;;;;;;;60.93;39.90;;;;;;;;;;5075654;28;20402;-63
2022/05/06 05:07:40;;;;;;;65.80;40.30;;;;;;;;;;5075817;28;20527;-62
2022/05/06 05:10:08;;;;;;;59.50;39.93;;;;;;;;;;5075575;28;20414;-61
2022/05/06 05:12:35;;;;;;;63.50;41.50;;;;;;;;;;5075618;28;20769;-64
2022/05/06 05:15:01;;;;;;;59.73;39.33;;;;;;;;;;5075417;28;20966;-60
2022/05/06 05:17:27;;;;;;;74.07;43.10;;;;;;;;;;5075549;28;20493;-60
2022/05/06 05:19:53;;;;;;;72.37;42.70;;;;;;;;;;5075478;28;20428;-61
2022/05/06 05:22:19;;;;;;;59.07;38.47;;;;;;;;;;5075406;28;20403;-60
2022/05/06 05:24:45;;;;;;;73.40;39.73;;;;;;;;;;5074054;28;20996;-60
2022/05/06 05:27:13;;;;;;;58.83;38.20;;;;;;;;;;5074218;28;20440;-62
2022/05/06 05:29:39;;;;;;;58.60;40.53;;;;;;;;;;5075184;28;20477;-61
2022/05/06 05:32:05;;;;;;;70.57;41.80;;;;;;;;;;5075206;28;20399;-65
2022/05/06 05:34:31;;;;;;;71.80;43.40;;;;;;;;;;5075428;28;20830;-67
2022/05/06 05:36:57;;;;;;;68.20;41.90;;;;;;;;;;5075129;28;20430;-66
2022/05/06 05:39:23;;;;;;;64.80;42.40;;;;;;;;;;5074836;28;20520;-61
2022/05/06 05:41:49;;;;;;;60.20;41.97;;;;;;;;;;5074977;28;20882;-66
2022/05/06 05:49:44;;;;;;;65.97;42.10;;;;;;;;;;5074726;28;20476;-66
2022/05/06 05:52:10;;;;;;;60.90;41.00;;;;;;;;;;5074918;28;20456;-65
2022/05/06 05:54:36;;;;;;;69.60;44.40;;;;;;;;;;5074977;28;20406;-66
2022/05/06 05:57:04;;;;;;;66.97;44.60;;;;;;;;;;5074739;28;20488;-65
2022/05/06 05:59:30;;;;;;;66.87;45.33;;;;;;;;;;5074653;28;20398;-66
2022/05/06 06:01:56;;;;;;;71.30;44.83;;;;;;;;;;5074582;28;20850;-65
2022/05/06 06:04:22;;;;;;;56.77;39.23;;;;;;;;;;5074553;28;20410;-66
2022/05/06 06:06:48;;;;;;;59.53;41.60;;;;;;;;;;5074464;28;20406;-66
2022/05/06 06:09:14;;;;;;;69.50;41.57;;;;;;;;;;5074585;28;20590;-64
2022/05/06 06:11:40;;;;;;;53.97;38.90;;;;;;;;;;5074428;28;20896;-67
2022/05/06 06:14:06;;;;;;;62.30;39.37;;;;;;;;;;5074464;28;20433;-66
2022/05/06 06:16:35;;;;;;;61.40;40.20;;;;;;;;;;5074371;28;20493;-66
2022/05/06 06:19:01;;;;;;;64.63;42.67;;;;;;;;;;5074283;28;20398;-67
2022/05/06 06:21:27;;;;;;;57.30;40.33;;;;;;;;;;5074238;28;20887;-66
2022/05/06 06:23:54;;;;;;;64.03;42.60;;;;;;;;;;5074235;28;20418;-67
2022/05/06 06:26:20;;;;;;;64.30;41.77;;;;;;;;;;5074385;28;20406;-66
2022/05/06 06:28:46;;;;;;;62.20;41.80;;;;;;;;;;5074043;28;20834;-66
2022/05/06 06:31:12;;;;;;;58.43;39.33;;;;;;;;;;5074141;28;20486;-66
2022/05/06 06:33:38;;;;;;;65.67;41.87;;;;;;;;;;5073987;28;20425;-66
2022/05/06 06:36:05;;;;;;;64.03;40.70;;;;;;;;;;5073959;28;20444;-66
2022/05/06 06:38:31;;;;;;;58.47;40.87;;;;;;;;;;5073595;28;20415;-66
2022/05/06 06:40:57;;;;;;;60.63;42.00;;;;;;;;;;5073760;28;20493;-64
2022/05/06 06:43:23;;;;;;;70.37;41.73;;;;;;;;;;5073864;28;20502;-67
2022/05/06 06:45:49;;;;;;;56.43;38.60;;;;;;;;;;5073821;28;20882;-66
2022/05/06 06:48:16;;;;;;;59.90;39.77;;;;;;;;;;5073693;28;20825;-66
2022/05/06 06:50:42;;;;;;;55.80;39.20;;;;;;;;;;5073762;28;20406;-67
2022/05/06 06:53:08;;;;;;;60.53;37.70;;;;;;;;;;5073742;28;20402;-66
2022/05/06 06:55:34;;;;;;;59.83;39.97;;;;;;;;;;5073663;28;20822;-67
2022/05/06 06:58:01;;;;;;;63.37;42.40;;;;;;;;;;5073925;28;20398;-64
2022/05/06 07:00:27;;;;;;;62.60;42.57;;;;;;;;;;5073723;28;20501;-66
2022/05/06 07:02:55;;;;;;;61.57;41.87;;;;;;;;;;5073583;28;20425;-67
2022/05/06 07:05:22;;;;;;;56.50;39.40;;;;;;;;;;5073712;28;20402;-66
2022/05/06 07:13:17;;;;;;;56.83;40.63;;;;;;;;;;5073336;28;20429;-66
2022/05/06 07:15:44;;;;;;;64.20;43.07;;;;;;;;;;5073585;28;20414;-66
2022/05/06 07:18:10;;;;;;;60.30;41.83;;;;;;;;;;5073324;28;20490;-65
2022/05/06 07:20:35;;;;;;;61.00;42.20;;;;;;;;;;5073204;28;20433;-65
2022/05/06 07:23:04;;;;;;;62.93;42.23;;;;;;;;;;5073126;28;20959;-65
2022/05/06 07:25:30;;;;;;;61.20;40.43;;;;;;;;;;5073302;28;20426;-64
2022/05/06 07:27:56;;;;;;;52.83;38.93;;;;;;;;;;5073134;28;20466;-65
2022/05/06 07:30:22;;;;;;;52.07;36.80;;;;;;;;;;5073203;28;20413;-66
2022/05/06 07:32:48;;;;;;;56.17;40.33;;;;;;;;;;5073357;28;20447;-66
2022/05/06 07:35:14;;;;;;;54.40;38.80;;;;;;;;;;5073272;28;20410;-65
2022/05/06 07:37:41;;;;;;;55.87;40.90;;;;;;;;;;5072042;28;20409;-60
2022/05/06 07:40:10;;;;;;;57.07;41.83;;;;;;;;;;5073066;28;20473;-60
2022/05/06 07:42:36;;;;;;;54.30;38.97;;;;;;;;;;5071862;28;20430;-60
2022/05/06 07:45:03;;;;;;;51.60;37.00;;;;;;;;;;5073121;28;20425;-61
2022/05/06 07:47:29;;;;;;;54.63;39.97;;;;;;;;;;5072959;28;20406;-60
2022/05/06 07:49:55;;;;;;;54.57;41.47;;;;;;;;;;5073176;28;20771;-60
2022/05/06 07:52:21;;;;;;;53.70;39.70;;;;;;;;;;5076970;28;20414;-66
2022/05/06 07:54:47;;;;;;;48.93;39.00;;;;;;;;;;5077246;28;20476;-65
2022/05/06 07:57:13;;;;;;;53.20;38.80;;;;;;;;;;5076689;28;20967;-63
2022/05/06 07:59:39;;;;;;;59.30;40.73;;;;;;;;;;5076990;28;20443;-66
2022/05/06 08:04:50;;;;;;;56.80;41.70;;;;;;;;;;5077066;28;20409;-65
2022/05/06 08:07:16;;;;;;;63.43;41.10;;;;;;;;;;5076574;28;20472;-66
2022/05/06 08:09:43;;;;;;;55.20;38.27;;;;;;;;;;5076843;28;20473;-66
2022/05/06 08:12:09;;;;;;;56.27;37.93;;;;;;;;;;5076693;28;20391;-67
2022/05/06 08:14:35;;;;;;;50.40;38.43;;;;;;;;;;5076570;28;20810;-66
2022/05/06 08:17:02;;;;;;;53.50;40.63;;;;;;;;;;5076701;28;20490;-66
2022/05/06 08:19:28;;;;;;;48.57;36.13;;;;;;;;;;5076734;28;20822;-65
2022/05/06 08:21:54;;;;;;;52.83;36.77;;;;;;;;;;5076390;28;20406;-64
2022/05/06 08:24:20;;;;;;;56.67;39.27;;;;;;;;;;5076340;28;20411;-64
2022/05/06 08:26:46;;;;;;;51.97;39.20;;;;;;;;;;5076248;28;20395;-66
2022/05/06 08:29:12;;;;;;;55.23;38.57;;;;;;;;;;5076160;28;20980;-66
2022/05/06 08:31:38;;;;;;;48.30;38.23;;;;;;;;;;5076190;28;20406;-66
2022/05/06 08:34:07;;;;;;;54.63;39.97;;;;;;;;;;5076223;28;20445;-67
2022/05/06 08:36:33;;;;;;;44.17;35.10;;;;;;;;;;5076217;28;20383;-67
2022/05/06 08:38:59;;;;;;;46.57;36.70;;;;;;;;;;5076001;28;20848;-66
2022/05/06 08:41:26;;;;;;;48.53;36.47;;;;;;;;;;5075831;28;20458;-66
2022/05/06 08:43:52;;;;;;;44.03;35.67;;;;;;;;;;5075990;28;20881;-65
2022/05/06 08:51:49;;;;;;;50.87;38.47;;;;;;;;;;5076101;28;20405;-61
2022/05/06 08:54:16;;;;;;;51.20;39.30;;;;;;;;;;5075704;28;20925;-66
2022/05/06 08:56:43;;;;;;;47.07;37.47;;;;;;;;;;5076019;28;20489;-66
2022/05/06 08:59:09;;;;;;;45.10;36.90;;;;;;;;;;5075981;28;20425;-67
2022/05/06 09:01:35;;;;;;;43.57;34.30;;;;;;;;;;5075476;28;20535;-65
2022/05/06 09:04:01;;;;;;;49.90;36.30;;;;;;;;;;5075608;28;20457;-67
2022/05/06 09:06:33;;;;;;;45.80;35.60;;;;;;;;;;5074368;28;20423;-67
2022/05/06 09:08:59;;;;;;;47.77;35.40;;;;;;;;;;5075419;28;20474;-66
2022/05/06 09:14:20;;;;;;;41.00;35.20;;;;;;;;;;5075700;28;20783;-68
2022/05/06 09:16:47;;;;;;;46.90;37.57;;;;;;;;;;5075335;28;20929;-67
2022/05/06 09:19:20;;;;;;;47.13;38.87;;;;;;;;;;5075554;28;20397;-67
2022/05/06 09:22:01;;;;;;;48.50;35.27;;;;;;;;;;5075245;28;20490;-66
2022/05/06 09:24:28;;;;;;;50.60;35.50;;;;;;;;;;5075209;28;20403;-67
2022/05/06 09:27:04;;;;;;;39.97;31.73;;;;;;;;;;5075513;28;20413;-63
2022/05/06 09:29:37;;;;;;;47.13;33.43;;;;;;;;;;5075071;28;20472;-67
2022/05/06 09:32:22;;;;;;;42.10;32.23;;;;;;;;;;5075192;28;20412;-67
2022/05/06 09:34:52;;;;;;;39.33;31.00;;;;;;;;;;5075076;28;20839;-66
2022/05/06 09:37:30;;;;;;;37.70;31.20;;;;;;;;;;5075219;28;20432;-67
2022/05/06 09:40:06;;;;;;;34.50;30.10;;;;;;;;;;5074832;28;20469;-66
2022/05/06 09:42:33;;;;;;;34.03;30.23;;;;;;;;;;5075002;28;20413;-68
2022/05/06 09:44:59;;;;;;;34.63;30.77;;;;;;;;;;5074997;28;20417;-66
2022/05/06 09:47:25;;;;;;;37.97;31.17;;;;;;;;;;5074834;28;20976;-66
2022/05/06 09:49:52;;;;;;;34.27;30.57;;;;;;;;;;5075047;28;20480;-67
2022/05/06 09:52:19;;;;;;;35.47;30.43;;;;;;;;;;5074933;28;20420;-65
2022/05/06 09:54:46;;;;;;;38.80;29.73;;;;;;;;;;5074686;28;20410;-66
2022/05/06 09:57:18;;;;;;;39.73;29.00;;;;;;;;;;5074934;28;20401;-66
2022/05/06 09:59:44;;;;;;;37.67;29.70;;;;;;;;;;5073323;28;20983;-65
2022/05/06 10:02:10;;;;;;;31.97;28.30;;;;;;;;;;5074686;28;20434;-61
2022/05/06 10:04:37;;;;;;;32.07;26.53;;;;;;;;;;5074676;28;20425;-62
2022/05/06 10:07:05;;;;;;;33.17;26.33;;;;;;;;;;5074575;28;20413;-61
2022/05/06 10:09:33;;;;;;;30.67;27.47;;;;;;;;;;5074465;28;20824;-63
2022/05/06 10:12:00;;;;;;;33.53;28.00;;;;;;;;;;5074373;28;20430;-67
2022/05/06 10:14:26;;;;;;;28.73;25.73;;;;;;;;;;5073824;28;20404;-67
2022/05/06 10:16:52;;;;;;;34.63;27.90;;;;;;;;;;5074315;28;20410;-66
2022/05/06 10:19:26;;;;;;;30.97;26.33;;;;;;;;;;5074235;28;20414;-66
2022/05/06 10:21:52;;;;;;;34.20;26.63;;;;;;;;;;5074193;28;20441;-64
2022/05/06 10:24:20;;;;;;;30.90;27.60;;;;;;;;;;5074459;28;20416;-65
2022/05/06 10:26:46;;;;;;;36.90;25.40;;;;;;;;;;5074433;28;20414;-65
2022/05/06 10:32:25;;;;;;;28.03;24.30;;;;;;;;;;5074308;28;20943;-67
2022/05/06 10:35:02;;;;;;;28.20;23.87;;;;;;;;;;5074010;28;20397;-65
2022/05/06 10:37:49;;;;;;;28.10;23.70;;;;;;;;;;5073867;28;20757;-67
2022/05/06 10:40:35;;;;;;;25.93;23.23;;;;;;;;;;5073743;28;20479;-66
2022/05/06 10:43:04;;;;;;;25.23;22.40;;;;;;;;;;5073992;28;20417;-68
2022/05/06 10:45:33;;;;;;;29.37;24.20;;;;;;;;;;5073848;28;20403;-67
2022/05/06 10:47:59;;;;;;;26.60;22.77;;;;;;;;;;5074071;28;20458;-69
2022/05/06 10:50:29;;;;;;;26.30;21.53;;;;;;;;;;5073699;28;20480;-66
2022/05/06 10:52:55;;;;;;;24.10;21.37;;;;;;;;;;5073791;28;20774;-65
2022/05/06 10:55:22;;;;;;;22.10;19.60;;;;;;;;;;5073709;28;20451;-65
2022/05/06 10:57:48;;;;;;;22.87;19.20;;;;;;;;;;5073673;28;20417;-68
2022/05/06 11:00:14;;;;;;;25.57;18.83;;;;;;;;;;5073612;28;20774;-70
2022/05/06 11:02:41;;;;;;;21.50;17.77;;;;;;;;;;5073628;28;20895;-71
2022/05/06 11:05:07;;;;;;;22.50;18.33;;;;;;;;;;5073812;28;20402;-70
2022/05/06 11:07:34;;;;;;;22.07;18.13;;;;;;;;;;5073551;28;20440;-70
2022/05/06 11:10:08;;;;;;;18.93;17.03;;;;;;;;;;5073574;28;20424;-68
2022/05/06 11:12:35;;;;;;;24.70;16.87;;;;;;;;;;5073715;28;20397;-67
2022/05/06 11:15:04;;;;;;;19.60;16.70;;;;;;;;;;5073475;28;20431;-70
2022/05/06 11:17:34;;;;;;;17.60;16.00;;;;;;;;;;5073516;28;20530;-70
2022/05/06 11:20:00;;;;;;;19.07;15.70;;;;;;;;;;5073332;28;20411;-70
2022/05/06 11:22:27;;;;;;;20.50;16.70;;;;;;;;;;5073409;28;20409;-70
2022/05/06 11:24:56;;;;;;;16.57;14.93;;;;;;;;;;5072542;28;20404;-70
2022/05/06 11:27:22;;;;;;;17.23;15.53;;;;;;;;;;5073603;28;20424;-68
2022/05/06 11:29:57;;;;;;;18.37;15.83;;;;;;;;;;5073517;28;20910;-70
2022/05/06 11:32:27;;;;;;;16.23;14.63;;;;;;;;;;5073229;28;20403;-69
2022/05/06 11:34:55;;;;;;;16.37;14.83;;;;;;;;;;5073129;28;20425;-70
2022/05/06 11:37:25;;;;;;;15.57;14.10;;;;;;;;;;5073318;28;20419;-67
2022/05/06 11:39:52;;;;;;;17.20;15.10;;;;;;;;;;5072939;28;20543;-69
2022/05/06 11:42:21;;;;;;;16.23;13.10;;;;;;;;;;5073152;28;20407;-66
2022/05/06 11:47:44;;;;;;;15.30;13.90;;;;;;;;;;5073274;28;20447;-66
2022/05/06 11:50:11;;;;;;;18.50;13.90;;;;;;;;;;5071821;28;20899;-66
2022/05/06 11:52:38;;;;;;;15.33;13.60;;;;;;;;;;5073058;28;20418;-64
2022/05/06 11:55:05;;;;;;;13.60;12.40;;;;;;;;;;5073176;28;20826;-65
2022/05/06 11:57:31;;;;;;;16.27;13.80;;;;;;;;;;5073013;28;20421;-67
2022/05/06 11:59:57;;;;;;;14.63;13.20;;;;;;;;;;5072937;28;20407;-68
2022/05/06 12:02:23;;;;;;;13.17;12.07;;;;;;;;;;5073047;28;20444;-70
2022/05/06 12:04:49;;;;;;;14.40;13.03;;;;;;;;;;5072975;28;20408;-69
2022/05/06 12:07:15;;;;;;;17.57;13.50;;;;;;;;;;5072725;28;20418;-68
2022/05/06 12:09:45;;;;;;;17.30;12.80;;;;;;;;;;5072669;28;21012;-68
2022/05/06 12:12:11;;;;;;;14.40;12.87;;;;;;;;;;5072711;28;20402;-67
2022/05/06 12:14:40;;;;;;;13.13;11.90;;;;;;;;;;5072817;28;20413;-65
2022/05/06 12:17:15;;;;;;;14.80;13.33;;;;;;;;;;5072758;28;20397;-67
2022/05/06 12:19:42;;;;;;;14.73;12.27;;;;;;;;;;5072810;28;20406;-68
2022/05/06 12:22:08;;;;;;;15.40;11.40;;;;;;;;;;5072879;28;20764;-68
2022/05/06 12:24:38;;;;;;;13.50;12.20;;;;;;;;;;5072877;28;20468;-68
2022/05/06 12:27:04;;;;;;;17.90;12.37;;;;;;;;;;5072669;28;20409;-69
2022/05/06 12:29:36;;;;;;;13.77;12.30;;;;;;;;;;5072870;28;20472;-68
2022/05/06 12:32:03;;;;;;;12.37;10.87;;;;;;;;;;5072681;28;20398;-68
2022/05/06 12:34:29;;;;;;;17.00;11.00;;;;;;;;;;5072995;28;20400;-69
2022/05/06 12:37:08;;;;;;;12.10;10.80;;;;;;;;;;5074322;28;20499;-69
2022/05/06 12:39:39;;;;;;;12.20;9.47;;;;;;;;;;5076284;28;20468;-69
2022/05/06 12:42:15;;;;;;;13.83;10.77;;;;;;;;;;5076226;28;20398;-68
2022/05/06 12:44:41;;;;;;;10.07;9.20;;;;;;;;;;5076182;28;20917;-68
2022/05/06 12:50:06;;;;;;;9.63;8.70;;;;;;;;;;5076036;28;20469;-68
2022/05/06 12:52:32;;;;;;;8.53;7.87;;;;;;;;;;5075982;28;20410;-69
2022/05/06 12:54:58;;;;;;;12.80;9.70;;;;;;;;;;5075938;28;20407;-68
2022/05/06 12:57:24;;;;;;;12.27;9.20;;;;;;;;;;5075937;28;20408;-67
2022/05/06 12:59:51;;;;;;;12.03;9.03;;;;;;;;;;5075971;28;20468;-68
2022/05/06 13:02:17;;;;;;;9.97;7.90;;;;;;;;;;5075807;28;20409;-67
2022/05/06 13:04:43;;;;;;;15.53;8.90;;;;;;;;;;5075648;28;20414;-63
2022/05/06 13:07:09;;;;;;;8.40;7.37;;;;;;;;;;5075671;28;20466;-63
2022/05/06 13:09:35;;;;;;;20.90;7.90;;;;;;;;;;5075668;28;20527;-62
2022/05/06 13:12:02;;;;;;;15.90;6.57;;;;;;;;;;5075749;28;20794;-60
2022/05/06 13:14:28;;;;;;;9.40;7.40;;;;;;;;;;5075627;28;20550;-64
2022/05/06 13:16:54;;;;;;;10.67;7.27;;;;;;;;;;5075549;28;20441;-67
2022/05/06 13:19:20;;;;;;;7.93;6.50;;;;;;;;;;5075536;28;20408;-68
2022/05/06 13:21:46;;;;;;;7.50;6.80;;;;;;;;;;5075453;28;20497;-67
2022/05/06 13:24:12;;;;;;;6.50;5.87;;;;;;;;;;5075257;28;20784;-67
2022/05/06 13:26:38;;;;;;;6.37;5.70;;;;;;;;;;5075557;28;20407;-66
2022/05/06 13:29:07;;;;;;;4.87;4.47;;;;;;;;;;5075361;28;20471;-68
2022/05/06 13:31:34;;;;;;;6.50;6.10;;;;;;;;;;5075166;28;20981;-67
2022/05/06 13:34:00;;;;;;;6.80;6.17;;;;;;;;;;5075094;28;20873;-68
2022/05/06 13:36:29;;;;;;;7.13;6.53;;;;;;;;;;5075081;28;20399;-67
2022/05/06 13:38:55;;;;;;;7.30;6.67;;;;;;;;;;5075255;28;20502;-68
2022/05/06 13:41:21;;;;;;;8.20;6.70;;;;;;;;;;5074755;28;20881;-67
2022/05/06 13:43:47;;;;;;;8.00;6.33;;;;;;;;;;5074972;28;20809;-68
2022/05/06 13:46:13;;;;;;;6.70;6.20;;;;;;;;;;5074842;28;20887;-68
2022/05/06 13:48:39;;;;;;;8.70;6.57;;;;;;;;;;5074127;28;20470;-67
2022/05/06 13:51:06;;;;;;;15.63;7.37;;;;;;;;;;5073503;28;20412;-64
2022/05/06 13:53:33;;;;;;;6.53;6.03;;;;;;;;;;5074941;28;20496;-65
2022/05/06 14:01:28;;;;;;;12.17;6.37;;;;;;;;;;5074925;28;20774;-65
2022/05/06 14:03:55;;;;;;;7.33;6.03;;;;;;;;;;5074611;28;20402;-63
2022/05/06 14:06:21;;;;;;;7.00;6.50;;;;;;;;;;5074788;28;20458;-64
2022/05/06 14:08:47;;;;;;;6.77;5.57;;;;;;;;;;5074288;28;20978;-61
2022/05/06 14:11:13;;;;;;;11.13;6.60;;;;;;;;;;5074442;28;20412;-62
2022/05/06 14:13:39;;;;;;;13.50;11.10;;;;;;;;;;5074442;28;20499;-62
2022/05/06 14:16:08;;;;;;;10.33;9.40;;;;;;;;;;5074367;28;20411;-61
2022/05/06 14:18:34;;;;;;;6.93;6.30;;;;;;;;;;5074352;28;20406;-62
2022/05/06 14:21:01;;;;;;;6.47;5.70;;;;;;;;;;5074225;28;20868;-67
2022/05/06 14:23:27;;;;;;;7.77;6.30;;;;;;;;;;5074113;28;20502;-67
2022/05/06 14:25:54;;;;;;;5.90;5.60;;;;;;;;;;5074209;28;20412;-68
2022/05/06 14:28:20;;;;;;;6.47;6.10;;;;;;;;;;5074051;28;20480;-67
2022/05/06 14:30:46;;;;;;;5.60;5.10;;;;;;;;;;5074010;28;20490;-67
2022/05/06 14:33:12;;;;;;;6.63;6.00;;;;;;;;;;5073995;28;20485;-67
2022/05/06 14:35:38;;;;;;;7.27;6.63;;;;;;;;;;5074237;28;20504;-67
2022/05/06 14:38:05;;;;;;;8.57;6.57;;;;;;;;;;5074154;28;20501;-66
2022/05/06 14:40:31;;;;;;;7.67;6.63;;;;;;;;;;5073866;28;20461;-68
2022/05/06 14:42:57;;;;;;;11.47;10.23;;;;;;;;;;5073968;28;20776;-68
2022/05/06 14:45:24;;;;;;;12.20;6.60;;;;;;;;;;5074021;28;20429;-63
2022/05/06 14:47:50;;;;;;;7.13;6.30;;;;;;;;;;5073744;28;20497;-63
2022/05/06 14:50:16;;;;;;;6.70;6.20;;;;;;;;;;5073830;28;20766;-62
2022/05/06 14:52:43;;;;;;;6.10;5.60;;;;;;;;;;5073775;28;20428;-62
2022/05/06 14:55:09;;;;;;;6.20;5.90;;;;;;;;;;5073658;28;20821;-62
2022/05/06 14:57:36;;;;;;;6.13;5.73;;;;;;;;;;5073705;28;20448;-62
2022/05/06 15:00:02;;;;;;;6.73;5.90;;;;;;;;;;5073421;28;20893;-62
2022/05/06 15:02:28;;;;;;;9.43;6.33;;;;;;;;;;5073599;28;20901;-62
2022/05/06 15:04:54;;;;;;;14.27;6.03;;;;;;;;;;5074119;28;20422;-62
2022/05/06 15:07:20;;;;;;;6.10;5.50;;;;;;;;;;5072179;28;20437;-63